Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:30;;;;;;;2.63;2.42;;;11.50;99.90;;;;;;4837067;29;20507;-82
2022/09/04 00:05:18;;;;;;;5.28;3.03;;;11.60;99.90;;;;;;4878593;29;20410;-82
2022/09/04 00:07:56;;;;;;;2.83;2.25;;;11.60;99.90;;;;;;4857875;29;20056;-82
2022/09/04 00:10:29;;;;;;;5.03;2.08;;;11.60;99.90;;;;;;4855729;29;20061;-81
2022/09/04 00:13:26;;;;;;;2.10;1.98;;;11.50;99.90;;;;;;4840425;29;20069;-82
2022/09/04 00:16:05;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4841295;29;20416;-82
2022/09/04 00:18:56;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;4824421;29;20054;-82
2022/09/04 00:21:35;;;;;;;1.42;1.33;;;11.30;99.90;;;;;;4855408;29;20412;-82
2022/09/04 00:24:22;;;;;;;2.17;2.08;;;11.40;99.90;;;;;;4839846;29;20053;-82
2022/09/04 00:27:22;;;;;;;15.02;4.25;;;11.40;99.90;;;;;;4824955;29;20065;-82
2022/09/04 00:30:06;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4839120;29;20049;-82
2022/09/04 00:32:44;;;;;;;2.38;1.70;;;11.20;99.90;;;;;;4839438;29;20475;-83
2022/09/04 00:35:36;;;;;;;2.58;2.40;;;11.20;99.90;;;;;;4840200;29;20046;-82
2022/09/04 00:38:08;;;;;;;1.85;1.75;;;11.20;99.90;;;;;;4809153;29;20058;-82
2022/09/04 00:41:10;;;;;;;6.82;4.55;;;11.10;99.90;;;;;;4842525;29;20046;-82
2022/09/04 00:43:51;;;;;;;18.92;4.95;;;11.10;99.90;;;;;;4842435;29;20054;-82
2022/09/04 00:46:37;;;;;;;4.25;2.90;;;11.00;99.90;;;;;;4843028;29;20057;-82
2022/09/04 00:49:49;;;;;;;3.63;2.90;;;11.00;99.90;;;;;;4841806;29;20053;-82
2022/09/04 00:52:54;;;;;;;4.22;3.08;;;11.20;99.90;;;;;;4852720;29;20061;-82
2022/09/04 00:55:56;;;;;;;2.83;2.50;;;11.20;99.90;;;;;;4859672;29;20060;-82
2022/09/04 00:58:45;;;;;;;3.03;2.83;;;11.20;99.90;;;;;;4825394;29;20415;-82
2022/09/04 01:01:22;;;;;;;3.63;2.75;;;11.30;99.90;;;;;;4827231;29;20498;-82
2022/09/04 01:04:05;;;;;;;4.13;3.83;;;11.40;99.90;;;;;;4826868;29;20509;-82
2022/09/04 01:06:52;;;;;;;3.50;3.22;;;11.40;99.90;;;;;;4859391;29;20050;-82
2022/09/04 01:09:40;;;;;;;3.95;2.83;;;11.30;99.90;;;;;;4810206;29;20068;-82
2022/09/04 01:12:28;;;;;;;3.15;2.53;;;11.30;99.90;;;;;;4841817;29;20407;-82
2022/09/04 01:15:23;;;;;;;2.65;2.45;;;11.40;99.90;;;;;;4859149;29;20057;-82
2022/09/04 01:18:12;;;;;;;2.95;2.75;;;11.40;99.90;;;;;;4841829;29;20054;-82
2022/09/04 01:21:12;;;;;;;2.92;2.72;;;11.30;99.90;;;;;;4841516;29;20495;-82
2022/09/04 01:24:04;;;;;;;2.95;2.75;;;11.30;99.90;;;;;;4840519;29;20389;-82
2022/09/04 01:26:36;;;;;;;2.58;2.47;;;11.30;99.90;;;;;;4858878;29;20115;-82
2022/09/04 01:29:25;;;;;;;2.63;2.42;;;11.40;99.90;;;;;;4825838;29;20052;-82
2022/09/04 01:32:08;;;;;;;3.38;3.13;;;11.30;99.90;;;;;;4826648;29;20080;-82
2022/09/04 01:34:58;;;;;;;2.90;2.70;;;11.30;99.90;;;;;;4826485;29;20050;-82
2022/09/04 01:37:48;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;4821999;29;20050;-83
2022/09/04 01:40:31;;;;;;;2.17;1.98;;;11.30;99.90;;;;;;4837988;29;20407;-82
2022/09/04 01:43:05;;;;;;;2.33;2.10;;;11.40;99.90;;;;;;4838810;29;20507;-82
2022/09/04 01:46:05;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;4839835;29;20046;-82
2022/09/04 01:48:41;;;;;;;3.80;2.10;;;11.30;99.90;;;;;;4837675;29;20078;-82
2022/09/04 01:51:17;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;4838654;29;20053;-82
2022/09/04 01:53:58;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;4855089;29;20439;-82
2022/09/04 01:56:39;;;;;;;2.03;1.92;;;11.30;99.90;;;;;;4844583;29;20159;-82
2022/09/04 01:59:25;;;;;;;7.80;3.58;;;11.40;99.90;;;;;;4876496;29;20056;-82
2022/09/04 02:02:13;;;;;;;2.15;1.95;;;11.50;99.90;;;;;;4875437;29;20060;-82
2022/09/04 02:04:55;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;4844540;29;20049;-82
2022/09/04 02:07:39;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;4859061;29;20511;-82
2022/09/04 02:10:16;;;;;;;1.88;1.77;;;11.40;99.90;;;;;;4836365;29;20057;-82
2022/09/04 02:12:57;;;;;;;3.22;2.90;;;11.40;99.90;;;;;;4838386;29;20057;-82
2022/09/04 02:15:25;;;;;;;1.92;1.67;;;11.40;99.90;;;;;;4839787;29;20064;-82
2022/09/04 02:18:20;;;;;;;2.22;2.03;;;11.60;99.90;;;;;;4837648;29;20058;-82
2022/09/04 02:21:03;;;;;;;2.53;2.33;;;11.60;99.90;;;;;;4807927;29;20515;-82
2022/09/04 02:23:44;;;;;;;3.28;1.88;;;11.90;99.90;;;;;;4834445;29;20050;-84
2022/09/04 02:26:39;;;;;;;2.97;2.58;;;11.90;99.90;;;;;;4837604;29;20463;-82
2022/09/04 02:29:16;;;;;;;1.67;1.42;;;11.90;99.90;;;;;;4836970;29;20056;-82
2022/09/04 02:32:02;;;;;;;2.42;1.55;;;11.90;99.90;;;;;;4839346;29;20050;-82
2022/09/04 02:34:44;;;;;;;2.15;1.95;;;11.80;99.90;;;;;;4822713;29;20516;-82
2022/09/04 02:37:29;;;;;;;1.85;1.75;;;11.80;99.90;;;;;;4837384;29;20054;-82
2022/09/04 02:40:10;;;;;;;1.98;1.83;;;11.90;99.90;;;;;;4837002;29;20054;-82
2022/09/04 02:42:58;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;4839137;29;20053;-84
2022/09/04 02:45:54;;;;;;;3.53;2.83;;;11.90;99.90;;;;;;4794530;29;20428;-84
2022/09/04 02:49:06;;;;;;;1.63;1.50;;;11.90;99.90;;;;;;4821711;29;20050;-82
2022/09/04 02:51:48;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;4837135;29;20488;-83
2022/09/04 02:54:39;;;;;;;2.22;2.03;;;11.90;99.90;;;;;;4837576;29;20072;-82
2022/09/04 02:57:32;;;;;;;2.30;1.73;;;12.00;99.90;;;;;;4874400;29;20049;-81
2022/09/04 03:00:24;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;4858652;29;20041;-82
2022/09/04 03:03:17;;;;;;;1.83;1.73;;;12.10;99.90;;;;;;4874432;29;20057;-83
2022/09/04 03:06:20;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;4874431;29;20056;-82
2022/09/04 03:09:09;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;4855657;29;20053;-82
2022/09/04 03:12:02;;;;;;;1.55;1.45;;;12.10;99.90;;;;;;4843538;29;20495;-82
2022/09/04 03:14:59;;;;;;;1.33;1.23;;;12.10;99.90;;;;;;4843970;29;20060;-82
2022/09/04 03:17:32;;;;;;;1.95;1.85;;;12.10;99.90;;;;;;4873916;29;20053;-80
2022/09/04 03:20:10;;;;;;;1.90;1.75;;;12.10;99.90;;;;;;4874555;29;20514;-82
2022/09/04 03:22:56;;;;;;;1.88;1.77;;;12.10;99.90;;;;;;4857594;29;20061;-82
2022/09/04 03:25:42;;;;;;;2.25;2.05;;;12.10;99.90;;;;;;4843465;29;20045;-82
2022/09/04 03:28:33;;;;;;;4.50;1.85;;;12.20;99.90;;;;;;4873445;29;20041;-83
2022/09/04 03:31:19;;;;;;;3.22;1.55;;;12.20;99.90;;;;;;4858915;29;20497;-82
2022/09/04 03:33:57;;;;;;;2.00;1.83;;;12.10;99.90;;;;;;4837083;29;20065;-82
2022/09/04 03:36:45;;;;;;;2.00;1.77;;;12.10;99.90;;;;;;4825182;29;20060;-82
2022/09/04 03:39:24;;;;;;;1.90;1.60;;;12.10;99.90;;;;;;4823961;29;20064;-82
2022/09/04 03:42:16;;;;;;;1.65;1.55;;;12.10;99.90;;;;;;4840428;29;20053;-82
2022/09/04 03:45:16;;;;;;;1.83;1.73;;;12.10;99.90;;;;;;4841846;29;20429;-82
2022/09/04 03:48:02;;;;;;;4.07;3.70;;;12.10;99.90;;;;;;4841785;29;20060;-82
2022/09/04 03:50:42;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;4842327;29;20058;-82
2022/09/04 03:53:26;;;;;;;2.40;1.25;;;12.00;99.90;;;;;;4849405;29;20392;-82
2022/09/04 03:56:30;;;;;;;38.33;7.70;;;12.00;99.90;;;;;;4862046;29;20045;-82
2022/09/04 03:59:03;;;;;;;27.60;6.30;;;11.90;99.90;;;;;;4861562;29;20049;-82
2022/09/04 04:01:44;;;;;;;21.05;6.22;;;11.70;99.90;;;;;;4878538;29;20059;-82
2022/09/04 04:04:37;;;;;;;29.42;10.30;;;11.70;99.90;;;;;;4861576;29;20049;-82
2022/09/04 04:07:15;;;;;;;21.27;5.60;;;11.60;99.90;;;;;;4877696;29;20388;-82
2022/09/04 04:09:58;;;;;;;18.55;7.15;;;11.60;99.90;;;;;;4844034;29;20053;-82
2022/09/04 04:12:44;;;;;;;13.18;3.65;;;11.50;99.90;;;;;;4841880;29;20054;-82
2022/09/04 04:15:45;;;;;;;20.83;3.10;;;11.50;99.90;;;;;;4825164;29;20054;-82
2022/09/04 04:18:46;;;;;;;3.40;1.73;;;11.50;99.90;;;;;;4824032;29;20412;-82
2022/09/04 04:21:49;;;;;;;1.35;1.25;;;11.40;99.90;;;;;;4839600;29;20053;-82
2022/09/04 04:24:47;;;;;;;1.50;1.42;;;11.50;99.90;;;;;;4822841;29;20424;-82
2022/09/04 04:27:46;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;4816197;29;20062;-82
2022/09/04 04:30:16;;;;;;;2.47;2.38;;;11.50;99.90;;;;;;4824280;29;20054;-82
2022/09/04 04:33:22;;;;;;;4.32;3.10;;;11.50;99.90;;;;;;4839781;29;20062;-82
2022/09/04 04:36:16;;;;;;;1.55;1.35;;;11.50;99.90;;;;;;4839516;29;20488;-82
2022/09/04 04:39:10;;;;;;;2.22;1.98;;;11.60;99.90;;;;;;4838341;29;20049;-82
2022/09/04 04:48:30;;;;;;;1.95;1.70;;;11.60;99.90;;;;;;4824963;29;20077;-82
2022/09/04 04:51:19;;;;;;;1.85;1.75;;;11.70;99.90;;;;;;4840020;29;20058;-80
2022/09/04 04:53:50;;;;;;;1.92;1.73;;;11.70;99.90;;;;;;4856026;29;20053;-80
2022/09/04 04:56:45;;;;;;;3.53;1.85;;;11.80;99.90;;;;;;4868737;29;20053;-80
2022/09/04 04:59:22;;;;;;;2.15;1.98;;;11.80;99.90;;;;;;4875978;29;20045;-80
2022/09/04 05:01:58;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;4860731;29;20053;-80
2022/09/04 05:04:37;;;;;;;4.95;4.45;;;11.70;99.90;;;;;;4845038;29;20045;-80
2022/09/04 05:07:26;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;4877694;29;20483;-80
2022/09/04 05:09:59;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;4875461;29;20049;-80
2022/09/04 05:12:36;;;;;;;1.98;1.80;;;11.80;99.90;;;;;;4876319;29;20333;-80
2022/09/04 05:15:17;;;;;;;2.22;2.05;;;11.90;99.90;;;;;;4861166;29;20053;-79
2022/09/04 05:17:45;;;;;;;2.08;1.85;;;11.90;99.90;;;;;;4875085;29;20041;-80
2022/09/04 05:20:22;;;;;;;2.40;2.30;;;12.00;99.90;;;;;;4875437;29;20384;-80
2022/09/04 05:23:02;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;4844373;29;20057;-80
2022/09/04 05:25:48;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;4860357;29;20532;-80
2022/09/04 05:28:39;;;;;;;2.15;2.03;;;12.00;99.90;;;;;;4875033;29;20045;-80
2022/09/04 05:31:22;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;4851017;29;20053;-80
2022/09/04 05:34:11;;;;;;;2.17;2.00;;;12.10;99.90;;;;;;4823128;29;20516;-79
2022/09/04 05:36:42;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;4853952;29;20048;-80
2022/09/04 05:39:34;;;;;;;2.20;1.98;;;12.20;99.90;;;;;;4821729;29;20054;-80
2022/09/04 05:42:37;;;;;;;3.25;1.60;;;12.30;99.90;;;;;;4806856;29;20054;-80
2022/09/04 05:45:07;;;;;;;2.72;2.53;;;12.30;99.90;;;;;;4823396;29;20038;-80
2022/09/04 05:47:35;;;;;;;2.72;2.50;;;12.30;99.90;;;;;;4838164;29;20046;-79
2022/09/04 05:50:12;;;;;;;2.40;2.25;;;12.40;99.90;;;;;;4838220;29;20049;-80
2022/09/04 05:53:18;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;4838163;29;20428;-80
2022/09/04 05:56:20;;;;;;;3.20;2.95;;;12.30;99.90;;;;;;4788544;29;20058;-79
2022/09/04 05:59:24;;;;;;;2.55;2.35;;;12.40;99.90;;;;;;4859566;29;20068;-80
2022/09/04 06:02:23;;;;;;;2.35;2.15;;;12.40;99.90;;;;;;4859739;29;20049;-80
2022/09/04 06:05:33;;;;;;;3.47;3.17;;;12.50;99.90;;;;;;4859697;29;20041;-80
2022/09/04 06:08:22;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;4854531;29;20053;-81
2022/09/04 06:10:57;;;;;;;2.72;2.53;;;12.60;99.90;;;;;;4842379;29;20056;-80
2022/09/04 06:13:51;;;;;;;3.23;2.93;;;12.70;99.90;;;;;;4856728;29;20046;-80
2022/09/04 06:16:38;;;;;;;3.72;3.47;;;12.80;99.90;;;;;;4841272;29;20302;-80
2022/09/04 06:19:42;;;;;;;2.88;2.20;;;12.90;99.90;;;;;;4857430;29;20503;-80
2022/09/04 06:22:28;;;;;;;2.53;2.13;;;13.00;99.90;;;;;;4839961;29;20057;-80
2022/09/04 06:25:08;;;;;;;3.10;2.80;;;13.10;99.90;;;;;;4841048;29;20042;-80
2022/09/04 06:27:47;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;4840880;29;20270;-80
2022/09/04 06:30:16;;;;;;;2.72;2.53;;;13.10;99.90;;;;;;4840946;29;20531;-80
2022/09/04 06:33:02;;;;;;;8.18;2.92;;;13.20;99.90;;;;;;4840556;29;20526;-80
2022/09/04 06:35:50;;;;;;;5.28;2.42;;;13.20;99.90;;;;;;4859744;29;20046;-81
2022/09/04 06:38:18;;;;;;;3.08;2.53;;;13.20;99.90;;;;;;4857808;29;20056;-81
2022/09/04 06:41:13;;;;;;;2.95;2.20;;;13.20;99.90;;;;;;4828485;29;20392;-81
2022/09/04 06:44:06;;;;;;;3.05;2.75;;;13.30;99.90;;;;;;4843651;29;20100;-81
2022/09/04 06:47:08;;;;;;;2.35;1.85;;;13.20;99.90;;;;;;4859562;29;20053;-80
2022/09/04 06:49:55;;;;;;;3.28;2.47;;;13.20;99.90;;;;;;4828335;29;20045;-81
2022/09/04 06:52:32;;;;;;;2.15;2.03;;;13.30;99.90;;;;;;4839346;29;20053;-81
2022/09/04 06:55:33;;;;;;;3.05;2.80;;;13.40;99.90;;;;;;4862823;29;20415;-85
2022/09/04 06:58:01;;;;;;;2.88;2.58;;;13.50;99.90;;;;;;4830571;29;20059;-84
2022/09/04 07:00:46;;;;;;;3.13;2.35;;;13.70;99.90;;;;;;4862073;29;20418;-84
2022/09/04 07:03:29;;;;;;;2.05;1.90;;;13.90;99.90;;;;;;4877709;29;20071;-84
2022/09/04 07:06:28;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;4861327;29;20048;-84
2022/09/04 07:09:20;;;;;;;2.47;2.28;;;14.30;99.90;;;;;;4891461;29;20075;-84
2022/09/04 07:12:07;;;;;;;3.40;2.58;;;14.70;99.90;;;;;;4877221;29;20049;-85
2022/09/04 07:14:50;;;;;;;1.90;1.77;;;15.20;99.90;;;;;;4862288;29;20071;-85
2022/09/04 07:17:23;;;;;;;1.95;1.70;;;15.40;99.90;;;;;;4861630;29;20044;-85
2022/09/04 07:20:29;;;;;;;5.03;2.55;;;15.50;99.90;;;;;;4893570;29;20053;-86
2022/09/04 07:23:15;;;;;;;2.50;1.90;;;15.70;99.90;;;;;;4893170;29;20060;-86
2022/09/04 07:26:17;;;;;;;3.90;2.22;;;15.80;99.90;;;;;;4893672;29;20052;-86
2022/09/04 07:28:55;;;;;;;1.88;1.77;;;15.90;99.90;;;;;;4845277;29;20502;-86
2022/09/04 07:31:44;;;;;;;2.70;2.40;;;16.10;99.90;;;;;;4832170;29;20050;-86
2022/09/04 07:34:26;;;;;;;1.83;1.73;;;16.10;99.90;;;;;;4807941;29;20056;-87
2022/09/04 07:37:09;;;;;;;2.10;1.67;;;16.20;99.90;;;;;;4824721;29;20057;-87
2022/09/04 07:39:48;;;;;;;1.75;1.65;;;16.40;99.90;;;;;;4822630;29;20045;-87
2022/09/04 07:42:29;;;;;;;1.48;1.27;;;16.40;99.90;;;;;;4840265;29;20052;-88
2022/09/04 07:45:03;;;;;;;1.65;1.40;;;16.40;99.90;;;;;;4824606;29;20532;-87
2022/09/04 07:47:44;;;;;;;3.58;2.08;;;16.40;99.90;;;;;;4823886;29;20411;-88
2022/09/04 07:50:18;;;;;;;2.60;1.92;;;16.50;99.90;;;;;;4839667;29;20050;-87
2022/09/04 07:53:16;;;;;;;2.58;2.15;;;16.70;99.90;;;;;;4825966;29;20387;-87
2022/09/04 07:55:46;;;;;;;1.98;1.65;;;16.90;99.90;;;;;;4860872;29;20056;-86
2022/09/04 07:58:55;;;;;;;2.92;1.88;;;16.90;99.90;;;;;;4845419;29;20079;-86
2022/09/04 08:01:23;;;;;;;2.10;1.90;;;17.00;99.90;;;;;;4860987;29;20527;-87
2022/09/04 08:04:36;;;;;;;2.92;1.90;;;17.20;99.90;;;;;;4875805;29;20045;-86
2022/09/04 08:07:15;;;;;;;1.67;1.58;;;17.40;99.90;;;;;;4803554;29;20411;-87
2022/09/04 08:09:55;;;;;;;2.10;1.90;;;17.50;99.90;;;;;;4840075;29;20060;-85
2022/09/04 08:12:46;;;;;;;4.07;2.22;;;17.70;99.90;;;;;;4809243;29;20041;-85
2022/09/04 08:15:20;;;;;;;1.95;1.58;;;17.90;99.90;;;;;;4809112;29;20534;-87
2022/09/04 08:18:33;;;;;;;2.65;2.45;;;17.90;99.90;;;;;;4823495;29;20046;-86
2022/09/04 08:21:27;;;;;;;2.38;1.85;;;18.00;99.90;;;;;;4856483;29;20069;-87
2022/09/04 08:24:16;;;;;;;1.48;1.38;;;18.00;99.90;;;;;;4825711;29;20049;-88
2022/09/04 08:27:17;;;;;;;4.95;1.98;;;18.20;99.90;;;;;;4836815;29;20088;-83
2022/09/04 08:29:48;;;;;;;1.75;1.65;;;18.20;99.90;;;;;;4863032;29;20046;-84
2022/09/04 08:32:53;;;;;;;1.55;1.45;;;18.00;99.90;;;;;;4847776;29;20048;-83
2022/09/04 08:35:44;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;4861289;29;20072;-84
2022/09/04 08:38:55;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;4844485;29;20372;-84
2022/09/04 08:41:59;;;;;;;1.55;1.45;;;18.30;99.90;;;;;;4843393;29;20057;-87
2022/09/04 08:44:34;;;;;;;2.42;1.40;;;18.40;99.90;;;;;;4829843;29;20077;-84
2022/09/04 08:47:31;;;;;;;6.78;1.88;;;18.40;99.90;;;;;;4831913;29;20526;-84
2022/09/04 08:50:33;;;;;;;3.25;2.67;;;18.50;99.90;;;;;;4845415;29;20052;-84
2022/09/04 08:53:13;;;;;;;2.20;2.08;;;18.60;99.90;;;;;;4845995;29;20050;-84
2022/09/04 08:55:58;;;;;;;2.55;2.35;;;18.60;99.90;;;;;;4828554;29;20415;-83
2022/09/04 08:58:53;;;;;;;1.45;1.35;;;18.60;99.90;;;;;;4875564;29;20045;-83
2022/09/04 09:02:06;;;;;;;2.58;2.17;;;18.60;99.90;;;;;;4861313;29;20060;-83
2022/09/04 09:05:21;;;;;;;3.03;2.03;;;18.70;99.90;;;;;;4859855;29;20053;-84
2022/09/04 09:08:17;;;;;;;3.08;1.52;;;18.80;99.90;;;;;;4839026;29;20052;-83
2022/09/04 09:11:00;;;;;;;2.30;1.92;;;18.60;99.90;;;;;;4826693;29;20058;-84
2022/09/04 09:13:37;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;4875173;29;20040;-82
2022/09/04 09:16:24;;;;;;;2.30;1.73;;;18.80;99.90;;;;;;4860196;29;20041;-84
2022/09/04 09:19:25;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;4862913;29;20406;-83
2022/09/04 09:22:16;;;;;;;;;;;19.20;99.90;;;;;;4846353;29;20069;-83
2022/09/04 09:25:19;;;;;;;2.60;2.35;;;19.30;99.90;;;;;;4838328;29;19923;-84
2022/09/04 09:28:08;;;;;;;3.08;2.45;;;19.50;99.90;;;;;;4844194;29;20052;-84
2022/09/04 09:31:03;;;;;;;2.15;1.85;;;19.70;99.90;;;;;;4841958;29;20366;-85
2022/09/04 09:33:36;;;;;;;2.67;2.47;;;20.00;99.90;;;;;;4840716;29;20060;-84
2022/09/04 09:36:25;;;;;;;2.95;1.67;;;19.80;99.90;;;;;;4837816;29;20366;-84
2022/09/04 09:39:06;;;;;;;1.88;1.75;;;19.60;99.90;;;;;;4850383;29;20053;-83
2022/09/04 09:41:52;;;;;;;5.82;2.42;;;19.50;99.90;;;;;;4821526;29;20400;-84
2022/09/04 09:44:26;;;;;;;3.33;2.03;;;19.50;99.90;;;;;;4822938;29;20081;-84
2022/09/04 09:47:30;;;;;;;2.20;1.80;;;19.70;99.90;;;;;;4839704;29;20069;-85
2022/09/04 09:50:31;;;;;;;3.30;2.22;;;20.00;99.90;;;;;;4822011;29;20057;-84
2022/09/04 09:53:02;;;;;;;6.60;2.17;;;20.40;99.90;;;;;;4842436;29;20053;-85
2022/09/04 09:55:56;;;;;;;3.13;1.70;;;20.50;99.90;;;;;;4875797;29;20516;-86
2022/09/04 09:59:10;;;;;;;3.05;1.98;;;20.80;99.90;;;;;;4842620;29;20410;-85
2022/09/04 10:02:20;;;;;;;1.52;1.42;;;20.60;99.90;;;;;;4850341;29;20048;-86
2022/09/04 10:05:13;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;4843390;29;20067;-83
2022/09/04 10:08:47;;;;;;;1.65;1.55;;;21.10;99.90;;;;;;4862818;29;20064;-85
2022/09/04 10:12:02;;;;;;;5.13;1.80;;;20.70;99.90;;;;;;4772155;29;20051;-84
2022/09/04 10:15:13;;;;;;;3.92;2.17;;;20.70;99.90;;;;;;4837508;29;20058;-82
2022/09/04 10:19:01;;;;;;;2.30;1.77;;;20.90;99.90;;;;;;4707465;30;20208;-83
2022/09/04 10:22:20;;;;;;;1.58;1.23;;;20.90;99.90;;;;;;4745107;29;20046;-83
2022/09/04 10:25:34;;;;;;;1.83;1.55;;;20.70;99.90;;;;;;4836600;29;20054;-84
2022/09/04 10:28:39;;;;;;;1.52;1.42;;;20.40;99.90;;;;;;4828631;29;20049;-85
2022/09/04 10:32:21;;;;;;;1.63;1.52;;;20.50;99.90;;;;;;4849502;29;20062;-85
2022/09/04 10:35:40;;;;;;;2.15;1.55;;;20.80;99.90;;;;;;4812033;29;20057;-84
2022/09/04 10:43:33;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;4780282;29;20401;-85
2022/09/04 11:09:44;;;;;;;2.15;1.40;;;21.60;99.90;;;;;;5599935;23;20573;-87
2022/09/04 11:16:59;;;;;;;3.83;1.40;;;21.60;99.90;;;;;;4811194;29;20122;-83
2022/09/04 12:13:58;;;;;;;1.92;1.05;;;21.90;99.90;;;;;;5720078;23;20052;-87
2022/09/04 13:15:29;;;;;;;6.00;1.13;;;22.40;99.90;;;;;;5975669;23;20028;31
2022/09/04 13:18:33;;;;;;;1.55;1.10;;;22.80;99.90;;;;;;4892628;29;20943;-89
2022/09/04 13:21:40;;;;;;;2.50;1.75;;;22.80;99.90;;;;;;4895846;29;20323;-80
2022/09/04 13:24:25;;;;;;;2.35;1.45;;;22.60;99.90;;;;;;4879392;29;20560;-77
2022/09/04 13:27:02;;;;;;;1.38;1.20;;;22.30;99.90;;;;;;4896256;29;20060;-79
2022/09/04 13:29:53;;;;;;;1.13;1.13;;;22.10;99.90;;;;;;4894462;29;20052;-78
2022/09/04 13:32:59;;;;;;;1.77;1.48;;;22.00;99.90;;;;;;4876876;29;20056;-78
2022/09/04 13:35:46;;;;;;;1.85;1.75;;;22.00;99.90;;;;;;4877435;29;20044;-83
2022/09/04 13:38:29;;;;;;;2.15;1.38;;;22.30;99.90;;;;;;4858313;29;20049;-83
2022/09/04 13:41:32;;;;;;;1.98;1.50;;;22.50;99.90;;;;;;4875975;29;20454;-82
2022/09/04 13:44:12;;;;;;;1.42;0.90;;;22.30;99.90;;;;;;4876779;29;20064;-83
2022/09/04 14:56:55;;;;;;;0.93;0.88;;;23.30;99.90;;;;;;4881107;29;20044;-82
2022/09/04 14:59:40;;;;;;;3.35;0.73;;;23.30;99.90;;;;;;4862089;29;20499;-80
2022/09/04 15:02:08;;;;;;;1.58;1.10;;;23.20;99.90;;;;;;4858201;29;20048;-83
2022/09/04 15:04:59;;;;;;;1.80;1.70;;;23.10;99.90;;;;;;4895810;29;20036;-82
2022/09/04 15:07:41;;;;;;;1.00;0.93;;;23.20;99.90;;;;;;4897282;29;20048;-83
2022/09/04 15:10:18;;;;;;;1.30;1.20;;;23.30;99.90;;;;;;4864125;29;20053;-82
2022/09/04 15:13:27;;;;;;;1.05;0.95;;;23.30;99.90;;;;;;4897372;29;20052;-82
2022/09/04 15:16:34;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;4897380;29;20048;-79
2022/09/04 15:19:20;;;;;;;1.40;1.27;;;23.30;99.90;;;;;;4874610;29;20045;-80
2022/09/04 15:22:03;;;;;;;1.48;0.95;;;23.40;99.90;;;;;;4896818;29;20056;-79
2022/09/04 15:24:43;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;4896784;29;20051;-82
2022/09/04 15:27:29;;;;;;;2.22;1.33;;;23.60;99.90;;;;;;4897505;29;20050;-82
2022/09/04 15:30:06;;;;;;;1.73;1.20;;;23.50;99.90;;;;;;4892738;29;20048;-81
2022/09/04 15:32:42;;;;;;;0.80;0.77;;;23.50;99.90;;;;;;4862337;29;20053;-83
2022/09/04 15:35:14;;;;;;;2.50;0.95;;;23.50;99.90;;;;;;4881176;29;20053;-80
2022/09/04 15:37:46;;;;;;;1.20;0.98;;;23.50;99.90;;;;;;4885201;29;20043;-80
2022/09/04 15:40:29;;;;;;;3.88;1.48;;;23.60;99.90;;;;;;4881743;29;20057;-80
2022/09/04 15:43:15;;;;;;;0.82;0.82;;;23.60;99.90;;;;;;4886311;29;20081;-83
2022/09/04 15:45:45;;;;;;;1.05;0.82;;;23.70;99.90;;;;;;4901152;29;20052;-83
2022/09/04 15:48:25;;;;;;;2.87;1.50;;;23.80;99.90;;;;;;4900450;29;20104;-84
2022/09/04 15:51:18;;;;;;;1.63;1.13;;;23.80;99.90;;;;;;4884331;29;20052;-84
2022/09/04 15:54:31;;;;;;;1.50;1.25;;;23.90;99.90;;;;;;4900343;29;20056;-84
2022/09/04 15:57:19;;;;;;;1.38;1.27;;;23.90;99.90;;;;;;4879020;29;20061;-84
2022/09/04 16:05:50;;;;;;;;;;;;;;;;;;;;;
2022/09/04 16:10:19;;;;;;;;;;;;;;;;;;;;;
2022/09/04 16:34:39;;;;;;;0.85;0.82;;;23.40;99.90;;;;;;4727367;30;20056;-90
2022/09/04 16:39:35;;;;;;;;;;;;;;;;;;;;;
2022/09/04 16:44:06;;;;;;;1.08;0.98;;;23.30;99.90;;;;;;4696814;30;20052;-89
2022/09/04 17:08:43;;;;;;;;;;;;;;;;;;;;;
2022/09/04 17:12:46;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;4744579;29;20291;-91
2022/09/04 17:17:52;;;;;;;;;;;;;;;;;;;;;
2022/09/04 17:25:29;;;;;;;0.90;0.80;;;20.50;99.90;;;;;;4769216;30;20063;-85
2022/09/04 17:28:48;;;;;;;1.25;1.15;;;20.00;99.90;;;;;;4818613;29;20420;-84
2022/09/04 19:36:57;;;;;;;2.25;1.90;;;16.00;99.90;;;;;;5904366;23;20028;-80
2022/09/04 19:39:52;;;;;;;3.25;2.42;;;16.00;99.90;;;;;;4878251;29;20052;-84
2022/09/04 19:42:51;;;;;;;2.97;1.75;;;15.90;99.90;;;;;;4878903;29;20049;-84
2022/09/04 19:46:07;;;;;;;1.90;1.70;;;15.70;99.90;;;;;;4879405;29;20048;-84
2022/09/04 19:49:15;;;;;;;1.63;1.52;;;15.60;99.90;;;;;;4877384;29;20053;-84
2022/09/04 19:52:11;;;;;;;2.83;2.55;;;15.50;99.90;;;;;;4861067;29;20056;-84
2022/09/04 19:55:15;;;;;;;2.05;1.80;;;15.50;99.90;;;;;;4861734;29;20049;-84
2022/09/04 19:58:07;;;;;;;5.97;4.20;;;15.40;99.90;;;;;;4847382;29;20045;-83
2022/09/04 20:00:53;;;;;;;5.15;2.72;;;15.40;99.90;;;;;;4876566;29;20049;-83
2022/09/04 20:03:26;;;;;;;4.40;2.10;;;15.30;99.90;;;;;;4877425;29;20399;-83
2022/09/04 20:06:25;;;;;;;2.08;1.73;;;15.20;99.90;;;;;;4861153;29;20053;-84
2022/09/04 20:09:51;;;;;;;3.42;2.53;;;15.20;99.90;;;;;;4858579;29;20060;-84
2022/09/04 20:12:36;;;;;;;2.08;1.92;;;15.10;99.90;;;;;;4838888;29;20530;-84
2022/09/04 20:15:04;;;;;;;2.17;2.00;;;15.10;99.90;;;;;;4876558;29;20052;-83
2022/09/04 20:18:02;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;4879753;29;20056;-84
2022/09/04 20:21:06;;;;;;;2.83;2.63;;;15.20;99.90;;;;;;4878602;29;20052;-84
2022/09/04 20:24:03;;;;;;;3.03;1.70;;;15.30;99.90;;;;;;4803789;29;20437;-83
2022/09/04 20:26:47;;;;;;;3.42;1.98;;;15.30;99.90;;;;;;4879102;29;20061;-83
2022/09/04 20:29:21;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;4896739;29;20052;-83
2022/09/04 20:32:16;;;;;;;4.15;2.58;;;15.20;99.90;;;;;;4899229;29;20403;-82
2022/09/04 20:34:58;;;;;;;2.50;2.22;;;15.20;99.90;;;;;;4899201;29;20052;-80
2022/09/04 20:37:43;;;;;;;2.00;1.80;;;15.20;99.90;;;;;;4897699;29;20052;-80
2022/09/04 20:40:39;;;;;;;3.85;1.98;;;15.20;99.90;;;;;;4881619;29;20044;-80
2022/09/04 20:43:35;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;4883102;29;20044;-80
2022/09/04 20:46:25;;;;;;;4.32;1.70;;;15.20;99.90;;;;;;4896863;29;20056;-80
2022/09/04 20:49:30;;;;;;;4.90;2.58;;;15.10;99.90;;;;;;4881711;29;20044;-80
2022/09/04 20:52:35;;;;;;;3.72;1.77;;;15.00;99.90;;;;;;4861149;29;20068;-80
2022/09/04 20:55:40;;;;;;;5.22;2.00;;;15.00;99.90;;;;;;4817121;29;20056;-80
2022/09/04 20:58:36;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;4845357;29;20064;-80
2022/09/04 21:01:29;;;;;;;;;;;15.00;99.90;;;;;;4899095;29;20056;-80
2022/09/04 21:04:40;;;;;;;3.80;2.45;;;14.90;99.90;;;;;;4898462;29;19930;-80
2022/09/04 21:07:47;;;;;;;3.80;2.08;;;14.80;99.90;;;;;;4882995;29;20063;-80
2022/09/04 21:10:26;;;;;;;3.03;2.30;;;14.70;99.90;;;;;;4887498;29;20059;-80
2022/09/04 21:13:05;;;;;;;2.72;2.28;;;14.70;99.90;;;;;;4898015;29;20053;-80
2022/09/04 21:15:50;;;;;;;3.10;2.85;;;14.70;99.90;;;;;;4849410;29;20509;-80
2022/09/04 21:18:30;;;;;;;2.25;1.98;;;14.70;99.90;;;;;;4882658;29;20045;-80
2022/09/04 21:21:10;;;;;;;2.15;1.98;;;14.80;99.90;;;;;;4899319;29;20049;-80
2022/09/04 21:23:53;;;;;;;3.15;2.38;;;14.70;99.90;;;;;;4882087;29;20490;-80
2022/09/04 21:26:33;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;4882889;29;20075;-80
2022/09/04 21:29:09;;;;;;;3.95;2.92;;;14.60;99.90;;;;;;4898397;29;20041;-80
2022/09/04 21:32:07;;;;;;;2.63;2.05;;;14.60;99.90;;;;;;4882216;29;20065;-80
2022/09/04 21:34:50;;;;;;;2.35;2.15;;;14.50;99.90;;;;;;4862952;29;20061;-80
2022/09/04 21:37:33;;;;;;;3.60;2.20;;;14.50;99.90;;;;;;4878785;29;20056;-80
2022/09/04 21:40:34;;;;;;;2.85;2.53;;;14.50;99.90;;;;;;4879625;29;20045;-80