Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:21;;;;;;;5.35;1.35;;;23.80;71.00;;;;;;4963764;28;20034;-81
2023/07/12 00:02:47;;;;;;;3.63;1.55;;;23.90;71.80;;;;;;4944125;28;20043;-80
2023/07/12 00:05:13;;;;;;;3.28;1.58;;;23.80;69.30;;;;;;4987975;28;20386;-80
2023/07/12 00:07:40;;;;;;;2.65;1.63;;;23.70;70.50;;;;;;4945944;28;20351;-80
2023/07/12 00:10:17;;;;;;;3.53;1.45;;;23.80;69.00;;;;;;4974978;28;20046;-81
2023/07/12 00:12:43;;;;;;;1.45;1.23;;;23.90;68.90;;;;;;4974529;28;20034;-81
2023/07/12 00:15:16;;;;;;;1.77;1.23;;;23.70;68.10;;;;;;4945564;28;20053;-81
2023/07/12 00:17:42;;;;;;;1.10;0.90;;;23.50;69.20;;;;;;4941670;28;20041;-80
2023/07/12 00:20:27;;;;;;;1.55;0.85;;;23.50;68.40;;;;;;4952449;28;20409;-80
2023/07/12 00:22:53;;;;;;;4.88;0.98;;;23.60;69.40;;;;;;4946431;28;20045;-80
2023/07/12 00:25:20;;;;;;;2.05;0.95;;;23.60;68.40;;;;;;4978622;28;20035;-80
2023/07/12 00:27:45;;;;;;;1.50;1.00;;;23.50;68.40;;;;;;4962716;28;20042;-79
2023/07/12 00:30:17;;;;;;;1.27;1.00;;;23.40;68.40;;;;;;4964231;28;20037;-80
2023/07/12 00:32:42;;;;;;;1.88;1.20;;;23.50;68.00;;;;;;4959056;28;20511;-79
2023/07/12 00:35:12;;;;;;;3.40;1.08;;;23.50;67.40;;;;;;4965978;28;20112;-79
2023/07/12 00:37:37;;;;;;;1.58;0.80;;;23.50;67.40;;;;;;4957552;28;20046;-79
2023/07/12 00:40:26;;;;;;;0.90;0.85;;;23.60;66.80;;;;;;4947248;28;20399;-79
2023/07/12 00:42:54;;;;;;;1.33;1.10;;;23.40;66.90;;;;;;4959235;28;20034;-79
2023/07/12 00:45:19;;;;;;;2.20;1.17;;;23.20;70.10;;;;;;4990932;28;20062;-79
2023/07/12 00:47:45;;;;;;;1.40;0.80;;;23.10;68.70;;;;;;4958049;28;20034;-79
2023/07/12 00:50:20;;;;;;;1.67;1.00;;;23.10;66.30;;;;;;4967028;28;20034;-78
2023/07/12 00:52:45;;;;;;;2.42;1.08;;;23.10;69.60;;;;;;4950615;28;20039;-79
2023/07/12 00:55:48;;;;;;;1.40;1.00;;;23.10;68.00;;;;;;4946464;28;20104;-79
2023/07/12 00:58:14;;;;;;;1.48;1.02;;;23.10;68.10;;;;;;4977727;28;20125;-79
2023/07/12 01:00:39;;;;;;;2.05;1.30;;;23.20;66.40;;;;;;4966529;28;20125;-78
2023/07/12 01:03:05;;;;;;;2.13;1.20;;;23.30;67.00;;;;;;4966474;28;20090;-79
2023/07/12 01:05:31;;;;;;;1.40;1.20;;;23.10;67.80;;;;;;4972834;28;20562;-79
2023/07/12 01:07:56;;;;;;;4.60;1.50;;;22.90;68.30;;;;;;4963486;28;20026;-79
2023/07/12 01:10:22;;;;;;;2.05;1.70;;;23.00;67.80;;;;;;4961841;28;20038;-79
2023/07/12 01:12:48;;;;;;;2.42;1.45;;;23.10;68.70;;;;;;4974508;28;20066;-78
2023/07/12 01:15:14;;;;;;;2.28;1.10;;;22.90;66.70;;;;;;4979333;28;20113;-78
2023/07/12 01:17:39;;;;;;;2.95;1.30;;;22.80;66.80;;;;;;4971770;28;20130;-78
2023/07/12 01:20:06;;;;;;;7.57;1.75;;;22.70;66.40;;;;;;4962248;28;20090;-79
2023/07/12 01:22:32;;;;;;;2.60;1.55;;;22.80;66.60;;;;;;4953772;28;20792;-79
2023/07/12 01:24:57;;;;;;;2.03;1.08;;;22.80;67.70;;;;;;4966202;28;20042;-78
2023/07/12 01:27:24;;;;;;;2.28;1.52;;;22.70;65.90;;;;;;4946172;28;20062;-79
2023/07/12 01:29:50;;;;;;;2.47;1.48;;;22.70;67.80;;;;;;4955962;28;20041;-78
2023/07/12 01:32:16;;;;;;;2.13;1.27;;;22.80;68.10;;;;;;4978044;28;20030;-78
2023/07/12 01:34:41;;;;;;;1.75;1.08;;;22.60;67.70;;;;;;4980912;28;20045;-78
2023/07/12 01:37:07;;;;;;;3.63;1.60;;;22.70;69.50;;;;;;4951684;28;20035;-78
2023/07/12 01:39:33;;;;;;;3.08;1.55;;;22.70;69.50;;;;;;4951944;28;20042;-78
2023/07/12 01:41:59;;;;;;;2.97;1.23;;;22.70;69.60;;;;;;4962161;28;20050;-78
2023/07/12 01:44:24;;;;;;;2.95;1.20;;;22.90;71.10;;;;;;4957282;28;20022;-79
2023/07/12 01:46:51;;;;;;;5.80;1.80;;;22.90;70.60;;;;;;4946476;28;20034;-77
2023/07/12 01:49:17;;;;;;;3.80;1.30;;;22.80;71.80;;;;;;4958824;28;20033;-79
2023/07/12 01:51:42;;;;;;;4.05;2.10;;;22.70;71.20;;;;;;4960537;28;20034;-78
2023/07/12 01:54:08;;;;;;;3.40;1.70;;;22.60;70.30;;;;;;4964372;28;20038;-77
2023/07/12 01:56:33;;;;;;;2.65;1.38;;;22.40;71.50;;;;;;4956261;28;20041;-78
2023/07/12 01:58:59;;;;;;;2.72;1.67;;;22.40;72.30;;;;;;4978212;28;20427;-77
2023/07/12 02:01:25;;;;;;;2.90;1.70;;;22.40;71.70;;;;;;4946830;28;20118;-78
2023/07/12 02:03:50;;;;;;;7.10;1.35;;;22.50;69.80;;;;;;4957007;28;20065;-78
2023/07/12 02:06:16;;;;;;;2.85;1.83;;;22.30;71.20;;;;;;4962617;28;20027;-79
2023/07/12 02:08:42;;;;;;;3.95;1.73;;;22.30;71.70;;;;;;4970636;28;20038;-78
2023/07/12 02:11:07;;;;;;;4.35;1.75;;;22.40;71.30;;;;;;4964276;28;20019;-78
2023/07/12 02:13:33;;;;;;;2.58;1.30;;;22.00;70.50;;;;;;4961337;28;20085;-78
2023/07/12 02:15:59;;;;;;;2.53;1.30;;;21.90;72.70;;;;;;4960663;28;20601;-78
2023/07/12 02:18:25;;;;;;;3.15;1.00;;;22.10;71.00;;;;;;4931103;28;20041;-77
2023/07/12 02:20:51;;;;;;;1.92;1.17;;;22.20;72.20;;;;;;4963043;28;20031;-78
2023/07/12 02:23:16;;;;;;;3.28;1.40;;;22.10;71.90;;;;;;4958626;28;20031;-77
2023/07/12 02:25:42;;;;;;;3.15;1.30;;;22.00;72.20;;;;;;4960446;28;20089;-78
2023/07/12 02:28:07;;;;;;;4.75;1.80;;;22.00;71.30;;;;;;4960690;28;20073;-78
2023/07/12 02:30:33;;;;;;;3.90;1.42;;;22.30;72.30;;;;;;4942801;28;20031;-78
2023/07/12 02:32:59;;;;;;;2.67;1.23;;;22.20;72.70;;;;;;4958978;28;20401;-79
2023/07/12 02:35:29;;;;;;;2.95;1.35;;;22.10;73.40;;;;;;4961469;28;20096;-79
2023/07/12 02:37:57;;;;;;;2.88;1.75;;;22.00;73.50;;;;;;4959924;28;20038;-79
2023/07/12 02:40:23;;;;;;;2.47;1.33;;;21.80;72.30;;;;;;4960000;28;20502;-79
2023/07/12 02:42:48;;;;;;;2.20;1.45;;;21.70;73.40;;;;;;4962967;28;20474;-78
2023/07/12 02:45:14;;;;;;;1.55;1.25;;;21.70;73.60;;;;;;4968128;28;20054;-78
2023/07/12 02:47:39;;;;;;;2.33;1.00;;;21.50;75.00;;;;;;4952263;28;20038;-77
2023/07/12 02:50:05;;;;;;;2.45;1.20;;;21.60;73.70;;;;;;4965343;28;20047;-78
2023/07/12 02:52:33;;;;;;;3.25;1.83;;;21.50;75.50;;;;;;4963610;28;20054;-78
2023/07/12 02:54:59;;;;;;;5.10;1.70;;;21.40;74.40;;;;;;4967077;28;20038;-79
2023/07/12 02:57:24;;;;;;;3.42;1.92;;;20.90;73.90;;;;;;4966148;28;20437;-80
2023/07/12 02:59:50;;;;;;;2.65;1.60;;;20.80;78.30;;;;;;4974757;28;20065;-79
2023/07/12 03:02:15;;;;;;;3.38;1.67;;;20.80;79.90;;;;;;4968911;28;20038;-79
2023/07/12 03:04:41;;;;;;;3.85;1.90;;;20.70;76.40;;;;;;4978265;28;20042;-80
2023/07/12 03:07:06;;;;;;;4.85;1.55;;;20.70;77.20;;;;;;4967583;28;20061;-79
2023/07/12 03:09:32;;;;;;;3.67;2.38;;;20.60;77.10;;;;;;4947823;28;20062;-79
2023/07/12 03:11:58;;;;;;;5.03;2.20;;;20.60;75.30;;;;;;4936979;28;20121;-79
2023/07/12 03:14:23;;;;;;;3.00;1.63;;;20.40;75.30;;;;;;4936585;28;20054;-79
2023/07/12 03:16:49;;;;;;;3.75;1.55;;;20.40;76.50;;;;;;4972132;28;20041;-79
2023/07/12 03:19:15;;;;;;;5.53;1.30;;;20.70;77.60;;;;;;4954610;28;20042;-79
2023/07/12 03:21:40;;;;;;;5.50;1.75;;;20.70;77.00;;;;;;4944950;28;20522;-79
2023/07/12 03:24:07;;;;;;;5.43;1.70;;;20.70;77.30;;;;;;4958974;28;20077;-80
2023/07/12 03:26:32;;;;;;;11.77;2.45;;;20.30;79.60;;;;;;4946926;28;20063;-80
2023/07/12 03:28:58;;;;;;;10.10;2.55;;;19.70;83.50;;;;;;4959231;28;20477;-80
2023/07/12 03:31:24;;;;;;;1.98;1.20;;;19.30;85.30;;;;;;4951740;28;20125;-79
2023/07/12 03:33:50;;;;;;;4.95;1.60;;;19.70;84.70;;;;;;4986493;28;20402;-80
2023/07/12 03:36:15;;;;;;;3.88;1.40;;;19.70;87.80;;;;;;4979313;28;20038;-81
2023/07/12 03:38:41;;;;;;;5.22;1.92;;;19.70;85.90;;;;;;4976345;28;20110;-80
2023/07/12 03:41:08;;;;;;;4.85;1.67;;;19.60;83.20;;;;;;4950605;28;20175;-79
2023/07/12 03:43:34;;;;;;;3.85;1.27;;;19.60;89.40;;;;;;4964188;28;20034;-79
2023/07/12 03:46:00;;;;;;;4.22;1.58;;;19.80;88.90;;;;;;4962940;28;20371;-80
2023/07/12 03:48:26;;;;;;;3.70;1.70;;;20.10;89.20;;;;;;4951131;28;20487;-79
2023/07/12 03:50:52;;;;;;;3.70;1.80;;;20.20;87.60;;;;;;4939496;28;20034;-80
2023/07/12 03:53:18;;;;;;;2.05;1.45;;;19.70;85.90;;;;;;4971008;28;20421;-79
2023/07/12 03:55:45;;;;;;;2.88;1.70;;;19.60;89.60;;;;;;4974041;28;20038;-78
2023/07/12 03:58:12;;;;;;;3.70;1.90;;;19.70;91.50;;;;;;4955708;28;20437;-78
2023/07/12 04:00:41;;;;;;;3.13;2.03;;;19.70;92.10;;;;;;4962247;28;20270;-78
2023/07/12 04:03:07;;;;;;;3.80;1.70;;;19.70;91.10;;;;;;4980793;28;20397;-80
2023/07/12 04:05:36;;;;;;;5.72;1.55;;;19.60;92.20;;;;;;4946567;28;20039;-80
2023/07/12 04:08:02;;;;;;;2.28;1.45;;;19.50;92.70;;;;;;4952037;28;20514;-80
2023/07/12 04:10:28;;;;;;;2.45;1.35;;;19.60;92.10;;;;;;4957772;28;21116;-81
2023/07/12 04:12:53;;;;;;;2.42;1.60;;;19.60;92.10;;;;;;4963647;28;20508;-79
2023/07/12 04:15:19;;;;;;;3.35;1.40;;;19.70;93.20;;;;;;4980793;28;20071;-81
2023/07/12 04:17:44;;;;;;;3.97;1.77;;;19.80;93.00;;;;;;4966411;28;20121;-81
2023/07/12 04:20:11;;;;;;;1.77;1.15;;;19.70;92.60;;;;;;4973071;28;20085;-81
2023/07/12 04:22:37;;;;;;;3.75;1.48;;;19.60;93.80;;;;;;4972218;28;20035;-81
2023/07/12 04:25:03;;;;;;;5.80;1.38;;;19.80;93.60;;;;;;4963211;28;20113;-80
2023/07/12 04:27:29;;;;;;;1.67;1.23;;;19.80;94.40;;;;;;4953370;28;20042;-80
2023/07/12 04:29:55;;;;;;;4.15;1.10;;;19.80;94.80;;;;;;4966605;28;20038;-81
2023/07/12 04:32:20;;;;;;;2.50;1.27;;;19.70;94.70;;;;;;4951969;28;20348;-80
2023/07/12 04:34:47;;;;;;;2.83;1.40;;;19.50;95.00;;;;;;4971897;28;20049;-80
2023/07/12 04:37:12;;;;;;;3.08;1.23;;;19.40;95.20;;;;;;4964944;28;20107;-80
2023/07/12 04:39:38;;;;;;;5.70;1.25;;;19.60;95.30;;;;;;4960221;28;20068;-80
2023/07/12 04:42:04;;;;;;;3.53;1.45;;;19.80;94.60;;;;;;4978305;28;20117;-80
2023/07/12 04:44:30;;;;;;;2.42;1.10;;;19.80;95.40;;;;;;4969546;28;20482;-80
2023/07/12 04:46:56;;;;;;;2.40;1.20;;;19.70;96.70;;;;;;4965957;28;20141;-79
2023/07/12 04:49:21;;;;;;;2.53;0.90;;;19.60;96.30;;;;;;4964704;28;20054;-79
2023/07/12 04:51:49;;;;;;;2.78;0.98;;;19.70;96.30;;;;;;4957530;28;20038;-79
2023/07/12 04:54:14;;;;;;;2.08;1.20;;;19.60;96.60;;;;;;4973663;28;20030;-79
2023/07/12 04:56:40;;;;;;;2.03;0.85;;;19.70;96.00;;;;;;4978235;28;20061;-80
2023/07/12 04:59:05;;;;;;;4.28;1.45;;;19.70;96.20;;;;;;4967702;28;20069;-80
2023/07/12 05:01:31;;;;;;;2.58;0.80;;;19.60;96.70;;;;;;4961484;28;20252;-79
2023/07/12 05:03:57;;;;;;;1.65;1.05;;;19.50;97.10;;;;;;4961906;28;20494;-79
2023/07/12 05:06:23;;;;;;;4.45;0.90;;;19.60;97.10;;;;;;4969971;28;20127;-79
2023/07/12 05:08:48;;;;;;;2.60;1.15;;;19.50;97.30;;;;;;4978697;28;20027;-79
2023/07/12 05:11:14;;;;;;;2.38;1.00;;;19.60;97.50;;;;;;4979380;28;20042;-80
2023/07/12 05:13:39;;;;;;;1.50;1.00;;;19.70;97.90;;;;;;4933553;28;20405;-80
2023/07/12 05:16:05;;;;;;;1.23;0.73;;;19.70;97.60;;;;;;4968398;28;20041;-80
2023/07/12 05:18:30;;;;;;;2.40;1.00;;;19.80;97.70;;;;;;4980161;28;20042;-81
2023/07/12 05:20:58;;;;;;;1.98;0.70;;;19.80;97.50;;;;;;4947366;28;20181;-80
2023/07/12 05:23:23;;;;;;;1.52;0.88;;;20.00;97.40;;;;;;4986771;28;20142;-81
2023/07/12 05:25:52;;;;;;;2.42;0.90;;;20.00;97.40;;;;;;4979700;28;20173;-81
2023/07/12 05:28:18;;;;;;;2.03;0.90;;;20.10;96.80;;;;;;4952850;28;20038;-81
2023/07/12 05:30:44;;;;;;;1.27;0.98;;;20.10;97.00;;;;;;4954486;28;20045;-80
2023/07/12 05:33:09;;;;;;;3.00;1.10;;;20.10;96.80;;;;;;4959489;28;20061;-81
2023/07/12 05:35:35;;;;;;;1.83;0.85;;;20.10;96.70;;;;;;4958866;28;20062;-80
2023/07/12 05:38:02;;;;;;;1.52;0.93;;;20.20;96.70;;;;;;4952569;28;20034;-81
2023/07/12 05:40:29;;;;;;;1.85;0.90;;;20.20;96.40;;;;;;4949631;28;20518;-81
2023/07/12 05:42:55;;;;;;;5.75;0.88;;;20.20;97.00;;;;;;4977556;28;20089;-80
2023/07/12 05:45:20;;;;;;;1.73;1.23;;;20.10;97.30;;;;;;4950690;28;20498;-80
2023/07/12 05:47:47;;;;;;;0.90;0.73;;;20.20;97.50;;;;;;4965586;28;20043;-80
2023/07/12 05:50:14;;;;;;;1.60;0.70;;;20.20;97.50;;;;;;4960790;28;20034;-81
2023/07/12 05:52:39;;;;;;;2.35;0.88;;;20.20;97.10;;;;;;4942750;28;20506;-80
2023/07/12 05:55:07;;;;;;;2.65;1.00;;;20.10;98.20;;;;;;4962426;28;20046;-80
2023/07/12 05:57:32;;;;;;;1.38;0.70;;;20.10;98.80;;;;;;4950330;28;20038;-81
2023/07/12 05:59:59;;;;;;;2.10;0.88;;;20.10;98.20;;;;;;4960768;28;20476;-81
2023/07/12 06:02:24;;;;;;;1.85;0.82;;;20.10;98.10;;;;;;4967252;28;20042;-81
2023/07/12 06:04:50;;;;;;;2.38;0.90;;;20.00;98.30;;;;;;4994072;28;20090;-81
2023/07/12 06:07:15;;;;;;;0.73;0.60;;;19.90;99.00;;;;;;4971742;28;20026;-81
2023/07/12 06:09:41;;;;;;;3.72;1.23;;;20.00;99.00;;;;;;4950538;28;20065;-80
2023/07/12 06:12:07;;;;;;;3.63;0.98;;;19.90;99.30;;;;;;4981315;28;20031;-81
2023/07/12 06:14:33;;;;;;;1.30;0.57;;;20.00;99.40;;;;;;4958152;28;20030;-81
2023/07/12 06:16:58;;;;;;;1.98;0.88;;;19.90;99.40;;;;;;4980250;28;20080;-81
2023/07/12 06:19:24;;;;;;;1.02;0.80;;;19.90;99.50;;;;;;4965892;28;20023;-81
2023/07/12 06:21:49;;;;;;;2.22;0.80;;;19.90;99.50;;;;;;4966734;28;20127;-81
2023/07/12 06:24:15;;;;;;;1.65;1.00;;;19.90;99.30;;;;;;4975583;28;20041;-81
2023/07/12 06:26:41;;;;;;;2.80;0.80;;;20.00;99.00;;;;;;4994658;28;20027;-82
2023/07/12 06:29:06;;;;;;;1.80;0.70;;;19.90;99.70;;;;;;4977875;28;20026;-82
2023/07/12 06:31:32;;;;;;;1.58;0.68;;;19.80;99.90;;;;;;4940892;28;20042;-81
2023/07/12 06:34:00;;;;;;;1.85;1.20;;;19.80;99.90;;;;;;4971984;28;20049;-82
2023/07/12 06:36:26;;;;;;;1.30;0.82;;;19.70;99.90;;;;;;4950978;28;20407;-83
2023/07/12 06:38:52;;;;;;;1.25;0.98;;;19.80;99.90;;;;;;4969610;28;20394;-83
2023/07/12 06:41:17;;;;;;;4.22;1.20;;;19.90;99.90;;;;;;4946739;28;20294;-83
2023/07/12 06:43:44;;;;;;;4.25;1.60;;;20.00;99.90;;;;;;4962602;28;20486;-83
2023/07/12 06:46:10;;;;;;;4.82;1.48;;;20.10;99.70;;;;;;4950384;28;20483;-83
2023/07/12 06:48:35;;;;;;;1.50;0.82;;;20.10;99.90;;;;;;4946199;28;20034;-83
2023/07/12 06:51:02;;;;;;;2.78;1.65;;;20.20;99.90;;;;;;4963429;28;20389;-83
2023/07/12 06:53:27;;;;;;;1.80;1.35;;;20.50;99.90;;;;;;4961545;28;20613;-81
2023/07/12 06:55:54;;;;;;;3.78;1.60;;;20.70;99.50;;;;;;4965630;28;20141;-81
2023/07/12 06:58:19;;;;;;;3.00;2.08;;;20.90;98.70;;;;;;4974590;28;20034;-81
2023/07/12 07:00:45;;;;;;;3.60;2.00;;;21.10;98.30;;;;;;4958057;28;20042;-81
2023/07/12 07:03:11;;;;;;;6.32;1.92;;;21.30;98.60;;;;;;4960541;28;20031;-82
2023/07/12 07:05:39;;;;;;;5.63;1.63;;;21.40;97.40;;;;;;4958105;28;20046;-82
2023/07/12 07:08:05;;;;;;;7.30;2.75;;;21.50;97.60;;;;;;4966472;28;20042;-81
2023/07/12 07:10:30;;;;;;;7.70;1.70;;;21.60;97.30;;;;;;4961398;28;20031;-82
2023/07/12 07:12:56;;;;;;;3.70;1.67;;;21.90;96.40;;;;;;4960771;28;20049;-77
2023/07/12 07:15:22;;;;;;;5.60;2.08;;;22.00;96.60;;;;;;4965138;28;20037;-77
2023/07/12 07:17:47;;;;;;;3.58;1.70;;;22.20;97.90;;;;;;4959660;28;20165;-77
2023/07/12 07:20:13;;;;;;;3.13;1.85;;;22.70;96.60;;;;;;4947992;28;20030;-77
2023/07/12 07:22:38;;;;;;;4.47;1.88;;;23.10;96.90;;;;;;4979715;28;20482;-78
2023/07/12 07:25:05;;;;;;;2.45;1.42;;;23.30;97.70;;;;;;4963201;28;20121;-78
2023/07/12 07:27:30;;;;;;;3.95;1.80;;;23.40;93.70;;;;;;4997589;28;20109;-77
2023/07/12 07:29:56;;;;;;;2.83;1.65;;;23.40;95.00;;;;;;4973700;28;20050;-77
2023/07/12 07:32:21;;;;;;;5.18;2.40;;;23.60;93.90;;;;;;4949080;28;20336;-77
2023/07/12 07:34:47;;;;;;;4.65;1.75;;;23.70;94.30;;;;;;4962359;28;20493;-78
2023/07/12 07:37:13;;;;;;;3.85;1.42;;;23.50;91.40;;;;;;4967761;28;20467;-82
2023/07/12 07:39:38;;;;;;;4.47;1.60;;;23.40;91.80;;;;;;4963918;28;20065;-82
2023/07/12 07:42:05;;;;;;;2.63;1.30;;;23.50;91.40;;;;;;4963446;28;20034;-82
2023/07/12 07:44:31;;;;;;;4.70;1.42;;;23.70;91.10;;;;;;4965008;28;20033;-83
2023/07/12 07:46:56;;;;;;;3.17;1.10;;;23.70;91.30;;;;;;4964945;28;20022;-82
2023/07/12 07:49:23;;;;;;;3.42;1.52;;;23.70;90.60;;;;;;4966226;28;20031;-81
2023/07/12 07:51:48;;;;;;;2.17;1.30;;;23.60;90.30;;;;;;4942806;28;20034;-81
2023/07/12 07:54:14;;;;;;;4.07;1.40;;;23.70;90.60;;;;;;4967106;28;20030;-81
2023/07/12 07:56:41;;;;;;;5.35;1.33;;;23.70;90.60;;;;;;4962435;28;20034;-77
2023/07/12 07:59:07;;;;;;;4.32;1.42;;;23.80;90.50;;;;;;4964770;28;20505;-77
2023/07/12 08:01:33;;;;;;;1.60;1.00;;;23.70;90.40;;;;;;4966824;28;20638;-77
2023/07/12 08:03:58;;;;;;;3.47;1.13;;;23.60;89.20;;;;;;4977829;28;20027;-77
2023/07/12 08:06:24;;;;;;;2.92;1.20;;;23.60;86.50;;;;;;4964433;28;20026;-77
2023/07/12 08:08:49;;;;;;;3.75;1.00;;;23.60;86.20;;;;;;4981771;28;20520;-78
2023/07/12 08:11:15;;;;;;;1.85;1.00;;;23.50;84.60;;;;;;4964251;28;20422;-77
2023/07/12 08:13:41;;;;;;;3.60;1.65;;;23.70;84.20;;;;;;4976314;28;20485;-78
2023/07/12 08:16:07;;;;;;;3.70;0.98;;;24.10;88.40;;;;;;4966643;28;20144;-78
2023/07/12 08:18:33;;;;;;;1.60;0.95;;;24.50;85.90;;;;;;4945559;28;20034;-79
2023/07/12 08:20:58;;;;;;;4.88;1.48;;;24.60;83.10;;;;;;4971642;28;20157;-78
2023/07/12 08:23:24;;;;;;;2.88;1.20;;;24.70;84.40;;;;;;4964916;28;20126;-78
2023/07/12 08:25:50;;;;;;;3.78;1.10;;;24.50;80.10;;;;;;4964843;28;20060;-78
2023/07/12 08:28:16;;;;;;;2.30;1.00;;;24.70;80.50;;;;;;4963086;28;20501;-77
2023/07/12 08:30:41;;;;;;;4.60;1.20;;;24.90;78.40;;;;;;4996188;28;20080;-77
2023/07/12 08:33:07;;;;;;;2.72;0.73;;;24.90;77.70;;;;;;4969558;28;20058;-77
2023/07/12 08:35:33;;;;;;;2.50;1.20;;;25.00;77.40;;;;;;4961036;28;20486;-77
2023/07/12 08:37:58;;;;;;;2.75;1.17;;;25.20;76.60;;;;;;4963055;28;20455;-78
2023/07/12 08:40:24;;;;;;;3.33;1.02;;;25.30;74.20;;;;;;4965330;28;20149;-77
2023/07/12 08:42:50;;;;;;;3.90;1.25;;;25.40;74.50;;;;;;4963908;28;20057;-77
2023/07/12 08:45:22;;;;;;;4.75;1.23;;;25.40;73.40;;;;;;4951118;28;20118;-77
2023/07/12 08:47:48;;;;;;;1.50;1.05;;;25.40;72.30;;;;;;4964964;28;20038;-78
2023/07/12 08:50:14;;;;;;;3.38;1.42;;;25.60;72.90;;;;;;4969176;28;20031;-77
2023/07/12 08:52:40;;;;;;;2.53;0.93;;;25.90;72.70;;;;;;4961333;28;20320;-77
2023/07/12 08:55:18;;;;;;;1.20;0.90;;;26.20;74.30;;;;;;4953125;28;20371;-78
2023/07/12 08:57:44;;;;;;;8.07;1.58;;;26.40;70.90;;;;;;4959791;28;20521;-77
2023/07/12 09:00:20;;;;;;;2.90;1.10;;;26.50;71.00;;;;;;4965116;28;20121;-77
2023/07/12 09:02:47;;;;;;;2.15;0.80;;;26.60;70.70;;;;;;4964303;28;20042;-77
2023/07/12 09:05:20;;;;;;;3.72;1.35;;;26.80;69.60;;;;;;4969278;28;20034;-78
2023/07/12 09:07:57;;;;;;;4.80;1.25;;;26.80;71.80;;;;;;4952910;28;20039;-77
2023/07/12 09:10:41;;;;;;;5.15;1.80;;;26.90;70.90;;;;;;4981661;28;20035;-77
2023/07/12 09:13:08;;;;;;;3.80;1.20;;;26.80;70.00;;;;;;4992088;28;20050;-79
2023/07/12 09:15:39;;;;;;;3.40;1.23;;;26.80;70.30;;;;;;4968028;28;20038;-77
2023/07/12 09:18:07;;;;;;;2.85;1.15;;;26.80;69.80;;;;;;4951869;28;20498;-77
2023/07/12 09:20:34;;;;;;;2.97;1.50;;;26.70;68.00;;;;;;4952980;28;20452;-77
2023/07/12 09:23:00;;;;;;;4.93;1.48;;;26.70;69.20;;;;;;4980394;28;20068;-76
2023/07/12 09:25:34;;;;;;;4.95;1.60;;;26.80;68.30;;;;;;4948487;28;20142;-78
2023/07/12 09:28:00;;;;;;;3.13;1.30;;;27.00;68.80;;;;;;4963250;28;20038;-78
2023/07/12 09:30:27;;;;;;;4.95;1.50;;;27.10;69.00;;;;;;4945076;28;20918;-77
2023/07/12 09:32:54;;;;;;;2.22;0.90;;;26.90;69.00;;;;;;4983839;28;20034;-77
2023/07/12 09:35:39;;;;;;;2.85;1.30;;;27.10;66.60;;;;;;4966797;28;20081;-77
2023/07/12 09:38:12;;;;;;;4.45;1.63;;;27.00;65.60;;;;;;4955132;28;20058;-76
2023/07/12 09:40:42;;;;;;;5.90;1.35;;;26.80;67.60;;;;;;4961429;28;20435;-77
2023/07/12 09:43:19;;;;;;;3.60;1.17;;;26.90;66.30;;;;;;4947771;28;20031;-77
2023/07/12 09:46:03;;;;;;;1.88;1.15;;;27.10;66.20;;;;;;4967166;28;20046;-77
2023/07/12 09:48:41;;;;;;;5.10;1.75;;;26.90;67.00;;;;;;4953496;28;20086;-80
2023/07/12 09:51:28;;;;;;;3.22;1.08;;;26.90;65.10;;;;;;4963865;28;20034;-79
2023/07/12 09:54:16;;;;;;;5.78;1.80;;;27.10;65.90;;;;;;4965786;28;20050;-80
2023/07/12 09:56:55;;;;;;;6.25;1.40;;;27.20;66.80;;;;;;4943921;28;20027;-78
2023/07/12 09:59:49;;;;;;;4.90;1.50;;;27.10;66.20;;;;;;4964052;28;20073;-77
2023/07/12 10:02:39;;;;;;;3.75;1.30;;;27.10;64.80;;;;;;4964612;28;20704;-77
2023/07/12 10:05:26;;;;;;;5.97;1.70;;;27.40;65.80;;;;;;4979872;28;20809;-77
2023/07/12 10:08:28;;;;;;;2.38;1.05;;;27.60;64.90;;;;;;4941778;28;20029;-77
2023/07/12 10:11:13;;;;;;;4.13;1.70;;;27.20;63.10;;;;;;4914738;28;20134;-78
2023/07/12 10:13:40;;;;;;;4.22;1.25;;;27.20;64.20;;;;;;4953899;28;20034;-78
2023/07/12 10:16:21;;;;;;;3.03;1.40;;;27.20;65.10;;;;;;4966035;28;20040;-77
2023/07/12 10:18:48;;;;;;;3.33;1.38;;;27.30;65.40;;;;;;4942765;28;20035;-79
2023/07/12 10:21:22;;;;;;;2.95;1.25;;;27.20;65.20;;;;;;4963286;28;20042;-77
2023/07/12 10:23:59;;;;;;;3.28;1.40;;;27.20;64.70;;;;;;4933413;28;20180;-77
2023/07/12 10:26:25;;;;;;;4.47;1.42;;;27.10;64.50;;;;;;4965681;28;20513;-77
2023/07/12 10:29:03;;;;;;;2.80;1.30;;;27.00;65.00;;;;;;4968310;28;20038;-77
2023/07/12 10:31:57;;;;;;;3.88;1.50;;;27.10;65.10;;;;;;4969151;28;20394;-76
2023/07/12 10:34:38;;;;;;;2.92;1.45;;;27.20;65.30;;;;;;4942348;28;20418;-78
2023/07/12 10:37:09;;;;;;;2.35;1.23;;;27.00;65.00;;;;;;4980547;28;20394;-77
2023/07/12 10:39:35;;;;;;;2.30;0.95;;;26.90;64.60;;;;;;4971834;28;20027;-77
2023/07/12 10:42:07;;;;;;;4.82;1.80;;;26.60;63.40;;;;;;4966204;28;20041;-77
2023/07/12 10:44:35;;;;;;;3.03;1.35;;;26.60;64.30;;;;;;4965686;28;20110;-77
2023/07/12 10:47:03;;;;;;;4.18;1.80;;;26.50;63.90;;;;;;4967579;28;20041;-77
2023/07/12 10:49:53;;;;;;;3.72;1.50;;;26.50;64.10;;;;;;4949343;28;20142;-78
2023/07/12 10:52:29;;;;;;;6.25;1.52;;;26.40;64.20;;;;;;4960096;28;20063;-77
2023/07/12 10:55:04;;;;;;;6.47;1.63;;;26.30;63.90;;;;;;4970126;28;20049;-77
2023/07/12 10:57:50;;;;;;;3.40;1.27;;;26.70;64.60;;;;;;4978891;28;20056;-76
2023/07/12 11:00:18;;;;;;;3.95;1.38;;;27.10;64.30;;;;;;4966500;28;20073;-76
2023/07/12 11:03:09;;;;;;;2.85;0.95;;;27.60;64.40;;;;;;4981433;28;20474;-77
2023/07/12 11:05:56;;;;;;;2.47;1.30;;;28.00;62.50;;;;;;4955978;28;20066;-76
2023/07/12 11:08:31;;;;;;;2.47;1.33;;;28.30;61.80;;;;;;4966101;28;20040;-77
2023/07/12 11:11:08;;;;;;;2.60;0.93;;;28.50;62.10;;;;;;4982098;28;20031;-76
2023/07/12 11:13:45;;;;;;;3.08;1.00;;;28.50;60.10;;;;;;4968019;28;20556;-77
2023/07/12 11:16:15;;;;;;;3.53;1.20;;;28.70;61.40;;;;;;4981253;28;20040;-78
2023/07/12 11:18:48;;;;;;;6.03;0.90;;;29.00;60.50;;;;;;4953088;28;20034;-78
2023/07/12 11:21:47;;;;;;;2.63;1.10;;;29.30;59.70;;;;;;4949535;28;20089;-78
2023/07/12 11:24:31;;;;;;;3.03;0.90;;;29.60;60.20;;;;;;4926158;28;20513;-78
2023/07/12 11:27:00;;;;;;;3.72;1.10;;;29.90;58.30;;;;;;4981792;28;20031;-78
2023/07/12 11:29:33;;;;;;;1.35;0.68;;;30.00;57.10;;;;;;4947135;28;20038;-78
2023/07/12 11:32:02;;;;;;;3.08;1.10;;;30.30;55.90;;;;;;4959443;28;20039;-78
2023/07/12 11:34:27;;;;;;;3.53;0.80;;;30.60;56.80;;;;;;4982123;28;20030;-79
2023/07/12 11:36:55;;;;;;;3.63;1.00;;;30.90;56.50;;;;;;4966649;28;20099;-78
2023/07/12 11:39:22;;;;;;;1.27;0.68;;;30.90;56.00;;;;;;4963169;28;20485;-79
2023/07/12 11:42:24;;;;;;;2.90;1.05;;;30.90;54.50;;;;;;4966454;28;20031;-78
2023/07/12 11:45:09;;;;;;;2.15;1.13;;;30.90;55.30;;;;;;4996341;28;20034;-78
2023/07/12 11:47:35;;;;;;;2.90;0.80;;;30.90;55.10;;;;;;4936910;28;20061;-78
2023/07/12 11:50:00;;;;;;;3.30;0.85;;;30.70;55.10;;;;;;4976952;28;20050;-79
2023/07/12 11:52:26;;;;;;;3.75;1.23;;;30.70;53.70;;;;;;4947916;28;20035;-79
2023/07/12 11:54:53;;;;;;;2.65;1.10;;;30.80;54.20;;;;;;4962876;28;20035;-77
2023/07/12 11:57:19;;;;;;;4.60;1.42;;;31.30;54.50;;;;;;4967570;28;20494;-77
2023/07/12 11:59:46;;;;;;;3.58;1.17;;;31.50;53.70;;;;;;4960935;28;20508;-78
2023/07/12 12:02:14;;;;;;;1.73;0.70;;;31.60;53.50;;;;;;4945460;28;20062;-78
2023/07/12 12:04:40;;;;;;;1.52;0.70;;;31.40;52.40;;;;;;4980074;28;20046;-79
2023/07/12 12:07:23;;;;;;;4.13;1.10;;;31.30;52.50;;;;;;4967299;28;20626;-79
2023/07/12 12:09:49;;;;;;;6.68;1.60;;;31.10;52.40;;;;;;4965406;28;20053;-79
2023/07/12 12:12:16;;;;;;;1.90;0.82;;;31.30;51.90;;;;;;4980418;28;20038;-79
2023/07/12 12:14:43;;;;;;;4.50;1.10;;;31.40;51.40;;;;;;4941122;28;20101;-79
2023/07/12 12:17:16;;;;;;;2.15;1.02;;;31.30;51.20;;;;;;4959062;28;20442;-79
2023/07/12 12:19:47;;;;;;;3.03;1.23;;;31.30;51.70;;;;;;4954214;28;20129;-79
2023/07/12 12:22:23;;;;;;;1.55;0.90;;;31.20;51.80;;;;;;4948074;28;20027;-79
2023/07/12 12:24:54;;;;;;;2.33;0.80;;;31.50;50.60;;;;;;4965286;28;20456;-78
2023/07/12 12:27:21;;;;;;;1.63;0.90;;;31.60;51.10;;;;;;4964597;28;20026;-78
2023/07/12 12:29:50;;;;;;;2.55;1.00;;;31.80;50.30;;;;;;4972794;28;20026;-77
2023/07/12 12:32:16;;;;;;;3.05;0.90;;;32.00;51.40;;;;;;4963305;28;20042;-78
2023/07/12 12:34:47;;;;;;;4.43;1.42;;;32.20;50.80;;;;;;4955871;28;20054;-79
2023/07/12 12:37:29;;;;;;;2.08;0.70;;;32.40;49.40;;;;;;4975811;28;20069;-79
2023/07/12 12:39:58;;;;;;;2.50;0.50;;;32.20;47.90;;;;;;4963624;28;20371;-79
2023/07/12 12:42:25;;;;;;;2.58;1.00;;;32.30;49.10;;;;;;4975660;28;20061;-80
2023/07/12 12:44:51;;;;;;;3.95;1.00;;;32.60;50.10;;;;;;4969924;28;20031;-79
2023/07/12 12:47:21;;;;;;;2.30;0.73;;;32.80;49.80;;;;;;4979424;28;20034;-80
2023/07/12 12:49:47;;;;;;;2.97;0.80;;;33.00;49.20;;;;;;4979544;28;20027;-80
2023/07/12 12:52:26;;;;;;;2.50;0.45;;;32.90;48.90;;;;;;4964910;28;20402;-79
2023/07/12 12:54:52;;;;;;;1.10;0.75;;;33.00;48.00;;;;;;4977849;28;20398;-80