Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:48;;;;;;;2.22;1.90;;;16.50;51.70;;;;;;5053567;28;20216;-60
2021/12/26 00:03:13;;;;;;;2.17;2.05;;;16.40;51.70;;;;;;5052885;28;20261;-58
2021/12/26 00:05:39;;;;;;;2.20;2.10;;;16.40;51.60;;;;;;5052983;28;20339;-58
2021/12/26 00:08:05;;;;;;;1.98;1.88;;;16.40;51.70;;;;;;5053288;28;20191;-58
2021/12/26 00:10:30;;;;;;;2.47;1.98;;;16.40;51.60;;;;;;5052204;28;20266;-60
2021/12/26 00:12:56;;;;;;;2.10;1.92;;;16.40;51.50;;;;;;5053500;28;20551;-60
2021/12/26 00:15:22;;;;;;;2.13;2.00;;;16.40;51.50;;;;;;5052882;28;20186;-60
2021/12/26 00:17:48;;;;;;;2.30;2.10;;;16.30;51.40;;;;;;5052384;28;20215;-58
2021/12/26 00:20:13;;;;;;;2.10;1.85;;;16.30;51.50;;;;;;5053380;28;20602;-58
2021/12/26 00:22:39;;;;;;;2.03;1.88;;;16.30;51.40;;;;;;5052741;28;20396;-61
2021/12/26 00:25:05;;;;;;;2.65;2.08;;;16.30;51.40;;;;;;5052031;28;20676;-59
2021/12/26 00:27:32;;;;;;;2.10;1.90;;;16.30;51.40;;;;;;5052564;28;20175;-58
2021/12/26 00:29:57;;;;;;;2.30;2.10;;;16.30;51.40;;;;;;5052619;28;20625;-58
2021/12/26 00:32:23;;;;;;;2.15;1.70;;;16.20;51.30;;;;;;5051864;28;20183;-58
2021/12/26 00:34:50;;;;;;;2.17;2.00;;;16.20;51.30;;;;;;5053042;28;20178;-60
2021/12/26 00:37:15;;;;;;;2.17;1.98;;;16.20;51.30;;;;;;5052335;28;20198;-59
2021/12/26 00:39:44;;;;;;;2.33;1.90;;;16.20;51.30;;;;;;5052090;28;20182;-59
2021/12/26 00:42:10;;;;;;;1.85;1.75;;;16.20;51.30;;;;;;5052704;28;20262;-58
2021/12/26 00:44:39;;;;;;;2.78;1.80;;;16.10;51.30;;;;;;5051611;28;20290;-58
2021/12/26 00:47:09;;;;;;;1.77;1.67;;;16.20;51.30;;;;;;5052539;28;20179;-58
2021/12/26 00:49:37;;;;;;;1.77;1.67;;;16.10;51.30;;;;;;5052137;28;20672;-58
2021/12/26 00:52:04;;;;;;;2.03;1.77;;;16.10;51.30;;;;;;5051820;28;20265;-59
2021/12/26 00:54:30;;;;;;;1.83;1.73;;;16.10;52.00;;;;;;5052207;28;20305;-58
2021/12/26 00:56:56;;;;;;;2.13;1.95;;;16.10;51.30;;;;;;5052248;28;20301;-59
2021/12/26 00:59:22;;;;;;;1.65;1.55;;;16.10;51.40;;;;;;5051421;28;20179;-59
2021/12/26 01:01:47;;;;;;;1.90;1.80;;;16.10;51.30;;;;;;5052858;28;20637;-59
2021/12/26 01:04:13;;;;;;;2.58;1.60;;;16.10;51.30;;;;;;5052153;28;20185;-59
2021/12/26 01:06:38;;;;;;;1.98;1.85;;;16.10;51.30;;;;;;5051632;28;20631;-58
2021/12/26 01:09:07;;;;;;;2.33;1.90;;;16.00;51.20;;;;;;5052466;28;20545;-58
2021/12/26 01:11:39;;;;;;;2.28;1.95;;;16.00;51.20;;;;;;5051853;28;20575;-59
2021/12/26 01:14:06;;;;;;;1.75;1.65;;;16.00;51.20;;;;;;5051691;28;20175;-59
2021/12/26 01:16:32;;;;;;;1.67;1.58;;;16.00;51.20;;;;;;5052015;28;20186;-59
2021/12/26 01:19:05;;;;;;;1.80;1.70;;;16.00;51.20;;;;;;5052134;28;20301;-59
2021/12/26 01:21:31;;;;;;;1.90;1.80;;;16.00;51.20;;;;;;5051035;28;20645;-59
2021/12/26 01:24:00;;;;;;;2.33;2.13;;;16.00;51.20;;;;;;5051910;28;20252;-59
2021/12/26 01:26:26;;;;;;;2.22;2.03;;;15.90;51.20;;;;;;5051732;28;20175;-59
2021/12/26 01:28:52;;;;;;;1.98;1.75;;;15.90;51.20;;;;;;5051060;28;20657;-58
2021/12/26 01:31:20;;;;;;;1.63;1.52;;;15.90;51.10;;;;;;5052094;28;20178;-58
2021/12/26 01:33:52;;;;;;;1.98;1.75;;;15.90;51.20;;;;;;5050988;28;20202;-60
2021/12/26 01:36:18;;;;;;;1.75;1.65;;;15.90;51.20;;;;;;5051334;28;20186;-59
2021/12/26 01:38:43;;;;;;;2.38;1.98;;;15.90;51.20;;;;;;5051450;28;20207;-60
2021/12/26 01:41:10;;;;;;;1.77;1.67;;;15.90;51.20;;;;;;5050910;28;20171;-59
2021/12/26 01:43:37;;;;;;;1.92;1.83;;;15.90;51.20;;;;;;5051557;28;20267;-60
2021/12/26 01:46:02;;;;;;;1.67;1.58;;;15.90;51.20;;;;;;5051731;28;20578;-60
2021/12/26 01:48:28;;;;;;;2.65;1.92;;;15.80;51.10;;;;;;5050424;28;20716;-60
2021/12/26 01:50:54;;;;;;;1.75;1.65;;;15.80;51.20;;;;;;5051469;28;20167;-59
2021/12/26 01:53:22;;;;;;;1.80;1.70;;;15.80;51.00;;;;;;5051380;28;20183;-59
2021/12/26 01:55:47;;;;;;;2.10;2.00;;;15.80;51.10;;;;;;5050781;28;20175;-60
2021/12/26 01:58:15;;;;;;;1.63;1.52;;;15.80;51.10;;;;;;5051699;28;20313;-60
2021/12/26 02:00:43;;;;;;;1.70;1.60;;;15.80;51.10;;;;;;5051335;28;20194;-59
2021/12/26 02:03:08;;;;;;;2.00;1.80;;;15.80;51.10;;;;;;5050812;28;20179;-58
2021/12/26 02:05:34;;;;;;;1.70;1.60;;;15.80;51.00;;;;;;5051260;28;20221;-58
2021/12/26 02:08:00;;;;;;;1.42;1.33;;;15.70;51.10;;;;;;5051362;28;20171;-58
2021/12/26 02:10:25;;;;;;;1.50;1.40;;;15.70;51.70;;;;;;5050407;28;20212;-59
2021/12/26 02:12:51;;;;;;;1.88;1.77;;;15.70;51.10;;;;;;5051581;28;20245;-61
2021/12/26 02:15:16;;;;;;;1.50;1.40;;;15.70;51.10;;;;;;5051435;28;20305;-60
2021/12/26 02:17:42;;;;;;;1.77;1.67;;;15.70;51.00;;;;;;5050353;28;20279;-60
2021/12/26 02:20:27;;;;;;;1.08;1.00;;;15.70;51.10;;;;;;5051375;28;20272;-59
2021/12/26 02:22:59;;;;;;;1.75;1.45;;;15.70;51.10;;;;;;5050430;28;20178;-59
2021/12/26 02:25:31;;;;;;;1.60;1.50;;;15.70;51.10;;;;;;5051020;28;20175;-59
2021/12/26 02:27:57;;;;;;;1.90;1.80;;;15.60;51.00;;;;;;5051289;28;20187;-59
2021/12/26 02:30:23;;;;;;;1.58;1.48;;;15.60;51.10;;;;;;5050220;28;20175;-58
2021/12/26 02:32:50;;;;;;;1.40;1.30;;;15.60;51.10;;;;;;5051254;28;20276;-59
2021/12/26 02:35:16;;;;;;;1.63;1.52;;;15.60;51.10;;;;;;5050606;28;20187;-58
2021/12/26 02:37:42;;;;;;;1.55;1.45;;;15.60;51.10;;;;;;5050042;28;20576;-59
2021/12/26 02:40:08;;;;;;;1.45;1.35;;;15.60;51.00;;;;;;5051352;28;20175;-60
2021/12/26 02:42:33;;;;;;;1.52;1.42;;;15.60;51.10;;;;;;5050899;28;20186;-60
2021/12/26 02:44:59;;;;;;;1.58;1.48;;;15.60;51.10;;;;;;5050277;28;20250;-59
2021/12/26 02:47:36;;;;;;;1.95;1.42;;;15.50;51.10;;;;;;5050601;28;20171;-59
2021/12/26 02:50:03;;;;;;;1.63;1.52;;;15.60;51.20;;;;;;5054351;28;20182;-60
2021/12/26 02:52:29;;;;;;;1.15;1.15;;;15.50;51.10;;;;;;5053760;28;20179;-60
2021/12/26 02:54:55;;;;;;;1.70;1.60;;;15.50;51.10;;;;;;5055163;28;20225;-60
2021/12/26 02:57:21;;;;;;;1.50;1.40;;;15.50;51.00;;;;;;5052951;28;20206;-59
2021/12/26 02:59:46;;;;;;;2.17;1.58;;;15.50;51.10;;;;;;5053907;28;20178;-59
2021/12/26 03:02:12;;;;;;;1.58;1.48;;;15.50;51.10;;;;;;5054471;28;20180;-58
2021/12/26 03:04:37;;;;;;;1.63;1.52;;;15.50;51.10;;;;;;5054199;28;20212;-59
2021/12/26 03:07:03;;;;;;;2.33;1.40;;;15.50;51.10;;;;;;5054077;28;20584;-59
2021/12/26 03:09:42;;;;;;;1.33;1.23;;;15.50;51.20;;;;;;5054242;28;20171;-59
2021/12/26 03:12:09;;;;;;;1.42;1.27;;;15.40;51.10;;;;;;5053989;28;20265;-59
2021/12/26 03:14:35;;;;;;;1.50;1.38;;;15.40;51.10;;;;;;5054022;28;20729;-59
2021/12/26 03:17:00;;;;;;;1.50;1.40;;;15.40;51.10;;;;;;5054238;28;20602;-60
2021/12/26 03:19:26;;;;;;;1.55;1.45;;;15.40;51.10;;;;;;5053465;28;20267;-59
2021/12/26 03:21:51;;;;;;;1.40;1.30;;;15.40;51.10;;;;;;5054135;28;20175;-59
2021/12/26 03:24:17;;;;;;;1.52;1.42;;;15.40;51.10;;;;;;5054214;28;20661;-58
2021/12/26 03:26:42;;;;;;;1.58;1.48;;;15.40;51.20;;;;;;5053196;28;20171;-60
2021/12/26 03:29:08;;;;;;;1.55;1.45;;;15.40;51.10;;;;;;5054164;28;20163;-58
2021/12/26 03:31:33;;;;;;;1.83;1.40;;;15.40;51.20;;;;;;5053550;28;20175;-59
2021/12/26 03:34:01;;;;;;;1.50;1.40;;;15.30;51.10;;;;;;5053302;28;20652;-58
2021/12/26 03:36:26;;;;;;;1.77;1.30;;;15.30;51.00;;;;;;5052479;28;20180;-59
2021/12/26 03:38:52;;;;;;;1.35;1.25;;;15.30;51.10;;;;;;5053842;28;20670;-59
2021/12/26 03:41:17;;;;;;;1.60;1.50;;;15.30;51.10;;;;;;5053057;28;20171;-57
2021/12/26 03:43:43;;;;;;;2.50;1.63;;;15.30;51.30;;;;;;5053541;28;20175;-58
2021/12/26 03:46:08;;;;;;;1.58;1.45;;;15.30;51.20;;;;;;5053506;28;20237;-58
2021/12/26 03:48:36;;;;;;;1.70;1.60;;;15.30;51.10;;;;;;5052490;28;20280;-58
2021/12/26 03:51:05;;;;;;;1.50;1.40;;;15.30;51.20;;;;;;5053819;28;20603;-59
2021/12/26 03:53:33;;;;;;;1.35;1.25;;;15.30;51.10;;;;;;5053279;28;20222;-60
2021/12/26 03:56:01;;;;;;;1.10;1.10;;;15.20;51.20;;;;;;5052900;28;20179;-60
2021/12/26 03:58:26;;;;;;;1.30;1.30;;;15.20;51.10;;;;;;5053189;28;20253;-59
2021/12/26 04:00:53;;;;;;;1.52;1.30;;;15.20;51.20;;;;;;5052839;28;20183;-59
2021/12/26 04:03:18;;;;;;;1.50;1.40;;;15.20;51.20;;;;;;5052839;28;20256;-58
2021/12/26 04:05:44;;;;;;;1.63;1.52;;;15.20;51.10;;;;;;5053483;28;20199;-59
2021/12/26 04:08:10;;;;;;;1.27;1.20;;;15.20;51.20;;;;;;5053386;28;20266;-60
2021/12/26 04:10:38;;;;;;;1.38;1.27;;;15.20;51.10;;;;;;5052313;28;20178;-60
2021/12/26 04:13:04;;;;;;;1.40;1.30;;;15.20;51.10;;;;;;5052972;28;20194;-59
2021/12/26 04:15:29;;;;;;;1.23;1.10;;;15.10;51.10;;;;;;5052062;28;20622;-60
2021/12/26 04:17:57;;;;;;;2.35;1.40;;;15.20;51.20;;;;;;5052864;28;20605;-60
2021/12/26 04:20:22;;;;;;;1.38;1.30;;;15.10;51.00;;;;;;5052822;28;20183;-60
2021/12/26 04:22:49;;;;;;;1.33;1.23;;;15.10;51.10;;;;;;5052557;28;20198;-60
2021/12/26 04:25:20;;;;;;;1.48;1.38;;;15.10;51.20;;;;;;5052903;28;20187;-59
2021/12/26 04:27:46;;;;;;;1.40;1.20;;;15.30;51.30;;;;;;5052931;28;20753;-59
2021/12/26 04:30:12;;;;;;;1.40;1.30;;;15.10;51.20;;;;;;5052486;28;20270;-59
2021/12/26 04:32:38;;;;;;;1.10;1.00;;;15.10;51.20;;;;;;5052759;28;20178;-60
2021/12/26 04:35:04;;;;;;;1.20;1.10;;;15.10;51.20;;;;;;5053009;28;20237;-59
2021/12/26 04:37:30;;;;;;;1.48;1.38;;;15.10;51.20;;;;;;5051545;28;20650;-59
2021/12/26 04:39:55;;;;;;;1.33;1.20;;;15.00;51.10;;;;;;5052675;28;20182;-60
2021/12/26 04:42:21;;;;;;;1.40;1.30;;;15.00;51.10;;;;;;5052545;28;20240;-60
2021/12/26 04:44:48;;;;;;;1.30;1.20;;;15.00;51.10;;;;;;5051963;28;20194;-59
2021/12/26 04:47:14;;;;;;;1.50;1.35;;;15.00;51.00;;;;;;5052616;28;20179;-58
2021/12/26 04:49:39;;;;;;;1.10;1.10;;;15.00;51.10;;;;;;5052261;28;20206;-58
2021/12/26 04:52:05;;;;;;;1.17;1.10;;;15.00;51.10;;;;;;5051668;28;20229;-59
2021/12/26 04:54:30;;;;;;;1.42;1.33;;;15.00;51.20;;;;;;5052200;28;20217;-59
2021/12/26 04:56:56;;;;;;;1.38;1.27;;;14.90;51.10;;;;;;5052227;28;20214;-59
2021/12/26 04:59:26;;;;;;;1.50;1.40;;;14.90;51.10;;;;;;5051114;28;20677;-59
2021/12/26 05:01:53;;;;;;;1.30;1.20;;;14.90;51.10;;;;;;5052582;28;20168;-61
2021/12/26 05:04:18;;;;;;;1.23;1.13;;;15.00;51.20;;;;;;5052040;28;20262;-60
2021/12/26 05:06:44;;;;;;;1.20;1.20;;;14.90;51.10;;;;;;5051567;28;20316;-60
2021/12/26 05:09:09;;;;;;;1.25;1.15;;;14.90;51.10;;;;;;5052266;28;20228;-60
2021/12/26 05:11:37;;;;;;;1.27;1.17;;;14.90;51.10;;;;;;5050260;28;20622;-61
2021/12/26 05:14:02;;;;;;;1.83;1.10;;;14.90;51.20;;;;;;5052396;28;20324;-61
2021/12/26 05:16:28;;;;;;;1.25;1.15;;;14.90;51.20;;;;;;5051662;28;20266;-60
2021/12/26 05:18:53;;;;;;;1.40;1.30;;;14.90;51.20;;;;;;5051337;28;20276;-60
2021/12/26 05:21:20;;;;;;;1.30;1.20;;;14.90;51.20;;;;;;5051858;28;20175;-59
2021/12/26 05:23:45;;;;;;;1.50;1.40;;;14.80;51.10;;;;;;5051946;28;20182;-59
2021/12/26 05:26:11;;;;;;;1.30;1.20;;;14.80;51.20;;;;;;5050989;28;20171;-58
2021/12/26 05:28:39;;;;;;;1.67;1.55;;;14.80;51.20;;;;;;5051542;28;20174;-59
2021/12/26 05:31:05;;;;;;;1.20;1.10;;;14.80;51.20;;;;;;5052018;28;20258;-59
2021/12/26 05:33:31;;;;;;;1.50;1.40;;;14.80;51.10;;;;;;5050929;28;20655;-59
2021/12/26 05:35:56;;;;;;;1.33;1.20;;;14.80;51.10;;;;;;5051744;28;20622;-59
2021/12/26 05:38:22;;;;;;;1.08;1.02;;;14.80;51.10;;;;;;5051389;28;20726;-58
2021/12/26 05:40:47;;;;;;;1.30;1.20;;;14.80;51.20;;;;;;5050946;28;20218;-59
2021/12/26 05:43:13;;;;;;;1.40;1.30;;;14.80;51.20;;;;;;5051485;28;20182;-58
2021/12/26 05:45:38;;;;;;;1.40;1.30;;;14.80;51.20;;;;;;5051376;28;20217;-58
2021/12/26 05:48:04;;;;;;;1.30;1.20;;;14.70;51.20;;;;;;5050845;28;20273;-58
2021/12/26 05:50:29;;;;;;;1.23;1.17;;;14.70;51.10;;;;;;5051017;28;20225;-58
2021/12/26 05:52:55;;;;;;;1.10;1.00;;;14.70;51.10;;;;;;5051439;28;20271;-58
2021/12/26 05:55:20;;;;;;;1.05;1.05;;;14.70;51.20;;;;;;5050389;28;20186;-59
2021/12/26 05:57:46;;;;;;;1.40;1.30;;;14.70;51.20;;;;;;5051364;28;20214;-60
2021/12/26 06:00:13;;;;;;;1.40;1.30;;;14.70;51.20;;;;;;5051462;28;20174;-59
2021/12/26 06:02:39;;;;;;;1.15;1.08;;;14.70;51.40;;;;;;5050322;28;20207;-59
2021/12/26 06:05:04;;;;;;;1.60;1.00;;;14.70;51.10;;;;;;5051374;28;20556;-59
2021/12/26 06:07:30;;;;;;;1.50;1.40;;;14.80;50.90;;;;;;5051200;28;20262;-59
2021/12/26 06:09:55;;;;;;;1.35;1.13;;;14.80;50.90;;;;;;5050354;28;20587;-59
2021/12/26 06:12:24;;;;;;;1.10;1.00;;;14.90;51.10;;;;;;5050975;28;20171;-59
2021/12/26 06:14:49;;;;;;;1.33;1.10;;;15.00;51.10;;;;;;5050696;28;20565;-60
2021/12/26 06:17:15;;;;;;;1.30;1.20;;;15.20;51.00;;;;;;5050407;28;20171;-58
2021/12/26 06:19:40;;;;;;;0.90;0.90;;;15.50;50.70;;;;;;5051790;28;20175;-60
2021/12/26 06:22:06;;;;;;;1.00;1.00;;;15.70;50.50;;;;;;5050941;28;20171;-58
2021/12/26 06:24:32;;;;;;;1.13;1.10;;;15.90;50.00;;;;;;5054616;28;20175;-58
2021/12/26 06:26:57;;;;;;;1.13;1.02;;;16.20;49.70;;;;;;5055007;28;20217;-58
2021/12/26 06:29:23;;;;;;;0.95;0.88;;;16.30;49.50;;;;;;5054047;28;20256;-58
2021/12/26 06:31:48;;;;;;;1.25;1.15;;;16.50;49.20;;;;;;5054955;28;20653;-58
2021/12/26 06:34:14;;;;;;;1.33;1.10;;;16.50;49.10;;;;;;5054893;28;20190;-57
2021/12/26 06:36:40;;;;;;;1.30;1.20;;;16.60;49.10;;;;;;5054110;28;20251;-59
2021/12/26 06:39:05;;;;;;;1.00;1.00;;;16.60;49.10;;;;;;5054566;28;20199;-58
2021/12/26 06:41:31;;;;;;;0.93;0.93;;;16.60;49.10;;;;;;5054603;28;20574;-59
2021/12/26 06:43:57;;;;;;;1.25;1.15;;;16.70;49.20;;;;;;5053912;28;20182;-59
2021/12/26 06:46:22;;;;;;;0.90;0.88;;;16.70;49.00;;;;;;5054358;28;20258;-57
2021/12/26 06:48:48;;;;;;;1.10;1.00;;;16.70;49.00;;;;;;5054531;28;20697;-58
2021/12/26 06:51:13;;;;;;;0.93;0.93;;;16.80;49.00;;;;;;5053820;28;20171;-58
2021/12/26 06:53:39;;;;;;;0.90;0.90;;;16.90;48.80;;;;;;5054196;28;20179;-58
2021/12/26 06:56:05;;;;;;;0.80;0.75;;;16.80;48.80;;;;;;5054633;28;20228;-60
2021/12/26 06:58:34;;;;;;;1.00;0.90;;;16.90;48.90;;;;;;5053528;28;20207;-59
2021/12/26 07:00:59;;;;;;;1.08;1.08;;;16.90;48.90;;;;;;5054827;28;20175;-59
2021/12/26 07:03:25;;;;;;;0.80;0.80;;;16.90;48.90;;;;;;5054167;28;20175;-58
2021/12/26 07:05:50;;;;;;;1.25;1.10;;;16.90;48.90;;;;;;5053682;28;20186;-58
2021/12/26 07:08:16;;;;;;;1.17;1.15;;;17.00;49.00;;;;;;5054327;28;20568;-59
2021/12/26 07:10:43;;;;;;;1.10;1.10;;;17.00;48.90;;;;;;5054420;28;20171;-59
2021/12/26 07:13:09;;;;;;;1.10;1.00;;;17.00;48.90;;;;;;5053859;28;20182;-59
2021/12/26 07:15:35;;;;;;;1.05;1.05;;;17.20;48.80;;;;;;5054195;28;20175;-59
2021/12/26 07:18:00;;;;;;;0.80;0.80;;;17.30;48.60;;;;;;5054040;28;20203;-59
2021/12/26 07:20:25;;;;;;;0.80;0.80;;;17.40;48.40;;;;;;5053141;28;20177;-59
2021/12/26 07:22:51;;;;;;;1.00;0.90;;;17.50;48.20;;;;;;5053822;28;20179;-60
2021/12/26 07:25:17;;;;;;;0.77;0.77;;;17.60;48.70;;;;;;5053365;28;20514;-59
2021/12/26 07:27:42;;;;;;;0.85;0.85;;;17.60;47.80;;;;;;5053562;28;20270;-59
2021/12/26 07:30:09;;;;;;;1.08;1.08;;;17.70;47.80;;;;;;5053493;28;20645;-59
2021/12/26 07:32:34;;;;;;;0.95;0.85;;;17.90;47.90;;;;;;5052930;28;20179;-58
2021/12/26 07:35:00;;;;;;;0.65;0.65;;;18.00;47.60;;;;;;5052962;28;20221;-59
2021/12/26 07:37:26;;;;;;;1.60;1.10;;;18.10;47.50;;;;;;5053283;28;20217;-59
2021/12/26 07:39:51;;;;;;;1.02;0.95;;;18.20;47.30;;;;;;5053529;28;20179;-59
2021/12/26 07:42:17;;;;;;;0.95;0.80;;;18.30;47.30;;;;;;5053865;28;20182;-60
2021/12/26 07:44:42;;;;;;;0.93;0.90;;;18.40;47.10;;;;;;5053054;28;20187;-60
2021/12/26 07:47:08;;;;;;;0.90;0.90;;;18.50;47.10;;;;;;5052980;28;20164;-59
2021/12/26 07:49:33;;;;;;;0.50;0.50;;;18.50;47.00;;;;;;5053416;28;20175;-60
2021/12/26 07:51:59;;;;;;;0.95;0.95;;;18.50;47.10;;;;;;5053272;28;20175;-60
2021/12/26 07:54:25;;;;;;;0.80;0.80;;;18.60;47.00;;;;;;5052613;28;20178;-60
2021/12/26 07:56:51;;;;;;;1.27;1.17;;;18.60;47.10;;;;;;5053531;28;20511;-60
2021/12/26 07:59:17;;;;;;;1.30;1.00;;;18.60;47.00;;;;;;5053316;28;20322;-60
2021/12/26 08:01:42;;;;;;;0.80;0.73;;;18.60;47.10;;;;;;5052799;28;20179;-60
2021/12/26 08:04:09;;;;;;;0.52;0.52;;;18.60;47.10;;;;;;5053307;28;20173;-60
2021/12/26 08:06:35;;;;;;;0.60;0.60;;;18.60;47.20;;;;;;5052830;28;20613;-60
2021/12/26 08:09:00;;;;;;;1.02;1.00;;;18.60;47.30;;;;;;5052668;28;20183;-59
2021/12/26 08:11:26;;;;;;;0.82;0.82;;;18.50;47.40;;;;;;5053178;28;20175;-61
2021/12/26 08:13:51;;;;;;;1.17;1.00;;;18.60;47.40;;;;;;5053218;28;20252;-60
2021/12/26 08:16:17;;;;;;;0.60;0.60;;;18.50;47.50;;;;;;5052509;28;20598;-60
2021/12/26 08:18:42;;;;;;;0.90;0.90;;;18.50;47.50;;;;;;5053120;28;20340;-60
2021/12/26 08:21:08;;;;;;;1.10;1.10;;;18.50;47.50;;;;;;5053153;28;20695;-59
2021/12/26 08:23:34;;;;;;;0.80;0.80;;;18.50;47.50;;;;;;5052587;28;20185;-59
2021/12/26 08:25:59;;;;;;;0.80;0.80;;;18.60;47.40;;;;;;5053546;28;20447;-59
2021/12/26 08:28:31;;;;;;;0.90;0.90;;;18.60;47.40;;;;;;5053011;28;20209;-59
2021/12/26 08:30:56;;;;;;;0.60;0.60;;;18.70;47.40;;;;;;5053270;28;20171;-59
2021/12/26 08:33:22;;;;;;;0.70;0.70;;;18.70;47.30;;;;;;5052919;28;20262;-64
2021/12/26 08:35:48;;;;;;;1.50;1.00;;;18.70;47.40;;;;;;5052222;28;20221;-64
2021/12/26 08:38:15;;;;;;;0.75;0.75;;;18.80;47.30;;;;;;5052439;28;20215;-64
2021/12/26 08:40:41;;;;;;;1.17;0.93;;;18.70;47.30;;;;;;5052912;28;20221;-64
2021/12/26 08:43:07;;;;;;;0.90;0.90;;;18.70;47.30;;;;;;5051518;28;20179;-64
2021/12/26 08:45:32;;;;;;;0.88;0.88;;;18.70;47.50;;;;;;5052123;28;20175;-63
2021/12/26 08:47:58;;;;;;;0.88;0.88;;;18.70;47.50;;;;;;5051835;28;20309;-63
2021/12/26 08:50:26;;;;;;;0.82;0.82;;;18.70;47.40;;;;;;5050721;28;20634;-63
2021/12/26 08:52:52;;;;;;;0.88;0.88;;;18.80;47.40;;;;;;5051777;28;20627;-63
2021/12/26 08:55:17;;;;;;;0.60;0.60;;;18.90;47.30;;;;;;5052079;28;20194;-63
2021/12/26 08:57:43;;;;;;;2.45;1.27;;;18.90;47.20;;;;;;5050976;28;20202;-63
2021/12/26 09:00:10;;;;;;;1.10;1.00;;;19.10;47.20;;;;;;5051735;28;20199;-64
2021/12/26 09:02:35;;;;;;;0.70;0.70;;;19.10;47.10;;;;;;5051248;28;20206;-64
2021/12/26 09:05:01;;;;;;;0.93;0.70;;;19.10;47.10;;;;;;5050863;28;20617;-63
2021/12/26 09:07:29;;;;;;;0.80;0.80;;;19.10;47.10;;;;;;5051553;28;20264;-63
2021/12/26 09:09:56;;;;;;;1.67;0.90;;;19.20;47.10;;;;;;5051645;28;20178;-63
2021/12/26 09:12:22;;;;;;;0.93;0.93;;;19.10;47.80;;;;;;5050630;28;20182;-69
2021/12/26 09:14:50;;;;;;;3.05;1.10;;;19.20;47.30;;;;;;5051573;28;20202;-64
2021/12/26 09:17:15;;;;;;;4.82;1.08;;;19.20;47.60;;;;;;5051331;28;20586;-63
2021/12/26 09:19:41;;;;;;;2.50;1.15;;;19.10;47.80;;;;;;5050321;28;20202;-62
2021/12/26 09:22:08;;;;;;;2.47;0.70;;;18.90;48.10;;;;;;5051345;28;20603;-64
2021/12/26 09:24:33;;;;;;;2.60;0.80;;;18.80;48.30;;;;;;5051060;28;20257;-63
2021/12/26 09:26:59;;;;;;;1.40;0.70;;;18.80;48.60;;;;;;5050646;28;20258;-63
2021/12/26 09:29:24;;;;;;;1.38;0.98;;;18.60;48.70;;;;;;5051010;28;20202;-63
2021/12/26 09:31:50;;;;;;;2.38;1.15;;;18.60;48.90;;;;;;5050613;28;20249;-66
2021/12/26 09:34:16;;;;;;;2.45;1.00;;;18.50;48.90;;;;;;5051195;28;20274;-66
2021/12/26 09:36:42;;;;;;;2.05;0.93;;;18.50;48.80;;;;;;5051119;28;20650;-69
2021/12/26 09:39:08;;;;;;;2.30;1.27;;;18.50;48.60;;;;;;5050446;28;20740;-64
2021/12/26 09:41:33;;;;;;;3.65;1.30;;;18.40;48.70;;;;;;5050601;28;20221;-64
2021/12/26 09:43:59;;;;;;;2.13;1.20;;;18.40;48.90;;;;;;5050889;28;20179;-64
2021/12/26 09:46:31;;;;;;;4.13;1.20;;;18.40;49.10;;;;;;5049973;28;20489;-64
2021/12/26 09:48:56;;;;;;;1.63;1.20;;;18.40;49.10;;;;;;5050761;28;20658;-65
2021/12/26 09:51:22;;;;;;;6.35;1.30;;;18.40;49.10;;;;;;5049391;28;20198;-64
2021/12/26 09:53:47;;;;;;;1.13;1.02;;;18.40;49.30;;;;;;5050340;28;20294;-64
2021/12/26 09:56:14;;;;;;;1.38;1.27;;;18.40;49.30;;;;;;5050923;28;20171;-64
2021/12/26 09:58:54;;;;;;;1.10;1.00;;;18.40;49.20;;;;;;5050038;28;20210;-64
2021/12/26 10:01:27;;;;;;;2.47;1.00;;;18.30;49.30;;;;;;5049625;28;20186;-64
2021/12/26 10:03:52;;;;;;;2.35;1.00;;;18.40;50.20;;;;;;5050867;28;20171;-63
2021/12/26 10:06:18;;;;;;;3.42;1.30;;;18.40;49.60;;;;;;5049242;28;20171;-64
2021/12/26 10:09:03;;;;;;;3.13;1.20;;;18.40;49.60;;;;;;5050084;28;20171;-64
2021/12/26 10:11:48;;;;;;;2.15;1.25;;;18.40;49.60;;;;;;5050423;28;20194;-62
2021/12/26 10:14:15;;;;;;;1.30;1.17;;;18.40;49.50;;;;;;5050620;28;20175;-64
2021/12/26 10:16:51;;;;;;;1.23;0.98;;;18.40;49.60;;;;;;5050378;28;20179;-64
2021/12/26 10:19:17;;;;;;;2.78;1.25;;;18.40;49.60;;;;;;5050668;28;20210;-66
2021/12/26 10:21:47;;;;;;;3.10;0.98;;;18.40;49.60;;;;;;5049447;28;20183;-62
2021/12/26 10:24:17;;;;;;;2.45;1.30;;;18.40;49.70;;;;;;5050453;28;20199;-62
2021/12/26 10:26:48;;;;;;;4.03;1.20;;;18.40;49.60;;;;;;5050440;28;20686;-63
2021/12/26 10:29:44;;;;;;;3.28;1.38;;;18.50;49.60;;;;;;5049892;28;20218;-64
2021/12/26 10:32:14;;;;;;;3.63;1.30;;;18.40;49.60;;;;;;5049281;28;20183;-64
2021/12/26 10:34:48;;;;;;;2.40;1.50;;;18.40;49.60;;;;;;5050333;28;20187;-65
2021/12/26 10:37:22;;;;;;;3.50;1.20;;;18.40;49.80;;;;;;5049980;28;20341;-65
2021/12/26 10:39:49;;;;;;;4.07;1.00;;;18.40;49.80;;;;;;5050636;28;20260;-64
2021/12/26 10:42:17;;;;;;;3.67;1.15;;;18.40;50.00;;;;;;5049830;28;20406;-64
2021/12/26 10:44:44;;;;;;;2.65;1.33;;;18.50;49.90;;;;;;5050003;28;20210;-66
2021/12/26 10:47:16;;;;;;;2.13;1.20;;;18.50;49.80;;;;;;5050426;28;20254;-64
2021/12/26 10:50:06;;;;;;;3.13;0.95;;;18.50;50.40;;;;;;5049446;28;20274;-63
2021/12/26 10:52:36;;;;;;;5.20;1.48;;;18.50;49.70;;;;;;5050152;28;20175;-63
2021/12/26 10:55:05;;;;;;;3.60;1.05;;;18.50;49.70;;;;;;5050374;28;20171;-65
2021/12/26 10:57:37;;;;;;;3.50;1.30;;;18.50;49.60;;;;;;5049218;28;20188;-64
2021/12/26 11:00:07;;;;;;;3.10;1.35;;;18.50;49.70;;;;;;5050533;28;20191;-65
2021/12/26 11:02:34;;;;;;;2.55;1.27;;;18.50;49.70;;;;;;5050108;28;20207;-66
2021/12/26 11:05:23;;;;;;;1.33;1.10;;;18.60;49.70;;;;;;5049724;28;20233;-67
2021/12/26 11:07:57;;;;;;;3.15;1.55;;;18.60;49.70;;;;;;5046607;28;20184;-62
2021/12/26 11:10:27;;;;;;;2.28;1.45;;;18.60;49.60;;;;;;5051545;28;20693;-63
2021/12/26 11:12:55;;;;;;;2.08;1.27;;;18.60;49.60;;;;;;5054031;28;20221;-63
2021/12/26 11:15:23;;;;;;;4.15;1.17;;;18.50;49.60;;;;;;5053697;28;20175;-63
2021/12/26 11:17:55;;;;;;;2.22;1.23;;;18.50;49.70;;;;;;5053236;28;20306;-63
2021/12/26 11:20:29;;;;;;;4.28;1.50;;;18.50;49.90;;;;;;5053361;28;20179;-63
2021/12/26 11:22:55;;;;;;;2.70;1.40;;;18.40;49.80;;;;;;5053828;28;20179;-63
2021/12/26 11:25:21;;;;;;;2.72;1.20;;;18.30;50.10;;;;;;5052898;28;20171;-63
2021/12/26 11:27:47;;;;;;;1.30;1.20;;;18.20;50.20;;;;;;5053637;28;20607;-64
2021/12/26 11:30:12;;;;;;;2.65;1.40;;;18.20;50.40;;;;;;5053700;28;20175;-65
2021/12/26 11:32:38;;;;;;;2.38;1.10;;;18.20;50.40;;;;;;5052320;28;20314;-64
2021/12/26 11:35:04;;;;;;;1.38;1.25;;;18.20;50.40;;;;;;5053431;28;20175;-65
2021/12/26 11:37:30;;;;;;;1.48;1.13;;;18.20;50.90;;;;;;5053282;28;20171;-64
2021/12/26 11:39:55;;;;;;;1.35;1.25;;;18.20;50.20;;;;;;5052956;28;20175;-63
2021/12/26 11:43:03;;;;;;;1.63;1.20;;;18.30;50.30;;;;;;5051560;28;20171;-63
2021/12/26 11:45:49;;;;;;;2.65;1.15;;;18.30;50.20;;;;;;5052076;28;20178;-63
2021/12/26 11:48:41;;;;;;;3.92;1.30;;;18.30;50.20;;;;;;5051037;28;20283;-61
2021/12/26 11:51:17;;;;;;;1.73;1.50;;;18.30;50.30;;;;;;5053274;28;20190;-64
2021/12/26 11:54:08;;;;;;;2.35;1.40;;;18.20;50.40;;;;;;5050709;28;20265;-63
2021/12/26 11:57:11;;;;;;;1.08;1.05;;;18.20;50.50;;;;;;5051653;28;20186;-63
2021/12/26 12:00:02;;;;;;;1.33;1.20;;;18.10;50.70;;;;;;5051845;28;20325;-63
2021/12/26 12:02:42;;;;;;;1.88;1.30;;;18.00;50.70;;;;;;5052765;28;20244;-66
2021/12/26 12:05:36;;;;;;;2.75;1.30;;;18.00;50.70;;;;;;5053220;28;20318;-67
2021/12/26 12:08:06;;;;;;;3.70;1.52;;;18.00;50.70;;;;;;5052334;28;20273;-66
2021/12/26 12:10:33;;;;;;;1.80;1.15;;;17.90;50.70;;;;;;5052892;28;20252;-68
2021/12/26 12:13:01;;;;;;;3.72;1.55;;;17.90;50.70;;;;;;5052680;28;20190;-64
2021/12/26 12:15:41;;;;;;;1.33;1.23;;;17.90;50.70;;;;;;5051830;28;20175;-62
2021/12/26 12:18:35;;;;;;;2.22;1.58;;;17.80;50.50;;;;;;5052802;28;20275;-63
2021/12/26 12:21:08;;;;;;;3.40;1.60;;;17.90;50.50;;;;;;5051812;28;20187;-63
2021/12/26 12:23:34;;;;;;;2.53;1.40;;;17.80;50.40;;;;;;5052395;28;20503;-63
2021/12/26 12:26:00;;;;;;;2.08;1.50;;;17.80;50.50;;;;;;5052748;28;20167;-63
2021/12/26 12:28:33;;;;;;;3.92;2.15;;;17.80;50.50;;;;;;5051783;28;20520;-63
2021/12/26 12:31:08;;;;;;;3.30;1.45;;;17.80;50.70;;;;;;5051071;28;20171;-63
2021/12/26 12:33:34;;;;;;;2.08;1.40;;;17.80;50.80;;;;;;5052067;28;20210;-63
2021/12/26 12:36:08;;;;;;;1.95;1.27;;;17.70;50.90;;;;;;5051783;28;20557;-64
2021/12/26 12:38:35;;;;;;;2.20;1.25;;;17.70;51.00;;;;;;5052101;28;20203;-64
2021/12/26 12:41:01;;;;;;;2.00;1.40;;;17.70;51.10;;;;;;5052640;28;20178;-64
2021/12/26 12:43:27;;;;;;;1.60;1.27;;;17.70;51.10;;;;;;5051375;28;20175;-63
2021/12/26 12:45:53;;;;;;;3.00;1.48;;;17.80;51.10;;;;;;5052214;28;20483;-65
2021/12/26 12:48:38;;;;;;;1.45;1.35;;;17.80;51.10;;;;;;5051775;28;20229;-64
2021/12/26 12:51:15;;;;;;;1.70;1.60;;;17.70;51.10;;;;;;5051673;28;20574;-62