Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:04;;;;;;;8.40;3.00;;;;;;;-2.85;62.92;100252.75;106045;1253;61808;-79
2023/01/10 00:04:31;;;;;;;9.30;2.90;;;;;;;-2.85;62.95;100248.59;105806;1253;60874;-80
2023/01/10 00:06:58;;;;;;;11.70;3.00;;;;;;;-2.87;63.15;100251.23;105673;1253;74485;-78
2023/01/10 00:09:26;;;;;;;6.40;2.60;;;;;;;-2.88;63.29;100242.44;106396;1257;68914;-76
2023/01/10 00:14:42;;;;;;;8.10;2.80;;;;;;;-2.89;63.43;100241.83;106569;1254;61155;-80
2023/01/10 00:17:13;;;;;;;9.00;3.50;;;;;;;-2.89;63.45;100256.89;106645;1253;60524;-73
2023/01/10 00:19:41;;;;;;;7.60;3.20;;;;;;;-2.90;63.27;100250.02;106489;1253;74955;-76
2023/01/10 00:22:09;;;;;;;11.10;3.20;;;;;;;-2.90;63.61;100251.04;107159;1252;70692;-75
2023/01/10 00:24:41;;;;;;;8.80;3.00;;;;;;;-2.90;63.18;100252.59;108837;1253;71734;-75
2023/01/10 00:27:11;;;;;;;9.70;3.10;;;;;;;-2.91;63.28;100250.89;108151;1252;60316;-76
2023/01/10 00:29:39;;;;;;;8.70;3.10;;;;;;;-2.87;63.09;100251.97;108112;1253;60278;-74
2023/01/10 00:32:06;;;;;;;6.70;3.10;;;;;;;-2.85;63.15;100263.48;106552;1254;73952;-73
2023/01/10 00:34:35;;;;;;;11.40;3.40;;;;;;;-2.84;63.23;100267.42;106831;1253;71648;-75
2023/01/10 00:37:02;;;;;;;7.20;3.90;;;;;;;-2.84;63.00;100257.67;107056;1253;72389;-74
2023/01/10 00:39:32;;;;;;;11.00;3.40;;;;;;;-2.82;63.19;100254.67;106162;1254;61384;-74
2023/01/10 00:44:45;;;;;;;10.80;3.40;;;;;;;-2.82;62.64;100252.77;106806;1257;73168;-77
2023/01/10 00:47:13;;;;;;;7.90;3.40;;;;;;;-2.83;62.50;100249.84;106393;1253;70922;-74
2023/01/10 00:49:44;;;;;;;8.20;3.40;;;;;;;-2.83;62.21;100248.63;106111;1254;73953;-75
2023/01/10 00:52:11;;;;;;;9.00;3.40;;;;;;;-2.84;62.34;100248.50;105734;1253;61403;-76
2023/01/10 00:54:39;;;;;;;7.70;3.40;;;;;;;-2.84;62.30;100251.63;106640;1253;60521;-74
2023/01/10 00:57:09;;;;;;;10.60;3.80;;;;;;;-2.86;61.96;100265.41;106136;1256;72203;-74
2023/01/10 00:59:36;;;;;;;8.90;3.40;;;;;;;-2.86;61.68;100262.46;105853;1253;69514;-76
2023/01/10 01:02:05;;;;;;;15.90;3.80;;;;;;;-2.87;61.84;100250.03;105618;1261;73709;-75
2023/01/10 01:04:33;;;;;;;11.90;3.40;;;;;;;-2.88;61.72;100248.68;105893;1253;60492;-77
2023/01/10 01:07:01;;;;;;;11.80;3.40;;;;;;;-2.89;61.78;100252.36;105787;1253;61298;-75
2023/01/10 01:09:28;;;;;;;11.80;3.30;;;;;;;-2.90;61.65;100252.95;105781;1258;73462;-78
2023/01/10 01:11:55;;;;;;;13.60;3.40;;;;;;;-2.91;61.88;100258.02;106035;1257;71027;-75
2023/01/10 01:14:23;;;;;;;14.40;3.70;;;;;;;-2.92;61.70;100253.38;105721;1253;73693;-74
2023/01/10 01:16:51;;;;;;;12.30;3.90;;;;;;;-2.92;61.59;100262.79;105844;1253;60543;-72
2023/01/10 01:19:18;;;;;;;9.90;3.90;;;;;;;-2.94;61.45;100256.08;105880;1252;60406;-73
2023/01/10 01:21:45;;;;;;;14.10;3.30;;;;;;;-2.96;61.72;100252.70;105753;1253;74062;-77
2023/01/10 01:24:12;;;;;;;12.80;3.80;;;;;;;-2.97;61.65;100259.68;105347;1254;70221;-79
2023/01/10 01:26:41;;;;;;;12.10;4.00;;;;;;;-2.98;61.68;100256.58;105880;1257;75044;-75
2023/01/10 01:29:08;;;;;;;11.90;3.40;;;;;;;-3.00;61.74;100252.16;105825;1261;60490;-76
2023/01/10 01:31:35;;;;;;;16.80;3.80;;;;;;;-3.01;61.89;100252.04;105890;1253;60361;-74
2023/01/10 01:34:03;;;;;;;10.10;3.70;;;;;;;-3.02;61.80;100259.89;105777;1253;74816;-76
2023/01/10 01:36:30;;;;;;;13.00;3.30;;;;;;;-3.03;62.07;100254.91;106217;1256;69320;-74
2023/01/10 01:38:57;;;;;;;11.70;3.20;;;;;;;-3.04;62.34;100249.23;106971;1253;73795;-76
2023/01/10 01:44:15;;;;;;;11.00;3.10;;;;;;;-3.06;62.59;100246.54;107244;1254;60553;-75
2023/01/10 01:46:48;;;;;;;8.10;3.60;;;;;;;-3.05;62.76;100246.18;107372;1253;71420;-78
2023/01/10 01:49:19;;;;;;;12.10;3.80;;;;;;;-3.05;62.99;100249.65;108461;1253;69989;-78
2023/01/10 01:51:53;;;;;;;10.90;3.00;;;;;;;-3.05;63.10;100257.07;108564;1253;70780;-78
2023/01/10 01:54:20;;;;;;;7.20;2.80;;;;;;;-3.05;63.03;100260.55;108080;1255;60899;-76
2023/01/10 01:56:50;;;;;;;13.70;4.20;;;;;;;-3.04;63.18;100259.45;106466;1258;60356;-76
2023/01/10 01:59:35;;;;;;;13.10;4.40;;;;;;;-3.04;63.22;100262.95;106707;1253;75590;-74
2023/01/10 02:02:29;;;;;;;9.00;3.20;;;;;;;-3.04;63.37;100264.52;106723;1259;68676;-74
2023/01/10 02:04:59;;;;;;;10.40;3.50;;;;;;;-3.07;63.81;100282.80;106247;1255;72553;-73
2023/01/10 02:07:28;;;;;;;9.20;2.90;;;;;;;-3.08;63.75;100267.11;106404;1258;61417;-76
2023/01/10 02:10:00;;;;;;;8.50;3.20;;;;;;;-3.09;63.95;100266.43;105989;1256;62111;-76
2023/01/10 02:12:28;;;;;;;13.00;3.50;;;;;;;-3.11;64.17;100254.76;105760;1259;72927;-76
2023/01/10 02:14:55;;;;;;;13.90;4.00;;;;;;;-3.12;64.34;100266.59;105852;1253;70492;-78
2023/01/10 02:17:22;;;;;;;13.90;3.30;;;;;;;-3.14;64.37;100251.44;105699;1257;73548;-77
2023/01/10 02:20:00;;;;;;;14.30;3.70;;;;;;;-3.15;64.54;100251.46;105938;1254;61098;-76
2023/01/10 02:22:52;;;;;;;8.90;3.60;;;;;;;-3.16;64.97;100253.40;106002;1254;60541;-74
2023/01/10 02:25:56;;;;;;;12.60;3.70;;;;;;;-3.17;65.13;100245.83;106348;1253;73410;-78
2023/01/10 02:28:46;;;;;;;20.20;3.90;;;;;;;-3.18;65.38;100243.48;107660;1252;69392;-75
2023/01/10 02:31:39;;;;;;;14.20;3.70;;;;;;;-3.20;65.56;100252.20;106501;1254;72407;-76
2023/01/10 02:34:10;;;;;;;15.50;3.60;;;;;;;-3.22;65.69;100261.84;105988;1254;61371;-75
2023/01/10 02:36:50;;;;;;;14.80;3.60;;;;;;;-3.25;65.76;100246.19;105826;1255;60455;-75
2023/01/10 02:39:22;;;;;;;14.30;4.30;;;;;;;-3.26;65.91;100256.12;105664;1259;72629;-77
2023/01/10 02:41:55;;;;;;;13.40;4.20;;;;;;;-3.28;66.04;100262.09;106239;1255;71072;-79
2023/01/10 02:44:28;;;;;;;8.40;3.80;;;;;;;-3.29;66.29;100263.16;105665;1254;73708;-78
2023/01/10 02:46:55;;;;;;;14.50;4.90;;;;;;;-3.29;66.35;100268.55;106976;1258;60405;-74
2023/01/10 02:49:22;;;;;;;10.60;3.60;;;;;;;-3.29;66.53;100275.30;106678;1253;60432;-72
2023/01/10 02:51:48;;;;;;;11.80;4.00;;;;;;;-3.28;66.59;100282.03;106008;1255;74068;-71
2023/01/10 02:54:18;;;;;;;11.50;4.40;;;;;;;-3.29;66.61;100281.73;105983;1258;69594;-75
2023/01/10 02:57:03;;;;;;;12.30;4.30;;;;;;;-3.30;66.68;100281.58;105784;1257;74897;-72
2023/01/10 02:59:37;;;;;;;12.70;3.70;;;;;;;-3.30;66.69;100286.61;105737;1259;62203;-72
2023/01/10 03:02:35;;;;;;;14.30;4.20;;;;;;;-3.30;66.50;100282.28;105885;1256;60389;-73
2023/01/10 03:05:37;;;;;;;16.70;4.60;;;;;;;-3.30;66.25;100273.10;105713;1256;75047;-74
2023/01/10 03:08:17;;;;;;;11.20;3.80;;;;;;;-3.31;66.19;100291.17;105918;1257;70413;-72
2023/01/10 03:10:55;;;;;;;14.70;5.00;;;;;;;-3.32;66.03;100292.76;106037;1254;73425;-75
2023/01/10 03:13:40;;;;;;;17.90;4.10;;;;;;;-3.32;65.87;100297.97;105504;1259;60529;-73
2023/01/10 03:16:11;;;;;;;10.70;3.70;;;;;;;-3.33;65.66;100287.61;105780;1258;60533;-74
2023/01/10 03:18:59;;;;;;;12.60;3.90;;;;;;;-3.34;65.88;100291.12;106049;1256;74770;-74
2023/01/10 03:21:27;;;;;;;9.10;3.60;;;;;;;-3.35;66.09;100291.48;105734;1258;71288;-73
2023/01/10 03:23:57;;;;;;;8.80;3.40;;;;;;;-3.35;66.33;100297.04;106003;1257;72027;-74
2023/01/10 03:26:34;;;;;;;8.80;3.70;;;;;;;-3.35;66.45;100297.55;106421;1257;60363;-73
2023/01/10 03:29:05;;;;;;;9.90;3.40;;;;;;;-3.34;66.41;100316.56;106310;1254;61619;-74
2023/01/10 03:31:42;;;;;;;10.60;4.50;;;;;;;-3.32;66.38;100308.69;106026;1254;72221;-73
2023/01/10 03:34:09;;;;;;;9.70;4.10;;;;;;;-3.30;66.14;100312.77;106000;1266;69304;-72
2023/01/10 03:36:41;;;;;;;11.70;4.60;;;;;;;-3.29;66.11;100308.75;106330;1257;73802;-73
2023/01/10 03:39:23;;;;;;;14.60;4.00;;;;;;;-3.30;66.33;100309.80;106115;1256;60503;-76
2023/01/10 03:42:13;;;;;;;11.60;3.70;;;;;;;-3.31;66.43;100316.95;106007;1253;60513;-80
2023/01/10 03:45:08;;;;;;;12.20;4.80;;;;;;;-3.31;66.78;100309.68;106428;1259;73724;-77
2023/01/10 03:47:45;;;;;;;8.20;4.10;;;;;;;-3.31;66.97;100303.11;106159;1254;70246;-78
2023/01/10 03:50:19;;;;;;;11.60;4.00;;;;;;;-3.30;67.18;100310.69;106769;1256;73842;-74
2023/01/10 03:52:46;;;;;;;18.30;3.90;;;;;;;-3.29;67.16;100303.71;107125;1254;60470;-74
2023/01/10 03:55:14;;;;;;;16.80;4.80;;;;;;;-3.27;67.19;100306.74;106269;1253;61142;-77
2023/01/10 03:57:47;;;;;;;9.00;4.80;;;;;;;-3.25;67.33;100305.45;106207;1266;72959;-77
2023/01/10 04:00:15;;;;;;;15.70;4.00;;;;;;;-3.25;67.41;100300.39;106341;1257;70537;-78
2023/01/10 04:02:43;;;;;;;9.80;4.40;;;;;;;-3.22;67.55;100302.71;106173;1254;73790;-76
2023/01/10 04:05:10;;;;;;;15.00;4.40;;;;;;;-3.21;67.78;100306.29;105802;1260;60537;-77
2023/01/10 04:07:38;;;;;;;10.90;4.40;;;;;;;-3.13;67.70;100308.58;105984;1254;60374;-76
2023/01/10 04:10:06;;;;;;;13.60;3.20;;;;;;;-2.98;67.51;100313.11;106185;1260;72826;-78
2023/01/10 04:12:32;;;;;;;7.30;3.30;;;;;;;-2.94;67.40;100316.41;106416;1258;70330;-77
2023/01/10 04:15:00;;;;;;;12.00;3.50;;;;;;;-2.98;67.48;100319.83;106037;1257;71810;-76
2023/01/10 04:17:27;;;;;;;11.80;4.90;;;;;;;-3.00;67.51;100315.27;106142;1257;60531;-77
2023/01/10 04:19:53;;;;;;;10.90;3.80;;;;;;;-3.02;67.55;100319.00;105959;1253;62129;-76
2023/01/10 04:22:20;;;;;;;18.60;4.20;;;;;;;-3.04;67.67;100322.73;106210;1257;74765;-78
2023/01/10 04:24:50;;;;;;;11.30;4.20;;;;;;;-3.07;67.85;100330.15;105983;1253;69498;-79
2023/01/10 04:27:17;;;;;;;16.10;5.20;;;;;;;-3.11;67.97;100330.67;105921;1257;72720;-77
2023/01/10 04:29:45;;;;;;;14.20;5.00;;;;;;;-3.18;68.03;100340.98;106174;1254;60509;-75
2023/01/10 04:32:12;;;;;;;13.60;4.90;;;;;;;-3.24;67.95;100332.62;106529;1256;61565;-75
2023/01/10 04:34:44;;;;;;;8.70;3.80;;;;;;;-3.29;68.32;100341.33;105944;1260;73914;-77
2023/01/10 04:37:11;;;;;;;19.90;5.20;;;;;;;-3.34;68.63;100339.45;107342;1254;69593;-76
2023/01/10 04:39:38;;;;;;;11.50;4.60;;;;;;;-3.40;68.64;100343.00;108561;1254;72624;-76
2023/01/10 04:42:04;;;;;;;20.90;4.80;;;;;;;-3.45;68.73;100345.61;108444;1258;60138;-77
2023/01/10 04:44:34;;;;;;;13.90;4.10;;;;;;;-3.47;68.63;100353.48;106490;1257;60420;-77
2023/01/10 04:47:00;;;;;;;10.80;3.60;;;;;;;-3.34;68.42;100347.59;105824;1260;73402;-75
2023/01/10 04:49:27;;;;;;;11.60;4.30;;;;;;;-3.26;68.34;100355.73;106028;1254;69833;-76
2023/01/10 04:51:54;;;;;;;14.00;3.70;;;;;;;-3.29;68.41;100359.48;106136;1254;72761;-76
2023/01/10 04:54:21;;;;;;;14.30;4.80;;;;;;;-3.33;68.51;100365.38;105982;1259;60406;-75
2023/01/10 04:56:48;;;;;;;13.30;4.40;;;;;;;-3.37;68.53;100369.86;105961;1254;60601;-75
2023/01/10 04:59:14;;;;;;;11.90;4.70;;;;;;;-3.40;68.59;100372.25;106023;1255;74091;-78
2023/01/10 05:01:41;;;;;;;12.80;4.60;;;;;;;-3.45;68.73;100372.64;106494;1253;70288;-76
2023/01/10 05:04:08;;;;;;;12.40;5.10;;;;;;;-3.50;68.69;100372.50;106927;1257;70466;-76
2023/01/10 05:06:39;;;;;;;13.60;4.90;;;;;;;-3.56;68.79;100372.02;106340;1254;61662;-75
2023/01/10 05:09:07;;;;;;;14.70;4.70;;;;;;;-3.64;68.93;100372.88;106508;1255;61028;-76
2023/01/10 05:11:34;;;;;;;14.10;4.50;;;;;;;-3.73;69.15;100370.31;106139;1261;72468;-75
2023/01/10 05:14:01;;;;;;;9.20;4.60;;;;;;;-3.81;69.39;100366.45;105713;1254;70196;-74
2023/01/10 05:16:28;;;;;;;14.70;5.20;;;;;;;-3.88;69.52;100361.39;105876;1254;72261;-73
2023/01/10 05:18:55;;;;;;;10.90;4.80;;;;;;;-3.94;69.73;100374.09;105770;1256;60416;-75
2023/01/10 05:21:22;;;;;;;10.80;3.60;;;;;;;-3.90;69.94;100368.89;105851;1257;60594;-73
2023/01/10 05:23:48;;;;;;;10.40;4.60;;;;;;;-3.89;69.73;100379.42;105832;1254;73052;-74
2023/01/10 05:26:18;;;;;;;11.90;5.10;;;;;;;-3.98;69.65;100377.02;105703;1254;71553;-74
2023/01/10 05:28:45;;;;;;;11.40;5.00;;;;;;;-4.07;69.93;100382.89;105521;1257;75169;-74
2023/01/10 05:31:13;;;;;;;12.90;5.30;;;;;;;-4.14;70.38;100387.84;105577;1259;61441;-75
2023/01/10 05:33:45;;;;;;;17.10;5.40;;;;;;;-4.22;70.31;100395.20;105365;1260;60774;-73
2023/01/10 05:36:12;;;;;;;11.40;5.00;;;;;;;-4.29;70.59;100387.72;105887;1254;73897;-73
2023/01/10 05:38:39;;;;;;;14.50;5.30;;;;;;;-4.35;70.89;100389.48;105907;1257;70501;-74
2023/01/10 05:41:06;;;;;;;26.10;5.40;;;;;;;-4.40;71.17;100398.65;105411;1257;313424;-73
2023/01/10 05:45:10;;;;;;;14.30;5.50;;;;;;;-4.42;71.89;100404.27;103203;1288;600634;-75
2023/01/10 05:47:37;;;;;;;12.70;5.00;;;;;;;-4.35;71.97;100410.93;104979;1266;59384;-75
2023/01/10 05:50:05;;;;;;;12.20;5.20;;;;;;;-4.36;72.50;100403.88;105122;1257;62525;-73
2023/01/10 05:52:32;;;;;;;14.20;6.20;;;;;;;-4.43;72.48;100412.62;105508;1257;71584;-72
2023/01/10 05:54:59;;;;;;;11.60;6.40;;;;;;;-4.50;72.78;100411.48;105133;1257;72429;-73
2023/01/10 05:57:25;;;;;;;14.10;6.50;;;;;;;-4.58;73.05;100422.65;105583;1262;73363;-76
2023/01/10 05:59:52;;;;;;;12.00;5.70;;;;;;;-4.67;73.15;100422.83;105439;1258;174524;-75
2023/01/10 06:02:19;;;;;;;14.30;6.30;;;;;;;-4.77;73.32;100420.23;105816;1260;62393;-77
2023/01/10 06:04:46;;;;;;;13.50;6.20;;;;;;;-4.86;73.62;100437.80;106139;1255;73138;-75
2023/01/10 06:07:13;;;;;;;14.70;7.00;;;;;;;-4.82;74.03;100430.08;106179;1254;72607;-78
2023/01/10 06:09:40;;;;;;;16.30;6.30;;;;;;;-4.76;74.02;100435.91;105616;1257;73486;-76
2023/01/10 06:12:07;;;;;;;15.60;7.60;;;;;;;-4.83;74.05;100433.74;105633;1254;61352;-74
2023/01/10 06:14:34;;;;;;;13.70;6.10;;;;;;;-4.91;74.39;100434.02;105555;1254;61198;-71
2023/01/10 06:17:00;;;;;;;14.00;7.10;;;;;;;-4.96;74.32;100443.69;105308;1261;74879;-74
2023/01/10 06:19:27;;;;;;;14.50;7.40;;;;;;;-5.01;74.36;100445.91;105765;1254;72706;-77
2023/01/10 06:21:54;;;;;;;17.40;7.90;;;;;;;-5.07;74.42;100446.84;106156;1260;72738;-76
2023/01/10 06:24:21;;;;;;;15.90;7.50;;;;;;;-5.13;74.60;100451.50;106995;1260;61270;-77
2023/01/10 06:26:48;;;;;;;22.90;8.10;;;;;;;-5.17;74.79;100453.02;106818;1254;61128;-73
2023/01/10 06:29:15;;;;;;;13.30;6.50;;;;;;;-5.10;74.68;100455.41;105669;1263;73248;-74
2023/01/10 06:31:42;;;;;;;16.00;7.40;;;;;;;-5.01;74.46;100446.29;105857;1257;71531;-73
2023/01/10 06:34:09;;;;;;;15.80;8.10;;;;;;;-5.04;74.20;100444.50;105929;1257;74872;-75
2023/01/10 06:36:36;;;;;;;12.90;6.90;;;;;;;-5.10;74.38;100448.14;105970;1261;60372;-76
2023/01/10 06:39:03;;;;;;;15.20;8.00;;;;;;;-5.15;74.47;100455.39;106480;1260;62244;-74
2023/01/10 06:41:30;;;;;;;14.50;7.50;;;;;;;-5.18;74.40;100461.00;107042;1254;75305;-75
2023/01/10 06:43:57;;;;;;;15.00;7.70;;;;;;;-5.22;74.30;100458.89;106769;1262;71418;-75
2023/01/10 06:46:26;;;;;;;15.50;8.20;;;;;;;-5.27;73.71;100461.33;106465;1260;74817;-75
2023/01/10 06:48:53;;;;;;;14.50;6.60;;;;;;;-5.35;73.80;100459.33;106136;1260;60988;-75
2023/01/10 06:51:20;;;;;;;12.80;6.90;;;;;;;-5.29;73.66;100467.43;105885;1260;60933;-75
2023/01/10 06:53:47;;;;;;;19.00;7.20;;;;;;;-5.21;73.46;100470.98;105785;1254;74983;-73
2023/01/10 06:56:14;;;;;;;14.40;6.60;;;;;;;-5.26;73.31;100475.98;105872;1262;72342;-76
2023/01/10 06:58:41;;;;;;;15.50;7.30;;;;;;;-5.35;73.00;100471.06;106192;1254;73476;-77
2023/01/10 07:01:15;;;;;;;12.70;7.20;;;;;;;-5.43;73.03;100479.59;106484;1260;61304;-78
2023/01/10 07:03:42;;;;;;;15.10;8.00;;;;;;;-5.49;72.84;100477.73;106639;1257;60787;-74
2023/01/10 07:06:10;;;;;;;16.60;8.40;;;;;;;-5.55;73.05;100485.00;106250;1256;71932;-77
2023/01/10 07:08:40;;;;;;;16.10;7.80;;;;;;;-5.63;72.99;100485.39;106279;1260;71400;-75
2023/01/10 07:11:09;;;;;;;16.20;7.50;;;;;;;-5.68;72.89;100490.20;106844;1260;71220;-75
2023/01/10 07:13:36;;;;;;;17.30;7.50;;;;;;;-5.69;73.05;100494.23;106708;1256;61907;-76
2023/01/10 07:16:04;;;;;;;14.10;7.20;;;;;;;-5.54;72.79;100501.19;107136;1255;60292;-77
2023/01/10 07:18:33;;;;;;;14.00;7.20;;;;;;;-5.45;72.43;100506.60;106749;1264;75017;-76
2023/01/10 07:20:59;;;;;;;16.90;7.50;;;;;;;-5.51;72.16;100514.38;106934;1255;72425;-75
2023/01/10 07:23:26;;;;;;;16.70;7.20;;;;;;;-5.59;72.23;100519.63;107039;1258;73431;-73
2023/01/10 07:25:53;;;;;;;14.60;8.20;;;;;;;-5.64;72.12;100519.61;107057;1257;59758;-75
2023/01/10 07:28:20;;;;;;;17.80;7.90;;;;;;;-5.71;71.94;100521.70;106418;1258;59652;-73
2023/01/10 07:30:48;;;;;;;15.70;8.10;;;;;;;-5.77;72.11;100522.41;106361;1256;72487;-75
2023/01/10 07:33:15;;;;;;;25.90;8.70;;;;;;;-5.82;72.39;100523.09;106786;1256;70567;-74
2023/01/10 07:35:42;;;;;;;15.70;8.40;;;;;;;-5.82;72.47;100516.52;107054;1262;74520;-76
2023/01/10 07:38:09;;;;;;;14.60;7.70;;;;;;;-5.67;72.62;100532.64;106566;1257;63026;-75
2023/01/10 07:40:35;;;;;;;18.90;8.20;;;;;;;-5.59;72.43;100518.41;106285;1260;60297;-74
2023/01/10 07:43:02;;;;;;;11.30;6.50;;;;;;;-5.60;72.51;100518.29;107039;1257;74125;-75
2023/01/10 07:45:29;;;;;;;20.00;8.40;;;;;;;-5.62;72.34;100521.96;106894;1257;71018;-74
2023/01/10 07:47:59;;;;;;;15.60;7.80;;;;;;;-5.63;72.31;100518.89;108239;1256;74160;-80
2023/01/10 07:50:29;;;;;;;17.40;9.20;;;;;;;-5.64;72.09;100522.89;109039;1257;59568;-80
2023/01/10 07:52:58;;;;;;;17.10;9.00;;;;;;;-5.63;72.08;100520.25;109059;1257;61016;-83
2023/01/10 07:55:26;;;;;;;22.90;9.70;;;;;;;-5.63;72.28;100530.09;109146;1256;72124;-82
2023/01/10 07:57:53;;;;;;;17.70;8.30;;;;;;;-5.59;72.13;100525.83;109167;1257;69805;-83
2023/01/10 08:00:20;;;;;;;15.10;7.30;;;;;;;-5.49;72.00;100531.75;108897;1256;73362;-80
2023/01/10 08:02:53;;;;;;;14.00;7.60;;;;;;;-5.32;71.63;100525.70;108473;1256;61430;-83
2023/01/10 08:05:22;;;;;;;15.30;8.10;;;;;;;-5.23;71.66;100527.84;108402;1256;61475;-80
2023/01/10 08:07:49;;;;;;;17.60;8.20;;;;;;;-5.24;71.55;100524.59;108434;1256;73166;-81
2023/01/10 08:10:16;;;;;;;16.40;8.40;;;;;;;-5.26;71.58;100530.02;108469;1257;71325;-79
2023/01/10 08:12:43;;;;;;;17.00;9.60;;;;;;;-5.26;71.46;100531.21;108903;1256;72339;-82
2023/01/10 08:15:10;;;;;;;15.90;8.80;;;;;;;-5.25;71.34;100535.15;107726;1255;59630;-80
2023/01/10 08:17:37;;;;;;;17.20;9.00;;;;;;;-5.23;71.45;100535.96;106916;1256;62445;-81
2023/01/10 08:20:05;;;;;;;20.40;9.90;;;;;;;-5.23;71.15;100538.22;107036;1257;74901;-81
2023/01/10 08:22:33;;;;;;;21.80;9.90;;;;;;;-5.28;70.97;100532.82;106891;1256;72376;-83
2023/01/10 08:25:00;;;;;;;21.50;8.70;;;;;;;-5.26;70.92;100533.82;107269;1257;73774;-81
2023/01/10 08:27:30;;;;;;;21.30;9.20;;;;;;;-5.19;70.81;100538.77;107861;1256;61998;-85
2023/01/10 08:30:10;;;;;;;19.80;9.60;;;;;;;-5.03;70.52;100541.20;108345;1254;60937;-82
2023/01/10 08:32:38;;;;;;;14.40;8.40;;;;;;;-4.97;70.21;100547.90;107230;1253;75442;-82
2023/01/10 08:35:06;;;;;;;21.80;8.90;;;;;;;-4.98;69.64;100550.38;107397;1253;71007;-81
2023/01/10 08:37:34;;;;;;;16.70;8.40;;;;;;;-5.03;69.48;100545.68;108103;1257;70551;-80
2023/01/10 08:40:02;;;;;;;18.50;8.70;;;;;;;-5.08;69.44;100543.25;107620;1255;61007;-82
2023/01/10 08:42:30;;;;;;;15.80;8.30;;;;;;;-5.08;69.16;100537.73;107941;1251;59136;-82
2023/01/10 08:44:59;;;;;;;15.20;8.60;;;;;;;-5.09;69.23;100528.59;108654;1253;71939;-85
2023/01/10 08:47:41;;;;;;;16.70;9.40;;;;;;;-5.04;69.41;100533.27;108733;1258;69305;-83
2023/01/10 08:50:10;;;;;;;15.80;8.80;;;;;;;-5.00;69.25;100525.36;108926;1254;74112;-84
2023/01/10 08:52:38;;;;;;;17.40;9.10;;;;;;;-4.88;68.88;100529.29;108762;1256;61022;-84
2023/01/10 08:55:06;;;;;;;17.40;9.00;;;;;;;-4.78;68.64;100526.57;108768;1261;62210;-83
2023/01/10 08:57:33;;;;;;;15.40;9.50;;;;;;;-4.67;68.39;100532.93;108082;1255;73916;-84
2023/01/10 09:00:00;;;;;;;17.10;9.70;;;;;;;-4.57;67.61;100529.11;107758;1254;70900;-80
2023/01/10 09:02:27;;;;;;;15.80;8.90;;;;;;;-4.45;67.43;100524.75;107221;1255;73568;-82
2023/01/10 09:04:54;;;;;;;18.60;9.60;;;;;;;-4.35;67.20;100524.71;106321;1261;59638;-80
2023/01/10 09:07:21;;;;;;;18.40;9.30;;;;;;;-4.22;67.14;100527.02;106357;1256;59834;-80
2023/01/10 09:09:52;;;;;;;19.80;8.80;;;;;;;-4.07;66.82;100520.80;108133;1255;74214;-88
2023/01/10 09:15:56;;;;;;;15.10;8.20;;;;;;;-3.73;65.15;100510.70;108567;1256;71514;-85
2023/01/10 09:18:25;;;;;;;19.20;9.10;;;;;;;-3.74;64.63;100508.66;109023;1255;59714;-87
2023/01/10 09:24:09;;;;;;;14.40;8.50;;;;;;;-3.84;63.89;100527.91;102068;1265;959834;-82
2023/01/10 09:26:36;;;;;;;12.70;8.50;;;;;;;-3.92;63.82;100526.99;108673;1268;69381;-83
2023/01/10 09:29:04;;;;;;;15.20;8.20;;;;;;;-3.96;63.68;100529.38;108621;1265;73466;-83
2023/01/10 09:31:31;;;;;;;14.10;9.00;;;;;;;-3.99;63.47;100535.54;108459;1267;61153;-77
2023/01/10 09:33:58;;;;;;;19.40;8.70;;;;;;;-3.99;63.38;100540.56;108670;1265;61014;-85
2023/01/10 09:36:26;;;;;;;14.90;8.60;;;;;;;-3.97;63.26;100540.67;108734;1267;71897;-86
2023/01/10 09:38:54;;;;;;;16.20;8.70;;;;;;;-3.88;63.38;100540.50;108701;1265;71863;-85
2023/01/10 09:41:39;;;;;;;16.00;8.60;;;;;;;-3.71;63.41;100527.24;108699;1265;71398;-86
2023/01/10 09:44:17;;;;;;;13.00;7.80;;;;;;;-3.54;63.05;100544.97;108555;1265;61352;-87
2023/01/10 09:46:53;;;;;;;15.20;7.40;;;;;;;-3.51;62.08;100540.16;108696;1267;60927;-83
2023/01/10 09:53:04;;;;;;;20.20;7.40;;;;;;;-3.51;62.38;100546.92;107940;1264;68766;-85
2023/01/10 09:55:36;;;;;;;18.90;7.00;;;;;;;-3.37;62.20;100546.91;108617;1265;71575;-88
2023/01/10 09:58:26;;;;;;;14.00;7.00;;;;;;;-3.14;62.10;100538.05;107998;1264;59004;-86
2023/01/10 10:01:06;;;;;;;23.70;8.40;;;;;;;-2.94;61.44;100542.77;108606;1267;61070;-86
2023/01/10 10:03:40;;;;;;;18.60;8.50;;;;;;;-2.72;60.66;100540.84;108210;1267;74485;-84
2023/01/10 10:06:12;;;;;;;17.30;7.30;;;;;;;-2.52;60.13;100551.44;108520;1268;69317;-79
2023/01/10 10:08:40;;;;;;;13.20;6.00;;;;;;;-2.40;59.41;100548.98;108049;1267;73479;-76
2023/01/10 10:11:25;;;;;;;13.00;6.30;;;;;;;-2.40;59.23;100543.98;107922;1268;59577;-82
2023/01/10 10:14:30;;;;;;;15.10;6.40;;;;;;;-2.53;58.85;100546.11;107874;1267;59616;-81
2023/01/10 10:16:57;;;;;;;12.50;6.40;;;;;;;-2.80;59.43;100546.17;108082;1268;74720;-81
2023/01/10 10:19:49;;;;;;;11.30;6.20;;;;;;;-2.96;59.62;100536.79;108131;1268;71581;-81
2023/01/10 10:22:51;;;;;;;13.10;7.00;;;;;;;-3.09;60.18;100539.21;108383;1267;73767;-79
2023/01/10 10:25:47;;;;;;;12.20;6.30;;;;;;;-3.24;60.30;100540.33;108500;1268;61554;-77
2023/01/10 10:28:13;;;;;;;12.80;6.20;;;;;;;-3.42;60.54;100539.48;108272;1267;61014;-77
2023/01/10 10:30:55;;;;;;;12.30;6.30;;;;;;;-3.56;60.92;100546.23;108336;1267;73992;-77
2023/01/10 10:34:00;;;;;;;12.30;5.60;;;;;;;-3.68;61.05;100559.52;108339;1268;71314;-76
2023/01/10 10:36:55;;;;;;;12.40;6.30;;;;;;;-3.89;61.20;100547.80;108477;1267;74088;-77
2023/01/10 10:39:50;;;;;;;16.80;6.50;;;;;;;-4.03;61.70;100536.36;108400;1271;61219;-83
2023/01/10 10:42:17;;;;;;;11.10;6.00;;;;;;;-4.07;62.17;100537.05;108292;1267;61416;-83
2023/01/10 10:44:52;;;;;;;13.00;5.90;;;;;;;-4.07;62.43;100537.20;108455;1267;74210;-81
2023/01/10 10:47:22;;;;;;;26.90;6.80;;;;;;;-4.04;62.32;100536.08;108309;1269;71017;-82
2023/01/10 10:50:01;;;;;;;12.60;6.40;;;;;;;-4.01;62.68;100535.09;107916;1268;73579;-81
2023/01/10 10:52:31;;;;;;;14.80;6.40;;;;;;;-3.96;62.51;100551.70;108348;1270;58956;-82
2023/01/10 10:54:58;;;;;;;14.20;6.20;;;;;;;-3.95;62.39;100534.53;108473;1267;60965;-82
2023/01/10 10:57:26;;;;;;;14.90;6.30;;;;;;;-3.95;62.63;100538.69;108477;1267;74010;-81
2023/01/10 10:59:55;;;;;;;11.60;6.50;;;;;;;-3.92;62.47;100544.48;108356;1267;71232;-82
2023/01/10 11:02:30;;;;;;;15.60;7.00;;;;;;;-3.90;62.73;100548.21;108373;1268;73688;-82
2023/01/10 11:05:02;;;;;;;14.20;6.50;;;;;;;-3.88;62.92;100538.96;108285;1268;60619;-84
2023/01/10 11:07:35;;;;;;;16.00;7.10;;;;;;;-3.81;63.05;100542.48;108119;1269;61104;-83
2023/01/10 11:12:51;;;;;;;16.00;7.10;;;;;;;-3.65;62.90;100535.67;108008;1270;71341;-82
2023/01/10 11:15:38;;;;;;;12.70;6.90;;;;;;;-3.62;62.81;100529.50;108410;1268;73837;-82
2023/01/10 11:18:09;;;;;;;13.10;6.80;;;;;;;-3.55;62.59;100546.54;108587;1269;61233;-79
2023/01/10 11:20:36;;;;;;;24.70;7.70;;;;;;;-3.53;62.54;100528.98;108542;1268;61639;-81
2023/01/10 11:23:03;;;;;;;12.90;6.40;;;;;;;-3.49;62.86;100532.66;108242;1270;75031;-82
2023/01/10 11:25:30;;;;;;;13.00;6.70;;;;;;;-3.46;62.80;100535.63;108276;1270;71127;-82
2023/01/10 11:28:00;;;;;;;12.30;6.70;;;;;;;-3.42;62.39;100547.45;106480;1268;72725;-80
2023/01/10 11:30:29;;;;;;;14.40;7.60;;;;;;;-3.44;62.37;100545.61;106899;1268;60374;-82
2023/01/10 11:33:02;;;;;;;14.60;7.50;;;;;;;-3.44;62.20;100546.30;107932;1268;61256;-85
2023/01/10 11:35:35;;;;;;;13.30;6.60;;;;;;;-3.46;62.33;100535.30;107945;1268;73792;-82
2023/01/10 11:38:05;;;;;;;;;;;;;;;-3.47;62.41;100536.02;107327;1268;71192;-83
2023/01/10 11:40:33;;;;;;;21.90;7.40;;;;;;;-3.47;62.60;100532.74;107998;1268;73958;-83
2023/01/10 11:43:00;;;;;;;16.40;6.80;;;;;;;-3.43;62.82;100538.83;108361;1271;59303;-77
2023/01/10 11:45:30;;;;;;;14.50;7.50;;;;;;;-3.41;62.92;100536.33;108052;1268;61411;-83
2023/01/10 11:48:16;;;;;;;19.60;7.80;;;;;;;-3.37;62.74;100537.71;108045;1268;72644;-81
2023/01/10 11:50:50;;;;;;;16.60;7.70;;;;;;;-3.36;62.75;100538.35;108560;1268;71156;-82