Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:56;;;;;;;22.55;16.42;;;;;;;22.88;71.17;93793.97;6110937;23;20116;-79
2021/06/30 00:04:22;;;;;;;20.17;17.67;;;;;;;22.79;71.53;93791.53;6110212;23;20065;-78
2021/06/30 00:06:47;;;;;;;24.50;18.52;;;;;;;22.80;71.40;93798.50;6114771;23;20311;-79
2021/06/30 00:09:17;;;;;;;21.67;16.50;;;;;;;22.78;71.54;93803.47;6111945;23;20512;-78
2021/06/30 00:11:42;;;;;;;20.25;17.58;;;;;;;22.61;72.14;93801.28;6111189;23;20026;-78
2021/06/30 00:14:09;;;;;;;21.73;17.60;;;;;;;22.60;72.00;93809.72;6111602;23;20033;-78
2021/06/30 00:16:35;;;;;;;19.52;16.25;;;;;;;22.54;72.20;93801.16;6118561;23;20016;-78
2021/06/30 00:19:01;;;;;;;26.73;18.88;;;;;;;22.49;72.17;93801.47;6125223;23;20009;-78
2021/06/30 00:21:27;;;;;;;20.83;18.58;;;;;;;22.43;73.16;93800.25;6110988;23;20101;-78
2021/06/30 00:23:54;;;;;;;24.40;18.15;;;;;;;22.35;73.05;93798.56;6113389;23;20105;-78
2021/06/30 00:26:20;;;;;;;28.23;18.65;;;;;;;22.50;72.78;93808.41;6084797;23;20512;-78
2021/06/30 00:28:46;;;;;;;20.52;17.65;;;;;;;22.29;73.40;93800.00;6111982;23;20028;-78
2021/06/30 00:31:12;;;;;;;25.83;18.20;;;;;;;22.34;73.23;93807.78;6120180;23;20428;-78
2021/06/30 00:33:37;;;;;;;18.17;16.13;;;;;;;22.33;73.00;93800.88;6109210;23;20025;-78
2021/06/30 00:36:03;;;;;;;22.67;18.42;;;;;;;22.43;72.89;93808.34;6112057;23;20026;-79
2021/06/30 00:38:28;;;;;;;20.15;17.98;;;;;;;22.46;72.79;93804.91;6110814;23;20030;-78
2021/06/30 00:40:54;;;;;;;22.60;17.00;;;;;;;22.32;73.35;93815.47;6118171;23;20025;-78
2021/06/30 00:43:19;;;;;;;19.52;16.48;;;;;;;22.39;72.77;93804.78;6120982;23;20093;-78
2021/06/30 00:45:47;;;;;;;18.70;16.38;;;;;;;22.34;72.75;93808.56;6124962;23;20006;-78
2021/06/30 00:48:13;;;;;;;25.55;16.65;;;;;;;22.27;73.40;93810.38;6110149;23;20022;-78
2021/06/30 00:50:38;;;;;;;20.10;16.92;;;;;;;22.22;73.50;93810.69;6115379;23;20120;-78
2021/06/30 00:53:03;;;;;;;24.65;17.38;;;;;;;22.28;73.32;93814.63;6117357;23;20428;-78
2021/06/30 00:55:29;;;;;;;26.90;16.65;;;;;;;22.19;73.67;93822.16;6112486;23;20006;-78
2021/06/30 00:57:54;;;;;;;27.85;17.90;;;;;;;22.00;74.35;93818.41;6111856;23;20022;-78
2021/06/30 01:00:20;;;;;;;26.40;16.88;;;;;;;22.12;73.74;93819.38;6085240;23;20449;-79
2021/06/30 01:02:46;;;;;;;18.75;15.98;;;;;;;22.25;73.62;93823.41;6113470;23;20017;-79
2021/06/30 01:05:11;;;;;;;20.23;17.20;;;;;;;22.08;74.06;93805.88;6117525;23;20239;-79
2021/06/30 01:07:37;;;;;;;25.55;15.98;;;;;;;22.18;73.73;93826.00;6111479;23;20013;-78
2021/06/30 01:10:03;;;;;;;25.38;16.38;;;;;;;22.14;73.56;93823.25;6111648;23;20357;-78
2021/06/30 01:12:28;;;;;;;19.98;16.55;;;;;;;22.03;74.12;93815.03;6112130;23;20025;-78
2021/06/30 01:14:54;;;;;;;20.13;16.90;;;;;;;21.97;74.16;93816.44;6110150;23;20014;-78
2021/06/30 01:17:19;;;;;;;21.45;17.23;;;;;;;21.95;74.50;93818.72;6111231;23;20574;-79
2021/06/30 01:19:45;;;;;;;20.45;18.00;;;;;;;21.92;74.84;93814.03;6083313;23;20343;-78
2021/06/30 01:22:10;;;;;;;25.42;17.67;;;;;;;21.82;75.49;93811.16;6124066;23;20340;-79
2021/06/30 01:24:36;;;;;;;24.65;17.45;;;;;;;21.87;75.16;93808.94;6110957;23;20028;-79
2021/06/30 01:27:04;;;;;;;25.50;16.70;;;;;;;21.89;74.95;93803.22;6113772;23;20100;-78
2021/06/30 01:29:30;;;;;;;19.48;17.30;;;;;;;21.94;74.89;93801.00;6084349;23;20014;-79
2021/06/30 01:31:55;;;;;;;25.27;19.00;;;;;;;21.85;74.82;93784.31;6110684;23;20012;-79
2021/06/30 01:34:21;;;;;;;20.10;18.05;;;;;;;21.89;74.81;93803.97;6112239;23;20025;-79
2021/06/30 01:36:51;;;;;;;20.33;18.13;;;;;;;21.84;74.93;93804.28;6112740;23;20002;-79
2021/06/30 01:39:19;;;;;;;26.17;17.92;;;;;;;21.67;75.52;93799.38;6084201;23;20036;-78
2021/06/30 01:41:45;;;;;;;20.20;16.98;;;;;;;21.69;75.31;93799.03;6113340;23;20021;-78
2021/06/30 01:44:11;;;;;;;22.27;17.40;;;;;;;21.70;75.48;93811.34;6110254;23;20100;-78
2021/06/30 01:46:38;;;;;;;23.25;18.75;;;;;;;21.60;76.08;93812.66;6111125;23;20081;-79
2021/06/30 01:49:05;;;;;;;27.42;19.52;;;;;;;21.65;75.80;93815.06;6087961;23;20284;-78
2021/06/30 01:51:31;;;;;;;20.98;18.77;;;;;;;21.72;75.91;93817.13;6109320;23;20373;-79
2021/06/30 01:53:58;;;;;;;24.70;18.55;;;;;;;21.69;76.03;93815.94;6112231;23;20014;-79
2021/06/30 01:56:24;;;;;;;23.05;17.08;;;;;;;21.73;75.81;93821.38;6084161;23;20455;-78
2021/06/30 01:59:04;;;;;;;24.60;20.13;;;;;;;21.63;76.20;93816.56;6084258;23;20472;-79
2021/06/30 02:01:29;;;;;;;22.83;17.65;;;;;;;21.57;76.04;93808.03;6119433;23;20005;-78
2021/06/30 02:03:56;;;;;;;22.17;18.45;;;;;;;21.59;76.05;93811.13;6113217;23;20049;-79
2021/06/30 02:06:22;;;;;;;20.17;17.50;;;;;;;21.56;76.56;93818.00;6110206;23;20074;-78
2021/06/30 02:08:49;;;;;;;21.83;18.90;;;;;;;21.51;76.87;93823.66;6114145;23;20118;-79
2021/06/30 02:11:15;;;;;;;22.58;18.15;;;;;;;21.48;76.82;93818.22;6115753;23;20014;-79
2021/06/30 02:13:40;;;;;;;26.40;19.30;;;;;;;21.46;76.90;93817.78;6117628;23;20022;-78
2021/06/30 02:16:06;;;;;;;23.40;19.05;;;;;;;21.47;76.78;93820.13;6124682;23;20337;-78
2021/06/30 02:18:31;;;;;;;22.42;18.83;;;;;;;21.46;76.94;93823.16;6112170;23;20059;-79
2021/06/30 02:20:57;;;;;;;21.77;19.50;;;;;;;21.37;76.89;93809.97;6116482;23;20029;-78
2021/06/30 02:23:22;;;;;;;25.92;19.50;;;;;;;21.45;77.29;93824.31;6112349;23;20053;-79
2021/06/30 02:25:48;;;;;;;22.75;19.38;;;;;;;21.39;77.37;93804.22;6119968;23;20101;-79
2021/06/30 02:28:14;;;;;;;25.38;20.23;;;;;;;21.54;76.68;93822.19;6087003;23;20009;-79
2021/06/30 02:30:40;;;;;;;20.92;18.67;;;;;;;21.51;76.71;93820.19;6124268;23;20002;-79
2021/06/30 02:33:05;;;;;;;21.75;19.42;;;;;;;21.53;76.87;93826.78;6114519;23;20037;-79
2021/06/30 02:35:32;;;;;;;23.73;18.98;;;;;;;21.56;76.53;93825.28;6116839;23;20018;-79
2021/06/30 02:37:59;;;;;;;25.90;18.63;;;;;;;21.56;76.55;93818.00;6119247;23;20018;-78
2021/06/30 02:40:27;;;;;;;23.25;20.85;;;;;;;21.53;77.27;93834.06;6122137;23;20445;-79
2021/06/30 02:42:53;;;;;;;25.92;20.50;;;;;;;21.51;76.64;93820.19;6124310;23;20705;-79
2021/06/30 02:45:20;;;;;;;25.00;20.45;;;;;;;21.56;76.90;93826.06;6111544;23;20456;-78
2021/06/30 02:47:47;;;;;;;24.30;19.88;;;;;;;21.37;77.72;93831.47;6086759;23;20013;-79
2021/06/30 02:50:15;;;;;;;22.55;19.20;;;;;;;21.29;78.13;93837.06;6110547;23;20014;-79
2021/06/30 02:52:42;;;;;;;23.65;19.42;;;;;;;21.37;77.42;93842.22;6120655;23;20021;-79
2021/06/30 02:55:10;;;;;;;24.92;19.60;;;;;;;21.46;77.44;93844.69;6123959;23;20503;-79
2021/06/30 02:57:49;;;;;;;28.98;19.38;;;;;;;21.43;77.60;93846.19;6112743;23;20130;-79
2021/06/30 03:00:24;;;;;;;21.73;17.50;;;;;;;21.48;77.20;93843.22;6113827;23;20052;-79
2021/06/30 03:02:51;;;;;;;25.05;18.92;;;;;;;21.37;77.93;93849.50;6115425;23;20033;-79
2021/06/30 03:05:17;;;;;;;25.40;19.25;;;;;;;21.44;77.37;93841.59;6111544;23;20106;-79
2021/06/30 03:07:43;;;;;;;22.30;19.63;;;;;;;21.64;77.04;93853.88;6113001;23;20013;-79
2021/06/30 03:10:12;;;;;;;23.48;19.48;;;;;;;21.64;76.86;93850.41;6114778;23;20021;-79
2021/06/30 03:12:38;;;;;;;25.13;19.83;;;;;;;21.55;77.13;93854.06;6111313;23;20025;-78
2021/06/30 03:15:05;;;;;;;24.38;19.15;;;;;;;21.68;76.94;93857.41;6115499;23;20357;-79
2021/06/30 03:17:34;;;;;;;22.02;19.67;;;;;;;21.82;76.54;93857.66;6111510;23;20356;-78
2021/06/30 03:19:59;;;;;;;25.88;19.75;;;;;;;21.83;76.22;93851.16;6087810;23;20035;-78
2021/06/30 03:22:25;;;;;;;23.58;19.65;;;;;;;21.99;75.84;93851.09;6111803;23;20438;-79
2021/06/30 03:24:50;;;;;;;22.83;19.25;;;;;;;22.15;75.33;93848.25;6124033;23;20413;-79
2021/06/30 03:27:16;;;;;;;20.52;17.70;;;;;;;22.37;74.69;93855.53;6111470;23;20026;-79
2021/06/30 03:29:41;;;;;;;20.95;18.80;;;;;;;22.65;73.44;93847.88;6112430;23;20606;-79
2021/06/30 03:32:07;;;;;;;19.30;17.02;;;;;;;22.82;72.89;93843.94;6112716;23;20461;-79
2021/06/30 03:34:32;;;;;;;21.20;18.98;;;;;;;23.13;71.77;93848.19;6120599;23;20121;-79
2021/06/30 03:36:58;;;;;;;22.60;17.45;;;;;;;23.49;70.07;93842.13;6113624;23;20010;-79
2021/06/30 03:39:23;;;;;;;21.63;17.33;;;;;;;23.77;69.26;93830.06;6112543;23;20100;-79
2021/06/30 03:41:49;;;;;;;23.80;17.60;;;;;;;23.99;68.48;93823.75;6115974;23;20068;-79
2021/06/30 03:44:14;;;;;;;23.80;18.77;;;;;;;24.30;67.54;93830.56;6111996;23;20465;-79
2021/06/30 03:46:39;;;;;;;20.10;17.88;;;;;;;24.74;65.83;93834.00;6086477;23;20025;-79
2021/06/30 03:49:05;;;;;;;20.58;18.48;;;;;;;25.17;64.54;93843.13;6088202;23;19994;-80
2021/06/30 03:51:30;;;;;;;18.10;16.30;;;;;;;25.34;64.02;93820.81;6112586;23;20445;-80
2021/06/30 03:53:56;;;;;;;21.40;16.80;;;;;;;25.87;63.04;93842.66;6111119;23;20025;-79
2021/06/30 03:56:25;;;;;;;17.40;15.63;;;;;;;26.32;61.22;93839.66;6112221;23;20024;-80
2021/06/30 03:58:54;;;;;;;18.50;16.70;;;;;;;26.78;59.95;93851.22;6110945;23;20018;-79
2021/06/30 04:01:20;;;;;;;17.88;16.00;;;;;;;27.26;57.59;93850.78;6111319;23;20009;-79
2021/06/30 04:03:51;;;;;;;19.35;17.02;;;;;;;27.64;55.86;93840.97;6114037;23;20006;-79
2021/06/30 04:06:17;;;;;;;17.50;15.55;;;;;;;28.28;54.17;93852.28;6112664;23;20069;-80
2021/06/30 04:08:42;;;;;;;20.35;14.50;;;;;;;28.65;52.85;93846.16;6110861;23;20026;-80
2021/06/30 04:11:08;;;;;;;20.27;16.42;;;;;;;28.95;51.40;93840.09;6118078;23;20026;-79
2021/06/30 04:13:33;;;;;;;21.95;16.50;;;;;;;29.34;49.98;93840.47;6121067;23;20024;-79
2021/06/30 04:15:59;;;;;;;19.48;16.67;;;;;;;29.62;48.72;93818.34;6122741;23;20006;-80
2021/06/30 04:18:24;;;;;;;17.85;15.60;;;;;;;29.90;48.03;93821.94;6112732;23;20025;-80
2021/06/30 04:20:49;;;;;;;19.38;16.38;;;;;;;30.17;47.06;93836.31;6114355;23;20460;-80
2021/06/30 04:23:15;;;;;;;25.13;16.80;;;;;;;30.31;47.05;93838.06;6086509;23;20017;-80
2021/06/30 04:25:40;;;;;;;20.73;18.08;;;;;;;30.16;46.74;93834.78;6083396;23;20014;-80
2021/06/30 04:28:06;;;;;;;21.45;17.45;;;;;;;30.10;47.67;93836.44;6114702;23;20056;-79
2021/06/30 04:30:31;;;;;;;20.98;16.65;;;;;;;30.39;46.78;93847.69;6110755;23;20322;-80
2021/06/30 04:32:57;;;;;;;19.88;16.73;;;;;;;30.92;45.34;93852.31;6114169;23;20018;-80
2021/06/30 04:35:23;;;;;;;23.63;15.40;;;;;;;31.20;45.28;93846.38;6115480;23;20108;-80
2021/06/30 04:37:48;;;;;;;21.42;16.15;;;;;;;31.06;44.94;93857.53;6109718;23;20026;-80
2021/06/30 04:40:14;;;;;;;24.27;17.10;;;;;;;30.94;44.47;93847.19;6112016;23;20002;-79
2021/06/30 04:42:39;;;;;;;18.55;15.18;;;;;;;31.27;43.86;93846.25;6122672;23;20006;-79
2021/06/30 04:45:05;;;;;;;19.23;15.65;;;;;;;31.59;43.71;93848.38;6085332;23;20353;-80
2021/06/30 04:47:30;;;;;;;19.92;16.63;;;;;;;31.81;43.47;93860.41;6109742;23;20010;-80
2021/06/30 04:49:56;;;;;;;18.90;15.90;;;;;;;32.14;42.75;93858.56;6111894;23;20476;-79
2021/06/30 04:52:21;;;;;;;23.35;16.77;;;;;;;32.09;42.63;93839.91;6110301;23;20012;-80
2021/06/30 04:54:47;;;;;;;30.75;16.92;;;;;;;31.70;42.62;93845.44;6114639;23;20002;-80
2021/06/30 04:57:12;;;;;;;26.02;18.08;;;;;;;32.00;42.69;93842.47;6111542;23;20022;-80
2021/06/30 04:59:38;;;;;;;28.58;18.42;;;;;;;32.49;41.86;93850.75;6114917;23;20057;-79
2021/06/30 05:02:03;;;;;;;25.77;18.50;;;;;;;32.46;41.36;93848.84;6111029;23;20069;-80
2021/06/30 05:04:28;;;;;;;27.75;18.75;;;;;;;32.41;42.06;93850.13;6119411;23;20014;-79
2021/06/30 05:06:54;;;;;;;24.58;17.77;;;;;;;32.45;42.21;93848.09;6122373;23;20006;-79
2021/06/30 05:09:19;;;;;;;20.10;17.70;;;;;;;32.58;41.73;93848.19;6097798;23;20511;-80
2021/06/30 05:11:45;;;;;;;21.65;18.38;;;;;;;32.79;41.15;93850.47;6140436;23;20013;-80
2021/06/30 05:14:10;;;;;;;21.20;17.98;;;;;;;32.66;41.62;93847.63;6140412;23;20354;-79
2021/06/30 05:16:36;;;;;;;20.90;18.70;;;;;;;32.76;41.19;93839.56;6147795;23;20335;-80
2021/06/30 05:19:01;;;;;;;22.50;19.00;;;;;;;33.47;39.50;93857.72;6152120;23;20024;-80
2021/06/30 05:21:26;;;;;;;21.63;19.40;;;;;;;33.65;39.83;93858.00;6141523;23;20021;-80
2021/06/30 05:23:52;;;;;;;22.45;18.13;;;;;;;34.31;38.67;93851.78;6142110;23;20468;-80
2021/06/30 05:26:17;;;;;;;23.05;18.70;;;;;;;34.80;37.34;93864.44;6146155;23;20476;-80
2021/06/30 05:28:43;;;;;;;21.42;18.02;;;;;;;34.69;37.51;93857.31;6148076;23;20344;-80
2021/06/30 05:31:09;;;;;;;20.80;17.35;;;;;;;34.83;37.53;93855.28;6142888;23;20076;-79
2021/06/30 05:33:34;;;;;;;23.42;18.17;;;;;;;34.67;37.16;93865.19;6138815;23;20018;-79
2021/06/30 05:36:00;;;;;;;23.33;18.27;;;;;;;34.85;37.42;93861.09;6140295;23;20471;-80
2021/06/30 05:38:26;;;;;;;22.30;16.02;;;;;;;35.72;36.63;93870.34;6143910;23;20028;-84
2021/06/30 05:40:51;;;;;;;18.33;16.52;;;;;;;36.13;35.22;93866.47;6147042;23;20010;-84
2021/06/30 05:43:17;;;;;;;22.92;16.27;;;;;;;36.65;33.85;93867.69;6112408;23;20019;-84
2021/06/30 05:45:43;;;;;;;25.25;17.48;;;;;;;36.93;33.67;93866.53;6115814;23;20013;-84
2021/06/30 05:48:09;;;;;;;23.13;16.38;;;;;;;36.76;33.97;93862.50;6140640;23;20013;-84
2021/06/30 05:50:35;;;;;;;19.77;17.77;;;;;;;35.92;35.23;93870.03;6138240;23;20094;-84
2021/06/30 05:53:01;;;;;;;26.38;17.65;;;;;;;36.55;34.53;93869.59;6143325;23;20017;-84
2021/06/30 05:55:27;;;;;;;23.38;17.10;;;;;;;36.47;34.11;93851.81;6148756;23;20002;-84
2021/06/30 05:57:52;;;;;;;21.17;17.77;;;;;;;36.90;33.63;93872.94;6115851;23;20010;-84
2021/06/30 06:00:20;;;;;;;22.40;17.55;;;;;;;37.25;33.01;93877.00;6142016;23;20025;-84
2021/06/30 06:02:46;;;;;;;21.60;14.95;;;;;;;37.14;33.09;93870.44;6139255;23;20013;-84
2021/06/30 06:05:12;;;;;;;18.38;14.55;;;;;;;36.76;33.23;93862.50;6112902;23;20081;-83
2021/06/30 06:07:38;;;;;;;19.83;15.05;;;;;;;36.81;32.88;93848.13;6138180;23;20014;-83
2021/06/30 06:10:05;;;;;;;25.10;14.70;;;;;;;37.82;32.04;93860.81;6116665;23;20013;-84
2021/06/30 06:12:30;;;;;;;18.60;13.90;;;;;;;38.01;31.31;93873.38;6137987;23;20092;-84
2021/06/30 06:14:56;;;;;;;26.38;14.95;;;;;;;38.35;31.40;93866.69;6143687;23;20137;-84
2021/06/30 06:17:21;;;;;;;16.92;14.63;;;;;;;39.08;30.21;93855.34;6111327;23;20112;-84
2021/06/30 06:19:47;;;;;;;21.55;14.85;;;;;;;39.13;30.11;93873.28;6147215;23;20053;-86
2021/06/30 06:22:12;;;;;;;19.13;14.95;;;;;;;38.66;31.21;93866.44;6150855;23;20017;-82
2021/06/30 06:24:38;;;;;;;19.25;15.70;;;;;;;38.13;31.04;93872.44;6115370;23;20010;-85
2021/06/30 06:27:06;;;;;;;17.23;15.18;;;;;;;39.11;30.68;93875.75;6139523;23;20044;-84
2021/06/30 06:29:32;;;;;;;17.75;14.32;;;;;;;40.19;29.13;93879.72;6143527;23;20072;-84
2021/06/30 06:31:59;;;;;;;15.73;13.30;;;;;;;40.68;28.88;93867.19;6145082;23;20022;-87
2021/06/30 06:34:25;;;;;;;17.40;12.50;;;;;;;40.67;28.38;93879.50;5974027;23;20019;-86
2021/06/30 06:36:51;;;;;;;15.50;12.98;;;;;;;39.77;28.37;93871.63;6120838;23;20048;-86
2021/06/30 06:39:19;;;;;;;15.00;12.52;;;;;;;39.96;28.47;93871.47;6116619;23;20348;-85
2021/06/30 06:41:45;;;;;;;17.75;12.40;;;;;;;40.40;28.81;93869.50;6141269;23;20017;-82
2021/06/30 06:44:11;;;;;;;15.68;11.93;;;;;;;40.08;28.88;93867.63;6138945;23;20096;-84
2021/06/30 06:46:38;;;;;;;20.35;14.93;;;;;;;40.36;28.08;93860.63;6111291;23;20021;-85
2021/06/30 06:49:05;;;;;;;18.73;15.02;;;;;;;39.98;28.51;93869.00;6115351;23;20021;-85
2021/06/30 06:51:31;;;;;;;23.90;17.08;;;;;;;39.34;29.40;93869.50;6142974;23;20341;-85
2021/06/30 06:53:59;;;;;;;16.95;15.20;;;;;;;39.27;29.39;93856.00;6140336;23;20031;-87
2021/06/30 06:56:27;;;;;;;16.73;13.05;;;;;;;39.35;29.92;93860.72;6142210;23;20021;-83
2021/06/30 06:58:54;;;;;;;19.73;14.38;;;;;;;40.21;29.06;93848.78;6136770;23;20109;-83
2021/06/30 07:01:19;;;;;;;20.90;14.65;;;;;;;40.67;28.40;93847.03;6142806;23;20021;-82
2021/06/30 07:03:45;;;;;;;19.02;13.52;;;;;;;41.42;27.99;93857.38;6116357;23;20420;-84
2021/06/30 07:06:10;;;;;;;17.92;14.10;;;;;;;41.39;26.76;93850.06;6145407;23;20012;-82
2021/06/30 07:08:36;;;;;;;17.85;13.32;;;;;;;40.77;27.44;93858.75;6136446;23;20091;-85
2021/06/30 07:11:01;;;;;;;17.95;13.52;;;;;;;40.92;27.54;93847.63;6086062;23;20353;-82
2021/06/30 07:13:27;;;;;;;17.98;12.95;;;;;;;41.63;26.42;93849.84;6111960;23;20021;-82
2021/06/30 07:15:52;;;;;;;18.00;12.82;;;;;;;42.38;26.66;93842.53;6112651;23;20032;-82
2021/06/30 07:18:18;;;;;;;15.68;12.38;;;;;;;42.93;24.94;93850.53;6114668;23;20101;-80
2021/06/30 07:20:44;;;;;;;18.65;13.57;;;;;;;42.67;24.95;93845.00;6112981;23;20014;-81
2021/06/30 07:23:11;;;;;;;18.88;11.13;;;;;;;42.99;24.84;93846.53;6116587;23;20032;-82
2021/06/30 07:25:37;;;;;;;14.90;12.13;;;;;;;42.73;24.67;93829.94;6111678;23;20049;-80
2021/06/30 07:28:03;;;;;;;13.18;11.23;;;;;;;43.12;23.64;93848.88;6109188;23;20076;-81
2021/06/30 07:30:29;;;;;;;12.63;10.05;;;;;;;42.78;24.74;93836.78;6115699;23;20432;-80
2021/06/30 07:32:55;;;;;;;11.05;9.57;;;;;;;42.98;24.38;93841.47;6113455;23;20322;-81
2021/06/30 07:35:20;;;;;;;20.80;13.95;;;;;;;42.42;24.43;93831.97;6112351;23;20351;-80
2021/06/30 07:37:45;;;;;;;16.10;12.57;;;;;;;42.41;25.38;93838.78;6116933;23;20469;-80
2021/06/30 07:40:12;;;;;;;17.00;13.15;;;;;;;42.50;25.51;93830.25;6111997;23;20327;-81
2021/06/30 07:42:37;;;;;;;16.42;14.15;;;;;;;42.49;25.23;93832.28;6123917;23;20464;-81
2021/06/30 07:45:04;;;;;;;18.48;13.30;;;;;;;43.17;24.56;93826.69;6111406;23;20075;-81
2021/06/30 07:47:30;;;;;;;17.05;12.15;;;;;;;43.44;24.34;93830.09;6082626;23;20064;-82
2021/06/30 07:49:56;;;;;;;14.20;11.30;;;;;;;43.71;23.89;93826.66;6116663;23;20018;-80
2021/06/30 07:52:21;;;;;;;21.75;11.57;;;;;;;43.43;23.95;93829.31;6118733;23;20113;-80
2021/06/30 07:54:47;;;;;;;21.65;13.77;;;;;;;43.03;24.25;93818.47;6121850;23;20369;-80
2021/06/30 07:57:12;;;;;;;15.85;12.13;;;;;;;43.50;24.68;93828.09;6123865;23;20006;-81
2021/06/30 07:59:38;;;;;;;19.02;14.23;;;;;;;43.15;24.37;93815.31;6113170;23;20105;-80
2021/06/30 08:02:03;;;;;;;19.65;11.93;;;;;;;43.88;24.43;93816.34;6112651;23;20018;-81
2021/06/30 08:04:29;;;;;;;16.38;12.32;;;;;;;44.39;23.15;93817.16;6110804;23;20100;-79
2021/06/30 08:06:54;;;;;;;18.08;10.13;;;;;;;44.20;23.05;93816.13;6120498;23;20009;-80
2021/06/30 08:09:20;;;;;;;17.20;12.68;;;;;;;43.40;24.02;93826.78;6101843;23;20021;-79
2021/06/30 08:11:45;;;;;;;16.17;10.98;;;;;;;43.48;23.72;93822.28;6141026;23;20742;-79
2021/06/30 08:14:11;;;;;;;13.73;10.15;;;;;;;44.11;23.40;93822.69;6142228;23;20080;-80
2021/06/30 08:16:37;;;;;;;17.30;11.68;;;;;;;44.14;22.62;93823.69;6146755;23;20067;-80
2021/06/30 08:19:03;;;;;;;16.42;11.52;;;;;;;43.78;23.13;93825.41;6141563;23;20464;-80
2021/06/30 08:21:29;;;;;;;13.63;10.88;;;;;;;43.44;24.23;93822.50;6144380;23;20032;-80
2021/06/30 08:23:54;;;;;;;12.52;10.10;;;;;;;43.28;24.34;93812.06;6115066;23;20269;-81
2021/06/30 08:26:20;;;;;;;18.63;11.35;;;;;;;43.76;23.12;93811.97;6114886;23;20404;-80
2021/06/30 08:28:47;;;;;;;19.65;11.98;;;;;;;44.13;22.93;93816.63;6140010;23;20024;-81
2021/06/30 08:31:12;;;;;;;15.90;10.65;;;;;;;43.48;24.48;93809.13;6141454;23;20320;-82
2021/06/30 08:33:38;;;;;;;14.90;13.38;;;;;;;42.89;24.49;93811.84;6143578;23;20440;-81
2021/06/30 08:36:04;;;;;;;18.98;12.27;;;;;;;42.87;25.24;93811.56;6141171;23;20414;-82
2021/06/30 08:38:30;;;;;;;17.48;12.25;;;;;;;43.17;24.85;93810.00;6113728;23;20353;-81
2021/06/30 08:40:57;;;;;;;16.73;11.50;;;;;;;43.54;24.08;93803.59;6111091;23;20021;-81
2021/06/30 08:43:24;;;;;;;16.55;12.40;;;;;;;43.26;24.58;93799.91;6114354;23;20017;-79
2021/06/30 08:45:49;;;;;;;18.85;13.27;;;;;;;43.06;24.64;93790.44;6139633;23;20444;-80
2021/06/30 08:48:16;;;;;;;18.35;12.75;;;;;;;43.46;24.65;93803.28;6144602;23;20006;-81
2021/06/30 08:50:46;;;;;;;20.88;13.63;;;;;;;43.11;24.35;93817.53;6139391;23;20100;-80
2021/06/30 08:53:14;;;;;;;17.38;12.60;;;;;;;42.29;25.43;93808.13;6110795;23;20124;-80
2021/06/30 08:55:44;;;;;;;14.65;12.48;;;;;;;42.60;25.84;93804.56;6141231;23;20049;-81
2021/06/30 08:58:11;;;;;;;18.00;12.57;;;;;;;43.12;25.19;93798.84;6110906;23;20399;-79
2021/06/30 09:00:37;;;;;;;17.60;12.88;;;;;;;43.00;24.99;93798.00;6135115;23;20005;-79
2021/06/30 09:03:02;;;;;;;21.33;13.55;;;;;;;42.83;24.88;93805.50;6131497;23;20108;-80
2021/06/30 09:07:54;;;;;;;16.30;12.48;;;;;;;43.59;24.44;93808.41;6139349;23;20024;-79
2021/06/30 09:10:35;;;;;;;21.42;13.88;;;;;;;43.65;24.09;93805.63;6117992;23;20038;-81
2021/06/30 09:13:03;;;;;;;17.92;13.07;;;;;;;43.41;24.19;93803.25;6115421;23;20017;-81
2021/06/30 09:15:31;;;;;;;28.55;15.18;;;;;;;42.19;25.33;93801.19;6111195;23;20081;-84
2021/06/30 09:18:16;;;;;;;18.33;13.32;;;;;;;41.59;26.61;93790.28;6109155;23;20015;-82
2021/06/30 09:20:41;;;;;;;17.98;14.23;;;;;;;41.48;27.05;93779.81;6107001;23;20072;-84
2021/06/30 09:23:07;;;;;;;21.20;14.48;;;;;;;40.75;28.38;93772.59;6109132;23;20465;-83
2021/06/30 09:25:41;;;;;;;21.30;15.20;;;;;;;40.24;28.27;93784.16;6111269;23;20017;-82
2021/06/30 09:28:25;;;;;;;17.33;15.48;;;;;;;39.12;30.15;93786.84;6085951;23;20048;-83
2021/06/30 09:30:58;;;;;;;;;;;;;;;38.61;30.35;93789.00;6085696;23;20441;-82
2021/06/30 09:33:23;;;;;;;25.17;16.55;;;;;;;37.62;31.78;93775.06;6114016;23;20332;-82
2021/06/30 09:36:04;;;;;;;23.17;15.63;;;;;;;37.56;32.78;93779.66;6069999;23;20059;-82
2021/06/30 09:38:33;;;;;;;18.88;15.00;;;;;;;37.40;33.15;93771.66;6081345;23;20014;-80
2021/06/30 09:40:59;;;;;;;27.98;17.15;;;;;;;37.14;33.72;93777.50;6111672;23;20021;-80
2021/06/30 09:43:33;;;;;;;22.95;15.60;;;;;;;37.11;34.63;93764.66;6084584;23;20025;-81
2021/06/30 09:46:00;;;;;;;;;;;;;;;36.97;34.01;93762.47;6118288;23;20413;-80
2021/06/30 09:48:34;;;;;;;20.48;15.18;;;;;;;36.81;34.78;93754.50;6111187;23;19964;-80
2021/06/30 09:51:03;;;;;;;25.15;16.45;;;;;;;36.64;34.67;93750.50;6105276;23;20034;-80
2021/06/30 09:53:37;;;;;;;23.88;16.58;;;;;;;36.64;34.72;93750.50;6104450;23;20194;-81
2021/06/30 09:56:11;;;;;;;18.85;15.65;;;;;;;36.48;34.75;93741.28;6078786;23;20508;-81
2021/06/30 09:58:37;;;;;;;18.95;15.98;;;;;;;36.53;34.81;93742.66;6079220;23;20018;-81
2021/06/30 10:01:19;;;;;;;25.63;15.95;;;;;;;36.14;35.15;93729.72;6114645;23;20013;-80
2021/06/30 10:03:46;;;;;;;20.30;15.45;;;;;;;36.54;35.48;93729.66;6115864;23;20009;-81
2021/06/30 10:06:25;;;;;;;22.38;17.35;;;;;;;36.38;35.13;93716.94;6106532;23;20002;-81
2021/06/30 10:08:51;;;;;;;20.50;16.02;;;;;;;36.19;35.26;93729.09;6105084;23;20060;-81
2021/06/30 10:11:16;;;;;;;22.90;15.30;;;;;;;36.07;35.93;93718.97;6081616;23;20710;-81
2021/06/30 10:13:41;;;;;;;27.52;16.05;;;;;;;35.98;35.92;93717.69;6111939;23;20018;-81
2021/06/30 10:16:08;;;;;;;22.77;15.88;;;;;;;35.80;36.11;93716.88;6102511;23;20077;-81
2021/06/30 10:18:34;;;;;;;28.20;15.95;;;;;;;35.80;35.92;93722.38;6085668;23;20010;-81
2021/06/30 10:21:00;;;;;;;24.67;16.77;;;;;;;35.74;35.25;93713.94;6081733;23;20521;-80
2021/06/30 10:23:29;;;;;;;24.15;16.40;;;;;;;35.63;36.30;93706.06;6103839;23;20026;-80
2021/06/30 10:25:55;;;;;;;22.13;14.95;;;;;;;35.55;35.70;93701.28;6111176;23;20342;-80
2021/06/30 10:28:21;;;;;;;20.45;15.38;;;;;;;35.67;35.85;93707.97;6078440;23;20017;-80
2021/06/30 10:30:48;;;;;;;19.35;16.15;;;;;;;35.53;37.43;93703.75;6102124;23;20426;-81
2021/06/30 10:33:29;;;;;;;21.42;15.38;;;;;;;35.26;36.91;93701.59;6106060;23;20029;-80
2021/06/30 10:35:55;;;;;;;23.17;13.75;;;;;;;35.24;36.94;93698.50;6109028;23;20017;-81
2021/06/30 10:38:20;;;;;;;17.75;14.90;;;;;;;35.41;36.67;93702.59;6079318;23;20406;-81
2021/06/30 10:40:46;;;;;;;23.25;15.55;;;;;;;35.59;35.96;93699.94;6082450;23;20452;-80
2021/06/30 10:43:13;;;;;;;18.05;14.52;;;;;;;35.79;36.39;93687.84;6081005;23;20128;-80
2021/06/30 10:45:39;;;;;;;17.45;15.55;;;;;;;35.72;35.70;93699.13;6106889;23;20016;-81
2021/06/30 10:48:11;;;;;;;20.80;15.15;;;;;;;35.54;36.22;93700.53;6121445;23;19998;-82
2021/06/30 10:50:38;;;;;;;25.33;15.40;;;;;;;35.28;37.52;93687.41;6084540;23;20662;-81
2021/06/30 10:53:04;;;;;;;17.80;15.02;;;;;;;35.22;37.53;93684.47;6080790;23;20060;-81
2021/06/30 10:55:33;;;;;;;20.02;15.05;;;;;;;35.12;37.36;93680.09;6084963;23;20064;-81
2021/06/30 10:58:11;;;;;;;20.70;15.40;;;;;;;35.14;38.06;93675.69;6118586;23;20356;-81
2021/06/30 11:00:38;;;;;;;20.83;14.60;;;;;;;35.27;37.39;93674.88;6122272;23;20006;-81
2021/06/30 11:03:40;;;;;;;23.88;14.73;;;;;;;35.39;38.03;93674.03;6110011;23;20405;-81
2021/06/30 11:06:09;;;;;;;18.45;13.07;;;;;;;35.60;36.88;93674.00;6109878;23;20021;-82
2021/06/30 11:08:59;;;;;;;23.08;13.55;;;;;;;35.69;36.90;93667.78;6108816;23;20014;-81
2021/06/30 11:11:37;;;;;;;17.52;13.35;;;;;;;35.68;37.86;93665.50;6107472;23;20018;-82
2021/06/30 11:14:05;;;;;;;21.48;14.63;;;;;;;35.77;36.93;93671.03;6081065;23;20073;-80
2021/06/30 11:16:39;;;;;;;22.45;15.20;;;;;;;35.57;36.34;93655.66;6112912;23;20018;-81
2021/06/30 11:19:07;;;;;;;16.05;14.07;;;;;;;35.45;37.02;93653.75;6084280;23;20598;-81