Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:46;;;;;;;17.75;9.07;;;;;;;-0.84;100.00;100818.53;2098425;28;20086;-65
2022/01/08 00:01:47;;;;;;;17.90;8.07;;;;;;;-0.87;100.00;100819.38;2098616;28;20029;-66
2022/01/08 00:02:48;;;;;;;17.70;8.27;;;;;;;-0.88;100.00;100820.22;2098487;28;20071;-66
2022/01/08 00:03:51;;;;;;;13.32;7.90;;;;;;;-0.92;100.00;100811.66;2098479;28;20021;-66
2022/01/08 00:04:51;;;;;;;15.80;7.88;;;;;;;-0.92;100.00;100821.91;2107494;28;20542;-65
2022/01/08 00:05:53;;;;;;;16.23;7.20;;;;;;;-0.94;100.00;100822.75;2107491;28;20069;-66
2022/01/08 00:06:53;;;;;;;13.68;6.70;;;;;;;-0.98;100.00;100821.88;2107453;28;20023;-66
2022/01/08 00:07:54;;;;;;;13.90;6.80;;;;;;;-1.00;100.00;100822.72;2098403;28;20423;-66
2022/01/08 00:08:55;;;;;;;11.98;6.80;;;;;;;-1.01;100.00;100815.88;2090157;28;20031;-65
2022/01/08 00:09:55;;;;;;;12.73;6.47;;;;;;;-1.02;100.00;100820.16;2090147;28;20028;-65
2022/01/08 00:10:55;;;;;;;11.80;5.70;;;;;;;-1.06;100.00;100819.25;2098397;28;20036;-66
2022/01/08 00:11:56;;;;;;;9.10;5.53;;;;;;;-1.04;100.00;100817.59;2107422;28;20027;-66
2022/01/08 00:13:01;;;;;;;8.43;5.90;;;;;;;-1.05;100.00;100826.13;2107357;28;20051;-66
2022/01/08 00:14:04;;;;;;;9.32;5.93;;;;;;;-1.07;100.00;100827.81;2106693;28;20036;-66
2022/01/08 00:15:06;;;;;;;11.15;6.22;;;;;;;-1.07;100.00;100827.81;2098318;28;20067;-66
2022/01/08 00:16:07;;;;;;;9.68;5.70;;;;;;;-1.02;100.00;100832.97;2098586;28;20107;-64
2022/01/08 00:17:07;;;;;;;11.00;6.17;;;;;;;-1.03;100.00;100831.22;2107375;28;20030;-64
2022/01/08 00:18:07;;;;;;;10.67;5.77;;;;;;;-1.02;100.00;100830.41;2107407;28;20016;-65
2022/01/08 00:19:08;;;;;;;9.07;5.40;;;;;;;-1.02;100.00;100832.09;2098346;28;20485;-65
2022/01/08 00:20:09;;;;;;;10.20;5.97;;;;;;;-1.05;100.00;100835.50;2098426;28;20075;-65
2022/01/08 00:21:09;;;;;;;12.55;5.60;;;;;;;-1.05;100.00;100836.38;2107398;28;20069;-66
2022/01/08 00:22:11;;;;;;;10.60;6.87;;;;;;;-1.02;100.00;100839.78;2107385;28;20146;-65
2022/01/08 00:23:11;;;;;;;9.10;5.22;;;;;;;-1.07;100.00;100838.06;2107342;28;20020;-65
2022/01/08 00:24:11;;;;;;;11.60;5.97;;;;;;;-1.09;100.00;100842.28;2107337;28;20116;-65
2022/01/08 00:25:11;;;;;;;9.33;5.47;;;;;;;-1.06;100.00;100844.03;2107289;28;20016;-66
2022/01/08 00:26:12;;;;;;;9.07;5.57;;;;;;;-1.08;100.00;100836.34;2107336;28;20053;-65
2022/01/08 00:27:12;;;;;;;9.30;5.77;;;;;;;-1.04;100.00;100840.63;2098285;28;20040;-66
2022/01/08 00:28:12;;;;;;;12.00;6.03;;;;;;;-1.04;100.00;100843.19;2098216;28;20021;-66
2022/01/08 00:29:13;;;;;;;11.80;5.80;;;;;;;-1.02;100.00;100844.91;2107257;28;20035;-65
2022/01/08 00:30:13;;;;;;;8.80;5.10;;;;;;;-1.03;100.00;100838.91;2107265;28;20110;-66
2022/01/08 00:31:14;;;;;;;9.35;5.97;;;;;;;-1.00;100.00;100843.22;2107214;28;20035;-65
2022/01/08 00:32:14;;;;;;;11.97;5.57;;;;;;;-1.01;100.00;100841.50;2107227;28;20027;-66
2022/01/08 00:33:14;;;;;;;10.80;6.55;;;;;;;-1.05;100.00;100844.06;2098152;28;20016;-65
2022/01/08 00:34:15;;;;;;;14.07;6.90;;;;;;;-1.08;100.00;100841.47;2098319;28;20105;-65
2022/01/08 00:35:17;;;;;;;9.60;5.60;;;;;;;-1.11;100.00;100838.88;2098142;28;20484;-65
2022/01/08 00:36:18;;;;;;;11.48;5.70;;;;;;;-1.11;100.00;100841.44;2098341;28;20032;-65
2022/01/08 00:37:18;;;;;;;8.40;5.50;;;;;;;-1.10;100.00;100848.28;2098109;28;20017;-66
2022/01/08 00:38:18;;;;;;;10.57;6.40;;;;;;;-1.10;100.00;100853.41;2098232;28;20445;-66
2022/01/08 00:39:18;;;;;;;8.07;5.60;;;;;;;-1.08;100.00;100849.16;2106557;28;20066;-65
2022/01/08 00:40:19;;;;;;;9.57;5.67;;;;;;;-1.05;100.00;100849.19;2106712;28;20063;-65
2022/01/08 00:41:19;;;;;;;11.10;7.03;;;;;;;-1.05;100.00;100844.06;2107205;28;20064;-66
2022/01/08 00:42:19;;;;;;;9.40;5.80;;;;;;;-1.05;100.00;100844.06;2098102;28;20114;-66
2022/01/08 00:43:20;;;;;;;12.17;5.57;;;;;;;-1.04;100.00;100845.75;2098223;28;20025;-65
2022/01/08 00:44:20;;;;;;;8.33;5.97;;;;;;;-1.07;100.00;100843.19;2107215;28;20039;-65
2022/01/08 00:45:20;;;;;;;13.10;6.37;;;;;;;-1.10;100.00;100850.84;2107131;28;20028;-66
2022/01/08 00:46:21;;;;;;;10.40;6.83;;;;;;;-1.07;100.00;100848.31;2107156;28;20583;-66
2022/01/08 00:47:21;;;;;;;8.80;6.27;;;;;;;-1.09;100.00;100849.97;2107137;28;20028;-66
2022/01/08 00:48:21;;;;;;;9.60;6.10;;;;;;;-1.07;100.00;100850.88;2107115;28;20031;-66
2022/01/08 00:49:24;;;;;;;9.90;6.50;;;;;;;-1.09;100.00;100855.09;2107091;28;20453;-66
2022/01/08 00:50:24;;;;;;;11.57;6.65;;;;;;;-1.09;100.00;100859.38;2106458;28;20032;-66
2022/01/08 00:51:24;;;;;;;9.73;6.57;;;;;;;-1.09;100.00;100870.47;2098060;28;20256;-66
2022/01/08 00:52:25;;;;;;;10.73;6.40;;;;;;;-1.07;100.00;100868.78;2098161;28;20370;-67
2022/01/08 00:53:25;;;;;;;11.03;6.10;;;;;;;-1.07;100.00;100867.94;2106720;28;20042;-67
2022/01/08 00:54:26;;;;;;;9.70;5.87;;;;;;;-1.05;100.00;100871.38;2106878;28;20520;-67
2022/01/08 00:55:26;;;;;;;9.45;5.72;;;;;;;-1.00;100.00;100874.81;2107156;28;20028;-66
2022/01/08 00:56:26;;;;;;;9.37;6.20;;;;;;;-0.99;100.00;100876.50;2107121;28;20020;-66
2022/01/08 00:57:26;;;;;;;7.70;6.53;;;;;;;-0.97;100.00;100873.97;2107076;28;20278;-66
2022/01/08 00:58:27;;;;;;;8.70;6.23;;;;;;;-0.97;100.00;100873.97;2107167;28;20094;-66
2022/01/08 00:59:27;;;;;;;11.45;6.03;;;;;;;-0.94;100.00;100874.00;2097967;28;20059;-66
2022/01/08 01:00:28;;;;;;;10.03;6.17;;;;;;;-0.90;100.00;100865.47;2098064;28;20056;-66
2022/01/08 01:01:28;;;;;;;11.43;6.55;;;;;;;-0.87;100.00;100872.31;2106904;28;20108;-66
2022/01/08 01:02:29;;;;;;;9.63;5.73;;;;;;;-0.86;100.00;100867.19;2107056;28;20036;-67
2022/01/08 01:03:29;;;;;;;8.47;5.97;;;;;;;-0.80;100.00;100874.06;2097931;28;20040;-67
2022/01/08 01:04:29;;;;;;;8.53;6.00;;;;;;;-0.82;100.00;100868.09;2097983;28;20024;-66
2022/01/08 01:05:30;;;;;;;12.60;6.63;;;;;;;-0.81;100.00;100870.66;2106894;28;20031;-66
2022/01/08 01:06:30;;;;;;;12.43;7.05;;;;;;;-0.82;100.00;100866.34;2107030;28;20442;-66
2022/01/08 01:07:31;;;;;;;10.27;5.83;;;;;;;-0.82;100.00;100862.97;2107038;28;20051;-66
2022/01/08 01:08:33;;;;;;;8.43;6.00;;;;;;;-0.85;100.00;100861.25;2106976;28;20031;-66
2022/01/08 01:09:33;;;;;;;11.05;6.50;;;;;;;-0.90;100.00;100857.78;2106994;28;20024;-66
2022/01/08 01:10:34;;;;;;;10.13;6.83;;;;;;;-0.91;100.00;100866.31;2106994;28;20022;-67
2022/01/08 01:11:34;;;;;;;10.93;6.50;;;;;;;-0.92;100.00;100860.31;2106862;28;20103;-67
2022/01/08 01:12:35;;;;;;;9.63;6.47;;;;;;;-0.94;100.00;100858.63;2106952;28;20020;-67
2022/01/08 01:13:35;;;;;;;10.82;7.20;;;;;;;-0.98;100.00;100862.00;2097843;28;20134;-67
2022/01/08 01:14:35;;;;;;;9.47;6.63;;;;;;;-1.01;100.00;100861.97;2098027;28;20098;-66
2022/01/08 01:15:36;;;;;;;10.00;6.30;;;;;;;-1.02;100.00;100855.16;2106927;28;20032;-67
2022/01/08 01:16:36;;;;;;;12.13;7.60;;;;;;;-1.04;100.00;100862.81;2107124;28;20032;-66
2022/01/08 01:17:37;;;;;;;12.73;6.57;;;;;;;-1.08;100.00;100859.41;2107019;28;20036;-66
2022/01/08 01:18:37;;;;;;;11.43;6.85;;;;;;;-1.10;100.00;100862.81;2107134;28;20173;-67
2022/01/08 01:19:38;;;;;;;10.27;7.07;;;;;;;-1.10;100.00;100873.88;2106991;28;20028;-67
2022/01/08 01:20:38;;;;;;;8.47;5.90;;;;;;;-1.12;100.00;100870.47;2097911;28;20035;-66
2022/01/08 01:21:38;;;;;;;8.83;6.07;;;;;;;-1.16;100.00;100868.75;2089709;28;20021;-66
2022/01/08 01:23:47;;;;;;;9.57;6.95;;;;;;;-1.24;100.00;100855.88;2106625;28;20408;-67
2022/01/08 01:24:48;;;;;;;10.23;6.75;;;;;;;-1.26;100.00;100860.16;2107020;28;20012;-67
2022/01/08 01:25:53;;;;;;;10.60;6.50;;;;;;;-1.28;100.00;100859.25;2097769;28;20102;-67
2022/01/08 01:28:18;;;;;;;9.90;6.78;;;;;;;-1.28;100.00;100853.28;2107013;28;20043;-67
2022/01/08 01:42:54;;;;;;;11.60;6.28;;;;;;;-1.52;100.00;100875.28;2089054;28;20111;-66
2022/01/08 01:47:34;;;;;;;12.02;8.38;;;;;;;-1.50;100.00;100878.72;2106716;28;20453;-66
2022/01/08 01:48:34;;;;;;;16.95;8.13;;;;;;;-1.52;100.00;100890.66;2106716;28;20085;-66
2022/01/08 01:49:43;;;;;;;9.23;7.20;;;;;;;-1.54;100.00;100882.09;2106553;28;20424;-66
2022/01/08 01:50:43;;;;;;;12.00;8.10;;;;;;;-1.58;100.00;100881.22;2097614;28;20032;-66
2022/01/08 01:51:44;;;;;;;13.23;9.50;;;;;;;-1.59;100.00;100872.69;2097822;28;20032;-66
2022/01/08 01:52:44;;;;;;;17.00;9.63;;;;;;;-1.60;100.00;100873.53;2106763;28;20020;-66
2022/01/08 01:53:45;;;;;;;14.73;8.33;;;;;;;-1.61;100.00;100871.81;2106789;28;20045;-66
2022/01/08 01:54:45;;;;;;;17.90;9.75;;;;;;;-1.63;100.00;100876.06;2106731;28;20016;-66
2022/01/08 01:55:48;;;;;;;13.47;9.27;;;;;;;-1.64;100.00;100868.38;2106631;28;20031;-66
2022/01/08 01:56:48;;;;;;;13.07;8.48;;;;;;;-1.65;100.00;100872.63;2106651;28;20024;-66
2022/01/08 01:57:49;;;;;;;12.07;8.27;;;;;;;-1.66;100.00;100872.59;2106746;28;20053;-66
2022/01/08 01:58:50;;;;;;;13.33;8.43;;;;;;;-1.67;100.00;100871.78;2106651;28;20016;-66
2022/01/08 01:59:50;;;;;;;13.85;7.90;;;;;;;-1.69;100.00;100878.56;2106660;28;20012;-66
2022/01/08 02:00:51;;;;;;;12.47;7.80;;;;;;;-1.73;100.00;100871.69;2106659;28;20020;-66
2022/01/08 02:01:51;;;;;;;13.55;7.95;;;;;;;-1.74;100.00;100875.13;2105878;28;20031;-66
2022/01/08 02:02:52;;;;;;;12.35;7.88;;;;;;;-1.69;100.00;100868.31;2105943;28;20039;-65
2022/01/08 02:03:53;;;;;;;13.65;8.80;;;;;;;-1.70;100.00;100866.63;2106598;28;20546;-66
2022/01/08 02:04:53;;;;;;;;;;;;;;;-1.67;100.00;100871.78;2106926;28;20024;-66
2022/01/08 02:05:53;;;;;;;11.10;7.82;;;;;;;-1.62;100.00;100867.53;2106521;28;19911;-66
2022/01/08 02:06:54;;;;;;;17.50;7.70;;;;;;;-1.62;100.00;100864.97;2106557;28;20043;-66
2022/01/08 02:07:55;;;;;;;15.73;8.40;;;;;;;-1.60;100.00;100865.00;2106492;28;20066;-66
2022/01/08 02:08:56;;;;;;;13.07;7.90;;;;;;;-1.61;100.00;100866.69;2106604;28;20415;-66
2022/01/08 02:09:56;;;;;;;13.00;8.37;;;;;;;-1.59;100.00;100864.16;2106612;28;20019;-65
2022/01/08 02:10:56;;;;;;;18.17;8.90;;;;;;;-1.56;100.00;100869.28;2106518;28;20100;-65
2022/01/08 02:12:02;;;;;;;13.37;9.23;;;;;;;-1.60;100.00;100868.44;2106532;28;20107;-65
2022/01/08 02:13:02;;;;;;;19.35;8.77;;;;;;;-1.62;100.00;100864.13;2097538;28;20354;-65
2022/01/08 02:14:04;;;;;;;14.27;9.13;;;;;;;-1.62;100.00;100869.22;2097578;28;20035;-66
2022/01/08 02:15:04;;;;;;;13.90;8.93;;;;;;;-1.65;100.00;100872.63;2106554;28;20445;-65
2022/01/08 02:16:06;;;;;;;13.23;8.73;;;;;;;-1.62;100.00;100870.09;2106550;28;20024;-65
2022/01/08 02:17:08;;;;;;;11.48;8.68;;;;;;;-1.63;100.00;100870.94;2106568;28;20044;-65
2022/01/08 02:18:08;;;;;;;;;;;;;;;-1.66;100.00;100873.47;2106941;28;20089;-65
2022/01/08 02:19:08;;;;;;;14.48;8.55;;;;;;;-1.65;100.00;100875.19;2106613;28;19908;-65
2022/01/08 02:20:09;;;;;;;12.93;7.77;;;;;;;-1.69;100.00;100868.31;2106826;28;20020;-66
2022/01/08 02:21:10;;;;;;;17.15;9.00;;;;;;;-1.69;100.00;100873.44;2106550;28;20059;-66
2022/01/08 02:22:15;;;;;;;15.35;9.02;;;;;;;-1.67;100.00;100871.78;2106585;28;20393;-66
2022/01/08 02:23:16;;;;;;;16.52;8.43;;;;;;;-1.60;100.00;100880.34;2097490;28;20028;-66
2022/01/08 02:24:16;;;;;;;13.47;8.73;;;;;;;-1.60;100.00;100870.97;2097642;28;20496;-65
2022/01/08 02:25:21;;;;;;;14.40;8.63;;;;;;;-1.55;100.00;100871.00;2105913;28;20020;-65
2022/01/08 02:26:22;;;;;;;13.70;8.15;;;;;;;-1.54;100.00;100877.00;2105933;28;20515;-65
2022/01/08 02:27:22;;;;;;;12.97;7.80;;;;;;;-1.50;100.00;100881.28;2106611;28;20039;-66
2022/01/08 02:28:22;;;;;;;13.37;8.93;;;;;;;-1.47;100.00;100878.75;2097318;28;20417;-65
2022/01/08 02:29:24;;;;;;;15.53;8.87;;;;;;;-1.51;100.00;100871.91;2097648;28;20115;-65
2022/01/08 02:30:24;;;;;;;20.42;10.52;;;;;;;-1.53;100.00;100882.13;2106546;28;20456;-65
2022/01/08 02:31:25;;;;;;;15.10;10.93;;;;;;;-1.52;100.00;100886.41;2106520;28;20036;-65
2022/01/08 02:32:29;;;;;;;15.80;11.23;;;;;;;-1.49;100.00;100885.56;2106649;28;20027;-65
2022/01/08 02:33:30;;;;;;;20.65;11.95;;;;;;;-1.52;100.00;100886.41;2106570;28;20035;-65
2022/01/08 02:34:30;;;;;;;;;;;;;;;-1.45;100.00;100887.28;2097879;28;20032;-64
2022/01/08 02:35:31;;;;;;;13.25;9.55;;;;;;;-1.38;100.00;100878.81;2097595;28;19908;-65
2022/01/08 02:36:33;;;;;;;19.08;11.00;;;;;;;-1.33;100.00;100878.88;2106482;28;20457;-65
2022/01/08 02:37:34;;;;;;;17.30;10.80;;;;;;;-1.36;100.00;100876.28;2106464;28;20032;-65
2022/01/08 02:38:35;;;;;;;14.35;9.48;;;;;;;-1.32;100.00;100883.13;2106489;28;20024;-64
2022/01/08 02:39:41;;;;;;;15.83;9.80;;;;;;;-1.32;100.00;100884.00;2097473;28;20056;-65
2022/01/08 02:40:50;;;;;;;15.35;9.75;;;;;;;-1.26;100.00;100887.44;2089927;28;20032;-65
2022/01/08 02:41:56;;;;;;;15.35;9.95;;;;;;;-1.30;100.00;100887.41;2090306;28;20052;-65
2022/01/08 02:43:03;;;;;;;20.73;9.30;;;;;;;-1.34;100.00;100888.25;2105767;28;20027;-65
2022/01/08 02:44:06;;;;;;;15.57;9.10;;;;;;;-1.35;100.00;100894.22;2105933;28;20570;-65
2022/01/08 02:45:07;;;;;;;11.82;8.77;;;;;;;-1.31;100.00;100883.16;2106421;28;20024;-65
2022/01/08 02:46:07;;;;;;;16.02;9.52;;;;;;;-1.25;100.00;100890.03;2106540;28;20107;-65
2022/01/08 02:47:08;;;;;;;12.70;8.23;;;;;;;-1.20;100.00;100887.50;2106547;28;20024;-65
2022/01/08 02:48:08;;;;;;;15.97;8.80;;;;;;;-1.18;100.00;100891.78;2106508;28;20052;-65
2022/01/08 02:49:08;;;;;;;14.60;9.13;;;;;;;-1.11;100.00;100887.56;2097405;28;20509;-65
2022/01/08 02:50:09;;;;;;;14.13;8.60;;;;;;;-1.13;100.00;100889.22;2097474;28;20024;-66
2022/01/08 02:51:09;;;;;;;14.10;8.73;;;;;;;-1.15;100.00;100895.19;2106469;28;20031;-65
2022/01/08 02:52:10;;;;;;;14.60;7.93;;;;;;;-1.09;100.00;100892.69;2097434;28;20051;-65
2022/01/08 02:53:11;;;;;;;;;;;;;;;-1.08;100.00;100887.59;2097931;28;20134;-66
2022/01/08 02:54:11;;;;;;;15.77;8.02;;;;;;;-1.03;100.00;100885.03;2105795;28;19912;-65
2022/01/08 02:55:17;;;;;;;15.57;8.60;;;;;;;-1.01;100.00;100887.59;2106412;28;20095;-66
2022/01/08 02:56:17;;;;;;;11.45;7.07;;;;;;;-0.99;100.00;100891.03;2106705;28;20037;-66
2022/01/08 02:57:17;;;;;;;14.70;8.10;;;;;;;-1.05;100.00;100895.28;2106450;28;20524;-66
2022/01/08 02:58:18;;;;;;;12.83;7.90;;;;;;;-1.05;100.00;100892.72;2106484;28;20102;-65
2022/01/08 02:59:19;;;;;;;12.63;7.45;;;;;;;-1.01;100.00;100892.72;2106456;28;20059;-65
2022/01/08 03:00:19;;;;;;;12.88;8.35;;;;;;;-0.96;100.00;100885.94;2106380;28;20446;-65
2022/01/08 03:01:20;;;;;;;11.38;8.18;;;;;;;-0.96;100.00;100885.94;2097390;28;20024;-65
2022/01/08 03:02:20;;;;;;;14.88;8.65;;;;;;;-0.95;100.00;100888.53;2097401;28;20469;-65
2022/01/08 03:03:20;;;;;;;10.73;8.13;;;;;;;-0.93;100.00;100891.06;2106464;28;20109;-65
2022/01/08 03:04:21;;;;;;;11.87;7.90;;;;;;;-0.90;100.00;100888.53;2106461;28;20066;-65
2022/01/08 03:05:22;;;;;;;13.98;7.70;;;;;;;-0.93;100.00;100891.06;2106608;28;20473;-65
2022/01/08 03:06:22;;;;;;;12.93;8.03;;;;;;;-1.00;100.00;100889.34;2106412;28;20020;-66
2022/01/08 03:07:23;;;;;;;12.02;7.43;;;;;;;-1.01;100.00;100887.59;2106393;28;20027;-66
2022/01/08 03:08:23;;;;;;;13.07;7.73;;;;;;;-0.99;100.00;100886.75;2097390;28;20051;-65
2022/01/08 03:09:23;;;;;;;11.83;7.47;;;;;;;-1.01;100.00;100892.72;2097429;28;20028;-66
2022/01/08 03:10:25;;;;;;;17.13;7.85;;;;;;;-0.98;100.00;100888.50;2106383;28;20034;-65
2022/01/08 03:11:25;;;;;;;10.30;7.60;;;;;;;-0.90;100.00;100885.97;2106334;28;20024;-65
2022/01/08 03:12:27;;;;;;;13.38;7.47;;;;;;;-0.86;100.00;100887.69;2106300;28;20028;-65
2022/01/08 03:13:27;;;;;;;13.93;8.68;;;;;;;-0.86;100.00;100889.41;2097341;28;20021;-65
2022/01/08 03:14:27;;;;;;;13.90;8.43;;;;;;;-0.86;100.00;100891.97;2097315;28;20029;-65
2022/01/08 03:15:33;;;;;;;15.10;8.10;;;;;;;-0.87;100.00;100891.13;2106288;28;20024;-66
2022/01/08 03:16:34;;;;;;;11.98;7.95;;;;;;;-0.85;100.00;100889.44;2105676;28;20036;-64
2022/01/08 03:17:34;;;;;;;17.10;7.78;;;;;;;-0.81;100.00;100886.03;2107250;28;20028;-65
2022/01/08 03:18:36;;;;;;;12.20;8.47;;;;;;;-0.84;100.00;100886.00;2107960;28;20103;-65
2022/01/08 03:19:38;;;;;;;11.98;8.50;;;;;;;-0.78;100.00;100885.19;2107855;28;20099;-66
2022/01/08 03:20:47;;;;;;;16.30;8.73;;;;;;;-0.79;100.00;100884.31;2107871;28;20452;-65
2022/01/08 03:21:52;;;;;;;11.18;7.65;;;;;;;-0.78;100.00;100887.75;2098903;28;20033;-65
2022/01/08 03:22:58;;;;;;;14.35;8.13;;;;;;;-0.80;100.00;100895.44;2099581;28;20456;-65
2022/01/08 03:24:01;;;;;;;11.30;8.05;;;;;;;-0.90;100.00;100891.09;2107823;28;20024;-65
2022/01/08 03:25:02;;;;;;;15.32;8.98;;;;;;;-0.89;100.00;100886.84;2107859;28;20020;-65
2022/01/08 03:26:03;;;;;;;;;;;;;;;-0.87;100.00;100890.25;2099230;28;20028;-65
2022/01/08 03:27:03;;;;;;;12.38;7.15;;;;;;;-0.85;100.00;100886.88;2098747;28;19915;-65
2022/01/08 03:28:04;;;;;;;12.80;7.82;;;;;;;-0.81;100.00;100890.28;2107902;28;20028;-65
2022/01/08 03:29:04;;;;;;;13.17;8.47;;;;;;;-0.82;100.00;100894.56;2107712;28;20058;-65
2022/01/08 03:30:07;;;;;;;14.38;8.00;;;;;;;-0.91;100.00;100889.38;2107824;28;20070;-65
2022/01/08 03:31:07;;;;;;;12.52;7.25;;;;;;;-0.92;100.00;100887.69;2098708;28;20025;-64
2022/01/08 03:32:07;;;;;;;13.27;8.10;;;;;;;-0.94;100.00;100886.78;2098840;28;20054;-65
2022/01/08 03:33:07;;;;;;;12.37;8.13;;;;;;;-0.93;100.00;100891.06;2098779;28;20417;-65
2022/01/08 03:34:08;;;;;;;13.17;8.13;;;;;;;-0.94;100.00;100899.59;2107242;28;20389;-65
2022/01/08 03:35:08;;;;;;;13.40;8.40;;;;;;;-0.98;100.00;100892.75;2098705;28;20032;-65
2022/01/08 03:36:11;;;;;;;15.13;8.07;;;;;;;-0.98;100.00;100895.31;2098718;28;20036;-65
2022/01/08 03:37:12;;;;;;;12.30;7.90;;;;;;;-1.00;100.00;100894.47;2107683;28;20438;-64
2022/01/08 03:38:12;;;;;;;12.75;7.80;;;;;;;-0.96;100.00;100891.06;2107697;28;20032;-64
2022/01/08 03:39:13;;;;;;;15.10;8.03;;;;;;;-0.93;100.00;100896.19;2107612;28;20158;-64
2022/01/08 03:40:13;;;;;;;13.33;7.63;;;;;;;-0.94;100.00;100894.47;2098620;28;20024;-64
2022/01/08 03:41:14;;;;;;;12.82;7.40;;;;;;;-0.99;100.00;100893.59;2098807;28;20024;-65
2022/01/08 03:42:14;;;;;;;16.60;8.33;;;;;;;-1.04;100.00;100894.44;2107721;28;20073;-65
2022/01/08 03:43:15;;;;;;;15.87;8.43;;;;;;;-0.99;100.00;100899.56;2107755;28;20073;-66
2022/01/08 03:44:15;;;;;;;13.23;9.20;;;;;;;-1.04;100.00;100894.44;2107764;28;20358;-65
2022/01/08 03:45:15;;;;;;;12.37;7.93;;;;;;;-1.02;100.00;100896.16;2107721;28;20059;-66
2022/01/08 03:46:19;;;;;;;10.33;7.83;;;;;;;-1.07;100.00;100894.41;2107821;28;20035;-66
2022/01/08 03:48:43;;;;;;;11.05;8.43;;;;;;;-1.13;100.00;100891.78;2107758;28;20051;-66
2022/01/08 03:49:43;;;;;;;12.27;7.45;;;;;;;-1.19;100.00;100894.34;2107642;28;20488;-66
2022/01/08 03:50:45;;;;;;;15.30;8.50;;;;;;;-1.18;100.00;100890.91;2107711;28;20016;-66
2022/01/08 03:51:45;;;;;;;15.77;8.02;;;;;;;-1.20;100.00;100892.63;2107532;28;20098;-66
2022/01/08 03:52:46;;;;;;;10.07;7.20;;;;;;;-1.24;100.00;100890.84;2107639;28;20023;-66
2022/01/08 03:53:46;;;;;;;9.87;7.23;;;;;;;-1.24;100.00;100894.28;2098558;28;20153;-66
2022/01/08 03:54:47;;;;;;;12.80;7.87;;;;;;;-1.23;100.00;100890.88;2098584;28;20119;-66
2022/01/08 03:55:47;;;;;;;10.95;7.07;;;;;;;-1.24;100.00;100890.84;2098648;28;20527;-66
2022/01/08 03:56:48;;;;;;;13.87;8.80;;;;;;;-1.19;100.00;100884.09;2107674;28;20467;-65
2022/01/08 03:57:48;;;;;;;13.23;7.57;;;;;;;-1.23;100.00;100887.47;2107658;28;20030;-65
2022/01/08 03:58:49;;;;;;;13.87;7.90;;;;;;;-1.25;100.00;100884.03;2106888;28;20016;-64
2022/01/08 03:59:49;;;;;;;16.47;6.77;;;;;;;-1.24;100.00;100888.28;2098578;28;20458;-65
2022/01/08 04:00:49;;;;;;;8.50;6.63;;;;;;;-1.21;100.00;100885.75;2098626;28;20531;-65
2022/01/08 04:01:49;;;;;;;9.53;6.53;;;;;;;-1.21;100.00;100890.88;2107508;28;20016;-65
2022/01/08 04:02:51;;;;;;;13.77;6.80;;;;;;;-1.17;100.00;100897.75;2098619;28;20016;-65
2022/01/08 04:03:51;;;;;;;9.15;6.68;;;;;;;-1.20;100.00;100890.06;2090154;28;20029;-65
2022/01/08 04:04:51;;;;;;;12.10;7.07;;;;;;;-1.21;100.00;100896.00;2098648;28;20493;-65
2022/01/08 04:05:52;;;;;;;9.93;7.77;;;;;;;-1.21;100.00;100885.75;2107611;28;20240;-65
2022/01/08 04:06:52;;;;;;;9.20;6.30;;;;;;;-1.27;100.00;100898.53;2107542;28;20358;-65
2022/01/08 04:07:52;;;;;;;12.03;6.57;;;;;;;-1.33;100.00;100902.75;2098445;28;20020;-66
2022/01/08 04:08:57;;;;;;;11.13;6.67;;;;;;;-1.33;100.00;100902.75;2098534;28;20012;-65
2022/01/08 04:09:57;;;;;;;9.82;5.80;;;;;;;-1.34;100.00;100908.72;2106966;28;20016;-66
2022/01/08 04:10:57;;;;;;;12.17;6.90;;;;;;;-1.35;100.00;100901.91;2107450;28;20488;-66
2022/01/08 04:11:59;;;;;;;10.10;6.83;;;;;;;-1.31;100.00;100901.06;2107480;28;20036;-66
2022/01/08 04:13:05;;;;;;;10.20;6.40;;;;;;;-1.20;100.00;100908.00;2107538;28;20032;-66
2022/01/08 04:14:05;;;;;;;10.00;6.18;;;;;;;-1.22;100.00;100907.09;2107492;28;20027;-65
2022/01/08 04:15:20;;;;;;;12.70;6.80;;;;;;;-1.19;100.00;100909.69;2107488;28;20020;-65
2022/01/08 04:16:28;;;;;;;9.55;6.70;;;;;;;-1.18;100.00;100904.59;2107541;28;20494;-65
2022/01/08 04:17:28;;;;;;;9.77;6.40;;;;;;;-1.15;100.00;100901.19;2098370;28;20028;-65
2022/01/08 04:18:29;;;;;;;13.43;7.97;;;;;;;-1.06;100.00;100905.53;2098500;28;20032;-64
2022/01/08 04:19:29;;;;;;;11.10;7.60;;;;;;;-1.05;100.00;100902.97;2107430;28;20032;-65
2022/01/08 04:20:29;;;;;;;13.03;8.00;;;;;;;-1.02;100.00;100903.84;2107400;28;20089;-65
2022/01/08 04:22:34;;;;;;;10.23;6.40;;;;;;;-1.00;100.00;100904.72;2107507;28;20651;-65
2022/01/08 04:23:35;;;;;;;17.27;8.27;;;;;;;-1.07;100.00;100904.66;2107331;28;20043;-66
2022/01/08 04:24:36;;;;;;;17.20;7.53;;;;;;;-1.09;100.00;100911.47;2107320;28;20389;-64
2022/01/08 04:25:37;;;;;;;10.32;7.07;;;;;;;-1.07;100.00;100908.91;2107321;28;20108;-64
2022/01/08 04:26:37;;;;;;;10.57;6.67;;;;;;;-1.07;100.00;100908.91;2098283;28;20133;-64
2022/01/08 04:27:37;;;;;;;9.27;6.87;;;;;;;-1.04;100.00;100911.50;2098253;28;20021;-66
2022/01/08 04:28:37;;;;;;;11.33;6.33;;;;;;;-1.01;100.00;100913.22;2106143;28;20118;-65
2022/01/08 04:29:38;;;;;;;13.93;7.77;;;;;;;-1.05;100.00;100913.22;2098268;28;20043;-65
2022/01/08 04:30:38;;;;;;;13.17;6.97;;;;;;;-1.00;100.00;100912.41;2098442;28;20024;-64
2022/01/08 04:31:38;;;;;;;10.33;6.70;;;;;;;-1.02;100.00;100921.75;2106599;28;20096;-65
2022/01/08 04:32:39;;;;;;;13.30;6.90;;;;;;;-1.02;100.00;100916.63;2106717;28;20316;-65
2022/01/08 04:33:40;;;;;;;11.93;7.38;;;;;;;-0.98;100.00;100920.94;2107274;28;20050;-64
2022/01/08 04:34:40;;;;;;;14.93;6.73;;;;;;;-0.95;100.00;100923.53;2107338;28;20036;-65
2022/01/08 04:35:41;;;;;;;9.10;6.15;;;;;;;-0.92;100.00;100923.56;2107281;28;20048;-64
2022/01/08 04:36:42;;;;;;;10.47;6.77;;;;;;;-0.91;100.00;100927.81;2098292;28;20016;-64
2022/01/08 04:37:42;;;;;;;12.23;6.72;;;;;;;-0.89;100.00;100928.66;2098258;28;20054;-64
2022/01/08 04:38:43;;;;;;;11.57;6.33;;;;;;;-0.88;100.00;100932.09;2106678;28;20102;-65
2022/01/08 04:39:43;;;;;;;10.85;6.38;;;;;;;-0.87;100.00;100921.88;2107191;28;20366;-64
2022/01/08 04:40:43;;;;;;;10.40;7.07;;;;;;;-0.85;100.00;100927.88;2107235;28;20106;-65
2022/01/08 04:41:44;;;;;;;15.37;6.50;;;;;;;-0.88;100.00;100929.53;2107142;28;20084;-65
2022/01/08 04:42:44;;;;;;;9.13;6.50;;;;;;;-0.94;100.00;100930.34;2107201;28;20016;-65
2022/01/08 04:43:45;;;;;;;9.40;6.77;;;;;;;-0.95;100.00;100928.66;2107191;28;20477;-64
2022/01/08 04:44:45;;;;;;;12.07;6.57;;;;;;;-0.93;100.00;100934.63;2107185;28;20477;-65
2022/01/08 04:45:47;;;;;;;9.90;6.57;;;;;;;-0.96;100.00;100929.50;2107140;28;20057;-65
2022/01/08 04:46:47;;;;;;;9.88;6.80;;;;;;;-0.97;100.00;100920.94;2098120;28;20024;-66
2022/01/08 04:47:47;;;;;;;8.90;6.67;;;;;;;-0.97;100.00;100925.22;2098154;28;20060;-65
2022/01/08 04:48:47;;;;;;;11.13;7.23;;;;;;;-0.96;100.00;100927.78;2107117;28;20099;-65
2022/01/08 04:49:48;;;;;;;9.63;6.33;;;;;;;-0.97;100.00;100930.31;2107090;28;20032;-65
2022/01/08 04:50:48;;;;;;;13.50;6.17;;;;;;;-0.99;100.00;100926.91;2107068;28;20020;-65
2022/01/08 04:51:48;;;;;;;8.93;5.83;;;;;;;-0.97;100.00;100925.22;2107041;28;20027;-65
2022/01/08 04:52:49;;;;;;;10.10;5.73;;;;;;;-1.01;100.00;100933.72;2107157;28;20090;-64
2022/01/08 04:53:49;;;;;;;10.43;6.15;;;;;;;-1.06;100.00;100937.09;2107141;28;20068;-65
2022/01/08 04:54:49;;;;;;;9.30;6.17;;;;;;;-1.10;100.00;100935.38;2107123;28;20020;-65
2022/01/08 04:55:50;;;;;;;9.60;6.47;;;;;;;-1.12;100.00;100939.63;2098036;28;20062;-66
2022/01/08 04:56:50;;;;;;;12.97;6.67;;;;;;;-1.09;100.00;100937.06;2098132;28;20028;-65
2022/01/08 04:57:51;;;;;;;13.43;5.85;;;;;;;-1.09;100.00;100941.38;2098040;28;20021;-65
2022/01/08 04:58:51;;;;;;;11.15;6.55;;;;;;;-1.07;100.00;100940.53;2098059;28;20499;-65
2022/01/08 04:59:51;;;;;;;13.00;6.13;;;;;;;-1.07;100.00;100945.66;2107161;28;20016;-66
2022/01/08 05:00:52;;;;;;;9.67;6.60;;;;;;;-1.07;100.00;100945.66;2107037;28;20495;-65