Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:39;;;;;;;0.20;0.20;;;;;;;;;;5117234;28;20419;-84
2023/12/24 00:03:05;;;;;;;0.90;0.10;;;;;;;;;;5117237;28;20796;-82
2023/12/24 00:05:31;;;;;;;1.05;0.28;;;;;;;;;;5117147;28;20788;-82
2023/12/24 00:07:57;;;;;;;0.25;0.20;;;;;;;;;;5117516;28;20405;-82
2023/12/24 00:10:23;;;;;;;1.10;0.20;;;;;;;;;;5117276;28;20427;-82
2023/12/24 00:12:49;;;;;;;0.30;0.13;;;;;;;;;;5116977;28;20377;-82
2023/12/24 00:15:17;;;;;;;0.20;0.20;;;;;;;;;;5117455;28;20425;-82
2023/12/24 00:17:43;;;;;;;2.20;0.30;;;;;;;;;;5098886;28;21187;-84
2023/12/24 00:20:10;;;;;;;1.52;0.30;;;;;;;;;;5116959;28;20384;-83
2023/12/24 00:22:36;;;;;;;0.70;0.40;;;;;;;;;;5117315;28;20837;-82
2023/12/24 00:25:01;;;;;;;0.55;0.20;;;;;;;;;;5116908;28;20437;-84
2023/12/24 00:27:27;;;;;;;0.20;0.20;;;;;;;;;;5116543;28;20380;-84
2023/12/24 00:29:54;;;;;;;0.20;0.20;;;;;;;;;;5116549;28;21238;-84
2023/12/24 00:32:20;;;;;;;0.30;0.20;;;;;;;;;;5098178;28;20926;-82
2023/12/24 00:34:46;;;;;;;0.17;0.17;;;;;;;;;;5116175;28;20372;-82
2023/12/24 00:37:12;;;;;;;0.30;0.10;;;;;;;;;;5116676;28;20921;-82
2023/12/24 00:39:38;;;;;;;0.20;0.10;;;;;;;;;;5116875;28;20372;-82
2023/12/24 00:42:04;;;;;;;0.10;0.10;;;;;;;;;;5116599;28;20388;-82
2023/12/24 00:44:29;;;;;;;0.40;0.20;;;;;;;;;;5115518;28;20840;-84
2023/12/24 00:46:55;;;;;;;0.30;0.30;;;;;;;;;;5116274;28;20380;-82
2023/12/24 00:49:22;;;;;;;0.10;0.10;;;;;;;;;;5116796;28;20423;-82
2023/12/24 00:51:48;;;;;;;0.45;0.20;;;;;;;;;;5117035;28;20372;-82
2023/12/24 00:54:14;;;;;;;1.40;0.20;;;;;;;;;;5117243;28;20788;-82
2023/12/24 00:56:40;;;;;;;0.30;0.30;;;;;;;;;;5115958;28;20376;-82
2023/12/24 00:59:06;;;;;;;0.30;0.30;;;;;;;;;;5116138;28;20377;-84
2023/12/24 01:01:32;;;;;;;0.70;0.30;;;;;;;;;;5117014;28;20391;-82
2023/12/24 01:03:57;;;;;;;0.60;0.20;;;;;;;;;;5116424;28;20432;-82
2023/12/24 01:06:23;;;;;;;0.28;0.10;;;;;;;;;;5116613;28;20395;-82
2023/12/24 01:08:49;;;;;;;0.47;0.10;;;;;;;;;;5116152;28;20408;-82
2023/12/24 01:11:15;;;;;;;0.95;0.20;;;;;;;;;;5116259;28;20376;-82
2023/12/24 01:13:41;;;;;;;0.82;0.20;;;;;;;;;;5116157;28;20402;-82
2023/12/24 01:16:07;;;;;;;0.40;0.20;;;;;;;;;;5116236;28;20373;-82
2023/12/24 01:18:33;;;;;;;0.70;0.10;;;;;;;;;;5116666;28;20376;-82
2023/12/24 01:20:59;;;;;;;0.98;0.20;;;;;;;;;;5116514;28;20917;-82
2023/12/24 01:23:25;;;;;;;0.28;0.17;;;;;;;;;;5116529;28;20387;-82
2023/12/24 01:25:51;;;;;;;0.75;0.20;;;;;;;;;;5115686;28;20384;-82
2023/12/24 01:28:17;;;;;;;0.30;0.30;;;;;;;;;;5116165;28;20412;-82
2023/12/24 01:30:43;;;;;;;0.40;0.30;;;;;;;;;;5116625;28;20372;-82
2023/12/24 01:33:09;;;;;;;0.20;0.10;;;;;;;;;;5116338;28;20376;-82
2023/12/24 01:35:37;;;;;;;0.20;0.20;;;;;;;;;;5103276;28;20844;-82
2023/12/24 01:38:03;;;;;;;0.17;0.17;;;;;;;;;;5096043;28;20449;-83
2023/12/24 01:40:29;;;;;;;0.40;0.20;;;;;;;;;;5096044;28;20386;-82
2023/12/24 01:42:55;;;;;;;0.30;0.30;;;;;;;;;;5095893;28;20416;-82
2023/12/24 01:45:21;;;;;;;0.65;0.15;;;;;;;;;;5108718;28;20399;-82
2023/12/24 01:47:48;;;;;;;0.20;0.20;;;;;;;;;;5116035;28;20452;-82
2023/12/24 01:50:14;;;;;;;0.95;0.28;;;;;;;;;;5115723;28;20384;-82
2023/12/24 01:52:41;;;;;;;0.47;0.20;;;;;;;;;;5115789;28;21090;-82
2023/12/24 01:55:08;;;;;;;0.53;0.30;;;;;;;;;;5115863;28;20505;-82
2023/12/24 01:57:34;;;;;;;0.60;0.30;;;;;;;;;;5119423;28;20391;-82
2023/12/24 02:00:00;;;;;;;0.20;0.20;;;;;;;;;;5119680;28;20468;-82
2023/12/24 02:02:28;;;;;;;0.30;0.20;;;;;;;;;;5119311;28;20409;-82
2023/12/24 02:04:54;;;;;;;0.20;0.20;;;;;;;;;;5119788;28;20372;-82
2023/12/24 02:07:22;;;;;;;0.90;0.22;;;;;;;;;;5119646;28;20372;-82
2023/12/24 02:09:48;;;;;;;0.50;0.20;;;;;;;;;;5119488;28;20400;-83
2023/12/24 02:12:14;;;;;;;0.28;0.20;;;;;;;;;;5119820;28;20372;-82
2023/12/24 02:14:40;;;;;;;0.60;0.15;;;;;;;;;;5119371;28;20372;-82
2023/12/24 02:17:07;;;;;;;0.30;0.28;;;;;;;;;;5119260;28;20383;-82
2023/12/24 02:19:33;;;;;;;0.40;0.30;;;;;;;;;;5119475;28;20388;-82
2023/12/24 02:21:59;;;;;;;0.40;0.30;;;;;;;;;;5119739;28;20408;-82
2023/12/24 02:24:24;;;;;;;0.30;0.20;;;;;;;;;;5119444;28;20806;-82
2023/12/24 02:27:10;;;;;;;0.90;0.30;;;;;;;;;;5119215;28;20380;-82
2023/12/24 02:29:41;;;;;;;0.30;0.20;;;;;;;;;;5119160;28;20404;-82
2023/12/24 02:32:11;;;;;;;0.20;0.20;;;;;;;;;;5119659;28;20379;-82
2023/12/24 02:34:38;;;;;;;1.10;0.20;;;;;;;;;;5119240;28;20393;-82
2023/12/24 02:37:05;;;;;;;0.60;0.30;;;;;;;;;;5118834;28;20753;-82
2023/12/24 02:39:31;;;;;;;0.38;0.30;;;;;;;;;;5119648;28;20801;-82
2023/12/24 02:41:57;;;;;;;0.50;0.20;;;;;;;;;;5118984;28;20451;-82
2023/12/24 02:44:23;;;;;;;0.50;0.20;;;;;;;;;;5118838;28;20380;-82
2023/12/24 02:46:49;;;;;;;0.75;0.20;;;;;;;;;;5118961;28;20703;-82
2023/12/24 02:49:15;;;;;;;0.17;0.15;;;;;;;;;;5119079;28;20511;-82
2023/12/24 02:51:41;;;;;;;0.45;0.20;;;;;;;;;;5118601;28;20404;-82
2023/12/24 02:54:07;;;;;;;0.20;0.20;;;;;;;;;;5119057;28;20446;-82
2023/12/24 02:56:36;;;;;;;0.10;0.10;;;;;;;;;;5119004;28;20384;-82
2023/12/24 02:59:03;;;;;;;0.60;0.20;;;;;;;;;;5118359;28;20375;-82
2023/12/24 03:01:29;;;;;;;0.40;0.20;;;;;;;;;;5118417;28;20385;-82
2023/12/24 03:03:55;;;;;;;0.63;0.10;;;;;;;;;;5118591;28;20414;-82
2023/12/24 03:06:21;;;;;;;0.30;0.10;;;;;;;;;;5118595;28;20380;-82
2023/12/24 03:08:47;;;;;;;0.10;0.10;;;;;;;;;;5118410;28;20400;-82
2023/12/24 03:11:13;;;;;;;0.55;0.15;;;;;;;;;;5118683;28;20416;-82
2023/12/24 03:13:39;;;;;;;0.30;0.10;;;;;;;;;;5118149;28;20455;-82
2023/12/24 03:16:05;;;;;;;0.10;0.10;;;;;;;;;;5118125;28;20407;-82
2023/12/24 03:18:32;;;;;;;0.20;0.10;;;;;;;;;;5118196;28;20741;-82
2023/12/24 03:21:00;;;;;;;0.10;0.10;;;;;;;;;;5118383;28;20378;-82
2023/12/24 03:23:26;;;;;;;0.10;0.10;;;;;;;;;;5117930;28;20373;-82
2023/12/24 03:25:53;;;;;;;0.30;0.13;;;;;;;;;;5118011;28;20394;-82
2023/12/24 03:28:19;;;;;;;0.98;0.50;;;;;;;;;;5118279;28;20415;-82
2023/12/24 03:30:45;;;;;;;0.20;0.20;;;;;;;;;;5100032;28;20381;-82
2023/12/24 03:33:11;;;;;;;0.70;0.40;;;;;;;;;;5118004;28;20455;-82
2023/12/24 03:35:37;;;;;;;0.20;0.20;;;;;;;;;;5117991;28;20380;-82
2023/12/24 03:38:04;;;;;;;0.20;0.20;;;;;;;;;;5100130;28;20430;-82
2023/12/24 03:40:30;;;;;;;0.30;0.20;;;;;;;;;;5117589;28;20514;-82
2023/12/24 03:42:56;;;;;;;0.15;0.10;;;;;;;;;;5108156;28;20386;-82
2023/12/24 03:45:23;;;;;;;0.32;0.20;;;;;;;;;;5097417;28;20381;-82
2023/12/24 03:47:49;;;;;;;0.52;0.20;;;;;;;;;;5096760;28;20421;-82
2023/12/24 03:50:14;;;;;;;0.20;0.20;;;;;;;;;;5099512;28;20401;-82
2023/12/24 03:52:40;;;;;;;0.20;0.20;;;;;;;;;;5117494;28;20462;-82
2023/12/24 03:55:06;;;;;;;0.20;0.10;;;;;;;;;;5117464;28;20395;-82
2023/12/24 03:57:32;;;;;;;0.25;0.17;;;;;;;;;;5117096;28;20381;-82
2023/12/24 03:59:58;;;;;;;0.13;0.13;;;;;;;;;;5118144;28;20489;-82
2023/12/24 04:02:24;;;;;;;0.40;0.15;;;;;;;;;;5117604;28;20853;-82
2023/12/24 04:04:51;;;;;;;0.10;0.10;;;;;;;;;;5118168;28;20411;-82
2023/12/24 04:07:17;;;;;;;0.30;0.20;;;;;;;;;;5117522;28;20464;-82
2023/12/24 04:09:43;;;;;;;0.30;0.10;;;;;;;;;;5117295;28;20442;-82
2023/12/24 04:12:09;;;;;;;0.10;0.10;;;;;;;;;;5117605;28;20406;-82
2023/12/24 04:14:39;;;;;;;0.22;0.20;;;;;;;;;;5117264;28;20375;-82
2023/12/24 04:17:05;;;;;;;0.20;0.10;;;;;;;;;;5117058;28;20380;-82
2023/12/24 04:19:31;;;;;;;0.10;0.10;;;;;;;;;;5116703;28;20376;-82
2023/12/24 04:21:57;;;;;;;0.08;0.08;;;;;;;;;;5117101;28;20396;-82
2023/12/24 04:24:23;;;;;;;0.30;0.10;;;;;;;;;;5116823;28;20384;-82
2023/12/24 04:26:49;;;;;;;0.40;0.20;;;;;;;;;;5116701;28;20376;-82
2023/12/24 04:29:15;;;;;;;1.70;0.20;;;;;;;;;;5116620;28;20695;-82
2023/12/24 04:31:41;;;;;;;0.10;0.10;;;;;;;;;;5116807;28;20447;-82
2023/12/24 04:34:07;;;;;;;0.50;0.20;;;;;;;;;;5116622;28;20380;-82
2023/12/24 04:36:34;;;;;;;0.40;0.10;;;;;;;;;;5116697;28;20365;-82
2023/12/24 04:39:00;;;;;;;0.17;0.17;;;;;;;;;;5116712;28;20412;-82
2023/12/24 04:41:28;;;;;;;0.40;0.10;;;;;;;;;;5117094;28;20387;-82
2023/12/24 04:43:54;;;;;;;0.30;0.10;;;;;;;;;;5117655;28;20735;-82
2023/12/24 04:46:20;;;;;;;0.50;0.10;;;;;;;;;;5116609;28;20429;-82
2023/12/24 04:48:46;;;;;;;0.20;0.20;;;;;;;;;;5116426;28;20405;-82
2023/12/24 04:51:12;;;;;;;0.38;0.10;;;;;;;;;;5117067;28;20459;-82
2023/12/24 04:53:38;;;;;;;0.20;0.20;;;;;;;;;;5116538;28;20746;-82
2023/12/24 04:56:04;;;;;;;0.20;0.20;;;;;;;;;;5116618;28;20372;-82
2023/12/24 04:58:30;;;;;;;0.10;0.10;;;;;;;;;;5116341;28;20388;-82
2023/12/24 05:00:57;;;;;;;0.13;0.10;;;;;;;;;;5116953;28;20441;-82
2023/12/24 05:03:23;;;;;;;0.20;0.20;;;;;;;;;;5116750;28;20463;-82
2023/12/24 05:05:49;;;;;;;1.15;0.20;;;;;;;;;;5116942;28;20810;-82
2023/12/24 05:08:15;;;;;;;0.20;0.10;;;;;;;;;;5116425;28;20403;-82
2023/12/24 05:10:41;;;;;;;0.25;0.20;;;;;;;;;;5116269;28;20384;-82
2023/12/24 05:13:07;;;;;;;0.10;0.10;;;;;;;;;;5116982;28;20369;-82
2023/12/24 05:15:33;;;;;;;0.20;0.20;;;;;;;;;;5117215;28;20456;-82
2023/12/24 05:17:59;;;;;;;0.30;0.20;;;;;;;;;;5109725;28;21322;-82
2023/12/24 05:20:25;;;;;;;0.50;0.20;;;;;;;;;;5106799;28;20378;-82
2023/12/24 05:22:51;;;;;;;0.20;0.20;;;;;;;;;;5111457;28;20435;-82
2023/12/24 05:25:20;;;;;;;0.25;0.17;;;;;;;;;;5116393;28;20388;-83
2023/12/24 05:27:46;;;;;;;0.20;0.20;;;;;;;;;;5115717;28;20841;-83
2023/12/24 05:30:12;;;;;;;0.35;0.25;;;;;;;;;;5117146;28;20376;-83
2023/12/24 05:32:38;;;;;;;0.40;0.20;;;;;;;;;;5101463;28;20377;-83
2023/12/24 05:35:05;;;;;;;0.20;0.20;;;;;;;;;;5120146;28;20372;-83
2023/12/24 05:37:31;;;;;;;0.35;0.20;;;;;;;;;;5120541;28;20380;-85
2023/12/24 05:39:58;;;;;;;0.30;0.20;;;;;;;;;;5101696;28;20388;-84
2023/12/24 05:42:24;;;;;;;0.60;0.20;;;;;;;;;;5100745;28;20387;-85
2023/12/24 05:44:50;;;;;;;0.40;0.20;;;;;;;;;;5119658;28;20741;-83
2023/12/24 05:47:16;;;;;;;0.40;0.30;;;;;;;;;;5119583;28;20380;-84
2023/12/24 05:49:42;;;;;;;0.50;0.30;;;;;;;;;;5113082;28;20401;-84
2023/12/24 05:52:08;;;;;;;0.45;0.30;;;;;;;;;;5099142;28;20377;-84
2023/12/24 05:54:34;;;;;;;0.95;0.28;;;;;;;;;;5099529;28;20381;-84
2023/12/24 05:57:00;;;;;;;0.30;0.20;;;;;;;;;;5115150;28;20430;-84
2023/12/24 05:59:26;;;;;;;0.25;0.25;;;;;;;;;;5101855;28;20383;-84
2023/12/24 06:01:52;;;;;;;0.30;0.30;;;;;;;;;;5119751;28;20827;-84
2023/12/24 06:04:18;;;;;;;0.70;0.50;;;;;;;;;;5119092;28;20410;-83
2023/12/24 06:06:44;;;;;;;0.77;0.50;;;;;;;;;;5119487;28;20541;-84
2023/12/24 06:09:10;;;;;;;7.30;0.60;;;;;;;;;;5118892;28;20396;-84
2023/12/24 06:11:36;;;;;;;0.57;0.40;;;;;;;;;;5119032;28;20460;-84
2023/12/24 06:14:02;;;;;;;0.98;0.35;;;;;;;;;;5119163;28;20380;-83
2023/12/24 06:16:29;;;;;;;1.00;0.45;;;;;;;;;;5118862;28;20936;-83
2023/12/24 06:18:55;;;;;;;0.75;0.50;;;;;;;;;;5119097;28;20376;-83
2023/12/24 06:21:21;;;;;;;0.73;0.60;;;;;;;;;;5117999;28;20384;-83
2023/12/24 06:23:47;;;;;;;0.50;0.47;;;;;;;;;;5099543;28;20391;-82
2023/12/24 06:26:13;;;;;;;0.80;0.40;;;;;;;;;;5118778;28;20372;-83
2023/12/24 06:28:39;;;;;;;0.50;0.40;;;;;;;;;;5118654;28;20554;-82
2023/12/24 06:31:05;;;;;;;0.70;0.40;;;;;;;;;;5118806;28;20422;-82
2023/12/24 06:33:31;;;;;;;0.40;0.38;;;;;;;;;;5118696;28;20867;-84
2023/12/24 06:35:57;;;;;;;0.60;0.40;;;;;;;;;;5118859;28;20430;-82
2023/12/24 06:38:24;;;;;;;0.50;0.40;;;;;;;;;;5119231;28;20373;-82
2023/12/24 06:40:49;;;;;;;0.43;0.43;;;;;;;;;;5119394;28;20409;-82
2023/12/24 06:43:15;;;;;;;0.60;0.40;;;;;;;;;;5118879;28;20377;-82
2023/12/24 06:45:43;;;;;;;0.70;0.50;;;;;;;;;;5119816;28;20391;-85
2023/12/24 06:48:09;;;;;;;1.67;0.30;;;;;;;;;;5118231;28;20423;-83
2023/12/24 06:50:35;;;;;;;0.43;0.40;;;;;;;;;;5119141;28;20403;-82
2023/12/24 06:53:01;;;;;;;0.60;0.38;;;;;;;;;;5118936;28;20785;-82
2023/12/24 06:55:27;;;;;;;0.80;0.30;;;;;;;;;;5118706;28;20402;-82
2023/12/24 06:57:53;;;;;;;0.50;0.50;;;;;;;;;;5118413;28;20373;-82
2023/12/24 07:00:19;;;;;;;0.60;0.60;;;;;;;;;;5118881;28;20846;-83
2023/12/24 07:02:45;;;;;;;0.40;0.40;;;;;;;;;;5118246;28;20394;-83
2023/12/24 07:05:11;;;;;;;0.40;0.40;;;;;;;;;;5118380;28;20372;-82
2023/12/24 07:07:37;;;;;;;0.60;0.45;;;;;;;;;;5118646;28;20438;-83
2023/12/24 07:10:03;;;;;;;0.50;0.50;;;;;;;;;;5118549;28;20889;-83
2023/12/24 07:12:30;;;;;;;0.50;0.50;;;;;;;;;;5118981;28;20889;-83
2023/12/24 07:14:56;;;;;;;0.57;0.40;;;;;;;;;;5119421;28;20376;-83
2023/12/24 07:17:22;;;;;;;0.40;0.40;;;;;;;;;;5118656;28;20384;-82
2023/12/24 07:19:48;;;;;;;0.40;0.40;;;;;;;;;;5118753;28;20389;-83
2023/12/24 07:22:16;;;;;;;0.50;0.50;;;;;;;;;;5118672;28;20408;-83
2023/12/24 07:24:42;;;;;;;0.77;0.60;;;;;;;;;;5118263;28;20387;-82
2023/12/24 07:27:08;;;;;;;0.47;0.40;;;;;;;;;;5100295;28;20416;-83
2023/12/24 07:29:34;;;;;;;0.60;0.50;;;;;;;;;;5118306;28;20416;-83
2023/12/24 07:32:00;;;;;;;0.45;0.40;;;;;;;;;;5118787;28;20369;-83
2023/12/24 07:34:26;;;;;;;0.50;0.50;;;;;;;;;;5118120;28;20383;-83
2023/12/24 07:36:52;;;;;;;0.52;0.43;;;;;;;;;;5118749;28;20444;-83
2023/12/24 07:39:18;;;;;;;0.50;0.40;;;;;;;;;;5118821;28;20401;-83
2023/12/24 07:41:44;;;;;;;0.60;0.47;;;;;;;;;;5115258;28;20471;-83
2023/12/24 07:44:10;;;;;;;0.70;0.40;;;;;;;;;;5117779;28;20729;-83
2023/12/24 07:46:36;;;;;;;0.40;0.40;;;;;;;;;;5117332;28;20455;-83
2023/12/24 07:49:02;;;;;;;0.40;0.40;;;;;;;;;;5118014;28;20419;-83
2023/12/24 07:51:28;;;;;;;1.50;0.40;;;;;;;;;;5118461;28;20373;-83
2023/12/24 07:53:54;;;;;;;0.40;0.40;;;;;;;;;;5117543;28;20372;-83
2023/12/24 07:56:20;;;;;;;0.80;0.50;;;;;;;;;;5117695;28;20404;-83
2023/12/24 07:58:46;;;;;;;0.45;0.40;;;;;;;;;;5100803;28;20434;-83
2023/12/24 08:01:12;;;;;;;0.40;0.40;;;;;;;;;;5117575;28;20706;-82
2023/12/24 08:03:38;;;;;;;1.00;0.50;;;;;;;;;;5117819;28;20432;-83
2023/12/24 08:06:04;;;;;;;0.40;0.35;;;;;;;;;;5118272;28;20384;-83
2023/12/24 08:08:30;;;;;;;0.52;0.40;;;;;;;;;;5117996;28;20487;-83
2023/12/24 08:10:56;;;;;;;0.50;0.47;;;;;;;;;;5117724;28;20446;-83
2023/12/24 08:13:22;;;;;;;0.40;0.40;;;;;;;;;;5117858;28;20470;-83
2023/12/24 08:15:48;;;;;;;0.40;0.40;;;;;;;;;;5118231;28;20373;-83
2023/12/24 08:18:14;;;;;;;0.30;0.30;;;;;;;;;;5118282;28;20934;-83
2023/12/24 08:20:40;;;;;;;0.40;0.40;;;;;;;;;;5117916;28;20391;-83
2023/12/24 08:23:07;;;;;;;1.00;0.40;;;;;;;;;;5118093;28;20866;-83
2023/12/24 08:25:33;;;;;;;0.30;0.30;;;;;;;;;;5117727;28;20383;-83
2023/12/24 08:28:01;;;;;;;0.40;0.40;;;;;;;;;;5117630;28;20376;-83
2023/12/24 08:30:28;;;;;;;0.40;0.40;;;;;;;;;;5117640;28;20377;-83
2023/12/24 08:32:54;;;;;;;0.40;0.40;;;;;;;;;;5117903;28;20784;-83
2023/12/24 08:35:20;;;;;;;0.40;0.40;;;;;;;;;;5117703;28;20372;-83
2023/12/24 08:37:46;;;;;;;0.30;0.30;;;;;;;;;;5117048;28;20402;-83
2023/12/24 08:40:12;;;;;;;1.15;0.60;;;;;;;;;;5117143;28;20463;-83
2023/12/24 08:42:38;;;;;;;0.40;0.30;;;;;;;;;;5117665;28;20412;-83
2023/12/24 08:45:05;;;;;;;0.30;0.30;;;;;;;;;;5116943;28;20376;-83
2023/12/24 08:47:31;;;;;;;0.60;0.50;;;;;;;;;;5116870;28;20459;-83
2023/12/24 08:49:57;;;;;;;0.40;0.40;;;;;;;;;;5116637;28;20431;-83
2023/12/24 08:52:24;;;;;;;0.80;0.40;;;;;;;;;;5116876;28;20368;-84
2023/12/24 08:54:50;;;;;;;0.60;0.60;;;;;;;;;;5117081;28;20375;-85
2023/12/24 08:57:16;;;;;;;0.40;0.30;;;;;;;;;;5117489;28;20513;-83
2023/12/24 08:59:43;;;;;;;0.60;0.45;;;;;;;;;;5098918;28;20505;-83
2023/12/24 09:02:09;;;;;;;0.50;0.50;;;;;;;;;;5116718;28;20372;-83
2023/12/24 09:04:35;;;;;;;0.90;0.50;;;;;;;;;;5118571;28;20437;-83
2023/12/24 09:07:01;;;;;;;0.50;0.50;;;;;;;;;;5121413;28;20372;-83
2023/12/24 09:09:26;;;;;;;0.40;0.40;;;;;;;;;;5121391;28;20404;-84
2023/12/24 09:11:52;;;;;;;0.75;0.43;;;;;;;;;;5122162;28;20377;-84
2023/12/24 09:14:18;;;;;;;0.60;0.60;;;;;;;;;;5121646;28;20478;-84
2023/12/24 09:16:44;;;;;;;1.10;0.50;;;;;;;;;;5121093;28;20368;-83
2023/12/24 09:19:10;;;;;;;0.60;0.50;;;;;;;;;;5121064;28;20368;-84
2023/12/24 09:21:36;;;;;;;0.90;0.75;;;;;;;;;;5121334;28;20822;-84
2023/12/24 09:24:03;;;;;;;1.10;0.60;;;;;;;;;;5120415;28;20415;-83
2023/12/24 09:26:29;;;;;;;0.63;0.60;;;;;;;;;;5121146;28;20386;-84
2023/12/24 09:28:55;;;;;;;0.40;0.30;;;;;;;;;;5121755;28;20414;-84
2023/12/24 09:31:21;;;;;;;1.67;0.50;;;;;;;;;;5121539;28;20372;-84
2023/12/24 09:33:47;;;;;;;0.30;0.25;;;;;;;;;;5120819;28;20376;-84
2023/12/24 09:36:13;;;;;;;0.38;0.30;;;;;;;;;;5120846;28;20408;-84
2023/12/24 09:38:39;;;;;;;0.30;0.30;;;;;;;;;;5102090;28;20406;-84
2023/12/24 09:41:05;;;;;;;0.55;0.52;;;;;;;;;;5120201;28;20443;-84
2023/12/24 09:43:33;;;;;;;0.43;0.30;;;;;;;;;;5100034;28;20382;-84
2023/12/24 09:45:59;;;;;;;0.27;0.27;;;;;;;;;;5120595;28;20471;-84
2023/12/24 09:48:25;;;;;;;0.80;0.32;;;;;;;;;;5120028;28;20443;-84
2023/12/24 09:50:51;;;;;;;0.33;0.23;;;;;;;;;;5120523;28;20384;-84
2023/12/24 09:53:17;;;;;;;0.52;0.30;;;;;;;;;;5120628;28;20415;-84
2023/12/24 09:55:43;;;;;;;0.43;0.35;;;;;;;;;;5120215;28;20376;-84
2023/12/24 09:58:09;;;;;;;0.70;0.50;;;;;;;;;;5120407;28;20549;-84
2023/12/24 10:00:35;;;;;;;1.13;0.82;;;;;;;;;;5120586;28;20380;-84
2023/12/24 10:03:01;;;;;;;0.47;0.40;;;;;;;;;;5120696;28;20442;-84
2023/12/24 10:05:27;;;;;;;0.32;0.30;;;;;;;;;;5120750;28;20376;-84
2023/12/24 10:07:53;;;;;;;0.50;0.45;;;;;;;;;;5120454;28;20384;-84
2023/12/24 10:10:29;;;;;;;0.63;0.50;;;;;;;;;;5119956;28;20384;-84
2023/12/24 10:13:05;;;;;;;0.50;0.40;;;;;;;;;;5120203;28;20396;-84
2023/12/24 10:15:38;;;;;;;1.20;0.93;;;;;;;;;;5119306;28;20404;-84
2023/12/24 10:18:17;;;;;;;1.17;0.70;;;;;;;;;;5119101;28;20365;-84
2023/12/24 10:20:43;;;;;;;0.70;0.60;;;;;;;;;;5120007;28;20876;-84
2023/12/24 10:23:09;;;;;;;0.47;0.43;;;;;;;;;;5120030;28;20372;-84
2023/12/24 10:25:35;;;;;;;0.43;0.43;;;;;;;;;;5120116;28;20377;-84
2023/12/24 10:28:05;;;;;;;0.60;0.40;;;;;;;;;;5119545;28;20369;-84
2023/12/24 10:30:31;;;;;;;0.88;0.45;;;;;;;;;;5101167;28;20384;-84
2023/12/24 10:33:07;;;;;;;0.70;0.50;;;;;;;;;;5119485;28;20392;-84
2023/12/24 10:35:33;;;;;;;0.40;0.40;;;;;;;;;;5118877;28;20368;-84
2023/12/24 10:38:06;;;;;;;0.80;0.50;;;;;;;;;;5119611;28;20433;-84
2023/12/24 10:40:32;;;;;;;0.50;0.40;;;;;;;;;;5119291;28;20369;-84
2023/12/24 10:42:58;;;;;;;0.80;0.40;;;;;;;;;;5119680;28;20499;-84
2023/12/24 10:45:24;;;;;;;0.63;0.43;;;;;;;;;;5119321;28;20869;-84
2023/12/24 10:47:50;;;;;;;0.40;0.40;;;;;;;;;;5118914;28;20427;-84
2023/12/24 10:50:16;;;;;;;1.10;0.50;;;;;;;;;;5119634;28;20384;-83
2023/12/24 10:52:42;;;;;;;0.60;0.57;;;;;;;;;;5118921;28;20407;-84
2023/12/24 10:55:10;;;;;;;0.85;0.60;;;;;;;;;;5118201;28;20377;-84
2023/12/24 10:57:37;;;;;;;0.40;0.40;;;;;;;;;;5119159;28;20719;-84
2023/12/24 11:00:07;;;;;;;0.50;0.50;;;;;;;;;;5100908;28;20387;-83
2023/12/24 11:02:37;;;;;;;1.02;0.60;;;;;;;;;;5119331;28;20715;-85
2023/12/24 11:05:03;;;;;;;0.60;0.50;;;;;;;;;;5118906;28;20378;-83
2023/12/24 11:07:35;;;;;;;2.45;2.25;;;;;;;;;;5118868;28;20858;-82
2023/12/24 11:10:02;;;;;;;1.95;1.85;;;;;;;;;;5118554;28;20396;-85
2023/12/24 11:12:39;;;;;;;1.10;1.00;;;;;;;;;;5118915;28;20384;-83
2023/12/24 11:15:05;;;;;;;4.60;4.20;;;;;;;;;;5118862;28;20396;-83
2023/12/24 11:17:36;;;;;;;1.00;0.80;;;;;;;;;;5118509;28;20369;-83
2023/12/24 11:20:20;;;;;;;0.63;0.60;;;;;;;;;;5118872;28;20388;-83
2023/12/24 11:23:04;;;;;;;0.50;0.50;;;;;;;;;;5118555;28;20368;-83
2023/12/24 11:25:46;;;;;;;1.15;0.60;;;;;;;;;;5117950;28;20797;-83
2023/12/24 11:28:28;;;;;;;1.27;1.10;;;;;;;;;;5116609;28;20803;-83
2023/12/24 11:30:53;;;;;;;1.40;1.00;;;;;;;;;;5118682;28;20376;-83
2023/12/24 11:33:29;;;;;;;0.70;0.70;;;;;;;;;;5118658;28;20446;-84
2023/12/24 11:35:56;;;;;;;0.90;0.50;;;;;;;;;;5118425;28;20933;-84
2023/12/24 11:38:34;;;;;;;0.50;0.50;;;;;;;;;;5117604;28;20384;-84
2023/12/24 11:41:11;;;;;;;1.65;0.70;;;;;;;;;;5114188;28;20372;-84
2023/12/24 11:43:38;;;;;;;0.77;0.70;;;;;;;;;;5118492;28;20372;-83
2023/12/24 11:46:04;;;;;;;0.80;0.70;;;;;;;;;;5118978;28;20377;-84
2023/12/24 11:48:31;;;;;;;0.70;0.70;;;;;;;;;;5117926;28;20410;-84
2023/12/24 11:51:03;;;;;;;1.30;0.70;;;;;;;;;;5117602;28;20376;-84
2023/12/24 11:53:33;;;;;;;0.73;0.52;;;;;;;;;;5082901;28;20726;-85
2023/12/24 11:56:16;;;;;;;1.45;1.30;;;;;;;;;;5118615;28;20376;-84
2023/12/24 11:58:43;;;;;;;2.67;2.10;;;;;;;;;;5118446;28;20791;-84
2023/12/24 12:01:10;;;;;;;1.20;0.90;;;;;;;;;;5117770;28;20406;-84
2023/12/24 12:03:37;;;;;;;0.85;0.80;;;;;;;;;;5118070;28;20376;-84
2023/12/24 12:06:06;;;;;;;1.30;0.50;;;;;;;;;;5118529;28;20372;-84
2023/12/24 12:08:33;;;;;;;0.80;0.60;;;;;;;;;;5099192;28;20400;-84
2023/12/24 12:10:59;;;;;;;0.60;0.60;;;;;;;;;;5117820;28;20376;-84
2023/12/24 12:13:25;;;;;;;0.65;0.65;;;;;;;;;;5118254;28;20372;-84
2023/12/24 12:15:51;;;;;;;1.67;0.60;;;;;;;;;;5118366;28;20373;-84
2023/12/24 12:18:18;;;;;;;0.70;0.68;;;;;;;;;;5117504;28;20388;-84
2023/12/24 12:20:45;;;;;;;0.57;0.50;;;;;;;;;;5117616;28;20380;-84
2023/12/24 12:23:12;;;;;;;0.50;0.50;;;;;;;;;;5117906;28;20408;-84
2023/12/24 12:25:39;;;;;;;2.03;1.30;;;;;;;;;;5117521;28;20379;-84
2023/12/24 12:28:05;;;;;;;1.30;1.20;;;;;;;;;;5117034;28;20377;-84
2023/12/24 12:30:31;;;;;;;1.50;1.40;;;;;;;;;;5116936;28;20897;-84
2023/12/24 12:32:57;;;;;;;0.90;0.70;;;;;;;;;;5117106;28;20410;-84
2023/12/24 12:35:23;;;;;;;1.27;0.90;;;;;;;;;;5116945;28;20372;-84
2023/12/24 12:37:49;;;;;;;0.80;0.80;;;;;;;;;;5116412;28;20376;-84
2023/12/24 12:40:15;;;;;;;1.50;0.90;;;;;;;;;;5117148;28;20471;-84
2023/12/24 12:42:41;;;;;;;1.23;1.10;;;;;;;;;;5117842;28;20411;-84
2023/12/24 12:45:08;;;;;;;1.63;1.17;;;;;;;;;;5117797;28;20387;-84
2023/12/24 12:47:34;;;;;;;1.80;1.20;;;;;;;;;;5116755;28;20491;-84
2023/12/24 12:50:02;;;;;;;1.10;1.00;;;;;;;;;;5115919;28;20456;-84
2023/12/24 12:52:30;;;;;;;1.30;1.20;;;;;;;;;;5116230;28;20409;-84
2023/12/24 12:55:02;;;;;;;2.50;1.00;;;;;;;;;;5098929;28;20471;-84
2023/12/24 12:57:29;;;;;;;1.20;0.75;;;;;;;;;;5116977;28;20383;-85
2023/12/24 13:00:08;;;;;;;1.00;0.70;;;;;;;;;;5097913;28;20380;-85
2023/12/24 13:02:34;;;;;;;1.30;0.80;;;;;;;;;;5116593;28;20380;-85
2023/12/24 13:05:00;;;;;;;1.10;0.73;;;;;;;;;;5116732;28;20731;-85
2023/12/24 13:07:30;;;;;;;1.55;1.10;;;;;;;;;;5117272;28;20441;-85
2023/12/24 13:09:56;;;;;;;0.73;0.70;;;;;;;;;;5116309;28;20453;-85
2023/12/24 13:12:23;;;;;;;1.25;0.95;;;;;;;;;;5116465;28;20474;-85
2023/12/24 13:14:51;;;;;;;1.10;1.00;;;;;;;;;;5116553;28;20377;-85
2023/12/24 13:17:22;;;;;;;1.05;0.88;;;;;;;;;;5116320;28;20383;-85
2023/12/24 13:19:48;;;;;;;1.30;1.20;;;;;;;;;;5116464;28;20847;-84
2023/12/24 13:22:14;;;;;;;2.13;1.20;;;;;;;;;;5098021;28;20458;-84
2023/12/24 13:24:41;;;;;;;1.33;1.02;;;;;;;;;;5116398;28;20849;-84
2023/12/24 13:27:07;;;;;;;1.65;1.10;;;;;;;;;;5116318;28;20372;-84
2023/12/24 13:29:35;;;;;;;1.52;1.20;;;;;;;;;;5116651;28;20420;-84
2023/12/24 13:32:01;;;;;;;2.00;1.50;;;;;;;;;;5097132;28;20377;-84
2023/12/24 13:34:27;;;;;;;2.08;1.58;;;;;;;;;;5096086;28;20374;-84
2023/12/24 13:36:53;;;;;;;2.13;1.50;;;;;;;;;;5106789;28;20376;-84
2023/12/24 13:39:20;;;;;;;2.25;1.70;;;;;;;;;;5115973;28;20376;-84
2023/12/24 13:41:46;;;;;;;1.77;1.50;;;;;;;;;;5117129;28;20372;-84
2023/12/24 13:44:13;;;;;;;2.57;2.27;;;;;;;;;;5117237;28;20438;-84
2023/12/24 13:46:40;;;;;;;3.13;2.70;;;;;;;;;;5115924;28;20378;-83
2023/12/24 13:49:09;;;;;;;2.95;2.30;;;;;;;;;;5098105;28;20468;-84
2023/12/24 13:51:36;;;;;;;2.45;2.22;;;;;;;;;;5079490;28;20468;-84
2023/12/24 13:54:02;;;;;;;2.30;1.95;;;;;;;;;;5099725;28;21193;-84
2023/12/24 13:56:28;;;;;;;3.25;1.70;;;;;;;;;;5100116;28;20382;-84
2023/12/24 13:58:54;;;;;;;2.38;1.60;;;;;;;;;;5099518;28;20935;-85
2023/12/24 14:01:20;;;;;;;2.10;1.50;;;;;;;;;;5099692;28;20461;-84
2023/12/24 14:03:46;;;;;;;1.30;1.20;;;;;;;;;;5100357;28;20860;-84
2023/12/24 14:06:12;;;;;;;1.70;1.13;;;;;;;;;;5103457;28;20477;-84
2023/12/24 14:08:38;;;;;;;1.60;1.10;;;;;;;;;;5121308;28;20796;-84
2023/12/24 14:11:04;;;;;;;1.50;1.40;;;;;;;;;;5120240;28;20406;-83
2023/12/24 14:13:31;;;;;;;1.55;1.35;;;;;;;;;;5121006;28;20369;-83
2023/12/24 14:15:57;;;;;;;1.77;1.20;;;;;;;;;;5122164;28;20373;-84
2023/12/24 14:18:23;;;;;;;1.70;1.20;;;;;;;;;;5121356;28;20448;-84
2023/12/24 14:20:49;;;;;;;1.65;1.25;;;;;;;;;;5121374;28;20387;-84
2023/12/24 14:23:15;;;;;;;1.33;1.23;;;;;;;;;;5120876;28;20373;-84
2023/12/24 14:25:42;;;;;;;1.92;1.33;;;;;;;;;;5121053;28;20380;-84
2023/12/24 14:28:10;;;;;;;1.90;1.20;;;;;;;;;;5120530;28;20757;-84
2023/12/24 14:30:36;;;;;;;1.80;1.40;;;;;;;;;;5120211;28;20448;-84
2023/12/24 14:33:03;;;;;;;1.90;1.33;;;;;;;;;;5119970;28;20418;-84
2023/12/24 14:35:29;;;;;;;1.13;1.02;;;;;;;;;;5119272;28;20410;-84
2023/12/24 14:37:55;;;;;;;1.98;1.30;;;;;;;;;;5119561;28;20385;-84
2023/12/24 14:40:21;;;;;;;1.40;1.10;;;;;;;;;;5117863;28;20453;-84