Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:32;;;;;;;4.90;2.90;;;;;;;16.91;67.35;100807.04;106505;1258;71261;-82
2022/07/26 00:03:06;;;;;;;5.00;3.20;;;;;;;17.11;66.69;100805.13;106595;1257;61584;-81
2022/07/26 00:05:36;;;;;;;6.20;3.10;;;;;;;17.20;65.88;100806.13;106541;1258;61955;-80
2022/07/26 00:08:09;;;;;;;8.70;3.30;;;;;;;17.35;65.54;100801.58;106528;1258;74416;-80
2022/07/26 00:10:47;;;;;;;7.10;3.80;;;;;;;17.53;64.72;100798.47;106319;1258;62230;-79
2022/07/26 00:13:19;;;;;;;8.50;3.80;;;;;;;17.44;64.18;100802.34;106496;1258;71031;-79
2022/07/26 00:15:49;;;;;;;7.10;3.70;;;;;;;17.31;64.20;100805.36;106462;1257;73928;-80
2022/07/26 00:18:18;;;;;;;6.00;3.40;;;;;;;17.18;64.50;100805.05;106506;1258;61339;-79
2022/07/26 00:20:48;;;;;;;7.40;4.00;;;;;;;17.11;65.56;100799.23;106277;1257;58935;-81
2022/07/26 00:23:18;;;;;;;5.10;3.30;;;;;;;17.06;66.56;100795.54;106464;1257;73488;-81
2022/07/26 00:25:47;;;;;;;7.50;3.40;;;;;;;17.03;67.12;100799.14;106193;1259;71473;-81
2022/07/26 00:28:16;;;;;;;5.10;3.00;;;;;;;17.02;67.42;100793.44;106404;1257;70736;-80
2022/07/26 00:30:45;;;;;;;5.20;3.20;;;;;;;17.25;66.52;100792.75;106386;1257;73346;-80
2022/07/26 00:33:14;;;;;;;4.70;3.20;;;;;;;17.35;65.99;100788.77;106447;1257;59651;-79
2022/07/26 00:35:42;;;;;;;5.20;3.20;;;;;;;17.36;66.05;100786.60;106173;1258;59930;-80
2022/07/26 00:38:11;;;;;;;6.10;3.40;;;;;;;17.37;66.11;100782.79;106359;1257;71853;-80
2022/07/26 00:40:40;;;;;;;6.10;3.40;;;;;;;17.33;66.18;100783.54;106369;1257;72331;-81
2022/07/26 00:43:08;;;;;;;8.90;3.30;;;;;;;17.22;66.48;100783.41;106168;1258;69363;-80
2022/07/26 00:45:37;;;;;;;4.90;3.30;;;;;;;17.06;66.72;100781.78;106240;1258;62981;-80
2022/07/26 00:48:06;;;;;;;5.60;3.50;;;;;;;16.91;67.49;100780.01;106362;1257;60456;-80
2022/07/26 00:50:35;;;;;;;4.50;3.20;;;;;;;16.78;68.46;100776.64;106184;1258;60528;-80
2022/07/26 00:53:04;;;;;;;6.90;3.90;;;;;;;16.73;68.37;100771.38;106399;1257;75476;-80
2022/07/26 00:55:33;;;;;;;5.50;3.50;;;;;;;16.68;68.88;100770.73;106224;1258;72012;-79
2022/07/26 00:58:02;;;;;;;7.30;3.70;;;;;;;16.62;69.46;100768.63;106291;1259;68518;-78
2022/07/26 01:00:32;;;;;;;6.00;3.30;;;;;;;16.57;69.85;100769.36;106604;1257;72045;-80
2022/07/26 01:03:01;;;;;;;5.40;3.40;;;;;;;16.50;70.04;100769.31;106131;1260;62998;-80
2022/07/26 01:05:31;;;;;;;5.50;3.20;;;;;;;16.48;70.46;100767.39;106382;1260;60230;-79
2022/07/26 01:08:00;;;;;;;5.40;3.20;;;;;;;16.42;70.43;100764.45;106175;1261;73132;-80
2022/07/26 01:10:29;;;;;;;5.40;3.30;;;;;;;16.39;70.66;100765.09;106308;1259;69545;-80
2022/07/26 01:12:58;;;;;;;7.30;3.70;;;;;;;16.43;70.57;100760.24;106289;1259;69873;-79
2022/07/26 01:15:27;;;;;;;5.00;3.60;;;;;;;16.43;70.65;100758.36;105853;1259;627307;-79
2022/07/26 01:17:55;;;;;;;6.50;3.40;;;;;;;16.38;70.78;100754.79;106372;1259;62609;-80
2022/07/26 01:20:24;;;;;;;5.90;3.50;;;;;;;16.33;71.03;100751.95;106388;1259;59045;-81
2022/07/26 01:22:53;;;;;;;8.10;3.40;;;;;;;16.39;70.80;100747.11;106382;1260;72587;-80
2022/07/26 01:25:34;;;;;;;6.90;3.20;;;;;;;16.40;70.71;100746.55;106374;1260;70450;-80
2022/07/26 01:28:13;;;;;;;5.70;3.50;;;;;;;16.54;70.16;100741.11;106376;1260;68839;-80
2022/07/26 01:30:49;;;;;;;6.90;3.50;;;;;;;16.57;69.78;100742.59;106362;1260;73262;-79
2022/07/26 01:33:17;;;;;;;4.70;3.30;;;;;;;16.51;69.94;100742.11;106345;1260;61261;-80
2022/07/26 01:35:46;;;;;;;6.30;3.20;;;;;;;16.40;70.31;100747.02;106282;1259;60954;-80
2022/07/26 01:38:15;;;;;;;5.80;3.70;;;;;;;16.26;70.56;100735.79;106088;1260;72628;-81
2022/07/26 01:40:44;;;;;;;5.60;3.60;;;;;;;16.21;71.02;100743.30;106287;1260;73444;-79
2022/07/26 01:43:12;;;;;;;5.80;3.70;;;;;;;16.10;71.23;100744.43;106246;1261;69570;-81
2022/07/26 01:45:41;;;;;;;6.80;3.50;;;;;;;15.98;71.36;100744.80;106218;1260;71087;-81
2022/07/26 01:48:10;;;;;;;6.30;3.30;;;;;;;15.85;72.29;100743.70;106245;1260;61429;-81
2022/07/26 01:50:39;;;;;;;5.50;3.40;;;;;;;15.74;72.61;100742.13;106265;1260;59810;-78
2022/07/26 01:53:08;;;;;;;4.70;3.00;;;;;;;15.63;73.09;100739.05;106317;1260;72875;-79
2022/07/26 01:55:37;;;;;;;5.40;3.00;;;;;;;15.55;73.57;100741.90;106391;1259;71553;-80
2022/07/26 01:58:06;;;;;;;5.70;3.10;;;;;;;15.48;73.97;100742.24;106203;1261;70420;-81
2022/07/26 02:00:35;;;;;;;4.90;3.20;;;;;;;15.56;73.72;100736.56;106132;1261;73641;-81
2022/07/26 02:03:03;;;;;;;5.30;3.10;;;;;;;15.83;73.07;100736.33;106262;1260;61061;-81
2022/07/26 02:05:32;;;;;;;4.80;3.50;;;;;;;15.84;72.34;100736.92;106123;1260;59585;-80
2022/07/26 02:08:01;;;;;;;7.00;3.60;;;;;;;15.74;72.78;100729.52;105931;1261;71886;-80
2022/07/26 02:13:17;;;;;;;6.00;3.40;;;;;;;15.45;73.84;100731.60;106449;1260;70720;-80
2022/07/26 02:15:46;;;;;;;4.30;3.10;;;;;;;15.38;74.14;100730.66;106410;1260;71995;-81
2022/07/26 02:18:15;;;;;;;9.80;3.80;;;;;;;15.31;74.04;100733.41;106405;1260;62152;-81
2022/07/26 02:20:43;;;;;;;7.40;3.50;;;;;;;15.23;73.60;100733.11;106364;1260;61142;-79
2022/07/26 02:23:12;;;;;;;5.40;3.40;;;;;;;15.14;74.71;100734.46;106421;1260;73253;-80
2022/07/26 02:25:41;;;;;;;4.40;3.20;;;;;;;15.07;75.37;100735.73;106414;1260;72383;-80
2022/07/26 02:28:09;;;;;;;8.80;4.10;;;;;;;15.05;75.52;100740.14;106477;1261;71040;-79
2022/07/26 02:30:38;;;;;;;5.60;3.70;;;;;;;15.15;75.32;100741.71;106446;1260;73242;-80
2022/07/26 02:33:07;;;;;;;8.10;3.40;;;;;;;15.18;75.02;100741.13;106283;1261;59556;-80
2022/07/26 02:35:36;;;;;;;5.40;3.40;;;;;;;15.15;74.79;100735.48;106298;1260;59749;-80
2022/07/26 02:38:09;;;;;;;10.30;3.60;;;;;;;15.07;75.38;100735.46;106460;1260;72609;-80
2022/07/26 02:40:39;;;;;;;5.40;3.60;;;;;;;15.01;75.27;100740.00;106488;1260;70437;-82
2022/07/26 02:43:09;;;;;;;7.90;3.30;;;;;;;14.94;75.49;100737.86;106292;1261;69764;-81
2022/07/26 02:45:38;;;;;;;8.00;3.70;;;;;;;14.89;75.93;100738.01;106250;1261;71313;-81
2022/07/26 02:48:07;;;;;;;6.10;3.50;;;;;;;14.82;76.31;100730.85;106382;1260;60474;-81
2022/07/26 02:50:36;;;;;;;7.50;3.80;;;;;;;14.79;76.87;100731.67;106148;1260;59368;-79
2022/07/26 02:53:05;;;;;;;8.50;3.70;;;;;;;14.75;77.06;100727.45;106406;1260;74580;-80
2022/07/26 02:55:33;;;;;;;7.70;3.60;;;;;;;14.73;76.29;100732.76;106389;1260;72496;-80
2022/07/26 02:58:02;;;;;;;8.40;3.80;;;;;;;14.69;76.28;100733.11;106380;1260;68020;-80
2022/07/26 03:00:31;;;;;;;5.80;3.50;;;;;;;14.66;77.06;100733.00;106300;1259;74043;-82
2022/07/26 03:03:00;;;;;;;7.70;3.60;;;;;;;14.76;76.19;100737.85;107525;1258;62529;-81
2022/07/26 03:05:29;;;;;;;6.60;3.60;;;;;;;14.73;76.35;100735.03;106478;1258;61009;-75
2022/07/26 03:07:58;;;;;;;4.00;3.40;;;;;;;14.72;77.11;100732.45;106228;1258;75631;-74
2022/07/26 03:10:27;;;;;;;5.30;3.10;;;;;;;14.72;76.55;100734.39;106395;1258;72948;-74
2022/07/26 03:12:58;;;;;;;6.70;3.30;;;;;;;14.79;76.04;100733.42;106524;1258;68445;-74
2022/07/26 03:15:27;;;;;;;8.40;3.70;;;;;;;14.86;76.40;100731.21;106515;1258;73170;-75
2022/07/26 03:17:56;;;;;;;9.40;5.00;;;;;;;14.97;76.09;100730.58;106539;1258;62474;-76
2022/07/26 03:20:25;;;;;;;6.70;4.60;;;;;;;15.02;74.74;100729.77;106363;1258;60908;-76
2022/07/26 03:22:54;;;;;;;7.30;4.10;;;;;;;15.09;75.19;100727.53;106538;1258;74846;-76
2022/07/26 03:25:22;;;;;;;6.30;3.90;;;;;;;15.19;74.89;100722.40;106455;1258;72583;-75
2022/07/26 03:27:57;;;;;;;7.30;4.20;;;;;;;15.47;73.65;100724.02;106447;1257;68445;-74
2022/07/26 03:30:26;;;;;;;10.40;4.20;;;;;;;15.51;73.61;100727.86;106419;1258;72397;-75
2022/07/26 03:32:55;;;;;;;7.20;4.80;;;;;;;15.54;73.36;100723.92;106438;1258;59877;-73
2022/07/26 03:35:24;;;;;;;11.00;4.40;;;;;;;15.56;73.21;100727.10;106252;1258;61212;-74
2022/07/26 03:37:53;;;;;;;6.90;3.80;;;;;;;15.58;73.36;100723.69;106440;1258;73308;-74
2022/07/26 03:40:22;;;;;;;7.50;4.30;;;;;;;15.62;73.36;100727.05;106078;1258;70134;-75
2022/07/26 03:42:51;;;;;;;7.50;4.00;;;;;;;15.61;73.31;100725.02;106613;1257;68805;-75
2022/07/26 03:45:20;;;;;;;7.60;4.60;;;;;;;15.68;73.14;100725.84;106294;1257;72094;-74
2022/07/26 03:47:49;;;;;;;9.10;4.60;;;;;;;15.86;72.57;100724.15;106347;1258;60395;-74
2022/07/26 03:50:18;;;;;;;8.30;4.80;;;;;;;15.94;72.29;100722.48;106408;1258;61007;-73
2022/07/26 03:52:46;;;;;;;10.70;4.80;;;;;;;16.00;71.82;100719.47;106142;1258;75407;-73
2022/07/26 03:58:03;;;;;;;7.70;4.60;;;;;;;16.16;71.19;100716.30;106367;1258;71090;-74
2022/07/26 04:00:32;;;;;;;8.10;4.60;;;;;;;16.33;70.88;100712.30;106419;1258;73189;-74
2022/07/26 04:03:00;;;;;;;8.40;4.50;;;;;;;16.45;70.33;100715.01;106348;1257;60784;-74
2022/07/26 04:05:29;;;;;;;9.50;4.50;;;;;;;16.51;70.16;100713.77;106289;1258;62183;-72
2022/07/26 04:07:58;;;;;;;12.70;5.20;;;;;;;16.65;69.78;100712.05;106081;1259;73909;-73
2022/07/26 04:10:27;;;;;;;9.40;4.90;;;;;;;16.73;69.45;100712.09;106151;1259;70866;-73
2022/07/26 04:12:56;;;;;;;8.90;5.40;;;;;;;16.81;68.93;100715.00;106303;1258;69071;-72
2022/07/26 04:15:25;;;;;;;10.70;5.20;;;;;;;16.90;68.65;100719.56;106326;1258;74027;-73
2022/07/26 04:17:54;;;;;;;9.50;5.00;;;;;;;17.01;68.32;100717.09;106187;1258;62309;-74
2022/07/26 04:20:23;;;;;;;9.10;5.30;;;;;;;17.05;68.25;100717.74;106408;1258;59946;-73
2022/07/26 04:22:51;;;;;;;9.50;5.20;;;;;;;17.18;67.84;100720.89;106426;1257;75133;-75
2022/07/26 04:25:20;;;;;;;16.50;5.90;;;;;;;17.27;67.66;100720.06;106192;1258;73714;-72
2022/07/26 04:27:49;;;;;;;10.80;5.50;;;;;;;17.33;66.88;100722.26;106270;1258;68552;-73
2022/07/26 04:30:18;;;;;;;11.00;6.00;;;;;;;17.33;66.59;100718.46;106198;1260;63453;-74
2022/07/26 04:32:47;;;;;;;9.70;5.30;;;;;;;17.36;66.30;100719.38;106440;1258;59685;-74
2022/07/26 04:35:16;;;;;;;10.00;6.90;;;;;;;17.37;66.24;100718.55;106268;1260;59593;-72
2022/07/26 04:37:46;;;;;;;12.80;6.30;;;;;;;17.35;66.36;100723.13;106434;1258;74887;-73
2022/07/26 04:40:19;;;;;;;13.40;6.20;;;;;;;17.37;66.26;100723.15;106471;1257;72332;-74
2022/07/26 04:42:50;;;;;;;16.40;7.00;;;;;;;17.41;66.03;100723.34;106261;1258;70246;-72
2022/07/26 04:45:20;;;;;;;11.50;6.30;;;;;;;17.57;65.59;100726.38;106433;1258;63229;-71
2022/07/26 04:47:50;;;;;;;10.70;5.70;;;;;;;17.74;65.05;100723.63;106265;1258;59595;-71
2022/07/26 04:50:21;;;;;;;10.20;6.30;;;;;;;17.91;64.15;100719.33;106391;1258;61533;-70
2022/07/26 04:52:51;;;;;;;10.20;5.50;;;;;;;18.00;63.94;100711.86;106449;1258;73713;-70
2022/07/26 04:55:21;;;;;;;13.40;5.90;;;;;;;18.18;63.38;100709.55;106291;1258;71878;-70
2022/07/26 04:57:50;;;;;;;9.40;5.80;;;;;;;18.39;62.76;100697.85;106269;1258;70719;-70
2022/07/26 05:00:23;;;;;;;9.70;5.90;;;;;;;18.52;62.05;100696.88;106361;1259;63944;-73
2022/07/26 05:03:01;;;;;;;14.40;6.40;;;;;;;18.62;62.23;100701.14;106554;1258;59679;-72
2022/07/26 05:05:32;;;;;;;10.90;5.70;;;;;;;18.74;62.01;100704.52;106520;1258;61387;-71
2022/07/26 05:08:04;;;;;;;11.20;5.80;;;;;;;18.83;61.12;100704.43;106277;1259;74441;-71
2022/07/26 05:10:36;;;;;;;11.50;6.50;;;;;;;18.93;60.66;100702.81;106499;1258;62005;-70
2022/07/26 05:13:06;;;;;;;13.10;6.20;;;;;;;19.03;59.87;100696.95;106477;1258;59942;-72
2022/07/26 05:15:35;;;;;;;7.60;5.30;;;;;;;19.18;58.84;100692.34;106545;1258;71544;-72
2022/07/26 05:18:08;;;;;;;12.20;5.00;;;;;;;19.32;58.39;100693.64;106283;1258;60946;-72
2022/07/26 05:20:41;;;;;;;7.40;5.40;;;;;;;19.39;57.86;100691.45;106391;1258;61131;-74
2022/07/26 05:23:10;;;;;;;11.60;5.60;;;;;;;19.57;57.47;100685.55;106641;1258;74620;-77
2022/07/26 05:25:40;;;;;;;9.10;5.00;;;;;;;19.69;57.31;100684.26;106575;1258;72536;-73
2022/07/26 05:28:09;;;;;;;6.60;4.10;;;;;;;19.74;56.27;100675.59;106566;1258;71979;-70
2022/07/26 05:30:37;;;;;;;8.30;4.30;;;;;;;19.94;57.02;100688.94;106438;1258;74035;-73
2022/07/26 05:33:06;;;;;;;6.60;4.70;;;;;;;20.05;56.68;100691.49;106537;1258;61152;-71
2022/07/26 05:35:35;;;;;;;7.40;4.70;;;;;;;20.18;55.70;100689.18;106506;1258;59543;-73
2022/07/26 05:38:04;;;;;;;6.20;4.20;;;;;;;20.31;55.47;100688.39;106477;1258;62972;-73
2022/07/26 05:40:33;;;;;;;10.60;4.50;;;;;;;20.45;54.81;100688.76;106280;1259;61622;-73
2022/07/26 05:43:03;;;;;;;8.90;4.60;;;;;;;20.51;54.88;100678.73;106587;1258;69954;-73
2022/07/26 05:45:32;;;;;;;11.80;4.90;;;;;;;20.60;54.44;100677.13;106474;1258;63963;-73
2022/07/26 05:48:01;;;;;;;11.30;4.70;;;;;;;20.72;54.02;100675.00;106419;1258;61055;-73
2022/07/26 05:50:29;;;;;;;12.30;4.50;;;;;;;20.83;53.49;100673.42;106578;1258;61124;-73
2022/07/26 05:52:58;;;;;;;10.60;5.10;;;;;;;20.96;53.71;100673.36;106601;1260;64349;-72
2022/07/26 05:55:27;;;;;;;9.90;4.20;;;;;;;21.12;53.23;100674.31;106474;1258;71744;-73
2022/07/26 05:57:56;;;;;;;9.00;4.10;;;;;;;21.25;51.78;100672.73;106415;1258;69686;-72
2022/07/26 06:00:24;;;;;;;8.20;4.10;;;;;;;21.38;51.96;100671.02;106620;1257;74408;-72
2022/07/26 06:02:54;;;;;;;6.70;3.70;;;;;;;21.49;50.99;100668.08;106628;1258;59703;-73
2022/07/26 06:05:23;;;;;;;6.20;3.60;;;;;;;21.61;50.53;100667.91;106294;1258;60594;-71
2022/07/26 06:07:52;;;;;;;6.60;3.60;;;;;;;21.70;50.63;100670.54;106819;1258;64322;-73
2022/07/26 06:10:20;;;;;;;7.50;3.60;;;;;;;21.83;50.55;100671.31;106700;1258;71685;-73
2022/07/26 06:12:49;;;;;;;8.80;3.80;;;;;;;21.98;50.24;100668.35;106546;1258;60509;-71
2022/07/26 06:15:18;;;;;;;6.90;3.70;;;;;;;22.16;48.18;100660.56;106840;1258;72506;-72
2022/07/26 06:17:46;;;;;;;4.60;2.50;;;;;;;22.31;47.15;100653.64;106845;1258;61860;-73
2022/07/26 06:20:15;;;;;;;5.20;2.70;;;;;;;22.44;48.28;100651.45;106798;1258;59646;-71
2022/07/26 06:22:44;;;;;;;4.90;3.20;;;;;;;22.58;46.67;100650.47;106622;1258;63764;-72
2022/07/26 06:25:13;;;;;;;7.10;2.80;;;;;;;22.72;46.13;100646.95;106552;1258;72455;-74
2022/07/26 06:27:41;;;;;;;4.60;2.90;;;;;;;22.87;47.07;100648.16;106490;1258;71267;-76
2022/07/26 06:30:11;;;;;;;9.20;3.50;;;;;;;23.03;46.25;100641.58;106608;1258;64059;-73
2022/07/26 06:32:43;;;;;;;5.50;3.70;;;;;;;23.17;45.47;100640.29;106609;1256;59568;-74
2022/07/26 06:35:13;;;;;;;5.70;3.40;;;;;;;23.30;45.53;100637.50;106422;1258;61375;-75
2022/07/26 06:37:43;;;;;;;9.10;3.20;;;;;;;23.40;45.22;100636.70;106648;1258;64365;-75
2022/07/26 06:40:11;;;;;;;5.40;3.00;;;;;;;23.48;44.94;100635.35;106403;1260;71538;-72
2022/07/26 06:42:40;;;;;;;5.50;3.10;;;;;;;23.58;44.82;100636.88;106434;1260;60807;-73
2022/07/26 06:45:10;;;;;;;8.00;2.90;;;;;;;23.71;44.97;100631.39;106539;1258;63350;-72
2022/07/26 06:47:38;;;;;;;4.10;2.40;;;;;;;23.82;44.04;100633.77;106503;1258;61182;-75
2022/07/26 06:50:08;;;;;;;3.80;2.40;;;;;;;23.92;44.44;100628.76;106435;1258;61184;-73
2022/07/26 06:52:37;;;;;;;8.10;2.60;;;;;;;23.94;43.51;100624.34;106677;1258;73441;-72
2022/07/26 06:55:07;;;;;;;5.20;2.30;;;;;;;24.05;43.57;100623.27;106626;1258;62169;-73
2022/07/26 06:57:40;;;;;;;6.20;2.50;;;;;;;24.14;43.06;100616.30;106700;1258;70138;-73
2022/07/26 07:00:18;;;;;;;4.50;2.30;;;;;;;24.37;43.12;100614.28;106429;1259;64743;-72
2022/07/26 07:02:47;;;;;;;8.80;2.60;;;;;;;24.54;43.25;100609.50;106599;1258;59648;-72
2022/07/26 07:05:16;;;;;;;4.70;2.40;;;;;;;24.68;42.33;100605.67;106273;1260;58006;-72
2022/07/26 07:07:45;;;;;;;4.10;2.10;;;;;;;24.63;41.97;100611.39;106231;1260;74878;-73
2022/07/26 07:10:15;;;;;;;7.50;2.70;;;;;;;24.72;41.96;100611.17;106368;1260;61518;-74
2022/07/26 07:12:46;;;;;;;8.80;2.60;;;;;;;24.66;41.36;100606.38;106531;1258;59208;-73
2022/07/26 07:15:15;;;;;;;8.10;2.50;;;;;;;24.80;41.06;100604.28;106320;1258;73626;-72
2022/07/26 07:17:43;;;;;;;3.50;2.00;;;;;;;24.97;40.78;100601.05;106590;1258;61081;-74
2022/07/26 07:20:12;;;;;;;3.60;1.50;;;;;;;25.09;40.42;100609.58;106423;1260;58429;-72
2022/07/26 07:22:41;;;;;;;5.10;1.90;;;;;;;25.08;40.52;100604.75;106667;1258;74416;-71
2022/07/26 07:25:09;;;;;;;3.40;2.00;;;;;;;25.25;40.26;100598.57;106596;1258;72938;-71
2022/07/26 07:27:42;;;;;;;4.80;1.70;;;;;;;25.22;40.49;100593.02;106635;1258;70417;-73
2022/07/26 07:30:11;;;;;;;4.70;1.80;;;;;;;25.34;40.64;100593.40;106454;1259;62984;-73
2022/07/26 07:32:42;;;;;;;4.30;1.90;;;;;;;25.43;39.79;100596.29;106506;1258;60662;-72
2022/07/26 07:35:12;;;;;;;7.30;2.00;;;;;;;25.51;39.51;100594.57;106706;1258;62297;-73
2022/07/26 07:37:40;;;;;;;4.10;1.80;;;;;;;25.70;39.48;100592.11;106307;1258;74223;-73
2022/07/26 07:40:21;;;;;;;3.90;2.00;;;;;;;25.74;39.25;100596.41;106637;1258;62238;-74
2022/07/26 07:42:50;;;;;;;11.30;3.40;;;;;;;25.69;39.06;100600.11;106723;1258;69886;-75
2022/07/26 07:45:19;;;;;;;3.70;1.90;;;;;;;25.85;38.97;100597.09;106606;1258;64261;-73
2022/07/26 07:47:48;;;;;;;7.20;2.30;;;;;;;25.90;38.69;100596.48;106406;1260;59728;-73
2022/07/26 07:50:17;;;;;;;3.20;1.50;;;;;;;25.94;38.34;100596.34;106630;1258;61421;-73
2022/07/26 07:52:45;;;;;;;3.00;1.80;;;;;;;25.95;38.30;100595.67;106600;1258;74972;-72
2022/07/26 07:55:15;;;;;;;3.30;1.50;;;;;;;26.04;37.87;100596.40;106587;1258;72281;-73
2022/07/26 07:58:03;;;;;;;4.60;2.00;;;;;;;26.01;38.13;100595.31;106431;1258;71222;-74
2022/07/26 08:00:33;;;;;;;4.10;2.00;;;;;;;25.94;37.93;100593.45;106610;1257;63027;-73
2022/07/26 08:03:02;;;;;;;2.40;1.60;;;;;;;26.17;38.09;100590.27;106546;1258;59820;-75
2022/07/26 08:05:30;;;;;;;4.40;1.80;;;;;;;26.30;37.47;100589.86;106534;1258;60788;-74
2022/07/26 08:07:59;;;;;;;5.00;1.50;;;;;;;26.38;37.24;100587.08;106399;1258;64411;-74
2022/07/26 08:10:28;;;;;;;3.00;1.90;;;;;;;26.60;37.19;100584.24;106330;1260;71492;-73
2022/07/26 08:12:57;;;;;;;5.40;1.80;;;;;;;26.71;36.36;100583.16;106666;1258;70470;-73
2022/07/26 08:15:26;;;;;;;4.00;2.00;;;;;;;26.64;36.30;100582.48;106316;1259;63914;-72
2022/07/26 08:17:58;;;;;;;8.50;2.30;;;;;;;26.65;36.33;100580.20;106245;1259;59742;-76
2022/07/26 08:20:27;;;;;;;2.90;1.70;;;;;;;26.77;36.17;100575.11;106675;1258;58367;-72
2022/07/26 08:22:58;;;;;;;3.10;1.90;;;;;;;26.92;36.15;100575.64;106447;1258;64100;-73
2022/07/26 08:25:27;;;;;;;3.50;1.80;;;;;;;26.99;35.92;100571.67;106210;1261;60987;-73
2022/07/26 08:27:56;;;;;;;3.90;2.10;;;;;;;27.13;35.73;100569.33;106370;1260;60009;-71
2022/07/26 08:30:32;;;;;;;3.00;2.10;;;;;;;27.19;34.93;100566.55;106456;1258;62564;-73
2022/07/26 08:33:01;;;;;;;2.80;2.30;;;;;;;27.40;34.65;100567.75;106375;1259;58260;-72
2022/07/26 08:35:30;;;;;;;3.70;1.70;;;;;;;27.48;34.47;100568.69;106423;1260;59492;-73
2022/07/26 08:37:59;;;;;;;2.90;1.80;;;;;;;27.32;34.86;100567.27;106610;1258;74505;-73
2022/07/26 08:40:28;;;;;;;3.20;2.00;;;;;;;27.18;35.04;100562.02;106450;1258;61383;-74
2022/07/26 08:42:57;;;;;;;2.40;1.90;;;;;;;27.18;35.21;100560.09;106639;1258;69666;-75
2022/07/26 08:45:29;;;;;;;5.10;1.90;;;;;;;27.08;35.24;100562.03;106614;1258;73811;-74
2022/07/26 08:48:00;;;;;;;10.20;6.00;;;;;;;27.15;35.23;100558.18;106598;1258;60979;-74
2022/07/26 08:50:47;;;;;;;5.20;1.90;;;;;;;27.13;35.07;100557.58;106498;1258;59045;-73
2022/07/26 08:53:16;;;;;;;4.10;2.20;;;;;;;27.06;35.08;100558.76;106258;1258;65792;-74
2022/07/26 08:55:44;;;;;;;4.20;2.10;;;;;;;27.23;35.18;100555.74;106570;1258;72436;-74
2022/07/26 08:58:36;;;;;;;3.10;1.90;;;;;;;27.42;35.00;100557.13;106571;1258;59143;-74
2022/07/26 09:01:14;;;;;;;3.30;2.10;;;;;;;27.72;35.03;100557.02;106372;1258;74036;-73
2022/07/26 09:03:44;;;;;;;5.90;2.20;;;;;;;27.99;34.36;100557.70;106467;1259;61862;-75
2022/07/26 09:06:20;;;;;;;4.20;2.30;;;;;;;28.19;34.10;100559.17;106267;1260;57956;-75
2022/07/26 09:08:52;;;;;;;2.90;2.00;;;;;;;28.34;33.71;100555.95;106581;1258;64486;-75
2022/07/26 09:11:23;;;;;;;5.50;2.10;;;;;;;28.36;32.69;100556.00;106229;1261;61121;-76
2022/07/26 09:14:01;;;;;;;5.00;2.20;;;;;;;28.24;32.76;100554.06;106569;1258;59634;-74
2022/07/26 09:16:31;;;;;;;4.10;2.00;;;;;;;28.19;32.82;100553.40;106445;1259;62411;-76
2022/07/26 09:19:17;;;;;;;5.70;2.50;;;;;;;28.16;33.32;100554.42;106589;1256;59737;-74
2022/07/26 09:21:47;;;;;;;4.80;2.30;;;;;;;28.14;33.32;100547.84;106670;1258;58147;-74
2022/07/26 09:24:42;;;;;;;7.70;2.50;;;;;;;28.25;32.92;100545.87;106636;1258;73673;-73
2022/07/26 09:27:16;;;;;;;4.30;2.60;;;;;;;28.45;32.95;100540.60;106481;1259;72464;-74
2022/07/26 09:29:54;;;;;;;7.50;2.90;;;;;;;28.68;32.61;100536.77;106480;1259;59814;-74
2022/07/26 09:32:25;;;;;;;3.60;2.20;;;;;;;29.03;32.38;100529.11;106681;1257;73132;-73
2022/07/26 09:35:11;;;;;;;5.50;2.60;;;;;;;28.98;31.99;100528.41;106460;1259;59601;-75
2022/07/26 09:38:01;;;;;;;3.40;2.30;;;;;;;29.10;31.97;100527.80;106627;1258;59574;-74
2022/07/26 09:40:34;;;;;;;4.10;2.30;;;;;;;29.06;32.16;100531.83;106396;1260;63952;-74
2022/07/26 09:43:05;;;;;;;6.70;2.50;;;;;;;28.96;32.52;100528.33;106409;1258;62167;-74
2022/07/26 09:45:37;;;;;;;3.80;2.00;;;;;;;29.07;31.93;100525.23;106617;1258;59346;-73
2022/07/26 09:48:10;;;;;;;2.90;2.10;;;;;;;28.95;32.05;100528.25;106682;1258;63467;-74
2022/07/26 09:50:47;;;;;;;3.50;2.50;;;;;;;28.84;31.96;100529.83;106599;1259;59082;-74
2022/07/26 09:53:16;;;;;;;7.10;2.60;;;;;;;28.80;32.45;100525.52;106645;1258;60317;-73
2022/07/26 09:55:44;;;;;;;5.20;2.70;;;;;;;28.72;32.07;100521.98;106731;1258;75079;-78
2022/07/26 09:58:16;;;;;;;5.80;2.70;;;;;;;28.88;32.04;100522.53;106567;1259;62228;-78
2022/07/26 10:00:45;;;;;;;6.40;2.60;;;;;;;29.23;32.03;100523.26;106526;1258;70701;-76
2022/07/26 10:03:14;;;;;;;6.50;2.70;;;;;;;29.55;31.26;100525.61;106444;1258;73920;-74
2022/07/26 10:05:43;;;;;;;2.50;2.30;;;;;;;29.67;31.22;100525.25;106419;1260;59557;-74
2022/07/26 10:08:12;;;;;;;4.00;2.70;;;;;;;29.71;30.79;100524.95;106482;1258;60399;-74
2022/07/26 10:10:54;;;;;;;4.80;2.40;;;;;;;29.39;31.42;100528.68;106385;1258;63589;-75
2022/07/26 10:13:26;;;;;;;5.00;3.00;;;;;;;29.45;31.68;100524.05;106458;1258;61722;-74
2022/07/26 10:15:55;;;;;;;5.90;2.40;;;;;;;29.48;31.71;100518.35;106386;1259;69157;-74
2022/07/26 10:18:37;;;;;;;4.80;2.50;;;;;;;29.52;31.45;100514.66;106490;1258;63428;-73
2022/07/26 10:21:31;;;;;;;4.30;2.70;;;;;;;29.62;31.06;100508.73;106408;1260;59759;-75
2022/07/26 10:24:02;;;;;;;4.50;2.50;;;;;;;29.59;31.08;100503.30;106743;1258;60283;-77
2022/07/26 10:26:31;;;;;;;4.40;2.90;;;;;;;29.71;31.16;100504.11;106468;1260;74130;-73
2022/07/26 10:29:15;;;;;;;5.70;3.00;;;;;;;29.84;30.93;100501.96;106601;1258;72749;-75
2022/07/26 10:32:09;;;;;;;5.60;3.00;;;;;;;29.78;31.27;100501.42;106588;1258;70232;-76
2022/07/26 10:34:39;;;;;;;6.20;2.40;;;;;;;30.18;30.48;100499.80;106171;1261;73706;-74
2022/07/26 10:37:26;;;;;;;3.80;2.70;;;;;;;30.29;30.47;100499.48;106681;1258;62044;-74
2022/07/26 10:40:18;;;;;;;6.90;2.70;;;;;;;30.81;30.01;100498.86;106432;1258;61660;-74
2022/07/26 10:42:46;;;;;;;3.40;2.50;;;;;;;31.44;29.73;100497.11;106683;1258;74946;-74
2022/07/26 10:45:21;;;;;;;4.20;2.70;;;;;;;31.95;27.89;100497.07;106361;1258;62219;-74
2022/07/26 10:48:15;;;;;;;5.10;2.90;;;;;;;31.94;27.55;100492.42;106502;1260;60160;-75
2022/07/26 10:50:47;;;;;;;3.20;2.60;;;;;;;31.74;27.74;100487.33;106629;1258;72976;-74
2022/07/26 10:53:23;;;;;;;4.20;2.70;;;;;;;32.54;27.25;100487.13;106454;1258;59656;-74
2022/07/26 10:55:57;;;;;;;4.90;2.40;;;;;;;33.01;26.47;100486.48;106405;1259;61195;-74
2022/07/26 10:58:26;;;;;;;3.50;2.80;;;;;;;33.06;26.39;100485.74;106712;1258;74071;-73
2022/07/26 11:00:59;;;;;;;5.20;2.50;;;;;;;32.78;26.67;100485.55;106630;1258;71280;-74
2022/07/26 11:03:39;;;;;;;5.10;2.50;;;;;;;32.92;26.13;100486.33;106691;1258;59904;-74
2022/07/26 11:06:18;;;;;;;4.80;2.50;;;;;;;32.75;25.80;100483.54;106692;1258;62698;-74
2022/07/26 11:08:47;;;;;;;3.60;2.30;;;;;;;32.82;26.31;100479.51;106287;1260;59561;-74
2022/07/26 11:11:32;;;;;;;5.80;2.30;;;;;;;33.41;25.97;100475.24;106448;1258;60441;-74
2022/07/26 11:14:09;;;;;;;5.80;2.80;;;;;;;33.58;25.61;100469.64;106876;1258;74986;-73
2022/07/26 11:16:43;;;;;;;5.50;2.50;;;;;;;33.46;24.87;100466.44;106701;1258;61959;-74
2022/07/26 11:19:23;;;;;;;4.30;2.50;;;;;;;33.81;24.79;100458.77;106685;1258;59618;-72
2022/07/26 11:22:00;;;;;;;3.90;2.60;;;;;;;34.64;23.41;100455.65;106723;1258;71895;-74
2022/07/26 11:24:30;;;;;;;4.00;2.40;;;;;;;33.92;24.79;100454.86;106609;1259;59663;-73
2022/07/26 11:27:03;;;;;;;6.70;3.10;;;;;;;34.43;24.39;100453.10;106652;1258;60593;-73
2022/07/26 11:29:36;;;;;;;5.20;2.70;;;;;;;34.45;24.06;100452.94;106616;1258;75356;-74
2022/07/26 11:32:21;;;;;;;5.90;3.20;;;;;;;34.52;24.06;100450.42;106564;1258;61834;-74
2022/07/26 11:35:02;;;;;;;4.00;2.60;;;;;;;34.61;23.60;100447.29;106384;1259;59200;-73
2022/07/26 11:37:31;;;;;;;3.30;2.30;;;;;;;34.91;23.31;100444.05;106369;1259;74073;-72
2022/07/26 11:39:59;;;;;;;7.10;2.40;;;;;;;34.91;23.27;100442.10;106372;1258;59623;-74