Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:16;;;;;;;7.93;1.90;;;;;;;-0.61;100.00;99831.59;5033264;28;20112;-85
2024/01/19 00:04:02;;;;;;;3.63;1.98;;;;;;;-0.50;100.00;99850.00;5017782;28;20039;-85
2024/01/19 00:06:47;;;;;;;7.30;2.25;;;;;;;-0.57;100.00;99864.50;5018276;28;20052;-85
2024/01/19 00:09:31;;;;;;;6.03;1.90;;;;;;;-0.36;100.00;99929.47;5017685;28;20103;-84
2024/01/19 00:12:15;;;;;;;5.35;2.30;;;;;;;-0.36;100.00;99966.19;5017850;28;20044;-85
2024/01/19 00:14:59;;;;;;;7.13;3.03;;;;;;;-0.43;100.00;99984.13;5017679;28;20048;-84
2024/01/19 00:17:43;;;;;;;6.45;2.75;;;;;;;-0.24;100.00;100004.63;5017115;28;20099;-86
2024/01/19 00:20:27;;;;;;;7.68;2.72;;;;;;;-0.28;100.00;100003.16;5015220;28;20071;-85
2024/01/19 00:23:11;;;;;;;5.05;2.40;;;;;;;-0.44;100.00;99975.44;5017453;28;20052;-84
2024/01/19 00:25:56;;;;;;;6.95;2.28;;;;;;;-0.41;100.00;99994.53;5010882;28;20120;-85
2024/01/19 00:28:40;;;;;;;8.15;2.33;;;;;;;-0.51;100.00;99992.56;5032773;28;20183;-85
2024/01/19 00:31:27;;;;;;;7.43;2.40;;;;;;;-0.43;100.00;100016.44;5003744;28;20071;-84
2024/01/19 00:34:11;;;;;;;6.28;2.97;;;;;;;-0.59;100.00;99994.06;5017867;28;20068;-86
2024/01/19 00:36:57;;;;;;;6.73;2.60;;;;;;;-0.64;100.00;100004.88;5049179;23;20072;-77
2024/01/19 00:39:41;;;;;;;7.47;3.03;;;;;;;-0.64;100.00;99987.34;5043727;28;20072;-77
2024/01/19 00:42:25;;;;;;;4.60;1.98;;;;;;;-0.57;100.00;100000.88;5047868;28;20101;-75
2024/01/19 00:45:10;;;;;;;5.88;2.35;;;;;;;-0.51;100.00;100003.06;5067664;28;20043;-77
2024/01/19 00:47:54;;;;;;;5.65;2.15;;;;;;;-0.41;100.00;100008.47;5048777;28;20040;-76
2024/01/19 00:50:38;;;;;;;7.03;3.47;;;;;;;-0.40;100.00;100006.69;5063422;28;20106;-77
2024/01/19 00:53:22;;;;;;;8.68;3.17;;;;;;;-0.59;100.00;99980.94;5064722;28;20055;-77
2024/01/19 00:56:08;;;;;;;2.83;2.08;;;;;;;-0.50;100.00;99993.41;5066440;28;20119;-77
2024/01/19 00:58:52;;;;;;;5.13;2.53;;;;;;;-0.48;100.00;99991.50;5066796;28;20109;-77
2024/01/19 01:01:37;;;;;;;4.20;2.10;;;;;;;-0.51;100.00;99987.31;5065977;28;20050;-76
2024/01/19 01:04:21;;;;;;;5.43;2.25;;;;;;;-0.43;100.00;99997.25;5058386;28;20043;-77
2024/01/19 01:07:05;;;;;;;4.50;2.88;;;;;;;-0.33;100.00;100010.53;5062318;28;20047;-77
2024/01/19 01:09:50;;;;;;;4.70;2.63;;;;;;;-0.47;100.00;99994.03;5054976;28;20476;-77
2024/01/19 01:12:33;;;;;;;7.18;2.95;;;;;;;-0.33;100.00;100006.16;5066162;28;20104;-77
2024/01/19 01:15:17;;;;;;;4.03;2.40;;;;;;;-0.36;100.00;100005.53;5066179;28;20427;-75
2024/01/19 01:18:01;;;;;;;7.68;2.70;;;;;;;-0.51;100.00;100003.06;5067177;28;20572;-77
2024/01/19 01:20:45;;;;;;;6.20;2.78;;;;;;;-0.51;100.00;100012.72;5049914;28;20075;-77
2024/01/19 01:23:29;;;;;;;7.20;2.80;;;;;;;-0.43;100.00;100032.19;5061374;28;20121;-77
2024/01/19 01:26:13;;;;;;;5.68;2.55;;;;;;;-0.24;100.00;100036.94;5066585;28;20039;-77
2024/01/19 01:28:57;;;;;;;6.13;3.00;;;;;;;-0.19;100.00;100028.75;5058449;28;20052;-77
2024/01/19 01:31:41;;;;;;;6.78;3.28;;;;;;;-0.21;100.00;100025.41;5051516;28;20051;-75
2024/01/19 01:34:25;;;;;;;6.60;2.75;;;;;;;-0.24;100.00;100015.13;5065607;28;20527;-76
2024/01/19 01:37:09;;;;;;;5.53;2.70;;;;;;;-0.19;100.00;100018.25;5065597;28;20115;-76
2024/01/19 01:39:53;;;;;;;11.50;3.65;;;;;;;-0.23;100.00;100027.31;5066473;28;20097;-76
2024/01/19 01:42:38;;;;;;;7.70;2.72;;;;;;;-0.24;100.00;100025.63;5066437;28;20059;-76
2024/01/19 01:45:23;;;;;;;7.28;3.20;;;;;;;-0.32;100.00;100018.31;5065006;28;20083;-77
2024/01/19 01:48:07;;;;;;;6.95;3.30;;;;;;;-0.39;100.00;100022.31;5065418;28;20586;-76
2024/01/19 01:50:53;;;;;;;8.35;2.95;;;;;;;-0.19;100.00;100041.84;5061118;28;20101;-75
2024/01/19 01:53:37;;;;;;;7.50;3.00;;;;;;;-0.17;100.00;100044.38;5063404;28;20791;-77
2024/01/19 01:56:21;;;;;;;5.28;3.08;;;;;;;-0.28;100.00;100029.41;5066237;28;20083;-75
2024/01/19 01:59:06;;;;;;;11.63;3.80;;;;;;;-0.36;100.00;100029.13;5065379;28;20213;-76
2024/01/19 02:01:49;;;;;;;8.27;2.80;;;;;;;-0.29;100.00;100038.22;5065396;28;20052;-76
2024/01/19 02:04:34;;;;;;;7.40;3.72;;;;;;;-0.17;100.00;100042.59;5064996;28;20047;-78
2024/01/19 02:07:18;;;;;;;6.95;2.45;;;;;;;-0.03;100.00;100052.91;5058176;28;20124;-77
2024/01/19 02:10:02;;;;;;;4.10;2.20;;;;;;;-0.11;100.00;100026.41;5065695;28;20047;-77
2024/01/19 02:12:28;;;;;;;;;;;;;;;-0.03;100.00;100050.28;5049986;28;20407;-77
2024/01/19 02:14:55;;;;;;;6.18;2.03;;;;;;;0.05;100.00;100056.78;5065448;28;20386;-76
2024/01/19 02:17:23;;;;;;;5.57;2.70;;;;;;;0.03;100.00;100048.19;5065322;28;20923;-76
2024/01/19 02:19:48;;;;;;;7.18;2.30;;;;;;;0.01;100.00;100045.66;5069574;28;20017;-77
2024/01/19 02:22:14;;;;;;;3.67;2.25;;;;;;;0.06;100.00;100063.72;5068633;28;20047;-77
2024/01/19 02:24:40;;;;;;;6.20;2.72;;;;;;;0.02;100.00;100075.38;5069110;28;20028;-77
2024/01/19 02:27:06;;;;;;;9.45;2.38;;;;;;;-0.03;100.00;100081.78;5051395;28;20829;-77
2024/01/19 02:29:32;;;;;;;7.93;3.45;;;;;;;0.12;100.00;100105.28;5050833;28;20402;-76
2024/01/19 02:31:58;;;;;;;8.10;2.58;;;;;;;-0.01;100.00;100100.88;5063102;28;20115;-77
2024/01/19 02:34:23;;;;;;;5.38;2.38;;;;;;;-0.02;100.00;100109.72;5065329;28;20032;-77
2024/01/19 02:36:49;;;;;;;9.82;3.88;;;;;;;-0.03;100.00;100102.78;5067946;28;20038;-78
2024/01/19 02:39:14;;;;;;;8.85;2.80;;;;;;;-0.06;100.00;100103.00;5051248;28;20036;-76
2024/01/19 02:41:41;;;;;;;9.63;3.30;;;;;;;0.05;100.00;100114.50;5068730;28;20032;-77
2024/01/19 02:44:07;;;;;;;6.38;2.85;;;;;;;0.07;100.00;100117.88;5044455;28;20041;-77
2024/01/19 02:46:32;;;;;;;5.88;3.42;;;;;;;0.12;100.00;100121.03;5064139;28;20027;-76
2024/01/19 02:48:58;;;;;;;12.02;2.95;;;;;;;0.03;100.00;100098.06;5061427;28;20056;-77
2024/01/19 02:51:23;;;;;;;9.90;2.90;;;;;;;0.07;100.00;100097.72;5042582;28;20107;-77
2024/01/19 02:53:48;;;;;;;12.25;3.90;;;;;;;0.14;100.00;100098.97;5067444;28;20112;-76
2024/01/19 02:56:14;;;;;;;16.80;3.88;;;;;;;0.13;100.00;100104.31;5067089;28;20078;-77
2024/01/19 02:58:39;;;;;;;17.05;3.83;;;;;;;0.09;100.00;100092.34;5068945;28;20036;-77
2024/01/19 03:01:06;;;;;;;8.50;2.80;;;;;;;-0.01;100.00;100077.25;5067300;28;20090;-77
2024/01/19 03:03:32;;;;;;;7.90;2.72;;;;;;;-0.04;100.00;100079.28;5068653;28;20032;-77
2024/01/19 03:05:57;;;;;;;6.88;3.05;;;;;;;-0.09;100.00;100071.75;5063471;28;20546;-77
2024/01/19 03:08:22;;;;;;;11.25;2.55;;;;;;;-0.13;100.00;100072.91;5064050;28;20052;-76
2024/01/19 03:10:48;;;;;;;6.75;3.50;;;;;;;-0.01;100.00;100089.56;5067709;28;20047;-77
2024/01/19 03:13:13;;;;;;;11.20;2.42;;;;;;;0.03;100.00;100079.69;5050369;28;20033;-77
2024/01/19 03:15:38;;;;;;;9.18;2.80;;;;;;;-0.04;100.00;100080.13;5050286;28;20033;-76
2024/01/19 03:18:04;;;;;;;10.02;3.97;;;;;;;-0.11;100.00;100073.63;5058715;28;20491;-77
2024/01/19 03:20:29;;;;;;;7.55;4.00;;;;;;;-0.05;100.00;100088.97;5050332;28;20390;-76
2024/01/19 03:22:55;;;;;;;13.25;4.80;;;;;;;-0.04;100.00;100085.38;5064593;28;20654;-76
2024/01/19 03:25:20;;;;;;;11.20;4.93;;;;;;;-0.14;100.00;100079.13;5066929;28;20029;-77
2024/01/19 03:27:45;;;;;;;13.40;5.18;;;;;;;-0.13;100.00;100075.53;5041576;28;20443;-77
2024/01/19 03:30:11;;;;;;;8.98;4.90;;;;;;;0.01;100.00;100092.91;5067313;28;20040;-75
2024/01/19 03:32:37;;;;;;;;;;;;;;;0.11;100.00;100090.47;5050993;28;20028;-76
2024/01/19 03:35:02;;;;;;;11.13;5.28;;;;;;;-0.05;100.00;100075.84;5067358;28;20453;-77
2024/01/19 03:37:28;;;;;;;5.88;4.68;;;;;;;-0.13;100.00;100059.78;5050012;28;20494;-77
2024/01/19 03:39:53;;;;;;;8.02;4.65;;;;;;;-0.07;100.00;100059.34;5066693;28;20471;-76
2024/01/19 03:42:18;;;;;;;8.00;4.30;;;;;;;-0.05;100.00;100062.72;5066694;28;20028;-77
2024/01/19 03:44:44;;;;;;;7.47;4.57;;;;;;;-0.04;100.00;100058.28;5067570;28;20021;-77
2024/01/19 03:47:09;;;;;;;6.93;4.55;;;;;;;-0.18;100.00;100051.41;5064325;28;20041;-76
2024/01/19 03:49:34;;;;;;;6.10;3.97;;;;;;;-0.02;100.00;100078.22;5062476;28;20496;-77
2024/01/19 03:52:03;;;;;;;6.45;4.47;;;;;;;-0.13;100.00;100074.69;5064179;28;20807;-76
2024/01/19 03:54:28;;;;;;;9.65;3.38;;;;;;;-0.19;100.00;100065.47;5065192;28;20174;-77
2024/01/19 03:56:57;;;;;;;4.72;3.38;;;;;;;-0.15;100.00;100071.34;5067339;28;20111;-76
2024/01/19 03:59:22;;;;;;;4.28;2.70;;;;;;;-0.31;100.00;100056.69;5065428;28;20476;-76
2024/01/19 04:01:48;;;;;;;4.50;2.53;;;;;;;-0.36;100.00;100052.72;5066259;28;20031;-77
2024/01/19 04:04:13;;;;;;;2.63;1.92;;;;;;;-0.38;100.00;100054.63;5058708;28;20484;-76
2024/01/19 04:06:39;;;;;;;2.47;1.98;;;;;;;-0.17;100.00;100068.00;5063636;28;20029;-75
2024/01/19 04:09:04;;;;;;;2.97;1.73;;;;;;;-0.05;100.00;100090.72;5048284;28;20024;-74
2024/01/19 04:11:30;;;;;;;3.53;2.05;;;;;;;-0.01;100.00;100094.81;5048039;28;20030;-73
2024/01/19 04:13:55;;;;;;;2.50;1.48;;;;;;;-0.12;100.00;100092.09;5064746;28;20025;-75
2024/01/19 04:16:20;;;;;;;4.22;1.55;;;;;;;-0.24;100.00;100072.84;5066115;28;20521;-73
2024/01/19 04:18:46;;;;;;;;;;;;;;;-0.05;100.00;100107.31;5057004;28;20024;-73
2024/01/19 04:21:11;;;;;;;5.93;2.50;;;;;;;-0.16;100.00;100096.75;5065002;28;20359;-74
2024/01/19 04:23:36;;;;;;;6.18;2.55;;;;;;;-0.27;100.00;100094.88;5064536;28;20055;-75
2024/01/19 04:26:02;;;;;;;4.93;2.00;;;;;;;-0.19;100.00;100112.69;5064722;28;20071;-74
2024/01/19 04:28:27;;;;;;;3.45;1.85;;;;;;;-0.13;100.00;100122.75;5039638;28;20051;-75
2024/01/19 04:30:52;;;;;;;6.30;2.10;;;;;;;-0.19;100.00;100117.13;5065097;28;20039;-75
2024/01/19 04:33:18;;;;;;;4.13;2.38;;;;;;;-0.08;100.00;100133.75;5064358;28;20121;-74
2024/01/19 04:35:43;;;;;;;7.20;2.30;;;;;;;-0.15;100.00;100108.91;5047561;28;20083;-75
2024/01/19 04:38:08;;;;;;;9.18;3.35;;;;;;;-0.15;100.00;100101.03;5066308;28;20111;-77
2024/01/19 04:40:34;;;;;;;6.85;2.63;;;;;;;-0.23;100.00;100096.34;5066044;28;20036;-76
2024/01/19 04:42:59;;;;;;;4.70;2.03;;;;;;;-0.25;100.00;100082.50;5044445;28;20094;-77
2024/01/19 04:45:25;;;;;;;13.75;2.60;;;;;;;-0.23;100.00;100088.47;5064364;28;20029;-77
2024/01/19 04:47:50;;;;;;;5.20;2.58;;;;;;;-0.13;100.00;100080.78;5065674;28;20029;-75
2024/01/19 04:50:15;;;;;;;6.75;3.45;;;;;;;-0.26;100.00;100067.72;5058868;28;20381;-77
2024/01/19 04:52:41;;;;;;;6.88;2.42;;;;;;;-0.20;100.00;100079.53;5064171;28;20438;-75
2024/01/19 04:55:06;;;;;;;7.18;2.55;;;;;;;-0.35;100.00;100072.75;5040598;28;20123;-75
2024/01/19 04:57:32;;;;;;;8.23;3.20;;;;;;;-0.30;100.00;100084.63;5056998;28;20121;-77
2024/01/19 04:59:57;;;;;;;6.45;2.50;;;;;;;-0.23;100.00;100085.84;5065387;28;20158;-77
2024/01/19 05:02:23;;;;;;;7.22;3.25;;;;;;;-0.25;100.00;100087.75;5066458;28;20067;-76
2024/01/19 05:04:48;;;;;;;12.10;2.50;;;;;;;-0.16;100.00;100109.03;5065197;28;20032;-77
2024/01/19 05:07:13;;;;;;;12.80;2.53;;;;;;;-0.12;100.00;100103.44;5058598;28;20041;-77
2024/01/19 05:09:39;;;;;;;12.90;2.85;;;;;;;-0.23;100.00;100100.75;5055311;28;20042;-77
2024/01/19 05:12:05;;;;;;;19.95;3.13;;;;;;;-0.20;100.00;100110.19;5065010;28;20034;-76
2024/01/19 05:14:30;;;;;;;10.15;3.22;;;;;;;-0.17;100.00;100120.47;5065031;28;20036;-77
2024/01/19 05:16:55;;;;;;;9.35;3.70;;;;;;;-0.18;100.00;100111.75;5064972;28;20032;-75
2024/01/19 05:19:21;;;;;;;7.50;2.10;;;;;;;-0.20;100.00;100111.03;5066690;28;20024;-75
2024/01/19 05:21:47;;;;;;;13.00;2.80;;;;;;;-0.23;100.00;100117.34;5065084;28;20506;-77
2024/01/19 05:24:12;;;;;;;7.85;2.65;;;;;;;-0.17;100.00;100117.84;5048118;28;20511;-77
2024/01/19 05:26:37;;;;;;;12.07;2.42;;;;;;;-0.26;100.00;100106.22;5065085;28;20036;-77
2024/01/19 05:29:03;;;;;;;5.68;2.40;;;;;;;-0.30;100.00;100104.78;5066281;28;20033;-76
2024/01/19 05:31:28;;;;;;;9.13;3.28;;;;;;;-0.33;100.00;100110.22;5047264;28;20039;-75
2024/01/19 05:33:53;;;;;;;10.00;3.33;;;;;;;-0.27;100.00;100131.59;5065075;28;20025;-74
2024/01/19 05:36:20;;;;;;;9.13;3.15;;;;;;;-0.23;100.00;100140.13;5046951;28;20041;-74
2024/01/19 05:38:45;;;;;;;16.25;4.05;;;;;;;-0.07;100.00;100166.94;5042408;28;20859;-75
2024/01/19 05:41:10;;;;;;;;;;;;;;;-0.08;100.00;100165.25;5045204;28;20040;-73
2024/01/19 05:43:36;;;;;;;14.37;3.80;;;;;;;-0.27;100.00;100152.59;5047063;28;19916;-73
2024/01/19 05:46:01;;;;;;;13.50;3.60;;;;;;;-0.15;100.00;100165.81;5049023;28;20082;-73
2024/01/19 05:48:27;;;;;;;9.93;3.05;;;;;;;-0.13;100.00;100167.38;5042387;28;20044;-74
2024/01/19 05:50:53;;;;;;;12.15;3.60;;;;;;;-0.13;100.00;100167.38;5060901;28;20100;-75
2024/01/19 05:53:18;;;;;;;18.20;6.97;;;;;;;-0.06;100.00;100171.25;5050694;28;20461;-74
2024/01/19 05:55:43;;;;;;;9.98;4.10;;;;;;;-0.13;100.00;100163.91;5067160;28;20020;-74
2024/01/19 05:58:09;;;;;;;17.80;4.47;;;;;;;-0.11;100.00;100175.16;5050584;28;20441;-75
2024/01/19 06:00:34;;;;;;;10.55;3.05;;;;;;;-0.26;100.00;100169.16;5050469;28;20052;-74
2024/01/19 06:03:00;;;;;;;9.63;4.30;;;;;;;-0.21;100.00;100169.72;5068543;28;20030;-74
2024/01/19 06:05:25;;;;;;;18.33;4.32;;;;;;;-0.26;100.00;100169.16;5067501;28;20844;-74
2024/01/19 06:07:50;;;;;;;15.32;3.97;;;;;;;-0.20;100.00;100174.00;5050200;28;20071;-74
2024/01/19 06:10:16;;;;;;;19.45;4.65;;;;;;;-0.18;100.00;100193.09;5050509;28;20036;-72
2024/01/19 06:12:41;;;;;;;13.13;3.40;;;;;;;-0.29;100.00;100185.97;5050652;28;20036;-75
2024/01/19 06:15:07;;;;;;;10.40;2.65;;;;;;;-0.23;100.00;100185.56;5051455;28;20028;-77
2024/01/19 06:17:32;;;;;;;12.18;3.35;;;;;;;-0.40;100.00;100164.88;5051573;28;20032;-77
2024/01/19 06:19:57;;;;;;;16.92;3.10;;;;;;;-0.51;100.00;100152.53;5051438;28;20507;-76
2024/01/19 06:22:23;;;;;;;9.30;3.08;;;;;;;-0.51;100.00;100157.78;5067899;28;20067;-77
2024/01/19 06:24:51;;;;;;;13.70;3.35;;;;;;;-0.67;100.00;100146.66;5067808;28;20033;-77
2024/01/19 06:27:20;;;;;;;12.60;3.15;;;;;;;-0.74;100.00;100148.03;5068163;28;20118;-77
2024/01/19 06:29:46;;;;;;;10.52;2.65;;;;;;;-0.62;100.00;100162.91;5068349;28;20032;-75
2024/01/19 06:32:11;;;;;;;13.20;2.50;;;;;;;-0.59;100.00;100144.34;5069147;28;20369;-77
2024/01/19 06:34:40;;;;;;;5.70;1.52;;;;;;;-0.57;100.00;100149.50;5067543;28;20029;-77
2024/01/19 06:37:05;;;;;;;10.15;2.95;;;;;;;-0.65;100.00;100129.88;5067492;28;20663;-77
2024/01/19 06:39:30;;;;;;;14.68;2.65;;;;;;;-0.60;100.00;100124.31;5050809;28;20039;-75
2024/01/19 06:41:59;;;;;;;12.45;2.60;;;;;;;-0.71;100.00;100116.34;5067525;28;20042;-75
2024/01/19 06:44:24;;;;;;;14.38;4.50;;;;;;;-0.72;100.00;100115.53;5066152;28;20029;-77
2024/01/19 06:46:49;;;;;;;;;;;;;;;-0.66;100.00;100114.25;5068279;28;20036;-77
2024/01/19 06:49:15;;;;;;;10.73;2.70;;;;;;;-0.78;100.00;100102.81;5066844;28;19971;-77
2024/01/19 06:51:40;;;;;;;6.53;1.17;;;;;;;-0.93;100.00;100090.78;5069210;28;20520;-75
2024/01/19 06:54:06;;;;;;;5.93;1.77;;;;;;;-0.82;100.00;100121.47;5059466;28;20047;-76
2024/01/19 06:56:31;;;;;;;9.23;1.55;;;;;;;-0.76;100.00;100128.94;5041911;28;20238;-77
2024/01/19 06:58:56;;;;;;;9.85;2.30;;;;;;;-0.75;100.00;100133.22;5051772;28;20026;-76
2024/01/19 07:01:23;;;;;;;8.63;1.83;;;;;;;-0.79;100.00;100129.16;5054626;28;20032;-77
2024/01/19 07:03:48;;;;;;;;;;;;;;;-0.78;100.00;100125.59;5052229;28;20036;-77
2024/01/19 07:06:14;;;;;;;6.97;1.98;;;;;;;-0.92;100.00;100103.75;5058800;28;19916;-78
2024/01/19 07:08:39;;;;;;;8.25;1.23;;;;;;;-0.89;100.00;100114.06;5053994;28;20025;-77
2024/01/19 07:11:04;;;;;;;9.10;2.60;;;;;;;-0.89;100.00;100106.19;5038800;28;20044;-78
2024/01/19 07:13:30;;;;;;;;;;;;;;;-0.91;100.00;100109.88;5054461;28;20139;-78
2024/01/19 07:15:55;;;;;;;7.43;1.33;;;;;;;-0.87;100.00;100120.03;5052727;28;19924;-76
2024/01/19 07:18:20;;;;;;;18.70;2.58;;;;;;;-0.85;100.00;100110.25;5052544;28;20521;-76
2024/01/19 07:20:46;;;;;;;8.25;1.38;;;;;;;-0.83;100.00;100102.31;5040966;23;20045;-90
2024/01/19 07:23:11;;;;;;;8.68;2.50;;;;;;;-0.75;100.00;100115.75;5038031;28;20037;-89
2024/01/19 07:25:37;;;;;;;13.02;2.13;;;;;;;-0.70;100.00;100108.38;5039225;28;20031;-89
2024/01/19 07:28:02;;;;;;;16.90;2.35;;;;;;;-0.75;100.00;100093.91;5026088;28;20091;-90
2024/01/19 07:30:28;;;;;;;8.38;2.03;;;;;;;-0.65;100.00;100098.41;5029454;28;20037;-89
2024/01/19 07:32:53;;;;;;;7.68;2.70;;;;;;;-0.60;100.00;100095.47;5038825;28;20036;-89
2024/01/19 07:35:19;;;;;;;13.73;1.42;;;;;;;-0.65;100.00;100069.56;5044121;28;20544;-89
2024/01/19 07:37:44;;;;;;;;;;;;;;;-0.64;100.00;100075.66;5030491;28;20026;-89
2024/01/19 07:40:10;;;;;;;9.50;1.48;;;;;;;-0.65;100.00;100066.13;5046939;28;19912;-89
2024/01/19 07:42:36;;;;;;;8.35;1.42;;;;;;;-0.58;100.00;100063.91;5041211;28;20025;-89
2024/01/19 07:45:01;;;;;;;9.43;1.65;;;;;;;-0.67;100.00;100045.25;5047356;28;20498;-88
2024/01/19 07:47:27;;;;;;;5.45;1.80;;;;;;;-0.57;100.00;100055.94;5023461;28;20393;-88
2024/01/19 07:49:52;;;;;;;10.93;2.00;;;;;;;-0.66;100.00;100052.19;5050475;28;20104;-89
2024/01/19 07:52:18;;;;;;;9.25;1.67;;;;;;;-0.64;100.00;100044.19;5026684;28;20469;-89
2024/01/19 07:54:43;;;;;;;8.38;1.13;;;;;;;-0.66;100.00;100039.06;5046035;28;20041;-89
2024/01/19 07:57:09;;;;;;;13.30;1.85;;;;;;;-0.58;100.00;100037.69;5037995;28;20045;-89
2024/01/19 07:59:35;;;;;;;6.88;1.60;;;;;;;-0.48;100.00;100038.72;5023172;28;20021;-88
2024/01/19 08:02:01;;;;;;;9.85;2.25;;;;;;;-0.37;100.00;100041.41;5021179;28;20030;-88
2024/01/19 08:04:27;;;;;;;7.93;2.03;;;;;;;-0.27;100.00;100021.44;5045724;28;20044;-89
2024/01/19 08:06:52;;;;;;;7.05;1.30;;;;;;;0.03;100.00;100029.81;5032905;28;20029;-88
2024/01/19 08:09:17;;;;;;;15.68;1.85;;;;;;;0.16;100.00;100018.31;5024993;28;20045;-88
2024/01/19 08:11:43;;;;;;;16.63;1.85;;;;;;;0.27;100.00;99978.09;5045472;28;20051;-88
2024/01/19 08:14:08;;;;;;;18.92;4.53;;;;;;;0.13;100.00;99931.88;5018341;28;20100;-88
2024/01/19 08:16:33;;;;;;;13.18;2.10;;;;;;;0.07;100.00;99913.13;5040877;28;20087;-88
2024/01/19 08:18:59;;;;;;;7.82;1.27;;;;;;;0.17;100.00;99914.97;5042118;28;20409;-88
2024/01/19 08:21:25;;;;;;;5.50;1.38;;;;;;;-0.01;100.00;99882.22;5023511;28;20411;-89
2024/01/19 08:23:50;;;;;;;6.88;1.30;;;;;;;-0.13;100.00;99867.41;5033073;28;20061;-88
2024/01/19 08:26:19;;;;;;;8.75;1.85;;;;;;;0.16;100.00;99933.44;5025688;28;20072;-89
2024/01/19 08:28:46;;;;;;;11.90;1.80;;;;;;;0.49;100.00;99956.31;5047230;28;20037;-88
2024/01/19 08:31:12;;;;;;;9.52;1.65;;;;;;;1.13;100.00;99942.59;5032861;28;20033;-88
2024/01/19 08:33:37;;;;;;;5.55;1.35;;;;;;;1.30;100.00;99824.69;5050911;28;20030;-88
2024/01/19 08:36:03;;;;;;;12.02;1.83;;;;;;;1.57;100.00;99775.06;5053634;28;20042;-85
2024/01/19 08:38:28;;;;;;;6.45;1.13;;;;;;;2.12;100.00;99753.75;5024744;28;20488;-85
2024/01/19 08:40:54;;;;;;;9.15;1.70;;;;;;;2.18;100.00;99644.41;5046424;28;20025;-85
2024/01/19 08:43:19;;;;;;;8.82;1.88;;;;;;;2.34;100.00;99541.97;5041592;28;20049;-85
2024/01/19 08:45:45;;;;;;;9.82;1.42;;;;;;;2.73;100.00;99499.78;5021985;28;20180;-85
2024/01/19 08:48:10;;;;;;;12.80;2.20;;;;;;;3.37;100.00;99504.28;5032198;28;20415;-85
2024/01/19 08:50:35;;;;;;;5.38;1.40;;;;;;;3.45;100.00;99310.09;5040704;28;20519;-86
2024/01/19 08:53:02;;;;;;;8.07;2.07;;;;;;;3.56;100.00;99201.66;5024579;28;20048;-85
2024/01/19 08:55:28;;;;;;;9.95;1.95;;;;;;;4.01;100.00;99148.59;5037816;28;20279;-85
2024/01/19 08:57:54;;;;;;;8.75;1.58;;;;;;;4.22;100.00;99037.22;5039420;28;20411;-85
2024/01/19 09:00:20;;;;;;;12.07;1.70;;;;;;;4.63;100.00;98957.91;5026823;28;20036;-85
2024/01/19 09:02:48;;;;;;;10.38;1.73;;;;;;;4.76;100.00;98846.38;5025814;28;20033;-85
2024/01/19 09:05:14;;;;;;;13.32;1.95;;;;;;;4.85;100.00;98813.59;5042681;28;20107;-85
2024/01/19 09:07:40;;;;;;;21.15;2.88;;;;;;;5.69;100.00;98795.19;5037119;28;20037;-86
2024/01/19 09:10:07;;;;;;;9.98;1.80;;;;;;;5.93;100.00;98553.09;5027187;28;20090;-86
2024/01/19 09:12:32;;;;;;;10.48;2.33;;;;;;;6.22;100.00;98418.91;5032350;28;20033;-86
2024/01/19 09:14:57;;;;;;;12.88;2.20;;;;;;;5.81;100.00;98183.06;5036573;28;20116;-85
2024/01/19 09:17:23;;;;;;;12.45;2.50;;;;;;;6.33;100.00;98330.13;5021645;28;20049;-85
2024/01/19 09:19:48;;;;;;;6.17;2.10;;;;;;;6.43;100.00;98176.06;5040021;28;20033;-85
2024/01/19 09:22:13;;;;;;;13.50;2.07;;;;;;;6.56;100.00;98239.75;5040680;28;20106;-86
2024/01/19 09:24:39;;;;;;;14.10;2.03;;;;;;;6.37;100.00;98221.91;5041403;28;20037;-85
2024/01/19 09:27:04;;;;;;;13.57;2.83;;;;;;;6.99;100.00;98228.84;5052489;28;20047;-85
2024/01/19 09:29:30;;;;;;;7.40;1.53;;;;;;;7.32;100.00;98198.88;5041493;28;20036;-86
2024/01/19 09:31:55;;;;;;;8.47;1.73;;;;;;;7.27;100.00;98103.94;5032008;28;20314;-86
2024/01/19 09:34:20;;;;;;;16.70;2.30;;;;;;;6.58;98.85;97935.50;5040758;28;20402;-85
2024/01/19 09:36:46;;;;;;;10.90;2.33;;;;;;;6.65;97.66;98020.31;5035868;28;20670;-86
2024/01/19 09:39:11;;;;;;;9.73;1.87;;;;;;;7.21;96.71;98167.63;5049312;28;20029;-86
2024/01/19 09:41:38;;;;;;;7.23;1.53;;;;;;;7.29;94.81;98149.69;5049037;28;20033;-86
2024/01/19 09:44:11;;;;;;;7.80;2.17;;;;;;;7.01;93.19;98033.16;5047779;28;20029;-86
2024/01/19 09:46:45;;;;;;;10.90;2.08;;;;;;;6.59;91.80;97884.09;5020502;28;20033;-86
2024/01/19 09:49:31;;;;;;;7.22;2.65;;;;;;;7.30;92.09;98224.81;5020357;28;20087;-86
2024/01/19 09:52:32;;;;;;;8.48;2.03;;;;;;;5.84;91.95;98016.69;5034125;28;20480;-86
2024/01/19 09:54:57;;;;;;;10.30;1.77;;;;;;;6.93;90.79;98197.81;5041897;28;20599;-85
2024/01/19 09:57:22;;;;;;;12.73;2.20;;;;;;;6.26;91.43;98172.94;5045345;28;20044;-86
2024/01/19 09:59:48;;;;;;;5.53;1.70;;;;;;;7.06;90.00;98226.22;5055871;28;20276;-85
2024/01/19 10:02:16;;;;;;;10.70;2.67;;;;;;;7.08;88.12;98084.38;5039190;28;20438;-87
2024/01/19 10:04:42;;;;;;;13.25;2.60;;;;;;;7.72;89.12;98388.25;5038921;28;20040;-86
2024/01/19 10:07:07;;;;;;;7.33;1.53;;;;;;;7.75;88.39;98339.22;5015227;28;20021;-86
2024/01/19 10:09:34;;;;;;;7.30;1.55;;;;;;;7.95;85.61;98116.06;5015260;28;20319;-86
2024/01/19 10:12:00;;;;;;;7.82;2.50;;;;;;;7.55;85.99;98187.84;5051346;28;20479;-87
2024/01/19 10:14:26;;;;;;;;;;;;;;;7.23;86.31;98144.38;5021764;28;20029;-87
2024/01/19 10:16:52;;;;;;;18.67;3.15;;;;;;;7.14;86.10;98147.25;5035152;28;19920;-87
2024/01/19 10:19:20;;;;;;;10.65;1.65;;;;;;;6.62;86.32;98079.84;5020759;28;20056;-87
2024/01/19 10:21:45;;;;;;;11.98;2.40;;;;;;;6.43;87.33;98242.31;5034461;28;20039;-87
2024/01/19 10:24:17;;;;;;;4.30;2.25;;;;;;;6.14;88.63;98321.03;5051282;28;20120;-87
2024/01/19 10:26:46;;;;;;;10.13;2.45;;;;;;;5.90;89.74;98423.72;5048564;28;20140;-87
2024/01/19 10:29:16;;;;;;;14.55;3.00;;;;;;;6.04;91.01;98580.13;5026222;28;20060;-87
2024/01/19 10:31:44;;;;;;;17.13;3.10;;;;;;;5.12;90.93;98360.97;5047683;28;20032;-87
2024/01/19 10:34:21;;;;;;;20.52;2.97;;;;;;;4.38;95.73;98673.59;5043109;28;20036;-87
2024/01/19 10:36:47;;;;;;;17.75;2.75;;;;;;;5.03;98.31;99104.31;5027130;28;20045;-87
2024/01/19 10:39:23;;;;;;;10.27;2.30;;;;;;;4.94;97.64;98988.94;5050908;28;20123;-87
2024/01/19 10:41:50;;;;;;;7.80;2.70;;;;;;;4.96;98.22;99041.66;5050390;28;20044;-87
2024/01/19 10:44:21;;;;;;;4.93;1.23;;;;;;;5.72;98.31;99193.84;5030167;28;20037;-86
2024/01/19 10:46:49;;;;;;;9.80;2.33;;;;;;;5.27;98.91;99102.63;5055475;28;20484;-87
2024/01/19 10:49:18;;;;;;;17.27;2.17;;;;;;;4.58;99.31;98993.78;5021267;28;20038;-87
2024/01/19 10:51:45;;;;;;;9.30;2.00;;;;;;;3.72;100.00;99059.22;5023322;28;20514;-87
2024/01/19 10:54:23;;;;;;;10.70;2.15;;;;;;;4.00;100.00;99418.09;5037634;28;20045;-86
2024/01/19 10:57:00;;;;;;;10.48;2.00;;;;;;;3.90;100.00;99507.97;5021130;28;20041;-86
2024/01/19 10:59:25;;;;;;;20.45;3.80;;;;;;;3.79;100.00;99576.81;5027536;28;20080;-86
2024/01/19 11:02:00;;;;;;;10.07;2.83;;;;;;;3.47;100.00;99683.66;5055920;28;20033;-87
2024/01/19 11:04:26;;;;;;;9.38;3.10;;;;;;;3.17;100.00;99771.72;5028683;28;20098;-86
2024/01/19 11:06:51;;;;;;;8.50;2.05;;;;;;;3.26;100.00;99945.00;5042766;28;20028;-87
2024/01/19 11:09:17;;;;;;;18.55;2.65;;;;;;;3.08;100.00;99951.88;5044214;28;20033;-86
2024/01/19 11:12:00;;;;;;;9.23;2.40;;;;;;;3.11;100.00;100071.16;5038264;28;20389;-87
2024/01/19 11:14:27;;;;;;;29.38;3.47;;;;;;;3.37;100.00;100216.69;5050379;28;20036;-87
2024/01/19 11:16:55;;;;;;;10.70;2.75;;;;;;;3.78;100.00;100264.31;5050121;28;20032;-86
2024/01/19 11:19:22;;;;;;;13.95;1.63;;;;;;;4.02;100.00;100270.09;5049818;28;20029;-86
2024/01/19 11:21:47;;;;;;;9.63;2.30;;;;;;;4.00;100.00;100052.84;5050028;28;20033;-87
2024/01/19 11:24:15;;;;;;;12.38;2.58;;;;;;;3.41;100.00;99995.59;5049816;28;20044;-86
2024/01/19 11:27:03;;;;;;;6.88;2.03;;;;;;;2.77;100.00;100061.78;5041135;28;20134;-86
2024/01/19 11:29:33;;;;;;;11.77;2.00;;;;;;;2.81;100.00;100245.97;5033769;28;20114;-87
2024/01/19 11:32:00;;;;;;;13.63;2.65;;;;;;;3.01;100.00;100404.34;5053820;28;20060;-85