Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:49;;;;;;;18.67;11.38;;;;;;;0.72;100.00;101352.88;5083029;28;20472;-70
2022/11/28 00:04:15;;;;;;;19.38;9.63;;;;;;;0.73;100.00;101346.00;5086994;28;20028;-71
2022/11/28 00:06:47;;;;;;;20.70;9.40;;;;;;;0.79;100.00;101341.47;5085861;28;20136;-71
2022/11/28 00:09:14;;;;;;;15.52;9.43;;;;;;;0.79;100.00;101336.34;5091061;28;20383;-71
2022/11/28 00:11:41;;;;;;;15.80;8.75;;;;;;;0.78;100.00;101329.53;5085576;28;20138;-71
2022/11/28 00:14:07;;;;;;;16.50;8.68;;;;;;;0.81;100.00;101332.00;5087107;28;20527;-71
2022/11/28 00:16:33;;;;;;;12.38;7.28;;;;;;;0.79;100.00;101331.22;5088783;28;20111;-70
2022/11/28 00:19:00;;;;;;;15.80;7.47;;;;;;;0.79;100.00;101328.66;5087109;28;20021;-71
2022/11/28 00:21:25;;;;;;;13.77;7.82;;;;;;;0.78;100.00;101324.41;5089353;28;20073;-71
2022/11/28 00:23:51;;;;;;;10.18;5.85;;;;;;;0.78;100.00;101324.41;5087734;28;20040;-71
2022/11/28 00:26:19;;;;;;;11.10;6.65;;;;;;;1.00;100.00;101317.50;5094199;28;20066;-71
2022/11/28 00:28:45;;;;;;;15.85;7.13;;;;;;;1.06;100.00;101320.72;5091199;28;20479;-70
2022/11/28 00:31:20;;;;;;;11.48;6.90;;;;;;;0.99;100.00;101318.41;5090721;28;20451;-71
2022/11/28 00:33:45;;;;;;;11.57;7.05;;;;;;;0.96;100.00;101322.81;5086183;28;20055;-71
2022/11/28 00:36:11;;;;;;;8.88;6.55;;;;;;;0.91;100.00;101325.59;5088790;28;20063;-71
2022/11/28 00:38:37;;;;;;;12.15;6.07;;;;;;;0.87;100.00;101318.91;5090391;28;20383;-71
2022/11/28 00:41:27;;;;;;;10.55;6.93;;;;;;;0.82;100.00;101318.25;5069378;28;20481;-71
2022/11/28 00:43:54;;;;;;;9.85;6.10;;;;;;;0.77;100.00;101312.47;5087841;28;20502;-71
2022/11/28 00:46:21;;;;;;;10.65;6.10;;;;;;;0.73;100.00;101326.31;5090634;28;20230;-71
2022/11/28 00:48:46;;;;;;;7.80;4.93;;;;;;;0.66;100.00;101324.91;5092028;28;20089;-71
2022/11/28 00:51:21;;;;;;;12.55;5.57;;;;;;;0.60;100.00;101327.69;5089228;28;20035;-71
2022/11/28 00:53:48;;;;;;;8.02;4.72;;;;;;;0.59;100.00;101328.59;5085967;28;20088;-72
2022/11/28 00:56:17;;;;;;;10.45;5.00;;;;;;;0.59;100.00;101333.72;5086996;28;20434;-71
2022/11/28 00:58:43;;;;;;;9.32;4.68;;;;;;;0.53;100.00;101336.53;5088081;28;20020;-71
2022/11/28 01:01:09;;;;;;;10.40;5.53;;;;;;;0.55;100.00;101345.81;5097036;28;20112;-70
2022/11/28 01:03:36;;;;;;;12.40;5.80;;;;;;;0.58;100.00;101340.56;5092326;28;20367;-71
2022/11/28 01:06:01;;;;;;;10.48;6.15;;;;;;;0.56;100.00;101344.09;5092618;28;20118;-71
2022/11/28 01:08:27;;;;;;;11.30;5.95;;;;;;;0.48;100.00;101346.13;5089716;28;20881;-71
2022/11/28 01:10:52;;;;;;;13.35;7.13;;;;;;;0.46;100.00;101348.78;5089115;28;20509;-71
2022/11/28 01:13:18;;;;;;;13.07;9.10;;;;;;;0.44;100.00;101344.59;5091513;28;20449;-70
2022/11/28 01:15:43;;;;;;;15.27;8.30;;;;;;;0.45;100.00;101346.25;5097914;28;20083;-71
2022/11/28 01:18:09;;;;;;;16.73;7.97;;;;;;;0.47;100.00;101349.59;5090556;28;20172;-71
2022/11/28 01:20:34;;;;;;;14.20;7.97;;;;;;;0.47;100.00;101344.47;5072525;28;20131;-70
2022/11/28 01:23:00;;;;;;;15.05;8.60;;;;;;;0.47;100.00;101345.31;5089961;28;20386;-71
2022/11/28 01:25:25;;;;;;;17.02;8.93;;;;;;;0.40;100.00;101335.34;5088137;28;20364;-71
2022/11/28 01:27:50;;;;;;;14.50;7.97;;;;;;;0.37;100.00;101335.47;5093428;28;20032;-71
2022/11/28 01:30:16;;;;;;;21.10;8.90;;;;;;;0.36;100.00;101321.81;5091817;28;20039;-71
2022/11/28 01:32:42;;;;;;;20.95;9.50;;;;;;;0.43;100.00;101322.41;5100472;28;20023;-71
2022/11/28 01:35:08;;;;;;;20.85;8.43;;;;;;;0.45;100.00;101321.47;5095205;28;20043;-71
2022/11/28 01:37:33;;;;;;;19.63;9.80;;;;;;;0.44;100.00;101318.94;5090605;28;20024;-70
2022/11/28 01:39:59;;;;;;;16.00;8.35;;;;;;;0.43;100.00;101314.72;5097921;28;20028;-71
2022/11/28 01:42:24;;;;;;;14.57;7.82;;;;;;;0.41;100.00;101319.06;5104475;28;20092;-71
2022/11/28 01:44:52;;;;;;;12.93;7.15;;;;;;;0.41;100.00;101313.94;5109392;28;20069;-71
2022/11/28 01:47:26;;;;;;;12.95;7.63;;;;;;;0.37;100.00;101299.56;5102155;28;20553;-71
2022/11/28 01:49:53;;;;;;;13.10;7.88;;;;;;;0.36;100.00;101297.91;5095685;28;20050;-71
2022/11/28 01:52:20;;;;;;;14.85;7.18;;;;;;;0.38;100.00;101301.25;5075035;28;20047;-71
2022/11/28 01:54:50;;;;;;;14.32;7.20;;;;;;;0.33;100.00;101306.53;5084616;28;20063;-71
2022/11/28 01:57:19;;;;;;;16.48;7.35;;;;;;;0.33;100.00;101302.25;5070737;28;20028;-71
2022/11/28 02:00:07;;;;;;;16.92;7.82;;;;;;;0.35;100.00;101301.34;5104489;28;20558;-70
2022/11/28 02:02:40;;;;;;;15.18;7.85;;;;;;;0.32;100.00;101295.44;5100086;28;20036;-71
2022/11/28 02:05:07;;;;;;;14.00;7.25;;;;;;;0.35;100.00;101288.53;5095102;28;20444;-71
2022/11/28 02:07:33;;;;;;;15.05;8.00;;;;;;;0.34;100.00;101282.56;5095049;28;20023;-72
2022/11/28 02:10:01;;;;;;;13.40;7.45;;;;;;;0.35;100.00;101279.13;5091765;28;20107;-72
2022/11/28 02:12:43;;;;;;;11.68;7.43;;;;;;;0.31;100.00;101278.41;5094072;28;20127;-71
2022/11/28 02:15:09;;;;;;;14.13;7.45;;;;;;;0.29;100.00;101279.34;5091935;28;20036;-71
2022/11/28 02:17:43;;;;;;;16.38;7.53;;;;;;;0.26;100.00;101264.94;5092190;28;20089;-71
2022/11/28 02:20:20;;;;;;;17.65;8.45;;;;;;;0.29;100.00;101266.53;5092841;28;20024;-71
2022/11/28 02:23:01;;;;;;;13.98;7.68;;;;;;;0.30;100.00;101263.91;5093152;28;20071;-71
2022/11/28 02:25:55;;;;;;;13.38;7.55;;;;;;;0.27;100.00;101250.38;5093364;28;20093;-71
2022/11/28 02:28:54;;;;;;;9.35;6.32;;;;;;;0.28;100.00;101252.88;5094246;28;20142;-71
2022/11/28 02:31:35;;;;;;;11.57;7.30;;;;;;;0.26;100.00;101246.16;5051961;28;20040;-71
2022/11/28 02:34:17;;;;;;;11.38;6.60;;;;;;;0.26;100.00;101244.41;5100120;28;20502;-71
2022/11/28 02:36:50;;;;;;;13.13;7.38;;;;;;;0.26;100.00;101239.28;5095548;28;20039;-71
2022/11/28 02:39:37;;;;;;;11.73;5.93;;;;;;;0.24;100.00;101242.81;5094321;28;20125;-71
2022/11/28 02:42:06;;;;;;;9.63;5.68;;;;;;;0.23;100.00;101246.25;5091994;28;20374;-71
2022/11/28 02:44:38;;;;;;;9.75;5.80;;;;;;;0.21;100.00;101242.94;5086735;28;20037;-71
2022/11/28 02:47:13;;;;;;;11.32;6.03;;;;;;;0.22;100.00;101242.88;5071087;28;20047;-71
2022/11/28 02:49:53;;;;;;;14.15;7.53;;;;;;;0.17;100.00;101237.09;5090604;28;20035;-71
2022/11/28 02:52:25;;;;;;;10.68;7.43;;;;;;;0.16;100.00;101232.84;5096971;28;20482;-71
2022/11/28 02:54:53;;;;;;;12.30;6.85;;;;;;;0.18;100.00;101231.06;5088120;28;20085;-71
2022/11/28 02:57:18;;;;;;;9.80;6.35;;;;;;;0.18;100.00;101220.81;5090223;28;20085;-71
2022/11/28 02:59:47;;;;;;;9.75;6.47;;;;;;;0.19;100.00;101225.06;5099361;28;20016;-72
2022/11/28 03:02:26;;;;;;;15.05;6.68;;;;;;;0.18;100.00;101219.97;5086181;28;20032;-71
2022/11/28 03:04:57;;;;;;;14.13;6.07;;;;;;;0.17;100.00;101226.00;5094444;28;20434;-71
2022/11/28 03:07:26;;;;;;;8.82;5.05;;;;;;;0.17;100.00;101234.53;5090234;28;21834;-71
2022/11/28 03:10:04;;;;;;;10.77;5.63;;;;;;;0.18;100.00;101228.50;5096710;28;20032;-71
2022/11/28 03:12:45;;;;;;;11.82;6.53;;;;;;;0.19;100.00;101225.06;5087463;28;20032;-71
2022/11/28 03:15:13;;;;;;;14.80;6.93;;;;;;;0.34;100.00;101233.88;5092088;28;20027;-71
2022/11/28 03:17:50;;;;;;;11.27;6.20;;;;;;;0.36;100.00;101221.00;5089409;28;20032;-71
2022/11/28 03:20:27;;;;;;;9.13;6.18;;;;;;;0.32;100.00;101228.81;5093478;28;20514;-72
2022/11/28 03:23:01;;;;;;;11.43;7.15;;;;;;;0.30;100.00;101229.75;5091718;28;20063;-71
2022/11/28 03:25:38;;;;;;;14.60;7.28;;;;;;;0.28;100.00;101224.69;5068752;28;20468;-71
2022/11/28 03:28:18;;;;;;;12.45;7.20;;;;;;;0.28;100.00;101222.13;5068283;28;20044;-71
2022/11/28 03:30:50;;;;;;;15.65;6.50;;;;;;;0.27;100.00;101225.59;5051419;28;20138;-71
2022/11/28 03:33:17;;;;;;;14.52;6.47;;;;;;;0.32;100.00;101220.28;5074012;28;20066;-71
2022/11/28 03:35:48;;;;;;;12.52;7.30;;;;;;;0.24;100.00;101215.44;5069462;28;20043;-71
2022/11/28 03:38:22;;;;;;;12.98;7.43;;;;;;;0.20;100.00;101211.34;5067281;28;20171;-71
2022/11/28 03:40:51;;;;;;;13.35;7.93;;;;;;;0.22;100.00;101217.25;5072399;28;20085;-71
2022/11/28 03:43:27;;;;;;;16.50;8.73;;;;;;;0.22;100.00;101211.28;5073833;28;20046;-71
2022/11/28 03:46:00;;;;;;;17.52;8.50;;;;;;;0.20;100.00;101205.38;5064358;28;20495;-71
2022/11/28 03:48:33;;;;;;;22.40;9.73;;;;;;;0.11;100.00;101200.63;5070946;28;20063;-72
2022/11/28 03:51:14;;;;;;;22.85;9.73;;;;;;;0.08;100.00;101203.28;5067090;28;20047;-71
2022/11/28 03:54:02;;;;;;;19.92;9.13;;;;;;;0.14;100.00;101198.75;5065815;28;20039;-71
2022/11/28 03:56:41;;;;;;;19.88;8.77;;;;;;;0.18;100.00;101189.22;5072517;28;20035;-71
2022/11/28 03:59:22;;;;;;;15.30;7.60;;;;;;;0.10;100.00;101201.50;5080392;28;20038;-71
2022/11/28 04:02:06;;;;;;;16.27;7.10;;;;;;;0.09;100.00;101192.16;5075078;28;20028;-71
2022/11/28 04:05:07;;;;;;;11.23;6.28;;;;;;;0.11;100.00;101193.75;5079872;28;20392;-71
2022/11/28 04:07:43;;;;;;;15.65;6.97;;;;;;;0.12;100.00;101200.56;5058914;28;20575;-71
2022/11/28 04:10:16;;;;;;;9.52;5.90;;;;;;;0.07;100.00;101196.50;5071131;28;20032;-71
2022/11/28 04:13:01;;;;;;;11.60;6.90;;;;;;;0.04;100.00;101192.31;5067088;28;20028;-71
2022/11/28 04:15:52;;;;;;;10.70;5.22;;;;;;;-0.02;100.00;101184.91;5072604;28;20024;-71
2022/11/28 04:18:41;;;;;;;8.52;5.88;;;;;;;-0.07;100.00;101186.81;5064960;28;20036;-71
2022/11/28 04:21:33;;;;;;;9.15;5.72;;;;;;;-0.06;100.00;101188.47;5070807;28;20027;-71
2022/11/28 04:24:04;;;;;;;10.85;5.80;;;;;;;-0.08;100.00;101182.59;5070239;28;20052;-71
2022/11/28 04:26:46;;;;;;;10.40;5.40;;;;;;;-0.07;100.00;101194.50;5092083;28;20450;-71
2022/11/28 04:29:16;;;;;;;8.27;4.80;;;;;;;-0.06;100.00;101191.03;5087943;28;20382;-71
2022/11/28 04:31:44;;;;;;;8.23;5.15;;;;;;;-0.05;100.00;101187.59;5092203;28;20030;-71
2022/11/28 04:34:14;;;;;;;9.65;5.68;;;;;;;-0.04;100.00;101184.13;5080055;28;20035;-70
2022/11/28 04:36:43;;;;;;;8.80;4.93;;;;;;;-0.08;100.00;101187.72;5089146;28;20047;-71
2022/11/28 04:39:13;;;;;;;8.90;5.05;;;;;;;-0.11;100.00;101187.81;5089708;28;20556;-71
2022/11/28 04:42:20;;;;;;;6.18;4.10;;;;;;;-0.15;100.00;101178.59;5091416;28;20499;-71
2022/11/28 04:44:51;;;;;;;9.90;4.95;;;;;;;-0.23;100.00;101178.03;5060494;28;20455;-71
2022/11/28 04:47:17;;;;;;;8.02;4.97;;;;;;;-0.29;100.00;101175.72;5093205;28;20800;-71
2022/11/28 04:49:43;;;;;;;7.80;4.50;;;;;;;-0.26;100.00;101179.00;5090513;28;20039;-71
2022/11/28 04:52:17;;;;;;;8.40;5.35;;;;;;;-0.26;100.00;101181.56;5087070;28;20046;-71
2022/11/28 04:55:01;;;;;;;12.38;5.53;;;;;;;-0.25;100.00;101175.53;5092454;28;20027;-71
2022/11/28 04:57:38;;;;;;;7.47;4.45;;;;;;;-0.22;100.00;101179.72;5085128;28;20483;-71
2022/11/28 05:00:11;;;;;;;6.47;4.50;;;;;;;-0.22;100.00;101179.72;5090613;28;20123;-72
2022/11/28 05:02:39;;;;;;;9.90;4.85;;;;;;;-0.24;100.00;101181.50;5089437;28;20020;-71
2022/11/28 05:05:12;;;;;;;10.02;4.28;;;;;;;-0.26;100.00;101183.28;5089945;28;20047;-72
2022/11/28 05:07:38;;;;;;;8.88;5.00;;;;;;;-0.26;100.00;101188.41;5088022;28;20028;-71
2022/11/28 05:10:04;;;;;;;11.50;7.22;;;;;;;-0.23;100.00;101176.31;5091758;28;20127;-71
2022/11/28 05:12:30;;;;;;;7.25;4.60;;;;;;;-0.23;100.00;101178.03;5090238;28;20464;-72
2022/11/28 05:14:55;;;;;;;11.15;5.13;;;;;;;-0.22;100.00;101182.28;5090255;28;20073;-71
2022/11/28 05:17:20;;;;;;;8.05;5.18;;;;;;;-0.20;100.00;101183.03;5086398;28;20024;-71
2022/11/28 05:19:46;;;;;;;9.90;5.85;;;;;;;-0.19;100.00;101177.88;5094775;28;20016;-72
2022/11/28 05:22:11;;;;;;;10.48;6.60;;;;;;;-0.19;100.00;101185.53;5087895;28;20066;-71
2022/11/28 05:24:37;;;;;;;10.68;5.20;;;;;;;-0.14;100.00;101170.84;5074355;28;20132;-71
2022/11/28 05:27:02;;;;;;;9.70;5.50;;;;;;;-0.10;100.00;101174.13;5082681;28;20464;-72
2022/11/28 05:29:28;;;;;;;10.68;6.10;;;;;;;-0.13;100.00;101175.06;5072597;28;20459;-72
2022/11/28 05:31:53;;;;;;;10.70;5.28;;;;;;;-0.14;100.00;101175.13;5074877;28;20443;-71
2022/11/28 05:34:19;;;;;;;12.88;5.93;;;;;;;-0.15;100.00;101163.22;5076805;28;20119;-71
2022/11/28 05:36:44;;;;;;;8.82;4.60;;;;;;;-0.18;100.00;101169.28;5056848;28;20048;-71
2022/11/28 05:39:09;;;;;;;7.65;4.93;;;;;;;-0.18;100.00;101165.91;5070220;28;20028;-71
2022/11/28 05:41:35;;;;;;;8.35;4.72;;;;;;;-0.20;100.00;101160.00;5070505;28;20102;-71
2022/11/28 05:44:00;;;;;;;12.85;5.88;;;;;;;-0.21;100.00;101166.84;5069706;28;20035;-71
2022/11/28 05:46:26;;;;;;;15.13;6.72;;;;;;;-0.18;100.00;101161.59;5051330;28;20023;-71
2022/11/28 05:48:52;;;;;;;15.85;8.20;;;;;;;-0.18;100.00;101150.53;5069528;28;20115;-71
2022/11/28 05:51:17;;;;;;;14.85;7.28;;;;;;;-0.12;100.00;101160.53;5077644;28;20108;-71
2022/11/28 05:53:43;;;;;;;13.20;7.20;;;;;;;-0.12;100.00;101168.22;5064515;28;20025;-71
2022/11/28 05:56:11;;;;;;;16.35;8.13;;;;;;;-0.07;100.00;101159.47;5069827;28;20021;-71
2022/11/28 05:58:37;;;;;;;13.40;6.85;;;;;;;0.05;100.00;101155.56;5045762;28;20085;-71
2022/11/28 06:01:10;;;;;;;18.23;8.15;;;;;;;0.06;100.00;101154.66;5063111;28;20036;-71
2022/11/28 06:03:35;;;;;;;14.27;6.82;;;;;;;0.08;100.00;101159.72;5067701;28;20028;-71
2022/11/28 06:06:01;;;;;;;15.18;7.88;;;;;;;0.07;100.00;101153.78;5065779;28;20036;-71
2022/11/28 06:08:26;;;;;;;16.38;8.70;;;;;;;0.07;100.00;101158.06;5067591;28;20029;-71
2022/11/28 06:10:56;;;;;;;17.77;8.70;;;;;;;0.07;100.00;101156.34;5069331;28;20027;-70
2022/11/28 06:13:22;;;;;;;19.65;8.18;;;;;;;0.10;100.00;101148.53;5068518;28;20388;-71
2022/11/28 06:15:48;;;;;;;18.13;9.15;;;;;;;0.27;100.00;101151.25;5074855;28;20039;-70
2022/11/28 06:18:13;;;;;;;16.55;8.60;;;;;;;0.35;100.00;101150.94;5072325;28;20032;-70
2022/11/28 06:20:39;;;;;;;14.43;8.20;;;;;;;0.32;100.00;101146.78;5092386;28;20077;-71
2022/11/28 06:23:04;;;;;;;14.70;9.40;;;;;;;0.32;100.00;101149.34;5088662;28;20024;-70
2022/11/28 06:25:29;;;;;;;19.75;8.77;;;;;;;0.28;100.00;101140.09;5063664;28;20039;-71
2022/11/28 06:27:55;;;;;;;15.90;7.93;;;;;;;0.28;100.00;101139.28;5069825;28;20055;-70
2022/11/28 06:30:20;;;;;;;17.67;8.77;;;;;;;0.25;100.00;101142.78;5069110;28;20406;-71
2022/11/28 06:32:46;;;;;;;16.67;8.50;;;;;;;0.24;100.00;101146.25;5071416;28;20487;-71
2022/11/28 06:35:11;;;;;;;13.40;7.97;;;;;;;0.23;100.00;101146.31;5067171;28;20036;-72
2022/11/28 06:37:37;;;;;;;20.55;8.13;;;;;;;0.21;100.00;101148.94;5070724;28;20047;-71
2022/11/28 06:40:03;;;;;;;14.30;8.23;;;;;;;0.24;100.00;101137.72;5070823;28;20032;-71
2022/11/28 06:42:28;;;;;;;15.98;8.35;;;;;;;0.25;100.00;101140.22;5070181;28;20037;-71
2022/11/28 06:44:54;;;;;;;16.60;8.38;;;;;;;0.24;100.00;101146.25;5071033;28;20028;-71
2022/11/28 06:47:19;;;;;;;11.48;7.60;;;;;;;0.26;100.00;101143.63;5071536;28;20047;-72
2022/11/28 06:49:47;;;;;;;15.88;8.43;;;;;;;0.27;100.00;101142.72;5072324;28;20087;-71
2022/11/28 06:52:12;;;;;;;18.02;8.68;;;;;;;0.30;100.00;101148.56;5074855;28;20443;-71
2022/11/28 06:54:38;;;;;;;30.35;10.52;;;;;;;0.35;100.00;101147.56;5073998;28;20115;-72
2022/11/28 06:57:03;;;;;;;20.70;10.20;;;;;;;0.41;100.00;101144.75;5072328;28;20029;-71
2022/11/28 06:59:29;;;;;;;22.25;10.98;;;;;;;0.46;100.00;101142.81;5072025;28;20025;-71
2022/11/28 07:01:56;;;;;;;26.10;12.13;;;;;;;0.50;100.00;101147.72;5071772;28;20119;-71
2022/11/28 07:04:22;;;;;;;26.98;12.50;;;;;;;0.58;100.00;101145.69;5069517;28;20059;-71
2022/11/28 07:06:47;;;;;;;35.58;16.58;;;;;;;0.63;100.00;101140.34;5070335;28;20079;-70
2022/11/28 07:09:13;;;;;;;28.38;14.50;;;;;;;0.70;100.00;101140.94;5072030;28;20028;-71
2022/11/28 07:11:40;;;;;;;23.40;11.82;;;;;;;0.77;100.00;101134.66;5073151;28;20042;-71
2022/11/28 07:14:05;;;;;;;20.77;10.75;;;;;;;0.87;100.00;101139.31;5069869;28;20480;-70
2022/11/28 07:16:32;;;;;;;18.02;9.20;;;;;;;0.97;100.00;101135.44;5066030;28;20047;-71
2022/11/28 07:18:58;;;;;;;22.42;9.43;;;;;;;1.05;100.00;101136.84;5062735;28;20028;-71
2022/11/28 07:21:24;;;;;;;17.33;8.75;;;;;;;1.16;100.00;101129.50;5067655;28;20480;-72
2022/11/28 07:23:49;;;;;;;13.50;7.13;;;;;;;1.25;100.00;101132.50;5073873;28;20078;-71
2022/11/28 07:26:17;;;;;;;17.63;9.10;;;;;;;1.33;100.00;101127.00;5070922;28;20047;-71
2022/11/28 07:28:43;;;;;;;15.75;8.60;;;;;;;1.40;100.00;101122.44;5088292;28;20036;-71
2022/11/28 07:31:17;;;;;;;19.63;8.18;;;;;;;1.49;100.00;101116.84;5086884;28;20081;-71
2022/11/28 07:33:45;;;;;;;15.50;8.77;;;;;;;1.56;100.00;101118.25;5091130;28;20513;-72
2022/11/28 07:36:13;;;;;;;15.80;8.80;;;;;;;1.65;100.00;101113.50;5093574;28;20036;-72
2022/11/28 07:38:38;;;;;;;13.98;8.15;;;;;;;1.76;100.00;101105.31;5086057;28;20347;-71
2022/11/28 07:41:05;;;;;;;23.58;8.32;;;;;;;1.89;100.00;101101.22;5097110;28;20111;-71
2022/11/28 07:43:31;;;;;;;17.98;8.00;;;;;;;1.99;100.00;101097.31;5095425;28;23531;-71
2022/11/28 07:45:56;;;;;;;16.67;8.35;;;;;;;2.10;100.00;101090.81;5087531;28;20471;-71
2022/11/28 07:48:22;;;;;;;13.15;6.82;;;;;;;2.29;100.00;101087.28;5087126;28;20024;-72
2022/11/28 07:50:47;;;;;;;12.05;7.13;;;;;;;2.73;100.00;101086.75;5091050;28;20036;-72
2022/11/28 07:53:13;;;;;;;13.82;6.55;;;;;;;2.89;100.00;101090.16;5087943;28;20032;-72
2022/11/28 07:55:38;;;;;;;12.65;7.03;;;;;;;3.05;100.00;101085.03;5092276;28;20028;-72
2022/11/28 07:58:04;;;;;;;11.32;6.65;;;;;;;3.13;100.00;101082.91;5089072;28;20031;-72
2022/11/28 08:00:31;;;;;;;12.40;6.53;;;;;;;3.25;100.00;101084.00;5096692;28;20467;-72
2022/11/28 08:02:56;;;;;;;17.58;7.72;;;;;;;3.32;100.00;101080.97;5090088;28;20028;-72
2022/11/28 08:05:22;;;;;;;16.45;9.77;;;;;;;3.40;100.00;101095.19;5092378;28;20024;-73
2022/11/28 08:07:49;;;;;;;18.65;11.90;;;;;;;3.48;100.00;101093.84;5100317;28;20023;-73
2022/11/28 08:10:14;;;;;;;19.02;12.80;;;;;;;3.58;100.00;101084.72;5094300;28;20032;-73
2022/11/28 08:12:40;;;;;;;20.25;13.63;;;;;;;3.72;100.00;101089.09;5094528;28;20050;-72
2022/11/28 08:15:05;;;;;;;16.35;12.73;;;;;;;3.84;100.00;101090.13;5079210;28;20039;-72
2022/11/28 08:17:33;;;;;;;19.98;11.02;;;;;;;3.94;100.00;101083.56;5097512;28;20089;-74
2022/11/28 08:19:58;;;;;;;20.35;12.02;;;;;;;4.08;100.00;101083.59;5079069;28;20467;-72
2022/11/28 08:22:24;;;;;;;19.48;11.30;;;;;;;4.21;100.00;101086.31;5083319;28;20024;-73
2022/11/28 08:24:49;;;;;;;14.38;11.00;;;;;;;4.32;100.00;101073.59;5085349;28;20147;-73
2022/11/28 08:27:15;;;;;;;19.98;10.93;;;;;;;4.42;100.00;101081.63;5086724;28;20035;-73
2022/11/28 08:29:40;;;;;;;15.38;9.73;;;;;;;4.50;100.00;101076.84;5098700;28;20028;-73
2022/11/28 08:32:06;;;;;;;13.55;7.68;;;;;;;4.59;100.00;101068.56;5075854;28;20024;-73
2022/11/28 08:34:31;;;;;;;13.20;8.38;;;;;;;4.70;100.00;101075.69;5085791;28;20028;-73
2022/11/28 08:36:56;;;;;;;10.98;6.20;;;;;;;4.82;100.00;101075.75;5085963;28;20038;-73
2022/11/28 08:39:22;;;;;;;14.30;5.82;;;;;;;4.94;100.00;101069.00;5082238;28;20012;-73
2022/11/28 08:41:48;;;;;;;12.25;6.00;;;;;;;5.03;100.00;101067.63;5084888;28;20482;-73
2022/11/28 08:44:14;;;;;;;10.43;6.57;;;;;;;5.09;100.00;101067.25;5085467;28;20036;-73
2022/11/28 08:46:40;;;;;;;17.40;6.50;;;;;;;5.10;100.00;101058.56;5093182;28;20053;-73
2022/11/28 08:49:06;;;;;;;11.10;6.95;;;;;;;5.20;100.00;101062.25;5090596;28;20023;-73
2022/11/28 08:51:32;;;;;;;21.02;6.47;;;;;;;5.30;100.00;101065.91;5088967;28;20040;-73
2022/11/28 08:53:58;;;;;;;10.55;5.20;;;;;;;5.38;100.00;101061.09;5088774;28;20027;-73
2022/11/28 08:56:23;;;;;;;9.57;4.72;;;;;;;5.53;100.00;101057.53;5102382;28;20027;-73
2022/11/28 08:58:49;;;;;;;10.68;5.20;;;;;;;5.61;100.00;101055.28;5097126;28;20028;-73
2022/11/28 09:01:20;;;;;;;9.45;5.35;;;;;;;5.60;100.00;101056.22;5097066;28;20340;-73
2022/11/28 09:03:46;;;;;;;11.13;6.45;;;;;;;5.66;100.00;101053.25;5101257;28;20027;-73
2022/11/28 09:06:12;;;;;;;11.68;6.43;;;;;;;5.78;100.00;101046.44;5091037;28;20058;-74
2022/11/28 09:08:38;;;;;;;12.57;7.38;;;;;;;5.91;100.00;101052.50;5083620;28;20062;-73
2022/11/28 09:11:06;;;;;;;13.55;7.55;;;;;;;6.01;100.00;101044.13;5089246;28;20028;-73
2022/11/28 09:13:32;;;;;;;10.98;6.80;;;;;;;6.03;100.00;101050.88;5081940;28;20047;-73
2022/11/28 09:15:57;;;;;;;15.10;7.07;;;;;;;6.03;100.00;101052.63;5093313;28;20028;-72
2022/11/28 09:18:23;;;;;;;13.88;7.03;;;;;;;6.10;100.00;101051.28;5088599;28;20395;-74
2022/11/28 09:20:48;;;;;;;10.90;7.88;;;;;;;6.17;100.00;101048.16;5088295;28;20020;-73
2022/11/28 09:23:14;;;;;;;12.95;8.30;;;;;;;6.22;100.00;101055.63;5089175;28;20039;-73
2022/11/28 09:25:39;;;;;;;12.23;7.22;;;;;;;6.27;100.00;101051.81;5070257;28;20203;-72
2022/11/28 09:28:05;;;;;;;12.63;7.20;;;;;;;6.31;100.00;101045.50;5089206;28;20400;-73
2022/11/28 09:30:32;;;;;;;10.20;6.68;;;;;;;6.30;100.00;101046.44;5089691;28;22568;-72
2022/11/28 09:32:57;;;;;;;11.20;6.63;;;;;;;6.33;100.00;101051.41;5088911;28;20494;-74
2022/11/28 09:35:23;;;;;;;8.52;5.70;;;;;;;6.35;100.00;101046.13;5069977;28;20024;-73
2022/11/28 09:37:48;;;;;;;9.52;5.80;;;;;;;6.45;100.00;101035.97;5088030;28;20161;-73
2022/11/28 09:40:23;;;;;;;8.98;5.82;;;;;;;6.54;100.00;101040.53;5088814;28;20032;-74
2022/11/28 09:42:49;;;;;;;6.00;4.13;;;;;;;6.66;99.13;101042.25;5089009;28;20035;-73
2022/11/28 09:45:21;;;;;;;5.93;3.33;;;;;;;6.79;97.84;101030.13;5091755;28;20031;-73
2022/11/28 09:47:58;;;;;;;8.40;3.60;;;;;;;6.91;96.67;101026.69;5089304;28;20031;-73
2022/11/28 09:50:30;;;;;;;5.93;3.17;;;;;;;7.02;96.43;101017.34;5090202;28;20387;-73
2022/11/28 09:53:30;;;;;;;5.93;3.80;;;;;;;7.11;95.34;101014.09;5087464;28;20035;-74
2022/11/28 09:56:03;;;;;;;4.30;3.53;;;;;;;7.25;95.22;101006.97;5093130;28;20047;-73
2022/11/28 09:58:44;;;;;;;4.63;2.85;;;;;;;7.30;95.24;101001.47;5090091;28;20043;-73
2022/11/28 10:01:17;;;;;;;9.15;3.80;;;;;;;7.31;95.08;101006.53;5073344;28;20126;-74
2022/11/28 10:04:00;;;;;;;6.05;2.67;;;;;;;7.38;94.56;101000.94;5088680;28;20537;-72
2022/11/28 10:06:43;;;;;;;4.68;2.22;;;;;;;7.40;95.11;100997.28;5092111;28;20066;-72
2022/11/28 10:09:27;;;;;;;5.45;2.17;;;;;;;7.48;94.41;100997.56;5087340;28;20036;-69
2022/11/28 10:12:31;;;;;;;5.25;2.15;;;;;;;7.52;91.97;100983.44;5089886;28;20099;-69
2022/11/28 10:15:17;;;;;;;3.55;1.67;;;;;;;7.59;93.55;100984.59;5047188;28;20066;-74
2022/11/28 10:17:49;;;;;;;5.68;2.55;;;;;;;7.64;93.56;100968.72;5084463;28;20024;-75
2022/11/28 10:20:21;;;;;;;5.20;2.08;;;;;;;7.71;93.03;100976.88;5087538;28;20483;-75
2022/11/28 10:23:26;;;;;;;6.13;3.15;;;;;;;7.76;91.16;100969.59;5090593;28;20085;-74
2022/11/28 10:25:56;;;;;;;4.90;2.85;;;;;;;7.81;92.63;100970.06;5071927;28;20052;-75
2022/11/28 10:28:31;;;;;;;3.95;2.47;;;;;;;7.83;92.17;100963.00;5090440;28;20032;-73
2022/11/28 10:31:03;;;;;;;4.20;2.85;;;;;;;7.92;91.04;100950.16;5091181;28;20027;-74
2022/11/28 10:33:51;;;;;;;5.10;2.95;;;;;;;7.94;90.90;100957.84;5091995;28;20044;-74
2022/11/28 10:36:25;;;;;;;4.07;2.85;;;;;;;7.99;90.76;100955.72;5088693;28;20459;-75
2022/11/28 10:38:50;;;;;;;6.88;3.13;;;;;;;8.03;90.86;100951.13;5092198;28;20059;-74
2022/11/28 10:41:23;;;;;;;5.18;2.90;;;;;;;8.05;90.77;100946.63;5091709;28;20071;-75
2022/11/28 10:44:15;;;;;;;4.47;2.50;;;;;;;8.07;89.90;100945.56;5092152;28;20545;-75
2022/11/28 10:47:08;;;;;;;9.00;2.75;;;;;;;8.06;89.54;100943.91;5088115;28;20471;-74
2022/11/28 10:49:45;;;;;;;3.30;1.90;;;;;;;8.07;87.07;100942.97;5092177;28;20043;-74
2022/11/28 10:52:22;;;;;;;2.80;1.90;;;;;;;8.12;86.12;100933.06;5092707;28;20089;-74
2022/11/28 10:55:03;;;;;;;3.15;1.70;;;;;;;8.17;85.75;100937.91;5070877;28;20032;-75
2022/11/28 10:57:59;;;;;;;3.22;1.73;;;;;;;8.15;85.38;100930.22;5090287;28;20074;-74
2022/11/28 11:00:24;;;;;;;8.70;2.80;;;;;;;8.21;85.13;100924.56;5094576;28;20502;-75
2022/11/28 11:02:53;;;;;;;2.38;1.67;;;;;;;8.24;84.86;100919.16;5091389;28;20024;-74
2022/11/28 11:05:25;;;;;;;3.80;1.50;;;;;;;8.26;84.82;100919.03;5096846;28;20028;-74
2022/11/28 11:07:54;;;;;;;4.55;1.65;;;;;;;8.27;84.73;100918.91;5097202;28;20055;-74
2022/11/28 11:10:31;;;;;;;2.97;1.90;;;;;;;8.35;82.93;100918.34;5096758;28;20121;-75
2022/11/28 11:12:58;;;;;;;4.25;2.50;;;;;;;8.30;82.33;100907.47;5087788;28;20047;-75
2022/11/28 11:15:28;;;;;;;5.88;2.70;;;;;;;8.33;82.64;100904.66;5086946;28;20459;-74
2022/11/28 11:17:54;;;;;;;6.97;3.55;;;;;;;8.37;82.02;100906.09;5091379;28;20140;-74
2022/11/28 11:20:19;;;;;;;5.57;2.72;;;;;;;8.42;81.95;100903.13;5070251;28;20056;-74
2022/11/28 11:22:57;;;;;;;8.40;4.60;;;;;;;8.45;80.66;100913.28;5097439;28;20110;-74
2022/11/28 11:25:31;;;;;;;2.95;1.58;;;;;;;8.48;79.31;100910.44;5090059;28;20146;-75
2022/11/28 11:28:03;;;;;;;2.15;1.20;;;;;;;8.45;78.21;100908.91;5100504;28;20076;-74
2022/11/28 11:30:32;;;;;;;1.52;0.82;;;;;;;8.44;77.43;100898.63;5095017;28;20040;-74
2022/11/28 11:33:00;;;;;;;1.70;0.95;;;;;;;8.46;76.31;100899.34;5103732;28;20395;-74
2022/11/28 11:35:30;;;;;;;2.80;1.50;;;;;;;8.50;76.46;100892.97;5091237;28;20051;-75