Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:55;;;;;;;6.00;5.40;;;;;;;11.78;82.70;97574.25;6261465;28;20786;-66
2022/05/12 00:05:57;;;;;;;7.10;5.70;;;;;;;11.80;82.83;97569.66;6260856;28;20285;-67
2022/05/12 00:08:59;;;;;;;6.03;5.53;;;;;;;11.77;82.83;97571.75;6261480;28;20245;-66
2022/05/12 00:12:01;;;;;;;6.03;5.50;;;;;;;11.77;82.70;97574.41;6261269;28;20238;-67
2022/05/12 00:15:06;;;;;;;6.60;5.77;;;;;;;11.74;82.63;97578.09;6260886;28;20234;-67
2022/05/12 00:18:09;;;;;;;6.20;5.63;;;;;;;11.67;83.04;97578.78;6261562;28;20210;-66
2022/05/12 00:21:11;;;;;;;5.93;5.37;;;;;;;11.60;83.03;97567.88;6260623;28;20272;-66
2022/05/12 00:24:16;;;;;;;6.53;5.90;;;;;;;11.57;83.17;97570.81;6261214;28;20353;-67
2022/05/12 00:27:18;;;;;;;6.03;5.53;;;;;;;11.56;83.31;97563.84;6261267;28;21133;-66
2022/05/12 00:30:20;;;;;;;5.97;5.47;;;;;;;11.58;83.38;97564.53;6260963;28;20245;-66
2022/05/12 00:33:26;;;;;;;6.37;5.50;;;;;;;11.60;83.51;97565.22;6259698;28;20233;-67
2022/05/12 00:36:28;;;;;;;5.60;5.10;;;;;;;11.60;83.38;97562.59;6259988;28;20376;-66
2022/05/12 00:39:30;;;;;;;5.87;5.37;;;;;;;11.60;83.32;97559.94;6260700;28;20227;-66
2022/05/12 00:42:32;;;;;;;6.23;5.63;;;;;;;11.56;83.50;97560.38;6260523;28;20712;-66
2022/05/12 00:45:37;;;;;;;6.27;5.73;;;;;;;11.56;83.44;97557.72;6261100;28;20238;-66
2022/05/12 00:48:40;;;;;;;6.20;5.60;;;;;;;11.49;83.33;97554.75;6260832;28;20322;-66
2022/05/12 00:51:57;;;;;;;7.90;5.70;;;;;;;11.49;83.26;97552.09;6260017;28;20234;-66
2022/05/12 00:55:08;;;;;;;5.73;5.23;;;;;;;11.44;83.30;97549.88;6260718;28;20235;-66
2022/05/12 00:58:16;;;;;;;8.40;5.73;;;;;;;11.40;83.40;97547.59;6259318;28;20247;-66
2022/05/12 01:01:56;;;;;;;5.80;5.30;;;;;;;11.37;83.40;97554.03;6256928;28;20240;-67
2022/05/12 01:04:58;;;;;;;5.77;5.27;;;;;;;11.31;83.68;97557.16;6255163;28;20245;-67
2022/05/12 01:08:01;;;;;;;5.87;5.37;;;;;;;11.29;83.68;97555.63;6257100;28;20251;-67
2022/05/12 01:11:10;;;;;;;6.07;5.50;;;;;;;11.28;83.64;97560.06;6257518;28;20633;-66
2022/05/12 01:14:12;;;;;;;6.07;5.47;;;;;;;11.27;83.89;97554.94;6256570;28;20242;-67
2022/05/12 01:17:17;;;;;;;7.30;5.80;;;;;;;11.28;84.21;97562.69;6257123;28;20240;-66
2022/05/12 01:20:20;;;;;;;7.10;5.70;;;;;;;11.28;84.07;97556.59;6255966;28;20236;-66
2022/05/12 01:23:28;;;;;;;6.17;5.67;;;;;;;11.27;84.11;97566.34;6256637;28;20243;-66
2022/05/12 01:26:31;;;;;;;5.70;5.27;;;;;;;11.25;84.37;97559.50;6255931;28;20237;-66
2022/05/12 01:29:33;;;;;;;6.40;5.80;;;;;;;11.22;84.50;97560.59;6256331;28;20717;-66
2022/05/12 01:32:35;;;;;;;5.87;5.37;;;;;;;11.24;84.57;97563.94;6255883;28;20234;-66
2022/05/12 01:35:38;;;;;;;6.00;5.50;;;;;;;11.27;84.40;97557.56;6256285;28;20228;-66
2022/05/12 01:38:40;;;;;;;7.80;5.73;;;;;;;11.30;84.71;97555.50;6255575;28;20240;-66
2022/05/12 01:41:42;;;;;;;5.63;5.23;;;;;;;11.30;84.75;97560.78;6255406;28;20287;-66
2022/05/12 01:44:44;;;;;;;7.13;5.80;;;;;;;11.29;84.67;97564.38;6255721;28;20644;-66
2022/05/12 01:47:50;;;;;;;6.57;6.00;;;;;;;11.31;84.72;97565.09;6255730;28;20232;-67
2022/05/12 01:50:52;;;;;;;6.67;5.97;;;;;;;11.34;85.03;97564.84;6255208;28;20275;-66
2022/05/12 01:53:54;;;;;;;7.07;6.33;;;;;;;11.36;85.02;97570.00;6237389;28;20277;-67
2022/05/12 01:56:57;;;;;;;5.97;5.43;;;;;;;11.37;85.04;97569.03;6254967;28;20380;-66
2022/05/12 01:59:59;;;;;;;5.87;5.37;;;;;;;11.36;84.98;97570.00;6255598;28;20359;-66
2022/05/12 02:03:02;;;;;;;5.60;5.10;;;;;;;11.35;85.01;97565.69;6254752;28;20221;-67
2022/05/12 02:06:05;;;;;;;6.37;5.07;;;;;;;11.32;84.88;97565.94;6255322;28;20628;-67
2022/05/12 02:09:08;;;;;;;5.43;4.93;;;;;;;11.31;85.18;97569.53;6255213;28;20229;-67
2022/05/12 02:12:10;;;;;;;7.83;5.30;;;;;;;11.31;85.14;97575.66;6253824;28;20670;-67
2022/05/12 02:15:13;;;;;;;5.27;4.77;;;;;;;11.29;85.30;97577.59;6255156;28;20737;-67
2022/05/12 02:18:19;;;;;;;6.10;5.53;;;;;;;11.28;85.29;97573.25;6229452;28;20219;-66
2022/05/12 02:21:22;;;;;;;6.27;5.60;;;;;;;11.26;85.58;97575.22;6241127;28;20237;-66
2022/05/12 02:24:24;;;;;;;6.20;5.23;;;;;;;11.25;85.74;97581.47;6253859;28;20763;-66
2022/05/12 02:27:26;;;;;;;5.93;5.33;;;;;;;11.25;85.77;97581.47;6226531;28;20228;-66
2022/05/12 02:30:30;;;;;;;5.73;5.17;;;;;;;11.22;85.80;97580.88;6255129;28;20639;-67
2022/05/12 02:33:33;;;;;;;5.20;4.80;;;;;;;11.22;85.83;97583.53;6255131;28;20728;-67
2022/05/12 02:36:35;;;;;;;5.33;4.83;;;;;;;11.19;86.12;97581.13;6254848;28;20770;-67
2022/05/12 02:39:40;;;;;;;4.70;4.30;;;;;;;11.19;86.23;97586.41;6255697;28;20359;-66
2022/05/12 02:42:42;;;;;;;5.53;4.70;;;;;;;11.20;86.26;97582.81;6253884;28;20234;-67
2022/05/12 02:45:45;;;;;;;4.90;4.40;;;;;;;11.19;86.09;97589.91;6255031;28;20691;-67
2022/05/12 02:48:50;;;;;;;5.60;4.83;;;;;;;11.21;86.62;97597.69;6253344;28;20363;-67
2022/05/12 02:51:52;;;;;;;6.57;4.83;;;;;;;11.20;86.60;97593.38;6254010;28;20243;-67
2022/05/12 02:54:55;;;;;;;4.93;4.53;;;;;;;11.20;86.27;97596.03;6228343;28;20238;-67
2022/05/12 02:57:57;;;;;;;5.10;4.60;;;;;;;11.20;86.36;97598.66;6252801;28;20590;-67
2022/05/12 03:01:00;;;;;;;4.97;4.57;;;;;;;11.17;86.57;97594.50;6254581;28;20242;-66
2022/05/12 03:04:02;;;;;;;4.77;4.37;;;;;;;11.17;86.75;97601.59;6254264;28;20353;-66
2022/05/12 03:07:05;;;;;;;4.30;3.93;;;;;;;11.14;86.90;97607.13;6252338;28;20251;-67
2022/05/12 03:10:09;;;;;;;6.43;4.63;;;;;;;11.14;86.88;97610.59;6252589;28;20323;-67
2022/05/12 03:13:11;;;;;;;4.80;4.40;;;;;;;11.09;87.25;97610.97;6253738;28;20311;-67
2022/05/12 03:16:13;;;;;;;4.40;3.90;;;;;;;11.09;86.94;97616.25;6253466;28;20375;-67
2022/05/12 03:19:16;;;;;;;4.80;4.40;;;;;;;11.07;86.82;97612.91;6252499;28;20229;-67
2022/05/12 03:22:18;;;;;;;4.53;4.13;;;;;;;11.07;87.11;97620.00;6252695;28;20239;-67
2022/05/12 03:25:21;;;;;;;5.07;4.40;;;;;;;11.07;86.96;97623.47;6253122;28;20232;-66
2022/05/12 03:28:24;;;;;;;5.97;4.43;;;;;;;11.07;87.27;97620.84;6252225;28;20295;-66
2022/05/12 03:31:26;;;;;;;4.57;4.07;;;;;;;11.09;87.25;97626.81;6253550;28;20233;-67
2022/05/12 03:34:30;;;;;;;4.00;3.70;;;;;;;11.10;87.03;97630.28;6253352;28;20324;-66
2022/05/12 03:37:33;;;;;;;7.40;3.93;;;;;;;11.09;87.07;97625.97;6258096;28;20790;-67
2022/05/12 03:40:35;;;;;;;4.37;3.40;;;;;;;11.09;86.82;97628.59;6253514;28;20312;-67
2022/05/12 03:47:02;;;;;;;4.53;4.13;;;;;;;11.11;87.10;97634.59;6244831;28;20601;-67
2022/05/12 03:50:12;;;;;;;4.17;3.87;;;;;;;11.13;86.88;97640.59;6252750;28;20596;-66
2022/05/12 03:53:20;;;;;;;4.73;4.23;;;;;;;11.13;86.93;97643.25;6253775;28;20700;-67
2022/05/12 03:56:22;;;;;;;4.17;3.80;;;;;;;11.15;86.94;97643.97;6252459;28;20326;-67
2022/05/12 03:59:24;;;;;;;4.00;3.70;;;;;;;11.17;86.99;97647.31;6253305;28;20275;-67
2022/05/12 04:02:27;;;;;;;4.23;3.80;;;;;;;11.21;87.19;97645.25;6252351;28;20228;-67
2022/05/12 04:05:31;;;;;;;3.80;3.50;;;;;;;11.23;86.78;97645.97;6252248;28;20233;-67
2022/05/12 04:08:35;;;;;;;3.87;3.50;;;;;;;11.24;86.91;97637.91;6253537;28;20312;-66
2022/05/12 04:11:38;;;;;;;5.00;3.83;;;;;;;11.28;87.04;97649.06;6253019;28;20302;-67
2022/05/12 04:14:42;;;;;;;3.63;3.33;;;;;;;11.31;86.80;97647.00;6252571;28;20255;-67
2022/05/12 04:17:47;;;;;;;4.43;3.90;;;;;;;11.35;86.89;97650.22;6252718;28;20222;-66
2022/05/12 04:20:49;;;;;;;3.83;3.53;;;;;;;11.37;86.88;97649.13;6253382;28;20228;-67
2022/05/12 04:23:51;;;;;;;4.60;3.93;;;;;;;11.39;86.95;97651.63;6253119;28;20230;-67
2022/05/12 04:26:53;;;;;;;5.37;4.10;;;;;;;11.42;86.90;97656.66;6254059;28;20258;-67
2022/05/12 04:29:55;;;;;;;4.10;3.63;;;;;;;11.46;86.88;97661.56;6253475;28;20608;-67
2022/05/12 04:35:11;;;;;;;5.37;3.40;;;;;;;11.48;86.90;97658.78;6253395;28;20242;-67
2022/05/12 04:36:22;;;;;;;7.07;3.67;;;;;;;11.53;86.78;97659.25;6257495;28;20800;-67
2022/05/12 04:39:25;;;;;;;5.47;3.93;;;;;;;11.55;86.72;97662.59;6257469;28;20287;-67
2022/05/12 04:42:27;;;;;;;6.03;3.60;;;;;;;11.60;87.07;97654.25;6256900;28;20335;-67
2022/05/12 04:45:31;;;;;;;4.90;3.80;;;;;;;11.64;87.02;97664.47;6257277;28;20218;-67
2022/05/12 04:48:33;;;;;;;4.33;3.90;;;;;;;11.69;86.84;97670.19;6236424;28;20229;-67
2022/05/12 04:51:37;;;;;;;3.93;3.53;;;;;;;11.72;86.90;97661.16;6258055;28;20665;-67
2022/05/12 04:54:39;;;;;;;4.70;3.63;;;;;;;11.75;86.69;97669.72;6257159;28;20322;-67
2022/05/12 04:57:45;;;;;;;4.10;3.70;;;;;;;11.80;86.90;97674.59;6256944;28;20235;-67
2022/05/12 05:00:47;;;;;;;4.10;3.80;;;;;;;11.82;86.96;97678.78;6256512;28;20238;-67
2022/05/12 05:03:50;;;;;;;4.27;3.67;;;;;;;11.85;86.75;97675.06;6257288;28;20404;-67
2022/05/12 05:06:52;;;;;;;6.17;4.00;;;;;;;11.92;86.82;97672.72;6256803;28;20735;-67
2022/05/12 05:09:54;;;;;;;4.60;4.20;;;;;;;11.96;86.61;97676.78;6257313;28;20230;-67
2022/05/12 05:12:56;;;;;;;3.67;3.37;;;;;;;12.02;86.56;97676.25;6257347;28;20287;-67
2022/05/12 05:15:59;;;;;;;4.80;4.20;;;;;;;12.09;86.26;97687.97;6256319;28;20254;-67
2022/05/12 05:19:02;;;;;;;4.37;3.97;;;;;;;12.14;86.42;97680.47;6256716;28;20232;-67
2022/05/12 05:22:04;;;;;;;4.13;3.73;;;;;;;12.24;86.40;97675.22;6256701;28;20238;-67
2022/05/12 05:25:07;;;;;;;5.77;4.53;;;;;;;12.30;86.77;97686.09;6256266;28;20237;-67
2022/05/12 05:28:11;;;;;;;7.37;4.43;;;;;;;12.39;86.56;97682.66;6256831;28;20737;-67
2022/05/12 05:31:14;;;;;;;5.27;4.40;;;;;;;12.47;86.12;97688.13;6256391;28;20250;-67
2022/05/12 05:34:17;;;;;;;4.50;4.10;;;;;;;12.58;86.54;97685.34;6256479;28;20238;-67
2022/05/12 05:37:19;;;;;;;4.93;4.10;;;;;;;12.70;86.28;97695.84;6255907;28;20269;-67
2022/05/12 05:40:25;;;;;;;4.20;3.80;;;;;;;12.79;86.24;97690.56;6255727;28;20324;-67
2022/05/12 05:43:28;;;;;;;4.07;3.77;;;;;;;12.89;86.51;97694.06;6256400;28;20576;-68
2022/05/12 05:46:30;;;;;;;4.17;3.77;;;;;;;13.01;86.07;97694.78;6254542;28;20235;-67
2022/05/12 05:49:33;;;;;;;4.33;3.93;;;;;;;13.12;85.74;97702.59;6255324;28;20231;-67
2022/05/12 05:55:58;;;;;;;6.10;5.10;;;;;;;13.56;85.41;97703.91;6254546;28;20452;-67
2022/05/12 05:59:01;;;;;;;7.03;4.60;;;;;;;13.58;85.48;97703.72;6255393;28;20325;-67
2022/05/12 06:02:04;;;;;;;8.00;4.57;;;;;;;13.66;85.11;97704.72;6254807;28;20368;-67
2022/05/12 06:05:07;;;;;;;5.97;3.97;;;;;;;13.70;85.04;97707.91;6256252;28;20369;-67
2022/05/12 06:08:12;;;;;;;4.78;4.28;;;;;;;14.20;84.16;97710.28;6253432;28;20542;-67
2022/05/12 06:11:15;;;;;;;4.50;4.10;;;;;;;14.10;84.34;97699.72;6255093;28;20577;-66
2022/05/12 06:14:17;;;;;;;4.20;3.80;;;;;;;14.12;84.85;97713.69;6237789;28;21857;-66
2022/05/12 06:17:19;;;;;;;4.13;3.80;;;;;;;14.22;84.32;97713.66;6254365;28;20679;-67
2022/05/12 06:20:22;;;;;;;4.47;4.07;;;;;;;14.34;84.26;97710.69;6236945;28;20255;-67
2022/05/12 06:23:25;;;;;;;5.33;4.43;;;;;;;14.50;83.69;97707.41;6252420;28;20223;-66
2022/05/12 06:26:27;;;;;;;4.70;4.30;;;;;;;14.70;83.34;97710.81;6254554;28;20321;-67
2022/05/12 06:29:29;;;;;;;7.43;4.60;;;;;;;14.93;82.71;97716.56;6254703;28;20235;-67
2022/05/12 06:32:31;;;;;;;3.80;3.50;;;;;;;15.12;81.55;97711.13;6237026;28;20235;-67
2022/05/12 06:35:33;;;;;;;5.33;3.80;;;;;;;15.39;81.01;97715.53;6254457;28;20242;-67
2022/05/12 06:38:35;;;;;;;4.80;3.73;;;;;;;15.69;79.92;97716.97;6253330;28;20646;-67
2022/05/12 06:41:38;;;;;;;5.70;3.70;;;;;;;16.17;78.25;97722.63;6254827;28;20245;-67
2022/05/12 06:44:42;;;;;;;4.13;3.73;;;;;;;16.91;74.47;97716.69;6234738;28;21173;-66
2022/05/12 06:47:48;;;;;;;4.27;3.30;;;;;;;17.39;72.30;97722.31;6253559;28;20710;-67
2022/05/12 06:50:50;;;;;;;4.37;3.43;;;;;;;18.02;70.59;97717.19;6236186;28;20247;-67
2022/05/12 06:53:52;;;;;;;3.73;3.43;;;;;;;18.38;68.70;97731.78;6252455;28;20337;-67
2022/05/12 06:56:54;;;;;;;4.27;2.70;;;;;;;19.03;63.99;97731.59;6253207;28;20234;-67
2022/05/12 06:59:57;;;;;;;3.20;2.90;;;;;;;19.95;60.86;97723.66;6253735;28;20242;-67
2022/05/12 07:02:59;;;;;;;5.37;3.07;;;;;;;20.40;59.36;97725.41;6254582;28;20227;-67
2022/05/12 07:06:08;;;;;;;7.87;2.90;;;;;;;20.59;58.28;97728.38;6253956;28;20238;-67
2022/05/12 07:09:11;;;;;;;3.33;2.30;;;;;;;21.03;54.32;97727.50;6253092;28;20284;-67
2022/05/12 07:12:14;;;;;;;3.53;2.87;;;;;;;21.61;52.91;97731.06;6253513;28;20345;-68
2022/05/12 07:15:17;;;;;;;3.30;2.60;;;;;;;22.09;49.46;97721.41;6252258;28;20229;-67
2022/05/12 07:18:20;;;;;;;2.53;2.33;;;;;;;22.62;47.75;97725.31;6251749;28;20695;-67
2022/05/12 07:26:35;;;;;;;5.63;2.30;;;;;;;23.81;44.41;97721.22;6253303;28;20223;-68
2022/05/12 07:28:14;;;;;;;5.27;2.50;;;;;;;24.16;42.47;97729.09;6253151;28;20401;-67
2022/05/12 07:31:16;;;;;;;3.70;2.10;;;;;;;24.45;40.39;97720.63;6253100;28;20732;-68
2022/05/12 07:34:20;;;;;;;2.67;2.37;;;;;;;24.87;40.21;97734.63;6253805;28;20609;-67
2022/05/12 07:37:23;;;;;;;2.90;2.10;;;;;;;25.14;39.35;97727.31;6252291;28;20245;-67
2022/05/12 07:40:26;;;;;;;3.73;2.10;;;;;;;25.51;40.27;97733.78;6253528;28;20231;-67
2022/05/12 07:43:28;;;;;;;5.53;1.90;;;;;;;25.70;40.49;97739.09;6254042;28;20325;-67
2022/05/12 07:46:30;;;;;;;3.47;2.10;;;;;;;25.94;40.58;97731.25;6252951;28;20241;-67
2022/05/12 07:49:35;;;;;;;4.87;2.20;;;;;;;25.76;38.10;97744.66;6254668;28;20233;-66
2022/05/12 07:52:38;;;;;;;2.88;2.15;;;;;;;26.27;38.04;97739.94;6252882;28;20235;-67
2022/05/12 07:55:40;;;;;;;3.43;2.03;;;;;;;26.62;37.28;97734.84;6252865;28;20235;-67
2022/05/12 07:58:43;;;;;;;6.05;2.38;;;;;;;26.82;36.75;97742.75;6253184;28;20575;-67
2022/05/12 08:01:45;;;;;;;3.53;2.15;;;;;;;26.62;35.00;97742.13;6253762;28;20237;-67
2022/05/12 08:04:48;;;;;;;3.58;2.10;;;;;;;26.98;35.49;97744.06;6252524;28;20279;-67
2022/05/12 08:07:50;;;;;;;5.03;1.95;;;;;;;27.42;34.35;97738.31;6254053;28;20242;-67
2022/05/12 08:10:52;;;;;;;2.72;2.35;;;;;;;27.68;33.49;97752.59;6258129;28;20227;-67
2022/05/12 08:13:54;;;;;;;8.57;2.55;;;;;;;27.15;33.00;97742.41;6238817;28;20610;-67
2022/05/12 08:16:56;;;;;;;4.60;2.42;;;;;;;27.63;34.17;97753.28;6239509;28;20242;-68
2022/05/12 08:19:59;;;;;;;6.45;2.63;;;;;;;27.81;33.41;97745.09;6257923;28;20701;-67
2022/05/12 08:23:01;;;;;;;4.45;2.30;;;;;;;27.94;32.44;97751.38;6257044;28;20242;-68
2022/05/12 08:26:03;;;;;;;2.97;2.40;;;;;;;28.26;33.37;97785.34;6257361;28;20616;-67
2022/05/12 08:29:06;;;;;;;3.78;2.50;;;;;;;28.09;31.12;97752.59;6256559;28;20230;-68
2022/05/12 08:32:08;;;;;;;2.45;1.88;;;;;;;28.14;31.56;97763.59;6256744;28;20239;-68
2022/05/12 08:35:11;;;;;;;2.30;2.10;;;;;;;28.41;32.86;97768.63;6257480;28;20294;-67
2022/05/12 08:38:16;;;;;;;2.40;2.20;;;;;;;28.59;31.30;97754.91;6255704;28;20448;-68
2022/05/12 08:41:46;;;;;;;3.97;2.30;;;;;;;28.93;30.83;97773.16;6257600;28;20231;-68
2022/05/12 08:44:50;;;;;;;5.70;2.33;;;;;;;29.35;31.39;97762.03;6256423;28;20239;-67
2022/05/12 08:47:52;;;;;;;4.97;2.00;;;;;;;30.01;30.30;97774.28;6256795;28;20595;-68
2022/05/12 08:50:56;;;;;;;3.58;2.00;;;;;;;30.46;30.35;97768.78;6257093;28;20246;-68
2022/05/12 08:54:03;;;;;;;2.10;1.90;;;;;;;30.33;28.11;97780.00;6256786;28;20238;-68
2022/05/12 08:57:07;;;;;;;4.40;2.58;;;;;;;29.18;27.99;97778.28;6255759;28;20235;-67
2022/05/12 09:00:13;;;;;;;4.57;2.58;;;;;;;28.93;31.12;97778.56;6256408;28;20293;-68
2022/05/12 09:03:47;;;;;;;2.58;1.80;;;;;;;28.70;32.42;97773.09;6256292;28;20219;-67
2022/05/12 09:07:27;;;;;;;2.53;1.83;;;;;;;29.33;32.25;97772.38;6241611;28;20821;-68
2022/05/12 09:10:47;;;;;;;2.35;1.98;;;;;;;29.95;30.35;97767.06;6156409;28;20230;-67
2022/05/12 09:13:52;;;;;;;3.30;1.92;;;;;;;30.37;30.13;97773.81;6155073;28;20740;-67
2022/05/12 09:16:56;;;;;;;2.33;1.90;;;;;;;30.85;30.23;97764.22;6148795;28;20237;-68
2022/05/12 09:20:00;;;;;;;2.40;2.20;;;;;;;30.62;29.02;97770.72;6155107;28;20237;-68
2022/05/12 09:23:04;;;;;;;3.60;2.10;;;;;;;30.65;28.55;97777.53;6156227;28;20237;-68
2022/05/12 09:26:44;;;;;;;2.35;1.98;;;;;;;31.13;28.80;97774.19;6156808;28;20243;-68
2022/05/12 09:29:49;;;;;;;5.82;2.10;;;;;;;31.31;27.73;97797.63;6155731;28;20242;-68
2022/05/12 09:32:58;;;;;;;2.45;1.73;;;;;;;30.81;28.00;97774.81;6155720;28;20256;-68
2022/05/12 09:36:14;;;;;;;4.50;1.88;;;;;;;31.20;27.38;97779.47;6155509;28;20698;-68
2022/05/12 09:39:38;;;;;;;2.40;2.13;;;;;;;31.08;27.51;97799.47;6155759;28;20230;-68
2022/05/12 09:42:45;;;;;;;2.33;2.13;;;;;;;31.11;28.39;97792.72;6155419;28;20226;-68
2022/05/12 09:46:08;;;;;;;4.03;2.15;;;;;;;31.37;28.85;97794.69;6174944;28;20670;-68
2022/05/12 09:49:23;;;;;;;1.90;1.80;;;;;;;31.18;28.42;97796.06;6249485;28;20223;-68
2022/05/12 09:52:28;;;;;;;3.22;2.30;;;;;;;31.97;27.38;97774.66;6255190;28;20252;-68
2022/05/12 09:55:37;;;;;;;2.55;2.05;;;;;;;31.95;28.17;97782.28;6255481;28;20322;-69
2022/05/12 09:58:57;;;;;;;2.10;1.90;;;;;;;31.25;27.58;97790.41;6253905;28;20550;-66
2022/05/12 10:02:06;;;;;;;3.08;2.00;;;;;;;30.29;27.92;97785.13;6248012;28;20598;-75
2022/05/12 10:08:44;;;;;;;2.15;1.98;;;;;;;31.06;28.48;97787.97;6254947;28;20234;-62
2022/05/12 10:12:11;;;;;;;3.95;2.20;;;;;;;31.73;27.32;97786.97;6255369;28;20744;-71
2022/05/12 10:15:38;;;;;;;3.17;2.00;;;;;;;32.00;27.41;97801.47;6237127;28;20237;-68
2022/05/12 10:18:44;;;;;;;4.57;2.30;;;;;;;32.28;26.87;97791.38;6255248;28;20357;-69
2022/05/12 10:21:54;;;;;;;3.80;2.10;;;;;;;32.24;26.64;97794.63;6253907;28;20670;-68
2022/05/12 10:25:16;;;;;;;2.33;2.13;;;;;;;32.93;26.81;97793.84;6254774;28;20235;-68
2022/05/12 10:28:24;;;;;;;2.65;1.88;;;;;;;33.01;26.12;97806.19;6254315;28;20243;-68
2022/05/12 10:31:41;;;;;;;2.53;1.90;;;;;;;33.17;26.86;97803.28;6260590;28;20231;-69
2022/05/12 10:35:02;;;;;;;3.67;2.30;;;;;;;33.14;26.10;97803.78;6254010;28;20231;-68
2022/05/12 10:38:38;;;;;;;2.30;2.03;;;;;;;32.83;24.90;97794.59;6254214;28;20606;-68
2022/05/12 10:42:11;;;;;;;3.90;2.30;;;;;;;31.33;27.08;97809.94;6254230;28;20234;-68
2022/05/12 10:45:22;;;;;;;4.35;2.10;;;;;;;31.01;29.54;97811.63;6235841;28;20219;-68
2022/05/12 10:48:49;;;;;;;4.05;2.70;;;;;;;31.17;27.60;97806.16;6227976;28;20589;-70
2022/05/12 10:52:07;;;;;;;3.25;2.00;;;;;;;32.02;29.00;97796.56;6246843;28;20226;-70
2022/05/12 10:55:39;;;;;;;4.40;2.20;;;;;;;31.72;27.06;97796.25;6254116;28;20223;-68
2022/05/12 10:58:50;;;;;;;5.30;2.20;;;;;;;31.84;27.25;97799.66;6249319;28;20316;-68
2022/05/12 11:01:58;;;;;;;3.42;2.20;;;;;;;31.47;27.47;97811.19;6254207;28;20231;-68
2022/05/12 11:05:31;;;;;;;4.10;2.40;;;;;;;31.76;27.84;97806.38;6253232;28;20231;-68
2022/05/12 11:08:51;;;;;;;4.05;2.42;;;;;;;31.15;29.96;97821.94;6254095;28;20600;-68
2022/05/12 11:11:56;;;;;;;3.20;2.22;;;;;;;31.27;28.18;97816.38;6252415;28;20314;-68
2022/05/12 11:15:14;;;;;;;6.60;2.47;;;;;;;31.12;27.87;97819.75;6253407;28;20254;-69
2022/05/12 11:18:26;;;;;;;4.28;2.35;;;;;;;31.49;28.52;97817.22;6252910;28;20227;-69
2022/05/12 11:21:29;;;;;;;4.15;2.60;;;;;;;31.70;29.19;97820.22;6253838;28;20714;-68
2022/05/12 11:24:42;;;;;;;3.08;2.33;;;;;;;32.32;28.25;97809.72;6252218;28;20227;-68
2022/05/12 11:32:04;;;;;;;5.15;2.72;;;;;;;31.84;26.47;97808.66;6253179;28;20293;-68
2022/05/12 11:35:15;;;;;;;2.67;2.47;;;;;;;32.26;27.48;97789.72;6251560;28;20879;-68
2022/05/12 11:38:37;;;;;;;4.00;2.63;;;;;;;33.07;26.92;97799.66;6253248;28;20752;-68
2022/05/12 11:41:42;;;;;;;2.67;2.28;;;;;;;33.02;26.79;97799.63;6252798;28;20706;-68
2022/05/12 11:45:06;;;;;;;5.13;2.28;;;;;;;32.78;26.33;97796.47;6252663;28;20708;-68
2022/05/12 11:48:44;;;;;;;3.08;2.50;;;;;;;32.54;26.62;97798.72;6255682;28;20372;-68
2022/05/12 11:52:00;;;;;;;3.97;2.22;;;;;;;32.31;27.22;97791.69;6228437;28;20318;-69
2022/05/12 11:55:35;;;;;;;4.18;2.17;;;;;;;32.45;27.83;97795.63;6228277;28;20236;-68
2022/05/12 11:58:45;;;;;;;4.45;2.60;;;;;;;32.82;26.43;97783.91;6228303;28;20390;-68
2022/05/12 12:01:52;;;;;;;4.53;2.78;;;;;;;33.51;26.28;97781.03;6227408;28;20223;-68
2022/05/12 12:05:00;;;;;;;4.78;2.40;;;;;;;34.07;26.20;97776.56;6249759;28;20237;-68
2022/05/12 12:08:07;;;;;;;4.22;2.78;;;;;;;34.04;24.52;97777.13;6252552;28;20231;-68
2022/05/12 12:11:15;;;;;;;2.42;2.08;;;;;;;33.86;27.53;97777.59;6252144;28;20583;-69
2022/05/12 12:14:42;;;;;;;4.80;3.00;;;;;;;33.84;26.39;97777.06;6253091;28;20255;-68
2022/05/12 12:17:45;;;;;;;9.43;2.45;;;;;;;33.59;26.78;97780.50;6252146;28;20334;-69
2022/05/12 12:20:50;;;;;;;5.80;2.70;;;;;;;32.68;25.50;97778.03;6252884;28;20253;-68
2022/05/12 12:24:08;;;;;;;5.03;2.63;;;;;;;33.01;28.38;97765.16;6252576;28;20235;-68
2022/05/12 12:27:18;;;;;;;2.60;2.40;;;;;;;33.00;27.15;97791.69;6251895;28;20470;-68
2022/05/12 12:30:38;;;;;;;3.28;2.38;;;;;;;32.98;27.22;97766.50;6252416;28;20749;-68
2022/05/12 12:33:57;;;;;;;5.25;2.78;;;;;;;33.55;26.81;97763.78;6252167;28;20361;-68
2022/05/12 12:37:02;;;;;;;3.10;2.42;;;;;;;34.05;25.79;97762.28;6243435;28;20243;-68
2022/05/12 12:40:30;;;;;;;3.45;2.53;;;;;;;34.28;25.19;97771.94;6252003;28;20235;-68
2022/05/12 12:43:37;;;;;;;3.28;2.03;;;;;;;34.11;25.44;97763.16;6253672;28;20828;-68
2022/05/12 12:47:12;;;;;;;2.80;2.58;;;;;;;33.81;26.22;97753.78;6252225;28;20785;-67
2022/05/12 12:50:22;;;;;;;5.05;2.40;;;;;;;34.48;25.16;97749.19;6228032;28;20575;-67
2022/05/12 12:56:45;;;;;;;3.05;2.55;;;;;;;32.96;27.02;97757.75;6256309;28;20239;-68
2022/05/12 12:59:58;;;;;;;4.32;2.65;;;;;;;33.38;26.02;97759.63;6256938;28;20223;-68
2022/05/12 13:03:08;;;;;;;3.88;2.67;;;;;;;33.79;26.33;97749.66;6255482;28;20231;-68
2022/05/12 13:06:18;;;;;;;3.67;3.20;;;;;;;34.36;25.94;97744.00;6257768;28;20233;-68
2022/05/12 13:09:34;;;;;;;4.95;2.90;;;;;;;34.37;25.72;97748.38;6256304;28;20599;-67
2022/05/12 13:12:37;;;;;;;4.35;2.78;;;;;;;34.29;25.52;97735.22;6256417;28;20229;-68
2022/05/12 13:15:45;;;;;;;3.72;2.50;;;;;;;34.26;25.25;97733.84;6255745;28;20219;-68
2022/05/12 13:18:51;;;;;;;4.03;2.90;;;;;;;34.54;25.89;97746.16;6255875;28;20231;-68
2022/05/12 13:21:55;;;;;;;5.90;2.85;;;;;;;34.03;25.94;97735.19;6255818;28;20211;-67
2022/05/12 13:24:58;;;;;;;3.50;2.80;;;;;;;33.88;25.08;97732.44;6258004;28;20668;-69
2022/05/12 13:28:01;;;;;;;6.82;3.33;;;;;;;33.58;26.23;97721.38;6257761;28;20227;-68
2022/05/12 13:31:23;;;;;;;3.45;2.92;;;;;;;33.61;25.79;97731.78;6255290;28;20223;-68
2022/05/12 13:34:31;;;;;;;3.80;2.60;;;;;;;33.90;24.88;97719.28;6256332;28;20235;-68
2022/05/12 13:37:34;;;;;;;4.40;2.83;;;;;;;34.31;24.82;97730.31;6255609;28;20235;-67
2022/05/12 13:40:59;;;;;;;3.83;2.80;;;;;;;34.63;24.66;97697.09;6256366;28;20269;-68
2022/05/12 13:44:07;;;;;;;6.25;2.92;;;;;;;34.37;24.64;97724.53;6256309;28;20290;-68
2022/05/12 13:47:10;;;;;;;9.95;3.20;;;;;;;34.25;25.31;97713.03;6258009;28;20223;-68
2022/05/12 13:50:15;;;;;;;4.80;2.67;;;;;;;35.24;24.37;97707.91;6256205;28;20223;-67
2022/05/12 13:53:32;;;;;;;3.30;2.47;;;;;;;36.02;23.49;97686.91;6255369;28;20235;-68
2022/05/12 13:56:39;;;;;;;4.20;3.00;;;;;;;35.52;22.56;97699.03;6255176;28;20784;-68
2022/05/12 13:59:59;;;;;;;5.40;2.75;;;;;;;36.25;22.25;97674.34;6257092;28;20243;-67
2022/05/12 14:03:18;;;;;;;3.25;2.85;;;;;;;38.39;20.69;97670.50;6254941;28;20223;-68
2022/05/12 14:06:31;;;;;;;3.22;2.92;;;;;;;39.38;19.75;97681.00;6255918;28;20231;-68
2022/05/12 14:09:35;;;;;;;7.13;2.97;;;;;;;41.11;17.66;97672.03;6255016;28;20250;-68
2022/05/12 14:20:07;;;;;;;3.03;2.72;;;;;;;42.67;15.55;97662.63;6229765;28;20243;-68
2022/05/12 14:23:10;;;;;;;4.22;2.55;;;;;;;43.62;15.11;97663.00;6230639;28;20613;-68
2022/05/12 14:26:13;;;;;;;4.82;2.63;;;;;;;44.10;14.85;97650.50;6252949;28;20229;-67
2022/05/12 14:29:16;;;;;;;3.83;2.63;;;;;;;44.68;14.31;97660.53;6254603;28;20246;-69
2022/05/12 14:32:18;;;;;;;2.60;2.30;;;;;;;45.17;14.70;97672.56;6254380;28;20235;-68
2022/05/12 14:35:25;;;;;;;2.65;2.30;;;;;;;45.83;13.57;97665.84;6253451;28;20230;-68
2022/05/12 14:38:27;;;;;;;5.68;2.90;;;;;;;44.60;13.96;97655.06;6254361;28;20711;-69
2022/05/12 14:41:30;;;;;;;2.72;2.53;;;;;;;44.32;13.84;97655.69;6254603;28;20775;-69
2022/05/12 14:44:32;;;;;;;2.60;2.40;;;;;;;45.28;13.72;97650.59;6254554;28;20300;-68
2022/05/12 14:47:35;;;;;;;4.47;2.50;;;;;;;45.39;14.11;97653.72;6253762;28;20322;-67
2022/05/12 14:50:38;;;;;;;4.28;2.50;;;;;;;44.67;13.33;97646.94;6254306;28;20243;-67
2022/05/12 14:53:40;;;;;;;5.28;3.00;;;;;;;44.57;14.20;97642.66;6254627;28;20647;-68
2022/05/12 14:56:42;;;;;;;3.50;2.60;;;;;;;44.81;14.50;97644.69;6254112;28;20231;-68
2022/05/12 14:59:47;;;;;;;3.15;2.65;;;;;;;44.94;13.71;97642.69;6229048;28;20231;-69
2022/05/12 15:02:50;;;;;;;6.05;2.90;;;;;;;43.88;13.99;97634.97;6242925;28;20785;-68
2022/05/12 15:05:59;;;;;;;4.38;2.53;;;;;;;43.58;14.56;97650.09;6254037;28;20219;-68
2022/05/12 15:09:01;;;;;;;16.50;6.40;;;;;;;44.05;14.63;97629.25;6253687;28;20309;-68
2022/05/12 15:12:04;;;;;;;6.70;4.07;;;;;;;43.24;14.39;97646.38;6254463;28;20652;-68