Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:23;;;;;;;31.25;17.63;;;7.00;99.90;;;;;;5057246;28;20036;-73
2021/03/25 00:02:49;;;;;;;30.05;17.25;;;7.10;99.90;;;;;;5037205;28;20040;-74
2021/03/25 00:05:15;;;;;;;34.70;18.00;;;7.00;99.90;;;;;;5052870;28;20140;-72
2021/03/25 00:07:41;;;;;;;31.50;17.52;;;7.00;99.90;;;;;;5042419;28;20080;-74
2021/03/25 00:10:09;;;;;;;;;;;7.00;99.90;;;;;;5023667;28;20348;-73
2021/03/25 00:12:34;;;;;;;;;;;7.00;99.90;;;;;;5050581;28;20324;-73
2021/03/25 00:15:00;;;;;;;31.55;18.08;;;7.00;99.90;;;;;;5052350;28;19952;-73
2021/03/25 00:17:26;;;;;;;30.85;17.33;;;7.00;99.90;;;;;;5047730;28;20120;-73
2021/03/25 00:19:52;;;;;;;31.42;17.10;;;6.90;99.90;;;;;;5052629;28;20466;-72
2021/03/25 00:22:18;;;;;;;32.00;17.17;;;7.00;99.90;;;;;;5051416;28;20091;-73
2021/03/25 00:24:43;;;;;;;34.05;17.92;;;6.90;99.90;;;;;;5041309;28;20133;-75
2021/03/25 00:27:09;;;;;;;31.30;17.70;;;6.90;99.90;;;;;;5042592;28;20481;-74
2021/03/25 00:29:37;;;;;;;33.95;18.83;;;6.90;99.90;;;;;;5054284;28;20036;-74
2021/03/25 00:32:03;;;;;;;34.95;18.73;;;6.80;99.90;;;;;;5046455;28;20442;-74
2021/03/25 00:34:29;;;;;;;;;;;6.80;99.90;;;;;;5046561;28;20033;-74
2021/03/25 00:36:55;;;;;;;36.67;18.33;;;6.80;99.90;;;;;;5041834;28;19931;-73
2021/03/25 00:39:21;;;;;;;34.92;18.85;;;6.70;99.90;;;;;;5051603;28;20040;-72
2021/03/25 00:41:48;;;;;;;33.72;19.00;;;6.70;99.90;;;;;;5024451;28;20380;-74
2021/03/25 00:44:14;;;;;;;37.95;19.00;;;6.70;99.90;;;;;;5030931;28;20044;-72
2021/03/25 00:46:40;;;;;;;29.48;17.98;;;6.70;99.90;;;;;;5042940;28;20041;-75
2021/03/25 00:49:06;;;;;;;34.72;19.52;;;6.70;99.90;;;;;;5033536;28;20121;-72
2021/03/25 00:51:33;;;;;;;37.05;20.38;;;6.70;99.90;;;;;;5029971;28;20124;-74
2021/03/25 00:53:59;;;;;;;32.40;19.25;;;6.70;99.90;;;;;;5047519;28;20037;-74
2021/03/25 00:56:25;;;;;;;33.10;19.83;;;6.70;99.90;;;;;;5051308;28;20029;-76
2021/03/25 00:58:51;;;;;;;;;;;6.70;99.90;;;;;;5033682;28;20643;-75
2021/03/25 01:01:17;;;;;;;35.05;19.25;;;6.60;99.90;;;;;;5052607;28;19917;-73
2021/03/25 01:03:44;;;;;;;36.28;19.67;;;6.70;99.90;;;;;;5048713;28;20033;-74
2021/03/25 01:06:10;;;;;;;30.38;18.67;;;6.70;99.90;;;;;;5032546;28;20045;-74
2021/03/25 01:08:36;;;;;;;33.33;19.63;;;6.60;99.90;;;;;;5039001;28;20040;-73
2021/03/25 01:11:01;;;;;;;;;;;6.60;99.90;;;;;;5051964;28;20546;-74
2021/03/25 01:13:42;;;;;;;31.23;19.00;;;6.60;99.90;;;;;;5048188;28;19995;-73
2021/03/25 01:16:12;;;;;;;34.40;18.60;;;6.60;99.90;;;;;;5042811;28;20112;-73
2021/03/25 01:18:38;;;;;;;37.03;19.95;;;6.70;99.90;;;;;;5038303;28;20061;-74
2021/03/25 01:21:04;;;;;;;35.60;19.42;;;6.70;99.90;;;;;;5011631;28;20107;-74
2021/03/25 01:23:30;;;;;;;36.70;19.50;;;6.60;99.90;;;;;;5044272;28;20041;-75
2021/03/25 01:25:56;;;;;;;33.30;19.48;;;6.60;99.90;;;;;;5040109;28;20033;-73
2021/03/25 01:28:22;;;;;;;38.03;19.42;;;6.60;99.90;;;;;;5052191;28;20087;-76
2021/03/25 01:30:49;;;;;;;35.47;20.02;;;6.70;99.90;;;;;;5050811;28;20402;-75
2021/03/25 01:33:18;;;;;;;33.20;18.55;;;6.60;99.90;;;;;;5046710;28;20033;-73
2021/03/25 01:35:44;;;;;;;39.83;19.55;;;6.60;99.90;;;;;;5050763;28;20037;-75
2021/03/25 01:38:13;;;;;;;38.88;20.40;;;6.60;99.90;;;;;;5049052;28;20037;-73
2021/03/25 01:40:45;;;;;;;42.25;19.73;;;6.50;99.90;;;;;;5025071;28;20093;-74
2021/03/25 01:43:17;;;;;;;37.13;21.05;;;6.50;99.90;;;;;;5033954;28;20044;-75
2021/03/25 01:45:45;;;;;;;35.75;19.75;;;6.60;99.90;;;;;;5044182;28;20091;-75
2021/03/25 01:48:13;;;;;;;36.47;19.90;;;6.50;99.90;;;;;;5048398;28;20696;-74
2021/03/25 01:50:39;;;;;;;40.13;20.63;;;6.40;99.90;;;;;;5045408;28;20444;-75
2021/03/25 01:53:06;;;;;;;41.60;22.40;;;6.40;99.90;;;;;;5051108;28;20398;-75
2021/03/25 01:55:53;;;;;;;37.13;21.35;;;6.30;99.90;;;;;;5051227;28;20037;-75
2021/03/25 01:58:28;;;;;;;38.67;21.33;;;6.30;99.90;;;;;;5049698;28;20044;-74
2021/03/25 02:01:09;;;;;;;38.97;21.63;;;6.20;99.90;;;;;;5050717;28;20116;-74
2021/03/25 02:03:56;;;;;;;39.72;21.40;;;6.10;99.90;;;;;;5061180;28;20033;-73
2021/03/25 02:06:41;;;;;;;41.83;22.23;;;6.00;99.90;;;;;;5051761;28;20033;-73
2021/03/25 02:09:31;;;;;;;39.90;21.95;;;6.00;99.90;;;;;;5039454;28;20120;-75
2021/03/25 02:12:15;;;;;;;39.83;23.23;;;6.00;99.90;;;;;;5041269;28;20052;-73
2021/03/25 02:15:07;;;;;;;39.15;21.02;;;5.90;99.90;;;;;;5044643;28;20064;-75
2021/03/25 02:17:40;;;;;;;40.72;21.33;;;5.90;99.90;;;;;;5021382;28;20101;-76
2021/03/25 02:20:18;;;;;;;40.25;21.85;;;5.80;99.90;;;;;;5029572;28;20038;-75
2021/03/25 02:22:58;;;;;;;44.67;22.92;;;5.80;99.90;;;;;;5036039;28;20080;-73
2021/03/25 02:25:30;;;;;;;43.83;22.98;;;5.80;99.90;;;;;;5030251;28;20038;-72
2021/03/25 02:28:34;;;;;;;47.28;24.65;;;5.80;99.90;;;;;;5018359;28;20037;-73
2021/03/25 02:31:23;;;;;;;43.60;23.90;;;5.60;99.90;;;;;;4985232;28;20167;-75
2021/03/25 02:33:55;;;;;;;42.67;21.92;;;5.60;99.90;;;;;;5020509;28;20068;-76
2021/03/25 02:36:31;;;;;;;41.20;23.13;;;5.50;99.90;;;;;;5027286;28;20143;-73
2021/03/25 02:39:03;;;;;;;43.28;23.65;;;5.40;99.90;;;;;;5026831;28;20471;-73
2021/03/25 02:41:59;;;;;;;46.47;25.90;;;5.30;99.90;;;;;;5020943;28;20045;-72
2021/03/25 02:44:34;;;;;;;50.03;24.17;;;5.30;99.90;;;;;;5011741;28;20050;-75
2021/03/25 02:47:08;;;;;;;41.50;23.77;;;5.20;99.90;;;;;;5017570;28;20029;-72
2021/03/25 02:49:48;;;;;;;48.00;23.88;;;5.20;99.90;;;;;;5030939;28;20041;-76
2021/03/25 02:52:21;;;;;;;44.88;24.88;;;5.20;99.90;;;;;;5017244;28;20041;-76
2021/03/25 02:54:51;;;;;;;49.40;25.33;;;5.00;99.90;;;;;;5002919;28;20073;-74
2021/03/25 02:57:23;;;;;;;51.05;25.65;;;4.90;99.90;;;;;;5025389;28;20038;-75
2021/03/25 02:59:55;;;;;;;48.00;25.88;;;4.90;99.90;;;;;;5016106;28;20041;-75
2021/03/25 03:03:04;;;;;;;51.45;27.98;;;4.80;99.90;;;;;;5030445;28;20048;-76
2021/03/25 03:05:33;;;;;;;55.35;27.58;;;4.80;99.90;;;;;;5020076;28;20076;-72
2021/03/25 03:08:12;;;;;;;53.30;28.40;;;4.90;99.90;;;;;;5029445;28;20041;-72
2021/03/25 03:10:53;;;;;;;57.33;27.83;;;5.00;99.90;;;;;;5022137;28;20065;-75
2021/03/25 03:13:24;;;;;;;51.50;27.35;;;5.10;99.90;;;;;;5018503;28;20092;-71
2021/03/25 03:16:00;;;;;;;52.10;27.33;;;5.20;99.90;;;;;;5040339;28;20057;-74
2021/03/25 03:18:40;;;;;;;51.05;27.58;;;5.20;99.90;;;;;;5016574;28;20084;-73
2021/03/25 03:21:26;;;;;;;50.00;27.92;;;5.20;99.90;;;;;;5026939;28;20422;-73
2021/03/25 03:23:53;;;;;;;58.10;28.38;;;5.20;99.90;;;;;;5029271;28;20102;-74
2021/03/25 03:26:26;;;;;;;54.90;27.60;;;5.10;99.90;;;;;;5030691;28;20483;-74
2021/03/25 03:29:03;;;;;;;54.05;27.52;;;5.10;99.90;;;;;;5029386;28;20046;-75
2021/03/25 03:31:36;;;;;;;52.53;29.08;;;5.20;99.90;;;;;;5039876;28;20122;-74
2021/03/25 03:34:06;;;;;;;57.33;28.95;;;5.10;99.90;;;;;;5026435;28;20390;-73
2021/03/25 03:36:33;;;;;;;59.00;27.70;;;5.30;99.90;;;;;;5015786;28;20136;-73
2021/03/25 03:39:12;;;;;;;52.97;28.52;;;5.20;99.90;;;;;;5042231;28;20068;-75
2021/03/25 03:41:46;;;;;;;54.95;29.20;;;5.20;99.90;;;;;;5021179;28;20046;-74
2021/03/25 03:44:17;;;;;;;63.35;30.52;;;5.20;99.90;;;;;;5032175;28;20038;-72
2021/03/25 03:46:44;;;;;;;55.08;28.40;;;5.20;99.90;;;;;;5030654;28;20037;-75
2021/03/25 03:49:22;;;;;;;56.15;28.80;;;5.30;99.90;;;;;;5030686;28;20041;-73
2021/03/25 03:52:02;;;;;;;54.47;28.23;;;5.20;99.90;;;;;;5025464;28;20037;-71
2021/03/25 03:54:28;;;;;;;56.40;28.45;;;5.10;99.90;;;;;;5025370;28;20049;-74
2021/03/25 03:57:08;;;;;;;61.53;29.17;;;5.10;99.90;;;;;;5031386;28;20426;-74
2021/03/25 04:00:02;;;;;;;61.30;30.02;;;5.10;99.90;;;;;;5029616;28;20041;-75
2021/03/25 04:02:37;;;;;;;56.95;28.45;;;5.00;99.90;;;;;;5041920;28;20044;-75
2021/03/25 04:05:22;;;;;;;63.90;30.88;;;4.90;99.90;;;;;;5032870;28;21100;-73
2021/03/25 04:07:59;;;;;;;59.20;29.10;;;4.80;99.90;;;;;;5023091;28;20042;-77
2021/03/25 04:10:41;;;;;;;62.10;30.23;;;4.70;99.90;;;;;;5025214;28;20121;-75
2021/03/25 04:13:14;;;;;;;57.53;28.85;;;4.60;99.90;;;;;;5028510;28;20471;-75
2021/03/25 04:15:45;;;;;;;63.05;31.33;;;4.60;99.90;;;;;;5046781;28;20056;-74
2021/03/25 04:18:37;;;;;;;59.88;30.58;;;4.50;99.90;;;;;;5051354;28;20053;-74
2021/03/25 04:21:18;;;;;;;62.70;29.23;;;4.50;99.90;;;;;;5039966;28;20067;-74
2021/03/25 04:23:45;;;;;;;64.22;32.13;;;4.50;99.90;;;;;;5041518;28;20075;-74
2021/03/25 04:26:22;;;;;;;67.40;33.13;;;4.50;99.90;;;;;;5033869;28;20410;-72
2021/03/25 04:29:35;;;;;;;65.22;33.97;;;4.50;99.90;;;;;;5049538;28;20382;-75
2021/03/25 04:32:02;;;;;;;65.97;33.30;;;4.50;99.90;;;;;;5035439;28;20508;-76
2021/03/25 04:34:28;;;;;;;71.43;37.22;;;4.60;99.90;;;;;;5052496;28;20111;-72
2021/03/25 04:36:56;;;;;;;67.78;32.92;;;4.80;99.90;;;;;;5032768;28;20029;-72
2021/03/25 04:39:23;;;;;;;61.85;32.72;;;4.90;99.90;;;;;;5051881;28;20106;-73
2021/03/25 04:41:50;;;;;;;62.95;32.63;;;5.00;99.90;;;;;;5049606;28;20444;-74
2021/03/25 04:44:38;;;;;;;60.17;33.10;;;4.90;99.90;;;;;;5041378;28;20534;-75
2021/03/25 04:47:21;;;;;;;65.00;32.42;;;4.90;99.90;;;;;;5051826;28;20033;-74
2021/03/25 04:49:56;;;;;;;61.22;31.02;;;4.80;99.90;;;;;;5033454;28;20441;-73
2021/03/25 04:52:27;;;;;;;62.80;33.65;;;4.80;99.90;;;;;;5042939;28;20037;-75
2021/03/25 04:54:53;;;;;;;65.72;34.63;;;4.80;99.90;;;;;;5049687;28;20091;-71
2021/03/25 04:57:33;;;;;;;60.20;32.30;;;4.70;99.90;;;;;;5051391;28;20045;-74
2021/03/25 05:00:10;;;;;;;68.32;33.58;;;4.70;99.90;;;;;;5044174;28;20425;-75
2021/03/25 05:02:38;;;;;;;66.80;34.25;;;4.60;99.90;;;;;;5044298;28;20045;-72
2021/03/25 05:05:06;;;;;;;71.60;36.17;;;4.60;99.90;;;;;;5051229;28;20132;-73
2021/03/25 05:07:36;;;;;;;70.55;35.50;;;4.50;99.90;;;;;;5050034;28;20116;-71
2021/03/25 05:10:12;;;;;;;76.30;35.17;;;4.60;99.90;;;;;;5049076;28;20082;-73
2021/03/25 05:12:38;;;;;;;70.78;34.10;;;4.50;99.90;;;;;;5050437;28;20041;-76
2021/03/25 05:15:09;;;;;;;72.13;35.85;;;4.60;99.90;;;;;;5050696;28;20047;-73
2021/03/25 05:18:01;;;;;;;69.22;34.08;;;4.60;99.90;;;;;;5052175;28;20053;-73
2021/03/25 05:20:30;;;;;;;71.20;36.38;;;4.60;99.90;;;;;;5047624;28;20084;-75
2021/03/25 05:23:13;;;;;;;73.75;35.95;;;4.60;99.90;;;;;;5036551;28;20045;-76
2021/03/25 05:26:01;;;;;;;73.55;36.08;;;4.60;99.90;;;;;;5048661;28;20032;-75
2021/03/25 05:28:33;;;;;;;74.85;37.60;;;4.60;99.90;;;;;;5050013;28;20041;-73
2021/03/25 05:31:01;;;;;;;75.88;37.03;;;4.70;99.90;;;;;;5049107;28;20067;-75
2021/03/25 05:33:31;;;;;;;73.82;36.35;;;4.60;99.90;;;;;;5007354;28;20048;-74
2021/03/25 05:36:03;;;;;;;77.95;38.97;;;4.60;99.90;;;;;;5050853;28;20044;-75
2021/03/25 05:38:29;;;;;;;77.07;38.60;;;4.60;99.90;;;;;;5046697;28;20128;-75
2021/03/25 05:41:36;;;;;;;80.28;39.90;;;4.60;99.90;;;;;;5054399;28;20435;-73
2021/03/25 05:44:17;;;;;;;80.65;39.95;;;4.60;99.90;;;;;;5011065;28;20064;-72
2021/03/25 05:47:01;;;;;;;84.80;41.58;;;4.60;99.90;;;;;;5038841;28;20039;-75
2021/03/25 05:49:59;;;;;;;88.13;40.17;;;4.60;99.90;;;;;;5029701;28;20033;-73
2021/03/25 05:52:33;;;;;;;86.38;41.45;;;4.70;99.90;;;;;;5048547;28;20048;-76
2021/03/25 05:55:20;;;;;;;80.95;40.08;;;4.80;99.90;;;;;;5042784;28;20135;-74
2021/03/25 05:58:10;;;;;;;80.53;39.67;;;4.80;99.90;;;;;;5043465;28;20068;-73
2021/03/25 06:01:21;;;;;;;84.20;40.33;;;4.80;99.90;;;;;;5050396;28;20469;-74
2021/03/25 06:03:59;;;;;;;89.75;40.47;;;4.80;99.90;;;;;;5048386;28;20609;-77
2021/03/25 06:06:45;;;;;;;82.25;39.67;;;4.90;99.90;;;;;;5041647;28;20044;-75
2021/03/25 06:09:24;;;;;;;84.78;38.50;;;4.90;99.90;;;;;;5044128;28;20034;-75
2021/03/25 06:11:50;;;;;;;93.35;41.00;;;5.00;99.90;;;;;;5048203;28;20040;-76
2021/03/25 06:14:21;;;;;;;88.03;41.08;;;5.10;99.90;;;;;;5037316;28;20111;-75
2021/03/25 06:17:02;;;;;;;78.13;38.33;;;5.30;99.90;;;;;;5045084;28;20446;-74
2021/03/25 06:19:40;;;;;;;80.53;42.83;;;5.40;99.90;;;;;;5050034;28;20045;-72
2021/03/25 06:22:21;;;;;;;80.13;41.60;;;5.60;99.90;;;;;;5049461;28;20148;-74
2021/03/25 06:25:25;;;;;;;75.85;39.20;;;5.80;99.90;;;;;;5041969;28;20037;-72
2021/03/25 06:28:29;;;;;;;72.05;38.42;;;6.10;99.90;;;;;;5046694;28;20560;-74
2021/03/25 06:31:25;;;;;;;76.97;39.22;;;6.10;99.90;;;;;;5036774;28;20439;-75
2021/03/25 06:33:55;;;;;;;76.88;38.17;;;6.20;99.90;;;;;;5039880;28;20102;-73
2021/03/25 06:36:40;;;;;;;69.72;36.72;;;6.30;99.90;;;;;;5038214;28;20044;-74
2021/03/25 06:39:13;;;;;;;75.32;37.50;;;6.30;99.90;;;;;;5035571;28;20045;-73
2021/03/25 06:42:04;;;;;;;69.35;37.65;;;6.00;99.90;;;;;;5038133;28;20179;-73
2021/03/25 06:44:44;;;;;;;64.85;34.22;;;6.50;99.90;;;;;;5034569;28;20086;-75
2021/03/25 06:47:25;;;;;;;72.35;35.50;;;6.50;99.90;;;;;;5036740;28;20041;-76
2021/03/25 06:49:55;;;;;;;64.05;35.78;;;6.50;99.90;;;;;;5039939;28;20029;-72
2021/03/25 06:52:28;;;;;;;75.25;36.53;;;6.50;99.90;;;;;;5039120;28;20131;-72
2021/03/25 06:55:11;;;;;;;62.28;34.10;;;6.50;99.90;;;;;;5048414;28;20041;-74
2021/03/25 06:57:50;;;;;;;72.05;34.85;;;6.50;99.90;;;;;;5037479;28;20075;-74
2021/03/25 07:00:20;;;;;;;65.13;36.85;;;6.50;99.90;;;;;;5048272;28;20501;-74
2021/03/25 07:02:46;;;;;;;74.70;36.85;;;6.50;99.90;;;;;;5049148;28;20390;-73
2021/03/25 07:05:25;;;;;;;72.30;36.33;;;6.50;99.90;;;;;;5045892;28;20033;-73
2021/03/25 07:08:19;;;;;;;67.28;35.38;;;6.50;99.90;;;;;;5043951;28;20034;-76
2021/03/25 07:10:50;;;;;;;63.88;35.10;;;6.60;99.90;;;;;;5044192;28;20073;-75
2021/03/25 07:13:30;;;;;;;73.05;35.78;;;6.50;99.90;;;;;;5022089;28;20108;-72
2021/03/25 07:15:57;;;;;;;73.10;37.58;;;6.60;99.90;;;;;;5041586;28;20085;-75
2021/03/25 07:18:22;;;;;;;;;;;6.70;99.90;;;;;;5035098;28;20091;-75
2021/03/25 07:20:48;;;;;;;72.28;38.08;;;6.70;99.90;;;;;;5050836;28;19921;-74
2021/03/25 07:23:15;;;;;;;71.18;38.35;;;6.80;99.90;;;;;;5047498;28;20033;-75
2021/03/25 07:25:44;;;;;;;75.15;38.15;;;6.90;99.90;;;;;;5046141;28;20503;-73
2021/03/25 07:28:20;;;;;;;70.78;36.28;;;6.90;99.90;;;;;;5039035;28;20106;-72
2021/03/25 07:30:50;;;;;;;67.88;35.80;;;7.00;99.90;;;;;;5034184;28;20065;-74
2021/03/25 07:33:28;;;;;;;74.88;37.40;;;7.10;99.90;;;;;;5050090;28;20056;-72
2021/03/25 07:36:09;;;;;;;74.18;36.20;;;7.20;99.90;;;;;;5046738;28;20102;-74
2021/03/25 07:38:38;;;;;;;72.88;37.85;;;7.30;99.90;;;;;;5038517;28;20124;-71
2021/03/25 07:41:13;;;;;;;71.85;34.83;;;7.60;99.90;;;;;;5044375;28;20052;-75
2021/03/25 07:43:58;;;;;;;74.75;36.17;;;7.50;99.90;;;;;;5039178;28;20067;-75
2021/03/25 07:46:42;;;;;;;68.05;35.90;;;7.70;99.90;;;;;;5032334;28;20035;-73
2021/03/25 07:49:11;;;;;;;68.68;39.97;;;7.80;99.90;;;;;;5042236;28;20103;-74
2021/03/25 07:51:51;;;;;;;65.28;34.63;;;7.90;99.90;;;;;;5038544;28;20038;-75
2021/03/25 07:54:25;;;;;;;64.82;34.97;;;8.00;99.90;;;;;;5040816;28;20049;-76
2021/03/25 07:56:58;;;;;;;65.38;34.70;;;8.20;99.90;;;;;;5025724;28;20034;-72
2021/03/25 07:59:37;;;;;;;65.35;35.08;;;8.20;99.90;;;;;;5044040;28;20052;-72
2021/03/25 08:02:41;;;;;;;68.10;36.08;;;8.30;99.90;;;;;;5046403;28;20040;-74
2021/03/25 08:05:15;;;;;;;66.72;34.40;;;8.60;99.90;;;;;;5046589;28;20035;-73
2021/03/25 08:07:42;;;;;;;59.70;31.05;;;8.60;99.90;;;;;;5045159;28;20111;-72
2021/03/25 08:10:39;;;;;;;66.18;34.63;;;8.70;99.90;;;;;;5016616;28;20049;-74
2021/03/25 08:13:11;;;;;;;58.55;32.35;;;8.80;99.90;;;;;;5043100;28;20061;-74
2021/03/25 08:15:46;;;;;;;65.57;33.55;;;8.90;99.90;;;;;;5041595;28;20128;-73
2021/03/25 08:18:38;;;;;;;64.53;33.10;;;9.00;99.90;;;;;;5032223;28;20057;-74
2021/03/25 08:21:35;;;;;;;63.45;32.60;;;9.00;99.90;;;;;;5041844;28;20041;-74
2021/03/25 08:24:32;;;;;;;64.97;34.10;;;9.20;99.90;;;;;;5049294;28;20075;-73
2021/03/25 08:27:10;;;;;;;57.20;31.15;;;9.30;99.90;;;;;;5045751;28;20075;-73
2021/03/25 08:30:09;;;;;;;60.13;33.42;;;9.40;99.90;;;;;;5047068;28;20029;-71
2021/03/25 08:33:00;;;;;;;61.08;31.55;;;9.60;99.90;;;;;;5037143;28;20029;-73
2021/03/25 08:35:29;;;;;;;57.92;33.50;;;9.70;99.90;;;;;;5032427;28;20041;-72
2021/03/25 08:38:33;;;;;;;60.42;33.22;;;9.80;99.90;;;;;;5048077;28;20033;-75
2021/03/25 08:41:13;;;;;;;60.53;34.15;;;9.90;99.90;;;;;;5026301;28;20072;-76
2021/03/25 08:43:56;;;;;;;56.15;31.63;;;10.00;99.90;;;;;;5043772;28;20090;-74
2021/03/25 08:46:29;;;;;;;56.30;33.15;;;10.00;99.90;;;;;;5042535;28;20045;-76
2021/03/25 08:49:03;;;;;;;55.95;31.58;;;10.10;99.90;;;;;;5050800;28;20033;-73
2021/03/25 08:51:39;;;;;;;52.90;29.33;;;10.20;99.90;;;;;;5049128;28;20037;-75
2021/03/25 08:54:24;;;;;;;52.03;27.33;;;10.30;99.90;;;;;;5040885;28;20042;-73
2021/03/25 08:57:22;;;;;;;44.53;24.35;;;10.50;99.90;;;;;;5050324;28;20041;-73
2021/03/25 09:00:01;;;;;;;48.38;24.88;;;10.60;99.90;;;;;;5014354;28;20068;-72
2021/03/25 09:02:50;;;;;;;46.33;25.38;;;10.80;99.90;;;;;;5042142;28;20419;-71
2021/03/25 09:05:25;;;;;;;38.72;23.42;;;10.90;99.90;;;;;;5052160;28;20494;-72
2021/03/25 09:08:00;;;;;;;42.72;24.17;;;10.90;99.90;;;;;;5045915;28;20403;-75
2021/03/25 09:10:46;;;;;;;48.28;25.00;;;10.80;99.90;;;;;;5049144;28;20052;-74
2021/03/25 09:13:16;;;;;;;41.17;23.73;;;10.80;99.90;;;;;;5045995;28;20382;-76
2021/03/25 09:15:43;;;;;;;45.08;26.42;;;10.90;99.90;;;;;;5037706;28;20381;-72
2021/03/25 09:18:14;;;;;;;42.55;26.70;;;11.10;99.90;;;;;;5044197;28;20035;-75
2021/03/25 09:20:45;;;;;;;42.88;25.17;;;11.20;99.90;;;;;;5052348;28;20490;-72
2021/03/25 09:23:29;;;;;;;44.90;24.40;;;11.30;99.90;;;;;;5046965;28;20041;-75
2021/03/25 09:25:57;;;;;;;49.50;24.65;;;11.40;99.90;;;;;;5046103;28;20060;-76
2021/03/25 09:28:23;;;;;;;42.80;24.75;;;11.50;99.90;;;;;;5033475;28;20037;-76
2021/03/25 09:31:08;;;;;;;40.08;24.10;;;11.80;99.90;;;;;;5024934;28;20048;-73
2021/03/25 09:33:39;;;;;;;39.03;22.42;;;12.00;99.70;;;;;;5046402;28;20036;-75
2021/03/25 09:36:31;;;;;;;43.13;23.60;;;12.20;99.70;;;;;;5049136;28;20040;-75
2021/03/25 09:39:15;;;;;;;35.25;24.60;;;12.40;99.50;;;;;;5026374;28;20160;-75
2021/03/25 09:41:45;;;;;;;39.50;23.08;;;12.50;96.80;;;;;;5047942;28;20040;-75
2021/03/25 09:44:10;;;;;;;39.17;24.55;;;12.50;97.50;;;;;;5045745;28;20047;-76
2021/03/25 09:46:53;;;;;;;37.90;23.90;;;12.50;97.00;;;;;;5047509;28;20036;-76
2021/03/25 09:49:19;;;;;;;41.65;24.77;;;12.40;97.50;;;;;;5046240;28;20045;-75
2021/03/25 09:51:46;;;;;;;;;;;12.30;97.70;;;;;;5046392;28;20041;-73
2021/03/25 09:54:27;;;;;;;45.93;25.63;;;12.10;97.60;;;;;;5045867;28;19986;-74
2021/03/25 09:57:14;;;;;;;39.50;21.60;;;12.10;97.40;;;;;;5032213;28;20040;-76
2021/03/25 09:59:57;;;;;;;38.95;21.02;;;12.10;96.70;;;;;;5032725;28;20037;-75
2021/03/25 10:02:40;;;;;;;39.60;20.98;;;12.20;96.60;;;;;;5042606;28;20120;-73
2021/03/25 10:05:25;;;;;;;35.03;21.15;;;12.20;96.60;;;;;;5049765;28;20048;-73
2021/03/25 10:07:56;;;;;;;36.45;23.15;;;12.30;97.30;;;;;;5025193;28;20041;-74
2021/03/25 10:10:51;;;;;;;33.83;20.38;;;12.40;96.00;;;;;;5038356;28;20045;-72
2021/03/25 10:13:35;;;;;;;32.10;19.73;;;12.50;95.90;;;;;;5032620;28;20455;-74
2021/03/25 10:16:08;;;;;;;32.47;19.98;;;12.50;96.20;;;;;;5044804;28;20475;-74
2021/03/25 10:18:34;;;;;;;37.05;20.17;;;12.60;96.40;;;;;;5044953;28;20520;-72
2021/03/25 10:21:07;;;;;;;33.40;21.10;;;12.70;96.30;;;;;;5048207;28;20113;-73
2021/03/25 10:23:55;;;;;;;38.00;21.90;;;12.70;96.10;;;;;;5050449;28;20041;-74
2021/03/25 10:26:42;;;;;;;35.65;23.80;;;12.80;95.80;;;;;;5037886;28;20064;-73
2021/03/25 10:29:11;;;;;;;39.92;22.67;;;12.90;95.90;;;;;;5049120;28;20357;-76
2021/03/25 10:31:55;;;;;;;35.78;21.23;;;12.90;95.40;;;;;;5049562;28;20044;-73
2021/03/25 10:34:30;;;;;;;37.60;20.98;;;12.90;95.50;;;;;;5040933;28;20040;-73
2021/03/25 10:37:06;;;;;;;35.30;23.25;;;12.90;95.10;;;;;;5047004;28;20063;-74
2021/03/25 10:39:33;;;;;;;32.20;19.58;;;13.00;93.40;;;;;;5031522;28;20045;-74
2021/03/25 10:42:38;;;;;;;33.65;20.52;;;12.90;94.60;;;;;;5044385;28;20543;-74
2021/03/25 10:45:16;;;;;;;32.78;18.38;;;13.00;94.50;;;;;;5015912;28;20106;-77
2021/03/25 10:47:59;;;;;;;33.70;19.08;;;13.10;94.50;;;;;;5030535;28;20120;-72
2021/03/25 10:50:35;;;;;;;31.30;18.98;;;13.20;94.00;;;;;;5042441;28;20110;-75
2021/03/25 10:53:04;;;;;;;29.55;18.55;;;13.30;93.80;;;;;;5044882;28;20123;-75
2021/03/25 10:55:35;;;;;;;31.85;18.98;;;13.30;93.60;;;;;;5047669;28;20060;-75
2021/03/25 10:58:03;;;;;;;28.25;18.23;;;13.50;93.30;;;;;;5049171;28;20037;-78
2021/03/25 11:00:38;;;;;;;26.80;18.30;;;13.70;93.50;;;;;;5020187;28;20064;-75
2021/03/25 11:03:31;;;;;;;32.92;18.23;;;14.00;92.30;;;;;;5045745;28;20482;-76
2021/03/25 11:05:59;;;;;;;24.20;18.20;;;14.10;92.20;;;;;;5035530;28;20048;-75
2021/03/25 11:08:41;;;;;;;26.73;17.15;;;14.30;92.10;;;;;;5046687;28;20037;-74
2021/03/25 11:11:08;;;;;;;27.45;18.45;;;14.50;91.50;;;;;;5048151;28;20450;-74
2021/03/25 11:13:34;;;;;;;25.90;16.60;;;14.60;90.80;;;;;;5035913;28;20061;-77
2021/03/25 11:16:05;;;;;;;25.90;17.83;;;14.50;86.80;;;;;;5035982;28;20068;-76
2021/03/25 11:19:08;;;;;;;27.02;18.13;;;14.30;88.80;;;;;;5047810;28;20090;-76
2021/03/25 11:21:37;;;;;;;27.02;17.27;;;14.20;88.10;;;;;;5025948;28;20053;-77
2021/03/25 11:24:26;;;;;;;27.50;18.08;;;14.00;89.30;;;;;;5042671;28;20037;-77
2021/03/25 11:27:04;;;;;;;29.38;18.60;;;14.00;88.20;;;;;;5013379;28;20033;-78
2021/03/25 11:29:38;;;;;;;30.10;18.65;;;13.90;87.80;;;;;;5045540;28;20133;-74
2021/03/25 11:32:13;;;;;;;33.17;21.50;;;13.90;90.00;;;;;;5048239;28;20044;-77
2021/03/25 11:34:41;;;;;;;34.40;21.63;;;13.90;89.40;;;;;;5049695;28;20083;-77
2021/03/25 11:37:24;;;;;;;34.63;20.15;;;13.90;90.10;;;;;;5048748;28;20037;-75
2021/03/25 11:40:00;;;;;;;38.13;21.55;;;13.80;90.80;;;;;;5042607;28;20854;-75
2021/03/25 11:42:28;;;;;;;32.15;21.05;;;13.70;90.30;;;;;;5045803;28;20041;-75
2021/03/25 11:44:55;;;;;;;33.25;19.50;;;13.60;90.40;;;;;;5048096;28;20033;-77
2021/03/25 11:47:37;;;;;;;28.30;17.88;;;13.50;90.80;;;;;;5028338;28;20119;-77
2021/03/25 11:50:15;;;;;;;27.48;17.45;;;13.40;91.10;;;;;;5038330;28;20079;-76
2021/03/25 11:52:50;;;;;;;30.95;19.42;;;13.30;91.00;;;;;;5038658;28;20032;-77
2021/03/25 11:55:28;;;;;;;30.17;19.02;;;13.10;91.00;;;;;;5050256;28;20029;-76
2021/03/25 11:57:55;;;;;;;28.25;19.80;;;12.90;91.50;;;;;;5025742;28;20033;-76
2021/03/25 12:00:26;;;;;;;28.83;19.95;;;12.80;92.10;;;;;;5050853;28;20037;-75
2021/03/25 12:02:54;;;;;;;28.45;18.88;;;12.80;92.70;;;;;;5047769;28;20044;-76
2021/03/25 12:05:30;;;;;;;29.35;20.08;;;13.00;92.50;;;;;;5038456;28;20060;-79
2021/03/25 12:08:19;;;;;;;29.10;18.27;;;13.20;92.20;;;;;;5046649;28;20116;-75
2021/03/25 12:10:45;;;;;;;25.85;17.73;;;13.30;92.30;;;;;;5038158;28;20517;-75
2021/03/25 12:13:12;;;;;;;24.98;18.45;;;13.60;92.10;;;;;;5046111;28;20045;-74
2021/03/25 12:15:38;;;;;;;30.05;19.08;;;13.70;91.50;;;;;;5038823;28;20075;-76
2021/03/25 12:18:22;;;;;;;30.83;20.70;;;13.60;91.40;;;;;;5049998;28;20124;-75
2021/03/25 12:20:48;;;;;;;30.67;20.40;;;13.50;92.00;;;;;;5047318;28;20045;-75
2021/03/25 12:23:18;;;;;;;33.03;20.75;;;13.40;92.40;;;;;;5035466;28;20037;-77
2021/03/25 12:25:45;;;;;;;31.35;18.42;;;13.40;92.80;;;;;;5051828;28;20037;-74
2021/03/25 12:28:12;;;;;;;31.65;20.70;;;13.40;93.20;;;;;;5046805;28;20038;-80
2021/03/25 12:30:39;;;;;;;28.02;19.63;;;13.40;92.60;;;;;;5037387;28;20056;-80
2021/03/25 12:33:05;;;;;;;30.88;19.83;;;13.40;93.20;;;;;;5050593;28;20056;-82
2021/03/25 12:35:30;;;;;;;;;;;13.20;93.50;;;;;;5053415;28;20061;-78
2021/03/25 12:37:56;;;;;;;37.17;20.50;;;13.10;94.40;;;;;;5039618;28;19952;-80
2021/03/25 12:40:24;;;;;;;34.33;21.63;;;13.10;95.10;;;;;;5051463;28;20098;-79
2021/03/25 12:42:51;;;;;;;35.05;21.70;;;13.30;95.40;;;;;;5024266;28;20123;-79
2021/03/25 12:45:28;;;;;;;43.00;23.20;;;13.40;95.80;;;;;;5045278;28;20080;-77
2021/03/25 12:47:55;;;;;;;39.60;24.45;;;13.70;95.90;;;;;;5046070;28;20040;-78
2021/03/25 12:50:22;;;;;;;40.05;25.55;;;13.60;95.60;;;;;;5051855;28;20143;-79
2021/03/25 12:52:48;;;;;;;40.55;26.50;;;13.60;95.60;;;;;;5054652;28;20121;-78
2021/03/25 12:55:14;;;;;;;43.92;27.13;;;13.60;95.80;;;;;;5061861;28;20052;-77
2021/03/25 12:57:40;;;;;;;37.35;24.70;;;13.70;96.20;;;;;;5060347;28;20045;-75
2021/03/25 13:00:09;;;;;;;41.03;24.63;;;13.80;95.80;;;;;;5048966;28;20460;-78
2021/03/25 13:02:35;;;;;;;43.42;25.88;;;13.90;95.70;;;;;;5044995;28;20466;-82
2021/03/25 13:05:01;;;;;;;37.50;24.17;;;14.10;95.70;;;;;;5041417;28;20060;-78
2021/03/25 13:07:27;;;;;;;40.80;25.73;;;14.20;95.50;;;;;;5034157;28;20045;-78
2021/03/25 13:09:54;;;;;;;36.83;25.08;;;14.30;95.70;;;;;;5028845;28;20542;-82
2021/03/25 13:12:25;;;;;;;38.20;23.77;;;14.40;94.30;;;;;;5048561;28;20125;-77
2021/03/25 13:14:51;;;;;;;36.92;23.38;;;14.10;93.80;;;;;;5032888;28;20041;-79
2021/03/25 13:17:18;;;;;;;38.25;25.20;;;13.70;94.30;;;;;;5017151;28;20045;-76