Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:36;;;;;;;;;;;;;;;17.24;60.68;102292.31;1049696;28;642;-60
2022/04/15 00:01:27;;;;;;;;;;;;;;;17.24;60.87;102292.31;1052951;28;688;-61
2022/04/15 00:02:17;;;;;;;;;;;;;;;17.23;61.18;102294.16;1054365;28;701;-61
2022/04/15 00:03:08;;;;;;;;;;;;;;;17.23;60.87;102294.16;1055692;28;807;-60
2022/04/15 00:03:58;;;;;;;;;;;;;;;17.23;61.27;102298.66;1057769;28;689;-60
2022/04/15 00:04:48;;;;;;;;;;;;;;;17.22;61.23;102302.34;1053727;28;834;-60
2022/04/15 00:05:45;;;;;;;;;;;;;;;17.23;61.45;102298.66;1049260;28;669;-60
2022/04/15 00:06:35;;;;;;;;;;;;;;;17.21;60.43;102304.16;1053249;28;688;-60
2022/04/15 00:07:25;;;;;;;;;;;;;;;17.23;60.76;102306.75;1053188;28;614;-60
2022/04/15 00:08:16;;;;;;;;;;;;;;;17.22;61.56;102307.72;1053145;28;716;-60
2022/04/15 00:09:06;;;;;;;;;;;;;;;17.22;60.61;102310.41;1053206;28;692;-59
2022/04/15 00:09:57;;;;;;;;;;;;;;;17.21;60.80;102306.84;1053246;28;717;-59
2022/04/15 00:10:47;;;;;;;;;;;;;;;17.21;61.48;102308.69;1053147;28;778;-59
2022/04/15 00:11:38;;;;;;;;;;;;;;;17.20;60.84;102301.56;1053092;28;688;-60
2022/04/15 00:12:28;;;;;;;;;;;;;;;17.20;60.79;102307.81;1053345;28;673;-60
2022/04/15 00:13:24;;;;;;;;;;;;;;;17.19;61.05;102298.06;1053193;28;629;-59
2022/04/15 00:14:14;;;;;;;;;;;;;;;17.18;61.24;102306.25;1052809;28;1719;-60
2022/04/15 00:15:05;;;;;;;;;;;;;;;17.17;61.28;102302.69;1053121;28;692;-60
2022/04/15 00:15:55;;;;;;;;;;;;;;;17.18;61.15;102306.25;1052451;28;659;-60
2022/04/15 00:16:46;;;;;;;;;;;;;;;17.18;61.30;102298.16;1053631;28;646;-60
2022/04/15 00:17:36;;;;;;;;;;;;;;;17.17;60.92;102296.44;1053022;28;690;-60
2022/04/15 00:18:26;;;;;;;;;;;;;;;17.17;61.33;102301.81;1053142;28;711;-60
2022/04/15 00:19:17;;;;;;;;;;;;;;;17.17;60.91;102299.13;1053683;28;649;-60
2022/04/15 00:20:07;;;;;;;;;;;;;;;17.16;60.77;102302.78;1052659;28;622;-60
2022/04/15 00:20:58;;;;;;;;;;;;;;;17.15;60.75;102307.31;1053118;28;701;-60
2022/04/15 00:21:48;;;;;;;;;;;;;;;17.16;61.06;102309.03;1052992;28;772;-60
2022/04/15 00:22:39;;;;;;;;;;;;;;;17.16;61.29;102308.16;1053234;28;686;-60
2022/04/15 00:23:30;;;;;;;;;;;;;;;17.15;60.82;102301.06;1052412;28;658;-60
2022/04/15 00:24:21;;;;;;;;;;;;;;;17.14;61.30;102302.88;1053189;28;685;-60
2022/04/15 00:25:12;;;;;;;;;;;;;;;17.16;61.10;102300.09;1053096;28;669;-60
2022/04/15 00:26:02;;;;;;;;;;;;;;;17.15;61.25;102306.44;1052512;28;717;-59
2022/04/15 00:26:52;;;;;;;;;;;;;;;17.15;60.74;102301.06;1053098;28;781;-59
2022/04/15 00:27:43;;;;;;;;;;;;;;;17.14;61.26;102300.19;1053290;28;653;-59
2022/04/15 00:28:34;;;;;;;;;;;;;;;17.13;60.77;102306.53;1053155;28;622;-59
2022/04/15 00:29:24;;;;;;;;;;;;;;;17.13;60.60;102303.84;1053000;28;799;-59
2022/04/15 00:30:15;;;;;;;;;;;;;;;17.13;60.85;102301.16;1053471;28;641;-59
2022/04/15 00:31:05;;;;;;;;;;;;;;;17.14;61.29;102308.28;1053235;28;673;-59
2022/04/15 00:31:55;;;;;;;;;;;;;;;17.14;60.67;102307.41;1053595;28;1905;-59
2022/04/15 00:32:46;;;;;;;;;;;;;;;17.13;61.35;102305.69;1053212;28;720;-59
2022/04/15 00:33:36;;;;;;;;;;;;;;;17.13;60.96;102309.25;1053121;28;669;-60
2022/04/15 00:34:27;;;;;;;;;;;;;;;17.13;61.33;102309.25;1053609;28;713;-60
2022/04/15 00:35:17;;;;;;;;;;;;;;;17.13;61.33;102311.06;1053098;28;649;-60
2022/04/15 00:36:08;;;;;;;;;;;;;;;17.13;60.73;102311.06;1053063;28;637;-59
2022/04/15 00:36:58;;;;;;;;;;;;;;;17.12;61.13;102312.91;1053563;28;649;-59
2022/04/15 00:37:49;;;;;;;;;;;;;;;17.11;61.21;102313.00;1053655;28;652;-59
2022/04/15 00:38:39;;;;;;;;;;;;;;;17.11;61.02;102321.09;1053148;28;720;-60
2022/04/15 00:39:31;;;;;;;;;;;;;;;17.11;60.53;102321.09;1052994;28;693;-60
2022/04/15 00:40:21;;;;;;;;;;;;;;;17.12;61.24;102312.03;1053009;28;634;-60
2022/04/15 00:41:12;;;;;;;;;;;;;;;17.11;60.76;102316.56;1053142;28;637;-59
2022/04/15 00:42:02;;;;;;;;;;;;;;;17.11;60.67;102310.31;1052374;28;662;-60
2022/04/15 00:42:53;;;;;;;;;;;;;;;17.10;61.23;102308.59;1053011;28;649;-60
2022/04/15 00:43:43;;;;;;;;;;;;;;;17.09;60.96;102315.81;1052958;28;1741;-60
2022/04/15 00:44:34;;;;;;;;;;;;;;;17.10;60.58;102306.75;1053005;28;685;-60
2022/04/15 00:45:24;;;;;;;;;;;;;;;17.09;60.79;102315.81;1053031;28;708;-60
2022/04/15 00:46:15;;;;;;;;;;;;;;;17.10;60.49;102311.28;1052901;28;708;-59
2022/04/15 00:47:05;;;;;;;;;;;;;;;17.09;60.48;102312.25;1052569;28;657;-60
2022/04/15 00:47:55;;;;;;;;;;;;;;;17.09;60.85;102314.94;1052505;28;684;-60
2022/04/15 00:48:46;;;;;;;;;;;;;;;17.09;60.47;102309.56;1053112;28;676;-60
2022/04/15 00:49:36;;;;;;;;;;;;;;;17.08;61.06;102316.75;1053062;28;618;-60
2022/04/15 00:50:27;;;;;;;;;;;;;;;17.08;60.90;102315.91;1053006;28;645;-60
2022/04/15 00:51:17;;;;;;;;;;;;;;;17.07;60.45;102314.19;1049337;28;688;-60
2022/04/15 00:52:08;;;;;;;;;;;;;;;17.06;61.16;102313.31;1049490;28;1909;-60
2022/04/15 00:52:58;;;;;;;;;;;;;;;17.07;61.00;102308.78;1053162;28;646;-60
2022/04/15 00:53:49;;;;;;;;;;;;;;;17.06;61.18;102316.00;1052983;28;1774;-61
2022/04/15 00:54:39;;;;;;;;;;;;;;;17.05;60.48;102308.91;1049537;28;992;-61
2022/04/15 00:55:29;;;;;;;;;;;;;;;17.05;60.86;102310.72;1048776;28;700;-61
2022/04/15 00:56:20;;;;;;;;;;;;;;;17.06;60.76;102312.44;1048923;28;713;-61
2022/04/15 00:57:10;;;;;;;;;;;;;;;17.04;61.18;102309.84;1048677;28;641;-61
2022/04/15 00:58:01;;;;;;;;;;;;;;;17.05;61.05;102313.41;1048763;28;641;-61
2022/04/15 00:58:51;;;;;;;;;;;;;;;17.05;61.07;102313.41;1048778;28;630;-61
2022/04/15 00:59:42;;;;;;;;;;;;;;;17.04;60.57;102319.78;1048984;28;756;-61
2022/04/15 01:00:32;;;;;;;;;;;;;;;17.04;60.88;102311.69;1048985;28;713;-61
2022/04/15 01:01:22;;;;;;;;;;;;;;;17.04;60.79;102311.69;1048912;28;622;-62
2022/04/15 01:02:13;;;;;;;;;;;;;;;17.02;60.44;102312.66;1048988;28;712;-61
2022/04/15 01:03:03;;;;;;;;;;;;;;;17.02;61.05;102318.03;1049192;28;690;-61
2022/04/15 01:03:54;;;;;;;;;;;;;;;17.02;60.91;102315.34;1049804;28;717;-61
2022/04/15 01:04:44;;;;;;;;;;;;;;;17.02;60.74;102312.66;1050403;28;665;-61
2022/04/15 01:05:35;;;;;;;;;;;;;;;17.02;61.04;102318.03;1050133;28;640;-61
2022/04/15 01:06:25;;;;;;;;;;;;;;;17.02;60.88;102311.78;1050872;28;763;-61
2022/04/15 01:07:16;;;;;;;;;;;;;;;17.02;60.97;102318.03;1050288;28;625;-61
2022/04/15 01:08:08;;;;;;;;;;;;;;;17.02;61.09;102314.47;1050517;28;775;-61
2022/04/15 01:09:00;;;;;;;;;;;;;;;17.02;60.93;102316.34;1051768;28;681;-62
2022/04/15 01:09:50;;;;;;;;;;;;;;;17.01;60.96;102320.88;1052033;28;645;-61
2022/04/15 01:10:41;;;;;;;;;;;;;;;17.02;60.75;102321.72;1050381;28;677;-60
2022/04/15 01:11:31;;;;;;;;;;;;;;;17.02;60.42;102314.47;1050211;28;677;-61
2022/04/15 01:12:22;;;;;;;;;;;;;;;17.00;60.61;102311.94;1050401;28;685;-61
2022/04/15 01:13:12;;;;;;;;;;;;;;;17.00;61.00;102322.69;1050383;28;657;-61
2022/04/15 01:14:03;;;;;;;;;;;;;;;16.98;60.49;102316.56;1054571;28;1711;-61
2022/04/15 01:14:53;;;;;;;;;;;;;;;16.98;60.86;102315.69;1056386;28;658;-61
2022/04/15 01:15:43;;;;;;;;;;;;;;;16.98;61.30;102321.94;1060221;28;726;-61
2022/04/15 01:16:34;;;;;;;;;;;;;;;16.99;60.65;102318.28;1053075;28;604;-61
2022/04/15 01:17:24;;;;;;;;;;;;;;;16.98;60.75;102316.56;1054144;28;630;-61
2022/04/15 01:18:15;;;;;;;;;;;;;;;16.98;60.61;102313.00;1054612;28;704;-61
2022/04/15 01:19:05;;;;;;;;;;;;;;;16.98;61.00;102311.16;1054617;28;677;-61
2022/04/15 01:19:55;;;;;;;;;;;;;;;16.96;60.83;102315.78;1055011;28;673;-61
2022/04/15 01:20:46;;;;;;;;;;;;;;;16.98;61.03;102321.06;1054489;28;704;-60
2022/04/15 01:21:36;;;;;;;;;;;;;;;16.98;60.98;102315.69;1055030;28;689;-60
2022/04/15 01:22:27;;;;;;;;;;;;;;;16.97;60.37;102314.81;1053782;28;622;-60
2022/04/15 01:23:17;;;;;;;;;;;;;;;16.97;60.48;102309.44;1053878;28;705;-60
2022/04/15 01:24:07;;;;;;;;;;;;;;;16.96;60.57;102318.47;1054321;28;654;-60
2022/04/15 01:24:58;;;;;;;;;;;;;;;16.97;60.38;102319.34;1053943;28;638;-60
2022/04/15 01:25:48;;;;;;;;;;;;;;;16.97;60.82;102309.44;1055009;28;645;-60
2022/04/15 01:26:39;;;;;;;;;;;;;;;16.96;61.18;102309.53;1053768;28;614;-59
2022/04/15 01:27:29;;;;;;;;;;;;;;;16.95;61.06;102311.38;1054622;28;617;-59
2022/04/15 01:28:20;;;;;;;;;;;;;;;16.96;60.90;102323.00;1054367;28;640;-59
2022/04/15 01:29:10;;;;;;;;;;;;;;;16.95;60.70;102311.38;1053859;28;1655;-59
2022/04/15 01:30:00;;;;;;;;;;;;;;;16.95;60.68;102322.13;1053814;28;844;-59
2022/04/15 01:30:51;;;;;;;;;;;;;;;16.95;60.55;102319.44;1050372;28;700;-59
2022/04/15 01:31:41;;;;;;;;;;;;;;;16.95;60.32;102321.28;1051167;28;697;-59
2022/04/15 01:32:32;;;;;;;;;;;;;;;16.95;60.99;102315.88;1055317;28;656;-60
2022/04/15 01:33:22;;;;;;;;;;;;;;;16.95;60.30;102318.59;1054345;28;717;-60
2022/04/15 01:34:12;;;;;;;;;;;;;;;16.94;60.64;102319.56;1054302;28;704;-60
2022/04/15 01:35:03;;;;;;;;;;;;;;;16.94;60.56;102315.03;1054220;28;677;-60
2022/04/15 01:35:53;;;;;;;;;;;;;;;16.93;61.05;102326.75;1054281;28;668;-59
2022/04/15 01:36:44;;;;;;;;;;;;;;;16.93;60.84;102324.06;1049606;28;706;-60
2022/04/15 01:37:34;;;;;;;;;;;;;;;16.93;60.71;102321.38;1049971;28;646;-59
2022/04/15 01:38:25;;;;;;;;;;;;;;;16.93;60.79;102323.22;1055382;28;692;-59
2022/04/15 01:39:15;;;;;;;;;;;;;;;16.93;60.44;102321.38;1054346;28;652;-59
2022/04/15 01:40:05;;;;;;;;;;;;;;;16.93;60.44;102316.00;1054326;28;664;-59
2022/04/15 01:40:56;;;;;;;;;;;;;;;16.92;60.79;102319.66;1054260;28;672;-59
2022/04/15 01:41:47;;;;;;;;;;;;;;;16.93;60.31;102321.38;1053763;28;646;-59
2022/04/15 01:42:37;;;;;;;;;;;;;;;16.93;60.58;102329.47;1054402;28;723;-59
2022/04/15 01:43:27;;;;;;;;;;;;;;;16.93;60.78;102324.06;1054229;28;610;-59
2022/04/15 01:44:18;;;;;;;;;;;;;;;16.92;60.53;102322.34;1050610;28;661;-59
2022/04/15 01:45:08;;;;;;;;;;;;;;;16.92;60.47;102327.72;1049973;28;673;-59
2022/04/15 01:45:59;;;;;;;;;;;;;;;16.92;61.02;102321.47;1050239;28;614;-59
2022/04/15 01:46:49;;;;;;;;;;;;;;;16.91;60.58;102320.63;1050110;28;1369;-60
2022/04/15 01:47:40;;;;;;;;;;;;;;;16.90;60.32;102326.97;1050191;28;648;-60
2022/04/15 01:48:30;;;;;;;;;;;;;;;16.90;60.97;102324.28;1050305;28;649;-60
2022/04/15 01:49:20;;;;;;;;;;;;;;;16.90;60.95;102329.66;1050081;28;657;-60
2022/04/15 01:50:11;;;;;;;;;;;;;;;16.90;60.52;102328.78;1050198;28;653;-60
2022/04/15 01:51:01;;;;;;;;;;;;;;;16.90;60.70;102328.78;1050079;28;661;-60
2022/04/15 01:51:52;;;;;;;;;;;;;;;16.89;61.01;102333.31;1050269;28;744;-60
2022/04/15 01:52:42;;;;;;;;;;;;;;;16.88;60.48;102331.59;1050245;28;709;-60
2022/04/15 01:53:33;;;;;;;;;;;;;;;16.89;60.83;102327.06;1050117;28;664;-60
2022/04/15 01:54:23;;;;;;;;;;;;;;;16.88;60.60;102328.91;1050173;28;638;-60
2022/04/15 01:55:13;;;;;;;;;;;;;;;16.89;60.97;102322.53;1050098;28;708;-61
2022/04/15 01:56:05;;;;;;;;;;;;;;;16.89;60.64;102335.16;1045697;28;677;-60
2022/04/15 01:56:56;;;;;;;;;;;;;;;16.88;60.79;102331.59;1045784;28;665;-60
2022/04/15 01:57:46;;;;;;;;;;;;;;;16.88;60.46;102331.59;1049948;28;665;-60
2022/04/15 01:58:38;;;;;;;;;;;;;;;16.87;60.11;102335.25;1049724;28;2000;-60
2022/04/15 01:59:28;;;;;;;;;;;;;;;16.89;60.35;102336.00;1050180;28;799;-60
2022/04/15 02:00:19;;;;;;;;;;;;;;;16.86;60.29;102336.22;1050156;28;650;-60
2022/04/15 02:01:09;;;;;;;;;;;;;;;16.86;60.21;102336.22;1050223;28;665;-60
2022/04/15 02:01:59;;;;;;;;;;;;;;;16.87;60.77;102337.94;1049675;28;729;-60
2022/04/15 02:02:50;;;;;;;;;;;;;;;16.86;60.66;102335.34;1051199;28;689;-60
2022/04/15 02:03:40;;;;;;;;;;;;;;;16.86;60.70;102338.03;1049514;28;680;-61
2022/04/15 02:04:31;;;;;;;;;;;;;;;16.87;61.02;102339.78;1050071;28;724;-60
2022/04/15 02:05:21;;;;;;;;;;;;;;;16.85;60.25;102337.19;1050235;28;668;-60
2022/04/15 02:06:11;;;;;;;;;;;;;;;16.86;60.26;102347.00;1049993;28;724;-60
2022/04/15 02:07:02;;;;;;;;;;;;;;;16.86;60.99;102338.91;1050232;28;665;-60
2022/04/15 02:07:52;;;;;;;;;;;;;;;16.85;60.65;102339.88;1050750;28;685;-60
2022/04/15 02:08:43;;;;;;;;;;;;;;;16.83;60.73;102333.75;1050400;28;661;-60
2022/04/15 02:09:33;;;;;;;;;;;;;;;16.84;60.96;102338.16;1049338;28;674;-60
2022/04/15 02:10:24;;;;;;;;;;;;;;;16.83;60.18;102339.13;1050516;28;678;-60
2022/04/15 02:11:14;;;;;;;;;;;;;;;16.84;60.57;102334.63;1050282;28;654;-59
2022/04/15 02:12:04;;;;;;;;;;;;;;;16.84;60.51;102342.69;1045569;28;1971;-60
2022/04/15 02:12:55;;;;;;;;;;;;;;;16.83;60.75;102336.44;1045788;28;662;-60
2022/04/15 02:13:45;;;;;;;;;;;;;;;16.84;60.46;102338.16;1050872;28;1743;-60
2022/04/15 02:14:36;;;;;;;;;;;;;;;16.83;60.14;102331.06;1053709;28;646;-60
2022/04/15 02:15:26;;;;;;;;;;;;;;;16.83;60.55;102343.66;1053464;28;650;-60
2022/04/15 02:16:16;;;;;;;;;;;;;;;16.83;60.23;102338.28;1053151;28;705;-60
2022/04/15 02:17:07;;;;;;;;;;;;;;;16.83;60.69;102339.13;1053443;28;693;-60
2022/04/15 02:17:57;;;;;;;;;;;;;;;16.82;60.33;102337.41;1053668;28;742;-60
2022/04/15 02:18:48;;;;;;;;;;;;;;;16.83;60.39;102336.44;1053507;28;649;-60
2022/04/15 02:19:38;;;;;;;;;;;;;;;16.82;60.15;102342.78;1050057;28;649;-60
2022/04/15 02:20:28;;;;;;;;;;;;;;;16.81;60.28;102338.38;1052351;28;713;-60
2022/04/15 02:21:19;;;;;;;;;;;;;;;16.80;60.49;102339.34;1053169;28;643;-60
2022/04/15 02:22:09;;;;;;;;;;;;;;;16.80;60.82;102342.03;1049054;28;791;-59
2022/04/15 02:23:00;;;;;;;;;;;;;;;16.79;60.84;102343.00;1049691;28;996;-60
2022/04/15 02:23:50;;;;;;;;;;;;;;;16.79;60.63;102343.00;1053557;28;697;-60
2022/04/15 02:24:41;;;;;;;;;;;;;;;16.81;60.52;102334.81;1053594;28;629;-60
2022/04/15 02:25:31;;;;;;;;;;;;;;;16.80;60.56;102343.88;1053699;28;700;-60
2022/04/15 02:26:21;;;;;;;;;;;;;;;16.81;60.45;102342.91;1052927;28;704;-60
2022/04/15 02:27:12;;;;;;;;;;;;;;;16.80;60.26;102344.72;1053817;28;673;-59
2022/04/15 02:28:02;;;;;;;;;;;;;;;16.80;60.74;102343.88;1053861;28;622;-60
2022/04/15 02:28:53;;;;;;;;;;;;;;;16.80;60.88;102344.72;1053475;28;622;-59
2022/04/15 02:29:43;;;;;;;;;;;;;;;16.80;60.42;102341.16;1053633;28;673;-59
2022/04/15 02:30:33;;;;;;;;;;;;;;;16.78;60.46;102338.59;1053488;28;628;-59
2022/04/15 02:31:24;;;;;;;;;;;;;;;16.78;60.31;102345.78;1053650;28;735;-60
2022/04/15 02:32:14;;;;;;;;;;;;;;;16.79;60.96;102348.38;1052764;28;1889;-60
2022/04/15 02:33:05;;;;;;;;;;;;;;;16.79;60.25;102347.53;1053579;28;647;-60
2022/04/15 02:33:55;;;;;;;;;;;;;;;16.79;60.78;102344.81;1053617;28;665;-59
2022/04/15 02:34:46;;;;;;;;;;;;;;;16.78;60.31;102343.09;1052893;28;638;-59
2022/04/15 02:35:36;;;;;;;;;;;;;;;16.78;60.76;102349.34;1053530;28;689;-60
2022/04/15 02:36:27;;;;;;;;;;;;;;;16.78;60.77;102346.66;1053584;28;704;-60
2022/04/15 02:37:17;;;;;;;;;;;;;;;16.78;60.42;102349.34;1053572;28;720;-60
2022/04/15 02:38:08;;;;;;;;;;;;;;;16.79;60.72;102347.53;1053542;28;677;-60
2022/04/15 02:38:59;;;;;;;;;;;;;;;16.78;60.56;102354.72;1053583;28;675;-60
2022/04/15 02:39:50;;;;;;;;;;;;;;;16.77;60.56;102358.38;1053584;28;684;-60
2022/04/15 02:40:40;;;;;;;;;;;;;;;16.75;60.74;102346.84;1053485;28;716;-60
2022/04/15 02:41:31;;;;;;;;;;;;;;;16.77;60.46;102355.69;1052789;28;689;-60
2022/04/15 02:42:22;;;;;;;;;;;;;;;16.77;60.16;102353.00;1053492;28;1292;-60
2022/04/15 02:43:12;;;;;;;;;;;;;;;16.76;60.99;102347.72;1053556;28;642;-60
2022/04/15 02:44:02;;;;;;;;;;;;;;;16.76;60.71;102351.28;1053178;28;1663;-60
2022/04/15 02:44:53;;;;;;;;;;;;;;;16.75;60.42;102354.94;1053553;28;669;-60
2022/04/15 02:45:43;;;;;;;;;;;;;;;16.74;60.76;102355.91;1053596;28;655;-60
2022/04/15 02:46:34;;;;;;;;;;;;;;;16.73;60.34;102351.47;1053598;28;669;-60
2022/04/15 02:47:24;;;;;;;;;;;;;;;16.74;60.19;102353.19;1053675;28;654;-60
2022/04/15 02:48:14;;;;;;;;;;;;;;;16.74;60.55;102355.91;1053453;28;610;-59
2022/04/15 02:49:05;;;;;;;;;;;;;;;16.75;60.53;102346.84;1053413;28;626;-60
2022/04/15 02:49:55;;;;;;;;;;;;;;;16.74;60.04;102346.94;1052982;28;883;-59
2022/04/15 02:50:46;;;;;;;;;;;;;;;16.74;60.25;102355.03;1051503;28;1263;-59
2022/04/15 02:51:36;;;;;;;;;;;;;;;16.73;60.59;102351.47;1049023;28;748;-60
2022/04/15 02:52:26;;;;;;;;;;;;;;;16.73;60.48;102348.78;1049522;28;1906;-59
2022/04/15 02:53:17;;;;;;;;;;;;;;;16.73;60.74;102348.78;1049808;28;697;-59
2022/04/15 02:54:07;;;;;;;;;;;;;;;16.72;60.29;102348.88;1049310;28;744;-59
2022/04/15 02:54:58;;;;;;;;;;;;;;;16.72;60.36;102351.56;1048689;28;694;-60
2022/04/15 02:55:48;;;;;;;;;;;;;;;16.72;60.06;102357.81;1049388;28;717;-61
2022/04/15 02:56:38;;;;;;;;;;;;;;;16.73;60.44;102361.38;1049198;28;689;-59
2022/04/15 02:57:29;;;;;;;;;;;;;;;16.72;60.29;102354.25;1049382;28;682;-59
2022/04/15 02:58:19;;;;;;;;;;;;;;;16.71;60.81;102360.63;1048743;28;704;-59
2022/04/15 02:59:10;;;;;;;;;;;;;;;16.71;60.56;102361.47;1048701;28;762;-59
2022/04/15 03:00:00;;;;;;;;;;;;;;;16.71;60.31;102358.78;1048926;28;705;-59
2022/04/15 03:00:51;;;;;;;;;;;;;;;16.71;60.33;102366.88;1048766;28;661;-59
2022/04/15 03:01:41;;;;;;;;;;;;;;;16.71;60.46;102366.88;1048772;28;717;-59
2022/04/15 03:02:35;;;;;;;;;;;;;;;16.71;60.67;102361.47;1048510;28;652;-59
2022/04/15 03:03:25;;;;;;;;;;;;;;;16.70;60.57;102361.56;1049369;28;712;-59
2022/04/15 03:04:15;;;;;;;;;;;;;;;16.69;60.21;102362.53;1049237;28;767;-59
2022/04/15 03:05:09;;;;;;;;;;;;;;;16.69;60.17;102362.53;1049199;28;642;-59
2022/04/15 03:06:00;;;;;;;;;;;;;;;16.68;60.52;102367.06;1048986;28;724;-59
2022/04/15 03:06:51;;;;;;;;;;;;;;;16.68;60.44;102367.06;1049437;28;629;-60
2022/04/15 03:07:41;;;;;;;;;;;;;;;16.68;60.48;102361.69;1048790;28;657;-59
2022/04/15 03:08:32;;;;;;;;;;;;;;;16.68;60.27;102367.06;1048574;28;682;-60
2022/04/15 03:09:22;;;;;;;;;;;;;;;16.67;60.79;102368.03;1048736;28;717;-60
2022/04/15 03:10:12;;;;;;;;;;;;;;;16.67;60.54;102370.72;1049198;28;689;-59
2022/04/15 03:11:03;;;;;;;;;;;;;;;16.68;60.31;102367.06;1049290;28;646;-60
2022/04/15 03:11:53;;;;;;;;;;;;;;;16.67;60.96;102368.03;1049340;28;649;-59
2022/04/15 03:12:44;;;;;;;;;;;;;;;16.67;60.45;102368.03;1049144;28;650;-59
2022/04/15 03:13:34;;;;;;;;;;;;;;;16.66;60.60;102363.59;1050494;28;1683;-60
2022/04/15 03:14:24;;;;;;;;;;;;;;;16.67;60.64;102368.03;1052867;28;689;-60
2022/04/15 03:15:15;;;;;;;;;;;;;;;16.66;60.36;102366.28;1052951;28;1205;-60
2022/04/15 03:16:05;;;;;;;;;;;;;;;16.64;60.44;102366.44;1053451;28;705;-60
2022/04/15 03:16:56;;;;;;;;;;;;;;;16.64;60.46;102369.13;1053351;28;633;-60
2022/04/15 03:17:46;;;;;;;;;;;;;;;16.65;60.15;102364.59;1049042;28;680;-59
2022/04/15 03:18:37;;;;;;;;;;;;;;;16.65;60.47;102364.59;1048324;28;626;-59
2022/04/15 03:19:27;;;;;;;;;;;;;;;16.66;60.20;102369.00;1053404;28;685;-59
2022/04/15 03:20:18;;;;;;;;;;;;;;;16.65;60.71;102368.16;1049044;28;630;-60
2022/04/15 03:21:08;;;;;;;;;;;;;;;16.65;60.46;102361.91;1048810;28;626;-59
2022/04/15 03:21:58;;;;;;;;;;;;;;;16.63;60.13;102362.00;1053843;28;696;-59
2022/04/15 03:22:49;;;;;;;;;;;;;;;16.64;60.44;102365.56;1053308;28;869;-60
2022/04/15 03:23:42;;;;;;;;;;;;;;;16.63;60.43;102369.22;1048960;28;704;-59
2022/04/15 03:24:32;;;;;;;;;;;;;;;16.61;60.81;102374.66;1045468;28;645;-59
2022/04/15 03:25:22;;;;;;;;;;;;;;;16.62;60.39;102370.16;1049434;28;736;-60
2022/04/15 03:26:13;;;;;;;;;;;;;;;16.63;60.38;102370.09;1053168;28;618;-59
2022/04/15 03:27:03;;;;;;;;;;;;;;;16.63;60.45;102364.69;1053396;28;732;-60
2022/04/15 03:27:54;;;;;;;;;;;;;;;16.64;60.31;102376.34;1053337;28;696;-60
2022/04/15 03:28:44;;;;;;;;;;;;;;;16.61;60.43;102371.09;1052989;28;674;-59
2022/04/15 03:29:35;;;;;;;;;;;;;;;16.61;60.41;102376.50;1053260;28;650;-59
2022/04/15 03:30:25;;;;;;;;;;;;;;;16.62;60.26;102375.53;1053449;28;688;-60
2022/04/15 03:31:16;;;;;;;;;;;;;;;16.61;60.11;102369.28;1053419;28;628;-59
2022/04/15 03:32:06;;;;;;;;;;;;;;;16.61;60.80;102368.41;1053995;28;1963;-60
2022/04/15 03:32:57;;;;;;;;;;;;;;;16.61;60.20;102371.09;1053247;28;688;-59
2022/04/15 03:33:47;;;;;;;;;;;;;;;16.61;60.21;102379.19;1052712;28;661;-59
2022/04/15 03:34:38;;;;;;;;;;;;;;;16.60;60.19;102375.63;1053364;28;684;-59
2022/04/15 03:35:28;;;;;;;;;;;;;;;16.60;60.42;102375.63;1052878;28;728;-60
2022/04/15 03:36:19;;;;;;;;;;;;;;;16.59;60.64;102376.59;1053604;28;646;-60
2022/04/15 03:37:09;;;;;;;;;;;;;;;16.59;60.28;102373.03;1054106;28;653;-60
2022/04/15 03:37:59;;;;;;;;;;;;;;;16.60;60.13;102378.31;1055765;28;640;-61
2022/04/15 03:38:50;;;;;;;;;;;;;;;16.60;60.09;102377.47;1057870;28;870;-60
2022/04/15 03:39:40;;;;;;;;;;;;;;;16.60;60.81;102374.75;1051041;28;692;-60
2022/04/15 03:40:30;;;;;;;;;;;;;;;16.59;60.36;102383.81;1049529;28;605;-60
2022/04/15 03:41:22;;;;;;;;;;;;;;;16.59;60.50;102381.97;1053803;28;625;-60
2022/04/15 03:42:13;;;;;;;;;;;;;;;16.59;60.09;102381.09;1053309;28;676;-60
2022/04/15 03:43:04;;;;;;;;;;;;;;;16.58;60.52;102382.06;1053383;28;707;-60
2022/04/15 03:43:55;;;;;;;;;;;;;;;16.58;60.18;102382.06;1053157;28;1523;-60
2022/04/15 03:44:45;;;;;;;;;;;;;;;16.60;60.15;102385.53;1053419;28;660;-60
2022/04/15 03:45:35;;;;;;;;;;;;;;;16.58;60.28;102382.94;1053023;28;1702;-60
2022/04/15 03:46:26;;;;;;;;;;;;;;;16.58;60.58;102382.06;1053338;28;646;-60
2022/04/15 03:47:16;;;;;;;;;;;;;;;16.58;60.23;102382.94;1053407;28;657;-60
2022/04/15 03:48:07;;;;;;;;;;;;;;;16.57;60.51;102386.59;1053159;28;652;-60
2022/04/15 03:48:57;;;;;;;;;;;;;;;16.57;60.53;102380.34;1053269;28;708;-60
2022/04/15 03:49:48;;;;;;;;;;;;;;;16.57;60.52;102383.91;1053023;28;739;-60
2022/04/15 03:50:38;;;;;;;;;;;;;;;16.57;60.16;102374.97;1048013;28;1259;-60
2022/04/15 03:51:28;;;;;;;;;;;;;;;16.57;60.46;102377.66;1045628;28;718;-60
2022/04/15 03:52:19;;;;;;;;;;;;;;;16.56;60.31;102379.47;1049612;28;1905;-61
2022/04/15 03:53:09;;;;;;;;;;;;;;;16.56;60.44;102389.38;1049430;28;642;-61
2022/04/15 03:54:00;;;;;;;;;;;;;;;16.55;60.67;102387.66;1049247;28;689;-61
2022/04/15 03:54:50;;;;;;;;;;;;;;;16.56;60.08;102386.69;1049406;28;686;-61
2022/04/15 03:55:40;;;;;;;;;;;;;;;16.55;60.39;102380.44;1049894;28;638;-61
2022/04/15 03:56:32;;;;;;;;;;;;;;;16.55;60.24;102388.50;1049550;28;689;-61
2022/04/15 03:57:22;;;;;;;;;;;;;;;16.56;60.79;102386.69;1049539;28;728;-61
2022/04/15 03:58:15;;;;;;;;;;;;;;;16.56;60.69;102384.00;1049509;28;788;-61
2022/04/15 03:59:06;;;;;;;;;;;;;;;16.55;60.18;102384.97;1050179;28;618;-60
2022/04/15 03:59:56;;;;;;;;;;;;;;;16.55;60.24;102379.56;1049459;28;803;-61
2022/04/15 04:00:47;;;;;;;;;;;;;;;16.55;60.45;102387.66;1051207;28;806;-60
2022/04/15 04:01:37;;;;;;;;;;;;;;;16.53;60.08;102384.19;1049477;28;657;-61
2022/04/15 04:02:27;;;;;;;;;;;;;;;16.54;60.48;102384.09;1049013;28;728;-61
2022/04/15 04:03:18;;;;;;;;;;;;;;;16.53;60.22;102390.44;1049422;28;622;-61
2022/04/15 04:04:08;;;;;;;;;;;;;;;16.54;60.51;102388.63;1049937;28;712;-61
2022/04/15 04:04:59;;;;;;;;;;;;;;;16.53;60.09;102395.81;1049778;28;725;-60
2022/04/15 04:05:49;;;;;;;;;;;;;;;16.54;60.22;102391.31;1045448;28;773;-60
2022/04/15 04:06:40;;;;;;;;;;;;;;;16.53;60.21;102387.75;1046567;28;626;-61
2022/04/15 04:07:30;;;;;;;;;;;;;;;16.53;60.34;102394.97;1051014;28;629;-59
2022/04/15 04:08:20;;;;;;;;;;;;;;;16.52;60.00;102398.59;1050163;28;775;-61
2022/04/15 04:09:11;;;;;;;;;;;;;;;16.53;60.62;102394.97;1049051;28;660;-60
2022/04/15 04:10:01;;;;;;;;;;;;;;;16.51;60.25;102403.13;1049621;28;708;-60
2022/04/15 04:10:52;;;;;;;;;;;;;;;16.51;60.44;102396.88;1049291;28;807;-60
2022/04/15 04:11:42;;;;;;;;;;;;;;;16.49;60.44;102394.28;1051086;28;658;-60
2022/04/15 04:12:36;;;;;;;;;;;;;;;16.50;60.29;102395.16;1049243;28;811;-59
2022/04/15 04:13:26;;;;;;;;;;;;;;;16.49;60.28;102393.41;1052719;28;1647;-59
2022/04/15 04:14:16;;;;;;;;;;;;;;;16.49;60.22;102393.41;1053339;28;655;-60
2022/04/15 04:15:07;;;;;;;;;;;;;;;16.49;60.24;102393.41;1054624;28;657;-61
2022/04/15 04:15:57;;;;;;;;;;;;;;;16.49;60.22;102393.41;1054387;28;654;-61
2022/04/15 04:16:48;;;;;;;;;;;;;;;16.49;60.59;102398.81;1053646;28;693;-61
2022/04/15 04:17:38;;;;;;;;;;;;;;;16.49;60.26;102393.41;1053694;28;650;-61
2022/04/15 04:18:29;;;;;;;;;;;;;;;16.49;60.46;102399.66;1053881;28;629;-61
2022/04/15 04:19:19;;;;;;;;;;;;;;;16.49;60.38;102399.66;1053613;28;696;-61
2022/04/15 04:20:10;;;;;;;;;;;;;;;16.49;60.24;102401.50;1052552;28;614;-61
2022/04/15 04:21:00;;;;;;;;;;;;;;;16.47;60.55;102398.94;1053163;28;685;-60
2022/04/15 04:21:50;;;;;;;;;;;;;;;16.48;60.12;102394.41;1053830;28;716;-59
2022/04/15 04:22:41;;;;;;;;;;;;;;;16.48;60.12;102397.09;1053331;28;1057;-59
2022/04/15 04:23:31;;;;;;;;;;;;;;;16.47;60.12;102401.63;1053914;28;712;-58
2022/04/15 04:24:22;;;;;;;;;;;;;;;16.47;60.21;102407.00;1052741;28;645;-59
2022/04/15 04:25:12;;;;;;;;;;;;;;;16.47;60.28;102400.75;1053160;28;692;-59
2022/04/15 04:26:03;;;;;;;;;;;;;;;16.45;60.07;102400.84;1052687;28;673;-59