Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:39;;;;;;;2.05;0.98;;;14.10;99.90;;;;;;5115332;28;20044;-77
2021/05/21 00:03:05;;;;;;;5.38;1.60;;;14.00;99.90;;;;;;5115073;28;20512;-77
2021/05/21 00:05:31;;;;;;;3.53;1.13;;;14.00;99.90;;;;;;5102528;28;20020;-78
2021/05/21 00:07:57;;;;;;;2.85;1.38;;;14.00;99.90;;;;;;5114970;28;20068;-77
2021/05/21 00:10:22;;;;;;;16.52;2.42;;;14.00;99.90;;;;;;5106897;28;20024;-77
2021/05/21 00:12:48;;;;;;;14.05;3.13;;;14.10;99.90;;;;;;5108240;28;20053;-76
2021/05/21 00:15:14;;;;;;;10.00;1.88;;;14.10;99.90;;;;;;5114672;28;20019;-76
2021/05/21 00:17:43;;;;;;;15.13;2.63;;;14.00;99.90;;;;;;5114480;28;20023;-76
2021/05/21 00:20:09;;;;;;;12.27;2.53;;;13.80;99.90;;;;;;5115099;28;20061;-76
2021/05/21 00:22:35;;;;;;;13.43;3.20;;;13.70;99.90;;;;;;5115023;28;20073;-78
2021/05/21 00:25:00;;;;;;;22.55;3.03;;;13.50;99.90;;;;;;5113926;28;20031;-77
2021/05/21 00:27:26;;;;;;;19.75;3.58;;;13.40;99.90;;;;;;5114391;28;20023;-78
2021/05/21 00:29:51;;;;;;;17.60;3.28;;;13.30;99.90;;;;;;5114131;28;20026;-77
2021/05/21 00:32:17;;;;;;;28.27;3.70;;;13.20;99.90;;;;;;5114118;28;20058;-77
2021/05/21 00:34:42;;;;;;;13.40;3.17;;;13.10;99.90;;;;;;5114365;28;20035;-75
2021/05/21 00:37:08;;;;;;;20.33;3.90;;;13.00;99.90;;;;;;5114000;28;20039;-76
2021/05/21 00:39:34;;;;;;;13.80;3.22;;;13.00;99.90;;;;;;5114047;28;20031;-76
2021/05/21 00:41:59;;;;;;;22.45;3.22;;;12.90;99.90;;;;;;5112774;28;20037;-76
2021/05/21 00:44:25;;;;;;;18.60;3.38;;;12.90;99.90;;;;;;5100521;28;20074;-77
2021/05/21 00:46:50;;;;;;;23.35;3.55;;;12.90;99.90;;;;;;5114554;28;20163;-77
2021/05/21 00:49:19;;;;;;;17.50;4.07;;;12.80;99.90;;;;;;5113889;28;20030;-77
2021/05/21 00:51:46;;;;;;;19.00;3.70;;;12.80;99.90;;;;;;5113726;28;20020;-77
2021/05/21 00:54:15;;;;;;;19.88;3.47;;;12.70;99.90;;;;;;5114198;28;20026;-76
2021/05/21 00:56:42;;;;;;;15.00;2.67;;;12.70;99.90;;;;;;5114644;28;20119;-76
2021/05/21 00:59:08;;;;;;;21.83;3.60;;;12.70;99.90;;;;;;5113606;28;20028;-76
2021/05/21 01:01:33;;;;;;;17.42;3.33;;;12.60;99.90;;;;;;5113961;28;20388;-76
2021/05/21 01:03:59;;;;;;;11.50;2.63;;;12.60;99.90;;;;;;5099630;28;20498;-75
2021/05/21 01:06:25;;;;;;;16.08;3.20;;;12.60;99.90;;;;;;5114268;28;20099;-77
2021/05/21 01:08:51;;;;;;;19.67;3.88;;;12.50;99.90;;;;;;5114487;28;20020;-76
2021/05/21 01:11:17;;;;;;;15.68;4.25;;;12.50;99.90;;;;;;5098800;28;20024;-76
2021/05/21 01:13:42;;;;;;;13.63;3.00;;;12.40;99.90;;;;;;5112672;28;20035;-77
2021/05/21 01:16:08;;;;;;;18.02;3.33;;;12.40;99.90;;;;;;5114702;28;20074;-77
2021/05/21 01:18:34;;;;;;;24.30;4.60;;;12.40;99.90;;;;;;5108523;28;20032;-77
2021/05/21 01:21:00;;;;;;;23.40;5.07;;;12.30;99.90;;;;;;5105152;28;20016;-77
2021/05/21 01:23:26;;;;;;;18.05;3.30;;;12.30;99.90;;;;;;5114804;28;20058;-78
2021/05/21 01:25:51;;;;;;;16.88;3.33;;;12.30;99.90;;;;;;5113721;28;20467;-77
2021/05/21 01:28:18;;;;;;;30.15;4.20;;;12.20;99.90;;;;;;5098412;28;20024;-76
2021/05/21 01:30:44;;;;;;;19.75;4.07;;;12.20;99.90;;;;;;5114100;28;20051;-77
2021/05/21 01:33:11;;;;;;;17.48;3.92;;;12.20;99.90;;;;;;5113004;28;20125;-77
2021/05/21 01:35:38;;;;;;;17.75;2.50;;;12.20;99.90;;;;;;5113360;28;20051;-76
2021/05/21 01:38:04;;;;;;;13.30;2.97;;;12.20;99.90;;;;;;5113435;28;20024;-77
2021/05/21 01:40:31;;;;;;;22.95;3.53;;;12.20;99.90;;;;;;5112479;28;20103;-76
2021/05/21 01:42:57;;;;;;;27.17;3.35;;;12.20;99.90;;;;;;5113432;28;20348;-76
2021/05/21 01:45:23;;;;;;;19.02;3.28;;;12.20;99.90;;;;;;5113041;28;20027;-76
2021/05/21 01:47:49;;;;;;;19.25;3.53;;;12.20;99.90;;;;;;5113026;28;20390;-76
2021/05/21 01:50:16;;;;;;;16.45;3.97;;;12.20;99.90;;;;;;5113061;28;20410;-76
2021/05/21 01:52:43;;;;;;;25.23;3.90;;;12.20;99.90;;;;;;5112888;28;20459;-75
2021/05/21 01:55:09;;;;;;;30.00;4.75;;;12.20;99.90;;;;;;5112461;28;20379;-76
2021/05/21 01:57:39;;;;;;;19.25;3.35;;;12.20;99.90;;;;;;5113112;28;20056;-76
2021/05/21 02:00:08;;;;;;;22.02;3.33;;;12.10;99.90;;;;;;5113484;28;20028;-77
2021/05/21 02:02:33;;;;;;;23.77;4.72;;;12.10;99.90;;;;;;5112549;28;20028;-76
2021/05/21 02:04:59;;;;;;;21.95;3.33;;;12.10;99.90;;;;;;5113103;28;20027;-76
2021/05/21 02:07:25;;;;;;;23.70;3.97;;;12.00;99.90;;;;;;5112845;28;20533;-76
2021/05/21 02:09:54;;;;;;;22.08;4.20;;;11.90;99.90;;;;;;5109439;28;20031;-76
2021/05/21 02:12:21;;;;;;;19.40;3.58;;;12.00;99.90;;;;;;5102277;28;20080;-77
2021/05/21 02:14:47;;;;;;;30.50;4.80;;;11.90;99.90;;;;;;5113013;28;20375;-77
2021/05/21 02:17:13;;;;;;;22.73;3.17;;;11.90;99.90;;;;;;5112381;28;20028;-77
2021/05/21 02:19:38;;;;;;;21.20;3.60;;;12.60;99.90;;;;;;5113322;28;20467;-77
2021/05/21 02:22:06;;;;;;;22.67;4.50;;;11.80;99.90;;;;;;5113007;28;20444;-77
2021/05/21 02:24:32;;;;;;;25.77;4.30;;;11.80;99.90;;;;;;5112315;28;20028;-78
2021/05/21 02:26:57;;;;;;;22.83;4.13;;;11.70;99.90;;;;;;5113366;28;20455;-77
2021/05/21 02:29:23;;;;;;;24.85;5.30;;;12.00;99.90;;;;;;5112072;28;20046;-77
2021/05/21 02:31:48;;;;;;;21.85;3.35;;;11.60;99.90;;;;;;5115679;28;20491;-77
2021/05/21 02:34:14;;;;;;;25.45;3.75;;;11.50;99.90;;;;;;5116685;28;20047;-76
2021/05/21 02:36:39;;;;;;;27.35;5.25;;;11.50;99.90;;;;;;5116388;28;20190;-77
2021/05/21 02:39:05;;;;;;;20.58;4.18;;;11.40;99.90;;;;;;5116777;28;20436;-76
2021/05/21 02:41:31;;;;;;;24.77;4.15;;;11.40;99.90;;;;;;5116885;28;20023;-76
2021/05/21 02:43:56;;;;;;;23.33;4.18;;;11.30;99.90;;;;;;5116403;28;20026;-77
2021/05/21 02:46:22;;;;;;;18.77;3.35;;;11.30;99.90;;;;;;5116809;28;20077;-76
2021/05/21 02:48:47;;;;;;;20.88;3.92;;;11.20;99.90;;;;;;5116483;28;20402;-77
2021/05/21 02:51:13;;;;;;;24.95;4.22;;;11.20;99.90;;;;;;5115575;28;20047;-76
2021/05/21 02:53:38;;;;;;;22.77;3.65;;;11.20;99.90;;;;;;5116398;28;20039;-78
2021/05/21 02:56:04;;;;;;;28.73;5.65;;;11.20;99.90;;;;;;5107450;28;20081;-77
2021/05/21 02:58:30;;;;;;;22.33;3.80;;;11.10;99.90;;;;;;5100397;28;20440;-78
2021/05/21 03:00:55;;;;;;;23.98;3.83;;;11.10;99.90;;;;;;5108865;28;20024;-77
2021/05/21 03:03:21;;;;;;;14.85;3.13;;;11.10;99.90;;;;;;5109692;28;20475;-76
2021/05/21 03:05:47;;;;;;;22.17;3.65;;;11.10;99.90;;;;;;5102622;28;20020;-76
2021/05/21 03:08:12;;;;;;;23.58;3.28;;;11.10;99.90;;;;;;5115629;28;20035;-77
2021/05/21 03:10:38;;;;;;;29.27;3.83;;;11.10;99.90;;;;;;5120963;28;20104;-77
2021/05/21 03:13:04;;;;;;;17.13;3.78;;;11.10;99.90;;;;;;5113214;28;20047;-76
2021/05/21 03:15:30;;;;;;;28.27;3.75;;;11.00;99.90;;;;;;5103775;28;20416;-76
2021/05/21 03:17:55;;;;;;;23.13;3.53;;;11.10;99.90;;;;;;5116357;28;20043;-76
2021/05/21 03:20:24;;;;;;;19.73;4.10;;;11.00;99.90;;;;;;5117126;28;20020;-78
2021/05/21 03:22:49;;;;;;;24.63;4.18;;;11.00;99.90;;;;;;5118882;28;20115;-78
2021/05/21 03:25:15;;;;;;;22.35;4.70;;;11.00;99.90;;;;;;5124604;28;20043;-79
2021/05/21 03:27:41;;;;;;;23.27;4.18;;;10.90;99.90;;;;;;5105485;28;20353;-76
2021/05/21 03:30:10;;;;;;;27.90;3.45;;;10.90;99.90;;;;;;5110283;28;20069;-76
2021/05/21 03:32:37;;;;;;;25.57;4.37;;;10.90;99.90;;;;;;5103184;28;20055;-77
2021/05/21 03:35:05;;;;;;;23.58;3.60;;;10.90;99.90;;;;;;5115751;28;20306;-75
2021/05/21 03:37:30;;;;;;;24.80;4.25;;;11.00;99.90;;;;;;5115743;28;20076;-77
2021/05/21 03:39:56;;;;;;;14.45;3.22;;;10.90;99.90;;;;;;5115918;28;20028;-78
2021/05/21 03:42:21;;;;;;;20.02;3.08;;;10.90;99.90;;;;;;5114523;28;20023;-77
2021/05/21 03:44:47;;;;;;;23.65;3.50;;;10.90;99.90;;;;;;5114786;28;20416;-76
2021/05/21 03:47:13;;;;;;;17.15;3.05;;;10.90;99.90;;;;;;5113835;28;20027;-78
2021/05/21 03:49:39;;;;;;;21.80;4.10;;;10.90;99.90;;;;;;5114769;28;20019;-76
2021/05/21 03:52:04;;;;;;;30.95;3.78;;;10.90;99.90;;;;;;5114526;28;20039;-76
2021/05/21 03:54:30;;;;;;;21.30;3.17;;;10.90;99.90;;;;;;5113695;28;20032;-77
2021/05/21 03:56:56;;;;;;;33.53;3.95;;;10.90;99.90;;;;;;5115009;28;20016;-76
2021/05/21 03:59:21;;;;;;;13.85;2.95;;;10.90;99.90;;;;;;5114191;28;20025;-76
2021/05/21 04:01:48;;;;;;;22.90;3.22;;;11.00;99.90;;;;;;5113692;28;20106;-76
2021/05/21 04:04:14;;;;;;;20.15;3.15;;;11.00;99.90;;;;;;5112115;28;20576;-77
2021/05/21 04:06:39;;;;;;;27.98;3.50;;;11.00;99.90;;;;;;5102247;28;20015;-77
2021/05/21 04:09:06;;;;;;;22.50;3.83;;;11.10;99.90;;;;;;5114612;28;20395;-76
2021/05/21 04:11:36;;;;;;;20.98;3.85;;;11.10;99.90;;;;;;5115308;28;20016;-76
2021/05/21 04:14:06;;;;;;;14.73;3.65;;;11.10;99.90;;;;;;5114385;28;20094;-77
2021/05/21 04:16:32;;;;;;;30.20;5.72;;;11.10;99.90;;;;;;5113310;28;20024;-77
2021/05/21 04:19:01;;;;;;;20.20;4.22;;;11.10;99.90;;;;;;5116524;28;20030;-77
2021/05/21 04:21:26;;;;;;;19.52;3.67;;;11.10;99.90;;;;;;5117819;28;20016;-76
2021/05/21 04:23:54;;;;;;;21.55;3.17;;;11.20;99.90;;;;;;5113964;28;20042;-77
2021/05/21 04:26:20;;;;;;;15.55;3.10;;;11.30;99.90;;;;;;5114291;28;20034;-77
2021/05/21 04:28:48;;;;;;;18.13;3.67;;;11.20;99.90;;;;;;5115068;28;20041;-77
2021/05/21 04:31:15;;;;;;;14.40;3.13;;;11.20;99.90;;;;;;5114593;28;20023;-77
2021/05/21 04:33:41;;;;;;;24.27;3.30;;;11.30;99.90;;;;;;5116427;28;20059;-78
2021/05/21 04:36:07;;;;;;;18.95;3.22;;;11.40;99.90;;;;;;5113960;28;20028;-77
2021/05/21 04:38:32;;;;;;;23.83;3.08;;;11.40;99.90;;;;;;5114319;28;20035;-76
2021/05/21 04:40:58;;;;;;;25.20;4.22;;;11.40;99.90;;;;;;5114457;28;20107;-77
2021/05/21 04:43:26;;;;;;;24.20;4.40;;;11.40;99.90;;;;;;5114363;28;20455;-76
2021/05/21 04:45:52;;;;;;;18.75;3.03;;;11.40;99.90;;;;;;5113850;28;20016;-76
2021/05/21 04:48:18;;;;;;;13.93;3.13;;;11.50;99.90;;;;;;5113412;28;20083;-78
2021/05/21 04:50:45;;;;;;;16.58;3.17;;;11.50;99.90;;;;;;5112864;28;20519;-77
2021/05/21 04:53:11;;;;;;;20.20;3.03;;;11.60;99.90;;;;;;5112787;28;20031;-77
2021/05/21 04:55:36;;;;;;;18.55;3.38;;;11.70;99.90;;;;;;5113026;28;20133;-78
2021/05/21 04:58:02;;;;;;;18.80;2.72;;;11.70;99.90;;;;;;5112836;28;20518;-76
2021/05/21 05:00:28;;;;;;;20.33;4.75;;;11.80;99.90;;;;;;5098405;28;20046;-77
2021/05/21 05:02:54;;;;;;;24.80;4.13;;;11.80;99.90;;;;;;5113351;28;20031;-78
2021/05/21 05:05:19;;;;;;;18.42;4.10;;;11.90;99.90;;;;;;5101639;28;20391;-77
2021/05/21 05:07:45;;;;;;;18.30;3.30;;;11.90;99.90;;;;;;5110168;28;20046;-77
2021/05/21 05:10:11;;;;;;;16.55;3.53;;;12.00;99.90;;;;;;5113692;28;20020;-78
2021/05/21 05:12:38;;;;;;;15.07;3.15;;;12.10;99.90;;;;;;5114130;28;20437;-78
2021/05/21 05:15:05;;;;;;;23.65;3.78;;;12.10;99.90;;;;;;5115707;28;20085;-76
2021/05/21 05:17:30;;;;;;;18.38;2.90;;;12.20;99.90;;;;;;5112514;28;20031;-77
2021/05/21 05:19:56;;;;;;;14.75;3.28;;;12.30;99.90;;;;;;5112352;28;20019;-77
2021/05/21 05:22:21;;;;;;;16.90;2.95;;;12.40;99.90;;;;;;5113036;28;20023;-77
2021/05/21 05:24:47;;;;;;;20.33;3.35;;;12.50;99.90;;;;;;5099322;27;20027;-77
2021/05/21 05:27:13;;;;;;;18.70;3.53;;;12.50;99.90;;;;;;5093567;28;20157;-77
2021/05/21 05:29:38;;;;;;;24.05;3.90;;;12.50;99.90;;;;;;5105060;27;20114;-76
2021/05/21 05:32:04;;;;;;;28.77;4.28;;;12.60;99.90;;;;;;5094939;27;20089;-76
2021/05/21 05:34:31;;;;;;;19.17;2.88;;;12.70;99.90;;;;;;5094862;28;20031;-76
2021/05/21 05:36:56;;;;;;;23.80;3.80;;;12.80;99.90;;;;;;5094092;27;20047;-77
2021/05/21 05:39:22;;;;;;;25.45;3.85;;;12.80;99.90;;;;;;5099102;27;20464;-77
2021/05/21 05:41:49;;;;;;;14.85;3.17;;;12.90;99.90;;;;;;5096240;27;20016;-77
2021/05/21 05:44:17;;;;;;;24.17;3.55;;;13.90;99.90;;;;;;5103440;28;20034;-77
2021/05/21 05:46:42;;;;;;;12.95;3.00;;;13.00;99.90;;;;;;5097655;28;20028;-78
2021/05/21 05:49:08;;;;;;;29.38;3.67;;;13.00;99.90;;;;;;5094190;28;20082;-77
2021/05/21 05:51:34;;;;;;;19.60;3.30;;;12.90;99.90;;;;;;5093574;28;20388;-77
2021/05/21 05:53:59;;;;;;;17.13;3.03;;;12.90;99.90;;;;;;5093095;28;20124;-78
2021/05/21 05:56:25;;;;;;;18.98;3.30;;;12.90;99.90;;;;;;5091492;28;20388;-78
2021/05/21 05:58:50;;;;;;;20.27;3.40;;;13.00;99.90;;;;;;5101679;28;20068;-78
2021/05/21 06:01:16;;;;;;;17.77;3.05;;;13.00;99.90;;;;;;5094888;28;20020;-78
2021/05/21 06:03:41;;;;;;;18.63;2.42;;;13.00;99.90;;;;;;5098115;28;20030;-77
2021/05/21 06:06:07;;;;;;;17.88;3.42;;;13.00;99.90;;;;;;5112362;27;20110;-78
2021/05/21 06:08:34;;;;;;;17.65;3.70;;;13.10;99.90;;;;;;5099726;27;20058;-77
2021/05/21 06:10:59;;;;;;;20.27;4.38;;;13.10;99.90;;;;;;5100751;27;20055;-78
2021/05/21 06:13:26;;;;;;;19.42;4.05;;;13.10;99.90;;;;;;5100416;27;20065;-77
2021/05/21 06:15:52;;;;;;;20.23;3.13;;;13.10;99.90;;;;;;5108946;28;20103;-79
2021/05/21 06:18:18;;;;;;;19.60;3.55;;;13.10;99.90;;;;;;5103475;27;20039;-76
2021/05/21 06:20:43;;;;;;;22.48;4.18;;;13.20;99.90;;;;;;5102087;28;20050;-78
2021/05/21 06:23:09;;;;;;;12.52;3.10;;;13.40;99.90;;;;;;5110941;27;20117;-78
2021/05/21 06:28:29;;;;;;;22.42;3.70;;;13.50;99.90;;;;;;5111942;27;20116;-77
2021/05/21 06:30:55;;;;;;;17.73;4.22;;;13.60;99.90;;;;;;5103060;27;20024;-78
2021/05/21 06:33:21;;;;;;;20.48;4.53;;;13.60;99.90;;;;;;5117285;27;20051;-78
2021/05/21 06:35:48;;;;;;;18.92;2.90;;;13.60;99.90;;;;;;5109651;27;20187;-79
2021/05/21 06:38:14;;;;;;;16.83;3.20;;;13.60;99.90;;;;;;5102258;27;20028;-79
2021/05/21 06:40:40;;;;;;;16.45;3.58;;;13.60;99.90;;;;;;5097002;27;20042;-78
2021/05/21 06:43:10;;;;;;;25.05;4.28;;;13.80;99.90;;;;;;5100976;27;20024;-77
2021/05/21 06:45:40;;;;;;;22.50;3.38;;;13.80;99.90;;;;;;5101304;28;20104;-79
2021/05/21 06:48:06;;;;;;;21.52;3.63;;;14.00;99.90;;;;;;5103464;27;20387;-79
2021/05/21 06:50:32;;;;;;;15.93;3.80;;;14.00;99.90;;;;;;5108788;27;20132;-78
2021/05/21 06:52:58;;;;;;;15.45;2.55;;;13.90;99.90;;;;;;5096081;27;20098;-78
2021/05/21 06:55:24;;;;;;;13.82;3.10;;;14.00;99.90;;;;;;5095232;27;20470;-77
2021/05/21 06:57:49;;;;;;;12.15;3.13;;;13.90;99.90;;;;;;5098194;27;20054;-77
2021/05/21 07:00:15;;;;;;;12.40;2.97;;;13.90;99.90;;;;;;5101351;27;20027;-78
2021/05/21 07:02:41;;;;;;;18.95;2.42;;;13.80;99.90;;;;;;5100848;28;20066;-79
2021/05/21 07:05:08;;;;;;;15.57;3.60;;;13.80;99.90;;;;;;5107199;27;20016;-77
2021/05/21 07:07:33;;;;;;;11.25;2.45;;;13.80;99.90;;;;;;5102448;27;20016;-78
2021/05/21 07:10:00;;;;;;;14.95;3.20;;;14.80;99.90;;;;;;5096508;27;20479;-78
2021/05/21 07:12:26;;;;;;;16.77;3.75;;;13.70;99.90;;;;;;5098713;28;20475;-77
2021/05/21 07:14:51;;;;;;;16.65;3.03;;;13.80;99.90;;;;;;5105435;27;20107;-78
2021/05/21 07:17:17;;;;;;;15.38;2.75;;;13.80;99.90;;;;;;5098770;28;20154;-78
2021/05/21 07:19:42;;;;;;;18.83;2.95;;;13.90;99.90;;;;;;5103022;27;20030;-77
2021/05/21 07:22:08;;;;;;;15.32;4.68;;;14.10;99.90;;;;;;5099441;27;20027;-76
2021/05/21 07:24:35;;;;;;;14.65;3.22;;;14.20;99.90;;;;;;5102284;27;20024;-77
2021/05/21 07:27:01;;;;;;;11.48;3.55;;;14.30;99.90;;;;;;5101026;27;20020;-76
2021/05/21 07:29:26;;;;;;;17.65;3.58;;;14.40;99.90;;;;;;5099317;27;20032;-78
2021/05/21 07:31:52;;;;;;;14.77;2.97;;;14.50;99.90;;;;;;5097136;27;20028;-77
2021/05/21 07:34:19;;;;;;;14.07;4.28;;;14.50;99.90;;;;;;5101947;28;20066;-75
2021/05/21 07:36:44;;;;;;;14.40;2.40;;;14.40;99.90;;;;;;5102759;27;20023;-78
2021/05/21 07:39:10;;;;;;;20.77;4.55;;;14.40;99.90;;;;;;5124111;27;20034;-75
2021/05/21 07:41:35;;;;;;;12.05;3.20;;;14.30;99.90;;;;;;5116008;27;20024;-77
2021/05/21 07:44:01;;;;;;;16.17;3.20;;;14.30;99.90;;;;;;5124951;27;20031;-77
2021/05/21 07:46:27;;;;;;;11.18;2.85;;;14.30;99.90;;;;;;5114874;27;20061;-77
2021/05/21 07:48:53;;;;;;;12.40;2.72;;;14.30;99.90;;;;;;5123915;27;20023;-77
2021/05/21 07:51:20;;;;;;;14.35;3.10;;;14.30;99.90;;;;;;5119017;27;20477;-77
2021/05/21 07:53:47;;;;;;;14.77;2.75;;;14.20;99.90;;;;;;5119754;27;20439;-77
2021/05/21 07:56:12;;;;;;;17.80;3.13;;;14.20;99.90;;;;;;5123249;27;20479;-79
2021/05/21 07:58:38;;;;;;;15.73;2.78;;;14.00;99.90;;;;;;5116567;27;20032;-79
2021/05/21 08:01:04;;;;;;;12.35;3.00;;;14.00;99.90;;;;;;5124043;27;20382;-76
2021/05/21 08:03:29;;;;;;;16.40;3.22;;;14.10;99.90;;;;;;5114508;27;20026;-76
2021/05/21 08:05:58;;;;;;;7.35;2.40;;;14.00;99.90;;;;;;5103582;27;20117;-76
2021/05/21 08:08:24;;;;;;;13.88;3.05;;;14.10;99.90;;;;;;5111625;28;20058;-74
2021/05/21 08:10:55;;;;;;;9.38;2.28;;;14.10;99.90;;;;;;5093955;28;20150;-76
2021/05/21 08:13:21;;;;;;;13.43;2.53;;;14.00;99.90;;;;;;5107568;28;20096;-76
2021/05/21 08:15:47;;;;;;;11.48;2.30;;;14.10;99.90;;;;;;5092937;28;20464;-75
2021/05/21 08:18:13;;;;;;;13.93;3.58;;;14.30;99.90;;;;;;5106065;28;20051;-77
2021/05/21 08:20:39;;;;;;;11.05;2.65;;;14.60;99.90;;;;;;5094818;28;20423;-76
2021/05/21 08:23:05;;;;;;;13.88;2.72;;;14.80;99.90;;;;;;5092801;28;20032;-74
2021/05/21 08:25:31;;;;;;;13.05;3.50;;;14.90;99.90;;;;;;5117438;27;20094;-75
2021/05/21 08:27:56;;;;;;;9.75;2.58;;;14.90;99.90;;;;;;5112827;27;20020;-76
2021/05/21 08:30:23;;;;;;;13.65;2.92;;;15.00;99.90;;;;;;5113554;27;20367;-76
2021/05/21 08:32:49;;;;;;;18.25;3.97;;;14.80;99.90;;;;;;5122661;27;20054;-77
2021/05/21 08:35:19;;;;;;;12.63;3.17;;;14.60;99.90;;;;;;5130023;27;20035;-77
2021/05/21 08:37:46;;;;;;;14.23;3.47;;;14.60;99.90;;;;;;5132714;27;20027;-77
2021/05/21 08:40:19;;;;;;;13.65;2.70;;;14.50;99.90;;;;;;5116086;27;20023;-76
2021/05/21 08:42:45;;;;;;;14.38;2.80;;;14.70;99.90;;;;;;5115803;27;20023;-77
2021/05/21 08:45:13;;;;;;;14.02;2.38;;;14.80;99.90;;;;;;5105205;27;20028;-74
2021/05/21 08:47:39;;;;;;;19.67;3.22;;;14.80;99.90;;;;;;5115672;27;20543;-74
2021/05/21 08:50:10;;;;;;;18.98;3.45;;;14.90;99.90;;;;;;5105790;27;20028;-75
2021/05/21 08:52:36;;;;;;;18.35;3.40;;;14.90;99.90;;;;;;5112954;27;20100;-75
2021/05/21 08:55:06;;;;;;;14.52;2.55;;;14.90;99.90;;;;;;5109382;27;20089;-74
2021/05/21 08:57:32;;;;;;;9.55;2.55;;;15.00;99.90;;;;;;5109820;27;20027;-75
2021/05/21 08:59:58;;;;;;;14.65;2.50;;;14.90;99.90;;;;;;5111726;27;20023;-74
2021/05/21 09:02:28;;;;;;;11.68;3.13;;;14.90;99.90;;;;;;5106505;27;20145;-75
2021/05/21 09:04:57;;;;;;;9.55;2.90;;;14.90;99.90;;;;;;5106064;27;20387;-75
2021/05/21 09:07:26;;;;;;;15.07;2.67;;;14.70;99.90;;;;;;5113835;27;20476;-74
2021/05/21 09:09:52;;;;;;;11.15;2.30;;;14.70;99.90;;;;;;5105830;27;20027;-73
2021/05/21 09:12:19;;;;;;;11.55;2.50;;;14.70;99.90;;;;;;5104134;27;20115;-73
2021/05/21 09:15:06;;;;;;;9.18;2.85;;;14.80;99.90;;;;;;5114305;27;20034;-75
2021/05/21 09:17:32;;;;;;;14.10;3.53;;;14.80;99.90;;;;;;5104203;27;20028;-76
2021/05/21 09:19:58;;;;;;;10.40;2.92;;;14.80;99.90;;;;;;5132534;27;20106;-76
2021/05/21 09:22:24;;;;;;;17.17;2.55;;;14.80;99.90;;;;;;5132978;27;20039;-76
2021/05/21 09:24:50;;;;;;;14.15;2.92;;;14.80;99.90;;;;;;5132022;27;20015;-74
2021/05/21 09:27:17;;;;;;;7.95;2.10;;;14.80;99.90;;;;;;5109666;27;20036;-76
2021/05/21 09:30:04;;;;;;;12.00;3.20;;;14.80;99.90;;;;;;5108638;28;20115;-70
2021/05/21 09:32:34;;;;;;;15.57;2.72;;;15.00;99.90;;;;;;5130501;27;20042;-74
2021/05/21 09:35:21;;;;;;;11.43;2.92;;;15.20;99.90;;;;;;5115379;27;20039;-74
2021/05/21 09:37:52;;;;;;;15.93;2.67;;;15.20;99.90;;;;;;5106972;28;20436;-74
2021/05/21 09:40:29;;;;;;;12.63;3.00;;;15.40;99.90;;;;;;5113196;27;20048;-74
2021/05/21 09:43:05;;;;;;;20.58;4.25;;;15.50;99.90;;;;;;5098191;28;20246;-73
2021/05/21 09:45:31;;;;;;;12.23;2.67;;;15.60;99.90;;;;;;5094536;27;20031;-73
2021/05/21 09:48:11;;;;;;;12.40;3.05;;;15.70;99.90;;;;;;5099600;28;20023;-73
2021/05/21 09:50:46;;;;;;;13.52;3.08;;;15.90;99.90;;;;;;5100307;28;20161;-74
2021/05/21 09:53:22;;;;;;;19.33;4.53;;;16.00;99.90;;;;;;5112567;28;20376;-74
2021/05/21 09:55:52;;;;;;;15.88;3.58;;;16.10;99.90;;;;;;5106829;28;20050;-74
2021/05/21 09:58:41;;;;;;;21.88;3.00;;;16.30;99.90;;;;;;5097845;28;20371;-74
2021/05/21 10:01:10;;;;;;;14.48;3.38;;;16.40;99.90;;;;;;5102166;28;20046;-74
2021/05/21 10:03:37;;;;;;;15.27;2.90;;;16.40;99.90;;;;;;5098468;28;20031;-73
2021/05/21 10:06:04;;;;;;;10.70;1.95;;;16.40;99.90;;;;;;5101925;28;20425;-73
2021/05/21 10:08:33;;;;;;;9.93;1.98;;;16.30;99.90;;;;;;5108505;28;20028;-74
2021/05/21 10:10:59;;;;;;;6.60;2.53;;;16.30;99.30;;;;;;5106563;28;20540;-74
2021/05/21 10:13:25;;;;;;;14.95;2.58;;;16.20;98.50;;;;;;5110333;28;20532;-74
2021/05/21 10:15:51;;;;;;;14.43;2.28;;;16.20;99.70;;;;;;5112877;28;20023;-74
2021/05/21 10:18:17;;;;;;;11.68;3.45;;;16.20;99.90;;;;;;5098052;28;20380;-74
2021/05/21 10:20:45;;;;;;;7.82;2.30;;;16.20;99.80;;;;;;5091560;28;20031;-73
2021/05/21 10:23:17;;;;;;;13.18;2.72;;;16.20;99.90;;;;;;5102526;28;20103;-74
2021/05/21 10:25:43;;;;;;;15.25;3.38;;;16.10;99.90;;;;;;5100315;28;20031;-73
2021/05/21 10:28:10;;;;;;;11.77;2.83;;;16.10;99.90;;;;;;5109989;28;20383;-73
2021/05/21 10:30:36;;;;;;;13.65;2.60;;;16.20;99.90;;;;;;5099975;28;20030;-75
2021/05/21 10:33:15;;;;;;;8.48;3.15;;;16.30;99.90;;;;;;5097608;28;20132;-73
2021/05/21 10:35:41;;;;;;;18.70;4.78;;;16.40;99.90;;;;;;5099150;28;20111;-73
2021/05/21 10:38:25;;;;;;;9.32;2.53;;;16.40;99.90;;;;;;5092062;28;20111;-73
2021/05/21 10:41:16;;;;;;;12.00;2.72;;;16.40;99.90;;;;;;5109036;28;20026;-73
2021/05/21 10:43:50;;;;;;;9.38;2.65;;;16.20;99.90;;;;;;5094817;28;20024;-73
2021/05/21 10:46:20;;;;;;;11.77;2.97;;;16.30;99.90;;;;;;5091646;28;20043;-74
2021/05/21 10:48:51;;;;;;;10.80;2.13;;;16.40;99.30;;;;;;5091026;28;20040;-75
2021/05/21 10:51:16;;;;;;;11.15;2.58;;;16.40;98.90;;;;;;5091553;28;20031;-74
2021/05/21 10:53:46;;;;;;;17.98;3.05;;;16.30;99.10;;;;;;5094637;28;20032;-74
2021/05/21 10:56:13;;;;;;;11.35;2.05;;;16.20;99.20;;;;;;5094122;28;20114;-73
2021/05/21 10:58:53;;;;;;;8.88;2.05;;;16.10;98.80;;;;;;5095152;28;20108;-73
2021/05/21 11:01:26;;;;;;;6.95;1.38;;;16.00;98.80;;;;;;5108615;28;20416;-74
2021/05/21 11:04:08;;;;;;;12.68;1.70;;;16.10;98.90;;;;;;5093599;28;20028;-74
2021/05/21 11:06:55;;;;;;;12.70;1.90;;;16.00;96.70;;;;;;5095211;28;20038;-73
2021/05/21 11:09:30;;;;;;;8.80;1.80;;;15.90;97.90;;;;;;5093923;28;20102;-73
2021/05/21 11:12:04;;;;;;;11.75;2.03;;;15.90;98.40;;;;;;5093568;28;20031;-74
2021/05/21 11:14:49;;;;;;;5.97;1.60;;;15.90;97.90;;;;;;5094107;28;20184;-73
2021/05/21 11:17:22;;;;;;;7.75;1.80;;;16.00;99.60;;;;;;5093634;28;20035;-73
2021/05/21 11:20:01;;;;;;;7.95;1.60;;;16.10;99.90;;;;;;5094172;28;20020;-74
2021/05/21 11:22:26;;;;;;;6.25;1.73;;;16.10;99.90;;;;;;5094089;28;20353;-74
2021/05/21 11:24:55;;;;;;;8.40;2.00;;;16.20;99.90;;;;;;5093800;28;20076;-75
2021/05/21 11:27:21;;;;;;;5.93;2.22;;;16.20;99.70;;;;;;5094147;28;20545;-73
2021/05/21 11:29:51;;;;;;;9.48;2.08;;;16.20;99.90;;;;;;5089285;28;20111;-73
2021/05/21 11:32:22;;;;;;;12.52;2.38;;;16.30;99.90;;;;;;5093172;28;20028;-73
2021/05/21 11:34:48;;;;;;;10.52;2.45;;;16.40;99.40;;;;;;5093694;28;20044;-73
2021/05/21 11:37:20;;;;;;;6.43;2.20;;;16.50;99.90;;;;;;5094259;28;20016;-73
2021/05/21 11:39:46;;;;;;;10.00;2.17;;;16.60;99.40;;;;;;5107672;28;20480;-73
2021/05/21 11:42:12;;;;;;;12.88;2.50;;;16.60;99.80;;;;;;5093683;28;20028;-73
2021/05/21 11:44:38;;;;;;;8.90;2.30;;;16.80;99.60;;;;;;5093487;28;20016;-74
2021/05/21 11:47:06;;;;;;;9.20;2.47;;;17.00;99.00;;;;;;5092865;28;20593;-74
2021/05/21 11:49:33;;;;;;;9.25;2.00;;;16.90;97.10;;;;;;5094738;28;20476;-74
2021/05/21 11:52:02;;;;;;;7.38;2.65;;;16.80;96.30;;;;;;5106571;28;20024;-74
2021/05/21 11:54:29;;;;;;;13.98;2.60;;;16.60;99.30;;;;;;5094219;28;20043;-74
2021/05/21 11:56:57;;;;;;;9.35;2.20;;;16.20;99.90;;;;;;5094017;28;20077;-73
2021/05/21 11:59:24;;;;;;;15.25;3.00;;;15.80;99.90;;;;;;5100147;28;20023;-73
2021/05/21 12:01:54;;;;;;;6.13;2.10;;;15.60;99.90;;;;;;5103192;28;20020;-73
2021/05/21 12:04:22;;;;;;;8.85;2.20;;;15.50;99.90;;;;;;5103937;28;20016;-74
2021/05/21 12:06:52;;;;;;;8.98;2.38;;;15.50;99.90;;;;;;5101613;28;20066;-74
2021/05/21 12:09:21;;;;;;;13.80;2.40;;;15.30;99.90;;;;;;5102531;27;20032;-73
2021/05/21 12:11:51;;;;;;;13.00;3.20;;;15.20;99.90;;;;;;5100767;27;20019;-74
2021/05/21 12:14:22;;;;;;;11.32;2.55;;;15.20;99.90;;;;;;5101948;28;20293;-74
2021/05/21 12:16:50;;;;;;;9.95;2.45;;;15.20;99.90;;;;;;5104695;28;20041;-74
2021/05/21 12:19:18;;;;;;;10.98;2.85;;;15.20;99.90;;;;;;5105148;27;20032;-74
2021/05/21 12:21:48;;;;;;;10.50;2.95;;;15.30;99.90;;;;;;5101238;27;20102;-74
2021/05/21 12:24:17;;;;;;;7.75;1.95;;;15.20;99.90;;;;;;5102923;27;20020;-76
2021/05/21 12:26:48;;;;;;;6.35;2.13;;;15.20;99.90;;;;;;5103882;27;20421;-74
2021/05/21 12:29:14;;;;;;;;;;;15.30;99.90;;;;;;5104025;27;20033;-74
2021/05/21 12:31:45;;;;;;;7.53;1.70;;;15.30;99.90;;;;;;5100300;28;20379;-74
2021/05/21 12:34:14;;;;;;;9.65;1.77;;;15.40;99.90;;;;;;5104608;27;20046;-75
2021/05/21 12:36:40;;;;;;;4.75;1.60;;;15.50;99.90;;;;;;5093749;27;20031;-74
2021/05/21 12:39:07;;;;;;;8.82;1.92;;;15.60;99.90;;;;;;5092864;28;20016;-74
2021/05/21 12:41:35;;;;;;;6.65;1.42;;;15.60;99.90;;;;;;5099087;27;20343;-75