Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:41;;;;;;;37.95;25.63;;;12.50;80.70;;;;;;5073882;28;20527;-64
2022/03/16 00:04:07;;;;;;;38.53;25.77;;;12.50;80.40;;;;;;5073945;28;20418;-72
2022/03/16 00:06:33;;;;;;;32.45;25.75;;;12.40;80.20;;;;;;5073975;28;20021;-67
2022/03/16 00:08:59;;;;;;;36.58;25.08;;;12.30;80.20;;;;;;5072404;28;20056;-67
2022/03/16 00:11:25;;;;;;;38.03;25.13;;;12.30;80.20;;;;;;5073571;28;20358;-69
2022/03/16 00:13:50;;;;;;;35.17;25.95;;;12.30;80.00;;;;;;5073728;28;20024;-70
2022/03/16 00:16:16;;;;;;;47.53;27.65;;;12.30;79.70;;;;;;5072492;28;20438;-72
2022/03/16 00:18:42;;;;;;;37.63;27.35;;;12.30;79.70;;;;;;5073455;28;20024;-71
2022/03/16 00:21:08;;;;;;;37.10;27.35;;;12.30;79.70;;;;;;5073489;28;20083;-75
2022/03/16 00:23:34;;;;;;;37.20;27.08;;;12.20;79.40;;;;;;5073161;28;20037;-72
2022/03/16 00:26:00;;;;;;;36.50;25.63;;;12.20;79.60;;;;;;5073627;28;20032;-70
2022/03/16 00:28:26;;;;;;;34.55;24.83;;;12.20;79.50;;;;;;5072233;28;20507;-73
2022/03/16 00:30:53;;;;;;;39.38;26.00;;;12.10;79.60;;;;;;5073587;28;20055;-69
2022/03/16 00:33:19;;;;;;;33.72;25.15;;;12.20;79.50;;;;;;5073514;28;20020;-70
2022/03/16 00:35:48;;;;;;;34.90;27.20;;;12.10;79.10;;;;;;5073402;28;20024;-70
2022/03/16 00:38:16;;;;;;;35.90;24.75;;;12.10;80.00;;;;;;5073615;28;20025;-69
2022/03/16 00:40:45;;;;;;;31.95;23.38;;;12.00;79.00;;;;;;5072054;28;20107;-65
2022/03/16 00:43:14;;;;;;;32.30;21.98;;;12.00;79.30;;;;;;5072938;28;20045;-70
2022/03/16 00:45:39;;;;;;;30.38;21.75;;;12.00;78.60;;;;;;5073390;28;20496;-69
2022/03/16 00:48:05;;;;;;;28.55;20.05;;;11.90;78.40;;;;;;5073119;28;20037;-72
2022/03/16 00:50:32;;;;;;;23.98;19.42;;;11.80;78.70;;;;;;5073148;28;20047;-70
2022/03/16 00:52:59;;;;;;;24.95;18.92;;;11.60;78.80;;;;;;5073126;28;20076;-65
2022/03/16 00:55:25;;;;;;;25.55;18.75;;;11.60;79.10;;;;;;5073097;28;20104;-66
2022/03/16 00:57:51;;;;;;;26.42;18.42;;;11.60;79.10;;;;;;5071633;28;20543;-66
2022/03/16 01:00:17;;;;;;;22.67;18.08;;;11.60;78.70;;;;;;5072774;28;20493;-69
2022/03/16 01:02:42;;;;;;;26.45;18.20;;;11.60;78.60;;;;;;5071868;28;20126;-71
2022/03/16 01:05:08;;;;;;;26.33;18.73;;;11.60;78.60;;;;;;5073153;28;20039;-67
2022/03/16 01:07:34;;;;;;;23.42;17.85;;;11.60;78.30;;;;;;5072843;28;20028;-68
2022/03/16 01:10:01;;;;;;;25.83;18.77;;;11.60;78.10;;;;;;5072743;28;20027;-68
2022/03/16 01:12:27;;;;;;;24.40;16.77;;;11.60;78.20;;;;;;5073019;28;20031;-65
2022/03/16 01:14:53;;;;;;;23.80;18.50;;;11.70;77.80;;;;;;5073285;28;20025;-67
2022/03/16 01:17:19;;;;;;;24.33;17.88;;;11.70;77.70;;;;;;5073049;28;20025;-66
2022/03/16 01:19:45;;;;;;;24.30;18.05;;;11.70;77.50;;;;;;5072908;28;20077;-66
2022/03/16 01:22:11;;;;;;;24.92;17.63;;;11.70;77.50;;;;;;5072704;28;20060;-67
2022/03/16 01:24:37;;;;;;;23.75;16.45;;;11.70;77.70;;;;;;5072841;28;20036;-65
2022/03/16 01:27:05;;;;;;;22.50;17.70;;;11.60;77.60;;;;;;5072949;28;20028;-64
2022/03/16 01:29:34;;;;;;;25.67;17.95;;;11.60;78.60;;;;;;5072858;28;20029;-71
2022/03/16 01:32:03;;;;;;;23.25;17.25;;;11.60;79.20;;;;;;5072754;28;20105;-68
2022/03/16 01:34:28;;;;;;;28.35;19.05;;;11.60;78.70;;;;;;5054678;28;20054;-67
2022/03/16 01:36:56;;;;;;;25.40;17.73;;;11.60;78.10;;;;;;5072752;28;20486;-68
2022/03/16 01:39:21;;;;;;;23.67;18.25;;;11.50;78.10;;;;;;5073399;28;20125;-70
2022/03/16 01:41:47;;;;;;;26.90;18.30;;;11.50;78.80;;;;;;5074530;28;20052;-74
2022/03/16 01:44:14;;;;;;;26.00;18.55;;;11.50;78.20;;;;;;5076300;28;20032;-69
2022/03/16 01:46:40;;;;;;;25.23;19.13;;;11.40;78.10;;;;;;5075109;28;20020;-69
2022/03/16 01:49:08;;;;;;;26.75;18.35;;;11.40;78.20;;;;;;5073631;28;20052;-72
2022/03/16 01:51:35;;;;;;;24.70;19.83;;;11.40;78.80;;;;;;5073030;28;20366;-73
2022/03/16 01:54:04;;;;;;;25.98;19.85;;;11.40;78.30;;;;;;5073675;28;20024;-70
2022/03/16 01:56:33;;;;;;;23.80;19.40;;;11.30;78.30;;;;;;5077085;28;20025;-72
2022/03/16 01:58:59;;;;;;;30.42;21.25;;;11.30;79.20;;;;;;5074985;28;20044;-71
2022/03/16 02:01:24;;;;;;;26.52;20.40;;;11.30;79.00;;;;;;5076271;28;20016;-65
2022/03/16 02:03:50;;;;;;;28.75;21.33;;;11.30;78.90;;;;;;5075081;28;20039;-63
2022/03/16 02:06:16;;;;;;;26.45;20.80;;;11.30;79.40;;;;;;5076038;28;20381;-67
2022/03/16 02:08:41;;;;;;;27.83;21.42;;;11.20;79.40;;;;;;5076063;28;20077;-70
2022/03/16 02:11:08;;;;;;;36.58;21.95;;;11.30;79.60;;;;;;5074949;28;20025;-64
2022/03/16 02:13:36;;;;;;;29.05;21.02;;;11.20;79.60;;;;;;5076072;28;20021;-66
2022/03/16 02:16:04;;;;;;;29.23;21.63;;;11.20;80.00;;;;;;5075945;28;20048;-63
2022/03/16 02:18:30;;;;;;;28.02;21.90;;;11.20;80.40;;;;;;5075862;28;20409;-64
2022/03/16 02:20:59;;;;;;;33.25;20.63;;;11.20;80.50;;;;;;5075828;28;20036;-66
2022/03/16 02:23:25;;;;;;;31.65;21.40;;;11.20;80.90;;;;;;5075855;28;20481;-64
2022/03/16 02:25:52;;;;;;;28.40;21.27;;;11.20;81.70;;;;;;5075898;28;20024;-64
2022/03/16 02:28:19;;;;;;;27.55;20.75;;;11.20;82.60;;;;;;5075801;28;20494;-64
2022/03/16 02:30:45;;;;;;;28.13;21.83;;;11.10;82.30;;;;;;5075824;28;20113;-66
2022/03/16 02:33:11;;;;;;;27.55;21.35;;;11.10;82.70;;;;;;5075837;28;20505;-65
2022/03/16 02:35:36;;;;;;;27.92;20.98;;;11.00;83.20;;;;;;5075517;28;20428;-64
2022/03/16 02:38:03;;;;;;;30.42;21.58;;;10.90;83.70;;;;;;5075435;28;20021;-67
2022/03/16 02:40:29;;;;;;;29.08;21.50;;;10.90;84.20;;;;;;5075581;28;20082;-68
2022/03/16 02:42:55;;;;;;;28.10;21.83;;;10.90;84.60;;;;;;5074085;28;20036;-71
2022/03/16 02:45:21;;;;;;;27.73;21.88;;;10.80;84.70;;;;;;5074254;28;20032;-62
2022/03/16 02:47:47;;;;;;;27.23;22.17;;;10.80;84.90;;;;;;5075233;28;20029;-74
2022/03/16 02:50:16;;;;;;;28.75;21.70;;;10.70;84.90;;;;;;5074142;28;20039;-71
2022/03/16 02:52:42;;;;;;;30.35;23.15;;;10.60;85.10;;;;;;5075478;28;20099;-69
2022/03/16 02:55:09;;;;;;;32.50;21.02;;;10.60;85.80;;;;;;5075278;28;20044;-67
2022/03/16 02:57:36;;;;;;;29.52;22.58;;;10.60;84.90;;;;;;5075421;28;20024;-70
2022/03/16 03:00:07;;;;;;;34.47;21.30;;;10.60;85.70;;;;;;5075334;28;20056;-73
2022/03/16 03:02:34;;;;;;;31.58;22.13;;;10.60;85.20;;;;;;5075026;28;20033;-65
2022/03/16 03:05:01;;;;;;;29.63;22.25;;;10.60;85.90;;;;;;5073668;28;20025;-73
2022/03/16 03:07:26;;;;;;;32.80;22.90;;;10.50;86.30;;;;;;5073990;28;20040;-70
2022/03/16 03:09:52;;;;;;;29.30;21.52;;;10.50;86.40;;;;;;5074970;28;20024;-72
2022/03/16 03:12:19;;;;;;;31.25;21.92;;;10.50;87.10;;;;;;5075149;28;20083;-73
2022/03/16 03:14:45;;;;;;;31.50;21.77;;;10.40;86.30;;;;;;5075031;28;20051;-71
2022/03/16 03:17:11;;;;;;;30.30;21.27;;;10.50;87.00;;;;;;5074857;28;20473;-74
2022/03/16 03:19:37;;;;;;;27.40;21.77;;;10.50;87.50;;;;;;5074649;28;20040;-68
2022/03/16 03:22:06;;;;;;;26.80;20.73;;;10.40;86.90;;;;;;5074899;28;20082;-70
2022/03/16 03:24:32;;;;;;;31.65;21.40;;;10.30;87.30;;;;;;5074747;28;20067;-74
2022/03/16 03:26:58;;;;;;;30.08;22.10;;;10.30;87.80;;;;;;5074914;28;20063;-71
2022/03/16 03:29:25;;;;;;;28.42;21.50;;;10.30;88.00;;;;;;5074887;28;20064;-70
2022/03/16 03:31:51;;;;;;;30.92;21.90;;;10.20;87.60;;;;;;5075142;28;20027;-69
2022/03/16 03:34:18;;;;;;;27.58;21.25;;;10.10;88.50;;;;;;5075361;28;20407;-67
2022/03/16 03:36:44;;;;;;;26.90;21.73;;;10.10;88.20;;;;;;5073931;28;20025;-72
2022/03/16 03:39:10;;;;;;;30.48;22.25;;;10.00;88.30;;;;;;5075046;28;20031;-74
2022/03/16 03:41:38;;;;;;;29.95;20.98;;;10.00;88.40;;;;;;5074421;28;20385;-75
2022/03/16 03:44:05;;;;;;;30.85;21.95;;;10.00;88.30;;;;;;5073375;28;20033;-64
2022/03/16 03:46:32;;;;;;;29.25;21.13;;;10.00;89.10;;;;;;5074592;28;20075;-66
2022/03/16 03:48:58;;;;;;;30.92;21.45;;;10.10;89.10;;;;;;5074301;28;20079;-70
2022/03/16 03:51:23;;;;;;;31.30;21.92;;;10.10;89.20;;;;;;5073068;28;20036;-66
2022/03/16 03:53:49;;;;;;;29.58;22.23;;;10.10;89.40;;;;;;5074216;28;20028;-66
2022/03/16 03:56:15;;;;;;;33.25;20.70;;;10.10;89.30;;;;;;5074491;28;20074;-66
2022/03/16 03:58:42;;;;;;;26.85;21.45;;;10.00;89.90;;;;;;5073701;28;20044;-70
2022/03/16 04:01:08;;;;;;;28.88;21.13;;;10.10;89.30;;;;;;5074247;28;20031;-72
2022/03/16 04:03:35;;;;;;;30.83;21.33;;;10.20;89.90;;;;;;5073902;28;20119;-73
2022/03/16 04:06:01;;;;;;;28.90;20.70;;;10.20;89.00;;;;;;5074023;28;20017;-73
2022/03/16 04:08:26;;;;;;;29.60;20.58;;;10.20;90.00;;;;;;5073844;28;20036;-75
2022/03/16 04:10:52;;;;;;;30.70;21.25;;;10.20;89.40;;;;;;5073892;28;20421;-76
2022/03/16 04:13:18;;;;;;;27.15;20.27;;;10.20;89.50;;;;;;5073823;28;20481;-76
2022/03/16 04:15:44;;;;;;;32.35;20.35;;;10.20;89.20;;;;;;5074042;28;20029;-73
2022/03/16 04:18:10;;;;;;;30.13;20.30;;;10.10;89.10;;;;;;5071791;28;20127;-75
2022/03/16 04:20:37;;;;;;;26.88;19.92;;;10.10;89.70;;;;;;5073907;28;20099;-74
2022/03/16 04:23:02;;;;;;;34.35;20.77;;;10.10;89.60;;;;;;5073614;28;20033;-77
2022/03/16 04:25:28;;;;;;;25.83;19.38;;;10.10;89.70;;;;;;5073645;28;20021;-74
2022/03/16 04:27:54;;;;;;;23.65;18.23;;;10.20;89.30;;;;;;5072281;28;20463;-73
2022/03/16 04:30:21;;;;;;;26.02;18.92;;;10.20;89.10;;;;;;5073327;28;20029;-73
2022/03/16 04:32:51;;;;;;;24.33;17.75;;;10.20;88.90;;;;;;5073556;28;20023;-75
2022/03/16 04:35:18;;;;;;;22.83;17.52;;;10.20;88.90;;;;;;5073474;28;20431;-64
2022/03/16 04:37:44;;;;;;;22.35;17.15;;;10.20;88.70;;;;;;5073469;28;20042;-67
2022/03/16 04:40:11;;;;;;;23.38;17.65;;;10.20;88.50;;;;;;5073282;28;20056;-64
2022/03/16 04:42:37;;;;;;;25.27;17.40;;;10.20;88.40;;;;;;5073160;28;20485;-68
2022/03/16 04:45:05;;;;;;;23.05;17.00;;;10.10;88.50;;;;;;5073244;28;20063;-64
2022/03/16 04:47:31;;;;;;;24.77;16.83;;;10.20;88.10;;;;;;5071762;28;20040;-65
2022/03/16 04:49:56;;;;;;;27.38;18.67;;;10.10;88.20;;;;;;5073078;28;20029;-64
2022/03/16 04:52:22;;;;;;;23.33;17.95;;;10.10;88.30;;;;;;5073211;28;20020;-64
2022/03/16 04:54:48;;;;;;;25.70;18.10;;;10.10;88.10;;;;;;5073045;28;20020;-64
2022/03/16 04:57:16;;;;;;;24.20;18.02;;;10.10;88.30;;;;;;5073467;28;20021;-67
2022/03/16 04:59:43;;;;;;;29.05;17.63;;;10.00;88.50;;;;;;5072841;28;20060;-64
2022/03/16 05:02:10;;;;;;;22.23;17.40;;;9.90;89.60;;;;;;5073088;28;20048;-70
2022/03/16 05:04:35;;;;;;;28.20;17.48;;;9.90;89.70;;;;;;5073166;28;20043;-67
2022/03/16 05:07:02;;;;;;;24.58;16.92;;;9.90;89.40;;;;;;5071732;28;20040;-68
2022/03/16 05:09:28;;;;;;;30.27;21.40;;;9.90;89.70;;;;;;5071078;28;20139;-64
2022/03/16 05:11:54;;;;;;;22.15;18.10;;;9.80;89.90;;;;;;5072804;28;20500;-64
2022/03/16 05:14:20;;;;;;;26.80;17.98;;;9.80;90.10;;;;;;5072725;28;20034;-67
2022/03/16 05:16:46;;;;;;;24.35;18.05;;;9.80;90.00;;;;;;5072833;28;20046;-67
2022/03/16 05:19:13;;;;;;;26.15;18.27;;;9.80;90.00;;;;;;5071571;28;20037;-66
2022/03/16 05:21:38;;;;;;;28.20;18.67;;;9.70;90.00;;;;;;5071551;28;20062;-64
2022/03/16 05:24:05;;;;;;;26.45;18.02;;;9.70;90.40;;;;;;5072665;28;20047;-65
2022/03/16 05:26:30;;;;;;;26.10;17.42;;;9.60;90.30;;;;;;5072530;28;20493;-64
2022/03/16 05:28:56;;;;;;;25.23;18.08;;;9.70;90.20;;;;;;5072713;28;20029;-66
2022/03/16 05:31:22;;;;;;;26.17;18.02;;;9.80;90.20;;;;;;5076870;28;20016;-65
2022/03/16 05:33:50;;;;;;;23.88;17.63;;;9.80;90.20;;;;;;5076942;28;20024;-65
2022/03/16 05:36:15;;;;;;;28.92;17.50;;;9.90;89.90;;;;;;5076812;28;20028;-65
2022/03/16 05:38:41;;;;;;;28.15;17.50;;;9.90;90.00;;;;;;5076591;28;20116;-67
2022/03/16 05:41:08;;;;;;;23.75;17.15;;;10.00;88.60;;;;;;5075400;28;20039;-66
2022/03/16 05:43:33;;;;;;;24.35;15.93;;;10.00;88.60;;;;;;5076952;28;20036;-63
2022/03/16 05:46:01;;;;;;;27.95;17.70;;;10.10;88.60;;;;;;5076742;28;20099;-66
2022/03/16 05:48:27;;;;;;;26.60;16.85;;;10.10;87.60;;;;;;5076774;28;20036;-66
2022/03/16 05:50:52;;;;;;;23.20;16.63;;;10.20;87.50;;;;;;5076817;28;20021;-72
2022/03/16 05:53:18;;;;;;;24.38;16.77;;;10.20;87.30;;;;;;5076910;28;20023;-64
2022/03/16 05:55:47;;;;;;;21.88;16.23;;;10.30;87.00;;;;;;5077021;28;20377;-66
2022/03/16 05:58:16;;;;;;;25.00;17.30;;;10.40;86.40;;;;;;5075724;28;20041;-65
2022/03/16 06:00:42;;;;;;;25.63;17.83;;;10.50;85.90;;;;;;5076479;28;20497;-65
2022/03/16 06:03:08;;;;;;;22.85;16.92;;;10.60;86.00;;;;;;5075200;28;20105;-65
2022/03/16 06:05:34;;;;;;;19.95;16.27;;;10.60;85.70;;;;;;5076048;28;20478;-63
2022/03/16 06:08:01;;;;;;;23.38;17.02;;;10.60;86.10;;;;;;5075220;28;20040;-65
2022/03/16 06:10:26;;;;;;;29.73;17.85;;;10.70;85.30;;;;;;5076802;28;20017;-64
2022/03/16 06:12:57;;;;;;;22.23;17.50;;;10.80;84.80;;;;;;5074924;28;20119;-65
2022/03/16 06:15:24;;;;;;;26.23;17.52;;;10.80;84.60;;;;;;5076384;28;20107;-64
2022/03/16 06:17:59;;;;;;;27.25;18.27;;;10.90;84.40;;;;;;5081548;28;20059;-63
2022/03/16 06:20:28;;;;;;;26.60;17.98;;;10.90;84.10;;;;;;5081287;28;20059;-64
2022/03/16 06:22:55;;;;;;;28.45;17.60;;;11.00;84.10;;;;;;5076193;28;20038;-70
2022/03/16 06:25:27;;;;;;;21.15;17.55;;;11.10;83.90;;;;;;5076040;28;20155;-71
2022/03/16 06:27:54;;;;;;;24.10;17.55;;;11.10;82.70;;;;;;5081438;28;20032;-66
2022/03/16 06:30:25;;;;;;;26.02;17.75;;;11.20;82.50;;;;;;5073594;28;20032;-65
2022/03/16 06:32:59;;;;;;;23.17;17.52;;;11.20;82.50;;;;;;5075895;28;20033;-65
2022/03/16 06:35:26;;;;;;;23.17;17.05;;;11.10;82.10;;;;;;5075951;28;20025;-64
2022/03/16 06:37:52;;;;;;;24.42;17.02;;;11.10;82.40;;;;;;5075608;28;20525;-64
2022/03/16 06:40:17;;;;;;;22.08;17.27;;;11.20;82.00;;;;;;5074775;28;20033;-64
2022/03/16 06:42:55;;;;;;;24.33;18.48;;;11.20;81.90;;;;;;5075280;28;20094;-65
2022/03/16 06:45:22;;;;;;;26.02;18.30;;;11.30;82.40;;;;;;5075603;28;20098;-65
2022/03/16 06:47:48;;;;;;;25.08;18.70;;;11.40;81.90;;;;;;5074051;28;20035;-65
2022/03/16 06:50:14;;;;;;;27.48;18.13;;;11.60;81.50;;;;;;5075472;28;20028;-66
2022/03/16 06:52:40;;;;;;;26.52;18.00;;;11.80;80.30;;;;;;5075125;28;20029;-65
2022/03/16 06:55:08;;;;;;;24.27;18.73;;;12.00;79.00;;;;;;5075354;28;20078;-65
2022/03/16 06:57:34;;;;;;;25.48;17.92;;;12.10;78.10;;;;;;5075414;28;20179;-64
2022/03/16 07:00:00;;;;;;;21.83;17.98;;;12.20;77.40;;;;;;5074901;28;20090;-65
2022/03/16 07:02:26;;;;;;;25.77;17.42;;;12.30;77.10;;;;;;5087581;28;20040;-65
2022/03/16 07:04:51;;;;;;;25.20;18.83;;;12.40;76.80;;;;;;5095358;28;20040;-66
2022/03/16 07:07:17;;;;;;;28.88;18.73;;;12.50;76.60;;;;;;5095345;28;20466;-65
2022/03/16 07:09:43;;;;;;;24.92;18.08;;;12.50;75.80;;;;;;5095578;28;20385;-67
2022/03/16 07:12:09;;;;;;;29.05;17.98;;;12.60;75.70;;;;;;5095238;28;20389;-65
2022/03/16 07:14:35;;;;;;;23.33;18.20;;;12.80;75.60;;;;;;5095404;28;20233;-68
2022/03/16 07:17:02;;;;;;;28.55;20.15;;;12.90;75.60;;;;;;5095444;28;20016;-65
2022/03/16 07:19:29;;;;;;;28.60;18.27;;;13.00;74.30;;;;;;5094935;28;20121;-65
2022/03/16 07:21:59;;;;;;;32.03;19.35;;;13.00;74.00;;;;;;5095114;28;20031;-65
2022/03/16 07:24:25;;;;;;;29.35;19.23;;;13.20;73.60;;;;;;5094961;28;20122;-65
2022/03/16 07:26:53;;;;;;;29.08;18.55;;;13.20;72.70;;;;;;5091724;28;20024;-65
2022/03/16 07:29:23;;;;;;;27.80;19.15;;;13.30;72.40;;;;;;5076282;28;20127;-70
2022/03/16 07:32:04;;;;;;;27.42;18.23;;;13.30;72.40;;;;;;5075274;28;20052;-66
2022/03/16 07:34:33;;;;;;;29.13;19.55;;;13.30;71.80;;;;;;5074342;28;20035;-66
2022/03/16 07:36:59;;;;;;;24.88;18.30;;;13.50;71.80;;;;;;5074879;28;20082;-65
2022/03/16 07:39:24;;;;;;;29.70;19.88;;;13.70;71.30;;;;;;5074377;28;20028;-66
2022/03/16 07:41:50;;;;;;;28.08;18.30;;;13.80;69.80;;;;;;5074386;28;20039;-66
2022/03/16 07:44:19;;;;;;;25.83;15.75;;;13.80;69.30;;;;;;5074421;28;20044;-66
2022/03/16 07:46:45;;;;;;;26.02;17.85;;;13.80;68.60;;;;;;5077958;28;20560;-64
2022/03/16 07:49:10;;;;;;;23.05;17.77;;;13.90;68.80;;;;;;5094268;28;20108;-66
2022/03/16 07:51:37;;;;;;;22.73;17.20;;;13.90;68.30;;;;;;5093890;28;20020;-72
2022/03/16 07:54:03;;;;;;;28.02;17.05;;;14.00;68.00;;;;;;5081650;28;20047;-66
2022/03/16 07:56:29;;;;;;;26.33;17.45;;;14.10;67.30;;;;;;5074059;28;20418;-69
2022/03/16 07:58:56;;;;;;;27.38;17.23;;;14.20;66.90;;;;;;5073767;28;20059;-67
2022/03/16 08:01:22;;;;;;;25.05;17.05;;;14.20;66.50;;;;;;5073668;28;20051;-68
2022/03/16 08:03:48;;;;;;;20.73;15.82;;;14.20;66.40;;;;;;5073674;28;20425;-67
2022/03/16 08:06:14;;;;;;;27.00;17.13;;;14.20;65.80;;;;;;5073826;28;20081;-65
2022/03/16 08:08:39;;;;;;;25.10;16.77;;;14.20;65.80;;;;;;5073640;28;20052;-66
2022/03/16 08:11:08;;;;;;;26.48;17.55;;;14.30;66.20;;;;;;5073433;28;20424;-65
2022/03/16 08:13:37;;;;;;;29.10;17.60;;;14.30;65.20;;;;;;5073641;28;20381;-64
2022/03/16 08:16:06;;;;;;;30.65;16.90;;;14.40;65.70;;;;;;5073742;28;20025;-67
2022/03/16 08:18:32;;;;;;;24.58;16.50;;;14.40;65.80;;;;;;5073704;28;20016;-66
2022/03/16 08:20:57;;;;;;;28.52;17.65;;;14.50;65.30;;;;;;5073555;28;20028;-67
2022/03/16 08:23:23;;;;;;;26.77;17.23;;;14.50;65.40;;;;;;5073442;28;20070;-66
2022/03/16 08:25:49;;;;;;;20.25;15.95;;;14.50;64.80;;;;;;5073657;28;20020;-66
2022/03/16 08:28:15;;;;;;;24.15;16.13;;;14.40;64.50;;;;;;5073328;28;20085;-64
2022/03/16 08:30:42;;;;;;;21.23;16.52;;;14.40;64.50;;;;;;5073042;28;20048;-65
2022/03/16 08:33:07;;;;;;;22.88;15.63;;;14.40;64.60;;;;;;5073027;28;20036;-65
2022/03/16 08:35:33;;;;;;;21.38;15.68;;;14.40;64.70;;;;;;5072838;28;20083;-65
2022/03/16 08:37:59;;;;;;;28.45;16.02;;;14.40;64.30;;;;;;5073036;28;20107;-65
2022/03/16 08:40:25;;;;;;;25.30;15.55;;;14.40;64.50;;;;;;5073112;28;20033;-64
2022/03/16 08:42:52;;;;;;;18.33;14.05;;;14.40;64.50;;;;;;5072983;28;20370;-65
2022/03/16 08:45:19;;;;;;;21.67;13.32;;;14.50;64.20;;;;;;5072651;28;20043;-65
2022/03/16 08:47:45;;;;;;;22.75;12.23;;;14.60;64.00;;;;;;5073027;28;20028;-64
2022/03/16 08:50:10;;;;;;;19.73;12.70;;;14.60;63.30;;;;;;5073023;28;20123;-66
2022/03/16 08:52:36;;;;;;;19.88;12.68;;;14.70;63.20;;;;;;5072997;28;20024;-64
2022/03/16 08:55:02;;;;;;;18.90;12.80;;;14.60;63.00;;;;;;5071694;28;20028;-65
2022/03/16 08:57:28;;;;;;;18.65;12.30;;;14.60;62.70;;;;;;5072713;28;20111;-64
2022/03/16 08:59:55;;;;;;;18.08;12.98;;;14.70;62.80;;;;;;5072602;28;20080;-64
2022/03/16 09:02:21;;;;;;;25.23;14.07;;;14.80;62.90;;;;;;5072575;28;20086;-65
2022/03/16 09:04:47;;;;;;;19.90;13.05;;;14.80;62.40;;;;;;5072641;28;20104;-67
2022/03/16 09:07:12;;;;;;;21.33;13.48;;;14.80;62.10;;;;;;5072701;28;20044;-64
2022/03/16 09:09:39;;;;;;;23.02;13.98;;;14.90;62.50;;;;;;5072880;28;20021;-66
2022/03/16 09:12:06;;;;;;;20.08;12.48;;;15.00;62.40;;;;;;5072554;28;20155;-66
2022/03/16 09:14:31;;;;;;;20.58;11.93;;;15.10;62.00;;;;;;5072804;28;20142;-66
2022/03/16 09:16:57;;;;;;;16.92;11.57;;;15.10;61.60;;;;;;5072605;28;20441;-65
2022/03/16 09:19:23;;;;;;;21.42;12.57;;;15.20;61.60;;;;;;5072421;28;20035;-65
2022/03/16 09:21:49;;;;;;;19.00;12.50;;;15.30;61.30;;;;;;5072418;28;20028;-66
2022/03/16 09:24:16;;;;;;;17.67;12.05;;;15.40;61.00;;;;;;5072620;28;20388;-67
2022/03/16 09:26:42;;;;;;;16.63;12.45;;;15.50;60.40;;;;;;5072592;28;20125;-65
2022/03/16 09:29:09;;;;;;;17.02;11.30;;;15.50;60.10;;;;;;5072109;28;20420;-65
2022/03/16 09:31:39;;;;;;;17.17;10.82;;;15.60;59.90;;;;;;5072527;28;20028;-64
2022/03/16 09:34:07;;;;;;;16.95;12.45;;;15.60;59.30;;;;;;5072541;28;20078;-72
2022/03/16 09:36:37;;;;;;;15.35;12.00;;;15.70;59.10;;;;;;5072437;28;20051;-65
2022/03/16 09:39:04;;;;;;;18.60;10.75;;;15.80;58.30;;;;;;5072701;28;20025;-68
2022/03/16 09:41:30;;;;;;;16.33;10.52;;;15.90;57.90;;;;;;5072014;28;20021;-66
2022/03/16 09:43:56;;;;;;;17.13;11.23;;;15.90;57.20;;;;;;5072355;28;20047;-64
2022/03/16 09:46:26;;;;;;;13.70;10.77;;;15.90;56.80;;;;;;5072461;28;20041;-68
2022/03/16 09:48:51;;;;;;;14.77;10.70;;;15.90;56.60;;;;;;5071964;28;20037;-66
2022/03/16 09:51:19;;;;;;;18.08;11.10;;;16.00;56.70;;;;;;5072241;28;20066;-65
2022/03/16 09:53:45;;;;;;;18.00;10.25;;;16.10;56.20;;;;;;5072313;28;20021;-65
2022/03/16 09:56:11;;;;;;;18.50;11.40;;;16.10;55.50;;;;;;5072360;28;20021;-66
2022/03/16 09:58:37;;;;;;;16.70;9.60;;;16.20;55.50;;;;;;5071923;28;20044;-65
2022/03/16 10:01:05;;;;;;;20.02;10.25;;;16.30;55.60;;;;;;5072155;28;20036;-66
2022/03/16 10:03:31;;;;;;;17.90;10.88;;;16.40;55.60;;;;;;5072122;28;20041;-65
2022/03/16 10:05:58;;;;;;;17.48;10.15;;;16.50;55.60;;;;;;5072187;28;20021;-69
2022/03/16 10:08:30;;;;;;;16.88;11.32;;;16.50;55.40;;;;;;5072063;28;20097;-67
2022/03/16 10:13:54;;;;;;;14.50;10.35;;;16.70;56.70;;;;;;5072185;28;20158;-65
2022/03/16 10:16:20;;;;;;;15.07;10.45;;;16.80;56.20;;;;;;5074122;28;20048;-64
2022/03/16 10:18:54;;;;;;;14.88;11.05;;;16.80;55.70;;;;;;5075493;28;20024;-65
2022/03/16 10:21:19;;;;;;;15.57;11.32;;;16.80;55.80;;;;;;5075547;28;20152;-70
2022/03/16 10:23:45;;;;;;;12.30;9.57;;;16.80;55.90;;;;;;5075572;28;20474;-65
2022/03/16 10:26:16;;;;;;;13.63;8.90;;;16.80;56.00;;;;;;5075441;28;20489;-65
2022/03/16 10:28:48;;;;;;;12.82;8.18;;;16.80;55.90;;;;;;5075385;28;20485;-65
2022/03/16 10:31:19;;;;;;;13.05;8.43;;;17.00;56.10;;;;;;5075716;28;20102;-65
2022/03/16 10:33:49;;;;;;;12.70;9.55;;;17.10;55.90;;;;;;5073883;28;20055;-67
2022/03/16 10:36:17;;;;;;;12.98;8.13;;;17.20;55.60;;;;;;5075543;28;20032;-65
2022/03/16 10:38:45;;;;;;;15.52;8.88;;;17.20;55.30;;;;;;5075160;28;20028;-66
2022/03/16 10:41:11;;;;;;;14.30;8.70;;;17.40;55.60;;;;;;5075337;28;20036;-67
2022/03/16 10:46:40;;;;;;;17.35;7.30;;;17.70;55.20;;;;;;5075376;28;20039;-68
2022/03/16 10:49:10;;;;;;;13.43;6.82;;;17.80;55.30;;;;;;5075063;28;20080;-68
2022/03/16 10:51:37;;;;;;;11.18;5.20;;;17.90;55.10;;;;;;5075107;28;20099;-66
2022/03/16 10:54:05;;;;;;;13.13;5.65;;;17.90;54.60;;;;;;5075129;28;20024;-66
2022/03/16 10:56:32;;;;;;;11.25;6.78;;;18.00;54.60;;;;;;5075127;28;20374;-67
2022/03/16 10:58:59;;;;;;;7.90;4.72;;;18.00;54.40;;;;;;5074750;28;20048;-65
2022/03/16 11:01:26;;;;;;;8.02;4.40;;;18.10;54.60;;;;;;5075121;28;20107;-67
2022/03/16 11:03:55;;;;;;;15.52;8.10;;;18.20;54.40;;;;;;5075061;28;20238;-67
2022/03/16 11:06:21;;;;;;;10.98;7.82;;;18.40;54.40;;;;;;5074830;28;20017;-66
2022/03/16 11:08:51;;;;;;;7.20;4.25;;;18.40;54.00;;;;;;5074949;28;20025;-70
2022/03/16 11:14:03;;;;;;;8.00;4.53;;;18.60;53.30;;;;;;5074911;28;20047;-67
2022/03/16 11:16:33;;;;;;;9.02;4.88;;;18.70;53.80;;;;;;5074906;28;20056;-66
2022/03/16 11:19:01;;;;;;;12.77;4.47;;;18.80;53.50;;;;;;5074801;28;20101;-68
2022/03/16 11:21:37;;;;;;;10.95;3.63;;;18.90;53.10;;;;;;5074751;28;20053;-67
2022/03/16 11:24:16;;;;;;;9.25;3.40;;;18.90;53.00;;;;;;5074678;28;20161;-66
2022/03/16 11:27:34;;;;;;;13.35;3.67;;;19.00;52.40;;;;;;5074095;28;20024;-64
2022/03/16 11:30:32;;;;;;;7.38;3.47;;;19.00;51.30;;;;;;5065597;28;20040;-67
2022/03/16 11:33:06;;;;;;;5.30;3.03;;;19.10;50.80;;;;;;5074508;28;20056;-68
2022/03/16 11:35:38;;;;;;;6.95;3.70;;;19.10;50.40;;;;;;5074275;28;20016;-73
2022/03/16 11:38:10;;;;;;;12.77;4.05;;;19.10;52.30;;;;;;5074287;28;20037;-69
2022/03/16 11:40:49;;;;;;;10.32;3.60;;;19.10;52.50;;;;;;5074378;28;20017;-67
2022/03/16 11:43:22;;;;;;;6.53;3.90;;;19.20;52.40;;;;;;5074005;28;20040;-66
2022/03/16 11:45:54;;;;;;;5.88;3.38;;;19.30;50.70;;;;;;5074214;28;20032;-64
2022/03/16 11:48:31;;;;;;;6.15;3.40;;;19.40;50.70;;;;;;5074124;28;20028;-68
2022/03/16 11:51:09;;;;;;;8.07;4.03;;;19.40;50.40;;;;;;5074041;28;20456;-66
2022/03/16 11:53:46;;;;;;;7.68;3.83;;;19.50;50.40;;;;;;5073792;28;20051;-65
2022/03/16 11:56:23;;;;;;;6.95;3.80;;;19.50;51.20;;;;;;5074196;28;20342;-67
2022/03/16 11:58:51;;;;;;;6.18;3.22;;;19.50;51.50;;;;;;5073479;28;20185;-65
2022/03/16 12:01:28;;;;;;;6.78;4.10;;;19.60;51.30;;;;;;5073619;28;20496;-66
2022/03/16 12:04:11;;;;;;;7.97;3.90;;;19.50;49.50;;;;;;5073534;28;20048;-68
2022/03/16 12:07:05;;;;;;;7.40;3.53;;;19.50;49.50;;;;;;5073929;28;20021;-68
2022/03/16 12:09:47;;;;;;;12.20;3.60;;;19.50;50.50;;;;;;5073743;28;20037;-67
2022/03/16 12:15:24;;;;;;;7.38;3.38;;;19.50;49.70;;;;;;5073527;28;20108;-66
2022/03/16 12:17:55;;;;;;;8.90;4.13;;;19.60;50.30;;;;;;5073408;28;20025;-67
2022/03/16 12:20:37;;;;;;;8.40;4.03;;;19.60;50.00;;;;;;5073431;28;20382;-66
2022/03/16 12:23:09;;;;;;;8.63;4.05;;;19.60;49.80;;;;;;5073385;28;20036;-68
2022/03/16 12:25:44;;;;;;;8.90;3.92;;;19.70;51.80;;;;;;5073107;28;20460;-68
2022/03/16 12:31:04;;;;;;;6.60;3.85;;;19.70;50.30;;;;;;5073221;28;20028;-67
2022/03/16 12:33:42;;;;;;;12.38;4.18;;;19.80;51.90;;;;;;5073098;28;20181;-71
2022/03/16 12:36:13;;;;;;;10.63;3.97;;;19.90;50.60;;;;;;5073126;28;20537;-73
2022/03/16 12:38:40;;;;;;;9.40;4.22;;;20.00;52.10;;;;;;5072857;28;20473;-74
2022/03/16 12:43:58;;;;;;;9.23;4.10;;;20.00;52.00;;;;;;5073440;28;20543;-75
2022/03/16 12:46:33;;;;;;;8.98;3.85;;;20.00;52.10;;;;;;5072985;28;20031;-72
2022/03/16 12:49:11;;;;;;;8.00;3.58;;;20.00;51.90;;;;;;5072503;28;20481;-70
2022/03/16 12:51:45;;;;;;;8.35;3.80;;;20.00;52.30;;;;;;5072711;28;20063;-73