Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:28;;;;;;;;;;;18.80;60.00;;;;;;5092446;28;19975;-65
2022/11/09 00:03:56;;;;;;;;;;;18.80;60.10;;;;;;5091281;28;19965;-65
2022/11/09 00:06:22;;;;;;;;;;;18.80;60.10;;;;;;5092050;28;20361;-65
2022/11/09 00:08:47;;;;;;;;;;;18.80;60.10;;;;;;5091235;28;20119;-65
2022/11/09 00:11:13;;;;;;;;;;;18.80;60.10;;;;;;5090558;28;20147;-65
2022/11/09 00:13:40;;;;;;;;;;;18.80;60.10;;;;;;5092381;28;19985;-66
2022/11/09 00:16:06;;;;;;;;;;;18.80;60.20;;;;;;5090887;28;19916;-65
2022/11/09 00:18:34;;;;;;;;;;;18.80;60.20;;;;;;5091256;28;19920;-66
2022/11/09 00:21:07;;;;;;;;;;;18.80;60.20;;;;;;5090829;28;19920;-66
2022/11/09 00:23:33;;;;;;;;;;;18.60;60.10;;;;;;5092318;28;19963;-66
2022/11/09 00:25:59;;;;;;;;;;;18.80;60.20;;;;;;5090566;28;20363;-66
2022/11/09 00:28:25;;;;;;;;;;;18.80;60.20;;;;;;5090904;28;19969;-66
2022/11/09 00:30:50;;;;;;;;;;;18.80;60.30;;;;;;5090054;28;20374;-65
2022/11/09 00:33:16;;;;;;;;;;;18.80;60.30;;;;;;5091848;28;19920;-65
2022/11/09 00:35:41;;;;;;;;;;;18.70;60.20;;;;;;5090193;28;19946;-66
2022/11/09 00:38:07;;;;;;;;;;;18.70;60.30;;;;;;5090943;28;19945;-66
2022/11/09 00:40:32;;;;;;;;;;;18.70;60.30;;;;;;5090517;28;19924;-65
2022/11/09 00:42:58;;;;;;;;;;;18.70;60.30;;;;;;5090713;28;19928;-66
2022/11/09 00:45:23;;;;;;;;;;;18.70;60.30;;;;;;5090245;28;19924;-66
2022/11/09 00:47:49;;;;;;;;;;;18.70;60.30;;;;;;5091889;28;19920;-66
2022/11/09 00:50:15;;;;;;;;;;;18.70;61.10;;;;;;5091743;28;19924;-66
2022/11/09 00:52:40;;;;;;;;;;;18.70;60.40;;;;;;5094025;28;20291;-66
2022/11/09 00:55:06;;;;;;;;;;;18.70;60.40;;;;;;5095598;28;19920;-65
2022/11/09 00:57:31;;;;;;;;;;;18.60;60.30;;;;;;5094780;28;19926;-66
2022/11/09 00:59:57;;;;;;;;;;;18.70;60.40;;;;;;5096046;28;19920;-66
2022/11/09 01:02:22;;;;;;;;;;;18.70;60.50;;;;;;5096549;28;20360;-66
2022/11/09 01:04:48;;;;;;;;;;;18.60;60.40;;;;;;5094777;28;19986;-65
2022/11/09 01:07:13;;;;;;;;;;;18.60;60.40;;;;;;5094512;28;19945;-66
2022/11/09 01:09:39;;;;;;;;;;;18.60;60.40;;;;;;5094366;28;19924;-65
2022/11/09 01:12:05;;;;;;;;;;;18.60;60.50;;;;;;5093673;28;19920;-66
2022/11/09 01:14:30;;;;;;;;;;;18.60;60.40;;;;;;5094364;28;20054;-66
2022/11/09 01:16:56;;;;;;;;;;;18.70;60.50;;;;;;5095683;28;19920;-66
2022/11/09 01:19:21;;;;;;;;;;;18.60;60.50;;;;;;5094598;28;19928;-65
2022/11/09 01:21:47;;;;;;;;;;;18.60;60.50;;;;;;5094710;28;20329;-66
2022/11/09 01:24:12;;;;;;;;;;;18.60;60.50;;;;;;5095419;28;19920;-66
2022/11/09 01:26:38;;;;;;;;;;;18.70;60.60;;;;;;5094753;28;19927;-66
2022/11/09 01:29:03;;;;;;;;;;;18.60;60.60;;;;;;5093797;28;19920;-65
2022/11/09 01:31:29;;;;;;;;;;;18.60;60.60;;;;;;5095230;28;20037;-65
2022/11/09 01:33:54;;;;;;;;;;;18.60;60.60;;;;;;5095193;28;20379;-66
2022/11/09 01:36:22;;;;;;;;;;;18.60;60.60;;;;;;5093486;28;19963;-66
2022/11/09 01:38:48;;;;;;;;;;;18.60;60.60;;;;;;5093790;28;19924;-65
2022/11/09 01:41:15;;;;;;;;;;;18.60;60.60;;;;;;5093943;28;20011;-65
2022/11/09 01:43:41;;;;;;;;;;;18.60;60.60;;;;;;5093896;28;19920;-66
2022/11/09 01:48:50;;;;;;;;;;;18.60;60.60;;;;;;5109753;27;19912;-65
2022/11/09 01:51:22;;;;;;;;;;;18.60;60.60;;;;;;5108298;28;20019;-65
2022/11/09 01:53:50;;;;;;;;;;;18.50;60.70;;;;;;5108554;28;19927;-65
2022/11/09 01:56:16;;;;;;;;;;;18.50;60.70;;;;;;5108184;28;19920;-65
2022/11/09 01:58:46;;;;;;;;;;;18.60;60.70;;;;;;5108545;28;19924;-65
2022/11/09 02:01:13;;;;;;;;;;;18.60;60.70;;;;;;5108909;28;19924;-65
2022/11/09 02:03:41;;;;;;;;;;;18.50;60.70;;;;;;5108527;28;19962;-65
2022/11/09 02:06:09;;;;;;;;;;;18.50;60.70;;;;;;5108172;28;19919;-65
2022/11/09 02:08:34;;;;;;;;;;;18.50;60.80;;;;;;5142162;27;19935;-65
2022/11/09 02:11:04;;;;;;;;;;;18.50;60.80;;;;;;5108362;28;20295;-65
2022/11/09 02:13:30;;;;;;;;;;;18.50;60.80;;;;;;5109131;28;19927;-65
2022/11/09 02:15:56;;;;;;;;;;;18.50;60.80;;;;;;5108023;28;20400;-65
2022/11/09 02:18:21;;;;;;;;;;;18.10;60.50;;;;;;5109014;28;20035;-65
2022/11/09 02:20:49;;;;;;;;;;;18.50;60.80;;;;;;5109519;28;19927;-65
2022/11/09 02:23:15;;;;;;;;;;;18.50;60.80;;;;;;5109302;28;19978;-65
2022/11/09 02:25:43;;;;;;;;;;;18.50;60.80;;;;;;5106692;28;20013;-65
2022/11/09 02:28:09;;;;;;;;;;;18.50;60.90;;;;;;5107465;28;20557;-68
2022/11/09 02:30:35;;;;;;;;;;;18.40;60.80;;;;;;5109031;28;20007;-67
2022/11/09 02:33:01;;;;;;;;;;;18.40;60.80;;;;;;5107966;28;20387;-67
2022/11/09 02:35:26;;;;;;;;;;;18.40;60.80;;;;;;5107998;28;19927;-67
2022/11/09 02:37:52;;;;;;;;;;;18.40;60.80;;;;;;5090723;28;19920;-67
2022/11/09 02:40:21;;;;;;;;;;;18.40;60.80;;;;;;5107837;28;19926;-67
2022/11/09 02:42:46;;;;;;;;;;;18.40;60.90;;;;;;5107533;28;20005;-67
2022/11/09 02:45:12;;;;;;;;;;;18.40;60.90;;;;;;5106762;28;20003;-67
2022/11/09 02:47:38;;;;;;;;;;;18.40;60.90;;;;;;5107454;28;19967;-67
2022/11/09 02:50:03;;;;;;;;;;;18.40;60.90;;;;;;5107598;28;19920;-67
2022/11/09 02:52:29;;;;;;;;;;;18.40;60.90;;;;;;5107944;28;19920;-67
2022/11/09 02:54:54;;;;;;;;;;;18.30;60.80;;;;;;5107534;28;19955;-67
2022/11/09 02:57:20;;;;;;;;;;;18.40;60.90;;;;;;5107267;28;19931;-67
2022/11/09 02:59:45;;;;;;;;;;;18.40;60.90;;;;;;5096972;28;19920;-67
2022/11/09 03:02:11;;;;;;;;;;;18.40;60.90;;;;;;5094094;28;19920;-68
2022/11/09 03:04:36;;;;;;;;;;;18.40;60.90;;;;;;5093584;28;19927;-67
2022/11/09 03:07:02;;;;;;;;;;;18.10;60.80;;;;;;5094219;28;19924;-67
2022/11/09 03:09:27;;;;;;;;;;;18.40;61.00;;;;;;5093363;28;19959;-67
2022/11/09 03:11:53;;;;;;;;;;;18.30;60.90;;;;;;5093507;28;20018;-67
2022/11/09 03:14:19;;;;;;;;;;;18.40;61.70;;;;;;5093586;28;19920;-67
2022/11/09 03:16:44;;;;;;;;;;;18.40;61.10;;;;;;5093685;28;20330;-68
2022/11/09 03:19:10;;;;;;;;;;;18.30;61.00;;;;;;5076361;28;20459;-67
2022/11/09 03:21:35;;;;;;;;;;;18.30;61.00;;;;;;5093748;28;19920;-67
2022/11/09 03:24:01;;;;;;;;;;;18.30;61.00;;;;;;5094845;28;20290;-67
2022/11/09 03:26:27;;;;;;;;;;;18.30;61.00;;;;;;5093821;28;20375;-67
2022/11/09 03:28:52;;;;;;;;;;;18.30;61.10;;;;;;5094114;28;20040;-67
2022/11/09 03:31:18;;;;;;;;;;;18.30;61.10;;;;;;5092949;28;19920;-67
2022/11/09 03:33:43;;;;;;;;;;;18.30;61.30;;;;;;5092749;28;19920;-67
2022/11/09 03:36:09;;;;;;;;;;;18.40;61.20;;;;;;5093060;28;19947;-67
2022/11/09 03:38:35;;;;;;;;;;;18.50;61.10;;;;;;5093359;28;19942;-67
2022/11/09 03:41:00;;;;;;;;;;;18.50;61.10;;;;;;5093655;28;20003;-67
2022/11/09 03:43:27;;;;;;;;;;;18.60;61.10;;;;;;5094622;28;19927;-67
2022/11/09 03:45:52;;;;;;;;;;;18.60;61.10;;;;;;5092330;28;19920;-67
2022/11/09 03:48:18;;;;;;;;;;;18.80;61.10;;;;;;5109906;28;19931;-67
2022/11/09 03:50:43;;;;;;;;;;;18.90;60.90;;;;;;5095811;28;19926;-67
2022/11/09 03:53:09;;;;;;;;;;;19.00;60.80;;;;;;5095777;28;19920;-67
2022/11/09 03:55:35;;;;;;;;;;;19.10;60.60;;;;;;5096197;28;19964;-67
2022/11/09 03:58:01;;;;;;;;;;;19.20;60.40;;;;;;5114060;28;20432;-64
2022/11/09 04:00:27;;;;;;;;;;;19.30;60.30;;;;;;5114229;28;19919;-64
2022/11/09 04:02:52;;;;;;;;;;;19.40;60.20;;;;;;5096091;28;20399;-64
2022/11/09 04:05:18;;;;;;;;;;;19.50;60.00;;;;;;5096109;28;19952;-64
2022/11/09 04:07:45;;;;;;;;;;;19.60;59.80;;;;;;5095311;28;20417;-64
2022/11/09 04:10:11;;;;;;;;;;;19.60;59.70;;;;;;5094695;28;19920;-64
2022/11/09 04:12:36;;;;;;;;;;;19.70;59.60;;;;;;5113674;28;20332;-64
2022/11/09 04:15:02;;;;;;;;;;;19.70;59.30;;;;;;5095622;28;19926;-65
2022/11/09 04:17:27;;;;;;;;;;;19.80;59.20;;;;;;5095530;28;19919;-64
2022/11/09 04:19:53;;;;;;;;;;;19.80;59.10;;;;;;5113796;28;19920;-64
2022/11/09 04:22:18;;;;;;;;;;;19.80;58.90;;;;;;5113522;28;19989;-64
2022/11/09 04:24:44;;;;;;;;;;;19.90;59.00;;;;;;5113792;28;20317;-64
2022/11/09 04:27:09;;;;;;;;;;;19.80;58.80;;;;;;5095157;28;20116;-64
2022/11/09 04:29:35;;;;;;;;;;;19.90;58.70;;;;;;5095026;28;19920;-64
2022/11/09 04:32:00;;;;;;;;;;;19.90;58.60;;;;;;5095068;28;20007;-64
2022/11/09 04:34:26;;;;;;;;;;;19.90;58.60;;;;;;5113199;28;19925;-64
2022/11/09 04:36:51;;;;;;;;;;;19.90;58.60;;;;;;5113617;28;20484;-64
2022/11/09 04:39:17;;;;;;;;;;;19.90;58.50;;;;;;5095138;28;20411;-64
2022/11/09 04:41:42;;;;;;;;;;;19.90;58.40;;;;;;5113800;28;19927;-64
2022/11/09 04:44:08;;;;;;;;;;;19.80;58.40;;;;;;5095596;28;19920;-64
2022/11/09 04:46:33;;;;;;;;;;;19.80;58.30;;;;;;5112743;28;20380;-64
2022/11/09 04:48:59;;;;;;;;;;;19.90;58.30;;;;;;5112717;28;19930;-64
2022/11/09 04:51:25;;;;;;;;;;;19.90;58.20;;;;;;5113102;28;19920;-64
2022/11/09 04:53:51;;;;;;;;;;;19.90;58.20;;;;;;5094866;28;20367;-64
2022/11/09 04:56:16;;;;;;;;;;;19.90;58.20;;;;;;5094710;28;20010;-64
2022/11/09 04:58:42;;;;;;;;;;;19.90;58.00;;;;;;5094612;28;19920;-64
2022/11/09 05:01:10;;;;;;;;;;;19.90;57.90;;;;;;5095163;28;20007;-64
2022/11/09 05:03:35;;;;;;;;;;;20.00;58.00;;;;;;5095359;28;19920;-64
2022/11/09 05:06:30;;;;;;;;;;;20.00;57.90;;;;;;5112721;28;20458;-64
2022/11/09 05:08:47;;;;;;;;;;;20.00;57.80;;;;;;5112379;28;19927;-64
2022/11/09 05:11:12;;;;;;;;;;;20.00;57.80;;;;;;5112424;28;20294;-64
2022/11/09 05:13:38;;;;;;;;;;;20.00;57.90;;;;;;5112375;28;20278;-64
2022/11/09 05:16:03;;;;;;;;;;;20.00;57.90;;;;;;5094641;28;20351;-64
2022/11/09 05:18:29;;;;;;;;;;;20.00;57.90;;;;;;5094865;28;19926;-64
2022/11/09 05:20:57;;;;;;;;;;;20.00;57.90;;;;;;5112714;28;20003;-64
2022/11/09 05:26:08;;;;;;;;;;;20.00;57.90;;;;;;5093713;28;19920;-64
2022/11/09 05:28:34;;;;;;;;;;;20.00;58.00;;;;;;5094037;28;19934;-64
2022/11/09 05:30:59;;;;;;;;;;;19.90;57.90;;;;;;5093938;28;19931;-64
2022/11/09 05:33:25;;;;;;;;;;;20.00;57.90;;;;;;5094123;28;19919;-64
2022/11/09 05:35:52;;;;;;;;;;;20.00;57.90;;;;;;5094334;28;19920;-65
2022/11/09 05:38:18;;;;;;;;;;;20.00;57.90;;;;;;5094173;28;19920;-65
2022/11/09 05:40:46;;;;;;;;;;;20.00;57.90;;;;;;5094426;28;19927;-65
2022/11/09 05:43:12;;;;;;;;;;;20.00;57.90;;;;;;5112908;28;19967;-65
2022/11/09 05:45:37;;;;;;;;;;;20.00;57.80;;;;;;5094182;28;19973;-66
2022/11/09 05:48:03;;;;;;;;;;;20.00;57.80;;;;;;5111389;28;19971;-65
2022/11/09 05:50:28;;;;;;;;;;;20.00;57.80;;;;;;5112163;28;20019;-65
2022/11/09 05:52:57;;;;;;;;;;;20.00;57.80;;;;;;5093799;28;20411;-65
2022/11/09 05:55:22;;;;;;;;;;;20.00;57.80;;;;;;5111981;28;20312;-65
2022/11/09 05:57:48;;;;;;;;;;;20.00;57.80;;;;;;5094368;28;20014;-65
2022/11/09 06:00:14;;;;;;;;;;;20.00;57.80;;;;;;5094016;28;20647;-66
2022/11/09 06:02:39;;;;;;;;;;;20.00;57.70;;;;;;5094151;28;19958;-65
2022/11/09 06:05:05;;;;;;;;;;;20.00;57.60;;;;;;5094512;28;19923;-65
2022/11/09 06:07:31;;;;;;;;;;;20.00;57.60;;;;;;5093480;28;19924;-65
2022/11/09 06:09:57;;;;;;;;;;;20.00;57.60;;;;;;5111931;28;19920;-65
2022/11/09 06:12:22;;;;;;;;;;;20.00;57.60;;;;;;5093540;28;19926;-65
2022/11/09 06:14:48;;;;;;;;;;;20.00;57.50;;;;;;5093545;28;19958;-66
2022/11/09 06:17:13;;;;;;;;;;;20.00;57.50;;;;;;5094150;28;19920;-65
2022/11/09 06:19:39;;;;;;;;;;;20.00;57.50;;;;;;5094106;28;19919;-66
2022/11/09 06:22:04;;;;;;;;;;;20.10;57.50;;;;;;5094178;28;19920;-65
2022/11/09 06:24:30;;;;;;;;;;;20.10;57.40;;;;;;5112681;28;19993;-65
2022/11/09 06:26:55;;;;;;;;;;;20.10;57.40;;;;;;5093204;28;19924;-65
2022/11/09 06:29:21;;;;;;;;;;;20.10;57.30;;;;;;5093837;28;19994;-65
2022/11/09 06:31:47;;;;;;;;;;;20.10;57.30;;;;;;5111682;28;20065;-65
2022/11/09 06:34:14;;;;;;;;;;;20.10;57.40;;;;;;5093889;28;19924;-65
2022/11/09 06:36:39;;;;;;;;;;;20.10;57.40;;;;;;5095975;28;20397;-63
2022/11/09 06:39:07;;;;;;;;;;;20.10;57.30;;;;;;5113121;28;19920;-63
2022/11/09 06:41:32;;;;;;;;;;;20.10;57.00;;;;;;5094990;28;19927;-63
2022/11/09 06:43:58;;;;;;;;;;;20.20;56.70;;;;;;5094522;28;19920;-64
2022/11/09 06:46:24;;;;;;;;;;;20.20;56.40;;;;;;5094725;28;19920;-63
2022/11/09 06:48:49;;;;;;;;;;;20.10;56.10;;;;;;5110359;28;20015;-63
2022/11/09 06:51:15;;;;;;;;;;;20.20;56.20;;;;;;5110375;28;20521;-63
2022/11/09 06:53:40;;;;;;;;;;;20.20;56.20;;;;;;5092035;28;19924;-63
2022/11/09 06:56:06;;;;;;;;;;;20.20;56.30;;;;;;5117845;27;19920;-63
2022/11/09 06:58:32;;;;;;;;;;;20.20;56.30;;;;;;5087217;28;20352;-62
2022/11/09 07:00:57;;;;;;;;;;;20.20;56.10;;;;;;5106021;28;19963;-65
2022/11/09 07:03:23;;;;;;;;;;;20.20;56.00;;;;;;5087644;28;20298;-63
2022/11/09 07:05:50;;;;;;;;;;;19.20;55.40;;;;;;5086113;28;19924;-63
2022/11/09 07:08:16;;;;;;;;;;;20.30;55.90;;;;;;5102709;28;19924;-63
2022/11/09 07:10:41;;;;;;;;;;;20.30;55.80;;;;;;5094477;28;19935;-64
2022/11/09 07:13:07;;;;;;;;;;;20.40;56.60;;;;;;5076036;28;20496;-65
2022/11/09 07:15:34;;;;;;;;;;;20.30;55.90;;;;;;5073610;28;19976;-64
2022/11/09 07:18:01;;;;;;;;;;;20.30;55.80;;;;;;5105218;27;20295;-65
2022/11/09 07:20:26;;;;;;;;;;;20.30;55.60;;;;;;5110777;27;19924;-64
2022/11/09 07:22:52;;;;;;;;;;;20.30;55.50;;;;;;5080508;28;19980;-64
2022/11/09 07:25:18;;;;;;;;;;;20.30;55.70;;;;;;5078576;28;19927;-64
2022/11/09 07:27:43;;;;;;;;;;;20.40;55.70;;;;;;5076086;28;19982;-65
2022/11/09 07:30:09;;;;;;;;;;;20.30;55.80;;;;;;5097004;28;20098;-65
2022/11/09 07:32:36;;;;;;;;;;;20.40;56.10;;;;;;5074104;28;19923;-65
2022/11/09 07:35:01;;;;;;;;;;;20.40;56.10;;;;;;5109979;27;19959;-64
2022/11/09 07:37:27;;;;;;;;;;;20.40;56.20;;;;;;5079640;28;19966;-64
2022/11/09 07:39:52;;;;;;;;;;;20.40;56.30;;;;;;5108508;27;19942;-64
2022/11/09 07:42:18;;;;;;;;;;;20.40;56.40;;;;;;5075117;28;19962;-64
2022/11/09 07:44:43;;;;;;;;;;;20.40;56.50;;;;;;5093622;28;20575;-64
2022/11/09 07:47:10;;;;;;;;;;;20.40;56.50;;;;;;5098257;28;19935;-65
2022/11/09 07:49:35;;;;;;;;;;;20.40;56.60;;;;;;5078597;28;20012;-64
2022/11/09 07:52:01;;;;;;;;;;;20.40;56.70;;;;;;5084370;28;19955;-65
2022/11/09 07:54:26;;;;;;;;;;;20.40;56.70;;;;;;5113088;27;20358;-65
2022/11/09 07:56:52;;;;;;;;;;;20.40;56.80;;;;;;5093730;28;20414;-65
2022/11/09 07:59:17;;;;;;;;;;;20.40;56.80;;;;;;5090969;28;20338;-63
2022/11/09 08:01:43;;;;;;;;;;;20.40;56.90;;;;;;5073534;28;19972;-64
2022/11/09 08:04:09;;;;;;;;;;;20.40;56.90;;;;;;5073896;28;19930;-67
2022/11/09 08:06:34;;;;;;;;;;;20.40;57.00;;;;;;5110337;27;19923;-65
2022/11/09 08:09:00;;;;;;;;;;;20.40;57.00;;;;;;5093670;28;19928;-63
2022/11/09 08:11:25;;;;;;;;;;;20.40;57.10;;;;;;5108046;27;19926;-65
2022/11/09 08:13:51;;;;;;;;;;;20.40;57.20;;;;;;5091402;28;19934;-66
2022/11/09 08:16:17;;;;;;;;;;;20.40;57.20;;;;;;5074854;28;19955;-66
2022/11/09 08:18:43;;;;;;;;;;;20.40;57.20;;;;;;5071858;28;19959;-67
2022/11/09 08:21:09;;;;;;;;;;;20.40;57.10;;;;;;5107415;27;19920;-66
2022/11/09 08:23:35;;;;;;;;;;;20.40;57.20;;;;;;5108375;27;19938;-64
2022/11/09 08:26:02;;;;;;;;;;;20.40;57.20;;;;;;5058376;28;19928;-66
2022/11/09 08:28:27;;;;;;;;;;;20.40;57.20;;;;;;5071090;28;19932;-65
2022/11/09 08:30:54;;;;;;;;;;;20.40;57.20;;;;;;5074588;28;19997;-65
2022/11/09 08:33:20;;;;;;;;;;;20.40;57.30;;;;;;5092464;28;20392;-66
2022/11/09 08:35:45;;;;;;;;;;;20.40;57.30;;;;;;5089406;28;20064;-63
2022/11/09 08:38:11;;;;;;;;;;;20.40;57.40;;;;;;5077576;28;20003;-66
2022/11/09 08:40:36;;;;;;;;;;;20.40;57.40;;;;;;5074217;28;19972;-64
2022/11/09 08:43:04;;;;;;;;;;;20.40;57.40;;;;;;5089257;28;20080;-63
2022/11/09 08:45:31;;;;;;;;;;;20.40;57.40;;;;;;5074298;28;20427;-63
2022/11/09 08:47:58;;;;;;;;;;;20.40;57.60;;;;;;5074522;28;20338;-67
2022/11/09 08:50:24;;;;;;;;;;;20.30;57.60;;;;;;5076871;28;21216;-66
2022/11/09 08:52:49;;;;;;;;;;;20.40;57.60;;;;;;5107849;27;20035;-66
2022/11/09 08:55:15;;;;;;;;;;;20.40;57.50;;;;;;5074551;28;19924;-63
2022/11/09 08:57:40;;;;;;;;;;;20.40;57.70;;;;;;5068634;28;19932;-64
2022/11/09 09:00:06;;;;;;;;;;;20.30;58.10;;;;;;5073992;28;19924;-66
2022/11/09 09:02:32;;;;;;;;;;;20.40;58.70;;;;;;5070674;28;19998;-64
2022/11/09 09:04:57;;;;;;;;;;;20.30;59.30;;;;;;5069989;28;21247;-67
2022/11/09 09:07:23;;;;;;;;;;;20.40;60.10;;;;;;5072257;28;19924;-65
2022/11/09 09:09:48;;;;;;;;;;;20.30;60.20;;;;;;5075516;28;20110;-65
2022/11/09 09:12:14;;;;;;;;;;;20.40;60.70;;;;;;5077119;28;19930;-66
2022/11/09 09:14:39;;;;;;;;;;;20.30;61.10;;;;;;5070124;28;19924;-66
2022/11/09 09:17:05;;;;;;;;;;;20.40;61.20;;;;;;5106712;27;19919;-64
2022/11/09 09:19:30;;;;;;;;;;;20.40;61.80;;;;;;5071845;28;19920;-67
2022/11/09 09:21:57;;;;;;;;;;;20.40;62.20;;;;;;5067508;28;20697;-65
2022/11/09 09:24:22;;;;;;;;;;;20.40;62.50;;;;;;5070841;28;19925;-64
2022/11/09 09:26:48;;;;;;;;;;;20.40;62.50;;;;;;5071033;28;20005;-64
2022/11/09 09:29:13;;;;;;;;;;;20.40;62.80;;;;;;5070979;28;19924;-65
2022/11/09 09:31:40;;;;;;;;;;;20.40;62.70;;;;;;5068191;28;19974;-67
2022/11/09 09:34:05;;;;;;;;;;;20.40;61.90;;;;;;5093920;27;19944;-68
2022/11/09 09:36:31;;;;;;;;;;;20.40;60.30;;;;;;5060653;28;19963;-68
2022/11/09 09:38:57;;;;;;;;;;;21.60;60.50;;;;;;5064029;28;20027;-67
2022/11/09 09:41:26;;;;;;;;;;;20.40;59.60;;;;;;5069569;28;19928;-66
2022/11/09 09:43:54;;;;;;;;;;;20.40;59.50;;;;;;5075579;28;19994;-67
2022/11/09 09:46:34;;;;;;;;;;;20.40;59.50;;;;;;5070315;28;19928;-66
2022/11/09 09:49:04;;;;;;;;;;;20.40;59.80;;;;;;5086851;28;19935;-66
2022/11/09 09:51:34;;;;;;;;;;;20.40;59.80;;;;;;5072438;28;19928;-64
2022/11/09 09:54:04;;;;;;;;;;;20.40;59.90;;;;;;5076164;28;19931;-67
2022/11/09 09:56:32;;;;;;;;;;;20.40;60.00;;;;;;5071409;28;19924;-67
2022/11/09 09:59:09;;;;;;;;;;;20.40;59.90;;;;;;5095178;28;19924;-66
2022/11/09 10:01:36;;;;;;;;;;;20.40;59.50;;;;;;5077392;28;19930;-66
2022/11/09 10:04:02;;;;;;;;;;;20.40;59.50;;;;;;5073650;28;19920;-66
2022/11/09 10:06:36;;;;;;;;;;;20.40;59.50;;;;;;5075065;28;19930;-66
2022/11/09 10:09:08;;;;;;;;;;;20.40;59.10;;;;;;5096233;28;19931;-66
2022/11/09 10:17:16;;;;;;;;;;;20.40;59.00;;;;;;5094927;27;19920;-65
2022/11/09 10:22:40;;;;;;;;;;;20.40;59.10;;;;;;5095210;27;1853793;-66
2022/11/09 10:25:11;;;;;;;;;;;20.50;59.20;;;;;;5106185;27;19980;-66
2022/11/09 10:27:40;;;;;;;;;;;20.40;59.00;;;;;;5119748;27;19927;-66
2022/11/09 10:30:11;;;;;;;;;;;20.40;58.90;;;;;;5118907;27;19920;-63
2022/11/09 10:32:36;;;;;;;;;;;20.40;58.90;;;;;;5119463;27;19927;-64
2022/11/09 10:37:45;;;;;;;;;;;20.50;58.90;;;;;;5075239;27;19920;-64
2022/11/09 10:42:52;;;;;;;;;;;20.50;58.20;;;;;;5113839;27;1851505;-64
2022/11/09 10:45:36;;;;;;;;;;;20.50;58.20;;;;;;5178770;27;20009;-64
2022/11/09 10:48:02;;;;;;;;;;;20.50;58.10;;;;;;5156444;27;20046;-64
2022/11/09 10:53:13;;;;;;;;;;;20.50;58.00;;;;;;5068393;28;19921;-64
2022/11/09 10:55:48;;;;;;;;;;;20.40;57.90;;;;;;5057097;28;19921;-63
2022/11/09 11:00:56;;;;;;;;;;;20.50;57.80;;;;;;5115285;27;1864060;-68
2022/11/09 11:03:23;;;;;;;;;;;20.50;57.60;;;;;;5121832;27;19923;-64
2022/11/09 11:06:05;;;;;;;;;;;20.50;57.10;;;;;;5107539;27;19924;-67
2022/11/09 11:08:32;;;;;;;;;;;20.30;56.90;;;;;;5118340;27;20630;-63
2022/11/09 11:14:14;;;;;;;;;;;20.50;57.40;;;;;;5065332;28;20699;-61
2022/11/09 11:16:40;;;;;;;;;;;20.50;57.50;;;;;;5064995;28;19925;-61
2022/11/09 11:19:26;;;;;;;;;;;20.50;57.60;;;;;;5068225;28;20621;-62
2022/11/09 11:22:11;;;;;;;;;;;20.50;57.50;;;;;;5076120;28;19928;-62
2022/11/09 11:24:41;;;;;;;;;;;20.50;56.70;;;;;;5079977;28;20380;-64
2022/11/09 11:27:13;;;;;;;;;;;20.50;56.50;;;;;;5064377;28;19931;-62
2022/11/09 11:32:22;;;;;;;;;;;20.50;56.70;;;;;;5089063;27;19916;-66
2022/11/09 11:34:47;;;;;;;;;;;20.50;56.80;;;;;;5067309;28;19925;-63
2022/11/09 11:37:23;;;;;;;;;;;20.50;56.80;;;;;;5062244;28;19966;-62
2022/11/09 11:39:57;;;;;;;;;;;20.50;56.90;;;;;;5065704;28;19935;-62
2022/11/09 11:47:53;;;;;;;;;;;20.50;56.60;;;;;;5101148;27;1864994;-62
2022/11/09 11:53:20;;;;;;;;;;;20.60;56.80;;;;;;5086325;27;19916;-63
2022/11/09 11:58:49;;;;;;;;;;;20.60;57.40;;;;;;5078714;27;19924;-62
2022/11/09 12:04:15;;;;;;;;;;;20.60;56.60;;;;;;5066892;28;19919;-62
2022/11/09 12:17:55;;;;;;;;;;;20.60;56.80;;;;;;5100007;27;1862936;-64
2022/11/09 12:26:07;;;;;;;;;;;20.70;57.10;;;;;;5093312;27;19916;-61
2022/11/09 12:31:37;;;;;;;;;;;20.70;57.20;;;;;;5093547;27;20364;-63
2022/11/09 12:34:13;;;;;;;;;;;20.70;57.20;;;;;;5088301;28;20001;-62
2022/11/09 12:36:59;;;;;;;;;;;20.70;57.30;;;;;;5090209;28;19947;-61
2022/11/09 12:39:42;;;;;;;;;;;20.80;57.40;;;;;;5075113;28;19928;-62
2022/11/09 12:42:12;;;;;;;;;;;20.70;57.30;;;;;;5074979;28;19921;-61
2022/11/09 12:44:42;;;;;;;;;;;20.70;57.40;;;;;;5086588;28;19927;-61
2022/11/09 12:47:14;;;;;;;;;;;20.70;57.40;;;;;;5093309;28;19928;-63
2022/11/09 12:49:40;;;;;;;;;;;20.70;57.40;;;;;;5074411;28;19924;-61
2022/11/09 12:52:07;;;;;;;;;;;20.70;57.40;;;;;;5091442;28;20371;-62
2022/11/09 12:54:35;;;;;;;;;;;20.70;57.50;;;;;;5084556;28;19924;-61
2022/11/09 12:57:03;;;;;;;;;;;20.80;57.50;;;;;;5081147;28;19928;-62
2022/11/09 13:02:17;;;;;;;;;;;20.70;57.30;;;;;;5092493;27;19920;-65
2022/11/09 13:04:53;;;;;;;;;;;20.70;56.70;;;;;;5121818;27;20019;-61
2022/11/09 13:07:28;;;;;;;;;;;20.70;56.40;;;;;;5086236;28;19920;-61
2022/11/09 13:09:54;;;;;;;;;;;20.70;56.30;;;;;;5083198;28;19924;-67
2022/11/09 13:12:41;;;;;;;;;;;20.70;56.10;;;;;;5088023;28;19923;-62
2022/11/09 13:15:23;;;;;;;;;;;20.60;56.40;;;;;;5093749;28;19927;-61
2022/11/09 13:23:34;;;;;;;;;;;20.70;56.90;;;;;;5076579;28;20416;-61
2022/11/09 13:26:00;;;;;;;;;;;20.70;57.10;;;;;;5055919;28;20366;-62
2022/11/09 13:31:07;;;;;;;;;;;20.70;56.40;;;;;;5062740;28;19921;-63
2022/11/09 13:33:33;;;;;;;;;;;20.70;56.40;;;;;;5060304;28;20355;-62
2022/11/09 13:38:42;;;;;;;;;;;20.70;55.30;;;;;;5112138;27;1868962;-61
2022/11/09 13:41:27;;;;;;;;;;;20.70;55.20;;;;;;5145349;27;19919;-61
2022/11/09 13:44:15;;;;;;;;;;;20.60;55.20;;;;;;5156063;27;19923;-60
2022/11/09 13:46:43;;;;;;;;;;;20.60;55.30;;;;;;5141268;27;19923;-61
2022/11/09 13:49:28;;;;;;;;;;;20.60;55.20;;;;;;5143751;27;19934;-64
2022/11/09 13:51:54;;;;;;;;;;;20.60;55.50;;;;;;5138301;27;19929;-63
2022/11/09 13:54:28;;;;;;;;;;;20.60;55.70;;;;;;5155919;27;19922;-63
2022/11/09 13:56:55;;;;;;;;;;;20.60;55.60;;;;;;5135111;27;20436;-63
2022/11/09 13:59:22;;;;;;;;;;;20.50;55.50;;;;;;5134674;27;19930;-63
2022/11/09 14:01:50;;;;;;;;;;;20.50;55.50;;;;;;5137148;27;19919;-62
2022/11/09 14:04:19;;;;;;;;;;;20.50;55.60;;;;;;5158694;27;20085;-63
2022/11/09 14:06:44;;;;;;;;;;;20.50;55.60;;;;;;5139599;27;19919;-64
2022/11/09 14:09:13;;;;;;;;;;;20.50;55.80;;;;;;5154917;27;19927;-63
2022/11/09 14:11:59;;;;;;;;;;;20.50;55.60;;;;;;5156804;27;19919;-64
2022/11/09 14:14:44;;;;;;;;;;;20.50;55.70;;;;;;5126484;27;20071;-64
2022/11/09 14:17:17;;;;;;;;;;;20.40;55.60;;;;;;5131214;27;19959;-64
2022/11/09 14:19:52;;;;;;;;;;;20.40;55.60;;;;;;5139399;27;19927;-63
2022/11/09 14:22:18;;;;;;;;;;;20.40;55.80;;;;;;5135156;27;19919;-63
2022/11/09 14:24:44;;;;;;;;;;;20.40;55.80;;;;;;5155105;27;20571;-61
2022/11/09 14:29:50;;;;;;;;;;;20.40;56.00;;;;;;5103576;27;1859533;-64
2022/11/09 14:32:21;;;;;;;;;;;20.40;56.10;;;;;;5148212;27;20038;-65
2022/11/09 14:34:47;;;;;;;;;;;20.40;56.00;;;;;;5147483;27;19919;-63
2022/11/09 14:37:13;;;;;;;;;;;20.40;55.90;;;;;;5148663;27;19964;-66
2022/11/09 14:39:39;;;;;;;;;;;20.40;56.10;;;;;;5148864;27;19919;-63
2022/11/09 14:42:05;;;;;;;;;;;20.30;56.10;;;;;;5166837;27;19919;-64
2022/11/09 14:44:34;;;;;;;;;;;20.40;56.30;;;;;;5149276;27;20042;-63
2022/11/09 14:47:01;;;;;;;;;;;20.30;56.40;;;;;;5168412;27;19930;-63
2022/11/09 14:49:27;;;;;;;;;;;20.30;56.30;;;;;;5167683;27;19923;-64
2022/11/09 14:51:53;;;;;;;;;;;20.30;56.30;;;;;;5166481;27;19937;-64
2022/11/09 14:54:22;;;;;;;;;;;20.30;56.40;;;;;;5148570;27;19919;-63
2022/11/09 14:56:47;;;;;;;;;;;20.30;56.40;;;;;;5147981;27;20002;-68
2022/11/09 14:59:15;;;;;;;;;;;20.30;56.50;;;;;;5148315;27;20003;-64
2022/11/09 15:01:54;;;;;;;;;;;20.30;56.60;;;;;;5147222;27;19934;-63
2022/11/09 15:04:21;;;;;;;;;;;20.20;56.70;;;;;;5166205;27;20009;-64
2022/11/09 15:07:02;;;;;;;;;;;20.30;56.70;;;;;;5146505;27;20005;-64
2022/11/09 15:09:31;;;;;;;;;;;20.20;56.50;;;;;;5147148;27;20298;-64
2022/11/09 15:11:56;;;;;;;;;;;20.20;56.70;;;;;;5154408;27;20485;-64
2022/11/09 15:14:25;;;;;;;;;;;20.20;56.50;;;;;;5148164;27;19977;-64
2022/11/09 15:16:56;;;;;;;;;;;21.50;57.30;;;;;;5148523;27;20464;-65
2022/11/09 15:19:31;;;;;;;;;;;20.20;56.70;;;;;;5148419;27;20055;-65
2022/11/09 15:21:57;;;;;;;;;;;20.20;56.70;;;;;;5149701;27;19919;-65
2022/11/09 15:24:24;;;;;;;;;;;20.20;56.40;;;;;;5148453;27;19934;-65
2022/11/09 15:26:51;;;;;;;;;;;20.10;56.40;;;;;;5147784;27;19954;-66
2022/11/09 15:29:37;;;;;;;;;;;20.10;56.30;;;;;;5146861;27;19964;-66
2022/11/09 15:32:11;;;;;;;;;;;20.10;56.20;;;;;;5169220;27;19923;-67
2022/11/09 15:34:38;;;;;;;;;;;20.10;56.40;;;;;;5149019;27;20412;-68
2022/11/09 15:37:17;;;;;;;;;;;20.10;56.30;;;;;;5167765;27;19926;-67
2022/11/09 15:39:42;;;;;;;;;;;20.10;56.30;;;;;;5143606;27;19922;-67