Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:17;;;;;;;22.80;13.18;;;7.20;99.90;;;;;;5029400;28;20033;-72
2021/12/07 00:02:43;;;;;;;21.95;14.40;;;7.30;99.90;;;;;;5046136;28;20035;-72
2021/12/07 00:05:09;;;;;;;19.92;13.52;;;7.30;99.90;;;;;;5047697;28;20024;-72
2021/12/07 00:07:35;;;;;;;23.50;14.85;;;7.10;99.90;;;;;;5047894;28;20397;-72
2021/12/07 00:10:01;;;;;;;25.80;15.75;;;7.20;99.90;;;;;;5047670;28;20037;-72
2021/12/07 00:12:34;;;;;;;24.88;16.52;;;7.10;99.90;;;;;;5046962;28;20502;-72
2021/12/07 00:15:02;;;;;;;25.08;16.13;;;6.90;99.90;;;;;;5048753;28;20036;-72
2021/12/07 00:17:30;;;;;;;26.95;15.63;;;7.00;99.90;;;;;;5048547;28;20037;-72
2021/12/07 00:19:55;;;;;;;24.10;15.90;;;7.10;99.90;;;;;;5047131;28;20036;-72
2021/12/07 00:22:22;;;;;;;20.80;12.63;;;7.10;99.90;;;;;;5048161;28;20017;-72
2021/12/07 00:24:48;;;;;;;16.67;10.55;;;7.00;99.80;;;;;;5046806;28;20032;-72
2021/12/07 00:27:14;;;;;;;14.88;10.02;;;7.00;99.40;;;;;;5047903;28;20094;-72
2021/12/07 00:29:39;;;;;;;14.32;8.77;;;7.00;99.20;;;;;;5049046;28;20428;-72
2021/12/07 00:32:23;;;;;;;13.57;8.55;;;7.10;98.60;;;;;;5046724;28;20033;-72
2021/12/07 00:37:35;;;;;;;14.90;8.68;;;7.00;98.60;;;;;;5039249;28;20039;-72
2021/12/07 00:40:03;;;;;;;;;;;6.90;98.20;;;;;;5040766;28;20072;-72
2021/12/07 00:42:29;;;;;;;18.73;10.40;;;6.80;98.50;;;;;;5038075;28;19920;-72
2021/12/07 00:44:54;;;;;;;15.43;10.00;;;6.80;98.60;;;;;;5040164;28;20025;-72
2021/12/07 00:47:20;;;;;;;15.38;8.95;;;6.80;99.10;;;;;;5039007;28;20112;-72
2021/12/07 00:49:46;;;;;;;13.38;8.20;;;6.70;99.10;;;;;;5038520;28;20087;-72
2021/12/07 00:52:12;;;;;;;17.30;9.02;;;6.70;98.90;;;;;;5037070;28;20087;-74
2021/12/07 00:54:39;;;;;;;14.57;7.35;;;6.50;99.30;;;;;;5039247;28;20440;-72
2021/12/07 00:57:05;;;;;;;11.88;7.40;;;6.50;98.80;;;;;;5043348;28;20493;-72
2021/12/07 00:59:31;;;;;;;15.80;9.50;;;6.30;99.20;;;;;;5036196;28;20064;-72
2021/12/07 01:01:58;;;;;;;16.58;9.40;;;6.10;99.70;;;;;;5024892;28;20032;-72
2021/12/07 01:04:25;;;;;;;15.60;9.23;;;6.20;99.80;;;;;;5039789;28;20402;-72
2021/12/07 01:25:41;;;;;;;11.98;6.78;;;5.70;99.90;;;;;;5047625;28;20450;-72
2021/12/07 01:28:24;;;;;;;10.48;6.00;;;5.60;99.90;;;;;;5047174;28;20116;-72
2021/12/07 01:43:57;;;;;;;13.30;8.48;;;5.50;99.90;;;;;;5050609;28;20021;-72
2021/12/07 02:00:27;;;;;;;18.33;11.55;;;5.40;99.90;;;;;;4966998;28;20034;-72
2021/12/07 02:02:53;;;;;;;16.40;11.43;;;5.30;99.90;;;;;;4970393;28;20109;-72
2021/12/07 02:05:18;;;;;;;20.35;13.23;;;5.30;99.90;;;;;;4971077;28;20451;-72
2021/12/07 02:07:44;;;;;;;20.58;12.93;;;5.20;99.90;;;;;;4970864;28;20027;-72
2021/12/07 02:10:15;;;;;;;19.33;13.05;;;5.20;99.90;;;;;;4972325;28;20034;-72
2021/12/07 02:12:44;;;;;;;20.88;13.57;;;5.20;99.90;;;;;;4970570;28;20066;-72
2021/12/07 02:15:16;;;;;;;23.35;14.38;;;5.30;99.90;;;;;;4971069;28;20550;-72
2021/12/07 02:17:43;;;;;;;22.80;13.98;;;5.30;99.90;;;;;;4971953;28;20043;-72
2021/12/07 02:20:11;;;;;;;22.60;14.95;;;5.30;99.90;;;;;;4975085;28;20035;-72
2021/12/07 02:22:37;;;;;;;25.17;15.63;;;5.30;99.90;;;;;;4974707;28;20038;-72
2021/12/07 02:25:05;;;;;;;25.25;15.70;;;5.30;99.90;;;;;;4974943;28;20419;-72
2021/12/07 02:27:31;;;;;;;19.40;12.18;;;5.20;99.90;;;;;;4974934;28;20114;-72
2021/12/07 02:29:57;;;;;;;22.45;12.55;;;5.40;99.90;;;;;;4975163;28;20102;-73
2021/12/07 02:32:23;;;;;;;19.48;11.75;;;5.30;99.90;;;;;;5055075;28;20029;-72
2021/12/07 02:34:58;;;;;;;17.67;9.80;;;5.30;99.90;;;;;;5054348;28;20025;-72
2021/12/07 02:37:29;;;;;;;15.02;9.00;;;5.40;99.90;;;;;;5053560;28;20045;-72
2021/12/07 02:39:56;;;;;;;17.23;10.57;;;5.30;99.90;;;;;;5054007;28;20025;-72
2021/12/07 02:42:24;;;;;;;19.08;11.27;;;5.30;99.90;;;;;;5028266;28;20025;-72
2021/12/07 02:44:50;;;;;;;15.38;10.18;;;5.20;99.90;;;;;;5055149;28;20025;-72
2021/12/07 02:47:16;;;;;;;15.30;11.02;;;5.30;99.90;;;;;;5054301;28;20032;-72
2021/12/07 02:49:42;;;;;;;17.95;11.63;;;5.20;99.90;;;;;;5054212;28;20406;-72
2021/12/07 02:52:09;;;;;;;23.05;12.98;;;5.10;99.90;;;;;;5054029;28;20037;-72
2021/12/07 02:54:36;;;;;;;19.92;12.32;;;5.10;99.90;;;;;;5027770;28;20512;-72
2021/12/07 02:57:05;;;;;;;13.20;8.50;;;5.10;99.90;;;;;;5053905;28;20394;-72
2021/12/07 02:59:31;;;;;;;13.65;8.57;;;5.20;99.90;;;;;;5052434;28;20044;-72
2021/12/07 03:02:04;;;;;;;12.95;8.60;;;5.30;99.90;;;;;;5054018;28;20013;-72
2021/12/07 03:04:36;;;;;;;10.93;7.93;;;5.30;99.90;;;;;;5054413;28;20382;-72
2021/12/07 03:28:27;;;;;;;16.15;9.90;;;4.80;99.90;;;;;;5017052;28;20041;-72
2021/12/07 03:30:54;;;;;;;17.50;9.75;;;4.70;99.90;;;;;;5021276;28;20034;-72
2021/12/07 03:33:19;;;;;;;16.88;10.48;;;4.40;99.90;;;;;;5019994;28;20494;-72
2021/12/07 03:35:46;;;;;;;17.77;11.10;;;4.20;99.90;;;;;;5021219;28;20053;-72
2021/12/07 03:38:12;;;;;;;16.50;10.70;;;4.00;99.90;;;;;;5015773;28;20474;-72
2021/12/07 03:40:39;;;;;;;19.50;11.27;;;4.10;99.90;;;;;;5016955;28;20061;-72
2021/12/07 03:43:06;;;;;;;15.88;10.73;;;4.10;99.90;;;;;;5013422;28;20038;-72
2021/12/07 03:45:32;;;;;;;20.20;12.00;;;3.90;99.90;;;;;;5012153;28;20541;-72
2021/12/07 03:47:59;;;;;;;19.15;11.95;;;4.00;99.90;;;;;;5013247;28;20506;-72
2021/12/07 03:50:25;;;;;;;18.33;11.75;;;3.90;99.90;;;;;;5012754;28;20038;-72
2021/12/07 03:52:52;;;;;;;19.02;12.00;;;4.00;99.90;;;;;;5012503;28;20038;-72
2021/12/07 03:55:19;;;;;;;18.02;12.10;;;4.10;99.90;;;;;;5012488;28;20030;-72
2021/12/07 03:57:45;;;;;;;20.50;13.80;;;4.00;99.90;;;;;;5012006;28;20522;-72
2021/12/07 04:00:18;;;;;;;21.17;13.50;;;4.00;99.90;;;;;;5012384;28;20104;-72
2021/12/07 04:02:45;;;;;;;19.80;13.80;;;4.00;99.90;;;;;;5020793;28;20083;-72
2021/12/07 04:05:15;;;;;;;22.92;13.82;;;4.00;99.90;;;;;;5052098;28;20047;-72
2021/12/07 04:07:42;;;;;;;23.83;14.02;;;3.90;99.90;;;;;;5052610;28;20021;-72
2021/12/07 04:10:10;;;;;;;22.10;13.70;;;3.70;99.90;;;;;;5052546;28;20049;-72
2021/12/07 04:12:37;;;;;;;22.95;13.35;;;3.80;99.90;;;;;;5052760;28;20033;-72
2021/12/07 04:15:05;;;;;;;20.15;12.63;;;3.90;99.90;;;;;;5052885;28;20111;-72
2021/12/07 04:17:30;;;;;;;21.45;12.48;;;3.90;99.90;;;;;;5033053;28;20041;-72
2021/12/07 04:19:56;;;;;;;18.10;12.80;;;3.70;99.90;;;;;;5051252;28;20033;-72
2021/12/07 04:22:22;;;;;;;19.65;11.98;;;3.80;99.90;;;;;;5033644;28;20016;-72
2021/12/07 04:24:48;;;;;;;15.40;10.55;;;3.90;99.90;;;;;;5052900;28;20098;-72
2021/12/07 04:27:14;;;;;;;42.13;23.70;;;4.00;99.90;;;;;;5052434;28;22745;-72
2021/12/07 04:29:40;;;;;;;21.75;12.65;;;4.10;99.90;;;;;;5052993;28;20025;-72
2021/12/07 04:32:06;;;;;;;21.55;13.43;;;4.10;99.90;;;;;;5052211;28;20025;-72
2021/12/07 04:34:31;;;;;;;21.02;11.85;;;4.00;99.90;;;;;;5051902;28;20040;-74
2021/12/07 04:36:57;;;;;;;21.33;13.13;;;3.90;99.90;;;;;;5051717;28;20025;-72
2021/12/07 04:39:23;;;;;;;17.80;11.30;;;3.80;99.90;;;;;;5052222;28;20067;-72
2021/12/07 04:41:50;;;;;;;21.20;13.43;;;3.80;99.90;;;;;;5052309;28;20549;-72
2021/12/07 04:44:16;;;;;;;21.23;12.90;;;3.80;99.90;;;;;;5052062;28;20029;-72
2021/12/07 04:46:55;;;;;;;20.08;12.80;;;3.90;99.90;;;;;;5052383;28;20025;-72
2021/12/07 04:50:19;;;;;;;20.17;12.95;;;3.90;99.90;;;;;;5044304;28;20029;-72
2021/12/07 04:57:46;;;;;;;16.50;10.73;;;4.10;99.90;;;;;;5051902;28;20056;-72
2021/12/07 05:00:18;;;;;;;18.40;10.80;;;4.20;99.90;;;;;;5051630;28;20218;-72
2021/12/07 05:02:50;;;;;;;16.48;10.48;;;4.40;99.90;;;;;;5052259;28;20035;-72
2021/12/07 05:05:17;;;;;;;15.07;10.15;;;4.40;99.90;;;;;;5051191;28;20029;-72
2021/12/07 05:07:48;;;;;;;18.45;10.10;;;4.40;99.90;;;;;;5051293;28;20025;-72
2021/12/07 05:10:22;;;;;;;16.95;11.10;;;4.50;99.90;;;;;;5051420;28;20025;-72
2021/12/07 05:18:23;;;;;;;18.00;11.10;;;4.20;99.90;;;;;;5047780;28;20052;-72
2021/12/07 05:39:49;;;;;;;13.75;7.47;;;4.30;99.90;;;;;;5051383;28;20032;-72
2021/12/07 05:42:15;;;;;;;9.45;6.57;;;4.40;99.90;;;;;;5051066;28;20025;-72
2021/12/07 05:44:41;;;;;;;12.05;6.43;;;4.50;99.90;;;;;;5051578;28;20029;-72
2021/12/07 05:47:08;;;;;;;10.88;6.93;;;4.60;99.90;;;;;;5050855;28;20053;-72
2021/12/07 05:49:34;;;;;;;9.77;5.47;;;4.70;99.90;;;;;;5050660;28;20036;-72
2021/12/07 05:52:00;;;;;;;13.73;6.68;;;4.70;99.90;;;;;;5050139;28;20071;-72
2021/12/07 05:54:26;;;;;;;10.20;5.05;;;4.80;99.90;;;;;;5051294;28;20033;-72
2021/12/07 05:56:52;;;;;;;7.15;3.88;;;4.80;99.90;;;;;;5051066;28;20029;-72
2021/12/07 05:59:18;;;;;;;8.85;4.45;;;4.90;99.90;;;;;;5050439;28;20041;-73
2021/12/07 06:01:44;;;;;;;9.13;4.65;;;5.00;99.90;;;;;;5049816;28;20044;-71
2021/12/07 06:04:09;;;;;;;7.70;4.10;;;5.10;99.90;;;;;;5050427;28;20025;-72
2021/12/07 06:06:35;;;;;;;12.43;7.53;;;5.10;99.90;;;;;;5050756;28;20021;-72
2021/12/07 06:09:01;;;;;;;10.43;5.97;;;5.10;99.90;;;;;;5033029;28;20021;-72
2021/12/07 06:11:27;;;;;;;13.55;8.57;;;5.10;99.90;;;;;;5051623;28;20064;-72
2021/12/07 06:13:53;;;;;;;16.42;9.07;;;5.20;99.90;;;;;;5050534;28;20049;-72
2021/12/07 06:16:19;;;;;;;12.93;7.00;;;4.90;99.90;;;;;;5045898;28;20323;-71
2021/12/07 06:18:45;;;;;;;10.38;6.90;;;4.80;99.90;;;;;;5050224;28;20037;-72
2021/12/07 06:21:12;;;;;;;11.18;7.20;;;4.60;99.90;;;;;;5050731;28;20409;-71
2021/12/07 06:23:38;;;;;;;10.98;7.47;;;4.60;99.90;;;;;;5051262;28;20436;-72
2021/12/07 06:26:04;;;;;;;9.90;6.40;;;4.60;99.90;;;;;;5050618;28;20017;-72
2021/12/07 06:28:30;;;;;;;21.35;9.95;;;4.70;99.90;;;;;;5050300;28;20040;-72
2021/12/07 06:30:56;;;;;;;19.10;11.70;;;4.60;99.90;;;;;;5050481;28;20466;-76
2021/12/07 06:33:25;;;;;;;18.08;12.55;;;4.20;99.90;;;;;;5050028;28;20025;-74
2021/12/07 06:35:57;;;;;;;17.15;11.43;;;3.90;99.90;;;;;;5046860;28;20127;-74
2021/12/07 06:38:30;;;;;;;20.80;11.73;;;3.70;99.90;;;;;;5050783;28;20490;-74
2021/12/07 06:40:56;;;;;;;19.25;12.50;;;3.60;99.90;;;;;;5050706;28;20418;-74
2021/12/07 06:43:23;;;;;;;21.00;12.15;;;3.50;99.90;;;;;;5050147;28;20032;-74
2021/12/07 06:45:49;;;;;;;17.95;12.43;;;3.60;99.90;;;;;;5050501;28;20028;-75
2021/12/07 06:48:15;;;;;;;19.20;12.68;;;3.70;99.90;;;;;;5050028;28;20155;-74
2021/12/07 06:50:41;;;;;;;18.95;12.82;;;3.70;99.90;;;;;;5050757;28;20108;-76
2021/12/07 06:53:07;;;;;;;18.45;13.02;;;3.50;99.90;;;;;;5049965;28;20029;-74
2021/12/07 06:55:33;;;;;;;22.10;13.60;;;3.60;99.90;;;;;;5049983;28;20439;-73
2021/12/07 06:57:59;;;;;;;30.30;17.48;;;3.70;99.90;;;;;;5049916;28;20029;-74
2021/12/07 07:00:25;;;;;;;37.83;17.73;;;3.70;99.90;;;;;;5050284;28;20074;-74
2021/12/07 07:02:51;;;;;;;36.97;19.05;;;3.70;99.90;;;;;;5049611;28;20025;-77
2021/12/07 07:05:17;;;;;;;36.35;15.07;;;3.70;99.90;;;;;;5053318;28;20036;-73
2021/12/07 07:07:43;;;;;;;23.55;14.40;;;3.70;99.90;;;;;;5036116;28;20104;-72
2021/12/07 07:10:12;;;;;;;22.23;14.43;;;3.70;99.90;;;;;;5053681;28;20044;-72
2021/12/07 07:12:38;;;;;;;28.23;15.65;;;3.70;99.90;;;;;;5053656;28;20129;-72
2021/12/07 07:15:05;;;;;;;24.80;14.02;;;3.80;99.90;;;;;;5052955;28;20470;-72
2021/12/07 07:17:31;;;;;;;27.92;14.40;;;4.00;99.90;;;;;;5053826;28;20052;-72
2021/12/07 07:19:56;;;;;;;22.48;12.82;;;4.00;99.90;;;;;;5053702;28;20067;-72
2021/12/07 07:22:22;;;;;;;20.65;11.98;;;3.60;99.90;;;;;;5051690;28;20029;-72
2021/12/07 07:24:48;;;;;;;20.50;12.23;;;3.40;99.90;;;;;;5053166;28;20468;-72
2021/12/07 07:27:14;;;;;;;20.63;12.45;;;3.30;99.90;;;;;;5053171;28;20033;-72
2021/12/07 07:29:39;;;;;;;25.83;12.98;;;3.30;99.90;;;;;;5054107;28;20053;-72
2021/12/07 07:32:05;;;;;;;22.92;12.88;;;3.20;99.90;;;;;;5053442;28;20437;-73
2021/12/07 07:34:31;;;;;;;23.55;13.98;;;3.30;99.90;;;;;;5035824;28;20051;-72
2021/12/07 07:36:57;;;;;;;32.28;14.20;;;3.20;99.90;;;;;;5053146;28;20457;-72
2021/12/07 07:39:22;;;;;;;23.40;14.23;;;3.20;99.90;;;;;;5053225;28;20041;-72
2021/12/07 07:41:48;;;;;;;35.78;19.00;;;3.30;99.90;;;;;;5054059;28;20112;-72
2021/12/07 07:44:14;;;;;;;21.85;12.27;;;3.60;99.90;;;;;;5052810;28;20037;-71
2021/12/07 07:46:40;;;;;;;21.27;12.05;;;3.80;99.90;;;;;;5052587;28;20562;-72
2021/12/07 07:49:05;;;;;;;19.52;11.77;;;3.70;99.90;;;;;;5053109;28;20036;-71
2021/12/07 07:51:32;;;;;;;20.33;11.48;;;3.60;99.90;;;;;;5053432;28;20059;-72
2021/12/07 07:53:59;;;;;;;24.40;13.77;;;3.60;99.90;;;;;;5053432;28;20502;-72
2021/12/07 07:56:29;;;;;;;24.23;12.45;;;3.80;99.90;;;;;;5052186;28;20036;-72
2021/12/07 07:58:58;;;;;;;22.95;13.48;;;4.00;99.90;;;;;;5052662;28;20163;-72
2021/12/07 08:01:24;;;;;;;27.42;14.10;;;4.10;99.90;;;;;;5053029;28;20025;-73
2021/12/07 08:03:51;;;;;;;23.10;13.25;;;4.20;99.90;;;;;;5053357;28;20033;-71
2021/12/07 08:06:17;;;;;;;20.15;12.80;;;4.40;99.90;;;;;;5052823;28;20059;-71
2021/12/07 08:08:43;;;;;;;18.55;11.32;;;4.60;99.90;;;;;;5040273;28;20307;-73
2021/12/07 08:11:08;;;;;;;21.75;11.95;;;4.60;99.90;;;;;;5047990;28;20032;-73
2021/12/07 08:13:34;;;;;;;17.25;11.55;;;5.00;99.90;;;;;;5048260;28;20027;-72
2021/12/07 08:16:00;;;;;;;21.75;11.45;;;5.30;99.90;;;;;;5047456;28;20024;-73
2021/12/07 08:18:28;;;;;;;21.88;12.32;;;6.00;99.90;;;;;;5048775;28;20040;-73
2021/12/07 08:20:54;;;;;;;22.73;12.68;;;6.50;99.90;;;;;;5048945;28;20020;-72
2021/12/07 08:23:20;;;;;;;22.73;14.48;;;7.90;99.10;;;;;;5048006;28;20515;-73
2021/12/07 08:25:47;;;;;;;20.23;12.30;;;10.50;93.40;;;;;;5047350;28;20398;-73
2021/12/07 08:28:14;;;;;;;21.38;11.52;;;13.20;81.50;;;;;;5048988;28;20045;-73
2021/12/07 08:30:43;;;;;;;23.50;14.65;;;15.10;72.10;;;;;;5044750;28;20026;-72
2021/12/07 08:33:10;;;;;;;22.65;11.85;;;16.40;65.80;;;;;;5043998;28;20406;-74
2021/12/07 08:35:36;;;;;;;20.90;10.13;;;17.40;62.10;;;;;;5045700;28;20044;-73
2021/12/07 08:38:03;;;;;;;28.85;13.93;;;17.40;58.90;;;;;;5043637;28;20501;-73
2021/12/07 08:40:31;;;;;;;24.02;12.38;;;16.20;61.30;;;;;;5043944;28;20023;-73
2021/12/07 08:42:58;;;;;;;14.73;10.32;;;15.20;63.70;;;;;;5048807;28;20078;-73
2021/12/07 08:45:27;;;;;;;24.05;12.20;;;14.00;67.00;;;;;;5049266;28;20100;-73
2021/12/07 08:47:53;;;;;;;24.17;12.77;;;12.80;71.80;;;;;;5052516;28;20082;-73
2021/12/07 08:50:23;;;;;;;22.65;11.55;;;11.70;75.90;;;;;;5050741;28;20126;-73
2021/12/07 08:52:50;;;;;;;19.25;11.57;;;12.10;76.30;;;;;;5048816;28;20505;-73
2021/12/07 09:00:47;;;;;;;67.93;35.25;;;11.00;81.80;;;;;;5048800;28;20082;-73
2021/12/07 09:03:13;;;;;;;108.53;56.45;;;10.90;84.00;;;;;;5050514;28;20048;-73
2021/12/07 09:05:39;;;;;;;27.15;14.80;;;11.00;83.30;;;;;;5050798;28;20074;-73
2021/12/07 09:08:05;;;;;;;20.50;13.45;;;10.70;84.60;;;;;;5033601;28;20101;-73
2021/12/07 09:10:30;;;;;;;112.13;65.70;;;10.90;85.20;;;;;;5051808;28;20022;-73
2021/12/07 09:12:56;;;;;;;13.60;7.72;;;10.90;86.10;;;;;;5043093;28;20021;-73
2021/12/07 09:15:22;;;;;;;23.95;13.30;;;11.20;85.20;;;;;;5051589;28;20021;-72
2021/12/07 09:17:48;;;;;;;12.90;7.40;;;11.30;84.90;;;;;;5051406;28;20044;-73
2021/12/07 09:20:17;;;;;;;14.52;7.28;;;11.40;84.80;;;;;;5033729;28;20033;-73
2021/12/07 09:22:47;;;;;;;12.88;6.72;;;11.60;84.40;;;;;;5050127;28;20401;-73
2021/12/07 09:25:14;;;;;;;15.20;6.40;;;11.80;83.70;;;;;;5045184;28;20086;-72
2021/12/07 09:27:40;;;;;;;13.57;6.50;;;11.90;84.00;;;;;;5050796;28;20386;-73
2021/12/07 09:30:10;;;;;;;22.38;11.23;;;12.10;83.60;;;;;;5051368;28;20481;-73
2021/12/07 09:32:35;;;;;;;11.32;5.53;;;12.10;82.90;;;;;;5050263;28;20025;-73
2021/12/07 09:35:04;;;;;;;8.20;4.45;;;12.30;83.70;;;;;;5050960;28;20060;-73
2021/12/07 09:37:29;;;;;;;71.97;31.48;;;12.40;82.80;;;;;;5050892;28;20051;-72
2021/12/07 09:39:55;;;;;;;163.43;66.47;;;12.60;80.40;;;;;;5051060;28;20048;-72
2021/12/07 09:42:21;;;;;;;118.70;50.10;;;12.70;81.20;;;;;;5050647;28;20497;-72
2021/12/07 09:44:47;;;;;;;10.75;6.40;;;12.70;80.80;;;;;;5051982;28;20043;-73
2021/12/07 09:47:13;;;;;;;12.65;6.88;;;12.90;81.00;;;;;;5050581;28;20025;-73
2021/12/07 09:49:39;;;;;;;24.48;10.65;;;13.20;81.00;;;;;;5051021;28;20091;-73
2021/12/07 09:52:05;;;;;;;10.00;5.60;;;13.10;81.20;;;;;;5050867;28;20064;-73
2021/12/07 09:54:31;;;;;;;7.15;4.05;;;13.30;81.10;;;;;;5050795;28;20062;-73
2021/12/07 09:56:56;;;;;;;8.73;4.60;;;13.30;81.40;;;;;;5051190;28;20021;-72
2021/12/07 09:59:22;;;;;;;25.50;12.88;;;13.40;81.20;;;;;;5051427;28;20044;-72
2021/12/07 10:01:48;;;;;;;22.10;11.77;;;13.60;80.40;;;;;;5050785;28;20021;-73
2021/12/07 10:04:15;;;;;;;14.38;8.40;;;13.60;81.10;;;;;;5051024;28;20051;-72
2021/12/07 10:06:41;;;;;;;20.15;9.75;;;13.40;81.00;;;;;;5050765;28;20108;-73
2021/12/07 10:09:07;;;;;;;12.20;6.13;;;13.20;81.50;;;;;;5050792;28;20497;-72
2021/12/07 10:11:34;;;;;;;13.07;7.05;;;13.10;81.50;;;;;;5049097;28;20029;-73
2021/12/07 10:13:59;;;;;;;15.38;8.32;;;13.20;82.00;;;;;;5050726;28;20044;-72
2021/12/07 10:16:25;;;;;;;13.88;7.07;;;13.20;81.50;;;;;;5051070;28;20021;-73
2021/12/07 10:18:52;;;;;;;11.25;5.47;;;13.50;82.60;;;;;;5050515;28;20111;-73
2021/12/07 10:21:27;;;;;;;8.77;4.57;;;13.50;81.80;;;;;;5050505;28;20079;-73
2021/12/07 10:24:02;;;;;;;10.32;4.55;;;13.50;81.10;;;;;;5049488;28;20531;-73
2021/12/07 10:26:31;;;;;;;8.77;4.85;;;13.70;81.00;;;;;;5050467;28;20024;-73
2021/12/07 10:29:01;;;;;;;11.73;4.90;;;13.90;79.90;;;;;;5050528;28;20021;-73
2021/12/07 10:31:49;;;;;;;13.32;6.82;;;13.90;80.60;;;;;;5050373;28;20021;-73
2021/12/07 10:34:29;;;;;;;20.63;13.55;;;14.10;79.40;;;;;;5043756;28;20475;-72
2021/12/07 10:37:06;;;;;;;17.55;9.23;;;14.20;77.70;;;;;;5050058;28;20124;-73
2021/12/07 10:39:36;;;;;;;23.92;12.38;;;14.20;78.90;;;;;;5040470;28;20040;-72
2021/12/07 10:42:09;;;;;;;27.02;12.90;;;14.40;77.80;;;;;;5054607;28;20037;-72
2021/12/07 10:44:40;;;;;;;13.27;5.93;;;14.40;79.00;;;;;;5053088;28;20036;-73
2021/12/07 10:47:07;;;;;;;10.48;5.03;;;14.30;78.90;;;;;;5054383;28;20060;-73
2021/12/07 10:49:35;;;;;;;14.90;5.20;;;14.20;79.20;;;;;;5054038;28;20025;-72
2021/12/07 10:52:11;;;;;;;17.55;7.68;;;14.30;79.20;;;;;;5054536;28;20108;-73
2021/12/07 10:54:55;;;;;;;12.05;5.47;;;14.60;77.50;;;;;;5053999;28;20029;-72
2021/12/07 10:57:50;;;;;;;12.38;5.40;;;14.50;75.60;;;;;;5053601;28;20041;-72
2021/12/07 11:00:33;;;;;;;9.38;4.03;;;14.60;76.10;;;;;;5049593;28;20056;-72
2021/12/07 11:03:02;;;;;;;7.70;3.88;;;14.90;77.10;;;;;;5052833;28;20417;-72
2021/12/07 11:05:37;;;;;;;22.45;10.32;;;15.20;77.80;;;;;;5053618;28;20044;-72
2021/12/07 11:08:06;;;;;;;11.40;4.03;;;15.20;75.50;;;;;;5053660;28;20037;-72
2021/12/07 11:10:34;;;;;;;9.68;4.53;;;15.00;77.20;;;;;;5053932;28;20029;-72
2021/12/07 11:13:26;;;;;;;17.10;8.48;;;14.50;76.60;;;;;;5053756;28;20035;-73
2021/12/07 11:15:56;;;;;;;9.32;3.75;;;14.20;79.30;;;;;;5052889;28;20513;-72
2021/12/07 11:18:31;;;;;;;10.27;3.95;;;14.00;80.00;;;;;;5053937;28;20057;-72
2021/12/07 11:21:01;;;;;;;9.10;3.75;;;13.70;80.90;;;;;;5052118;28;20021;-73
2021/12/07 11:23:50;;;;;;;8.88;3.15;;;13.50;82.10;;;;;;5053117;28;20025;-72
2021/12/07 11:31:45;;;;;;;10.60;4.00;;;13.10;84.90;;;;;;5048403;28;20044;-72
2021/12/07 11:34:41;;;;;;;9.40;4.22;;;13.50;84.40;;;;;;5053564;28;20037;-72
2021/12/07 11:37:10;;;;;;;8.65;4.55;;;14.00;82.60;;;;;;5052047;28;20563;-73
2021/12/07 11:39:48;;;;;;;17.42;5.72;;;14.30;81.70;;;;;;5053323;28;20029;-72
2021/12/07 11:42:25;;;;;;;9.98;5.18;;;14.30;81.70;;;;;;5053292;28;20090;-73
2021/12/07 11:45:10;;;;;;;7.55;3.20;;;14.00;80.80;;;;;;5050580;28;20489;-72
2021/12/07 11:47:51;;;;;;;8.07;2.83;;;13.90;80.90;;;;;;5051773;28;20029;-72
2021/12/07 11:50:21;;;;;;;7.25;2.97;;;13.70;82.20;;;;;;5052203;28;20031;-72
2021/12/07 11:52:53;;;;;;;8.52;2.90;;;13.40;82.00;;;;;;5052820;28;20033;-72
2021/12/07 11:55:20;;;;;;;9.43;3.03;;;13.30;82.80;;;;;;5045047;28;20036;-72
2021/12/07 11:57:47;;;;;;;12.32;2.83;;;13.10;82.50;;;;;;5053372;28;20029;-72
2021/12/07 12:00:18;;;;;;;7.45;2.55;;;13.00;83.30;;;;;;5052811;28;20102;-73
2021/12/07 12:02:43;;;;;;;12.55;3.65;;;12.80;84.10;;;;;;5053784;28;20429;-72
2021/12/07 12:05:09;;;;;;;10.10;3.40;;;12.70;84.50;;;;;;5052372;28;20029;-72
2021/12/07 12:07:37;;;;;;;9.55;3.28;;;12.60;86.20;;;;;;5052911;28;20068;-72
2021/12/07 12:10:03;;;;;;;7.30;2.58;;;12.50;85.10;;;;;;5052643;28;20029;-72
2021/12/07 12:12:45;;;;;;;7.55;3.05;;;12.50;85.40;;;;;;5052808;28;20041;-72
2021/12/07 12:15:46;;;;;;;8.57;2.35;;;12.40;85.30;;;;;;5053008;28;20049;-73
2021/12/07 12:18:35;;;;;;;6.05;2.22;;;12.30;85.90;;;;;;5051215;28;20385;-72
2021/12/07 12:21:30;;;;;;;9.05;2.50;;;12.30;85.60;;;;;;5049676;28;20025;-72
2021/12/07 12:23:59;;;;;;;7.15;2.90;;;12.40;85.80;;;;;;5053195;28;20435;-72
2021/12/07 12:26:27;;;;;;;10.70;3.00;;;12.40;86.20;;;;;;5052686;28;20032;-72
2021/12/07 12:28:54;;;;;;;7.65;2.90;;;12.40;86.90;;;;;;5052432;28;20051;-72
2021/12/07 12:31:44;;;;;;;8.00;3.05;;;12.40;84.90;;;;;;5052540;28;20033;-73
2021/12/07 12:34:22;;;;;;;9.10;2.25;;;12.30;85.10;;;;;;5044458;28;20029;-73
2021/12/07 12:37:02;;;;;;;6.28;2.55;;;12.30;86.50;;;;;;5052156;28;20245;-72
2021/12/07 12:39:56;;;;;;;8.95;3.40;;;12.20;85.40;;;;;;5044413;28;20045;-72
2021/12/07 12:42:36;;;;;;;9.88;3.20;;;12.10;87.10;;;;;;5052242;28;20045;-72
2021/12/07 12:45:30;;;;;;;12.23;4.80;;;12.00;86.80;;;;;;5050180;28;20025;-72
2021/12/07 12:48:06;;;;;;;12.57;4.20;;;12.00;87.00;;;;;;5048347;28;20017;-73
2021/12/07 12:50:34;;;;;;;11.30;3.10;;;11.90;86.10;;;;;;5051675;28;20100;-73
2021/12/07 12:53:07;;;;;;;9.43;3.55;;;11.90;87.30;;;;;;5051960;28;20033;-72
2021/12/07 12:55:35;;;;;;;7.07;2.75;;;11.80;88.80;;;;;;5045469;28;20117;-72
2021/12/07 12:58:04;;;;;;;8.50;2.63;;;11.80;88.50;;;;;;5051615;28;20087;-72
2021/12/07 13:00:58;;;;;;;9.32;3.28;;;11.80;88.30;;;;;;5051780;28;20098;-72
2021/12/07 13:03:24;;;;;;;10.18;3.90;;;11.80;88.90;;;;;;5050942;28;20029;-72
2021/12/07 13:06:00;;;;;;;11.93;4.78;;;11.80;89.00;;;;;;5052556;28;20504;-72
2021/12/07 13:08:27;;;;;;;9.27;4.68;;;11.80;88.30;;;;;;5052539;28;20040;-72
2021/12/07 13:10:59;;;;;;;13.85;5.72;;;11.90;87.50;;;;;;5051635;28;20032;-72
2021/12/07 13:13:30;;;;;;;13.02;5.55;;;12.00;87.60;;;;;;5044471;28;20032;-72
2021/12/07 13:15:56;;;;;;;18.10;6.07;;;12.00;87.90;;;;;;5033713;28;20397;-72
2021/12/07 13:18:27;;;;;;;16.67;6.90;;;12.00;87.90;;;;;;5051228;28;20042;-72
2021/12/07 13:20:52;;;;;;;17.90;5.93;;;11.90;86.60;;;;;;5052265;28;20511;-72
2021/12/07 13:23:18;;;;;;;14.35;5.60;;;11.90;86.80;;;;;;5051149;28;20067;-72
2021/12/07 13:25:51;;;;;;;14.32;5.95;;;11.80;87.50;;;;;;5051439;28;20115;-72
2021/12/07 13:28:29;;;;;;;10.90;4.38;;;11.80;87.90;;;;;;5050500;28;20044;-72
2021/12/07 13:31:08;;;;;;;14.27;4.28;;;11.80;89.00;;;;;;5051459;28;20035;-72
2021/12/07 13:33:47;;;;;;;11.90;4.68;;;11.80;90.00;;;;;;5043581;28;20032;-72
2021/12/07 13:36:45;;;;;;;7.70;4.38;;;11.70;89.10;;;;;;5033034;28;20057;-72
2021/12/07 13:39:18;;;;;;;12.02;4.88;;;11.70;87.60;;;;;;5049391;28;20037;-72
2021/12/07 13:42:06;;;;;;;13.40;4.28;;;11.70;88.60;;;;;;5051842;28;20029;-72
2021/12/07 13:44:36;;;;;;;24.45;5.70;;;11.70;87.30;;;;;;5051149;28;20051;-72
2021/12/07 13:47:11;;;;;;;21.13;5.20;;;11.90;87.50;;;;;;5051058;28;20482;-73
2021/12/07 13:49:37;;;;;;;8.57;3.80;;;12.00;87.40;;;;;;5045090;28;20111;-73
2021/12/07 13:52:13;;;;;;;10.55;3.63;;;12.20;88.20;;;;;;5050916;28;20013;-73
2021/12/07 13:54:41;;;;;;;9.00;3.42;;;12.30;86.50;;;;;;5043202;28;20068;-73
2021/12/07 13:57:12;;;;;;;12.05;3.10;;;12.70;84.70;;;;;;5051381;28;20041;-73
2021/12/07 13:59:38;;;;;;;10.25;3.60;;;13.10;83.10;;;;;;5051396;28;20043;-73
2021/12/07 14:02:04;;;;;;;7.43;3.20;;;14.40;81.20;;;;;;5050528;28;20013;-73
2021/12/07 14:04:29;;;;;;;7.00;3.45;;;15.90;76.00;;;;;;5050654;28;20033;-73
2021/12/07 14:06:56;;;;;;;8.63;2.97;;;17.60;72.10;;;;;;5050823;28;20021;-73
2021/12/07 14:09:22;;;;;;;9.73;3.20;;;19.70;65.90;;;;;;5050495;28;20502;-74
2021/12/07 14:11:59;;;;;;;7.97;3.38;;;19.70;63.80;;;;;;5051789;28;20029;-73
2021/12/07 14:14:26;;;;;;;8.48;3.38;;;19.60;62.60;;;;;;5050067;28;20056;-73
2021/12/07 14:16:58;;;;;;;7.38;2.72;;;18.40;63.90;;;;;;5050222;28;20025;-73
2021/12/07 14:19:24;;;;;;;6.75;2.30;;;17.40;65.50;;;;;;5050308;28;20037;-73
2021/12/07 14:21:50;;;;;;;9.55;2.50;;;16.40;67.20;;;;;;5051008;28;20020;-73
2021/12/07 14:24:19;;;;;;;6.88;2.90;;;15.90;69.10;;;;;;5051071;28;20421;-73
2021/12/07 14:26:45;;;;;;;8.00;2.83;;;15.30;70.10;;;;;;5051401;28;20375;-73
2021/12/07 14:29:18;;;;;;;7.68;2.70;;;14.80;71.40;;;;;;5050468;28;20119;-74
2021/12/07 14:31:53;;;;;;;8.70;2.93;;;14.10;74.10;;;;;;5045463;28;20027;-74
2021/12/07 14:34:33;;;;;;;7.38;2.45;;;13.50;76.10;;;;;;5032646;28;20027;-73
2021/12/07 14:37:04;;;;;;;8.60;2.88;;;13.20;77.50;;;;;;5050518;28;20497;-72
2021/12/07 14:39:31;;;;;;;10.23;2.90;;;12.90;78.10;;;;;;5050864;28;20044;-80
2021/12/07 14:42:04;;;;;;;9.02;2.55;;;12.70;79.10;;;;;;5050481;28;20555;-74