Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:14;;;;;;;;;;;;;;;;;;6301839;22;20396;-89
2022/07/28 00:04:41;;;;;;;;;;;;;;;;;;6329983;22;19946;-90
2022/07/28 00:07:07;;;;;;;;;;;;;;;;;;6328234;22;19936;-90
2022/07/28 00:09:34;;;;;;;;;;;;;;;;;;6329839;22;19914;-90
2022/07/28 00:12:01;;;;;;;;;;;;;;;;;;6301859;22;20354;-90
2022/07/28 00:14:28;;;;;;;;;;;;;;;;;;6304435;22;19911;-90
2022/07/28 00:16:55;;;;;;;;;;;;;;;;;;6339409;22;19921;-90
2022/07/28 00:19:21;;;;;;;;;;;;;;;;;;6361028;22;19914;-90
2022/07/28 00:21:48;;;;;;;;;;;;;;;;;;6335430;22;19955;-89
2022/07/28 00:24:14;;;;;;;;;;;;;;;;;;6360171;22;19963;-90
2022/07/28 00:26:42;;;;;;;;;;;;;;;;;;6363111;22;19914;-90
2022/07/28 00:29:09;;;;;;;;;;;;;;;;;;6332678;22;19921;-90
2022/07/28 00:31:36;;;;;;;;;;;;;;;;;;6334168;22;19918;-90
2022/07/28 00:34:03;;;;;;;;;;;;;;;;;;6359297;22;20215;-90
2022/07/28 00:36:30;;;;;;;;;;;;;;;;;;6361446;22;19944;-90
2022/07/28 00:38:57;;;;;;;;;;;;;;;;;;6331489;22;19982;-90
2022/07/28 00:41:25;;;;;;;;;;;;;;;;;;6361282;22;19914;-90
2022/07/28 00:43:52;;;;;;;;;;;;;;;;;;6333132;22;19959;-90
2022/07/28 00:46:29;;;;;;;;;;;;;;;;;;6362155;22;19979;-90
2022/07/28 00:48:55;;;;;;;;;;;;;;;;;;6333065;22;19910;-91
2022/07/28 00:51:21;;;;;;;;;;;;;;;;;;6363419;22;19924;-90
2022/07/28 00:53:48;;;;;;;;;;;;;;;;;;6336202;22;19914;-90
2022/07/28 00:56:14;;;;;;;;;;;;;;;;;;6333591;22;20390;-90
2022/07/28 00:58:41;;;;;;;;;;;;;;;;;;6336049;22;19917;-90
2022/07/28 01:01:08;;;;;;;;;;;;;;;;;;6333513;22;19914;-90
2022/07/28 01:03:36;;;;;;;;;;;;;;;;;;6335575;22;19945;-89
2022/07/28 01:06:03;;;;;;;;;;;;;;;;;;6361239;22;19914;-90
2022/07/28 01:08:30;;;;;;;;;;;;;;;;;;6364277;22;19981;-90
2022/07/28 01:10:58;;;;;;;;;;;;;;;;;;6362033;22;20254;-90
2022/07/28 01:13:24;;;;;;;;;;;;;;;;;;6363717;22;20303;-90
2022/07/28 01:15:50;;;;;;;;;;;;;;;;;;6335602;22;19949;-90
2022/07/28 01:18:17;;;;;;;;;;;;;;;;;;6360719;22;19985;-90
2022/07/28 01:20:43;;;;;;;;;;;;;;;;;;6335415;22;19914;-90
2022/07/28 01:23:10;;;;;;;;;;;;;;;;;;6333219;22;19920;-90
2022/07/28 01:25:35;;;;;;;;;;;;;;;;;;6335341;22;19914;-90
2022/07/28 01:28:04;;;;;;;;;;;;;;;;;;6333912;22;19991;-90
2022/07/28 01:30:31;;;;;;;;;;;;;;;;;;6363452;22;19932;-90
2022/07/28 01:32:59;;;;;;;;;;;;;;;;;;6333257;22;19997;-90
2022/07/28 01:35:26;;;;;;;;;;;;;;;;;;6363251;22;20342;-90
2022/07/28 01:37:52;;;;;;;;;;;;;;;;;;6363216;22;20338;-90
2022/07/28 01:40:19;;;;;;;;;;;;;;;;;;6334545;22;19914;-90
2022/07/28 01:42:46;;;;;;;;;;;;;;;;;;6354511;22;19910;-90
2022/07/28 01:45:14;;;;;;;;;;;;;;;;;;6364476;22;20394;-90
2022/07/28 01:47:41;;;;;;;;;;;;;;;;;;6335878;22;19921;-90
2022/07/28 01:50:08;;;;;;;;;;;;;;;;;;6333541;22;19910;-90
2022/07/28 01:52:35;;;;;;;;;;;;;;;;;;6334859;22;19918;-89
2022/07/28 01:55:02;;;;;;;;;;;;;;;;;;6333276;22;19994;-90
2022/07/28 01:57:30;;;;;;;;;;;;;;;;;;6335292;22;20349;-90
2022/07/28 01:59:58;;;;;;;;;;;;;;;;;;6333071;22;19917;-90
2022/07/28 02:02:24;;;;;;;;;;;;;;;;;;6361339;22;20330;-90
2022/07/28 02:04:50;;;;;;;;;;;;;;;;;;6335533;22;19914;-89
2022/07/28 02:07:16;;;;;;;;;;;;;;;;;;6332742;22;19989;-90
2022/07/28 02:09:43;;;;;;;;;;;;;;;;;;6334966;22;20009;-90
2022/07/28 02:12:18;;;;;;;;;;;;;;;;;;6336752;22;19953;-90
2022/07/28 02:14:46;;;;;;;;;;;;;;;;;;6335044;22;19921;-90
2022/07/28 02:17:13;;;;;;;;;;;;;;;;;;6322109;22;19969;-90
2022/07/28 02:19:41;;;;;;;;;;;;;;;;;;6272751;22;19918;-90
2022/07/28 02:22:08;;;;;;;;;;;;;;;;;;6293333;22;19911;-90
2022/07/28 02:24:35;;;;;;;;;;;;;;;;;;6298101;22;20054;-90
2022/07/28 02:27:02;;;;;;;;;;;;;;;;;;6295941;22;20343;-90
2022/07/28 02:29:30;;;;;;;;;;;;;;;;;;6297779;22;19910;-90
2022/07/28 02:31:57;;;;;;;;;;;;;;;;;;6296168;22;19921;-90
2022/07/28 02:34:24;;;;;;;;;;;;;;;;;;6272626;22;19915;-90
2022/07/28 02:36:50;;;;;;;;;;;;;;;;;;6297930;22;19925;-90
2022/07/28 02:39:17;;;;;;;;;;;;;;;;;;6296025;22;19942;-90
2022/07/28 02:41:43;;;;;;;;;;;;;;;;;;6298653;22;19915;-90
2022/07/28 02:44:10;;;;;;;;;;;;;;;;;;6244639;22;19911;-90
2022/07/28 02:46:41;;;;;;;;;;;;;;;;;;6298271;22;19950;-90
2022/07/28 02:49:09;;;;;;;;;;;;;;;;;;6270159;22;20339;-90
2022/07/28 02:51:36;;;;;;;;;;;;;;;;;;6298072;22;19919;-90
2022/07/28 02:54:03;;;;;;;;;;;;;;;;;;6295099;22;19917;-90
2022/07/28 02:56:29;;;;;;;;;;;;;;;;;;6295980;22;19964;-90
2022/07/28 02:59:11;;;;;;;;;;;;;;;;;;6273238;22;19961;-89
2022/07/28 03:01:38;;;;;;;;;;;;;;;;;;6296296;22;19911;-89
2022/07/28 03:04:05;;;;;;;;;;;;;;;;;;6321536;22;19914;-90
2022/07/28 03:06:32;;;;;;;;;;;;;;;;;;6297911;22;19996;-89
2022/07/28 03:09:00;;;;;;;;;;;;;;;;;;6295324;22;20243;-89
2022/07/28 03:11:27;;;;;;;;;;;;;;;;;;6324985;22;20341;-89
2022/07/28 03:13:54;;;;;;;;;;;;;;;;;;6273337;22;19911;-90
2022/07/28 03:16:20;;;;;;;;;;;;;;;;;;6300243;22;19911;-90
2022/07/28 03:18:47;;;;;;;;;;;;;;;;;;6274467;22;19978;-89
2022/07/28 03:21:13;;;;;;;;;;;;;;;;;;6297849;22;19915;-89
2022/07/28 03:23:40;;;;;;;;;;;;;;;;;;6300370;22;19915;-89
2022/07/28 03:26:07;;;;;;;;;;;;;;;;;;6297943;22;19918;-89
2022/07/28 03:28:34;;;;;;;;;;;;;;;;;;6299889;22;19953;-90
2022/07/28 03:31:01;;;;;;;;;;;;;;;;;;6297319;22;19914;-89
2022/07/28 03:33:29;;;;;;;;;;;;;;;;;;6299498;22;20386;-89
2022/07/28 03:35:56;;;;;;;;;;;;;;;;;;6297235;22;20323;-89
2022/07/28 03:38:22;;;;;;;;;;;;;;;;;;6299713;22;19915;-89
2022/07/28 03:40:50;;;;;;;;;;;;;;;;;;6325871;22;20406;-89
2022/07/28 03:43:16;;;;;;;;;;;;;;;;;;6297795;22;19918;-89
2022/07/28 03:45:52;;;;;;;;;;;;;;;;;;6302839;22;20284;-89
2022/07/28 03:48:23;;;;;;;;;;;;;;;;;;6300228;22;19972;-89
2022/07/28 03:50:50;;;;;;;;;;;;;;;;;;6299740;22;19964;-89
2022/07/28 03:53:16;;;;;;;;;;;;;;;;;;6297252;22;19915;-89
2022/07/28 03:55:49;;;;;;;;;;;;;;;;;;6299777;22;20322;-89
2022/07/28 03:58:16;;;;;;;;;;;;;;;;;;6321173;22;19922;-89
2022/07/28 04:00:47;;;;;;;;;;;;;;;;;;6299786;22;19997;-89
2022/07/28 04:03:13;;;;;;;;;;;;;;;;;;6296186;22;20383;-90
2022/07/28 04:05:38;;;;;;;;;;;;;;;;;;6298979;22;19959;-89
2022/07/28 04:08:06;;;;;;;;;;;;;;;;;;6297128;22;20294;-89
2022/07/28 04:10:32;;;;;;;;;;;;;;;;;;6300971;22;20323;-89
2022/07/28 04:13:07;;;;;;;;;;;;;;;;;;6299589;22;19919;-89
2022/07/28 04:15:34;;;;;;;;;;;;;;;;;;6301503;22;19915;-89
2022/07/28 04:18:00;;;;;;;;;;;;;;;;;;6339880;22;19926;-89
2022/07/28 04:20:31;;;;;;;;;;;;;;;;;;6364465;22;19964;-89
2022/07/28 04:23:07;;;;;;;;;;;;;;;;;;6361866;22;19916;-89
2022/07/28 04:25:34;;;;;;;;;;;;;;;;;;6335823;22;19914;-90
2022/07/28 04:28:01;;;;;;;;;;;;;;;;;;6362074;22;19981;-89
2022/07/28 04:30:28;;;;;;;;;;;;;;;;;;6335711;22;19910;-89
2022/07/28 04:32:56;;;;;;;;;;;;;;;;;;6361660;22;19929;-90
2022/07/28 04:35:37;;;;;;;;;;;;;;;;;;6298040;22;19915;-89
2022/07/28 04:38:02;;;;;;;;;;;;;;;;;;6270249;22;20422;-89
2022/07/28 04:40:29;;;;;;;;;;;;;;;;;;6298528;22;19946;-90
2022/07/28 04:42:57;;;;;;;;;;;;;;;;;;6296610;22;20347;-90
2022/07/28 04:45:42;;;;;;;;;;;;;;;;;;6298553;22;19985;-89
2022/07/28 04:48:11;;;;;;;;;;;;;;;;;;6270129;22;19915;-90
2022/07/28 04:50:39;;;;;;;;;;;;;;;;;;6298272;22;19965;-89
2022/07/28 04:53:07;;;;;;;;;;;;;;;;;;6269908;22;19954;-89
2022/07/28 04:55:34;;;;;;;;;;;;;;;;;;6271637;22;19911;-89
2022/07/28 04:58:02;;;;;;;;;;;;;;;;;;6269856;22;19994;-90
2022/07/28 05:00:28;;;;;;;;;;;;;;;;;;6297121;22;19986;-89
2022/07/28 05:02:57;;;;;;;;;;;;;;;;;;6295341;22;19911;-89
2022/07/28 05:05:26;;;;;;;;;;;;;;;;;;6297028;22;19918;-89
2022/07/28 05:07:53;;;;;;;;;;;;;;;;;;6335438;22;19914;-89
2022/07/28 05:10:19;;;;;;;;;;;;;;;;;;6334609;22;20411;-90
2022/07/28 05:12:48;;;;;;;;;;;;;;;;;;6335094;22;19917;-89
2022/07/28 05:15:15;;;;;;;;;;;;;;;;;;6332848;22;19975;-89
2022/07/28 05:17:42;;;;;;;;;;;;;;;;;;6324761;22;20016;-89
2022/07/28 05:20:08;;;;;;;;;;;;;;;;;;6270835;22;19915;-89
2022/07/28 05:22:35;;;;;;;;;;;;;;;;;;6296698;22;19996;-89
2022/07/28 05:25:03;;;;;;;;;;;;;;;;;;6294932;22;19960;-89
2022/07/28 05:27:30;;;;;;;;;;;;;;;;;;6296869;22;19914;-89
2022/07/28 05:29:56;;;;;;;;;;;;;;;;;;6294285;22;20327;-89
2022/07/28 05:32:23;;;;;;;;;;;;;;;;;;6270741;22;19922;-90
2022/07/28 05:34:50;;;;;;;;;;;;;;;;;;6270850;22;20720;-89
2022/07/28 05:37:17;;;;;;;;;;;;;;;;;;6270231;22;19939;-89
2022/07/28 05:39:43;;;;;;;;;;;;;;;;;;6298465;22;19918;-89
2022/07/28 05:42:10;;;;;;;;;;;;;;;;;;6296648;22;19914;-89
2022/07/28 05:44:38;;;;;;;;;;;;;;;;;;6298018;22;19946;-90
2022/07/28 05:47:03;;;;;;;;;;;;;;;;;;6270913;22;19945;-89
2022/07/28 05:49:31;;;;;;;;;;;;;;;;;;6298664;22;19910;-89
2022/07/28 05:51:58;;;;;;;;;;;;;;;;;;6270566;22;19915;-89
2022/07/28 05:54:24;;;;;;;;;;;;;;;;;;6298308;22;19911;-89
2022/07/28 05:56:51;;;;;;;;;;;;;;;;;;6298501;22;19937;-89
2022/07/28 05:59:19;;;;;;;;;;;;;;;;;;6270241;22;19915;-89
2022/07/28 06:01:45;;;;;;;;;;;;;;;;;;6273182;22;19910;-89
2022/07/28 06:04:12;;;;;;;;;;;;;;;;;;6296939;22;19911;-89
2022/07/28 06:06:38;;;;;;;;;;;;;;;;;;6298139;22;19915;-90
2022/07/28 06:09:05;;;;;;;;;;;;;;;;;;6270440;22;19942;-89
2022/07/28 06:11:36;;;;;;;;;;;;;;;;;;6300767;22;19937;-89
2022/07/28 06:14:03;;;;;;;;;;;;;;;;;;6271243;22;20252;-89
2022/07/28 06:16:30;;;;;;;;;;;;;;;;;;6298673;22;19957;-89
2022/07/28 06:18:56;;;;;;;;;;;;;;;;;;6324989;22;19942;-90
2022/07/28 06:21:23;;;;;;;;;;;;;;;;;;6329627;22;19937;-89
2022/07/28 06:23:51;;;;;;;;;;;;;;;;;;6304012;22;19915;-89
2022/07/28 06:26:20;;;;;;;;;;;;;;;;;;6329677;22;19918;-90
2022/07/28 06:28:45;;;;;;;;;;;;;;;;;;6329742;22;19917;-90
2022/07/28 06:31:19;;;;;;;;;;;;;;;;;;6323511;22;19942;-89
2022/07/28 06:33:46;;;;;;;;;;;;;;;;;;6305371;22;20238;-90
2022/07/28 06:36:13;;;;;;;;;;;;;;;;;;6303173;22;19910;-90
2022/07/28 06:38:40;;;;;;;;;;;;;;;;;;6305319;22;19968;-89
2022/07/28 06:41:07;;;;;;;;;;;;;;;;;;6309121;22;19921;-89
2022/07/28 06:43:34;;;;;;;;;;;;;;;;;;6331709;22;19918;-89
2022/07/28 06:46:01;;;;;;;;;;;;;;;;;;6303187;22;19914;-89
2022/07/28 06:48:28;;;;;;;;;;;;;;;;;;6331273;22;19910;-90
2022/07/28 06:50:58;;;;;;;;;;;;;;;;;;6303087;22;19910;-90
2022/07/28 06:53:25;;;;;;;;;;;;;;;;;;6357873;22;20238;-90
2022/07/28 06:55:55;;;;;;;;;;;;;;;;;;6331363;22;19949;-89
2022/07/28 06:58:23;;;;;;;;;;;;;;;;;;6331580;22;19910;-90
2022/07/28 07:00:49;;;;;;;;;;;;;;;;;;6354853;22;19921;-89
2022/07/28 07:03:19;;;;;;;;;;;;;;;;;;6329067;22;20231;-89
2022/07/28 07:05:45;;;;;;;;;;;;;;;;;;6328475;22;19911;-90
2022/07/28 07:08:12;;;;;;;;;;;;;;;;;;6326483;22;19917;-89
2022/07/28 07:10:39;;;;;;;;;;;;;;;;;;6330879;22;19921;-89
2022/07/28 07:13:06;;;;;;;;;;;;;;;;;;6328749;22;19987;-89
2022/07/28 07:15:33;;;;;;;;;;;;;;;;;;6330889;22;19910;-90
2022/07/28 07:18:00;;;;;;;;;;;;;;;;;;6286544;22;19941;-90
2022/07/28 07:20:27;;;;;;;;;;;;;;;;;;6299255;22;20216;-90
2022/07/28 07:22:54;;;;;;;;;;;;;;;;;;6299259;22;19911;-90
2022/07/28 07:25:20;;;;;;;;;;;;;;;;;;6299996;22;19915;-90
2022/07/28 07:27:47;;;;;;;;;;;;;;;;;;6300324;22;19918;-90
2022/07/28 07:30:13;;;;;;;;;;;;;;;;;;6297796;22;20333;-91
2022/07/28 07:32:40;;;;;;;;;;;;;;;;;;6299479;22;20381;-90
2022/07/28 07:35:07;;;;;;;;;;;;;;;;;;6296875;22;19911;-90
2022/07/28 07:37:33;;;;;;;;;;;;;;;;;;6301889;22;20282;-90
2022/07/28 07:40:15;;;;;;;;;;;;;;;;;;6299055;22;19921;-90
2022/07/28 07:42:43;;;;;;;;;;;;;;;;;;6299715;22;19999;-90
2022/07/28 07:45:09;;;;;;;;;;;;;;;;;;6296780;22;19911;-90
2022/07/28 07:47:35;;;;;;;;;;;;;;;;;;6299118;22;20281;-90
2022/07/28 07:50:02;;;;;;;;;;;;;;;;;;6297006;22;19922;-90
2022/07/28 07:52:28;;;;;;;;;;;;;;;;;;6296971;22;19915;-90
2022/07/28 07:54:58;;;;;;;;;;;;;;;;;;6295545;22;19981;-90
2022/07/28 07:57:25;;;;;;;;;;;;;;;;;;6297463;22;19942;-90
2022/07/28 07:59:52;;;;;;;;;;;;;;;;;;6297774;22;20298;-91
2022/07/28 08:02:19;;;;;;;;;;;;;;;;;;6296548;22;20499;-89
2022/07/28 08:04:45;;;;;;;;;;;;;;;;;;6299289;22;19911;-90
2022/07/28 08:07:13;;;;;;;;;;;;;;;;;;6270787;22;19910;-90
2022/07/28 08:09:40;;;;;;;;;;;;;;;;;;6300771;22;19922;-90
2022/07/28 08:12:07;;;;;;;;;;;;;;;;;;6298806;22;19918;-90
2022/07/28 08:14:33;;;;;;;;;;;;;;;;;;6273302;22;19914;-91
2022/07/28 08:17:00;;;;;;;;;;;;;;;;;;6301535;22;19990;-90
2022/07/28 08:19:28;;;;;;;;;;;;;;;;;;6331055;22;20235;-91
2022/07/28 08:21:55;;;;;;;;;;;;;;;;;;6330475;22;19911;-91
2022/07/28 08:24:21;;;;;;;;;;;;;;;;;;6330469;22;19946;-90
2022/07/28 08:26:49;;;;;;;;;;;;;;;;;;6326691;22;19910;-90
2022/07/28 08:29:17;;;;;;;;;;;;;;;;;;6333503;22;19917;-91
2022/07/28 08:31:43;;;;;;;;;;;;;;;;;;6336086;22;19914;-90
2022/07/28 08:34:10;;;;;;;;;;;;;;;;;;6333518;22;19954;-90
2022/07/28 08:36:37;;;;;;;;;;;;;;;;;;6336180;22;19914;-90
2022/07/28 08:39:04;;;;;;;;;;;;;;;;;;6333504;22;19933;-90
2022/07/28 08:41:30;;;;;;;;;;;;;;;;;;6335993;22;20387;-90
2022/07/28 08:43:58;;;;;;;;;;;;;;;;;;6333366;22;20388;-90
2022/07/28 08:46:25;;;;;;;;;;;;;;;;;;6335718;22;20341;-91
2022/07/28 08:48:52;;;;;;;;;;;;;;;;;;6335456;22;19910;-90
2022/07/28 08:51:19;;;;;;;;;;;;;;;;;;6335430;22;19989;-91
2022/07/28 08:53:45;;;;;;;;;;;;;;;;;;6335534;22;19914;-90
2022/07/28 08:56:13;;;;;;;;;;;;;;;;;;6360593;22;19953;-91
2022/07/28 08:58:40;;;;;;;;;;;;;;;;;;6362219;22;19914;-91
2022/07/28 09:01:07;;;;;;;;;;;;;;;;;;6331877;22;19910;-90
2022/07/28 09:03:35;;;;;;;;;;;;;;;;;;6360366;22;19966;-90
2022/07/28 09:06:02;;;;;;;;;;;;;;;;;;6331091;22;19981;-90
2022/07/28 09:08:29;;;;;;;;;;;;;;;;;;6334835;22;20017;-90
2022/07/28 09:10:56;;;;;;;;;;;;;;;;;;6361256;22;19918;-91
2022/07/28 09:13:22;;;;;;;;;;;;;;;;;;6335914;22;19980;-90
2022/07/28 09:15:49;;;;;;;;;;;;;;;;;;6335225;22;19922;-91
2022/07/28 09:18:17;;;;;;;;;;;;;;;;;;6327833;22;19918;-91
2022/07/28 09:20:43;;;;;;;;;;;;;;;;;;6303935;22;19969;-90
2022/07/28 09:23:10;;;;;;;;;;;;;;;;;;6327643;22;19921;-91
2022/07/28 09:25:38;;;;;;;;;;;;;;;;;;6303251;22;19914;-90
2022/07/28 09:28:03;;;;;;;;;;;;;;;;;;6328732;22;19917;-91
2022/07/28 09:30:40;;;;;;;;;;;;;;;;;;6331692;22;19921;-91
2022/07/28 09:33:07;;;;;;;;;;;;;;;;;;6328025;22;19919;-90
2022/07/28 09:35:35;;;;;;;;;;;;;;;;;;6330076;22;19981;-91
2022/07/28 09:38:02;;;;;;;;;;;;;;;;;;6327507;22;20347;-91
2022/07/28 09:40:44;;;;;;;;;;;;;;;;;;6296688;22;20458;-91
2022/07/28 09:43:10;;;;;;;;;;;;;;;;;;6268747;22;19921;-91
2022/07/28 09:45:36;;;;;;;;;;;;;;;;;;6271243;22;19914;-91
2022/07/28 09:48:02;;;;;;;;;;;;;;;;;;6268292;22;19921;-91
2022/07/28 09:50:30;;;;;;;;;;;;;;;;;;6295051;22;19914;-91
2022/07/28 09:52:56;;;;;;;;;;;;;;;;;;6294553;22;20301;-91
2022/07/28 09:55:37;;;;;;;;;;;;;;;;;;6297431;22;20015;-91
2022/07/28 09:58:04;;;;;;;;;;;;;;;;;;6269747;22;20041;-91
2022/07/28 10:00:33;;;;;;;;;;;;;;;;;;6246185;22;19984;-90
2022/07/28 10:03:09;;;;;;;;;;;;;;;;;;6295771;22;20357;-91
2022/07/28 10:05:36;;;;;;;;;;;;;;;;;;6271529;22;20255;-91
2022/07/28 10:08:02;;;;;;;;;;;;;;;;;;6270714;22;19949;-91
2022/07/28 10:10:28;;;;;;;;;;;;;;;;;;6273161;22;20317;-91
2022/07/28 10:12:57;;;;;;;;;;;;;;;;;;6328712;22;19921;-91
2022/07/28 10:18:11;;;;;;;;;;;;;;;;;;6328689;22;20012;-92
2022/07/28 10:20:38;;;;;;;;;;;;;;;;;;6331051;22;19918;-92
2022/07/28 10:23:04;;;;;;;;;;;;;;;;;;6328926;22;19921;-91
2022/07/28 10:25:31;;;;;;;;;;;;;;;;;;6305823;22;19918;-92
2022/07/28 10:27:58;;;;;;;;;;;;;;;;;;6329197;22;19910;-91
2022/07/28 10:30:26;;;;;;;;;;;;;;;;;;6357869;22;19993;-91
2022/07/28 10:32:52;;;;;;;;;;;;;;;;;;6331527;22;20242;-91
2022/07/28 10:35:37;;;;;;;;;;;;;;;;;;6331700;22;19917;-92
2022/07/28 10:38:04;;;;;;;;;;;;;;;;;;6325426;22;19985;-91
2022/07/28 10:40:30;;;;;;;;;;;;;;;;;;6320950;22;19919;-91
2022/07/28 10:42:57;;;;;;;;;;;;;;;;;;6303308;22;19921;-92
2022/07/28 10:45:23;;;;;;;;;;;;;;;;;;6331238;22;19922;-91
2022/07/28 10:47:50;;;;;;;;;;;;;;;;;;6305403;22;19914;-92
2022/07/28 10:50:17;;;;;;;;;;;;;;;;;;6328946;22;20242;-91
2022/07/28 10:52:45;;;;;;;;;;;;;;;;;;6305462;22;19918;-91
2022/07/28 10:55:11;;;;;;;;;;;;;;;;;;6328490;22;19937;-92
2022/07/28 10:57:38;;;;;;;;;;;;;;;;;;6305165;22;20330;-92
2022/07/28 11:00:07;;;;;;;;;;;;;;;;;;6328999;22;19915;-92
2022/07/28 11:02:34;;;;;;;;;;;;;;;;;;6331545;22;20389;-91
2022/07/28 11:05:02;;;;;;;;;;;;;;;;;;6328765;22;19977;-92
2022/07/28 11:07:29;;;;;;;;;;;;;;;;;;6331311;22;19911;-92
2022/07/28 11:09:57;;;;;;;;;;;;;;;;;;6302840;22;19914;-92
2022/07/28 11:12:23;;;;;;;;;;;;;;;;;;6357506;22;19915;-92
2022/07/28 11:14:48;;;;;;;;;;;;;;;;;;6305884;22;19946;-92
2022/07/28 11:17:16;;;;;;;;;;;;;;;;;;6325685;22;19915;-91
2022/07/28 11:19:42;;;;;;;;;;;;;;;;;;6336396;22;19966;-93
2022/07/28 11:22:09;;;;;;;;;;;;;;;;;;6347159;22;19997;-91
2022/07/28 11:24:36;;;;;;;;;;;;;;;;;;6337505;22;19950;-92
2022/07/28 11:27:04;;;;;;;;;;;;;;;;;;6334568;22;19918;-91
2022/07/28 11:29:30;;;;;;;;;;;;;;;;;;6336615;22;19914;-92
2022/07/28 11:31:56;;;;;;;;;;;;;;;;;;6334080;22;19914;-93
2022/07/28 11:34:28;;;;;;;;;;;;;;;;;;6337672;22;19921;-92
2022/07/28 11:36:55;;;;;;;;;;;;;;;;;;6334008;22;19910;-91
2022/07/28 11:39:21;;;;;;;;;;;;;;;;;;6334463;22;19913;-91
2022/07/28 11:41:50;;;;;;;;;;;;;;;;;;6361910;22;19914;-92
2022/07/28 11:44:20;;;;;;;;;;;;;;;;;;6364022;22;19914;-91
2022/07/28 11:46:47;;;;;;;;;;;;;;;;;;6336650;22;19910;-92
2022/07/28 11:49:15;;;;;;;;;;;;;;;;;;6334409;22;19918;-92
2022/07/28 11:51:41;;;;;;;;;;;;;;;;;;6362820;22;19914;-92
2022/07/28 11:54:08;;;;;;;;;;;;;;;;;;6334084;22;19917;-92
2022/07/28 11:56:38;;;;;;;;;;;;;;;;;;6365065;22;19914;-92
2022/07/28 11:59:06;;;;;;;;;;;;;;;;;;6334098;22;19910;-92
2022/07/28 12:01:34;;;;;;;;;;;;;;;;;;6336176;22;20319;-92
2022/07/28 12:04:01;;;;;;;;;;;;;;;;;;6359939;22;19918;-93
2022/07/28 12:06:29;;;;;;;;;;;;;;;;;;6363827;22;20330;-92
2022/07/28 12:08:56;;;;;;;;;;;;;;;;;;6334068;22;19910;-91
2022/07/28 12:11:27;;;;;;;;;;;;;;;;;;6364170;22;19984;-92
2022/07/28 12:13:54;;;;;;;;;;;;;;;;;;6361909;22;19925;-93
2022/07/28 12:16:20;;;;;;;;;;;;;;;;;;6335989;22;20239;-92
2022/07/28 12:18:47;;;;;;;;;;;;;;;;;;6363221;22;19914;-93
2022/07/28 12:21:13;;;;;;;;;;;;;;;;;;6334102;22;20326;-92
2022/07/28 12:23:40;;;;;;;;;;;;;;;;;;6335860;22;19929;-92
2022/07/28 12:28:59;;;;;;;;;;;;;;;;;;6348537;22;19945;-92
2022/07/28 12:31:31;;;;;;;;;;;;;;;;;;6328875;22;19996;-92
2022/07/28 12:34:05;;;;;;;;;;;;;;;;;;6319858;22;19921;-92
2022/07/28 12:36:34;;;;;;;;;;;;;;;;;;6360000;22;19977;-83
2022/07/28 12:39:24;;;;;;;;;;;;;;;;;;6368797;22;20262;-82
2022/07/28 12:41:53;;;;;;;;;;;;;;;;;;6362997;22;19978;-83
2022/07/28 12:44:26;;;;;;;;;;;;;;;;;;6360632;22;19924;-82
2022/07/28 12:46:52;;;;;;;;;;;;;;;;;;6358974;22;19909;-82
2022/07/28 12:49:19;;;;;;;;;;;;;;;;;;6367771;22;20004;-83
2022/07/28 12:51:46;;;;;;;;;;;;;;;;;;6368153;22;19918;-83
2022/07/28 12:54:13;;;;;;;;;;;;;;;;;;6338335;22;19925;-82
2022/07/28 12:56:48;;;;;;;;;;;;;;;;;;6337931;22;19921;-83
2022/07/28 12:59:17;;;;;;;;;;;;;;;;;;6362074;22;20737;-82
2022/07/28 13:01:44;;;;;;;;;;;;;;;;;;6364985;22;19963;-83
2022/07/28 13:04:24;;;;;;;;;;;;;;;;;;6274013;22;19937;-82
2022/07/28 13:06:52;;;;;;;;;;;;;;;;;;6275016;22;19953;-82
2022/07/28 13:09:19;;;;;;;;;;;;;;;;;;6244546;22;19923;-83
2022/07/28 13:11:46;;;;;;;;;;;;;;;;;;6273606;22;19925;-82
2022/07/28 13:14:12;;;;;;;;;;;;;;;;;;6270503;22;19911;-82
2022/07/28 13:16:53;;;;;;;;;;;;;;;;;;6202852;23;19991;-83
2022/07/28 13:19:35;;;;;;;;;;;;;;;;;;6168322;23;19958;-83
2022/07/28 13:22:01;;;;;;;;;;;;;;;;;;6170058;23;19923;-82
2022/07/28 13:24:28;;;;;;;;;;;;;;;;;;6171225;23;20263;-83
2022/07/28 13:27:09;;;;;;;;;;;;;;;;;;6169202;23;19919;-83
2022/07/28 13:29:37;;;;;;;;;;;;;;;;;;6179113;23;19970;-83
2022/07/28 13:32:18;;;;;;;;;;;;;;;;;;6111585;23;19921;-83
2022/07/28 13:34:45;;;;;;;;;;;;;;;;;;6128092;23;20314;-82
2022/07/28 13:37:18;;;;;;;;;;;;;;;;;;6175870;23;20141;-82
2022/07/28 13:39:45;;;;;;;;;;;;;;;;;;6171757;23;19916;-82
2022/07/28 13:42:12;;;;;;;;;;;;;;;;;;6166181;23;19920;-82
2022/07/28 13:44:40;;;;;;;;;;;;;;;;;;6170602;23;19926;-82
2022/07/28 13:47:07;;;;;;;;;;;;;;;;;;6160195;23;19983;-82
2022/07/28 13:49:36;;;;;;;;;;;;;;;;;;6207002;23;20431;-82
2022/07/28 13:52:02;;;;;;;;;;;;;;;;;;6199721;23;19951;-83
2022/07/28 13:54:29;;;;;;;;;;;;;;;;;;6197724;23;20352;-82
2022/07/28 13:56:56;;;;;;;;;;;;;;;;;;6219906;23;19922;-82
2022/07/28 13:59:23;;;;;;;;;;;;;;;;;;6223210;23;19915;-82
2022/07/28 14:01:50;;;;;;;;;;;;;;;;;;6198356;23;19915;-82
2022/07/28 14:04:20;;;;;;;;;;;;;;;;;;6284267;22;19923;-83
2022/07/28 14:06:47;;;;;;;;;;;;;;;;;;6269951;22;19982;-83
2022/07/28 14:09:13;;;;;;;;;;;;;;;;;;6294045;22;19915;-84
2022/07/28 14:11:41;;;;;;;;;;;;;;;;;;6296877;22;19919;-84
2022/07/28 14:14:15;;;;;;;;;;;;;;;;;;6296896;22;19914;-83
2022/07/28 14:16:43;;;;;;;;;;;;;;;;;;6296665;22;19915;-84
2022/07/28 14:19:18;;;;;;;;;;;;;;;;;;6329095;22;20191;-83
2022/07/28 14:21:51;;;;;;;;;;;;;;;;;;6319149;22;19917;-85
2022/07/28 14:24:19;;;;;;;;;;;;;;;;;;6336945;22;19914;-83
2022/07/28 14:26:47;;;;;;;;;;;;;;;;;;6365213;22;19911;-83
2022/07/28 14:29:13;;;;;;;;;;;;;;;;;;6369548;22;19913;-83
2022/07/28 14:31:39;;;;;;;;;;;;;;;;;;6371908;22;20356;-82
2022/07/28 14:34:07;;;;;;;;;;;;;;;;;;6365289;22;20299;-83
2022/07/28 14:36:52;;;;;;;;;;;;;;;;;;6280183;22;19921;-82
2022/07/28 14:39:25;;;;;;;;;;;;;;;;;;6279576;22;19917;-82
2022/07/28 14:41:52;;;;;;;;;;;;;;;;;;6277505;22;19911;-81
2022/07/28 14:44:23;;;;;;;;;;;;;;;;;;6301287;22;20006;-82
2022/07/28 14:46:54;;;;;;;;;;;;;;;;;;6302750;22;19921;-82
2022/07/28 14:49:22;;;;;;;;;;;;;;;;;;6298615;22;19918;-82
2022/07/28 14:52:07;;;;;;;;;;;;;;;;;;6308859;22;19919;-81
2022/07/28 14:54:54;;;;;;;;;;;;;;;;;;6219537;23;19986;-82
2022/07/28 14:57:35;;;;;;;;;;;;;;;;;;6160390;23;19932;-82
2022/07/28 15:00:03;;;;;;;;;;;;;;;;;;6158025;23;19956;-82
2022/07/28 15:02:30;;;;;;;;;;;;;;;;;;6113344;23;19939;-82
2022/07/28 15:04:57;;;;;;;;;;;;;;;;;;6158970;23;19923;-82
2022/07/28 15:07:25;;;;;;;;;;;;;;;;;;6155707;23;20227;-82
2022/07/28 15:09:54;;;;;;;;;;;;;;;;;;6152544;23;19944;-82
2022/07/28 15:12:20;;;;;;;;;;;;;;;;;;6153442;23;20015;-82
2022/07/28 15:14:46;;;;;;;;;;;;;;;;;;6157127;23;19917;-82
2022/07/28 15:17:14;;;;;;;;;;;;;;;;;;6128807;23;19917;-82
2022/07/28 15:19:42;;;;;;;;;;;;;;;;;;6101410;23;19920;-82
2022/07/28 15:22:09;;;;;;;;;;;;;;;;;;6150170;23;20010;-83
2022/07/28 15:24:36;;;;;;;;;;;;;;;;;;6150232;23;19912;-82
2022/07/28 15:27:09;;;;;;;;;;;;;;;;;;6129200;23;19916;-82
2022/07/28 15:29:37;;;;;;;;;;;;;;;;;;6132212;23;19916;-82
2022/07/28 15:32:04;;;;;;;;;;;;;;;;;;6132062;23;19931;-82
2022/07/28 15:34:31;;;;;;;;;;;;;;;;;;6191859;22;19919;-83
2022/07/28 15:36:59;;;;;;;;;;;;;;;;;;6252962;22;19915;-82
2022/07/28 15:39:28;;;;;;;;;;;;;;;;;;6250430;22;19922;-82
2022/07/28 15:42:13;;;;;;;;;;;;;;;;;;6249788;22;19953;-82
2022/07/28 15:44:40;;;;;;;;;;;;;;;;;;6275228;22;19914;-82
2022/07/28 15:47:07;;;;;;;;;;;;;;;;;;6342185;22;19936;-82
2022/07/28 15:49:34;;;;;;;;;;;;;;;;;;6332164;22;19989;-84
2022/07/28 15:52:01;;;;;;;;;;;;;;;;;;6325853;22;20228;-84
2022/07/28 15:54:28;;;;;;;;;;;;;;;;;;6328083;22;19914;-84
2022/07/28 15:56:55;;;;;;;;;;;;;;;;;;6325260;22;19910;-84
2022/07/28 15:59:23;;;;;;;;;;;;;;;;;;6328206;22;19928;-84
2022/07/28 16:01:50;;;;;;;;;;;;;;;;;;6356607;22;19933;-84
2022/07/28 16:04:17;;;;;;;;;;;;;;;;;;6352319;22;19918;-85
2022/07/28 16:09:33;;;;;;;;;;;;;;;;;;6326479;22;19932;-85
2022/07/28 16:11:59;;;;;;;;;;;;;;;;;;6349835;22;20018;-86
2022/07/28 16:14:27;;;;;;;;;;;;;;;;;;6329556;22;19914;-85
2022/07/28 16:16:53;;;;;;;;;;;;;;;;;;6327878;22;19910;-84
2022/07/28 16:19:23;;;;;;;;;;;;;;;;;;6354842;22;19956;-85
2022/07/28 16:21:53;;;;;;;;;;;;;;;;;;6327105;22;19914;-85
2022/07/28 16:24:20;;;;;;;;;;;;;;;;;;6326767;22;19914;-84
2022/07/28 16:26:48;;;;;;;;;;;;;;;;;;6352493;22;19918;-85
2022/07/28 16:29:15;;;;;;;;;;;;;;;;;;6321964;22;20075;-85
2022/07/28 16:31:43;;;;;;;;;;;;;;;;;;6322526;22;19929;-84
2022/07/28 16:34:11;;;;;;;;;;;;;;;;;;6349327;22;20260;-84
2022/07/28 16:36:41;;;;;;;;;;;;;;;;;;6349025;22;19914;-83
2022/07/28 16:39:09;;;;;;;;;;;;;;;;;;6320708;22;19941;-83
2022/07/28 16:41:38;;;;;;;;;;;;;;;;;;6326718;22;20322;-83
2022/07/28 16:44:06;;;;;;;;;;;;;;;;;;6322846;22;19914;-82
2022/07/28 16:46:32;;;;;;;;;;;;;;;;;;6297959;22;19941;-83
2022/07/28 16:49:05;;;;;;;;;;;;;;;;;;6319575;22;19921;-83
2022/07/28 16:51:39;;;;;;;;;;;;;;;;;;6324160;22;20000;-83
2022/07/28 16:54:06;;;;;;;;;;;;;;;;;;6322164;22;19910;-83
2022/07/28 16:56:33;;;;;;;;;;;;;;;;;;6327664;22;19914;-83
2022/07/28 16:59:01;;;;;;;;;;;;;;;;;;6323939;22;19914;-83
2022/07/28 17:01:37;;;;;;;;;;;;;;;;;;6324390;22;19914;-83