Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:37;;;;;;;11.82;6.93;;;;;;;10.13;100.00;101322.03;2091059;28;20059;-74
2022/12/23 00:01:59;;;;;;;11.48;7.40;;;;;;;10.12;100.00;101321.97;2102862;28;20048;-74
2022/12/23 00:03:21;;;;;;;11.07;6.25;;;;;;;10.09;100.00;101325.44;2100141;28;20067;-74
2022/12/23 00:04:44;;;;;;;12.38;7.00;;;;;;;10.07;100.00;101316.59;2094727;28;20059;-74
2022/12/23 00:06:08;;;;;;;11.60;8.23;;;;;;;10.06;100.00;101322.72;2108647;28;20168;-74
2022/12/23 00:07:32;;;;;;;14.30;8.88;;;;;;;10.06;100.00;101322.72;2105702;28;20510;-74
2022/12/23 00:08:56;;;;;;;20.10;10.95;;;;;;;10.05;100.00;101323.56;2102973;28;20396;-74
2022/12/23 00:10:18;;;;;;;15.45;9.63;;;;;;;10.07;100.00;101321.88;2104856;28;20109;-74
2022/12/23 00:15:04;;;;;;;11.73;7.15;;;;;;;10.05;100.00;101317.38;2102520;28;20714;-74
2022/12/23 00:15:05;;;;;;;14.52;9.73;;;;;;;9.97;100.00;101314.56;2104929;28;20107;-74
2022/12/23 00:16:28;;;;;;;15.05;8.40;;;;;;;9.97;100.00;101319.84;2088712;28;20041;-74
2022/12/23 00:17:51;;;;;;;16.98;9.68;;;;;;;9.95;100.00;101311.88;2101047;28;20055;-74
2022/12/23 00:19:12;;;;;;;12.85;6.75;;;;;;;9.98;100.00;101313.69;2102847;28;20244;-73
2022/12/23 00:20:35;;;;;;;13.38;9.02;;;;;;;10.02;100.00;101318.22;2101894;28;20120;-74
2022/12/23 00:21:56;;;;;;;14.05;8.35;;;;;;;10.02;100.00;101314.69;2088122;28;20049;-74
2022/12/23 00:23:18;;;;;;;12.20;6.93;;;;;;;10.00;100.00;101314.63;2105330;28;20040;-75
2022/12/23 00:24:39;;;;;;;11.40;6.40;;;;;;;9.98;100.00;101311.06;2105458;28;20418;-74
2022/12/23 00:26:02;;;;;;;12.35;8.75;;;;;;;9.95;100.00;101309.25;2101883;28;20044;-74
2022/12/23 00:27:26;;;;;;;10.20;6.68;;;;;;;9.93;100.00;101307.41;2094586;28;20080;-73
2022/12/23 00:28:48;;;;;;;11.23;7.35;;;;;;;9.90;100.00;101307.34;2083589;28;20065;-74
2022/12/23 00:30:11;;;;;;;10.43;6.50;;;;;;;9.88;100.00;101302.03;2093777;28;20085;-74
2022/12/23 00:31:34;;;;;;;9.32;5.97;;;;;;;9.87;100.00;101307.25;2100033;28;20051;-74
2022/12/23 00:32:55;;;;;;;10.10;5.43;;;;;;;9.90;100.00;101312.63;2111295;28;20680;-74
2022/12/23 00:34:17;;;;;;;9.35;5.50;;;;;;;9.94;100.00;101309.19;2088965;28;20049;-74
2022/12/23 00:35:39;;;;;;;9.23;5.03;;;;;;;9.97;100.00;101311.94;2092395;28;20115;-74
2022/12/23 00:37:01;;;;;;;8.50;5.18;;;;;;;10.00;100.00;101304.09;2097008;28;20074;-74
2022/12/23 00:43:22;;;;;;;8.35;5.00;;;;;;;10.04;100.00;101307.72;2105086;28;20530;-74
2022/12/23 00:44:44;;;;;;;7.95;5.15;;;;;;;10.05;100.00;101304.19;2097070;28;20056;-73
2022/12/23 00:46:07;;;;;;;8.40;5.32;;;;;;;10.06;100.00;101309.53;2094376;28;20040;-74
2022/12/23 00:50:52;;;;;;;8.48;5.35;;;;;;;10.11;100.00;101313.16;2105377;28;20504;-74
2022/12/23 00:52:15;;;;;;;11.25;5.68;;;;;;;10.12;100.00;101314.94;2101833;28;20048;-74
2022/12/23 00:53:36;;;;;;;10.20;5.38;;;;;;;10.11;100.00;101307.03;2094580;28;20055;-74
2022/12/23 00:54:59;;;;;;;10.55;5.65;;;;;;;10.09;100.00;101309.63;2099850;28;20036;-74
2022/12/23 00:56:20;;;;;;;8.65;5.22;;;;;;;10.06;100.00;101309.53;2102556;28;20056;-74
2022/12/23 00:57:42;;;;;;;9.70;5.68;;;;;;;10.03;100.00;101306.81;2094572;28;20048;-74
2022/12/23 00:59:05;;;;;;;12.45;5.97;;;;;;;10.04;100.00;101305.06;2094071;28;20109;-73
2022/12/23 01:05:39;;;;;;;11.70;6.43;;;;;;;9.94;100.00;101309.19;2096666;28;20066;-72
2022/12/23 01:07:01;;;;;;;13.82;7.60;;;;;;;9.93;100.00;101316.22;2104274;28;20051;-73
2022/12/23 01:08:23;;;;;;;10.52;6.65;;;;;;;9.93;100.00;101310.03;2105335;28;20072;-74
2022/12/23 01:09:44;;;;;;;13.15;6.18;;;;;;;9.93;100.00;101308.31;2111061;28;20484;-73
2022/12/23 01:11:09;;;;;;;9.63;6.78;;;;;;;9.92;100.00;101305.63;2096462;28;20555;-74
2022/12/23 01:12:31;;;;;;;11.60;6.75;;;;;;;9.89;100.00;101306.44;2107227;28;20043;-74
2022/12/23 01:13:52;;;;;;;16.23;9.48;;;;;;;9.87;100.00;101302.88;2104576;28;20094;-74
2022/12/23 01:15:16;;;;;;;13.63;8.65;;;;;;;9.84;100.00;101305.44;2093746;28;20404;-74
2022/12/23 01:16:39;;;;;;;12.70;7.30;;;;;;;9.82;100.00;101308.88;2099914;28;20048;-74
2022/12/23 01:18:01;;;;;;;12.55;6.88;;;;;;;9.80;100.00;101306.19;2102375;28;20055;-74
2022/12/23 01:19:26;;;;;;;11.23;7.30;;;;;;;9.81;100.00;101307.97;2102897;28;20401;-74
2022/12/23 01:20:49;;;;;;;14.43;8.02;;;;;;;9.80;100.00;101311.47;2090851;28;20067;-74
2022/12/23 01:22:11;;;;;;;10.70;7.30;;;;;;;9.80;100.00;101305.28;2088984;28;20049;-74
2022/12/23 01:23:33;;;;;;;14.52;8.45;;;;;;;9.82;100.00;101308.88;2097867;28;20036;-75
2022/12/23 01:24:56;;;;;;;13.88;9.75;;;;;;;9.83;100.00;101305.38;2095166;28;20700;-74
2022/12/23 01:26:17;;;;;;;13.93;9.20;;;;;;;9.83;100.00;101300.13;2096390;28;20047;-75
2022/12/23 01:27:39;;;;;;;13.43;7.78;;;;;;;9.83;100.00;101298.38;2085865;28;20040;-74
2022/12/23 01:29:02;;;;;;;10.55;5.25;;;;;;;9.84;100.00;101296.63;2101828;28;20472;-74
2022/12/23 01:30:27;;;;;;;10.35;5.30;;;;;;;9.88;100.00;101303.75;2096510;28;20105;-74
2022/12/23 01:31:49;;;;;;;8.98;5.15;;;;;;;9.88;100.00;101299.38;2100332;28;20052;-74
2022/12/23 01:33:11;;;;;;;10.40;5.53;;;;;;;9.90;100.00;101302.97;2102470;28;20055;-74
2022/12/23 01:34:34;;;;;;;8.45;4.60;;;;;;;9.92;100.00;101303.88;2095626;28;20499;-74
2022/12/23 01:35:59;;;;;;;7.90;4.40;;;;;;;9.95;100.00;101301.34;2091237;28;20056;-74
2022/12/23 01:37:22;;;;;;;10.23;5.45;;;;;;;9.96;100.00;101300.50;2102350;28;20062;-74
2022/12/23 01:38:43;;;;;;;10.90;5.13;;;;;;;9.97;100.00;101299.63;2092906;28;20168;-74
2022/12/23 01:40:08;;;;;;;9.18;5.68;;;;;;;9.99;100.00;101300.56;2096842;28;20047;-74
2022/12/23 01:43:15;;;;;;;9.40;5.72;;;;;;;9.98;100.00;101304.03;2105122;28;20055;-74
2022/12/23 01:44:53;;;;;;;8.27;4.82;;;;;;;10.00;100.00;101301.44;2097395;28;20101;-75
2022/12/23 01:46:17;;;;;;;8.80;4.60;;;;;;;10.00;100.00;101304.09;2100042;28;20047;-74
2022/12/23 01:47:42;;;;;;;9.32;5.07;;;;;;;10.00;100.00;101298.81;2094204;28;20049;-74
2022/12/23 01:49:03;;;;;;;11.23;5.57;;;;;;;10.00;100.00;101296.19;2099586;28;20055;-74
2022/12/23 01:50:28;;;;;;;10.82;5.78;;;;;;;10.00;100.00;101304.97;2093149;28;20051;-75
2022/12/23 01:51:49;;;;;;;9.45;4.47;;;;;;;10.01;100.00;101303.25;2099875;28;20044;-74
2022/12/23 01:53:17;;;;;;;12.82;5.13;;;;;;;10.03;100.00;101292.72;2085348;28;20075;-74
2022/12/23 01:54:39;;;;;;;11.10;5.80;;;;;;;10.05;100.00;101301.56;2098382;28;20039;-74
2022/12/23 01:56:05;;;;;;;12.18;6.18;;;;;;;10.03;100.00;101296.28;2088582;28;20444;-74
2022/12/23 01:57:28;;;;;;;9.85;5.68;;;;;;;10.03;100.00;101298.00;2095989;28;20041;-73
2022/12/23 01:58:55;;;;;;;10.65;5.88;;;;;;;10.04;100.00;101297.16;2086018;28;20053;-74
2022/12/23 02:03:43;;;;;;;9.35;5.35;;;;;;;9.94;100.00;101299.53;2103604;28;20059;-74
2022/12/23 02:05:07;;;;;;;10.35;5.60;;;;;;;9.91;100.00;101296.81;2093526;28;20090;-74
2022/12/23 02:09:55;;;;;;;9.88;6.60;;;;;;;9.76;100.00;101293.78;2104528;28;20080;-74
2022/12/23 02:11:33;;;;;;;10.55;7.63;;;;;;;9.72;100.00;101298.91;2094934;28;20466;-74
2022/12/23 02:13:01;;;;;;;11.82;7.60;;;;;;;9.66;100.00;101304.00;2100855;28;20160;-74
2022/12/23 02:16:16;;;;;;;10.07;6.20;;;;;;;9.56;100.00;101303.78;2096343;28;20044;-73
2022/12/23 02:17:48;;;;;;;7.20;4.50;;;;;;;9.52;100.00;101295.72;2094116;28;20061;-74
2022/12/23 02:19:16;;;;;;;9.43;4.88;;;;;;;9.47;100.00;101298.22;2089221;28;20438;-74
2022/12/23 02:21:12;;;;;;;7.65;5.13;;;;;;;9.42;100.00;101294.56;2093261;28;20106;-74
2022/12/23 02:22:56;;;;;;;7.63;4.90;;;;;;;9.39;100.00;101298.84;2095570;28;20049;-74
2022/12/23 02:24:57;;;;;;;11.85;6.32;;;;;;;9.33;100.00;101298.69;2097966;28;20071;-74
2022/12/23 02:27:01;;;;;;;10.32;5.90;;;;;;;9.31;100.00;101295.13;2105904;28;20048;-74
2022/12/23 02:28:58;;;;;;;9.55;5.80;;;;;;;9.27;100.00;101286.22;2056540;28;20054;-74
2022/12/23 02:30:40;;;;;;;9.52;6.53;;;;;;;9.28;100.00;101292.38;2073830;28;20458;-74
2022/12/23 02:32:10;;;;;;;9.93;6.70;;;;;;;9.28;100.00;101292.38;2105341;28;20044;-74
2022/12/23 02:33:52;;;;;;;11.50;6.60;;;;;;;9.28;100.00;101293.28;2089605;28;20436;-74
2022/12/23 02:35:24;;;;;;;9.02;5.38;;;;;;;9.29;100.00;101297.72;2103233;28;20055;-74
2022/12/23 02:36:54;;;;;;;8.50;5.00;;;;;;;9.30;100.00;101291.59;2100769;28;20051;-74
2022/12/23 02:38:21;;;;;;;10.32;5.68;;;;;;;9.32;100.00;101284.59;2099029;28;20044;-74
2022/12/23 02:39:50;;;;;;;12.38;6.00;;;;;;;9.34;100.00;101295.19;2098408;28;20127;-74
2022/12/23 02:41:20;;;;;;;6.95;5.05;;;;;;;9.34;100.00;101290.81;2097973;28;20056;-74
2022/12/23 02:42:49;;;;;;;7.97;4.88;;;;;;;9.35;100.00;101291.72;2096262;28;20036;-73
2022/12/23 02:44:21;;;;;;;9.68;5.07;;;;;;;9.36;100.00;101291.78;2094791;28;20420;-74
2022/12/23 02:45:45;;;;;;;;;;;;;;;9.28;100.00;101290.66;2099372;28;20064;-74
2022/12/23 02:47:13;;;;;;;9.68;5.18;;;;;;;9.30;100.00;101286.31;2112243;28;19973;-74
2022/12/23 02:48:38;;;;;;;8.95;5.50;;;;;;;9.31;100.00;101288.13;2098199;28;20493;-74
2022/12/23 02:50:06;;;;;;;12.52;5.30;;;;;;;9.32;100.00;101283.75;2102118;28;20106;-74
2022/12/23 02:51:34;;;;;;;7.03;4.90;;;;;;;9.31;100.00;101281.97;2104272;28;20048;-74
2022/12/23 02:53:00;;;;;;;9.10;5.45;;;;;;;9.32;100.00;101281.09;2104674;28;20052;-73
2022/12/23 02:54:29;;;;;;;9.30;5.53;;;;;;;9.32;100.00;101284.59;2096105;28;20048;-74
2022/12/23 02:55:54;;;;;;;11.48;5.72;;;;;;;9.35;100.00;101283.81;2094367;28;20056;-74
2022/12/23 02:57:20;;;;;;;9.75;5.50;;;;;;;9.37;100.00;101284.75;2099193;28;20557;-74
2022/12/23 02:58:50;;;;;;;11.73;5.40;;;;;;;9.36;100.00;101286.50;2095929;28;20041;-74
2022/12/23 03:00:13;;;;;;;7.70;5.38;;;;;;;9.34;100.00;101285.56;2094716;28;20071;-74
2022/12/23 03:01:38;;;;;;;9.07;5.90;;;;;;;9.32;100.00;101284.59;2103688;28;20090;-74
2022/12/23 03:03:00;;;;;;;9.82;5.85;;;;;;;9.30;100.00;101282.78;2097198;28;20439;-73
2022/12/23 03:04:22;;;;;;;9.40;5.65;;;;;;;9.26;100.00;101279.16;2092474;28;20461;-73
2022/12/23 03:05:45;;;;;;;10.18;5.70;;;;;;;9.25;100.00;101274.78;2101015;28;20537;-73
2022/12/23 03:07:15;;;;;;;8.80;5.57;;;;;;;9.24;100.00;101280.00;2103769;28;20133;-74
2022/12/23 03:08:44;;;;;;;9.70;5.47;;;;;;;9.23;100.00;101280.84;2104416;28;20036;-73
2022/12/23 03:10:18;;;;;;;10.50;5.40;;;;;;;9.24;100.00;101280.00;2086873;28;20443;-74
2022/12/23 03:11:51;;;;;;;12.30;6.20;;;;;;;9.26;100.00;101281.78;2090818;28;20507;-74
2022/12/23 03:13:23;;;;;;;8.90;5.78;;;;;;;9.29;100.00;101283.63;2103776;28;20512;-74
2022/12/23 03:14:54;;;;;;;10.02;5.93;;;;;;;9.30;100.00;101275.78;2104852;28;20044;-74
2022/12/23 03:16:23;;;;;;;11.88;5.78;;;;;;;9.32;100.00;101275.84;2104239;28;20044;-74
2022/12/23 03:18:00;;;;;;;9.90;5.57;;;;;;;9.35;100.00;101276.81;2104508;28;20048;-74
2022/12/23 03:19:31;;;;;;;6.50;4.40;;;;;;;9.40;100.00;101277.81;2097462;28;20084;-74
2022/12/23 03:20:58;;;;;;;6.75;4.38;;;;;;;9.48;100.00;101280.69;2086366;28;20045;-75
2022/12/23 03:22:28;;;;;;;9.27;4.82;;;;;;;9.53;100.00;101273.78;2099326;28;20056;-74
2022/12/23 03:23:54;;;;;;;8.77;5.10;;;;;;;9.53;100.00;101277.31;2105930;28;20064;-73
2022/12/23 03:25:22;;;;;;;8.85;5.22;;;;;;;9.51;100.00;101279.03;2097211;28;20052;-73
2022/12/23 03:26:51;;;;;;;8.98;4.97;;;;;;;9.51;100.00;101271.13;2097595;28;20130;-74
2022/12/23 03:28:18;;;;;;;9.52;5.15;;;;;;;9.51;100.00;101275.50;2103571;28;20051;-74
2022/12/23 03:29:45;;;;;;;8.55;5.28;;;;;;;9.51;100.00;101275.50;2103151;28;20067;-74
2022/12/23 03:31:13;;;;;;;9.10;5.22;;;;;;;9.53;100.00;101276.44;2088917;28;20583;-74
2022/12/23 03:32:39;;;;;;;9.63;5.05;;;;;;;9.53;100.00;101279.97;2110521;28;20051;-73
2022/12/23 03:34:08;;;;;;;8.80;4.55;;;;;;;9.52;100.00;101283.44;2095676;28;20048;-74
2022/12/23 03:35:35;;;;;;;8.73;4.95;;;;;;;9.53;100.00;101286.97;2093021;28;20278;-74
2022/12/23 03:37:02;;;;;;;6.70;4.35;;;;;;;9.51;100.00;101284.31;2101274;28;20113;-74
2022/12/23 03:38:25;;;;;;;8.18;5.35;;;;;;;9.53;100.00;101284.34;2095368;28;20439;-74
2022/12/23 03:39:52;;;;;;;8.32;5.88;;;;;;;9.52;100.00;101283.44;2100965;28;20059;-74
2022/12/23 03:41:18;;;;;;;9.13;5.28;;;;;;;9.53;100.00;101277.31;2094230;28;20048;-73
2022/12/23 03:42:43;;;;;;;12.02;6.05;;;;;;;9.53;100.00;101279.97;2095585;28;20059;-74
2022/12/23 03:44:09;;;;;;;13.50;6.10;;;;;;;9.53;100.00;101279.97;2086923;28;20079;-74
2022/12/23 03:45:36;;;;;;;8.93;6.00;;;;;;;9.53;100.00;101279.97;2108388;28;20520;-74
2022/12/23 03:47:04;;;;;;;10.30;6.60;;;;;;;9.50;100.00;101277.25;2098286;28;20045;-75
2022/12/23 03:48:33;;;;;;;11.55;6.57;;;;;;;9.47;100.00;101285.06;2091019;28;20500;-74
2022/12/23 03:50:00;;;;;;;10.52;7.88;;;;;;;9.44;100.00;101282.34;2102122;28;20048;-74
2022/12/23 03:51:27;;;;;;;12.77;7.40;;;;;;;9.38;100.00;101282.19;2103045;28;20051;-74
2022/12/23 03:52:55;;;;;;;12.90;8.45;;;;;;;9.33;100.00;101275.84;2094569;28;20072;-74
2022/12/23 03:54:23;;;;;;;11.35;8.10;;;;;;;9.30;100.00;101273.16;2101449;28;20046;-73
2022/12/23 03:55:52;;;;;;;12.82;8.85;;;;;;;9.26;100.00;101284.44;2103346;28;20070;-74
2022/12/23 03:57:14;;;;;;;12.80;7.88;;;;;;;9.22;100.00;101279.94;2105690;28;20135;-74
2022/12/23 03:58:42;;;;;;;11.45;7.00;;;;;;;9.17;100.00;101278.91;2089016;28;20074;-74
2022/12/23 04:00:05;;;;;;;11.05;7.38;;;;;;;9.14;100.00;101279.72;2091078;28;20059;-74
2022/12/23 04:01:38;;;;;;;10.00;6.00;;;;;;;9.15;100.00;101283.22;2099770;28;20574;-74
2022/12/23 04:03:10;;;;;;;14.18;6.30;;;;;;;9.15;100.00;101285.88;2096293;28;20044;-74
2022/12/23 04:04:49;;;;;;;10.05;5.97;;;;;;;9.13;100.00;101283.19;2102291;28;20055;-73
2022/12/23 04:06:18;;;;;;;8.73;5.68;;;;;;;9.12;100.00;101278.75;2104290;28;20055;-74
2022/12/23 04:07:42;;;;;;;10.15;5.47;;;;;;;9.11;100.00;101278.75;2097489;28;20508;-74
2022/12/23 04:09:06;;;;;;;8.55;5.57;;;;;;;9.15;100.00;101288.50;2088942;28;20049;-74
2022/12/23 04:10:29;;;;;;;9.00;5.40;;;;;;;9.13;100.00;101283.19;2103050;28;20126;-74
2022/12/23 04:11:51;;;;;;;8.65;6.00;;;;;;;9.12;100.00;101284.03;2101267;28;20036;-74
2022/12/23 04:13:14;;;;;;;11.70;7.97;;;;;;;9.11;100.00;101284.00;2103930;28;20048;-74
2022/12/23 04:14:36;;;;;;;12.73;8.90;;;;;;;9.08;100.00;101283.91;2102842;28;20044;-74
2022/12/23 04:15:59;;;;;;;9.90;6.88;;;;;;;9.04;100.00;101284.66;2094084;28;20047;-74
2022/12/23 04:17:20;;;;;;;11.65;7.72;;;;;;;9.03;100.00;101290.78;2083727;28;20048;-74
2022/12/23 04:18:43;;;;;;;14.63;7.15;;;;;;;9.00;100.00;101288.03;2100141;28;20039;-74
2022/12/23 04:20:07;;;;;;;14.85;7.72;;;;;;;8.98;100.00;101292.38;2090768;28;20079;-75
2022/12/23 04:21:31;;;;;;;23.50;13.68;;;;;;;8.97;100.00;101285.31;2100802;28;20056;-74
2022/12/23 04:22:53;;;;;;;21.30;16.33;;;;;;;8.97;100.00;101285.31;2094656;28;20572;-74
2022/12/23 04:24:14;;;;;;;25.05;19.77;;;;;;;8.99;100.00;101294.19;2094332;28;20041;-74
2022/12/23 04:25:38;;;;;;;17.70;13.13;;;;;;;9.01;100.00;101287.19;2100050;28;20075;-74
2022/12/23 04:26:59;;;;;;;22.50;18.05;;;;;;;9.04;100.00;101287.28;2102103;28;20047;-74
2022/12/23 04:28:21;;;;;;;28.95;23.17;;;;;;;9.04;100.00;101287.28;2096637;28;20064;-74
2022/12/23 04:29:43;;;;;;;30.15;24.27;;;;;;;9.03;100.00;101288.13;2094588;28;20055;-74
2022/12/23 04:31:05;;;;;;;22.90;18.70;;;;;;;9.01;100.00;101288.09;2091396;28;20036;-73
2022/12/23 04:32:28;;;;;;;20.52;15.68;;;;;;;9.02;100.00;101295.16;2099495;28;20040;-74
2022/12/23 04:33:49;;;;;;;18.38;14.00;;;;;;;9.01;100.00;101298.63;2101457;28;20824;-73
2022/12/23 04:35:13;;;;;;;17.77;12.77;;;;;;;8.99;100.00;101297.66;2086241;28;20053;-74
2022/12/23 04:36:37;;;;;;;18.38;11.50;;;;;;;8.98;100.00;101295.91;2091450;28;20139;-74
2022/12/23 04:37:59;;;;;;;13.10;9.63;;;;;;;8.96;100.00;101292.31;2091737;28;20052;-73
2022/12/23 04:39:20;;;;;;;14.63;9.85;;;;;;;8.94;100.00;101296.63;2094607;28;20090;-74
2022/12/23 04:40:46;;;;;;;14.73;11.55;;;;;;;8.93;100.00;101288.69;2095459;28;20420;-74
2022/12/23 04:42:07;;;;;;;15.80;11.10;;;;;;;8.91;100.00;101291.31;2091720;28;20056;-74
2022/12/23 04:43:30;;;;;;;17.65;14.20;;;;;;;8.92;100.00;101294.84;2091893;28;20083;-75
2022/12/23 04:44:51;;;;;;;24.02;18.65;;;;;;;8.92;100.00;101298.34;2102286;28;20052;-74
2022/12/23 04:46:14;;;;;;;34.85;26.60;;;;;;;8.94;100.00;101298.38;2093891;28;20109;-74
2022/12/23 04:47:36;;;;;;;71.95;52.88;;;;;;;8.97;100.00;101296.75;2091964;28;20040;-74
2022/12/23 04:48:57;;;;;;;62.47;46.95;;;;;;;9.02;100.00;101296.88;2108180;28;20066;-74
2022/12/23 04:50:21;;;;;;;57.97;45.95;;;;;;;9.04;100.00;101297.84;2104930;28;20081;-74
2022/12/23 04:51:44;;;;;;;66.05;51.00;;;;;;;9.05;100.00;101303.16;2094652;28;20044;-74
2022/12/23 04:53:06;;;;;;;88.05;72.07;;;;;;;9.05;100.00;101304.88;2091051;28;20105;-74
2022/12/23 04:54:28;;;;;;;74.32;62.65;;;;;;;9.07;100.00;101308.44;2099478;28;20028;-74
2022/12/23 04:55:50;;;;;;;78.95;67.05;;;;;;;9.07;100.00;101308.44;2102536;28;20487;-75
2022/12/23 04:57:12;;;;;;;72.53;60.15;;;;;;;9.08;100.00;101310.22;2094010;28;20051;-74
2022/12/23 04:58:34;;;;;;;94.60;83.85;;;;;;;9.10;100.00;101311.19;2094611;28;20081;-73
2022/12/23 04:59:56;;;;;;;114.10;101.60;;;;;;;9.10;100.00;101313.81;2094566;28;20044;-74
2022/12/23 05:01:18;;;;;;;132.07;113.18;;;;;;;9.13;100.00;101309.53;2102461;28;20055;-74
2022/12/23 05:02:41;;;;;;;164.02;137.27;;;;;;;9.12;100.00;101312.13;2096755;28;20515;-74
2022/12/23 05:04:04;;;;;;;105.95;90.07;;;;;;;9.12;100.00;101310.34;2086144;28;20390;-74
2022/12/23 05:05:25;;;;;;;80.93;67.20;;;;;;;9.13;100.00;101314.78;2091356;28;20041;-74
2022/12/23 05:06:50;;;;;;;95.60;77.93;;;;;;;9.13;100.00;101309.53;2086062;28;20382;-74
2022/12/23 05:08:12;;;;;;;73.93;60.75;;;;;;;9.15;100.00;101310.47;2083822;28;20048;-74
2022/12/23 05:09:33;;;;;;;85.75;71.57;;;;;;;9.14;100.00;101313.94;2091182;28;20102;-73
2022/12/23 05:10:56;;;;;;;98.50;81.80;;;;;;;9.12;100.00;101310.34;2097857;28;20071;-74
2022/12/23 05:12:17;;;;;;;103.38;85.32;;;;;;;9.11;100.00;101316.50;2094083;28;20448;-74
2022/12/23 05:13:39;;;;;;;127.53;106.70;;;;;;;9.09;100.00;101314.66;2099206;28;20055;-74
2022/12/23 05:15:02;;;;;;;113.85;94.18;;;;;;;9.09;100.00;101312.91;2094278;28;20040;-76
2022/12/23 05:16:23;;;;;;;96.90;84.88;;;;;;;9.11;100.00;101311.22;2099065;28;20047;-74
2022/12/23 05:17:45;;;;;;;147.13;123.93;;;;;;;9.12;100.00;101317.41;2099465;28;20079;-74
2022/12/23 05:19:08;;;;;;;183.25;156.43;;;;;;;9.14;100.00;101316.56;2096382;28;20041;-74
2022/12/23 05:20:31;;;;;;;125.05;106.07;;;;;;;9.17;100.00;101321.94;2093114;28;20052;-74
2022/12/23 05:21:55;;;;;;;116.80;100.35;;;;;;;9.19;100.00;101322.88;2104816;28;20045;-74
2022/12/23 05:23:16;;;;;;;154.13;128.30;;;;;;;9.23;100.00;101328.25;2088385;28;20604;-74
2022/12/23 05:24:38;;;;;;;204.48;173.02;;;;;;;9.23;100.00;101320.34;2102507;28;20052;-74
2022/12/23 05:26:00;;;;;;;225.57;200.23;;;;;;;9.25;100.00;101330.09;2101049;28;20067;-74
2022/12/23 05:27:22;;;;;;;232.10;200.32;;;;;;;9.27;100.00;101328.38;2102319;28;20423;-74
2022/12/23 05:28:45;;;;;;;194.68;169.18;;;;;;;9.29;100.00;101323.16;2105008;28;20649;-74
2022/12/23 05:30:07;;;;;;;139.43;118.82;;;;;;;9.29;100.00;101326.69;2104889;28;20054;-74
2022/12/23 05:31:29;;;;;;;124.75;107.38;;;;;;;9.28;100.00;101327.53;2104108;28;20520;-73
2022/12/23 05:32:52;;;;;;;117.50;102.50;;;;;;;9.29;100.00;101338.97;2104054;28;20467;-74
2022/12/23 05:34:15;;;;;;;113.93;99.75;;;;;;;9.27;100.00;101328.38;2104945;28;20051;-74
2022/12/23 05:35:36;;;;;;;159.45;138.45;;;;;;;9.27;100.00;101328.38;2102062;28;20384;-73
2022/12/23 05:37:00;;;;;;;130.50;112.78;;;;;;;9.26;100.00;101334.47;2093337;28;20579;-74
2022/12/23 05:38:23;;;;;;;142.57;121.85;;;;;;;9.27;100.00;101331.00;2101533;28;20082;-74
2022/12/23 05:39:45;;;;;;;137.50;119.45;;;;;;;9.28;100.00;101330.16;2092892;28;20079;-74
2022/12/23 05:41:07;;;;;;;107.43;91.15;;;;;;;9.30;100.00;101324.94;2088953;28;20492;-74
2022/12/23 05:42:29;;;;;;;83.70;70.65;;;;;;;9.30;100.00;101333.75;2097053;28;20059;-74
2022/12/23 05:43:51;;;;;;;99.43;78.38;;;;;;;9.30;100.00;101327.59;2101422;28;20043;-74
2022/12/23 05:45:14;;;;;;;115.20;96.28;;;;;;;9.31;100.00;101345.19;2102230;28;20153;-74
2022/12/23 05:46:35;;;;;;;96.85;79.65;;;;;;;9.32;100.00;101337.28;2103380;28;20040;-74
2022/12/23 05:47:57;;;;;;;60.25;50.78;;;;;;;9.32;100.00;101342.56;2101544;28;20075;-74
2022/12/23 05:49:19;;;;;;;65.47;56.97;;;;;;;9.35;100.00;101342.66;2092350;28;20052;-73
2022/12/23 05:50:41;;;;;;;137.23;121.68;;;;;;;9.37;100.00;101346.25;2091536;28;20041;-74
2022/12/23 05:52:05;;;;;;;145.90;126.43;;;;;;;9.39;100.00;101343.63;2107413;28;20038;-74
2022/12/23 05:53:27;;;;;;;130.32;113.18;;;;;;;9.42;100.00;101349.03;2095927;28;20494;-74
2022/12/23 05:54:49;;;;;;;125.18;111.40;;;;;;;9.43;100.00;101346.44;2091420;28;20049;-74
2022/12/23 05:56:11;;;;;;;;;;;;;;;9.41;100.00;101352.50;2085335;28;20131;-74
2022/12/23 05:57:32;;;;;;;83.75;72.18;;;;;;;9.41;100.00;101356.03;2096659;28;19919;-74
2022/12/23 05:58:55;;;;;;;55.45;45.55;;;;;;;9.44;100.00;101355.25;2095856;28;20041;-74
2022/12/23 06:00:17;;;;;;;39.40;33.40;;;;;;;9.46;100.00;101354.41;2098941;28;20043;-75
2022/12/23 06:01:39;;;;;;;;;;;;;;;9.43;100.00;101345.53;2102515;28;20059;-74
2022/12/23 06:03:00;;;;;;;38.40;32.15;;;;;;;9.45;100.00;101355.25;2093227;28;19969;-74
2022/12/23 06:04:22;;;;;;;32.13;24.85;;;;;;;9.50;100.00;101347.50;2102182;28;20135;-74
2022/12/23 06:05:45;;;;;;;53.65;45.13;;;;;;;9.54;100.00;101350.28;2100827;28;20040;-74
2022/12/23 06:07:10;;;;;;;48.15;39.30;;;;;;;9.57;100.00;101349.47;2101481;28;20044;-74
2022/12/23 06:08:32;;;;;;;48.15;40.15;;;;;;;9.58;100.00;101338.94;2102192;28;20048;-74
2022/12/23 06:09:54;;;;;;;67.28;57.92;;;;;;;9.59;100.00;101343.38;2095695;28;20044;-74
2022/12/23 06:11:16;;;;;;;64.22;53.45;;;;;;;9.59;100.00;101340.75;2090115;28;20046;-74
2022/12/23 06:12:38;;;;;;;64.05;53.78;;;;;;;9.62;100.00;101342.59;2098974;28;20535;-73
2022/12/23 06:14:01;;;;;;;54.45;45.40;;;;;;;9.63;100.00;101341.75;2093292;28;20047;-74
2022/12/23 06:15:22;;;;;;;60.92;51.47;;;;;;;9.64;100.00;101343.53;2090948;28;20570;-74
2022/12/23 06:16:45;;;;;;;85.22;70.47;;;;;;;9.64;100.00;101338.25;2090888;28;20050;-73
2022/12/23 06:18:08;;;;;;;98.32;86.20;;;;;;;9.66;100.00;101339.19;2087842;28;20755;-74
2022/12/23 06:19:30;;;;;;;119.65;106.43;;;;;;;9.70;100.00;101338.44;2091290;28;20047;-74
2022/12/23 06:20:52;;;;;;;128.82;114.45;;;;;;;9.80;100.00;101353.66;2085863;28;20109;-74
2022/12/23 06:22:16;;;;;;;107.13;95.32;;;;;;;9.95;100.00;101342.63;2087910;28;20040;-74
2022/12/23 06:23:39;;;;;;;87.22;77.85;;;;;;;10.12;100.00;101351.00;2099358;28;20056;-74
2022/12/23 06:25:00;;;;;;;58.17;51.70;;;;;;;10.29;100.00;101345.38;2093819;28;20064;-74
2022/12/23 06:26:23;;;;;;;62.03;55.20;;;;;;;10.46;100.00;101347.53;2100578;28;20032;-75
2022/12/23 06:27:44;;;;;;;75.40;67.22;;;;;;;10.63;100.00;101348.84;2110372;28;20035;-75
2022/12/23 06:29:06;;;;;;;53.95;48.15;;;;;;;10.79;100.00;101343.06;2096288;28;20135;-74
2022/12/23 06:30:29;;;;;;;30.23;26.58;;;;;;;10.93;100.00;101352.22;2091126;28;20060;-74
2022/12/23 06:31:51;;;;;;;23.23;20.65;;;;;;;11.06;100.00;101342.81;2101544;28;20052;-73
2022/12/23 06:33:14;;;;;;;21.20;18.88;;;;;;;11.18;100.00;101343.09;2096110;28;20045;-74
2022/12/23 06:34:35;;;;;;;17.48;13.75;;;;;;;11.30;100.00;101340.72;2101981;28;20036;-74
2022/12/23 06:35:58;;;;;;;21.15;16.13;;;;;;;11.42;100.00;101348.06;2102419;28;20434;-74
2022/12/23 06:37:21;;;;;;;22.80;18.67;;;;;;;11.58;100.00;101344.84;2088013;28;20059;-74
2022/12/23 06:38:43;;;;;;;26.20;23.13;;;;;;;11.71;100.00;101340.72;2085262;28;20362;-75
2022/12/23 06:40:05;;;;;;;46.35;41.38;;;;;;;11.86;100.00;101341.06;2099617;28;20052;-74
2022/12/23 06:41:28;;;;;;;48.50;43.30;;;;;;;11.97;100.00;101343.03;2095967;28;20413;-75
2022/12/23 06:42:51;;;;;;;43.63;38.90;;;;;;;12.10;100.00;101340.63;2098122;28;20051;-75
2022/12/23 06:44:13;;;;;;;46.80;41.67;;;;;;;12.23;100.00;101343.53;2085557;28;20550;-75
2022/12/23 06:45:35;;;;;;;39.92;34.38;;;;;;;12.39;100.00;101334.09;2090837;28;20474;-74
2022/12/23 06:46:58;;;;;;;40.17;34.38;;;;;;;12.53;100.00;101343.19;2093818;28;20048;-74
2022/12/23 06:48:20;;;;;;;44.90;40.13;;;;;;;12.69;100.00;101342.56;2096286;28;20111;-74
2022/12/23 06:49:43;;;;;;;40.38;36.13;;;;;;;12.81;100.00;101347.16;2085117;28;20060;-75
2022/12/23 06:51:04;;;;;;;34.72;30.98;;;;;;;12.92;100.00;101344.69;2099223;28;20442;-74
2022/12/23 06:52:28;;;;;;;27.95;24.92;;;;;;;13.00;100.00;101335.06;2093379;28;20064;-74
2022/12/23 06:53:51;;;;;;;29.88;26.65;;;;;;;13.09;100.00;101327.25;2090949;28;20053;-74