Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 11:11:06;;;;;;;7.53;3.33;;;;;;;20.67;37.27;101885.63;5112631;27;20134;-65
2022/01/27 11:13:35;;;;;;;8.35;3.50;;;;;;;20.19;38.41;101892.28;5062682;28;20123;-67
2022/01/27 11:16:03;;;;;;;6.32;3.35;;;;;;;20.05;39.07;101884.09;5094497;28;20039;-68
2022/01/27 11:18:30;;;;;;;19.65;3.35;;;;;;;20.16;39.04;101875.91;5064603;28;20040;-66
2022/01/27 11:21:09;;;;;;;8.73;3.90;;;;;;;19.94;39.28;101873.78;5093271;28;20309;-65
2022/01/27 11:26:11;;;;;;;8.05;3.60;;;;;;;19.88;39.40;101877.88;5090228;28;20534;-63
2022/01/27 11:28:42;;;;;;;6.55;2.95;;;;;;;19.83;39.45;101874.88;5072497;28;20041;-63
2022/01/27 11:31:13;;;;;;;9.20;3.78;;;;;;;19.86;39.50;101879.84;5081612;28;20047;-67
2022/01/27 11:33:43;;;;;;;9.93;3.38;;;;;;;19.78;39.90;101877.97;5096068;28;20036;-66
2022/01/27 11:36:14;;;;;;;;;;;;;;;19.74;39.90;101887.16;5071509;28;20076;-66
2022/01/27 11:38:42;;;;;;;10.88;3.60;;;;;;;19.77;39.97;101875.50;5093833;28;19916;-67
2022/01/27 11:41:36;;;;;;;7.45;3.30;;;;;;;19.97;40.04;101886.69;5073984;28;20051;-66
2022/01/27 11:44:25;;;;;;;7.85;3.47;;;;;;;19.85;40.16;101880.81;5086451;28;20055;-65
2022/01/27 11:47:18;;;;;;;6.53;2.95;;;;;;;19.74;40.34;101881.06;5051925;28;20051;-65
2022/01/27 11:49:55;;;;;;;8.20;3.55;;;;;;;19.71;40.38;101876.91;5095074;28;20031;-65
2022/01/27 11:52:27;;;;;;;8.25;3.28;;;;;;;19.67;40.44;101880.84;5071170;28;20059;-64
2022/01/27 11:54:55;;;;;;;9.38;3.47;;;;;;;19.62;40.43;101883.13;5094624;28;20101;-65
2022/01/27 11:57:42;;;;;;;7.75;3.28;;;;;;;19.64;40.41;101867.13;5074175;28;20069;-64
2022/01/27 12:00:13;;;;;;;7.03;3.15;;;;;;;19.69;40.46;101875.41;5098146;28;20036;-65
2022/01/27 12:03:04;;;;;;;10.18;3.33;;;;;;;19.69;40.36;101870.94;5076732;28;20036;-64
2022/01/27 12:05:45;;;;;;;7.50;3.00;;;;;;;19.69;40.49;101870.13;5098991;28;20035;-65
2022/01/27 12:08:19;;;;;;;10.30;3.45;;;;;;;19.67;40.55;101880.84;5071236;28;20240;-65
2022/01/27 12:10:56;;;;;;;7.55;2.80;;;;;;;19.67;40.38;101875.56;5093343;28;20385;-63
2022/01/27 12:13:30;;;;;;;8.95;3.15;;;;;;;19.71;40.81;101886.66;5070984;28;20142;-62
2022/01/27 12:18:39;;;;;;;7.88;2.95;;;;;;;19.57;40.69;101854.53;5065404;28;20134;-66
2022/01/27 12:21:45;;;;;;;7.28;2.95;;;;;;;19.72;40.50;101872.44;5077744;28;20447;-66
2022/01/27 12:24:19;;;;;;;8.65;3.40;;;;;;;19.70;40.44;101877.06;5062170;28;20176;-66
2022/01/27 12:26:54;;;;;;;7.25;2.65;;;;;;;19.72;40.26;101873.28;5077823;28;20047;-66
2022/01/27 12:29:40;;;;;;;8.35;3.53;;;;;;;19.73;40.16;101863.53;5055390;28;21298;-66
2022/01/27 12:32:07;;;;;;;8.95;2.95;;;;;;;19.76;40.13;101871.19;5079280;28;20146;-66
2022/01/27 12:34:35;;;;;;;6.28;2.58;;;;;;;19.71;40.10;101868.16;5058084;28;20035;-66
2022/01/27 12:37:07;;;;;;;7.88;3.10;;;;;;;19.71;40.19;101863.69;5055456;28;20047;-66
2022/01/27 12:39:39;;;;;;;8.23;2.80;;;;;;;19.69;40.19;101859.56;5060646;28;20252;-66
2022/01/27 12:42:07;;;;;;;6.75;2.90;;;;;;;19.69;40.12;101870.13;5054914;28;20043;-66
2022/01/27 12:44:34;;;;;;;9.82;3.80;;;;;;;19.69;39.90;101864.84;5077003;28;20343;-67
2022/01/27 12:47:14;;;;;;;8.18;2.80;;;;;;;19.71;39.88;101884.84;5047970;28;20384;-66
2022/01/27 12:49:50;;;;;;;7.95;3.65;;;;;;;19.70;39.96;101864.69;5076503;28;20078;-66
2022/01/27 12:52:19;;;;;;;7.00;2.90;;;;;;;19.55;40.19;101842.44;5055517;28;20039;-66
2022/01/27 12:54:47;;;;;;;7.80;3.03;;;;;;;19.70;39.92;101862.03;5077825;28;20465;-66
2022/01/27 12:57:13;;;;;;;6.07;2.95;;;;;;;19.66;39.94;101860.69;5038387;28;20220;-66
2022/01/27 12:59:43;;;;;;;5.22;2.67;;;;;;;19.62;40.04;101867.28;5077472;28;20111;-66
2022/01/27 13:02:11;;;;;;;6.43;2.50;;;;;;;19.68;39.78;101877.22;5052910;28;20402;-66
2022/01/27 13:04:38;;;;;;;8.43;3.03;;;;;;;19.70;39.75;101874.44;5071985;28;20035;-66
2022/01/27 13:07:05;;;;;;;10.18;3.13;;;;;;;19.60;39.72;101846.28;5052100;28;20103;-66
2022/01/27 13:09:33;;;;;;;7.07;2.83;;;;;;;19.69;39.74;101860.38;5068902;28;20048;-66
2022/01/27 13:12:10;;;;;;;9.52;3.20;;;;;;;19.67;39.76;101866.81;5074753;28;20512;-66
2022/01/27 13:14:50;;;;;;;5.88;2.63;;;;;;;19.66;39.70;101865.97;5058285;28;20035;-66
2022/01/27 13:17:28;;;;;;;8.15;2.70;;;;;;;19.64;39.84;101867.94;5075196;28;20669;-67
2022/01/27 13:19:58;;;;;;;7.10;2.60;;;;;;;19.60;39.80;101874.53;5054361;28;20071;-66
2022/01/27 13:22:31;;;;;;;;;;;;;;;19.62;39.69;101875.19;5074635;28;20036;-66
2022/01/27 13:24:57;;;;;;;7.32;2.75;;;;;;;19.53;39.88;101868.16;5049922;28;19912;-66
2022/01/27 13:27:23;;;;;;;7.35;3.08;;;;;;;19.58;39.84;101877.31;5075121;28;20526;-66
2022/01/27 13:29:48;;;;;;;7.25;3.17;;;;;;;19.58;39.74;101871.22;5069326;28;20040;-66
2022/01/27 13:32:14;;;;;;;8.60;2.92;;;;;;;19.58;39.90;101872.03;5062628;28;20043;-67
2022/01/27 13:34:43;;;;;;;6.47;2.42;;;;;;;19.46;39.87;101854.72;5071047;28;20052;-67
2022/01/27 13:37:09;;;;;;;6.05;2.22;;;;;;;19.55;39.78;101868.84;5054766;28;20043;-66
2022/01/27 13:42:18;;;;;;;5.93;2.53;;;;;;;19.60;39.74;101885.09;5054722;28;20070;-66
2022/01/27 13:44:55;;;;;;;7.72;2.70;;;;;;;19.64;39.77;101891.72;5069415;28;20059;-66
2022/01/27 13:47:29;;;;;;;9.63;2.85;;;;;;;19.61;39.73;101898.16;5065357;28;20058;-66
2022/01/27 13:50:15;;;;;;;6.30;2.67;;;;;;;19.60;39.73;101893.84;5078282;28;20114;-66
2022/01/27 13:52:49;;;;;;;6.95;2.53;;;;;;;19.60;39.70;101895.66;5072995;28;20586;-66
2022/01/27 13:55:24;;;;;;;7.35;3.13;;;;;;;19.55;39.46;101906.66;5074176;28;20036;-66
2022/01/27 13:58:01;;;;;;;6.95;2.67;;;;;;;19.61;39.67;101907.91;5062435;28;20493;-66
2022/01/27 14:00:37;;;;;;;6.10;2.47;;;;;;;19.59;39.83;101905.41;5077911;28;20396;-66
2022/01/27 14:03:14;;;;;;;8.18;2.47;;;;;;;19.61;39.63;101910.53;5076392;28;20086;-66
2022/01/27 14:05:59;;;;;;;7.97;2.88;;;;;;;19.60;39.74;101906.25;5075028;28;20028;-66
2022/01/27 14:08:40;;;;;;;6.72;2.60;;;;;;;19.52;39.76;101916.69;5076068;28;20093;-66
2022/01/27 14:11:08;;;;;;;7.88;2.50;;;;;;;19.49;39.93;101901.97;5072902;28;20381;-66
2022/01/27 14:13:33;;;;;;;6.75;2.60;;;;;;;19.53;39.61;101903.31;5022537;28;20134;-66
2022/01/27 14:15:59;;;;;;;7.97;2.63;;;;;;;19.63;39.68;101911.22;5078651;28;20056;-66
2022/01/27 14:18:29;;;;;;;4.78;2.22;;;;;;;19.60;39.62;101906.25;5053173;28;20158;-66
2022/01/27 14:20:57;;;;;;;7.65;3.00;;;;;;;19.65;39.76;101916.34;5081493;28;20040;-66
2022/01/27 14:29:04;;;;;;;8.05;2.28;;;;;;;19.70;39.50;101930.75;5047185;28;20048;-66
2022/01/27 14:31:31;;;;;;;8.73;2.75;;;;;;;19.67;39.59;101933.69;5076392;28;20048;-66
2022/01/27 14:33:57;;;;;;;6.47;2.22;;;;;;;19.64;39.62;101928.72;5060323;28;20040;-66
2022/01/27 14:36:23;;;;;;;7.28;2.60;;;;;;;19.57;39.77;101925.88;5066609;28;20054;-66
2022/01/27 14:38:49;;;;;;;6.35;2.40;;;;;;;19.64;39.72;101930.53;5067089;28;20032;-66
2022/01/27 14:41:16;;;;;;;7.97;2.50;;;;;;;19.63;39.63;101956.13;5062805;28;20503;-66
2022/01/27 14:43:42;;;;;;;5.85;2.13;;;;;;;19.65;39.43;101926.91;5071361;28;20388;-66
2022/01/27 14:46:09;;;;;;;6.93;2.30;;;;;;;19.65;39.50;101918.97;5042750;28;20040;-66
2022/01/27 14:48:40;;;;;;;7.18;2.60;;;;;;;19.71;39.40;101942.97;5069977;28;20397;-66
2022/01/27 14:51:08;;;;;;;5.63;2.30;;;;;;;19.68;39.57;101945.94;5030954;28;20486;-66
2022/01/27 14:53:35;;;;;;;5.90;2.10;;;;;;;19.67;39.52;101951.38;5068543;28;20048;-66
2022/01/27 14:56:05;;;;;;;11.15;2.50;;;;;;;19.70;39.51;101965.09;5051725;28;20044;-66
2022/01/27 14:58:30;;;;;;;8.48;2.17;;;;;;;19.69;39.41;101952.88;5071477;28;20844;-66
2022/01/27 15:00:56;;;;;;;5.53;2.40;;;;;;;19.65;39.39;101959.44;5039458;28;20049;-66
2022/01/27 15:03:21;;;;;;;6.68;2.67;;;;;;;19.63;39.35;101965.88;5076294;28;20047;-66
2022/01/27 15:05:47;;;;;;;5.72;2.00;;;;;;;19.64;39.42;101967.53;5072072;28;20035;-66
2022/01/27 15:08:13;;;;;;;4.22;2.08;;;;;;;19.65;39.34;101967.38;5061691;28;20031;-66
2022/01/27 15:10:40;;;;;;;7.07;2.15;;;;;;;19.65;39.48;101971.84;5075224;28;20661;-66
2022/01/27 15:13:09;;;;;;;5.95;2.47;;;;;;;19.70;39.34;101977.50;5055104;28;20037;-66
2022/01/27 15:21:04;;;;;;;6.70;2.17;;;;;;;19.57;39.49;101967.31;5079636;28;20108;-66
2022/01/27 15:23:32;;;;;;;7.07;2.85;;;;;;;19.62;39.38;101986.19;5056036;28;20032;-66
2022/01/27 15:25:59;;;;;;;7.45;2.17;;;;;;;19.60;39.54;101994.25;5081044;28;20048;-66
2022/01/27 15:28:24;;;;;;;8.35;2.55;;;;;;;19.59;39.41;101989.97;5054421;28;20950;-66
2022/01/27 15:30:51;;;;;;;6.15;2.17;;;;;;;19.60;39.29;101993.44;5079037;28;20040;-66
2022/01/27 15:33:17;;;;;;;7.57;1.98;;;;;;;19.65;39.35;101987.69;5053289;28;20489;-66
2022/01/27 15:35:44;;;;;;;7.78;2.25;;;;;;;19.57;39.33;101984.00;5073928;28;20040;-65
2022/01/27 15:38:11;;;;;;;6.85;2.30;;;;;;;19.60;39.34;102002.19;5077780;28;20040;-66
2022/01/27 15:40:39;;;;;;;8.70;2.30;;;;;;;19.63;39.31;102003.69;5054743;28;20040;-66
2022/01/27 15:43:06;;;;;;;6.35;2.25;;;;;;;19.56;39.36;102013.19;5075987;28;20062;-66
2022/01/27 15:45:32;;;;;;;6.90;2.03;;;;;;;19.57;39.06;102005.13;5036599;28;20385;-66
2022/01/27 15:48:00;;;;;;;10.13;2.05;;;;;;;19.60;39.10;102014.56;5074222;28;20254;-66
2022/01/27 15:50:26;;;;;;;7.80;2.30;;;;;;;19.59;39.25;102005.81;5058390;28;20105;-66
2022/01/27 15:52:53;;;;;;;7.65;2.00;;;;;;;19.60;39.32;102018.03;5063138;28;20944;-66
2022/01/27 15:55:20;;;;;;;4.75;2.10;;;;;;;19.59;39.28;102010.25;5059816;28;20043;-66
2022/01/27 15:57:45;;;;;;;11.52;3.22;;;;;;;19.61;39.17;102016.22;5058816;28;20032;-66
2022/01/27 16:00:12;;;;;;;8.18;2.67;;;;;;;19.61;39.32;102016.22;5080306;28;20035;-66
2022/01/27 16:02:39;;;;;;;9.25;2.50;;;;;;;19.57;39.30;102009.59;5063010;28;20059;-66
2022/01/27 16:05:05;;;;;;;7.72;2.58;;;;;;;19.57;39.34;102022.81;5078364;28;20131;-66
2022/01/27 16:07:31;;;;;;;5.60;2.30;;;;;;;19.47;39.53;102019.34;5040407;28;20064;-66
2022/01/27 16:09:57;;;;;;;6.78;2.25;;;;;;;19.43;39.47;102015.34;5068549;28;20904;-66
2022/01/27 16:12:23;;;;;;;7.72;2.63;;;;;;;19.46;39.69;102017.69;5083033;28;20035;-66
2022/01/27 16:14:51;;;;;;;6.00;2.35;;;;;;;19.49;39.57;102025.31;5055310;28;20067;-66
2022/01/27 16:17:21;;;;;;;7.22;2.22;;;;;;;19.55;39.12;102030.00;5082807;28;20206;-67
2022/01/27 16:19:47;;;;;;;8.30;2.72;;;;;;;19.54;39.58;102031.81;5048078;28;20098;-66
2022/01/27 16:22:16;;;;;;;12.13;3.28;;;;;;;19.59;39.42;102034.03;5076529;28;20751;-66
2022/01/27 16:24:42;;;;;;;7.25;2.25;;;;;;;19.57;39.52;102042.13;5056960;28;20457;-67
2022/01/27 16:27:08;;;;;;;8.30;2.33;;;;;;;19.64;39.30;102041.50;5073274;28;20142;-67
2022/01/27 16:29:33;;;;;;;10.27;2.83;;;;;;;19.64;39.33;102029.13;5079634;28;20093;-66
2022/01/27 16:31:59;;;;;;;6.82;2.45;;;;;;;19.69;39.20;102031.31;5042215;28;20395;-67
2022/01/27 16:34:24;;;;;;;7.75;2.47;;;;;;;19.67;39.15;102036.75;5077147;28;20043;-67
2022/01/27 16:36:50;;;;;;;5.65;2.13;;;;;;;19.70;39.25;102049.66;5058353;28;20485;-66
2022/01/27 16:39:16;;;;;;;6.93;2.30;;;;;;;19.71;39.19;102037.28;5078062;28;20377;-66
2022/01/27 16:41:44;;;;;;;8.35;2.95;;;;;;;19.71;39.21;102043.41;5058003;28;20062;-67
2022/01/27 16:44:09;;;;;;;9.85;2.53;;;;;;;19.71;39.18;102050.50;5075295;28;20040;-66
2022/01/27 16:46:35;;;;;;;6.57;2.22;;;;;;;19.72;39.07;102049.53;5079231;28;20055;-66
2022/01/27 16:49:00;;;;;;;6.82;2.40;;;;;;;19.69;39.03;102042.72;5052555;28;20791;-67
2022/01/27 16:51:26;;;;;;;7.43;2.13;;;;;;;19.68;39.30;102056.09;5077149;28;20114;-67
2022/01/27 16:53:56;;;;;;;6.70;2.33;;;;;;;19.64;39.29;102058.19;5040013;28;20040;-66
2022/01/27 16:56:22;;;;;;;;;;;;;;;19.67;39.10;102063.19;5076457;28;20031;-67
2022/01/27 16:58:49;;;;;;;7.03;1.98;;;;;;;19.62;39.43;102076.03;5050026;28;20331;-67
2022/01/27 17:01:16;;;;;;;6.10;2.10;;;;;;;19.63;39.17;102058.34;5078871;28;20043;-67
2022/01/27 17:03:41;;;;;;;6.57;1.92;;;;;;;19.63;39.13;102072.41;5058534;28;20070;-67
2022/01/27 17:06:07;;;;;;;7.63;2.72;;;;;;;19.60;39.20;102070.88;5076309;28;20029;-66
2022/01/27 17:08:32;;;;;;;11.07;2.60;;;;;;;19.59;39.13;102063.94;5059614;28;20071;-66
2022/01/27 17:10:58;;;;;;;7.50;2.22;;;;;;;19.63;39.17;102075.03;5076175;28;20512;-67
2022/01/27 17:13:24;;;;;;;8.00;2.30;;;;;;;19.60;39.18;102084.09;5045463;28;20750;-67
2022/01/27 17:15:49;;;;;;;8.30;2.05;;;;;;;19.62;39.12;102081.31;5066247;28;20047;-67
2022/01/27 17:18:15;;;;;;;11.00;2.88;;;;;;;19.61;38.98;102090.22;5074077;28;20044;-67
2022/01/27 17:20:42;;;;;;;6.35;2.25;;;;;;;19.59;39.27;102082.44;5052086;28;20527;-67
2022/01/27 17:23:09;;;;;;;6.20;1.80;;;;;;;19.63;38.99;102095.34;5075702;28;20089;-67
2022/01/27 17:25:34;;;;;;;9.68;3.17;;;;;;;19.59;39.03;102097.47;5057356;28;20076;-66
2022/01/27 17:28:00;;;;;;;8.63;2.22;;;;;;;19.51;39.21;102098.16;5079036;28;20127;-66
2022/01/27 17:30:25;;;;;;;7.90;2.25;;;;;;;19.47;39.14;102115.28;5058584;28;20036;-66
2022/01/27 17:32:51;;;;;;;8.05;2.60;;;;;;;19.50;39.20;102109.69;5070289;28;20039;-68
2022/01/27 17:35:18;;;;;;;7.18;2.38;;;;;;;19.50;39.34;102114.16;5078728;28;20584;-67
2022/01/27 17:37:46;;;;;;;10.30;2.63;;;;;;;19.51;39.23;102121.09;5058377;28;20056;-67
2022/01/27 17:40:14;;;;;;;6.72;2.15;;;;;;;19.46;39.22;102113.63;5074939;28;20147;-67
2022/01/27 17:42:50;;;;;;;10.00;2.63;;;;;;;19.46;39.18;102118.91;5055387;28;20040;-67
2022/01/27 17:45:16;;;;;;;9.55;3.00;;;;;;;19.42;39.27;102119.34;5078335;28;20031;-68
2022/01/27 17:47:42;;;;;;;7.85;2.63;;;;;;;19.45;39.36;102133.09;5053805;28;20086;-66
2022/01/27 17:50:08;;;;;;;9.55;2.28;;;;;;;19.53;39.21;102127.88;5087424;27;20070;-67
2022/01/27 17:52:33;;;;;;;6.22;2.00;;;;;;;19.49;39.11;102133.63;5060085;28;20023;-66
2022/01/27 17:54:59;;;;;;;7.15;2.30;;;;;;;19.49;39.10;102139.72;5057784;28;20040;-66
2022/01/27 17:57:25;;;;;;;8.07;2.38;;;;;;;19.40;39.22;102124.78;5073772;28;20040;-66
2022/01/27 17:59:50;;;;;;;6.60;2.10;;;;;;;19.43;39.27;102134.22;5056510;28;20492;-67
2022/01/27 18:02:16;;;;;;;7.78;2.03;;;;;;;19.37;39.26;102138.25;5077317;28;20143;-67
2022/01/27 18:04:43;;;;;;;8.98;2.50;;;;;;;19.39;39.31;102136.31;5039807;28;20150;-67
2022/01/27 18:07:10;;;;;;;9.77;2.38;;;;;;;19.43;39.23;102137.69;5067870;28;20036;-66
2022/01/27 18:09:37;;;;;;;7.78;2.60;;;;;;;19.43;39.41;102150.91;5077148;28;20048;-66
2022/01/27 18:12:04;;;;;;;6.82;2.22;;;;;;;19.42;39.33;102153.69;5054157;28;20665;-67
2022/01/27 18:14:30;;;;;;;10.27;2.45;;;;;;;19.44;39.54;102136.72;5082199;28;20051;-67
2022/01/27 18:16:57;;;;;;;7.60;2.83;;;;;;;19.44;39.52;102138.53;5055059;28;20031;-67
2022/01/27 18:19:23;;;;;;;7.38;2.28;;;;;;;19.50;39.28;102151.13;5076046;28;20059;-65
2022/01/27 18:21:50;;;;;;;9.82;2.25;;;;;;;19.51;39.25;102150.16;5025500;28;20049;-67
2022/01/27 18:24:16;;;;;;;7.13;1.98;;;;;;;19.54;39.25;102163.94;5077643;28;20054;-67
2022/01/27 18:26:42;;;;;;;6.45;2.40;;;;;;;19.69;38.98;102172.22;5034321;28;20044;-68
2022/01/27 18:29:08;;;;;;;6.43;2.40;;;;;;;19.84;38.56;102172.56;5071921;28;20114;-71
2022/01/27 18:31:33;;;;;;;6.25;1.98;;;;;;;19.89;38.71;102178.25;5052704;28;20497;-64
2022/01/27 18:33:59;;;;;;;6.03;1.95;;;;;;;19.92;38.71;102178.78;5088226;28;20086;-69
2022/01/27 18:36:25;;;;;;;5.97;2.35;;;;;;;20.00;38.67;102185.97;5045742;28;20116;-64
2022/01/27 18:38:50;;;;;;;6.45;2.40;;;;;;;20.03;38.69;102184.84;5064881;28;20044;-63
2022/01/27 18:41:16;;;;;;;9.13;2.55;;;;;;;20.04;38.71;102182.06;5073829;28;20032;-64
2022/01/27 18:43:41;;;;;;;7.63;2.45;;;;;;;20.13;38.51;102190.94;5031035;28;20035;-63
2022/01/27 18:46:07;;;;;;;8.15;2.60;;;;;;;20.13;38.28;102188.28;5076145;28;20041;-65
2022/01/27 18:48:36;;;;;;;6.70;2.10;;;;;;;20.22;38.30;102201.44;5054201;28;20039;-62
2022/01/27 18:51:07;;;;;;;5.63;2.00;;;;;;;20.18;38.37;102207.16;5074512;28;20032;-63
2022/01/27 18:53:34;;;;;;;5.50;2.13;;;;;;;20.15;38.59;102210.13;5037827;28;20055;-63
2022/01/27 18:56:00;;;;;;;8.43;2.78;;;;;;;20.14;38.62;102209.28;5073278;28;20036;-63
2022/01/27 18:58:25;;;;;;;10.05;1.90;;;;;;;20.17;38.55;102208.16;5055083;28;20097;-63
2022/01/27 19:00:52;;;;;;;7.13;1.80;;;;;;;20.22;38.47;102227.03;5075506;28;20054;-63
2022/01/27 19:03:18;;;;;;;6.15;1.85;;;;;;;20.21;38.32;102238.59;5058171;28;20319;-65
2022/01/27 19:05:44;;;;;;;8.27;2.25;;;;;;;20.22;38.46;102249.03;5073267;28;20035;-66
2022/01/27 19:08:12;;;;;;;7.80;2.55;;;;;;;20.18;38.50;102225.69;5059389;28;20498;-63
2022/01/27 19:10:40;;;;;;;7.43;2.50;;;;;;;20.14;38.66;102222.50;5065317;28;20094;-65
2022/01/27 19:13:07;;;;;;;8.32;1.88;;;;;;;20.21;38.37;102239.44;5061777;28;20044;-66
2022/01/27 19:15:38;;;;;;;6.80;2.35;;;;;;;20.12;38.51;102227.13;5053641;28;20047;-67
2022/01/27 19:18:09;;;;;;;6.50;2.20;;;;;;;20.20;38.43;102232.47;5075581;28;20032;-63
2022/01/27 19:20:38;;;;;;;3.58;1.80;;;;;;;20.19;38.63;102230.00;5054651;28;20036;-65
2022/01/27 19:23:05;;;;;;;6.55;2.65;;;;;;;20.20;38.25;102247.53;5078160;28;20126;-65
2022/01/27 19:25:33;;;;;;;10.27;2.15;;;;;;;20.29;38.23;102240.50;5051662;28;20051;-66
2022/01/27 19:27:59;;;;;;;5.82;2.08;;;;;;;20.17;38.64;102242.53;5067361;28;20052;-64
2022/01/27 19:30:25;;;;;;;4.15;1.80;;;;;;;20.17;38.43;102243.38;5072559;28;20032;-63
2022/01/27 19:32:53;;;;;;;5.68;2.05;;;;;;;20.02;39.00;102249.28;5061557;28;20097;-63
2022/01/27 19:35:21;;;;;;;6.68;2.00;;;;;;;19.95;38.96;102248.22;5079717;28;20056;-63
2022/01/27 19:37:51;;;;;;;5.45;1.75;;;;;;;19.83;39.20;102247.56;5060551;28;20750;-63
2022/01/27 19:40:19;;;;;;;7.72;2.20;;;;;;;19.80;39.40;102250.50;5075046;28;20434;-63
2022/01/27 19:42:45;;;;;;;5.35;1.88;;;;;;;19.75;39.20;102256.22;5047532;28;20047;-63
2022/01/27 19:45:11;;;;;;;5.32;1.60;;;;;;;19.75;39.16;102256.22;5075125;28;20551;-63
2022/01/27 19:47:37;;;;;;;6.57;2.75;;;;;;;19.68;39.25;102255.13;5058394;28;20374;-63
2022/01/27 19:50:05;;;;;;;10.05;2.15;;;;;;;19.69;39.24;102267.34;5077103;28;20098;-63
2022/01/27 19:52:32;;;;;;;4.60;2.42;;;;;;;19.69;39.05;102263.88;5055549;28;20044;-63
2022/01/27 19:54:59;;;;;;;7.20;1.92;;;;;;;19.65;39.11;102262.50;5075619;28;20117;-63
2022/01/27 19:57:26;;;;;;;4.90;1.88;;;;;;;19.64;39.17;102271.41;5058510;28;20770;-63
2022/01/27 19:59:54;;;;;;;6.32;1.88;;;;;;;19.60;39.16;102274.34;5065858;28;20633;-63
2022/01/27 20:02:19;;;;;;;6.47;1.77;;;;;;;19.58;39.15;102286.03;5078221;28;20768;-63
2022/01/27 20:04:45;;;;;;;6.05;2.10;;;;;;;19.58;39.04;102283.41;5055452;28;20045;-64
2022/01/27 20:07:13;;;;;;;5.55;1.90;;;;;;;19.57;39.08;102295.78;5073681;28;20044;-64
2022/01/27 20:09:41;;;;;;;3.28;1.67;;;;;;;19.53;39.22;102288.22;5048093;28;20048;-64
2022/01/27 20:12:13;;;;;;;6.22;2.35;;;;;;;19.52;39.17;102297.97;5088613;28;20068;-64
2022/01/27 20:14:40;;;;;;;6.07;1.45;;;;;;;19.49;39.21;102323.84;5043470;28;20082;-64
2022/01/27 20:17:06;;;;;;;7.07;2.60;;;;;;;19.46;39.12;102317.03;5079628;28;20043;-63
2022/01/27 20:19:33;;;;;;;4.90;2.05;;;;;;;19.44;39.06;102305.78;5051863;28;20039;-63
2022/01/27 20:21:58;;;;;;;5.18;1.45;;;;;;;19.48;39.15;102315.09;5079788;28;20218;-63
2022/01/27 20:24:24;;;;;;;7.28;1.90;;;;;;;19.47;39.04;102316.06;5057820;28;20666;-63
2022/01/27 20:26:54;;;;;;;4.45;1.50;;;;;;;19.47;39.10;102317.88;5080534;28;20044;-64
2022/01/27 20:29:20;;;;;;;;;;;;;;;19.47;39.05;102315.22;5066031;27;20530;-64
2022/01/27 20:31:46;;;;;;;6.55;1.98;;;;;;;19.42;39.16;102322.75;5064629;28;19920;-64
2022/01/27 20:34:12;;;;;;;5.43;2.08;;;;;;;19.46;39.12;102330.25;5072860;28;20043;-63
2022/01/27 20:36:38;;;;;;;6.25;2.47;;;;;;;19.58;38.88;102323.88;5058389;28;20036;-64
2022/01/27 20:39:05;;;;;;;6.53;1.80;;;;;;;19.62;38.93;102324.41;5079008;28;20069;-64
2022/01/27 20:41:31;;;;;;;5.13;1.65;;;;;;;19.65;38.71;102323.28;5055028;28;20495;-64
2022/01/27 20:43:57;;;;;;;7.72;2.38;;;;;;;19.63;38.81;102327.88;5079091;28;20059;-64
2022/01/27 20:46:22;;;;;;;4.10;1.70;;;;;;;19.61;38.65;102339.44;5055657;28;20040;-64
2022/01/27 20:48:48;;;;;;;7.53;2.08;;;;;;;19.63;38.63;102341.09;5069984;28;20073;-63
2022/01/27 20:51:14;;;;;;;7.47;2.15;;;;;;;19.59;38.76;102337.91;5074090;28;20400;-64
2022/01/27 20:53:46;;;;;;;5.75;1.63;;;;;;;19.55;38.86;102342.63;5059961;28;20036;-64
2022/01/27 20:56:14;;;;;;;4.82;1.60;;;;;;;19.63;38.71;102356.97;5078080;28;20054;-64
2022/01/27 20:58:41;;;;;;;8.70;1.90;;;;;;;19.60;38.73;102361.56;5054490;28;20619;-64
2022/01/27 21:01:07;;;;;;;8.98;2.38;;;;;;;19.59;38.60;102367.00;5075471;28;20788;-64
2022/01/27 21:03:33;;;;;;;6.55;2.00;;;;;;;19.60;38.73;102363.38;5034346;28;20040;-63
2022/01/27 21:06:00;;;;;;;7.22;1.98;;;;;;;19.57;38.83;102364.50;5076350;28;20048;-63
2022/01/27 21:08:26;;;;;;;4.65;1.70;;;;;;;19.55;38.63;102369.06;5056911;28;20035;-63
2022/01/27 21:10:51;;;;;;;7.20;1.90;;;;;;;19.58;38.68;102379.38;5075616;28;20141;-63
2022/01/27 21:13:17;;;;;;;6.57;1.95;;;;;;;19.57;38.69;102379.50;5053614;28;20059;-63
2022/01/27 21:15:42;;;;;;;7.90;2.15;;;;;;;19.52;38.68;102371.09;5076569;28;20581;-62
2022/01/27 21:18:08;;;;;;;9.52;1.90;;;;;;;19.49;38.82;102372.22;5056961;28;20641;-63
2022/01/27 21:20:37;;;;;;;5.60;2.03;;;;;;;19.51;39.07;102383.50;5065147;28;20101;-63
2022/01/27 21:23:03;;;;;;;7.32;2.25;;;;;;;19.52;38.68;102393.09;5076890;28;20501;-63
2022/01/27 21:25:28;;;;;;;5.00;1.70;;;;;;;19.42;38.79;102379.06;5061729;28;20074;-62
2022/01/27 21:27:54;;;;;;;5.65;2.45;;;;;;;19.49;38.73;102406.56;5082260;28;20506;-63
2022/01/27 21:30:19;;;;;;;5.20;1.75;;;;;;;19.48;38.66;102401.44;5056756;28;20052;-63
2022/01/27 21:32:45;;;;;;;5.85;1.73;;;;;;;19.43;38.79;102408.94;5079218;28;20036;-63
2022/01/27 21:35:13;;;;;;;6.93;1.70;;;;;;;19.42;38.68;102408.13;5029789;28;20070;-63
2022/01/27 21:37:39;;;;;;;10.00;2.58;;;;;;;19.43;38.65;102416.88;5079264;28;20040;-62
2022/01/27 21:40:06;;;;;;;5.47;1.73;;;;;;;19.39;38.68;102407.53;5060809;28;20576;-63
2022/01/27 21:42:34;;;;;;;7.68;2.60;;;;;;;19.36;38.88;102415.75;5078691;28;20476;-65
2022/01/27 21:45:00;;;;;;;6.32;2.20;;;;;;;19.33;38.88;102424.78;5057192;28;20027;-63
2022/01/27 21:47:26;;;;;;;7.07;2.10;;;;;;;19.19;38.85;102404.88;5073713;28;20073;-63
2022/01/27 21:49:51;;;;;;;7.25;1.90;;;;;;;19.30;38.86;102422.41;5069313;28;20028;-64
2022/01/27 21:52:17;;;;;;;6.85;2.10;;;;;;;19.29;39.00;102421.59;5055602;28;20036;-63
2022/01/27 21:54:46;;;;;;;5.75;1.88;;;;;;;19.32;38.83;102412.56;5077466;28;20101;-63
2022/01/27 21:57:13;;;;;;;4.93;1.70;;;;;;;19.30;38.88;102414.50;5056190;28;20839;-63
2022/01/27 21:59:41;;;;;;;9.18;1.98;;;;;;;19.27;39.03;102412.13;5078188;28;20071;-63
2022/01/27 22:02:07;;;;;;;4.72;1.88;;;;;;;19.44;38.76;102422.03;5050295;28;20040;-63
2022/01/27 22:04:33;;;;;;;4.93;1.58;;;;;;;19.54;38.54;102414.94;5079514;28;20039;-63
2022/01/27 22:06:58;;;;;;;5.43;2.05;;;;;;;19.67;38.58;102432.34;5055076;28;20138;-63
2022/01/27 22:09:25;;;;;;;3.25;1.70;;;;;;;19.73;38.50;102439.69;5065786;28;20614;-63
2022/01/27 22:11:51;;;;;;;8.80;2.65;;;;;;;19.76;38.50;102426.22;5076323;28;20075;-62
2022/01/27 22:14:16;;;;;;;4.70;1.70;;;;;;;19.78;38.42;102440.97;5056917;28;20047;-62
2022/01/27 22:16:42;;;;;;;5.88;2.15;;;;;;;19.81;38.47;102445.97;5062477;28;20694;-62
2022/01/27 22:19:09;;;;;;;4.93;1.70;;;;;;;19.83;38.55;102461.69;5057123;28;20832;-62
2022/01/27 22:21:34;;;;;;;6.72;2.10;;;;;;;19.78;38.42;102448.91;5074565;28;20143;-62
2022/01/27 22:24:01;;;;;;;6.03;2.20;;;;;;;19.86;38.53;102466.69;5046623;28;20622;-63
2022/01/27 22:26:28;;;;;;;5.85;1.65;;;;;;;19.88;38.46;102468.22;5074835;28;20040;-63
2022/01/27 22:28:54;;;;;;;5.55;1.83;;;;;;;19.84;38.49;102469.47;5060897;28;20035;-63
2022/01/27 22:31:20;;;;;;;7.65;2.20;;;;;;;20.07;38.04;102475.28;5072637;28;20031;-66
2022/01/27 22:33:45;;;;;;;7.68;2.40;;;;;;;20.04;38.09;102483.50;5038453;28;20235;-64
2022/01/27 22:36:12;;;;;;;8.25;2.33;;;;;;;19.99;38.18;102491.03;5062534;28;20036;-64
2022/01/27 22:38:39;;;;;;;8.98;2.35;;;;;;;19.98;38.13;102484.09;5058990;28;20615;-65
2022/01/27 22:41:07;;;;;;;5.82;2.03;;;;;;;19.97;38.26;102487.69;5077774;28;20028;-65
2022/01/27 22:43:34;;;;;;;5.38;2.28;;;;;;;19.97;38.06;102490.34;5065227;28;20127;-64
2022/01/27 22:46:00;;;;;;;5.55;2.05;;;;;;;19.95;38.29;102487.00;5075189;28;20085;-64
2022/01/27 22:48:26;;;;;;;7.85;2.22;;;;;;;19.94;38.42;102482.69;5068512;28;20514;-64
2022/01/27 22:50:52;;;;;;;5.85;2.17;;;;;;;19.96;37.97;102482.56;5068184;28;20032;-66
2022/01/27 22:53:18;;;;;;;7.50;2.10;;;;;;;19.96;38.17;102477.28;5076714;28;20097;-65
2022/01/27 22:55:43;;;;;;;5.03;2.10;;;;;;;19.92;38.21;102472.25;5058123;28;20039;-64
2022/01/27 22:58:09;;;;;;;8.70;3.10;;;;;;;19.96;37.93;102472.81;5078541;28;20050;-65
2022/01/27 23:00:37;;;;;;;8.20;2.35;;;;;;;20.01;37.78;102470.56;5058481;28;20087;-67