Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:25;;;;;;;3.83;1.80;;;9.60;99.90;;;;;;5016097;28;20061;-82
2021/05/14 00:02:50;;;;;;;2.63;2.20;;;9.60;99.90;;;;;;5016489;28;20105;-82
2021/05/14 00:05:16;;;;;;;2.25;2.08;;;9.50;99.90;;;;;;5015520;28;20486;-82
2021/05/14 00:07:42;;;;;;;2.55;2.35;;;9.60;99.90;;;;;;5012072;28;20110;-81
2021/05/14 00:10:08;;;;;;;2.67;2.40;;;9.60;99.90;;;;;;5014415;28;20042;-79
2021/05/14 00:12:34;;;;;;;3.05;2.75;;;9.60;99.90;;;;;;4999435;28;20546;-80
2021/05/14 00:15:00;;;;;;;3.40;2.55;;;9.60;99.90;;;;;;5006326;28;20430;-79
2021/05/14 00:17:26;;;;;;;2.63;2.42;;;9.60;99.90;;;;;;5012079;28;20137;-79
2021/05/14 00:19:52;;;;;;;2.63;2.42;;;9.60;99.90;;;;;;5007786;28;20328;-81
2021/05/14 00:22:18;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5015045;28;20030;-81
2021/05/14 00:24:44;;;;;;;3.45;2.75;;;9.70;99.90;;;;;;5015821;28;20272;-82
2021/05/14 00:27:09;;;;;;;3.33;2.75;;;9.70;99.90;;;;;;5015021;28;20030;-81
2021/05/14 00:29:35;;;;;;;4.28;2.70;;;9.60;99.90;;;;;;5013746;28;20574;-82
2021/05/14 00:32:01;;;;;;;2.83;2.50;;;9.70;99.90;;;;;;5015917;28;20040;-80
2021/05/14 00:34:26;;;;;;;3.33;2.33;;;9.70;99.90;;;;;;5016042;28;20425;-81
2021/05/14 00:36:52;;;;;;;3.03;2.70;;;9.70;99.90;;;;;;5016053;28;20061;-82
2021/05/14 00:39:18;;;;;;;3.65;2.75;;;9.70;99.90;;;;;;5015476;28;20029;-82
2021/05/14 00:44:25;;;;;;;3.22;2.92;;;9.70;99.90;;;;;;5010669;28;20049;-77
2021/05/14 00:46:52;;;;;;;3.20;2.88;;;9.70;99.90;;;;;;5019893;28;20030;-77
2021/05/14 00:49:18;;;;;;;4.05;3.10;;;9.70;99.90;;;;;;5016016;28;20030;-78
2021/05/14 00:51:44;;;;;;;3.08;2.78;;;9.70;99.90;;;;;;5030530;28;20032;-77
2021/05/14 00:54:10;;;;;;;3.95;3.00;;;9.70;99.90;;;;;;5034739;28;20029;-78
2021/05/14 00:56:36;;;;;;;4.18;2.90;;;9.70;99.90;;;;;;5039143;28;20109;-78
2021/05/14 00:59:02;;;;;;;4.15;3.65;;;9.70;99.90;;;;;;5047753;28;20099;-78
2021/05/14 01:01:27;;;;;;;3.75;3.38;;;9.70;99.90;;;;;;5026709;28;20037;-77
2021/05/14 01:03:53;;;;;;;4.13;3.15;;;9.70;99.90;;;;;;5030151;28;20033;-78
2021/05/14 01:06:19;;;;;;;3.03;2.72;;;9.70;99.90;;;;;;5055509;28;20033;-78
2021/05/14 01:08:44;;;;;;;4.72;3.25;;;9.70;99.90;;;;;;5033755;28;20045;-78
2021/05/14 01:11:10;;;;;;;3.70;3.30;;;9.70;99.90;;;;;;5043769;28;20038;-78
2021/05/14 01:13:36;;;;;;;4.97;2.78;;;9.70;99.90;;;;;;5024451;28;20034;-78
2021/05/14 01:16:02;;;;;;;4.25;2.90;;;9.70;99.90;;;;;;5042535;28;20036;-78
2021/05/14 01:18:27;;;;;;;4.18;3.28;;;9.70;99.90;;;;;;5017018;28;20394;-78
2021/05/14 01:20:53;;;;;;;3.28;2.97;;;9.70;99.90;;;;;;5030768;28;20053;-78
2021/05/14 01:23:19;;;;;;;3.95;3.35;;;9.80;99.90;;;;;;5020222;28;20117;-78
2021/05/14 01:25:44;;;;;;;3.50;2.88;;;9.80;99.90;;;;;;5050713;28;20029;-78
2021/05/14 01:28:10;;;;;;;3.50;2.95;;;9.80;99.90;;;;;;5031021;28;20042;-78
2021/05/14 01:30:36;;;;;;;3.25;2.92;;;9.80;99.90;;;;;;5041091;28;20044;-78
2021/05/14 01:33:02;;;;;;;4.63;3.05;;;9.80;99.90;;;;;;5031972;28;20111;-78
2021/05/14 01:35:29;;;;;;;3.33;2.67;;;9.80;99.90;;;;;;5029526;28;20048;-78
2021/05/14 01:37:54;;;;;;;3.45;3.15;;;9.80;99.90;;;;;;5055174;28;20029;-78
2021/05/14 01:40:20;;;;;;;3.78;3.15;;;9.80;99.90;;;;;;5043833;28;20064;-78
2021/05/14 01:42:49;;;;;;;3.33;3.03;;;9.80;99.90;;;;;;5043263;28;20355;-77
2021/05/14 01:45:16;;;;;;;3.38;3.08;;;9.80;99.90;;;;;;5048914;28;20033;-78
2021/05/14 01:47:42;;;;;;;3.58;3.10;;;9.80;99.90;;;;;;5038053;28;20021;-78
2021/05/14 01:50:09;;;;;;;3.60;3.05;;;9.80;99.90;;;;;;5059021;28;20085;-78
2021/05/14 01:52:35;;;;;;;4.40;3.03;;;9.80;99.90;;;;;;5031001;28;20034;-78
2021/05/14 01:55:01;;;;;;;5.15;3.20;;;9.80;99.90;;;;;;5044317;28;20037;-78
2021/05/14 01:57:30;;;;;;;3.70;3.30;;;9.80;99.90;;;;;;5049946;28;20424;-78
2021/05/14 01:59:56;;;;;;;5.10;3.50;;;9.70;99.90;;;;;;5031006;28;20026;-78
2021/05/14 02:02:22;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5037816;28;20109;-78
2021/05/14 02:04:49;;;;;;;3.55;3.10;;;9.80;99.90;;;;;;5067973;28;20041;-78
2021/05/14 02:07:15;;;;;;;3.90;3.50;;;9.80;99.90;;;;;;5047956;28;20033;-78
2021/05/14 02:09:40;;;;;;;3.65;3.03;;;9.70;99.90;;;;;;5041277;28;20063;-78
2021/05/14 02:12:08;;;;;;;3.75;3.40;;;9.80;99.90;;;;;;5034394;28;20026;-78
2021/05/14 02:14:34;;;;;;;4.68;3.50;;;9.70;99.90;;;;;;5044245;28;20502;-78
2021/05/14 02:17:00;;;;;;;3.70;3.38;;;9.70;99.90;;;;;;5041178;28;20071;-78
2021/05/14 02:19:25;;;;;;;3.75;3.08;;;9.70;99.90;;;;;;5036931;28;20098;-78
2021/05/14 02:21:51;;;;;;;4.50;3.13;;;9.70;99.90;;;;;;5054408;28;20568;-78
2021/05/14 02:24:17;;;;;;;3.65;3.35;;;9.80;99.90;;;;;;5035462;28;20060;-78
2021/05/14 02:26:43;;;;;;;4.72;3.83;;;9.70;99.90;;;;;;5056295;28;20053;-78
2021/05/14 02:29:08;;;;;;;5.05;3.47;;;9.80;99.90;;;;;;5045460;28;20480;-78
2021/05/14 02:31:34;;;;;;;4.10;3.65;;;9.80;99.90;;;;;;5046750;28;20037;-78
2021/05/14 02:34:00;;;;;;;3.58;3.28;;;9.80;99.90;;;;;;5065546;28;20561;-78
2021/05/14 02:36:26;;;;;;;3.60;3.20;;;9.70;99.90;;;;;;5022508;28;20120;-78
2021/05/14 02:38:52;;;;;;;4.55;2.70;;;9.70;99.90;;;;;;5042721;28;20102;-78
2021/05/14 02:41:18;;;;;;;3.72;3.33;;;9.70;99.90;;;;;;5038042;28;20025;-78
2021/05/14 02:43:44;;;;;;;3.33;3.03;;;9.70;99.90;;;;;;5051452;28;20423;-78
2021/05/14 02:46:10;;;;;;;3.80;3.30;;;9.70;99.90;;;;;;5049155;28;20115;-78
2021/05/14 02:48:37;;;;;;;3.80;3.17;;;9.70;99.90;;;;;;5031625;28;20567;-78
2021/05/14 02:51:04;;;;;;;2.75;2.45;;;9.60;99.90;;;;;;5048584;28;20051;-78
2021/05/14 02:53:30;;;;;;;4.13;3.03;;;9.60;99.90;;;;;;5041972;28;20374;-78
2021/05/14 02:55:56;;;;;;;3.63;3.10;;;9.60;99.90;;;;;;5022401;28;20121;-78
2021/05/14 02:58:22;;;;;;;3.22;2.88;;;9.60;99.90;;;;;;5062219;28;20025;-78
2021/05/14 03:00:47;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5008773;28;20033;-78
2021/05/14 03:03:13;;;;;;;3.22;2.95;;;9.60;99.90;;;;;;5059177;28;20048;-78
2021/05/14 03:05:39;;;;;;;4.65;3.58;;;9.60;99.90;;;;;;5053032;28;20036;-78
2021/05/14 03:08:05;;;;;;;4.50;3.70;;;9.60;99.90;;;;;;5018976;28;20026;-78
2021/05/14 03:10:30;;;;;;;3.60;3.10;;;9.60;99.90;;;;;;5027451;28;20037;-78
2021/05/14 03:12:56;;;;;;;3.08;2.85;;;9.70;99.90;;;;;;5020723;28;20033;-78
2021/05/14 03:15:22;;;;;;;3.25;2.97;;;9.60;99.90;;;;;;5045915;28;20103;-78
2021/05/14 03:17:48;;;;;;;5.78;3.50;;;9.60;99.90;;;;;;5045238;28;20144;-78
2021/05/14 03:20:14;;;;;;;7.53;3.13;;;9.60;99.90;;;;;;5034617;28;20036;-78
2021/05/14 03:22:39;;;;;;;4.15;3.13;;;9.60;99.90;;;;;;5037377;28;20052;-78
2021/05/14 03:25:06;;;;;;;3.47;3.17;;;9.60;99.90;;;;;;5002963;28;20026;-78
2021/05/14 03:27:32;;;;;;;3.50;3.20;;;9.50;99.90;;;;;;5024411;28;20033;-78
2021/05/14 03:29:58;;;;;;;3.35;3.00;;;9.50;99.90;;;;;;5025443;28;20056;-78
2021/05/14 03:32:24;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;5010392;28;20034;-78
2021/05/14 03:34:50;;;;;;;3.25;2.92;;;9.50;99.90;;;;;;5033852;28;20064;-78
2021/05/14 03:37:16;;;;;;;3.22;2.92;;;9.60;99.90;;;;;;5025267;28;20034;-78
2021/05/14 03:39:49;;;;;;;3.97;3.35;;;9.50;99.90;;;;;;5032555;28;20515;-78
2021/05/14 03:42:17;;;;;;;4.22;3.42;;;9.50;99.90;;;;;;5037893;28;20045;-78
2021/05/14 03:44:43;;;;;;;4.05;3.65;;;9.60;99.90;;;;;;5060108;28;20044;-78
2021/05/14 03:47:10;;;;;;;3.90;2.92;;;9.60;99.90;;;;;;5047755;28;20472;-78
2021/05/14 03:49:37;;;;;;;3.65;3.10;;;9.60;99.90;;;;;;5042938;28;20024;-78
2021/05/14 03:52:05;;;;;;;3.42;2.72;;;9.60;99.90;;;;;;5044071;28;20017;-78
2021/05/14 03:54:31;;;;;;;3.60;3.15;;;9.60;99.90;;;;;;5041267;28;20037;-78
2021/05/14 03:56:57;;;;;;;3.83;3.35;;;9.60;99.90;;;;;;5040527;28;20032;-78
2021/05/14 03:59:22;;;;;;;4.60;3.40;;;9.60;99.90;;;;;;5059339;28;20560;-78
2021/05/14 04:01:48;;;;;;;4.63;3.83;;;9.60;99.90;;;;;;5063031;28;20387;-78
2021/05/14 04:04:14;;;;;;;4.20;3.47;;;9.70;99.90;;;;;;5044062;28;20029;-78
2021/05/14 04:06:39;;;;;;;4.13;3.53;;;9.60;99.90;;;;;;5048567;28;20102;-78
2021/05/14 04:09:05;;;;;;;4.80;4.00;;;9.60;99.90;;;;;;5042617;28;20047;-78
2021/05/14 04:16:42;;;;;;;3.28;2.88;;;9.70;99.90;;;;;;5038601;28;20037;-78
2021/05/14 04:19:07;;;;;;;3.15;2.85;;;9.60;99.90;;;;;;5022568;28;20092;-78
2021/05/14 04:21:33;;;;;;;4.13;3.45;;;9.70;99.90;;;;;;5032920;28;20024;-78
2021/05/14 04:23:58;;;;;;;3.70;2.90;;;9.70;99.90;;;;;;5045964;28;20033;-78
2021/05/14 04:26:25;;;;;;;4.97;3.85;;;9.70;99.90;;;;;;5042189;28;20051;-78
2021/05/14 04:28:50;;;;;;;4.25;3.55;;;9.70;99.90;;;;;;5021882;28;20033;-77
2021/05/14 04:31:16;;;;;;;3.17;2.88;;;9.70;99.90;;;;;;5035108;28;20542;-78
2021/05/14 04:33:42;;;;;;;4.95;3.80;;;9.70;99.90;;;;;;5021928;28;20038;-78
2021/05/14 04:36:07;;;;;;;3.97;3.47;;;9.80;99.90;;;;;;5046110;28;20073;-78
2021/05/14 04:38:33;;;;;;;3.42;2.85;;;9.80;99.90;;;;;;5010339;28;20037;-78
2021/05/14 04:40:59;;;;;;;3.35;3.05;;;9.80;99.90;;;;;;5029528;28;20588;-78
2021/05/14 04:43:24;;;;;;;3.50;2.92;;;9.80;99.90;;;;;;5061083;28;20029;-78
2021/05/14 04:45:50;;;;;;;3.38;2.70;;;9.90;99.90;;;;;;5043066;28;20048;-78
2021/05/14 04:48:16;;;;;;;3.83;3.25;;;9.90;99.90;;;;;;5029337;28;20033;-78
2021/05/14 04:50:41;;;;;;;9.88;2.90;;;10.00;99.90;;;;;;5034927;28;20443;-77
2021/05/14 04:53:12;;;;;;;3.17;2.92;;;10.00;99.90;;;;;;5041595;28;20040;-78
2021/05/14 04:55:39;;;;;;;3.67;2.78;;;10.00;99.90;;;;;;5051534;28;20052;-78
2021/05/14 04:58:05;;;;;;;3.40;2.47;;;10.10;99.90;;;;;;4991857;28;20026;-78
2021/05/14 05:00:31;;;;;;;3.38;2.78;;;10.10;99.90;;;;;;5049578;28;20033;-78
2021/05/14 05:02:57;;;;;;;4.05;2.47;;;10.10;99.90;;;;;;5026041;28;20428;-78
2021/05/14 05:05:23;;;;;;;3.78;3.00;;;10.20;99.90;;;;;;5068429;28;20076;-78
2021/05/14 05:07:49;;;;;;;2.70;2.50;;;10.20;99.90;;;;;;5019046;28;20413;-78
2021/05/14 05:10:16;;;;;;;2.55;2.35;;;10.30;99.90;;;;;;5027261;28;20033;-78
2021/05/14 05:12:41;;;;;;;2.53;2.22;;;10.20;99.90;;;;;;5028653;28;20061;-78
2021/05/14 05:15:08;;;;;;;2.50;2.28;;;10.20;99.90;;;;;;5006145;28;20037;-78
2021/05/14 05:17:34;;;;;;;4.20;2.53;;;10.20;99.90;;;;;;5063280;28;20021;-78
2021/05/14 05:19:59;;;;;;;3.33;2.20;;;10.20;99.90;;;;;;5055335;28;20559;-78
2021/05/14 05:22:25;;;;;;;2.08;1.88;;;10.20;99.90;;;;;;5061255;28;20026;-78
2021/05/14 05:24:51;;;;;;;2.55;2.35;;;10.20;99.90;;;;;;5064085;28;20032;-78
2021/05/14 05:27:16;;;;;;;2.22;2.00;;;10.20;99.90;;;;;;5040874;28;20375;-78
2021/05/14 05:29:42;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;5031278;28;20077;-78
2021/05/14 05:32:08;;;;;;;3.35;2.33;;;10.30;99.90;;;;;;5059001;28;20081;-78
2021/05/14 05:34:34;;;;;;;2.70;1.77;;;10.30;99.90;;;;;;5058560;28;20501;-78
2021/05/14 05:37:00;;;;;;;3.08;1.73;;;10.40;99.90;;;;;;5072231;28;20339;-78
2021/05/14 05:39:26;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;5042165;28;20033;-78
2021/05/14 05:41:52;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5059181;28;20098;-78
2021/05/14 05:44:17;;;;;;;1.80;1.65;;;10.40;99.90;;;;;;5030474;28;20044;-78
2021/05/14 05:46:43;;;;;;;1.73;1.60;;;10.40;99.90;;;;;;5035459;28;20029;-78
2021/05/14 05:49:09;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5019480;28;20025;-78
2021/05/14 05:51:35;;;;;;;1.88;1.50;;;10.50;99.90;;;;;;5043636;28;20041;-78
2021/05/14 05:54:01;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5057441;28;20116;-78
2021/05/14 05:56:27;;;;;;;1.73;1.58;;;10.50;99.90;;;;;;5046261;28;20671;-78
2021/05/14 05:58:53;;;;;;;1.55;1.45;;;10.50;99.90;;;;;;5046599;28;20025;-78
2021/05/14 06:01:20;;;;;;;1.60;1.35;;;10.50;99.90;;;;;;5035120;28;20060;-78
2021/05/14 06:03:46;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;5038815;28;20053;-78
2021/05/14 06:06:12;;;;;;;1.75;1.50;;;10.50;99.90;;;;;;5040721;28;20486;-78
2021/05/14 06:08:37;;;;;;;2.53;1.65;;;10.50;99.90;;;;;;5034163;28;20029;-78
2021/05/14 06:11:03;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5031451;28;20053;-78
2021/05/14 06:13:30;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5045884;28;20036;-78
2021/05/14 06:15:59;;;;;;;1.42;1.33;;;10.30;99.90;;;;;;5031440;28;20107;-78
2021/05/14 06:18:26;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;5049349;28;20120;-78
2021/05/14 06:20:52;;;;;;;1.48;1.38;;;10.30;99.90;;;;;;5036917;28;20037;-78
2021/05/14 06:23:17;;;;;;;2.67;1.40;;;10.30;99.90;;;;;;5042931;28;20120;-78
2021/05/14 06:25:43;;;;;;;2.60;2.13;;;10.30;99.90;;;;;;5027758;28;20102;-79
2021/05/14 06:28:16;;;;;;;1.70;1.50;;;10.30;99.90;;;;;;5022843;28;20061;-79
2021/05/14 06:30:42;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;5030560;28;20112;-78
2021/05/14 06:33:08;;;;;;;1.83;1.50;;;10.40;99.90;;;;;;5051518;28;20064;-78
2021/05/14 06:35:34;;;;;;;1.25;1.13;;;10.40;99.90;;;;;;5041838;28;20076;-79
2021/05/14 06:38:00;;;;;;;1.27;1.17;;;10.40;99.90;;;;;;5016929;28;20066;-79
2021/05/14 06:40:25;;;;;;;1.48;1.23;;;10.50;99.90;;;;;;5046066;28;20033;-79
2021/05/14 06:42:51;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5013860;22;20034;-79
2021/05/14 06:45:17;;;;;;;1.67;1.33;;;10.50;99.90;;;;;;5016001;28;20029;-79
2021/05/14 06:47:43;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5035471;28;20022;-80
2021/05/14 06:50:09;;;;;;;1.38;1.20;;;10.70;99.90;;;;;;5037088;28;20029;-80
2021/05/14 06:52:36;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5032527;28;20029;-79
2021/05/14 06:55:07;;;;;;;1.50;1.23;;;10.80;99.90;;;;;;5028786;28;20083;-78
2021/05/14 06:57:34;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5035408;28;20037;-79
2021/05/14 06:59:59;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5050118;28;20041;-79
2021/05/14 07:02:25;;;;;;;1.02;1.02;;;10.90;99.90;;;;;;5036969;28;20801;-78
2021/05/14 07:04:51;;;;;;;1.63;1.25;;;11.00;99.90;;;;;;5037786;28;20806;-79
2021/05/14 07:07:17;;;;;;;2.05;1.10;;;11.10;99.90;;;;;;5035993;28;20049;-79
2021/05/14 07:09:44;;;;;;;1.30;1.10;;;11.20;99.90;;;;;;5032529;28;20044;-79
2021/05/14 07:12:10;;;;;;;2.13;0.75;;;11.20;99.90;;;;;;5033031;28;20029;-79
2021/05/14 07:14:35;;;;;;;0.95;0.90;;;11.40;99.90;;;;;;5012168;28;20048;-78
2021/05/14 07:17:01;;;;;;;1.08;1.02;;;11.60;99.90;;;;;;5031553;28;20029;-79
2021/05/14 07:19:27;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5028169;28;20041;-78
2021/05/14 07:21:54;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5029473;28;20033;-79
2021/05/14 07:24:20;;;;;;;1.10;0.93;;;12.00;99.90;;;;;;5035850;28;20433;-79
2021/05/14 07:26:45;;;;;;;1.08;0.80;;;12.00;99.90;;;;;;5036262;28;20026;-79
2021/05/14 07:29:11;;;;;;;0.75;0.63;;;12.10;99.90;;;;;;5036813;28;20024;-78
2021/05/14 07:31:37;;;;;;;1.13;0.90;;;12.20;99.90;;;;;;5019204;28;20044;-79
2021/05/14 07:34:03;;;;;;;1.17;1.00;;;12.30;99.90;;;;;;5036331;28;20065;-78
2021/05/14 07:36:29;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5036991;28;20037;-79
2021/05/14 07:38:55;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5035843;28;20040;-79
2021/05/14 07:41:21;;;;;;;1.35;0.90;;;12.30;99.90;;;;;;5046486;28;20026;-79
2021/05/14 07:43:47;;;;;;;1.55;0.88;;;12.30;99.90;;;;;;5036470;28;20038;-79
2021/05/14 07:46:12;;;;;;;1.58;0.88;;;12.30;99.90;;;;;;5017487;28;20393;-79
2021/05/14 07:48:39;;;;;;;0.88;0.70;;;12.40;99.90;;;;;;5029345;28;20120;-79
2021/05/14 07:51:05;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5030993;28;20035;-79
2021/05/14 07:53:31;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5016460;28;20112;-79
2021/05/14 07:55:56;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5020604;28;20091;-79
2021/05/14 07:58:22;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;5038791;28;20512;-79
2021/05/14 08:00:50;;;;;;;1.15;0.88;;;12.60;99.90;;;;;;5031300;28;20033;-79
2021/05/14 08:03:16;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5014732;28;20100;-79
2021/05/14 08:05:46;;;;;;;0.98;0.90;;;12.70;99.90;;;;;;5043410;28;20035;-80
2021/05/14 08:08:14;;;;;;;1.05;0.80;;;12.70;99.90;;;;;;5032367;28;20044;-79
2021/05/14 08:10:40;;;;;;;1.08;0.68;;;12.60;99.90;;;;;;5016218;28;20051;-79
2021/05/14 08:13:06;;;;;;;2.25;0.93;;;12.50;99.90;;;;;;4999967;28;20116;-80
2021/05/14 08:15:32;;;;;;;2.85;1.00;;;12.50;99.90;;;;;;5034277;28;20129;-78
2021/05/14 08:17:58;;;;;;;0.70;0.57;;;12.30;99.90;;;;;;5033763;28;20075;-78
2021/05/14 08:20:24;;;;;;;0.93;0.90;;;12.30;99.90;;;;;;5026639;28;20037;-81
2021/05/14 08:22:50;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5031203;28;20064;-82
2021/05/14 08:25:16;;;;;;;1.45;0.80;;;12.10;99.90;;;;;;5022953;28;20090;-78
2021/05/14 08:27:42;;;;;;;1.08;0.95;;;12.10;99.90;;;;;;5026774;28;20495;-79
2021/05/14 08:30:10;;;;;;;0.88;0.88;;;12.10;99.90;;;;;;5028190;28;20129;-78
2021/05/14 08:32:36;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5011946;28;20500;-80
2021/05/14 08:35:03;;;;;;;1.13;1.02;;;11.80;99.90;;;;;;5031292;28;20075;-78
2021/05/14 08:37:29;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5029122;28;20041;-77
2021/05/14 08:39:54;;;;;;;0.98;0.90;;;11.80;99.90;;;;;;5030320;28;20029;-79
2021/05/14 08:42:20;;;;;;;0.85;0.80;;;11.90;99.90;;;;;;5029654;28;20022;-78
2021/05/14 08:44:46;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5030948;28;20037;-80
2021/05/14 08:47:12;;;;;;;1.33;1.00;;;11.80;99.90;;;;;;5016185;28;20030;-81
2021/05/14 08:49:39;;;;;;;0.85;0.80;;;11.90;99.90;;;;;;5022433;28;20029;-79
2021/05/14 08:52:07;;;;;;;2.78;0.90;;;12.00;99.90;;;;;;5018253;28;20037;-80
2021/05/14 08:54:35;;;;;;;1.20;0.88;;;12.00;99.90;;;;;;5031184;28;20064;-82
2021/05/14 08:57:02;;;;;;;1.02;0.93;;;12.00;99.90;;;;;;5029344;28;20037;-80
2021/05/14 08:59:27;;;;;;;4.07;1.10;;;12.10;99.90;;;;;;5015964;28;20043;-80
2021/05/14 09:01:53;;;;;;;1.63;1.30;;;12.10;99.90;;;;;;5024061;28;20026;-79
2021/05/14 09:04:19;;;;;;;0.85;0.80;;;12.20;99.90;;;;;;4980308;28;20044;-81
2021/05/14 09:06:45;;;;;;;1.45;1.08;;;12.20;99.90;;;;;;5026177;28;20037;-80
2021/05/14 09:09:14;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;4998897;28;20102;-79
2021/05/14 09:11:43;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5031016;28;20045;-81
2021/05/14 09:14:34;;;;;;;2.03;1.08;;;12.70;99.90;;;;;;5029095;28;20053;-81
2021/05/14 09:17:11;;;;;;;5.32;1.13;;;12.80;99.90;;;;;;5037495;28;20038;-79
2021/05/14 09:19:45;;;;;;;1.85;1.00;;;13.00;99.90;;;;;;4995005;28;20603;-81
2021/05/14 09:22:18;;;;;;;1.45;1.10;;;13.20;99.90;;;;;;5030308;28;20061;-82
2021/05/14 09:24:56;;;;;;;1.90;1.17;;;13.40;99.90;;;;;;5030199;28;20053;-81
2021/05/14 09:27:33;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5044186;28;20021;-80
2021/05/14 09:30:10;;;;;;;1.17;1.08;;;13.80;99.90;;;;;;5025479;28;20037;-79
2021/05/14 09:32:39;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5029626;28;20689;-81
2021/05/14 09:35:08;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5010042;28;20049;-81
2021/05/14 09:37:51;;;;;;;1.48;1.02;;;14.30;99.90;;;;;;5036764;28;20042;-82
2021/05/14 09:40:23;;;;;;;;;;;14.40;99.90;;;;;;5018176;28;20096;-79
2021/05/14 09:42:58;;;;;;;2.40;0.93;;;14.50;99.90;;;;;;5019582;28;19994;-81
2021/05/14 09:45:26;;;;;;;;;;;14.60;99.90;;;;;;5020878;28;20060;-79
2021/05/14 09:48:03;;;;;;;1.05;1.00;;;14.80;99.90;;;;;;5043771;28;19909;-81
2021/05/14 09:50:37;;;;;;;2.78;1.20;;;15.00;99.90;;;;;;5017231;28;20133;-81
2021/05/14 09:53:10;;;;;;;1.60;0.98;;;15.20;99.90;;;;;;5017363;28;20104;-79
2021/05/14 09:55:39;;;;;;;1.08;0.98;;;15.20;99.90;;;;;;5043464;28;20688;-80
2021/05/14 09:58:13;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5040811;28;20032;-79
2021/05/14 10:00:43;;;;;;;1.33;0.88;;;15.20;99.90;;;;;;5016893;28;20028;-79
2021/05/14 10:03:11;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5038218;28;20018;-81
2021/05/14 10:05:38;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5023390;28;20075;-79
2021/05/14 10:08:05;;;;;;;0.63;0.60;;;15.30;99.90;;;;;;5042130;28;20137;-79
2021/05/14 10:10:35;;;;;;;1.98;0.85;;;15.30;99.90;;;;;;5024920;28;20033;-79
2021/05/14 10:13:01;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5037505;28;20041;-80
2021/05/14 10:15:28;;;;;;;0.82;0.60;;;15.20;99.90;;;;;;5036970;28;20045;-79
2021/05/14 10:17:55;;;;;;;1.58;0.80;;;15.10;99.90;;;;;;5046434;28;20029;-78
2021/05/14 10:20:26;;;;;;;2.33;0.90;;;15.00;99.90;;;;;;5021863;28;20093;-80
2021/05/14 10:22:53;;;;;;;1.48;0.82;;;15.10;99.90;;;;;;5008209;28;20033;-79
2021/05/14 10:25:34;;;;;;;2.00;0.88;;;15.10;99.90;;;;;;5021740;28;20069;-81
2021/05/14 10:28:18;;;;;;;0.65;0.60;;;15.20;99.90;;;;;;5023772;28;20108;-79
2021/05/14 10:31:05;;;;;;;1.30;0.50;;;15.30;99.90;;;;;;5034162;28;20060;-79
2021/05/14 10:33:53;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5014894;28;20034;-79
2021/05/14 10:36:22;;;;;;;2.30;0.60;;;15.20;99.90;;;;;;5024500;28;20104;-79
2021/05/14 10:39:05;;;;;;;0.85;0.70;;;15.20;99.90;;;;;;5017147;28;20033;-81
2021/05/14 10:41:31;;;;;;;1.50;0.50;;;15.20;99.90;;;;;;5033569;28;20405;-79
2021/05/14 10:43:57;;;;;;;0.57;0.43;;;15.20;99.90;;;;;;5014352;28;20108;-78
2021/05/14 10:46:28;;;;;;;2.08;0.70;;;15.40;99.90;;;;;;5033127;28;20041;-80
2021/05/14 10:49:03;;;;;;;1.38;0.70;;;15.20;99.90;;;;;;5014800;28;20416;-78
2021/05/14 10:51:49;;;;;;;0.88;0.82;;;15.20;99.90;;;;;;5016645;28;20033;-80
2021/05/14 10:54:37;;;;;;;0.93;0.50;;;15.00;99.90;;;;;;5031492;28;20048;-80
2021/05/14 10:57:02;;;;;;;1.80;0.50;;;15.00;99.90;;;;;;5012074;28;20033;-77
2021/05/14 10:59:39;;;;;;;4.72;0.70;;;14.80;99.90;;;;;;5004176;28;20603;-79
2021/05/14 11:02:27;;;;;;;0.88;0.50;;;14.70;99.90;;;;;;5034659;28;20037;-78
2021/05/14 11:04:54;;;;;;;1.35;1.08;;;14.60;99.90;;;;;;5042640;28;20088;-78
2021/05/14 11:07:32;;;;;;;0.55;0.45;;;14.50;99.90;;;;;;5033244;28;20100;-80
2021/05/14 11:10:13;;;;;;;0.73;0.50;;;14.40;99.90;;;;;;5035967;28;20425;-79
2021/05/14 11:12:40;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5031500;28;20489;-80
2021/05/14 11:15:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5045527;28;20020;-80
2021/05/14 11:18:05;;;;;;;1.70;0.38;;;14.70;99.90;;;;;;5045834;28;20030;-81
2021/05/14 11:20:46;;;;;;;0.93;0.40;;;15.00;99.90;;;;;;5048859;28;20043;-79
2021/05/14 11:23:34;;;;;;;1.85;0.50;;;15.20;99.90;;;;;;5034173;28;20034;-80
2021/05/14 11:26:01;;;;;;;1.25;0.60;;;15.50;99.90;;;;;;5036946;28;20017;-79
2021/05/14 11:28:45;;;;;;;0.77;0.43;;;15.50;99.90;;;;;;5018432;28;20021;-79
2021/05/14 11:31:22;;;;;;;0.77;0.60;;;15.40;99.90;;;;;;5030577;28;20111;-79
2021/05/14 11:33:53;;;;;;;0.77;0.68;;;15.30;99.90;;;;;;5040029;28;20021;-80
2021/05/14 11:36:21;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5028376;28;20662;-80
2021/05/14 11:38:53;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5025376;28;20024;-80
2021/05/14 11:41:31;;;;;;;0.80;0.30;;;15.40;99.90;;;;;;5033476;28;20620;-78
2021/05/14 11:44:02;;;;;;;1.55;0.40;;;15.40;99.90;;;;;;4998676;28;20037;-80
2021/05/14 11:46:32;;;;;;;1.55;0.40;;;15.30;99.90;;;;;;5029693;28;20029;-78
2021/05/14 11:49:08;;;;;;;1.75;0.43;;;15.10;99.90;;;;;;5017772;28;20036;-80
2021/05/14 11:51:36;;;;;;;0.75;0.45;;;15.00;99.90;;;;;;5001028;28;20043;-79
2021/05/14 11:54:11;;;;;;;1.77;0.80;;;14.90;99.90;;;;;;5036808;28;20580;-79
2021/05/14 11:56:37;;;;;;;;;;;14.90;99.90;;;;;;5026650;28;20060;-78
2021/05/14 11:59:03;;;;;;;1.15;0.47;;;14.90;99.90;;;;;;5037158;28;19921;-79
2021/05/14 12:01:39;;;;;;;1.10;0.40;;;14.90;99.90;;;;;;4981507;28;20088;-78
2021/05/14 12:04:06;;;;;;;1.25;0.35;;;15.00;99.90;;;;;;5033414;28;20018;-79
2021/05/14 12:06:31;;;;;;;0.40;0.38;;;15.00;99.90;;;;;;5019085;28;20021;-79
2021/05/14 12:08:57;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5018813;28;20087;-79
2021/05/14 12:11:23;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5028919;28;20124;-79
2021/05/14 12:13:49;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5017646;28;20037;-79
2021/05/14 12:16:16;;;;;;;1.20;0.40;;;15.50;99.90;;;;;;5043988;28;20043;-79
2021/05/14 12:18:47;;;;;;;0.73;0.35;;;15.70;99.90;;;;;;5042208;28;20030;-79
2021/05/14 12:21:22;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5017053;28;20044;-79
2021/05/14 12:23:50;;;;;;;0.75;0.30;;;16.40;99.90;;;;;;5035603;28;20057;-80
2021/05/14 12:26:16;;;;;;;2.22;0.30;;;16.80;99.90;;;;;;5025668;28;20496;-79
2021/05/14 12:28:47;;;;;;;2.22;0.30;;;17.20;99.90;;;;;;5017691;28;20036;-79
2021/05/14 12:31:27;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5013142;28;20512;-79
2021/05/14 12:33:55;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5008816;28;20029;-79
2021/05/14 12:36:29;;;;;;;1.02;0.40;;;17.40;99.90;;;;;;5030042;28;20373;-79
2021/05/14 12:39:17;;;;;;;1.65;0.40;;;17.50;99.90;;;;;;5024947;28;20140;-80
2021/05/14 12:42:04;;;;;;;0.63;0.30;;;17.70;99.90;;;;;;5027574;28;20025;-80
2021/05/14 12:44:37;;;;;;;0.93;0.40;;;18.00;99.90;;;;;;5024973;28;20032;-79
2021/05/14 12:47:08;;;;;;;1.65;0.40;;;18.20;99.90;;;;;;5033020;28;20089;-80
2021/05/14 12:49:35;;;;;;;0.65;0.20;;;18.20;99.90;;;;;;5033500;28;20046;-80
2021/05/14 12:52:11;;;;;;;0.65;0.30;;;18.50;99.90;;;;;;5009493;28;20516;-80
2021/05/14 12:54:37;;;;;;;;;;;18.80;99.90;;;;;;5029673;28;20595;-78
2021/05/14 12:57:03;;;;;;;2.58;0.30;;;19.00;99.90;;;;;;5032377;28;19996;-79
2021/05/14 12:59:30;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;5036692;28;20083;-80
2021/05/14 13:01:57;;;;;;;0.38;0.10;;;19.30;99.90;;;;;;5001171;28;20168;-79