Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:24;;;;;;;3.42;3.13;;;;;;;;;;7328282;19;154108;-16
2022/05/06 00:03:55;;;;;;;3.35;3.05;;;;;;;;;;7333960;19;153728;-16
2022/05/06 00:06:29;;;;;;;2.88;2.67;;;;;;;;;;7329183;19;161946;-15
2022/05/06 00:09:00;;;;;;;;;;;;;;;;;;7329879;19;162452;-17
2022/05/06 00:11:34;;;;;;;3.55;3.22;;;;;;;;;;7330780;19;154371;-16
2022/05/06 00:14:05;;;;;;;4.88;3.00;;;;;;;;;;7329213;19;153525;-16
2022/05/06 00:16:36;;;;;;;3.00;2.70;;;;;;;;;;7328970;19;161899;-16
2022/05/06 00:19:08;;;;;;;3.15;2.95;;;;;;;;;;7328940;19;162570;-15
2022/05/06 00:21:40;;;;;;;5.35;3.00;;;;;;;;;;7329098;19;154194;-18
2022/05/06 00:24:11;;;;;;;4.43;3.40;;;;;;;;;;7328554;19;153693;-16
2022/05/06 00:26:45;;;;;;;4.43;3.88;;;;;;;;;;7330875;19;161585;-16
2022/05/06 00:29:17;;;;;;;4.93;4.22;;;;;;;;;;7327967;19;163059;-18
2022/05/06 00:31:51;;;;;;;4.68;3.85;;;;;;;;;;7327595;19;154026;-17
2022/05/06 00:34:23;;;;;;;6.28;3.85;;;;;;;;;;7324974;19;153616;-17
2022/05/06 00:36:55;;;;;;;4.10;3.70;;;;;;;;;;7332807;19;161802;-17
2022/05/06 00:39:26;;;;;;;3.30;3.00;;;;;;;;;;7334803;19;162673;-17
2022/05/06 00:42:00;;;;;;;3.55;3.25;;;;;;;;;;7333175;19;154101;-17
2022/05/06 00:44:31;;;;;;;3.88;3.47;;;;;;;;;;7334853;19;153487;-16
2022/05/06 00:47:06;;;;;;;3.75;3.03;;;;;;;;;;7334252;19;161822;-17
2022/05/06 00:49:38;;;;;;;3.78;3.25;;;;;;;;;;7334410;19;162526;-16
2022/05/06 00:52:12;;;;;;;3.72;3.10;;;;;;;;;;7333369;19;154144;-17
2022/05/06 00:54:43;;;;;;;3.78;3.20;;;;;;;;;;7334170;19;153608;-17
2022/05/06 00:57:17;;;;;;;3.30;3.10;;;;;;;;;;7334154;19;161877;-17
2022/05/06 01:02:33;;;;;;;3.83;3.45;;;;;;;;;;7334777;19;154119;-15
2022/05/06 01:05:16;;;;;;;2.97;2.72;;;;;;;;;;7334284;19;153854;-16
2022/05/06 01:07:56;;;;;;;3.00;2.70;;;;;;;;;;7332301;19;162186;-15
2022/05/06 01:10:28;;;;;;;4.22;3.13;;;;;;;;;;7331532;19;163012;-17
2022/05/06 01:13:04;;;;;;;5.68;2.47;;;;;;;;;;7332233;19;154168;-16
2022/05/06 01:15:36;;;;;;;2.55;1.80;;;;;;;;;;7330581;19;153590;-15
2022/05/06 01:18:14;;;;;;;6.53;2.10;;;;;;;;;;7332161;19;161880;-15
2022/05/06 01:20:49;;;;;;;3.38;1.80;;;;;;;;;;7332397;19;162696;-22
2022/05/06 01:23:23;;;;;;;2.75;2.10;;;;;;;;;;7332697;19;154084;-18
2022/05/06 01:25:54;;;;;;;2.50;2.30;;;;;;;;;;7333597;19;153576;-17
2022/05/06 01:28:25;;;;;;;2.38;2.22;;;;;;;;;;7333495;19;161831;-18
2022/05/06 01:31:01;;;;;;;4.90;2.30;;;;;;;;;;7333408;19;162324;-16
2022/05/06 01:33:34;;;;;;;2.35;2.15;;;;;;;;;;7332547;19;154115;-16
2022/05/06 01:36:08;;;;;;;2.50;2.08;;;;;;;;;;7334330;19;153923;-17
2022/05/06 01:38:45;;;;;;;3.08;2.50;;;;;;;;;;7336456;19;161888;-17
2022/05/06 01:41:24;;;;;;;4.72;2.50;;;;;;;;;;7335501;19;162511;-18
2022/05/06 01:44:09;;;;;;;2.42;1.92;;;;;;;;;;7335433;19;154249;-17
2022/05/06 01:46:42;;;;;;;2.25;2.00;;;;;;;;;;7335292;19;155596;-19
2022/05/06 01:49:21;;;;;;;2.28;2.08;;;;;;;;;;7334826;19;162026;-16
2022/05/06 01:51:54;;;;;;;2.88;2.30;;;;;;;;;;7336352;19;162409;-18
2022/05/06 01:54:31;;;;;;;2.58;2.38;;;;;;;;;;7334927;19;154016;-18
2022/05/06 01:57:03;;;;;;;2.25;2.00;;;;;;;;;;7332682;19;153581;-15
2022/05/06 01:59:34;;;;;;;2.35;1.83;;;;;;;;;;7334532;19;162139;-14
2022/05/06 02:02:16;;;;;;;2.83;2.22;;;;;;;;;;7334433;19;162369;-16
2022/05/06 02:07:36;;;;;;;3.25;2.20;;;;;;;;;;7334547;19;153574;-16
2022/05/06 02:10:11;;;;;;;2.95;1.95;;;;;;;;;;7334453;19;161957;-15
2022/05/06 02:12:46;;;;;;;3.88;2.08;;;;;;;;;;7334145;19;162629;-17
2022/05/06 02:15:43;;;;;;;2.45;1.85;;;;;;;;;;7333199;19;154125;-18
2022/05/06 02:18:26;;;;;;;3.10;1.98;;;;;;;;;;7334047;19;153619;-15
2022/05/06 02:20:59;;;;;;;1.92;1.83;;;;;;;;;;7335390;19;162021;-17
2022/05/06 02:23:37;;;;;;;2.38;1.77;;;;;;;;;;7334855;19;162374;-17
2022/05/06 02:26:29;;;;;;;1.98;1.88;;;;;;;;;;7335129;19;154116;-16
2022/05/06 02:29:05;;;;;;;2.60;2.08;;;;;;;;;;7333852;19;153820;-17
2022/05/06 02:34:23;;;;;;;2.55;2.35;;;;;;;;;;7333977;19;162403;-16
2022/05/06 02:36:58;;;;;;;2.00;1.80;;;;;;;;;;7331428;19;154103;-14
2022/05/06 02:39:42;;;;;;;1.98;1.80;;;;;;;;;;7334473;19;153775;-13
2022/05/06 02:42:21;;;;;;;1.85;1.75;;;;;;;;;;7333677;19;162047;-14
2022/05/06 02:44:54;;;;;;;1.98;1.85;;;;;;;;;;7333487;19;162617;-15
2022/05/06 02:47:26;;;;;;;2.45;1.80;;;;;;;;;;7333471;19;154165;-16
2022/05/06 02:49:58;;;;;;;1.60;1.50;;;;;;;;;;7333841;19;153523;-14
2022/05/06 02:52:30;;;;;;;1.77;1.67;;;;;;;;;;7333530;19;162008;-15
2022/05/06 02:55:01;;;;;;;2.30;2.10;;;;;;;;;;7334283;19;162359;-15
2022/05/06 02:57:35;;;;;;;1.65;1.55;;;;;;;;;;7331619;19;154242;-15
2022/05/06 03:00:09;;;;;;;1.70;1.55;;;;;;;;;;7330275;19;153551;-14
2022/05/06 03:02:41;;;;;;;1.75;1.65;;;;;;;;;;7329602;19;161870;-16
2022/05/06 03:05:13;;;;;;;1.95;1.77;;;;;;;;;;7329788;19;162718;-16
2022/05/06 03:07:45;;;;;;;3.10;1.70;;;;;;;;;;7330873;19;154180;-15
2022/05/06 03:10:17;;;;;;;2.15;1.80;;;;;;;;;;7329689;19;153784;-16
2022/05/06 03:12:55;;;;;;;1.52;1.42;;;;;;;;;;7329252;19;162059;-17
2022/05/06 03:15:27;;;;;;;1.65;1.55;;;;;;;;;;7330510;19;162850;-15
2022/05/06 03:18:12;;;;;;;1.75;1.65;;;;;;;;;;7326968;19;154254;-15
2022/05/06 03:20:44;;;;;;;2.47;1.92;;;;;;;;;;7329064;19;153569;-14
2022/05/06 03:23:17;;;;;;;1.63;1.52;;;;;;;;;;7325768;19;162072;-16
2022/05/06 03:25:48;;;;;;;1.60;1.50;;;;;;;;;;7328710;19;162920;-17
2022/05/06 03:28:22;;;;;;;1.80;1.70;;;;;;;;;;7329205;19;154214;-16
2022/05/06 03:30:53;;;;;;;1.60;1.50;;;;;;;;;;7328805;19;153706;-15
2022/05/06 03:33:36;;;;;;;1.58;1.48;;;;;;;;;;7329984;19;161919;-15
2022/05/06 03:36:18;;;;;;;2.15;1.95;;;;;;;;;;7327123;19;162490;-16
2022/05/06 03:38:56;;;;;;;1.52;1.42;;;;;;;;;;7328598;19;154765;-13
2022/05/06 03:41:32;;;;;;;1.83;1.73;;;;;;;;;;7326538;19;153586;-16
2022/05/06 03:44:07;;;;;;;2.00;1.85;;;;;;;;;;7327947;19;162081;-15
2022/05/06 03:46:42;;;;;;;1.83;1.50;;;;;;;;;;7328469;19;162530;-14
2022/05/06 03:49:16;;;;;;;1.83;1.73;;;;;;;;;;7328087;19;154309;-13
2022/05/06 03:51:48;;;;;;;1.60;1.50;;;;;;;;;;7328675;19;153726;-16
2022/05/06 03:54:24;;;;;;;1.55;1.45;;;;;;;;;;7328137;19;161838;-14
2022/05/06 03:56:56;;;;;;;2.00;1.42;;;;;;;;;;7327375;19;162251;-17
2022/05/06 03:59:30;;;;;;;1.50;1.40;;;;;;;;;;7328130;19;154199;-16
2022/05/06 04:02:15;;;;;;;1.40;1.30;;;;;;;;;;7327941;19;153576;-17
2022/05/06 04:04:48;;;;;;;;;;;;;;;;;;7327814;19;161577;-17
2022/05/06 04:07:22;;;;;;;1.35;1.25;;;;;;;;;;7326905;19;162778;-12
2022/05/06 04:09:53;;;;;;;1.67;1.58;;;;;;;;;;7332075;19;154126;-15
2022/05/06 04:12:25;;;;;;;2.08;1.52;;;;;;;;;;7334728;19;153619;-14
2022/05/06 04:15:08;;;;;;;1.40;1.33;;;;;;;;;;7334385;19;162102;-14
2022/05/06 04:17:41;;;;;;;1.70;1.60;;;;;;;;;;7333154;19;162866;-16
2022/05/06 04:25:44;;;;;;;1.52;1.42;;;;;;;;;;7334001;19;162175;-16
2022/05/06 04:28:18;;;;;;;1.58;1.48;;;;;;;;;;7332754;19;162624;-16
2022/05/06 04:30:56;;;;;;;1.60;1.50;;;;;;;;;;7334092;19;154831;-15
2022/05/06 04:33:29;;;;;;;2.05;1.75;;;;;;;;;;7334365;19;154116;-13
2022/05/06 04:36:00;;;;;;;;;;;;;;;;;;7333684;19;161743;-16
2022/05/06 04:38:33;;;;;;;1.50;1.40;;;;;;;;;;7332326;19;162725;-15
2022/05/06 04:41:07;;;;;;;1.48;1.38;;;;;;;;;;7334125;19;154358;-15
2022/05/06 04:43:39;;;;;;;1.65;1.55;;;;;;;;;;7335125;19;153846;-14
2022/05/06 04:46:13;;;;;;;2.10;1.90;;;;;;;;;;7333222;19;161891;-15
2022/05/06 04:48:46;;;;;;;1.60;1.50;;;;;;;;;;7337785;19;162485;-14
2022/05/06 04:51:22;;;;;;;1.25;1.25;;;;;;;;;;7333625;19;154075;-16
2022/05/06 04:53:55;;;;;;;1.30;1.20;;;;;;;;;;7333441;19;153789;-15
2022/05/06 04:56:26;;;;;;;;;;;;;;;;;;7333411;19;162087;-13
2022/05/06 04:59:07;;;;;;;1.60;1.50;;;;;;;;;;7331411;19;162496;-15
2022/05/06 05:01:50;;;;;;;1.63;1.52;;;;;;;;;;7333305;19;154139;-16
2022/05/06 05:04:27;;;;;;;1.42;1.33;;;;;;;;;;7333334;19;153478;-14
2022/05/06 05:07:03;;;;;;;1.25;1.23;;;;;;;;;;7333153;19;161872;-16
2022/05/06 05:09:38;;;;;;;1.92;1.60;;;;;;;;;;7332559;19;162512;-14
2022/05/06 05:12:11;;;;;;;1.52;1.42;;;;;;;;;;7333239;19;154038;-16
2022/05/06 05:14:48;;;;;;;1.77;1.67;;;;;;;;;;7332998;19;153601;-15
2022/05/06 05:17:26;;;;;;;1.58;1.48;;;;;;;;;;7332447;19;161985;-17
2022/05/06 05:19:58;;;;;;;1.58;1.48;;;;;;;;;;7332319;19;162482;-16
2022/05/06 05:22:32;;;;;;;1.50;1.40;;;;;;;;;;7331832;19;154538;-17
2022/05/06 05:25:09;;;;;;;1.58;1.30;;;;;;;;;;7332809;19;153629;-16
2022/05/06 05:27:41;;;;;;;1.60;1.50;;;;;;;;;;7331605;19;161979;-14
2022/05/06 05:30:19;;;;;;;1.55;1.40;;;;;;;;;;7333590;19;162418;-14
2022/05/06 05:32:53;;;;;;;1.85;1.50;;;;;;;;;;7332527;19;154041;-14
2022/05/06 05:35:25;;;;;;;2.58;1.70;;;;;;;;;;7333707;19;153624;-15
2022/05/06 05:38:01;;;;;;;2.58;2.33;;;;;;;;;;7329098;19;161956;-14
2022/05/06 05:40:33;;;;;;;2.33;2.22;;;;;;;;;;7331814;19;162532;-16
2022/05/06 05:48:19;;;;;;;2.65;2.33;;;;;;;;;;7333154;19;154046;-14
2022/05/06 05:48:46;;;;;;;3.83;3.10;;;;;;;;;;7331753;19;162112;-13
2022/05/06 05:51:17;;;;;;;3.13;2.83;;;;;;;;;;7331355;19;163141;-16
2022/05/06 05:53:55;;;;;;;3.28;2.67;;;;;;;;;;7331868;19;154349;-16
2022/05/06 05:56:30;;;;;;;4.47;2.67;;;;;;;;;;7331798;19;154198;-17
2022/05/06 05:59:02;;;;;;;9.70;2.80;;;;;;;;;;7329435;19;161979;-16
2022/05/06 06:01:33;;;;;;;4.32;2.72;;;;;;;;;;7330535;19;162496;-14
2022/05/06 06:04:11;;;;;;;5.57;2.47;;;;;;;;;;7330790;19;155442;-17
2022/05/06 06:06:47;;;;;;;3.85;2.53;;;;;;;;;;7331492;19;153657;-16
2022/05/06 06:09:22;;;;;;;5.80;2.65;;;;;;;;;;7330968;19;161887;-14
2022/05/06 06:11:58;;;;;;;4.93;2.85;;;;;;;;;;7330924;19;162714;-16
2022/05/06 06:14:29;;;;;;;5.72;2.95;;;;;;;;;;7331351;19;154151;-16
2022/05/06 06:17:04;;;;;;;5.28;2.70;;;;;;;;;;7331105;19;153782;-14
2022/05/06 06:19:39;;;;;;;6.22;2.75;;;;;;;;;;7329097;19;161879;-17
2022/05/06 06:22:10;;;;;;;5.07;3.15;;;;;;;;;;7332069;19;162347;-18
2022/05/06 06:24:51;;;;;;;6.82;2.85;;;;;;;;;;7330898;19;154143;-16
2022/05/06 06:27:25;;;;;;;5.18;3.30;;;;;;;;;;7331052;19;153372;-16
2022/05/06 06:29:58;;;;;;;5.53;2.58;;;;;;;;;;7330423;19;161956;-16
2022/05/06 06:32:30;;;;;;;3.90;2.40;;;;;;;;;;7328971;19;162675;-15
2022/05/06 06:35:04;;;;;;;7.53;3.08;;;;;;;;;;7330816;19;154232;-16
2022/05/06 06:37:51;;;;;;;5.03;2.72;;;;;;;;;;7328247;19;153994;-15
2022/05/06 06:40:24;;;;;;;3.95;2.50;;;;;;;;;;7332036;19;162114;-17
2022/05/06 06:42:56;;;;;;;5.20;2.40;;;;;;;;;;7330102;19;163006;-15
2022/05/06 06:45:40;;;;;;;6.65;3.00;;;;;;;;;;7329649;19;154033;-13
2022/05/06 06:48:30;;;;;;;6.65;2.72;;;;;;;;;;7336354;19;153585;-16
2022/05/06 06:51:23;;;;;;;3.28;2.33;;;;;;;;;;7331020;19;161928;-16
2022/05/06 06:53:55;;;;;;;3.05;2.63;;;;;;;;;;7330744;19;162394;-16
2022/05/06 06:56:27;;;;;;;3.97;2.55;;;;;;;;;;7331008;19;154070;-20
2022/05/06 06:58:59;;;;;;;5.20;2.53;;;;;;;;;;7330539;19;153682;-15
2022/05/06 07:01:32;;;;;;;5.55;2.40;;;;;;;;;;7330401;19;161770;-15
2022/05/06 07:04:03;;;;;;;4.70;2.63;;;;;;;;;;7330658;19;162563;-15
2022/05/06 07:12:05;;;;;;;5.50;2.60;;;;;;;;;;7330535;19;161974;-16
2022/05/06 07:14:39;;;;;;;3.50;2.33;;;;;;;;;;7329256;19;163471;-15
2022/05/06 07:17:10;;;;;;;6.20;2.40;;;;;;;;;;7330748;19;154302;-17
2022/05/06 07:19:41;;;;;;;4.13;2.47;;;;;;;;;;7329577;19;153584;-17
2022/05/06 07:22:15;;;;;;;6.63;2.40;;;;;;;;;;7329783;19;161821;-17
2022/05/06 07:24:49;;;;;;;5.85;3.10;;;;;;;;;;7328422;19;162574;-16
2022/05/06 07:27:21;;;;;;;6.78;2.95;;;;;;;;;;7330276;19;154077;-16
2022/05/06 07:29:52;;;;;;;3.85;2.40;;;;;;;;;;7329010;19;153662;-17
2022/05/06 07:32:24;;;;;;;4.82;2.80;;;;;;;;;;7328611;19;161904;-17
2022/05/06 07:34:55;;;;;;;7.30;2.25;;;;;;;;;;7329703;19;162161;-17
2022/05/06 07:37:33;;;;;;;3.75;2.65;;;;;;;;;;7327646;19;154223;-14
2022/05/06 07:40:06;;;;;;;5.78;3.00;;;;;;;;;;7328943;19;153594;-17
2022/05/06 07:42:37;;;;;;;3.00;2.70;;;;;;;;;;7328442;19;161892;-17
2022/05/06 07:45:11;;;;;;;4.68;2.53;;;;;;;;;;7328724;19;162490;-16
2022/05/06 07:47:42;;;;;;;4.90;2.38;;;;;;;;;;7329699;19;154394;-15
2022/05/06 07:50:13;;;;;;;4.13;2.63;;;;;;;;;;7328327;19;153950;-15
2022/05/06 07:52:49;;;;;;;5.60;2.78;;;;;;;;;;7329109;19;161981;-16
2022/05/06 07:55:20;;;;;;;5.90;2.33;;;;;;;;;;7327163;19;162359;-15
2022/05/06 07:57:53;;;;;;;3.20;2.28;;;;;;;;;;7326584;19;154304;-17
2022/05/06 08:00:25;;;;;;;3.00;1.92;;;;;;;;;;7324584;19;154581;-17
2022/05/06 08:05:41;;;;;;;3.17;2.03;;;;;;;;;;7328789;19;162505;-15
2022/05/06 08:08:15;;;;;;;5.55;2.42;;;;;;;;;;7329350;19;154300;-15
2022/05/06 08:10:46;;;;;;;3.22;2.13;;;;;;;;;;7329468;19;153524;-17
2022/05/06 08:13:18;;;;;;;3.47;2.55;;;;;;;;;;7328686;19;161974;-17
2022/05/06 08:15:55;;;;;;;3.42;2.17;;;;;;;;;;7328525;19;163624;-15
2022/05/06 08:18:28;;;;;;;3.55;2.03;;;;;;;;;;7328686;19;154063;-16
2022/05/06 08:20:59;;;;;;;4.20;2.27;;;;;;;;;;7326026;19;153759;-15
2022/05/06 08:23:33;;;;;;;4.07;2.35;;;;;;;;;;7328234;19;161580;-16
2022/05/06 08:26:05;;;;;;;3.13;1.90;;;;;;;;;;7328354;19;162594;-15
2022/05/06 08:28:36;;;;;;;3.67;2.00;;;;;;;;;;7327433;19;154088;-15
2022/05/06 08:31:08;;;;;;;4.03;1.90;;;;;;;;;;7327668;19;154383;-16
2022/05/06 08:33:39;;;;;;;2.80;2.25;;;;;;;;;;7331850;19;161701;-15
2022/05/06 08:36:10;;;;;;;2.75;1.90;;;;;;;;;;7327217;19;162379;-15
2022/05/06 08:38:44;;;;;;;3.50;2.20;;;;;;;;;;7332474;19;154380;-14
2022/05/06 08:41:15;;;;;;;4.78;2.00;;;;;;;;;;7329182;19;153523;-16
2022/05/06 08:43:47;;;;;;;2.90;2.00;;;;;;;;;;7331245;19;162323;-16
2022/05/06 08:51:51;;;;;;;4.00;1.90;;;;;;;;;;7327747;19;153546;-14
2022/05/06 08:54:25;;;;;;;2.83;1.80;;;;;;;;;;7329276;19;161794;-14
2022/05/06 08:56:58;;;;;;;2.58;1.75;;;;;;;;;;7334094;19;162431;-17
2022/05/06 08:59:30;;;;;;;3.55;1.98;;;;;;;;;;7338491;19;154127;-18
2022/05/06 09:02:01;;;;;;;2.33;1.70;;;;;;;;;;7331277;19;153560;-15
2022/05/06 09:04:32;;;;;;;3.38;2.03;;;;;;;;;;7332845;19;161922;-16
2022/05/06 09:07:17;;;;;;;2.53;1.92;;;;;;;;;;7334163;19;162511;-14
2022/05/06 09:10:15;;;;;;;2.03;1.67;;;;;;;;;;7334421;19;154089;-17
2022/05/06 09:12:47;;;;;;;4.38;1.92;;;;;;;;;;7334297;19;153442;-17
2022/05/06 09:18:04;;;;;;;4.35;1.80;;;;;;;;;;7334506;19;162551;-16
2022/05/06 09:20:35;;;;;;;3.67;1.90;;;;;;;;;;7333558;19;154095;-15
2022/05/06 09:23:24;;;;;;;2.03;1.48;;;;;;;;;;7333946;19;153487;-16
2022/05/06 09:25:58;;;;;;;1.58;1.48;;;;;;;;;;7335423;19;161874;-14
2022/05/06 09:28:31;;;;;;;4.57;2.05;;;;;;;;;;7333753;19;162246;-16
2022/05/06 09:31:03;;;;;;;2.15;1.95;;;;;;;;;;7333735;19;154075;-15
2022/05/06 09:33:35;;;;;;;;;;;;;;;;;;7333921;19;153537;-16
2022/05/06 09:36:24;;;;;;;2.42;2.00;;;;;;;;;;7332572;19;162230;-16
2022/05/06 09:39:14;;;;;;;6.05;2.20;;;;;;;;;;7333241;19;162408;-16
2022/05/06 09:41:48;;;;;;;5.10;2.13;;;;;;;;;;7332059;19;154387;-16
2022/05/06 09:44:25;;;;;;;1.63;1.52;;;;;;;;;;7335121;19;153666;-15
2022/05/06 09:47:15;;;;;;;2.40;1.80;;;;;;;;;;7336796;19;161884;-16
2022/05/06 09:49:49;;;;;;;2.00;1.50;;;;;;;;;;7332885;19;162560;-16
2022/05/06 09:52:20;;;;;;;1.85;1.73;;;;;;;;;;7332992;19;154271;-14
2022/05/06 09:54:51;;;;;;;2.15;1.65;;;;;;;;;;7332880;19;153543;-16
2022/05/06 09:57:26;;;;;;;2.25;1.60;;;;;;;;;;7332638;19;162340;-17
2022/05/06 09:59:57;;;;;;;2.83;1.90;;;;;;;;;;7332418;19;162542;-16
2022/05/06 10:02:29;;;;;;;2.65;1.65;;;;;;;;;;7329942;19;154386;-16
2022/05/06 10:05:00;;;;;;;2.60;1.65;;;;;;;;;;7335252;19;153520;-15
2022/05/06 10:07:32;;;;;;;4.95;1.63;;;;;;;;;;7331931;19;162138;-16
2022/05/06 10:10:08;;;;;;;1.90;1.77;;;;;;;;;;7333715;19;162316;-16
2022/05/06 10:12:46;;;;;;;1.63;1.52;;;;;;;;;;7335283;19;154165;-16
2022/05/06 10:15:18;;;;;;;1.48;1.38;;;;;;;;;;7336357;19;153624;-15
2022/05/06 10:17:51;;;;;;;2.58;1.40;;;;;;;;;;7333003;19;161964;-14
2022/05/06 10:21:01;;;;;;;3.58;1.65;;;;;;;;;;7334236;19;162386;-17
2022/05/06 10:23:51;;;;;;;10.68;1.67;;;;;;;;;;7332839;19;154022;-14
2022/05/06 10:26:42;;;;;;;2.38;1.75;;;;;;;;;;7334329;19;154093;-16
2022/05/06 10:35:12;;;;;;;1.42;1.30;;;;;;;;;;7335277;19;154363;-16
2022/05/06 10:37:47;;;;;;;2.60;1.67;;;;;;;;;;7328290;19;153633;-15
2022/05/06 10:40:32;;;;;;;2.53;1.30;;;;;;;;;;7333612;19;161837;-17
2022/05/06 10:43:04;;;;;;;1.75;1.45;;;;;;;;;;7331541;19;162507;-16
2022/05/06 10:45:49;;;;;;;1.77;1.63;;;;;;;;;;7335180;19;154161;-16
2022/05/06 10:48:22;;;;;;;1.58;1.40;;;;;;;;;;7333534;19;153839;-16
2022/05/06 10:50:53;;;;;;;2.05;1.85;;;;;;;;;;7333575;19;161986;-17
2022/05/06 10:53:37;;;;;;;3.00;1.67;;;;;;;;;;7335050;19;162348;-14
2022/05/06 10:56:09;;;;;;;1.75;1.65;;;;;;;;;;7333237;19;154116;-17
2022/05/06 10:58:40;;;;;;;1.80;1.70;;;;;;;;;;7333934;19;153491;-15
2022/05/06 11:01:20;;;;;;;1.58;1.48;;;;;;;;;;7330494;19;161917;-15
2022/05/06 11:03:56;;;;;;;3.83;1.38;;;;;;;;;;7330031;19;162442;-16
2022/05/06 11:06:27;;;;;;;1.65;1.35;;;;;;;;;;7328975;19;154305;-15
2022/05/06 11:08:58;;;;;;;1.45;1.27;;;;;;;;;;7333213;19;153757;-15
2022/05/06 11:11:36;;;;;;;4.78;1.92;;;;;;;;;;7333184;19;161831;-17
2022/05/06 11:14:21;;;;;;;3.33;1.67;;;;;;;;;;7333852;19;162351;-17
2022/05/06 11:17:16;;;;;;;1.45;1.35;;;;;;;;;;7331455;19;154065;-13
2022/05/06 11:19:48;;;;;;;1.67;1.30;;;;;;;;;;7332549;19;153595;-14
2022/05/06 11:22:23;;;;;;;1.70;1.60;;;;;;;;;;7330719;19;161833;-17
2022/05/06 11:24:57;;;;;;;;;;;;;;;;;;7333218;19;162479;-16
2022/05/06 11:27:29;;;;;;;2.95;1.40;;;;;;;;;;7333918;19;154237;-15
2022/05/06 11:30:02;;;;;;;1.50;1.38;;;;;;;;;;7327338;19;153516;-14
2022/05/06 11:32:36;;;;;;;3.25;1.30;;;;;;;;;;7332792;19;162003;-15
2022/05/06 11:35:13;;;;;;;2.05;1.63;;;;;;;;;;7330749;19;162394;-15
2022/05/06 11:37:45;;;;;;;2.35;1.50;;;;;;;;;;7331742;19;154233;-17
2022/05/06 11:40:35;;;;;;;1.70;1.40;;;;;;;;;;7332900;19;153486;-16
2022/05/06 11:43:20;;;;;;;2.97;1.40;;;;;;;;;;7327065;19;161996;-16
2022/05/06 11:48:49;;;;;;;1.83;1.33;;;;;;;;;;7331970;19;154344;-17
2022/05/06 11:51:25;;;;;;;1.50;1.40;;;;;;;;;;7328382;19;153280;-15
2022/05/06 11:53:57;;;;;;;1.48;1.30;;;;;;;;;;7332653;19;162001;-16
2022/05/06 11:56:31;;;;;;;1.80;1.60;;;;;;;;;;7324665;19;162423;-16
2022/05/06 11:59:04;;;;;;;2.03;1.40;;;;;;;;;;7330123;19;154175;-15
2022/05/06 12:01:38;;;;;;;1.73;1.40;;;;;;;;;;7333164;19;153433;-16
2022/05/06 12:04:14;;;;;;;1.30;1.20;;;;;;;;;;7326827;19;161988;-15
2022/05/06 12:06:52;;;;;;;2.83;1.30;;;;;;;;;;7331183;19;162577;-15
2022/05/06 12:09:24;;;;;;;1.50;1.40;;;;;;;;;;7332785;19;154242;-15
2022/05/06 12:12:07;;;;;;;1.50;1.40;;;;;;;;;;7329293;19;153824;-14
2022/05/06 12:14:39;;;;;;;4.57;1.48;;;;;;;;;;7327796;19;161843;-16
2022/05/06 12:17:13;;;;;;;1.40;1.30;;;;;;;;;;7328236;19;162380;-15
2022/05/06 12:19:49;;;;;;;1.60;1.48;;;;;;;;;;7329551;19;154039;-15
2022/05/06 12:22:25;;;;;;;1.40;1.20;;;;;;;;;;7330107;19;153738;-17
2022/05/06 12:24:58;;;;;;;1.30;1.20;;;;;;;;;;7328334;19;161920;-17
2022/05/06 12:27:31;;;;;;;1.88;1.45;;;;;;;;;;7327687;19;162417;-17
2022/05/06 12:30:02;;;;;;;1.73;1.25;;;;;;;;;;7332517;19;154140;-15
2022/05/06 12:32:34;;;;;;;2.72;1.60;;;;;;;;;;7334797;19;153682;-16
2022/05/06 12:35:14;;;;;;;2.15;1.35;;;;;;;;;;7335246;19;161917;-16
2022/05/06 12:37:55;;;;;;;1.92;1.02;;;;;;;;;;7335097;19;162552;-16
2022/05/06 12:40:31;;;;;;;1.98;1.48;;;;;;;;;;7335777;19;154192;-15
2022/05/06 12:43:06;;;;;;;1.50;1.30;;;;;;;;;;7333715;19;154363;-17
2022/05/06 12:45:39;;;;;;;1.50;1.40;;;;;;;;;;7335986;19;162136;-23
2022/05/06 12:50:57;;;;;;;1.98;1.00;;;;;;;;;;7335479;19;154019;-17
2022/05/06 12:53:28;;;;;;;1.02;1.00;;;;;;;;;;7335361;19;153542;-16
2022/05/06 12:55:59;;;;;;;2.75;1.25;;;;;;;;;;7338712;19;162076;-17
2022/05/06 12:58:31;;;;;;;1.45;1.30;;;;;;;;;;7336978;19;162467;-15
2022/05/06 13:01:03;;;;;;;1.42;1.00;;;;;;;;;;7337746;19;154036;-17
2022/05/06 13:03:34;;;;;;;1.33;1.20;;;;;;;;;;7334045;19;153585;-14
2022/05/06 13:06:14;;;;;;;1.17;1.17;;;;;;;;;;7336425;19;161920;-16
2022/05/06 13:08:45;;;;;;;0.90;0.90;;;;;;;;;;7338506;19;162351;-17
2022/05/06 13:11:17;;;;;;;1.33;1.30;;;;;;;;;;7334738;19;154355;-13
2022/05/06 13:13:48;;;;;;;4.30;2.10;;;;;;;;;;7334670;19;153719;-15
2022/05/06 13:16:19;;;;;;;2.85;1.50;;;;;;;;;;7334068;19;161867;-16
2022/05/06 13:18:53;;;;;;;1.80;1.60;;;;;;;;;;7334167;19;162726;-14
2022/05/06 13:21:27;;;;;;;2.65;1.38;;;;;;;;;;7338194;19;154180;-15
2022/05/06 13:24:01;;;;;;;1.33;1.20;;;;;;;;;;7333137;19;153494;-15
2022/05/06 13:26:33;;;;;;;4.15;1.52;;;;;;;;;;7334026;19;162164;-14
2022/05/06 13:29:05;;;;;;;4.03;1.30;;;;;;;;;;7334071;19;163027;-15
2022/05/06 13:31:37;;;;;;;3.42;1.50;;;;;;;;;;7334206;19;154407;-16
2022/05/06 13:34:08;;;;;;;2.03;1.48;;;;;;;;;;7334063;19;153635;-14
2022/05/06 13:36:43;;;;;;;4.70;1.63;;;;;;;;;;7332939;19;161759;-16
2022/05/06 13:39:14;;;;;;;2.50;1.73;;;;;;;;;;7333388;19;162357;-15
2022/05/06 13:41:46;;;;;;;14.30;4.30;;;;;;;;;;7332914;19;154231;-16
2022/05/06 13:44:17;;;;;;;54.22;20.27;;;;;;;;;;7332522;19;153765;-15
2022/05/06 13:46:50;;;;;;;46.08;15.75;;;;;;;;;;7332804;19;161861;-15
2022/05/06 13:49:22;;;;;;;51.17;16.88;;;;;;;;;;7332695;19;162618;-15
2022/05/06 13:51:56;;;;;;;48.50;14.52;;;;;;;;;;7333604;19;154250;-14
2022/05/06 13:54:27;;;;;;;40.72;13.68;;;;;;;;;;7333463;19;153884;-17
2022/05/06 13:59:42;;;;;;;40.10;14.52;;;;;;;;;;7333049;19;162324;-16
2022/05/06 14:02:13;;;;;;;44.28;15.65;;;;;;;;;;7333310;19;153724;-15
2022/05/06 14:04:44;;;;;;;35.60;14.30;;;;;;;;;;7331917;19;153931;-16
2022/05/06 14:07:29;;;;;;;40.03;13.97;;;;;;;;;;7332690;19;161971;-16
2022/05/06 14:10:02;;;;;;;44.10;14.15;;;;;;;;;;7332435;19;162389;-18
2022/05/06 14:12:33;;;;;;;38.78;13.32;;;;;;;;;;7332798;19;153932;-14
2022/05/06 14:15:06;;;;;;;30.67;12.23;;;;;;;;;;7332842;19;153787;-17
2022/05/06 14:17:37;;;;;;;35.03;12.48;;;;;;;;;;7332438;19;161977;-16
2022/05/06 14:20:10;;;;;;;38.97;12.57;;;;;;;;;;7331533;19;162371;-15
2022/05/06 14:22:44;;;;;;;32.60;12.02;;;;;;;;;;7332979;19;154162;-15
2022/05/06 14:25:16;;;;;;;33.90;11.73;;;;;;;;;;7330879;19;153615;-15
2022/05/06 14:27:49;;;;;;;36.17;13.05;;;;;;;;;;7332347;19;162015;-16
2022/05/06 14:30:21;;;;;;;29.42;11.90;;;;;;;;;;7332336;19;162538;-16
2022/05/06 14:32:52;;;;;;;28.70;11.93;;;;;;;;;;7332979;19;154012;-14
2022/05/06 14:35:25;;;;;;;31.27;11.70;;;;;;;;;;7332314;19;153554;-17
2022/05/06 14:38:00;;;;;;;27.77;10.57;;;;;;;;;;7329506;19;161555;-17
2022/05/06 14:40:32;;;;;;;24.63;10.68;;;;;;;;;;7331881;19;162876;-16
2022/05/06 14:43:03;;;;;;;25.70;10.25;;;;;;;;;;7336922;19;154036;-16
2022/05/06 14:45:36;;;;;;;27.48;11.13;;;;;;;;;;7330233;19;153627;-16
2022/05/06 14:48:08;;;;;;;33.53;10.70;;;;;;;;;;7331725;19;161878;-17
2022/05/06 14:50:39;;;;;;;26.25;9.70;;;;;;;;;;7332864;19;162365;-16
2022/05/06 14:53:13;;;;;;;23.80;8.90;;;;;;;;;;7330710;19;154563;-15
2022/05/06 14:55:44;;;;;;;18.30;9.05;;;;;;;;;;7331560;19;153600;-16
2022/05/06 14:58:16;;;;;;;22.70;8.40;;;;;;;;;;7331451;19;162144;-16
2022/05/06 15:00:47;;;;;;;21.60;8.65;;;;;;;;;;7331446;19;162397;-17
2022/05/06 15:03:18;;;;;;;22.17;9.18;;;;;;;;;;7331483;19;154327;-14
2022/05/06 15:05:50;;;;;;;27.40;8.27;;;;;;;;;;7329371;19;154077;-15
2022/05/06 15:08:24;;;;;;;17.38;7.57;;;;;;;;;;7329561;19;161994;-17
2022/05/06 15:10:55;;;;;;;17.40;7.72;;;;;;;;;;7330435;19;162594;-16
2022/05/06 15:13:28;;;;;;;16.48;7.43;;;;;;;;;;7329614;19;154441;-16
2022/05/06 15:16:00;;;;;;;19.05;7.95;;;;;;;;;;7330817;19;153570;-16
2022/05/06 15:21:16;;;;;;;17.02;6.82;;;;;;;;;;7330068;19;162562;-14
2022/05/06 15:23:50;;;;;;;14.00;6.55;;;;;;;;;;7330704;19;154017;-13
2022/05/06 15:26:21;;;;;;;20.10;7.38;;;;;;;;;;7328180;19;153573;-16
2022/05/06 15:28:53;;;;;;;12.18;6.65;;;;;;;;;;7330268;19;161975;-17
2022/05/06 15:31:24;;;;;;;17.70;6.63;;;;;;;;;;7329865;19;162379;-16
2022/05/06 15:33:55;;;;;;;14.30;6.32;;;;;;;;;;7329999;19;154099;-17
2022/05/06 15:36:27;;;;;;;11.02;5.72;;;;;;;;;;7329498;19;153655;-14
2022/05/06 15:39:01;;;;;;;15.23;6.47;;;;;;;;;;7329664;19;162000;-16
2022/05/06 15:41:32;;;;;;;14.40;6.13;;;;;;;;;;7329595;19;162711;-16
2022/05/06 15:44:03;;;;;;;15.40;5.38;;;;;;;;;;7329012;19;154039;-20
2022/05/06 15:46:34;;;;;;;13.15;5.65;;;;;;;;;;7327726;19;153726;-15
2022/05/06 15:49:06;;;;;;;16.52;6.28;;;;;;;;;;7329792;19;161982;-15
2022/05/06 15:51:38;;;;;;;16.65;5.85;;;;;;;;;;7329433;19;162364;-16
2022/05/06 15:54:11;;;;;;;13.88;5.60;;;;;;;;;;7330010;19;154014;-15
2022/05/06 15:56:43;;;;;;;18.67;5.90;;;;;;;;;;7328511;19;153716;-17
2022/05/06 15:59:14;;;;;;;14.18;5.57;;;;;;;;;;7329134;19;162081;-14
2022/05/06 16:01:45;;;;;;;11.50;5.63;;;;;;;;;;7329228;19;162371;-16