Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:25;;;;;;;18.60;15.52;;;15.00;99.90;;;;;;4963752;28;20049;-92
2022/11/12 00:04:13;;;;;;;22.83;14.65;;;14.90;99.90;;;;;;4963241;28;20400;-92
2022/11/12 00:06:58;;;;;;;19.90;13.90;;;14.90;99.90;;;;;;4963335;28;20077;-91
2022/11/12 00:09:43;;;;;;;20.95;15.15;;;14.90;99.90;;;;;;4963434;28;20073;-93
2022/11/12 00:12:28;;;;;;;;;;;14.90;99.90;;;;;;4963905;28;20445;-92
2022/11/12 00:15:13;;;;;;;18.83;14.75;;;15.00;99.90;;;;;;4966009;28;19964;-93
2022/11/12 00:21:21;;;;;;;17.00;14.45;;;15.00;99.90;;;;;;4979409;28;20054;-93
2022/11/12 00:24:06;;;;;;;19.35;15.00;;;15.00;99.90;;;;;;4963887;28;20050;-92
2022/11/12 00:26:51;;;;;;;21.23;14.77;;;15.00;99.90;;;;;;4965632;28;20085;-93
2022/11/12 00:29:37;;;;;;;17.27;15.00;;;15.00;99.90;;;;;;4963867;28;20045;-92
2022/11/12 00:32:22;;;;;;;18.60;14.75;;;14.90;99.90;;;;;;4963327;28;20037;-92
2022/11/12 00:35:08;;;;;;;16.77;15.00;;;14.90;99.90;;;;;;4963077;28;20392;-91
2022/11/12 00:37:55;;;;;;;19.58;15.23;;;14.90;99.90;;;;;;4963331;28;20069;-92
2022/11/12 00:40:41;;;;;;;19.77;14.93;;;14.90;99.90;;;;;;4963759;28;20041;-93
2022/11/12 00:43:27;;;;;;;16.70;14.57;;;14.90;99.90;;;;;;4962829;28;20054;-92
2022/11/12 00:46:11;;;;;;;16.17;14.38;;;14.90;99.90;;;;;;4963249;28;20435;-92
2022/11/12 00:48:56;;;;;;;16.75;15.07;;;14.80;99.90;;;;;;4963027;28;20098;-92
2022/11/12 00:51:41;;;;;;;;;;;14.80;99.90;;;;;;4963171;28;20061;-91
2022/11/12 00:54:26;;;;;;;16.83;14.68;;;14.80;99.90;;;;;;4963382;28;19917;-92
2022/11/12 00:57:11;;;;;;;15.93;14.38;;;14.80;99.90;;;;;;4963349;28;20042;-93
2022/11/12 00:59:56;;;;;;;17.98;14.60;;;14.70;99.90;;;;;;4963349;28;20106;-92
2022/11/12 01:02:41;;;;;;;16.23;14.70;;;14.70;99.90;;;;;;4963070;28;20566;-91
2022/11/12 01:05:26;;;;;;;17.33;14.30;;;14.70;99.90;;;;;;4963060;28;20045;-92
2022/11/12 01:08:12;;;;;;;19.02;14.55;;;14.70;99.90;;;;;;4963392;28;20046;-92
2022/11/12 01:11:24;;;;;;;22.95;14.80;;;14.70;99.90;;;;;;4963622;28;20050;-92
2022/11/12 01:14:09;;;;;;;21.83;14.27;;;14.70;99.90;;;;;;4981972;28;20046;-90
2022/11/12 01:16:54;;;;;;;16.88;14.10;;;14.70;99.90;;;;;;4971741;28;20045;-92
2022/11/12 01:19:55;;;;;;;17.40;14.10;;;14.80;99.90;;;;;;4962269;28;20497;-93
2022/11/12 01:22:40;;;;;;;18.92;13.82;;;14.80;99.90;;;;;;4962278;28;20069;-92
2022/11/12 01:25:25;;;;;;;17.08;13.70;;;14.70;99.90;;;;;;4962336;28;20130;-91
2022/11/12 01:28:10;;;;;;;17.13;13.88;;;14.80;99.90;;;;;;4962730;28;20042;-92
2022/11/12 01:30:56;;;;;;;21.08;14.45;;;14.80;99.90;;;;;;4962303;28;20049;-91
2022/11/12 01:33:42;;;;;;;21.60;13.48;;;14.80;99.90;;;;;;4963531;28;20041;-92
2022/11/12 01:36:30;;;;;;;20.85;13.05;;;14.80;99.90;;;;;;4962156;28;20057;-92
2022/11/12 01:39:15;;;;;;;18.98;12.48;;;14.80;99.90;;;;;;4961926;28;20041;-91
2022/11/12 01:42:00;;;;;;;19.52;12.30;;;14.70;99.90;;;;;;4961497;28;20090;-92
2022/11/12 01:44:50;;;;;;;22.48;13.75;;;14.70;99.90;;;;;;4961407;28;20077;-91
2022/11/12 01:47:35;;;;;;;17.55;12.68;;;14.60;99.90;;;;;;4961749;28;20111;-92
2022/11/12 01:50:33;;;;;;;20.90;12.60;;;14.60;99.90;;;;;;4961472;28;20167;-92
2022/11/12 01:53:21;;;;;;;15.80;12.65;;;14.60;99.90;;;;;;4961599;28;20109;-92
2022/11/12 01:56:06;;;;;;;24.58;12.70;;;14.60;99.90;;;;;;4961828;28;20045;-92
2022/11/12 01:58:56;;;;;;;21.70;12.55;;;14.60;99.90;;;;;;4961725;28;20090;-92
2022/11/12 02:01:41;;;;;;;21.02;12.20;;;14.60;99.90;;;;;;4961772;28;20065;-92
2022/11/12 02:04:27;;;;;;;15.90;11.45;;;14.60;99.90;;;;;;4961256;28;20045;-92
2022/11/12 02:07:12;;;;;;;20.13;13.50;;;14.60;99.90;;;;;;4961133;28;20105;-91
2022/11/12 02:10:01;;;;;;;18.88;12.48;;;14.60;99.90;;;;;;4961018;28;20493;-93
2022/11/12 02:15:51;;;;;;;25.10;12.55;;;14.60;99.90;;;;;;4976170;28;20101;-91
2022/11/12 02:18:36;;;;;;;17.17;12.52;;;14.60;99.90;;;;;;4961496;28;20089;-92
2022/11/12 02:21:23;;;;;;;17.05;12.60;;;14.60;99.90;;;;;;4961274;28;20062;-93
2022/11/12 02:24:14;;;;;;;41.97;13.98;;;14.50;99.90;;;;;;4961527;28;20571;-91
2022/11/12 02:27:00;;;;;;;15.85;12.25;;;14.50;99.90;;;;;;4961448;28;20500;-92
2022/11/12 02:29:50;;;;;;;25.83;13.32;;;14.50;99.90;;;;;;4961623;28;20092;-92
2022/11/12 02:32:35;;;;;;;20.13;12.73;;;14.50;99.90;;;;;;4961323;28;20089;-92
2022/11/12 02:35:20;;;;;;;21.92;12.82;;;14.50;99.90;;;;;;4961227;28;20411;-93
2022/11/12 02:38:07;;;;;;;20.48;12.52;;;14.50;99.90;;;;;;4961531;28;20041;-92
2022/11/12 02:40:52;;;;;;;38.38;15.13;;;14.50;99.90;;;;;;4961390;28;20062;-92
2022/11/12 02:43:37;;;;;;;14.98;11.57;;;14.50;99.90;;;;;;4960834;28;20069;-92
2022/11/12 02:46:25;;;;;;;17.10;12.70;;;14.40;99.90;;;;;;4961534;28;20085;-92
2022/11/12 02:49:10;;;;;;;23.30;12.60;;;14.40;99.90;;;;;;4961445;28;20523;-92
2022/11/12 02:51:55;;;;;;;14.07;11.88;;;14.40;99.90;;;;;;4961157;28;20479;-92
2022/11/12 02:54:40;;;;;;;15.35;12.55;;;14.40;99.90;;;;;;4970580;28;20115;-91
2022/11/12 02:57:26;;;;;;;31.75;12.65;;;14.30;99.90;;;;;;4972357;28;20042;-92
2022/11/12 03:00:12;;;;;;;17.20;11.93;;;14.30;99.90;;;;;;4961181;28;20407;-92
2022/11/12 03:03:00;;;;;;;24.40;12.15;;;14.30;99.90;;;;;;4960994;28;20427;-92
2022/11/12 03:05:54;;;;;;;21.02;11.60;;;14.20;99.90;;;;;;4960868;28;20057;-93
2022/11/12 03:08:39;;;;;;;15.93;11.55;;;14.10;99.90;;;;;;4960995;28;20371;-93
2022/11/12 03:11:24;;;;;;;18.50;11.45;;;14.10;99.90;;;;;;4961337;28;20102;-92
2022/11/12 03:14:09;;;;;;;18.42;11.45;;;14.00;99.90;;;;;;4961210;28;20046;-93
2022/11/12 03:16:54;;;;;;;26.98;13.02;;;13.90;99.90;;;;;;4961081;28;20518;-92
2022/11/12 03:19:39;;;;;;;19.05;11.98;;;13.90;99.90;;;;;;4960670;28;20042;-93
2022/11/12 03:22:24;;;;;;;15.85;11.82;;;13.90;99.90;;;;;;4961540;28;20506;-92
2022/11/12 03:25:25;;;;;;;16.63;12.48;;;13.90;99.90;;;;;;4964210;28;20101;-92
2022/11/12 03:28:13;;;;;;;18.10;12.57;;;13.90;99.90;;;;;;4964161;28;20113;-92
2022/11/12 03:31:01;;;;;;;22.10;12.23;;;13.90;99.90;;;;;;4964987;28;20169;-93
2022/11/12 03:33:46;;;;;;;19.27;12.70;;;13.90;99.90;;;;;;4964124;28;20050;-92
2022/11/12 03:36:31;;;;;;;18.85;12.93;;;14.00;99.90;;;;;;4963968;28;20042;-93
2022/11/12 03:39:16;;;;;;;18.15;13.02;;;14.10;99.90;;;;;;4963984;28;20184;-92
2022/11/12 03:42:02;;;;;;;18.15;13.05;;;14.10;99.90;;;;;;4963917;28;20121;-93
2022/11/12 03:44:47;;;;;;;17.55;12.80;;;14.20;99.90;;;;;;4963733;28;20053;-92
2022/11/12 03:47:33;;;;;;;20.65;13.63;;;14.20;99.90;;;;;;4963736;28;20095;-92
2022/11/12 03:50:19;;;;;;;15.88;14.05;;;14.30;99.90;;;;;;4963771;28;20061;-93
2022/11/12 03:53:04;;;;;;;19.73;13.65;;;14.30;99.90;;;;;;4964124;28;20054;-93
2022/11/12 03:55:49;;;;;;;22.48;14.77;;;14.40;99.90;;;;;;4963736;28;20041;-92
2022/11/12 03:58:35;;;;;;;18.15;15.02;;;14.40;99.90;;;;;;4963410;28;20033;-92
2022/11/12 04:01:19;;;;;;;21.80;14.73;;;14.40;99.90;;;;;;4963678;28;20115;-92
2022/11/12 04:04:04;;;;;;;16.17;14.43;;;14.50;99.90;;;;;;4964176;28;20530;-93
2022/11/12 04:09:53;;;;;;;17.52;15.00;;;14.40;99.90;;;;;;4978844;28;20049;-93
2022/11/12 04:15:41;;;;;;;17.17;14.75;;;14.40;99.90;;;;;;4979489;28;20049;-92
2022/11/12 04:27:46;;;;;;;22.00;14.52;;;14.30;99.90;;;;;;4977923;28;20049;-93
2022/11/12 04:30:32;;;;;;;16.25;13.93;;;14.30;99.90;;;;;;4963418;28;20089;-93
2022/11/12 04:33:16;;;;;;;19.90;14.65;;;14.30;99.90;;;;;;4963537;28;20143;-92
2022/11/12 04:36:01;;;;;;;;;;;14.20;99.90;;;;;;4980588;28;20042;-93
2022/11/12 04:38:46;;;;;;;18.48;13.43;;;14.10;99.90;;;;;;4982688;28;19920;-93
2022/11/12 04:47:44;;;;;;;21.85;14.85;;;14.00;99.90;;;;;;4985683;28;20046;-94
2022/11/12 04:50:29;;;;;;;21.08;13.45;;;14.00;99.90;;;;;;4970051;28;20046;-93
2022/11/12 04:53:18;;;;;;;18.92;13.77;;;14.00;99.90;;;;;;4974591;28;20131;-93
2022/11/12 04:56:04;;;;;;;17.55;13.20;;;14.00;99.90;;;;;;4988739;28;20045;-94
2022/11/12 04:58:49;;;;;;;21.70;13.43;;;14.00;99.90;;;;;;4973414;28;20054;-93
2022/11/12 05:01:34;;;;;;;24.23;14.13;;;13.90;99.90;;;;;;4970136;28;20045;-93
2022/11/12 05:04:19;;;;;;;19.80;12.55;;;13.90;99.90;;;;;;4971778;28;20074;-93
2022/11/12 05:07:05;;;;;;;20.80;14.20;;;13.90;99.90;;;;;;4973713;28;20092;-93
2022/11/12 05:09:56;;;;;;;25.63;14.15;;;13.80;99.90;;;;;;4973631;28;20046;-94
2022/11/12 05:12:43;;;;;;;20.90;13.90;;;13.80;99.90;;;;;;4961024;28;20054;-94
2022/11/12 05:15:28;;;;;;;27.17;13.68;;;13.80;99.90;;;;;;4976936;28;20585;-93
2022/11/12 05:18:14;;;;;;;20.10;13.05;;;13.80;99.90;;;;;;4975471;28;20097;-93
2022/11/12 05:22:04;;;;;;;19.40;13.57;;;13.80;99.90;;;;;;4972252;28;20097;-94
2022/11/12 05:24:06;;;;;;;17.20;11.90;;;13.70;99.90;;;;;;4987902;28;20054;-93
2022/11/12 05:26:52;;;;;;;22.75;12.60;;;13.70;99.90;;;;;;4973849;28;20069;-94
2022/11/12 05:29:40;;;;;;;21.67;12.65;;;13.70;99.90;;;;;;4971318;28;20150;-94
2022/11/12 05:32:26;;;;;;;20.02;12.95;;;13.70;99.90;;;;;;4972003;28;20503;-93
2022/11/12 05:35:11;;;;;;;19.88;12.10;;;13.70;99.90;;;;;;4971533;28;20098;-94
2022/11/12 05:37:56;;;;;;;21.58;13.07;;;13.70;99.90;;;;;;4974858;28;20042;-95
2022/11/12 05:40:45;;;;;;;20.15;13.45;;;13.80;99.90;;;;;;4974253;28;20042;-93
2022/11/12 05:43:33;;;;;;;20.48;12.60;;;13.80;99.90;;;;;;4960141;28;20049;-93
2022/11/12 05:46:25;;;;;;;18.02;12.98;;;13.90;99.90;;;;;;4972575;28;20057;-93
2022/11/12 05:49:12;;;;;;;23.63;13.65;;;13.90;99.90;;;;;;4986396;28;20042;-93
2022/11/12 05:51:57;;;;;;;22.70;13.45;;;14.00;99.90;;;;;;4973684;28;20057;-93
2022/11/12 05:54:42;;;;;;;22.58;13.05;;;14.10;99.90;;;;;;4972511;28;20046;-93
2022/11/12 05:57:46;;;;;;;16.55;13.23;;;14.20;99.90;;;;;;4971049;28;20074;-94
2022/11/12 06:00:37;;;;;;;19.50;13.85;;;14.20;99.90;;;;;;4971932;28;20042;-93
2022/11/12 06:03:25;;;;;;;22.67;14.80;;;14.40;99.90;;;;;;4958562;28;20057;-93
2022/11/12 06:06:13;;;;;;;18.35;12.73;;;14.50;99.90;;;;;;4950255;29;20067;-94
2022/11/12 06:08:58;;;;;;;17.88;12.65;;;14.60;99.90;;;;;;4950765;29;20041;-93
2022/11/12 06:11:42;;;;;;;;;;;14.70;99.90;;;;;;4965803;29;20086;-94
2022/11/12 06:14:28;;;;;;;17.90;13.95;;;14.80;99.90;;;;;;4952681;29;20275;-93
2022/11/12 06:17:13;;;;;;;19.27;13.80;;;15.00;99.90;;;;;;4973636;28;20034;-93
2022/11/12 06:19:59;;;;;;;19.65;14.63;;;15.10;99.90;;;;;;4977584;28;20063;-93
2022/11/12 06:22:44;;;;;;;22.55;15.90;;;15.20;99.90;;;;;;4965912;29;20065;-93
2022/11/12 06:25:29;;;;;;;23.65;15.55;;;15.30;99.90;;;;;;4949572;29;20053;-93
2022/11/12 06:28:15;;;;;;;21.80;16.42;;;15.40;99.90;;;;;;4963551;29;20043;-93
2022/11/12 06:31:03;;;;;;;19.75;15.95;;;15.40;99.90;;;;;;4963333;29;20066;-94
2022/11/12 06:33:49;;;;;;;20.67;16.08;;;15.50;99.90;;;;;;4963913;29;20050;-94
2022/11/12 06:36:35;;;;;;;18.90;15.85;;;15.60;99.90;;;;;;4950684;29;20078;-94
2022/11/12 06:39:20;;;;;;;19.35;16.23;;;15.70;99.90;;;;;;4963466;29;20046;-94
2022/11/12 06:42:05;;;;;;;20.20;16.17;;;15.80;99.90;;;;;;4961660;29;20487;-93
2022/11/12 06:44:50;;;;;;;23.80;16.92;;;15.80;99.90;;;;;;4961798;29;20058;-93
2022/11/12 06:47:35;;;;;;;21.45;16.75;;;15.90;99.90;;;;;;4964376;29;20090;-93
2022/11/12 06:50:20;;;;;;;27.60;17.38;;;15.90;99.90;;;;;;4963198;29;20050;-94
2022/11/12 06:53:05;;;;;;;25.42;18.00;;;15.90;99.90;;;;;;4964059;29;20178;-94
2022/11/12 06:55:51;;;;;;;20.17;16.60;;;15.90;99.90;;;;;;4951111;28;20051;-93
2022/11/12 06:58:39;;;;;;;22.38;17.13;;;15.90;99.90;;;;;;4968290;29;20101;-93
2022/11/12 07:01:26;;;;;;;23.98;16.75;;;15.80;99.90;;;;;;4968329;29;20041;-93
2022/11/12 07:04:12;;;;;;;19.35;16.67;;;15.90;99.90;;;;;;4931419;29;20054;-93
2022/11/12 07:06:57;;;;;;;18.70;16.73;;;15.80;99.90;;;;;;4916066;29;20060;-94
2022/11/12 07:09:43;;;;;;;20.83;16.90;;;15.90;99.90;;;;;;4916549;29;20046;-94
2022/11/12 07:12:30;;;;;;;20.98;17.65;;;16.00;99.90;;;;;;4916476;29;20092;-93
2022/11/12 07:15:15;;;;;;;22.73;17.42;;;16.10;99.90;;;;;;4912226;29;20042;-94
2022/11/12 07:18:24;;;;;;;19.70;17.65;;;16.20;99.90;;;;;;4910271;29;20082;-93
2022/11/12 07:21:15;;;;;;;20.17;17.73;;;16.20;99.90;;;;;;4911544;29;20102;-94
2022/11/12 07:24:00;;;;;;;19.88;17.95;;;16.30;99.90;;;;;;4916350;29;20058;-94
2022/11/12 07:26:46;;;;;;;22.55;18.20;;;16.20;99.90;;;;;;4918528;29;20096;-94
2022/11/12 07:29:31;;;;;;;21.38;18.70;;;16.30;99.90;;;;;;4915169;29;20075;-93
2022/11/12 07:32:16;;;;;;;34.67;18.58;;;16.30;99.90;;;;;;4918185;29;20099;-94
2022/11/12 07:35:01;;;;;;;21.33;19.17;;;16.40;99.90;;;;;;4913218;29;20082;-93
2022/11/12 07:37:47;;;;;;;21.10;17.98;;;16.30;99.90;;;;;;4915241;29;20043;-93
2022/11/12 07:40:33;;;;;;;20.42;18.20;;;16.30;99.90;;;;;;4928224;29;20051;-94
2022/11/12 07:43:20;;;;;;;19.63;17.60;;;16.30;99.90;;;;;;4915165;29;20072;-93
2022/11/12 07:46:14;;;;;;;27.48;17.63;;;16.30;99.90;;;;;;4912135;29;20060;-93
2022/11/12 07:48:59;;;;;;;20.33;17.95;;;16.40;99.90;;;;;;4911620;29;20034;-94
2022/11/12 07:51:44;;;;;;;22.10;17.88;;;16.40;99.90;;;;;;4913664;29;20107;-94
2022/11/12 07:54:30;;;;;;;20.17;18.08;;;16.40;99.90;;;;;;4936476;29;20062;-94
2022/11/12 07:57:15;;;;;;;21.85;17.95;;;16.50;99.90;;;;;;4934506;29;20047;-93
2022/11/12 08:00:00;;;;;;;20.30;18.00;;;16.80;99.90;;;;;;4937166;29;20051;-92
2022/11/12 08:02:45;;;;;;;18.35;15.73;;;17.00;99.90;;;;;;4951306;29;20046;-93
2022/11/12 08:05:33;;;;;;;18.90;15.15;;;17.10;99.90;;;;;;4933453;29;20050;-93
2022/11/12 08:08:17;;;;;;;17.83;15.55;;;17.00;99.90;;;;;;4925804;29;20105;-93
2022/11/12 08:11:02;;;;;;;19.15;15.43;;;17.00;99.90;;;;;;4932231;29;20071;-94
2022/11/12 08:13:50;;;;;;;16.63;15.23;;;17.00;99.90;;;;;;4934471;29;20044;-93
2022/11/12 08:16:36;;;;;;;17.15;15.45;;;17.10;99.90;;;;;;4950676;29;20047;-94
2022/11/12 08:19:28;;;;;;;16.98;15.13;;;17.10;99.90;;;;;;4927055;29;20050;-93
2022/11/12 08:22:14;;;;;;;16.75;15.23;;;17.20;99.90;;;;;;4934377;29;20063;-93
2022/11/12 08:24:59;;;;;;;17.33;14.93;;;17.30;99.90;;;;;;4935152;29;20051;-93
2022/11/12 08:27:45;;;;;;;16.88;15.32;;;17.30;99.90;;;;;;4946527;29;20051;-93
2022/11/12 08:30:30;;;;;;;17.45;15.50;;;17.30;99.90;;;;;;4936580;29;20103;-94
2022/11/12 08:33:15;;;;;;;17.92;16.27;;;17.30;99.90;;;;;;4932869;29;20082;-93
2022/11/12 08:36:05;;;;;;;18.38;16.55;;;17.30;99.90;;;;;;4930466;29;20060;-93
2022/11/12 08:38:53;;;;;;;17.73;16.02;;;17.30;99.90;;;;;;4947238;29;20046;-93
2022/11/12 08:41:44;;;;;;;19.48;16.02;;;17.30;99.90;;;;;;4932958;29;20043;-93
2022/11/12 08:44:30;;;;;;;20.30;16.33;;;17.30;99.90;;;;;;4934912;29;20091;-94
2022/11/12 08:47:15;;;;;;;18.70;17.10;;;17.30;99.90;;;;;;4942654;29;20043;-94
2022/11/12 08:50:02;;;;;;;17.48;15.82;;;17.30;99.90;;;;;;4937662;29;20051;-94
2022/11/12 08:53:38;;;;;;;17.92;16.38;;;17.20;99.90;;;;;;5061269;23;20150;-93
2022/11/12 08:57:20;;;;;;;18.17;16.48;;;17.30;99.90;;;;;;4939417;29;20060;-94
2022/11/12 09:00:14;;;;;;;18.48;16.75;;;17.30;99.90;;;;;;4915693;29;20101;-93
2022/11/12 09:03:03;;;;;;;17.60;16.08;;;17.20;99.90;;;;;;4917654;29;20048;-94
2022/11/12 09:05:50;;;;;;;17.50;16.10;;;17.20;99.90;;;;;;4903131;29;20039;-94
2022/11/12 09:08:35;;;;;;;17.35;15.80;;;17.20;99.90;;;;;;4894782;29;20052;-94
2022/11/12 09:11:21;;;;;;;17.35;15.88;;;17.20;99.90;;;;;;4895580;29;20052;-93
2022/11/12 09:14:08;;;;;;;17.40;15.90;;;17.20;99.90;;;;;;4881301;29;20052;-93
2022/11/12 09:16:55;;;;;;;17.77;16.33;;;17.20;99.90;;;;;;4914377;29;20121;-93
2022/11/12 09:19:44;;;;;;;17.73;16.20;;;17.10;99.90;;;;;;4924483;23;20055;-93
2022/11/12 09:22:38;;;;;;;17.40;15.90;;;17.10;99.90;;;;;;4940305;29;20087;-94
2022/11/12 09:25:27;;;;;;;17.63;15.93;;;17.00;99.90;;;;;;4942342;29;20132;-94
2022/11/12 09:28:18;;;;;;;18.05;16.58;;;17.00;99.90;;;;;;4939002;29;20279;-94
2022/11/12 09:31:07;;;;;;;18.90;17.35;;;16.90;99.90;;;;;;4952802;29;20055;-93
2022/11/12 09:33:52;;;;;;;19.30;17.48;;;16.90;99.90;;;;;;4955447;29;20488;-93
2022/11/12 09:36:37;;;;;;;;;;;16.90;99.90;;;;;;4969258;29;20511;-93
2022/11/12 09:39:22;;;;;;;;;;;16.90;99.90;;;;;;4955778;29;19917;-94
2022/11/12 09:42:12;;;;;;;19.05;17.20;;;16.80;99.90;;;;;;4958309;29;19957;-93
2022/11/12 09:45:06;;;;;;;19.38;17.58;;;16.70;99.90;;;;;;4954031;29;20105;-94
2022/11/12 09:48:01;;;;;;;20.40;18.38;;;16.70;99.90;;;;;;4968657;29;20108;-94
2022/11/12 09:51:20;;;;;;;21.02;18.98;;;16.70;99.90;;;;;;4972273;29;20046;-94
2022/11/12 09:54:43;;;;;;;33.75;24.17;;;16.60;99.90;;;;;;4953114;29;20126;-93
2022/11/12 09:57:32;;;;;;;34.10;25.02;;;16.60;99.90;;;;;;4880590;29;20125;-93
2022/11/12 10:00:19;;;;;;;37.80;24.65;;;16.50;99.90;;;;;;4866580;29;20101;-94
2022/11/12 10:03:36;;;;;;;45.42;30.38;;;16.50;99.90;;;;;;4867441;29;20040;-93
2022/11/12 10:06:33;;;;;;;36.08;25.17;;;16.50;99.90;;;;;;4866417;29;20468;-93
2022/11/12 10:09:28;;;;;;;21.08;19.05;;;16.60;99.90;;;;;;4866625;29;20052;-93
2022/11/12 10:12:31;;;;;;;22.05;18.27;;;16.70;99.90;;;;;;4867636;29;20161;-92
2022/11/12 10:19:15;;;;;;;23.33;20.27;;;16.70;99.90;;;;;;4881191;29;20096;-93
2022/11/12 10:22:15;;;;;;;29.52;23.80;;;16.80;99.90;;;;;;4898029;29;20077;-94
2022/11/12 10:25:14;;;;;;;29.60;23.23;;;16.80;99.90;;;;;;4897998;29;20056;-94
2022/11/12 10:28:08;;;;;;;23.63;21.13;;;16.90;99.90;;;;;;4898820;29;20566;-94
2022/11/12 10:31:15;;;;;;;21.75;19.58;;;16.90;99.90;;;;;;4899409;29;20528;-94
2022/11/12 10:34:18;;;;;;;22.50;20.25;;;17.00;99.90;;;;;;4932100;29;20095;-93
2022/11/12 10:37:40;;;;;;;21.80;19.90;;;17.20;99.90;;;;;;4962012;29;20137;-94
2022/11/12 10:40:30;;;;;;;22.15;20.05;;;17.20;99.90;;;;;;4947304;29;20049;-93
2022/11/12 10:43:15;;;;;;;22.83;20.25;;;17.40;99.90;;;;;;4959329;29;20034;-93
2022/11/12 10:46:21;;;;;;;22.35;20.23;;;17.40;99.90;;;;;;4945366;29;20089;-93
2022/11/12 10:49:19;;;;;;;22.52;20.52;;;17.60;99.90;;;;;;4959399;29;20139;-92
2022/11/12 10:52:19;;;;;;;23.77;20.17;;;17.70;99.90;;;;;;4945376;29;20046;-93
2022/11/12 10:55:25;;;;;;;23.20;20.75;;;17.80;99.90;;;;;;4959357;29;20106;-92
2022/11/12 10:58:20;;;;;;;21.85;19.77;;;17.90;99.90;;;;;;4959348;29;20085;-92
2022/11/12 11:01:15;;;;;;;21.35;19.33;;;18.10;99.90;;;;;;4959106;29;20055;-92
2022/11/12 11:04:00;;;;;;;21.60;19.42;;;18.20;99.90;;;;;;4958832;29;20054;-92
2022/11/12 11:06:46;;;;;;;20.40;18.48;;;18.30;99.90;;;;;;4945271;29;20122;-92
2022/11/12 11:09:32;;;;;;;20.38;18.60;;;18.10;99.90;;;;;;4958677;29;20122;-93
2022/11/12 11:12:31;;;;;;;19.75;17.95;;;18.00;99.90;;;;;;4959454;29;20042;-92
2022/11/12 11:15:21;;;;;;;19.85;18.02;;;17.90;99.90;;;;;;4959035;29;20058;-93
2022/11/12 11:18:15;;;;;;;19.63;17.73;;;17.90;99.90;;;;;;4959163;29;20070;-93
2022/11/12 11:21:20;;;;;;;19.10;17.23;;;17.80;99.90;;;;;;4960122;29;20091;-93
2022/11/12 11:24:38;;;;;;;18.35;16.73;;;17.80;99.90;;;;;;4949862;29;20046;-91
2022/11/12 11:27:54;;;;;;;19.40;17.80;;;18.00;99.90;;;;;;4961853;29;20042;-92
2022/11/12 11:31:12;;;;;;;18.98;17.35;;;18.00;99.90;;;;;;4945276;29;20061;-94
2022/11/12 11:34:29;;;;;;;22.58;20.67;;;18.00;99.90;;;;;;4900863;29;20129;-93
2022/11/12 11:37:26;;;;;;;21.27;19.38;;;17.90;99.90;;;;;;4900824;29;20043;-93
2022/11/12 11:40:29;;;;;;;20.15;18.45;;;17.80;99.90;;;;;;4900157;29;20107;-92
2022/11/12 11:43:51;;;;;;;21.35;19.45;;;17.80;99.90;;;;;;4902224;29;20149;-94
2022/11/12 11:46:58;;;;;;;21.88;19.55;;;17.80;99.90;;;;;;4921696;29;20072;-94
2022/11/12 11:53:20;;;;;;;20.52;18.75;;;17.90;99.90;;;;;;5154034;23;20067;-94
2022/11/12 11:56:22;;;;;;;21.17;19.15;;;17.90;99.90;;;;;;4862476;29;20041;-94
