Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:20;;;;;;;2.85;0.40;;;6.40;99.90;;;;;;5036297;28;20071;-73
2024/01/31 00:03:46;;;;;;;8.40;0.77;;;6.40;99.90;;;;;;5034399;28;20029;-73
2024/01/31 00:06:12;;;;;;;7.65;0.32;;;6.40;99.90;;;;;;5032047;28;20034;-73
2024/01/31 00:08:37;;;;;;;5.53;0.50;;;6.40;99.90;;;;;;5032096;28;20104;-73
2024/01/31 00:11:03;;;;;;;8.60;0.60;;;6.40;99.90;;;;;;5033468;28;20052;-73
2024/01/31 00:13:29;;;;;;;5.65;0.40;;;6.40;99.90;;;;;;5033279;28;20499;-73
2024/01/31 00:15:55;;;;;;;3.50;0.50;;;6.40;99.90;;;;;;5031365;28;20025;-73
2024/01/31 00:18:20;;;;;;;10.98;1.27;;;6.40;99.90;;;;;;5032135;28;20397;-73
2024/01/31 00:20:46;;;;;;;4.70;0.30;;;6.40;99.90;;;;;;5031516;28;20473;-73
2024/01/31 00:23:12;;;;;;;5.40;0.40;;;6.40;99.90;;;;;;5031568;28;20056;-73
2024/01/31 00:25:38;;;;;;;5.85;0.50;;;6.40;99.90;;;;;;5033473;28;20552;-72
2024/01/31 00:28:03;;;;;;;8.23;0.30;;;6.30;99.90;;;;;;5051439;28;20527;-73
2024/01/31 00:30:29;;;;;;;5.18;0.45;;;6.30;99.90;;;;;;5042198;28;20076;-73
2024/01/31 00:32:54;;;;;;;3.90;0.40;;;6.30;99.90;;;;;;5030767;28;20034;-73
2024/01/31 00:35:20;;;;;;;5.55;0.40;;;6.30;99.90;;;;;;5041643;28;20060;-73
2024/01/31 00:37:45;;;;;;;5.47;0.60;;;6.30;99.90;;;;;;5031338;28;20021;-73
2024/01/31 00:40:11;;;;;;;4.57;0.35;;;6.30;99.90;;;;;;5030996;28;20056;-73
2024/01/31 00:42:42;;;;;;;4.15;0.50;;;6.30;99.90;;;;;;5031516;28;20025;-73
2024/01/31 00:45:08;;;;;;;6.85;0.40;;;6.30;99.90;;;;;;5031534;28;20026;-73
2024/01/31 00:47:34;;;;;;;3.45;0.82;;;6.20;99.90;;;;;;5031362;28;20052;-72
2024/01/31 00:49:59;;;;;;;6.82;0.40;;;6.30;99.90;;;;;;5030954;28;20041;-73
2024/01/31 00:52:26;;;;;;;10.70;0.50;;;6.20;99.90;;;;;;5030274;28;20025;-73
2024/01/31 00:54:52;;;;;;;5.85;0.40;;;6.20;99.90;;;;;;5031004;28;20036;-73
2024/01/31 00:57:18;;;;;;;2.08;0.40;;;6.20;99.90;;;;;;5030207;28;20031;-73
2024/01/31 00:59:43;;;;;;;4.90;0.43;;;6.20;99.90;;;;;;5030951;28;20456;-73
2024/01/31 01:02:09;;;;;;;4.95;0.70;;;6.20;99.90;;;;;;5040033;28;20021;-72
2024/01/31 01:04:35;;;;;;;7.25;0.40;;;6.20;99.90;;;;;;5039883;28;20033;-73
2024/01/31 01:07:01;;;;;;;5.05;0.30;;;6.20;99.90;;;;;;5030972;28;20823;-73
2024/01/31 01:09:26;;;;;;;6.88;0.40;;;6.20;99.90;;;;;;5031175;28;20029;-73
2024/01/31 01:11:52;;;;;;;4.88;0.50;;;6.20;99.90;;;;;;5042722;28;20053;-73
2024/01/31 01:14:18;;;;;;;5.47;0.60;;;6.20;99.90;;;;;;5041338;28;20028;-73
2024/01/31 01:16:43;;;;;;;3.83;0.30;;;6.20;99.90;;;;;;5030847;28;20061;-73
2024/01/31 01:19:09;;;;;;;5.05;0.22;;;6.20;99.90;;;;;;5031345;28;20033;-73
2024/01/31 01:21:35;;;;;;;5.65;0.20;;;6.20;99.90;;;;;;5042840;28;20523;-73
2024/01/31 01:24:01;;;;;;;6.53;0.30;;;6.20;99.90;;;;;;5041711;28;20056;-73
2024/01/31 01:26:26;;;;;;;4.43;0.20;;;6.20;99.90;;;;;;5030701;28;20474;-73
2024/01/31 01:28:52;;;;;;;3.38;0.22;;;6.20;99.90;;;;;;5030604;28;20026;-73
2024/01/31 01:31:18;;;;;;;2.63;0.28;;;6.20;99.90;;;;;;5036672;28;20059;-73
2024/01/31 01:33:44;;;;;;;5.05;0.40;;;6.20;99.90;;;;;;5035456;28;20025;-73
2024/01/31 01:36:10;;;;;;;9.88;0.40;;;6.20;99.90;;;;;;5030834;28;20029;-73
2024/01/31 01:38:36;;;;;;;4.82;0.30;;;6.20;99.90;;;;;;5030885;28;20029;-73
2024/01/31 01:41:03;;;;;;;9.32;1.17;;;6.20;99.90;;;;;;5031373;28;20026;-72
2024/01/31 01:43:28;;;;;;;3.63;0.30;;;6.20;99.90;;;;;;5031052;28;20022;-73
2024/01/31 01:46:23;;;;;;;2.83;0.20;;;6.20;99.90;;;;;;5030557;28;20466;-73
2024/01/31 01:48:50;;;;;;;4.95;0.40;;;6.20;99.90;;;;;;5034450;28;20046;-73
2024/01/31 01:51:17;;;;;;;5.68;0.30;;;6.20;99.90;;;;;;5029930;28;20045;-73
2024/01/31 01:53:44;;;;;;;4.25;0.30;;;6.20;99.90;;;;;;5030443;28;20495;-72
2024/01/31 01:56:11;;;;;;;3.33;0.10;;;6.20;99.90;;;;;;5030903;28;20030;-73
2024/01/31 01:58:37;;;;;;;5.63;0.22;;;6.20;99.90;;;;;;5030815;28;20148;-73
2024/01/31 02:01:04;;;;;;;3.85;0.38;;;6.20;99.90;;;;;;5033599;28;20139;-73
2024/01/31 02:03:30;;;;;;;4.70;0.32;;;6.20;99.90;;;;;;5031868;28;20053;-73
2024/01/31 02:06:00;;;;;;;5.20;0.40;;;6.20;99.90;;;;;;5033846;28;20470;-73
2024/01/31 02:08:29;;;;;;;9.18;0.75;;;6.20;99.90;;;;;;5034402;28;20032;-73
2024/01/31 02:10:56;;;;;;;6.63;0.57;;;6.20;99.90;;;;;;5034318;28;20126;-73
2024/01/31 02:13:22;;;;;;;4.00;0.40;;;6.20;99.90;;;;;;5036232;28;20152;-73
2024/01/31 02:15:55;;;;;;;5.90;0.40;;;6.20;99.90;;;;;;5033648;28;20026;-73
2024/01/31 02:18:27;;;;;;;;;;;6.20;99.90;;;;;;5034629;28;20036;-73
2024/01/31 02:20:53;;;;;;;2.22;0.32;;;6.20;99.90;;;;;;5034091;28;20364;-73
2024/01/31 02:23:19;;;;;;;9.27;1.58;;;6.20;99.90;;;;;;5050811;28;20064;-73
2024/01/31 02:25:45;;;;;;;4.85;0.68;;;6.20;99.90;;;;;;5039586;28;20029;-73
2024/01/31 02:28:10;;;;;;;6.05;0.50;;;6.20;99.90;;;;;;5032844;28;20381;-73
2024/01/31 02:30:36;;;;;;;4.63;0.60;;;6.20;99.90;;;;;;5034485;28;20124;-73
2024/01/31 02:33:02;;;;;;;3.78;0.40;;;6.20;99.90;;;;;;5033437;28;20028;-73
2024/01/31 02:35:30;;;;;;;6.38;0.47;;;6.20;99.90;;;;;;5032681;28;20121;-73
2024/01/31 02:37:57;;;;;;;6.35;0.60;;;6.20;99.90;;;;;;5033437;28;20029;-73
2024/01/31 02:40:23;;;;;;;9.35;0.50;;;6.20;99.90;;;;;;5032622;28;20084;-72
2024/01/31 02:42:48;;;;;;;7.90;0.75;;;6.20;99.90;;;;;;5032804;28;20021;-73
2024/01/31 02:45:14;;;;;;;3.42;0.32;;;6.10;99.90;;;;;;5039240;28;20025;-73
2024/01/31 02:47:40;;;;;;;5.13;0.35;;;6.20;99.90;;;;;;5051722;28;20401;-73
2024/01/31 02:50:05;;;;;;;1.48;0.30;;;6.10;99.90;;;;;;5052424;28;20040;-73
2024/01/31 02:52:31;;;;;;;2.60;0.20;;;6.10;99.90;;;;;;5033418;28;20122;-73
2024/01/31 02:54:58;;;;;;;3.17;0.40;;;6.10;99.90;;;;;;5033295;28;20028;-73
2024/01/31 02:57:24;;;;;;;2.60;0.40;;;6.10;99.90;;;;;;5033062;28;20024;-73
2024/01/31 02:59:50;;;;;;;5.93;0.40;;;6.10;99.90;;;;;;5033481;28;20026;-73
2024/01/31 03:02:17;;;;;;;5.30;0.30;;;6.10;99.90;;;;;;5033648;28;20083;-73
2024/01/31 03:04:43;;;;;;;4.25;0.50;;;6.10;99.90;;;;;;5033123;28;20025;-72
2024/01/31 03:07:08;;;;;;;2.58;0.30;;;6.10;99.90;;;;;;5033290;28;20392;-73
2024/01/31 03:09:34;;;;;;;2.75;0.20;;;6.10;99.90;;;;;;5043797;28;20034;-73
2024/01/31 03:11:59;;;;;;;3.38;0.35;;;6.10;99.90;;;;;;5032856;28;20026;-73
2024/01/31 03:14:25;;;;;;;4.47;0.40;;;6.10;99.90;;;;;;5032912;28;20393;-73
2024/01/31 03:16:51;;;;;;;2.67;0.30;;;6.10;99.90;;;;;;5032194;28;20021;-73
2024/01/31 03:19:16;;;;;;;4.03;0.22;;;6.10;99.90;;;;;;5031478;28;20406;-72
2024/01/31 03:21:42;;;;;;;5.22;0.40;;;6.10;99.90;;;;;;5032573;28;20025;-73
2024/01/31 03:24:09;;;;;;;4.47;0.60;;;6.10;99.90;;;;;;5033033;28;20109;-72
2024/01/31 03:26:35;;;;;;;4.20;0.30;;;6.10;99.90;;;;;;5031726;28;20029;-72
2024/01/31 03:29:01;;;;;;;3.22;0.60;;;6.10;99.90;;;;;;5034383;28;21682;-73
2024/01/31 03:31:28;;;;;;;4.97;0.60;;;6.10;99.90;;;;;;5042403;28;20115;-73
2024/01/31 03:33:53;;;;;;;6.60;0.63;;;6.10;99.90;;;;;;5032573;28;20064;-73
2024/01/31 03:36:19;;;;;;;3.55;0.40;;;6.10;99.90;;;;;;5031559;28;20087;-73
2024/01/31 03:38:45;;;;;;;4.38;0.60;;;6.10;99.90;;;;;;5032433;28;20059;-73
2024/01/31 03:41:10;;;;;;;3.00;0.40;;;6.10;99.90;;;;;;5048299;28;20033;-73
2024/01/31 03:43:36;;;;;;;8.25;0.63;;;6.10;99.90;;;;;;5040610;28;20029;-73
2024/01/31 03:46:05;;;;;;;5.97;0.47;;;6.10;99.90;;;;;;5045516;28;20572;-73
2024/01/31 03:48:31;;;;;;;3.08;0.73;;;6.10;99.90;;;;;;5037991;28;20041;-73
2024/01/31 03:50:58;;;;;;;3.97;0.50;;;6.10;99.90;;;;;;5051894;28;20033;-73
2024/01/31 03:53:25;;;;;;;8.50;0.50;;;6.10;99.90;;;;;;5050097;28;20104;-73
2024/01/31 03:55:50;;;;;;;3.38;0.60;;;6.10;99.90;;;;;;5032125;28;20029;-72
2024/01/31 03:58:16;;;;;;;7.00;0.80;;;6.10;99.90;;;;;;5032134;28;20355;-72
2024/01/31 04:00:43;;;;;;;6.47;0.82;;;6.10;99.90;;;;;;5038921;28;20022;-73
2024/01/31 04:03:09;;;;;;;6.05;0.50;;;6.10;99.90;;;;;;5031802;28;20034;-73
2024/01/31 04:05:34;;;;;;;6.85;0.75;;;6.00;99.90;;;;;;5032267;28;20033;-73
2024/01/31 04:08:00;;;;;;;7.22;0.65;;;6.10;99.90;;;;;;5031848;28;20485;-73
2024/01/31 04:10:26;;;;;;;6.72;0.80;;;6.00;99.90;;;;;;5046172;28;20036;-73
2024/01/31 04:12:52;;;;;;;5.80;0.70;;;6.00;99.90;;;;;;5051362;28;20029;-73
2024/01/31 04:15:18;;;;;;;5.63;0.82;;;6.00;99.90;;;;;;5032162;28;20029;-73
2024/01/31 04:17:44;;;;;;;4.05;0.60;;;6.00;99.90;;;;;;5031940;28;20025;-73
2024/01/31 04:20:11;;;;;;;7.15;0.80;;;6.00;99.90;;;;;;5032018;28;20370;-73
2024/01/31 04:22:37;;;;;;;5.00;0.80;;;6.00;99.90;;;;;;5032034;28;20017;-73
2024/01/31 04:25:04;;;;;;;4.30;0.55;;;6.00;99.90;;;;;;5031488;28;20354;-72
2024/01/31 04:27:29;;;;;;;3.58;0.80;;;6.00;99.90;;;;;;5031213;28;20026;-72
2024/01/31 04:29:55;;;;;;;3.58;0.65;;;6.00;99.90;;;;;;5048701;28;20040;-73
2024/01/31 04:32:22;;;;;;;5.47;0.73;;;6.00;99.90;;;;;;5051417;28;20142;-72
2024/01/31 04:34:48;;;;;;;4.47;0.88;;;6.00;99.90;;;;;;5038406;28;20022;-73
2024/01/31 04:37:13;;;;;;;6.35;1.83;;;6.00;99.90;;;;;;5031537;28;20024;-73
2024/01/31 04:39:39;;;;;;;5.28;0.93;;;6.00;99.90;;;;;;5043364;28;20029;-72
2024/01/31 04:42:05;;;;;;;4.03;0.63;;;6.00;99.90;;;;;;5038473;28;20025;-73
2024/01/31 04:44:30;;;;;;;3.95;0.90;;;6.00;99.90;;;;;;5031929;28;20025;-73
2024/01/31 04:46:56;;;;;;;9.43;0.80;;;6.00;99.90;;;;;;5030855;28;20029;-72
2024/01/31 04:49:22;;;;;;;9.90;0.90;;;6.00;99.90;;;;;;5031078;28;20116;-73
2024/01/31 04:51:47;;;;;;;6.78;0.65;;;6.00;99.90;;;;;;5030983;28;20051;-73
2024/01/31 04:54:13;;;;;;;6.72;0.80;;;6.00;99.90;;;;;;5031374;28;20037;-72
2024/01/31 04:56:38;;;;;;;7.82;1.02;;;6.00;99.90;;;;;;5027407;28;20037;-73
2024/01/31 04:59:04;;;;;;;8.80;0.70;;;6.00;99.90;;;;;;5030621;28;20018;-73
2024/01/31 05:01:29;;;;;;;4.70;0.65;;;5.90;99.90;;;;;;5047333;28;20180;-73
2024/01/31 05:03:57;;;;;;;5.25;0.60;;;6.00;99.90;;;;;;5050898;28;20048;-72
2024/01/31 05:06:23;;;;;;;4.30;1.00;;;6.00;99.90;;;;;;5051317;28;20096;-73
2024/01/31 05:08:49;;;;;;;3.22;0.60;;;6.00;99.90;;;;;;5036557;28;20033;-73
2024/01/31 05:11:14;;;;;;;2.90;0.57;;;6.00;99.90;;;;;;5031262;28;20040;-72
2024/01/31 05:13:40;;;;;;;3.15;0.70;;;6.00;99.90;;;;;;5031307;28;20489;-73
2024/01/31 05:16:09;;;;;;;3.33;0.60;;;6.00;99.90;;;;;;5030488;28;20083;-73
2024/01/31 05:18:35;;;;;;;4.53;0.60;;;6.00;99.90;;;;;;5034921;28;20040;-72
2024/01/31 05:21:02;;;;;;;4.68;0.50;;;6.10;99.90;;;;;;5050650;28;21044;-73
2024/01/31 05:23:27;;;;;;;4.32;0.60;;;6.00;99.90;;;;;;5032666;28;20033;-73
2024/01/31 05:25:53;;;;;;;5.10;0.88;;;6.00;99.90;;;;;;5030705;28;20140;-73
2024/01/31 05:28:18;;;;;;;5.32;0.70;;;6.00;99.90;;;;;;5031316;28;20061;-72
2024/01/31 05:30:44;;;;;;;2.97;0.50;;;6.10;99.90;;;;;;5035572;28;20083;-73
2024/01/31 05:33:11;;;;;;;4.30;0.73;;;6.00;99.90;;;;;;5031123;28;20025;-73
2024/01/31 05:35:37;;;;;;;5.50;0.70;;;6.10;99.90;;;;;;5031237;28;20026;-73
2024/01/31 05:38:03;;;;;;;4.63;0.75;;;6.00;99.90;;;;;;5031006;28;20385;-73
2024/01/31 05:40:29;;;;;;;3.47;1.00;;;6.10;99.90;;;;;;5035042;28;20022;-72
2024/01/31 05:42:56;;;;;;;2.80;0.90;;;6.00;99.90;;;;;;5034600;28;20461;-73
2024/01/31 05:45:21;;;;;;;8.10;0.77;;;6.00;99.90;;;;;;5034574;28;20362;-73
2024/01/31 05:47:47;;;;;;;8.27;1.40;;;6.10;99.90;;;;;;5033993;28;20052;-73
2024/01/31 05:50:13;;;;;;;7.57;1.88;;;6.00;99.90;;;;;;5035210;28;20044;-73
2024/01/31 05:52:38;;;;;;;6.97;1.25;;;6.10;99.90;;;;;;5034953;28;20025;-73
2024/01/31 05:55:04;;;;;;;6.90;1.00;;;6.00;99.90;;;;;;5020131;28;20444;-73
2024/01/31 05:57:30;;;;;;;3.60;1.20;;;6.00;99.90;;;;;;5015072;28;20049;-72
2024/01/31 05:59:56;;;;;;;6.50;1.30;;;5.90;99.90;;;;;;5022746;28;20516;-72
2024/01/31 06:02:21;;;;;;;14.05;1.40;;;6.00;99.90;;;;;;5034653;28;20382;-72
2024/01/31 06:04:47;;;;;;;6.78;1.45;;;6.00;99.90;;;;;;5034063;28;20374;-72
2024/01/31 06:07:13;;;;;;;3.88;1.33;;;5.90;99.90;;;;;;5033322;28;20157;-73
2024/01/31 06:09:39;;;;;;;3.65;1.33;;;6.00;99.90;;;;;;5034369;28;20044;-72
2024/01/31 06:12:06;;;;;;;7.68;1.40;;;6.00;99.90;;;;;;5033722;28;20108;-73
2024/01/31 06:14:32;;;;;;;6.68;1.33;;;6.00;99.90;;;;;;5034367;28;20366;-74
2024/01/31 06:16:58;;;;;;;6.20;1.80;;;6.00;99.90;;;;;;5033259;28;20059;-72
2024/01/31 06:19:24;;;;;;;6.40;1.27;;;5.90;99.90;;;;;;5034456;28;20029;-72
2024/01/31 06:21:49;;;;;;;6.22;1.25;;;5.90;99.90;;;;;;5033864;28;20159;-73
2024/01/31 06:24:15;;;;;;;4.55;1.20;;;5.90;99.90;;;;;;5038975;28;20465;-73
2024/01/31 06:26:41;;;;;;;4.65;1.30;;;5.90;99.90;;;;;;5034102;28;20037;-74
2024/01/31 06:29:08;;;;;;;4.07;1.63;;;5.90;99.90;;;;;;5033962;28;20029;-73
2024/01/31 06:31:40;;;;;;;5.68;1.25;;;5.90;99.90;;;;;;5034048;28;20220;-72
2024/01/31 06:34:06;;;;;;;5.05;1.20;;;5.90;99.90;;;;;;5033932;28;20029;-73
2024/01/31 06:36:32;;;;;;;4.80;1.50;;;5.90;99.90;;;;;;5034132;28;20436;-72
2024/01/31 06:38:59;;;;;;;11.40;1.23;;;5.90;99.90;;;;;;5033393;28;20104;-73
2024/01/31 06:41:26;;;;;;;6.38;1.50;;;5.90;99.90;;;;;;5033695;28;20510;-72
2024/01/31 06:43:51;;;;;;;5.05;1.70;;;5.90;99.90;;;;;;5034383;28;20512;-72
2024/01/31 06:46:18;;;;;;;6.35;1.88;;;5.90;99.90;;;;;;5037906;28;20065;-73
2024/01/31 06:48:44;;;;;;;6.82;1.52;;;5.90;99.90;;;;;;5053257;28;20124;-72
2024/01/31 06:51:09;;;;;;;9.82;1.60;;;5.90;99.90;;;;;;5043423;28;20426;-72
2024/01/31 06:53:35;;;;;;;6.95;1.67;;;5.90;99.90;;;;;;5033223;28;20029;-73
2024/01/31 06:56:01;;;;;;;9.73;1.42;;;5.90;99.90;;;;;;5033208;28;20034;-72
2024/01/31 06:58:26;;;;;;;4.13;1.40;;;5.90;99.90;;;;;;5033268;28;20029;-72
2024/01/31 07:00:55;;;;;;;5.13;1.92;;;5.90;99.90;;;;;;5032853;28;20139;-73
2024/01/31 07:03:21;;;;;;;6.75;2.10;;;5.90;99.90;;;;;;5033044;28;20075;-73
2024/01/31 07:05:47;;;;;;;5.13;2.20;;;5.90;99.90;;;;;;5033010;28;20025;-72
2024/01/31 07:08:13;;;;;;;5.95;2.38;;;5.90;99.90;;;;;;5033631;28;20018;-73
2024/01/31 07:10:39;;;;;;;7.22;2.50;;;6.00;99.90;;;;;;5033287;28;20421;-72
2024/01/31 07:13:04;;;;;;;8.18;2.88;;;6.00;99.90;;;;;;5032863;28;20036;-73
2024/01/31 07:15:30;;;;;;;17.20;2.78;;;6.00;99.90;;;;;;5033048;28;20033;-73
2024/01/31 07:17:56;;;;;;;8.40;2.83;;;6.00;99.90;;;;;;5032765;28;20394;-72
2024/01/31 07:20:22;;;;;;;10.73;3.13;;;6.10;99.90;;;;;;5033079;28;20029;-73
2024/01/31 07:22:47;;;;;;;10.18;3.17;;;6.10;99.90;;;;;;5043657;28;20097;-73
2024/01/31 07:25:15;;;;;;;8.40;3.55;;;6.10;99.90;;;;;;5044591;28;20029;-72
2024/01/31 07:27:41;;;;;;;7.18;3.20;;;6.10;99.90;;;;;;5031591;28;20044;-73
2024/01/31 07:30:11;;;;;;;10.35;4.22;;;6.10;99.90;;;;;;5032718;28;20208;-72
2024/01/31 07:32:37;;;;;;;13.57;3.75;;;6.10;99.90;;;;;;5019616;28;20025;-72
2024/01/31 07:35:04;;;;;;;10.02;4.35;;;6.20;99.90;;;;;;5032504;28;20041;-73
2024/01/31 07:37:30;;;;;;;9.90;4.07;;;6.20;99.90;;;;;;5035637;28;20171;-72
2024/01/31 07:39:57;;;;;;;10.10;4.30;;;6.20;99.90;;;;;;5032535;28;20029;-73
2024/01/31 07:42:22;;;;;;;13.13;4.20;;;6.20;99.90;;;;;;5032680;28;20026;-73
2024/01/31 07:44:52;;;;;;;9.85;4.50;;;6.20;99.90;;;;;;5032310;28;20024;-73
2024/01/31 07:47:17;;;;;;;14.10;4.97;;;6.20;99.90;;;;;;5032130;28;20052;-72
2024/01/31 07:49:43;;;;;;;10.90;4.80;;;6.20;99.90;;;;;;5032176;28;20496;-72
2024/01/31 07:52:10;;;;;;;9.90;4.03;;;6.30;99.90;;;;;;5031202;28;20029;-73
2024/01/31 07:54:36;;;;;;;11.82;5.38;;;6.30;99.90;;;;;;5032386;28;20463;-73
2024/01/31 07:57:02;;;;;;;10.98;4.82;;;6.30;99.90;;;;;;5031646;28;20039;-72
2024/01/31 07:59:28;;;;;;;13.55;5.63;;;6.30;99.90;;;;;;5032099;28;20021;-72
2024/01/31 08:01:53;;;;;;;11.15;5.55;;;6.30;99.90;;;;;;5035990;28;20128;-73
2024/01/31 08:04:21;;;;;;;12.90;5.70;;;6.30;99.90;;;;;;5051620;28;20036;-73
2024/01/31 08:06:47;;;;;;;12.80;6.18;;;6.30;99.90;;;;;;5051377;28;20061;-73
2024/01/31 08:09:15;;;;;;;16.60;6.05;;;6.30;99.90;;;;;;5033603;28;20045;-73
2024/01/31 08:11:43;;;;;;;12.77;6.25;;;6.40;99.90;;;;;;5031960;28;20095;-73
2024/01/31 08:14:10;;;;;;;12.48;5.72;;;6.30;99.90;;;;;;5032883;28;20105;-73
2024/01/31 08:16:36;;;;;;;17.98;7.18;;;6.40;99.90;;;;;;5032155;28;20025;-73
2024/01/31 08:19:02;;;;;;;16.52;6.50;;;6.40;99.90;;;;;;5031568;28;20053;-73
2024/01/31 08:21:27;;;;;;;13.95;6.30;;;6.40;99.90;;;;;;5032467;28;20155;-72
2024/01/31 08:23:53;;;;;;;14.23;6.90;;;6.40;99.90;;;;;;5031523;28;20421;-72
2024/01/31 08:26:19;;;;;;;12.63;6.47;;;6.40;99.90;;;;;;5031857;28;20029;-72
2024/01/31 08:28:45;;;;;;;17.33;7.25;;;6.40;99.90;;;;;;5031172;28;20028;-73
2024/01/31 08:31:11;;;;;;;13.00;6.47;;;6.40;99.90;;;;;;5031226;28;20041;-73
2024/01/31 08:33:37;;;;;;;15.55;7.60;;;6.50;99.90;;;;;;5031783;28;20018;-73
2024/01/31 08:36:03;;;;;;;17.73;7.68;;;6.50;99.90;;;;;;5031049;28;20021;-73
2024/01/31 08:38:29;;;;;;;13.15;6.60;;;6.50;99.90;;;;;;5031761;28;20485;-73
2024/01/31 08:40:55;;;;;;;16.67;7.93;;;6.60;99.90;;;;;;5031205;28;20104;-72
2024/01/31 08:43:20;;;;;;;13.65;6.95;;;6.60;99.90;;;;;;5030425;28;20140;-72
2024/01/31 08:45:46;;;;;;;12.25;6.20;;;6.60;99.90;;;;;;5030910;28;20038;-73
2024/01/31 08:48:11;;;;;;;11.93;6.25;;;6.60;99.90;;;;;;5031305;28;20041;-73
2024/01/31 08:50:37;;;;;;;14.15;6.60;;;6.60;99.90;;;;;;5031321;28;20497;-73
2024/01/31 08:53:03;;;;;;;13.68;8.00;;;6.60;99.90;;;;;;5042430;28;20155;-72
2024/01/31 08:55:28;;;;;;;16.13;8.35;;;6.60;99.90;;;;;;5040413;28;20367;-72
2024/01/31 08:57:54;;;;;;;15.70;8.45;;;6.60;99.90;;;;;;5030397;28;20029;-73
2024/01/31 09:00:20;;;;;;;19.30;9.02;;;6.70;99.90;;;;;;5031458;28;20229;-72
2024/01/31 09:02:45;;;;;;;16.60;9.05;;;6.70;99.90;;;;;;5036039;28;20024;-73
2024/01/31 09:05:11;;;;;;;17.50;9.10;;;6.70;99.90;;;;;;5043393;28;20385;-73
2024/01/31 09:07:37;;;;;;;18.08;9.77;;;6.70;99.90;;;;;;5031328;28;20055;-73
2024/01/31 09:10:04;;;;;;;17.40;8.85;;;6.70;99.90;;;;;;5031055;28;20119;-73
2024/01/31 09:12:30;;;;;;;16.45;9.02;;;6.80;99.90;;;;;;5043022;28;20441;-72
2024/01/31 09:14:56;;;;;;;19.35;10.13;;;6.80;99.90;;;;;;5030261;28;20033;-72
2024/01/31 09:17:21;;;;;;;21.20;10.93;;;6.80;99.90;;;;;;5031171;28;20385;-72
2024/01/31 09:19:47;;;;;;;22.58;12.73;;;6.80;99.90;;;;;;5030860;28;20479;-73
2024/01/31 09:22:13;;;;;;;21.95;11.30;;;6.80;99.90;;;;;;5039463;28;20119;-72
2024/01/31 09:24:38;;;;;;;25.83;12.45;;;6.80;99.90;;;;;;5031177;28;20029;-73
2024/01/31 09:27:04;;;;;;;30.10;13.00;;;6.90;99.90;;;;;;5030611;28;20398;-73
2024/01/31 09:29:30;;;;;;;26.17;13.43;;;6.90;99.90;;;;;;5030925;28;20017;-72
2024/01/31 09:31:56;;;;;;;32.58;14.43;;;6.90;99.90;;;;;;5030329;28;20052;-73
2024/01/31 09:34:21;;;;;;;33.55;14.52;;;6.90;99.90;;;;;;5031160;28;20029;-73
2024/01/31 09:36:48;;;;;;;28.15;13.95;;;7.00;99.90;;;;;;5030750;28;20116;-73
2024/01/31 09:39:14;;;;;;;34.45;16.05;;;7.00;99.90;;;;;;5031092;28;20017;-73
2024/01/31 09:41:40;;;;;;;35.47;16.92;;;7.00;99.90;;;;;;5043875;28;20469;-73
2024/01/31 09:44:06;;;;;;;37.97;16.58;;;7.10;99.90;;;;;;5034316;28;20033;-73
2024/01/31 09:46:34;;;;;;;37.58;17.88;;;7.10;99.90;;;;;;5030871;28;20021;-73
2024/01/31 09:49:00;;;;;;;36.47;18.75;;;7.10;99.90;;;;;;5030319;28;20053;-72
2024/01/31 09:51:25;;;;;;;39.95;19.75;;;7.10;99.90;;;;;;5033127;28;20038;-73
2024/01/31 09:54:00;;;;;;;38.17;18.30;;;7.20;99.90;;;;;;5030591;28;20385;-73
2024/01/31 09:56:31;;;;;;;39.05;18.67;;;7.20;99.90;;;;;;5030497;28;20393;-73
2024/01/31 09:58:58;;;;;;;38.45;17.17;;;7.30;99.90;;;;;;5030600;28;20029;-72
2024/01/31 10:01:25;;;;;;;42.67;19.90;;;7.30;99.90;;;;;;5034137;28;20381;-72
2024/01/31 10:03:51;;;;;;;38.70;18.33;;;7.40;99.90;;;;;;5036277;28;20441;-72
2024/01/31 10:06:17;;;;;;;39.38;19.67;;;7.40;99.90;;;;;;5030751;28;20382;-73
2024/01/31 10:08:42;;;;;;;43.50;19.52;;;7.40;99.90;;;;;;5030099;28;20025;-73
2024/01/31 10:11:08;;;;;;;44.53;19.50;;;7.40;99.90;;;;;;5043240;28;20523;-72
2024/01/31 10:13:34;;;;;;;45.63;21.48;;;7.40;99.90;;;;;;5050672;28;20032;-73
2024/01/31 10:15:59;;;;;;;46.10;22.45;;;7.50;99.90;;;;;;5037310;28;20513;-73
2024/01/31 10:18:27;;;;;;;48.47;22.48;;;7.50;99.90;;;;;;5030695;28;20048;-72
2024/01/31 10:20:54;;;;;;;47.38;22.58;;;7.60;99.90;;;;;;5029690;28;20389;-73
2024/01/31 10:23:20;;;;;;;46.33;23.48;;;7.60;99.90;;;;;;5031160;28;20133;-72
2024/01/31 10:25:45;;;;;;;51.63;22.48;;;7.60;99.90;;;;;;5030895;28;20477;-73
2024/01/31 10:28:11;;;;;;;49.40;22.85;;;7.60;99.90;;;;;;5034212;28;20026;-73
2024/01/31 10:30:42;;;;;;;53.92;22.70;;;7.60;99.90;;;;;;5035785;28;20060;-73
2024/01/31 10:33:09;;;;;;;44.20;21.63;;;7.60;99.90;;;;;;5035764;28;20057;-72
2024/01/31 10:35:36;;;;;;;53.60;23.23;;;7.70;99.90;;;;;;5033992;28;20067;-72
2024/01/31 10:38:02;;;;;;;49.10;23.58;;;7.70;99.90;;;;;;5033514;28;20032;-72
2024/01/31 10:40:28;;;;;;;54.92;23.63;;;7.70;99.90;;;;;;5034382;28;20029;-73
2024/01/31 10:42:54;;;;;;;49.00;22.50;;;7.70;99.90;;;;;;5033380;28;20013;-73
2024/01/31 10:45:20;;;;;;;49.50;24.27;;;7.80;99.90;;;;;;5033921;28;20028;-72
2024/01/31 10:47:45;;;;;;;54.90;23.83;;;7.80;99.90;;;;;;5031912;28;20490;-73
2024/01/31 10:50:11;;;;;;;47.92;22.65;;;7.80;99.90;;;;;;5033204;28;20470;-72
2024/01/31 10:52:39;;;;;;;50.28;22.42;;;7.80;99.90;;;;;;5033454;28;20028;-73
2024/01/31 10:55:06;;;;;;;51.40;22.95;;;7.80;99.90;;;;;;5033027;28;20040;-72
2024/01/31 10:57:32;;;;;;;47.80;23.73;;;7.90;99.90;;;;;;5033839;28;20385;-73
2024/01/31 10:59:59;;;;;;;48.45;22.10;;;7.90;99.90;;;;;;5033017;28;20032;-73
2024/01/31 11:02:32;;;;;;;47.33;22.77;;;7.90;99.90;;;;;;5033486;28;20067;-73
2024/01/31 11:05:06;;;;;;;50.60;23.95;;;7.90;99.90;;;;;;5033222;28;20045;-73
2024/01/31 11:07:33;;;;;;;50.03;23.92;;;8.00;99.90;;;;;;5033108;28;20363;-73
2024/01/31 11:09:59;;;;;;;55.40;23.55;;;8.00;99.90;;;;;;5032457;28;20037;-73
2024/01/31 11:12:28;;;;;;;49.00;23.27;;;8.10;99.90;;;;;;5033310;28;20033;-72
2024/01/31 11:14:55;;;;;;;52.33;24.00;;;8.10;99.90;;;;;;5033020;28;20018;-72
2024/01/31 11:17:26;;;;;;;49.83;22.90;;;8.10;99.90;;;;;;5033237;28;20405;-73
2024/01/31 11:19:56;;;;;;;47.33;22.85;;;8.10;99.90;;;;;;5039097;28;20426;-73
2024/01/31 11:22:22;;;;;;;53.95;26.40;;;8.20;99.90;;;;;;5053218;28;20025;-72
2024/01/31 11:24:49;;;;;;;52.22;24.92;;;8.20;99.90;;;;;;5050253;28;20025;-73
2024/01/31 11:27:16;;;;;;;51.60;24.58;;;8.20;99.90;;;;;;5033236;28;20420;-73
2024/01/31 11:29:44;;;;;;;47.85;23.33;;;8.20;99.90;;;;;;5033171;28;20081;-73
2024/01/31 11:32:10;;;;;;;42.50;21.77;;;8.20;99.90;;;;;;5032988;28;20034;-72
2024/01/31 11:34:36;;;;;;;49.67;23.92;;;8.10;99.90;;;;;;5032916;28;20113;-72
2024/01/31 11:37:02;;;;;;;44.55;22.50;;;8.10;99.90;;;;;;5031948;28;20033;-73
2024/01/31 11:39:28;;;;;;;51.20;23.58;;;8.10;99.90;;;;;;5033355;28;20425;-72
2024/01/31 11:41:54;;;;;;;41.15;20.67;;;8.10;99.90;;;;;;5032139;28;20543;-72
2024/01/31 11:44:20;;;;;;;46.67;22.15;;;8.10;99.90;;;;;;5032865;28;20025;-72
2024/01/31 11:46:46;;;;;;;41.75;19.85;;;8.10;99.90;;;;;;5032244;28;20018;-72
2024/01/31 11:49:12;;;;;;;33.40;18.55;;;8.10;99.90;;;;;;5032031;28;20489;-72
2024/01/31 11:51:38;;;;;;;27.30;16.45;;;8.10;99.90;;;;;;5032603;28;20103;-73
2024/01/31 11:54:04;;;;;;;33.72;16.83;;;8.20;99.90;;;;;;5032397;28;20370;-73
2024/01/31 11:56:30;;;;;;;28.65;16.05;;;8.20;99.90;;;;;;5032995;28;20100;-72
2024/01/31 11:58:57;;;;;;;26.90;15.60;;;8.20;99.90;;;;;;5032846;28;20044;-73
2024/01/31 12:01:24;;;;;;;27.70;13.73;;;8.20;99.90;;;;;;5044441;28;20025;-73
2024/01/31 12:03:50;;;;;;;26.20;14.30;;;8.20;99.90;;;;;;5031600;28;20067;-73
2024/01/31 12:06:19;;;;;;;26.33;14.88;;;8.20;99.90;;;;;;5032544;28;20381;-73
2024/01/31 12:08:48;;;;;;;25.25;14.73;;;8.20;99.90;;;;;;5032240;28;20025;-73
2024/01/31 12:11:16;;;;;;;24.70;12.90;;;8.20;99.90;;;;;;5042674;28;20429;-73
2024/01/31 12:13:44;;;;;;;21.52;13.40;;;8.20;99.90;;;;;;5031700;28;20469;-73
2024/01/31 12:16:10;;;;;;;21.52;12.18;;;8.20;99.90;;;;;;5032720;28;20037;-72
2024/01/31 12:18:36;;;;;;;14.50;10.48;;;8.10;99.90;;;;;;5037753;28;20017;-73
2024/01/31 12:21:03;;;;;;;18.70;11.52;;;8.10;99.90;;;;;;5044756;28;20439;-73
2024/01/31 12:23:29;;;;;;;17.20;12.55;;;8.10;99.90;;;;;;5011919;28;20546;-72
2024/01/31 12:25:55;;;;;;;15.98;10.55;;;8.10;99.90;;;;;;5023896;28;20021;-72
2024/01/31 12:28:21;;;;;;;14.90;10.75;;;8.10;99.90;;;;;;5032363;28;20029;-73
2024/01/31 12:30:46;;;;;;;14.35;9.45;;;8.10;99.90;;;;;;5047965;28;20044;-73
2024/01/31 12:33:12;;;;;;;17.85;10.98;;;8.10;99.90;;;;;;5037120;28;20139;-73
2024/01/31 12:35:37;;;;;;;14.23;9.52;;;8.10;99.90;;;;;;5041514;28;20022;-72
2024/01/31 12:38:03;;;;;;;12.98;9.38;;;8.10;99.90;;;;;;5031522;28;20022;-72
2024/01/31 12:40:29;;;;;;;14.63;10.52;;;8.10;99.90;;;;;;5031832;28;20115;-72
2024/01/31 12:42:56;;;;;;;16.48;10.35;;;8.00;99.90;;;;;;5031563;28;20029;-72
2024/01/31 12:45:22;;;;;;;14.90;9.57;;;8.00;99.90;;;;;;5031538;28;20481;-72