Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:40;;;;;;;15.60;11.00;;;5.90;99.90;;;;;;5056224;28;20517;-78
2022/12/07 00:04:09;;;;;;;20.83;10.67;;;5.90;99.90;;;;;;5056716;28;20639;-78
2022/12/07 00:06:37;;;;;;;17.83;11.57;;;5.90;99.90;;;;;;5055969;28;20413;-78
2022/12/07 00:09:04;;;;;;;16.50;11.70;;;5.90;99.90;;;;;;5057319;28;20444;-76
2022/12/07 00:11:30;;;;;;;13.87;10.43;;;5.90;99.90;;;;;;5056969;28;20409;-77
2022/12/07 00:13:58;;;;;;;17.37;11.43;;;5.80;99.90;;;;;;5057018;28;20531;-77
2022/12/07 00:16:26;;;;;;;17.30;12.10;;;5.80;99.90;;;;;;5054849;28;20228;-78
2022/12/07 00:18:51;;;;;;;17.83;12.07;;;5.80;99.90;;;;;;5055678;28;20413;-77
2022/12/07 00:21:23;;;;;;;27.80;12.00;;;5.80;99.90;;;;;;5057069;28;20901;-77
2022/12/07 00:23:50;;;;;;;20.93;11.43;;;5.80;99.90;;;;;;5056493;28;20813;-78
2022/12/07 00:26:26;;;;;;;16.40;11.10;;;5.80;99.90;;;;;;5054747;28;20843;-77
2022/12/07 00:28:57;;;;;;;17.00;10.43;;;5.80;99.90;;;;;;5056236;28;20774;-77
2022/12/07 00:31:26;;;;;;;22.33;10.53;;;5.80;99.90;;;;;;5054929;28;20444;-75
2022/12/07 00:33:51;;;;;;;14.63;9.70;;;5.80;99.90;;;;;;5056059;28;20425;-76
2022/12/07 00:36:19;;;;;;;21.40;12.53;;;5.70;99.90;;;;;;5054920;28;20970;-77
2022/12/07 00:38:45;;;;;;;18.83;11.13;;;5.80;99.90;;;;;;5054951;28;20171;-77
2022/12/07 00:41:18;;;;;;;20.73;12.73;;;5.70;99.90;;;;;;5055105;28;20497;-77
2022/12/07 00:43:45;;;;;;;19.47;12.97;;;5.80;99.90;;;;;;5055871;28;20468;-76
2022/12/07 00:46:12;;;;;;;19.77;12.73;;;5.70;99.90;;;;;;5054676;28;20410;-78
2022/12/07 00:48:37;;;;;;;15.90;11.10;;;5.70;99.90;;;;;;5055116;28;20448;-78
2022/12/07 00:51:04;;;;;;;25.20;12.20;;;5.80;99.90;;;;;;5056005;28;20397;-78
2022/12/07 00:53:30;;;;;;;19.10;13.50;;;5.80;99.90;;;;;;5055332;28;20191;-78
2022/12/07 00:55:56;;;;;;;17.07;10.40;;;5.80;99.90;;;;;;5055455;28;20453;-78
2022/12/07 00:58:22;;;;;;;21.33;10.77;;;5.80;99.90;;;;;;5054713;28;20919;-78
2022/12/07 01:00:47;;;;;;;18.10;10.87;;;5.80;99.90;;;;;;5056079;28;20159;-78
2022/12/07 01:03:14;;;;;;;17.13;12.77;;;5.80;99.90;;;;;;5054495;28;20914;-77
2022/12/07 01:05:40;;;;;;;16.50;13.30;;;5.80;99.90;;;;;;5053464;28;20706;-77
2022/12/07 01:08:06;;;;;;;18.47;11.90;;;5.80;99.90;;;;;;5055570;28;20409;-78
2022/12/07 01:10:32;;;;;;;18.90;12.70;;;5.80;99.90;;;;;;5054492;28;20820;-77
2022/12/07 01:12:58;;;;;;;17.47;11.17;;;5.80;99.90;;;;;;5055955;28;20426;-78
2022/12/07 01:15:25;;;;;;;20.87;14.00;;;5.90;99.90;;;;;;5054373;28;20409;-77
2022/12/07 01:17:50;;;;;;;16.23;10.90;;;5.80;99.90;;;;;;5055811;28;20456;-77
2022/12/07 01:20:16;;;;;;;17.43;12.83;;;5.80;99.90;;;;;;5055244;28;20405;-77
2022/12/07 01:22:43;;;;;;;17.03;12.00;;;5.80;99.90;;;;;;5055345;28;20245;-78
2022/12/07 01:25:10;;;;;;;19.70;13.03;;;5.90;99.90;;;;;;5055101;28;20401;-77
2022/12/07 01:27:37;;;;;;;27.57;12.10;;;5.90;99.90;;;;;;5055401;28;20402;-77
2022/12/07 01:30:04;;;;;;;17.60;12.23;;;5.90;99.90;;;;;;5055403;28;20459;-77
2022/12/07 01:32:30;;;;;;;18.00;12.50;;;5.90;99.90;;;;;;5053899;28;20449;-77
2022/12/07 01:34:55;;;;;;;17.33;11.70;;;5.90;99.90;;;;;;5055014;28;20475;-77
2022/12/07 01:37:21;;;;;;;16.77;11.67;;;5.90;99.90;;;;;;5055259;28;20456;-76
2022/12/07 01:39:51;;;;;;;20.63;13.30;;;5.80;99.90;;;;;;5054028;28;20655;-78
2022/12/07 01:42:18;;;;;;;18.60;11.67;;;5.80;99.90;;;;;;5054100;28;20163;-76
2022/12/07 01:45:17;;;;;;;17.23;12.63;;;5.80;99.90;;;;;;5050921;28;20409;-77
2022/12/07 01:48:05;;;;;;;16.87;12.20;;;5.70;99.90;;;;;;5052411;28;20401;-75
2022/12/07 01:50:33;;;;;;;15.63;11.57;;;5.70;99.90;;;;;;5051211;28;20945;-76
2022/12/07 01:53:02;;;;;;;17.07;12.30;;;5.70;99.90;;;;;;5052511;28;20942;-75
2022/12/07 01:55:28;;;;;;;18.47;11.13;;;5.80;99.90;;;;;;5052095;28;20398;-75
2022/12/07 01:57:54;;;;;;;18.23;12.73;;;5.80;99.90;;;;;;5051754;28;20924;-75
2022/12/07 02:00:20;;;;;;;17.67;10.23;;;5.80;99.90;;;;;;5051633;28;20740;-78
2022/12/07 02:02:51;;;;;;;20.93;12.73;;;5.90;99.90;;;;;;5051709;28;20767;-77
2022/12/07 02:05:18;;;;;;;17.23;11.83;;;5.80;99.90;;;;;;5052217;28;20490;-76
2022/12/07 02:07:47;;;;;;;27.27;13.43;;;5.80;99.90;;;;;;5052106;28;20417;-75
2022/12/07 02:10:20;;;;;;;21.03;12.30;;;5.80;99.90;;;;;;5052169;28;20433;-77
2022/12/07 02:12:50;;;;;;;14.80;12.37;;;5.80;99.90;;;;;;5051587;28;20444;-76
2022/12/07 02:15:18;;;;;;;19.40;12.67;;;5.70;99.90;;;;;;5051681;28;20852;-76
2022/12/07 02:18:20;;;;;;;20.03;12.03;;;5.70;99.90;;;;;;5051649;28;20461;-76
2022/12/07 02:20:53;;;;;;;18.43;11.13;;;5.70;99.90;;;;;;5052110;28;20393;-76
2022/12/07 02:23:34;;;;;;;20.00;10.90;;;5.70;99.90;;;;;;5051771;28;20502;-79
2022/12/07 02:26:38;;;;;;;17.47;11.93;;;5.70;99.90;;;;;;5051833;28;20890;-76
2022/12/07 02:29:15;;;;;;;19.80;12.67;;;5.70;99.90;;;;;;5050546;28;20467;-76
2022/12/07 02:32:04;;;;;;;23.40;12.70;;;5.70;99.90;;;;;;5050488;28;20443;-77
2022/12/07 02:34:55;;;;;;;18.33;11.63;;;5.70;99.90;;;;;;5051605;28;20428;-76
2022/12/07 02:37:27;;;;;;;16.20;11.30;;;5.70;99.90;;;;;;5051796;28;20444;-77
2022/12/07 02:40:05;;;;;;;20.93;12.97;;;5.70;99.90;;;;;;5051912;28;20476;-76
2022/12/07 02:42:38;;;;;;;25.00;13.37;;;5.70;99.90;;;;;;5051679;28;20385;-76
2022/12/07 02:45:06;;;;;;;25.27;12.33;;;5.70;99.90;;;;;;5051695;28;20718;-76
2022/12/07 02:47:35;;;;;;;23.97;12.97;;;5.60;99.90;;;;;;5051760;28;20401;-76
2022/12/07 02:50:06;;;;;;;20.37;13.30;;;5.70;99.90;;;;;;5051673;28;20913;-76
2022/12/07 02:52:32;;;;;;;21.63;12.53;;;5.70;99.90;;;;;;5051710;28;20401;-76
2022/12/07 02:54:58;;;;;;;19.87;13.80;;;5.70;99.90;;;;;;5051468;28;20976;-76
2022/12/07 02:57:34;;;;;;;21.40;13.40;;;5.60;99.90;;;;;;5051515;28;20267;-77
2022/12/07 03:00:20;;;;;;;20.67;11.47;;;5.50;99.90;;;;;;5050350;28;20416;-75
2022/12/07 03:03:00;;;;;;;21.87;13.20;;;5.60;99.90;;;;;;5051508;28;20805;-77
2022/12/07 03:05:48;;;;;;;20.20;14.20;;;5.60;99.90;;;;;;5050009;28;20488;-78
2022/12/07 03:08:30;;;;;;;25.70;14.97;;;5.50;99.90;;;;;;5050372;28;20471;-76
2022/12/07 03:10:59;;;;;;;16.50;11.90;;;5.50;99.90;;;;;;5051543;28;20385;-76
2022/12/07 03:13:47;;;;;;;26.07;13.43;;;5.50;99.90;;;;;;5051417;28;20421;-76
2022/12/07 03:16:16;;;;;;;19.83;12.73;;;5.50;99.90;;;;;;5051186;28;20432;-77
2022/12/07 03:18:50;;;;;;;21.00;16.67;;;5.40;99.90;;;;;;5051467;28;20448;-76
2022/12/07 03:21:21;;;;;;;18.93;12.40;;;5.40;99.90;;;;;;5051211;28;20463;-76
2022/12/07 03:23:53;;;;;;;24.63;15.73;;;5.40;99.90;;;;;;5051361;28;20409;-76
2022/12/07 03:26:21;;;;;;;25.77;15.00;;;5.40;99.90;;;;;;5051026;28;20386;-76
2022/12/07 03:28:52;;;;;;;22.70;14.03;;;5.40;99.90;;;;;;5051289;28;20444;-78
2022/12/07 03:31:23;;;;;;;20.20;13.00;;;5.40;99.90;;;;;;5053572;28;20487;-76
2022/12/07 03:34:14;;;;;;;21.60;14.27;;;5.40;99.90;;;;;;5054865;28;20425;-77
2022/12/07 03:37:14;;;;;;;21.17;14.80;;;5.40;99.90;;;;;;5054548;28;20977;-77
2022/12/07 03:39:56;;;;;;;19.47;13.87;;;5.40;99.90;;;;;;5053646;28;20467;-76
2022/12/07 03:42:22;;;;;;;18.80;13.60;;;5.40;99.90;;;;;;5054733;28;20875;-76
2022/12/07 03:44:48;;;;;;;22.93;14.43;;;5.40;99.90;;;;;;5054438;28;20404;-77
2022/12/07 03:47:42;;;;;;;20.60;14.00;;;5.40;99.90;;;;;;5053526;28;20590;-76
2022/12/07 03:50:21;;;;;;;20.40;12.03;;;5.40;99.90;;;;;;5054751;28;20401;-76
2022/12/07 03:52:51;;;;;;;26.40;13.07;;;5.40;99.90;;;;;;5053337;28;20516;-76
2022/12/07 03:55:49;;;;;;;24.93;14.20;;;5.40;99.90;;;;;;5054415;28;20459;-76
2022/12/07 03:58:20;;;;;;;22.33;12.77;;;5.40;99.90;;;;;;5042236;28;20418;-76
2022/12/07 04:00:48;;;;;;;20.90;14.00;;;5.40;99.90;;;;;;5054565;28;20451;-77
2022/12/07 04:03:13;;;;;;;22.67;14.00;;;5.40;99.90;;;;;;5054402;28;20426;-77
2022/12/07 04:05:40;;;;;;;19.23;12.83;;;5.40;99.90;;;;;;5052935;28;20471;-76
2022/12/07 04:08:06;;;;;;;16.37;11.63;;;5.40;99.90;;;;;;5054334;28;20174;-78
2022/12/07 04:10:31;;;;;;;26.03;15.50;;;5.40;99.90;;;;;;5052984;28;20406;-76
2022/12/07 04:12:57;;;;;;;21.73;14.50;;;5.40;99.90;;;;;;5054277;28;20417;-75
2022/12/07 04:15:23;;;;;;;23.63;12.47;;;5.30;99.90;;;;;;5054053;28;20174;-76
2022/12/07 04:17:48;;;;;;;22.53;13.60;;;5.40;99.90;;;;;;5052804;28;20199;-76
2022/12/07 04:20:14;;;;;;;28.30;13.00;;;5.30;99.90;;;;;;5054231;28;20169;-77
2022/12/07 04:22:39;;;;;;;25.77;15.00;;;5.30;99.90;;;;;;5054115;28;20202;-76
2022/12/07 04:25:05;;;;;;;18.97;12.30;;;5.30;99.90;;;;;;5052582;28;20542;-76
2022/12/07 04:27:31;;;;;;;21.40;14.50;;;5.30;99.90;;;;;;5053976;28;20246;-76
2022/12/07 04:29:56;;;;;;;20.50;14.30;;;5.30;99.90;;;;;;5052766;28;20405;-77
2022/12/07 04:32:23;;;;;;;22.63;14.53;;;5.30;99.90;;;;;;5053670;28;20174;-76
2022/12/07 04:34:49;;;;;;;22.63;14.33;;;5.20;99.90;;;;;;5053625;28;20208;-76
2022/12/07 04:37:14;;;;;;;26.60;14.47;;;5.20;99.90;;;;;;5053716;28;20852;-76
2022/12/07 04:39:40;;;;;;;18.10;12.97;;;5.20;99.90;;;;;;5052506;28;20571;-76
2022/12/07 04:42:06;;;;;;;23.03;13.10;;;5.10;99.90;;;;;;5053680;28;20632;-76
2022/12/07 04:44:31;;;;;;;25.80;13.77;;;5.20;99.90;;;;;;5052027;28;20222;-76
2022/12/07 04:46:57;;;;;;;24.10;15.10;;;5.10;99.90;;;;;;5053600;28;20178;-75
2022/12/07 04:49:23;;;;;;;15.27;11.30;;;5.20;99.90;;;;;;5053590;28;20175;-76
2022/12/07 04:51:49;;;;;;;28.13;14.47;;;5.20;99.90;;;;;;5053370;28;20241;-76
2022/12/07 04:54:15;;;;;;;16.93;12.07;;;5.10;99.90;;;;;;5053055;28;20433;-78
2022/12/07 04:56:42;;;;;;;18.27;12.37;;;5.10;99.90;;;;;;5053376;28;20230;-76
2022/12/07 04:59:08;;;;;;;28.03;14.03;;;5.00;99.90;;;;;;5053358;28;20401;-76
2022/12/07 05:01:33;;;;;;;17.93;10.90;;;5.00;99.90;;;;;;5053431;28;20997;-77
2022/12/07 05:03:59;;;;;;;20.97;11.93;;;4.90;99.90;;;;;;5053397;28;20240;-76
2022/12/07 05:06:24;;;;;;;18.63;12.17;;;4.90;99.90;;;;;;5053112;28;20392;-76
2022/12/07 05:08:50;;;;;;;24.97;14.73;;;4.90;99.90;;;;;;5053353;28;20282;-76
2022/12/07 05:14:00;;;;;;;25.97;14.70;;;4.90;99.90;;;;;;5052989;28;20197;-77
2022/12/07 05:16:26;;;;;;;25.87;15.27;;;4.90;99.90;;;;;;5051522;28;20535;-76
2022/12/07 05:18:52;;;;;;;20.57;13.60;;;4.80;99.90;;;;;;5053021;28;20930;-78
2022/12/07 05:21:18;;;;;;;20.60;13.87;;;4.80;99.90;;;;;;5053121;28;20163;-76
2022/12/07 05:23:43;;;;;;;19.70;13.80;;;4.80;99.90;;;;;;5051531;28;20609;-76
2022/12/07 05:26:09;;;;;;;24.03;15.60;;;4.80;99.90;;;;;;5052700;28;20414;-76
2022/12/07 05:28:35;;;;;;;25.07;13.60;;;4.80;99.90;;;;;;5052837;28;20220;-76
2022/12/07 05:31:01;;;;;;;23.67;13.53;;;4.90;99.90;;;;;;5052472;28;20800;-76
2022/12/07 05:33:26;;;;;;;22.27;15.80;;;4.90;99.90;;;;;;5052648;28;20197;-77
2022/12/07 05:35:52;;;;;;;23.57;14.43;;;4.90;99.90;;;;;;5052062;28;20198;-76
2022/12/07 05:38:17;;;;;;;23.33;14.97;;;4.90;99.90;;;;;;5051287;28;20198;-76
2022/12/07 05:40:44;;;;;;;22.30;14.33;;;4.90;99.90;;;;;;5052529;28;20194;-76
2022/12/07 05:43:10;;;;;;;24.93;15.50;;;5.00;99.90;;;;;;5052525;28;20504;-76
2022/12/07 05:45:36;;;;;;;23.97;13.77;;;5.00;99.90;;;;;;5052261;28;20167;-77
2022/12/07 05:48:01;;;;;;;24.90;15.80;;;5.00;99.90;;;;;;5051109;28;20417;-76
2022/12/07 05:50:27;;;;;;;24.10;14.40;;;5.10;99.90;;;;;;5052456;28;20690;-77
2022/12/07 05:52:53;;;;;;;20.20;13.60;;;5.10;99.90;;;;;;5051878;28;20218;-77
2022/12/07 05:55:19;;;;;;;31.17;15.10;;;5.10;99.90;;;;;;5051934;28;20789;-77
2022/12/07 05:59:22;;;;;;;23.33;14.20;;;5.10;99.90;;;;;;5053652;28;20232;-78
2022/12/07 06:00:30;;;;;;;19.90;14.00;;;5.10;99.90;;;;;;5053082;28;20179;-77
2022/12/07 06:02:55;;;;;;;21.97;14.23;;;5.10;99.90;;;;;;5052827;28;20421;-77
2022/12/07 06:05:21;;;;;;;23.53;13.47;;;5.00;99.90;;;;;;5051770;28;20179;-77
2022/12/07 06:07:46;;;;;;;21.50;14.20;;;5.00;99.90;;;;;;5054035;28;20202;-77
2022/12/07 06:10:12;;;;;;;25.37;14.83;;;5.00;99.90;;;;;;5053314;28;20174;-77
2022/12/07 06:12:39;;;;;;;30.10;14.40;;;4.90;99.90;;;;;;5053206;28;20217;-77
2022/12/07 06:15:05;;;;;;;25.80;14.53;;;4.80;99.90;;;;;;5053442;28;20176;-77
2022/12/07 06:17:32;;;;;;;21.70;14.13;;;4.80;99.90;;;;;;5054496;28;20457;-78
2022/12/07 06:19:57;;;;;;;22.43;14.07;;;4.70;99.90;;;;;;5057047;28;20413;-78
2022/12/07 06:22:23;;;;;;;24.80;14.77;;;4.70;99.90;;;;;;5055246;28;20416;-77
2022/12/07 06:24:48;;;;;;;21.73;14.47;;;4.70;99.90;;;;;;5054789;28;20659;-77
2022/12/07 06:27:14;;;;;;;20.57;12.90;;;4.70;99.90;;;;;;5052637;28;20171;-77
2022/12/07 06:29:39;;;;;;;36.87;15.40;;;4.70;99.90;;;;;;5053558;28;20167;-77
2022/12/07 06:32:05;;;;;;;27.13;14.10;;;4.70;99.90;;;;;;5052714;28;20707;-77
2022/12/07 06:34:30;;;;;;;21.37;14.67;;;4.70;99.90;;;;;;5053550;28;20190;-78
2022/12/07 06:36:56;;;;;;;25.77;15.87;;;4.80;99.90;;;;;;5053835;28;20693;-78
2022/12/07 06:39:24;;;;;;;22.40;14.80;;;4.80;99.90;;;;;;5053659;28;20159;-78
2022/12/07 06:41:51;;;;;;;22.87;14.73;;;4.90;99.90;;;;;;5052515;28;20707;-77
2022/12/07 06:44:17;;;;;;;23.33;13.70;;;4.90;99.90;;;;;;5053399;28;20424;-77
2022/12/07 06:46:43;;;;;;;20.47;14.70;;;4.80;99.90;;;;;;5052589;28;20881;-77
2022/12/07 06:49:09;;;;;;;21.37;13.53;;;4.90;99.90;;;;;;5053683;28;20445;-77
2022/12/07 06:51:40;;;;;;;17.93;12.50;;;4.90;99.90;;;;;;5053621;28;20525;-77
2022/12/07 06:54:09;;;;;;;20.53;14.53;;;5.00;99.90;;;;;;5053655;28;20183;-78
2022/12/07 06:56:35;;;;;;;29.50;15.50;;;5.00;99.90;;;;;;5052186;28;20513;-78
2022/12/07 06:59:01;;;;;;;24.07;14.70;;;5.00;99.90;;;;;;5052469;28;20441;-78
2022/12/07 07:01:26;;;;;;;26.40;14.70;;;5.00;99.90;;;;;;5052704;28;20167;-76
2022/12/07 07:03:52;;;;;;;22.53;15.50;;;5.00;99.90;;;;;;5051493;28;20193;-76
2022/12/07 07:06:17;;;;;;;24.60;14.57;;;5.00;99.90;;;;;;5055106;28;20198;-76
2022/12/07 07:08:43;;;;;;;21.67;12.43;;;5.00;99.90;;;;;;5055399;28;20167;-77
2022/12/07 07:11:09;;;;;;;20.60;13.70;;;5.00;99.90;;;;;;5056148;28;20175;-77
2022/12/07 07:13:35;;;;;;;18.87;14.07;;;5.00;99.90;;;;;;5056783;28;20187;-77
2022/12/07 07:16:01;;;;;;;26.47;13.10;;;5.10;99.90;;;;;;5056496;28;20448;-77
2022/12/07 07:18:27;;;;;;;20.50;13.90;;;5.10;99.90;;;;;;5057069;28;20163;-77
2022/12/07 07:20:54;;;;;;;21.43;16.17;;;5.20;99.90;;;;;;5056352;28;20769;-78
2022/12/07 07:23:20;;;;;;;35.57;14.23;;;5.20;99.90;;;;;;5058118;28;20429;-76
2022/12/07 07:25:46;;;;;;;24.03;17.40;;;5.20;99.90;;;;;;5056806;28;20945;-78
2022/12/07 07:28:12;;;;;;;21.07;13.10;;;5.20;99.90;;;;;;5057426;28;20405;-77
2022/12/07 07:30:38;;;;;;;24.33;13.83;;;5.20;99.90;;;;;;5057494;28;20431;-77
2022/12/07 07:33:04;;;;;;;26.47;15.60;;;5.20;99.90;;;;;;5057719;28;20248;-77
2022/12/07 07:35:30;;;;;;;21.73;13.97;;;5.20;99.90;;;;;;5056761;28;20539;-77
2022/12/07 07:37:56;;;;;;;22.40;14.50;;;5.10;99.90;;;;;;5054849;28;20500;-76
2022/12/07 07:40:21;;;;;;;20.93;12.40;;;5.10;99.90;;;;;;5054851;28;20437;-77
2022/12/07 07:42:51;;;;;;;20.70;15.40;;;5.10;99.90;;;;;;5054814;28;20738;-76
2022/12/07 07:45:21;;;;;;;21.97;14.53;;;5.20;99.90;;;;;;5054568;28;20629;-76
2022/12/07 07:47:47;;;;;;;20.23;12.63;;;5.10;99.90;;;;;;5054803;28;20401;-76
2022/12/07 07:50:13;;;;;;;20.57;13.17;;;5.20;99.90;;;;;;5054615;28;20413;-76
2022/12/07 07:52:39;;;;;;;18.70;12.20;;;5.20;99.90;;;;;;5054554;28;20482;-76
2022/12/07 07:55:05;;;;;;;16.03;10.63;;;5.30;99.90;;;;;;5052966;28;20425;-76
2022/12/07 07:57:30;;;;;;;21.43;14.50;;;5.20;99.90;;;;;;5056588;28;20202;-77
2022/12/07 07:59:56;;;;;;;22.73;12.67;;;5.20;99.90;;;;;;5056554;28;20417;-77
2022/12/07 08:02:22;;;;;;;16.50;11.27;;;5.30;99.90;;;;;;5056584;28;20195;-77
2022/12/07 08:04:47;;;;;;;20.37;12.60;;;5.30;99.90;;;;;;5054914;28;20250;-78
2022/12/07 08:07:14;;;;;;;28.17;14.50;;;5.50;99.90;;;;;;5056990;28;20171;-78
2022/12/07 08:09:40;;;;;;;19.20;12.67;;;5.60;99.90;;;;;;5056149;28;20663;-77
2022/12/07 08:12:07;;;;;;;17.83;11.73;;;5.70;99.90;;;;;;5054577;28;20437;-76
2022/12/07 08:14:33;;;;;;;26.60;11.53;;;5.80;99.90;;;;;;5053982;28;20437;-76
2022/12/07 08:16:59;;;;;;;16.10;11.13;;;5.80;99.90;;;;;;5053677;28;20456;-77
2022/12/07 08:19:24;;;;;;;16.27;9.57;;;5.80;99.90;;;;;;5054122;28;20402;-76
2022/12/07 08:21:50;;;;;;;22.00;13.63;;;5.80;99.90;;;;;;5054009;28;20163;-76
2022/12/07 08:24:16;;;;;;;16.73;11.70;;;5.80;99.90;;;;;;5052419;28;20190;-76
2022/12/07 08:26:42;;;;;;;17.40;10.60;;;5.80;99.90;;;;;;5054161;28;20651;-77
2022/12/07 08:29:08;;;;;;;13.47;10.37;;;5.80;99.90;;;;;;5054619;28;20171;-77
2022/12/07 08:31:33;;;;;;;15.40;9.83;;;5.80;99.90;;;;;;5055660;28;20432;-77
2022/12/07 08:33:59;;;;;;;14.67;10.23;;;5.90;99.90;;;;;;5056035;28;20529;-77
2022/12/07 08:36:25;;;;;;;13.60;9.20;;;5.80;99.90;;;;;;5055938;28;20240;-77
2022/12/07 08:38:50;;;;;;;17.73;12.50;;;5.80;99.90;;;;;;5054581;28;20170;-77
2022/12/07 08:41:16;;;;;;;18.67;11.43;;;5.90;99.90;;;;;;5055504;28;20167;-78
2022/12/07 08:43:42;;;;;;;19.30;11.30;;;6.10;99.90;;;;;;5055541;28;20187;-78
2022/12/07 08:46:13;;;;;;;15.97;9.80;;;6.10;99.90;;;;;;5054157;28;20538;-78
2022/12/07 08:49:04;;;;;;;16.60;9.87;;;6.10;99.90;;;;;;5056225;28;20417;-77
2022/12/07 08:51:30;;;;;;;16.50;8.93;;;6.20;99.90;;;;;;5056569;28;20436;-77
2022/12/07 08:53:59;;;;;;;16.83;8.83;;;6.30;99.90;;;;;;5056733;28;20422;-76
2022/12/07 08:56:25;;;;;;;11.33;8.67;;;6.30;99.90;;;;;;5053088;28;20452;-77
2022/12/07 08:58:51;;;;;;;14.63;10.20;;;6.50;99.90;;;;;;5052158;28;20414;-76
2022/12/07 09:01:17;;;;;;;16.00;9.83;;;6.50;99.90;;;;;;5053351;28;20167;-76
2022/12/07 09:03:42;;;;;;;11.13;9.73;;;6.50;99.90;;;;;;5051837;28;20439;-75
2022/12/07 09:06:08;;;;;;;16.40;11.23;;;6.60;99.90;;;;;;5051818;28;20171;-76
2022/12/07 09:08:40;;;;;;;14.03;10.40;;;6.60;99.90;;;;;;5053328;28;20193;-76
2022/12/07 09:11:06;;;;;;;17.17;9.30;;;6.70;99.90;;;;;;5053222;28;20167;-77
2022/12/07 09:13:31;;;;;;;18.20;9.20;;;6.70;99.90;;;;;;5053149;28;20964;-76
2022/12/07 09:15:57;;;;;;;13.47;8.17;;;6.70;99.90;;;;;;5052757;28;20194;-76
2022/12/07 09:18:24;;;;;;;11.37;7.93;;;6.70;99.90;;;;;;5053177;28;20163;-77
2022/12/07 09:20:49;;;;;;;15.93;7.70;;;6.80;99.90;;;;;;5053803;28;20242;-78
2022/12/07 09:23:15;;;;;;;14.00;8.17;;;6.90;99.90;;;;;;5053888;28;20512;-77
2022/12/07 09:25:40;;;;;;;10.70;6.83;;;6.90;99.90;;;;;;5054658;28;20578;-77
2022/12/07 09:28:05;;;;;;;11.00;7.80;;;6.90;99.90;;;;;;5053872;28;20167;-78
2022/12/07 09:30:31;;;;;;;10.27;7.00;;;6.90;99.90;;;;;;5054564;28;20189;-77
2022/12/07 09:32:57;;;;;;;15.87;9.03;;;6.80;99.90;;;;;;5054724;28;20555;-77
2022/12/07 09:35:24;;;;;;;8.83;6.50;;;6.80;99.90;;;;;;5053096;28;20380;-77
2022/12/07 09:37:49;;;;;;;13.03;9.70;;;6.90;99.90;;;;;;5053254;28;20873;-77
2022/12/07 09:40:17;;;;;;;11.50;7.30;;;6.80;99.90;;;;;;5051534;28;20425;-77
2022/12/07 09:42:47;;;;;;;9.00;6.60;;;6.80;99.90;;;;;;5054261;28;20241;-78
2022/12/07 09:45:25;;;;;;;14.37;7.17;;;6.90;99.90;;;;;;5056634;28;20393;-78
2022/12/07 09:47:51;;;;;;;17.23;7.73;;;6.90;99.90;;;;;;5052620;28;20401;-76
2022/12/07 09:50:20;;;;;;;9.43;7.23;;;6.90;99.90;;;;;;5052611;28;20410;-76
2022/12/07 09:52:48;;;;;;;21.33;8.33;;;6.90;99.90;;;;;;5052285;28;20787;-76
2022/12/07 09:55:19;;;;;;;10.50;7.00;;;7.00;99.90;;;;;;5056637;28;20412;-78
2022/12/07 09:57:44;;;;;;;12.67;8.20;;;6.90;99.90;;;;;;5056746;28;20449;-77
2022/12/07 10:00:14;;;;;;;11.63;7.23;;;6.90;99.90;;;;;;5053046;28;20416;-77
2022/12/07 10:02:46;;;;;;;10.63;7.50;;;7.10;99.90;;;;;;5054102;28;20194;-77
2022/12/07 10:05:16;;;;;;;14.70;8.17;;;7.20;99.90;;;;;;5054131;28;20401;-77
2022/12/07 10:07:41;;;;;;;16.23;9.70;;;7.20;99.90;;;;;;5052983;28;20416;-77
2022/12/07 10:10:15;;;;;;;11.07;8.03;;;7.10;99.90;;;;;;5056808;28;20402;-78
2022/12/07 10:12:56;;;;;;;11.40;6.50;;;7.30;99.90;;;;;;5056382;28;20223;-77
2022/12/07 10:15:22;;;;;;;13.20;7.63;;;7.30;99.90;;;;;;5057324;28;20458;-78
2022/12/07 10:17:50;;;;;;;13.37;8.03;;;7.40;99.90;;;;;;5053064;28;20461;-76
2022/12/07 10:20:22;;;;;;;13.87;7.50;;;7.40;99.90;;;;;;5051999;28;20402;-77
2022/12/07 10:23:04;;;;;;;8.47;6.03;;;7.40;99.90;;;;;;5051821;28;20421;-76
2022/12/07 10:25:35;;;;;;;11.97;8.17;;;7.40;99.90;;;;;;5050399;28;20818;-76
2022/12/07 10:28:10;;;;;;;10.87;7.20;;;7.50;99.90;;;;;;5051883;28;20928;-76
2022/12/07 10:31:04;;;;;;;12.97;6.13;;;7.50;99.90;;;;;;5051814;28;20425;-76
2022/12/07 10:33:30;;;;;;;14.40;8.47;;;7.60;99.90;;;;;;5050390;28;20980;-77
2022/12/07 10:35:56;;;;;;;8.60;5.83;;;8.30;99.90;;;;;;5051120;28;20402;-76
2022/12/07 10:38:26;;;;;;;12.90;6.17;;;9.00;99.90;;;;;;5053145;28;20399;-77
2022/12/07 10:41:04;;;;;;;7.90;5.20;;;9.90;99.90;;;;;;5058288;28;20389;-77
2022/12/07 10:43:30;;;;;;;6.10;5.30;;;11.00;99.90;;;;;;5058776;28;20938;-78
2022/12/07 10:46:37;;;;;;;6.87;5.20;;;11.20;99.90;;;;;;5060802;28;20412;-77
2022/12/07 10:49:15;;;;;;;6.87;5.20;;;11.30;99.90;;;;;;5060678;28;20167;-79
2022/12/07 10:52:03;;;;;;;7.10;5.07;;;11.20;99.90;;;;;;5060535;28;20415;-78
2022/12/07 10:54:40;;;;;;;13.03;5.60;;;10.80;99.90;;;;;;5058158;28;20432;-77
2022/12/07 10:57:25;;;;;;;8.90;6.07;;;10.90;99.90;;;;;;5058526;28;20459;-77
2022/12/07 11:00:02;;;;;;;7.50;5.47;;;11.80;99.90;;;;;;5059210;28;20542;-78
2022/12/07 11:02:36;;;;;;;11.10;4.70;;;14.00;99.90;;;;;;5058746;28;20843;-77
2022/12/07 11:05:20;;;;;;;7.43;4.63;;;15.90;99.90;;;;;;5058195;28;20411;-77
2022/12/07 11:08:14;;;;;;;5.47;3.70;;;16.70;99.90;;;;;;5059271;28;20778;-77
2022/12/07 11:10:54;;;;;;;7.00;4.20;;;17.30;96.10;;;;;;5058137;28;20435;-74
2022/12/07 11:13:25;;;;;;;8.67;4.87;;;18.30;91.30;;;;;;5056817;28;20809;-75
2022/12/07 11:16:38;;;;;;;7.10;4.30;;;18.80;87.60;;;;;;5057651;28;20751;-75
2022/12/07 11:19:24;;;;;;;7.67;4.20;;;20.40;81.40;;;;;;5035774;28;20420;-75
2022/12/07 11:22:16;;;;;;;6.40;4.40;;;20.60;72.70;;;;;;5035847;28;20438;-77
2022/12/07 11:24:56;;;;;;;6.00;3.90;;;20.30;69.20;;;;;;5053971;28;20514;-76
2022/12/07 11:27:43;;;;;;;6.77;4.43;;;21.30;67.80;;;;;;5058660;28;20420;-76
2022/12/07 11:30:23;;;;;;;7.97;4.60;;;20.70;64.80;;;;;;5058618;28;20494;-76
2022/12/07 11:33:20;;;;;;;8.70;5.67;;;21.30;65.20;;;;;;5057856;28;20436;-76
2022/12/07 11:36:04;;;;;;;6.50;5.23;;;21.00;64.70;;;;;;5059648;28;20418;-76
2022/12/07 11:38:55;;;;;;;9.90;4.73;;;21.30;63.30;;;;;;5059105;28;20413;-75
2022/12/07 11:41:29;;;;;;;9.47;6.23;;;20.60;61.70;;;;;;5059618;28;20405;-78
2022/12/07 11:44:05;;;;;;;9.03;6.60;;;20.30;63.00;;;;;;5059639;28;20859;-78
2022/12/07 11:46:52;;;;;;;8.10;7.30;;;19.90;62.70;;;;;;5059171;28;20401;-75
2022/12/07 11:49:37;;;;;;;10.17;6.40;;;18.70;61.70;;;;;;5059776;28;20409;-78
2022/12/07 11:52:06;;;;;;;9.50;6.23;;;18.00;65.80;;;;;;5055631;28;20412;-75
2022/12/07 11:54:41;;;;;;;15.83;6.57;;;16.90;68.30;;;;;;5054579;28;20429;-78
2022/12/07 11:57:19;;;;;;;9.47;7.00;;;15.70;70.60;;;;;;5054657;28;20453;-77
2022/12/07 11:59:56;;;;;;;8.57;7.10;;;15.30;75.00;;;;;;5056009;28;20401;-78
2022/12/07 12:02:50;;;;;;;11.43;6.57;;;14.40;80.30;;;;;;5055835;28;20416;-78
2022/12/07 12:05:22;;;;;;;11.27;6.67;;;13.30;90.70;;;;;;5054560;28;20401;-78
2022/12/07 12:08:05;;;;;;;11.43;6.37;;;12.50;99.90;;;;;;5055570;28;20481;-77
2022/12/07 12:10:51;;;;;;;13.30;6.43;;;12.40;99.90;;;;;;5054251;28;20413;-78
2022/12/07 12:13:49;;;;;;;9.03;5.47;;;12.60;99.90;;;;;;5054725;28;20429;-75
2022/12/07 12:16:56;;;;;;;10.07;6.07;;;12.70;99.90;;;;;;5052790;28;20456;-75
2022/12/07 12:19:54;;;;;;;13.20;5.50;;;12.60;99.90;;;;;;5054569;28;20398;-78
2022/12/07 12:22:22;;;;;;;10.77;5.03;;;12.00;99.90;;;;;;5053082;28;20405;-78
2022/12/07 12:24:52;;;;;;;11.87;6.93;;;11.70;99.90;;;;;;5054109;28;20393;-75
2022/12/07 12:27:26;;;;;;;13.47;7.00;;;11.40;99.90;;;;;;5053175;28;20406;-76
2022/12/07 12:29:58;;;;;;;7.97;5.90;;;11.40;99.90;;;;;;5054744;28;20481;-76
2022/12/07 12:32:36;;;;;;;8.63;5.43;;;11.20;99.90;;;;;;5054285;28;20500;-75
2022/12/07 12:35:23;;;;;;;9.27;6.10;;;11.20;99.90;;;;;;5053897;28;20892;-76
2022/12/07 12:37:49;;;;;;;7.50;5.10;;;10.80;99.90;;;;;;5053131;28;20460;-76
2022/12/07 12:40:14;;;;;;;13.23;6.47;;;10.50;99.90;;;;;;5054546;28;20393;-76
2022/12/07 12:42:55;;;;;;;10.90;5.83;;;10.50;99.90;;;;;;5052860;28;20939;-75
2022/12/07 12:45:26;;;;;;;8.60;6.37;;;10.70;99.90;;;;;;5053856;28;20236;-76
2022/12/07 12:47:59;;;;;;;12.57;6.00;;;10.80;99.90;;;;;;5054379;28;20409;-76
2022/12/07 12:50:31;;;;;;;11.17;6.30;;;10.70;99.90;;;;;;5053155;28;20417;-75
2022/12/07 12:53:13;;;;;;;11.57;5.40;;;10.20;99.90;;;;;;5053961;28;20478;-76
2022/12/07 12:55:42;;;;;;;11.80;5.90;;;10.20;99.90;;;;;;5054072;28;20482;-76
2022/12/07 12:58:20;;;;;;;11.37;5.60;;;10.30;99.90;;;;;;5054267;28;20489;-76
2022/12/07 13:01:27;;;;;;;13.87;5.93;;;10.40;99.90;;;;;;5054194;28;20958;-75
2022/12/07 13:03:55;;;;;;;8.33;5.43;;;10.30;99.90;;;;;;5052269;28;20424;-76