Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:46;;;;;;;11.88;10.68;;;;;;;;;;2080519;28;20037;-77
2022/09/28 00:02:05;;;;;;;11.82;10.73;;;;;;;;;;2085627;28;20565;-77
2022/09/28 00:03:24;;;;;;;11.98;10.52;;;;;;;;;;2077909;28;20470;-77
2022/09/28 00:04:43;;;;;;;11.70;10.63;;;;;;;;;;2083077;28;20029;-77
2022/09/28 00:06:03;;;;;;;11.50;10.38;;;;;;;;;;2085455;28;20269;-77
2022/09/28 00:07:22;;;;;;;13.07;10.88;;;;;;;;;;2075776;28;20030;-77
2022/09/28 00:08:41;;;;;;;12.38;11.10;;;;;;;;;;2082426;28;20025;-77
2022/09/28 00:10:00;;;;;;;11.82;10.60;;;;;;;;;;2086077;28;20017;-77
2022/09/28 00:11:20;;;;;;;11.88;10.27;;;;;;;;;;2085284;28;20021;-77
2022/09/28 00:12:39;;;;;;;11.93;10.77;;;;;;;;;;2076491;28;20037;-77
2022/09/28 00:14:01;;;;;;;13.10;11.30;;;;;;;;;;2082996;28;20025;-77
2022/09/28 00:15:20;;;;;;;14.30;11.00;;;;;;;;;;2082244;28;20025;-77
2022/09/28 00:16:40;;;;;;;15.10;11.65;;;;;;;;;;2085050;28;20025;-77
2022/09/28 00:17:59;;;;;;;11.95;10.82;;;;;;;;;;2085288;28;20022;-77
2022/09/28 00:19:18;;;;;;;13.55;10.73;;;;;;;;;;2085157;28;20021;-77
2022/09/28 00:20:37;;;;;;;11.90;10.70;;;;;;;;;;2087196;28;20561;-77
2022/09/28 00:21:56;;;;;;;11.82;10.82;;;;;;;;;;2086329;28;20068;-77
2022/09/28 00:23:18;;;;;;;12.10;11.00;;;;;;;;;;2084141;28;20025;-77
2022/09/28 00:24:37;;;;;;;12.07;10.95;;;;;;;;;;2084463;28;20452;-77
2022/09/28 00:26:00;;;;;;;12.18;11.00;;;;;;;;;;2086866;28;20025;-77
2022/09/28 00:27:19;;;;;;;11.90;10.63;;;;;;;;;;2074864;28;20502;-77
2022/09/28 00:28:38;;;;;;;12.07;10.88;;;;;;;;;;2083084;28;20029;-77
2022/09/28 00:29:57;;;;;;;12.63;11.45;;;;;;;;;;2077442;28;20048;-77
2022/09/28 00:31:16;;;;;;;11.55;10.55;;;;;;;;;;2075607;28;20029;-77
2022/09/28 00:32:35;;;;;;;11.32;10.30;;;;;;;;;;2075079;28;20112;-77
2022/09/28 00:33:59;;;;;;;12.73;11.43;;;;;;;;;;2083332;28;20065;-77
2022/09/28 00:35:18;;;;;;;;;;;;;;;;;;2076068;28;20029;-77
2022/09/28 00:36:36;;;;;;;11.45;10.50;;;;;;;;;;2083613;28;19909;-77
2022/09/28 00:37:55;;;;;;;11.82;10.63;;;;;;;;;;2076130;28;20069;-77
2022/09/28 00:39:15;;;;;;;12.32;11.10;;;;;;;;;;2080395;28;20025;-77
2022/09/28 00:40:34;;;;;;;12.82;11.57;;;;;;;;;;2085725;28;20029;-77
2022/09/28 00:41:53;;;;;;;12.20;11.23;;;;;;;;;;2085849;28;20025;-77
2022/09/28 00:43:16;;;;;;;11.82;10.75;;;;;;;;;;2084537;28;20045;-77
2022/09/28 00:44:40;;;;;;;11.45;10.45;;;;;;;;;;2086452;28;20053;-77
2022/09/28 00:46:02;;;;;;;11.80;10.73;;;;;;;;;;2075567;28;20029;-77
2022/09/28 00:47:45;;;;;;;11.85;10.75;;;;;;;;;;2079163;28;20040;-77
2022/09/28 00:49:08;;;;;;;11.55;10.55;;;;;;;;;;2082933;28;20884;-77
2022/09/28 00:50:34;;;;;;;11.27;10.23;;;;;;;;;;2075442;28;20042;-77
2022/09/28 00:51:53;;;;;;;12.52;11.23;;;;;;;;;;2084705;28;20029;-77
2022/09/28 00:53:16;;;;;;;12.02;10.82;;;;;;;;;;2083876;28;20040;-77
2022/09/28 00:54:35;;;;;;;12.63;9.80;;;;;;;;;;2076877;28;20465;-77
2022/09/28 00:55:56;;;;;;;10.57;9.52;;;;;;;;;;2082841;28;20032;-77
2022/09/28 00:57:15;;;;;;;11.25;10.13;;;;;;;;;;2084772;28;20057;-77
2022/09/28 00:58:43;;;;;;;11.05;9.98;;;;;;;;;;2085970;28;20033;-77
2022/09/28 01:00:03;;;;;;;10.60;9.57;;;;;;;;;;2085521;28;20382;-77
2022/09/28 01:01:22;;;;;;;11.02;9.85;;;;;;;;;;2075941;28;20477;-77
2022/09/28 01:02:42;;;;;;;11.52;9.48;;;;;;;;;;2080993;28;20112;-77
2022/09/28 01:04:02;;;;;;;10.85;9.77;;;;;;;;;;2085773;28;20418;-77
2022/09/28 01:05:23;;;;;;;10.35;9.23;;;;;;;;;;2084819;28;20040;-77
2022/09/28 01:06:42;;;;;;;9.98;9.18;;;;;;;;;;2077597;28;20045;-77
2022/09/28 01:08:02;;;;;;;12.38;9.27;;;;;;;;;;2081976;28;20386;-78
2022/09/28 01:09:21;;;;;;;10.07;9.18;;;;;;;;;;2075801;28;20038;-77
2022/09/28 01:10:42;;;;;;;9.73;8.82;;;;;;;;;;2077470;28;20033;-77
2022/09/28 01:12:01;;;;;;;9.23;8.32;;;;;;;;;;2072336;28;20120;-77
2022/09/28 01:13:21;;;;;;;9.63;8.30;;;;;;;;;;2080745;28;20482;-77
2022/09/28 01:14:41;;;;;;;9.55;8.52;;;;;;;;;;2085691;28;20063;-77
2022/09/28 01:16:00;;;;;;;9.20;8.38;;;;;;;;;;2083697;28;20092;-77
2022/09/28 01:17:24;;;;;;;8.90;8.00;;;;;;;;;;2083728;28;20041;-77
2022/09/28 01:18:52;;;;;;;10.95;8.55;;;;;;;;;;2084085;28;20037;-77
2022/09/28 01:20:25;;;;;;;8.77;7.88;;;;;;;;;;2085409;28;20045;-77
2022/09/28 01:21:44;;;;;;;8.40;7.70;;;;;;;;;;2085073;28;20049;-77
2022/09/28 01:23:13;;;;;;;9.30;7.47;;;;;;;;;;2084730;28;20033;-77
2022/09/28 01:24:35;;;;;;;9.52;7.32;;;;;;;;;;2076428;28;20033;-77
2022/09/28 01:25:58;;;;;;;7.85;7.25;;;;;;;;;;2082464;28;20486;-77
2022/09/28 01:27:20;;;;;;;8.82;7.20;;;;;;;;;;2083521;28;20107;-77
2022/09/28 01:28:41;;;;;;;8.25;7.38;;;;;;;;;;2084385;28;20025;-77
2022/09/28 01:30:09;;;;;;;7.68;6.97;;;;;;;;;;2085734;28;20032;-78
2022/09/28 01:31:30;;;;;;;7.57;6.88;;;;;;;;;;2076465;28;20025;-77
2022/09/28 01:32:56;;;;;;;7.07;6.50;;;;;;;;;;2082058;28;20022;-77
2022/09/28 01:34:23;;;;;;;7.32;6.57;;;;;;;;;;2085416;28;20029;-77
2022/09/28 01:35:45;;;;;;;9.00;6.53;;;;;;;;;;2085102;28;20028;-77
2022/09/28 01:37:06;;;;;;;7.30;5.93;;;;;;;;;;2083176;28;20124;-77
2022/09/28 01:38:36;;;;;;;7.40;6.22;;;;;;;;;;2075864;28;20428;-77
2022/09/28 01:39:56;;;;;;;6.63;5.82;;;;;;;;;;2084836;28;20115;-77
2022/09/28 01:41:16;;;;;;;6.05;5.45;;;;;;;;;;2083825;28;20021;-77
2022/09/28 01:42:36;;;;;;;8.80;6.28;;;;;;;;;;2078835;28;20041;-77
2022/09/28 01:43:58;;;;;;;6.00;5.50;;;;;;;;;;2070948;28;20062;-77
2022/09/28 01:45:22;;;;;;;6.40;5.80;;;;;;;;;;2066276;28;20026;-77
2022/09/28 01:46:44;;;;;;;5.82;5.30;;;;;;;;;;2069187;28;20029;-77
2022/09/28 01:48:05;;;;;;;6.65;5.18;;;;;;;;;;2069920;28;20029;-77
2022/09/28 01:49:30;;;;;;;6.50;5.30;;;;;;;;;;2067353;28;20033;-77
2022/09/28 01:50:51;;;;;;;5.22;4.72;;;;;;;;;;2066613;28;20026;-78
2022/09/28 01:52:14;;;;;;;5.32;4.60;;;;;;;;;;2069294;28;20030;-77
2022/09/28 01:53:40;;;;;;;5.03;4.60;;;;;;;;;;2067389;28;20105;-77
2022/09/28 01:55:02;;;;;;;5.82;5.18;;;;;;;;;;2069604;28;20030;-77
2022/09/28 01:56:27;;;;;;;5.25;4.63;;;;;;;;;;2071830;28;20026;-77
2022/09/28 01:57:55;;;;;;;4.88;4.35;;;;;;;;;;2070891;28;20038;-78
2022/09/28 01:59:16;;;;;;;5.55;4.35;;;;;;;;;;2068178;28;20042;-78
2022/09/28 02:00:40;;;;;;;5.63;5.00;;;;;;;;;;2066797;28;20026;-77
2022/09/28 02:02:08;;;;;;;6.88;4.75;;;;;;;;;;2071748;28;20495;-77
2022/09/28 02:03:33;;;;;;;9.57;4.55;;;;;;;;;;2065321;28;20037;-78
2022/09/28 02:04:55;;;;;;;4.85;4.38;;;;;;;;;;2070019;28;20033;-78
2022/09/28 02:06:19;;;;;;;5.38;3.85;;;;;;;;;;2069886;28;20116;-78
2022/09/28 02:07:39;;;;;;;5.43;3.78;;;;;;;;;;2069219;28;20022;-78
2022/09/28 02:09:01;;;;;;;7.50;3.92;;;;;;;;;;2067505;28;20033;-77
2022/09/28 02:10:24;;;;;;;5.18;4.38;;;;;;;;;;2069400;28;20022;-78
2022/09/28 02:11:46;;;;;;;5.47;3.85;;;;;;;;;;2071301;28;20030;-77
2022/09/28 02:13:09;;;;;;;5.97;4.15;;;;;;;;;;2070227;28;20038;-77
2022/09/28 02:14:29;;;;;;;4.43;4.10;;;;;;;;;;2069869;28;20562;-77
2022/09/28 02:15:53;;;;;;;4.10;3.80;;;;;;;;;;2069755;28;20041;-77
2022/09/28 02:17:14;;;;;;;4.47;4.03;;;;;;;;;;2069737;28;20034;-77
2022/09/28 02:18:33;;;;;;;5.53;3.97;;;;;;;;;;2071405;28;20034;-77
2022/09/28 02:19:52;;;;;;;4.47;4.07;;;;;;;;;;2070814;28;20398;-77
2022/09/28 02:21:14;;;;;;;9.13;4.32;;;;;;;;;;2070385;28;20457;-77
2022/09/28 02:22:39;;;;;;;6.78;4.15;;;;;;;;;;2070200;28;20038;-77
2022/09/28 02:24:01;;;;;;;4.43;3.80;;;;;;;;;;2070247;28;20479;-77
2022/09/28 02:25:35;;;;;;;6.65;4.57;;;;;;;;;;2069377;28;20022;-77
2022/09/28 02:26:57;;;;;;;9.98;4.13;;;;;;;;;;2069828;28;20037;-77
2022/09/28 02:28:16;;;;;;;5.72;3.53;;;;;;;;;;2069594;28;20054;-77
2022/09/28 02:29:35;;;;;;;7.07;4.20;;;;;;;;;;2067929;28;20026;-77
2022/09/28 02:30:54;;;;;;;4.53;3.72;;;;;;;;;;2068955;28;20030;-77
2022/09/28 02:32:15;;;;;;;8.50;3.95;;;;;;;;;;2071355;28;20085;-78
2022/09/28 02:33:38;;;;;;;5.97;3.83;;;;;;;;;;2070656;28;20344;-77
2022/09/28 02:34:58;;;;;;;4.97;3.90;;;;;;;;;;2068965;28;20037;-77
2022/09/28 02:36:17;;;;;;;6.70;4.00;;;;;;;;;;2070391;28;20506;-77
2022/09/28 02:37:36;;;;;;;8.68;4.45;;;;;;;;;;2068896;28;20038;-78
2022/09/28 02:38:56;;;;;;;8.18;4.45;;;;;;;;;;2069307;28;20441;-78
2022/09/28 02:40:17;;;;;;;14.10;4.80;;;;;;;;;;2069662;28;20124;-77
2022/09/28 02:41:47;;;;;;;5.18;4.07;;;;;;;;;;2066201;28;20113;-77
2022/09/28 02:43:09;;;;;;;7.45;4.05;;;;;;;;;;2068591;28;20046;-77
2022/09/28 02:44:28;;;;;;;5.45;3.60;;;;;;;;;;2071714;28;20034;-77
2022/09/28 02:46:06;;;;;;;5.55;4.07;;;;;;;;;;2070265;28;20025;-77
2022/09/28 02:47:37;;;;;;;5.30;4.07;;;;;;;;;;2070755;28;20030;-78
2022/09/28 02:49:09;;;;;;;7.05;3.75;;;;;;;;;;2069666;28;20495;-77
2022/09/28 02:50:37;;;;;;;5.57;3.80;;;;;;;;;;2070950;28;20026;-77
2022/09/28 02:51:56;;;;;;;6.18;3.75;;;;;;;;;;2077716;28;20029;-77
2022/09/28 02:53:30;;;;;;;4.85;3.90;;;;;;;;;;2073932;28;20030;-77
2022/09/28 02:55:08;;;;;;;7.40;3.92;;;;;;;;;;2068032;28;20073;-77
2022/09/28 02:56:44;;;;;;;7.32;3.78;;;;;;;;;;2070253;28;20041;-77
2022/09/28 02:58:15;;;;;;;4.20;3.63;;;;;;;;;;2078878;28;20041;-77
2022/09/28 02:59:52;;;;;;;7.32;3.45;;;;;;;;;;2070054;28;20030;-77
2022/09/28 03:01:17;;;;;;;11.38;4.07;;;;;;;;;;2070288;28;20029;-77
2022/09/28 03:02:36;;;;;;;8.40;3.83;;;;;;;;;;2069862;28;20081;-77
2022/09/28 03:03:59;;;;;;;4.40;3.92;;;;;;;;;;2069859;28;20038;-77
2022/09/28 03:05:18;;;;;;;10.30;4.20;;;;;;;;;;2070136;28;20034;-77
2022/09/28 03:06:42;;;;;;;11.85;4.43;;;;;;;;;;2070161;28;20026;-77
2022/09/28 03:08:28;;;;;;;5.53;4.38;;;;;;;;;;2069164;28;20038;-77
2022/09/28 03:09:47;;;;;;;9.35;4.13;;;;;;;;;;2076805;28;20034;-77
2022/09/28 03:11:13;;;;;;;8.95;3.97;;;;;;;;;;2069064;28;20546;-77
2022/09/28 03:12:32;;;;;;;5.63;4.13;;;;;;;;;;2072227;28;20105;-77
2022/09/28 03:13:52;;;;;;;9.13;4.00;;;;;;;;;;2078799;28;20025;-77
2022/09/28 03:15:13;;;;;;;4.95;4.10;;;;;;;;;;2067491;28;20033;-77
2022/09/28 03:16:32;;;;;;;5.88;4.05;;;;;;;;;;2067131;28;20038;-77
2022/09/28 03:17:51;;;;;;;4.35;3.80;;;;;;;;;;2066656;28;20030;-77
2022/09/28 03:19:11;;;;;;;5.95;3.67;;;;;;;;;;2065569;28;20041;-77
2022/09/28 03:20:30;;;;;;;3.83;3.53;;;;;;;;;;2065750;28;20030;-77
2022/09/28 03:21:49;;;;;;;4.50;4.03;;;;;;;;;;2070330;28;20041;-77
2022/09/28 03:23:08;;;;;;;3.60;3.13;;;;;;;;;;2070391;28;20318;-77
2022/09/28 03:24:27;;;;;;;6.32;3.63;;;;;;;;;;2070266;28;20140;-77
2022/09/28 03:25:46;;;;;;;7.63;3.88;;;;;;;;;;2069947;28;20519;-77
2022/09/28 03:27:06;;;;;;;5.40;3.22;;;;;;;;;;2068198;28;20034;-78
2022/09/28 03:28:25;;;;;;;5.10;4.05;;;;;;;;;;2069973;28;20018;-77
2022/09/28 03:29:45;;;;;;;4.32;3.83;;;;;;;;;;2066914;28;20034;-77
2022/09/28 03:31:07;;;;;;;6.65;3.78;;;;;;;;;;2062959;28;20030;-77
2022/09/28 03:32:26;;;;;;;5.55;3.58;;;;;;;;;;2069854;28;20457;-77
2022/09/28 03:33:45;;;;;;;5.40;3.67;;;;;;;;;;2068747;28;20041;-78
2022/09/28 03:35:05;;;;;;;6.28;3.42;;;;;;;;;;2068313;28;20029;-78
2022/09/28 03:36:24;;;;;;;8.63;3.65;;;;;;;;;;2069901;28;20102;-77
2022/09/28 03:37:43;;;;;;;5.45;3.55;;;;;;;;;;2067005;28;20034;-78
2022/09/28 03:39:01;;;;;;;4.38;3.50;;;;;;;;;;2068173;28;21452;-77
2022/09/28 03:40:20;;;;;;;4.55;3.25;;;;;;;;;;2070088;28;20034;-77
2022/09/28 03:41:39;;;;;;;5.85;3.58;;;;;;;;;;2068467;28;20038;-78
2022/09/28 03:42:59;;;;;;;6.25;3.85;;;;;;;;;;2068833;28;20046;-77
2022/09/28 03:44:18;;;;;;;4.90;3.72;;;;;;;;;;2069296;28;20026;-78
2022/09/28 03:45:37;;;;;;;5.90;3.45;;;;;;;;;;2067212;28;20065;-78
2022/09/28 03:46:56;;;;;;;7.00;3.60;;;;;;;;;;2067695;28;20033;-78
2022/09/28 03:48:15;;;;;;;4.50;3.90;;;;;;;;;;2070168;28;20025;-77
2022/09/28 03:49:34;;;;;;;3.60;3.30;;;;;;;;;;2067659;28;20030;-78
2022/09/28 03:50:53;;;;;;;12.43;3.97;;;;;;;;;;2064224;28;20782;-77
2022/09/28 03:52:13;;;;;;;5.90;3.55;;;;;;;;;;2074497;28;20063;-77
2022/09/28 03:53:32;;;;;;;5.22;4.00;;;;;;;;;;2068877;28;20526;-77
2022/09/28 03:54:51;;;;;;;9.45;3.92;;;;;;;;;;2067695;28;20749;-77
2022/09/28 03:56:11;;;;;;;6.10;3.78;;;;;;;;;;2069674;28;20042;-77
2022/09/28 03:57:30;;;;;;;7.88;3.30;;;;;;;;;;2069550;28;20034;-78
2022/09/28 03:58:49;;;;;;;3.97;3.58;;;;;;;;;;2067139;28;20037;-78
2022/09/28 04:00:09;;;;;;;3.63;3.13;;;;;;;;;;2064465;28;20042;-78
2022/09/28 04:01:28;;;;;;;5.88;3.58;;;;;;;;;;2067835;28;20038;-77
2022/09/28 04:02:47;;;;;;;5.28;3.55;;;;;;;;;;2068493;28;20034;-77
2022/09/28 04:04:06;;;;;;;6.80;3.72;;;;;;;;;;2069340;28;20033;-77
2022/09/28 04:05:24;;;;;;;7.15;3.50;;;;;;;;;;2069546;28;20553;-77
2022/09/28 04:06:44;;;;;;;6.78;3.63;;;;;;;;;;2070259;28;20033;-77
2022/09/28 04:08:02;;;;;;;5.35;3.88;;;;;;;;;;2071341;28;20109;-77
2022/09/28 04:09:24;;;;;;;5.60;3.22;;;;;;;;;;2069039;28;20026;-77
2022/09/28 04:10:43;;;;;;;6.38;4.07;;;;;;;;;;2068294;28;20030;-77
2022/09/28 04:12:03;;;;;;;5.85;3.45;;;;;;;;;;2066227;28;20056;-77
2022/09/28 04:13:21;;;;;;;5.55;3.72;;;;;;;;;;2067533;28;20029;-77
2022/09/28 04:14:40;;;;;;;4.38;3.20;;;;;;;;;;2065749;28;20030;-77
2022/09/28 04:16:00;;;;;;;6.22;3.05;;;;;;;;;;2063843;28;20041;-77
2022/09/28 04:17:19;;;;;;;4.70;3.53;;;;;;;;;;2072537;28;20057;-78
2022/09/28 04:18:38;;;;;;;5.10;3.17;;;;;;;;;;2071600;28;20034;-77
2022/09/28 04:19:58;;;;;;;4.15;3.33;;;;;;;;;;2078197;28;20125;-78
2022/09/28 04:21:18;;;;;;;4.88;3.33;;;;;;;;;;2068459;28;20113;-77
2022/09/28 04:22:37;;;;;;;3.85;3.08;;;;;;;;;;2071163;28;20034;-77
2022/09/28 04:23:58;;;;;;;3.42;3.10;;;;;;;;;;2068070;28;20041;-78
2022/09/28 04:25:17;;;;;;;4.97;3.15;;;;;;;;;;2060989;28;20121;-79
2022/09/28 04:26:36;;;;;;;5.47;3.45;;;;;;;;;;2065058;28;20030;-78
2022/09/28 04:29:49;;;;;;;6.72;3.15;;;;;;;;;;2063413;28;20021;-78
2022/09/28 04:31:12;;;;;;;4.78;3.08;;;;;;;;;;2061145;28;20565;-78
2022/09/28 04:32:31;;;;;;;5.35;3.28;;;;;;;;;;2077574;28;20498;-79
2022/09/28 04:33:49;;;;;;;4.30;2.53;;;;;;;;;;2072692;28;20034;-79
2022/09/28 04:35:10;;;;;;;4.93;2.80;;;;;;;;;;2067621;28;20026;-78
2022/09/28 04:36:29;;;;;;;4.95;3.30;;;;;;;;;;2070048;28;20042;-78
2022/09/28 04:37:47;;;;;;;3.70;2.85;;;;;;;;;;2070063;28;20407;-77
2022/09/28 04:39:06;;;;;;;3.53;2.60;;;;;;;;;;2065835;28;20037;-78
2022/09/28 04:40:25;;;;;;;6.95;3.00;;;;;;;;;;2069939;28;20026;-77
2022/09/28 04:41:46;;;;;;;4.07;2.60;;;;;;;;;;2067785;28;20042;-78
2022/09/28 04:43:05;;;;;;;3.58;2.78;;;;;;;;;;2073399;28;20545;-78
2022/09/28 04:44:23;;;;;;;6.65;2.80;;;;;;;;;;2072965;28;20061;-77
2022/09/28 04:45:42;;;;;;;5.55;3.20;;;;;;;;;;2069444;28;20018;-78
2022/09/28 04:47:01;;;;;;;5.00;3.22;;;;;;;;;;2068092;28;20030;-77
2022/09/28 04:48:20;;;;;;;5.82;2.60;;;;;;;;;;2067727;28;20117;-78
2022/09/28 04:49:39;;;;;;;4.07;2.75;;;;;;;;;;2067187;28;20041;-78
2022/09/28 04:50:59;;;;;;;5.88;2.80;;;;;;;;;;2068501;28;20030;-79
2022/09/28 04:52:18;;;;;;;5.82;3.10;;;;;;;;;;2069471;28;20065;-78
2022/09/28 04:53:37;;;;;;;6.45;2.72;;;;;;;;;;2068124;28;20026;-77
2022/09/28 04:54:55;;;;;;;6.18;3.22;;;;;;;;;;2065914;28;20026;-78
2022/09/28 04:56:15;;;;;;;5.72;2.42;;;;;;;;;;2065643;28;20034;-78
2022/09/28 04:57:34;;;;;;;3.25;2.60;;;;;;;;;;2065614;28;20538;-78
2022/09/28 04:58:53;;;;;;;6.10;2.50;;;;;;;;;;2064611;28;20418;-78
2022/09/28 05:00:12;;;;;;;3.03;2.78;;;;;;;;;;2065958;28;20034;-78
2022/09/28 05:01:31;;;;;;;2.97;2.65;;;;;;;;;;2070264;28;20105;-78
2022/09/28 05:02:50;;;;;;;5.78;2.70;;;;;;;;;;2071464;28;20125;-79
2022/09/28 05:04:09;;;;;;;3.47;2.50;;;;;;;;;;2071465;28;20022;-78
2022/09/28 05:05:30;;;;;;;3.95;2.75;;;;;;;;;;2067048;28;20030;-79
2022/09/28 05:06:49;;;;;;;4.78;2.40;;;;;;;;;;2068906;28;20038;-78
2022/09/28 05:08:08;;;;;;;4.13;3.00;;;;;;;;;;2071386;28;20418;-78
2022/09/28 05:09:27;;;;;;;4.60;2.75;;;;;;;;;;2070990;28;20442;-79
2022/09/28 05:10:46;;;;;;;4.65;3.08;;;;;;;;;;2070946;28;20034;-78
2022/09/28 05:12:07;;;;;;;6.30;2.72;;;;;;;;;;2066641;28;20674;-78
2022/09/28 05:13:26;;;;;;;5.90;2.70;;;;;;;;;;2069930;28;20479;-79
2022/09/28 05:14:45;;;;;;;4.60;2.30;;;;;;;;;;2065064;28;20034;-79
2022/09/28 05:16:04;;;;;;;6.70;2.75;;;;;;;;;;2068772;28;20109;-78
2022/09/28 05:17:23;;;;;;;4.05;2.53;;;;;;;;;;2057850;28;20078;-78
2022/09/28 05:18:42;;;;;;;5.07;2.40;;;;;;;;;;2062051;28;20034;-78
2022/09/28 05:20:01;;;;;;;4.30;2.72;;;;;;;;;;2067373;28;20038;-77
2022/09/28 05:21:23;;;;;;;3.58;2.20;;;;;;;;;;2071390;28;20037;-77
2022/09/28 05:22:42;;;;;;;3.40;2.58;;;;;;;;;;2068274;28;20054;-78
2022/09/28 05:24:06;;;;;;;8.85;3.25;;;;;;;;;;2068169;28;20034;-77
2022/09/28 05:25:25;;;;;;;3.95;2.75;;;;;;;;;;2067101;28;20501;-78
2022/09/28 05:26:44;;;;;;;3.50;2.33;;;;;;;;;;2068363;28;20033;-78
2022/09/28 05:28:03;;;;;;;4.40;2.90;;;;;;;;;;2070383;28;20022;-77
2022/09/28 05:29:22;;;;;;;4.70;2.42;;;;;;;;;;2065395;28;20054;-78
2022/09/28 05:30:41;;;;;;;4.57;2.40;;;;;;;;;;2067758;28;20075;-78
2022/09/28 05:32:00;;;;;;;5.43;2.78;;;;;;;;;;2070638;28;20030;-78
2022/09/28 05:33:19;;;;;;;2.65;2.38;;;;;;;;;;2069290;28;20496;-78
2022/09/28 05:34:38;;;;;;;6.18;2.92;;;;;;;;;;2070824;28;20037;-77
2022/09/28 05:35:57;;;;;;;4.53;2.33;;;;;;;;;;2069194;28;20089;-78
2022/09/28 05:37:16;;;;;;;3.17;2.30;;;;;;;;;;2071529;28;21447;-78
2022/09/28 05:38:35;;;;;;;3.00;2.50;;;;;;;;;;2068834;28;20120;-78
2022/09/28 05:39:54;;;;;;;4.57;2.85;;;;;;;;;;2066959;28;20113;-79
2022/09/28 05:41:13;;;;;;;4.80;2.63;;;;;;;;;;2066720;28;20038;-78
2022/09/28 05:42:32;;;;;;;7.57;3.05;;;;;;;;;;2077183;28;20045;-78
2022/09/28 05:43:51;;;;;;;3.58;2.38;;;;;;;;;;2077334;28;20056;-79
2022/09/28 05:45:10;;;;;;;4.03;2.70;;;;;;;;;;2071710;28;20045;-79
2022/09/28 05:46:29;;;;;;;4.80;2.55;;;;;;;;;;2075516;28;20029;-79
2022/09/28 05:47:48;;;;;;;5.05;2.97;;;;;;;;;;2075082;28;20045;-79
2022/09/28 05:49:07;;;;;;;3.05;2.47;;;;;;;;;;2077273;28;20022;-79
2022/09/28 05:50:25;;;;;;;2.60;2.38;;;;;;;;;;2081774;28;20033;-80
2022/09/28 05:51:44;;;;;;;5.53;2.78;;;;;;;;;;2083101;28;20489;-80
2022/09/28 05:53:04;;;;;;;3.70;2.38;;;;;;;;;;2075814;28;20029;-79
2022/09/28 05:54:23;;;;;;;3.10;2.60;;;;;;;;;;2080716;28;20025;-79
2022/09/28 05:55:42;;;;;;;4.95;2.67;;;;;;;;;;2086054;28;20029;-80
2022/09/28 05:57:01;;;;;;;5.95;2.40;;;;;;;;;;2085043;28;20021;-79
2022/09/28 05:58:20;;;;;;;3.20;2.60;;;;;;;;;;2087299;28;20041;-79
2022/09/28 05:59:39;;;;;;;2.88;2.40;;;;;;;;;;2086933;28;20021;-79
2022/09/28 06:00:58;;;;;;;3.45;2.60;;;;;;;;;;2086444;28;20071;-79
2022/09/28 06:02:17;;;;;;;2.70;2.50;;;;;;;;;;2086820;28;20037;-79
2022/09/28 06:03:36;;;;;;;2.78;2.58;;;;;;;;;;2077822;28;20029;-79
2022/09/28 06:04:55;;;;;;;5.93;2.92;;;;;;;;;;2082576;28;20478;-79
2022/09/28 06:06:14;;;;;;;2.65;2.45;;;;;;;;;;2079444;28;20033;-79
2022/09/28 06:07:33;;;;;;;2.60;2.38;;;;;;;;;;2074070;28;20030;-79
2022/09/28 06:08:52;;;;;;;7.65;2.47;;;;;;;;;;2083804;28;20033;-79
2022/09/28 06:10:11;;;;;;;3.45;2.30;;;;;;;;;;2076303;28;20037;-79
2022/09/28 06:11:30;;;;;;;5.90;2.40;;;;;;;;;;2082058;28;20493;-79
2022/09/28 06:12:55;;;;;;;2.70;2.50;;;;;;;;;;2087173;28;20064;-78
2022/09/28 06:14:15;;;;;;;5.68;2.42;;;;;;;;;;2088371;28;20498;-78
2022/09/28 06:15:37;;;;;;;4.35;2.65;;;;;;;;;;2078755;28;20053;-79
2022/09/28 06:16:57;;;;;;;2.75;2.50;;;;;;;;;;2084185;28;20064;-78
2022/09/28 06:18:16;;;;;;;3.72;2.15;;;;;;;;;;2086712;28;20121;-78
2022/09/28 06:19:35;;;;;;;3.03;2.47;;;;;;;;;;2085347;28;20017;-78
2022/09/28 06:20:53;;;;;;;4.20;2.55;;;;;;;;;;2086596;28;20017;-78
2022/09/28 06:22:12;;;;;;;4.60;2.35;;;;;;;;;;2077468;28;20029;-78
2022/09/28 06:23:31;;;;;;;3.47;2.50;;;;;;;;;;2082933;28;20068;-78
2022/09/28 06:24:50;;;;;;;5.70;2.30;;;;;;;;;;2086799;28;20033;-78
2022/09/28 06:26:09;;;;;;;5.35;2.30;;;;;;;;;;2085726;28;20497;-78
2022/09/28 06:27:28;;;;;;;2.78;2.50;;;;;;;;;;2086118;28;20029;-78
2022/09/28 06:28:47;;;;;;;6.65;2.80;;;;;;;;;;2076801;28;20057;-77
2022/09/28 06:30:06;;;;;;;6.40;2.58;;;;;;;;;;2082668;28;20013;-79
2022/09/28 06:31:25;;;;;;;7.57;2.63;;;;;;;;;;2086748;28;20029;-78
2022/09/28 06:32:44;;;;;;;4.28;2.50;;;;;;;;;;2086312;28;20183;-78
2022/09/28 06:34:03;;;;;;;4.03;2.35;;;;;;;;;;2088264;28;20068;-78
2022/09/28 06:35:24;;;;;;;3.30;2.40;;;;;;;;;;2085698;28;20045;-78
2022/09/28 06:36:43;;;;;;;6.57;2.40;;;;;;;;;;2084882;28;20033;-78
2022/09/28 06:38:02;;;;;;;4.97;2.40;;;;;;;;;;2074530;28;20085;-78
2022/09/28 06:39:21;;;;;;;5.85;2.30;;;;;;;;;;2075170;28;20421;-78
2022/09/28 06:40:40;;;;;;;3.50;2.40;;;;;;;;;;2077248;28;20041;-79
2022/09/28 06:42:02;;;;;;;6.00;2.45;;;;;;;;;;2085019;28;20025;-79
2022/09/28 06:43:21;;;;;;;4.97;2.25;;;;;;;;;;2079528;28;20042;-76
2022/09/28 06:44:40;;;;;;;3.55;2.45;;;;;;;;;;2085889;28;20119;-77
2022/09/28 06:45:59;;;;;;;4.07;2.03;;;;;;;;;;2087691;28;20025;-77
2022/09/28 06:47:18;;;;;;;4.63;2.70;;;;;;;;;;2079625;28;20053;-77
2022/09/28 06:48:37;;;;;;;3.95;2.47;;;;;;;;;;2085527;28;20044;-78
2022/09/28 06:49:56;;;;;;;5.10;2.38;;;;;;;;;;2090182;28;20400;-77
2022/09/28 06:51:15;;;;;;;4.80;2.08;;;;;;;;;;2087234;28;20033;-78
2022/09/28 06:52:34;;;;;;;4.10;2.05;;;;;;;;;;2089752;28;20033;-78
2022/09/28 06:53:55;;;;;;;4.25;2.35;;;;;;;;;;2078860;28;20033;-77
2022/09/28 06:55:14;;;;;;;3.75;2.33;;;;;;;;;;2082915;28;20072;-79
2022/09/28 06:56:33;;;;;;;4.95;2.30;;;;;;;;;;2088561;28;20029;-77
2022/09/28 06:57:57;;;;;;;3.95;1.92;;;;;;;;;;2089229;28;20033;-79
2022/09/28 06:59:15;;;;;;;4.80;2.38;;;;;;;;;;2079554;28;20212;-78
2022/09/28 07:00:35;;;;;;;4.20;2.40;;;;;;;;;;2083655;28;20033;-78
2022/09/28 07:01:54;;;;;;;4.22;2.20;;;;;;;;;;2089091;28;20487;-79
2022/09/28 07:03:15;;;;;;;3.15;2.20;;;;;;;;;;2088666;28;20108;-83
2022/09/28 07:04:34;;;;;;;2.88;2.22;;;;;;;;;;2088701;28;20033;-83
2022/09/28 07:05:53;;;;;;;3.67;2.03;;;;;;;;;;2080953;28;20413;-83
2022/09/28 07:07:13;;;;;;;3.75;2.47;;;;;;;;;;2086008;28;20025;-84
2022/09/28 07:08:31;;;;;;;2.75;2.05;;;;;;;;;;2087940;28;20065;-85
2022/09/28 07:09:54;;;;;;;3.80;2.25;;;;;;;;;;2089454;28;20025;-81
2022/09/28 07:11:12;;;;;;;2.80;2.15;;;;;;;;;;2087601;28;20025;-82
2022/09/28 07:12:33;;;;;;;4.45;2.20;;;;;;;;;;2089187;28;20029;-82
2022/09/28 07:13:52;;;;;;;2.55;2.05;;;;;;;;;;2088643;28;20072;-84
2022/09/28 07:15:11;;;;;;;1.73;1.60;;;;;;;;;;2079912;28;20033;-84
2022/09/28 07:16:30;;;;;;;3.72;1.92;;;;;;;;;;2085767;28;20045;-83
2022/09/28 07:17:55;;;;;;;3.25;1.90;;;;;;;;;;2080805;28;20030;-82
2022/09/28 07:19:15;;;;;;;2.30;2.03;;;;;;;;;;2076314;28;20034;-83
2022/09/28 07:20:37;;;;;;;2.10;1.80;;;;;;;;;;2074445;28;20065;-83
2022/09/28 07:21:57;;;;;;;4.35;1.98;;;;;;;;;;2078434;28;20034;-83
2022/09/28 07:23:17;;;;;;;2.80;1.65;;;;;;;;;;2085882;28;20037;-81
2022/09/28 07:24:36;;;;;;;2.72;2.15;;;;;;;;;;2088925;28;20126;-82
2022/09/28 07:25:56;;;;;;;5.97;2.03;;;;;;;;;;2089244;28;20041;-80
2022/09/28 07:27:16;;;;;;;3.65;1.98;;;;;;;;;;2077908;28;20057;-79
2022/09/28 07:28:34;;;;;;;3.42;1.83;;;;;;;;;;2084857;28;20021;-79
2022/09/28 07:29:53;;;;;;;4.22;2.03;;;;;;;;;;2088561;28;20040;-79
2022/09/28 07:31:12;;;;;;;4.60;2.10;;;;;;;;;;2087716;28;20041;-79
2022/09/28 07:32:33;;;;;;;3.33;1.88;;;;;;;;;;2088470;28;20029;-80
2022/09/28 07:33:52;;;;;;;5.60;1.90;;;;;;;;;;2080310;28;20457;-78
2022/09/28 07:35:11;;;;;;;2.95;1.60;;;;;;;;;;2085243;28;20033;-79
2022/09/28 07:36:33;;;;;;;3.47;1.83;;;;;;;;;;2089302;28;20394;-79
2022/09/28 07:38:02;;;;;;;4.85;1.90;;;;;;;;;;2087265;28;20091;-79
2022/09/28 07:39:21;;;;;;;6.70;2.03;;;;;;;;;;2085952;28;20029;-78
2022/09/28 07:42:17;;;;;;;2.10;1.65;;;;;;;;;;2089227;28;20037;-78
2022/09/28 07:43:38;;;;;;;1.90;1.35;;;;;;;;;;2079528;28;20430;-78
2022/09/28 07:44:57;;;;;;;2.72;1.60;;;;;;;;;;2084982;28;20037;-79
2022/09/28 07:46:17;;;;;;;3.72;1.52;;;;;;;;;;2089441;28;20029;-78
2022/09/28 07:47:36;;;;;;;1.92;1.63;;;;;;;;;;2078442;28;20530;-78
2022/09/28 07:48:54;;;;;;;1.63;1.50;;;;;;;;;;2083856;28;20033;-79
2022/09/28 07:50:13;;;;;;;2.47;1.60;;;;;;;;;;2088874;28;20028;-79
2022/09/28 07:51:32;;;;;;;2.17;1.30;;;;;;;;;;2087811;28;20444;-79
2022/09/28 07:52:51;;;;;;;4.32;1.58;;;;;;;;;;2087209;28;21090;-79
2022/09/28 07:54:10;;;;;;;2.47;1.38;;;;;;;;;;2080309;28;20022;-80
2022/09/28 07:55:29;;;;;;;3.50;1.20;;;;;;;;;;2083213;28;20033;-79
2022/09/28 07:56:48;;;;;;;7.65;1.70;;;;;;;;;;2087844;28;20425;-79
2022/09/28 07:58:07;;;;;;;2.75;1.30;;;;;;;;;;2088980;28;20033;-79
2022/09/28 07:59:26;;;;;;;4.13;1.60;;;;;;;;;;2088322;28;20116;-79
2022/09/28 08:00:47;;;;;;;2.72;1.52;;;;;;;;;;2086484;28;20025;-79
2022/09/28 08:02:07;;;;;;;1.50;1.02;;;;;;;;;;2077854;28;20656;-79
2022/09/28 08:03:26;;;;;;;3.38;1.60;;;;;;;;;;2076202;28;20467;-79
2022/09/28 08:04:49;;;;;;;2.15;1.50;;;;;;;;;;2083917;28;20498;-79
2022/09/28 08:06:11;;;;;;;6.70;2.20;;;;;;;;;;2089294;28;20036;-79