Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:35;;;;;;;9.10;8.17;;;;;;;8.63;100.00;99014.53;5028089;28;20236;-71
2021/09/02 00:03:05;;;;;;;8.57;7.80;;;;;;;8.65;100.00;99014.38;5026158;28;20227;-71
2021/09/02 00:05:33;;;;;;;8.40;7.67;;;;;;;8.57;100.00;99012.41;5026952;28;20219;-71
2021/09/02 00:08:01;;;;;;;9.17;8.37;;;;;;;8.51;100.00;99007.59;5032243;28;20212;-71
2021/09/02 00:10:30;;;;;;;8.83;8.13;;;;;;;8.60;100.00;99006.84;5026396;28;20688;-71
2021/09/02 00:12:58;;;;;;;7.80;7.20;;;;;;;8.59;100.00;98999.91;5028883;28;20299;-71
2021/09/02 00:15:26;;;;;;;9.37;8.60;;;;;;;8.55;100.00;99003.75;5019633;28;20559;-71
2021/09/02 00:17:54;;;;;;;9.10;8.07;;;;;;;8.48;100.00;98999.88;5025664;28;20212;-71
2021/09/02 00:20:24;;;;;;;9.90;8.77;;;;;;;8.51;100.00;98999.66;5022294;28;20228;-71
2021/09/02 00:22:56;;;;;;;9.17;8.37;;;;;;;8.54;100.00;99004.72;5026324;28;20337;-71
2021/09/02 00:25:25;;;;;;;8.57;7.80;;;;;;;8.47;100.00;99003.50;5026323;28;20208;-71
2021/09/02 00:27:53;;;;;;;8.50;7.80;;;;;;;8.43;100.00;99000.28;5029621;28;20219;-70
2021/09/02 00:30:22;;;;;;;8.40;7.70;;;;;;;8.35;100.00;99000.91;5029946;28;20250;-70
2021/09/02 00:32:50;;;;;;;9.33;8.43;;;;;;;8.31;100.00;98991.56;5023824;28;20256;-71
2021/09/02 00:35:18;;;;;;;8.47;7.67;;;;;;;8.25;100.00;99000.81;5027268;28;20203;-70
2021/09/02 00:37:47;;;;;;;8.33;7.53;;;;;;;8.25;100.00;99003.44;5024642;28;20201;-71
2021/09/02 00:40:16;;;;;;;7.73;7.13;;;;;;;8.22;100.00;99008.16;5032634;28;20224;-70
2021/09/02 00:42:43;;;;;;;9.30;8.53;;;;;;;8.24;100.00;99004.41;5018934;28;20227;-70
2021/09/02 00:45:12;;;;;;;8.93;8.23;;;;;;;8.37;100.00;99008.72;5023128;28;20378;-70
2021/09/02 00:47:40;;;;;;;11.63;8.47;;;;;;;8.39;100.00;99004.97;5028730;28;20216;-70
2021/09/02 00:50:09;;;;;;;8.97;8.27;;;;;;;8.29;100.00;99008.47;5039407;28;20204;-70
2021/09/02 00:52:37;;;;;;;7.90;7.30;;;;;;;8.20;100.00;99005.63;5032767;28;20246;-71
2021/09/02 00:55:09;;;;;;;8.63;7.83;;;;;;;8.16;100.00;98998.91;5023475;28;20279;-71
2021/09/02 00:57:37;;;;;;;8.37;7.60;;;;;;;8.11;100.00;98999.28;5027127;28;20196;-70
2021/09/02 01:00:07;;;;;;;8.47;7.83;;;;;;;8.09;100.00;99001.19;5028763;28;20325;-71
2021/09/02 01:02:35;;;;;;;7.90;7.30;;;;;;;8.09;100.00;99003.84;5030971;28;20228;-70
2021/09/02 01:05:04;;;;;;;7.73;7.07;;;;;;;8.09;100.00;98995.09;5027638;28;20223;-71
2021/09/02 01:07:34;;;;;;;7.77;7.17;;;;;;;8.05;100.00;98991.03;5031113;28;20285;-71
2021/09/02 01:10:04;;;;;;;8.67;7.97;;;;;;;7.98;100.00;98993.31;5030409;28;20208;-70
2021/09/02 01:12:36;;;;;;;9.03;8.13;;;;;;;8.03;100.00;98999.06;5032687;28;20229;-71
2021/09/02 01:15:07;;;;;;;8.67;7.93;;;;;;;7.96;100.00;98990.81;5026914;28;20212;-70
2021/09/02 01:17:36;;;;;;;9.23;8.33;;;;;;;7.89;100.00;98994.88;5032615;28;20210;-71
2021/09/02 01:20:06;;;;;;;8.10;7.50;;;;;;;7.89;100.00;98994.88;5032723;28;20236;-71
2021/09/02 01:22:34;;;;;;;8.57;7.87;;;;;;;7.86;100.00;98995.13;5027647;28;20239;-71
2021/09/02 01:25:07;;;;;;;7.67;7.07;;;;;;;7.81;100.00;98994.66;5028153;28;20208;-71
2021/09/02 01:27:36;;;;;;;8.40;7.60;;;;;;;7.77;100.00;98994.06;5030101;28;20227;-71
2021/09/02 01:30:06;;;;;;;9.30;8.50;;;;;;;7.76;100.00;98997.63;5030389;28;20212;-71
2021/09/02 01:32:36;;;;;;;8.77;8.07;;;;;;;7.76;100.00;98994.19;5033850;28;20224;-71
2021/09/02 01:35:06;;;;;;;9.13;8.37;;;;;;;7.75;100.00;98993.31;5034882;28;20204;-71
2021/09/02 01:37:39;;;;;;;8.83;8.13;;;;;;;7.70;100.00;98995.50;5034904;28;20219;-71
2021/09/02 01:40:10;;;;;;;8.57;7.80;;;;;;;7.76;100.00;98995.00;5029863;28;20227;-71
2021/09/02 01:42:38;;;;;;;9.50;8.63;;;;;;;7.80;100.00;99000.88;5029069;28;20228;-71
2021/09/02 01:45:06;;;;;;;7.83;7.23;;;;;;;7.72;100.00;98990.09;5031823;28;20684;-71
2021/09/02 01:47:35;;;;;;;8.20;7.60;;;;;;;7.68;100.00;98995.63;5031953;28;20199;-71
2021/09/02 01:50:08;;;;;;;9.00;8.20;;;;;;;7.67;100.00;98991.31;5032177;28;20222;-71
2021/09/02 01:52:36;;;;;;;9.57;8.70;;;;;;;7.70;100.00;98994.66;5019357;28;20228;-70
2021/09/02 01:55:07;;;;;;;8.13;7.50;;;;;;;7.72;100.00;99000.66;5024217;28;20216;-71
2021/09/02 01:57:37;;;;;;;9.03;8.33;;;;;;;7.84;100.00;99004.13;5027774;28;20240;-71
2021/09/02 02:00:06;;;;;;;10.27;9.47;;;;;;;8.02;100.00;98994.72;5025533;28;20331;-71
2021/09/02 02:02:35;;;;;;;9.30;8.50;;;;;;;8.23;100.00;98996.63;5027009;28;20235;-71
2021/09/02 02:05:03;;;;;;;9.70;8.90;;;;;;;8.19;100.00;98993.38;5029419;28;20312;-71
2021/09/02 02:07:32;;;;;;;10.27;9.37;;;;;;;8.00;100.00;98999.31;5031125;28;20223;-71
2021/09/02 02:10:00;;;;;;;9.80;8.90;;;;;;;7.90;100.00;98998.38;5028555;28;20585;-71
2021/09/02 02:12:28;;;;;;;9.77;8.97;;;;;;;7.80;100.00;98996.47;5028346;28;20708;-71
2021/09/02 02:14:57;;;;;;;9.93;9.13;;;;;;;7.91;100.00;98990.31;5029073;28;20204;-71
2021/09/02 02:17:26;;;;;;;9.30;8.37;;;;;;;7.84;100.00;98990.94;5029377;28;20230;-71
2021/09/02 02:19:54;;;;;;;9.20;8.40;;;;;;;7.74;100.00;98989.00;5024567;28;20215;-71
2021/09/02 02:22:22;;;;;;;9.40;8.60;;;;;;;7.71;100.00;98981.34;5033446;28;20224;-70
2021/09/02 02:24:50;;;;;;;9.50;8.67;;;;;;;7.70;100.00;98984.94;5023010;28;20214;-71
2021/09/02 02:27:18;;;;;;;8.80;8.00;;;;;;;7.65;100.00;98977.41;5032262;28;20296;-71
2021/09/02 02:29:46;;;;;;;9.33;8.63;;;;;;;7.67;100.00;98988.69;5026854;28;20204;-71
2021/09/02 02:32:16;;;;;;;9.17;8.37;;;;;;;7.80;100.00;98979.78;5027255;28;20228;-71
2021/09/02 02:34:44;;;;;;;9.23;8.53;;;;;;;7.77;100.00;98980.88;5030305;28;20706;-71
2021/09/02 02:37:12;;;;;;;8.87;8.07;;;;;;;7.72;100.00;98977.75;5033033;28;20219;-71
2021/09/02 02:39:40;;;;;;;9.80;8.83;;;;;;;7.84;100.00;98983.03;5029048;28;20208;-71
2021/09/02 02:42:09;;;;;;;10.17;9.37;;;;;;;7.88;100.00;98979.19;5030828;28;20242;-71
2021/09/02 02:44:38;;;;;;;9.90;9.10;;;;;;;7.83;100.00;98987.44;5026503;28;20623;-71
2021/09/02 02:47:08;;;;;;;9.47;8.67;;;;;;;8.02;100.00;98976.25;5030998;28;20420;-71
2021/09/02 02:49:38;;;;;;;10.13;9.23;;;;;;;7.84;100.00;98975.94;5026544;28;20303;-71
2021/09/02 02:52:07;;;;;;;9.17;8.37;;;;;;;7.76;100.00;98971.25;5029949;28;20231;-71
2021/09/02 02:54:36;;;;;;;10.03;9.23;;;;;;;7.84;100.00;98978.56;5027749;28;20211;-71
2021/09/02 02:57:05;;;;;;;9.40;8.70;;;;;;;7.79;100.00;98975.47;5029249;28;20212;-70
2021/09/02 02:59:33;;;;;;;10.03;9.03;;;;;;;7.77;100.00;98975.59;5026345;28;20220;-71
2021/09/02 03:02:01;;;;;;;12.97;9.10;;;;;;;7.64;100.00;98974.88;5030123;28;20231;-71
2021/09/02 03:04:29;;;;;;;9.90;9.10;;;;;;;7.60;100.00;98979.56;5025111;28;20606;-71
2021/09/02 03:06:59;;;;;;;9.03;8.33;;;;;;;7.50;100.00;98976.81;5029508;28;20396;-71
2021/09/02 03:09:27;;;;;;;9.13;8.37;;;;;;;7.46;100.00;98982.44;5028638;28;20211;-70
2021/09/02 03:11:55;;;;;;;9.40;8.50;;;;;;;7.38;100.00;98975.09;5019248;28;20211;-70
2021/09/02 03:14:23;;;;;;;9.63;8.37;;;;;;;7.31;100.00;98968.63;5024639;28;20209;-70
2021/09/02 03:16:51;;;;;;;9.13;8.43;;;;;;;7.29;100.00;98970.56;5024034;28;20291;-71
2021/09/02 03:19:19;;;;;;;9.03;8.33;;;;;;;7.41;100.00;98972.25;5025759;28;20601;-71
2021/09/02 03:21:47;;;;;;;8.70;8.00;;;;;;;7.43;100.00;98980.88;5029160;28;20219;-71
2021/09/02 03:24:16;;;;;;;8.07;7.37;;;;;;;7.41;100.00;98980.16;5032455;28;20203;-71
2021/09/02 03:26:45;;;;;;;9.57;8.77;;;;;;;7.31;100.00;98968.63;5026645;28;20204;-71
2021/09/02 03:29:13;;;;;;;8.70;8.00;;;;;;;7.30;100.00;98970.44;5026199;28;20731;-71
2021/09/02 03:31:41;;;;;;;8.37;7.73;;;;;;;7.24;100.00;98974.38;5022906;28;20216;-71
2021/09/02 03:34:09;;;;;;;8.37;7.57;;;;;;;7.19;100.00;98975.69;5024439;28;20204;-71
2021/09/02 03:36:37;;;;;;;9.23;8.53;;;;;;;7.18;100.00;98976.66;5023259;28;20208;-71
2021/09/02 03:39:05;;;;;;;9.77;8.93;;;;;;;7.15;100.00;98976.88;5025556;28;20215;-71
2021/09/02 03:41:34;;;;;;;9.70;8.90;;;;;;;7.12;100.00;98974.50;5024374;28;20228;-71
2021/09/02 03:44:03;;;;;;;9.10;8.40;;;;;;;7.09;100.00;98972.94;5022102;28;20713;-70
2021/09/02 03:46:31;;;;;;;8.33;7.53;;;;;;;7.08;100.00;98972.09;5021853;28;20212;-71
2021/09/02 03:48:59;;;;;;;9.00;8.30;;;;;;;7.05;100.00;98987.31;5021568;28;20290;-71
2021/09/02 03:51:27;;;;;;;9.37;8.57;;;;;;;7.03;100.00;98986.59;5021551;28;20204;-71
2021/09/02 03:53:55;;;;;;;9.23;8.43;;;;;;;7.00;100.00;98985.03;5023834;28;20236;-71
2021/09/02 03:56:23;;;;;;;10.83;9.80;;;;;;;6.95;100.00;98982.72;5022138;28;20204;-71
2021/09/02 03:58:53;;;;;;;9.53;8.73;;;;;;;6.93;100.00;98989.91;5024367;28;20222;-72
2021/09/02 04:01:22;;;;;;;8.73;7.97;;;;;;;6.93;100.00;98989.09;5021423;28;20243;-70
2021/09/02 04:03:50;;;;;;;8.30;7.70;;;;;;;6.94;100.00;98990.75;5021087;28;20408;-70
2021/09/02 04:06:18;;;;;;;8.00;7.30;;;;;;;6.81;100.00;98993.47;5024484;28;20243;-71
2021/09/02 04:08:46;;;;;;;7.60;7.00;;;;;;;6.76;100.00;98988.53;5021583;28;20234;-68
2021/09/02 04:11:14;;;;;;;7.77;6.97;;;;;;;6.77;100.00;98990.22;5024689;28;20804;-68
2021/09/02 04:13:42;;;;;;;8.30;7.63;;;;;;;6.75;100.00;98984.22;5026379;28;20231;-70
2021/09/02 04:16:12;;;;;;;8.57;7.87;;;;;;;6.70;100.00;98985.56;5024118;28;20646;-68
2021/09/02 04:18:40;;;;;;;7.40;6.80;;;;;;;6.79;100.00;98987.50;5025746;28;20215;-68
2021/09/02 04:21:09;;;;;;;8.10;7.33;;;;;;;6.74;100.00;98985.19;5026869;28;20235;-68
2021/09/02 04:23:37;;;;;;;7.90;7.23;;;;;;;6.70;100.00;98975.84;5024746;28;20232;-69
2021/09/02 04:26:05;;;;;;;8.30;7.70;;;;;;;6.66;100.00;98980.50;5025349;28;20212;-70
2021/09/02 04:28:33;;;;;;;7.77;7.17;;;;;;;6.70;100.00;98983.75;5025104;28;20212;-69
2021/09/02 04:31:01;;;;;;;7.80;7.20;;;;;;;6.69;100.00;98995.22;5027734;28;20219;-68
2021/09/02 04:33:31;;;;;;;8.67;8.03;;;;;;;6.78;100.00;98991.06;5026450;28;20235;-69
2021/09/02 04:35:59;;;;;;;7.93;7.23;;;;;;;6.75;100.00;98997.41;5025188;28;20612;-69
2021/09/02 04:38:27;;;;;;;8.20;7.40;;;;;;;6.70;100.00;98985.56;5025452;28;20208;-68
2021/09/02 04:40:55;;;;;;;7.60;7.00;;;;;;;6.73;100.00;98990.59;5030444;28;20212;-68
2021/09/02 04:43:23;;;;;;;7.57;6.97;;;;;;;6.74;100.00;98987.00;5025373;28;20736;-68
2021/09/02 04:45:51;;;;;;;8.17;7.47;;;;;;;6.72;100.00;98994.19;5023454;28;20660;-69
2021/09/02 04:48:21;;;;;;;7.83;7.13;;;;;;;6.69;100.00;98999.69;5023098;28;20208;-68
2021/09/02 04:50:52;;;;;;;8.10;7.40;;;;;;;6.70;100.00;98993.44;5027201;28;20312;-68
2021/09/02 04:53:20;;;;;;;7.60;7.00;;;;;;;6.66;100.00;98993.69;5025698;28;20228;-68
2021/09/02 04:55:48;;;;;;;8.03;7.37;;;;;;;6.68;100.00;98984.81;5021252;28;20762;-67
2021/09/02 04:58:16;;;;;;;7.93;7.33;;;;;;;6.65;100.00;98984.09;5024140;28;20208;-68
2021/09/02 05:00:44;;;;;;;8.43;7.80;;;;;;;6.73;100.00;98990.59;5035298;28;20204;-68
2021/09/02 05:03:13;;;;;;;8.53;7.70;;;;;;;6.79;100.00;98995.41;5014100;28;20239;-69
2021/09/02 05:05:41;;;;;;;9.77;7.87;;;;;;;6.75;100.00;99004.47;5027484;28;20216;-70
2021/09/02 05:08:11;;;;;;;8.27;7.57;;;;;;;6.71;100.00;98993.31;5025617;28;20204;-70
2021/09/02 05:10:39;;;;;;;8.30;7.60;;;;;;;6.78;100.00;98997.16;5028383;28;20214;-68
2021/09/02 05:13:07;;;;;;;8.50;7.80;;;;;;;6.79;100.00;98995.41;5028421;28;20704;-69
2021/09/02 05:15:35;;;;;;;8.37;7.73;;;;;;;6.85;100.00;99000.19;5027126;28;20216;-70
2021/09/02 05:18:03;;;;;;;8.17;7.57;;;;;;;6.89;100.00;99001.63;5031611;28;20214;-69
2021/09/02 05:20:32;;;;;;;8.67;7.87;;;;;;;6.94;100.00;99009.22;5029729;28;20531;-69
2021/09/02 05:23:00;;;;;;;8.73;7.93;;;;;;;7.02;100.00;99004.19;5035477;28;20246;-71
2021/09/02 05:25:30;;;;;;;8.97;8.10;;;;;;;7.12;100.00;99001.72;5044836;28;20299;-70
2021/09/02 05:27:58;;;;;;;8.07;7.37;;;;;;;7.19;100.00;99004.69;5046681;28;20566;-70
2021/09/02 05:30:26;;;;;;;8.23;7.53;;;;;;;7.24;100.00;98998.13;5029007;28;20204;-69
2021/09/02 05:32:54;;;;;;;9.00;8.17;;;;;;;7.39;100.00;99003.19;5029859;28;20317;-67
2021/09/02 05:35:22;;;;;;;8.87;8.17;;;;;;;7.57;100.00;99002.69;5028098;28;20270;-69
2021/09/02 05:37:50;;;;;;;9.80;8.90;;;;;;;7.64;100.00;99006.53;5027787;28;20712;-68
2021/09/02 05:40:18;;;;;;;9.77;8.97;;;;;;;7.70;100.00;99005.22;5026157;28;20209;-70
2021/09/02 05:42:48;;;;;;;9.93;9.00;;;;;;;7.90;100.00;99015.03;5026074;28;20236;-70
2021/09/02 05:45:16;;;;;;;10.77;9.67;;;;;;;8.24;100.00;99008.88;5024206;28;20197;-70
2021/09/02 05:47:44;;;;;;;10.50;9.60;;;;;;;8.29;100.00;99008.47;5022519;28;20211;-69
2021/09/02 05:50:12;;;;;;;10.13;9.10;;;;;;;8.30;100.00;99012.78;5029032;28;20226;-70
2021/09/02 05:52:40;;;;;;;10.30;9.40;;;;;;;8.38;100.00;99016.50;5026528;28;20664;-68
2021/09/02 05:55:09;;;;;;;10.47;9.47;;;;;;;8.51;100.00;99007.59;5029939;28;20223;-69
2021/09/02 05:57:41;;;;;;;10.27;9.37;;;;;;;8.61;100.00;99010.31;5030938;28;20204;-74
2021/09/02 06:00:12;;;;;;;10.80;9.70;;;;;;;8.73;100.00;99009.31;5031735;28;20891;-71
2021/09/02 06:02:40;;;;;;;11.90;10.87;;;;;;;8.77;100.00;99009.91;5024810;28;20238;-72
2021/09/02 06:05:10;;;;;;;12.07;10.97;;;;;;;9.07;100.00;99000.38;5028725;28;20211;-71
2021/09/02 06:07:38;;;;;;;12.07;11.07;;;;;;;9.21;100.00;99002.66;5024859;28;20761;-70
2021/09/02 06:10:09;;;;;;;11.73;9.63;;;;;;;9.27;100.00;99001.31;5025765;28;20207;-71
2021/09/02 06:12:37;;;;;;;11.63;10.47;;;;;;;9.44;100.00;99002.53;5028154;28;20228;-70
2021/09/02 06:15:07;;;;;;;12.60;10.47;;;;;;;9.48;100.00;99009.22;5026356;28;20649;-70
2021/09/02 06:17:37;;;;;;;12.10;11.00;;;;;;;9.64;100.00;99016.69;5026814;28;20212;-72
2021/09/02 06:20:06;;;;;;;14.57;11.07;;;;;;;9.68;100.00;99018.09;5024700;28;20212;-71
2021/09/02 06:22:34;;;;;;;11.87;10.80;;;;;;;9.70;100.00;99015.31;5027684;28;20605;-71
2021/09/02 06:25:07;;;;;;;12.57;11.30;;;;;;;9.77;100.00;99011.16;5027923;28;20216;-71
2021/09/02 06:27:35;;;;;;;12.67;11.23;;;;;;;9.97;100.00;99019.16;5030288;28;20472;-72
2021/09/02 06:30:04;;;;;;;12.20;11.00;;;;;;;10.19;100.00;99011.97;5026050;28;20204;-72
2021/09/02 06:32:32;;;;;;;13.57;10.90;;;;;;;10.03;100.00;99007.19;5025459;28;20235;-72
2021/09/02 06:35:02;;;;;;;12.83;10.50;;;;;;;10.21;100.00;99018.78;5022399;28;20216;-72
2021/09/02 06:37:31;;;;;;;15.60;11.30;;;;;;;10.52;100.00;99008.13;5027258;28;20738;-71
2021/09/02 06:39:59;;;;;;;12.33;11.30;;;;;;;10.46;100.00;99015.81;5030075;28;20753;-71
2021/09/02 06:42:27;;;;;;;11.97;10.33;;;;;;;10.50;100.00;99018.03;5028911;28;20523;-72
2021/09/02 06:44:55;;;;;;;11.67;10.47;;;;;;;10.75;100.00;99013.16;5032781;28;20213;-72
2021/09/02 06:47:23;;;;;;;11.53;9.80;;;;;;;10.80;100.00;99010.94;5025102;28;20205;-71
2021/09/02 06:49:51;;;;;;;11.03;10.03;;;;;;;11.00;100.00;99016.22;5033612;28;20208;-72
2021/09/02 06:52:21;;;;;;;11.27;10.27;;;;;;;11.06;100.00;99009.50;5029670;28;20600;-74
2021/09/02 06:54:49;;;;;;;11.97;10.40;;;;;;;11.11;100.00;99016.06;5032567;28;20743;-71
2021/09/02 06:57:17;;;;;;;10.97;9.93;;;;;;;11.22;100.00;99015.06;5031034;28;20227;-74
2021/09/02 06:59:45;;;;;;;12.00;10.03;;;;;;;11.39;100.00;99023.25;5027604;28;20213;-74
2021/09/02 07:02:13;;;;;;;12.07;10.30;;;;;;;11.60;100.00;99011.63;5026214;28;20287;-71
2021/09/02 07:04:42;;;;;;;12.60;10.47;;;;;;;11.70;100.00;99013.22;5025227;28;20704;-71
2021/09/02 07:07:10;;;;;;;10.87;9.60;;;;;;;11.94;100.00;99019.84;5029891;28;20681;-73
2021/09/02 07:09:39;;;;;;;11.40;10.30;;;;;;;11.98;100.00;99018.56;5025915;28;20208;-72
2021/09/02 07:12:08;;;;;;;10.73;9.63;;;;;;;12.19;100.00;99016.66;5021091;28;20306;-72
2021/09/02 07:14:36;;;;;;;11.33;9.97;;;;;;;12.55;100.00;99019.34;5026086;28;20395;-71
2021/09/02 07:17:05;;;;;;;10.60;9.50;;;;;;;12.56;100.00;99011.22;5022001;28;20584;-72
2021/09/02 07:19:33;;;;;;;11.20;10.03;;;;;;;12.70;100.00;99011.69;5026904;28;20266;-73
2021/09/02 07:22:01;;;;;;;13.47;10.67;;;;;;;12.81;100.00;99006.13;5028715;28;20235;-73
2021/09/02 07:24:29;;;;;;;11.33;10.03;;;;;;;13.08;100.00;99003.50;5024968;28;20235;-73
2021/09/02 07:26:59;;;;;;;10.30;9.30;;;;;;;13.23;100.00;99007.25;5029222;28;20209;-72
2021/09/02 07:29:27;;;;;;;11.00;10.00;;;;;;;13.58;100.00;99008.16;5027337;28;20210;-71
2021/09/02 07:31:55;;;;;;;11.73;10.53;;;;;;;13.69;100.00;99008.88;5027635;28;20211;-72
2021/09/02 07:34:24;;;;;;;10.63;9.63;;;;;;;13.58;100.00;99018.81;5028848;28;20286;-72
2021/09/02 07:36:52;;;;;;;11.23;10.23;;;;;;;13.72;100.00;99011.22;5021028;28;20319;-72
2021/09/02 07:39:20;;;;;;;10.47;9.47;;;;;;;13.87;100.00;99012.31;5024173;28;20215;-74
2021/09/02 07:41:48;;;;;;;10.37;9.37;;;;;;;13.99;100.00;99009.34;5021923;28;20246;-73
2021/09/02 07:44:17;;;;;;;11.57;10.40;;;;;;;14.04;100.00;99018.53;5032991;28;20231;-75
2021/09/02 07:46:45;;;;;;;13.67;11.20;;;;;;;14.21;100.00;99017.75;5024520;28;20211;-72
2021/09/02 07:49:15;;;;;;;9.47;8.57;;;;;;;14.36;100.00;99017.94;5018127;28;20726;-72
2021/09/02 07:51:44;;;;;;;11.20;9.93;;;;;;;14.57;100.00;99020.13;5023041;28;20577;-71
2021/09/02 07:54:12;;;;;;;10.37;9.40;;;;;;;14.67;100.00;99015.50;5029105;28;20704;-72
2021/09/02 07:56:40;;;;;;;11.53;10.33;;;;;;;14.82;100.00;99021.06;5019721;28;20668;-72
2021/09/02 07:59:08;;;;;;;9.77;8.83;;;;;;;14.95;100.00;99022.38;5025912;28;20311;-72
2021/09/02 08:01:38;;;;;;;10.37;9.33;;;;;;;14.94;100.00;99024.19;5026122;28;20220;-73
2021/09/02 08:04:06;;;;;;;10.30;9.27;;;;;;;15.13;100.00;99022.19;5022909;28;20224;-73
2021/09/02 08:06:34;;;;;;;10.03;8.93;;;;;;;15.09;100.00;99019.03;5026287;28;20217;-71
2021/09/02 08:09:02;;;;;;;9.50;8.40;;;;;;;15.41;100.00;99013.81;5022460;28;20224;-73
2021/09/02 08:11:31;;;;;;;9.60;8.73;;;;;;;15.53;100.00;99009.78;5027058;28;20482;-73
2021/09/02 08:13:59;;;;;;;10.20;9.07;;;;;;;15.70;100.00;99015.91;5021234;28;20232;-72
2021/09/02 08:16:27;;;;;;;10.20;8.37;;;;;;;15.96;100.00;99011.31;5025872;28;20222;-74
2021/09/02 08:18:58;;;;;;;9.40;8.40;;;;;;;15.89;100.00;99021.88;5025206;28;20204;-72
2021/09/02 08:21:27;;;;;;;9.77;8.40;;;;;;;16.09;100.00;99016.94;5027380;28;20214;-74
2021/09/02 08:23:58;;;;;;;9.43;8.53;;;;;;;16.18;100.00;99010.56;5024610;28;20613;-73
2021/09/02 08:26:27;;;;;;;8.67;7.87;;;;;;;16.29;100.00;99014.69;5026113;28;20584;-73
2021/09/02 08:28:56;;;;;;;8.57;7.87;;;;;;;16.44;100.00;99016.59;5021003;28;20200;-71
2021/09/02 08:31:24;;;;;;;9.67;8.70;;;;;;;16.60;100.00;99019.16;5023911;28;20212;-69
2021/09/02 08:33:52;;;;;;;9.53;8.63;;;;;;;16.71;100.00;99017.91;5030411;28;20244;-72
2021/09/02 08:36:21;;;;;;;8.60;7.80;;;;;;;16.67;100.00;99008.56;5023571;28;20230;-71
2021/09/02 08:38:50;;;;;;;8.93;8.03;;;;;;;16.73;100.00;99013.22;5016036;28;20323;-73
2021/09/02 08:41:19;;;;;;;8.70;7.87;;;;;;;16.84;100.00;99016.47;5019030;28;20235;-75
2021/09/02 08:43:48;;;;;;;9.00;8.03;;;;;;;17.00;100.00;99012.84;5027082;28;20580;-75
2021/09/02 08:46:32;;;;;;;9.17;7.73;;;;;;;17.04;100.00;99015.00;5021908;28;20212;-75
2021/09/02 08:49:02;;;;;;;9.57;8.00;;;;;;;17.28;100.00;99009.59;5025616;28;20213;-74
2021/09/02 08:51:31;;;;;;;9.10;7.33;;;;;;;17.41;100.00;99006.28;5023733;28;20207;-76
2021/09/02 08:53:59;;;;;;;8.97;7.77;;;;;;;17.50;100.00;99000.66;5029473;28;20730;-76
2021/09/02 08:56:27;;;;;;;8.67;7.63;;;;;;;17.53;100.00;99004.00;5027209;28;20222;-73
2021/09/02 08:58:56;;;;;;;8.77;7.80;;;;;;;17.44;100.00;99008.59;5027246;28;20349;-74
2021/09/02 09:01:24;;;;;;;7.63;6.93;;;;;;;17.72;100.00;99003.41;5026788;28;20695;-72
2021/09/02 09:03:52;;;;;;;7.77;7.07;;;;;;;17.62;100.00;98998.38;5043567;28;20257;-73
2021/09/02 09:06:26;;;;;;;7.77;7.03;;;;;;;17.85;100.00;99005.44;5044991;28;20296;-72
2021/09/02 09:08:56;;;;;;;7.97;7.17;;;;;;;18.03;100.00;99001.59;5032298;28;20467;-73
2021/09/02 09:11:28;;;;;;;7.17;6.50;;;;;;;18.20;100.00;99002.19;5026358;28;20208;-73
2021/09/02 09:14:07;;;;;;;9.33;6.97;;;;;;;18.21;100.00;98998.50;5024057;28;20228;-74
2021/09/02 09:16:44;;;;;;;8.97;7.53;;;;;;;18.35;100.00;98997.63;5027477;28;20303;-74
2021/09/02 09:19:41;;;;;;;6.63;6.00;;;;;;;18.59;100.00;98997.44;5030362;28;20661;-75
2021/09/02 09:22:12;;;;;;;6.93;6.23;;;;;;;18.73;100.00;98995.72;5025602;28;20227;-74
2021/09/02 09:24:47;;;;;;;8.63;6.27;;;;;;;18.80;100.00;98997.44;5029110;28;20228;-74
2021/09/02 09:27:19;;;;;;;6.43;5.90;;;;;;;19.03;100.00;98996.41;5026890;28;20215;-73
2021/09/02 09:30:06;;;;;;;7.40;5.90;;;;;;;19.16;100.00;98995.69;5030519;28;20219;-73
2021/09/02 09:32:39;;;;;;;5.97;5.10;;;;;;;19.23;100.00;98991.19;5015461;28;20267;-72
2021/09/02 09:35:08;;;;;;;6.93;6.43;;;;;;;19.30;100.00;98999.31;5016767;28;20211;-73
2021/09/02 09:37:42;;;;;;;7.43;5.83;;;;;;;19.32;100.00;98993.72;5023835;28;20265;-74
2021/09/02 09:40:20;;;;;;;6.50;6.00;;;;;;;19.46;100.00;98991.94;5020616;28;20211;-74
2021/09/02 09:43:01;;;;;;;6.93;5.97;;;;;;;19.38;100.00;98985.69;5026041;28;20227;-74
2021/09/02 09:45:36;;;;;;;6.10;5.50;;;;;;;19.56;100.00;98984.38;5023539;28;20255;-73
2021/09/02 09:48:05;;;;;;;8.27;5.17;;;;;;;19.77;100.00;98983.44;5026359;28;20219;-73
2021/09/02 09:50:33;;;;;;;5.80;5.17;;;;;;;19.82;100.00;98985.50;5024232;28;20200;-73
2021/09/02 09:53:01;;;;;;;5.93;5.43;;;;;;;20.09;100.00;98988.34;5024785;28;20312;-74
2021/09/02 09:55:32;;;;;;;6.37;5.77;;;;;;;20.23;100.00;98994.63;5021511;28;20206;-75
2021/09/02 09:58:00;;;;;;;5.43;5.03;;;;;;;20.32;100.00;98987.19;5017399;28;20589;-74
2021/09/02 10:00:28;;;;;;;6.23;5.73;;;;;;;20.42;100.00;98992.16;5024333;28;20215;-74
2021/09/02 10:02:56;;;;;;;5.67;5.27;;;;;;;20.39;99.16;98986.16;5018440;28;20581;-72
2021/09/02 10:05:25;;;;;;;5.90;5.43;;;;;;;20.49;100.00;98985.75;5021752;28;20256;-74
2021/09/02 10:07:55;;;;;;;6.03;5.43;;;;;;;20.46;95.57;98982.66;5020115;28;20218;-74
2021/09/02 10:10:23;;;;;;;5.67;5.17;;;;;;;20.57;95.78;98973.97;5029300;28;20206;-74
2021/09/02 10:12:54;;;;;;;5.90;5.13;;;;;;;20.59;90.14;98982.69;5026776;28;20223;-75
2021/09/02 10:15:22;;;;;;;5.93;5.43;;;;;;;20.70;93.28;98966.94;5023724;28;20732;-73
2021/09/02 10:17:53;;;;;;;5.53;5.03;;;;;;;20.78;87.98;98970.28;5022227;28;20207;-73
2021/09/02 10:20:24;;;;;;;6.07;5.57;;;;;;;20.81;92.59;98974.44;5039114;28;20211;-73
2021/09/02 10:22:55;;;;;;;6.50;5.67;;;;;;;21.07;90.51;98968.22;5030671;28;20227;-74
2021/09/02 10:25:40;;;;;;;6.17;5.10;;;;;;;21.50;80.39;98969.59;5030086;28;20244;-72
2021/09/02 10:28:11;;;;;;;6.37;5.77;;;;;;;21.56;85.11;98970.63;5027264;28;20224;-72
2021/09/02 10:30:44;;;;;;;5.50;5.10;;;;;;;21.52;89.74;98962.13;5025885;28;20219;-71
2021/09/02 10:33:32;;;;;;;5.10;4.70;;;;;;;21.69;79.70;98959.00;5026930;28;20680;-73
2021/09/02 10:36:00;;;;;;;6.20;5.60;;;;;;;21.66;77.91;98952.16;5027574;28;20740;-70
2021/09/02 10:38:39;;;;;;;6.30;5.27;;;;;;;22.09;77.03;98953.41;5032627;28;20219;-71
2021/09/02 10:41:08;;;;;;;5.40;5.07;;;;;;;22.38;77.45;98944.94;5028468;28;20211;-72
2021/09/02 10:43:48;;;;;;;6.10;5.27;;;;;;;22.34;71.35;98943.72;5027177;28;20663;-70
2021/09/02 10:46:28;;;;;;;5.13;4.73;;;;;;;22.30;73.37;98945.22;5028428;28;20714;-70
2021/09/02 10:48:56;;;;;;;5.43;4.90;;;;;;;22.91;72.75;98940.19;5026773;28;20258;-72
2021/09/02 10:51:35;;;;;;;5.60;4.50;;;;;;;23.06;66.39;98935.28;5030340;28;20209;-72
2021/09/02 10:54:05;;;;;;;4.70;4.30;;;;;;;23.24;65.55;98941.75;5023893;28;20320;-72
2021/09/02 10:56:34;;;;;;;5.03;4.57;;;;;;;23.53;67.02;98936.69;5026366;28;20200;-72
2021/09/02 10:59:04;;;;;;;6.23;4.50;;;;;;;24.34;59.21;98938.38;5023472;28;20209;-72
2021/09/02 11:01:32;;;;;;;4.83;4.43;;;;;;;23.20;63.26;98941.38;5024282;28;20648;-73
2021/09/02 11:04:04;;;;;;;4.43;4.10;;;;;;;22.44;66.98;98946.75;5029910;28;20840;-72
2021/09/02 11:06:48;;;;;;;8.40;4.53;;;;;;;22.61;66.00;98941.69;5033096;28;20277;-73
2021/09/02 11:09:31;;;;;;;5.43;5.03;;;;;;;22.70;67.51;98945.75;5030862;28;20270;-72
2021/09/02 11:12:01;;;;;;;4.73;4.43;;;;;;;22.53;67.47;98950.06;5029372;28;20295;-72
2021/09/02 11:14:30;;;;;;;5.63;4.47;;;;;;;22.39;68.74;98933.94;5027994;28;20708;-72
2021/09/02 11:17:06;;;;;;;4.77;4.37;;;;;;;22.75;66.12;98934.31;5026958;28;20774;-73
2021/09/02 11:19:35;;;;;;;4.83;4.43;;;;;;;22.65;67.39;98934.78;5031209;28;20201;-73
2021/09/02 11:22:11;;;;;;;4.13;3.90;;;;;;;22.70;64.48;98940.34;5028017;28;20587;-73
2021/09/02 11:24:44;;;;;;;4.47;4.17;;;;;;;22.65;65.96;98926.69;5032338;28;20684;-71
2021/09/02 11:27:15;;;;;;;4.70;4.27;;;;;;;22.52;70.00;98924.09;5022109;28;20303;-72
2021/09/02 11:29:45;;;;;;;4.27;3.97;;;;;;;22.69;65.48;98927.09;5026360;28;20572;-72
2021/09/02 11:32:13;;;;;;;4.57;4.17;;;;;;;22.99;65.39;98931.81;5020799;28;20234;-71
2021/09/02 11:34:41;;;;;;;4.67;4.00;;;;;;;22.99;62.52;98929.13;5020786;28;20684;-72
2021/09/02 11:37:10;;;;;;;5.73;4.73;;;;;;;23.06;63.24;98924.47;5022220;28;20204;-73
2021/09/02 11:39:40;;;;;;;5.30;4.83;;;;;;;23.02;66.17;98922.44;5026438;28;20665;-73