Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:48;;;;;;;;;;;;;;;;;;5095246;28;19931;-81
2022/09/23 00:04:34;;;;;;;;;;;;;;;;;;5082048;28;19908;-81
2022/09/23 00:07:21;;;;;;;;;;;;;;;;;;5080250;28;20391;-78
2022/09/23 00:10:07;;;;;;;;;;;;;;;;;;5079550;28;20102;-80
2022/09/23 00:12:54;;;;;;;;;;;;;;;;;;5097371;28;20351;-82
2022/09/23 00:15:41;;;;;;;;;;;;;;;;;;5083352;28;19916;-81
2022/09/23 00:18:27;;;;;;;;;;;;;;;;;;5078470;28;20312;-81
2022/09/23 00:21:14;;;;;;;;;;;;;;;;;;5087343;28;19919;-81
2022/09/23 00:24:01;;;;;;;;;;;;;;;;;;5101249;27;19922;-80
2022/09/23 00:26:47;;;;;;;;;;;;;;;;;;5098557;28;19923;-80
2022/09/23 00:29:35;;;;;;;;;;;;;;;;;;5078979;28;20291;-80
2022/09/23 00:32:22;;;;;;;;;;;;;;;;;;5098745;28;19934;-79
2022/09/23 00:35:09;;;;;;;;;;;;;;;;;;5097127;27;19919;-80
2022/09/23 00:37:55;;;;;;;;;;;;;;;;;;5086941;28;19923;-80
2022/09/23 00:40:42;;;;;;;;;;;;;;;;;;5079146;28;19920;-81
2022/09/23 00:43:28;;;;;;;;;;;;;;;;;;5077431;28;20312;-80
2022/09/23 00:46:15;;;;;;;;;;;;;;;;;;5071747;28;19912;-80
2022/09/23 00:49:01;;;;;;;;;;;;;;;;;;5076955;28;19912;-80
2022/09/23 00:51:48;;;;;;;;;;;;;;;;;;5089376;28;19920;-81
2022/09/23 00:54:34;;;;;;;;;;;;;;;;;;5087353;28;19919;-79
2022/09/23 00:57:21;;;;;;;;;;;;;;;;;;5076738;28;19912;-79
2022/09/23 01:00:07;;;;;;;;;;;;;;;;;;5088225;28;19922;-79
2022/09/23 01:02:54;;;;;;;;;;;;;;;;;;5078407;28;19915;-80
2022/09/23 01:05:40;;;;;;;;;;;;;;;;;;5083130;28;19926;-81
2022/09/23 01:08:27;;;;;;;;;;;;;;;;;;5085002;28;19942;-80
2022/09/23 01:11:13;;;;;;;;;;;;;;;;;;5086904;28;20265;-80
2022/09/23 01:14:00;;;;;;;;;;;;;;;;;;5060289;28;19915;-81
2022/09/23 01:16:46;;;;;;;;;;;;;;;;;;5071343;28;19916;-80
2022/09/23 01:19:33;;;;;;;;;;;;;;;;;;5077754;28;19912;-80
2022/09/23 01:22:20;;;;;;;;;;;;;;;;;;5100108;28;20290;-79
2022/09/23 01:25:07;;;;;;;;;;;;;;;;;;5089075;28;19918;-79
2022/09/23 01:27:53;;;;;;;;;;;;;;;;;;5075778;28;19916;-81
2022/09/23 01:30:40;;;;;;;;;;;;;;;;;;5095307;27;19929;-80
2022/09/23 01:33:26;;;;;;;;;;;;;;;;;;5091385;28;19927;-81
2022/09/23 01:36:13;;;;;;;;;;;;;;;;;;5084563;28;19931;-81
2022/09/23 01:38:59;;;;;;;;;;;;;;;;;;5085153;28;20283;-81
2022/09/23 01:41:46;;;;;;;;;;;;;;;;;;5074309;28;19931;-81
2022/09/23 01:44:33;;;;;;;;;;;;;;;;;;5091483;28;19916;-81
2022/09/23 01:47:20;;;;;;;;;;;;;;;;;;5071749;28;19908;-81
2022/09/23 01:50:55;;;;;;;;;;;;;;;;;;5097780;28;20791;-81
2022/09/23 01:53:13;;;;;;;;;;;;;;;;;;5091621;28;19918;-80
2022/09/23 01:55:59;;;;;;;;;;;;;;;;;;5070296;28;19916;-81
2022/09/23 01:58:45;;;;;;;;;;;;;;;;;;5083711;28;19913;-81
2022/09/23 02:01:33;;;;;;;;;;;;;;;;;;5075625;28;20273;-81
2022/09/23 02:04:21;;;;;;;;;;;;;;;;;;5071982;28;19912;-80
2022/09/23 02:07:07;;;;;;;;;;;;;;;;;;5078136;28;19919;-80
2022/09/23 02:09:54;;;;;;;;;;;;;;;;;;5079106;28;19938;-80
2022/09/23 02:12:41;;;;;;;;;;;;;;;;;;5086529;28;19923;-80
2022/09/23 02:15:27;;;;;;;;;;;;;;;;;;5082232;28;19916;-80
2022/09/23 02:18:13;;;;;;;;;;;;;;;;;;5079476;28;19908;-81
2022/09/23 02:21:00;;;;;;;;;;;;;;;;;;5076827;28;20382;-80
2022/09/23 02:23:47;;;;;;;;;;;;;;;;;;5088816;28;19915;-80
2022/09/23 02:26:33;;;;;;;;;;;;;;;;;;5069747;28;19924;-81
2022/09/23 02:29:20;;;;;;;;;;;;;;;;;;5081909;28;19908;-80
2022/09/23 02:32:07;;;;;;;;;;;;;;;;;;5086089;28;19908;-81
2022/09/23 02:34:53;;;;;;;;;;;;;;;;;;5076412;28;19922;-81
2022/09/23 02:37:40;;;;;;;;;;;;;;;;;;5065597;28;19913;-81
2022/09/23 02:40:26;;;;;;;;;;;;;;;;;;5079499;28;19971;-81
2022/09/23 02:43:13;;;;;;;;;;;;;;;;;;5072351;28;19959;-80
2022/09/23 02:46:00;;;;;;;;;;;;;;;;;;5080262;28;20011;-80
2022/09/23 02:48:46;;;;;;;;;;;;;;;;;;5078749;28;19912;-79
2022/09/23 02:51:37;;;;;;;;;;;;;;;;;;5086433;28;19912;-79
2022/09/23 02:54:24;;;;;;;;;;;;;;;;;;5073575;28;19939;-81
2022/09/23 02:57:10;;;;;;;;;;;;;;;;;;5102190;28;19919;-81
2022/09/23 02:59:57;;;;;;;;;;;;;;;;;;5087144;28;20244;-85
2022/09/23 03:02:44;;;;;;;;;;;;;;;;;;5080664;28;20217;-79
2022/09/23 03:05:31;;;;;;;;;;;;;;;;;;5094074;28;19908;-80
2022/09/23 03:08:18;;;;;;;;;;;;;;;;;;5090527;27;19912;-80
2022/09/23 03:11:04;;;;;;;;;;;;;;;;;;5078525;28;19908;-79
2022/09/23 03:13:52;;;;;;;;;;;;;;;;;;5094523;28;20383;-80
2022/09/23 03:16:38;;;;;;;;;;;;;;;;;;5077273;28;19912;-80
2022/09/23 03:19:24;;;;;;;;;;;;;;;;;;5073550;28;19916;-81
2022/09/23 03:22:11;;;;;;;;;;;;;;;;;;5089908;28;19926;-81
2022/09/23 03:24:57;;;;;;;;;;;;;;;;;;5086021;28;20047;-80
2022/09/23 03:27:44;;;;;;;;;;;;;;;;;;5080455;28;19924;-81
2022/09/23 03:30:31;;;;;;;;;;;;;;;;;;5088471;28;19916;-77
2022/09/23 03:33:18;;;;;;;;;;;;;;;;;;5083087;28;19921;-79
2022/09/23 03:39:09;;;;;;;;;;;;;;;;;;5076393;28;19923;-80
2022/09/23 03:41:56;;;;;;;;;;;;;;;;;;5082248;28;19936;-80
2022/09/23 03:44:43;;;;;;;;;;;;;;;;;;5084639;28;19931;-80
2022/09/23 03:47:30;;;;;;;;;;;;;;;;;;5088535;28;19912;-79
2022/09/23 03:50:16;;;;;;;;;;;;;;;;;;5078289;28;19919;-80
2022/09/23 03:53:03;;;;;;;;;;;;;;;;;;5078231;28;19923;-80
2022/09/23 03:55:49;;;;;;;;;;;;;;;;;;5089655;28;20314;-80
2022/09/23 03:58:35;;;;;;;;;;;;;;;;;;5092947;28;19929;-80
2022/09/23 04:01:22;;;;;;;;;;;;;;;;;;5084491;28;19920;-79
2022/09/23 04:04:08;;;;;;;;;;;;;;;;;;5060274;28;19916;-80
2022/09/23 04:06:55;;;;;;;;;;;;;;;;;;5073664;28;19919;-79
2022/09/23 04:09:41;;;;;;;;;;;;;;;;;;5077799;28;20214;-79
2022/09/23 04:12:28;;;;;;;;;;;;;;;;;;5074158;28;19916;-79
2022/09/23 04:15:14;;;;;;;;;;;;;;;;;;5074163;28;19936;-78
2022/09/23 04:18:01;;;;;;;;;;;;;;;;;;5074639;28;20016;-79
2022/09/23 04:20:47;;;;;;;;;;;;;;;;;;5079953;28;19943;-79
2022/09/23 04:23:34;;;;;;;;;;;;;;;;;;5084252;28;19934;-79
2022/09/23 04:26:20;;;;;;;;;;;;;;;;;;5091711;28;19924;-79
2022/09/23 04:29:07;;;;;;;;;;;;;;;;;;5088429;28;19915;-80
2022/09/23 04:31:53;;;;;;;;;;;;;;;;;;5099297;28;19919;-79
2022/09/23 04:34:40;;;;;;;;;;;;;;;;;;5099478;28;19915;-80
2022/09/23 04:37:26;;;;;;;;;;;;;;;;;;5083597;28;19908;-80
2022/09/23 04:40:13;;;;;;;;;;;;;;;;;;5101922;28;19912;-80
2022/09/23 04:42:59;;;;;;;;;;;;;;;;;;5081684;28;19916;-80
2022/09/23 04:45:46;;;;;;;;;;;;;;;;;;5082786;28;19923;-80
2022/09/23 04:48:32;;;;;;;;;;;;;;;;;;5083604;28;19912;-77
2022/09/23 04:51:19;;;;;;;;;;;;;;;;;;5069293;28;20296;-81
2022/09/23 04:54:05;;;;;;;;;;;;;;;;;;5083393;28;19982;-80
2022/09/23 04:56:51;;;;;;;;;;;;;;;;;;5086782;28;20316;-80
2022/09/23 04:59:38;;;;;;;;;;;;;;;;;;5064254;28;19912;-80
2022/09/23 05:02:25;;;;;;;;;;;;;;;;;;5085306;28;19928;-80
2022/09/23 05:05:11;;;;;;;;;;;;;;;;;;5075764;28;19913;-80
2022/09/23 05:07:58;;;;;;;;;;;;;;;;;;5073818;28;19912;-80
2022/09/23 05:10:45;;;;;;;;;;;;;;;;;;5074696;28;19913;-79
2022/09/23 05:13:31;;;;;;;;;;;;;;;;;;5071279;28;19912;-81
2022/09/23 05:16:18;;;;;;;;;;;;;;;;;;5073719;28;19927;-81
2022/09/23 05:19:04;;;;;;;;;;;;;;;;;;5086953;28;19919;-80
2022/09/23 05:21:51;;;;;;;;;;;;;;;;;;5082729;28;19923;-80
2022/09/23 05:24:37;;;;;;;;;;;;;;;;;;5080674;28;20551;-80
2022/09/23 05:27:24;;;;;;;;;;;;;;;;;;5079719;28;19926;-80
2022/09/23 05:30:10;;;;;;;;;;;;;;;;;;5085880;28;20299;-80
2022/09/23 05:32:57;;;;;;;;;;;;;;;;;;5084435;28;19912;-80
2022/09/23 05:35:44;;;;;;;;;;;;;;;;;;5076060;28;19908;-81
2022/09/23 05:38:30;;;;;;;;;;;;;;;;;;5075705;28;19931;-81
2022/09/23 05:41:17;;;;;;;;;;;;;;;;;;5078453;28;19920;-81
2022/09/23 05:44:03;;;;;;;;;;;;;;;;;;5084498;28;20287;-81
2022/09/23 05:46:50;;;;;;;;;;;;;;;;;;5083482;28;20264;-80
2022/09/23 05:49:36;;;;;;;;;;;;;;;;;;5074427;28;19912;-80
2022/09/23 05:52:24;;;;;;;;;;;;;;;;;;5085289;28;19916;-79
2022/09/23 05:55:10;;;;;;;;;;;;;;;;;;5084982;28;19913;-80
2022/09/23 05:57:57;;;;;;;;;;;;;;;;;;5085175;28;19908;-81
2022/09/23 06:00:43;;;;;;;;;;;;;;;;;;5088277;28;20252;-80
2022/09/23 06:03:30;;;;;;;;;;;;;;;;;;5080688;28;19913;-79
2022/09/23 06:06:20;;;;;;;;;;;;;;;;;;5077630;28;20376;-79
2022/09/23 06:09:06;;;;;;;;;;;;;;;;;;5074675;28;19919;-78
2022/09/23 06:11:53;;;;;;;;;;;;;;;;;;5072918;28;20597;-79
2022/09/23 06:14:40;;;;;;;;;;;;;;;;;;5077712;28;19912;-78
2022/09/23 06:17:27;;;;;;;;;;;;;;;;;;5089177;28;19923;-80
2022/09/23 06:20:13;;;;;;;;;;;;;;;;;;5093090;28;19916;-81
2022/09/23 06:23:00;;;;;;;;;;;;;;;;;;5095493;28;19920;-80
2022/09/23 06:25:47;;;;;;;;;;;;;;;;;;5090873;28;19920;-80
2022/09/23 06:28:33;;;;;;;;;;;;;;;;;;5082040;28;20466;-79
2022/09/23 06:31:20;;;;;;;;;;;;;;;;;;5089782;28;19913;-81
2022/09/23 06:34:06;;;;;;;;;;;;;;;;;;5091809;28;19908;-81
2022/09/23 06:36:54;;;;;;;;;;;;;;;;;;5093563;28;19923;-81
2022/09/23 06:39:40;;;;;;;;;;;;;;;;;;5085566;28;19909;-79
2022/09/23 06:42:27;;;;;;;;;;;;;;;;;;5085479;28;19920;-83
2022/09/23 06:45:14;;;;;;;;;;;;;;;;;;5079570;28;19922;-80
2022/09/23 06:48:07;;;;;;;;;;;;;;;;;;5094498;28;19916;-80
2022/09/23 06:50:53;;;;;;;;;;;;;;;;;;5077641;28;19919;-79
2022/09/23 06:53:40;;;;;;;;;;;;;;;;;;5084236;28;19919;-81
2022/09/23 06:56:26;;;;;;;;;;;;;;;;;;5074795;28;19909;-80
2022/09/23 06:59:15;;;;;;;;;;;;;;;;;;5084418;28;19913;-80
2022/09/23 07:02:02;;;;;;;;;;;;;;;;;;5083638;28;20372;-80
2022/09/23 07:04:50;;;;;;;;;;;;;;;;;;5084511;28;19923;-80
2022/09/23 07:07:37;;;;;;;;;;;;;;;;;;5088925;28;19915;-79
2022/09/23 07:10:23;;;;;;;;;;;;;;;;;;5077640;28;19916;-80
2022/09/23 07:13:10;;;;;;;;;;;;;;;;;;5096081;28;19916;-80
2022/09/23 07:15:57;;;;;;;;;;;;;;;;;;5089876;28;20368;-80
2022/09/23 07:18:44;;;;;;;;;;;;;;;;;;5091131;28;19916;-77
2022/09/23 07:21:31;;;;;;;;;;;;;;;;;;5080375;28;19920;-76
2022/09/23 07:24:17;;;;;;;;;;;;;;;;;;5083724;28;20356;-78
2022/09/23 07:27:04;;;;;;;;;;;;;;;;;;5070857;28;19931;-76
2022/09/23 07:29:50;;;;;;;;;;;;;;;;;;5081710;28;19912;-75
2022/09/23 07:32:37;;;;;;;;;;;;;;;;;;5087253;28;19908;-75
2022/09/23 07:35:26;;;;;;;;;;;;;;;;;;5089087;28;20431;-75
2022/09/23 07:38:13;;;;;;;;;;;;;;;;;;5092916;28;19926;-77
2022/09/23 07:41:00;;;;;;;;;;;;;;;;;;5062655;28;19935;-76
2022/09/23 07:43:46;;;;;;;;;;;;;;;;;;5077991;28;20351;-74
2022/09/23 07:46:33;;;;;;;;;;;;;;;;;;5079451;28;19918;-75
2022/09/23 07:49:19;;;;;;;;;;;;;;;;;;5076536;28;19909;-75
2022/09/23 07:52:06;;;;;;;;;;;;;;;;;;5088092;28;19916;-76
2022/09/23 07:54:52;;;;;;;;;;;;;;;;;;5080115;28;20346;-76
2022/09/23 07:57:39;;;;;;;;;;;;;;;;;;5088705;28;19919;-75
2022/09/23 08:00:26;;;;;;;;;;;;;;;;;;5085072;28;19987;-75
2022/09/23 08:03:13;;;;;;;;;;;;;;;;;;5086999;28;19922;-75
2022/09/23 08:06:00;;;;;;;;;;;;;;;;;;5082609;28;19909;-75
2022/09/23 08:08:46;;;;;;;;;;;;;;;;;;5089177;28;20366;-75
2022/09/23 08:11:33;;;;;;;;;;;;;;;;;;5079006;28;19908;-75
2022/09/23 08:14:21;;;;;;;;;;;;;;;;;;5083725;28;19912;-75
2022/09/23 08:17:07;;;;;;;;;;;;;;;;;;5077320;28;19916;-75
2022/09/23 08:19:54;;;;;;;;;;;;;;;;;;5082139;28;20394;-75
2022/09/23 08:22:40;;;;;;;;;;;;;;;;;;5075024;28;19921;-75
2022/09/23 08:25:27;;;;;;;;;;;;;;;;;;5100108;28;19917;-75
2022/09/23 08:28:15;;;;;;;;;;;;;;;;;;5078768;28;20430;-75
2022/09/23 08:31:01;;;;;;;;;;;;;;;;;;5079614;28;19992;-75
2022/09/23 08:33:48;;;;;;;;;;;;;;;;;;5072427;28;19935;-76
2022/09/23 08:36:34;;;;;;;;;;;;;;;;;;5078085;28;19919;-75
2022/09/23 08:39:21;;;;;;;;;;;;;;;;;;5085245;28;19908;-75
2022/09/23 08:42:08;;;;;;;;;;;;;;;;;;5082196;28;20223;-75
2022/09/23 08:44:54;;;;;;;;;;;;;;;;;;5094196;28;19908;-76
2022/09/23 08:47:42;;;;;;;;;;;;;;;;;;5084768;28;19923;-75
2022/09/23 08:50:29;;;;;;;;;;;;;;;;;;5089733;28;19942;-75
2022/09/23 08:53:15;;;;;;;;;;;;;;;;;;5076185;28;19919;-75
2022/09/23 08:56:01;;;;;;;;;;;;;;;;;;5079126;28;19908;-75
2022/09/23 08:58:48;;;;;;;;;;;;;;;;;;5072061;28;19913;-73
2022/09/23 09:01:34;;;;;;;;;;;;;;;;;;5090546;28;19927;-75
2022/09/23 09:04:21;;;;;;;;;;;;;;;;;;5082614;28;19922;-76
2022/09/23 09:07:08;;;;;;;;;;;;;;;;;;5078899;28;19974;-76
2022/09/23 09:09:55;;;;;;;;;;;;;;;;;;5075317;28;20326;-75
2022/09/23 09:12:41;;;;;;;;;;;;;;;;;;5082599;28;19912;-75
2022/09/23 09:15:28;;;;;;;;;;;;;;;;;;5101821;28;19922;-75
2022/09/23 09:18:15;;;;;;;;;;;;;;;;;;5090290;28;19919;-75
2022/09/23 09:21:04;;;;;;;;;;;;;;;;;;5073658;28;19912;-75
2022/09/23 09:23:50;;;;;;;;;;;;;;;;;;5079596;28;19912;-75
2022/09/23 09:26:37;;;;;;;;;;;;;;;;;;5080029;28;19931;-75
2022/09/23 09:29:24;;;;;;;;;;;;;;;;;;5077863;28;19927;-75
2022/09/23 09:32:11;;;;;;;;;;;;;;;;;;5082741;28;19912;-75
2022/09/23 09:34:57;;;;;;;;;;;;;;;;;;5087544;28;19912;-75
2022/09/23 09:37:45;;;;;;;;;;;;;;;;;;5080368;28;19916;-75
2022/09/23 09:40:33;;;;;;;;;;;;;;;;;;5079656;28;19920;-75
2022/09/23 09:43:22;;;;;;;;;;;;;;;;;;5080006;28;19931;-75
2022/09/23 09:46:09;;;;;;;;;;;;;;;;;;5079068;28;19912;-76
2022/09/23 09:48:56;;;;;;;;;;;;;;;;;;5077952;28;19915;-82
2022/09/23 09:51:43;;;;;;;;;;;;;;;;;;5072106;28;19920;-77
2022/09/23 09:54:30;;;;;;;;;;;;;;;;;;5081264;28;20387;-75
2022/09/23 09:57:16;;;;;;;;;;;;;;;;;;5083284;28;19912;-75
2022/09/23 10:00:03;;;;;;;;;;;;;;;;;;5092560;28;19935;-75
2022/09/23 10:02:49;;;;;;;;;;;;;;;;;;5075183;28;20356;-77
2022/09/23 10:05:36;;;;;;;;;;;;;;;;;;5076966;28;19980;-77
2022/09/23 10:08:22;;;;;;;;;;;;;;;;;;5066601;28;19913;-78
2022/09/23 10:11:08;;;;;;;;;;;;;;;;;;5086606;28;19957;-79
2022/09/23 10:13:56;;;;;;;;;;;;;;;;;;5093685;28;20295;-78
2022/09/23 10:16:42;;;;;;;;;;;;;;;;;;5086621;28;19913;-78
2022/09/23 10:19:29;;;;;;;;;;;;;;;;;;5089377;28;19919;-78
2022/09/23 10:22:15;;;;;;;;;;;;;;;;;;5068496;28;19942;-78
2022/09/23 10:25:02;;;;;;;;;;;;;;;;;;5083489;28;19916;-77
2022/09/23 10:27:49;;;;;;;;;;;;;;;;;;5069734;28;19920;-77
2022/09/23 10:30:37;;;;;;;;;;;;;;;;;;5084004;28;19919;-77
2022/09/23 10:33:23;;;;;;;;;;;;;;;;;;5074526;28;19927;-77
2022/09/23 10:36:10;;;;;;;;;;;;;;;;;;5085842;28;19916;-78
2022/09/23 10:46:36;;;;;;;;;;;;;;;;;;5070673;28;19916;-76
2022/09/23 10:48:13;;;;;;;;;;;;;;;;;;5074344;28;19919;-77
2022/09/23 10:51:00;;;;;;;;;;;;;;;;;;5068471;28;19913;-77
2022/09/23 10:53:48;;;;;;;;;;;;;;;;;;5079589;28;20382;-78
2022/09/23 10:56:34;;;;;;;;;;;;;;;;;;5083240;28;19916;-77
2022/09/23 10:59:21;;;;;;;;;;;;;;;;;;5062884;28;19912;-77
2022/09/23 11:02:07;;;;;;;;;;;;;;;;;;5080438;28;19920;-77
2022/09/23 11:04:54;;;;;;;;;;;;;;;;;;5080237;28;19913;-79
2022/09/23 11:07:40;;;;;;;;;;;;;;;;;;5068147;28;19915;-78
2022/09/23 11:10:27;;;;;;;;;;;;;;;;;;5074789;28;19916;-77
2022/09/23 11:13:13;;;;;;;;;;;;;;;;;;5085580;28;19919;-77
2022/09/23 11:16:00;;;;;;;;;;;;;;;;;;5081315;28;19927;-78
2022/09/23 11:18:46;;;;;;;;;;;;;;;;;;5084763;28;19918;-76
2022/09/23 11:21:33;;;;;;;;;;;;;;;;;;5078049;28;19924;-78
2022/09/23 11:24:19;;;;;;;;;;;;;;;;;;5069240;28;19984;-77
2022/09/23 11:27:06;;;;;;;;;;;;;;;;;;5078944;28;19925;-78
2022/09/23 11:29:52;;;;;;;;;;;;;;;;;;5080667;28;19919;-78
2022/09/23 11:32:39;;;;;;;;;;;;;;;;;;5079104;28;19912;-78
2022/09/23 11:35:25;;;;;;;;;;;;;;;;;;5081744;28;19919;-78
2022/09/23 11:38:12;;;;;;;;;;;;;;;;;;5078763;28;19915;-78
2022/09/23 11:40:58;;;;;;;;;;;;;;;;;;5076510;28;20320;-77
2022/09/23 11:43:46;;;;;;;;;;;;;;;;;;5078385;28;19943;-77
2022/09/23 11:46:32;;;;;;;;;;;;;;;;;;5084653;28;19957;-77
2022/09/23 11:49:19;;;;;;;;;;;;;;;;;;5076876;28;19908;-77
2022/09/23 11:52:05;;;;;;;;;;;;;;;;;;5084024;28;20649;-77
2022/09/23 11:54:52;;;;;;;;;;;;;;;;;;5074729;28;19916;-78
2022/09/23 11:57:38;;;;;;;;;;;;;;;;;;5079715;28;19938;-78
2022/09/23 12:00:25;;;;;;;;;;;;;;;;;;5072191;28;19919;-78
2022/09/23 12:03:12;;;;;;;;;;;;;;;;;;5083308;28;19920;-78
2022/09/23 12:05:58;;;;;;;;;;;;;;;;;;5073613;28;19936;-79
2022/09/23 12:08:45;;;;;;;;;;;;;;;;;;5077818;28;19912;-78
2022/09/23 12:11:31;;;;;;;;;;;;;;;;;;5091213;28;19916;-78
2022/09/23 12:14:18;;;;;;;;;;;;;;;;;;5072919;28;19943;-78
2022/09/23 12:17:04;;;;;;;;;;;;;;;;;;5081338;28;19912;-78
2022/09/23 12:19:51;;;;;;;;;;;;;;;;;;5073895;28;19914;-78
2022/09/23 12:22:38;;;;;;;;;;;;;;;;;;5079937;28;20008;-78
2022/09/23 12:25:25;;;;;;;;;;;;;;;;;;5077397;28;19912;-78
2022/09/23 12:28:12;;;;;;;;;;;;;;;;;;5069189;28;20565;-79
2022/09/23 12:30:58;;;;;;;;;;;;;;;;;;5094401;28;19918;-79
2022/09/23 12:33:44;;;;;;;;;;;;;;;;;;5076979;28;20309;-81
2022/09/23 12:36:34;;;;;;;;;;;;;;;;;;5064381;28;19931;-81
2022/09/23 12:39:21;;;;;;;;;;;;;;;;;;5087280;28;19923;-79
2022/09/23 12:42:07;;;;;;;;;;;;;;;;;;5083723;28;19923;-80
2022/09/23 12:44:54;;;;;;;;;;;;;;;;;;5081085;27;19923;-80
2022/09/23 12:47:40;;;;;;;;;;;;;;;;;;5093723;28;19916;-80
2022/09/23 12:50:27;;;;;;;;;;;;;;;;;;5075441;28;20385;-79
2022/09/23 12:53:14;;;;;;;;;;;;;;;;;;5088149;28;19938;-79
2022/09/23 12:56:00;;;;;;;;;;;;;;;;;;5093956;28;19912;-80
2022/09/23 12:58:47;;;;;;;;;;;;;;;;;;5098849;27;19930;-80
2022/09/23 13:01:33;;;;;;;;;;;;;;;;;;5096086;28;19923;-80
2022/09/23 13:07:25;;;;;;;;;;;;;;;;;;5092048;28;19911;-80
2022/09/23 13:10:11;;;;;;;;;;;;;;;;;;5066683;28;20259;-79
2022/09/23 13:12:58;;;;;;;;;;;;;;;;;;5078721;28;19922;-80
2022/09/23 13:15:44;;;;;;;;;;;;;;;;;;5071394;28;19912;-78
2022/09/23 13:18:31;;;;;;;;;;;;;;;;;;5094540;28;19922;-77
2022/09/23 13:21:18;;;;;;;;;;;;;;;;;;5085514;28;19923;-78
2022/09/23 13:24:04;;;;;;;;;;;;;;;;;;5080320;28;19916;-79
2022/09/23 13:26:50;;;;;;;;;;;;;;;;;;5079922;28;19935;-78
2022/09/23 13:29:37;;;;;;;;;;;;;;;;;;5070057;28;20305;-79
2022/09/23 13:32:24;;;;;;;;;;;;;;;;;;5085155;28;19923;-79
2022/09/23 13:35:11;;;;;;;;;;;;;;;;;;5086060;28;19912;-79
2022/09/23 13:37:58;;;;;;;;;;;;;;;;;;5077658;28;19914;-78
2022/09/23 13:40:45;;;;;;;;;;;;;;;;;;5083796;28;19923;-78
2022/09/23 13:43:31;;;;;;;;;;;;;;;;;;5088353;28;20252;-78
2022/09/23 13:46:18;;;;;;;;;;;;;;;;;;5070957;28;19909;-77
2022/09/23 13:49:04;;;;;;;;;;;;;;;;;;5073431;28;19940;-78
2022/09/23 13:51:53;;;;;;;;;;;;;;;;;;5079518;28;19916;-78
2022/09/23 13:54:39;;;;;;;;;;;;;;;;;;5075470;28;20003;-78
2022/09/23 13:57:26;;;;;;;;;;;;;;;;;;5080871;28;20350;-77
2022/09/23 14:00:12;;;;;;;;;;;;;;;;;;5079002;28;20228;-77
2022/09/23 14:02:58;;;;;;;;;;;;;;;;;;5074987;28;19928;-78
2022/09/23 14:05:45;;;;;;;;;;;;;;;;;;5074111;28;19912;-78
2022/09/23 14:08:31;;;;;;;;;;;;;;;;;;5076278;28;19912;-78
2022/09/23 14:11:18;;;;;;;;;;;;;;;;;;5090456;28;20641;-78
2022/09/23 14:14:06;;;;;;;;;;;;;;;;;;5082621;28;20356;-78
2022/09/23 14:16:52;;;;;;;;;;;;;;;;;;5073810;28;19912;-78
2022/09/23 14:19:39;;;;;;;;;;;;;;;;;;5085800;28;19923;-78
2022/09/23 14:22:25;;;;;;;;;;;;;;;;;;5082413;28;19931;-78
2022/09/23 14:25:15;;;;;;;;;;;;;;;;;;5080714;28;19916;-79
2022/09/23 14:28:01;;;;;;;;;;;;;;;;;;5073832;28;19928;-80
2022/09/23 14:30:48;;;;;;;;;;;;;;;;;;5078702;28;19909;-80
2022/09/23 14:33:34;;;;;;;;;;;;;;;;;;5089950;28;19930;-79
2022/09/23 14:39:26;;;;;;;;;;;;;;;;;;5076990;28;19909;-80
2022/09/23 14:42:12;;;;;;;;;;;;;;;;;;5067068;28;19925;-78
2022/09/23 14:44:59;;;;;;;;;;;;;;;;;;5076798;28;19912;-78
2022/09/23 14:47:45;;;;;;;;;;;;;;;;;;5081186;28;20427;-78
2022/09/23 14:50:39;;;;;;;;;;;;;;;;;;5081797;28;19912;-78
2022/09/23 14:53:25;;;;;;;;;;;;;;;;;;5065449;28;19918;-77
2022/09/23 14:56:12;;;;;;;;;;;;;;;;;;5086464;28;21321;-77
2022/09/23 14:58:58;;;;;;;;;;;;;;;;;;5082929;28;20578;-78
2022/09/23 15:01:45;;;;;;;;;;;;;;;;;;5089139;28;19916;-78
2022/09/23 15:04:33;;;;;;;;;;;;;;;;;;5088861;28;19909;-77
2022/09/23 15:07:20;;;;;;;;;;;;;;;;;;5088478;28;19909;-79
2022/09/23 15:10:08;;;;;;;;;;;;;;;;;;5095624;28;19999;-78
2022/09/23 15:12:54;;;;;;;;;;;;;;;;;;5094403;28;19913;-80
2022/09/23 15:15:41;;;;;;;;;;;;;;;;;;5086782;28;19920;-79
2022/09/23 15:18:27;;;;;;;;;;;;;;;;;;5090742;28;19908;-79
2022/09/23 15:21:14;;;;;;;;;;;;;;;;;;5084239;28;20295;-78
2022/09/23 15:24:00;;;;;;;;;;;;;;;;;;5087597;28;19923;-79
2022/09/23 15:26:47;;;;;;;;;;;;;;;;;;5087090;28;20537;-78
2022/09/23 15:29:34;;;;;;;;;;;;;;;;;;5081381;28;19916;-78
2022/09/23 15:32:20;;;;;;;;;;;;;;;;;;5079599;28;20422;-79
2022/09/23 15:35:08;;;;;;;;;;;;;;;;;;5084595;28;19919;-77
2022/09/23 15:37:56;;;;;;;;;;;;;;;;;;5088573;28;19923;-77
2022/09/23 15:40:42;;;;;;;;;;;;;;;;;;5082470;28;19924;-79
2022/09/23 15:43:29;;;;;;;;;;;;;;;;;;5081692;28;19926;-79
2022/09/23 15:46:15;;;;;;;;;;;;;;;;;;5083287;28;19919;-78
2022/09/23 15:49:01;;;;;;;;;;;;;;;;;;5089401;28;19908;-77
2022/09/23 15:51:50;;;;;;;;;;;;;;;;;;5097417;28;19915;-77
2022/09/23 15:54:37;;;;;;;;;;;;;;;;;;5097778;28;20280;-78
2022/09/23 15:57:24;;;;;;;;;;;;;;;;;;5062772;28;19913;-77
2022/09/23 16:00:12;;;;;;;;;;;;;;;;;;5075220;28;19931;-78
2022/09/23 16:02:59;;;;;;;;;;;;;;;;;;5074324;28;19920;-77
2022/09/23 16:05:46;;;;;;;;;;;;;;;;;;5090372;28;19936;-77
2022/09/23 16:08:32;;;;;;;;;;;;;;;;;;5089095;28;19916;-81
2022/09/23 16:11:19;;;;;;;;;;;;;;;;;;5081170;28;19919;-79
2022/09/23 16:14:06;;;;;;;;;;;;;;;;;;5083524;28;19923;-78
2022/09/23 16:16:53;;;;;;;;;;;;;;;;;;5080657;28;19920;-80
2022/09/23 16:19:39;;;;;;;;;;;;;;;;;;5073652;28;20002;-77
2022/09/23 16:22:25;;;;;;;;;;;;;;;;;;5074674;28;19927;-77
2022/09/23 16:25:12;;;;;;;;;;;;;;;;;;5082757;28;19923;-78
2022/09/23 16:27:59;;;;;;;;;;;;;;;;;;5078822;28;20033;-78
2022/09/23 16:30:45;;;;;;;;;;;;;;;;;;5075598;28;19912;-77
2022/09/23 16:33:32;;;;;;;;;;;;;;;;;;5077122;28;20405;-78
2022/09/23 16:36:19;;;;;;;;;;;;;;;;;;5071590;28;19912;-78
2022/09/23 16:39:06;;;;;;;;;;;;;;;;;;5077048;28;19916;-78
2022/09/23 16:41:52;;;;;;;;;;;;;;;;;;5075827;28;20302;-77
2022/09/23 16:44:42;;;;;;;;;;;;;;;;;;5083875;28;19920;-77
2022/09/23 16:47:32;;;;;;;;;;;;;;;;;;5076256;28;19920;-79
2022/09/23 16:50:18;;;;;;;;;;;;;;;;;;5079416;28;19913;-79
2022/09/23 16:53:05;;;;;;;;;;;;;;;;;;5082139;28;19930;-78
2022/09/23 16:55:52;;;;;;;;;;;;;;;;;;5088908;28;19924;-79
2022/09/23 16:58:39;;;;;;;;;;;;;;;;;;5086231;28;19912;-79
2022/09/23 17:04:30;;;;;;;;;;;;;;;;;;5073598;28;19934;-79
2022/09/23 17:07:19;;;;;;;;;;;;;;;;;;5085085;28;19927;-78
2022/09/23 17:10:06;;;;;;;;;;;;;;;;;;5080404;28;19908;-78
2022/09/23 17:12:53;;;;;;;;;;;;;;;;;;5074884;28;19916;-77
2022/09/23 17:15:39;;;;;;;;;;;;;;;;;;5073778;28;20386;-78
2022/09/23 17:18:26;;;;;;;;;;;;;;;;;;5075479;28;19931;-78
2022/09/23 17:21:13;;;;;;;;;;;;;;;;;;5077032;28;19916;-77
2022/09/23 17:23:59;;;;;;;;;;;;;;;;;;5072504;28;19920;-76
2022/09/23 17:26:46;;;;;;;;;;;;;;;;;;5078164;28;20022;-78
2022/09/23 17:29:32;;;;;;;;;;;;;;;;;;5075200;28;19918;-77
2022/09/23 17:32:19;;;;;;;;;;;;;;;;;;5073552;28;19916;-79
2022/09/23 17:35:06;;;;;;;;;;;;;;;;;;5078891;28;20585;-78
2022/09/23 17:37:53;;;;;;;;;;;;;;;;;;5082933;28;19931;-78
2022/09/23 17:40:40;;;;;;;;;;;;;;;;;;5067628;28;19923;-78
2022/09/23 17:43:26;;;;;;;;;;;;;;;;;;5082675;28;20034;-77
2022/09/23 17:46:13;;;;;;;;;;;;;;;;;;5079485;28;19919;-77
2022/09/23 17:48:59;;;;;;;;;;;;;;;;;;5081664;28;20389;-77
2022/09/23 17:51:46;;;;;;;;;;;;;;;;;;5081000;28;19942;-77
2022/09/23 17:54:34;;;;;;;;;;;;;;;;;;5074823;28;19916;-79
2022/09/23 17:57:21;;;;;;;;;;;;;;;;;;5080325;28;19926;-80
2022/09/23 18:00:08;;;;;;;;;;;;;;;;;;5083826;28;19922;-77
2022/09/23 18:02:55;;;;;;;;;;;;;;;;;;5080430;28;19924;-77
2022/09/23 18:05:41;;;;;;;;;;;;;;;;;;5083654;28;19930;-80
2022/09/23 18:08:28;;;;;;;;;;;;;;;;;;5068518;28;19923;-80
2022/09/23 18:11:14;;;;;;;;;;;;;;;;;;5080617;28;20392;-80
2022/09/23 18:14:01;;;;;;;;;;;;;;;;;;5081102;28;19920;-79
2022/09/23 18:16:47;;;;;;;;;;;;;;;;;;5081879;28;19926;-78
2022/09/23 18:19:34;;;;;;;;;;;;;;;;;;5081352;28;19912;-77
2022/09/23 18:22:20;;;;;;;;;;;;;;;;;;5085877;28;19934;-78
2022/09/23 18:25:07;;;;;;;;;;;;;;;;;;5088499;28;20334;-77
2022/09/23 18:27:54;;;;;;;;;;;;;;;;;;5097064;28;19931;-78
2022/09/23 18:30:40;;;;;;;;;;;;;;;;;;5091669;28;21060;-78
2022/09/23 18:33:27;;;;;;;;;;;;;;;;;;5093392;28;19994;-78
2022/09/23 18:36:13;;;;;;;;;;;;;;;;;;5087546;28;19920;-78
2022/09/23 18:39:00;;;;;;;;;;;;;;;;;;5085892;28;19912;-78
2022/09/23 18:41:48;;;;;;;;;;;;;;;;;;5082180;28;19912;-79
2022/09/23 18:44:34;;;;;;;;;;;;;;;;;;5083105;28;19949;-79
2022/09/23 18:50:39;;;;;;;;;;;;;;;;;;5082831;28;19920;-77
2022/09/23 18:53:25;;;;;;;;;;;;;;;;;;5079833;28;19917;-77
2022/09/23 18:56:12;;;;;;;;;;;;;;;;;;5084081;28;20573;-78
2022/09/23 18:58:58;;;;;;;;;;;;;;;;;;5084391;28;19912;-78
2022/09/23 19:01:44;;;;;;;;;;;;;;;;;;5078696;28;20347;-78
2022/09/23 19:04:31;;;;;;;;;;;;;;;;;;5076574;28;19931;-78
2022/09/23 19:07:18;;;;;;;;;;;;;;;;;;5086650;28;20737;-77
2022/09/23 19:10:04;;;;;;;;;;;;;;;;;;5085294;28;19912;-78
2022/09/23 19:12:51;;;;;;;;;;;;;;;;;;5086512;28;19920;-77
2022/09/23 19:15:37;;;;;;;;;;;;;;;;;;5086638;28;20026;-78
2022/09/23 19:18:24;;;;;;;;;;;;;;;;;;5086264;28;19916;-79
2022/09/23 19:21:13;;;;;;;;;;;;;;;;;;5083342;28;19919;-77