Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:40;;;;;;;74.00;36.08;;;5.10;99.90;;;;;;5067400;28;20025;-37
2023/02/11 00:03:06;;;;;;;75.88;35.50;;;5.20;99.90;;;;;;5066488;28;20024;-38
2023/02/11 00:05:31;;;;;;;71.03;37.13;;;5.20;99.90;;;;;;5067607;28;20386;-38
2023/02/11 00:07:57;;;;;;;64.00;33.55;;;5.30;99.90;;;;;;5068781;28;20497;-37
2023/02/11 00:10:22;;;;;;;77.57;36.83;;;5.30;99.90;;;;;;5067330;28;20033;-38
2023/02/11 00:12:48;;;;;;;74.95;35.75;;;5.30;99.90;;;;;;5067388;28;20033;-38
2023/02/11 00:15:13;;;;;;;76.90;36.88;;;5.30;99.90;;;;;;5062831;28;20017;-38
2023/02/11 00:17:39;;;;;;;75.88;37.25;;;5.40;99.90;;;;;;5065994;28;20033;-38
2023/02/11 00:20:05;;;;;;;73.47;35.63;;;5.50;99.90;;;;;;5067721;28;20025;-38
2023/02/11 00:22:30;;;;;;;84.05;39.83;;;5.50;99.90;;;;;;5067506;28;20387;-38
2023/02/11 00:24:56;;;;;;;78.93;36.80;;;5.60;99.90;;;;;;5067222;28;20024;-38
2023/02/11 00:27:22;;;;;;;73.90;38.42;;;5.60;99.90;;;;;;5068484;28;20255;-38
2023/02/11 00:29:48;;;;;;;73.13;38.08;;;5.60;99.90;;;;;;5067365;28;20519;-38
2023/02/11 00:32:13;;;;;;;80.78;38.35;;;5.60;99.90;;;;;;5067609;28;20032;-38
2023/02/11 00:34:39;;;;;;;76.72;38.83;;;5.60;99.90;;;;;;5068576;28;20044;-38
2023/02/11 00:37:05;;;;;;;74.75;37.30;;;5.60;99.90;;;;;;5067216;28;20599;-38
2023/02/11 00:39:30;;;;;;;72.85;36.80;;;5.60;99.90;;;;;;5068178;28;20118;-38
2023/02/11 00:41:56;;;;;;;78.97;40.05;;;5.70;99.90;;;;;;5063033;28;20124;-38
2023/02/11 00:44:22;;;;;;;88.75;42.08;;;5.80;99.90;;;;;;5066959;28;20025;-38
2023/02/11 00:46:47;;;;;;;73.60;38.88;;;5.80;99.90;;;;;;5068278;28;20115;-38
2023/02/11 00:49:13;;;;;;;79.25;39.60;;;5.70;99.90;;;;;;5068426;28;20013;-38
2023/02/11 00:51:39;;;;;;;82.90;38.65;;;5.70;99.90;;;;;;5059831;28;20028;-38
2023/02/11 00:54:05;;;;;;;76.93;39.40;;;5.70;99.90;;;;;;5068035;28;20025;-38
2023/02/11 00:56:31;;;;;;;84.20;41.08;;;5.70;99.90;;;;;;5061782;28;20028;-38
2023/02/11 00:58:57;;;;;;;75.43;41.28;;;5.80;99.90;;;;;;5067826;28;20040;-38
2023/02/11 01:01:22;;;;;;;75.10;39.40;;;5.80;99.90;;;;;;5067464;28;20024;-38
2023/02/11 01:03:48;;;;;;;84.47;40.83;;;5.80;99.90;;;;;;5065442;28;20094;-38
2023/02/11 01:06:14;;;;;;;81.30;40.55;;;5.80;99.90;;;;;;5068019;28;20025;-38
2023/02/11 01:08:40;;;;;;;81.95;41.15;;;5.80;99.90;;;;;;5067768;28;20107;-38
2023/02/11 01:11:12;;;;;;;77.72;39.22;;;5.90;99.90;;;;;;5065691;28;20552;-38
2023/02/11 01:13:38;;;;;;;79.50;40.33;;;5.90;99.90;;;;;;5071032;28;20496;-38
2023/02/11 01:16:06;;;;;;;81.15;39.67;;;5.90;99.90;;;;;;5064822;28;20021;-38
2023/02/11 01:18:32;;;;;;;78.10;39.95;;;5.90;99.90;;;;;;5071195;28;20385;-39
2023/02/11 01:20:58;;;;;;;93.72;41.78;;;5.80;99.90;;;;;;5064931;28;20051;-38
2023/02/11 01:23:23;;;;;;;84.97;40.55;;;5.90;99.90;;;;;;5070867;28;20012;-38
2023/02/11 01:25:49;;;;;;;84.07;41.47;;;5.80;99.90;;;;;;5065890;28;20017;-38
2023/02/11 01:28:20;;;;;;;79.07;40.03;;;5.90;99.90;;;;;;5071488;28;20020;-38
2023/02/11 01:30:46;;;;;;;86.13;42.70;;;5.90;99.90;;;;;;5065610;28;20021;-38
2023/02/11 01:33:12;;;;;;;87.45;42.80;;;5.90;99.90;;;;;;5070653;28;20027;-38
2023/02/11 01:35:39;;;;;;;83.95;40.85;;;6.00;99.90;;;;;;5066514;28;20021;-38
2023/02/11 01:38:06;;;;;;;85.35;42.05;;;6.00;99.90;;;;;;5071168;28;20221;-39
2023/02/11 01:40:31;;;;;;;86.15;42.97;;;6.00;99.90;;;;;;5068123;28;20028;-38
2023/02/11 01:42:57;;;;;;;93.13;43.75;;;5.90;99.90;;;;;;5068201;28;20382;-38
2023/02/11 01:45:47;;;;;;;96.53;44.33;;;5.90;99.90;;;;;;5069539;28;20397;-39
2023/02/11 01:48:21;;;;;;;83.88;42.05;;;5.90;99.90;;;;;;5064132;28;20021;-38
2023/02/11 01:50:49;;;;;;;90.28;45.03;;;5.90;99.90;;;;;;5069697;28;20024;-39
2023/02/11 01:58:47;;;;;;;91.13;45.22;;;6.00;99.90;;;;;;5070010;28;20110;-39
2023/02/11 02:01:18;;;;;;;83.72;42.50;;;6.00;99.90;;;;;;5070223;28;20024;-38
2023/02/11 02:03:47;;;;;;;92.40;45.30;;;6.00;99.90;;;;;;5069514;28;20104;-39
2023/02/11 02:06:22;;;;;;;84.80;43.25;;;6.00;99.90;;;;;;5070127;28;20024;-39
2023/02/11 02:09:13;;;;;;;86.47;43.78;;;6.00;99.90;;;;;;5070062;28;20487;-39
2023/02/11 02:11:39;;;;;;;94.28;46.42;;;5.90;99.90;;;;;;5069901;28;20533;-39
2023/02/11 02:14:04;;;;;;;88.65;44.45;;;6.00;99.90;;;;;;5069000;28;20032;-39
2023/02/11 02:16:35;;;;;;;85.15;42.90;;;6.00;99.90;;;;;;5069469;28;20081;-39
2023/02/11 02:19:26;;;;;;;85.22;42.47;;;6.10;99.90;;;;;;5067338;28;20277;-39
2023/02/11 02:21:57;;;;;;;88.95;45.00;;;6.10;99.90;;;;;;5067627;28;20020;-39
2023/02/11 02:24:38;;;;;;;90.40;44.63;;;6.00;99.90;;;;;;5070350;28;20025;-39
2023/02/11 02:27:15;;;;;;;87.78;45.63;;;6.00;99.90;;;;;;5064156;28;20016;-38
2023/02/11 02:30:09;;;;;;;91.72;46.65;;;6.00;99.90;;;;;;5070159;28;20023;-39
2023/02/11 02:32:34;;;;;;;91.72;46.67;;;6.00;99.90;;;;;;5069389;28;20052;-39
2023/02/11 02:35:28;;;;;;;101.85;47.55;;;6.00;99.90;;;;;;5070703;28;20068;-39
2023/02/11 02:38:14;;;;;;;96.30;46.28;;;6.00;99.90;;;;;;5070379;28;20035;-39
2023/02/11 02:40:44;;;;;;;95.72;45.83;;;6.00;99.90;;;;;;5066386;28;20029;-39
2023/02/11 02:43:11;;;;;;;91.07;47.55;;;6.00;99.90;;;;;;5060172;28;20482;-38
2023/02/11 02:45:37;;;;;;;82.75;44.72;;;6.00;99.90;;;;;;5064452;28;20029;-39
2023/02/11 02:48:02;;;;;;;87.65;45.50;;;6.00;99.90;;;;;;5070363;28;20027;-39
2023/02/11 02:50:32;;;;;;;85.78;44.55;;;6.00;99.90;;;;;;5071206;28;20021;-39
2023/02/11 02:53:22;;;;;;;91.30;45.70;;;6.00;99.90;;;;;;5065943;28;20417;-39
2023/02/11 02:56:19;;;;;;;90.13;45.53;;;6.00;99.90;;;;;;5069574;28;20270;-39
2023/02/11 02:58:58;;;;;;;94.93;47.33;;;6.00;99.90;;;;;;5052175;28;20036;-39
2023/02/11 03:01:53;;;;;;;90.07;47.95;;;6.10;99.90;;;;;;5064275;28;20547;-39
2023/02/11 03:04:25;;;;;;;94.53;48.97;;;6.10;99.90;;;;;;5070887;28;20433;-39
2023/02/11 03:07:32;;;;;;;102.15;48.58;;;6.10;99.90;;;;;;5066361;28;20099;-39
2023/02/11 03:09:59;;;;;;;96.20;49.13;;;6.10;99.90;;;;;;5008002;28;20053;-39
2023/02/11 03:12:28;;;;;;;99.50;48.83;;;6.10;99.90;;;;;;5049190;28;20045;-39
2023/02/11 03:14:53;;;;;;;93.68;48.13;;;6.10;99.90;;;;;;5069046;28;20641;-39
2023/02/11 03:17:20;;;;;;;105.38;50.28;;;6.10;99.90;;;;;;5069917;28;20146;-39
2023/02/11 03:19:49;;;;;;;98.97;50.40;;;6.10;99.90;;;;;;5065498;28;20117;-39
2023/02/11 03:22:44;;;;;;;105.22;48.83;;;6.10;99.90;;;;;;5049162;28;20021;-41
2023/02/11 03:25:10;;;;;;;98.40;49.35;;;6.10;99.90;;;;;;5048591;28;20029;-40
2023/02/11 03:27:45;;;;;;;105.80;50.58;;;6.10;99.90;;;;;;5049048;28;20469;-39
2023/02/11 03:30:17;;;;;;;108.55;50.20;;;6.10;99.90;;;;;;5062689;28;20020;-39
2023/02/11 03:33:04;;;;;;;103.30;48.72;;;6.00;99.90;;;;;;5069689;28;20035;-39
2023/02/11 03:35:45;;;;;;;103.57;48.38;;;6.10;99.90;;;;;;5070395;28;20021;-40
2023/02/11 03:38:18;;;;;;;99.88;49.05;;;6.20;99.90;;;;;;5069559;28;20056;-40
2023/02/11 03:40:44;;;;;;;98.00;50.75;;;6.10;99.90;;;;;;5070102;28;20031;-39
2023/02/11 03:43:16;;;;;;;110.78;49.70;;;6.10;99.90;;;;;;5068062;28;20032;-42
2023/02/11 03:45:43;;;;;;;94.65;46.25;;;6.10;99.90;;;;;;5070063;28;20102;-39
2023/02/11 03:48:24;;;;;;;101.65;49.75;;;6.10;99.90;;;;;;5070348;28;20032;-40
2023/02/11 03:50:50;;;;;;;;;;;6.10;99.90;;;;;;5070764;28;20055;-39
2023/02/11 03:53:18;;;;;;;99.47;48.50;;;6.10;99.90;;;;;;5069213;28;20404;-39
2023/02/11 03:55:46;;;;;;;102.30;48.40;;;6.10;99.90;;;;;;5069971;28;20056;-41
2023/02/11 03:58:12;;;;;;;91.68;48.83;;;6.10;99.90;;;;;;5069753;28;20485;-39
2023/02/11 04:00:39;;;;;;;101.97;48.92;;;6.10;99.90;;;;;;5070286;28;20028;-39
2023/02/11 04:03:06;;;;;;;98.82;49.40;;;6.10;99.90;;;;;;5068350;28;20028;-39
2023/02/11 04:05:32;;;;;;;102.35;50.22;;;6.10;99.90;;;;;;5069902;28;20013;-39
2023/02/11 04:07:57;;;;;;;96.72;48.40;;;6.10;99.90;;;;;;5069980;28;20020;-39
2023/02/11 04:10:23;;;;;;;101.03;48.90;;;6.20;99.90;;;;;;5069006;28;20020;-39
2023/02/11 04:12:49;;;;;;;96.38;47.08;;;6.20;99.90;;;;;;5069383;28;20040;-39
2023/02/11 04:15:15;;;;;;;98.13;47.50;;;6.10;99.90;;;;;;5069955;28;20025;-39
2023/02/11 04:17:41;;;;;;;106.20;50.20;;;6.10;99.90;;;;;;5069000;28;20028;-39
2023/02/11 04:20:07;;;;;;;104.70;49.17;;;6.10;99.90;;;;;;5069596;28;20508;-39
2023/02/11 04:22:32;;;;;;;111.15;50.65;;;6.10;99.90;;;;;;5068407;28;20033;-39
2023/02/11 04:24:58;;;;;;;105.70;49.00;;;6.10;99.90;;;;;;5069555;28;20524;-39
2023/02/11 04:27:23;;;;;;;101.38;49.60;;;6.10;99.90;;;;;;5068860;28;20723;-38
2023/02/11 04:29:49;;;;;;;102.25;50.55;;;6.20;99.90;;;;;;5069238;28;20047;-46
2023/02/11 04:32:15;;;;;;;103.32;49.20;;;6.10;99.90;;;;;;5069018;28;20646;-38
2023/02/11 04:34:40;;;;;;;101.50;49.03;;;6.20;99.90;;;;;;5066800;28;20035;-49
2023/02/11 04:37:07;;;;;;;99.00;49.08;;;6.10;99.90;;;;;;5069663;28;20035;-48
2023/02/11 04:39:33;;;;;;;98.28;48.35;;;6.10;99.90;;;;;;5069939;28;20052;-47
2023/02/11 04:41:58;;;;;;;102.25;49.92;;;6.10;99.90;;;;;;5065715;28;20438;-47
2023/02/11 04:44:24;;;;;;;106.35;50.28;;;6.10;99.90;;;;;;5068193;28;20108;-39
2023/02/11 04:46:50;;;;;;;99.53;47.78;;;6.10;99.90;;;;;;5072192;28;20032;-39
2023/02/11 04:49:16;;;;;;;99.60;49.53;;;6.10;99.90;;;;;;5066906;28;20226;-47
2023/02/11 04:51:43;;;;;;;104.22;51.33;;;6.10;99.90;;;;;;5068725;28;20524;-47
2023/02/11 04:54:09;;;;;;;102.35;49.17;;;6.20;99.90;;;;;;5069628;28;20044;-47
2023/02/11 04:56:35;;;;;;;109.18;50.50;;;6.20;99.90;;;;;;5071206;28;20064;-47
2023/02/11 04:59:01;;;;;;;102.97;49.70;;;6.10;99.90;;;;;;5069490;28;20519;-39
2023/02/11 05:01:26;;;;;;;112.47;50.55;;;6.10;99.90;;;;;;5070996;28;20032;-38
2023/02/11 05:03:52;;;;;;;106.00;51.35;;;6.10;99.90;;;;;;5070630;28;20016;-39
2023/02/11 05:06:18;;;;;;;111.65;52.20;;;6.20;99.90;;;;;;5071495;28;20094;-39
2023/02/11 05:08:43;;;;;;;104.97;50.45;;;6.10;99.90;;;;;;5070462;28;20025;-39
2023/02/11 05:11:18;;;;;;;107.97;52.05;;;6.10;99.90;;;;;;5071188;28;20029;-40
2023/02/11 05:13:43;;;;;;;109.45;51.88;;;6.10;99.90;;;;;;5071022;28;20020;-39
2023/02/11 05:16:09;;;;;;;103.90;50.65;;;6.10;99.90;;;;;;5070546;28;20031;-39
2023/02/11 05:18:42;;;;;;;99.63;48.72;;;6.10;99.90;;;;;;5071622;28;20055;-39
2023/02/11 05:21:09;;;;;;;104.93;50.28;;;6.10;99.90;;;;;;5070408;28;20371;-39
2023/02/11 05:23:35;;;;;;;113.80;51.03;;;6.10;99.90;;;;;;5070622;28;20031;-39
2023/02/11 05:26:02;;;;;;;104.65;48.70;;;6.20;99.90;;;;;;5070107;28;20662;-39
2023/02/11 05:28:27;;;;;;;104.63;50.45;;;6.20;99.90;;;;;;5071025;28;20432;-39
2023/02/11 05:30:53;;;;;;;101.20;47.90;;;6.10;99.90;;;;;;5068782;28;20017;-39
2023/02/11 05:33:19;;;;;;;101.95;47.65;;;6.20;99.90;;;;;;5070726;28;20050;-39
2023/02/11 05:35:44;;;;;;;109.68;50.08;;;6.20;99.90;;;;;;5070148;28;20227;-39
2023/02/11 05:38:10;;;;;;;99.03;46.80;;;6.10;99.90;;;;;;5071002;28;20470;-39
2023/02/11 05:40:36;;;;;;;103.80;48.33;;;6.10;99.90;;;;;;5071075;28;20228;-39
2023/02/11 05:43:01;;;;;;;104.28;49.25;;;6.10;99.90;;;;;;5069373;28;20512;-39
2023/02/11 05:45:27;;;;;;;104.00;49.63;;;6.20;99.90;;;;;;5071174;28;20052;-39
2023/02/11 05:47:52;;;;;;;109.65;48.53;;;6.20;99.90;;;;;;5071002;28;20027;-39
2023/02/11 05:50:18;;;;;;;108.47;50.10;;;6.20;99.90;;;;;;5065421;28;20024;-39
2023/02/11 05:52:44;;;;;;;98.90;47.80;;;6.20;99.90;;;;;;5068413;28;20039;-39
2023/02/11 05:55:09;;;;;;;104.05;48.83;;;6.10;99.90;;;;;;5069989;28;20152;-39
2023/02/11 05:57:35;;;;;;;101.57;47.78;;;6.20;99.90;;;;;;5070713;28;20021;-40
2023/02/11 06:00:00;;;;;;;102.68;48.85;;;6.20;99.90;;;;;;5069182;28;20028;-39
2023/02/11 06:02:26;;;;;;;99.18;48.90;;;6.10;99.90;;;;;;5069302;28;20051;-42
2023/02/11 06:04:52;;;;;;;110.93;50.53;;;6.10;99.90;;;;;;5065931;28;20024;-39
2023/02/11 06:07:18;;;;;;;105.00;52.83;;;6.10;99.90;;;;;;5049060;28;20021;-39
2023/02/11 06:09:44;;;;;;;106.53;49.70;;;6.10;99.90;;;;;;5068056;28;20494;-39
2023/02/11 06:12:09;;;;;;;98.65;47.97;;;6.10;99.90;;;;;;5069921;28;20043;-47
2023/02/11 06:14:36;;;;;;;100.93;46.78;;;6.10;99.90;;;;;;5061345;28;20067;-46
2023/02/11 06:17:01;;;;;;;100.30;50.25;;;6.20;99.90;;;;;;5070774;28;20020;-46
2023/02/11 06:19:27;;;;;;;99.65;49.03;;;6.20;99.90;;;;;;5070013;28;20093;-46
2023/02/11 06:21:52;;;;;;;96.68;47.65;;;6.10;99.90;;;;;;5067677;28;20025;-46
2023/02/11 06:24:18;;;;;;;92.32;46.88;;;6.20;99.90;;;;;;5071489;28;20031;-46
2023/02/11 06:26:43;;;;;;;99.07;46.67;;;6.20;99.90;;;;;;5071601;28;20047;-46
2023/02/11 06:29:09;;;;;;;103.85;49.83;;;6.20;99.90;;;;;;5071308;28;20044;-46
2023/02/11 06:31:37;;;;;;;94.95;46.67;;;6.20;99.90;;;;;;5070673;28;20035;-46
2023/02/11 06:34:03;;;;;;;94.78;45.95;;;6.20;99.90;;;;;;5070419;28;20035;-48
2023/02/11 06:36:29;;;;;;;89.80;48.20;;;6.20;99.90;;;;;;5070789;28;20043;-46
2023/02/11 06:38:55;;;;;;;89.47;44.08;;;6.20;99.90;;;;;;5066912;28;20394;-47
2023/02/11 06:41:21;;;;;;;93.53;46.28;;;6.30;99.90;;;;;;5068777;28;20028;-46
2023/02/11 06:43:47;;;;;;;91.65;47.10;;;6.30;99.90;;;;;;5065969;28;20024;-47
2023/02/11 06:46:13;;;;;;;90.53;41.92;;;6.30;99.90;;;;;;5068510;28;20512;-47
2023/02/11 06:48:39;;;;;;;85.60;43.53;;;6.30;99.90;;;;;;5069758;28;20033;-48
2023/02/11 06:51:08;;;;;;;78.40;41.42;;;6.30;99.90;;;;;;5068502;28;20024;-46
2023/02/11 06:53:39;;;;;;;87.82;42.35;;;6.30;99.90;;;;;;5066273;28;20107;-45
2023/02/11 06:56:07;;;;;;;84.45;43.85;;;6.30;99.90;;;;;;5068955;28;20024;-47
2023/02/11 06:58:32;;;;;;;85.88;44.38;;;6.30;99.90;;;;;;5066923;28;20035;-48
2023/02/11 07:00:58;;;;;;;78.45;40.05;;;6.30;99.90;;;;;;5067608;28;20028;-47
2023/02/11 07:03:25;;;;;;;81.03;43.28;;;6.30;99.90;;;;;;5067845;28;20099;-46
2023/02/11 07:05:51;;;;;;;77.10;40.45;;;6.40;99.90;;;;;;5068672;28;20389;-46
2023/02/11 07:08:17;;;;;;;71.30;37.95;;;6.40;99.90;;;;;;5067900;28;20032;-46
2023/02/11 07:10:42;;;;;;;77.40;38.58;;;6.40;99.90;;;;;;5068594;28;20017;-46
2023/02/11 07:13:08;;;;;;;75.57;40.75;;;6.50;99.90;;;;;;5068362;28;20029;-47
2023/02/11 07:15:35;;;;;;;72.07;38.25;;;6.50;99.90;;;;;;5067011;28;20071;-46
2023/02/11 07:18:00;;;;;;;84.53;42.50;;;6.50;99.90;;;;;;5069869;28;20021;-45
2023/02/11 07:20:26;;;;;;;79.13;40.38;;;6.50;99.90;;;;;;5069453;28;20111;-46
2023/02/11 07:22:51;;;;;;;77.75;39.03;;;6.50;99.90;;;;;;5069130;28;20132;-45
2023/02/11 07:25:17;;;;;;;75.43;36.53;;;6.50;99.90;;;;;;5069900;28;20059;-45
2023/02/11 07:27:42;;;;;;;74.90;39.13;;;6.50;99.90;;;;;;5070076;28;20028;-46
2023/02/11 07:30:09;;;;;;;74.45;37.42;;;6.50;99.90;;;;;;5068767;28;20024;-47
2023/02/11 07:32:34;;;;;;;77.43;39.72;;;6.50;99.90;;;;;;5069240;28;20077;-46
2023/02/11 07:35:00;;;;;;;73.32;37.25;;;6.50;99.90;;;;;;5069710;28;20373;-47
2023/02/11 07:37:25;;;;;;;69.93;37.00;;;6.50;99.90;;;;;;5069050;28;20493;-47
2023/02/11 07:39:51;;;;;;;73.93;37.10;;;6.50;99.90;;;;;;5069522;28;20436;-47
2023/02/11 07:42:16;;;;;;;73.10;37.85;;;6.50;99.90;;;;;;5068789;28;20032;-47
2023/02/11 07:44:42;;;;;;;77.85;40.20;;;6.60;99.90;;;;;;5067687;28;20021;-47
2023/02/11 07:47:07;;;;;;;72.88;37.72;;;6.60;99.90;;;;;;5069751;28;20032;-47
2023/02/11 07:49:33;;;;;;;68.68;37.15;;;6.60;99.90;;;;;;5070340;28;20027;-46
2023/02/11 07:51:58;;;;;;;70.07;37.42;;;6.60;99.90;;;;;;5070079;28;20505;-46
2023/02/11 07:54:24;;;;;;;67.90;37.10;;;6.60;99.90;;;;;;5070001;28;20039;-46
2023/02/11 07:56:49;;;;;;;71.90;36.55;;;6.70;99.90;;;;;;5069645;28;20367;-48
2023/02/11 07:59:15;;;;;;;66.20;36.65;;;6.60;99.90;;;;;;5070204;28;20572;-46
2023/02/11 08:01:41;;;;;;;71.72;36.10;;;6.70;99.90;;;;;;5064538;28;20029;-46
2023/02/11 08:04:06;;;;;;;66.35;37.88;;;6.70;99.90;;;;;;5066922;28;20029;-46
2023/02/11 08:06:33;;;;;;;80.68;38.70;;;6.70;99.90;;;;;;5068780;28;20025;-45
2023/02/11 08:09:08;;;;;;;70.65;37.95;;;6.80;99.90;;;;;;5069596;28;20487;-45
2023/02/11 08:11:33;;;;;;;76.00;37.20;;;6.80;99.90;;;;;;5069187;28;20089;-45
2023/02/11 08:13:59;;;;;;;80.53;37.80;;;6.80;99.90;;;;;;5069264;28;20024;-46
2023/02/11 08:16:31;;;;;;;73.82;37.90;;;6.90;99.90;;;;;;5068311;28;20028;-46
2023/02/11 08:19:00;;;;;;;83.28;38.53;;;6.90;99.90;;;;;;5066057;28;20070;-45
2023/02/11 08:21:26;;;;;;;73.10;36.20;;;6.90;99.90;;;;;;5072063;28;20033;-45
2023/02/11 08:23:52;;;;;;;69.93;37.53;;;6.90;99.90;;;;;;5071652;28;20024;-46
2023/02/11 08:26:22;;;;;;;72.82;37.75;;;7.00;99.90;;;;;;5070461;28;20424;-46
2023/02/11 08:28:49;;;;;;;69.35;37.10;;;7.00;99.90;;;;;;5072334;28;20060;-47
2023/02/11 08:31:21;;;;;;;78.60;38.55;;;7.00;99.90;;;;;;5072416;28;20621;-45
2023/02/11 08:33:48;;;;;;;80.07;37.72;;;7.10;99.90;;;;;;5072080;28;20015;-45
2023/02/11 08:36:15;;;;;;;67.20;37.22;;;7.10;99.90;;;;;;5071418;28;20070;-45
2023/02/11 08:38:41;;;;;;;77.55;38.97;;;7.10;99.90;;;;;;5070297;28;20013;-46
2023/02/11 08:41:09;;;;;;;71.63;38.25;;;7.00;99.90;;;;;;5070175;28;20541;-45
2023/02/11 08:43:35;;;;;;;67.80;34.63;;;7.10;99.90;;;;;;5070277;28;20017;-45
2023/02/11 08:46:01;;;;;;;77.00;37.83;;;7.10;99.90;;;;;;5068430;28;20545;-46
2023/02/11 08:48:27;;;;;;;74.90;38.10;;;7.10;99.90;;;;;;5071399;28;20493;-46
2023/02/11 08:50:54;;;;;;;72.63;37.17;;;7.00;99.90;;;;;;5071712;28;20055;-46
2023/02/11 08:53:19;;;;;;;69.60;37.42;;;7.10;99.90;;;;;;5071532;28;20722;-46
2023/02/11 08:55:54;;;;;;;64.15;34.20;;;7.10;99.90;;;;;;5069827;28;20028;-46
2023/02/11 08:58:21;;;;;;;71.00;36.30;;;7.10;99.90;;;;;;5072563;28;20070;-45
2023/02/11 09:00:47;;;;;;;65.13;36.38;;;7.10;99.90;;;;;;5068921;28;20553;-47
2023/02/11 09:03:14;;;;;;;67.50;36.20;;;7.10;99.90;;;;;;5072797;28;20016;-46
2023/02/11 09:05:44;;;;;;;70.78;37.92;;;7.20;99.90;;;;;;5073243;28;20024;-46
2023/02/11 09:08:10;;;;;;;71.07;35.53;;;7.20;99.90;;;;;;5072880;28;20470;-45
2023/02/11 09:10:36;;;;;;;74.90;37.65;;;7.20;99.90;;;;;;5072619;28;20042;-46
2023/02/11 09:13:02;;;;;;;65.78;34.65;;;7.20;99.90;;;;;;5070844;28;20375;-46
2023/02/11 09:15:27;;;;;;;70.72;37.22;;;7.30;99.90;;;;;;5072071;28;20033;-45
2023/02/11 09:17:53;;;;;;;67.45;36.28;;;7.30;99.90;;;;;;5071300;28;20071;-46
2023/02/11 09:20:18;;;;;;;67.28;37.03;;;7.20;99.90;;;;;;5071931;28;20025;-46
2023/02/11 09:22:45;;;;;;;64.93;34.75;;;7.20;99.90;;;;;;5071668;28;20151;-48
2023/02/11 09:25:11;;;;;;;68.70;35.40;;;7.20;99.90;;;;;;5068763;28;20393;-46
2023/02/11 09:27:36;;;;;;;81.18;37.65;;;7.20;99.90;;;;;;5071935;28;20043;-46
2023/02/11 09:30:02;;;;;;;72.13;35.13;;;7.20;99.90;;;;;;5069305;28;20063;-46
2023/02/11 09:32:28;;;;;;;66.53;36.08;;;7.20;99.90;;;;;;5071600;28;20458;-46
2023/02/11 09:34:53;;;;;;;69.95;34.95;;;7.30;99.90;;;;;;5071319;28;20040;-46
2023/02/11 09:37:19;;;;;;;60.85;32.60;;;7.30;99.90;;;;;;5071693;28;20020;-46
2023/02/11 09:39:45;;;;;;;66.90;35.45;;;7.30;99.90;;;;;;5070719;28;20482;-46
2023/02/11 09:42:38;;;;;;;67.25;33.97;;;7.40;99.90;;;;;;5071274;28;20024;-48
2023/02/11 09:45:09;;;;;;;69.47;35.45;;;7.40;99.90;;;;;;5071616;28;20048;-46
2023/02/11 09:47:46;;;;;;;65.68;33.80;;;7.30;99.90;;;;;;5071615;28;20429;-48
2023/02/11 09:50:14;;;;;;;66.85;34.65;;;7.40;99.90;;;;;;5066500;28;20514;-46
2023/02/11 09:52:51;;;;;;;70.25;34.28;;;7.40;99.90;;;;;;5066668;28;20068;-46
2023/02/11 09:55:22;;;;;;;73.22;34.22;;;7.30;99.90;;;;;;5071102;28;20024;-48
2023/02/11 09:57:48;;;;;;;66.72;35.00;;;7.40;99.90;;;;;;5070369;28;20649;-46
2023/02/11 10:00:57;;;;;;;70.28;35.85;;;7.40;99.90;;;;;;5068984;28;20035;-47
2023/02/11 10:03:48;;;;;;;67.82;34.55;;;7.30;99.90;;;;;;5026263;28;20029;-45
2023/02/11 10:06:26;;;;;;;67.18;36.58;;;7.30;99.90;;;;;;5026820;28;20479;-45
2023/02/11 10:09:11;;;;;;;62.33;31.33;;;7.30;99.90;;;;;;5054387;28;20054;-46
2023/02/11 10:11:52;;;;;;;74.30;36.13;;;7.30;99.90;;;;;;5029981;28;1062008;-45
2023/02/11 10:14:45;;;;;;;67.90;34.45;;;7.20;99.90;;;;;;5068537;28;20474;-47
2023/02/11 10:17:33;;;;;;;74.13;36.63;;;7.30;99.90;;;;;;5070247;28;20040;-45
2023/02/11 10:20:13;;;;;;;69.18;36.85;;;7.20;99.90;;;;;;5069586;28;20012;-47
2023/02/11 10:22:43;;;;;;;71.90;35.97;;;7.20;99.90;;;;;;5070522;28;20370;-48
2023/02/11 10:25:23;;;;;;;;;;;7.30;99.90;;;;;;5071535;28;20013;-46
2023/02/11 10:27:49;;;;;;;57.75;32.25;;;7.40;99.90;;;;;;5070057;28;19908;-46
2023/02/11 10:30:32;;;;;;;65.60;35.47;;;7.40;99.90;;;;;;5071351;28;20016;-45
2023/02/11 10:33:09;;;;;;;62.72;34.08;;;7.40;99.90;;;;;;5065629;28;20083;-45
2023/02/11 10:35:37;;;;;;;64.65;33.75;;;7.40;99.90;;;;;;5069203;28;20020;-45
2023/02/11 10:38:03;;;;;;;62.67;33.10;;;7.40;99.90;;;;;;5070325;28;20016;-46
2023/02/11 10:40:30;;;;;;;60.58;32.55;;;7.40;99.90;;;;;;5066106;28;20039;-46
2023/02/11 10:43:03;;;;;;;69.75;34.08;;;7.40;99.90;;;;;;5049186;28;20025;-47
2023/02/11 10:45:35;;;;;;;69.25;33.85;;;7.40;99.90;;;;;;5068764;28;20016;-46
2023/02/11 10:48:05;;;;;;;62.75;34.63;;;7.50;99.90;;;;;;5068889;28;20052;-46
2023/02/11 10:50:33;;;;;;;57.92;32.03;;;7.50;99.90;;;;;;5069457;28;20039;-45
2023/02/11 10:53:19;;;;;;;62.88;33.95;;;7.40;99.90;;;;;;5068700;28;20020;-46
2023/02/11 10:55:53;;;;;;;67.18;35.55;;;7.50;99.90;;;;;;5064474;28;20375;-45
2023/02/11 10:58:35;;;;;;;67.60;35.35;;;7.40;99.90;;;;;;5068882;28;20025;-45
2023/02/11 11:01:02;;;;;;;63.35;33.53;;;7.40;99.90;;;;;;5065419;28;20070;-46
2023/02/11 11:03:36;;;;;;;64.13;34.45;;;7.40;99.90;;;;;;5068700;28;20012;-46
2023/02/11 11:06:05;;;;;;;66.82;35.13;;;7.40;99.90;;;;;;5067956;28;20076;-45
2023/02/11 11:08:40;;;;;;;56.60;32.22;;;7.50;99.90;;;;;;5068864;28;20066;-45
2023/02/11 11:11:15;;;;;;;63.08;33.38;;;7.50;99.90;;;;;;5069340;28;20048;-45
2023/02/11 11:13:52;;;;;;;64.85;33.72;;;7.50;99.90;;;;;;5068302;28;20028;-45
2023/02/11 11:16:28;;;;;;;57.67;33.08;;;7.60;99.90;;;;;;5067065;28;20037;-45
2023/02/11 11:19:18;;;;;;;67.00;33.95;;;7.50;99.90;;;;;;5065837;28;20047;-45
2023/02/11 11:21:51;;;;;;;;;;;7.50;99.90;;;;;;5067609;28;20140;-45
2023/02/11 11:24:25;;;;;;;66.28;33.17;;;7.50;99.90;;;;;;5068716;28;19917;-45
2023/02/11 11:26:58;;;;;;;62.40;33.33;;;7.50;99.90;;;;;;5068974;28;20105;-39
2023/02/11 11:29:38;;;;;;;65.43;33.85;;;7.50;99.90;;;;;;5067581;28;20016;-39
2023/02/11 11:32:11;;;;;;;61.28;34.08;;;7.60;99.90;;;;;;5067771;28;20027;-39
2023/02/11 11:34:41;;;;;;;71.03;34.40;;;7.50;99.90;;;;;;5064764;28;20119;-39
2023/02/11 11:37:12;;;;;;;66.20;34.95;;;7.50;99.90;;;;;;5068378;28;20025;-39
2023/02/11 11:39:38;;;;;;;66.40;34.25;;;7.50;99.90;;;;;;5064087;28;20020;-39
2023/02/11 11:42:31;;;;;;;70.38;35.10;;;7.50;99.90;;;;;;5064520;28;20024;-38
2023/02/11 11:45:00;;;;;;;71.55;35.08;;;7.50;99.90;;;;;;5062165;28;20523;-38
2023/02/11 11:47:34;;;;;;;64.80;34.63;;;7.50;99.90;;;;;;5068366;28;20021;-38
2023/02/11 11:50:34;;;;;;;66.35;34.88;;;7.50;99.90;;;;;;5064470;28;20575;-38
2023/02/11 11:53:19;;;;;;;73.82;36.00;;;7.50;99.90;;;;;;5035415;28;20032;-39
2023/02/11 11:55:58;;;;;;;62.78;34.42;;;7.50;99.90;;;;;;5065878;28;20037;-39
2023/02/11 11:58:24;;;;;;;65.20;34.90;;;7.50;99.90;;;;;;5066534;28;20078;-38
2023/02/11 12:01:07;;;;;;;65.15;34.75;;;7.50;99.90;;;;;;5066815;28;20025;-45
2023/02/11 12:04:07;;;;;;;66.97;35.60;;;7.50;99.90;;;;;;5063120;28;20654;-43
2023/02/11 12:06:37;;;;;;;63.42;35.63;;;7.50;99.90;;;;;;5066644;28;20093;-45
2023/02/11 12:09:15;;;;;;;65.90;34.95;;;7.50;99.90;;;;;;5064986;28;20475;-45
2023/02/11 12:12:01;;;;;;;67.10;35.45;;;7.60;99.90;;;;;;5048673;28;20064;-45
2023/02/11 12:14:38;;;;;;;65.30;36.65;;;7.50;99.90;;;;;;5069098;28;20021;-45
2023/02/11 12:17:37;;;;;;;73.97;37.05;;;7.50;99.90;;;;;;5068851;28;20114;-45
2023/02/11 12:20:28;;;;;;;62.22;34.55;;;7.50;99.90;;;;;;5068909;28;20021;-44
2023/02/11 12:23:15;;;;;;;63.65;33.05;;;7.60;99.90;;;;;;5067760;28;20067;-45
2023/02/11 12:26:14;;;;;;;66.45;34.30;;;7.60;99.90;;;;;;5067816;28;20115;-44
2023/02/11 12:28:57;;;;;;;61.33;34.45;;;7.60;99.90;;;;;;5050270;28;20035;-45
2023/02/11 12:31:28;;;;;;;64.70;32.90;;;7.60;99.90;;;;;;5067187;28;20028;-44
2023/02/11 12:34:09;;;;;;;59.20;33.97;;;7.60;99.90;;;;;;5068357;28;20028;-45
2023/02/11 12:36:40;;;;;;;57.90;33.13;;;7.60;99.90;;;;;;5067666;28;20023;-45
2023/02/11 12:39:43;;;;;;;65.30;33.83;;;7.60;99.90;;;;;;5068660;28;20393;-44
2023/02/11 12:45:10;;;;;;;60.80;32.00;;;7.70;99.90;;;;;;5069307;28;20428;-45
2023/02/11 12:47:53;;;;;;;60.85;31.95;;;7.70;99.90;;;;;;5068171;28;20378;-44
2023/02/11 12:50:25;;;;;;;62.05;32.20;;;7.80;99.90;;;;;;5069200;28;20059;-44
2023/02/11 12:52:59;;;;;;;63.88;32.03;;;7.80;99.90;;;;;;5057195;28;20025;-45
2023/02/11 12:55:27;;;;;;;67.95;30.70;;;7.70;99.90;;;;;;5067082;28;20044;-45
2023/02/11 12:57:56;;;;;;;60.90;32.15;;;7.70;99.90;;;;;;5068393;28;20031;-45
2023/02/11 13:00:39;;;;;;;62.08;32.60;;;7.70;99.90;;;;;;5068433;28;20024;-44