Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:31;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5011765;28;20025;-88
2023/09/28 00:03:57;;;;;;;0.00;0.00;;;;;;;;;;5006280;28;20025;-87
2023/09/28 00:06:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5006455;28;20391;-87
2023/09/28 00:08:49;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5004722;28;20033;-88
2023/09/28 00:11:15;;;;;;;0.00;0.00;;;;;;;;;;5010254;28;20029;-87
2023/09/28 00:13:41;;;;;;;0.00;0.00;;;;;;;;;;5029345;28;20038;-86
2023/09/28 00:16:07;;;;;;;0.00;0.00;;;;;;;;;;5007701;28;20026;-88
2023/09/28 00:18:33;;;;;;;0.00;0.00;;;;;;;;;;5024633;28;20030;-86
2023/09/28 00:21:01;;;;;;;0.00;0.00;;;;;;;;;;5029324;28;20018;-87
2023/09/28 00:23:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5013837;28;20022;-88
2023/09/28 00:25:52;;;;;;;0.00;0.00;;;;;;;;;;5010457;28;20060;-87
2023/09/28 00:28:18;;;;;;;0.00;0.00;;;;;;;;;;5011471;28;20030;-89
2023/09/28 00:30:44;;;;;;;0.00;0.00;;;;;;;;;;5028338;28;20022;-87
2023/09/28 00:33:10;;;;;;;0.00;0.00;;;;;;;;;;5027098;28;20121;-88
2023/09/28 00:35:36;;;;;;;0.00;0.00;;;;;;;;;;5011871;28;20463;-87
2023/09/28 00:38:02;;;;;;;0.00;0.00;;;;;;;;;;5029354;28;22673;-86
2023/09/28 00:40:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5029476;28;20033;-85
2023/09/28 00:42:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5013924;28;20034;-85
2023/09/28 00:45:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012393;28;20030;-87
2023/09/28 00:47:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5014213;28;20022;-85
2023/09/28 00:50:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012571;28;20022;-86
2023/09/28 00:52:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5016522;28;20030;-86
2023/09/28 00:55:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011784;28;20085;-85
2023/09/28 00:57:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5014587;28;20128;-86
2023/09/28 01:00:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5013494;28;20025;-86
2023/09/28 01:02:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5013427;28;20041;-85
2023/09/28 01:05:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5015276;28;20019;-87
2023/09/28 01:07:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012642;28;20033;-85
2023/09/28 01:10:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013121;28;20026;-85
2023/09/28 01:12:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5012824;28;20034;-84
2023/09/28 01:15:17;;;;;;;0.00;0.00;;;;;;;;;;5016988;28;20033;-89
2023/09/28 01:17:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011979;28;20479;-85
2023/09/28 01:20:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5027024;28;20029;-85
2023/09/28 01:22:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5008448;28;20521;-85
2023/09/28 01:25:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5010961;28;20038;-87
2023/09/28 01:27:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5009694;28;20049;-85
2023/09/28 01:30:12;;;;;;;0.00;0.00;;;;;;;;;;5010558;28;20510;-86
2023/09/28 01:32:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5025629;28;20116;-87
2023/09/28 01:35:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5012723;28;20513;-86
2023/09/28 01:37:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5013846;28;20043;-85
2023/09/28 01:40:19;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012372;28;20108;-86
2023/09/28 01:42:45;;;;;;;0.10;0.10;;;;;;;;;;5011429;28;20046;-87
2023/09/28 01:45:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5028655;28;20026;-87
2023/09/28 01:47:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5008665;28;20033;-86
2023/09/28 01:50:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5025580;28;20026;-88
2023/09/28 01:52:29;;;;;;;0.00;0.00;;;;;;;;;;5009123;28;20197;-86
2023/09/28 01:54:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011531;28;20033;-86
2023/09/28 01:57:21;;;;;;;0.00;0.00;;;;;;;;;;5010345;28;20034;-86
2023/09/28 01:59:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5010148;28;20033;-87
2023/09/28 02:02:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009710;28;20534;-85
2023/09/28 02:04:38;;;;;;;0.00;0.00;;;;;;;;;;5010534;28;20014;-86
2023/09/28 02:07:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5009872;28;20109;-87
2023/09/28 02:09:30;;;;;;;0.00;0.00;;;;;;;;;;5012477;28;20087;-86
2023/09/28 02:11:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5008805;28;20068;-86
2023/09/28 02:14:22;;;;;;;0.00;0.00;;;;;;;;;;5008614;28;20053;-86
2023/09/28 02:16:50;;;;;;;0.00;0.00;;;;;;;;;;5027843;28;20518;-86
2023/09/28 02:19:16;;;;;;;0.00;0.00;;;;;;;;;;5010138;28;20109;-88
2023/09/28 02:21:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5027758;28;20502;-87
2023/09/28 02:24:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5010609;28;20029;-85
2023/09/28 02:26:35;;;;;;;0.00;0.00;;;;;;;;;;5009810;28;20026;-85
2023/09/28 02:29:01;;;;;;;0.00;0.00;;;;;;;;;;5026615;28;20065;-86
2023/09/28 02:31:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5007948;28;20569;-85
2023/09/28 02:33:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5008710;28;20122;-85
2023/09/28 02:36:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5013279;28;20048;-85
2023/09/28 02:38:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5006357;28;20539;-85
2023/09/28 02:41:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011965;28;20537;-85
2023/09/28 02:43:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011766;28;20031;-86
2023/09/28 02:46:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009904;28;20036;-86
2023/09/28 02:48:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5010559;28;20068;-86
2023/09/28 02:51:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011300;28;20491;-87
2023/09/28 02:53:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5025765;28;20038;-85
2023/09/28 02:55:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5016663;28;20064;-86
2023/09/28 02:58:22;;;;;;;0.00;0.00;;;;;;;;;;5012497;28;20080;-88
2023/09/28 03:00:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5012103;28;20076;-87
2023/09/28 03:03:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011993;28;20026;-88
2023/09/28 03:05:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5010222;28;20096;-86
2023/09/28 03:08:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5010496;28;20049;-86
2023/09/28 03:10:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5010322;28;20489;-88
2023/09/28 03:13:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5012111;28;20084;-88
2023/09/28 03:15:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5023908;28;20041;-87
2023/09/28 03:17:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5011407;28;20041;-87
2023/09/28 03:20:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5010485;28;20045;-87
2023/09/28 03:22:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5007821;28;20026;-89
2023/09/28 03:25:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5006195;28;20062;-86
2023/09/28 03:27:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5007469;28;20399;-88
2023/09/28 03:30:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5006610;28;20026;-88
2023/09/28 03:32:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007710;28;20451;-88
2023/09/28 03:35:13;;;;;;;0.00;0.00;;;;;;;;;;5009285;28;20025;-86
2023/09/28 03:37:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5010992;28;20038;-86
2023/09/28 03:40:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5011922;28;20030;-88
2023/09/28 03:42:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5012203;28;20114;-88
2023/09/28 03:45:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5010245;28;20476;-87
2023/09/28 03:47:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011368;28;20136;-87
2023/09/28 03:50:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5010267;28;20395;-88
2023/09/28 03:52:31;;;;;;;0.00;0.00;;;;;;;;;;5007335;28;20050;-87
2023/09/28 03:54:57;;;;;;;0.00;0.00;;;;;;;;;;5006881;28;20030;-87
2023/09/28 03:57:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5010352;28;20530;-88
2023/09/28 03:59:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5008966;28;20029;-87
2023/09/28 04:02:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009610;28;20033;-87
2023/09/28 04:04:41;;;;;;;0.00;0.00;;;;;;;;;;5009696;28;20032;-87
2023/09/28 04:07:08;;;;;;;0.00;0.00;;;;;;;;;;5009605;28;20042;-86
2023/09/28 04:09:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5007686;28;20018;-87
2023/09/28 04:12:00;;;;;;;0.00;0.00;;;;;;;;;;5007843;28;20437;-89
2023/09/28 04:14:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5000826;28;20554;-87
2023/09/28 04:16:51;;;;;;;0.00;0.00;;;;;;;;;;5006849;28;20022;-87
2023/09/28 04:19:17;;;;;;;0.00;0.00;;;;;;;;;;5026118;28;20041;-87
2023/09/28 04:21:43;;;;;;;0.00;0.00;;;;;;;;;;5010991;28;20038;-87
2023/09/28 04:24:09;;;;;;;0.00;0.00;;;;;;;;;;5007848;28;20109;-87
2023/09/28 04:26:35;;;;;;;0.00;0.00;;;;;;;;;;5004507;28;20033;-86
2023/09/28 04:29:01;;;;;;;0.00;0.00;;;;;;;;;;5025465;28;20034;-86
2023/09/28 04:31:27;;;;;;;0.00;0.00;;;;;;;;;;5024424;28;20041;-87
2023/09/28 04:33:55;;;;;;;0.00;0.00;;;;;;;;;;5025586;28;20026;-86
2023/09/28 04:36:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5024134;28;20687;-88
2023/09/28 04:38:46;;;;;;;0.00;0.00;;;;;;;;;;5008413;28;20030;-88
2023/09/28 04:41:12;;;;;;;0.00;0.00;;;;;;;;;;5025934;28;20033;-87
2023/09/28 04:43:38;;;;;;;0.00;0.00;;;;;;;;;;5012784;28;20487;-87
2023/09/28 04:46:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5011342;28;20049;-88
2023/09/28 04:48:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009757;28;20018;-87
2023/09/28 04:50:57;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5009671;28;20026;-87
2023/09/28 04:53:23;;;;;;;0.00;0.00;;;;;;;;;;5004681;28;20030;-88
2023/09/28 04:55:49;;;;;;;0.00;0.00;;;;;;;;;;5025068;28;20121;-88
2023/09/28 04:58:15;;;;;;;0.00;0.00;;;;;;;;;;5018278;28;20498;-87
2023/09/28 05:00:41;;;;;;;0.00;0.00;;;;;;;;;;5007807;28;20061;-85
2023/09/28 05:03:07;;;;;;;0.00;0.00;;;;;;;;;;5005464;28;20026;-86
2023/09/28 05:05:34;;;;;;;0.00;0.00;;;;;;;;;;5009863;28;20112;-86
2023/09/28 05:07:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5031538;28;20032;-87
2023/09/28 05:10:26;;;;;;;0.00;0.00;;;;;;;;;;5031763;28;20479;-87
2023/09/28 05:12:52;;;;;;;0.00;0.00;;;;;;;;;;5010441;28;20511;-86
2023/09/28 05:15:18;;;;;;;0.00;0.00;;;;;;;;;;5012936;28;20048;-87
2023/09/28 05:17:44;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5012425;28;20030;-87
2023/09/28 05:20:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013733;28;20475;-87
2023/09/28 05:22:36;;;;;;;0.00;0.00;;;;;;;;;;5014940;28;20022;-86
2023/09/28 05:25:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5009857;28;20037;-87
2023/09/28 05:27:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5011240;28;20030;-89
2023/09/28 05:29:59;;;;;;;0.00;0.00;;;;;;;;;;5012673;28;20026;-87
2023/09/28 05:32:24;;;;;;;0.00;0.00;;;;;;;;;;5013601;28;20026;-87
2023/09/28 05:34:51;;;;;;;0.00;0.00;;;;;;;;;;5028690;28;20049;-89
2023/09/28 05:37:17;;;;;;;0.00;0.00;;;;;;;;;;5027320;28;20052;-87
2023/09/28 05:39:43;;;;;;;0.00;0.00;;;;;;;;;;5010913;28;20029;-85
2023/09/28 05:42:09;;;;;;;0.00;0.00;;;;;;;;;;5025279;28;20037;-87
2023/09/28 05:44:35;;;;;;;0.00;0.00;;;;;;;;;;5013504;28;20024;-87
2023/09/28 05:47:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5011894;28;20026;-88
2023/09/28 05:49:26;;;;;;;0.00;0.00;;;;;;;;;;5009221;28;20069;-86
2023/09/28 05:51:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5012799;28;20092;-88
2023/09/28 05:54:19;;;;;;;0.00;0.00;;;;;;;;;;5016625;28;20036;-87
2023/09/28 05:56:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5009833;28;20042;-87
2023/09/28 05:59:10;;;;;;;0.00;0.00;;;;;;;;;;5007489;28;20030;-88
2023/09/28 06:01:37;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;5024642;28;20026;-87
2023/09/28 06:04:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5025558;28;20023;-87
2023/09/28 06:06:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009044;28;20026;-89
2023/09/28 06:08:55;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5007093;28;20113;-88
2023/09/28 06:11:21;;;;;;;0.00;0.00;;;;;;;;;;5009449;28;20083;-88
2023/09/28 06:13:47;;;;;;;0.00;0.00;;;;;;;;;;5029476;28;20034;-87
2023/09/28 06:16:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5021291;28;20022;-87
2023/09/28 06:18:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5010053;28;20044;-86
2023/09/28 06:21:07;;;;;;;0.00;0.00;;;;;;;;;;5010692;28;20022;-86
2023/09/28 06:23:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5004573;28;20380;-88
2023/09/28 06:26:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5010956;28;20077;-88
2023/09/28 06:28:26;;;;;;;0.00;0.00;;;;;;;;;;5009240;28;20025;-87
2023/09/28 06:30:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011086;28;20026;-87
2023/09/28 06:33:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5009935;28;20061;-88
2023/09/28 06:35:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5010502;28;20169;-89
2023/09/28 06:38:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5007544;28;20022;-87
2023/09/28 06:40:48;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5011697;28;20034;-88
2023/09/28 06:43:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5011423;28;20021;-89
2023/09/28 06:45:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012278;28;20544;-87
2023/09/28 06:48:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5009631;28;20113;-88
2023/09/28 06:50:33;;;;;;;0.00;0.00;;;;;;;;;;5009449;28;20551;-89
2023/09/28 06:52:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5010724;28;20049;-89
2023/09/28 06:55:25;;;;;;;0.00;0.00;;;;;;;;;;5010002;28;20022;-85
2023/09/28 06:57:51;;;;;;;0.00;0.00;;;;;;;;;;5017506;28;20093;-86
2023/09/28 07:00:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5025498;28;20037;-86
2023/09/28 07:02:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5002324;28;20033;-87
2023/09/28 07:05:16;;;;;;;;;;;16.30;99.90;;;;;;5007402;28;20037;-86
2023/09/28 07:07:42;;;;;;;0.00;0.00;;;;;;;;;;5002462;28;19956;-87
2023/09/28 07:10:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5008486;28;20026;-88
2023/09/28 07:12:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5011168;28;20098;-88
2023/09/28 07:15:02;;;;;;;0.00;0.00;;;;;;;;;;5009126;28;20041;-87
2023/09/28 07:17:28;;;;;;;0.00;0.00;;;;;;;;;;5035166;28;20436;-86
2023/09/28 07:19:54;;;;;;;0.00;0.00;;;;;;;;;;5010672;28;20080;-87
2023/09/28 07:22:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5025494;28;20033;-86
2023/09/28 07:24:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5009297;28;20026;-87
2023/09/28 07:27:13;;;;;;;0.00;0.00;;;;;;;;;;5010388;28;20073;-88
2023/09/28 07:29:38;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5024770;28;20026;-87
2023/09/28 07:32:06;;;;;;;0.00;0.00;;;;;;;;;;5006469;28;20473;-86
2023/09/28 07:34:32;;;;;;;0.00;0.00;;;;;;;;;;5006536;28;20029;-87
2023/09/28 07:36:58;;;;;;;0.00;0.00;;;;;;;;;;5008655;28;20030;-89
2023/09/28 07:39:24;;;;;;;0.00;0.00;;;;;;;;;;5007912;28;20441;-88
2023/09/28 07:41:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5008105;28;20017;-89
2023/09/28 07:44:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5011246;28;20018;-89
2023/09/28 07:46:45;;;;;;;0.00;0.00;;;;;;;;;;5010088;28;20045;-86
2023/09/28 07:49:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5007352;28;20407;-88
2023/09/28 07:51:39;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5010383;28;20033;-88
2023/09/28 07:54:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5009661;28;20526;-89
2023/09/28 07:56:31;;;;;;;0.00;0.00;;;;;;;;;;5006848;28;20031;-86
2023/09/28 07:58:57;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5009451;28;20055;-89
2023/09/28 08:01:23;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5008430;28;20482;-87
2023/09/28 08:03:49;;;;;;;0.00;0.00;;;;;;;;;;5025451;28;20104;-89
2023/09/28 08:06:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5019315;28;20026;-89
2023/09/28 08:08:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5002603;28;20653;-87
2023/09/28 08:11:07;;;;;;;0.00;0.00;;;;;;;;;;5001860;28;20117;-89
2023/09/28 08:13:34;;;;;;;0.00;0.00;;;;;;;;;;5024352;28;20022;-87
2023/09/28 08:15:59;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5023825;28;20535;-89
2023/09/28 08:18:26;;;;;;;0.00;0.00;;;;;;;;;;5007669;28;20034;-84
2023/09/28 08:20:52;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5005186;28;20033;-87
2023/09/28 08:23:18;;;;;;;0.00;0.00;;;;;;;;;;5006926;28;20069;-88
2023/09/28 08:25:44;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5008562;28;20026;-88
2023/09/28 08:28:10;;;;;;;0.00;0.00;;;;;;;;;;5006627;28;20390;-88
2023/09/28 08:30:36;;;;;;;0.00;0.00;;;;;;;;;;5025647;28;20080;-89
2023/09/28 08:33:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5022820;28;20061;-89
2023/09/28 08:35:27;;;;;;;0.00;0.00;;;;;;;;;;5008261;28;20123;-88
2023/09/28 08:37:54;;;;;;;0.00;0.00;;;;;;;;;;5019600;28;20026;-87
2023/09/28 08:40:20;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5026060;28;20033;-88
2023/09/28 08:42:46;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5011107;28;20026;-88
2023/09/28 08:45:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5011057;28;20030;-89
2023/09/28 08:47:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5015867;28;20061;-88
2023/09/28 08:50:22;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5014510;28;20038;-88
2023/09/28 08:52:48;;;;;;;0.00;0.00;;;;;;;;;;5009844;28;20446;-85
2023/09/28 08:55:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5007900;28;20030;-88
2023/09/28 08:57:42;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5012047;28;20036;-86
2023/09/28 09:00:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5014365;28;20033;-86
2023/09/28 09:02:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5000658;28;20515;-86
2023/09/28 09:05:08;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5004688;28;20503;-88
2023/09/28 09:07:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5008283;28;20025;-88
2023/09/28 09:10:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5011132;28;20025;-85
2023/09/28 09:12:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5013635;28;20053;-85
2023/09/28 09:14:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5015172;28;20076;-87
2023/09/28 09:17:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5011642;28;20435;-88
2023/09/28 09:19:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5010070;28;20514;-86
2023/09/28 09:22:25;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5030768;28;20033;-88
2023/09/28 09:24:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5031010;28;20068;-86
2023/09/28 09:27:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5014329;28;20045;-86
2023/09/28 09:30:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5014149;28;20431;-85
2023/09/28 09:32:35;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5014263;28;20080;-87
2023/09/28 09:35:03;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5009628;28;20042;-87
2023/09/28 09:37:30;;;;;;;0.00;0.00;;;;;;;;;;4995907;28;20039;-88
2023/09/28 09:40:10;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4994344;28;20285;-88
2023/09/28 09:42:36;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4994754;28;20054;-87
2023/09/28 09:45:04;;;;;;;0.00;0.00;;;;;;;;;;5010382;28;20026;-88
2023/09/28 09:47:29;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5026919;28;20029;-87
2023/09/28 09:49:55;;;;;;;0.00;0.00;;;;;;;;;;5004498;28;20136;-87
2023/09/28 09:52:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5028799;28;20402;-87
2023/09/28 09:54:50;;;;;;;0.00;0.00;;;;;;;;;;4994355;28;20538;-87
2023/09/28 09:57:17;;;;;;;0.00;0.00;;;;;;;;;;4993157;28;20128;-87
2023/09/28 09:59:48;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5007190;28;20026;-87
2023/09/28 10:02:24;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5009959;28;20109;-86
2023/09/28 10:04:54;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5012146;28;20026;-89
2023/09/28 10:07:29;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5011713;28;20476;-87
2023/09/28 10:09:55;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5002556;28;20066;-87
2023/09/28 10:12:21;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5006426;28;20069;-89
2023/09/28 10:14:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4993276;28;20031;-87
2023/09/28 10:17:13;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4993371;28;20057;-87
2023/09/28 10:19:39;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4992904;28;20065;-87
2023/09/28 10:22:05;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4992983;28;20026;-87
2023/09/28 10:24:34;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4993163;28;20629;-87
2023/09/28 10:27:09;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4992529;28;20030;-87
2023/09/28 10:29:35;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5001512;28;20030;-87
2023/09/28 10:32:03;;;;;;;0.00;0.00;;;;;;;;;;5012665;28;20407;-87
2023/09/28 10:34:32;;;;;;;0.00;0.00;;;;;;;;;;5008426;28;20026;-86
2023/09/28 10:37:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5027286;28;20363;-89
2023/09/28 10:39:54;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5029514;28;20029;-87
2023/09/28 10:42:22;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4996327;28;20019;-86
2023/09/28 10:44:53;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5010017;28;20148;-87
2023/09/28 10:47:22;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5011694;28;20079;-87
2023/09/28 10:49:57;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4998310;28;20080;-86
2023/09/28 10:52:23;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5001030;28;20030;-86
2023/09/28 10:54:49;;;;;;;0.00;0.00;;;;;;;;;;5010953;28;20129;-88
2023/09/28 10:57:15;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5026221;28;20041;-87
2023/09/28 10:59:41;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5003244;28;20029;-88
2023/09/28 11:02:07;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5005609;28;20031;-91
2023/09/28 11:04:37;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5004878;28;20025;-87
2023/09/28 11:07:03;;;;;;;;;;;22.90;99.90;;;;;;5010544;28;20068;-88
2023/09/28 11:09:29;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011448;28;20288;-89
2023/09/28 11:11:55;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5004704;28;20819;-86
2023/09/28 11:14:25;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5009511;28;20446;-85
2023/09/28 11:16:52;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5005062;28;20026;-87
2023/09/28 11:19:19;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5008036;28;20624;-90
2023/09/28 11:21:44;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5010722;28;20028;-88
2023/09/28 11:24:11;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5010460;28;20026;-88
2023/09/28 11:26:38;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5009058;28;20022;-86
2023/09/28 11:29:04;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5011199;28;20064;-88
2023/09/28 11:31:35;;;;;;;0.00;0.00;;;;;;;;;;5001118;28;20053;-87
2023/09/28 11:34:02;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5023011;28;20376;-86
2023/09/28 11:36:28;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5011069;28;20103;-87
2023/09/28 11:38:55;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5015900;28;20562;-87
2023/09/28 11:41:22;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011726;28;20061;-87
2023/09/28 11:43:51;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011939;28;20113;-86
2023/09/28 11:46:25;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5011890;28;20083;-88
2023/09/28 11:49:11;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5006107;28;20042;-88
2023/09/28 11:51:38;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5008545;28;20026;-87
2023/09/28 11:54:08;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5009274;28;20026;-87
2023/09/28 11:56:34;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5027718;28;20483;-85
2023/09/28 11:59:00;;;;;;;0.00;0.00;;;;;;;;;;5011490;28;20033;-86
2023/09/28 12:01:26;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5019694;28;20026;-89
2023/09/28 12:03:52;;;;;;;0.00;0.00;;;;;;;;;;5011829;28;20109;-87
2023/09/28 12:06:18;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5037434;28;20022;-88
2023/09/28 12:08:44;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5008561;28;20553;-87
2023/09/28 12:11:10;;;;;;;0.00;0.00;;;;;;;;;;5011135;28;20053;-86
2023/09/28 12:13:36;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5024756;28;20033;-87
2023/09/28 12:16:03;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5000856;28;20057;-86
2023/09/28 12:18:29;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5004305;28;20098;-86
2023/09/28 12:20:54;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5013215;28;20122;-87
2023/09/28 12:23:20;;;;;;;0.00;0.00;;;;;;;;;;5010726;28;20050;-85
2023/09/28 12:25:46;;;;;;;0.00;0.00;;;;;;;;;;5027738;28;20072;-86
2023/09/28 12:28:12;;;;;;;0.00;0.00;;;;;;;;;;5044537;28;20530;-87
2023/09/28 12:30:38;;;;;;;0.00;0.00;;;;;;;;;;5011342;28;20030;-86
2023/09/28 12:33:05;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5011143;28;20475;-85
2023/09/28 12:35:31;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4992680;28;20042;-86
2023/09/28 12:37:57;;;;;;;0.00;0.00;;;;;;;;;;5000042;28;20022;-87
2023/09/28 12:40:23;;;;;;;0.00;0.00;;;;;;;;;;5011380;28;20034;-88
2023/09/28 12:42:49;;;;;;;0.00;0.00;;;;;;;;;;5011347;28;20424;-88
2023/09/28 12:45:15;;;;;;;0.00;0.00;;;;;;;;;;5021777;28;20034;-85
2023/09/28 12:47:41;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5026383;28;20038;-86
2023/09/28 12:50:07;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5006134;28;20104;-86
2023/09/28 12:52:32;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5010911;28;20666;-86
2023/09/28 12:54:59;;;;;;;0.00;0.00;;;;;;;;;;5012721;28;20510;-87
2023/09/28 12:57:25;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5018871;28;20041;-87
2023/09/28 12:59:52;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5012770;28;20395;-87
2023/09/28 13:02:19;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5006440;28;20030;-87
2023/09/28 13:04:45;;;;;;;0.00;0.00;;;;;;;;;;5016295;28;20065;-86
2023/09/28 13:07:10;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5013148;28;20112;-86
2023/09/28 13:09:36;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5011985;28;20025;-86
2023/09/28 13:12:03;;;;;;;0.00;0.00;;;;;;;;;;5013185;28;20026;-86
2023/09/28 13:14:30;;;;;;;0.00;0.00;;;;;;;;;;5026449;28;20028;-87
2023/09/28 13:16:57;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5034180;28;20021;-86
2023/09/28 13:19:26;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5012862;28;20080;-86
2023/09/28 13:21:59;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5002562;28;20057;-86
2023/09/28 13:24:26;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5012069;28;20080;-87