Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:54;;;;;;;;;;;;;;;-1.73;61.54;101005.34;1087818;54;1110;-77
2024/01/11 00:01:58;;;;;;;;;;;;;;;-1.81;61.93;101006.44;1087963;54;1099;-77
2024/01/11 00:03:01;;;;;;;;;;;;;;;-1.77;61.60;101008.09;1087594;47;1303;-78
2024/01/11 00:04:01;;;;;;;;;;;;;;;-1.73;61.72;101007.97;1087601;54;1130;-78
2024/01/11 00:05:06;;;;;;;;;;;;;;;-1.65;61.67;101012.13;1087779;47;998;-76
2024/01/11 00:06:07;;;;;;;;;;;;;;;-1.64;61.52;101014.69;1087896;54;1091;-78
2024/01/11 00:07:10;;;;;;;;;;;;;;;-1.67;61.63;101008.69;1087691;47;1049;-77
2024/01/11 00:08:11;;;;;;;;;;;;;;;-1.60;61.54;101004.97;1087728;47;1039;-79
2024/01/11 00:09:15;;;;;;;;;;;;;;;-1.55;61.47;101008.34;1087809;47;1085;-77
2024/01/11 00:10:16;;;;;;;;;;;;;;;-1.60;61.39;101004.97;1088001;47;972;-78
2024/01/11 00:11:19;;;;;;;;;;;;;;;-1.61;61.31;101003.28;1087893;47;1016;-76
2024/01/11 00:12:20;;;;;;;;;;;;;;;-1.55;61.35;101008.34;1087784;47;1127;-76
2024/01/11 00:13:24;;;;;;;;;;;;;;;-1.54;61.22;101003.94;1087764;47;1296;-78
2024/01/11 00:14:25;;;;;;;;;;;;;;;-1.55;61.31;101010.09;1088186;54;1166;-79
2024/01/11 00:15:36;;;;;;;;;;;;;;;-1.49;61.39;101007.31;1087916;47;1147;-79
2024/01/11 00:16:37;;;;;;;;;;;;;;;-1.43;61.05;101010.63;1087974;54;1882;-78
2024/01/11 00:17:43;;;;;;;;;;;;;;;-1.44;61.02;101014.16;1087766;47;1063;-77
2024/01/11 00:18:44;;;;;;;;;;;;;;;-1.41;60.95;101007.97;1087824;47;1146;-79
2024/01/11 00:19:48;;;;;;;;;;;;;;;-1.36;60.90;101007.81;1087955;54;1083;-79
2024/01/11 00:20:49;;;;;;;;;;;;;;;-1.38;60.89;101007.88;1087885;47;1089;-78
2024/01/11 00:21:52;;;;;;;;;;;;;;;-1.35;61.16;101007.75;1087518;54;1087;-77
2024/01/11 00:22:53;;;;;;;;;;;;;;;-1.32;60.83;101001.59;1087457;54;1396;-77
2024/01/11 00:23:56;;;;;;;;;;;;;;;-1.33;61.06;101003.34;1086929;54;1088;-79
2024/01/11 00:24:57;;;;;;;;;;;;;;;-1.36;60.88;101003.41;1087547;54;1104;-78
2024/01/11 00:26:01;;;;;;;;;;;;;;;-1.37;60.98;101006.09;1087827;54;1048;-78
2024/01/11 00:27:02;;;;;;;;;;;;;;;-1.32;61.20;101017.34;1087483;54;1077;-79
2024/01/11 00:28:06;;;;;;;;;;;;;;;-1.35;60.95;101014.78;1087556;47;1077;-78
2024/01/11 00:29:07;;;;;;;;;;;;;;;-1.31;61.07;101008.53;1087457;54;1524;-79
2024/01/11 00:30:10;;;;;;;;;;;;;;;-1.29;61.07;101014.59;1087511;54;1364;-78
2024/01/11 00:31:11;;;;;;;;;;;;;;;-1.37;61.01;101003.47;1087264;47;1083;-78
2024/01/11 00:32:14;;;;;;;;;;;;;;;-1.33;61.06;101010.38;1087327;47;1150;-80
2024/01/11 00:33:18;;;;;;;;;;;;;;;-1.34;61.06;101019.13;1087726;46;1390;-80
2024/01/11 00:34:22;;;;;;;;;;;;;;;-1.38;60.93;101014.88;1087465;47;1154;-78
2024/01/11 00:35:23;;;;;;;;;;;;;;;-1.39;61.09;101014.03;1087852;46;1067;-76
2024/01/11 00:36:24;;;;;;;;;;;;;;;-1.46;61.39;101004.59;1088117;54;1076;-76
2024/01/11 00:37:28;;;;;;;;;;;;;;;-1.45;61.21;101011.56;1087879;54;1872;-77
2024/01/11 00:38:31;;;;;;;;;;;;;;;-1.56;61.58;101017.13;1087836;54;1182;-78
2024/01/11 00:39:34;;;;;;;;;;;;;;;-1.53;61.51;101016.16;1087218;47;1065;-77
2024/01/11 00:40:35;;;;;;;;;;;;;;;-1.63;61.66;101018.19;1087823;47;998;-78
2024/01/11 00:41:38;;;;;;;;;;;;;;;-1.68;61.80;101012.22;1088007;54;1051;-78
2024/01/11 00:42:39;;;;;;;;;;;;;;;-1.69;61.73;101006.13;1087991;54;1359;-76
2024/01/11 00:43:42;;;;;;;;;;;;;;;-1.65;61.58;101012.97;1087969;47;995;-79
2024/01/11 00:44:44;;;;;;;;;;;;;;;-1.68;61.39;101007.84;1087612;54;1430;-79
2024/01/11 00:45:48;;;;;;;;;;;;;;;-1.67;61.55;101011.31;1088016;46;1039;-77
2024/01/11 00:46:50;;;;;;;;;;;;;;;-1.75;61.55;101006.31;1088193;46;1008;-77
2024/01/11 00:47:53;;;;;;;;;;;;;;;-1.77;61.79;101006.31;1088119;47;1095;-81
2024/01/11 00:48:57;;;;;;;;;;;;;;;-1.73;61.65;101012.34;1087058;47;1137;-81
2024/01/11 00:50:00;;;;;;;;;;;;;;;-1.76;61.52;101005.44;1087735;47;1055;-79
2024/01/11 00:51:01;;;;;;;;;;;;;;;-1.76;61.59;101015.91;1088152;54;1127;-80
2024/01/11 00:52:01;;;;;;;;;;;;;;;-1.79;61.73;101016.00;1088277;46;1134;-78
2024/01/11 00:53:05;;;;;;;;;;;;;;;-1.76;61.50;101010.66;1087813;47;1319;-80
2024/01/11 00:54:06;;;;;;;;;;;;;;;-1.78;61.60;101011.63;1088095;47;901;-78
2024/01/11 00:55:10;;;;;;;;;;;;;;;-1.73;61.66;101004.47;1088068;54;1171;-78
2024/01/11 00:56:16;;;;;;;;;;;;;;;-1.78;61.64;101022.94;1088134;54;1105;-76
2024/01/11 00:57:19;;;;;;;;;;;;;;;-1.81;61.51;101017.81;1088177;47;1875;-79
2024/01/11 00:58:20;;;;;;;;;;;;;;;-1.85;61.95;101026.66;1088219;47;1016;-79
2024/01/11 00:59:21;;;;;;;;;;;;;;;-1.90;61.88;101023.31;1088146;54;1510;-79
2024/01/11 01:00:25;;;;;;;;;;;;;;;-1.97;62.06;101030.47;1087737;46;1174;-77
2024/01/11 01:01:25;;;;;;;;;;;;;;;-2.03;62.14;101025.38;1088099;54;985;-78
2024/01/11 01:02:26;;;;;;;;;;;;;;;-2.03;62.14;101027.97;1087974;46;1385;-78
2024/01/11 01:03:29;;;;;;;;;;;;;;;-1.99;62.24;101024.41;1087521;47;1131;-79
2024/01/11 01:04:33;;;;;;;;;;;;;;;-2.06;62.51;101034.16;1087979;54;1095;-77
2024/01/11 01:05:37;;;;;;;;;;;;;;;-1.97;62.11;101027.84;1087642;47;1063;-78
2024/01/11 01:06:38;;;;;;;;;;;;;;;-2.01;62.50;101030.59;1087622;54;1036;-77
2024/01/11 01:07:41;;;;;;;;;;;;;;;-2.01;62.18;101034.06;1087738;54;1091;-79
2024/01/11 01:08:42;;;;;;;;;;;;;;;-2.12;62.66;101036.97;1087838;46;1032;-77
2024/01/11 01:09:45;;;;;;;;;;;;;;;-2.04;62.46;101042.03;1088122;47;1032;-78
2024/01/11 01:10:46;;;;;;;;;;;;;;;-2.11;62.45;101035.19;1088221;46;1029;-79
2024/01/11 01:11:49;;;;;;;;;;;;;;;-2.24;62.86;101037.25;1087847;47;1029;-78
2024/01/11 01:12:49;;;;;;;;;;;;;;;-2.15;62.69;101034.41;1087968;47;1340;-77
2024/01/11 01:13:53;;;;;;;;;;;;;;;-2.11;62.42;101030.81;1088127;47;1017;-81
2024/01/11 01:14:56;;;;;;;;;;;;;;;-2.10;62.53;101034.28;1088147;54;1104;-78
2024/01/11 01:16:03;;;;;;;;;;;;;;;-2.08;62.57;101035.97;1087970;47;1103;-77
2024/01/11 01:17:03;;;;;;;;;;;;;;;-1.99;62.04;101028.78;1088519;54;1853;-79
2024/01/11 01:18:07;;;;;;;;;;;;;;;-1.93;62.01;101028.63;1088409;46;1049;-79
2024/01/11 01:19:08;;;;;;;;;;;;;;;-1.88;61.96;101031.97;1088403;54;1190;-77
2024/01/11 01:20:14;;;;;;;;;;;;;;;-1.88;62.01;101029.34;1088526;54;1060;-80
2024/01/11 01:21:15;;;;;;;;;;;;;;;-1.98;62.12;101027.91;1088424;47;931;-79
2024/01/11 01:22:18;;;;;;;;;;;;;;;-2.07;62.04;101029.81;1088398;54;1065;-79
2024/01/11 01:23:18;;;;;;;;;;;;;;;-2.09;62.36;101036.91;1088316;47;1244;-79
2024/01/11 01:24:22;;;;;;;;;;;;;;;-2.04;62.06;101029.75;1088466;54;1176;-77
2024/01/11 01:25:23;;;;;;;;;;;;;;;-2.02;62.11;101034.94;1088189;54;988;-79
2024/01/11 01:26:27;;;;;;;;;;;;;;;-2.00;61.99;101025.28;1088301;54;1042;-80
2024/01/11 01:27:27;;;;;;;;;;;;;;;-1.98;61.96;101031.38;1088164;47;1152;-80
2024/01/11 01:28:28;;;;;;;;;;;;;;;-1.98;61.94;101030.50;1088120;47;956;-80
2024/01/11 01:29:31;;;;;;;;;;;;;;;-2.05;62.43;101035.91;1088067;54;1434;-78
2024/01/11 01:30:32;;;;;;;;;;;;;;;-2.14;62.39;101036.13;1088001;54;1174;-80
2024/01/11 01:31:37;;;;;;;;;;;;;;;-2.02;62.24;101037.56;1087964;54;1121;-80
2024/01/11 01:32:38;;;;;;;;;;;;;;;-2.02;62.26;101044.59;1088211;54;1352;-79
2024/01/11 01:33:42;;;;;;;;;;;;;;;-1.95;62.17;101036.53;1087817;54;1111;-78
2024/01/11 01:34:43;;;;;;;;;;;;;;;-1.98;62.39;101041.00;1087514;54;1316;-79
2024/01/11 01:35:50;;;;;;;;;;;;;;;-1.94;62.06;101034.75;1087885;47;1208;-77
2024/01/11 01:36:51;;;;;;;;;;;;;;;-1.85;61.98;101036.28;1087947;46;1848;-78
2024/01/11 01:37:54;;;;;;;;;;;;;;;-1.88;62.07;101032.84;1088291;47;1005;-78
2024/01/11 01:38:56;;;;;;;;;;;;;;;-1.91;62.07;101038.16;1087488;47;1056;-79
2024/01/11 01:40:00;;;;;;;;;;;;;;;-1.91;62.17;101037.31;1087728;47;1033;-79
2024/01/11 01:41:00;;;;;;;;;;;;;;;-1.99;62.32;101037.50;1087969;54;1190;-80
2024/01/11 01:42:04;;;;;;;;;;;;;;;-2.12;62.47;101044.81;1088226;47;1071;-77
2024/01/11 01:43:07;;;;;;;;;;;;;;;-2.10;62.73;101048.28;1087652;54;1316;-77
2024/01/11 01:44:10;;;;;;;;;;;;;;;-2.11;62.48;101040.44;1087949;54;1015;-79
2024/01/11 01:45:11;;;;;;;;;;;;;;;-2.04;62.51;101048.09;1087705;54;908;-77
2024/01/11 01:46:18;;;;;;;;;;;;;;;-2.12;62.47;101043.94;1087450;46;997;-79
2024/01/11 01:47:19;;;;;;;;;;;;;;;-2.16;62.54;101051.03;1087994;46;875;-77
2024/01/11 01:48:23;;;;;;;;;;;;;;;-2.10;62.66;101050.91;1087635;47;1111;-77
2024/01/11 01:49:24;;;;;;;;;;;;;;;-2.12;62.48;101044.81;1087342;47;1368;-77
2024/01/11 01:50:28;;;;;;;;;;;;;;;-2.04;62.47;101048.09;1087600;46;1095;-78
2024/01/11 01:51:32;;;;;;;;;;;;;;;-1.97;62.33;101058.41;1087772;47;1131;-80
2024/01/11 01:52:39;;;;;;;;;;;;;;;-1.99;62.17;101050.59;1087844;47;1432;-79
2024/01/11 01:53:40;;;;;;;;;;;;;;;-2.01;62.25;101055.03;1087720;54;1095;-79
2024/01/11 01:54:44;;;;;;;;;;;;;;;-1.97;62.47;101056.69;1087717;46;906;-78
2024/01/11 01:55:45;;;;;;;;;;;;;;;-2.04;62.48;101060.38;1086918;47;1083;-77
2024/01/11 01:56:49;;;;;;;;;;;;;;;-2.08;62.25;101050.84;1087556;47;1005;-77
2024/01/11 01:57:51;;;;;;;;;;;;;;;-2.07;62.49;101057.81;1087103;54;1860;-78
2024/01/11 01:58:53;;;;;;;;;;;;;;;-2.12;62.53;101057.94;1087930;54;1056;-80
2024/01/11 01:59:56;;;;;;;;;;;;;;;-2.19;62.60;101053.75;1088041;47;1044;-80
2024/01/11 02:00:57;;;;;;;;;;;;;;;-2.18;62.59;101055.47;1088043;54;1080;-80
2024/01/11 02:02:01;;;;;;;;;;;;;;;-2.12;62.40;101057.94;1086816;54;914;-78
2024/01/11 02:03:01;;;;;;;;;;;;;;;-2.16;62.77;101069.38;1087882;47;1256;-79
2024/01/11 02:04:06;;;;;;;;;;;;;;;-2.18;62.76;101060.72;1087663;47;857;-80
2024/01/11 02:05:07;;;;;;;;;;;;;;;-2.23;62.79;101062.56;1087801;54;1124;-79
2024/01/11 02:06:11;;;;;;;;;;;;;;;-2.28;62.74;101070.53;1088053;54;935;-80
2024/01/11 02:07:15;;;;;;;;;;;;;;;-2.26;63.01;101062.63;1087901;54;1036;-79
2024/01/11 02:08:19;;;;;;;;;;;;;;;-2.28;63.01;101064.47;1087938;54;1198;-75
2024/01/11 02:09:20;;;;;;;;;;;;;;;-2.22;62.67;101065.13;1087365;47;1394;-79
2024/01/11 02:10:24;;;;;;;;;;;;;;;-2.26;62.92;101067.88;1088091;46;1122;-77
2024/01/11 02:11:25;;;;;;;;;;;;;;;-2.26;62.88;101070.50;1087886;54;1158;-78
2024/01/11 02:12:28;;;;;;;;;;;;;;;-2.23;62.90;101066.06;1087373;54;1375;-77
2024/01/11 02:13:29;;;;;;;;;;;;;;;-2.20;62.75;101057.25;1087674;46;1162;-78
2024/01/11 02:14:33;;;;;;;;;;;;;;;-2.18;62.63;101060.72;1088025;47;1123;-76
2024/01/11 02:15:35;;;;;;;;;;;;;;;-2.10;62.70;101053.50;1087808;46;1032;-77
2024/01/11 02:16:39;;;;;;;;;;;;;;;-2.06;62.35;101055.13;1087990;54;1024;-76
2024/01/11 02:17:41;;;;;;;;;;;;;;;-2.07;62.51;101061.28;1087365;46;1865;-77
2024/01/11 02:18:44;;;;;;;;;;;;;;;-2.17;62.69;101059.78;1087876;54;1122;-78
2024/01/11 02:19:45;;;;;;;;;;;;;;;-2.16;62.41;101058.03;1087662;47;1054;-78
2024/01/11 02:20:46;;;;;;;;;;;;;;;-2.09;62.36;101059.59;1087771;47;1101;-78
2024/01/11 02:21:52;;;;;;;;;;;;;;;-2.18;62.57;101050.22;1087812;54;1103;-79
2024/01/11 02:22:58;;;;;;;;;;;;;;;-2.02;62.17;101052.44;1087829;47;1326;-76
2024/01/11 02:24:09;;;;;;;;;;;;;;;-1.94;62.21;101048.75;1087531;54;1052;-78
2024/01/11 02:25:10;;;;;;;;;;;;;;;-1.91;62.06;101045.19;1088040;54;1146;-75
2024/01/11 02:26:13;;;;;;;;;;;;;;;-1.83;61.83;101040.59;1088092;46;970;-76
2024/01/11 02:27:14;;;;;;;;;;;;;;;-1.80;61.73;101039.63;1088175;54;1024;-77
2024/01/11 02:28:17;;;;;;;;;;;;;;;-1.79;61.66;101038.75;1088089;47;987;-80
2024/01/11 02:29:18;;;;;;;;;;;;;;;-1.72;61.59;101035.03;1088097;47;958;-76
2024/01/11 02:30:22;;;;;;;;;;;;;;;-1.79;61.57;101036.97;1087832;47;1088;-78
2024/01/11 02:31:22;;;;;;;;;;;;;;;-1.84;61.84;101038.84;1087831;54;1390;-78
2024/01/11 02:32:26;;;;;;;;;;;;;;;-1.79;61.75;101036.13;1087852;47;871;-77
2024/01/11 02:33:26;;;;;;;;;;;;;;;-1.74;61.68;101037.72;1088047;54;1023;-76
2024/01/11 02:34:30;;;;;;;;;;;;;;;-1.77;61.57;101043.03;1088098;47;1094;-79
2024/01/11 02:35:31;;;;;;;;;;;;;;;-1.75;61.52;101037.75;1087548;47;946;-78
2024/01/11 02:36:35;;;;;;;;;;;;;;;-1.77;61.44;101043.03;1087437;47;1087;-76
2024/01/11 02:37:37;;;;;;;;;;;;;;;-1.77;61.58;101039.56;1088074;54;1848;-78
2024/01/11 02:38:41;;;;;;;;;;;;;;;-1.84;61.46;101038.00;1088123;54;1031;-77
2024/01/11 02:39:44;;;;;;;;;;;;;;;-1.76;61.39;101046.53;1088310;46;1252;-77
2024/01/11 02:40:48;;;;;;;;;;;;;;;-1.78;61.35;101038.69;1088250;54;1315;-77
2024/01/11 02:41:51;;;;;;;;;;;;;;;-1.70;61.34;101038.50;1088358;46;955;-76
2024/01/11 02:42:51;;;;;;;;;;;;;;;-1.60;61.07;101031.22;1088117;47;1257;-78
2024/01/11 02:43:56;;;;;;;;;;;;;;;-1.58;61.07;101032.03;1088354;54;1146;-78
2024/01/11 02:44:57;;;;;;;;;;;;;;;-1.48;61.00;101035.28;1088308;54;1071;-78
2024/01/11 02:45:59;;;;;;;;;;;;;;;-1.46;60.89;101034.31;1088292;54;1000;-77
2024/01/11 02:47:02;;;;;;;;;;;;;;;-1.42;60.61;101038.56;1088124;54;1466;-74
2024/01/11 02:48:03;;;;;;;;;;;;;;;-1.38;60.78;101047.22;1088009;54;1115;-76
2024/01/11 02:49:07;;;;;;;;;;;;;;;-1.44;60.90;101042.13;1087846;47;1100;-76
2024/01/11 02:50:09;;;;;;;;;;;;;;;-1.44;60.65;101044.75;1086964;47;1146;-76
2024/01/11 02:51:09;;;;;;;;;;;;;;;-1.47;60.88;101043.09;1086496;46;1627;-77
2024/01/11 02:52:13;;;;;;;;;;;;;;;-1.50;60.99;101042.31;1087566;47;1055;-77
2024/01/11 02:53:14;;;;;;;;;;;;;;;-1.49;60.89;101039.66;1087368;54;1399;-78
2024/01/11 02:54:18;;;;;;;;;;;;;;;-1.53;61.01;101040.66;1087579;54;1083;-75
2024/01/11 02:55:22;;;;;;;;;;;;;;;-1.49;60.99;101037.03;1087623;46;1037;-77
2024/01/11 02:56:26;;;;;;;;;;;;;;;-1.43;60.78;101046.47;1087738;54;1083;-77
2024/01/11 02:57:27;;;;;;;;;;;;;;;-1.42;60.73;101042.97;1087454;47;1853;-77
2024/01/11 02:58:30;;;;;;;;;;;;;;;-1.39;60.54;101044.63;1087584;54;1004;-77
2024/01/11 02:59:33;;;;;;;;;;;;;;;-1.34;60.63;101037.50;1087431;54;1115;-76
2024/01/11 03:00:36;;;;;;;;;;;;;;;-1.32;60.48;101035.69;1087699;54;1057;-77
2024/01/11 03:01:37;;;;;;;;;;;;;;;-1.26;60.22;101043.38;1087624;47;1188;-77
2024/01/11 03:02:41;;;;;;;;;;;;;;;-1.30;60.29;101041.75;1087572;47;1359;-77
2024/01/11 03:03:41;;;;;;;;;;;;;;;-1.31;59.91;101042.63;1088014;54;1055;-77
2024/01/11 03:04:42;;;;;;;;;;;;;;;-1.30;60.01;101033.88;1088154;47;1016;-79
2024/01/11 03:05:46;;;;;;;;;;;;;;;-1.34;60.21;101037.50;1088411;46;1066;-78
2024/01/11 03:06:48;;;;;;;;;;;;;;;-1.36;60.09;101039.31;1088400;46;943;-80
2024/01/11 03:07:51;;;;;;;;;;;;;;;-1.34;59.93;101034.88;1088459;46;1044;-79
2024/01/11 03:08:52;;;;;;;;;;;;;;;-1.38;60.19;101041.09;1088450;54;970;-82
2024/01/11 03:09:55;;;;;;;;;;;;;;;-1.37;59.98;101037.59;1088328;54;970;-80
2024/01/11 03:10:58;;;;;;;;;;;;;;;-1.36;60.10;101034.06;1088344;54;1030;-80
2024/01/11 03:12:04;;;;;;;;;;;;;;;-1.35;60.11;101035.78;1088468;46;872;-81
2024/01/11 03:13:07;;;;;;;;;;;;;;;-1.33;59.85;101039.22;1088182;54;1432;-80
2024/01/11 03:14:10;;;;;;;;;;;;;;;-1.32;59.90;101038.31;1087699;47;1046;-78
2024/01/11 03:15:11;;;;;;;;;;;;;;;-1.36;60.04;101036.69;1087314;47;1193;-79
2024/01/11 03:16:13;;;;;;;;;;;;;;;-1.39;59.93;101042.00;1087347;47;1059;-77
2024/01/11 03:17:17;;;;;;;;;;;;;;;-1.42;60.18;101038.56;1086906;54;1103;-78
2024/01/11 03:18:18;;;;;;;;;;;;;;;-1.44;60.08;101042.13;1087908;47;1857;-78
2024/01/11 03:19:24;;;;;;;;;;;;;;;-1.44;59.95;101045.63;1087957;47;1094;-78
2024/01/11 03:20:24;;;;;;;;;;;;;;;-1.48;59.96;101048.38;1087954;46;1056;-76
2024/01/11 03:21:28;;;;;;;;;;;;;;;-1.47;60.06;101048.34;1087945;47;1246;-76
2024/01/11 03:22:28;;;;;;;;;;;;;;;-1.58;60.01;101035.53;1087791;47;1352;-77
2024/01/11 03:23:29;;;;;;;;;;;;;;;-1.60;60.09;101033.84;1087487;54;1197;-77
2024/01/11 03:24:32;;;;;;;;;;;;;;;-1.53;60.04;101038.03;1087791;47;1059;-77
2024/01/11 03:25:33;;;;;;;;;;;;;;;-1.84;60.67;101033.63;1087803;47;1131;-78
2024/01/11 03:26:39;;;;;;;;;;;;;;;-1.86;60.64;101040.66;1088145;47;992;-77
2024/01/11 03:27:40;;;;;;;;;;;;;;;-1.88;61.06;101038.09;1088124;47;1147;-76
2024/01/11 03:28:41;;;;;;;;;;;;;;;-1.85;60.85;101033.66;1088227;54;1127;-77
2024/01/11 03:29:44;;;;;;;;;;;;;;;-1.86;60.87;101039.81;1088254;47;1161;-76
2024/01/11 03:30:45;;;;;;;;;;;;;;;-1.77;60.90;101032.53;1087692;54;1103;-76
2024/01/11 03:31:48;;;;;;;;;;;;;;;-1.81;60.64;101028.31;1087508;54;1167;-76
2024/01/11 03:32:49;;;;;;;;;;;;;;;-1.83;60.94;101031.84;1087723;47;1374;-76
2024/01/11 03:33:52;;;;;;;;;;;;;;;-1.82;60.67;101021.34;1087788;47;1093;-76
2024/01/11 03:34:54;;;;;;;;;;;;;;;-1.77;60.72;101024.69;1087927;47;1012;-76
2024/01/11 03:35:58;;;;;;;;;;;;;;;-1.71;60.46;101022.81;1087993;47;1003;-76
2024/01/11 03:36:58;;;;;;;;;;;;;;;-1.71;60.22;101026.28;1088026;47;897;-78
2024/01/11 03:38:01;;;;;;;;;;;;;;;-1.71;60.37;101022.81;1087929;54;1852;-79
2024/01/11 03:39:03;;;;;;;;;;;;;;;-1.80;60.67;101024.78;1087830;47;973;-78
2024/01/11 03:40:06;;;;;;;;;;;;;;;-1.81;60.42;101022.19;1087915;54;987;-77
2024/01/11 03:41:07;;;;;;;;;;;;;;;-1.73;60.54;101028.94;1088040;54;1006;-79
2024/01/11 03:42:13;;;;;;;;;;;;;;;-1.76;60.46;101031.66;1088132;54;1182;-79
2024/01/11 03:43:17;;;;;;;;;;;;;;;-1.73;60.58;101031.56;1088185;54;1342;-80
2024/01/11 03:44:20;;;;;;;;;;;;;;;-1.72;60.26;101032.41;1088141;54;942;-78
2024/01/11 03:45:22;;;;;;;;;;;;;;;-1.77;60.57;101040.41;1087961;47;1068;-77
2024/01/11 03:46:26;;;;;;;;;;;;;;;-1.75;60.53;101045.63;1088074;54;1115;-80
2024/01/11 03:47:27;;;;;;;;;;;;;;;-1.91;60.82;101040.78;1088187;47;937;-78
2024/01/11 03:48:30;;;;;;;;;;;;;;;-1.83;60.69;101043.19;1088363;47;959;-79
2024/01/11 03:49:31;;;;;;;;;;;;;;;-1.80;60.69;101030.03;1088422;54;986;-79
2024/01/11 03:50:34;;;;;;;;;;;;;;;-1.76;60.43;101036.03;1088433;54;1056;-79
2024/01/11 03:51:35;;;;;;;;;;;;;;;-1.75;60.32;101027.28;1088105;54;1103;-78
2024/01/11 03:52:38;;;;;;;;;;;;;;;-1.71;60.48;101025.44;1088119;46;1403;-79
2024/01/11 03:53:38;;;;;;;;;;;;;;;-1.66;60.12;101026.16;1088379;54;998;-76
2024/01/11 03:54:39;;;;;;;;;;;;;;;-1.68;60.36;101027.94;1088356;47;1039;-78
2024/01/11 03:55:43;;;;;;;;;;;;;;;-1.68;60.16;101022.69;1088426;47;925;-79
2024/01/11 03:56:44;;;;;;;;;;;;;;;-1.69;60.49;101027.09;1088392;54;1055;-79
2024/01/11 03:57:50;;;;;;;;;;;;;;;-1.67;60.36;101027.03;1088234;47;1873;-80
2024/01/11 03:58:50;;;;;;;;;;;;;;;-1.69;60.27;101021.84;1088364;47;987;-78
2024/01/11 03:59:54;;;;;;;;;;;;;;;-1.74;60.28;101024.59;1088378;47;893;-79
2024/01/11 04:00:54;;;;;;;;;;;;;;;-1.74;60.57;101029.84;1088537;54;1115;-80
2024/01/11 04:01:58;;;;;;;;;;;;;;;-1.75;60.54;101025.50;1088647;54;983;-80
2024/01/11 04:02:58;;;;;;;;;;;;;;;-1.79;60.56;101023.00;1088591;46;1323;-79
2024/01/11 04:03:59;;;;;;;;;;;;;;;-1.78;60.61;101027.34;1088496;54;1341;-80
2024/01/11 04:05:03;;;;;;;;;;;;;;;-1.91;60.88;101035.53;1088433;54;1088;-79
2024/01/11 04:06:05;;;;;;;;;;;;;;;-1.97;61.01;101029.59;1088264;54;858;-79
2024/01/11 04:07:09;;;;;;;;;;;;;;;-1.97;61.05;101037.44;1088300;54;1373;-77
2024/01/11 04:08:10;;;;;;;;;;;;;;;-2.01;61.08;101033.22;1088209;54;1099;-77
2024/01/11 04:09:13;;;;;;;;;;;;;;;-2.07;61.27;101028.97;1088313;46;995;-76
2024/01/11 04:10:15;;;;;;;;;;;;;;;-2.01;61.24;101036.66;1087915;47;1020;-77
2024/01/11 04:11:19;;;;;;;;;;;;;;;-1.98;61.14;101033.13;1087924;47;1194;-77
2024/01/11 04:12:19;;;;;;;;;;;;;;;-1.96;60.89;101026.06;1087623;54;1147;-77
2024/01/11 04:13:25;;;;;;;;;;;;;;;-1.93;61.02;101031.25;1087934;46;1409;-78
2024/01/11 04:14:26;;;;;;;;;;;;;;;-1.94;61.04;101037.38;1088196;46;1085;-78
2024/01/11 04:15:30;;;;;;;;;;;;;;;-1.99;60.95;101037.50;1088242;54;1104;-78
2024/01/11 04:16:32;;;;;;;;;;;;;;;-1.94;60.76;101034.75;1088397;46;1016;-78
2024/01/11 04:17:35;;;;;;;;;;;;;;;-1.94;60.89;101037.38;1088236;54;1107;-75
2024/01/11 04:18:36;;;;;;;;;;;;;;;-1.97;60.85;101033.09;1088266;54;1887;-79
2024/01/11 04:19:39;;;;;;;;;;;;;;;-1.96;60.96;101031.31;1088000;47;885;-78
2024/01/11 04:20:39;;;;;;;;;;;;;;;-1.96;60.83;101023.44;1088141;46;1537;-79
2024/01/11 04:21:43;;;;;;;;;;;;;;;-1.94;60.96;101021.66;1088334;54;919;-77
2024/01/11 04:22:44;;;;;;;;;;;;;;;-1.95;60.85;101020.81;1088058;54;1322;-77
2024/01/11 04:23:47;;;;;;;;;;;;;;;-2.00;61.00;101033.16;1088201;47;902;-80
2024/01/11 04:24:48;;;;;;;;;;;;;;;-1.97;60.94;101026.97;1088282;54;928;-80
2024/01/11 04:25:53;;;;;;;;;;;;;;;-2.00;60.84;101027.06;1088415;54;1092;-79
2024/01/11 04:26:54;;;;;;;;;;;;;;;-2.08;61.08;101028.09;1088390;54;927;-80
2024/01/11 04:27:57;;;;;;;;;;;;;;;-2.21;61.30;101024.09;1088023;47;947;-78
2024/01/11 04:29:00;;;;;;;;;;;;;;;-2.18;61.24;101018.78;1088128;54;1166;-78
2024/01/11 04:30:04;;;;;;;;;;;;;;;-2.30;61.56;101025.19;1087983;54;1106;-79
2024/01/11 04:31:05;;;;;;;;;;;;;;;-2.33;61.66;101025.28;1088286;54;1107;-77
2024/01/11 04:32:08;;;;;;;;;;;;;;;-2.37;61.95;101027.13;1087409;46;1040;-77
2024/01/11 04:33:09;;;;;;;;;;;;;;;-2.55;62.15;101024.94;1087415;47;1407;-76
2024/01/11 04:34:10;;;;;;;;;;;;;;;-2.64;62.45;101022.56;1087531;46;1067;-77
2024/01/11 04:35:13;;;;;;;;;;;;;;;-2.62;62.34;101025.97;1087466;46;1881;-77
2024/01/11 04:36:17;;;;;;;;;;;;;;;-2.70;62.40;101026.16;1087576;47;1024;-77
2024/01/11 04:37:18;;;;;;;;;;;;;;;-2.82;62.84;101028.16;1088241;46;1041;-78
2024/01/11 04:38:22;;;;;;;;;;;;;;;-2.86;63.19;101036.13;1087648;46;1852;-79
2024/01/11 04:39:22;;;;;;;;;;;;;;;-2.84;62.96;101032.56;1088257;47;944;-75
2024/01/11 04:40:26;;;;;;;;;;;;;;;-2.76;62.70;101032.41;1088298;54;1016;-75
2024/01/11 04:41:26;;;;;;;;;;;;;;;-2.89;63.31;101036.19;1088235;54;992;-77
2024/01/11 04:42:29;;;;;;;;;;;;;;;-2.84;63.23;101040.41;1088258;54;1374;-77
2024/01/11 04:43:30;;;;;;;;;;;;;;;-2.87;63.40;101039.63;1088135;47;1103;-76
2024/01/11 04:44:37;;;;;;;;;;;;;;;-2.87;63.39;101044.88;1088170;54;1130;-77
2024/01/11 04:45:38;;;;;;;;;;;;;;;-2.96;63.82;101045.06;1087994;47;1059;-77
2024/01/11 04:46:41;;;;;;;;;;;;;;;-3.01;63.64;101045.19;1088182;46;1044;-75
2024/01/11 04:47:42;;;;;;;;;;;;;;;-2.96;63.74;101055.53;1088221;47;910;-76
2024/01/11 04:48:42;;;;;;;;;;;;;;;-2.96;63.70;101051.16;1088280;47;990;-76
2024/01/11 04:49:46;;;;;;;;;;;;;;;-2.96;63.77;101051.16;1088178;47;958;-77
2024/01/11 04:50:46;;;;;;;;;;;;;;;-3.02;64.05;101057.38;1088382;46;1027;-75
2024/01/11 04:51:50;;;;;;;;;;;;;;;-2.99;63.70;101051.25;1088253;54;1143;-75
2024/01/11 04:52:50;;;;;;;;;;;;;;;-2.92;63.88;101051.94;1087645;54;1197;-76
2024/01/11 04:53:54;;;;;;;;;;;;;;;-3.03;63.84;101053.06;1088093;47;959;-78
2024/01/11 04:54:55;;;;;;;;;;;;;;;-3.05;63.78;101060.09;1088428;46;1094;-79
2024/01/11 04:55:56;;;;;;;;;;;;;;;-3.03;63.90;101053.06;1088261;47;853;-77
2024/01/11 04:57:02;;;;;;;;;;;;;;;-2.98;63.82;101059.06;1088247;47;969;-75
2024/01/11 04:58:03;;;;;;;;;;;;;;;-2.98;63.62;101048.59;1088339;54;972;-78
2024/01/11 04:59:07;;;;;;;;;;;;;;;-3.03;63.63;101052.19;1088092;47;1860;-78
2024/01/11 05:00:11;;;;;;;;;;;;;;;-3.06;63.71;101062.72;1088598;46;952;-78
2024/01/11 05:01:12;;;;;;;;;;;;;;;-3.00;63.52;101055.59;1088328;54;938;-78
2024/01/11 05:02:15;;;;;;;;;;;;;;;-2.91;63.39;101067.63;1088234;47;1017;-76
2024/01/11 05:03:16;;;;;;;;;;;;;;;-2.85;63.41;101066.66;1088528;46;1327;-77
2024/01/11 05:04:21;;;;;;;;;;;;;;;-3.05;63.68;101067.06;1088260;47;944;-77
2024/01/11 05:05:23;;;;;;;;;;;;;;;-3.19;63.92;101062.13;1088281;54;932;-78
2024/01/11 05:06:27;;;;;;;;;;;;;;;-3.30;64.05;101068.44;1088530;46;1069;-79
2024/01/11 05:07:28;;;;;;;;;;;;;;;-3.21;64.02;101064.78;1088283;54;1116;-77
2024/01/11 05:08:32;;;;;;;;;;;;;;;-3.09;63.83;101066.25;1088199;47;1330;-79
2024/01/11 05:09:34;;;;;;;;;;;;;;;-2.96;63.64;101068.63;1088045;54;1128;-79
2024/01/11 05:10:38;;;;;;;;;;;;;;;-3.02;63.70;101072.22;1088243;54;1003;-78
2024/01/11 05:11:45;;;;;;;;;;;;;;;-2.98;63.60;101066.06;1088214;47;1010;-77
2024/01/11 05:12:48;;;;;;;;;;;;;;;-2.99;63.78;101065.19;1088208;47;1434;-77
2024/01/11 05:13:49;;;;;;;;;;;;;;;-3.07;63.59;101064.47;1088210;47;972;-77
2024/01/11 05:14:53;;;;;;;;;;;;;;;-3.03;63.83;101065.28;1088225;54;1095;-77
2024/01/11 05:15:57;;;;;;;;;;;;;;;-2.91;63.54;101056.28;1088083;54;1072;-77
2024/01/11 05:17:02;;;;;;;;;;;;;;;-2.79;63.08;101056.03;1088023;54;1111;-77
2024/01/11 05:18:03;;;;;;;;;;;;;;;-2.89;63.31;101052.75;1087567;46;1195;-77
2024/01/11 05:19:07;;;;;;;;;;;;;;;-2.89;63.30;101062.34;1087559;47;1852;-78
2024/01/11 05:20:08;;;;;;;;;;;;;;;-2.87;63.08;101065.81;1087813;54;1131;-78
2024/01/11 05:21:09;;;;;;;;;;;;;;;-2.86;63.21;101062.28;1088094;54;1132;-76
2024/01/11 05:22:12;;;;;;;;;;;;;;;-2.85;63.21;101069.25;1088146;54;1056;-75
2024/01/11 05:23:13;;;;;;;;;;;;;;;-2.85;63.17;101066.66;1088164;46;1427;-77
2024/01/11 05:24:17;;;;;;;;;;;;;;;-2.92;63.24;101067.66;1087716;47;992;-77
2024/01/11 05:25:18;;;;;;;;;;;;;;;-2.83;62.91;101064.81;1087763;54;1123;-76
2024/01/11 05:26:23;;;;;;;;;;;;;;;-2.86;62.88;101064.91;1087725;47;1119;-77