Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:36;;;;;;;5.05;0.70;;;;;;;4.88;57.06;101270.31;5005844;28;20061;-74
2022/11/05 00:18:30;;;;;;;5.07;0.75;;;;;;;5.42;56.38;101268.03;5004312;28;20617;-72
2022/11/05 00:20:55;;;;;;;8.55;0.90;;;;;;;5.50;56.55;101271.34;5004755;28;20037;-71
2022/11/05 00:26:08;;;;;;;6.78;0.60;;;;;;;5.63;56.27;101265.16;5005146;28;20529;-73
2022/11/05 00:28:34;;;;;;;8.68;0.55;;;;;;;5.62;56.45;101266.03;4987574;28;20128;-75
2022/11/05 00:31:11;;;;;;;3.67;0.52;;;;;;;5.66;56.39;101272.91;4986388;28;20022;-75
2022/11/05 00:33:37;;;;;;;4.43;0.50;;;;;;;5.77;55.94;101274.47;4988712;28;20050;-77
2022/11/05 00:36:05;;;;;;;4.97;0.50;;;;;;;5.74;55.73;101274.53;5003017;28;20438;-74
2022/11/05 00:38:31;;;;;;;2.65;0.50;;;;;;;5.72;55.72;101276.28;4987619;28;20053;-75
2022/11/05 00:40:56;;;;;;;6.75;0.88;;;;;;;5.68;55.72;101275.44;4976456;28;20033;-75
2022/11/05 00:46:06;;;;;;;6.18;0.68;;;;;;;5.43;56.45;101274.91;5005282;28;20037;-67
2022/11/05 00:51:15;;;;;;;1.15;0.20;;;;;;;5.31;55.86;101264.72;5004341;28;20507;-66
2022/11/05 00:53:41;;;;;;;2.35;0.25;;;;;;;5.27;55.89;101263.88;5003562;28;20042;-67
2022/11/05 00:56:06;;;;;;;4.03;0.22;;;;;;;5.17;55.08;101263.13;5003748;28;20029;-68
2022/11/05 00:58:32;;;;;;;2.42;0.40;;;;;;;5.09;55.10;101262.34;5004122;28;20143;-68
2022/11/05 01:00:59;;;;;;;3.97;0.82;;;;;;;4.99;54.79;101264.19;4986322;28;20034;-68
2022/11/05 01:03:42;;;;;;;2.83;0.70;;;;;;;4.81;56.29;101262.59;5003311;28;20042;-68
2022/11/05 01:06:14;;;;;;;2.05;0.20;;;;;;;4.80;55.63;101263.47;5003966;28;20261;-70
2022/11/05 01:08:41;;;;;;;1.23;0.35;;;;;;;4.57;57.87;101274.03;5005034;28;20053;-70
2022/11/05 01:11:31;;;;;;;5.88;0.65;;;;;;;4.82;56.59;101255.69;5008097;28;20065;-67
2022/11/05 01:14:01;;;;;;;2.83;0.43;;;;;;;4.83;56.15;101260.88;4988535;28;20335;-70
2022/11/05 01:16:26;;;;;;;5.57;0.47;;;;;;;4.77;56.29;101263.50;5009850;28;20133;-68
2022/11/05 01:18:52;;;;;;;2.83;0.25;;;;;;;4.70;55.58;101256.69;5006197;28;21287;-69
2022/11/05 01:21:17;;;;;;;0.80;0.25;;;;;;;4.59;55.66;101269.72;5007675;28;20065;-71
2022/11/05 01:23:43;;;;;;;1.35;0.45;;;;;;;4.54;55.87;101270.59;4990855;28;20116;-72
2022/11/05 01:26:08;;;;;;;2.00;0.25;;;;;;;4.51;55.56;101270.66;5008429;28;20116;-71
2022/11/05 01:28:34;;;;;;;1.55;0.10;;;;;;;4.45;55.82;101270.69;4990637;28;20104;-73
2022/11/05 01:30:59;;;;;;;3.70;0.20;;;;;;;4.43;55.78;101268.09;5008612;28;20026;-73
2022/11/05 01:33:25;;;;;;;2.60;0.32;;;;;;;4.40;55.65;101270.72;5004691;28;20041;-71
2022/11/05 01:35:50;;;;;;;1.83;0.30;;;;;;;4.41;55.95;101272.47;4995078;28;20041;-73
2022/11/05 01:38:17;;;;;;;3.05;0.28;;;;;;;4.40;55.91;101271.56;5005359;28;20038;-73
2022/11/05 01:40:43;;;;;;;2.22;0.60;;;;;;;4.34;55.85;101263.00;4989420;28;20029;-71
2022/11/05 01:43:16;;;;;;;2.25;0.63;;;;;;;4.36;56.07;101262.16;4989835;28;20053;-73
2022/11/05 01:45:42;;;;;;;1.83;0.10;;;;;;;4.39;56.50;101262.09;4991522;28;20064;-71
2022/11/05 01:48:14;;;;;;;7.05;0.20;;;;;;;4.42;56.13;101267.25;4990102;28;20045;-71
2022/11/05 01:50:54;;;;;;;4.07;0.30;;;;;;;4.40;56.28;101266.41;5010026;28;20120;-73
2022/11/05 01:53:33;;;;;;;4.80;0.75;;;;;;;4.39;57.11;101267.28;5005999;28;20072;-70
2022/11/05 01:56:04;;;;;;;6.72;0.35;;;;;;;4.37;57.43;101274.19;5007359;28;20435;-72
2022/11/05 01:58:51;;;;;;;1.10;0.22;;;;;;;4.48;56.61;101275.84;4991781;28;20042;-72
2022/11/05 02:01:18;;;;;;;4.38;0.47;;;;;;;4.41;56.61;101277.63;5003683;28;20110;-74
2022/11/05 02:03:44;;;;;;;9.07;0.73;;;;;;;4.40;56.37;101263.81;5005250;28;20155;-72
2022/11/05 02:06:12;;;;;;;4.13;0.40;;;;;;;4.34;56.92;101271.66;4992017;28;20030;-69
2022/11/05 02:09:02;;;;;;;4.15;0.30;;;;;;;4.38;56.05;101269.88;5003766;28;20037;-68
2022/11/05 02:11:28;;;;;;;3.38;0.30;;;;;;;4.32;56.33;101280.28;4987985;28;20038;-69
2022/11/05 02:13:53;;;;;;;5.25;0.40;;;;;;;4.17;56.41;101282.09;5006768;28;20288;-72
2022/11/05 02:16:22;;;;;;;4.78;0.98;;;;;;;4.10;55.93;101272.69;4974532;28;20037;-73
2022/11/05 02:18:47;;;;;;;2.83;0.32;;;;;;;4.04;55.74;101280.47;5007892;28;20526;-73
2022/11/05 02:21:28;;;;;;;7.65;0.50;;;;;;;3.97;55.91;101279.66;5003080;28;20317;-75
2022/11/05 02:24:09;;;;;;;1.88;0.50;;;;;;;3.91;56.05;101277.09;5006035;28;20049;-73
2022/11/05 02:26:50;;;;;;;2.67;0.40;;;;;;;3.88;55.82;101279.69;5007528;28;20041;-74
2022/11/05 02:29:28;;;;;;;9.18;0.45;;;;;;;3.86;55.94;101291.78;5023050;28;20053;-72
2022/11/05 02:32:26;;;;;;;5.65;1.30;;;;;;;3.82;56.16;101290.06;4988558;28;20422;-74
2022/11/05 02:35:19;;;;;;;9.82;0.43;;;;;;;3.83;56.12;101286.63;5005874;28;20123;-78
2022/11/05 02:37:51;;;;;;;8.27;1.10;;;;;;;3.79;56.08;101290.09;4999048;28;20438;-77
2022/11/05 02:40:32;;;;;;;3.58;0.47;;;;;;;3.77;56.07;101286.66;5009185;28;20474;-66
2022/11/05 02:43:06;;;;;;;4.95;0.35;;;;;;;3.80;56.34;101289.22;5007081;28;20042;-74
2022/11/05 02:45:47;;;;;;;6.10;0.55;;;;;;;3.77;56.19;101286.66;4989643;28;20063;-75
2022/11/05 02:48:24;;;;;;;4.05;0.82;;;;;;;3.79;56.33;101290.09;4989225;28;20057;-75
2022/11/05 02:51:30;;;;;;;2.40;0.40;;;;;;;3.75;56.21;101288.41;5003890;28;20533;-80
2022/11/05 02:54:08;;;;;;;6.07;0.57;;;;;;;3.67;56.36;101288.44;5007337;28;20449;-80
2022/11/05 02:56:38;;;;;;;4.13;0.77;;;;;;;3.65;56.13;101287.59;4996205;28;20041;-79
2022/11/05 02:59:03;;;;;;;1.20;0.40;;;;;;;3.63;56.42;101289.31;5006814;28;20486;-80
2022/11/05 03:01:29;;;;;;;3.38;0.75;;;;;;;3.65;56.32;101286.69;5001259;28;20041;-80
2022/11/05 03:03:59;;;;;;;5.85;1.33;;;;;;;3.64;56.14;101279.81;4994683;28;20053;-68
2022/11/05 03:06:48;;;;;;;1.92;0.40;;;;;;;3.61;56.18;101285.03;5004078;28;20041;-69
2022/11/05 03:09:42;;;;;;;2.42;0.82;;;;;;;3.47;55.83;101283.34;5004318;28;20045;-69
2022/11/05 03:12:10;;;;;;;1.42;0.55;;;;;;;3.40;55.59;101276.47;5011305;28;20356;-78
2022/11/05 03:14:59;;;;;;;11.27;1.35;;;;;;;3.34;55.86;101276.50;4987887;28;20045;-78
2022/11/05 03:17:44;;;;;;;2.03;0.70;;;;;;;3.32;56.42;101273.91;5008514;28;20056;-79
2022/11/05 03:20:18;;;;;;;2.35;0.70;;;;;;;3.39;55.98;101280.78;4979700;28;20045;-79
2022/11/05 03:23:04;;;;;;;2.00;0.60;;;;;;;3.36;56.03;101274.78;4992490;28;20053;-79
2022/11/05 03:25:32;;;;;;;8.38;1.00;;;;;;;3.28;55.85;101277.34;4997068;28;20052;-79
2022/11/05 03:28:04;;;;;;;2.38;0.90;;;;;;;3.33;56.38;101279.94;5008002;28;20416;-78
2022/11/05 03:30:31;;;;;;;;;;;;;;;3.36;56.34;101285.13;4993589;28;20052;-78
2022/11/05 03:33:02;;;;;;;4.30;0.55;;;;;;;3.34;56.14;101279.09;5007762;28;20132;-78
2022/11/05 03:35:37;;;;;;;2.63;1.08;;;;;;;3.24;56.64;101283.38;4993848;28;20166;-78
2022/11/05 03:38:09;;;;;;;2.55;0.95;;;;;;;3.33;56.11;101290.28;4989082;28;20522;-70
2022/11/05 03:40:36;;;;;;;3.13;0.52;;;;;;;3.28;56.09;101281.66;4988797;28;20037;-70
2022/11/05 03:43:06;;;;;;;4.50;1.38;;;;;;;3.21;55.78;101282.53;5006309;28;20044;-70
2022/11/05 03:45:55;;;;;;;4.15;0.63;;;;;;;3.21;56.23;101290.28;5004423;28;20038;-69
2022/11/05 03:48:25;;;;;;;2.85;0.55;;;;;;;3.18;55.94;101284.28;5004268;28;20061;-70
2022/11/05 03:51:15;;;;;;;3.63;0.77;;;;;;;3.16;56.02;101293.75;5004684;28;20092;-69
2022/11/05 03:53:55;;;;;;;3.88;0.77;;;;;;;3.11;56.12;101292.91;5005098;28;20099;-68
2022/11/05 03:56:34;;;;;;;3.40;0.88;;;;;;;3.17;56.51;101294.59;5003351;28;20036;-69
2022/11/05 03:59:01;;;;;;;4.32;0.80;;;;;;;3.17;56.25;101295.44;5003449;28;20124;-67
2022/11/05 04:01:28;;;;;;;9.57;0.90;;;;;;;3.15;56.40;101302.34;5004380;28;20132;-68
2022/11/05 04:03:53;;;;;;;1.92;1.10;;;;;;;3.09;56.24;101301.50;5004964;28;20131;-69
2022/11/05 04:14:39;;;;;;;1.67;0.82;;;;;;;3.07;56.13;101319.59;5003477;28;20043;-79
2022/11/05 04:17:10;;;;;;;2.90;0.60;;;;;;;2.98;56.08;101317.03;5000492;28;20044;-80
2022/11/05 04:25:13;;;;;;;3.25;0.50;;;;;;;2.96;56.27;101316.16;4991628;28;20042;-76
2022/11/05 04:27:39;;;;;;;2.15;0.88;;;;;;;2.90;56.36;101322.19;4996303;28;20542;-79
2022/11/05 04:30:17;;;;;;;2.15;0.47;;;;;;;2.89;56.32;101315.31;4978044;28;20033;-80
2022/11/05 04:33:01;;;;;;;1.60;0.50;;;;;;;2.91;56.17;101323.94;4975847;28;20592;-76
2022/11/05 04:35:29;;;;;;;9.48;0.90;;;;;;;2.92;56.22;101314.44;4986035;28;20144;-78
2022/11/05 04:37:54;;;;;;;6.63;0.70;;;;;;;2.91;56.20;101323.94;5006780;28;20068;-78
2022/11/05 04:40:20;;;;;;;4.65;1.05;;;;;;;2.93;56.10;101324.75;4978248;28;20489;-78
2022/11/05 04:42:45;;;;;;;4.55;0.82;;;;;;;2.89;56.11;101319.59;4992354;28;20042;-78
2022/11/05 04:45:10;;;;;;;5.68;0.60;;;;;;;2.90;56.58;101326.50;4982456;28;20033;-77
2022/11/05 04:47:36;;;;;;;4.03;0.95;;;;;;;2.98;56.68;101335.09;5009939;28;20124;-76
2022/11/05 04:50:02;;;;;;;3.40;0.88;;;;;;;3.10;57.06;101339.38;5010532;28;20503;-74
2022/11/05 04:52:27;;;;;;;9.82;1.17;;;;;;;3.12;56.95;101335.09;4990583;28;20050;-69
2022/11/05 04:54:52;;;;;;;5.97;0.75;;;;;;;3.15;56.83;101343.66;5005617;28;20289;-69
2022/11/05 04:57:18;;;;;;;2.50;1.00;;;;;;;3.16;56.72;101340.25;5007239;28;20176;-71
2022/11/05 04:59:47;;;;;;;6.50;0.90;;;;;;;2.85;57.65;101343.72;5007370;28;20087;-72
2022/11/05 05:02:12;;;;;;;6.28;0.60;;;;;;;3.14;56.75;101339.38;5008308;28;20518;-71
2022/11/05 05:04:37;;;;;;;5.35;1.15;;;;;;;2.96;56.86;101337.69;4975139;28;20026;-71
2022/11/05 05:07:03;;;;;;;4.40;0.80;;;;;;;2.67;58.19;101339.41;4973184;28;20060;-73
2022/11/05 05:09:28;;;;;;;4.13;0.60;;;;;;;3.02;57.36;101341.97;4991012;28;20457;-73
2022/11/05 05:11:54;;;;;;;2.92;1.02;;;;;;;3.05;57.07;101333.38;5006385;28;20068;-71
2022/11/05 05:14:19;;;;;;;4.25;0.60;;;;;;;3.09;56.66;101341.13;4989976;28;20058;-71
2022/11/05 05:16:45;;;;;;;4.78;0.82;;;;;;;2.99;56.38;101341.97;5004832;28;20063;-73
2022/11/05 05:19:10;;;;;;;4.82;1.10;;;;;;;2.95;56.06;101340.25;5007716;28;20272;-73
2022/11/05 05:21:39;;;;;;;1.27;0.47;;;;;;;2.90;56.27;101342.00;4977739;28;20395;-71
2022/11/05 05:24:07;;;;;;;3.50;0.90;;;;;;;2.83;56.19;101337.69;4979428;28;20042;-72
2022/11/05 05:26:33;;;;;;;2.47;0.95;;;;;;;2.83;56.19;101332.53;4989950;28;20509;-73
2022/11/05 05:28:59;;;;;;;1.90;0.57;;;;;;;2.84;56.37;101331.66;4998707;28;20510;-72
2022/11/05 05:31:25;;;;;;;4.20;1.35;;;;;;;2.76;57.02;101332.53;5009977;28;20052;-72
2022/11/05 05:33:54;;;;;;;5.25;1.42;;;;;;;2.77;57.17;101335.97;5005942;28;20522;-73
2022/11/05 05:36:21;;;;;;;1.98;0.70;;;;;;;2.76;56.80;101334.25;5003841;28;20041;-72
2022/11/05 05:38:46;;;;;;;5.30;0.60;;;;;;;2.73;56.59;101347.16;4989229;28;20183;-74
2022/11/05 05:41:12;;;;;;;5.07;0.70;;;;;;;2.71;56.36;101341.13;4992923;28;20158;-74
2022/11/05 05:43:37;;;;;;;1.80;0.73;;;;;;;2.69;56.29;101340.25;4988339;28;20033;-74
2022/11/05 05:46:04;;;;;;;6.78;1.10;;;;;;;2.66;56.80;101348.00;5008088;28;20818;-69
2022/11/05 05:48:32;;;;;;;6.32;1.02;;;;;;;2.69;56.40;101346.31;5007817;28;20056;-73
2022/11/05 05:51:05;;;;;;;5.57;0.95;;;;;;;2.69;56.80;101351.47;4987318;28;20057;-74
2022/11/05 05:53:31;;;;;;;6.68;0.73;;;;;;;2.69;56.84;101353.16;5007462;28;20530;-68
2022/11/05 05:55:57;;;;;;;4.05;0.77;;;;;;;2.75;56.70;101348.00;5001668;28;20014;-68
2022/11/05 05:58:25;;;;;;;5.22;0.75;;;;;;;2.77;56.81;101357.47;5007815;28;20065;-68
2022/11/05 06:00:51;;;;;;;1.75;0.60;;;;;;;2.78;56.96;101358.34;5006827;28;20605;-69
2022/11/05 06:03:16;;;;;;;7.75;1.50;;;;;;;2.80;57.35;101364.38;5007978;28;20088;-67
2022/11/05 06:05:41;;;;;;;4.05;0.60;;;;;;;2.85;57.10;101359.22;5003836;28;20518;-74
2022/11/05 06:08:07;;;;;;;9.57;1.50;;;;;;;2.83;57.05;101361.78;5008960;28;20045;-72
2022/11/05 06:10:32;;;;;;;2.83;0.30;;;;;;;2.90;56.52;101360.06;4993269;28;20037;-69
2022/11/05 06:12:59;;;;;;;5.65;1.33;;;;;;;2.84;56.48;101367.81;4988028;28;20065;-67
2022/11/05 06:15:24;;;;;;;4.05;0.73;;;;;;;2.87;56.71;101375.56;5005099;28;20046;-68
2022/11/05 06:17:50;;;;;;;2.70;0.80;;;;;;;2.82;56.56;101367.78;5005697;28;20048;-68
2022/11/05 06:20:15;;;;;;;3.95;0.70;;;;;;;2.82;56.82;101369.53;5005727;28;20270;-69
2022/11/05 06:22:41;;;;;;;4.80;0.98;;;;;;;2.80;57.01;101363.50;5006016;28;20033;-70
2022/11/05 06:25:07;;;;;;;2.42;0.57;;;;;;;2.81;56.81;101372.97;5007084;28;20052;-68
2022/11/05 06:27:33;;;;;;;1.40;0.80;;;;;;;2.81;57.42;101373.84;4990184;28;20041;-69
2022/11/05 06:29:58;;;;;;;5.97;1.15;;;;;;;2.74;58.14;101372.97;4987810;28;20040;-68
2022/11/05 06:32:24;;;;;;;3.90;0.60;;;;;;;2.84;57.70;101383.28;5006124;28;20048;-70
2022/11/05 06:34:49;;;;;;;5.28;1.02;;;;;;;2.94;57.73;101379.88;5004555;28;20040;-79
2022/11/05 06:37:15;;;;;;;3.63;0.80;;;;;;;3.00;57.25;101377.25;4999370;28;20038;-81
2022/11/05 06:39:40;;;;;;;5.45;1.60;;;;;;;3.09;57.38;101384.13;4998647;28;20507;-77
2022/11/05 06:42:06;;;;;;;3.75;0.60;;;;;;;3.16;57.08;101380.72;4998338;28;20486;-77
2022/11/05 06:44:31;;;;;;;8.95;0.90;;;;;;;3.18;57.01;101386.75;4990782;28;20048;-79
2022/11/05 06:46:56;;;;;;;2.40;0.82;;;;;;;3.09;57.34;101397.94;4996444;28;20037;-77
2022/11/05 06:49:23;;;;;;;5.68;1.38;;;;;;;3.15;57.23;101390.16;4992731;28;20037;-76
2022/11/05 06:51:52;;;;;;;8.80;0.98;;;;;;;3.07;57.39;101391.03;5007930;28;20037;-75
2022/11/05 06:54:17;;;;;;;1.77;0.77;;;;;;;3.14;57.25;101391.03;4992616;28;20053;-72
2022/11/05 06:56:43;;;;;;;4.78;1.23;;;;;;;3.16;57.11;101386.75;4970848;28;20037;-75
2022/11/05 06:59:08;;;;;;;3.33;0.45;;;;;;;3.09;57.26;101403.09;5006466;28;20111;-73
2022/11/05 07:01:34;;;;;;;5.18;0.70;;;;;;;3.24;56.92;101398.78;4977939;28;20048;-78
2022/11/05 07:04:00;;;;;;;2.45;1.30;;;;;;;3.23;57.06;101400.50;4992456;28;20041;-78
2022/11/05 07:06:26;;;;;;;3.63;0.77;;;;;;;3.27;57.04;101403.94;4986483;28;20202;-76
2022/11/05 07:08:52;;;;;;;4.28;0.77;;;;;;;3.08;58.69;101409.13;4991269;28;20098;-73
2022/11/05 07:11:18;;;;;;;7.13;0.82;;;;;;;3.36;57.86;101404.84;4988901;28;20041;-73
2022/11/05 07:13:43;;;;;;;2.03;0.85;;;;;;;3.60;57.68;101408.22;4968051;28;20041;-73
2022/11/05 07:16:09;;;;;;;8.15;1.10;;;;;;;3.66;57.65;101409.94;4987685;28;20033;-67
2022/11/05 07:18:35;;;;;;;4.40;1.20;;;;;;;3.69;57.12;101407.34;5003317;28;20198;-69
2022/11/05 07:21:00;;;;;;;4.30;0.82;;;;;;;3.78;57.58;101407.31;4989993;28;20122;-67
2022/11/05 07:23:26;;;;;;;5.30;0.98;;;;;;;3.84;57.52;101406.44;5000688;28;20052;-69
2022/11/05 07:25:51;;;;;;;3.00;0.90;;;;;;;3.65;58.19;101405.63;5003198;28;20116;-70
2022/11/05 07:28:17;;;;;;;9.70;1.88;;;;;;;3.91;58.19;101408.97;4984363;28;20077;-70
2022/11/05 07:30:43;;;;;;;6.45;1.08;;;;;;;4.04;58.26;101409.81;4976093;28;20474;-70
2022/11/05 07:33:08;;;;;;;2.65;1.30;;;;;;;3.74;58.43;101416.81;5001082;28;20041;-69
2022/11/05 07:35:34;;;;;;;3.85;1.58;;;;;;;4.16;58.36;101408.88;5003569;28;20413;-67
2022/11/05 07:38:00;;;;;;;7.25;1.98;;;;;;;4.00;58.65;101408.94;4986489;28;20585;-69
2022/11/05 07:40:27;;;;;;;5.22;1.45;;;;;;;3.85;59.06;101410.72;5004314;28;20590;-67
2022/11/05 07:42:58;;;;;;;4.70;1.10;;;;;;;4.68;58.01;101411.19;5002349;28;20049;-68
2022/11/05 07:45:26;;;;;;;8.47;1.43;;;;;;;4.80;57.56;101423.19;5004955;28;20021;-68
2022/11/05 07:47:57;;;;;;;2.63;1.48;;;;;;;4.74;57.58;101423.22;5003058;28;20052;-68
2022/11/05 07:50:24;;;;;;;4.80;1.20;;;;;;;4.31;58.75;101426.06;5003232;28;20419;-69
2022/11/05 07:52:50;;;;;;;2.88;1.95;;;;;;;5.40;57.88;101430.50;4974743;28;20049;-74
2022/11/05 07:55:17;;;;;;;5.05;1.45;;;;;;;6.90;55.39;101427.78;4988568;28;20037;-74
2022/11/05 07:57:47;;;;;;;4.80;1.75;;;;;;;9.19;48.33;101428.38;4971795;28;20070;-69
2022/11/05 08:00:19;;;;;;;6.13;1.70;;;;;;;10.60;44.22;101420.94;4987749;28;20411;-66
2022/11/05 08:02:56;;;;;;;2.38;0.93;;;;;;;11.18;43.25;101413.81;5001942;28;20044;-71
2022/11/05 08:05:21;;;;;;;3.80;0.75;;;;;;;12.23;40.71;101421.41;4971581;28;20025;-70
2022/11/05 08:07:47;;;;;;;2.83;0.73;;;;;;;12.64;39.04;101421.56;5003165;28;20041;-69
2022/11/05 08:10:12;;;;;;;2.83;0.68;;;;;;;12.89;38.73;101417.97;4986840;28;20489;-74
2022/11/05 08:12:38;;;;;;;3.13;0.90;;;;;;;13.04;37.05;101413.88;4970779;28;20107;-75
2022/11/05 08:15:03;;;;;;;4.30;0.90;;;;;;;11.81;38.69;101416.88;4985219;28;20120;-69
2022/11/05 08:17:29;;;;;;;5.93;0.82;;;;;;;12.00;40.35;101418.81;5002547;28;20085;-69
2022/11/05 08:19:54;;;;;;;4.07;1.33;;;;;;;11.23;41.86;101421.53;4991142;28;20037;-72
2022/11/05 08:22:20;;;;;;;6.15;0.63;;;;;;;9.93;42.36;101414.22;4988622;28;20034;-72
2022/11/05 08:24:45;;;;;;;3.40;1.10;;;;;;;8.14;46.60;101422.94;4989479;28;20471;-71
2022/11/05 08:27:11;;;;;;;5.05;0.50;;;;;;;7.10;49.21;101428.31;5004794;28;20048;-72
2022/11/05 08:29:36;;;;;;;1.80;0.70;;;;;;;6.59;51.91;101435.16;5003232;28;20492;-71
2022/11/05 08:32:02;;;;;;;2.63;0.98;;;;;;;6.15;52.72;101428.78;5003693;28;20025;-72
2022/11/05 08:34:27;;;;;;;3.92;1.63;;;;;;;5.58;53.83;101430.31;4986306;28;20044;-72
2022/11/05 08:37:01;;;;;;;3.63;0.85;;;;;;;6.18;54.10;101436.56;4987140;28;20033;-73
2022/11/05 08:39:26;;;;;;;3.67;1.05;;;;;;;6.93;52.81;101427.72;4989808;28;20038;-71
2022/11/05 08:41:52;;;;;;;4.90;1.90;;;;;;;7.86;50.62;101427.84;4991492;28;20033;-73
2022/11/05 08:44:19;;;;;;;3.60;0.88;;;;;;;8.76;47.80;101432.88;4980084;28;20049;-73
2022/11/05 08:46:47;;;;;;;3.55;1.02;;;;;;;7.91;48.39;101430.34;4986001;28;20520;-73
2022/11/05 08:49:13;;;;;;;2.55;0.75;;;;;;;9.33;46.53;101430.63;4985312;28;20033;-72
2022/11/05 08:51:38;;;;;;;4.93;1.15;;;;;;;7.80;48.06;101434.91;4988327;28;20502;-71
2022/11/05 08:54:04;;;;;;;3.85;0.60;;;;;;;7.89;49.45;101438.19;4992192;28;20509;-71
2022/11/05 08:56:29;;;;;;;2.63;1.27;;;;;;;8.04;48.92;101437.00;5002452;28;20038;-70
2022/11/05 08:58:55;;;;;;;5.00;2.65;;;;;;;7.50;48.75;101434.56;5001371;28;21385;-71
2022/11/05 09:01:20;;;;;;;4.03;1.02;;;;;;;8.84;48.10;101437.91;4986398;28;20399;-71
2022/11/05 09:03:50;;;;;;;4.88;1.00;;;;;;;9.28;46.70;101445.53;5001892;28;20073;-71
2022/11/05 09:06:15;;;;;;;6.45;0.93;;;;;;;9.57;44.60;101442.16;5003859;28;20030;-71
2022/11/05 09:08:41;;;;;;;4.63;0.80;;;;;;;9.59;45.49;101445.59;5004328;28;20069;-72
2022/11/05 09:11:06;;;;;;;7.22;1.40;;;;;;;8.39;47.02;101437.19;5006239;28;20375;-70
2022/11/05 09:13:32;;;;;;;4.03;0.93;;;;;;;9.47;44.68;101435.47;5005044;28;20088;-71
2022/11/05 09:15:58;;;;;;;2.70;1.20;;;;;;;9.61;45.68;101430.75;4985199;28;20144;-71
2022/11/05 09:18:24;;;;;;;1.42;0.70;;;;;;;10.19;44.45;101429.13;4987041;28;20045;-71
2022/11/05 09:20:50;;;;;;;4.93;0.80;;;;;;;10.24;43.52;101426.38;4984828;28;20063;-71
2022/11/05 09:23:16;;;;;;;3.70;0.93;;;;;;;9.88;44.55;101425.66;5001260;28;20282;-72
2022/11/05 09:25:42;;;;;;;5.18;0.95;;;;;;;9.86;44.13;101427.50;5001651;28;20026;-71
2022/11/05 09:28:12;;;;;;;4.78;0.98;;;;;;;10.57;43.32;101431.47;4983498;28;20045;-71
2022/11/05 09:30:40;;;;;;;3.00;0.80;;;;;;;10.00;44.41;101435.78;4996018;28;20212;-72
2022/11/05 09:33:06;;;;;;;1.75;0.57;;;;;;;10.36;44.04;101440.84;4986025;28;20045;-72
2022/11/05 09:35:31;;;;;;;4.53;1.05;;;;;;;10.39;43.70;101440.72;5003705;28;20490;-71
2022/11/05 09:37:56;;;;;;;4.93;1.30;;;;;;;10.57;43.59;101441.91;5002732;28;20144;-72
2022/11/05 09:40:24;;;;;;;3.40;0.40;;;;;;;9.74;44.79;101449.53;5005025;28;20025;-71
2022/11/05 09:42:53;;;;;;;5.35;1.05;;;;;;;9.63;45.21;101435.91;4986000;28;20140;-72
2022/11/05 09:45:23;;;;;;;7.00;0.80;;;;;;;9.93;44.17;101442.09;4987147;28;20088;-71
2022/11/05 09:47:55;;;;;;;6.20;1.08;;;;;;;9.96;45.04;101444.59;5003322;28;20213;-71
2022/11/05 09:50:41;;;;;;;;;;;;;;;9.59;46.30;101453.44;5004349;28;20574;-71
2022/11/05 09:53:12;;;;;;;1.75;0.60;;;;;;;10.18;45.66;101440.47;4988599;28;19960;-72
2022/11/05 09:55:41;;;;;;;2.10;0.98;;;;;;;9.86;44.43;101445.78;4993976;28;20029;-71
2022/11/05 09:58:18;;;;;;;3.60;1.05;;;;;;;9.75;45.31;101451.25;4997175;28;20088;-72
2022/11/05 10:00:47;;;;;;;2.88;0.60;;;;;;;10.42;45.56;101456.34;4986313;28;20434;-71
2022/11/05 10:03:18;;;;;;;3.20;0.80;;;;;;;11.14;43.29;101455.84;4993977;28;20054;-71
2022/11/05 10:05:45;;;;;;;5.75;1.13;;;;;;;11.04;43.00;101453.53;5003506;28;20113;-72
2022/11/05 10:08:17;;;;;;;6.75;0.60;;;;;;;10.82;43.13;101458.59;5003490;28;20454;-72
2022/11/05 10:11:04;;;;;;;1.40;0.90;;;;;;;10.70;45.46;101458.94;5003454;28;20034;-72
2022/11/05 10:13:53;;;;;;;4.15;1.08;;;;;;;11.67;42.52;101454.00;5002741;28;20072;-72
2022/11/05 10:16:50;;;;;;;2.30;0.80;;;;;;;12.23;40.70;101454.66;5003933;28;20045;-71
2022/11/05 10:19:23;;;;;;;2.75;0.77;;;;;;;12.60;40.24;101451.47;4987009;28;20049;-71
2022/11/05 10:21:59;;;;;;;3.80;0.60;;;;;;;11.04;43.26;101450.91;5002353;28;20042;-71
2022/11/05 10:24:26;;;;;;;1.92;0.88;;;;;;;10.79;43.18;101460.41;5000805;28;20085;-72
2022/11/05 10:26:54;;;;;;;6.80;1.08;;;;;;;11.29;42.32;101447.50;5001770;28;20044;-71
2022/11/05 10:29:31;;;;;;;6.97;0.85;;;;;;;10.45;44.37;101458.84;5003898;28;20076;-72
2022/11/05 10:31:58;;;;;;;6.43;1.40;;;;;;;10.34;44.58;101453.09;5003520;28;20532;-70
2022/11/05 10:34:29;;;;;;;2.30;0.80;;;;;;;11.58;42.16;101443.84;5003061;28;20386;-71
2022/11/05 10:36:55;;;;;;;3.23;0.63;;;;;;;10.91;43.87;101452.22;5000615;28;20042;-71
2022/11/05 10:39:22;;;;;;;3.38;0.70;;;;;;;10.50;44.53;101459.56;5002936;28;20045;-70
2022/11/05 10:42:27;;;;;;;3.67;0.80;;;;;;;10.37;44.74;101458.19;5000258;28;20038;-71
2022/11/05 10:45:14;;;;;;;4.22;0.90;;;;;;;10.47;44.19;101464.03;4999733;28;20107;-71
2022/11/05 10:48:37;;;;;;;4.55;0.50;;;;;;;11.21;42.94;101455.56;5002016;28;20085;-70
2022/11/05 10:51:03;;;;;;;3.25;0.80;;;;;;;11.02;43.33;101463.19;4928376;28;20133;-70
2022/11/05 10:53:34;;;;;;;3.67;0.40;;;;;;;11.86;42.39;101469.09;4957873;28;20074;-72
2022/11/05 10:56:00;;;;;;;1.98;0.77;;;;;;;12.11;42.20;101466.44;4973689;28;20042;-71
2022/11/05 10:58:28;;;;;;;1.08;0.50;;;;;;;11.78;42.97;101465.91;5001316;28;20510;-73
2022/11/05 11:00:54;;;;;;;1.88;0.90;;;;;;;11.93;41.35;101464.47;4994725;28;20067;-71
2022/11/05 11:03:31;;;;;;;4.15;0.73;;;;;;;12.36;41.11;101469.00;5003899;28;20053;-71
2022/11/05 11:06:03;;;;;;;2.10;0.80;;;;;;;12.07;42.04;101468.31;5003101;28;20513;-72
2022/11/05 11:08:32;;;;;;;4.45;0.73;;;;;;;11.45;42.56;101459.13;5001986;28;20099;-72
2022/11/05 11:11:08;;;;;;;4.03;0.70;;;;;;;10.94;43.73;101469.56;5003931;28;20120;-71
2022/11/05 11:14:12;;;;;;;3.72;0.80;;;;;;;9.23;47.97;101463.91;4983169;28;20137;-71
2022/11/05 11:16:44;;;;;;;3.45;1.08;;;;;;;9.58;46.34;101473.44;4998822;28;20060;-73
2022/11/05 11:19:28;;;;;;;6.13;1.60;;;;;;;10.19;46.51;101463.09;5003939;28;20041;-71
2022/11/05 11:22:02;;;;;;;3.20;0.63;;;;;;;11.42;43.59;101459.25;5003466;28;20128;-72
2022/11/05 11:24:30;;;;;;;2.80;1.10;;;;;;;11.96;42.42;101465.22;5002683;28;20885;-71
2022/11/05 11:27:05;;;;;;;2.00;0.52;;;;;;;11.80;42.38;101457.09;5003547;28;20049;-71
2022/11/05 11:29:34;;;;;;;2.30;0.65;;;;;;;11.08;43.87;101459.50;5003790;28;20041;-72
2022/11/05 11:32:01;;;;;;;4.75;0.85;;;;;;;11.01;43.60;101463.22;5005120;28;20042;-71
2022/11/05 11:34:37;;;;;;;4.75;0.70;;;;;;;11.09;43.66;101465.63;4968940;28;20121;-71
2022/11/05 11:37:07;;;;;;;2.42;0.57;;;;;;;10.66;44.94;101467.81;4979174;28;20433;-73
2022/11/05 11:39:33;;;;;;;4.13;0.70;;;;;;;10.15;46.38;101466.69;5003540;28;20069;-72
2022/11/05 11:42:08;;;;;;;4.18;0.88;;;;;;;10.57;45.82;101474.16;5001577;28;20418;-70
2022/11/05 11:44:40;;;;;;;1.67;0.60;;;;;;;9.56;47.26;101476.97;5003323;28;20514;-70
2022/11/05 11:47:11;;;;;;;2.42;0.77;;;;;;;10.74;45.48;101475.41;4986109;28;20316;-71
2022/11/05 11:50:09;;;;;;;4.57;0.60;;;;;;;10.44;45.30;101462.38;5004858;28;20116;-71
2022/11/05 11:52:36;;;;;;;2.35;0.68;;;;;;;9.56;48.47;101479.59;5002072;28;20315;-72
2022/11/05 11:55:10;;;;;;;3.45;0.60;;;;;;;9.49;47.78;101478.88;4989171;28;20033;-70
2022/11/05 11:57:48;;;;;;;2.22;0.60;;;;;;;9.61;47.81;101469.91;5002873;28;20065;-71
2022/11/05 12:00:15;;;;;;;3.63;1.17;;;;;;;9.77;47.73;101471.19;4974522;28;20099;-71
2022/11/05 12:03:22;;;;;;;4.43;1.00;;;;;;;9.72;47.54;101473.09;4984210;28;20042;-71
2022/11/05 12:06:00;;;;;;;1.83;0.50;;;;;;;9.44;47.50;101472.94;5002813;28;20040;-70
2022/11/05 12:08:47;;;;;;;2.42;0.65;;;;;;;9.04;48.17;101473.06;4988522;28;20182;-70
2022/11/05 12:11:22;;;;;;;1.17;0.57;;;;;;;9.16;48.26;101478.88;5005763;28;20061;-70
2022/11/05 12:13:56;;;;;;;1.95;0.90;;;;;;;10.08;47.08;101473.00;5002530;28;20068;-71
2022/11/05 12:16:57;;;;;;;3.92;1.05;;;;;;;9.69;47.45;101475.75;4983904;28;20041;-71
2022/11/05 12:19:31;;;;;;;5.45;1.17;;;;;;;9.13;48.88;101475.47;5002445;28;20049;-72
2022/11/05 12:22:29;;;;;;;4.40;1.10;;;;;;;9.45;48.38;101473.78;5003143;28;20033;-71
2022/11/05 12:25:13;;;;;;;2.75;1.10;;;;;;;9.41;47.77;101467.81;5001467;28;20073;-72