Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 13:09:54;;;;;;;;;;;;;;;13.83;30.32;100370.25;5303287;27;19945;-86
2021/03/11 13:12:21;;;;;;;;;;;;;;;13.98;30.68;100358.50;5307756;27;20072;-87
2021/03/11 13:14:48;;;;;;;;;;;;;;;13.61;31.05;100357.44;5305165;27;19969;-86
2021/03/11 14:28:02;;;;;;;;;;;;;;;13.22;32.94;100229.72;5297595;27;20737;-86
2021/03/11 14:30:30;;;;;;;;;;;;;;;13.19;33.26;100228.00;5308079;27;19961;-88
2021/03/11 16:16:47;;;;;;;;;;;;;;;13.78;31.71;100124.75;5284137;27;19969;-85
2021/03/11 16:19:14;;;;;;;;;;;;;;;13.61;32.04;100124.25;5281168;27;19984;-86
2021/03/11 16:21:40;;;;;;;;;;;;;;;13.59;32.10;100111.13;5280888;27;19972;-86
2021/03/11 16:24:07;;;;;;;;;;;;;;;13.54;32.18;100104.19;5281265;27;19983;-86
2021/03/11 16:26:33;;;;;;;;;;;;;;;13.62;32.28;100103.12;5301564;27;19984;-86
2021/03/11 16:29:00;;;;;;;;;;;;;;;12.88;33.62;100090.63;5282106;27;20028;-88
2021/03/11 16:31:27;;;;;;;;;;;;;;;13.03;33.57;100076.25;5304821;27;19965;-86
2021/03/11 16:33:54;;;;;;;;;;;;;;;12.71;34.11;100082.16;5284202;27;19969;-87
2021/03/11 16:36:20;;;;;;;;;;;;;;;12.79;34.09;100061.78;5284787;27;19969;-85
2021/03/11 16:38:50;;;;;;;;;;;;;;;12.33;35.09;100069.72;5285564;27;19969;-86
2021/03/11 16:41:16;;;;;;;;;;;;;;;11.93;35.72;100073.91;5285445;27;19969;-86
2021/03/11 16:43:43;;;;;;;;;;;;;;;11.85;35.91;100074.87;5306786;27;19969;-85
2021/03/11 16:46:10;;;;;;;;;;;;;;;11.21;37.25;100087.25;5287313;27;19945;-87
2021/03/11 16:48:37;;;;;;;;;;;;;;;11.35;37.08;100095.78;5286825;27;19962;-88
2021/03/11 16:51:03;;;;;;;;;;;;;;;11.70;36.35;100092.66;5305665;27;19965;-88
2021/03/11 16:53:30;;;;;;;;;;;;;;;11.65;36.39;100081.34;5287065;27;19961;-87
2021/03/11 16:55:57;;;;;;;;;;;;;;;12.10;35.38;100078.03;5287225;27;20687;-88
2021/03/11 16:58:23;;;;;;;;;;;;;;;11.53;35.98;100078.88;5286736;27;19941;-88
2021/03/11 17:00:50;;;;;;;;;;;;;;;11.49;36.74;100077.19;5284652;27;19972;-87
2021/03/11 17:03:18;;;;;;;;;;;;;;;11.69;36.08;100074.25;5283623;27;20297;-87
2021/03/11 17:05:46;;;;;;;;;;;;;;;11.41;36.65;100064.13;5283431;27;19978;-87
2021/03/11 17:08:13;;;;;;;;;;;;;;;10.98;37.43;100071.75;5306291;27;19985;-87
2021/03/11 17:10:39;;;;;;;;;;;;;;;10.76;38.16;100069.38;5286416;27;19969;-88
2021/03/11 17:13:06;;;;;;;;;;;;;;;10.88;37.80;100058.75;5285607;27;20362;-86
2021/03/11 17:15:32;;;;;;;;;;;;;;;10.97;37.96;100056.84;5283835;27;19980;-87
2021/03/11 17:17:59;;;;;;;;;;;;;;;10.66;38.41;100055.47;5283550;27;20032;-87
2021/03/11 17:20:26;;;;;;;;;;;;;;;11.27;37.30;100058.22;5283347;27;19943;-87
2021/03/11 17:22:52;;;;;;;;;;;;;;;11.25;37.29;100054.75;5283152;27;19976;-87
2021/03/11 17:25:19;;;;;;;;;;;;;;;10.98;37.72;100062.09;5283598;27;19984;-87
2021/03/11 17:27:45;;;;;;;;;;;;;;;11.21;37.11;100059.19;5283212;27;19948;-87
2021/03/11 17:30:13;;;;;;;;;;;;;;;11.26;37.16;100061.72;5303679;27;19961;-87
2021/03/11 17:32:40;;;;;;;;;;;;;;;11.15;37.02;100059.25;5246196;27;1136301;-89
2021/03/11 17:35:09;;;;;;;;;;;;;;;11.25;36.84;100050.34;5309404;27;19964;-87
2021/03/11 17:37:38;;;;;;;;;;;;;;;11.11;37.76;100065.44;5289521;27;19956;-87
2021/03/11 17:40:08;;;;;;;;;;;;;;;11.56;36.46;100047.28;5289266;27;19970;-87
2021/03/11 17:42:35;;;;;;;;;;;;;;;11.24;37.04;100066.16;5288623;27;19944;-86
2021/03/11 17:45:03;;;;;;;;;;;;;;;11.01;37.69;100062.06;5288080;27;19968;-87
2021/03/11 17:47:30;;;;;;;;;;;;;;;11.51;36.72;100055.22;5288401;27;20003;-87
2021/03/11 17:49:57;;;;;;;;;;;;;;;11.33;36.93;100053.75;5288550;27;19937;-87
2021/03/11 17:52:24;;;;;;;;;;;;;;;11.87;35.62;100055.56;5308104;27;19945;-86
2021/03/11 17:54:51;;;;;;;;;;;;;;;11.66;36.11;100040.09;5289430;27;19945;-87
2021/03/11 17:57:17;;;;;;;;;;;;;;;11.33;36.85;100037.09;5290353;27;20619;-87
2021/03/11 17:59:45;;;;;;;;;;;;;;;11.35;36.62;100035.28;5310268;27;19953;-87
2021/03/11 18:02:14;;;;;;;;;;;;;;;11.03;36.98;100033.13;5291642;27;19969;-87
2021/03/11 18:04:43;;;;;;;;;;;;;;;11.51;36.10;100018.41;5291582;27;19945;-87
2021/03/11 18:07:14;;;;;;;;;;;;;;;11.13;36.96;100025.09;5291396;27;19976;-87
2021/03/11 18:09:42;;;;;;;;;;;;;;;11.04;37.24;100035.72;5272782;27;19936;-87
2021/03/11 18:12:09;;;;;;;;;;;;;;;11.26;36.56;100031.03;5310318;27;19983;-87
2021/03/11 18:14:37;;;;;;;;;;;;;;;11.39;36.34;100023.84;5289429;27;20018;-87
2021/03/11 18:17:03;;;;;;;;;;;;;;;11.77;35.72;100011.84;5272813;27;19937;-88
2021/03/11 18:19:31;;;;;;;;;;;;;;;11.21;36.69;100008.34;5289771;27;19937;-87
2021/03/11 18:21:58;;;;;;;;;;;;;;;11.20;36.79;99999.56;5288607;27;19973;-87
2021/03/11 18:24:25;;;;;;;;;;;;;;;11.35;36.65;99993.22;5289493;27;19981;-88
2021/03/11 18:26:52;;;;;;;;;;;;;;;11.16;36.60;99999.66;5289145;27;19973;-87
2021/03/11 18:29:18;;;;;;;;;;;;;;;11.08;37.07;99995.34;5288828;27;19938;-88
2021/03/11 18:31:46;;;;;;;;;;;;;;;11.44;36.26;99998.34;5288728;27;19973;-87
2021/03/11 18:34:14;;;;;;;;;;;;;;;10.89;37.57;99997.38;5271616;27;20009;-86
2021/03/11 18:36:41;;;;;;;;;;;;;;;10.96;37.40;99982.38;5271723;27;20008;-87
2021/03/11 18:39:08;;;;;;;;;;;;;;;11.11;37.32;99983.94;5291131;27;19961;-90
2021/03/11 18:41:38;;;;;;;;;;;;;;;11.01;37.64;99985.84;5291055;27;20098;-88
2021/03/11 18:44:07;;;;;;;;;;;;;;;10.79;38.20;99981.75;5311207;27;20716;-88
2021/03/11 18:46:35;;;;;;;;;;;;;;;10.97;38.14;99985.87;5275089;27;19960;-88
2021/03/11 18:49:03;;;;;;;;;;;;;;;11.11;37.88;99976.91;5291882;27;19951;-88
2021/03/11 18:51:36;;;;;;;;;;;;;;;10.98;38.24;99983.25;5293160;27;19979;-87
2021/03/11 18:54:10;;;;;;;;;;;;;;;11.09;38.45;99978.72;5294297;27;19965;-87
2021/03/11 18:56:41;;;;;;;;;;;;;;;11.21;38.34;99977.66;5311231;27;19985;-88
2021/03/11 18:59:07;;;;;;;;;;;;;;;11.33;38.62;99992.38;5289555;27;19981;-87
2021/03/11 19:01:34;;;;;;;;;;;;;;;11.10;39.43;99996.22;5288784;27;19954;-88
2021/03/11 19:04:02;;;;;;;;;;;;;;;11.47;38.70;100000.94;5287742;27;20677;-88
2021/03/11 19:06:28;;;;;;;;;;;;;;;10.58;41.91;100006.53;5285415;27;20059;-88
2021/03/11 19:08:54;;;;;;;;;;;;;;;10.62;42.03;99997.75;5309296;27;19972;-87
2021/03/11 19:11:21;;;;;;;;;;;;;;;10.16;44.12;99992.97;5289666;27;19965;-87
2021/03/11 19:13:49;;;;;;;;;;;;;;;10.53;43.68;99985.59;5289485;27;19977;-87
2021/03/11 19:16:16;;;;;;;;;;;;;;;10.27;44.44;99978.03;5286595;27;19968;-87
2021/03/11 19:18:46;;;;;;;;;;;;;;;10.05;45.66;99963.34;5286932;27;19937;-89
2021/03/11 19:21:13;;;;;;;;;;;;;;;10.02;46.23;99965.09;5288095;27;19972;-87
2021/03/11 19:23:41;;;;;;;;;;;;;;;10.03;46.44;99958.13;5288336;27;19949;-87
2021/03/11 19:26:08;;;;;;;;;;;;;;;9.99;47.25;99941.53;5286223;27;19974;-88
2021/03/11 19:28:37;;;;;;;;;;;;;;;9.76;48.02;99919.91;5287723;27;19957;-88
2021/03/11 19:31:03;;;;;;;;;;;;;;;10.10;47.42;99925.66;5287078;27;19942;-87
2021/03/11 19:33:31;;;;;;;;;;;;;;;9.94;47.96;99929.31;5287169;27;19946;-87
2021/03/11 19:36:00;;;;;;;;;;;;;;;10.20;47.67;99929.91;5286799;27;20003;-87
2021/03/11 19:38:27;;;;;;;;;;;;;;;10.58;46.85;99919.84;5286605;27;19993;-88
2021/03/11 19:40:55;;;;;;;;;;;;;;;9.89;48.86;99931.16;5288235;27;19945;-87
2021/03/11 19:43:24;;;;;;;;;;;;;;;10.36;47.87;99916.66;5287929;27;19946;-90
2021/03/11 19:45:54;;;;;;;;;;;;;;;10.23;48.94;99906.28;5286772;27;20708;-87
2021/03/11 19:48:23;;;;;;;;;;;;;;;10.35;48.72;99912.25;5280967;27;19951;-89
2021/03/11 19:50:50;;;;;;;;;;;;;;;10.52;48.34;99915.53;5284650;27;19991;-89
2021/03/11 19:53:20;;;;;;;;;;;;;;;10.05;49.66;99902.97;5282247;27;19977;-91
2021/03/11 19:55:48;;;;;;;;;;;;;;;10.55;48.38;99907.63;5261200;27;19969;-88
2021/03/11 19:58:17;;;;;;;;;;;;;;;10.28;49.12;99902.75;5261450;27;19942;-89
2021/03/11 20:00:46;;;;;;;;;;;;;;;10.37;47.91;99908.72;5262580;27;19981;-88
2021/03/11 20:03:13;;;;;;;;;;;;;;;10.25;48.93;99906.22;5261976;27;19992;-89
2021/03/11 20:05:41;;;;;;;;;;;;;;;10.50;47.44;99893.69;5263550;27;19961;-88
2021/03/11 20:08:22;;;;;;;;;;;;;;;10.45;47.32;99892.88;5265662;27;19942;-89
2021/03/11 20:10:51;;;;;;;;;;;;;;;10.91;46.68;99900.09;5265857;27;19938;-87
2021/03/11 20:13:24;;;;;;;;;;;;;;;10.74;47.09;99896.88;5266646;27;19977;-89
2021/03/11 20:15:51;;;;;;;;;;;;;;;11.03;46.64;99889.41;5267561;27;20319;-90
2021/03/11 20:18:18;;;;;;;;;;;;;;;11.02;46.79;99900.81;5287403;27;19949;-88
2021/03/11 20:20:46;;;;;;;;;;;;;;;11.06;46.36;99902.50;5288484;27;19985;-88
2021/03/11 20:23:13;;;;;;;;;;;;;;;11.11;46.60;99897.16;5267988;27;19949;-88
2021/03/11 20:25:41;;;;;;;;;;;;;;;11.23;46.44;99896.97;5268109;27;19981;-88
2021/03/11 20:28:08;;;;;;;;;;;;;;;11.01;46.89;99901.72;5266479;27;19953;-88
2021/03/11 20:30:35;;;;;;;;;;;;;;;10.85;47.85;99902.81;5267674;27;19969;-88
2021/03/11 20:33:02;;;;;;;;;;;;;;;10.79;47.85;99898.50;5287087;27;19972;-88
2021/03/11 20:35:33;;;;;;;;;;;;;;;10.64;48.58;99901.37;5269066;27;20024;-89
2021/03/11 20:38:01;;;;;;;;;;;;;;;10.94;46.81;99900.03;5268762;27;20008;-88
2021/03/11 20:40:28;;;;;;;;;;;;;;;11.00;47.57;99897.34;5269020;27;20631;-88
2021/03/11 20:42:55;;;;;;;;;;;;;;;10.96;47.58;99900.03;5269071;27;19974;-88
2021/03/11 20:45:23;;;;;;;;;;;;;;;11.25;47.05;99883.81;5267617;27;19963;-87
2021/03/11 20:47:50;;;;;;;;;;;;;;;11.24;46.53;99872.41;5267456;27;19953;-88
2021/03/11 20:50:19;;;;;;;;;;;;;;;11.33;46.40;99866.13;5266994;27;19985;-88
2021/03/11 20:52:46;;;;;;;;;;;;;;;11.22;46.28;99868.94;5268283;27;20021;-88
2021/03/11 20:55:14;;;;;;;;;;;;;;;11.44;46.33;99856.28;5268824;27;20360;-88
2021/03/11 21:18:46;;;;;;;;;;;;;;;10.74;47.96;99811.03;5246582;27;19993;-86
2021/03/11 21:21:13;;;;;;;;;;;;;;;10.79;47.99;99810.94;5264619;27;20009;-86
2021/03/11 21:23:39;;;;;;;;;;;;;;;10.61;48.49;99804.22;5283242;27;19977;-87
2021/03/11 21:26:07;;;;;;;;;;;;;;;10.76;48.12;99803.97;5263361;27;19973;-87
2021/03/11 21:28:44;;;;;;;;;;;;;;;10.60;48.77;99799.84;5282263;27;20048;-87
2021/03/11 21:31:10;;;;;;;;;;;;;;;10.71;48.62;99797.03;5281612;27;20013;-86
2021/03/11 21:33:38;;;;;;;;;;;;;;;10.66;48.68;99790.13;5262520;27;19941;-86
2021/03/11 21:36:04;;;;;;;;;;;;;;;10.34;49.57;99784.50;5262489;27;19980;-86
2021/03/11 21:38:31;;;;;;;;;;;;;;;10.55;49.16;99780.66;5263375;27;19977;-87
2021/03/11 21:40:57;;;;;;;;;;;;;;;10.67;48.67;99781.34;5262831;27;20304;-88
2021/03/11 21:43:24;;;;;;;;;;;;;;;10.92;48.13;99770.44;5262396;27;20037;-87
2021/03/11 21:45:51;;;;;;;;;;;;;;;10.76;48.44;99766.31;5263289;27;20587;-87
2021/03/11 21:48:17;;;;;;;;;;;;;;;10.79;48.44;99764.50;5262731;27;20113;-87
2021/03/11 21:50:44;;;;;;;;;;;;;;;10.94;48.07;99773.88;5262532;27;19993;-87
2021/03/11 21:53:11;;;;;;;;;;;;;;;11.05;47.86;99766.69;5262226;27;20003;-87
2021/03/11 21:55:38;;;;;;;;;;;;;;;10.94;48.03;99758.09;5282107;27;19974;-87
2021/03/11 21:58:05;;;;;;;;;;;;;;;10.78;48.53;99752.25;5262727;27;19938;-86
2021/03/11 22:00:33;;;;;;;;;;;;;;;10.72;48.75;99749.75;5262490;27;19964;-87
2021/03/11 22:02:59;;;;;;;;;;;;;;;10.61;49.20;99751.66;5262667;27;19983;-87
2021/03/11 22:05:26;;;;;;;;;;;;;;;10.60;49.12;99753.44;5261431;27;19981;-87
2021/03/11 22:07:53;;;;;;;;;;;;;;;10.72;48.82;99743.63;5261227;27;20015;-87
2021/03/11 22:10:21;;;;;;;;;;;;;;;11.09;47.86;99736.84;5261498;27;20029;-86
2021/03/11 22:13:07;;;;;;;;;;;;;;;11.23;47.42;99733.06;5280128;27;19975;-86
2021/03/11 22:15:37;;;;;;;;;;;;;;;11.54;46.51;99728.94;5260544;27;20299;-86
2021/03/11 22:18:04;;;;;;;;;;;;;;;11.34;46.73;99736.34;5259990;27;19979;-89
2021/03/11 22:20:31;;;;;;;;;;;;;;;11.42;46.74;99726.56;5279436;27;19973;-86
2021/03/11 22:22:57;;;;;;;;;;;;;;;10.92;47.95;99725.75;5279544;27;19988;-86
2021/03/11 22:25:24;;;;;;;;;;;;;;;10.93;47.92;99722.22;5260478;27;19965;-85
2021/03/11 22:27:50;;;;;;;;;;;;;;;10.98;48.04;99720.38;5279615;27;20631;-86
2021/03/11 22:30:21;;;;;;;;;;;;;;;10.79;48.51;99716.34;5279540;27;20017;-86
2021/03/11 22:32:48;;;;;;;;;;;;;;;10.65;48.86;99709.56;5260503;27;19985;-86
2021/03/11 22:35:15;;;;;;;;;;;;;;;11.37;47.07;99697.69;5279502;27;19987;-86
2021/03/11 22:37:41;;;;;;;;;;;;;;;11.31;46.92;99704.84;5279943;27;19973;-87
2021/03/11 22:40:08;;;;;;;;;;;;;;;11.03;48.07;99700.16;5260727;27;19972;-87
2021/03/11 22:42:35;;;;;;;;;;;;;;;10.67;48.89;99697.25;5262500;27;19991;-87
2021/03/11 22:45:01;;;;;;;;;;;;;;;10.91;48.28;99690.72;5262136;27;19949;-87
2021/03/11 22:47:27;;;;;;;;;;;;;;;11.10;48.01;99679.84;5262105;27;19969;-87
2021/03/11 22:49:54;;;;;;;;;;;;;;;11.05;48.13;99676.44;5281591;27;19958;-87
2021/03/11 22:52:20;;;;;;;;;;;;;;;11.28;47.20;99673.37;5261888;27;20011;-87
2021/03/11 22:54:46;;;;;;;;;;;;;;;10.96;47.78;99674.00;5261273;27;19993;-86
2021/03/11 22:57:13;;;;;;;;;;;;;;;11.22;47.30;99674.34;5281367;27;19965;-86
2021/03/11 22:59:39;;;;;;;;;;;;;;;11.21;47.54;99670.00;5281300;27;19977;-86
2021/03/11 23:02:05;;;;;;;;;;;;;;;11.27;46.89;99676.91;5280826;27;19974;-86
2021/03/11 23:04:36;;;;;;;;;;;;;;;11.36;46.81;99676.72;5262915;27;19973;-86
2021/03/11 23:07:02;;;;;;;;;;;;;;;11.66;45.76;99679.59;5261016;27;20363;-86
2021/03/11 23:09:29;;;;;;;;;;;;;;;11.37;46.01;99679.28;5281096;27;20029;-87
2021/03/11 23:11:56;;;;;;;;;;;;;;;11.70;45.40;99668.94;5261676;27;20028;-87
2021/03/11 23:14:23;;;;;;;;;;;;;;;11.51;46.24;99671.13;5261685;27;20021;-87
2021/03/11 23:16:50;;;;;;;;;;;;;;;11.10;46.99;99671.97;5280430;27;19985;-87
2021/03/11 23:19:17;;;;;;;;;;;;;;;10.38;48.99;99678.50;5260777;27;20287;-87
2021/03/11 23:21:49;;;;;;;;;;;;;;;10.13;50.35;99683.25;5260875;27;19965;-87
2021/03/11 23:24:15;;;;;;;;;;;;;;;10.26;49.78;99671.66;5261213;27;19987;-87
2021/03/11 23:26:41;;;;;;;;;;;;;;;10.16;50.55;99681.44;5280028;27;20011;-87
2021/03/11 23:29:08;;;;;;;;;;;;;;;10.13;50.64;99678.88;5261009;27;20023;-87
2021/03/11 23:31:34;;;;;;;;;;;;;;;9.93;51.25;99681.78;5261280;27;20005;-87
2021/03/11 23:34:00;;;;;;;;;;;;;;;9.96;51.41;99684.38;5280295;27;19974;-87
2021/03/11 23:36:27;;;;;;;;;;;;;;;10.06;51.45;99678.97;5280028;27;19977;-87
2021/03/11 23:38:53;;;;;;;;;;;;;;;9.92;51.52;99684.44;5261019;27;20536;-87
2021/03/11 23:41:21;;;;;;;;;;;;;;;9.62;52.77;99691.84;5279920;27;20020;-86
2021/03/11 23:43:47;;;;;;;;;;;;;;;9.94;51.99;99682.66;5280171;27;20040;-87
2021/03/11 23:46:14;;;;;;;;;;;;;;;9.94;51.81;99698.41;5280103;27;20529;-87
2021/03/11 23:48:40;;;;;;;;;;;;;;;10.13;51.37;99696.37;5260806;27;20015;-87
2021/03/11 23:51:07;;;;;;;;;;;;;;;9.84;52.43;99713.41;5261239;27;19969;-87
2021/03/11 23:53:33;;;;;;;;;;;;;;;10.20;51.56;99711.13;5261296;27;20690;-87
2021/03/11 23:56:00;;;;;;;;;;;;;;;10.06;51.68;99727.13;5261212;27;19983;-87
2021/03/11 23:58:27;;;;;;;;;;;;;;;9.67;52.74;99731.97;5261116;27;19959;-87
