Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:13;;;;;;;11.13;9.35;;;20.70;73.70;;;;;;5078923;28;20180;-82
2021/06/10 00:03:41;;;;;;;11.18;9.85;;;20.70;73.70;;;;;;5095865;28;20188;-82
2021/06/10 00:06:07;;;;;;;11.93;10.20;;;20.70;73.70;;;;;;5079077;28;20226;-81
2021/06/10 00:08:35;;;;;;;12.77;10.98;;;20.70;73.70;;;;;;5079310;28;20534;-81
2021/06/10 00:11:03;;;;;;;11.18;9.95;;;20.70;73.80;;;;;;5078605;28;20532;-81
2021/06/10 00:13:32;;;;;;;12.35;10.30;;;20.70;73.70;;;;;;5078272;28;20191;-82
2021/06/10 00:16:00;;;;;;;12.25;10.23;;;20.70;73.80;;;;;;5078455;28;20215;-83
2021/06/10 00:18:30;;;;;;;10.80;9.55;;;20.80;73.80;;;;;;5061549;28;20263;-80
2021/06/10 00:20:57;;;;;;;11.45;10.23;;;20.70;73.70;;;;;;5078832;28;20184;-81
2021/06/10 00:23:25;;;;;;;11.93;10.52;;;20.70;73.70;;;;;;5078356;28;20176;-80
2021/06/10 00:25:52;;;;;;;11.70;9.82;;;20.70;73.80;;;;;;5062033;28;20528;-82
2021/06/10 00:28:19;;;;;;;11.35;9.65;;;20.70;73.80;;;;;;5078075;28;20185;-82
2021/06/10 00:30:48;;;;;;;12.13;10.10;;;20.70;73.80;;;;;;5095375;28;20223;-80
2021/06/10 00:33:15;;;;;;;11.68;10.25;;;20.70;73.70;;;;;;5097475;28;20153;-82
2021/06/10 00:35:42;;;;;;;11.95;10.15;;;20.70;73.80;;;;;;5078202;28;20271;-81
2021/06/10 00:38:12;;;;;;;11.25;9.77;;;20.70;73.80;;;;;;5097993;28;20235;-81
2021/06/10 00:40:41;;;;;;;11.32;10.13;;;20.60;73.80;;;;;;5061140;28;20183;-83
2021/06/10 00:43:10;;;;;;;11.02;9.77;;;20.70;73.70;;;;;;5077826;28;20330;-82
2021/06/10 00:45:40;;;;;;;11.20;9.95;;;20.70;73.80;;;;;;5094469;28;20241;-80
2021/06/10 00:48:10;;;;;;;12.00;10.32;;;20.70;73.80;;;;;;5095130;28;20187;-81
2021/06/10 00:50:42;;;;;;;11.68;10.23;;;20.60;73.70;;;;;;5061072;28;20184;-81
2021/06/10 00:53:21;;;;;;;13.10;11.18;;;20.70;73.80;;;;;;5078248;28;20236;-81
2021/06/10 00:55:51;;;;;;;11.68;10.25;;;20.70;74.00;;;;;;5064033;28;20295;-82
2021/06/10 00:58:20;;;;;;;11.77;10.18;;;20.60;73.80;;;;;;5097020;28;20199;-80
2021/06/10 01:00:49;;;;;;;11.57;10.02;;;20.60;73.90;;;;;;5061164;28;20599;-82
2021/06/10 01:03:14;;;;;;;11.75;9.75;;;20.60;73.90;;;;;;5077883;28;20185;-82
2021/06/10 01:05:43;;;;;;;12.55;10.60;;;20.70;73.80;;;;;;5095537;28;20167;-82
2021/06/10 01:08:24;;;;;;;12.25;10.52;;;20.70;73.80;;;;;;5078035;28;20192;-80
2021/06/10 01:11:12;;;;;;;13.77;10.80;;;20.60;73.90;;;;;;5062614;28;20195;-81
2021/06/10 01:13:45;;;;;;;11.70;10.48;;;20.60;73.90;;;;;;5095459;28;20167;-82
2021/06/10 01:16:12;;;;;;;11.32;9.80;;;20.60;73.90;;;;;;5094877;28;20180;-81
2021/06/10 01:18:38;;;;;;;12.20;10.35;;;20.70;73.90;;;;;;5079101;28;20157;-80
2021/06/10 01:21:04;;;;;;;12.80;10.90;;;20.60;73.80;;;;;;5095792;28;20239;-81
2021/06/10 01:24:00;;;;;;;12.57;10.60;;;20.70;73.80;;;;;;5096734;28;20149;-80
2021/06/10 01:26:33;;;;;;;13.20;10.77;;;20.70;73.80;;;;;;5095750;28;20235;-81
2021/06/10 01:29:05;;;;;;;12.80;10.95;;;20.60;73.90;;;;;;5061284;28;20191;-80
2021/06/10 01:31:36;;;;;;;11.88;10.63;;;20.60;74.60;;;;;;5077951;28;20188;-81
2021/06/10 01:34:06;;;;;;;12.13;10.43;;;20.60;73.80;;;;;;5060952;28;20195;-81
2021/06/10 01:36:37;;;;;;;12.07;10.18;;;20.60;73.80;;;;;;5060953;28;20212;-80
2021/06/10 01:39:08;;;;;;;11.68;10.48;;;20.60;73.90;;;;;;5061207;28;20201;-82
2021/06/10 01:41:36;;;;;;;12.00;10.50;;;20.60;73.90;;;;;;5064479;28;20259;-82
2021/06/10 01:44:06;;;;;;;13.27;11.20;;;20.60;73.90;;;;;;5047415;28;20192;-82
2021/06/10 01:46:36;;;;;;;12.48;10.55;;;20.60;73.80;;;;;;5064534;28;20192;-82
2021/06/10 01:49:07;;;;;;;13.27;11.25;;;20.60;73.70;;;;;;5064162;28;20191;-82
2021/06/10 01:51:32;;;;;;;11.68;10.23;;;20.60;73.80;;;;;;5081241;28;20224;-83
2021/06/10 01:54:01;;;;;;;13.00;10.73;;;20.60;73.70;;;;;;5098974;28;20587;-81
2021/06/10 01:56:28;;;;;;;12.27;10.63;;;20.60;73.80;;;;;;5081078;28;20219;-80
2021/06/10 01:58:58;;;;;;;12.65;10.50;;;20.60;73.80;;;;;;5080817;28;20237;-81
2021/06/10 02:01:27;;;;;;;12.27;10.38;;;20.60;73.80;;;;;;5081225;28;20176;-81
2021/06/10 02:03:55;;;;;;;11.90;10.15;;;20.60;73.70;;;;;;5064938;28;20262;-81
2021/06/10 02:06:22;;;;;;;12.43;11.00;;;20.60;73.80;;;;;;5064204;28;20714;-82
2021/06/10 02:08:53;;;;;;;12.10;10.25;;;20.60;74.00;;;;;;5081223;28;20191;-81
2021/06/10 02:11:20;;;;;;;13.88;11.23;;;20.60;74.00;;;;;;5080861;28;20186;-82
2021/06/10 02:13:50;;;;;;;11.90;10.57;;;20.60;74.10;;;;;;5081012;28;20192;-80
2021/06/10 02:16:21;;;;;;;12.00;9.98;;;20.60;74.00;;;;;;5080721;28;20721;-82
2021/06/10 02:18:49;;;;;;;13.00;10.95;;;20.50;74.00;;;;;;5097646;28;20674;-81
2021/06/10 02:21:18;;;;;;;11.77;10.32;;;20.50;73.90;;;;;;5064237;28;20659;-81
2021/06/10 02:23:45;;;;;;;13.07;11.00;;;20.60;74.00;;;;;;5080895;28;20203;-81
2021/06/10 02:26:11;;;;;;;12.00;10.38;;;20.60;74.00;;;;;;5081650;28;20157;-81
2021/06/10 02:28:37;;;;;;;12.32;10.63;;;20.60;74.00;;;;;;5098143;28;20161;-81
2021/06/10 02:31:05;;;;;;;11.50;10.30;;;20.50;74.00;;;;;;5097941;28;20622;-81
2021/06/10 02:33:32;;;;;;;12.60;11.13;;;20.60;74.00;;;;;;5098239;28;20157;-82
2021/06/10 02:35:57;;;;;;;12.55;10.88;;;20.50;74.00;;;;;;5097794;28;20181;-81
2021/06/10 02:38:24;;;;;;;12.65;11.00;;;20.60;74.00;;;;;;5100029;28;20159;-82
2021/06/10 02:40:51;;;;;;;12.43;10.75;;;20.60;73.90;;;;;;5099592;28;20160;-82
2021/06/10 02:43:17;;;;;;;11.75;9.88;;;20.60;73.80;;;;;;5098571;28;20153;-81
2021/06/10 02:45:47;;;;;;;12.80;11.23;;;20.60;73.80;;;;;;5081707;28;20210;-82
2021/06/10 02:48:15;;;;;;;12.32;10.52;;;20.60;73.90;;;;;;5080013;28;20188;-83
2021/06/10 02:50:45;;;;;;;12.10;10.48;;;20.50;73.80;;;;;;5079871;28;20181;-82
2021/06/10 02:53:16;;;;;;;12.13;10.82;;;20.60;73.80;;;;;;5063703;28;20188;-81
2021/06/10 02:55:43;;;;;;;12.40;10.82;;;20.60;74.00;;;;;;5080722;28;20264;-80
2021/06/10 02:58:21;;;;;;;11.20;10.00;;;20.50;74.00;;;;;;5081009;28;20616;-82
2021/06/10 03:00:48;;;;;;;12.73;10.75;;;20.50;74.00;;;;;;5080110;28;20180;-82
2021/06/10 03:03:16;;;;;;;12.02;10.40;;;20.50;74.00;;;;;;5079842;28;20187;-81
2021/06/10 03:05:44;;;;;;;11.90;10.00;;;20.50;73.80;;;;;;5079734;28;20654;-82
2021/06/10 03:08:15;;;;;;;12.95;11.07;;;20.50;74.00;;;;;;5046362;28;20541;-81
2021/06/10 03:10:40;;;;;;;12.93;10.88;;;20.50;74.00;;;;;;5063713;28;20189;-82
2021/06/10 03:13:06;;;;;;;12.15;10.80;;;20.50;74.00;;;;;;5080549;28;20261;-81
2021/06/10 03:15:32;;;;;;;11.70;10.20;;;20.50;74.00;;;;;;5097378;28;20242;-81
2021/06/10 03:17:58;;;;;;;12.30;10.40;;;20.50;74.00;;;;;;5098569;28;20227;-81
2021/06/10 03:20:26;;;;;;;12.35;10.52;;;20.50;74.00;;;;;;5098379;28;20634;-81
2021/06/10 03:22:53;;;;;;;12.52;10.70;;;20.50;74.00;;;;;;5098809;28;20160;-81
2021/06/10 03:25:19;;;;;;;12.25;10.68;;;20.50;74.00;;;;;;5096949;28;20153;-81
2021/06/10 03:27:46;;;;;;;12.73;10.80;;;20.50;74.10;;;;;;5080586;28;20603;-81
2021/06/10 03:30:12;;;;;;;12.20;10.82;;;20.50;74.10;;;;;;5096661;28;20153;-81
2021/06/10 03:32:41;;;;;;;11.85;10.07;;;20.50;74.10;;;;;;5098034;28;20157;-80
2021/06/10 03:35:08;;;;;;;12.82;10.82;;;20.50;74.10;;;;;;5061429;28;20567;-80
2021/06/10 03:37:38;;;;;;;12.40;11.10;;;20.50;74.00;;;;;;5096670;28;20153;-81
2021/06/10 03:40:09;;;;;;;11.80;10.23;;;20.50;73.90;;;;;;5062396;28;20188;-80
2021/06/10 03:42:38;;;;;;;12.82;10.77;;;20.50;74.00;;;;;;5077740;28;20176;-80
2021/06/10 03:45:09;;;;;;;12.57;10.70;;;20.50;73.90;;;;;;5078339;28;20180;-80
2021/06/10 03:47:42;;;;;;;12.63;10.35;;;20.50;73.90;;;;;;5078779;28;20209;-81
2021/06/10 03:50:12;;;;;;;12.52;10.60;;;20.50;74.00;;;;;;5062093;28;20189;-80
2021/06/10 03:52:41;;;;;;;12.32;10.77;;;20.50;73.80;;;;;;5077764;28;20221;-81
2021/06/10 03:55:08;;;;;;;11.70;9.77;;;20.50;73.80;;;;;;5077840;28;20212;-81
2021/06/10 03:57:38;;;;;;;12.77;10.15;;;20.50;73.80;;;;;;5097089;28;20176;-80
2021/06/10 04:00:08;;;;;;;12.65;10.93;;;20.50;73.80;;;;;;5061663;28;20187;-81
2021/06/10 04:02:37;;;;;;;12.85;11.00;;;20.50;73.70;;;;;;5077150;28;20203;-81
2021/06/10 04:05:05;;;;;;;12.30;10.48;;;20.60;73.80;;;;;;5077537;28;20192;-81
2021/06/10 04:07:31;;;;;;;12.27;10.70;;;20.60;73.70;;;;;;5095685;28;20172;-81
2021/06/10 04:09:58;;;;;;;12.05;10.38;;;20.60;73.40;;;;;;5095867;28;20157;-81
2021/06/10 04:12:25;;;;;;;12.73;10.60;;;20.60;73.40;;;;;;5095363;28;20164;-80
2021/06/10 04:14:53;;;;;;;12.15;10.25;;;20.60;73.30;;;;;;5061493;28;20267;-81
2021/06/10 04:17:21;;;;;;;12.63;10.80;;;20.70;72.70;;;;;;5077705;28;20177;-80
2021/06/10 04:19:47;;;;;;;11.68;9.88;;;20.80;72.30;;;;;;5081866;28;20520;-79
2021/06/10 04:22:13;;;;;;;10.65;9.00;;;20.80;71.80;;;;;;5102650;28;20149;-80
2021/06/10 04:24:42;;;;;;;12.18;10.57;;;20.90;71.60;;;;;;5101324;28;20179;-79
2021/06/10 04:27:08;;;;;;;12.32;10.18;;;20.90;71.40;;;;;;5101625;28;20683;-80
2021/06/10 04:29:34;;;;;;;11.75;10.15;;;20.90;71.30;;;;;;5102443;28;20199;-79
2021/06/10 04:32:00;;;;;;;11.18;9.98;;;21.00;70.90;;;;;;5084601;28;20251;-80
2021/06/10 04:34:30;;;;;;;10.70;9.48;;;21.00;70.80;;;;;;5083144;28;20187;-80
2021/06/10 04:36:56;;;;;;;11.13;9.50;;;21.00;70.50;;;;;;5099478;28;20208;-80
2021/06/10 04:39:22;;;;;;;10.98;9.82;;;21.00;70.30;;;;;;5099536;28;20175;-80
2021/06/10 04:41:48;;;;;;;10.52;9.32;;;21.00;70.60;;;;;;5082701;28;20157;-81
2021/06/10 04:44:13;;;;;;;11.10;9.85;;;21.10;70.10;;;;;;5098850;28;20182;-80
2021/06/10 04:46:39;;;;;;;10.50;8.95;;;21.10;70.10;;;;;;5099543;28;20199;-81
2021/06/10 04:49:05;;;;;;;10.82;9.70;;;21.10;69.90;;;;;;5097994;28;20180;-81
2021/06/10 04:51:31;;;;;;;10.60;9.23;;;21.10;70.10;;;;;;5093062;28;20205;-80
2021/06/10 04:53:59;;;;;;;10.77;9.15;;;21.10;70.10;;;;;;5092149;28;20157;-81
2021/06/10 04:56:27;;;;;;;10.82;9.73;;;21.10;70.10;;;;;;5056304;28;20208;-82
2021/06/10 04:58:54;;;;;;;10.43;9.18;;;21.00;70.30;;;;;;5058624;28;20188;-81
2021/06/10 05:01:23;;;;;;;11.05;9.85;;;21.00;70.50;;;;;;5058681;28;20177;-80
2021/06/10 05:03:51;;;;;;;10.45;9.30;;;21.00;70.30;;;;;;5075405;28;20621;-82
2021/06/10 05:06:18;;;;;;;11.40;9.68;;;21.10;70.00;;;;;;5058347;28;20268;-81
2021/06/10 05:08:46;;;;;;;10.95;9.75;;;21.10;70.00;;;;;;5075420;28;20188;-80
2021/06/10 05:11:16;;;;;;;10.27;9.02;;;21.10;70.10;;;;;;5075416;28;20271;-82
2021/06/10 05:13:43;;;;;;;10.77;9.63;;;21.10;69.50;;;;;;5076017;28;20180;-80
2021/06/10 05:16:11;;;;;;;11.63;9.75;;;21.00;70.20;;;;;;5079865;28;20216;-81
2021/06/10 05:18:38;;;;;;;11.77;9.85;;;21.10;70.10;;;;;;5079400;28;20176;-80
2021/06/10 05:21:06;;;;;;;11.00;9.80;;;21.00;70.10;;;;;;5079169;28;20264;-82
2021/06/10 05:23:33;;;;;;;10.80;9.43;;;21.00;70.40;;;;;;5079387;28;20520;-81
2021/06/10 05:25:59;;;;;;;12.30;9.73;;;21.00;70.20;;;;;;5078676;28;20647;-80
2021/06/10 05:28:29;;;;;;;9.82;8.82;;;21.00;70.30;;;;;;5096835;28;20172;-81
2021/06/10 05:30:56;;;;;;;10.65;8.85;;;20.90;70.30;;;;;;5078371;28;20805;-82
2021/06/10 05:33:22;;;;;;;9.68;8.63;;;21.00;70.40;;;;;;5061555;28;20557;-80
2021/06/10 05:35:49;;;;;;;10.02;8.98;;;21.00;69.90;;;;;;5097634;28;20188;-81
2021/06/10 05:38:15;;;;;;;11.40;9.40;;;21.10;69.60;;;;;;5096085;28;20149;-80
2021/06/10 05:40:41;;;;;;;10.50;9.13;;;21.10;69.80;;;;;;5097221;28;20157;-81
2021/06/10 05:43:11;;;;;;;11.07;9.48;;;21.10;69.60;;;;;;5097269;28;20632;-82
2021/06/10 05:45:37;;;;;;;11.13;9.70;;;21.10;69.80;;;;;;5095570;28;20655;-80
2021/06/10 05:48:04;;;;;;;10.10;8.60;;;21.00;69.90;;;;;;5097172;28;20161;-81
2021/06/10 05:50:30;;;;;;;10.82;9.60;;;21.10;69.20;;;;;;5097442;28;20612;-81
2021/06/10 05:52:56;;;;;;;10.82;9.65;;;21.20;69.40;;;;;;5097141;28;20311;-81
2021/06/10 05:55:21;;;;;;;10.63;8.98;;;21.20;69.50;;;;;;5095828;28;20242;-81
2021/06/10 05:57:47;;;;;;;10.27;8.88;;;21.10;69.20;;;;;;5095963;28;20149;-80
2021/06/10 06:00:16;;;;;;;10.63;9.38;;;21.20;69.00;;;;;;5095919;28;20164;-81
2021/06/10 06:02:42;;;;;;;9.88;8.82;;;21.20;69.20;;;;;;5097543;28;20169;-81
2021/06/10 06:05:08;;;;;;;10.40;9.30;;;21.20;69.40;;;;;;5095428;28;20653;-82
2021/06/10 06:07:34;;;;;;;9.93;8.70;;;21.20;69.20;;;;;;5096667;28;20173;-81
2021/06/10 06:10:02;;;;;;;10.77;8.88;;;21.10;69.50;;;;;;5096659;28;20623;-80
2021/06/10 06:12:28;;;;;;;9.60;8.52;;;21.10;69.50;;;;;;5095037;28;20164;-82
2021/06/10 06:14:54;;;;;;;10.23;8.95;;;21.00;69.40;;;;;;5096356;28;20157;-80
2021/06/10 06:17:20;;;;;;;10.18;8.73;;;21.10;69.40;;;;;;5096320;28;20586;-82
2021/06/10 06:19:46;;;;;;;10.68;8.70;;;21.20;69.20;;;;;;5096367;28;20161;-82
2021/06/10 06:22:12;;;;;;;10.55;9.30;;;21.10;69.40;;;;;;5096158;28;20176;-81
2021/06/10 06:24:38;;;;;;;9.98;8.90;;;21.10;69.20;;;;;;5094932;28;20214;-81
2021/06/10 06:27:05;;;;;;;10.50;9.02;;;21.10;69.50;;;;;;5076948;28;20171;-82
2021/06/10 06:29:31;;;;;;;11.05;8.07;;;21.00;69.30;;;;;;5095148;28;20161;-81
2021/06/10 06:31:58;;;;;;;9.52;8.50;;;21.10;69.40;;;;;;5095866;28;20179;-81
2021/06/10 06:34:24;;;;;;;10.25;8.85;;;21.10;69.50;;;;;;5095041;28;20161;-79
2021/06/10 06:36:50;;;;;;;9.25;8.20;;;21.00;69.60;;;;;;5094650;28;20184;-81
2021/06/10 06:39:16;;;;;;;11.00;8.63;;;21.10;69.30;;;;;;5094438;28;20163;-80
2021/06/10 06:41:42;;;;;;;11.30;8.57;;;21.10;69.30;;;;;;5094612;28;20157;-80
2021/06/10 06:44:08;;;;;;;10.27;8.98;;;21.10;68.80;;;;;;5095830;28;20159;-81
2021/06/10 06:46:34;;;;;;;10.93;7.95;;;21.10;69.20;;;;;;5094758;28;20165;-79
2021/06/10 06:49:00;;;;;;;9.23;7.50;;;21.10;68.30;;;;;;5095770;28;20169;-81
2021/06/10 06:51:25;;;;;;;8.98;7.00;;;21.30;67.20;;;;;;5095641;28;20217;-79
2021/06/10 06:53:51;;;;;;;8.30;7.32;;;21.60;65.30;;;;;;5095614;28;20163;-79
2021/06/10 06:56:17;;;;;;;8.15;7.35;;;21.70;64.80;;;;;;5094448;28;20215;-80
2021/06/10 06:58:43;;;;;;;9.00;7.68;;;21.80;64.70;;;;;;5078015;28;20153;-79
2021/06/10 07:01:09;;;;;;;9.32;8.18;;;21.90;64.30;;;;;;5094324;28;20214;-82
2021/06/10 07:03:34;;;;;;;8.18;7.38;;;21.90;65.00;;;;;;5094277;28;20690;-79
2021/06/10 07:06:00;;;;;;;9.05;7.47;;;21.90;63.80;;;;;;5095305;28;20247;-79
2021/06/10 07:08:29;;;;;;;7.47;6.72;;;22.00;64.50;;;;;;5075307;28;20169;-79
2021/06/10 07:10:56;;;;;;;9.65;8.10;;;22.00;63.90;;;;;;5093313;28;20157;-82
2021/06/10 07:13:22;;;;;;;8.57;7.55;;;22.00;64.20;;;;;;5092095;28;20157;-80
2021/06/10 07:15:48;;;;;;;8.80;7.70;;;21.90;63.60;;;;;;5093314;28;20245;-80
2021/06/10 07:18:14;;;;;;;8.20;7.40;;;22.00;63.90;;;;;;5092214;28;20161;-82
2021/06/10 07:20:40;;;;;;;8.80;7.88;;;22.00;63.20;;;;;;5075357;28;20509;-81
2021/06/10 07:23:06;;;;;;;9.60;7.38;;;22.10;62.90;;;;;;5094515;28;20145;-83
2021/06/10 07:25:32;;;;;;;8.77;7.68;;;22.00;63.30;;;;;;5093755;28;20679;-82
2021/06/10 07:27:58;;;;;;;8.43;7.57;;;22.00;63.80;;;;;;5093652;28;20274;-82
2021/06/10 07:30:24;;;;;;;8.95;7.30;;;22.00;63.40;;;;;;5095143;28;20228;-81
2021/06/10 07:32:50;;;;;;;9.27;7.95;;;22.00;63.40;;;;;;5095017;28;20287;-80
2021/06/10 07:35:21;;;;;;;8.90;7.75;;;22.00;63.60;;;;;;5094113;28;20649;-80
2021/06/10 07:37:48;;;;;;;8.70;7.80;;;21.90;64.60;;;;;;5093538;28;20148;-79
2021/06/10 07:40:14;;;;;;;8.40;7.38;;;21.90;64.50;;;;;;5095061;28;20157;-80
2021/06/10 07:42:40;;;;;;;8.52;7.63;;;21.90;63.20;;;;;;5095322;28;20619;-82
2021/06/10 07:45:11;;;;;;;8.13;7.30;;;21.90;63.80;;;;;;5093646;28;20184;-82
2021/06/10 07:47:37;;;;;;;8.02;7.22;;;21.80;64.00;;;;;;5095101;28;20210;-80
2021/06/10 07:50:07;;;;;;;9.32;8.32;;;21.80;63.60;;;;;;5096124;28;20168;-78
2021/06/10 07:52:33;;;;;;;8.45;7.55;;;21.90;62.80;;;;;;5097497;28;20267;-82
2021/06/10 07:54:59;;;;;;;8.63;7.72;;;21.90;63.50;;;;;;5078530;28;20186;-80
2021/06/10 07:57:25;;;;;;;10.32;8.02;;;21.90;63.20;;;;;;5098141;28;20206;-81
2021/06/10 07:59:51;;;;;;;8.18;6.93;;;21.90;62.80;;;;;;5097968;28;20243;-82
2021/06/10 08:02:17;;;;;;;8.60;7.70;;;21.90;63.70;;;;;;5095882;28;20196;-81
2021/06/10 08:04:43;;;;;;;7.75;6.95;;;21.80;62.60;;;;;;5094192;28;20516;-81
2021/06/10 08:07:11;;;;;;;8.40;7.50;;;21.90;62.70;;;;;;5096987;28;20568;-80
2021/06/10 08:09:37;;;;;;;7.53;6.75;;;22.00;63.20;;;;;;5091914;28;20159;-82
2021/06/10 08:12:03;;;;;;;8.43;7.53;;;22.00;63.00;;;;;;5091733;28;20161;-80
2021/06/10 08:14:29;;;;;;;8.75;7.78;;;22.00;63.60;;;;;;5091239;28;20703;-81
2021/06/10 08:16:55;;;;;;;8.55;7.65;;;21.90;63.40;;;;;;5090541;28;20326;-81
2021/06/10 08:19:21;;;;;;;8.02;7.20;;;21.80;63.80;;;;;;5092106;28;20515;-82
2021/06/10 08:21:47;;;;;;;9.60;7.15;;;21.80;63.80;;;;;;5092053;28;20460;-81
2021/06/10 08:24:14;;;;;;;8.57;7.20;;;21.80;63.60;;;;;;5091128;28;20165;-81
2021/06/10 08:26:43;;;;;;;8.18;7.28;;;21.90;63.70;;;;;;5094312;28;20168;-80
2021/06/10 08:29:09;;;;;;;7.93;7.10;;;22.00;62.30;;;;;;5095125;28;20165;-81
2021/06/10 08:31:35;;;;;;;8.85;7.80;;;21.90;62.50;;;;;;5092690;28;20171;-81
2021/06/10 08:34:01;;;;;;;8.57;7.25;;;21.90;62.50;;;;;;5093789;28;20171;-82
2021/06/10 08:36:27;;;;;;;8.10;7.30;;;21.90;62.70;;;;;;5075661;28;20563;-81
2021/06/10 08:38:53;;;;;;;8.75;7.47;;;21.80;63.30;;;;;;5075418;28;20622;-80
2021/06/10 08:41:19;;;;;;;8.57;7.25;;;21.80;63.30;;;;;;5093628;28;20157;-81
2021/06/10 08:43:45;;;;;;;8.82;7.50;;;21.90;62.90;;;;;;5093460;28;20165;-80
2021/06/10 08:46:12;;;;;;;8.23;7.32;;;21.90;62.60;;;;;;5075380;28;20519;-83
2021/06/10 08:48:40;;;;;;;9.02;7.70;;;21.90;62.10;;;;;;5092052;28;20175;-82
2021/06/10 08:51:06;;;;;;;8.02;7.22;;;21.80;62.80;;;;;;5093103;28;20195;-81
2021/06/10 08:53:32;;;;;;;7.65;6.72;;;21.90;62.40;;;;;;5075976;28;20211;-81
2021/06/10 08:55:58;;;;;;;9.25;7.55;;;21.90;62.40;;;;;;5093244;28;20212;-81
2021/06/10 08:58:25;;;;;;;8.23;7.22;;;22.00;62.00;;;;;;5093430;28;20523;-80
2021/06/10 09:00:52;;;;;;;9.18;8.18;;;21.90;62.40;;;;;;5093617;28;20184;-81
2021/06/10 09:03:22;;;;;;;8.48;7.55;;;22.00;62.30;;;;;;5093487;28;20161;-81
2021/06/10 09:06:00;;;;;;;8.60;7.30;;;21.90;62.50;;;;;;5093632;28;20175;-82
2021/06/10 09:08:26;;;;;;;7.35;6.65;;;22.00;62.00;;;;;;5093241;28;20246;-81
2021/06/10 09:11:05;;;;;;;9.52;7.75;;;22.00;61.10;;;;;;5091913;28;20165;-82
2021/06/10 09:13:40;;;;;;;7.85;6.80;;;22.00;61.40;;;;;;5091810;28;20233;-81
2021/06/10 09:16:25;;;;;;;8.40;7.50;;;22.00;61.80;;;;;;5093015;28;20765;-82
2021/06/10 09:18:56;;;;;;;9.10;7.50;;;22.00;61.60;;;;;;5093413;28;20182;-81
2021/06/10 09:21:26;;;;;;;8.30;7.50;;;22.00;61.00;;;;;;5093032;28;20145;-81
2021/06/10 09:23:52;;;;;;;8.30;7.43;;;22.00;61.10;;;;;;5093514;28;20153;-80
2021/06/10 09:26:18;;;;;;;10.45;7.80;;;22.00;60.80;;;;;;5091888;28;20161;-81
2021/06/10 09:28:50;;;;;;;8.48;7.38;;;22.00;60.70;;;;;;5093077;28;20225;-82
2021/06/10 09:31:31;;;;;;;8.10;7.30;;;22.00;60.90;;;;;;5091882;28;20589;-82
2021/06/10 09:33:57;;;;;;;7.85;6.97;;;22.10;60.60;;;;;;5093209;28;20247;-81
2021/06/10 09:36:24;;;;;;;8.45;7.47;;;22.00;61.20;;;;;;5092956;28;20697;-81
2021/06/10 09:39:04;;;;;;;8.30;7.40;;;22.00;61.20;;;;;;5091836;28;20153;-81
2021/06/10 09:41:30;;;;;;;9.23;7.60;;;22.00;60.90;;;;;;5092977;28;20503;-80
2021/06/10 09:43:57;;;;;;;9.27;7.45;;;22.00;61.00;;;;;;5092703;28;20153;-81
2021/06/10 09:46:23;;;;;;;8.48;7.28;;;22.00;60.90;;;;;;5091440;28;20175;-81
2021/06/10 09:49:08;;;;;;;8.20;7.35;;;22.00;60.70;;;;;;5093023;28;20161;-81
2021/06/10 09:51:33;;;;;;;8.93;7.88;;;22.10;60.60;;;;;;5092423;28;20247;-78
2021/06/10 09:53:59;;;;;;;8.48;7.60;;;22.00;61.00;;;;;;5091656;28;20157;-81
2021/06/10 09:56:26;;;;;;;8.63;7.70;;;21.90;61.10;;;;;;5092575;28;20185;-80
2021/06/10 09:59:00;;;;;;;9.35;7.28;;;21.90;61.20;;;;;;5091598;28;20218;-80
2021/06/10 10:01:26;;;;;;;8.05;7.22;;;22.00;60.80;;;;;;5093411;28;20507;-81
2021/06/10 10:03:53;;;;;;;8.90;8.00;;;22.00;61.00;;;;;;5096806;28;20164;-81
2021/06/10 10:06:23;;;;;;;8.75;7.70;;;21.90;60.90;;;;;;5097118;28;20221;-80
2021/06/10 10:08:59;;;;;;;8.80;7.90;;;21.90;60.90;;;;;;5096391;28;20152;-83
2021/06/10 10:11:32;;;;;;;9.88;7.72;;;22.00;60.50;;;;;;5052577;28;20688;-80
2021/06/10 10:14:06;;;;;;;8.68;7.70;;;22.10;60.10;;;;;;5016763;28;20192;-80
2021/06/10 10:16:41;;;;;;;11.18;7.90;;;22.10;60.00;;;;;;5018475;28;20209;-80
2021/06/10 10:19:13;;;;;;;9.68;7.63;;;22.10;59.90;;;;;;5018964;28;20173;-80
2021/06/10 10:21:46;;;;;;;10.20;7.95;;;22.10;59.60;;;;;;5034955;28;20271;-80
2021/06/10 10:24:18;;;;;;;10.18;8.68;;;22.10;59.60;;;;;;5035131;28;20289;-80
2021/06/10 10:26:50;;;;;;;9.70;8.60;;;22.10;59.40;;;;;;5019497;28;20206;-80
2021/06/10 10:29:23;;;;;;;9.60;8.43;;;22.00;59.90;;;;;;5020898;28;20213;-80
2021/06/10 10:31:55;;;;;;;9.55;8.57;;;21.90;60.30;;;;;;5037057;28;20651;-82
2021/06/10 10:34:33;;;;;;;10.02;8.75;;;21.90;60.30;;;;;;5036949;28;20369;-81
2021/06/10 10:37:15;;;;;;;9.05;8.13;;;21.80;60.50;;;;;;5020791;28;20205;-80
2021/06/10 10:39:54;;;;;;;9.98;8.38;;;21.80;60.60;;;;;;4988181;28;20174;-82
2021/06/10 10:42:50;;;;;;;9.93;8.07;;;21.70;60.80;;;;;;5046955;28;20235;-82
2021/06/10 10:45:26;;;;;;;9.98;8.18;;;21.70;60.80;;;;;;5073729;28;20231;-80
2021/06/10 10:48:07;;;;;;;10.00;8.43;;;21.70;60.70;;;;;;5074058;28;20193;-80
2021/06/10 10:50:38;;;;;;;9.55;8.55;;;21.80;60.50;;;;;;5057500;28;20181;-80
2021/06/10 10:53:19;;;;;;;9.48;8.38;;;21.80;61.40;;;;;;5073901;28;20220;-81
2021/06/10 10:55:47;;;;;;;9.52;8.52;;;21.80;60.50;;;;;;5057124;28;20197;-80
2021/06/10 10:58:20;;;;;;;9.88;8.88;;;21.70;60.50;;;;;;5075131;28;20168;-79
2021/06/10 11:00:48;;;;;;;10.88;8.35;;;21.70;60.80;;;;;;5075006;28;20263;-80
2021/06/10 11:03:27;;;;;;;9.80;8.80;;;21.70;60.70;;;;;;5075485;28;20491;-80
2021/06/10 11:06:13;;;;;;;9.70;8.38;;;21.70;60.50;;;;;;5073327;28;20181;-79
2021/06/10 11:09:01;;;;;;;10.65;8.00;;;21.70;60.00;;;;;;5073417;28;20185;-79
2021/06/10 11:11:52;;;;;;;9.25;8.35;;;21.90;59.70;;;;;;5052914;28;20265;-80
2021/06/10 11:14:47;;;;;;;10.27;8.55;;;22.00;59.30;;;;;;5020792;28;20649;-80
2021/06/10 11:17:24;;;;;;;9.35;8.43;;;22.00;59.10;;;;;;5004199;28;20214;-80
2021/06/10 11:20:06;;;;;;;10.77;9.32;;;22.00;59.00;;;;;;5019950;28;20213;-80
2021/06/10 11:22:43;;;;;;;9.15;7.90;;;22.00;58.70;;;;;;5020318;28;20227;-80
2021/06/10 11:25:50;;;;;;;10.68;9.20;;;22.10;58.90;;;;;;5019875;28;20188;-79
2021/06/10 11:28:27;;;;;;;11.02;9.77;;;21.90;59.00;;;;;;5038979;28;20200;-80
2021/06/10 11:31:20;;;;;;;9.48;8.38;;;22.00;59.00;;;;;;5003689;28;20523;-81
2021/06/10 11:33:57;;;;;;;10.82;9.23;;;22.00;59.10;;;;;;4994440;28;20622;-80
2021/06/10 11:36:28;;;;;;;10.38;9.27;;;21.90;59.20;;;;;;5002529;28;20605;-81
2021/06/10 11:38:54;;;;;;;9.77;8.77;;;21.90;59.30;;;;;;5018972;28;20193;-80
2021/06/10 11:41:26;;;;;;;11.48;9.15;;;21.80;59.50;;;;;;5017930;28;20677;-81
2021/06/10 11:43:57;;;;;;;11.40;9.23;;;21.80;59.30;;;;;;5019698;28;20185;-80
2021/06/10 11:46:36;;;;;;;10.65;9.55;;;21.90;59.50;;;;;;4987608;28;20576;-80
2021/06/10 11:49:05;;;;;;;10.20;8.95;;;21.80;59.50;;;;;;5035912;28;20197;-82
2021/06/10 11:51:32;;;;;;;10.57;9.23;;;21.80;59.50;;;;;;4986398;28;20567;-80
2021/06/10 11:54:17;;;;;;;9.80;8.80;;;21.80;59.30;;;;;;5052129;28;20680;-80
2021/06/10 11:56:46;;;;;;;11.20;9.20;;;22.00;59.10;;;;;;5019133;28;20703;-81
2021/06/10 11:59:19;;;;;;;10.18;9.05;;;21.90;59.10;;;;;;5002936;28;20213;-79
2021/06/10 12:02:04;;;;;;;9.65;8.65;;;21.90;59.20;;;;;;5019835;28;20178;-81
2021/06/10 12:04:33;;;;;;;10.88;9.55;;;21.80;59.50;;;;;;5002506;28;20198;-81
2021/06/10 12:07:09;;;;;;;11.38;9.20;;;21.90;59.10;;;;;;5003346;28;20185;-79
2021/06/10 12:09:52;;;;;;;11.57;9.63;;;21.90;59.10;;;;;;4986533;28;20664;-80
2021/06/10 12:12:37;;;;;;;10.65;8.98;;;21.90;58.90;;;;;;5022924;28;20249;-80
2021/06/10 12:15:05;;;;;;;9.55;8.55;;;22.00;58.50;;;;;;5051466;28;20165;-80
2021/06/10 12:17:50;;;;;;;11.20;9.98;;;22.00;58.50;;;;;;5002134;28;20180;-81
2021/06/10 12:20:19;;;;;;;10.68;9.18;;;21.90;58.70;;;;;;5018701;28;20719;-80
2021/06/10 12:22:47;;;;;;;10.77;9.27;;;21.90;58.80;;;;;;5002282;28;20182;-79
2021/06/10 12:25:16;;;;;;;13.02;8.98;;;21.90;58.70;;;;;;5017464;28;20188;-80
2021/06/10 12:27:44;;;;;;;11.27;10.05;;;21.90;58.70;;;;;;5002267;28;20180;-81
2021/06/10 12:30:35;;;;;;;10.70;9.60;;;21.90;58.80;;;;;;5001723;28;20208;-80
2021/06/10 12:33:19;;;;;;;11.77;10.40;;;21.90;58.70;;;;;;5051813;28;20158;-81
2021/06/10 12:35:49;;;;;;;10.23;9.10;;;21.90;58.70;;;;;;5034821;28;20215;-79
2021/06/10 12:38:17;;;;;;;11.00;9.63;;;22.00;58.50;;;;;;5018884;28;20182;-80
2021/06/10 12:40:46;;;;;;;9.75;8.68;;;22.10;58.40;;;;;;5018212;28;20190;-80
2021/06/10 12:43:20;;;;;;;11.32;9.35;;;22.00;58.40;;;;;;5002105;28;20225;-79
2021/06/10 12:45:46;;;;;;;11.90;10.13;;;22.10;58.20;;;;;;5002832;28;20194;-79
2021/06/10 12:48:20;;;;;;;11.10;9.90;;;22.10;58.30;;;;;;5063110;28;20184;-81
2021/06/10 12:50:47;;;;;;;10.15;9.05;;;22.00;58.40;;;;;;5054766;28;20177;-81