Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:51;;;;;;;4.30;2.25;;;;;;;22.90;53.63;99237.45;1684546;84;21068;-77
2021/06/21 00:03:18;;;;;;;3.45;1.95;;;;;;;22.87;53.65;99232.47;1704984;83;21041;-76
2021/06/21 00:05:44;;;;;;;5.72;2.12;;;;;;;22.84;53.74;99238.23;1684404;83;21040;-76
2021/06/21 00:08:14;;;;;;;3.45;2.10;;;;;;;22.83;53.74;99239.30;1700408;83;21289;-76
2021/06/21 00:10:44;;;;;;;2.55;2.00;;;;;;;22.82;53.68;99238.45;1709671;83;21036;-75
2021/06/21 00:13:12;;;;;;;6.00;2.10;;;;;;;22.81;53.76;99238.66;1705548;83;21554;-76
2021/06/21 00:15:39;;;;;;;4.40;2.20;;;;;;;22.78;53.78;99233.67;1689388;83;21017;-75
2021/06/21 00:18:05;;;;;;;3.42;1.90;;;;;;;22.74;53.85;99229.20;1699267;83;21555;-76
2021/06/21 00:20:32;;;;;;;3.67;1.90;;;;;;;22.73;53.88;99233.73;1690625;83;21097;-77
2021/06/21 00:22:59;;;;;;;10.00;2.40;;;;;;;22.71;53.91;99233.13;1707137;83;22019;-77
2021/06/21 00:25:27;;;;;;;5.22;1.90;;;;;;;22.69;53.99;99233.83;1706103;83;21578;-77
2021/06/21 00:27:53;;;;;;;4.22;2.20;;;;;;;22.67;54.00;99235.88;1714544;83;21115;-77
2021/06/21 00:30:22;;;;;;;5.90;1.95;;;;;;;22.66;54.00;99232.89;1702748;83;21111;-78
2021/06/21 00:32:50;;;;;;;2.58;1.90;;;;;;;22.65;53.98;99235.27;1721346;82;21505;-78
2021/06/21 00:35:19;;;;;;;3.05;1.82;;;;;;;22.62;54.05;99232.13;1704025;83;21000;-76
2021/06/21 00:37:45;;;;;;;7.70;2.30;;;;;;;22.60;54.07;99241.77;1704755;83;21064;-77
2021/06/21 00:40:14;;;;;;;4.22;2.10;;;;;;;22.58;54.09;99239.77;1695209;83;21013;-77
2021/06/21 00:42:45;;;;;;;2.80;2.20;;;;;;;22.56;54.17;99237.29;1711734;83;21503;-76
2021/06/21 00:45:13;;;;;;;7.67;2.27;;;;;;;22.54;54.28;99242.03;1719236;83;21797;-77
2021/06/21 00:47:40;;;;;;;6.47;2.50;;;;;;;22.52;54.37;99232.48;1729195;82;21651;-76
2021/06/21 00:50:09;;;;;;;4.70;2.10;;;;;;;22.47;54.46;99237.63;1705182;83;21139;-76
2021/06/21 00:52:36;;;;;;;4.62;2.00;;;;;;;22.41;54.61;99231.19;1691092;83;21610;-76
2021/06/21 00:55:05;;;;;;;4.37;2.85;;;;;;;22.39;54.70;99226.50;1658851;85;21041;-75
2021/06/21 00:57:37;;;;;;;4.33;2.10;;;;;;;22.36;54.72;99229.08;1674377;85;21057;-76
2021/06/21 01:00:16;;;;;;;4.33;2.22;;;;;;;22.35;54.81;99227.38;1686054;84;21080;-76
2021/06/21 01:02:44;;;;;;;5.60;2.20;;;;;;;22.32;54.95;99227.78;1673426;84;21060;-77
2021/06/21 01:05:31;;;;;;;3.27;2.25;;;;;;;22.28;55.05;99226.52;1686584;84;21068;-77
2021/06/21 01:07:56;;;;;;;3.92;2.20;;;;;;;22.24;55.17;99220.69;1675519;84;21651;-77
2021/06/21 01:10:24;;;;;;;2.42;2.00;;;;;;;22.21;55.32;99220.25;1670617;85;21084;-77
2021/06/21 01:13:08;;;;;;;3.95;2.17;;;;;;;22.18;55.41;99222.00;1669160;84;21063;-76
2021/06/21 01:15:40;;;;;;;3.77;2.22;;;;;;;22.14;55.53;99209.97;1670046;84;21033;-77
2021/06/21 01:18:10;;;;;;;4.58;2.00;;;;;;;22.13;55.63;99217.72;1663130;85;21097;-76
2021/06/21 01:21:16;;;;;;;4.70;2.17;;;;;;;22.10;55.69;99215.72;1667602;85;21040;-76
2021/06/21 01:24:13;;;;;;;3.65;2.15;;;;;;;22.09;55.65;99217.27;1666111;85;21081;-76
2021/06/21 01:26:54;;;;;;;4.03;2.17;;;;;;;22.05;55.68;99218.17;1690350;84;21703;-85
2021/06/21 01:29:38;;;;;;;2.85;1.82;;;;;;;22.04;55.61;99222.41;1682167;84;21092;-75
2021/06/21 01:32:18;;;;;;;3.45;1.82;;;;;;;22.03;55.60;99222.09;1690168;83;21599;-77
2021/06/21 01:34:48;;;;;;;3.95;1.87;;;;;;;22.02;55.60;99214.54;1678528;84;21156;-77
2021/06/21 01:37:16;;;;;;;6.87;2.10;;;;;;;22.02;55.66;99215.88;1674179;84;21051;-76
2021/06/21 01:39:43;;;;;;;5.85;2.15;;;;;;;22.00;55.71;99209.03;1687800;84;21037;-79
2021/06/21 01:42:11;;;;;;;2.70;1.90;;;;;;;21.98;55.87;99205.16;1682658;84;21041;-78
2021/06/21 01:44:45;;;;;;;5.67;2.10;;;;;;;21.95;55.87;99210.95;1661819;84;21592;-77
2021/06/21 01:47:13;;;;;;;3.65;2.08;;;;;;;21.93;55.91;99204.92;1667742;84;21219;-78
2021/06/21 01:49:40;;;;;;;3.90;2.33;;;;;;;21.91;55.94;99205.12;1695291;83;22156;-78
2021/06/21 01:52:10;;;;;;;6.87;2.65;;;;;;;21.89;55.99;99200.47;1685527;84;21578;-77
2021/06/21 01:54:37;;;;;;;4.58;2.20;;;;;;;21.89;55.97;99206.34;1682606;84;21108;-77
2021/06/21 01:57:04;;;;;;;3.98;2.02;;;;;;;21.85;56.08;99202.39;1682419;84;21047;-79
2021/06/21 01:59:30;;;;;;;5.83;2.27;;;;;;;21.84;56.14;99203.41;1670684;84;21032;-78
2021/06/21 02:01:59;;;;;;;3.95;2.08;;;;;;;21.83;56.16;99199.89;1697960;83;21064;-79
2021/06/21 02:04:27;;;;;;;3.33;2.20;;;;;;;21.81;56.20;99199.25;1697790;83;21123;-78
2021/06/21 02:06:53;;;;;;;4.58;2.00;;;;;;;21.81;56.20;99194.39;1703201;83;21167;-78
2021/06/21 02:09:23;;;;;;;5.70;2.10;;;;;;;21.81;56.19;99198.42;1659097;85;21033;-78
2021/06/21 02:11:50;;;;;;;5.45;2.12;;;;;;;21.82;56.23;99200.09;1692350;84;21059;-78
2021/06/21 02:14:25;;;;;;;3.47;2.15;;;;;;;21.82;56.26;99200.09;1644058;85;21067;-79
2021/06/21 02:16:56;;;;;;;4.00;2.22;;;;;;;21.81;56.28;99198.42;1689219;84;21115;-78
2021/06/21 02:19:21;;;;;;;4.80;2.10;;;;;;;21.79;56.40;99199.97;1703245;84;21052;-78
2021/06/21 02:21:48;;;;;;;4.55;2.20;;;;;;;21.77;56.46;99203.36;1652866;85;21155;-78
2021/06/21 02:24:15;;;;;;;5.90;2.02;;;;;;;21.75;56.58;99193.29;1688082;84;21040;-78
2021/06/21 02:26:43;;;;;;;6.55;2.33;;;;;;;21.77;56.60;99204.18;1690571;82;21009;-78
2021/06/21 02:29:09;;;;;;;4.37;2.20;;;;;;;21.89;56.35;99200.96;1659004;84;21060;-79
2021/06/21 02:31:36;;;;;;;5.75;2.17;;;;;;;21.90;56.26;99208.02;1687265;84;21063;-79
2021/06/21 02:34:02;;;;;;;3.80;2.17;;;;;;;21.88;56.34;99210.06;1681176;83;20997;-78
2021/06/21 02:36:30;;;;;;;3.02;2.02;;;;;;;21.88;56.29;99204.67;1671992;84;21107;-78
2021/06/21 02:38:58;;;;;;;6.35;2.37;;;;;;;21.87;56.30;99208.42;1673484;84;21084;-77
2021/06/21 02:41:24;;;;;;;3.30;2.22;;;;;;;21.86;56.29;99204.05;1701950;83;21056;-77
2021/06/21 02:43:51;;;;;;;4.00;2.30;;;;;;;21.86;56.33;99206.22;1687441;84;21072;-77
2021/06/21 02:46:17;;;;;;;3.47;2.02;;;;;;;21.85;56.39;99204.55;1698486;83;21681;-77
2021/06/21 02:48:44;;;;;;;3.62;2.05;;;;;;;21.87;56.30;99204.38;1669285;84;21576;-77
2021/06/21 02:51:15;;;;;;;7.22;2.30;;;;;;;21.90;56.26;99202.63;1694002;83;20970;-78
2021/06/21 02:54:05;;;;;;;4.85;2.40;;;;;;;21.90;56.34;99205.33;1680297;84;21162;-77
2021/06/21 02:56:49;;;;;;;3.90;2.40;;;;;;;21.93;56.23;99204.92;1689401;84;21612;-76
2021/06/21 02:59:19;;;;;;;4.67;2.08;;;;;;;21.95;56.09;99204.22;1661567;85;21072;-76
2021/06/21 03:01:52;;;;;;;4.05;2.10;;;;;;;21.98;56.01;99205.69;1682651;84;21596;-78
2021/06/21 03:04:19;;;;;;;3.15;2.12;;;;;;;22.00;56.09;99201.77;1690943;84;21044;-76
2021/06/21 03:06:45;;;;;;;3.77;2.08;;;;;;;22.03;56.01;99205.94;1676980;85;21171;-77
2021/06/21 03:09:18;;;;;;;3.45;2.30;;;;;;;22.06;55.91;99205.03;1677704;84;21124;-77
2021/06/21 03:11:52;;;;;;;4.87;2.27;;;;;;;22.09;55.92;99204.62;1689834;84;21076;-77
2021/06/21 03:14:23;;;;;;;3.52;2.00;;;;;;;22.16;55.87;99207.39;1679723;85;21040;-77
2021/06/21 03:16:52;;;;;;;5.05;2.35;;;;;;;22.20;55.62;99210.50;1677512;84;21164;-77
2021/06/21 03:19:19;;;;;;;5.50;2.20;;;;;;;22.24;55.59;99205.06;1672673;84;21952;-77
2021/06/21 03:21:45;;;;;;;4.67;2.30;;;;;;;22.30;55.47;99209.63;1688638;84;21043;-75
2021/06/21 03:24:14;;;;;;;3.87;2.20;;;;;;;22.37;55.37;99204.34;1680613;84;21064;-75
2021/06/21 03:26:42;;;;;;;2.98;2.15;;;;;;;22.44;55.16;99208.41;1693013;84;21528;-75
2021/06/21 03:29:19;;;;;;;4.12;2.30;;;;;;;22.51;54.97;99215.50;1696215;84;21626;-76
2021/06/21 03:31:48;;;;;;;4.20;2.10;;;;;;;22.62;54.88;99212.73;1696776;84;21058;-76
2021/06/21 03:34:19;;;;;;;3.42;2.08;;;;;;;22.91;54.60;99214.32;1670443;84;21055;-77
2021/06/21 03:36:46;;;;;;;4.40;2.25;;;;;;;23.46;53.62;99220.21;1682320;84;21652;-77
2021/06/21 03:39:12;;;;;;;4.87;2.30;;;;;;;24.05;52.34;99211.88;1676831;84;21127;-77
2021/06/21 03:41:41;;;;;;;3.35;2.25;;;;;;;24.58;50.92;99214.16;1691984;84;21075;-77
2021/06/21 03:44:09;;;;;;;4.80;2.37;;;;;;;25.03;49.75;99207.97;1668769;84;21040;-75
2021/06/21 03:46:35;;;;;;;4.72;2.35;;;;;;;25.39;48.98;99203.02;1665652;85;21151;-79
2021/06/21 03:49:02;;;;;;;5.03;2.12;;;;;;;25.81;48.25;99211.45;1663025;85;21158;-77
2021/06/21 03:51:30;;;;;;;6.28;2.30;;;;;;;26.21;47.32;99202.98;1684865;84;21051;-77
2021/06/21 03:53:57;;;;;;;5.05;2.47;;;;;;;26.59;46.58;99202.48;1689013;84;21041;-78
2021/06/21 03:56:23;;;;;;;3.72;2.05;;;;;;;26.92;45.90;99194.47;1704518;83;21088;-78
2021/06/21 03:58:51;;;;;;;3.35;2.10;;;;;;;27.15;44.99;99193.23;1696898;83;21096;-77
2021/06/21 04:01:17;;;;;;;3.20;2.35;;;;;;;27.33;44.85;99191.52;1690677;84;21054;-77
2021/06/21 04:03:44;;;;;;;3.42;2.33;;;;;;;27.58;43.82;99189.99;1690638;84;21204;-77
2021/06/21 04:06:11;;;;;;;4.25;2.20;;;;;;;27.79;43.64;99190.52;1691704;84;21087;-77
2021/06/21 04:08:37;;;;;;;4.92;2.25;;;;;;;28.06;42.98;99186.02;1691476;84;21051;-76
2021/06/21 04:11:04;;;;;;;2.42;2.05;;;;;;;28.29;42.60;99193.33;1689146;84;21074;-77
2021/06/21 04:13:34;;;;;;;4.53;2.30;;;;;;;28.53;41.62;99192.75;1667353;84;21099;-77
2021/06/21 04:16:02;;;;;;;4.55;2.37;;;;;;;28.59;41.44;99189.59;1703703;83;21096;-77
2021/06/21 04:18:29;;;;;;;5.55;2.27;;;;;;;28.73;41.50;99187.46;1676391;84;21036;-74
2021/06/21 04:20:59;;;;;;;5.10;2.45;;;;;;;28.94;40.88;99192.79;1677309;84;21075;-77
2021/06/21 04:23:25;;;;;;;7.28;2.33;;;;;;;29.02;40.56;99194.30;1672817;85;21083;-77
2021/06/21 04:25:52;;;;;;;7.40;2.52;;;;;;;29.03;40.59;99190.48;1676167;84;21100;-77
2021/06/21 04:28:18;;;;;;;6.83;2.80;;;;;;;29.14;40.53;99196.96;1675117;84;21168;-78
2021/06/21 04:30:48;;;;;;;7.40;2.52;;;;;;;29.29;40.35;99193.73;1670797;84;21024;-78
2021/06/21 04:33:15;;;;;;;7.30;2.25;;;;;;;29.50;40.19;99190.27;1649774;85;21084;-78
2021/06/21 04:35:44;;;;;;;10.60;2.60;;;;;;;29.89;39.43;99191.75;1675445;84;21097;-78
2021/06/21 04:38:13;;;;;;;5.67;2.25;;;;;;;30.16;38.96;99186.97;1676392;85;21085;-78
2021/06/21 04:40:43;;;;;;;7.37;2.40;;;;;;;30.35;38.34;99188.05;1697301;84;21447;-78
2021/06/21 04:43:09;;;;;;;9.23;2.47;;;;;;;30.45;37.75;99188.70;1676338;85;21075;-77
2021/06/21 04:45:37;;;;;;;5.30;2.20;;;;;;;30.46;37.77;99178.93;1660178;84;21092;-77
2021/06/21 04:48:06;;;;;;;3.72;2.02;;;;;;;30.44;37.62;99182.95;1678204;84;21124;-77
2021/06/21 04:50:36;;;;;;;5.28;2.20;;;;;;;30.54;37.87;99184.52;1681944;84;21616;-78
2021/06/21 04:53:02;;;;;;;5.47;2.25;;;;;;;30.70;37.45;99184.15;1714000;83;21068;-78
2021/06/21 04:55:28;;;;;;;9.35;2.45;;;;;;;30.88;37.18;99180.26;1683900;84;21064;-77
2021/06/21 04:57:55;;;;;;;4.75;2.17;;;;;;;31.03;36.70;99182.34;1684867;83;21062;-77
2021/06/21 05:00:23;;;;;;;6.67;2.40;;;;;;;31.07;36.85;99183.50;1693637;83;20980;-77
2021/06/21 05:02:51;;;;;;;3.52;2.33;;;;;;;31.12;36.62;99176.72;1713165;83;20996;-77
2021/06/21 05:05:19;;;;;;;25.02;3.10;;;;;;;31.18;36.58;99186.62;1727693;83;21119;-80
2021/06/21 05:07:50;;;;;;;7.15;2.50;;;;;;;31.00;36.66;99139.16;1696407;83;21086;-80
2021/06/21 05:10:18;;;;;;;9.60;3.50;;;;;;;31.33;36.64;99170.09;1703440;83;21004;-80
2021/06/21 05:12:46;;;;;;;5.65;1.95;;;;;;;31.37;36.62;99173.41;1704522;83;21061;-80
2021/06/21 05:15:14;;;;;;;3.40;2.02;;;;;;;31.45;36.20;99176.22;1709975;83;21052;-79
2021/06/21 05:17:42;;;;;;;4.28;2.10;;;;;;;31.51;35.83;99177.91;1696292;83;21015;-79
2021/06/21 05:20:11;;;;;;;6.00;2.10;;;;;;;31.47;35.91;99171.33;1701913;83;21208;-79
2021/06/21 05:22:42;;;;;;;5.17;2.42;;;;;;;31.21;36.17;99141.03;1702315;84;22217;-79
2021/06/21 05:25:11;;;;;;;4.30;2.27;;;;;;;31.44;36.16;99177.84;1692859;83;21546;-80
2021/06/21 05:27:39;;;;;;;3.55;2.15;;;;;;;31.46;36.45;99175.66;1715851;83;21607;-81
2021/06/21 05:30:07;;;;;;;3.50;2.20;;;;;;;31.50;36.25;99174.89;1703122;83;21016;-79
2021/06/21 05:32:36;;;;;;;6.08;2.20;;;;;;;31.57;36.37;99173.86;1705820;83;21040;-80
2021/06/21 05:35:05;;;;;;;7.70;2.20;;;;;;;31.56;36.21;99170.83;1714897;83;21063;-81
2021/06/21 05:37:49;;;;;;;2.47;2.08;;;;;;;31.57;36.48;99177.95;1709064;83;21068;-81
2021/06/21 05:40:15;;;;;;;4.40;2.50;;;;;;;31.60;35.96;99176.05;1693438;83;21548;-80
2021/06/21 05:42:44;;;;;;;5.25;2.40;;;;;;;31.59;36.41;99182.59;1715418;83;21058;-80
2021/06/21 05:45:15;;;;;;;6.92;2.17;;;;;;;31.65;36.88;99185.69;1715966;83;21301;-77
2021/06/21 05:47:40;;;;;;;6.25;2.12;;;;;;;31.72;37.03;99190.40;1705761;83;21118;-78
2021/06/21 05:50:07;;;;;;;5.37;2.45;;;;;;;31.92;36.12;99191.63;1707483;83;21500;-77
2021/06/21 05:52:34;;;;;;;5.42;2.10;;;;;;;31.94;36.11;99184.00;1717374;83;21056;-79
2021/06/21 05:55:00;;;;;;;4.22;2.10;;;;;;;31.89;35.97;99183.97;1697687;83;21056;-78
2021/06/21 05:57:30;;;;;;;4.67;2.25;;;;;;;31.91;35.94;99184.51;1696555;83;21013;-77
2021/06/21 05:59:56;;;;;;;5.15;2.30;;;;;;;31.85;35.97;99181.73;1701243;84;21063;-77
2021/06/21 06:02:23;;;;;;;5.35;2.62;;;;;;;31.81;36.26;99176.52;1669950;84;21076;-76
2021/06/21 06:04:50;;;;;;;3.60;2.12;;;;;;;31.76;36.23;99177.85;1690243;83;21036;-75
2021/06/21 06:07:19;;;;;;;4.37;2.20;;;;;;;31.66;36.11;99176.41;1690699;83;21113;-76
2021/06/21 06:09:50;;;;;;;11.55;2.37;;;;;;;31.51;36.90;99172.45;1678488;83;21100;-76
2021/06/21 06:12:18;;;;;;;5.58;2.60;;;;;;;31.53;36.62;99165.34;1698643;83;21005;-77
2021/06/21 06:14:45;;;;;;;7.00;2.60;;;;;;;31.54;36.80;99169.73;1686375;83;21087;-76
2021/06/21 06:17:11;;;;;;;6.45;2.30;;;;;;;31.45;37.00;99170.75;1702649;83;21060;-77
2021/06/21 06:19:39;;;;;;;7.30;2.45;;;;;;;31.29;37.00;99165.67;1685114;84;21195;-77
2021/06/21 06:22:06;;;;;;;6.78;2.50;;;;;;;31.00;37.58;99163.20;1689396;84;21515;-76
2021/06/21 06:24:34;;;;;;;5.62;2.20;;;;;;;30.87;37.71;99153.52;1711115;83;21007;-77
2021/06/21 06:27:06;;;;;;;7.08;2.45;;;;;;;30.89;37.87;99156.79;1686772;83;21750;-79
2021/06/21 06:29:33;;;;;;;3.40;2.30;;;;;;;30.92;37.78;99153.28;1674835;84;21064;-79
2021/06/21 06:32:03;;;;;;;10.95;2.77;;;;;;;30.88;37.84;99146.98;1694478;84;21059;-79
2021/06/21 06:34:31;;;;;;;44.08;5.95;;;;;;;30.92;37.74;99149.18;1695882;83;21094;-79
2021/06/21 06:36:57;;;;;;;14.38;2.92;;;;;;;30.77;38.34;99147.95;1678350;83;21102;-78
2021/06/21 06:39:25;;;;;;;3.65;2.10;;;;;;;30.75;38.79;99148.73;1719830;83;21115;-78
2021/06/21 06:41:52;;;;;;;30.45;4.45;;;;;;;30.94;38.70;99145.66;1684336;84;21094;-79
2021/06/21 06:44:18;;;;;;;4.53;2.37;;;;;;;31.17;38.35;99139.09;1691272;84;21086;-79
2021/06/21 06:46:45;;;;;;;12.05;2.60;;;;;;;31.28;37.83;99133.16;1680706;84;21131;-77
2021/06/21 06:49:12;;;;;;;11.12;3.08;;;;;;;31.27;37.28;99131.52;1667152;84;21087;-78
2021/06/21 06:51:44;;;;;;;3.10;2.20;;;;;;;31.13;37.72;99136.05;1719843;83;21068;-78
2021/06/21 06:57:01;;;;;;;6.22;2.30;;;;;;;31.22;37.62;99125.48;1663042;84;21049;-79
2021/06/21 06:59:37;;;;;;;6.75;2.40;;;;;;;31.40;37.69;99127.00;1726368;83;21029;-82
2021/06/21 07:02:22;;;;;;;6.17;2.50;;;;;;;31.60;37.23;99130.96;1674561;84;21119;-78
2021/06/21 07:04:46;;;;;;;5.58;2.62;;;;;;;31.64;36.76;99126.64;1704482;83;21102;-77
2021/06/21 07:07:12;;;;;;;3.33;2.17;;;;;;;31.45;37.25;99122.94;1672761;84;21113;-79
2021/06/21 07:09:40;;;;;;;18.85;2.90;;;;;;;31.43;37.84;99122.36;1663478;84;21105;-79
2021/06/21 07:12:07;;;;;;;6.00;2.30;;;;;;;31.37;37.39;99121.52;1685199;83;21072;-78
2021/06/21 07:14:35;;;;;;;3.70;2.22;;;;;;;31.43;37.59;99118.27;1685948;84;21165;-78
2021/06/21 07:17:02;;;;;;;16.75;3.20;;;;;;;31.48;38.05;99125.13;1673367;84;21062;-78
2021/06/21 07:19:30;;;;;;;4.03;2.45;;;;;;;31.44;37.77;99128.12;1680781;85;21125;-78
2021/06/21 07:21:57;;;;;;;3.92;2.58;;;;;;;31.50;37.18;99124.90;1693421;84;21037;-77
2021/06/21 07:24:23;;;;;;;7.17;2.77;;;;;;;31.43;37.39;99122.36;1685355;84;21051;-78
2021/06/21 07:26:51;;;;;;;7.05;2.40;;;;;;;31.48;37.28;99120.23;1679980;84;21127;-78
2021/06/21 07:29:17;;;;;;;4.65;2.70;;;;;;;31.53;37.22;99114.24;1680879;84;21043;-78
2021/06/21 07:31:46;;;;;;;5.47;2.70;;;;;;;31.51;37.11;99111.49;1681553;84;21088;-76
2021/06/21 07:34:12;;;;;;;6.17;2.58;;;;;;;31.49;37.44;99115.86;1675445;84;21079;-78
2021/06/21 07:36:39;;;;;;;9.73;2.70;;;;;;;31.53;37.60;99116.98;1673112;84;21101;-78
2021/06/21 07:39:09;;;;;;;4.33;2.45;;;;;;;31.65;37.75;99113.27;1670069;84;21580;-78
2021/06/21 07:41:35;;;;;;;4.45;2.60;;;;;;;31.71;36.49;99117.69;1679926;84;21055;-76
2021/06/21 07:44:02;;;;;;;4.85;2.70;;;;;;;31.66;35.85;99117.65;1681046;84;21165;-78
2021/06/21 07:46:33;;;;;;;14.03;3.35;;;;;;;31.41;36.97;99119.09;1683377;84;21097;-77
2021/06/21 07:48:57;;;;;;;3.77;2.50;;;;;;;31.18;37.97;99117.53;1676371;84;21562;-78
2021/06/21 07:51:24;;;;;;;5.22;2.40;;;;;;;31.11;37.80;99114.99;1684241;84;21088;-77
2021/06/21 07:53:52;;;;;;;7.65;2.70;;;;;;;31.12;38.11;99122.11;1688247;84;21089;-77
2021/06/21 07:56:19;;;;;;;6.12;2.60;;;;;;;31.13;38.04;99112.84;1679352;84;21064;-77
2021/06/21 07:58:45;;;;;;;4.95;2.65;;;;;;;31.18;37.92;99114.25;1695873;84;21064;-78
2021/06/21 08:01:12;;;;;;;6.90;2.52;;;;;;;31.23;37.82;99111.27;1678192;84;21083;-78
2021/06/21 08:03:41;;;;;;;48.02;6.83;;;;;;;31.22;37.82;99109.09;1677882;85;21084;-76
2021/06/21 08:06:10;;;;;;;7.33;2.33;;;;;;;31.19;38.19;99103.61;1680419;84;21757;-76
2021/06/21 08:08:38;;;;;;;5.20;2.50;;;;;;;31.22;37.91;99114.56;1684227;84;21085;-76
2021/06/21 08:11:05;;;;;;;8.68;2.90;;;;;;;31.26;37.81;99114.87;1678651;84;21547;-78
2021/06/21 08:13:31;;;;;;;10.63;2.90;;;;;;;31.20;38.11;99112.09;1708448;83;21599;-76
2021/06/21 08:15:58;;;;;;;10.20;3.00;;;;;;;31.21;38.88;99119.18;1701036;83;21040;-78
2021/06/21 08:18:24;;;;;;;6.00;3.10;;;;;;;31.29;38.66;99118.44;1693309;84;21095;-76
2021/06/21 08:20:51;;;;;;;6.20;2.80;;;;;;;31.41;38.85;99121.82;1692905;84;21559;-78
2021/06/21 08:23:17;;;;;;;7.53;3.02;;;;;;;31.53;38.53;99120.27;1708988;83;21493;-77
2021/06/21 08:25:44;;;;;;;8.50;2.98;;;;;;;31.58;37.84;99110.73;1702337;83;21162;-77
2021/06/21 08:28:11;;;;;;;9.95;3.15;;;;;;;31.51;38.20;99102.77;1707292;83;21069;-76
2021/06/21 08:30:39;;;;;;;7.15;3.50;;;;;;;31.50;38.69;99105.77;1706171;83;21352;-76
2021/06/21 08:33:09;;;;;;;9.03;3.25;;;;;;;31.45;38.65;99107.91;1700103;84;21119;-75
2021/06/21 08:35:37;;;;;;;5.90;3.17;;;;;;;31.42;38.86;99104.35;1682005;84;21101;-77
2021/06/21 08:38:04;;;;;;;5.97;2.90;;;;;;;31.37;39.16;99102.91;1677332;83;21112;-78
2021/06/21 08:40:33;;;;;;;9.00;3.15;;;;;;;31.32;39.18;99105.08;1683648;83;20973;-76
2021/06/21 08:43:01;;;;;;;10.18;3.12;;;;;;;31.30;39.17;99100.97;1723837;83;21059;-75
2021/06/21 08:45:33;;;;;;;7.70;3.02;;;;;;;31.30;39.01;99100.97;1701776;83;21659;-75
2021/06/21 08:48:00;;;;;;;7.45;3.15;;;;;;;31.29;39.19;99100.67;1685515;84;21246;-75
2021/06/21 08:50:26;;;;;;;9.60;3.08;;;;;;;31.28;39.04;99111.31;1689790;83;21011;-75
2021/06/21 08:52:53;;;;;;;9.43;3.40;;;;;;;31.21;38.95;99115.08;1708099;83;21038;-74
2021/06/21 08:56:19;;;;;;;15.15;4.12;;;;;;;31.24;40.08;99112.92;1805170;79;22964;-76
2021/06/21 08:58:46;;;;;;;6.72;3.50;;;;;;;31.24;39.49;99108.83;1769503;80;21083;-74
2021/06/21 09:01:12;;;;;;;4.60;2.62;;;;;;;31.25;39.23;99114.58;1761015;80;22477;-77
2021/06/21 09:03:38;;;;;;;6.87;2.90;;;;;;;31.19;39.42;99109.59;1770636;80;21496;-79
2021/06/21 09:06:10;;;;;;;5.35;3.10;;;;;;;31.17;39.82;99107.69;1711124;83;20977;-75
2021/06/21 09:08:57;;;;;;;6.60;2.80;;;;;;;31.20;39.86;99106.63;1721983;82;20973;-74
2021/06/21 09:11:49;;;;;;;53.15;10.58;;;;;;;31.14;38.93;99111.77;1720502;82;21008;-74
2021/06/21 09:14:29;;;;;;;6.28;4.10;;;;;;;31.00;39.25;99118.15;1734672;82;21064;-74
2021/06/21 09:17:03;;;;;;;4.90;2.87;;;;;;;30.91;39.42;99121.08;1708839;82;21017;-75
2021/06/21 09:19:31;;;;;;;7.60;3.20;;;;;;;30.79;40.13;99119.84;1705157;82;21008;-74
2021/06/21 09:21:57;;;;;;;6.28;3.42;;;;;;;30.67;40.71;99119.99;1743207;82;21044;-74
2021/06/21 09:24:27;;;;;;;5.37;3.15;;;;;;;30.68;40.91;99113.98;1723561;82;21051;-74
2021/06/21 09:26:57;;;;;;;7.65;3.10;;;;;;;30.70;40.70;99111.28;1739554;82;20969;-74
2021/06/21 09:29:39;;;;;;;7.72;3.10;;;;;;;30.68;39.94;99113.98;1731726;82;21012;-73
2021/06/21 09:32:07;;;;;;;10.37;2.90;;;;;;;30.63;39.98;99108.47;1710352;83;21027;-73
2021/06/21 09:34:34;;;;;;;9.30;3.02;;;;;;;30.62;40.15;99114.48;1729037;83;21228;-73
2021/06/21 09:37:10;;;;;;;7.40;3.00;;;;;;;30.62;40.02;99117.20;1728061;82;20985;-74
2021/06/21 09:39:42;;;;;;;22.02;3.90;;;;;;;30.56;40.05;99116.34;1724646;83;21051;-75
2021/06/21 09:42:24;;;;;;;6.28;2.65;;;;;;;30.51;40.86;99117.64;1712738;80;21016;-75
2021/06/21 09:45:02;;;;;;;6.95;3.20;;;;;;;30.46;40.05;99120.28;1737877;80;21626;-76
2021/06/21 09:47:34;;;;;;;6.67;3.05;;;;;;;30.42;40.61;99124.58;1720580;82;21638;-77
2021/06/21 09:50:14;;;;;;;8.45;3.08;;;;;;;30.45;40.92;99124.61;1724574;82;21040;-77
2021/06/21 09:52:50;;;;;;;12.25;3.12;;;;;;;30.45;40.76;99124.08;1721436;82;21005;-78
2021/06/21 09:55:33;;;;;;;7.30;3.35;;;;;;;30.42;40.09;99123.77;1719382;82;21036;-78
2021/06/21 09:58:19;;;;;;;8.13;2.80;;;;;;;30.33;40.53;99137.02;1681593;84;21007;-78
2021/06/21 10:00:49;;;;;;;6.45;3.02;;;;;;;30.36;40.41;99139.22;1708508;83;21019;-77
2021/06/21 10:03:27;;;;;;;6.65;2.95;;;;;;;30.35;40.44;99133.51;1708207;83;21072;-77
2021/06/21 10:06:11;;;;;;;6.30;3.10;;;;;;;30.34;41.35;99134.03;1715784;83;21075;-77
2021/06/21 10:08:52;;;;;;;20.95;4.05;;;;;;;30.42;41.09;99136.03;1707701;83;21013;-77
2021/06/21 10:11:37;;;;;;;19.73;4.28;;;;;;;30.40;41.23;99141.75;1733817;82;21017;-78
2021/06/21 10:14:07;;;;;;;7.20;3.12;;;;;;;30.39;40.80;99141.46;1722735;81;21049;-78
2021/06/21 10:16:35;;;;;;;23.70;4.60;;;;;;;30.43;40.79;99141.78;1710073;82;21044;-78
2021/06/21 10:19:03;;;;;;;6.22;2.90;;;;;;;30.42;40.63;99135.48;1707677;83;21012;-75
2021/06/21 10:21:29;;;;;;;6.78;2.83;;;;;;;30.40;40.87;99133.02;1711483;82;20985;-75
2021/06/21 10:23:56;;;;;;;10.23;3.35;;;;;;;30.34;40.83;99132.66;1700102;83;21045;-75
2021/06/21 10:26:22;;;;;;;5.65;3.30;;;;;;;30.31;40.67;99140.00;1696772;83;20993;-74
2021/06/21 10:28:50;;;;;;;10.68;3.05;;;;;;;30.36;40.09;99147.41;1710466;83;21029;-76
2021/06/21 10:31:29;;;;;;;5.58;2.90;;;;;;;30.37;40.21;99151.27;1716251;83;20990;-75
2021/06/21 10:34:05;;;;;;;7.45;3.20;;;;;;;30.39;40.46;99142.83;1716128;83;21074;-75
2021/06/21 10:36:52;;;;;;;6.42;2.85;;;;;;;30.38;40.54;99151.53;1712638;83;21028;-75
2021/06/21 10:39:33;;;;;;;6.35;3.27;;;;;;;30.43;41.43;99143.95;1706074;83;21096;-76
2021/06/21 10:42:12;;;;;;;7.87;3.00;;;;;;;30.42;41.53;99144.22;1697844;83;21591;-75
2021/06/21 10:44:58;;;;;;;11.70;4.20;;;;;;;30.41;40.66;99142.02;1714538;82;21099;-76
2021/06/21 10:47:41;;;;;;;11.08;3.70;;;;;;;30.18;40.67;99100.82;1716096;82;21532;-77
2021/06/21 10:50:24;;;;;;;9.03;3.40;;;;;;;30.41;40.91;99142.02;1695930;83;21013;-76
2021/06/21 10:52:56;;;;;;;4.08;2.92;;;;;;;30.37;41.06;99132.69;1712358;83;21041;-76
2021/06/21 10:55:37;;;;;;;4.05;2.95;;;;;;;30.31;41.18;99131.81;1692104;84;21472;-75
2021/06/21 10:58:24;;;;;;;18.98;4.22;;;;;;;30.30;41.21;99143.80;1663958;84;21548;-74
2021/06/21 11:00:52;;;;;;;7.20;2.80;;;;;;;30.31;41.17;99141.88;1713972;83;20981;-74
2021/06/21 11:03:34;;;;;;;9.78;3.25;;;;;;;30.37;41.04;99139.52;1717422;83;21625;-73
2021/06/21 11:06:24;;;;;;;8.60;3.27;;;;;;;30.44;40.82;99143.41;1721033;82;21005;-74
2021/06/21 11:08:55;;;;;;;5.97;3.20;;;;;;;30.47;41.60;99146.48;1707814;82;21082;-75
2021/06/21 11:11:42;;;;;;;26.10;4.33;;;;;;;30.49;40.98;99149.80;1714415;82;21043;-77
2021/06/21 11:14:22;;;;;;;4.15;2.92;;;;;;;30.46;41.02;99154.38;1725588;82;21020;-80
2021/06/21 11:16:52;;;;;;;6.55;3.20;;;;;;;30.40;41.71;99145.84;1705797;82;21520;-76
2021/06/21 11:19:26;;;;;;;58.73;7.87;;;;;;;30.36;41.47;99143.31;1710870;82;21594;-78
2021/06/21 11:21:58;;;;;;;7.85;2.80;;;;;;;30.42;42.30;99145.03;1724284;82;21044;-76
2021/06/21 11:24:43;;;;;;;15.23;3.72;;;;;;;30.50;41.82;99146.00;1693439;84;21092;-76
2021/06/21 11:27:18;;;;;;;7.15;3.10;;;;;;;30.55;42.19;99151.52;1698148;84;21044;-76
2021/06/21 11:29:53;;;;;;;5.40;3.17;;;;;;;30.59;41.50;99152.36;1701497;84;21546;-77
2021/06/21 11:32:20;;;;;;;6.05;3.27;;;;;;;30.58;41.15;99148.81;1694077;84;21638;-77
2021/06/21 11:35:01;;;;;;;7.62;3.72;;;;;;;30.51;41.46;99141.35;1692625;84;21522;-75
2021/06/21 11:37:38;;;;;;;8.38;3.30;;;;;;;30.44;42.58;99146.98;1680258;84;21014;-78
2021/06/21 11:40:19;;;;;;;8.43;3.25;;;;;;;30.40;42.30;99153.48;1657596;85;21015;-74
2021/06/21 11:43:09;;;;;;;7.58;3.35;;;;;;;30.38;42.36;99152.08;1711721;82;21127;-76
2021/06/21 11:46:00;;;;;;;8.30;3.17;;;;;;;30.38;42.04;99150.72;1733881;82;21084;-76
2021/06/21 11:48:32;;;;;;;8.48;3.22;;;;;;;30.39;41.76;99149.64;1708151;83;21000;-76
2021/06/21 11:51:03;;;;;;;11.63;3.22;;;;;;;30.39;41.66;99141.46;1725625;82;21024;-76