Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:14;;;;;;;18.20;13.48;;;;;;;19.27;73.98;100527.78;4994365;28;20093;-71
2022/08/27 00:02:42;;;;;;;21.88;14.18;;;;;;;19.27;74.26;100521.50;5013852;28;20046;-71
2022/08/27 00:05:11;;;;;;;22.10;13.93;;;;;;;19.26;74.48;100522.56;5013644;28;20077;-71
2022/08/27 00:07:38;;;;;;;17.80;13.48;;;;;;;19.33;74.40;100522.50;5013399;28;20124;-71
2022/08/27 00:10:07;;;;;;;19.15;14.20;;;;;;;19.37;73.86;100532.72;5013104;28;20042;-70
2022/08/27 00:12:35;;;;;;;25.77;14.20;;;;;;;19.21;74.73;100525.13;5012951;28;20152;-70
2022/08/27 00:15:03;;;;;;;21.77;14.32;;;;;;;19.04;74.66;100524.03;5012249;28;20136;-72
2022/08/27 00:17:29;;;;;;;24.85;14.40;;;;;;;19.25;74.26;100520.91;5021752;28;20069;-70
2022/08/27 00:19:56;;;;;;;19.23;14.85;;;;;;;19.29;74.24;100511.25;5033478;28;20136;-70
2022/08/27 00:22:23;;;;;;;16.05;13.52;;;;;;;19.33;73.99;100517.06;5035027;28;20123;-71
2022/08/27 00:24:49;;;;;;;20.73;13.77;;;;;;;19.38;74.31;100511.78;5036511;28;20156;-70
2022/08/27 00:27:16;;;;;;;20.33;14.63;;;;;;;19.44;73.91;100506.28;5031539;28;20077;-70
2022/08/27 00:29:43;;;;;;;23.65;13.05;;;;;;;19.48;73.65;100504.81;5032849;28;20433;-70
2022/08/27 00:32:10;;;;;;;21.52;13.07;;;;;;;19.54;73.49;100503.06;5032633;28;20497;-70
2022/08/27 00:34:36;;;;;;;20.10;12.85;;;;;;;19.55;73.02;100501.16;5029680;28;20451;-72
2022/08/27 00:37:05;;;;;;;18.98;13.38;;;;;;;19.60;73.19;100502.16;5031489;28;20154;-70
2022/08/27 00:39:32;;;;;;;19.27;12.77;;;;;;;19.67;72.61;100502.09;5032137;28;20079;-71
2022/08/27 00:42:02;;;;;;;26.80;13.75;;;;;;;19.58;73.26;100508.88;5032381;28;20128;-70
2022/08/27 00:44:30;;;;;;;18.55;13.70;;;;;;;19.51;73.17;100500.78;5031867;28;20055;-70
2022/08/27 00:47:01;;;;;;;21.80;14.55;;;;;;;19.42;73.22;100491.25;5031141;28;20549;-71
2022/08/27 00:49:42;;;;;;;18.40;11.93;;;;;;;19.39;72.86;100495.25;5038184;28;20128;-71
2022/08/27 00:52:21;;;;;;;15.07;12.93;;;;;;;19.52;72.64;100499.75;5031600;28;20053;-71
2022/08/27 00:54:51;;;;;;;21.88;12.93;;;;;;;19.57;72.85;100497.16;5032263;28;20360;-72
2022/08/27 00:57:18;;;;;;;22.63;13.98;;;;;;;19.38;73.60;100506.34;5031617;28;20096;-72
2022/08/27 00:59:45;;;;;;;21.92;14.27;;;;;;;19.33;74.49;100490.69;5031008;28;20080;-71
2022/08/27 01:02:17;;;;;;;21.15;13.65;;;;;;;19.29;74.17;100485.94;5032195;28;20067;-70
2022/08/27 01:04:54;;;;;;;18.42;13.57;;;;;;;19.30;74.18;100495.75;5031795;28;20073;-70
2022/08/27 01:07:29;;;;;;;21.58;13.93;;;;;;;19.34;74.02;100503.25;5032532;28;20136;-71
2022/08/27 01:09:59;;;;;;;26.88;15.38;;;;;;;19.36;74.13;100490.25;5033279;28;20067;-70
2022/08/27 01:12:27;;;;;;;24.60;14.85;;;;;;;19.36;74.21;100486.72;5032411;28;20073;-71
2022/08/27 01:14:55;;;;;;;23.60;13.48;;;;;;;19.39;74.40;100494.44;5037284;28;20071;-71
2022/08/27 01:17:23;;;;;;;26.10;15.57;;;;;;;19.44;74.44;100502.72;5014627;28;20133;-71
2022/08/27 01:19:57;;;;;;;21.45;15.18;;;;;;;19.38;74.46;100504.47;5010386;28;20046;-70
2022/08/27 01:22:42;;;;;;;28.10;14.43;;;;;;;19.43;74.09;100504.63;5011874;28;20121;-70
2022/08/27 01:25:13;;;;;;;24.45;15.48;;;;;;;19.50;74.14;100513.56;5010161;28;20133;-71
2022/08/27 01:27:42;;;;;;;24.70;14.88;;;;;;;19.55;74.18;100507.44;5009924;28;20553;-71
2022/08/27 01:30:11;;;;;;;24.80;14.82;;;;;;;19.49;74.03;100506.47;5006015;28;20140;-70
2022/08/27 01:32:38;;;;;;;19.05;15.00;;;;;;;19.59;74.41;100505.94;5010957;28;20533;-70
2022/08/27 01:35:08;;;;;;;25.15;14.65;;;;;;;19.64;74.28;100500.66;5010869;28;20082;-70
2022/08/27 01:37:35;;;;;;;23.75;15.73;;;;;;;19.70;73.96;100507.13;5010318;28;20136;-71
2022/08/27 01:40:03;;;;;;;23.17;15.38;;;;;;;19.70;73.76;100501.69;5007375;28;20132;-70
2022/08/27 01:42:39;;;;;;;24.52;15.88;;;;;;;19.70;73.22;100501.69;5011902;28;20112;-70
2022/08/27 01:45:13;;;;;;;20.88;14.70;;;;;;;19.66;73.41;100500.44;5010721;28;20124;-71
2022/08/27 01:47:39;;;;;;;25.55;15.80;;;;;;;19.67;73.22;100508.41;5009835;28;20065;-71
2022/08/27 01:50:12;;;;;;;23.20;15.90;;;;;;;19.65;73.75;100507.75;5011228;28;20077;-72
2022/08/27 01:52:39;;;;;;;24.05;16.23;;;;;;;19.63;73.83;100512.59;5010391;28;20137;-72
2022/08/27 01:55:08;;;;;;;26.42;15.30;;;;;;;19.65;73.79;100509.63;5014309;28;20045;-71
2022/08/27 01:57:35;;;;;;;23.73;16.15;;;;;;;19.65;73.63;100515.09;5009457;28;20061;-71
2022/08/27 02:00:13;;;;;;;25.98;16.15;;;;;;;19.67;73.60;100518.41;5010445;28;20545;-71
2022/08/27 02:02:40;;;;;;;24.25;14.65;;;;;;;19.64;73.65;100513.44;5010815;28;20133;-71
2022/08/27 02:05:07;;;;;;;26.48;16.67;;;;;;;19.70;73.64;100507.13;5010478;28;20457;-71
2022/08/27 02:07:35;;;;;;;40.33;18.48;;;;;;;19.64;74.01;100513.44;4993221;28;20137;-71
2022/08/27 02:10:03;;;;;;;29.08;17.42;;;;;;;19.61;73.80;100509.25;5009064;28;20042;-71
2022/08/27 02:12:30;;;;;;;27.30;16.00;;;;;;;19.61;73.92;100508.44;5011036;28;20065;-71
2022/08/27 02:14:56;;;;;;;31.10;16.58;;;;;;;19.59;73.29;100515.97;5010390;28;20046;-70
2022/08/27 02:17:23;;;;;;;29.63;17.50;;;;;;;19.63;73.51;100511.78;5016842;28;20498;-71
2022/08/27 02:19:49;;;;;;;25.85;16.85;;;;;;;19.66;73.17;100527.66;5028172;28;20565;-71
2022/08/27 02:22:16;;;;;;;32.85;17.08;;;;;;;19.69;73.23;100517.19;5029397;28;20084;-70
2022/08/27 02:24:42;;;;;;;28.65;16.88;;;;;;;19.67;73.40;100518.41;5031427;28;20076;-71
2022/08/27 02:27:09;;;;;;;38.10;19.15;;;;;;;19.76;73.24;100517.06;5028270;28;20049;-71
2022/08/27 02:29:36;;;;;;;34.65;18.20;;;;;;;19.72;73.48;100519.41;5028642;28;20041;-71
2022/08/27 02:32:03;;;;;;;30.50;18.73;;;;;;;19.71;73.14;100525.94;5028504;28;20448;-70
2022/08/27 02:34:29;;;;;;;35.88;18.63;;;;;;;19.67;73.51;100516.56;5030080;28;20460;-70
2022/08/27 02:36:56;;;;;;;30.38;17.20;;;;;;;19.70;73.34;100518.00;5031212;28;20076;-70
2022/08/27 02:39:22;;;;;;;32.78;17.25;;;;;;;19.65;72.84;100524.06;5031384;28;20061;-70
2022/08/27 02:41:49;;;;;;;33.05;20.60;;;;;;;19.73;73.18;100523.00;5030398;28;20240;-70
2022/08/27 02:44:16;;;;;;;36.38;19.08;;;;;;;19.69;73.58;100528.06;5030523;28;20099;-70
2022/08/27 02:46:42;;;;;;;28.70;17.50;;;;;;;19.65;73.51;100523.25;5015481;28;20128;-71
2022/08/27 02:49:09;;;;;;;37.25;20.10;;;;;;;19.70;73.44;100523.44;5019554;28;20065;-71
2022/08/27 02:51:36;;;;;;;35.83;21.42;;;;;;;19.68;73.61;100520.94;5021226;28;20137;-71
2022/08/27 02:54:04;;;;;;;30.13;20.33;;;;;;;19.69;73.98;100517.19;5032216;28;20049;-71
2022/08/27 02:56:34;;;;;;;35.13;20.38;;;;;;;19.77;73.60;100517.94;5016428;28;20052;-70
2022/08/27 02:59:01;;;;;;;33.45;19.63;;;;;;;19.72;73.08;100524.03;5011379;28;20538;-70
2022/08/27 03:01:27;;;;;;;37.60;21.42;;;;;;;19.74;73.45;100519.22;5012765;28;20061;-70
2022/08/27 03:03:56;;;;;;;30.60;19.42;;;;;;;19.70;73.37;100518.00;5017806;28;20052;-70
2022/08/27 03:06:22;;;;;;;32.85;20.20;;;;;;;19.69;73.51;100527.19;5031842;28;20065;-71
2022/08/27 03:08:49;;;;;;;31.90;20.67;;;;;;;19.73;73.26;100528.44;5031405;28;20533;-70
2022/08/27 03:11:19;;;;;;;30.92;19.05;;;;;;;19.75;73.72;100529.03;5031430;28;20519;-70
2022/08/27 03:13:45;;;;;;;33.63;21.35;;;;;;;19.73;73.96;100531.16;5031303;28;20049;-70
2022/08/27 03:16:12;;;;;;;33.45;21.17;;;;;;;19.73;73.89;100531.16;5031473;28;20045;-70
2022/08/27 03:18:39;;;;;;;33.58;20.25;;;;;;;19.78;73.77;100536.75;5031931;28;20045;-70
2022/08/27 03:21:06;;;;;;;33.35;22.05;;;;;;;19.81;73.62;100535.47;5031361;28;20124;-70
2022/08/27 03:23:34;;;;;;;30.92;21.92;;;;;;;19.75;73.60;100534.47;5031742;28;20136;-71
2022/08/27 03:26:03;;;;;;;23.20;15.82;;;;;;;19.73;72.43;100531.16;5032352;28;20124;-71
2022/08/27 03:28:32;;;;;;;37.70;21.90;;;;;;;19.86;72.08;100531.00;5022346;28;20046;-71
2022/08/27 03:31:03;;;;;;;38.00;23.10;;;;;;;19.87;72.15;100535.41;5012383;28;20124;-70
2022/08/27 03:33:32;;;;;;;42.33;24.98;;;;;;;19.90;71.71;100526.78;5013652;28;20077;-71
2022/08/27 03:35:59;;;;;;;38.22;26.08;;;;;;;19.79;72.35;100521.25;5012018;28;20121;-71
2022/08/27 03:38:26;;;;;;;39.47;25.23;;;;;;;19.81;72.36;100521.88;5011621;28;20462;-70
2022/08/27 03:40:53;;;;;;;37.08;24.90;;;;;;;19.88;72.34;100520.72;5012179;28;20540;-70
2022/08/27 03:43:21;;;;;;;27.60;17.05;;;;;;;19.75;71.32;100520.88;5011961;28;20137;-70
2022/08/27 03:45:49;;;;;;;41.83;22.08;;;;;;;19.86;71.45;100517.38;5013281;28;20056;-70
2022/08/27 03:48:27;;;;;;;42.60;24.48;;;;;;;19.86;71.54;100508.38;5030238;28;20084;-70
2022/08/27 03:50:54;;;;;;;39.00;23.98;;;;;;;19.83;71.72;100517.88;5031720;28;20045;-70
2022/08/27 03:53:21;;;;;;;37.28;23.30;;;;;;;19.77;72.05;100513.31;5031612;28;20076;-70
2022/08/27 03:55:48;;;;;;;39.92;24.30;;;;;;;19.76;72.33;100513.53;5031718;28;20129;-70
2022/08/27 03:58:15;;;;;;;40.47;23.33;;;;;;;19.66;72.53;100512.16;5031424;28;20504;-70
2022/08/27 04:00:42;;;;;;;31.60;20.15;;;;;;;19.52;73.12;100509.78;5028525;28;20097;-71
2022/08/27 04:03:11;;;;;;;29.65;20.17;;;;;;;19.50;73.26;100508.13;5011803;28;20140;-70
2022/08/27 04:05:39;;;;;;;38.20;21.38;;;;;;;19.48;72.58;100509.38;5012983;28;20046;-71
2022/08/27 04:08:12;;;;;;;35.63;22.05;;;;;;;19.57;72.62;100505.31;5011349;28;20449;-71
2022/08/27 04:10:41;;;;;;;;;;;;;;;19.57;72.85;100507.22;5011883;28;20044;-70
2022/08/27 04:13:07;;;;;;;31.48;21.17;;;;;;;19.55;72.89;100503.88;5020019;28;20412;-70
2022/08/27 04:15:34;;;;;;;37.75;23.05;;;;;;;19.49;73.29;100506.47;5011717;28;20508;-70
2022/08/27 04:18:06;;;;;;;40.03;23.38;;;;;;;19.46;73.83;100506.06;5011527;28;20052;-70
2022/08/27 04:20:33;;;;;;;38.40;23.98;;;;;;;19.44;73.78;100509.00;5011862;28;20068;-70
2022/08/27 04:23:01;;;;;;;35.50;22.13;;;;;;;19.42;73.58;100505.69;5011646;28;20065;-71
2022/08/27 04:25:28;;;;;;;38.47;22.38;;;;;;;19.45;73.55;100499.81;5015370;28;20128;-71
2022/08/27 04:27:54;;;;;;;35.53;20.30;;;;;;;19.43;73.48;100507.34;5015250;28;20092;-71
2022/08/27 04:30:21;;;;;;;35.55;21.45;;;;;;;19.38;73.79;100509.91;5015108;28;20128;-70
2022/08/27 04:32:48;;;;;;;36.53;21.58;;;;;;;19.47;73.59;100513.16;5014953;28;20129;-70
2022/08/27 04:35:14;;;;;;;36.80;22.20;;;;;;;19.49;73.49;100517.34;5014870;28;20549;-71
2022/08/27 04:37:42;;;;;;;28.70;20.27;;;;;;;19.54;73.18;100513.09;5014676;28;20048;-70
2022/08/27 04:40:09;;;;;;;35.80;21.08;;;;;;;19.54;73.54;100522.09;5014728;28;20442;-70
2022/08/27 04:42:35;;;;;;;36.97;23.35;;;;;;;19.64;73.20;100524.31;5014595;28;20069;-70
2022/08/27 04:45:03;;;;;;;38.83;22.77;;;;;;;19.57;73.48;100526.28;5015029;28;20038;-70
2022/08/27 04:47:29;;;;;;;31.73;21.65;;;;;;;19.59;73.35;100532.31;5014903;28;20042;-70
2022/08/27 04:49:56;;;;;;;34.10;22.10;;;;;;;19.58;73.58;100525.19;5014596;28;20530;-71
2022/08/27 04:52:23;;;;;;;36.03;22.65;;;;;;;19.68;73.23;100514.66;5019444;28;20046;-71
2022/08/27 04:54:50;;;;;;;39.90;22.60;;;;;;;19.73;73.06;100528.44;5030502;28;20145;-70
2022/08/27 04:57:17;;;;;;;32.50;22.05;;;;;;;19.72;72.67;100529.47;5012321;28;20138;-70
2022/08/27 04:59:44;;;;;;;28.08;18.77;;;;;;;19.74;72.61;100530.09;5014549;28;20149;-70
2022/08/27 05:02:11;;;;;;;31.25;21.45;;;;;;;19.83;72.22;100530.63;5014638;28;20538;-70
2022/08/27 05:04:39;;;;;;;36.03;22.23;;;;;;;19.76;71.86;100527.13;5013817;28;20508;-70
2022/08/27 05:07:08;;;;;;;28.88;18.65;;;;;;;19.72;71.41;100532.19;5014134;28;20554;-70
2022/08/27 05:09:35;;;;;;;29.58;21.27;;;;;;;19.80;71.25;100534.66;5014662;28;20117;-70
2022/08/27 05:12:02;;;;;;;27.33;19.08;;;;;;;19.67;72.01;100526.59;5014260;28;20473;-70
2022/08/27 05:14:29;;;;;;;34.58;22.23;;;;;;;19.54;72.58;100521.28;5013746;28;20049;-70
2022/08/27 05:16:57;;;;;;;31.65;18.38;;;;;;;19.71;71.55;100527.81;5018140;28;20077;-70
2022/08/27 05:19:24;;;;;;;34.20;21.08;;;;;;;19.69;71.96;100524.47;5030886;28;20083;-70
2022/08/27 05:21:54;;;;;;;28.75;20.98;;;;;;;19.58;72.26;100525.19;5013903;28;20069;-71
2022/08/27 05:24:21;;;;;;;32.33;21.73;;;;;;;19.79;72.21;100526.69;5014150;28;20400;-70
2022/08/27 05:26:48;;;;;;;29.60;20.00;;;;;;;19.76;71.89;100527.97;5013500;28;20552;-70
2022/08/27 05:29:15;;;;;;;37.55;20.85;;;;;;;19.68;72.31;100528.28;5013616;28;20081;-70
2022/08/27 05:31:42;;;;;;;27.50;19.08;;;;;;;19.61;72.72;100535.63;5028599;28;20482;-71
2022/08/27 05:34:10;;;;;;;29.40;20.60;;;;;;;19.56;72.72;100521.88;5013752;28;20105;-71
2022/08/27 05:36:47;;;;;;;28.80;18.20;;;;;;;19.63;72.28;100528.09;5012741;28;20050;-71
2022/08/27 05:39:15;;;;;;;24.33;16.98;;;;;;;19.60;72.80;100523.94;5013410;28;20045;-71
2022/08/27 05:41:42;;;;;;;28.10;17.92;;;;;;;19.61;72.67;100525.59;5013600;28;20082;-71
2022/08/27 05:44:09;;;;;;;32.03;17.85;;;;;;;19.67;72.54;100535.59;5013676;28;20092;-71
2022/08/27 05:46:56;;;;;;;22.92;13.95;;;;;;;19.57;72.63;100529.00;5013211;28;20496;-71
2022/08/27 05:49:22;;;;;;;26.38;13.85;;;;;;;19.57;72.71;100524.38;5013312;28;20069;-71
2022/08/27 05:51:49;;;;;;;23.60;15.30;;;;;;;19.84;71.49;100526.84;5013378;28;20068;-71
2022/08/27 05:54:18;;;;;;;22.92;15.55;;;;;;;19.99;70.95;100531.91;5013622;28;20077;-71
2022/08/27 05:56:45;;;;;;;27.42;16.65;;;;;;;20.02;71.09;100531.47;5013530;28;20112;-71
2022/08/27 06:02:00;;;;;;;26.65;17.05;;;;;;;19.93;70.97;100523.63;5013267;28;20089;-71
2022/08/27 06:04:26;;;;;;;30.58;17.40;;;;;;;19.86;71.51;100532.91;5013345;28;20073;-71
2022/08/27 06:06:53;;;;;;;23.42;13.85;;;;;;;19.74;71.85;100530.09;5013239;28;20133;-71
2022/08/27 06:09:24;;;;;;;21.83;13.80;;;;;;;19.77;71.68;100534.28;5025320;28;20065;-71
2022/08/27 06:11:55;;;;;;;21.90;12.20;;;;;;;19.78;71.53;100530.47;5011119;28;20486;-71
2022/08/27 06:14:21;;;;;;;20.73;13.43;;;;;;;19.73;71.84;100539.34;4997266;28;20404;-72
2022/08/27 06:16:48;;;;;;;18.15;12.88;;;;;;;19.78;71.80;100534.03;5019453;28;20092;-71
2022/08/27 06:19:15;;;;;;;17.15;12.80;;;;;;;19.80;71.40;100540.09;5013109;28;20060;-71
2022/08/27 06:21:42;;;;;;;19.48;12.35;;;;;;;19.78;71.15;100542.19;5012861;28;20409;-71
2022/08/27 06:24:13;;;;;;;18.70;12.65;;;;;;;19.75;71.46;100541.81;5012532;28;20100;-71
2022/08/27 06:26:43;;;;;;;19.02;13.20;;;;;;;19.78;71.44;100536.75;5012919;28;20133;-71
2022/08/27 06:29:11;;;;;;;17.70;12.95;;;;;;;19.75;71.92;100542.63;5012483;28;20103;-71
2022/08/27 06:31:38;;;;;;;20.92;13.10;;;;;;;19.82;71.25;100539.84;5012604;28;20081;-71
2022/08/27 06:34:08;;;;;;;22.92;13.95;;;;;;;19.79;71.60;100545.75;5012663;28;20095;-71
2022/08/27 06:36:38;;;;;;;16.13;11.35;;;;;;;19.79;71.30;100540.31;5012738;28;20052;-71
2022/08/27 06:39:06;;;;;;;21.08;13.27;;;;;;;19.75;71.39;100553.53;5013076;28;20045;-71
2022/08/27 06:41:33;;;;;;;19.90;13.48;;;;;;;19.76;71.10;100546.19;5013056;28;20125;-71
2022/08/27 06:44:00;;;;;;;20.00;13.60;;;;;;;19.77;71.26;100556.03;5012816;28;20129;-71
2022/08/27 06:46:28;;;;;;;25.67;16.05;;;;;;;19.78;71.32;100555.81;4994926;28;20457;-71
2022/08/27 06:48:57;;;;;;;22.30;14.35;;;;;;;19.77;71.19;100558.75;5010951;28;21669;-71
2022/08/27 06:51:30;;;;;;;21.60;14.32;;;;;;;19.68;71.61;100556.31;5012042;28;20129;-71
2022/08/27 06:53:59;;;;;;;24.52;13.10;;;;;;;19.68;71.50;100563.66;5012220;28;20098;-71
2022/08/27 06:56:27;;;;;;;22.80;12.68;;;;;;;19.72;71.40;100571.13;5012037;28;20125;-70
2022/08/27 06:58:56;;;;;;;18.67;12.38;;;;;;;19.69;71.50;100570.75;5012123;28;20069;-71
2022/08/27 07:01:35;;;;;;;17.48;11.82;;;;;;;19.73;71.19;100566.53;5012301;28;20101;-71
2022/08/27 07:04:05;;;;;;;15.27;10.80;;;;;;;19.77;71.03;100567.75;5012288;28;20042;-71
2022/08/27 07:06:34;;;;;;;19.67;11.50;;;;;;;19.73;71.46;100578.25;5011988;28;20042;-71
2022/08/27 07:09:01;;;;;;;13.27;9.63;;;;;;;19.86;70.58;100571.84;5010832;28;20144;-70
2022/08/27 07:11:30;;;;;;;14.35;10.18;;;;;;;19.88;70.54;100574.34;5011067;28;20068;-71
2022/08/27 07:13:57;;;;;;;15.90;10.80;;;;;;;19.80;70.83;100580.09;5010464;28;20148;-71
2022/08/27 07:16:26;;;;;;;17.98;11.23;;;;;;;19.80;70.92;100574.66;5010696;28;20050;-70
2022/08/27 07:18:55;;;;;;;18.05;9.18;;;;;;;19.79;70.81;100579.22;5009919;28;20046;-71
2022/08/27 07:21:27;;;;;;;17.42;10.32;;;;;;;19.77;70.76;100583.25;5010051;28;20087;-71
2022/08/27 07:23:57;;;;;;;17.42;9.82;;;;;;;19.77;71.09;100584.09;4991935;28;20488;-70
2022/08/27 07:26:25;;;;;;;21.17;14.48;;;;;;;19.78;70.91;100577.59;5008587;28;20126;-70
2022/08/27 07:28:52;;;;;;;18.63;10.40;;;;;;;19.76;70.78;100587.84;5010957;28;20145;-71
2022/08/27 07:31:21;;;;;;;15.40;9.45;;;;;;;19.74;70.97;100584.53;5006218;28;20078;-71
2022/08/27 07:33:49;;;;;;;14.05;10.00;;;;;;;19.73;70.75;100589.16;5011052;28;20046;-71
2022/08/27 07:36:21;;;;;;;12.05;9.43;;;;;;;19.75;71.20;100591.63;5010602;28;20050;-71
2022/08/27 07:38:50;;;;;;;14.18;9.40;;;;;;;19.77;70.75;100594.97;5010825;28;20061;-71
2022/08/27 07:41:29;;;;;;;14.75;9.27;;;;;;;19.73;70.90;100591.03;5003213;28;20044;-71
2022/08/27 07:46:46;;;;;;;15.90;10.07;;;;;;;19.75;70.38;100583.47;5009968;28;20478;-71
2022/08/27 07:49:16;;;;;;;14.13;9.43;;;;;;;19.97;70.02;100583.91;5009814;28;20494;-71
2022/08/27 07:51:42;;;;;;;10.40;9.02;;;;;;;19.95;70.19;100586.00;5009752;28;20101;-71
2022/08/27 07:54:09;;;;;;;15.40;8.77;;;;;;;19.93;70.06;100583.50;5010614;28;20045;-71
2022/08/27 07:56:36;;;;;;;12.60;9.20;;;;;;;19.95;70.23;100581.38;5010434;28;20057;-70
2022/08/27 07:59:02;;;;;;;16.30;9.57;;;;;;;20.00;70.20;100580.69;5012307;28;20128;-71
2022/08/27 08:01:29;;;;;;;18.55;9.98;;;;;;;20.13;70.02;100585.16;5013806;28;20117;-70
2022/08/27 08:03:55;;;;;;;10.48;8.88;;;;;;;20.07;70.08;100588.78;5013917;28;20120;-70
2022/08/27 08:06:22;;;;;;;15.80;9.70;;;;;;;20.17;69.55;100583.66;5013410;28;20137;-70
2022/08/27 08:08:49;;;;;;;15.43;8.88;;;;;;;20.27;69.08;100583.94;5009411;28;20129;-70
2022/08/27 08:11:17;;;;;;;16.02;9.65;;;;;;;20.33;68.84;100588.50;5012486;28;20470;-70
2022/08/27 08:13:44;;;;;;;13.15;9.57;;;;;;;20.26;68.88;100593.19;5013382;28;20069;-70
2022/08/27 08:16:12;;;;;;;14.75;9.02;;;;;;;20.25;68.73;100596.97;5004044;28;20141;-69
2022/08/27 08:18:39;;;;;;;19.00;9.55;;;;;;;20.34;68.57;100584.69;5011267;28;20078;-70
2022/08/27 08:21:10;;;;;;;13.32;9.05;;;;;;;20.26;68.39;100587.75;5014568;28;20426;-70
2022/08/27 08:23:37;;;;;;;15.93;9.65;;;;;;;20.34;68.45;100592.88;5013521;28;20096;-70
2022/08/27 08:26:04;;;;;;;17.95;8.93;;;;;;;20.51;68.28;100595.00;5013681;28;20436;-71
2022/08/27 08:28:31;;;;;;;16.88;10.40;;;;;;;20.58;67.91;100591.13;5013432;28;20116;-70
2022/08/27 08:30:58;;;;;;;19.25;8.77;;;;;;;20.59;67.55;100591.97;5013410;28;20514;-71
2022/08/27 08:33:26;;;;;;;13.63;9.25;;;;;;;20.64;67.41;100590.22;5013485;28;20056;-71
2022/08/27 08:35:53;;;;;;;18.38;10.45;;;;;;;20.70;67.09;100590.34;5013819;28;20045;-70
2022/08/27 08:38:20;;;;;;;25.88;10.30;;;;;;;20.69;67.26;100586.78;5013119;28;20137;-71
2022/08/27 08:40:53;;;;;;;19.73;9.88;;;;;;;20.61;67.50;100587.13;5013012;28;20038;-71
2022/08/27 08:43:31;;;;;;;16.52;8.88;;;;;;;20.53;67.94;100582.00;5013137;28;20080;-72
2022/08/27 08:46:08;;;;;;;16.17;9.23;;;;;;;20.61;67.05;100581.69;5013692;28;20561;-71
2022/08/27 08:48:39;;;;;;;14.82;8.68;;;;;;;20.64;66.94;100562.13;5013612;28;20049;-71
2022/08/27 08:51:20;;;;;;;16.58;9.10;;;;;;;20.74;66.87;100567.88;5013458;28;20429;-71
2022/08/27 08:54:03;;;;;;;18.10;9.35;;;;;;;20.58;67.24;100558.44;4996500;28;20152;-71
2022/08/27 08:56:35;;;;;;;15.25;9.10;;;;;;;20.49;67.49;100554.38;5012922;28;20074;-71
2022/08/27 08:59:04;;;;;;;18.75;8.85;;;;;;;20.45;67.37;100561.31;5013974;28;20204;-70
2022/08/27 09:01:31;;;;;;;15.43;10.18;;;;;;;20.58;67.34;100563.88;5013039;28;20073;-70
2022/08/27 09:04:03;;;;;;;18.73;10.60;;;;;;;20.50;67.65;100566.94;5009667;28;20050;-70
2022/08/27 09:06:51;;;;;;;15.63;9.48;;;;;;;20.28;67.73;100576.59;5012120;28;20097;-70
2022/08/27 09:09:26;;;;;;;18.17;11.23;;;;;;;20.46;67.27;100576.63;5012755;28;20049;-71
2022/08/27 09:12:17;;;;;;;18.15;10.50;;;;;;;20.46;67.32;100573.09;5008232;28;20061;-71
2022/08/27 09:15:02;;;;;;;19.67;10.27;;;;;;;20.55;67.38;100571.69;5013451;28;20112;-71
2022/08/27 09:17:31;;;;;;;22.88;12.50;;;;;;;20.62;67.29;100570.53;5031539;28;20076;-70
2022/08/27 09:19:58;;;;;;;18.48;13.40;;;;;;;20.68;67.09;100564.16;5031301;28;20057;-70
2022/08/27 09:22:49;;;;;;;16.17;9.05;;;;;;;20.68;66.75;100558.72;5031920;28;20049;-70
2022/08/27 09:25:25;;;;;;;15.15;9.55;;;;;;;20.78;66.49;100552.72;5013729;28;20420;-71
2022/08/27 09:27:55;;;;;;;15.82;10.05;;;;;;;20.90;66.51;100555.47;5032344;28;20136;-71
2022/08/27 09:30:25;;;;;;;16.10;8.65;;;;;;;20.91;65.76;100552.50;5032371;28;20140;-71
2022/08/27 09:32:59;;;;;;;16.98;9.32;;;;;;;21.00;65.95;100560.34;5032438;28;20515;-72
2022/08/27 09:35:43;;;;;;;19.30;10.30;;;;;;;21.16;65.55;100546.06;5031839;28;20049;-71
2022/08/27 09:38:12;;;;;;;17.58;10.13;;;;;;;21.29;65.10;100540.41;5031897;28;20444;-71
2022/08/27 09:40:47;;;;;;;18.10;9.65;;;;;;;21.50;64.55;100544.44;5031601;28;20072;-71
2022/08/27 09:43:14;;;;;;;14.45;9.73;;;;;;;21.71;64.27;100551.22;5031250;28;20091;-70
2022/08/27 09:45:48;;;;;;;16.00;9.90;;;;;;;21.91;63.75;100555.47;5031286;28;20137;-72
2022/08/27 09:48:29;;;;;;;15.18;10.00;;;;;;;21.95;63.44;100560.25;5030528;28;20053;-71
2022/08/27 09:51:01;;;;;;;22.40;10.02;;;;;;;21.55;63.44;100573.75;5032261;28;20140;-71
2022/08/27 09:53:50;;;;;;;20.80;10.52;;;;;;;21.74;63.47;100572.56;5031570;28;20049;-71
2022/08/27 09:56:36;;;;;;;19.60;11.00;;;;;;;21.56;64.03;100573.53;5029985;28;20056;-71
2022/08/27 09:59:09;;;;;;;19.98;11.02;;;;;;;21.74;64.27;100572.56;5030890;28;20055;-72
2022/08/27 10:01:52;;;;;;;18.75;10.82;;;;;;;21.78;63.93;100589.31;5032738;28;20048;-71
2022/08/27 10:04:37;;;;;;;15.10;10.05;;;;;;;21.69;63.75;100590.72;5032182;28;20132;-71
2022/08/27 10:07:36;;;;;;;19.63;9.63;;;;;;;21.88;63.28;100602.41;5031459;28;20080;-70
2022/08/27 10:10:11;;;;;;;16.90;9.27;;;;;;;22.38;62.28;100602.66;5031316;28;20069;-70
2022/08/27 10:13:18;;;;;;;16.35;8.40;;;;;;;22.46;61.62;100590.50;5023519;28;20136;-70
2022/08/27 10:16:05;;;;;;;15.30;7.20;;;;;;;22.61;60.45;100598.25;5030520;28;20048;-71
2022/08/27 10:18:53;;;;;;;14.07;7.15;;;;;;;22.58;60.52;100604.19;5030365;28;20053;-71
2022/08/27 10:21:26;;;;;;;15.25;7.35;;;;;;;22.55;60.30;100595.41;5029936;28;20050;-72
2022/08/27 10:24:12;;;;;;;10.57;6.32;;;;;;;22.44;59.93;100596.25;5030903;28;20044;-70
2022/08/27 10:26:53;;;;;;;15.18;6.13;;;;;;;22.22;61.00;100601.53;5031255;28;20041;-70
2022/08/27 10:29:53;;;;;;;9.93;5.78;;;;;;;22.51;59.98;100602.44;5027305;28;20060;-71
2022/08/27 10:32:30;;;;;;;13.30;6.72;;;;;;;22.55;60.13;100610.97;4999546;28;20080;-71
2022/08/27 10:35:16;;;;;;;14.75;6.15;;;;;;;22.58;60.57;100609.66;5030404;28;20565;-71
2022/08/27 10:38:04;;;;;;;15.43;6.50;;;;;;;22.18;61.34;100613.16;5033617;28;20151;-71
2022/08/27 10:40:37;;;;;;;11.35;6.55;;;;;;;22.08;61.72;100608.31;5026929;28;20504;-71
2022/08/27 10:43:36;;;;;;;10.98;6.45;;;;;;;22.24;61.43;100610.31;5030658;28;20045;-70
2022/08/27 10:46:09;;;;;;;13.68;6.88;;;;;;;22.17;61.35;100609.59;5031406;28;20037;-71
2022/08/27 10:48:41;;;;;;;14.90;6.55;;;;;;;22.33;60.93;100602.56;5027492;28;20050;-70
2022/08/27 10:51:32;;;;;;;14.02;6.70;;;;;;;22.23;60.91;100605.91;5029374;28;20053;-71
2022/08/27 10:54:06;;;;;;;17.65;6.97;;;;;;;22.16;61.32;100610.69;5030883;28;20041;-71
2022/08/27 10:56:49;;;;;;;13.82;6.00;;;;;;;22.24;60.82;100613.03;5029032;28;20045;-71
2022/08/27 10:59:43;;;;;;;10.55;5.00;;;;;;;22.24;60.72;100613.03;5027267;28;20041;-71
2022/08/27 11:02:19;;;;;;;12.88;5.90;;;;;;;22.22;60.99;100609.72;5031211;28;20060;-71
2022/08/27 11:04:51;;;;;;;11.60;5.75;;;;;;;22.21;60.79;100613.50;5031034;28;20044;-71
2022/08/27 11:07:25;;;;;;;9.82;4.78;;;;;;;22.30;60.37;100614.81;5031576;28;20084;-71
2022/08/27 11:10:00;;;;;;;7.93;4.57;;;;;;;22.25;60.82;100605.66;5030830;28;20051;-70
2022/08/27 11:12:35;;;;;;;10.38;4.93;;;;;;;22.23;61.04;100605.91;5031007;28;20049;-72
2022/08/27 11:15:07;;;;;;;8.88;4.57;;;;;;;22.23;61.04;100610.56;5029745;28;20049;-72
2022/08/27 11:17:41;;;;;;;11.43;5.07;;;;;;;22.42;60.77;100606.56;5030495;28;20053;-71
2022/08/27 11:20:25;;;;;;;8.02;5.13;;;;;;;22.49;60.58;100612.75;5030098;28;20535;-72
2022/08/27 11:23:10;;;;;;;12.23;5.18;;;;;;;22.44;60.76;100609.91;5030468;28;20125;-71
2022/08/27 11:25:59;;;;;;;11.15;4.80;;;;;;;22.50;60.64;100606.25;5031371;28;20109;-71
2022/08/27 11:28:40;;;;;;;13.68;4.90;;;;;;;22.18;61.58;100603.06;5017577;28;20144;-71
2022/08/27 11:31:30;;;;;;;12.85;5.30;;;;;;;22.03;62.06;100609.03;5011435;28;20068;-71
2022/08/27 11:34:06;;;;;;;11.32;5.18;;;;;;;22.03;62.29;100610.94;5012441;28;20073;-71