Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:03:06;;;;;;;15.63;7.00;;;12.20;99.90;;;;;;4974236;28;20298;-55
2023/10/06 00:05:34;;;;;;;13.60;6.80;;;12.20;99.90;;;;;;4981118;28;20069;-54
2023/10/06 00:08:04;;;;;;;11.35;6.82;;;12.20;99.90;;;;;;4973595;28;20631;-54
2023/10/06 00:10:32;;;;;;;15.18;6.57;;;12.20;99.90;;;;;;4980936;28;20034;-55
2023/10/06 00:13:03;;;;;;;15.73;6.60;;;12.30;99.90;;;;;;4972423;28;20190;-55
2023/10/06 00:15:38;;;;;;;11.55;6.10;;;12.20;99.90;;;;;;4980805;28;20062;-53
2023/10/06 00:18:08;;;;;;;19.65;6.43;;;12.20;99.90;;;;;;4972857;28;20034;-54
2023/10/06 00:20:49;;;;;;;13.90;5.88;;;12.30;99.90;;;;;;4974009;28;20558;-56
2023/10/06 00:23:22;;;;;;;12.45;6.00;;;12.30;99.90;;;;;;4973152;28;20018;-54
2023/10/06 00:25:53;;;;;;;15.57;6.40;;;12.20;99.90;;;;;;4973958;28;20545;-52
2023/10/06 00:28:22;;;;;;;14.10;6.20;;;12.10;99.90;;;;;;4972847;28;20057;-52
2023/10/06 00:30:55;;;;;;;15.68;6.78;;;12.10;99.90;;;;;;4973710;28;20038;-53
2023/10/06 00:33:22;;;;;;;18.13;6.13;;;12.20;99.90;;;;;;4973403;28;20136;-53
2023/10/06 00:35:48;;;;;;;18.30;6.55;;;12.20;99.90;;;;;;4973290;28;20257;-52
2023/10/06 00:38:17;;;;;;;13.43;5.72;;;12.20;99.90;;;;;;4972560;28;20034;-54
2023/10/06 00:40:50;;;;;;;18.42;6.93;;;12.20;99.90;;;;;;4973064;28;20031;-55
2023/10/06 00:43:28;;;;;;;15.82;6.25;;;12.30;99.90;;;;;;4972883;28;20663;-53
2023/10/06 00:46:00;;;;;;;13.88;6.47;;;12.30;99.90;;;;;;4973068;28;20038;-55
2023/10/06 00:48:28;;;;;;;12.15;5.93;;;12.30;99.90;;;;;;4957373;28;20385;-55
2023/10/06 00:50:57;;;;;;;13.02;6.55;;;12.20;99.90;;;;;;4973474;28;20038;-53
2023/10/06 00:53:26;;;;;;;11.93;6.63;;;12.20;99.90;;;;;;4972601;28;20531;-55
2023/10/06 00:55:54;;;;;;;16.20;6.75;;;12.20;99.90;;;;;;4971697;28;20620;-53
2023/10/06 00:58:22;;;;;;;13.82;6.70;;;12.10;99.90;;;;;;4972486;28;20034;-53
2023/10/06 01:00:48;;;;;;;13.95;6.30;;;12.10;99.90;;;;;;4972833;28;20492;-54
2023/10/06 01:03:16;;;;;;;15.57;6.75;;;12.10;99.90;;;;;;4972088;28;20046;-55
2023/10/06 01:05:46;;;;;;;12.60;6.13;;;12.10;99.90;;;;;;4973796;28;20057;-52
2023/10/06 01:08:12;;;;;;;12.57;6.07;;;12.10;99.90;;;;;;4971815;28;20422;-54
2023/10/06 01:10:40;;;;;;;18.95;6.90;;;12.10;99.90;;;;;;4972853;28;20502;-55
2023/10/06 01:13:12;;;;;;;18.83;6.60;;;12.10;99.90;;;;;;4972079;28;20566;-55
2023/10/06 01:15:49;;;;;;;11.97;6.20;;;12.10;99.90;;;;;;4973406;28;20048;-56
2023/10/06 01:18:35;;;;;;;16.27;6.93;;;12.10;99.90;;;;;;4972553;28;20525;-54
2023/10/06 01:21:16;;;;;;;13.50;6.82;;;12.10;99.90;;;;;;4973771;28;20041;-55
2023/10/06 01:23:42;;;;;;;11.98;6.40;;;12.10;99.90;;;;;;4967405;28;20038;-54
2023/10/06 01:26:08;;;;;;;17.00;6.75;;;12.00;99.90;;;;;;4972198;28;20061;-55
2023/10/06 01:28:34;;;;;;;17.50;7.20;;;12.00;99.90;;;;;;4973763;28;20054;-54
2023/10/06 01:31:02;;;;;;;13.65;6.72;;;12.00;99.90;;;;;;4988601;28;20486;-57
2023/10/06 01:33:27;;;;;;;16.65;7.18;;;12.00;99.90;;;;;;4980751;28;20046;-55
2023/10/06 01:35:55;;;;;;;15.88;6.38;;;12.00;99.90;;;;;;4972581;28;20581;-54
2023/10/06 01:38:23;;;;;;;11.30;5.53;;;12.00;99.90;;;;;;4972324;28;20049;-53
2023/10/06 01:40:53;;;;;;;15.63;7.30;;;11.90;99.90;;;;;;4973251;28;20093;-55
2023/10/06 01:43:22;;;;;;;16.85;6.93;;;12.00;99.90;;;;;;4970504;28;20047;-55
2023/10/06 01:45:52;;;;;;;12.13;6.45;;;12.00;99.90;;;;;;4972613;28;20573;-52
2023/10/06 01:50:48;;;;;;;15.05;7.00;;;12.00;99.90;;;;;;4972929;28;20061;-52
2023/10/06 01:53:18;;;;;;;12.00;6.40;;;12.10;99.90;;;;;;4971674;28;20718;-53
2023/10/06 01:55:55;;;;;;;16.73;6.78;;;12.20;99.90;;;;;;4972315;28;20656;-51
2023/10/06 01:58:20;;;;;;;16.58;6.28;;;12.10;99.90;;;;;;4971629;28;26220;-52
2023/10/06 02:00:48;;;;;;;13.45;6.72;;;12.00;99.90;;;;;;4970761;28;20045;-51
2023/10/06 02:03:17;;;;;;;14.88;6.30;;;12.00;99.90;;;;;;4971790;28;20027;-51
2023/10/06 02:05:43;;;;;;;13.70;6.30;;;12.00;99.90;;;;;;4972802;28;20030;-54
2023/10/06 02:08:10;;;;;;;13.50;6.53;;;11.90;99.90;;;;;;4971685;28;20445;-51
2023/10/06 02:10:36;;;;;;;12.25;6.30;;;11.80;99.90;;;;;;4972933;28;20594;-52
2023/10/06 02:13:05;;;;;;;18.27;6.65;;;11.80;99.90;;;;;;4961341;28;20750;-54
2023/10/06 02:15:32;;;;;;;16.33;6.50;;;11.80;99.90;;;;;;4972809;28;20154;-52
2023/10/06 02:17:57;;;;;;;13.68;6.68;;;11.80;99.90;;;;;;4973140;28;20377;-52
2023/10/06 02:22:51;;;;;;;13.07;6.10;;;11.90;99.90;;;;;;4976659;28;20026;-51
2023/10/06 02:25:18;;;;;;;13.30;6.40;;;11.80;99.90;;;;;;4975099;28;20417;-53
2023/10/06 02:27:47;;;;;;;12.65;6.22;;;11.90;99.90;;;;;;4975841;28;20046;-53
2023/10/06 02:30:33;;;;;;;12.98;6.28;;;11.80;99.90;;;;;;4973083;28;20704;-52
2023/10/06 02:33:03;;;;;;;17.50;6.28;;;11.70;99.90;;;;;;4975907;28;20038;-51
2023/10/06 02:35:28;;;;;;;13.82;6.32;;;11.70;99.90;;;;;;4983155;28;20539;-50
2023/10/06 02:37:57;;;;;;;13.15;6.10;;;11.80;99.90;;;;;;4975880;28;20035;-50
2023/10/06 02:40:30;;;;;;;14.82;6.55;;;11.80;99.90;;;;;;4958955;28;20557;-49
2023/10/06 02:42:56;;;;;;;14.50;6.07;;;11.80;99.90;;;;;;4975572;28;20528;-51
2023/10/06 02:45:22;;;;;;;15.77;5.82;;;11.80;99.90;;;;;;4975136;28;20481;-52
2023/10/06 02:47:48;;;;;;;16.83;6.30;;;11.80;99.90;;;;;;4975984;28;20050;-51
2023/10/06 02:50:20;;;;;;;13.85;6.22;;;11.80;99.90;;;;;;4974830;28;20035;-48
2023/10/06 02:52:47;;;;;;;11.38;5.82;;;11.70;99.90;;;;;;4975119;28;20096;-51
2023/10/06 02:55:18;;;;;;;14.88;6.07;;;11.70;99.90;;;;;;4973297;28;20113;-53
2023/10/06 02:57:50;;;;;;;12.35;5.63;;;11.80;99.90;;;;;;4976120;28;20457;-53
2023/10/06 03:00:28;;;;;;;11.63;5.78;;;11.80;99.90;;;;;;4974851;28;20670;-51
2023/10/06 03:02:55;;;;;;;14.98;6.40;;;11.70;99.90;;;;;;4975537;28;20038;-52
2023/10/06 03:05:38;;;;;;;14.63;6.30;;;11.70;99.90;;;;;;4974877;28;20045;-51
2023/10/06 03:08:11;;;;;;;13.88;6.13;;;11.70;99.90;;;;;;4974201;28;20577;-51
2023/10/06 03:10:46;;;;;;;14.05;5.78;;;11.60;99.90;;;;;;4973637;28;20034;-51
2023/10/06 03:13:15;;;;;;;16.15;5.88;;;11.50;99.90;;;;;;4973849;28;20062;-53
2023/10/06 03:15:46;;;;;;;11.75;5.57;;;11.70;99.90;;;;;;4969745;28;20034;-52
2023/10/06 03:18:13;;;;;;;12.15;5.72;;;10.60;99.90;;;;;;4974048;28;20046;-52
2023/10/06 03:20:48;;;;;;;17.33;5.95;;;11.60;99.90;;;;;;4974608;28;20034;-53
2023/10/06 03:26:25;;;;;;;13.75;6.32;;;11.50;99.90;;;;;;4950151;28;20410;-52
2023/10/06 03:28:53;;;;;;;16.17;6.03;;;11.50;99.90;;;;;;4975218;28;20026;-52
2023/10/06 03:33:49;;;;;;;13.05;6.28;;;11.40;99.90;;;;;;4974882;28;20034;-53
2023/10/06 03:36:26;;;;;;;10.52;5.80;;;11.80;99.90;;;;;;4973665;28;20057;-50
2023/10/06 03:38:55;;;;;;;17.25;6.40;;;11.40;99.90;;;;;;4975420;28;20070;-52
2023/10/06 03:41:32;;;;;;;16.52;6.13;;;11.50;99.90;;;;;;4973877;28;20046;-53
2023/10/06 03:44:03;;;;;;;13.20;6.22;;;11.40;99.90;;;;;;4974789;28;20046;-52
2023/10/06 03:46:36;;;;;;;13.40;6.25;;;11.50;99.90;;;;;;4989370;28;20491;-52
2023/10/06 03:49:04;;;;;;;14.90;5.93;;;11.50;99.90;;;;;;4973952;28;20046;-52
2023/10/06 03:51:38;;;;;;;12.35;5.20;;;11.50;99.90;;;;;;4974789;28;20026;-53
2023/10/06 03:54:04;;;;;;;13.70;6.20;;;11.50;99.90;;;;;;4973935;28;20113;-52
2023/10/06 03:56:31;;;;;;;16.13;6.18;;;11.50;99.90;;;;;;4974600;28;20038;-50
2023/10/06 03:58:56;;;;;;;16.85;5.93;;;11.50;99.90;;;;;;4973968;28;20034;-51
2023/10/06 04:01:31;;;;;;;10.85;5.82;;;11.50;99.90;;;;;;4973545;28;20034;-51
2023/10/06 04:03:58;;;;;;;14.10;5.60;;;11.50;99.90;;;;;;4975772;28;20520;-52
2023/10/06 04:06:25;;;;;;;12.63;6.20;;;11.50;99.90;;;;;;4958101;28;20052;-52
2023/10/06 04:08:52;;;;;;;13.40;5.88;;;11.40;99.90;;;;;;4974549;28;20492;-51
2023/10/06 04:11:21;;;;;;;13.07;6.15;;;11.50;99.90;;;;;;4973537;28;20035;-54
2023/10/06 04:13:47;;;;;;;11.90;6.05;;;11.40;99.90;;;;;;4974551;28;20057;-50
2023/10/06 04:16:15;;;;;;;11.10;5.95;;;11.40;99.90;;;;;;4972818;28;20267;-55
2023/10/06 04:18:41;;;;;;;11.50;5.85;;;11.30;99.90;;;;;;4974239;28;20034;-53
2023/10/06 04:21:11;;;;;;;10.95;5.53;;;11.40;99.90;;;;;;4970825;28;20022;-55
2023/10/06 04:23:43;;;;;;;15.88;6.50;;;11.30;99.90;;;;;;4972008;28;20042;-51
2023/10/06 04:26:11;;;;;;;11.23;4.55;;;11.30;99.90;;;;;;4972960;28;20031;-55
2023/10/06 04:28:37;;;;;;;13.45;6.57;;;11.30;99.90;;;;;;4973916;28;20687;-55
2023/10/06 04:31:05;;;;;;;12.32;6.32;;;11.30;99.90;;;;;;4972104;28;20034;-55
2023/10/06 04:33:31;;;;;;;17.27;6.50;;;11.30;99.90;;;;;;4988332;28;20035;-54
2023/10/06 04:36:11;;;;;;;17.15;6.88;;;11.30;99.90;;;;;;4973745;28;20035;-53
2023/10/06 04:38:38;;;;;;;17.15;6.30;;;11.40;99.90;;;;;;4943107;28;20034;-54
2023/10/06 04:41:08;;;;;;;19.70;6.45;;;11.30;99.90;;;;;;4972713;28;20040;-54
2023/10/06 04:43:35;;;;;;;16.08;6.40;;;11.40;99.90;;;;;;4972833;28;20121;-53
2023/10/06 04:46:00;;;;;;;13.35;6.07;;;11.50;99.90;;;;;;4973168;28;20030;-54
2023/10/06 04:48:26;;;;;;;19.15;6.75;;;11.50;99.90;;;;;;4972820;28;20045;-55
2023/10/06 04:50:52;;;;;;;14.23;6.45;;;11.40;99.90;;;;;;4973439;28;20703;-54
2023/10/06 04:53:17;;;;;;;16.15;6.55;;;11.50;99.90;;;;;;4972371;28;20725;-54
2023/10/06 04:55:43;;;;;;;15.40;6.72;;;11.40;99.90;;;;;;4973318;28;20524;-54
2023/10/06 04:58:13;;;;;;;14.30;6.05;;;11.30;99.90;;;;;;4972593;28;20093;-55
2023/10/06 05:00:39;;;;;;;15.35;6.40;;;11.40;99.90;;;;;;4973210;28;20042;-54
2023/10/06 05:03:06;;;;;;;15.68;6.30;;;11.40;99.90;;;;;;4971794;28;20031;-55
2023/10/06 05:05:38;;;;;;;16.23;6.82;;;11.40;99.90;;;;;;4973071;28;20034;-54
2023/10/06 05:08:09;;;;;;;16.45;6.32;;;11.50;99.90;;;;;;4972613;28;20045;-54
2023/10/06 05:10:39;;;;;;;18.58;6.45;;;11.30;99.90;;;;;;4972850;28;20587;-52
2023/10/06 05:13:06;;;;;;;16.83;6.20;;;11.40;99.90;;;;;;4971996;28;20108;-54
2023/10/06 05:15:34;;;;;;;16.42;5.75;;;11.40;99.90;;;;;;4973519;28;20316;-53
2023/10/06 05:18:02;;;;;;;12.32;5.93;;;11.20;99.90;;;;;;4973213;28;20038;-55
2023/10/06 05:20:29;;;;;;;13.10;6.03;;;11.30;99.90;;;;;;4980336;28;20647;-54
2023/10/06 05:23:06;;;;;;;13.50;5.68;;;11.20;99.90;;;;;;4972981;28;20649;-55
2023/10/06 05:25:33;;;;;;;14.50;6.20;;;11.20;99.90;;;;;;4979502;28;20506;-55
2023/10/06 05:27:59;;;;;;;12.05;6.25;;;11.30;99.90;;;;;;4972657;28;20640;-51
2023/10/06 05:30:31;;;;;;;15.02;6.05;;;11.40;99.90;;;;;;4972161;28;20426;-50
2023/10/06 05:32:59;;;;;;;18.92;6.47;;;11.30;99.90;;;;;;4973600;28;20065;-52
2023/10/06 05:35:26;;;;;;;16.35;6.78;;;11.30;99.90;;;;;;4972206;28;20370;-54
2023/10/06 05:37:53;;;;;;;15.63;6.40;;;11.40;99.90;;;;;;4972660;28;20057;-54
2023/10/06 05:40:20;;;;;;;12.88;6.70;;;11.40;99.90;;;;;;4971330;28;20096;-54
2023/10/06 05:42:49;;;;;;;12.82;5.95;;;11.50;99.90;;;;;;4972627;28;20100;-55
2023/10/06 05:45:16;;;;;;;18.83;6.35;;;11.60;99.90;;;;;;4987683;28;20451;-52
2023/10/06 05:47:48;;;;;;;14.32;6.30;;;11.60;99.90;;;;;;4978316;28;20423;-52
2023/10/06 05:50:35;;;;;;;22.05;6.78;;;11.60;99.90;;;;;;4971634;28;20033;-53
2023/10/06 05:53:12;;;;;;;16.00;6.32;;;11.70;99.90;;;;;;4972930;28;20133;-49
2023/10/06 05:55:42;;;;;;;15.48;5.80;;;11.60;99.90;;;;;;4975490;28;20086;-52
2023/10/06 05:58:14;;;;;;;19.10;6.43;;;11.70;99.90;;;;;;4976043;28;20064;-51
2023/10/06 06:00:52;;;;;;;16.42;5.97;;;11.70;99.90;;;;;;4976677;28;20030;-52
2023/10/06 06:03:23;;;;;;;16.50;6.00;;;11.60;99.90;;;;;;4975488;28;20795;-53
2023/10/06 06:05:50;;;;;;;17.77;6.53;;;11.60;99.90;;;;;;4976447;28;20034;-52
2023/10/06 06:08:15;;;;;;;15.25;5.82;;;11.70;99.90;;;;;;4975295;28;20038;-50
2023/10/06 06:10:41;;;;;;;14.70;5.85;;;11.60;99.90;;;;;;4976284;28;20100;-54
2023/10/06 06:13:07;;;;;;;15.65;6.05;;;11.70;99.90;;;;;;4974957;28;20030;-53
2023/10/06 06:15:35;;;;;;;16.20;6.28;;;11.70;99.90;;;;;;4976114;28;20424;-52
2023/10/06 06:18:01;;;;;;;18.60;6.90;;;11.80;99.90;;;;;;4975529;28;20241;-53
2023/10/06 06:20:29;;;;;;;17.30;6.82;;;12.00;99.90;;;;;;4983359;28;20035;-53
2023/10/06 06:23:02;;;;;;;18.40;6.60;;;12.00;99.90;;;;;;4976113;28;20038;-51
2023/10/06 06:25:30;;;;;;;;;;;12.10;99.90;;;;;;4983982;28;20034;-50
2023/10/06 06:27:59;;;;;;;20.85;6.18;;;12.10;99.90;;;;;;4976045;28;20000;-52
2023/10/06 06:30:27;;;;;;;15.45;5.97;;;12.20;99.90;;;;;;4969186;28;20148;-51
2023/10/06 06:32:54;;;;;;;18.88;6.38;;;12.30;99.90;;;;;;4981490;28;20118;-54
2023/10/06 06:35:21;;;;;;;15.88;6.35;;;12.30;99.90;;;;;;4974921;28;20046;-49
2023/10/06 06:37:51;;;;;;;17.35;5.85;;;12.50;99.90;;;;;;4975826;28;20585;-50
2023/10/06 06:40:19;;;;;;;15.82;5.95;;;12.50;99.90;;;;;;4974965;28;20081;-49
2023/10/06 06:42:46;;;;;;;19.63;6.18;;;12.60;99.90;;;;;;4973684;28;20122;-50
2023/10/06 06:45:13;;;;;;;13.32;5.43;;;12.60;99.90;;;;;;4993132;28;20033;-52
2023/10/06 06:47:41;;;;;;;16.67;6.20;;;;;;;;;;4995260;28;20048;-51
2023/10/06 06:50:15;;;;;;;15.40;5.88;;;12.80;99.90;;;;;;4977722;28;20031;-51
2023/10/06 06:52:42;;;;;;;18.20;6.28;;;12.90;99.90;;;;;;4975616;28;20286;-54
2023/10/06 06:55:14;;;;;;;17.48;5.45;;;12.90;99.90;;;;;;4973831;28;20030;-54
2023/10/06 06:57:44;;;;;;;13.50;5.67;;;13.00;99.90;;;;;;4975324;28;20042;-53
2023/10/06 07:00:18;;;;;;;16.60;6.32;;;13.00;99.90;;;;;;4974649;28;20038;-53
2023/10/06 07:02:50;;;;;;;24.13;7.18;;;13.10;99.90;;;;;;4974827;28;20039;-50
2023/10/06 07:05:17;;;;;;;15.55;5.75;;;13.10;99.90;;;;;;4974036;28;20517;-52
2023/10/06 07:07:43;;;;;;;15.55;5.68;;;13.20;99.90;;;;;;4973983;28;20088;-53
2023/10/06 07:10:14;;;;;;;15.45;5.80;;;13.20;99.90;;;;;;4974629;28;20427;-54
2023/10/06 07:12:44;;;;;;;13.75;5.78;;;13.20;99.90;;;;;;4974694;28;20333;-52
2023/10/06 07:15:20;;;;;;;15.93;5.78;;;13.30;99.90;;;;;;4973386;28;20030;-50
2023/10/06 07:17:46;;;;;;;15.10;5.45;;;13.40;99.90;;;;;;4970854;28;20031;-50
2023/10/06 07:20:20;;;;;;;17.02;6.30;;;13.30;99.90;;;;;;4974218;28;20129;-54
2023/10/06 07:22:47;;;;;;;14.48;5.60;;;13.50;99.90;;;;;;4975665;28;20712;-51
2023/10/06 07:25:15;;;;;;;17.23;5.65;;;13.50;99.90;;;;;;4974072;28;20030;-49
2023/10/06 07:27:45;;;;;;;14.93;5.60;;;13.50;99.90;;;;;;4974930;28;20679;-51
2023/10/06 07:30:14;;;;;;;12.23;5.85;;;13.50;99.90;;;;;;5003807;28;20030;-51
2023/10/06 07:32:44;;;;;;;18.90;5.97;;;13.60;99.90;;;;;;4975289;28;20051;-51
2023/10/06 07:35:14;;;;;;;15.38;5.75;;;13.70;99.90;;;;;;4974046;28;20045;-52
2023/10/06 07:37:43;;;;;;;17.50;5.28;;;13.70;99.90;;;;;;4974392;28;20041;-53
2023/10/06 07:40:13;;;;;;;17.50;5.63;;;13.80;99.90;;;;;;4973805;28;20038;-51
2023/10/06 07:42:43;;;;;;;17.40;5.75;;;13.90;99.90;;;;;;4974293;28;20526;-49
2023/10/06 07:45:10;;;;;;;14.70;5.45;;;13.80;99.90;;;;;;4973520;28;20418;-50
2023/10/06 07:47:37;;;;;;;17.95;4.85;;;13.90;99.90;;;;;;4974696;28;20107;-51
2023/10/06 07:50:07;;;;;;;16.27;5.47;;;13.80;99.90;;;;;;4973608;28;20137;-53
2023/10/06 07:52:33;;;;;;;17.00;5.53;;;13.90;99.90;;;;;;4974749;28;20030;-52
2023/10/06 07:55:00;;;;;;;13.93;5.78;;;13.90;99.90;;;;;;4974257;28;20166;-50
2023/10/06 07:57:31;;;;;;;14.65;5.43;;;13.90;99.90;;;;;;4973949;28;20419;-50
2023/10/06 07:59:59;;;;;;;16.83;5.53;;;13.90;99.90;;;;;;4974422;28;20081;-52
2023/10/06 08:02:29;;;;;;;14.30;5.50;;;13.90;99.90;;;;;;4973304;28;20105;-55
2023/10/06 08:04:55;;;;;;;15.00;5.95;;;14.00;99.90;;;;;;4973779;28;20137;-52
2023/10/06 08:07:26;;;;;;;15.30;5.40;;;14.10;99.90;;;;;;4972954;28;23145;-50
2023/10/06 08:09:53;;;;;;;19.60;5.80;;;14.10;99.90;;;;;;4973668;28;20045;-49
2023/10/06 08:12:18;;;;;;;16.58;5.32;;;14.20;99.90;;;;;;4973206;28;20320;-53
2023/10/06 08:14:44;;;;;;;19.35;5.15;;;14.30;99.90;;;;;;4974090;28;20046;-54
2023/10/06 08:17:09;;;;;;;18.38;4.93;;;14.40;99.90;;;;;;4973128;28;20042;-56
2023/10/06 08:19:35;;;;;;;13.20;4.57;;;14.40;99.90;;;;;;4974290;28;20042;-52
2023/10/06 08:22:01;;;;;;;19.77;5.50;;;14.40;99.90;;;;;;4973398;28;20043;-54
2023/10/06 08:24:26;;;;;;;13.98;5.07;;;14.50;99.90;;;;;;4981442;28;20069;-53
2023/10/06 08:26:52;;;;;;;14.27;5.05;;;14.70;99.90;;;;;;4973986;28;20582;-55
2023/10/06 08:29:17;;;;;;;15.80;5.07;;;14.70;99.90;;;;;;4977029;28;20101;-53
2023/10/06 08:31:43;;;;;;;20.13;5.47;;;14.80;99.90;;;;;;4984742;28;20034;-56
2023/10/06 08:34:11;;;;;;;13.50;5.43;;;14.90;99.90;;;;;;4972437;28;20035;-55
2023/10/06 08:36:41;;;;;;;15.77;5.63;;;14.90;99.90;;;;;;4974220;28;20030;-52
2023/10/06 08:39:08;;;;;;;14.05;4.88;;;15.00;99.90;;;;;;4973076;28;20476;-55
2023/10/06 08:41:39;;;;;;;12.15;4.82;;;15.10;99.90;;;;;;4973352;28;20290;-54
2023/10/06 08:44:07;;;;;;;14.27;4.80;;;15.10;99.90;;;;;;4972045;28;20250;-55
2023/10/06 08:46:34;;;;;;;15.65;4.95;;;15.20;99.90;;;;;;4973163;28;20042;-56
2023/10/06 08:49:02;;;;;;;13.77;5.25;;;15.30;99.90;;;;;;4961914;28;20060;-53
2023/10/06 08:51:32;;;;;;;17.67;5.13;;;15.30;99.90;;;;;;4973414;28;20133;-59
2023/10/06 08:54:01;;;;;;;16.75;4.80;;;15.30;99.90;;;;;;4973137;28;20045;-55
2023/10/06 08:56:28;;;;;;;15.25;5.07;;;15.40;99.90;;;;;;4977869;28;20042;-54
2023/10/06 08:58:53;;;;;;;11.10;5.20;;;15.50;99.90;;;;;;4973166;28;20049;-57
2023/10/06 09:01:20;;;;;;;18.13;5.35;;;15.60;99.90;;;;;;4972355;28;20482;-55
2023/10/06 09:03:49;;;;;;;1.95;0.80;;;15.60;99.90;;;;;;4973163;28;20097;-54
2023/10/06 09:06:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4971738;28;20050;-55
2023/10/06 09:08:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4973153;28;20274;-55
2023/10/06 09:11:09;;;;;;;6.72;1.65;;;15.80;99.90;;;;;;4972272;28;20402;-54
2023/10/06 09:13:36;;;;;;;15.05;4.25;;;15.90;99.90;;;;;;4972680;28;20088;-54
2023/10/06 09:16:03;;;;;;;13.88;4.57;;;16.00;99.90;;;;;;4971631;28;20456;-54
2023/10/06 09:18:31;;;;;;;16.15;4.30;;;16.10;99.90;;;;;;4972779;28;20478;-54
2023/10/06 09:21:14;;;;;;;11.75;4.30;;;16.10;99.90;;;;;;4971373;28;20398;-54
2023/10/06 09:23:40;;;;;;;14.45;4.20;;;16.10;99.90;;;;;;4967170;28;20308;-54
2023/10/06 09:26:11;;;;;;;14.13;4.50;;;16.20;99.90;;;;;;4971884;28;20093;-52
2023/10/06 09:28:51;;;;;;;14.15;4.75;;;16.20;99.90;;;;;;4972642;28;20036;-51
2023/10/06 09:31:18;;;;;;;13.20;4.35;;;16.30;99.90;;;;;;4993784;28;20045;-52
2023/10/06 09:33:44;;;;;;;16.60;5.05;;;16.40;99.90;;;;;;4977095;28;20571;-53
2023/10/06 09:36:16;;;;;;;12.43;4.20;;;16.50;99.90;;;;;;4975691;28;20586;-52
2023/10/06 09:38:47;;;;;;;11.80;3.83;;;16.60;99.90;;;;;;4976599;28;20046;-50
2023/10/06 09:41:23;;;;;;;14.13;4.22;;;16.70;99.90;;;;;;4976429;28;20382;-51
2023/10/06 09:43:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4977122;28;20614;-50
2023/10/06 09:46:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4975907;28;20073;-52
2023/10/06 09:48:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4976990;28;20506;-53
2023/10/06 09:51:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4975697;28;20022;-52
2023/10/06 09:53:44;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4976737;28;20026;-50
2023/10/06 09:56:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4975570;28;20117;-54
2023/10/06 09:58:41;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4976765;28;20026;-52
2023/10/06 10:01:10;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4975305;28;20043;-52
2023/10/06 10:03:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4976681;28;20721;-53
2023/10/06 10:06:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4973742;28;20311;-53
2023/10/06 10:08:33;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4976623;28;20038;-52
2023/10/06 10:11:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4976029;28;20181;-54
2023/10/06 10:13:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4983085;28;20065;-54
2023/10/06 10:16:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4974857;28;20108;-49
2023/10/06 10:19:13;;;;;;;13.10;3.75;;;17.60;99.90;;;;;;4976488;28;20054;-53
2023/10/06 10:21:41;;;;;;;9.23;3.00;;;17.60;99.90;;;;;;4976082;28;20027;-54
2023/10/06 10:24:09;;;;;;;15.07;3.90;;;17.50;99.90;;;;;;4974759;28;20058;-54
2023/10/06 10:26:37;;;;;;;7.90;3.25;;;17.40;99.90;;;;;;4976556;28;20204;-50
2023/10/06 10:29:12;;;;;;;9.50;3.80;;;18.40;99.90;;;;;;4974988;28;20044;-54
2023/10/06 10:31:44;;;;;;;10.15;3.38;;;17.60;99.90;;;;;;4976032;28;20031;-56
2023/10/06 10:34:20;;;;;;;11.48;4.63;;;17.70;99.90;;;;;;4974493;28;20030;-54
2023/10/06 10:37:06;;;;;;;10.18;3.97;;;17.80;99.90;;;;;;4976317;28;20226;-55
2023/10/06 10:39:50;;;;;;;12.32;4.07;;;17.80;99.90;;;;;;4964557;28;20391;-57
2023/10/06 10:42:36;;;;;;;10.93;3.92;;;17.80;99.90;;;;;;4973542;28;20042;-56
2023/10/06 10:45:34;;;;;;;12.02;4.13;;;17.80;99.90;;;;;;4982418;28;20061;-54
2023/10/06 10:48:04;;;;;;;12.95;3.80;;;17.70;99.90;;;;;;4968871;28;20501;-55
2023/10/06 10:51:03;;;;;;;15.35;4.32;;;17.70;99.90;;;;;;4982240;28;20034;-55
2023/10/06 10:53:31;;;;;;;12.27;4.07;;;17.80;99.90;;;;;;4981541;28;20034;-54
2023/10/06 10:55:58;;;;;;;10.63;4.30;;;17.90;99.90;;;;;;4978527;28;20061;-55
2023/10/06 10:58:45;;;;;;;10.57;3.85;;;17.90;99.90;;;;;;4974267;28;20042;-57
2023/10/06 11:01:33;;;;;;;14.23;4.47;;;18.00;99.90;;;;;;4974064;28;20041;-57
2023/10/06 11:04:29;;;;;;;15.27;4.15;;;18.00;99.90;;;;;;4974219;28;20033;-57
2023/10/06 11:06:58;;;;;;;11.23;4.45;;;18.00;99.90;;;;;;4974641;28;20057;-55
2023/10/06 11:09:41;;;;;;;13.38;4.05;;;17.90;99.90;;;;;;4974155;28;20659;-57
2023/10/06 11:12:29;;;;;;;13.57;4.25;;;17.90;99.90;;;;;;4973094;28;20804;-56
2023/10/06 11:15:03;;;;;;;15.55;4.68;;;18.00;99.90;;;;;;4973878;28;20491;-56
2023/10/06 11:17:31;;;;;;;13.27;4.38;;;18.10;99.90;;;;;;4961678;28;20648;-54
2023/10/06 11:20:15;;;;;;;14.70;4.10;;;18.20;99.90;;;;;;4974939;28;20041;-54
2023/10/06 11:23:00;;;;;;;15.05;4.50;;;18.20;99.90;;;;;;4974687;28;20335;-57
2023/10/06 11:25:28;;;;;;;13.23;4.55;;;18.40;99.90;;;;;;4974249;28;20062;-56
2023/10/06 11:28:08;;;;;;;12.60;4.65;;;18.40;99.90;;;;;;4973191;28;20622;-56
2023/10/06 11:30:38;;;;;;;13.85;4.32;;;18.40;99.90;;;;;;4980514;28;20513;-55
2023/10/06 11:33:06;;;;;;;13.95;3.95;;;18.40;99.90;;;;;;4973949;28;20181;-56
2023/10/06 11:35:36;;;;;;;10.77;3.80;;;18.40;99.90;;;;;;4974822;28;20106;-57
2023/10/06 11:38:05;;;;;;;7.78;3.85;;;18.50;99.90;;;;;;4974228;28;20370;-57
2023/10/06 11:40:33;;;;;;;10.55;3.70;;;18.50;99.90;;;;;;4974580;28;20081;-54
2023/10/06 11:43:12;;;;;;;16.23;3.80;;;18.50;99.90;;;;;;4975429;28;20038;-56
2023/10/06 11:45:41;;;;;;;14.52;4.00;;;18.60;99.90;;;;;;4986184;28;20038;-54
2023/10/06 11:48:23;;;;;;;10.05;3.85;;;18.60;99.90;;;;;;4972205;28;20034;-58
2023/10/06 11:50:50;;;;;;;11.32;3.80;;;18.60;99.90;;;;;;4973796;28;20536;-56
2023/10/06 11:53:23;;;;;;;15.60;3.70;;;18.60;99.90;;;;;;4973232;28;20074;-56
2023/10/06 11:55:48;;;;;;;9.67;3.27;;;18.60;99.90;;;;;;4974532;28;20038;-55
2023/10/06 11:58:29;;;;;;;13.07;3.72;;;18.60;99.90;;;;;;4973545;28;20902;-57
2023/10/06 12:00:55;;;;;;;9.55;3.65;;;18.60;99.90;;;;;;4973403;28;20482;-55
2023/10/06 12:03:34;;;;;;;15.80;3.80;;;18.60;99.90;;;;;;4972369;28;21562;-55
2023/10/06 12:06:00;;;;;;;10.30;3.45;;;18.60;99.90;;;;;;4974155;28;20035;-55
2023/10/06 12:08:26;;;;;;;12.07;3.47;;;18.60;99.90;;;;;;4972830;28;20482;-56
2023/10/06 12:10:52;;;;;;;9.77;3.20;;;18.60;99.90;;;;;;4974417;28;20045;-56
2023/10/06 12:13:20;;;;;;;8.90;3.30;;;18.60;99.90;;;;;;4972826;28;20072;-57
2023/10/06 12:15:46;;;;;;;11.52;3.20;;;18.70;99.90;;;;;;4974271;28;20052;-55
2023/10/06 12:18:13;;;;;;;12.27;3.60;;;18.70;99.90;;;;;;4970782;28;20062;-56
2023/10/06 12:20:40;;;;;;;10.32;3.75;;;18.80;99.90;;;;;;4973330;28;20046;-56
2023/10/06 12:23:06;;;;;;;12.52;4.03;;;18.80;99.90;;;;;;4965871;28;20034;-55
2023/10/06 12:25:33;;;;;;;10.77;3.40;;;18.80;99.90;;;;;;4972960;28;20376;-54
2023/10/06 12:28:00;;;;;;;10.77;3.88;;;18.90;99.90;;;;;;4973027;28;20563;-55
2023/10/06 12:30:26;;;;;;;13.70;4.10;;;18.90;99.90;;;;;;4971979;28;20090;-55
2023/10/06 12:32:54;;;;;;;10.60;3.58;;;18.80;99.90;;;;;;4974152;28;20404;-57
2023/10/06 12:35:20;;;;;;;11.15;3.80;;;18.80;99.90;;;;;;4972632;28;20038;-58
2023/10/06 12:37:47;;;;;;;14.00;3.85;;;18.70;99.90;;;;;;4973733;28;20111;-57
2023/10/06 12:40:14;;;;;;;12.52;4.05;;;18.70;99.90;;;;;;4972212;28;20230;-54
2023/10/06 12:42:42;;;;;;;13.50;3.70;;;18.70;99.90;;;;;;4973546;28;20113;-56
2023/10/06 12:45:18;;;;;;;9.23;3.63;;;18.70;99.90;;;;;;4972542;28;20030;-57
2023/10/06 12:47:45;;;;;;;10.68;3.67;;;18.70;99.90;;;;;;4973217;28;20050;-57
2023/10/06 12:50:13;;;;;;;11.27;3.72;;;18.80;99.90;;;;;;4972230;28;20033;-56
2023/10/06 12:52:39;;;;;;;9.38;3.58;;;18.90;99.90;;;;;;4965986;28;20030;-55
2023/10/06 12:55:10;;;;;;;12.20;4.05;;;18.90;99.90;;;;;;4972563;28;20038;-57
2023/10/06 12:57:40;;;;;;;12.80;3.97;;;19.00;99.90;;;;;;4973026;28;20042;-56
2023/10/06 13:00:07;;;;;;;14.77;4.20;;;18.80;99.90;;;;;;4971584;28;20305;-55
2023/10/06 13:02:34;;;;;;;12.68;4.22;;;18.80;99.90;;;;;;4973249;28;20659;-56
2023/10/06 13:05:07;;;;;;;10.15;3.58;;;18.70;99.90;;;;;;4970467;28;20550;-55