Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:59;;;;;;;;;;;17.30;99.90;;;;;;5031474;28;19936;-87
2022/09/07 00:03:26;;;;;;;;;;;17.20;99.90;;;;;;5030285;28;20533;-87
2022/09/07 00:05:51;;;;;;;;;;;17.10;99.90;;;;;;5031148;28;19920;-87
2022/09/07 00:08:18;;;;;;;;;;;17.10;99.90;;;;;;5034147;28;19917;-87
2022/09/07 00:10:58;;;;;;;;;;;17.10;99.90;;;;;;5033948;28;19959;-86
2022/09/07 00:13:24;;;;;;;;;;;17.10;99.90;;;;;;5034116;28;19920;-87
2022/09/07 00:15:50;;;;;;;;;;;17.20;99.90;;;;;;5033642;28;20512;-86
2022/09/07 00:18:16;;;;;;;;;;;17.20;99.90;;;;;;5034091;28;19923;-87
2022/09/07 00:20:41;;;;;;;;;;;17.20;99.90;;;;;;5017184;28;20416;-87
2022/09/07 00:23:07;;;;;;;;;;;17.20;99.90;;;;;;5033788;28;20439;-87
2022/09/07 00:25:36;;;;;;;;;;;17.10;99.90;;;;;;5033426;28;20336;-86
2022/09/07 00:28:10;;;;;;;;;;;17.00;99.90;;;;;;5050350;28;19913;-88
2022/09/07 00:30:39;;;;;;;;;;;17.00;99.90;;;;;;5033300;28;20328;-89
2022/09/07 00:33:05;;;;;;;;;;;17.10;99.90;;;;;;5033636;28;20340;-88
2022/09/07 00:35:31;;;;;;;;;;;17.10;99.90;;;;;;5033412;28;19927;-88
2022/09/07 00:37:56;;;;;;;;;;;17.10;99.90;;;;;;5033458;28;19919;-90
2022/09/07 00:40:22;;;;;;;;;;;17.10;99.90;;;;;;5033225;28;19917;-89
2022/09/07 00:42:48;;;;;;;;;;;17.10;99.90;;;;;;5016794;28;20584;-88
2022/09/07 00:45:15;;;;;;;;;;;17.10;99.90;;;;;;5033469;28;19921;-88
2022/09/07 00:47:44;;;;;;;;;;;17.10;99.90;;;;;;5033313;28;19913;-88
2022/09/07 00:50:33;;;;;;;;;;;17.10;99.90;;;;;;5033099;28;19913;-88
2022/09/07 00:53:02;;;;;;;;;;;17.10;99.90;;;;;;5030057;28;20397;-89
2022/09/07 00:55:28;;;;;;;;;;;17.00;99.90;;;;;;5032911;28;19917;-89
2022/09/07 00:57:54;;;;;;;;;;;17.00;99.90;;;;;;5049806;28;20011;-88
2022/09/07 01:00:20;;;;;;;;;;;17.00;99.90;;;;;;5032389;28;19914;-88
2022/09/07 01:02:47;;;;;;;;;;;16.90;99.90;;;;;;5032632;28;19968;-89
2022/09/07 01:05:16;;;;;;;;;;;16.90;99.90;;;;;;5032614;28;20381;-90
2022/09/07 01:07:43;;;;;;;;;;;16.90;99.90;;;;;;5032218;28;19932;-88
2022/09/07 01:10:09;;;;;;;;;;;16.90;99.90;;;;;;5025088;28;19917;-88
2022/09/07 01:12:34;;;;;;;;;;;16.80;99.90;;;;;;5035935;28;19912;-88
2022/09/07 01:15:00;;;;;;;;;;;16.80;99.90;;;;;;5019238;28;20396;-89
2022/09/07 01:17:26;;;;;;;;;;;16.80;99.90;;;;;;5034533;28;19912;-89
2022/09/07 01:19:54;;;;;;;;;;;16.80;99.90;;;;;;5035688;28;20011;-88
2022/09/07 01:22:29;;;;;;;;;;;16.80;99.90;;;;;;5035868;28;20357;-88
2022/09/07 01:25:20;;;;;;;;;;;16.80;99.90;;;;;;5035823;28;20393;-88
2022/09/07 01:28:10;;;;;;;;;;;16.90;99.90;;;;;;5035697;28;19912;-89
2022/09/07 01:30:38;;;;;;;;;;;16.80;99.90;;;;;;5035696;28;20020;-89
2022/09/07 01:33:04;;;;;;;;;;;16.80;99.90;;;;;;5018858;28;19970;-89
2022/09/07 01:35:29;;;;;;;;;;;16.80;99.90;;;;;;5035265;28;20327;-88
2022/09/07 01:38:02;;;;;;;;;;;16.70;99.90;;;;;;5035279;28;19916;-88
2022/09/07 01:40:31;;;;;;;;;;;16.70;99.90;;;;;;5035225;28;20400;-88
2022/09/07 01:43:01;;;;;;;;;;;16.70;99.90;;;;;;5051742;28;19912;-88
2022/09/07 01:45:29;;;;;;;;;;;16.70;99.90;;;;;;5034922;28;20290;-88
2022/09/07 01:47:56;;;;;;;;;;;16.60;99.90;;;;;;5035179;28;19947;-88
2022/09/07 01:50:54;;;;;;;;;;;16.60;99.90;;;;;;5035449;28;19913;-88
2022/09/07 01:53:27;;;;;;;;;;;16.50;99.90;;;;;;5061882;28;19920;-88
2022/09/07 01:55:56;;;;;;;;;;;16.50;99.90;;;;;;5034835;28;20374;-88
2022/09/07 01:58:28;;;;;;;;;;;16.50;99.90;;;;;;5051493;28;19913;-88
2022/09/07 02:00:56;;;;;;;;;;;16.60;99.90;;;;;;5031405;28;19919;-89
2022/09/07 02:03:32;;;;;;;;;;;16.60;99.90;;;;;;5031534;28;20047;-88
2022/09/07 02:06:05;;;;;;;;;;;16.50;99.90;;;;;;5031309;28;19917;-88
2022/09/07 02:08:32;;;;;;;;;;;16.60;99.90;;;;;;5031509;28;19913;-88
2022/09/07 02:11:01;;;;;;;;;;;16.50;99.90;;;;;;5031541;28;20373;-88
2022/09/07 02:13:30;;;;;;;;;;;16.60;99.90;;;;;;5048103;28;19956;-88
2022/09/07 02:16:01;;;;;;;;;;;16.60;99.90;;;;;;5030979;28;19917;-89
2022/09/07 02:18:32;;;;;;;;;;;16.60;99.90;;;;;;5013283;28;19937;-89
2022/09/07 02:20:58;;;;;;;;;;;16.60;99.90;;;;;;5011455;28;20043;-88
2022/09/07 02:23:26;;;;;;;;;;;16.60;99.90;;;;;;5011436;28;19918;-89
2022/09/07 02:25:59;;;;;;;;;;;16.60;99.90;;;;;;4997120;28;19941;-89
2022/09/07 02:28:35;;;;;;;;;;;16.70;99.90;;;;;;5011219;28;19964;-89
2022/09/07 02:31:01;;;;;;;;;;;16.60;99.90;;;;;;5018359;28;19913;-89
2022/09/07 02:33:27;;;;;;;;;;;16.70;99.90;;;;;;5030767;28;19919;-89
2022/09/07 02:35:53;;;;;;;;;;;16.70;99.90;;;;;;5030162;28;19921;-89
2022/09/07 02:38:19;;;;;;;;;;;16.70;99.90;;;;;;5020413;28;19964;-89
2022/09/07 02:40:51;;;;;;;;;;;16.60;99.90;;;;;;5020288;28;19920;-91
2022/09/07 02:43:20;;;;;;;;;;;16.70;99.90;;;;;;5041001;28;20285;-88
2022/09/07 02:46:00;;;;;;;;;;;16.60;99.90;;;;;;5033760;28;19936;-88
2022/09/07 02:48:26;;;;;;;;;;;16.60;99.90;;;;;;5037103;28;19913;-88
2022/09/07 02:51:02;;;;;;;;;;;16.60;99.90;;;;;;5036820;28;19913;-88
2022/09/07 02:53:47;;;;;;;;;;;16.60;99.90;;;;;;5031269;28;19988;-89
2022/09/07 02:56:28;;;;;;;;;;;16.50;99.90;;;;;;5047631;28;20003;-88
2022/09/07 02:58:58;;;;;;;;;;;16.60;99.90;;;;;;5031339;28;19913;-89
2022/09/07 03:01:42;;;;;;;;;;;16.50;99.90;;;;;;5031532;28;20328;-88
2022/09/07 03:04:15;;;;;;;;;;;16.50;99.90;;;;;;5031751;28;20020;-88
2022/09/07 03:06:46;;;;;;;;;;;16.50;99.90;;;;;;5031094;28;19967;-89
2022/09/07 03:09:15;;;;;;;;;;;16.50;99.90;;;;;;5031153;28;19927;-88
2022/09/07 03:11:41;;;;;;;;;;;16.40;99.90;;;;;;5030898;28;20446;-88
2022/09/07 03:14:10;;;;;;;;;;;16.40;99.90;;;;;;5030698;28;19929;-89
2022/09/07 03:16:36;;;;;;;;;;;16.50;99.90;;;;;;5030402;28;19924;-88
2022/09/07 03:19:02;;;;;;;;;;;16.50;99.90;;;;;;5030820;28;19917;-89
2022/09/07 03:21:27;;;;;;;;;;;16.40;99.90;;;;;;5030919;28;19928;-88
2022/09/07 03:23:53;;;;;;;;;;;16.40;99.90;;;;;;5030887;28;20514;-89
2022/09/07 03:26:22;;;;;;;;;;;16.40;99.90;;;;;;5030964;28;20384;-88
2022/09/07 03:28:48;;;;;;;;;;;16.40;99.90;;;;;;5030888;28;19921;-89
2022/09/07 03:31:14;;;;;;;;;;;16.30;99.90;;;;;;5030367;28;19917;-89
2022/09/07 03:33:39;;;;;;;;;;;16.40;99.90;;;;;;5030572;28;20028;-88
2022/09/07 03:36:05;;;;;;;;;;;16.30;99.90;;;;;;5030334;28;20016;-88
2022/09/07 03:38:31;;;;;;;;;;;16.30;99.90;;;;;;5030791;28;19956;-88
2022/09/07 03:40:57;;;;;;;;;;;16.30;99.90;;;;;;5031576;28;19975;-89
2022/09/07 03:43:24;;;;;;;;;;;16.40;99.90;;;;;;5034365;28;19917;-88
2022/09/07 03:45:49;;;;;;;;;;;16.40;99.90;;;;;;5034618;28;19986;-88
2022/09/07 03:48:15;;;;;;;;;;;16.40;99.90;;;;;;5034483;28;20381;-88
2022/09/07 03:50:40;;;;;;;;;;;16.40;99.90;;;;;;5034237;28;19917;-89
2022/09/07 03:53:06;;;;;;;;;;;16.50;99.90;;;;;;5034759;28;19920;-88
2022/09/07 03:55:32;;;;;;;;;;;16.50;99.90;;;;;;5017769;28;19975;-87
2022/09/07 03:57:58;;;;;;;;;;;16.50;99.90;;;;;;5034139;28;20367;-88
2022/09/07 04:00:24;;;;;;;;;;;16.50;99.90;;;;;;5034087;28;19917;-88
2022/09/07 04:02:50;;;;;;;;;;;16.50;99.90;;;;;;5017787;28;19913;-89
2022/09/07 04:05:16;;;;;;;;;;;16.60;99.90;;;;;;5017674;28;19924;-89
2022/09/07 04:07:42;;;;;;;;;;;16.60;99.90;;;;;;5017612;28;19913;-88
2022/09/07 04:10:08;;;;;;;;;;;16.60;99.90;;;;;;5017751;28;20438;-89
2022/09/07 04:12:33;;;;;;;;;;;16.50;99.90;;;;;;5016834;28;19913;-89
2022/09/07 04:14:59;;;;;;;;;;;16.40;99.90;;;;;;5033268;28;19964;-88
2022/09/07 04:17:25;;;;;;;;;;;16.30;99.90;;;;;;5033392;28;20051;-88
2022/09/07 04:19:51;;;;;;;;;;;16.30;99.90;;;;;;5033555;28;19989;-89
2022/09/07 04:22:16;;;;;;;;;;;16.30;99.90;;;;;;5033535;28;19932;-88
2022/09/07 04:24:42;;;;;;;;;;;16.30;99.90;;;;;;5033452;28;19912;-88
2022/09/07 04:27:08;;;;;;;;;;;16.20;99.90;;;;;;5033349;28;19913;-89
2022/09/07 04:29:33;;;;;;;;;;;16.30;99.90;;;;;;5033282;28;19913;-89
2022/09/07 04:31:59;;;;;;;;;;;16.20;99.90;;;;;;5033702;28;20464;-88
2022/09/07 04:34:25;;;;;;;;;;;16.30;99.90;;;;;;5033361;28;19917;-88
2022/09/07 04:36:50;;;;;;;;;;;16.30;99.90;;;;;;5032888;28;19917;-87
2022/09/07 04:39:16;;;;;;;;;;;16.30;99.90;;;;;;5032046;28;19917;-87
2022/09/07 04:41:42;;;;;;;;;;;16.30;99.90;;;;;;5016486;28;19913;-88
2022/09/07 04:44:08;;;;;;;;;;;16.20;99.90;;;;;;5016711;28;19917;-88
2022/09/07 04:46:35;;;;;;;;;;;16.30;99.90;;;;;;5016287;28;20022;-89
2022/09/07 04:49:01;;;;;;;;;;;16.30;99.90;;;;;;5016340;28;19917;-89
2022/09/07 04:51:28;;;;;;;;;;;16.30;99.90;;;;;;5032762;28;19921;-88
2022/09/07 04:53:55;;;;;;;;;;;16.30;99.90;;;;;;5016314;28;20402;-89
2022/09/07 04:56:21;;;;;;;;;;;16.30;99.90;;;;;;5032715;28;20015;-88
2022/09/07 04:58:47;;;;;;;;;;;16.30;99.90;;;;;;5032964;28;20023;-88
2022/09/07 05:01:14;;;;;;;;;;;16.30;99.90;;;;;;5016268;28;19917;-88
2022/09/07 05:03:40;;;;;;;;;;;16.40;99.90;;;;;;5049004;28;19914;-88
2022/09/07 05:06:06;;;;;;;;;;;16.40;99.90;;;;;;5032334;28;20313;-88
2022/09/07 05:08:36;;;;;;;;;;;16.30;99.90;;;;;;5032620;28;19914;-88
2022/09/07 05:11:06;;;;;;;;;;;16.30;99.90;;;;;;5049067;28;19913;-89
2022/09/07 05:13:32;;;;;;;;;;;16.40;99.90;;;;;;5035853;28;19913;-88
2022/09/07 05:15:58;;;;;;;;;;;16.40;99.90;;;;;;5015492;28;19917;-88
2022/09/07 05:18:24;;;;;;;;;;;16.40;99.90;;;;;;5032413;28;20008;-89
2022/09/07 05:20:50;;;;;;;;;;;16.50;99.90;;;;;;5015849;28;19956;-88
2022/09/07 05:23:16;;;;;;;;;;;16.50;99.90;;;;;;5032129;28;20269;-88
2022/09/07 05:25:42;;;;;;;;;;;16.50;99.90;;;;;;5032357;28;19963;-89
2022/09/07 05:28:08;;;;;;;;;;;16.50;99.90;;;;;;5032120;28;20345;-91
2022/09/07 05:30:33;;;;;;;;;;;16.60;99.90;;;;;;5048329;28;19913;-89
2022/09/07 05:32:59;;;;;;;;;;;16.60;99.90;;;;;;5015389;28;19917;-89
2022/09/07 05:35:25;;;;;;;;;;;16.70;99.90;;;;;;5031776;28;19921;-89
2022/09/07 05:37:50;;;;;;;;;;;16.70;99.90;;;;;;5015774;28;20278;-89
2022/09/07 05:40:16;;;;;;;;;;;16.70;99.90;;;;;;5032148;28;19917;-88
2022/09/07 05:42:42;;;;;;;;;;;16.80;99.90;;;;;;5015471;28;19940;-88
2022/09/07 05:45:08;;;;;;;;;;;16.70;99.90;;;;;;5015574;28;19964;-88
2022/09/07 05:47:36;;;;;;;;;;;16.80;99.90;;;;;;4999057;28;19918;-90
2022/09/07 05:50:03;;;;;;;;;;;16.80;99.90;;;;;;5015496;28;20008;-88
2022/09/07 05:52:29;;;;;;;;;;;16.70;99.90;;;;;;5032292;28;20397;-88
2022/09/07 05:54:54;;;;;;;;;;;16.80;99.90;;;;;;5015270;28;19913;-89
2022/09/07 05:57:20;;;;;;;;;;;16.80;99.90;;;;;;5015228;28;20016;-88
2022/09/07 05:59:46;;;;;;;;;;;16.90;99.90;;;;;;5015131;28;19940;-89
2022/09/07 06:02:13;;;;;;;;;;;17.00;99.90;;;;;;5014886;28;19925;-89
2022/09/07 06:04:38;;;;;;;;;;;17.10;99.90;;;;;;5031752;28;19913;-90
2022/09/07 06:07:04;;;;;;;;;;;17.20;99.90;;;;;;5033853;28;19923;-89
2022/09/07 06:09:30;;;;;;;;;;;17.20;99.90;;;;;;5032156;28;19968;-89
2022/09/07 06:11:56;;;;;;;;;;;17.30;99.90;;;;;;5028721;28;19917;-89
2022/09/07 06:14:21;;;;;;;;;;;17.50;99.90;;;;;;5028241;28;20007;-89
2022/09/07 06:16:47;;;;;;;;;;;17.60;99.90;;;;;;5022058;28;19948;-88
2022/09/07 06:19:12;;;;;;;;;;;17.70;99.90;;;;;;5011783;28;20020;-87
2022/09/07 06:21:38;;;;;;;;;;;17.90;99.90;;;;;;4995260;28;19918;-88
2022/09/07 06:24:04;;;;;;;;;;;17.90;99.90;;;;;;5011647;28;19933;-88
2022/09/07 06:26:30;;;;;;;;;;;18.00;99.90;;;;;;5014867;28;19909;-89
2022/09/07 06:28:56;;;;;;;;;;;18.00;99.90;;;;;;5034966;28;19935;-88
2022/09/07 06:31:22;;;;;;;;;;;18.10;99.90;;;;;;5051241;28;19917;-87
2022/09/07 06:33:48;;;;;;;;;;;18.00;99.90;;;;;;5051528;28;20295;-88
2022/09/07 06:36:15;;;;;;;;;;;18.00;99.90;;;;;;5018105;28;19921;-88
2022/09/07 06:38:41;;;;;;;;;;;17.90;99.90;;;;;;5051074;28;20292;-88
2022/09/07 06:41:10;;;;;;;;;;;18.00;99.90;;;;;;5034641;28;19917;-88
2022/09/07 06:43:36;;;;;;;;;;;18.10;99.90;;;;;;5029574;28;19920;-88
2022/09/07 06:46:02;;;;;;;;;;;18.40;99.90;;;;;;5031122;28;19922;-90
2022/09/07 06:48:28;;;;;;;;;;;18.80;99.90;;;;;;5015255;28;19921;-89
2022/09/07 06:50:54;;;;;;;;;;;19.10;99.90;;;;;;5017898;28;19913;-89
2022/09/07 06:53:20;;;;;;;;;;;19.30;99.90;;;;;;5031708;28;19913;-88
2022/09/07 06:56:05;;;;;;;;;;;19.50;99.90;;;;;;5085812;28;20015;-82
2022/09/07 06:58:31;;;;;;;;;;;19.60;99.90;;;;;;5064843;28;19992;-83
2022/09/07 07:00:57;;;;;;;;;;;19.50;99.90;;;;;;5067553;28;19993;-83
2022/09/07 07:03:23;;;;;;;;;;;19.40;99.90;;;;;;5067060;28;19978;-81
2022/09/07 07:05:49;;;;;;;;;;;19.30;99.90;;;;;;5030055;28;20395;-82
2022/09/07 07:08:15;;;;;;;;;;;19.30;99.90;;;;;;5042507;28;20365;-82
2022/09/07 07:10:41;;;;;;;;;;;19.30;99.90;;;;;;5051763;28;19936;-82
2022/09/07 07:13:06;;;;;;;;;;;19.30;99.90;;;;;;5051047;28;19909;-83
2022/09/07 07:15:32;;;;;;;;;;;19.30;99.90;;;;;;5067899;28;19921;-83
2022/09/07 07:17:58;;;;;;;;;;;19.30;99.90;;;;;;5051227;28;19917;-81
2022/09/07 07:20:23;;;;;;;;;;;19.40;99.90;;;;;;5060165;28;20299;-83
2022/09/07 07:22:51;;;;;;;;;;;19.40;99.90;;;;;;5036824;28;19920;-81
2022/09/07 07:25:17;;;;;;;;;;;19.40;99.90;;;;;;5065160;28;19912;-80
2022/09/07 07:27:44;;;;;;;;;;;19.40;99.90;;;;;;5064924;28;19909;-81
2022/09/07 07:30:11;;;;;;;;;;;19.40;99.90;;;;;;5049876;28;19939;-81
2022/09/07 07:32:37;;;;;;;;;;;19.30;99.90;;;;;;5049822;28;19967;-81
2022/09/07 07:35:02;;;;;;;;;;;19.30;99.90;;;;;;5058296;28;19917;-82
2022/09/07 07:37:28;;;;;;;;;;;19.30;99.90;;;;;;5066338;28;19917;-82
2022/09/07 07:39:53;;;;;;;;;;;19.30;99.90;;;;;;5014646;28;19918;-83
2022/09/07 07:42:19;;;;;;;;;;;19.30;99.90;;;;;;5058765;28;19917;-81
2022/09/07 07:44:45;;;;;;;;;;;19.30;99.90;;;;;;5030731;28;19966;-82
2022/09/07 07:47:10;;;;;;;;;;;19.30;99.90;;;;;;5049027;28;19924;-82
2022/09/07 07:49:36;;;;;;;;;;;19.30;99.90;;;;;;5061991;28;19939;-82
2022/09/07 07:52:01;;;;;;;;;;;19.40;99.90;;;;;;5033849;28;20331;-81
2022/09/07 07:54:27;;;;;;;;;;;19.50;99.90;;;;;;5052665;28;19931;-81
2022/09/07 07:56:53;;;;;;;;;;;19.50;99.90;;;;;;5041889;28;19960;-82
2022/09/07 07:59:18;;;;;;;;;;;19.70;99.90;;;;;;5071099;28;20366;-83
2022/09/07 08:01:44;;;;;;;;;;;19.60;99.90;;;;;;5062099;28;19956;-82
2022/09/07 08:04:09;;;;;;;;;;;19.80;99.90;;;;;;5065864;28;19913;-81
2022/09/07 08:06:36;;;;;;;;;;;19.90;99.90;;;;;;5058026;28;19917;-81
2022/09/07 08:09:02;;;;;;;;;;;20.00;99.90;;;;;;5037329;28;19921;-83
2022/09/07 08:11:30;;;;;;;;;;;20.10;99.90;;;;;;5043499;28;20608;-82
2022/09/07 08:13:58;;;;;;;;;;;20.20;99.90;;;;;;5024604;28;20381;-85
2022/09/07 08:16:24;;;;;;;;;;;20.30;99.90;;;;;;5062041;28;19952;-82
2022/09/07 08:18:50;;;;;;;;;;;20.30;99.90;;;;;;5065910;28;19920;-82
2022/09/07 08:21:16;;;;;;;;;;;20.40;99.90;;;;;;5062265;28;19913;-83
2022/09/07 08:23:42;;;;;;;;;;;20.50;99.90;;;;;;5057534;28;19920;-82
2022/09/07 08:26:08;;;;;;;;;;;20.70;99.90;;;;;;5054817;28;20019;-84
2022/09/07 08:28:35;;;;;;;;;;;20.70;99.90;;;;;;5065330;28;19943;-82
2022/09/07 08:31:05;;;;;;;;;;;20.70;99.90;;;;;;5063026;28;20341;-83
2022/09/07 08:33:30;;;;;;;;;;;21.00;99.90;;;;;;5062951;28;20430;-82
2022/09/07 08:36:01;;;;;;;;;;;21.20;99.90;;;;;;5052481;28;19971;-82
2022/09/07 08:38:28;;;;;;;;;;;21.30;99.90;;;;;;5045957;28;19919;-82
2022/09/07 08:40:54;;;;;;;;;;;21.40;99.90;;;;;;5033524;28;20130;-81
2022/09/07 08:43:19;;;;;;;;;;;21.60;99.90;;;;;;5043998;28;20317;-83
2022/09/07 08:45:47;;;;;;;;;;;21.80;99.90;;;;;;5051254;28;19913;-82
2022/09/07 08:48:15;;;;;;;;;;;21.90;99.90;;;;;;5042884;28;19913;-83
2022/09/07 08:50:55;;;;;;;;;;;22.00;99.90;;;;;;5051380;28;20007;-83
2022/09/07 08:53:21;;;;;;;;;;;22.10;99.90;;;;;;5048074;28;20284;-83
2022/09/07 08:56:10;;;;;;;;;;;22.10;99.90;;;;;;5048064;28;19920;-82
2022/09/07 08:58:49;;;;;;;;;;;22.20;99.90;;;;;;5046928;28;19920;-83
2022/09/07 09:01:15;;;;;;;;;;;22.30;99.90;;;;;;5042008;28;19916;-80
2022/09/07 09:03:41;;;;;;;;;;;22.30;99.90;;;;;;5037022;28;20004;-82
2022/09/07 09:06:07;;;;;;;;;;;22.40;99.90;;;;;;5049083;28;20582;-83
2022/09/07 09:08:43;;;;;;;;;;;22.40;99.90;;;;;;5042020;28;19942;-81
2022/09/07 09:11:20;;;;;;;;;;;22.50;99.90;;;;;;5040282;28;19912;-81
2022/09/07 09:13:53;;;;;;;;;;;22.50;99.90;;;;;;5035633;28;19953;-83
2022/09/07 09:16:19;;;;;;;;;;;22.60;99.90;;;;;;5050727;28;19920;-82
2022/09/07 09:18:44;;;;;;;;;;;22.70;99.90;;;;;;5051469;28;19913;-81
2022/09/07 09:21:15;;;;;;;;;;;22.70;99.90;;;;;;5052508;28;19920;-81
2022/09/07 09:23:42;;;;;;;;;;;22.80;99.90;;;;;;5033027;28;19917;-79
2022/09/07 09:26:20;;;;;;;;;;;22.80;99.90;;;;;;5044351;28;19917;-80
2022/09/07 09:28:45;;;;;;;;;;;22.90;99.90;;;;;;5041485;28;19913;-80
2022/09/07 09:31:16;;;;;;;;;;;22.90;99.90;;;;;;5049831;28;19917;-82
2022/09/07 09:33:41;;;;;;;;;;;23.00;99.90;;;;;;5050562;28;19917;-81
2022/09/07 09:36:21;;;;;;;;;;;23.00;99.90;;;;;;5028229;28;20450;-82
2022/09/07 09:38:47;;;;;;;;;;;23.10;99.90;;;;;;5043640;28;19974;-83
2022/09/07 09:41:13;;;;;;;;;;;23.20;99.90;;;;;;5025288;28;19921;-82
2022/09/07 09:43:51;;;;;;;;;;;23.30;99.90;;;;;;5036084;28;19917;-82
2022/09/07 09:46:19;;;;;;;;;;;23.30;99.90;;;;;;5046132;28;19913;-81
2022/09/07 09:48:49;;;;;;;;;;;23.30;99.90;;;;;;5055201;28;20281;-82
2022/09/07 09:51:15;;;;;;;;;;;23.40;99.90;;;;;;5047666;28;19913;-82
2022/09/07 09:53:48;;;;;;;;;;;23.40;99.90;;;;;;5033994;28;19917;-80
2022/09/07 09:56:14;;;;;;;;;;;23.40;99.90;;;;;;5044165;28;19935;-81
2022/09/07 09:58:44;;;;;;;;;;;23.50;99.90;;;;;;5030545;28;19924;-80
2022/09/07 10:01:23;;;;;;;;;;;23.60;99.90;;;;;;5038949;28;20563;-82
2022/09/07 10:03:49;;;;;;;;;;;23.60;99.90;;;;;;5039370;28;19913;-82
2022/09/07 10:06:16;;;;;;;;;;;23.60;99.90;;;;;;5043412;28;20353;-82
2022/09/07 10:08:56;;;;;;;;;;;23.60;99.90;;;;;;5051084;28;20011;-81
2022/09/07 10:11:39;;;;;;;;;;;23.70;99.90;;;;;;5043706;28;20432;-81
2022/09/07 10:14:15;;;;;;;;;;;23.80;99.90;;;;;;5044467;28;20360;-81
2022/09/07 10:16:41;;;;;;;;;;;24.00;99.90;;;;;;5049563;28;20004;-81
2022/09/07 10:19:22;;;;;;;;;;;24.20;99.90;;;;;;5052246;28;19932;-81
2022/09/07 10:21:53;;;;;;;;;;;24.40;99.90;;;;;;5031711;28;19913;-82
2022/09/07 10:24:21;;;;;;;;;;;24.40;99.90;;;;;;5040446;28;19963;-80
2022/09/07 10:26:47;;;;;;;;;;;24.60;99.90;;;;;;5041305;28;19924;-80
2022/09/07 10:29:13;;;;;;;;;;;24.80;99.90;;;;;;5047667;28;19924;-81
2022/09/07 10:31:41;;;;;;;;;;;25.00;99.90;;;;;;5049649;28;20008;-82
2022/09/07 10:34:25;;;;;;;;;;;25.10;99.90;;;;;;5049107;28;19917;-81
2022/09/07 10:37:05;;;;;;;;;;;25.20;99.90;;;;;;5049072;28;19935;-81
2022/09/07 10:39:36;;;;;;;;;;;25.30;99.90;;;;;;5048018;28;19912;-82
2022/09/07 10:42:08;;;;;;;;;;;25.30;99.90;;;;;;5043977;28;19927;-81
2022/09/07 10:44:33;;;;;;;;;;;25.30;99.90;;;;;;5042840;28;19957;-80
2022/09/07 10:46:59;;;;;;;;;;;25.40;99.90;;;;;;5044930;28;20587;-82
2022/09/07 10:49:27;;;;;;;;;;;25.50;99.90;;;;;;5046363;28;19947;-82
2022/09/07 10:52:12;;;;;;;;;;;25.50;99.90;;;;;;5038353;28;19967;-80
2022/09/07 10:54:43;;;;;;;;;;;25.50;99.90;;;;;;5044704;28;19923;-82
2022/09/07 10:57:26;;;;;;;;;;;25.60;99.20;;;;;;5055748;28;19913;-82
2022/09/07 11:00:13;;;;;;;;;;;25.60;98.00;;;;;;5052970;28;20020;-81
2022/09/07 11:02:41;;;;;;;;;;;25.70;97.70;;;;;;5053318;28;19913;-81
2022/09/07 11:05:16;;;;;;;;;;;25.80;99.00;;;;;;5046388;28;19918;-82
2022/09/07 11:08:01;;;;;;;;;;;25.90;99.90;;;;;;5023222;28;19917;-82
2022/09/07 11:10:31;;;;;;;;;;;26.10;99.20;;;;;;5037871;28;19917;-83
2022/09/07 11:12:59;;;;;;;;;;;26.30;99.90;;;;;;5049640;28;19920;-83
2022/09/07 11:15:26;;;;;;;;;;;26.30;99.90;;;;;;5049834;28;20010;-82
2022/09/07 11:17:54;;;;;;;;;;;26.40;98.20;;;;;;5059336;28;19924;-82
2022/09/07 11:20:23;;;;;;;;;;;26.40;97.30;;;;;;5052223;28;19959;-82
2022/09/07 11:22:50;;;;;;;;;;;26.30;97.10;;;;;;5054881;28;19966;-83
2022/09/07 11:25:16;;;;;;;;;;;26.30;97.80;;;;;;5048962;28;19962;-82
2022/09/07 11:27:47;;;;;;;;;;;26.30;99.30;;;;;;5045309;28;19920;-82
2022/09/07 11:30:30;;;;;;;;;;;26.40;97.40;;;;;;5049750;28;19917;-82
2022/09/07 11:32:58;;;;;;;;;;;26.20;92.70;;;;;;5052738;28;20462;-82
2022/09/07 11:36:01;;;;;;;;;;;26.30;95.20;;;;;;5049943;28;19925;-83
2022/09/07 11:38:32;;;;;;;;;;;26.30;96.40;;;;;;5033333;28;19917;-82
2022/09/07 11:41:06;;;;;;;;;;;26.30;95.70;;;;;;5049958;28;20045;-82
2022/09/07 11:43:40;;;;;;;;;;;26.30;96.90;;;;;;5044962;28;19913;-82
2022/09/07 11:46:05;;;;;;;;;;;26.40;97.30;;;;;;5054060;28;19917;-82
2022/09/07 11:48:34;;;;;;;;;;;26.40;97.50;;;;;;5042433;28;20442;-82
2022/09/07 11:51:02;;;;;;;;;;;26.60;97.30;;;;;;5045772;28;19920;-82
2022/09/07 11:53:41;;;;;;;;;;;26.60;95.20;;;;;;5057429;28;19919;-82
2022/09/07 11:56:12;;;;;;;;;;;26.70;97.30;;;;;;5054540;28;19917;-82
2022/09/07 11:58:56;;;;;;;;;;;26.70;97.60;;;;;;5054449;28;20465;-82
2022/09/07 12:01:45;;;;;;;;;;;26.70;94.60;;;;;;5053946;28;19913;-83
2022/09/07 12:04:26;;;;;;;;;;;26.60;95.00;;;;;;5057579;28;19913;-82
2022/09/07 12:07:10;;;;;;;;;;;26.60;97.90;;;;;;5053397;28;19920;-81
2022/09/07 12:09:41;;;;;;;;;;;26.70;96.60;;;;;;5051316;28;20173;-82
2022/09/07 12:12:07;;;;;;;;;;;26.70;94.40;;;;;;5058563;28;20000;-81
2022/09/07 12:14:39;;;;;;;;;;;27.00;94.70;;;;;;5036305;28;19992;-82
2022/09/07 12:17:29;;;;;;;;;;;27.00;93.10;;;;;;5047558;28;19995;-82
2022/09/07 12:20:09;;;;;;;;;;;27.20;94.20;;;;;;5052553;28;19927;-83
2022/09/07 12:22:34;;;;;;;;;;;27.10;89.90;;;;;;5052858;28;20003;-82
2022/09/07 12:25:07;;;;;;;;;;;27.10;91.80;;;;;;5051131;28;19951;-82
2022/09/07 12:27:33;;;;;;;;;;;27.10;91.50;;;;;;5059274;28;19920;-82
2022/09/07 12:30:01;;;;;;;;;;;27.20;92.00;;;;;;5058098;28;20437;-81
2022/09/07 12:32:45;;;;;;;;;;;27.20;90.50;;;;;;5059372;28;19924;-82
2022/09/07 12:35:26;;;;;;;;;;;27.20;92.10;;;;;;5059782;28;19917;-82
2022/09/07 12:37:55;;;;;;;;;;;27.10;87.40;;;;;;5060448;28;19912;-82
2022/09/07 12:40:27;;;;;;;;;;;27.00;91.90;;;;;;5056021;28;20243;-83
2022/09/07 12:43:19;;;;;;;;;;;27.00;91.90;;;;;;5035607;28;19912;-83
2022/09/07 12:45:45;;;;;;;;;;;26.90;90.80;;;;;;5048646;28;19935;-82
2022/09/07 12:48:13;;;;;;;;;;;26.90;91.10;;;;;;5045315;28;20487;-83
2022/09/07 12:50:41;;;;;;;;;;;26.80;92.00;;;;;;5058457;28;19920;-82
2022/09/07 12:53:18;;;;;;;;;;;26.70;92.40;;;;;;5053458;28;19917;-83
2022/09/07 12:55:44;;;;;;;;;;;26.50;88.90;;;;;;5043962;28;19976;-82
2022/09/07 12:58:19;;;;;;;;;;;26.40;91.90;;;;;;5051429;28;20031;-83
2022/09/07 13:00:53;;;;;;;;;;;26.40;93.90;;;;;;5047643;28;20003;-83
2022/09/07 13:03:27;;;;;;;;;;;26.40;93.30;;;;;;5064612;28;19913;-82
2022/09/07 13:06:14;;;;;;;;;;;26.40;94.10;;;;;;5062564;28;20008;-82
2022/09/07 13:08:45;;;;;;;;;;;26.40;93.90;;;;;;5055025;28;19938;-82
2022/09/07 13:11:20;;;;;;;;;;;26.40;94.80;;;;;;5039870;28;19913;-81
2022/09/07 13:13:57;;;;;;;;;;;26.40;92.80;;;;;;5037312;28;19913;-81
2022/09/07 13:16:28;;;;;;;;;;;26.40;91.30;;;;;;5040983;28;20602;-82
2022/09/07 13:18:54;;;;;;;;;;;26.30;90.50;;;;;;5051282;28;19917;-81
2022/09/07 13:21:32;;;;;;;;;;;26.40;91.00;;;;;;5039977;28;20392;-82
2022/09/07 13:24:15;;;;;;;;;;;26.50;90.70;;;;;;5051093;28;19948;-82
2022/09/07 13:26:51;;;;;;;;;;;26.70;90.90;;;;;;5049872;28;19920;-82
2022/09/07 13:29:18;;;;;;;;;;;26.80;90.50;;;;;;5033411;28;19952;-82
2022/09/07 13:31:57;;;;;;;;;;;27.00;88.40;;;;;;5051047;28;19921;-83
2022/09/07 13:34:32;;;;;;;;;;;26.90;85.70;;;;;;5050678;28;20000;-82
2022/09/07 13:36:59;;;;;;;;;;;26.80;90.10;;;;;;5050908;28;20003;-82
2022/09/07 13:39:25;;;;;;;;;;;26.70;90.70;;;;;;5044770;28;20600;-82
2022/09/07 13:41:53;;;;;;;;;;;26.60;90.30;;;;;;5051261;28;19927;-83
2022/09/07 13:44:21;;;;;;;;;;;26.60;90.90;;;;;;5052901;28;19956;-82
2022/09/07 13:47:05;;;;;;;;;;;26.60;91.40;;;;;;5054418;28;20431;-82
2022/09/07 13:49:31;;;;;;;;;;;26.60;90.90;;;;;;5052894;28;19944;-82
2022/09/07 13:52:06;;;;;;;;;;;26.60;89.80;;;;;;5050262;28;19919;-82
2022/09/07 13:54:50;;;;;;;;;;;26.60;90.80;;;;;;5071346;28;20380;-83
2022/09/07 13:57:39;;;;;;;;;;;26.70;90.40;;;;;;5048330;28;19913;-84
2022/09/07 14:00:11;;;;;;;;;;;26.60;90.40;;;;;;5072603;28;19927;-83
2022/09/07 14:02:37;;;;;;;;;;;26.60;91.30;;;;;;5055071;28;19952;-82
2022/09/07 14:05:04;;;;;;;;;;;26.60;90.40;;;;;;5068793;28;19916;-83
2022/09/07 14:07:30;;;;;;;;;;;26.50;84.00;;;;;;5058945;28;19919;-83
2022/09/07 14:10:08;;;;;;;;;;;26.50;89.30;;;;;;5052205;28;19920;-83
2022/09/07 14:12:40;;;;;;;;;;;26.40;89.90;;;;;;5055655;28;19921;-83
2022/09/07 14:15:26;;;;;;;;;;;26.40;90.60;;;;;;5051201;28;20372;-83
2022/09/07 14:18:00;;;;;;;;;;;26.40;87.70;;;;;;5050737;28;19920;-83
2022/09/07 14:20:26;;;;;;;;;;;26.30;88.30;;;;;;5059171;28;19932;-83
2022/09/07 14:22:52;;;;;;;;;;;26.20;88.70;;;;;;5051346;28;19916;-83
2022/09/07 14:25:18;;;;;;;;;;;26.10;88.50;;;;;;5069877;28;19950;-83
2022/09/07 14:27:45;;;;;;;;;;;25.90;90.20;;;;;;5061701;28;19920;-83
2022/09/07 14:30:32;;;;;;;;;;;25.80;90.40;;;;;;5059661;28;19917;-83