Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:02;;;;;;;7.90;5.60;;;;;;;9.71;100.00;100790.63;1039873;28;20631;-81
2022/09/26 00:00:42;;;;;;;7.10;5.78;;;;;;;9.71;100.00;100795.94;1033610;28;20316;-81
2022/09/26 00:01:15;;;;;;;12.25;6.93;;;;;;;9.68;100.00;100785.75;1035642;28;20387;-81
2022/09/26 00:01:47;;;;;;;7.28;6.25;;;;;;;9.70;100.00;100783.69;1038917;28;20331;-81
2022/09/26 00:02:18;;;;;;;6.32;5.47;;;;;;;9.72;100.00;100787.75;1037601;28;20305;-81
2022/09/26 00:02:50;;;;;;;6.20;5.60;;;;;;;9.72;100.00;100786.94;1032450;28;20691;-81
2022/09/26 00:03:22;;;;;;;7.55;6.22;;;;;;;9.74;100.00;100782.22;1032194;28;20750;-81
2022/09/26 00:03:56;;;;;;;6.63;5.70;;;;;;;9.78;100.00;100786.09;1035938;28;20307;-81
2022/09/26 00:04:28;;;;;;;6.70;6.05;;;;;;;9.81;100.00;100780.34;1029032;28;20808;-81
2022/09/26 00:05:03;;;;;;;6.18;5.57;;;;;;;9.83;100.00;100775.63;1036719;28;20308;-81
2022/09/26 00:05:36;;;;;;;8.07;5.88;;;;;;;9.76;100.00;100777.50;1043991;28;20318;-81
2022/09/26 00:06:08;;;;;;;9.27;6.40;;;;;;;9.78;100.00;100780.78;1041072;28;20315;-81
2022/09/26 00:06:39;;;;;;;9.43;5.60;;;;;;;9.78;100.00;100775.44;1039783;28;20295;-81
2022/09/26 00:07:11;;;;;;;6.03;5.00;;;;;;;9.76;100.00;100775.66;1035710;28;20309;-81
2022/09/26 00:07:43;;;;;;;9.93;6.43;;;;;;;9.74;100.00;100780.38;1036652;28;20674;-81
2022/09/26 00:08:14;;;;;;;5.70;5.15;;;;;;;9.77;100.00;100773.81;1040437;28;20292;-81
2022/09/26 00:08:47;;;;;;;10.32;6.20;;;;;;;9.78;100.00;100776.25;1040490;28;20768;-81
2022/09/26 00:09:19;;;;;;;7.35;5.25;;;;;;;9.76;100.00;100772.19;1035557;28;20378;-81
2022/09/26 00:09:52;;;;;;;6.78;5.68;;;;;;;9.81;100.00;100773.19;1029730;28;20368;-81
2022/09/26 00:10:24;;;;;;;7.78;5.18;;;;;;;9.81;100.00;100769.69;1032723;28;20811;-88
2022/09/26 00:10:57;;;;;;;6.80;5.80;;;;;;;9.84;100.00;100771.94;1034070;28;20314;-81
2022/09/26 00:11:31;;;;;;;7.38;6.22;;;;;;;9.75;100.00;100768.72;1036996;28;20696;-81
2022/09/26 00:12:03;;;;;;;6.03;5.43;;;;;;;9.83;100.00;100773.78;1035182;28;21070;-81
2022/09/26 00:12:34;;;;;;;7.68;5.03;;;;;;;9.81;100.00;100767.84;1036528;28;20397;-81
2022/09/26 00:13:06;;;;;;;6.43;5.75;;;;;;;9.79;100.00;100767.25;1040217;28;20418;-81
2022/09/26 00:13:39;;;;;;;5.70;5.13;;;;;;;9.81;100.00;100765.19;1037890;28;20297;-81
2022/09/26 00:14:15;;;;;;;5.63;5.13;;;;;;;9.84;100.00;100759.44;1043978;28;20374;-81
2022/09/26 00:14:47;;;;;;;7.05;5.72;;;;;;;9.82;100.00;100766.00;1035223;28;20309;-80
2022/09/26 00:15:18;;;;;;;7.18;5.32;;;;;;;9.81;100.00;100761.72;1034137;28;20336;-81
2022/09/26 00:15:50;;;;;;;6.55;5.25;;;;;;;9.78;100.00;100754.16;1032120;28;20305;-81
2022/09/26 00:16:23;;;;;;;7.47;5.53;;;;;;;9.79;100.00;100756.63;1036407;28;20305;-81
2022/09/26 00:16:55;;;;;;;7.07;5.85;;;;;;;9.81;100.00;100759.06;1044424;28;20299;-81
2022/09/26 00:17:26;;;;;;;5.32;4.80;;;;;;;9.82;100.00;100758.03;1045012;28;20682;-80
2022/09/26 00:17:58;;;;;;;7.10;4.57;;;;;;;9.83;100.00;100757.81;1047698;28;20298;-81
2022/09/26 00:18:29;;;;;;;6.45;5.40;;;;;;;9.86;100.00;100756.56;1044114;28;20509;-81
2022/09/26 00:19:02;;;;;;;5.65;5.15;;;;;;;9.85;100.00;100754.94;1043795;28;20303;-81
2022/09/26 00:19:33;;;;;;;5.95;5.38;;;;;;;9.86;100.00;100756.56;1040425;28;20292;-81
2022/09/26 00:20:05;;;;;;;6.03;5.00;;;;;;;9.96;100.00;100756.94;1044001;28;20685;-81
2022/09/26 00:20:37;;;;;;;9.23;5.65;;;;;;;9.96;100.00;100756.13;1041455;28;20308;-80
2022/09/26 00:21:11;;;;;;;5.57;4.93;;;;;;;9.90;100.00;100755.16;1040660;28;20367;-85
2022/09/26 00:21:43;;;;;;;6.68;5.22;;;;;;;9.94;100.00;100756.34;1040600;28;20339;-81
2022/09/26 00:22:15;;;;;;;6.78;5.13;;;;;;;9.96;100.00;100756.94;1039465;28;20369;-81
2022/09/26 00:22:46;;;;;;;8.60;5.57;;;;;;;9.96;100.00;100756.94;1035593;28;20652;-80
2022/09/26 00:23:18;;;;;;;8.32;4.93;;;;;;;9.94;100.00;100759.00;1031920;28;20312;-80
2022/09/26 00:23:50;;;;;;;8.70;5.63;;;;;;;9.95;100.00;100750.00;1036069;28;20292;-80
2022/09/26 00:24:21;;;;;;;6.07;5.30;;;;;;;9.95;100.00;100755.31;1035866;28;20340;-80
2022/09/26 00:24:53;;;;;;;8.50;5.63;;;;;;;9.96;100.00;100756.13;1043569;28;20295;-80
2022/09/26 00:25:25;;;;;;;8.82;5.25;;;;;;;9.95;100.00;100743.84;1033625;28;20402;-80
2022/09/26 00:25:57;;;;;;;6.70;5.32;;;;;;;9.94;100.00;100752.88;1039420;28;20634;-80
2022/09/26 00:26:33;;;;;;;5.47;4.90;;;;;;;10.04;100.00;100748.69;1038560;28;20678;-80
2022/09/26 00:27:05;;;;;;;8.18;4.07;;;;;;;10.01;100.00;100746.47;1025640;28;20299;-80
2022/09/26 00:27:36;;;;;;;7.65;5.40;;;;;;;10.01;100.00;100743.81;1031438;28;20372;-80
2022/09/26 00:28:08;;;;;;;6.20;5.07;;;;;;;10.02;100.00;100740.13;1036007;28;20382;-80
2022/09/26 00:28:40;;;;;;;5.38;4.55;;;;;;;10.00;100.00;100736.84;1039595;28;20293;-80
2022/09/26 00:29:12;;;;;;;5.38;4.88;;;;;;;10.04;100.00;100742.56;1037312;28;20293;-80
2022/09/26 00:29:44;;;;;;;5.70;4.60;;;;;;;9.99;100.00;100740.53;1034994;28;20393;-80
2022/09/26 00:30:15;;;;;;;5.93;4.63;;;;;;;10.00;100.00;100742.19;1035361;28;20293;-80
2022/09/26 00:30:47;;;;;;;5.97;5.40;;;;;;;10.00;100.00;100736.03;1036070;28;20854;-80
2022/09/26 00:31:23;;;;;;;5.13;4.63;;;;;;;10.03;100.00;100733.75;1035691;28;20316;-80
2022/09/26 00:31:55;;;;;;;4.22;3.85;;;;;;;10.02;100.00;100739.31;1036382;28;20698;-80
2022/09/26 00:32:27;;;;;;;7.03;4.22;;;;;;;10.02;100.00;100734.78;1037172;28;20667;-80
2022/09/26 00:32:58;;;;;;;7.95;4.82;;;;;;;10.04;100.00;100737.22;1035424;28;20357;-80
2022/09/26 00:33:30;;;;;;;5.40;4.30;;;;;;;10.03;100.00;100741.75;1032098;28;20415;-80
2022/09/26 00:34:02;;;;;;;6.18;4.72;;;;;;;10.02;100.00;100734.78;1031958;28;20302;-80
2022/09/26 00:34:33;;;;;;;4.38;3.97;;;;;;;10.03;100.00;100741.75;1039167;28;20327;-80
2022/09/26 00:35:05;;;;;;;6.90;4.63;;;;;;;10.07;100.00;100734.13;1033808;28;20315;-80
2022/09/26 00:35:38;;;;;;;5.22;4.15;;;;;;;10.10;100.00;100736.38;1036034;28;20662;-80
2022/09/26 00:36:09;;;;;;;6.57;4.45;;;;;;;10.08;100.00;100736.59;1035559;28;20312;-80
2022/09/26 00:36:41;;;;;;;5.30;4.78;;;;;;;10.10;100.00;100731.84;1030855;28;20340;-80
2022/09/26 00:37:13;;;;;;;6.28;5.00;;;;;;;10.11;100.00;100722.84;1028853;28;20333;-80
2022/09/26 00:37:44;;;;;;;4.90;3.60;;;;;;;10.09;100.00;100732.91;1036134;28;20750;-80
2022/09/26 00:38:17;;;;;;;4.95;4.40;;;;;;;10.04;100.00;100727.41;1035929;28;20296;-80
2022/09/26 00:38:49;;;;;;;5.00;4.50;;;;;;;10.05;100.00;100729.03;1035809;28;20738;-79
2022/09/26 00:39:20;;;;;;;6.70;4.88;;;;;;;10.03;100.00;100725.78;1035376;28;20301;-79
2022/09/26 00:39:52;;;;;;;6.47;4.57;;;;;;;10.06;100.00;100729.84;1032152;28;20333;-79
2022/09/26 00:40:25;;;;;;;5.80;4.85;;;;;;;10.09;100.00;100721.44;1036635;28;20343;-79
2022/09/26 00:40:57;;;;;;;5.88;4.65;;;;;;;10.12;100.00;100719.16;1039715;28;20303;-78
2022/09/26 00:41:29;;;;;;;6.78;4.60;;;;;;;10.10;100.00;100721.22;1035455;28;20607;-79
2022/09/26 00:42:00;;;;;;;4.50;4.05;;;;;;;10.17;100.00;100724.66;1035823;28;20300;-79
2022/09/26 00:42:33;;;;;;;4.95;3.67;;;;;;;10.15;100.00;100713.41;1032257;28;20317;-81
2022/09/26 00:43:26;;;;;;;6.22;4.22;;;;;;;10.14;100.00;100724.28;1032596;28;20305;-82
2022/09/26 00:43:59;;;;;;;10.10;4.40;;;;;;;10.18;100.00;100720.97;1031477;28;20321;-82
2022/09/26 00:44:43;;;;;;;6.32;4.32;;;;;;;10.19;100.00;100714.63;1031471;28;20297;-82
2022/09/26 00:45:16;;;;;;;4.95;4.13;;;;;;;10.13;100.00;100715.47;1037528;28;20299;-82
2022/09/26 00:45:47;;;;;;;8.35;4.03;;;;;;;10.14;100.00;100714.44;1036308;28;20395;-81
2022/09/26 00:46:31;;;;;;;7.25;3.83;;;;;;;10.12;100.00;100713.00;1037516;28;20363;-82
2022/09/26 00:47:06;;;;;;;4.47;4.07;;;;;;;10.13;100.00;100715.47;1034296;28;20403;-83
2022/09/26 00:47:41;;;;;;;7.38;3.88;;;;;;;10.15;100.00;100708.09;1031913;28;20380;-85
2022/09/26 00:48:13;;;;;;;5.57;4.25;;;;;;;10.15;100.00;100707.28;1038627;28;20430;-89
2022/09/26 00:48:47;;;;;;;5.43;4.25;;;;;;;10.18;100.00;100712.16;1043673;28;20338;-88
2022/09/26 00:49:28;;;;;;;7.93;4.30;;;;;;;10.11;100.00;100712.19;1043829;28;20662;-88
2022/09/26 00:50:07;;;;;;;6.85;4.35;;;;;;;10.13;100.00;100710.13;1044277;28;20322;-88
2022/09/26 00:50:40;;;;;;;6.28;4.38;;;;;;;10.24;100.00;100705.19;1036496;28;20050;-90
2022/09/26 00:51:11;;;;;;;10.40;3.97;;;;;;;10.20;100.00;100707.44;1036248;28;20297;-88
2022/09/26 00:51:47;;;;;;;5.07;4.13;;;;;;;10.20;100.00;100704.78;1033180;28;20308;-87
2022/09/26 00:52:32;;;;;;;10.43;4.55;;;;;;;10.14;100.00;100701.16;1031740;28;20344;-87
2022/09/26 00:53:18;;;;;;;3.65;3.22;;;;;;;10.13;100.00;100696.81;1037048;28;20276;-87
2022/09/26 00:53:51;;;;;;;6.80;4.20;;;;;;;10.13;100.00;100699.50;1038352;28;20307;-88
2022/09/26 00:54:23;;;;;;;5.05;3.92;;;;;;;10.13;100.00;100688.84;1042212;28;20315;-87
2022/09/26 00:54:58;;;;;;;4.47;4.07;;;;;;;10.10;100.00;100691.94;1044315;28;20279;-88
2022/09/26 00:55:37;;;;;;;9.57;4.68;;;;;;;10.16;100.00;100699.09;1038959;28;20335;-86
2022/09/26 00:56:29;;;;;;;5.90;4.32;;;;;;;10.19;100.00;100692.50;1035433;28;20312;-87
2022/09/26 00:57:05;;;;;;;5.30;3.90;;;;;;;10.19;100.00;100692.50;1043407;28;20707;-88
2022/09/26 00:57:42;;;;;;;5.88;3.83;;;;;;;10.16;100.00;100690.28;1038809;28;20308;-87
2022/09/26 00:58:18;;;;;;;4.13;3.47;;;;;;;10.13;100.00;100688.03;1036434;28;20378;-86
2022/09/26 00:58:53;;;;;;;5.10;4.40;;;;;;;10.15;100.00;100686.81;1029889;28;20294;-87
2022/09/26 00:59:29;;;;;;;4.13;3.72;;;;;;;10.15;100.00;100684.16;1032121;28;20309;-87
2022/09/26 01:00:05;;;;;;;4.05;3.75;;;;;;;10.17;100.00;100684.75;1035717;28;20659;-87
2022/09/26 01:00:38;;;;;;;5.43;4.22;;;;;;;10.17;100.00;100687.41;1033745;28;20305;-87
2022/09/26 01:01:13;;;;;;;5.30;4.20;;;;;;;10.19;100.00;100682.69;1033169;28;20297;-87
2022/09/26 01:01:45;;;;;;;10.55;4.57;;;;;;;10.16;100.00;100674.31;1031348;28;20313;-88
2022/09/26 01:02:17;;;;;;;5.82;4.00;;;;;;;10.27;100.00;100683.47;1031728;28;20302;-88
2022/09/26 01:02:50;;;;;;;6.32;4.07;;;;;;;10.20;100.00;100679.00;1039041;28;20300;-87
2022/09/26 01:03:22;;;;;;;6.88;4.53;;;;;;;10.25;100.00;100680.19;1040401;28;20300;-88
2022/09/26 01:03:54;;;;;;;7.53;4.30;;;;;;;10.23;100.00;100674.28;1039157;28;20311;-89
2022/09/26 01:04:28;;;;;;;5.55;3.88;;;;;;;10.23;100.00;100671.63;1036356;28;20789;-88
2022/09/26 01:05:00;;;;;;;5.13;3.85;;;;;;;10.23;100.00;100682.28;1034663;28;20308;-88
2022/09/26 01:05:33;;;;;;;7.70;4.00;;;;;;;10.20;100.00;100679.00;1030626;28;20724;-88
2022/09/26 01:06:06;;;;;;;5.55;3.95;;;;;;;10.18;100.00;100670.41;1023164;28;20838;-88
2022/09/26 01:06:38;;;;;;;4.28;3.88;;;;;;;10.18;100.00;100673.06;1029627;28;20305;-88
2022/09/26 01:07:14;;;;;;;4.28;3.88;;;;;;;10.18;100.00;100665.06;1035311;28;20335;-88
2022/09/26 01:07:47;;;;;;;5.63;4.80;;;;;;;10.20;100.00;100665.69;1035235;28;20304;-89
2022/09/26 01:08:21;;;;;;;4.93;3.63;;;;;;;10.19;100.00;100669.38;1031259;28;20337;-87
2022/09/26 01:09:00;;;;;;;4.90;4.43;;;;;;;10.23;100.00;100666.28;1031321;28;20928;-89
2022/09/26 01:09:32;;;;;;;5.15;3.83;;;;;;;10.20;100.00;100668.38;1031465;28;20330;-88
2022/09/26 01:10:05;;;;;;;6.93;5.50;;;;;;;10.20;100.00;100665.69;1034370;28;20379;-88
2022/09/26 01:10:36;;;;;;;9.10;4.03;;;;;;;10.23;100.00;100661.78;1040282;28;20292;-88
2022/09/26 01:11:14;;;;;;;4.40;3.53;;;;;;;10.26;100.00;100665.84;1040591;28;21090;-88
2022/09/26 01:11:48;;;;;;;8.13;4.00;;;;;;;10.20;100.00;100664.84;1045557;28;20813;-87
2022/09/26 01:12:23;;;;;;;7.20;4.20;;;;;;;10.30;100.00;100656.41;1043814;28;20307;-88
2022/09/26 01:12:56;;;;;;;4.60;4.18;;;;;;;10.35;100.00;100661.88;1032588;28;20305;-88
2022/09/26 01:13:30;;;;;;;5.07;4.07;;;;;;;10.25;100.00;100661.56;1034833;28;20301;-88
2022/09/26 01:14:02;;;;;;;6.20;4.43;;;;;;;10.26;100.00;100656.03;1038609;28;20432;-88
2022/09/26 01:14:34;;;;;;;6.50;4.30;;;;;;;10.23;100.00;100660.97;1044784;28;20330;-88
2022/09/26 01:15:07;;;;;;;4.47;4.07;;;;;;;10.25;100.00;100653.59;1038260;28;20316;-88
2022/09/26 01:15:39;;;;;;;8.18;4.13;;;;;;;10.22;100.00;100654.84;1036189;28;20306;-88
2022/09/26 01:16:11;;;;;;;4.22;3.83;;;;;;;10.27;100.00;100651.50;1035002;28;20297;-89
2022/09/26 01:16:45;;;;;;;6.55;4.20;;;;;;;10.21;100.00;100643.38;1036866;28;20328;-87
2022/09/26 01:17:17;;;;;;;7.28;4.95;;;;;;;10.27;100.00;100646.19;1036560;28;20303;-88
2022/09/26 01:17:49;;;;;;;5.45;4.50;;;;;;;10.30;100.00;100646.56;1039458;28;20311;-88
2022/09/26 01:18:21;;;;;;;8.68;4.70;;;;;;;10.24;100.00;100641.31;1035507;28;20431;-87
2022/09/26 01:18:52;;;;;;;7.35;4.35;;;;;;;10.24;100.00;100646.63;1035740;28;20304;-81
2022/09/26 01:19:45;;;;;;;5.15;3.97;;;;;;;10.25;100.00;100646.41;1038923;28;20297;-87
2022/09/26 01:20:25;;;;;;;4.07;3.65;;;;;;;10.32;100.00;100643.69;1041173;28;20299;-88
2022/09/26 01:21:13;;;;;;;5.78;3.92;;;;;;;10.26;100.00;100640.06;1043751;28;20295;-87
2022/09/26 01:22:07;;;;;;;4.95;4.45;;;;;;;10.24;100.00;100649.28;1043885;28;20049;-87
2022/09/26 01:23:03;;;;;;;7.22;3.80;;;;;;;10.25;100.00;100643.75;1035540;28;20683;-88
2022/09/26 01:23:40;;;;;;;3.97;3.40;;;;;;;10.25;100.00;100649.06;1036979;28;20701;-86
2022/09/26 01:24:35;;;;;;;4.50;3.85;;;;;;;10.26;100.00;100649.88;1042035;28;20397;-89
2022/09/26 01:25:15;;;;;;;4.07;3.63;;;;;;;10.17;100.00;100650.13;1039866;28;20300;-88
2022/09/26 01:26:31;;;;;;;9.43;3.65;;;;;;;10.23;100.00;100645.00;1041063;28;20387;-87
2022/09/26 01:27:33;;;;;;;3.95;3.42;;;;;;;10.20;100.00;100656.88;1043566;28;20439;-89
2022/09/26 01:28:19;;;;;;;4.47;3.90;;;;;;;10.26;100.00;100652.53;1043922;28;20661;-80
2022/09/26 01:29:09;;;;;;;4.53;4.07;;;;;;;10.24;100.00;100651.94;1046767;28;20045;-88
2022/09/26 01:29:50;;;;;;;5.35;3.92;;;;;;;10.36;100.00;100644.88;1044492;28;20445;-88
2022/09/26 01:30:27;;;;;;;5.57;3.75;;;;;;;10.31;100.00;100647.38;1040289;28;20667;-88
2022/09/26 01:31:19;;;;;;;5.53;3.97;;;;;;;10.28;100.00;100647.81;1036185;28;20064;-88
2022/09/26 01:32:50;;;;;;;5.38;4.00;;;;;;;10.29;100.00;100644.13;1043863;28;20299;-89
2022/09/26 01:33:30;;;;;;;7.10;4.13;;;;;;;10.29;100.00;100644.13;1041122;28;20347;-86
2022/09/26 01:34:16;;;;;;;6.78;4.25;;;;;;;10.27;100.00;100646.19;1036250;28;20336;-88
2022/09/26 01:35:12;;;;;;;6.80;3.92;;;;;;;10.26;100.00;100632.06;1032175;28;20489;-87
2022/09/26 01:36:06;;;;;;;4.80;3.47;;;;;;;10.30;100.00;100640.41;1039876;28;20311;-89
2022/09/26 01:36:44;;;;;;;6.90;3.67;;;;;;;10.34;100.00;100636.28;1048131;28;20391;-89
2022/09/26 01:39:42;;;;;;;4.55;3.95;;;;;;;10.38;100.00;100627.63;1040389;28;20832;-87
2022/09/26 01:40:30;;;;;;;4.65;4.25;;;;;;;10.39;100.00;100623.13;1040287;28;20300;-88
2022/09/26 01:41:31;;;;;;;4.10;3.60;;;;;;;10.33;100.00;100622.16;1040258;28;20088;-88
2022/09/26 01:42:07;;;;;;;4.53;3.83;;;;;;;10.29;100.00;100617.50;1034611;28;20696;-89
2022/09/26 01:42:58;;;;;;;5.95;4.05;;;;;;;10.26;100.00;100617.94;1027728;28;20038;-88
2022/09/26 01:43:37;;;;;;;3.33;3.13;;;;;;;10.16;100.00;100616.56;1036070;28;20383;-88
2022/09/26 01:44:14;;;;;;;4.22;3.90;;;;;;;10.21;100.00;100613.28;1036368;28;20060;-88
2022/09/26 01:44:52;;;;;;;5.72;4.35;;;;;;;10.18;100.00;100611.84;1034089;28;20305;-89
2022/09/26 01:45:32;;;;;;;6.50;4.35;;;;;;;10.13;100.00;100614.31;1043589;28;20804;-87
2022/09/26 01:46:20;;;;;;;7.47;4.18;;;;;;;10.17;100.00;100614.72;1042412;28;20299;-81
2022/09/26 01:47:04;;;;;;;3.83;3.53;;;;;;;10.18;100.00;100611.03;1032814;28;20305;-88
2022/09/26 01:47:41;;;;;;;4.30;3.90;;;;;;;10.13;100.00;100610.84;1036355;28;20683;-89
2022/09/26 01:48:18;;;;;;;9.20;5.32;;;;;;;10.14;100.00;100604.53;1032091;28;20692;-89
2022/09/26 01:49:00;;;;;;;4.50;4.07;;;;;;;10.13;100.00;100611.66;1033088;28;20340;-88
2022/09/26 01:49:33;;;;;;;11.02;4.68;;;;;;;10.10;100.00;100604.13;1040267;28;20296;-88
2022/09/26 01:50:23;;;;;;;7.22;4.75;;;;;;;10.07;100.00;100604.56;1037343;28;20308;-87
2022/09/26 01:50:58;;;;;;;8.02;5.38;;;;;;;10.11;100.00;100600.41;1040144;28;20358;-88
2022/09/26 01:51:39;;;;;;;4.82;4.18;;;;;;;10.11;100.00;100589.78;1032667;28;20833;-88
2022/09/26 01:52:23;;;;;;;9.77;4.60;;;;;;;10.15;100.00;100591.00;1036176;28;20304;-88
2022/09/26 01:52:57;;;;;;;4.95;4.15;;;;;;;10.15;100.00;100585.66;1040219;28;20052;-87
2022/09/26 01:53:42;;;;;;;7.13;4.10;;;;;;;10.10;100.00;100585.47;1032559;28;20927;-88
2022/09/26 01:54:21;;;;;;;7.85;4.50;;;;;;;10.12;100.00;100583.41;1034029;28;20749;-88
2022/09/26 01:55:13;;;;;;;6.65;4.35;;;;;;;10.12;100.00;100591.41;1029757;28;20387;-87
2022/09/26 01:55:50;;;;;;;;;;;;;;;10.13;100.00;100577.06;1032361;28;20297;-88
2022/09/26 01:57:03;;;;;;;7.28;4.07;;;;;;;10.03;100.00;100584.75;1035832;28;19929;-88
2022/09/26 01:57:40;;;;;;;4.35;3.88;;;;;;;10.08;100.00;100582.22;1041612;28;20641;-89
2022/09/26 01:58:17;;;;;;;10.60;4.70;;;;;;;10.04;100.00;100575.72;1037361;28;20304;-88
2022/09/26 01:58:57;;;;;;;5.10;4.60;;;;;;;10.04;100.00;100573.06;1028041;28;20308;-88
2022/09/26 01:59:35;;;;;;;6.00;4.65;;;;;;;10.04;100.00;100570.41;1027001;28;20794;-88
2022/09/26 02:00:11;;;;;;;6.93;4.82;;;;;;;10.12;100.00;100575.44;1035043;28;20304;-88
2022/09/26 02:00:47;;;;;;;7.18;3.92;;;;;;;10.12;100.00;100570.13;1039054;28;20310;-88
2022/09/26 02:01:22;;;;;;;6.22;4.55;;;;;;;10.12;100.00;100569.28;1043659;28;20303;-90
2022/09/26 02:01:57;;;;;;;6.00;4.32;;;;;;;10.09;100.00;100562.56;1038237;28;20296;-88
2022/09/26 02:02:33;;;;;;;5.45;4.78;;;;;;;10.08;100.00;100563.59;1033499;28;20672;-88
2022/09/26 02:03:10;;;;;;;6.43;4.93;;;;;;;10.10;100.00;100556.22;1035691;28;20701;-88
2022/09/26 02:03:45;;;;;;;7.47;4.88;;;;;;;10.05;100.00;100553.41;1035178;28;20379;-87
2022/09/26 02:04:21;;;;;;;5.57;4.72;;;;;;;10.08;100.00;100554.81;1034042;28;20328;-87
2022/09/26 02:05:03;;;;;;;11.73;5.18;;;;;;;10.05;100.00;100553.41;1030151;28;20361;-87
2022/09/26 02:05:39;;;;;;;4.43;4.03;;;;;;;10.04;100.00;100546.44;1031159;28;20297;-87
2022/09/26 02:06:17;;;;;;;5.15;4.65;;;;;;;10.02;100.00;100543.19;1030931;28;20492;-88
2022/09/26 02:06:59;;;;;;;7.22;5.53;;;;;;;10.01;100.00;100541.56;1037236;28;20331;-87
2022/09/26 02:07:40;;;;;;;5.22;4.30;;;;;;;10.01;100.00;100543.41;1036862;28;20327;-88
2022/09/26 02:08:18;;;;;;;11.68;5.05;;;;;;;9.99;100.00;100537.50;1037714;28;20296;-88
2022/09/26 02:08:59;;;;;;;7.13;4.80;;;;;;;10.03;100.00;100539.50;1027658;28;20305;-87
2022/09/26 02:09:38;;;;;;;4.93;4.40;;;;;;;10.08;100.00;100542.31;1036049;28;20355;-87
2022/09/26 02:10:17;;;;;;;7.78;4.40;;;;;;;10.03;100.00;100536.03;1034887;28;20046;-87
2022/09/26 02:10:52;;;;;;;9.73;4.60;;;;;;;10.04;100.00;100533.16;1039578;28;20355;-87
2022/09/26 02:11:26;;;;;;;5.15;4.68;;;;;;;9.99;100.00;100538.31;1035899;28;20309;-86
2022/09/26 02:12:00;;;;;;;5.80;5.10;;;;;;;10.01;100.00;100536.25;1033750;28;20278;-88
2022/09/26 02:12:38;;;;;;;7.20;4.53;;;;;;;9.98;100.00;100525.25;1038256;28;20802;-88
2022/09/26 02:13:22;;;;;;;6.88;4.28;;;;;;;10.02;100.00;100531.75;1035742;28;20305;-88
2022/09/26 02:14:03;;;;;;;5.60;5.07;;;;;;;10.00;100.00;100523.97;1035996;28;20727;-87
2022/09/26 02:14:35;;;;;;;;;;;;;;;10.02;100.00;100526.41;1036359;28;20790;-88
2022/09/26 02:15:10;;;;;;;10.07;4.05;;;;;;;10.06;100.00;100523.09;1029023;28;19973;-87
2022/09/26 02:15:43;;;;;;;5.15;4.65;;;;;;;10.02;100.00;100521.09;1032338;28;20347;-88
2022/09/26 02:16:19;;;;;;;5.63;4.72;;;;;;;10.01;100.00;100519.47;1035904;28;20317;-87
2022/09/26 02:16:54;;;;;;;5.53;4.65;;;;;;;10.01;100.00;100514.97;1036046;28;20301;-88
2022/09/26 02:17:39;;;;;;;11.75;5.03;;;;;;;10.01;100.00;100514.97;1030510;28;20798;-87
2022/09/26 02:18:29;;;;;;;6.63;4.95;;;;;;;10.01;100.00;100509.66;1034971;28;20756;-87
2022/09/26 02:19:31;;;;;;;6.18;4.57;;;;;;;10.00;100.00;100512.53;1031145;28;20323;-87
2022/09/26 02:20:15;;;;;;;5.47;4.75;;;;;;;9.98;100.00;100506.63;1025807;28;20043;-88
2022/09/26 02:20:54;;;;;;;5.75;4.75;;;;;;;9.97;100.00;100503.13;1029736;28;20421;-87
2022/09/26 02:21:26;;;;;;;8.38;5.38;;;;;;;9.96;100.00;100500.69;1031732;28;20301;-87
2022/09/26 02:21:58;;;;;;;7.07;4.93;;;;;;;9.95;100.00;100505.22;1027817;28;20326;-87
2022/09/26 02:22:32;;;;;;;7.30;4.40;;;;;;;9.99;100.00;100495.75;1032608;28;20827;-87
2022/09/26 02:23:04;;;;;;;6.45;5.30;;;;;;;10.01;100.00;100498.19;1033663;28;20359;-88
2022/09/26 02:23:36;;;;;;;6.85;5.65;;;;;;;9.95;100.00;100504.41;1037793;28;20327;-87
2022/09/26 02:24:07;;;;;;;7.40;4.88;;;;;;;9.94;100.00;100498.25;1036379;28;20300;-88
2022/09/26 02:24:39;;;;;;;10.77;5.65;;;;;;;9.95;100.00;100504.41;1038125;28;20620;-88
2022/09/26 02:25:10;;;;;;;7.55;4.95;;;;;;;9.94;100.00;100503.59;1035683;28;20301;-87
2022/09/26 02:25:42;;;;;;;6.63;4.82;;;;;;;9.91;100.00;100504.03;1042796;28;20813;-87
2022/09/26 02:26:14;;;;;;;5.97;5.38;;;;;;;9.95;100.00;100499.06;1038024;28;20306;-87
2022/09/26 02:26:45;;;;;;;7.43;5.82;;;;;;;9.91;100.00;100494.19;1037757;28;20296;-87
2022/09/26 02:27:17;;;;;;;6.78;5.53;;;;;;;9.93;100.00;100496.63;1031786;28;20302;-88
2022/09/26 02:27:49;;;;;;;5.03;4.55;;;;;;;9.93;100.00;100496.63;1032836;28;20707;-86
2022/09/26 02:28:21;;;;;;;7.00;5.28;;;;;;;9.93;100.00;100493.97;1036310;28;20305;-88
2022/09/26 02:28:52;;;;;;;5.18;4.60;;;;;;;9.91;100.00;100494.19;1033121;28;20380;-88
2022/09/26 02:29:24;;;;;;;7.07;4.90;;;;;;;9.93;100.00;100491.31;1034262;28;20401;-87
2022/09/26 02:29:57;;;;;;;6.65;5.25;;;;;;;9.96;100.00;100490.06;1035447;28;20324;-87
2022/09/26 02:30:30;;;;;;;11.48;5.43;;;;;;;9.95;100.00;100494.56;1031652;28;20822;-85
2022/09/26 02:31:07;;;;;;;7.18;4.85;;;;;;;9.97;100.00;100481.03;1031485;28;20313;-87
2022/09/26 02:31:49;;;;;;;10.45;5.05;;;;;;;9.94;100.00;100487.63;1032811;28;20865;-87
2022/09/26 02:32:28;;;;;;;8.13;5.35;;;;;;;9.99;100.00;100479.78;1025076;28;20360;-87
2022/09/26 02:33:01;;;;;;;7.50;6.00;;;;;;;10.01;100.00;100476.91;1035267;28;20390;-87
2022/09/26 02:33:35;;;;;;;8.00;4.90;;;;;;;9.98;100.00;100486.13;1036825;28;20307;-85
2022/09/26 02:34:06;;;;;;;10.35;5.78;;;;;;;9.96;100.00;100480.22;1039891;28;20310;-87
2022/09/26 02:34:42;;;;;;;4.38;3.95;;;;;;;9.96;100.00;100479.41;1024939;28;20302;-87
2022/09/26 02:36:09;;;;;;;7.15;5.00;;;;;;;9.97;100.00;100475.72;1026694;28;20295;-87
2022/09/26 02:36:40;;;;;;;5.15;4.47;;;;;;;10.00;100.00;100476.09;1035614;28;20300;-87
2022/09/26 02:37:14;;;;;;;8.10;6.07;;;;;;;9.97;100.00;100476.53;1035830;28;20880;-87
2022/09/26 02:37:46;;;;;;;8.55;5.45;;;;;;;9.99;100.00;100476.31;1039403;28;20292;-87
2022/09/26 02:38:17;;;;;;;6.60;5.28;;;;;;;9.96;100.00;100480.22;1039211;28;20697;-87
2022/09/26 02:38:56;;;;;;;7.97;4.57;;;;;;;9.96;100.00;100479.41;1038889;28;20315;-87
2022/09/26 02:39:41;;;;;;;9.10;4.85;;;;;;;9.95;100.00;100475.94;1039317;28;20305;-87
2022/09/26 02:40:41;;;;;;;5.20;4.70;;;;;;;9.92;100.00;100465.75;1039785;28;20312;-87
2022/09/26 02:41:17;;;;;;;6.60;5.05;;;;;;;9.92;100.00;100473.72;1035659;28;20119;-87
2022/09/26 02:42:06;;;;;;;7.30;5.50;;;;;;;9.91;100.00;100469.44;1038603;28;20323;-87
2022/09/26 02:42:48;;;;;;;9.23;5.30;;;;;;;10.00;100.00;100467.28;1033720;28;20779;-88
2022/09/26 02:44:04;;;;;;;9.05;6.35;;;;;;;9.94;100.00;100463.69;1033469;28;20828;-87
2022/09/26 02:44:54;;;;;;;8.20;5.68;;;;;;;9.95;100.00;100462.63;1023205;29;20326;-87
2022/09/26 02:45:46;;;;;;;7.60;5.22;;;;;;;9.95;100.00;100457.31;1036910;28;20396;-88
2022/09/26 02:46:38;;;;;;;6.35;5.55;;;;;;;9.97;100.00;100460.56;1044733;28;20042;-86
2022/09/26 02:47:49;;;;;;;7.78;5.95;;;;;;;9.96;100.00;100456.28;1046739;28;20036;-81
2022/09/26 02:48:27;;;;;;;5.90;4.90;;;;;;;9.96;100.00;100458.13;1034985;28;20814;-81
2022/09/26 02:49:31;;;;;;;8.68;6.32;;;;;;;9.98;100.00;100450.75;1036158;28;20326;-81
2022/09/26 02:50:26;;;;;;;6.07;5.47;;;;;;;9.95;100.00;100456.50;1037688;28;20323;-86
2022/09/26 02:51:21;;;;;;;10.25;6.63;;;;;;;9.91;100.00;100448.97;1040896;28;20292;-87
2022/09/26 02:52:14;;;;;;;6.63;5.32;;;;;;;9.90;100.00;100449.19;1046281;28;20802;-86
2022/09/26 02:53:08;;;;;;;7.43;5.88;;;;;;;9.88;100.00;100453.91;1043780;28;20781;-87
2022/09/26 02:54:22;;;;;;;7.57;5.57;;;;;;;9.91;100.00;100450.81;1046428;28;20310;-87
2022/09/26 02:54:59;;;;;;;6.45;5.13;;;;;;;9.90;100.00;100449.19;1042198;28;20362;-87
2022/09/26 02:55:37;;;;;;;6.95;4.55;;;;;;;9.97;100.00;100441.94;1044702;28;20303;-87
2022/09/26 02:56:16;;;;;;;7.03;5.22;;;;;;;9.90;100.00;100447.34;1041125;28;20310;-88
2022/09/26 02:57:26;;;;;;;6.38;5.38;;;;;;;9.91;100.00;100440.19;1042163;28;20292;-87