Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:05;;;;;;;23.73;10.27;;;;;;;;;;5095813;28;20031;-85
2021/04/17 00:04:31;;;;;;;23.15;9.32;;;;;;;;;;5114483;28;20650;-84
2021/04/17 00:06:58;;;;;;;20.45;8.60;;;;;;;;;;5113898;28;20102;-84
2021/04/17 00:09:26;;;;;;;20.65;9.50;;;;;;;;;;5095464;28;20034;-84
2021/04/17 00:11:53;;;;;;;31.10;9.40;;;;;;;;;;5095564;28;20384;-84
2021/04/17 00:14:21;;;;;;;23.30;9.65;;;;;;;;;;5095957;28;20063;-85
2021/04/17 00:16:48;;;;;;;23.00;9.50;;;;;;;;;;5095515;28;20023;-83
2021/04/17 00:19:14;;;;;;;21.23;9.38;;;;;;;;;;5114391;28;20024;-85
2021/04/17 00:21:41;;;;;;;22.40;9.32;;;;;;;;;;5095926;28;20060;-84
2021/04/17 00:24:07;;;;;;;26.35;10.07;;;;;;;;;;5095429;28;20044;-86
2021/04/17 00:26:34;;;;;;;22.65;9.57;;;;;;;;;;5095654;28;20031;-85
2021/04/17 00:29:01;;;;;;;25.90;9.02;;;;;;;;;;5095473;28;20024;-85
2021/04/17 00:31:27;;;;;;;23.80;9.07;;;;;;;;;;5095433;28;20028;-87
2021/04/17 00:33:54;;;;;;;21.38;9.88;;;;;;;;;;5095611;28;20499;-86
2021/04/17 00:36:20;;;;;;;25.52;8.85;;;;;;;;;;5095587;28;20100;-84
2021/04/17 00:38:46;;;;;;;23.52;9.80;;;;;;;;;;5095767;28;20570;-84
2021/04/17 00:41:13;;;;;;;27.38;9.60;;;;;;;;;;5116531;28;20020;-85
2021/04/17 00:43:39;;;;;;;28.88;9.45;;;;;;;;;;5099382;28;20024;-86
2021/04/17 00:46:05;;;;;;;23.95;10.13;;;;;;;;;;5099280;28;20028;-85
2021/04/17 00:48:31;;;;;;;26.25;10.65;;;;;;;;;;5099315;28;20434;-85
2021/04/17 00:50:57;;;;;;;29.65;10.90;;;;;;;;;;5099380;28;20050;-84
2021/04/17 00:53:24;;;;;;;30.17;9.98;;;;;;;;;;5099019;28;20026;-84
2021/04/17 00:55:50;;;;;;;25.02;11.00;;;;;;;;;;5117514;28;20147;-84
2021/04/17 00:58:16;;;;;;;25.77;10.50;;;;;;;;;;5099043;28;20445;-85
2021/04/17 01:00:42;;;;;;;23.15;10.95;;;;;;;;;;5098977;28;20055;-86
2021/04/17 01:03:15;;;;;;;28.48;10.25;;;;;;;;;;5099017;28;20054;-84
2021/04/17 01:05:42;;;;;;;25.63;9.68;;;;;;;;;;5100032;28;20459;-84
2021/04/17 01:08:12;;;;;;;29.05;9.88;;;;;;;;;;5102989;28;20024;-85
2021/04/17 01:10:41;;;;;;;29.17;10.65;;;;;;;;;;5110263;28;20066;-83
2021/04/17 01:13:08;;;;;;;26.08;10.88;;;;;;;;;;5118700;28;20035;-84
2021/04/17 01:15:37;;;;;;;28.10;10.98;;;;;;;;;;5098552;28;20038;-86
2021/04/17 01:18:03;;;;;;;32.97;11.45;;;;;;;;;;5098770;28;20024;-85
2021/04/17 01:20:42;;;;;;;28.48;10.48;;;;;;;;;;5098765;28;20494;-84
2021/04/17 01:23:18;;;;;;;31.02;11.27;;;;;;;;;;5116983;28;20019;-84
2021/04/17 01:25:57;;;;;;;33.22;11.88;;;;;;;;;;5116918;28;20361;-84
2021/04/17 01:28:24;;;;;;;28.30;11.02;;;;;;;;;;5098456;28;20023;-85
2021/04/17 01:30:51;;;;;;;33.88;11.15;;;;;;;;;;5098429;28;20016;-84
2021/04/17 01:33:19;;;;;;;29.85;11.13;;;;;;;;;;5116576;28;20441;-86
2021/04/17 01:35:47;;;;;;;32.38;11.90;;;;;;;;;;5098165;28;20077;-84
2021/04/17 01:38:40;;;;;;;27.23;11.02;;;;;;;;;;5098306;28;20024;-84
2021/04/17 01:41:11;;;;;;;22.42;9.48;;;;;;;;;;5093875;28;20063;-84
2021/04/17 01:43:38;;;;;;;25.23;10.00;;;;;;;;;;5098107;28;20081;-84
2021/04/17 01:46:07;;;;;;;25.60;10.48;;;;;;;;;;5116490;28;20039;-85
2021/04/17 01:48:34;;;;;;;31.65;12.38;;;;;;;;;;5097934;28;20468;-84
2021/04/17 01:51:01;;;;;;;33.63;10.93;;;;;;;;;;5098405;28;20031;-85
2021/04/17 01:53:29;;;;;;;32.35;11.18;;;;;;;;;;5097540;28;20027;-86
2021/04/17 01:55:57;;;;;;;28.77;11.60;;;;;;;;;;5098985;28;20387;-83
2021/04/17 01:58:25;;;;;;;29.08;10.82;;;;;;;;;;5097729;28;20024;-83
2021/04/17 02:00:53;;;;;;;28.58;11.52;;;;;;;;;;5097884;28;20051;-85
2021/04/17 02:03:20;;;;;;;24.38;10.48;;;;;;;;;;5097870;28;20016;-85
2021/04/17 02:05:47;;;;;;;28.90;11.35;;;;;;;;;;5098804;28;20050;-86
2021/04/17 02:08:13;;;;;;;26.70;11.43;;;;;;;;;;5116079;28;20452;-84
2021/04/17 02:10:39;;;;;;;34.05;12.15;;;;;;;;;;5097523;28;20031;-86
2021/04/17 02:13:09;;;;;;;33.08;10.73;;;;;;;;;;5097659;28;20024;-84
2021/04/17 02:15:36;;;;;;;31.95;11.77;;;;;;;;;;5097276;28;20514;-86
2021/04/17 02:18:17;;;;;;;29.02;10.25;;;;;;;;;;5097434;28;20468;-84
2021/04/17 02:20:46;;;;;;;35.30;12.30;;;;;;;;;;5097501;28;20069;-86
2021/04/17 02:23:13;;;;;;;30.77;11.88;;;;;;;;;;5097327;28;20058;-84
2021/04/17 02:25:40;;;;;;;28.73;10.93;;;;;;;;;;5097418;28;20028;-84
2021/04/17 02:28:06;;;;;;;31.98;12.45;;;;;;;;;;5115576;28;20020;-85
2021/04/17 02:30:32;;;;;;;29.67;11.80;;;;;;;;;;5097223;28;20429;-86
2021/04/17 02:33:01;;;;;;;33.35;12.27;;;;;;;;;;5097596;28;20020;-84
2021/04/17 02:35:28;;;;;;;28.27;11.95;;;;;;;;;;5097106;28;20511;-86
2021/04/17 02:37:54;;;;;;;29.10;11.40;;;;;;;;;;5097013;28;20035;-85
2021/04/17 02:40:20;;;;;;;27.80;12.32;;;;;;;;;;5097032;28;20030;-84
2021/04/17 02:42:46;;;;;;;27.65;11.68;;;;;;;;;;5115256;28;20400;-85
2021/04/17 02:45:13;;;;;;;27.40;11.10;;;;;;;;;;5115680;28;20019;-86
2021/04/17 02:47:39;;;;;;;35.35;11.38;;;;;;;;;;5097023;28;20027;-85
2021/04/17 02:50:05;;;;;;;32.05;12.30;;;;;;;;;;5096978;28;20522;-86
2021/04/17 02:52:31;;;;;;;25.05;11.13;;;;;;;;;;5115167;28;20480;-86
2021/04/17 02:54:57;;;;;;;33.95;12.40;;;;;;;;;;5096756;28;20419;-85
2021/04/17 02:57:24;;;;;;;26.13;10.40;;;;;;;;;;5115650;28;20015;-85
2021/04/17 02:59:50;;;;;;;30.75;11.50;;;;;;;;;;5096460;28;20042;-85
2021/04/17 03:02:16;;;;;;;32.67;11.45;;;;;;;;;;5096739;28;20104;-85
2021/04/17 03:04:42;;;;;;;32.53;12.80;;;;;;;;;;5095548;28;20506;-86
2021/04/17 03:07:08;;;;;;;31.10;11.65;;;;;;;;;;5096730;28;20103;-85
2021/04/17 03:09:34;;;;;;;30.88;12.57;;;;;;;;;;5096551;28;20031;-86
2021/04/17 03:12:01;;;;;;;27.95;11.75;;;;;;;;;;5096449;28;20058;-85
2021/04/17 03:14:27;;;;;;;26.58;12.30;;;;;;;;;;5096810;28;20480;-85
2021/04/17 03:16:53;;;;;;;31.70;12.10;;;;;;;;;;5096287;28;20024;-85
2021/04/17 03:19:19;;;;;;;33.10;12.52;;;;;;;;;;5096239;28;20472;-86
2021/04/17 03:21:45;;;;;;;30.35;12.63;;;;;;;;;;5096260;28;20115;-86
2021/04/17 03:24:12;;;;;;;34.33;12.57;;;;;;;;;;5096647;28;20020;-84
2021/04/17 03:26:38;;;;;;;39.13;12.63;;;;;;;;;;5096223;28;20114;-85
2021/04/17 03:29:04;;;;;;;34.50;12.52;;;;;;;;;;5114406;28;20422;-86
2021/04/17 03:31:31;;;;;;;28.27;11.50;;;;;;;;;;5096443;28;20111;-86
2021/04/17 03:33:57;;;;;;;31.02;11.93;;;;;;;;;;5095924;28;20517;-85
2021/04/17 03:36:23;;;;;;;30.75;11.10;;;;;;;;;;5096172;28;20027;-86
2021/04/17 03:38:49;;;;;;;37.47;12.40;;;;;;;;;;5096246;28;20024;-85
2021/04/17 03:41:15;;;;;;;29.50;12.40;;;;;;;;;;5114628;28;20035;-86
2021/04/17 03:43:45;;;;;;;33.10;13.50;;;;;;;;;;5096764;28;20027;-86
2021/04/17 03:46:11;;;;;;;32.90;12.30;;;;;;;;;;5096930;28;20537;-85
2021/04/17 03:48:37;;;;;;;31.30;11.43;;;;;;;;;;5097144;28;20100;-86
2021/04/17 03:51:04;;;;;;;31.38;12.65;;;;;;;;;;5115102;28;20383;-85
2021/04/17 03:53:30;;;;;;;30.83;12.27;;;;;;;;;;5096111;28;20434;-85
2021/04/17 03:55:56;;;;;;;31.83;11.82;;;;;;;;;;5114419;28;20369;-84
2021/04/17 03:58:22;;;;;;;30.95;12.95;;;;;;;;;;5096155;28;20086;-85
2021/04/17 04:00:48;;;;;;;32.10;12.55;;;;;;;;;;5096311;28;20043;-85
2021/04/17 04:03:14;;;;;;;33.40;12.80;;;;;;;;;;5114161;28;20024;-86
2021/04/17 04:05:41;;;;;;;33.75;13.10;;;;;;;;;;5096046;28;20375;-85
2021/04/17 04:08:07;;;;;;;30.98;12.02;;;;;;;;;;5096116;28;20054;-86
2021/04/17 04:10:33;;;;;;;28.88;12.23;;;;;;;;;;5114291;28;20020;-84
2021/04/17 04:13:00;;;;;;;33.15;13.25;;;;;;;;;;5095872;28;20035;-85
2021/04/17 04:15:26;;;;;;;28.20;12.25;;;;;;;;;;5097377;28;20035;-85
2021/04/17 04:17:52;;;;;;;29.90;11.73;;;;;;;;;;5118220;28;20377;-86
2021/04/17 04:20:18;;;;;;;28.10;11.77;;;;;;;;;;5118094;28;20034;-85
2021/04/17 04:22:45;;;;;;;33.00;12.48;;;;;;;;;;5118578;28;20461;-84
2021/04/17 04:25:12;;;;;;;35.00;12.02;;;;;;;;;;5118567;28;20057;-85
2021/04/17 04:27:38;;;;;;;37.83;12.50;;;;;;;;;;5099646;28;20484;-85
2021/04/17 04:30:06;;;;;;;34.38;13.45;;;;;;;;;;5099849;28;20027;-85
2021/04/17 04:32:32;;;;;;;33.53;12.27;;;;;;;;;;5099804;28;20119;-84
2021/04/17 04:34:58;;;;;;;32.90;13.20;;;;;;;;;;5117807;28;20059;-85
2021/04/17 04:37:24;;;;;;;36.92;13.63;;;;;;;;;;5099968;28;20049;-85
2021/04/17 04:39:51;;;;;;;33.63;13.55;;;;;;;;;;5117763;28;20055;-86
2021/04/17 04:42:17;;;;;;;35.72;13.02;;;;;;;;;;5099342;28;20438;-86
2021/04/17 04:44:43;;;;;;;32.60;13.10;;;;;;;;;;5099516;28;20027;-86
2021/04/17 04:47:09;;;;;;;29.85;12.27;;;;;;;;;;5117547;28;20099;-85
2021/04/17 04:49:35;;;;;;;29.40;12.35;;;;;;;;;;5099274;28;20032;-86
2021/04/17 04:52:01;;;;;;;28.02;12.15;;;;;;;;;;5099208;28;20181;-86
2021/04/17 04:54:27;;;;;;;34.25;13.18;;;;;;;;;;5117357;28;20039;-87
2021/04/17 04:56:54;;;;;;;26.67;12.15;;;;;;;;;;5099292;28;20022;-85
2021/04/17 04:59:20;;;;;;;32.47;12.93;;;;;;;;;;5099120;28;20028;-85
2021/04/17 05:01:46;;;;;;;29.17;11.55;;;;;;;;;;5099192;28;20050;-85
2021/04/17 05:04:13;;;;;;;31.73;12.57;;;;;;;;;;5099579;28;20075;-84
2021/04/17 05:06:39;;;;;;;27.60;11.38;;;;;;;;;;5117401;28;20429;-85
2021/04/17 05:09:06;;;;;;;30.65;13.30;;;;;;;;;;5098906;28;20062;-84
2021/04/17 05:11:35;;;;;;;31.95;11.48;;;;;;;;;;5117275;28;20027;-80
2021/04/17 05:14:01;;;;;;;29.45;12.98;;;;;;;;;;5116907;28;20042;-83
2021/04/17 05:16:28;;;;;;;29.83;12.80;;;;;;;;;;5098553;28;20077;-82
2021/04/17 05:18:54;;;;;;;29.52;12.93;;;;;;;;;;5098524;28;20018;-82
2021/04/17 05:21:20;;;;;;;27.52;11.77;;;;;;;;;;5117510;28;20030;-83
2021/04/17 05:23:46;;;;;;;26.90;11.55;;;;;;;;;;5098445;28;20016;-83
2021/04/17 05:26:12;;;;;;;25.02;10.90;;;;;;;;;;5116450;28;20081;-83
2021/04/17 05:28:38;;;;;;;30.42;11.73;;;;;;;;;;5097971;28;20393;-82
2021/04/17 05:31:04;;;;;;;25.05;11.68;;;;;;;;;;5098640;28;20034;-84
2021/04/17 05:33:31;;;;;;;29.02;13.25;;;;;;;;;;5098350;28;20030;-83
2021/04/17 05:35:57;;;;;;;30.77;13.43;;;;;;;;;;5116472;28;20062;-84
2021/04/17 05:38:23;;;;;;;34.30;15.02;;;;;;;;;;5098401;28;20118;-83
2021/04/17 05:40:49;;;;;;;30.50;12.98;;;;;;;;;;5100166;28;20046;-84
2021/04/17 05:43:16;;;;;;;27.67;12.70;;;;;;;;;;5103193;28;20024;-82
2021/04/17 05:45:42;;;;;;;32.00;13.20;;;;;;;;;;5099577;28;20026;-84
2021/04/17 05:48:08;;;;;;;31.15;13.38;;;;;;;;;;5097991;28;20024;-83
2021/04/17 05:50:35;;;;;;;26.83;11.95;;;;;;;;;;5098169;28;20026;-82
2021/04/17 05:53:01;;;;;;;26.80;12.88;;;;;;;;;;5097883;28;20031;-83
2021/04/17 05:55:27;;;;;;;30.15;11.82;;;;;;;;;;5098156;28;20130;-83
2021/04/17 05:57:53;;;;;;;27.48;12.30;;;;;;;;;;5097904;28;20030;-83
2021/04/17 06:00:20;;;;;;;27.25;11.48;;;;;;;;;;5097549;28;20479;-81
2021/04/17 06:02:46;;;;;;;26.42;11.80;;;;;;;;;;5097842;28;20069;-82
2021/04/17 06:05:12;;;;;;;28.83;12.70;;;;;;;;;;5098034;28;20031;-82
2021/04/17 06:07:38;;;;;;;25.90;11.63;;;;;;;;;;5097649;28;20042;-84
2021/04/17 06:10:05;;;;;;;26.05;11.32;;;;;;;;;;5097687;28;20030;-83
2021/04/17 06:12:31;;;;;;;26.60;12.02;;;;;;;;;;5097593;28;20035;-84
2021/04/17 06:14:57;;;;;;;24.60;11.40;;;;;;;;;;5101228;28;20035;-82
2021/04/17 06:17:23;;;;;;;28.63;12.45;;;;;;;;;;5097523;28;20034;-82
2021/04/17 06:19:50;;;;;;;30.15;12.07;;;;;;;;;;5115871;28;20499;-82
2021/04/17 06:22:16;;;;;;;26.88;11.02;;;;;;;;;;5115750;28;20524;-83
2021/04/17 06:24:43;;;;;;;27.77;11.32;;;;;;;;;;5115979;28;20099;-83
2021/04/17 06:27:09;;;;;;;21.77;10.95;;;;;;;;;;5116008;28;20027;-83
2021/04/17 06:29:35;;;;;;;22.95;10.40;;;;;;;;;;5097364;28;20020;-82
2021/04/17 06:32:01;;;;;;;30.00;11.45;;;;;;;;;;5097321;28;20051;-83
2021/04/17 06:34:27;;;;;;;21.08;9.85;;;;;;;;;;5115921;28;20038;-83
2021/04/17 06:36:54;;;;;;;23.98;10.73;;;;;;;;;;5096933;28;20034;-83
2021/04/17 06:39:20;;;;;;;24.25;12.35;;;;;;;;;;5096815;28;20388;-84
2021/04/17 06:41:48;;;;;;;23.23;11.73;;;;;;;;;;5096969;28;20019;-83
2021/04/17 06:44:16;;;;;;;23.95;10.07;;;;;;;;;;5096661;28;20087;-84
2021/04/17 06:46:42;;;;;;;28.15;12.02;;;;;;;;;;5096993;28;20480;-83
2021/04/17 06:49:08;;;;;;;29.67;12.25;;;;;;;;;;5096908;28;20031;-83
2021/04/17 06:51:39;;;;;;;30.05;11.65;;;;;;;;;;5097813;28;20461;-83
2021/04/17 06:54:06;;;;;;;24.23;10.80;;;;;;;;;;5096492;28;20026;-85
2021/04/17 06:56:32;;;;;;;24.63;10.93;;;;;;;;;;5097846;28;20019;-84
2021/04/17 06:58:59;;;;;;;24.40;11.10;;;;;;;;;;5097121;28;20119;-83
2021/04/17 07:01:26;;;;;;;30.70;11.70;;;;;;;;;;5096492;28;20474;-84
2021/04/17 07:03:52;;;;;;;23.98;10.40;;;;;;;;;;5096718;28;20472;-83
2021/04/17 07:06:18;;;;;;;23.27;10.40;;;;;;;;;;5097256;28;20026;-82
2021/04/17 07:08:44;;;;;;;26.40;11.43;;;;;;;;;;5096761;28;20447;-83
2021/04/17 07:11:10;;;;;;;24.80;10.98;;;;;;;;;;5096745;28;20023;-84
2021/04/17 07:13:37;;;;;;;22.98;10.38;;;;;;;;;;5097282;28;20114;-86
2021/04/17 07:16:07;;;;;;;27.55;12.00;;;;;;;;;;5097336;28;20461;-87
2021/04/17 07:18:34;;;;;;;24.30;10.95;;;;;;;;;;5096700;28;20027;-84
2021/04/17 07:21:20;;;;;;;23.67;10.30;;;;;;;;;;5096530;28;20384;-83
2021/04/17 07:23:47;;;;;;;28.00;11.13;;;;;;;;;;5096291;28;20028;-84
2021/04/17 07:26:13;;;;;;;27.80;10.82;;;;;;;;;;5096271;28;20028;-84
2021/04/17 07:28:40;;;;;;;24.60;10.77;;;;;;;;;;5114561;28;20039;-84
2021/04/17 07:31:07;;;;;;;25.77;11.38;;;;;;;;;;5096911;28;20479;-83
2021/04/17 07:33:34;;;;;;;26.48;11.70;;;;;;;;;;5114970;28;20035;-85
2021/04/17 07:36:00;;;;;;;23.98;10.32;;;;;;;;;;5096605;28;20038;-84
2021/04/17 07:38:28;;;;;;;22.60;9.70;;;;;;;;;;5096971;28;20035;-84
2021/04/17 07:41:12;;;;;;;21.13;9.88;;;;;;;;;;5096298;28;20027;-85
2021/04/17 07:43:38;;;;;;;;;;;;;;;;;;5096719;28;20080;-84
2021/04/17 07:46:04;;;;;;;28.20;10.52;;;;;;;;;;5096028;28;19907;-84
2021/04/17 07:48:30;;;;;;;23.25;10.20;;;;;;;;;;5095899;28;20543;-85
2021/04/17 07:50:59;;;;;;;21.58;10.25;;;;;;;;;;5113444;28;20069;-87
2021/04/17 07:53:33;;;;;;;21.77;10.65;;;;;;;;;;5095963;28;20076;-86
2021/04/17 07:56:19;;;;;;;20.00;9.68;;;;;;;;;;5096300;28;20036;-85
2021/04/17 07:58:49;;;;;;;25.85;11.25;;;;;;;;;;5096031;28;20027;-85
2021/04/17 08:01:18;;;;;;;26.58;10.70;;;;;;;;;;5095876;28;20093;-83
2021/04/17 08:03:45;;;;;;;26.50;9.93;;;;;;;;;;5096308;28;20027;-84
2021/04/17 08:06:12;;;;;;;22.75;10.05;;;;;;;;;;5095565;28;20020;-84
2021/04/17 08:08:39;;;;;;;39.05;19.95;;;;;;;;;;5095668;28;20573;-84
2021/04/17 08:11:06;;;;;;;24.83;10.10;;;;;;;;;;5113967;28;20043;-82
2021/04/17 08:13:32;;;;;;;24.02;9.93;;;;;;;;;;5095494;28;20028;-84
2021/04/17 08:16:00;;;;;;;23.63;9.70;;;;;;;;;;5095591;28;20127;-83
2021/04/17 08:18:27;;;;;;;23.70;10.68;;;;;;;;;;5114082;28;20028;-83
2021/04/17 08:20:54;;;;;;;19.40;10.10;;;;;;;;;;5095668;28;20027;-83
2021/04/17 08:23:20;;;;;;;20.75;10.40;;;;;;;;;;5095640;28;20039;-85
2021/04/17 08:25:51;;;;;;;19.23;9.52;;;;;;;;;;5095704;28;20508;-84
2021/04/17 08:28:18;;;;;;;22.60;9.85;;;;;;;;;;5095517;28;20024;-84
2021/04/17 08:30:44;;;;;;;22.05;10.45;;;;;;;;;;5113734;28;20035;-84
2021/04/17 08:33:15;;;;;;;22.20;10.57;;;;;;;;;;5113603;28;20114;-84
2021/04/17 08:35:42;;;;;;;20.23;9.70;;;;;;;;;;5095163;28;20081;-84
2021/04/17 08:38:10;;;;;;;20.15;9.13;;;;;;;;;;5096465;28;20116;-85
2021/04/17 08:40:37;;;;;;;18.55;8.77;;;;;;;;;;5114008;28;20476;-83
2021/04/17 08:43:09;;;;;;;22.00;10.10;;;;;;;;;;5095020;28;20464;-84
2021/04/17 08:45:35;;;;;;;24.90;9.98;;;;;;;;;;5095194;28;20484;-83
2021/04/17 08:48:03;;;;;;;21.90;9.68;;;;;;;;;;5095217;28;20473;-84
2021/04/17 08:50:32;;;;;;;21.20;8.30;;;;;;;;;;5113506;28;20481;-84
2021/04/17 08:53:03;;;;;;;20.08;9.30;;;;;;;;;;5095157;28;20027;-83
2021/04/17 08:55:30;;;;;;;19.15;8.85;;;;;;;;;;5095361;28;20040;-84
2021/04/17 08:58:14;;;;;;;16.85;8.55;;;;;;;;;;5113466;28;20030;-83
2021/04/17 09:00:43;;;;;;;16.50;8.15;;;;;;;;;;5095274;28;20043;-87
2021/04/17 09:03:09;;;;;;;21.33;8.45;;;;;;;;;;5098824;28;20384;-83
2021/04/17 09:05:42;;;;;;;14.50;8.25;;;;;;;;;;5099440;28;20024;-84
2021/04/17 09:08:13;;;;;;;18.60;8.57;;;;;;;;;;5099167;28;20031;-83
2021/04/17 09:10:40;;;;;;;15.23;7.93;;;;;;;;;;5117121;28;20024;-85
2021/04/17 09:13:17;;;;;;;16.10;7.95;;;;;;;;;;5098704;28;20051;-84
2021/04/17 09:15:53;;;;;;;15.45;7.38;;;;;;;;;;5116804;28;20036;-84
2021/04/17 09:18:38;;;;;;;13.70;7.15;;;;;;;;;;5098824;28;20113;-85
2021/04/17 09:21:16;;;;;;;12.00;6.13;;;;;;;;;;5098484;28;20084;-84
2021/04/17 09:23:49;;;;;;;11.00;6.07;;;;;;;;;;5098436;28;20020;-85
2021/04/17 09:26:31;;;;;;;10.52;5.75;;;;;;;;;;5098413;28;20031;-84
2021/04/17 09:29:01;;;;;;;9.35;5.85;;;;;;;;;;5098267;28;20085;-85
2021/04/17 09:31:28;;;;;;;8.65;5.07;;;;;;;;;;5098567;28;20027;-86
2021/04/17 09:34:00;;;;;;;7.32;4.68;;;;;;;;;;5098263;28;20028;-86
2021/04/17 09:36:27;;;;;;;9.23;5.63;;;;;;;;;;5098085;28;20039;-85
2021/04/17 09:38:54;;;;;;;10.63;5.60;;;;;;;;;;5098138;28;20020;-84
2021/04/17 09:41:20;;;;;;;9.57;5.30;;;;;;;;;;5098665;28;20020;-86
2021/04/17 09:43:56;;;;;;;8.25;5.07;;;;;;;;;;5099134;28;20050;-84
2021/04/17 09:46:23;;;;;;;11.55;5.75;;;;;;;;;;5116958;28;20038;-84
2021/04/17 09:48:50;;;;;;;10.95;5.78;;;;;;;;;;5098026;28;20412;-85
2021/04/17 09:51:23;;;;;;;12.70;6.68;;;;;;;;;;5116322;28;20024;-84
2021/04/17 09:53:50;;;;;;;9.32;5.47;;;;;;;;;;5097489;28;20015;-84
2021/04/17 09:56:27;;;;;;;10.00;6.03;;;;;;;;;;5098378;28;20039;-85
2021/04/17 09:58:53;;;;;;;10.98;6.40;;;;;;;;;;5098020;28;20479;-83
2021/04/17 10:01:20;;;;;;;19.10;11.63;;;;;;;;;;5097580;28;20050;-83
2021/04/17 10:03:54;;;;;;;10.68;5.85;;;;;;;;;;5097942;28;20024;-85
2021/04/17 10:06:28;;;;;;;10.98;6.15;;;;;;;;;;5098152;28;20115;-83
2021/04/17 10:08:55;;;;;;;10.93;6.70;;;;;;;;;;5097652;28;20026;-85
2021/04/17 10:11:28;;;;;;;11.73;6.20;;;;;;;;;;5116177;28;20023;-83
2021/04/17 10:13:55;;;;;;;12.07;6.18;;;;;;;;;;5097135;28;20106;-83
2021/04/17 10:16:35;;;;;;;17.23;9.55;;;;;;;;;;5097555;28;20084;-83
2021/04/17 10:19:02;;;;;;;10.15;6.22;;;;;;;;;;5116256;28;20508;-83
2021/04/17 10:21:33;;;;;;;12.00;6.68;;;;;;;;;;5097462;28;20064;-83
2021/04/17 10:24:19;;;;;;;10.95;6.18;;;;;;;;;;5097258;28;20020;-83
2021/04/17 10:26:58;;;;;;;13.10;7.22;;;;;;;;;;5097402;28;20020;-83
2021/04/17 10:29:35;;;;;;;12.95;7.35;;;;;;;;;;5116698;28;20023;-84
2021/04/17 10:32:12;;;;;;;10.43;6.25;;;;;;;;;;5097488;28;20361;-82
2021/04/17 10:34:39;;;;;;;9.77;5.15;;;;;;;;;;5097227;28;20030;-82
2021/04/17 10:37:07;;;;;;;12.77;6.43;;;;;;;;;;5097225;28;20027;-84
2021/04/17 10:39:33;;;;;;;11.65;5.97;;;;;;;;;;5115358;28;20038;-84
2021/04/17 10:42:10;;;;;;;7.93;5.20;;;;;;;;;;5096987;28;20028;-83
2021/04/17 10:44:36;;;;;;;11.63;5.82;;;;;;;;;;5097655;28;20024;-84
2021/04/17 10:47:05;;;;;;;10.77;5.60;;;;;;;;;;5097134;28;20472;-82
2021/04/17 10:49:34;;;;;;;8.45;4.65;;;;;;;;;;5097388;28;20106;-82
2021/04/17 10:52:01;;;;;;;10.48;5.57;;;;;;;;;;5097668;28;20137;-84
2021/04/17 10:54:28;;;;;;;10.50;5.20;;;;;;;;;;5097521;28;20036;-81
2021/04/17 10:57:05;;;;;;;11.65;6.78;;;;;;;;;;5096626;28;20029;-82
2021/04/17 10:59:50;;;;;;;10.77;6.20;;;;;;;;;;5096920;28;20023;-84
2021/04/17 11:02:16;;;;;;;11.27;5.60;;;;;;;;;;5097710;28;20035;-82
2021/04/17 11:04:45;;;;;;;10.20;5.63;;;;;;;;;;5099253;28;20024;-84
2021/04/17 11:07:12;;;;;;;12.40;6.07;;;;;;;;;;5115598;28;20019;-83
2021/04/17 11:09:48;;;;;;;10.07;5.57;;;;;;;;;;5096375;28;20073;-83
2021/04/17 11:12:28;;;;;;;10.02;6.30;;;;;;;;;;5096379;28;20027;-86
2021/04/17 11:15:15;;;;;;;14.75;7.43;;;;;;;;;;5096510;28;20036;-84
2021/04/17 11:17:41;;;;;;;12.52;6.00;;;;;;;;;;5096755;28;20024;-86
2021/04/17 11:20:14;;;;;;;10.38;5.45;;;;;;;;;;5096440;28;20028;-83
2021/04/17 11:22:40;;;;;;;9.40;4.90;;;;;;;;;;5115187;28;20353;-84
2021/04/17 11:25:08;;;;;;;11.60;4.72;;;;;;;;;;5095299;28;20035;-84
2021/04/17 11:27:35;;;;;;;10.30;5.20;;;;;;;;;;5115042;28;20107;-83
2021/04/17 11:30:03;;;;;;;10.38;4.75;;;;;;;;;;5096315;28;20042;-84
2021/04/17 11:32:30;;;;;;;8.07;4.63;;;;;;;;;;5096069;28;20031;-84
2021/04/17 11:34:56;;;;;;;8.90;5.55;;;;;;;;;;5096069;28;20031;-85
2021/04/17 11:37:24;;;;;;;9.35;4.75;;;;;;;;;;5096169;28;20101;-85
2021/04/17 11:39:50;;;;;;;9.65;5.00;;;;;;;;;;5096011;28;20084;-85
2021/04/17 11:42:17;;;;;;;9.00;4.78;;;;;;;;;;5096153;28;20031;-83
2021/04/17 11:44:44;;;;;;;12.05;5.70;;;;;;;;;;5095887;28;20464;-84
2021/04/17 11:47:10;;;;;;;8.30;5.20;;;;;;;;;;5096147;28;20028;-84
2021/04/17 11:49:37;;;;;;;11.57;5.45;;;;;;;;;;5114095;28;20020;-84
2021/04/17 11:52:03;;;;;;;9.80;4.88;;;;;;;;;;5114738;28;20034;-84
2021/04/17 11:54:29;;;;;;;7.88;4.40;;;;;;;;;;5114599;28;20032;-84
2021/04/17 11:56:56;;;;;;;12.27;6.28;;;;;;;;;;5095838;28;20396;-85
2021/04/17 11:59:22;;;;;;;11.80;6.60;;;;;;;;;;5095696;28;20430;-83
2021/04/17 12:01:48;;;;;;;13.77;7.35;;;;;;;;;;5095532;28;20055;-85
2021/04/17 12:04:16;;;;;;;15.98;7.97;;;;;;;;;;5095627;28;20054;-84
2021/04/17 12:06:43;;;;;;;15.27;7.70;;;;;;;;;;5114214;28;20385;-84
2021/04/17 12:09:09;;;;;;;16.42;6.60;;;;;;;;;;5095605;28;20047;-85
2021/04/17 12:11:35;;;;;;;15.05;6.72;;;;;;;;;;5095344;28;20072;-85
2021/04/17 12:14:02;;;;;;;15.48;7.90;;;;;;;;;;5095407;28;20521;-84
2021/04/17 12:16:29;;;;;;;16.15;9.23;;;;;;;;;;5095794;28;20527;-84
2021/04/17 12:18:55;;;;;;;18.52;8.60;;;;;;;;;;5114289;28;20020;-84
2021/04/17 12:21:21;;;;;;;17.90;8.95;;;;;;;;;;5095884;28;20089;-84
2021/04/17 12:23:48;;;;;;;16.10;8.55;;;;;;;;;;5095624;28;20410;-84
2021/04/17 12:26:14;;;;;;;16.08;8.35;;;;;;;;;;5095772;28;20153;-84
2021/04/17 12:28:40;;;;;;;17.45;7.85;;;;;;;;;;5095751;28;20023;-84
2021/04/17 12:31:07;;;;;;;18.10;9.02;;;;;;;;;;5095485;28;20023;-84
2021/04/17 12:33:33;;;;;;;16.80;8.85;;;;;;;;;;5095603;28;20047;-83
2021/04/17 12:36:00;;;;;;;17.48;8.63;;;;;;;;;;5114821;28;20035;-84
2021/04/17 12:38:27;;;;;;;15.52;8.52;;;;;;;;;;5100108;28;20122;-83
2021/04/17 12:40:56;;;;;;;16.40;7.78;;;;;;;;;;5118089;28;20035;-83
2021/04/17 12:43:23;;;;;;;14.63;6.40;;;;;;;;;;5099663;28;20076;-83
2021/04/17 12:45:50;;;;;;;15.48;7.32;;;;;;;;;;5117991;28;20054;-83
2021/04/17 12:48:17;;;;;;;14.30;7.50;;;;;;;;;;5099058;28;20032;-83
2021/04/17 12:50:43;;;;;;;15.50;7.07;;;;;;;;;;5117660;28;20073;-84
2021/04/17 12:53:10;;;;;;;16.55;8.32;;;;;;;;;;5117706;28;20019;-84
2021/04/17 12:55:37;;;;;;;11.73;7.00;;;;;;;;;;5117768;28;20042;-84
2021/04/17 12:58:03;;;;;;;14.35;7.55;;;;;;;;;;5117438;28;20411;-84
2021/04/17 13:00:31;;;;;;;13.68;6.63;;;;;;;;;;5098791;28;20097;-84
2021/04/17 13:02:57;;;;;;;14.50;6.43;;;;;;;;;;5098944;28;20083;-84
2021/04/17 13:05:24;;;;;;;15.20;7.20;;;;;;;;;;5098882;28;20027;-83
2021/04/17 13:07:50;;;;;;;11.23;6.43;;;;;;;;;;5117349;28;20036;-84
2021/04/17 13:10:17;;;;;;;11.95;6.25;;;;;;;;;;5118035;28;20016;-84
2021/04/17 13:12:43;;;;;;;14.05;6.75;;;;;;;;;;5117755;28;20034;-84
2021/04/17 13:15:10;;;;;;;13.52;6.72;;;;;;;;;;5099283;28;20476;-83
2021/04/17 13:17:37;;;;;;;16.08;6.93;;;;;;;;;;5098840;28;20462;-83
2021/04/17 13:20:03;;;;;;;13.88;6.60;;;;;;;;;;5117371;28;20024;-84
2021/04/17 13:22:29;;;;;;;16.08;7.57;;;;;;;;;;5098629;28;20047;-84
2021/04/17 13:24:56;;;;;;;16.05;7.82;;;;;;;;;;5098456;28;20369;-85
2021/04/17 13:27:22;;;;;;;15.57;6.97;;;;;;;;;;5117023;28;20103;-84
2021/04/17 13:29:48;;;;;;;11.15;6.47;;;;;;;;;;5100040;28;20090;-82
2021/04/17 13:32:14;;;;;;;12.48;6.28;;;;;;;;;;5099926;28;20023;-83
2021/04/17 13:34:41;;;;;;;14.32;7.88;;;;;;;;;;5098555;28;20030;-84
2021/04/17 13:37:08;;;;;;;17.75;7.53;;;;;;;;;;5098630;28;20031;-83
2021/04/17 13:39:34;;;;;;;15.85;8.48;;;;;;;;;;5116566;28;20032;-84
2021/04/17 13:42:01;;;;;;;15.65;8.23;;;;;;;;;;5098535;28;20028;-84
2021/04/17 13:44:27;;;;;;;17.73;8.52;;;;;;;;;;5116612;28;20113;-84
2021/04/17 13:46:53;;;;;;;18.13;8.18;;;;;;;;;;5098503;28;20023;-83
2021/04/17 13:49:19;;;;;;;13.95;7.35;;;;;;;;;;5097883;28;20019;-83
2021/04/17 13:51:45;;;;;;;21.48;8.63;;;;;;;;;;5098497;28;20051;-83
2021/04/17 13:54:12;;;;;;;15.82;8.00;;;;;;;;;;5098693;28;20055;-84
2021/04/17 13:56:38;;;;;;;18.40;9.05;;;;;;;;;;5116698;28;20069;-81
2021/04/17 13:59:04;;;;;;;18.30;8.27;;;;;;;;;;5098050;28;20446;-83
2021/04/17 14:01:30;;;;;;;20.30;8.80;;;;;;;;;;5098170;28;20075;-85
2021/04/17 14:03:56;;;;;;;21.08;9.30;;;;;;;;;;5097965;28;20031;-85
2021/04/17 14:06:22;;;;;;;16.08;8.50;;;;;;;;;;5097871;28;20023;-87
2021/04/17 14:08:49;;;;;;;24.58;8.77;;;;;;;;;;5098205;28;20106;-86
2021/04/17 14:11:15;;;;;;;20.55;8.55;;;;;;;;;;5098223;28;20038;-85
2021/04/17 14:13:41;;;;;;;20.45;8.63;;;;;;;;;;5098244;28;20030;-83
2021/04/17 14:16:07;;;;;;;17.83;8.55;;;;;;;;;;5098030;28;20043;-85
2021/04/17 14:18:34;;;;;;;26.42;12.38;;;;;;;;;;5097846;28;20472;-81
2021/04/17 14:21:00;;;;;;;18.25;7.95;;;;;;;;;;5097750;28;20086;-84
2021/04/17 14:23:26;;;;;;;16.10;7.82;;;;;;;;;;5097790;28;20032;-83
2021/04/17 14:25:52;;;;;;;16.85;7.97;;;;;;;;;;5097728;28;20468;-84
2021/04/17 14:28:19;;;;;;;18.23;8.23;;;;;;;;;;5096806;28;20035;-82