Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:30;;;;;;;4.30;2.03;;;15.80;71.80;;;;;;8311976;28;20199;-75
2021/05/21 00:06:32;;;;;;;1.87;1.77;;;15.80;72.10;;;;;;8320008;28;20214;-76
2021/05/21 00:10:32;;;;;;;3.03;1.80;;;15.80;72.40;;;;;;8314889;28;20199;-76
2021/05/21 00:14:33;;;;;;;5.10;1.87;;;15.70;72.50;;;;;;8315521;28;20536;-76
2021/05/21 00:18:34;;;;;;;3.27;1.47;;;15.70;73.20;;;;;;8335400;28;20210;-76
2021/05/21 00:22:34;;;;;;;2.33;1.20;;;15.60;73.10;;;;;;8328420;28;20358;-74
2021/05/21 00:26:36;;;;;;;1.37;1.27;;;15.60;73.40;;;;;;8335414;28;20199;-76
2021/05/21 00:30:36;;;;;;;1.50;1.40;;;15.60;73.50;;;;;;8332511;28;20559;-76
2021/05/21 00:34:37;;;;;;;1.60;1.50;;;15.60;73.80;;;;;;8322731;28;21121;-76
2021/05/21 00:38:38;;;;;;;2.27;1.50;;;15.60;74.20;;;;;;8315768;28;20217;-77
2021/05/21 00:42:38;;;;;;;2.27;1.63;;;15.50;74.20;;;;;;8329318;28;20218;-77
2021/05/21 00:46:41;;;;;;;1.67;1.57;;;15.60;74.20;;;;;;8312718;28;20273;-76
2021/05/21 00:50:42;;;;;;;5.47;1.80;;;15.60;74.30;;;;;;8313530;28;20329;-76
2021/05/21 00:54:44;;;;;;;1.80;1.70;;;15.60;74.30;;;;;;8312478;28;20541;-76
2021/05/21 00:58:45;;;;;;;3.53;2.50;;;15.60;74.30;;;;;;8315266;28;20245;-76
2021/05/21 01:02:48;;;;;;;2.70;1.53;;;15.70;74.50;;;;;;8327256;28;20437;-75
2021/05/21 01:06:48;;;;;;;4.30;1.87;;;15.70;74.40;;;;;;8319772;28;20190;-75
2021/05/21 01:10:49;;;;;;;3.53;1.90;;;15.70;74.60;;;;;;8318137;28;20461;-75
2021/05/21 01:14:51;;;;;;;3.03;2.33;;;15.70;74.60;;;;;;8325326;28;20289;-75
2021/05/21 01:18:52;;;;;;;1.47;1.37;;;15.70;74.50;;;;;;8318172;28;20260;-74
2021/05/21 01:22:53;;;;;;;2.70;1.67;;;15.70;74.60;;;;;;8305105;28;20445;-74
2021/05/21 01:26:57;;;;;;;2.23;1.93;;;15.70;75.00;;;;;;8324459;28;20188;-75
2021/05/21 01:30:58;;;;;;;1.83;1.40;;;15.60;74.90;;;;;;8320148;28;20213;-75
2021/05/21 01:34:59;;;;;;;4.30;1.40;;;15.60;75.20;;;;;;8319867;28;20454;-74
2021/05/21 01:39:06;;;;;;;2.00;1.90;;;15.60;75.10;;;;;;8315259;28;20207;-75
2021/05/21 01:43:07;;;;;;;1.47;1.33;;;15.50;75.50;;;;;;8309712;28;20440;-74
2021/05/21 01:47:12;;;;;;;2.17;1.50;;;15.50;75.70;;;;;;8306606;28;20479;-74
2021/05/21 01:51:13;;;;;;;4.83;1.90;;;15.50;75.80;;;;;;8301069;28;20199;-74
2021/05/21 01:55:14;;;;;;;3.43;2.20;;;15.50;76.50;;;;;;8307321;28;20456;-75
2021/05/21 01:59:15;;;;;;;1.50;1.30;;;15.50;75.90;;;;;;8310309;28;20466;-74
2021/05/21 02:03:16;;;;;;;1.43;1.33;;;15.50;76.00;;;;;;8321155;28;20212;-74
2021/05/21 02:07:17;;;;;;;1.47;1.37;;;15.50;76.00;;;;;;8300445;28;20191;-74
2021/05/21 02:11:18;;;;;;;1.77;1.43;;;15.60;75.80;;;;;;8317517;28;20191;-74
2021/05/21 02:15:19;;;;;;;2.27;1.60;;;15.60;75.90;;;;;;8320654;28;20538;-75
2021/05/21 02:19:20;;;;;;;3.13;1.70;;;15.60;76.00;;;;;;8315127;28;20278;-75
2021/05/21 02:23:20;;;;;;;1.77;1.20;;;15.60;76.00;;;;;;8300732;28;20191;-74
2021/05/21 02:27:22;;;;;;;1.83;1.10;;;15.60;76.20;;;;;;8305940;28;20194;-75
2021/05/21 02:31:23;;;;;;;1.87;1.20;;;15.60;76.00;;;;;;8320687;28;20209;-75
2021/05/21 02:35:23;;;;;;;3.10;1.83;;;15.50;75.90;;;;;;8322282;28;20528;-75
2021/05/21 02:39:24;;;;;;;1.80;1.70;;;15.50;76.80;;;;;;8305671;28;20698;-75
2021/05/21 02:43:25;;;;;;;3.33;1.33;;;15.50;75.90;;;;;;8319625;28;20333;-75
2021/05/21 02:47:25;;;;;;;1.83;1.57;;;15.60;76.50;;;;;;8305700;28;20191;-74
2021/05/21 02:51:26;;;;;;;3.40;1.20;;;15.50;76.30;;;;;;8315977;28;20198;-75
2021/05/21 02:55:27;;;;;;;1.70;1.60;;;15.50;76.40;;;;;;8318207;28;20230;-74
2021/05/21 02:59:28;;;;;;;3.73;1.90;;;15.40;76.80;;;;;;8306781;28;20210;-75
2021/05/21 03:03:31;;;;;;;2.90;1.10;;;15.40;77.10;;;;;;8321559;28;20186;-74
2021/05/21 03:07:31;;;;;;;1.50;1.40;;;15.30;77.10;;;;;;8326463;28;20174;-74
2021/05/21 03:11:32;;;;;;;4.07;1.80;;;15.30;77.30;;;;;;8325803;28;20562;-74
2021/05/21 03:15:33;;;;;;;2.40;1.53;;;15.40;78.10;;;;;;8310332;28;20232;-74
2021/05/21 03:19:35;;;;;;;3.27;1.57;;;15.30;77.40;;;;;;8326566;28;20248;-74
2021/05/21 03:23:36;;;;;;;7.70;1.40;;;15.40;77.70;;;;;;8327632;28;20437;-74
2021/05/21 03:27:37;;;;;;;2.13;1.90;;;15.40;77.60;;;;;;8328578;28;20456;-74
2021/05/21 03:31:38;;;;;;;3.27;1.80;;;15.40;77.50;;;;;;8313330;28;20674;-75
2021/05/21 03:35:39;;;;;;;1.63;1.53;;;15.40;77.50;;;;;;8304256;28;20960;-74
2021/05/21 03:39:40;;;;;;;2.97;1.87;;;15.40;77.60;;;;;;8305486;28;20208;-74
2021/05/21 03:43:46;;;;;;;1.87;1.63;;;15.50;77.70;;;;;;8325726;28;20540;-75
2021/05/21 03:47:47;;;;;;;4.47;1.60;;;15.50;78.00;;;;;;8313530;28;20272;-74
2021/05/21 03:51:48;;;;;;;6.83;1.53;;;15.40;77.60;;;;;;8322916;28;20466;-75
2021/05/21 03:55:49;;;;;;;2.10;1.63;;;15.40;77.70;;;;;;8304255;28;20475;-76
2021/05/21 03:59:54;;;;;;;11.43;1.67;;;15.40;77.70;;;;;;8323818;28;20564;-75
2021/05/21 04:03:56;;;;;;;6.03;1.70;;;15.40;77.90;;;;;;8308030;28;20203;-75
2021/05/21 04:07:56;;;;;;;4.03;1.60;;;15.40;77.70;;;;;;8321969;28;20461;-75
2021/05/21 04:11:57;;;;;;;1.63;1.40;;;15.40;77.90;;;;;;8325304;28;20452;-75
2021/05/21 04:15:58;;;;;;;5.60;1.63;;;15.40;78.00;;;;;;8323848;28;20217;-75
2021/05/21 04:19:59;;;;;;;3.00;1.37;;;15.40;78.10;;;;;;8317135;28;20442;-75
2021/05/21 04:23:59;;;;;;;1.87;1.33;;;15.40;77.90;;;;;;8331227;28;20245;-74
2021/05/21 04:28:00;;;;;;;5.67;1.63;;;15.40;78.20;;;;;;8325490;28;20190;-75
2021/05/21 04:32:05;;;;;;;2.10;1.53;;;15.40;78.10;;;;;;8322590;28;20640;-75
2021/05/21 04:36:06;;;;;;;2.57;1.80;;;15.40;78.10;;;;;;8315704;28;20186;-75
2021/05/21 04:40:07;;;;;;;2.50;1.70;;;15.40;78.30;;;;;;8315191;28;20444;-75
2021/05/21 04:44:08;;;;;;;3.10;1.40;;;15.30;78.40;;;;;;8311297;28;20434;-75
2021/05/21 04:48:09;;;;;;;1.27;1.20;;;15.30;78.40;;;;;;8309323;28;20472;-73
2021/05/21 04:52:10;;;;;;;3.10;2.70;;;15.40;78.50;;;;;;8325045;28;20186;-74
2021/05/21 04:56:11;;;;;;;5.87;1.57;;;15.40;78.50;;;;;;8309733;28;20262;-74
2021/05/21 05:00:12;;;;;;;2.53;1.27;;;15.50;78.50;;;;;;8310368;28;20450;-74
2021/05/21 05:04:13;;;;;;;2.30;1.23;;;15.50;78.20;;;;;;8312860;28;21851;-74
2021/05/21 05:08:15;;;;;;;2.87;1.10;;;15.60;78.40;;;;;;8315857;28;21000;-75
2021/05/21 05:12:16;;;;;;;1.90;1.40;;;15.70;78.20;;;;;;8302779;28;20198;-74
2021/05/21 05:16:16;;;;;;;2.27;1.57;;;15.70;78.10;;;;;;8315564;28;20527;-75
2021/05/21 05:20:22;;;;;;;3.50;1.53;;;15.70;77.90;;;;;;8303607;28;20183;-75
2021/05/21 05:24:23;;;;;;;3.27;1.63;;;15.80;77.70;;;;;;8315874;28;20862;-75
2021/05/21 05:28:24;;;;;;;3.80;1.80;;;15.80;77.80;;;;;;8306918;28;20442;-76
2021/05/21 05:32:25;;;;;;;1.87;1.40;;;15.90;77.70;;;;;;8316499;28;20589;-75
2021/05/21 05:36:25;;;;;;;2.53;1.87;;;16.00;77.40;;;;;;8302146;28;20229;-74
2021/05/21 05:40:27;;;;;;;4.50;2.97;;;16.10;77.10;;;;;;8312738;28;20439;-74
2021/05/21 05:44:30;;;;;;;2.03;1.43;;;16.30;76.80;;;;;;8312500;28;20196;-74
2021/05/21 05:48:35;;;;;;;1.50;1.40;;;16.50;76.30;;;;;;8314839;28;20486;-74
2021/05/21 05:52:36;;;;;;;2.40;1.33;;;16.60;76.00;;;;;;8314335;28;20935;-75
2021/05/21 05:56:36;;;;;;;2.00;1.50;;;16.70;74.70;;;;;;8300964;28;21429;-76
2021/05/21 06:00:38;;;;;;;5.87;1.23;;;16.80;74.00;;;;;;8313603;28;20188;-74
2021/05/21 06:04:39;;;;;;;1.73;1.63;;;16.90;74.00;;;;;;8298985;28;20272;-74
2021/05/21 06:08:40;;;;;;;2.97;1.20;;;16.90;73.90;;;;;;8316581;28;20483;-74
2021/05/21 06:12:43;;;;;;;3.40;1.47;;;17.00;72.80;;;;;;8308632;28;20451;-74
2021/05/21 06:16:44;;;;;;;1.70;1.43;;;17.00;72.00;;;;;;8297396;28;20356;-74
2021/05/21 06:20:44;;;;;;;3.27;1.50;;;17.00;72.20;;;;;;8310030;28;20529;-74
2021/05/21 06:24:47;;;;;;;1.97;1.40;;;17.10;72.40;;;;;;8295859;28;20172;-74
2021/05/21 06:28:51;;;;;;;1.20;1.10;;;17.10;71.90;;;;;;8315682;28;20185;-74
2021/05/21 06:32:51;;;;;;;7.33;1.87;;;17.20;71.80;;;;;;8306973;28;20848;-74
2021/05/21 06:36:52;;;;;;;2.50;1.30;;;17.40;71.50;;;;;;8319211;28;20935;-73
2021/05/21 06:40:55;;;;;;;5.00;1.43;;;17.60;69.60;;;;;;8304579;28;20534;-77
2021/05/21 06:44:55;;;;;;;2.70;1.93;;;17.70;68.90;;;;;;8304327;28;20185;-76
2021/05/21 06:48:58;;;;;;;6.20;1.50;;;17.80;67.90;;;;;;8306278;28;21090;-74
2021/05/21 06:53:02;;;;;;;1.53;1.43;;;17.90;68.10;;;;;;8302598;28;20284;-74
2021/05/21 06:57:03;;;;;;;2.97;1.93;;;17.90;66.70;;;;;;8318899;28;20506;-74
2021/05/21 07:01:04;;;;;;;1.53;1.43;;;17.90;66.90;;;;;;8306632;28;20438;-76
2021/05/21 07:05:08;;;;;;;1.50;1.23;;;17.90;67.60;;;;;;8308681;28;20441;-75
2021/05/21 07:09:09;;;;;;;4.63;1.60;;;18.10;66.50;;;;;;8311000;28;20197;-74
2021/05/21 07:13:15;;;;;;;2.20;1.50;;;18.10;66.30;;;;;;8309094;28;20447;-75
2021/05/21 07:17:16;;;;;;;4.27;1.73;;;18.20;65.10;;;;;;8323741;28;20392;-74
2021/05/21 07:21:17;;;;;;;3.70;1.80;;;18.20;64.90;;;;;;8305438;28;20443;-74
2021/05/21 07:25:17;;;;;;;9.90;1.97;;;18.10;64.00;;;;;;8310643;28;20178;-74
2021/05/21 07:29:18;;;;;;;4.03;1.97;;;18.10;64.00;;;;;;8314832;28;20452;-75
2021/05/21 07:33:19;;;;;;;2.17;1.60;;;18.20;61.30;;;;;;8298529;28;20620;-74
2021/05/21 07:37:19;;;;;;;6.00;2.13;;;18.30;62.10;;;;;;8312345;28;21698;-74
2021/05/21 07:41:24;;;;;;;10.00;2.10;;;18.40;63.20;;;;;;8297626;28;20619;-74
2021/05/21 07:45:25;;;;;;;9.30;2.97;;;18.50;62.90;;;;;;8304113;28;20278;-74
2021/05/21 07:49:26;;;;;;;2.23;1.70;;;18.90;61.70;;;;;;8327540;28;20477;-75
2021/05/21 07:53:30;;;;;;;2.03;1.60;;;19.30;61.60;;;;;;8301751;28;20221;-75
2021/05/21 07:57:32;;;;;;;3.43;1.50;;;19.60;60.00;;;;;;8321445;28;20884;-75
2021/05/21 08:01:33;;;;;;;3.83;1.70;;;19.90;58.70;;;;;;8309589;28;21037;-74
2021/05/21 08:05:33;;;;;;;3.47;1.60;;;20.00;58.00;;;;;;8307194;28;20935;-75
2021/05/21 08:09:39;;;;;;;2.60;2.00;;;20.00;58.40;;;;;;8319334;28;20210;-75
2021/05/21 08:13:42;;;;;;;5.80;1.97;;;20.20;57.70;;;;;;8299528;28;20180;-74
2021/05/21 08:17:43;;;;;;;3.83;2.00;;;20.60;58.40;;;;;;8318201;28;20581;-75
2021/05/21 08:21:44;;;;;;;7.70;1.77;;;20.70;56.50;;;;;;8303186;28;20438;-75
2021/05/21 08:25:44;;;;;;;2.60;1.77;;;20.60;54.70;;;;;;8319155;28;20176;-74
2021/05/21 08:29:45;;;;;;;5.73;1.60;;;20.70;54.40;;;;;;8295577;28;20299;-74
2021/05/21 08:33:46;;;;;;;4.77;1.60;;;20.80;54.30;;;;;;8318683;28;20279;-74
2021/05/21 08:37:47;;;;;;;13.37;2.60;;;20.80;54.70;;;;;;8312987;28;20203;-74
2021/05/21 08:41:50;;;;;;;13.53;2.03;;;20.60;54.00;;;;;;8300508;28;20447;-75
2021/05/21 08:45:51;;;;;;;14.03;2.90;;;20.30;54.00;;;;;;8315604;28;20187;-74
2021/05/21 08:49:51;;;;;;;4.17;2.00;;;20.20;55.10;;;;;;8319903;28;20474;-74
2021/05/21 08:53:52;;;;;;;5.70;1.93;;;20.80;52.50;;;;;;8319037;28;20185;-74
2021/05/21 08:57:53;;;;;;;6.03;2.27;;;21.30;51.00;;;;;;8300632;28;20204;-75
2021/05/21 09:01:56;;;;;;;6.00;2.70;;;21.50;50.60;;;;;;8297739;28;20187;-74
2021/05/21 09:06:21;;;;;;;8.80;3.20;;;21.80;49.50;;;;;;8298170;28;20555;-75
2021/05/21 09:10:23;;;;;;;4.43;1.90;;;22.20;49.10;;;;;;8298850;28;20834;-75
2021/05/21 09:14:23;;;;;;;8.53;2.10;;;22.00;47.20;;;;;;8303983;28;20420;-74
2021/05/21 09:18:24;;;;;;;13.83;3.23;;;21.70;48.80;;;;;;8298745;28;21045;-75
2021/05/21 09:22:25;;;;;;;7.13;2.40;;;21.50;48.40;;;;;;8308235;28;20183;-74
2021/05/21 09:26:41;;;;;;;8.00;2.13;;;21.70;48.30;;;;;;8315719;28;20226;-74
2021/05/21 09:31:15;;;;;;;5.37;1.80;;;22.10;45.70;;;;;;8309007;28;20195;-73
2021/05/21 09:35:16;;;;;;;8.43;2.70;;;22.00;47.50;;;;;;8296705;28;20442;-73
2021/05/21 09:39:19;;;;;;;5.30;2.40;;;22.20;47.10;;;;;;8310616;28;20941;-75
2021/05/21 09:43:22;;;;;;;4.93;1.90;;;22.30;47.90;;;;;;8314054;28;20853;-74
2021/05/21 09:47:47;;;;;;;8.87;1.90;;;22.40;47.10;;;;;;8299132;28;20532;-74
2021/05/21 09:51:58;;;;;;;9.10;2.00;;;23.00;46.70;;;;;;8312656;28;20492;-75
2021/05/21 09:56:20;;;;;;;5.70;2.00;;;23.40;43.00;;;;;;8314958;28;20434;-75
2021/05/21 10:00:24;;;;;;;5.30;2.20;;;22.70;44.60;;;;;;8296593;28;20540;-74
2021/05/21 10:04:52;;;;;;;11.07;2.00;;;21.90;44.80;;;;;;8319350;28;20512;-74
2021/05/21 10:08:51;;;;;;;7.47;2.60;;;21.80;46.00;;;;;;8316660;28;20446;-74
2021/05/21 10:12:52;;;;;;;9.20;3.80;;;22.10;46.20;;;;;;8325842;28;20443;-74
2021/05/21 10:16:59;;;;;;;6.27;1.97;;;22.60;43.00;;;;;;8303415;28;20462;-75
2021/05/21 10:21:00;;;;;;;3.20;1.60;;;22.30;44.50;;;;;;8320354;28;20466;-75
2021/05/21 10:25:11;;;;;;;6.53;2.00;;;22.90;44.80;;;;;;8300315;28;20430;-73
2021/05/21 10:29:17;;;;;;;7.83;3.03;;;23.20;42.70;;;;;;8318616;28;20470;-75
2021/05/21 10:33:21;;;;;;;8.23;2.60;;;22.60;43.70;;;;;;8320706;28;20810;-75
2021/05/21 10:37:24;;;;;;;6.97;2.43;;;21.90;45.10;;;;;;8302666;28;20477;-76
2021/05/21 10:41:30;;;;;;;5.73;1.97;;;22.30;45.90;;;;;;8301268;28;21017;-74
2021/05/21 10:45:34;;;;;;;4.13;1.80;;;22.90;43.40;;;;;;8306012;28;20442;-76
2021/05/21 10:49:35;;;;;;;7.33;1.90;;;23.00;43.80;;;;;;8279449;28;20548;-74
2021/05/21 10:53:46;;;;;;;6.37;2.40;;;23.70;41.90;;;;;;8297060;28;20435;-73
2021/05/21 10:58:02;;;;;;;8.33;2.03;;;23.90;42.40;;;;;;8324923;28;20207;-74
2021/05/21 11:02:02;;;;;;;4.17;2.27;;;23.70;41.70;;;;;;8312468;28;20440;-73
2021/05/21 11:06:26;;;;;;;9.80;2.37;;;23.50;41.60;;;;;;8320770;28;20455;-74
2021/05/21 11:10:34;;;;;;;7.93;2.00;;;23.10;43.00;;;;;;8305471;28;20190;-74
2021/05/21 11:14:36;;;;;;;8.37;2.53;;;22.90;42.60;;;;;;8320418;28;20450;-72
2021/05/21 11:18:46;;;;;;;7.70;2.20;;;22.80;41.80;;;;;;8304810;28;20505;-74
2021/05/21 11:22:47;;;;;;;4.87;2.30;;;22.60;43.70;;;;;;8323026;28;20414;-76
2021/05/21 11:26:48;;;;;;;9.60;2.80;;;22.20;42.70;;;;;;8324289;28;20414;-74
2021/05/21 11:30:49;;;;;;;7.50;2.63;;;21.80;42.90;;;;;;8306666;28;20192;-73
2021/05/21 11:34:50;;;;;;;7.60;2.73;;;21.90;43.70;;;;;;8303976;28;20483;-74
2021/05/21 11:38:53;;;;;;;8.10;2.03;;;22.80;42.90;;;;;;8311671;28;20220;-76
2021/05/21 11:42:54;;;;;;;7.30;1.73;;;23.40;42.60;;;;;;8303032;28;20458;-77
2021/05/21 11:47:05;;;;;;;5.90;2.30;;;23.20;41.90;;;;;;8330910;28;20995;-77
2021/05/21 11:51:15;;;;;;;5.57;1.90;;;23.10;42.60;;;;;;8313023;28;20444;-77
2021/05/21 11:55:15;;;;;;;5.00;1.80;;;23.60;42.60;;;;;;8319920;28;20443;-77
2021/05/21 11:59:18;;;;;;;8.53;2.80;;;24.20;41.70;;;;;;8328295;28;20487;-77
2021/05/21 12:03:21;;;;;;;14.13;2.50;;;24.50;40.30;;;;;;8312455;28;20199;-77
2021/05/21 12:07:26;;;;;;;8.50;2.30;;;24.20;41.20;;;;;;8315175;28;20508;-77
2021/05/21 12:11:27;;;;;;;10.00;2.90;;;23.70;41.30;;;;;;8308868;28;20429;-77
2021/05/21 12:15:28;;;;;;;7.33;3.10;;;23.10;42.10;;;;;;8313778;28;20420;-75
2021/05/21 12:19:29;;;;;;;6.17;2.40;;;23.10;41.30;;;;;;8313485;28;20204;-76
2021/05/21 12:23:40;;;;;;;8.00;2.93;;;22.90;41.90;;;;;;8320838;28;20180;-76
2021/05/21 12:27:42;;;;;;;5.33;2.53;;;23.20;41.80;;;;;;8312359;28;20207;-76
2021/05/21 12:31:57;;;;;;;10.60;2.30;;;23.70;41.00;;;;;;8314731;28;20809;-77
2021/05/21 12:36:06;;;;;;;11.97;2.17;;;24.10;41.20;;;;;;8304861;28;20442;-76
2021/05/21 12:40:07;;;;;;;9.87;2.40;;;23.90;40.00;;;;;;8316664;28;20935;-76
2021/05/21 12:44:20;;;;;;;10.77;2.33;;;23.60;40.50;;;;;;8311556;28;20425;-77
2021/05/21 12:48:34;;;;;;;7.37;2.77;;;23.70;40.50;;;;;;8304655;28;20461;-77
2021/05/21 12:52:55;;;;;;;6.10;2.77;;;23.50;40.80;;;;;;8309516;28;21025;-76
2021/05/21 12:57:03;;;;;;;6.73;2.03;;;23.10;41.90;;;;;;8318915;28;20470;-76
2021/05/21 13:01:04;;;;;;;6.40;2.23;;;23.30;42.70;;;;;;8315271;28;20410;-77
2021/05/21 13:05:17;;;;;;;10.07;3.40;;;23.40;41.10;;;;;;8310943;28;20452;-76
2021/05/21 13:09:20;;;;;;;9.93;2.43;;;23.80;40.90;;;;;;8320871;28;20310;-77
2021/05/21 13:13:29;;;;;;;7.30;2.57;;;24.30;41.50;;;;;;8286806;28;20464;-76
2021/05/21 13:17:30;;;;;;;9.60;2.40;;;24.60;40.30;;;;;;8309785;28;20468;-75
2021/05/21 13:21:33;;;;;;;7.40;1.60;;;24.60;40.00;;;;;;8311805;28;20428;-77
2021/05/21 13:25:33;;;;;;;7.50;2.43;;;24.50;40.30;;;;;;8321902;28;20991;-77
2021/05/21 13:29:34;;;;;;;9.93;2.80;;;24.00;39.50;;;;;;8328233;28;20902;-76
2021/05/21 13:33:35;;;;;;;11.90;2.37;;;23.40;40.90;;;;;;8316293;28;20240;-78
2021/05/21 13:37:36;;;;;;;11.47;3.20;;;23.40;41.50;;;;;;8315075;28;20605;-77
2021/05/21 13:41:37;;;;;;;7.07;2.70;;;23.40;41.00;;;;;;8324634;28;20185;-77
2021/05/21 13:45:47;;;;;;;5.63;2.33;;;23.10;40.70;;;;;;8328042;28;20187;-77
2021/05/21 13:49:49;;;;;;;7.87;2.10;;;22.80;41.00;;;;;;8296873;28;21019;-76
2021/05/21 13:53:49;;;;;;;11.33;2.30;;;23.00;41.50;;;;;;8306460;28;20480;-76
2021/05/21 13:57:50;;;;;;;10.43;2.60;;;23.40;41.40;;;;;;8308366;28;20469;-75
2021/05/21 14:01:52;;;;;;;6.17;2.07;;;23.50;40.80;;;;;;8330140;28;20184;-76
2021/05/21 14:05:53;;;;;;;8.63;1.80;;;23.60;39.50;;;;;;8306063;28;20198;-78
2021/05/21 14:09:54;;;;;;;12.90;2.30;;;23.80;40.00;;;;;;8330849;28;20416;-76
2021/05/21 14:13:56;;;;;;;8.53;1.90;;;23.90;40.50;;;;;;8326450;28;20422;-76
2021/05/21 14:17:59;;;;;;;8.97;2.50;;;24.20;39.50;;;;;;8332040;28;20212;-76
2021/05/21 14:22:02;;;;;;;14.90;2.73;;;23.60;39.80;;;;;;8333033;28;20462;-75
2021/05/21 14:26:05;;;;;;;10.23;2.83;;;23.40;40.30;;;;;;8331288;28;20417;-76
2021/05/21 14:30:06;;;;;;;5.20;2.07;;;23.50;40.60;;;;;;8328708;28;20517;-77
2021/05/21 14:34:20;;;;;;;7.43;2.43;;;23.70;40.50;;;;;;8328471;28;20435;-76
2021/05/21 14:38:20;;;;;;;7.33;2.23;;;23.90;42.40;;;;;;8310182;28;20562;-76
2021/05/21 14:42:21;;;;;;;8.27;2.93;;;24.00;42.90;;;;;;8328090;28;20461;-76
2021/05/21 14:46:22;;;;;;;6.50;2.40;;;24.10;41.70;;;;;;8330214;28;20211;-76
2021/05/21 14:50:23;;;;;;;5.70;2.30;;;24.20;42.00;;;;;;8305728;28;20223;-77
2021/05/21 14:54:25;;;;;;;8.57;2.30;;;24.00;41.20;;;;;;8327730;28;20187;-77
2021/05/21 14:58:29;;;;;;;7.87;2.13;;;23.30;40.50;;;;;;8316321;28;20439;-77
2021/05/21 15:02:35;;;;;;;5.13;2.33;;;23.00;41.20;;;;;;8308977;28;20442;-77
2021/05/21 15:06:37;;;;;;;13.27;2.97;;;22.90;41.50;;;;;;8329697;28;20945;-77
2021/05/21 15:10:42;;;;;;;7.13;2.67;;;22.50;43.10;;;;;;8329936;28;20412;-77
2021/05/21 15:14:43;;;;;;;11.30;3.50;;;22.30;43.20;;;;;;8312708;28;20488;-76
2021/05/21 15:27:24;;;;;;;7.23;3.43;;;21.60;44.70;;;;;;8336368;28;20466;-76
2021/05/21 15:31:25;;;;;;;6.90;2.53;;;21.40;45.40;;;;;;8312310;28;20446;-75
2021/05/21 15:35:26;;;;;;;10.73;3.20;;;21.20;46.10;;;;;;8314279;28;20460;-75
2021/05/21 15:39:29;;;;;;;6.83;2.17;;;21.00;48.20;;;;;;8311481;28;20471;-76
2021/05/21 15:47:49;;;;;;;5.13;2.57;;;22.00;48.20;;;;;;8324106;28;20466;-76
2021/05/21 15:52:14;;;;;;;6.03;2.20;;;22.10;48.40;;;;;;8322239;28;20443;-76
2021/05/21 16:00:16;;;;;;;5.50;2.07;;;22.30;49.90;;;;;;8323975;28;20853;-74
2021/05/21 16:04:17;;;;;;;8.73;2.23;;;22.50;46.40;;;;;;8311989;28;20233;-76
2021/05/21 16:08:17;;;;;;;5.07;2.17;;;22.30;46.60;;;;;;8323717;28;20447;-77
2021/05/21 16:12:18;;;;;;;8.77;2.77;;;22.10;47.60;;;;;;8309145;28;20191;-75
2021/05/21 16:16:19;;;;;;;8.93;2.30;;;22.00;46.60;;;;;;8305517;28;20199;-76
2021/05/21 16:20:20;;;;;;;9.10;2.57;;;21.90;47.70;;;;;;8322882;28;20211;-76
2021/05/21 16:24:21;;;;;;;9.50;2.73;;;21.90;49.70;;;;;;8322727;28;20248;-76
2021/05/21 16:28:23;;;;;;;12.43;2.93;;;21.80;47.30;;;;;;8323140;28;20821;-75
2021/05/21 16:32:27;;;;;;;9.67;2.00;;;21.40;48.30;;;;;;8331509;28;20452;-77
2021/05/21 16:36:32;;;;;;;6.40;2.10;;;21.00;49.70;;;;;;8305644;28;20470;-77
2021/05/21 16:40:36;;;;;;;2.83;2.50;;;20.70;50.20;;;;;;8305192;28;20488;-76
2021/05/21 16:44:40;;;;;;;9.93;2.73;;;20.60;51.30;;;;;;8284842;28;20486;-77
2021/05/21 16:48:42;;;;;;;11.00;2.30;;;20.60;50.80;;;;;;8301330;28;20474;-74
2021/05/21 16:52:58;;;;;;;5.20;2.60;;;20.80;50.50;;;;;;8316545;28;21204;-74
2021/05/21 16:56:59;;;;;;;4.20;2.13;;;20.50;49.80;;;;;;8316957;28;21050;-74
2021/05/21 17:01:00;;;;;;;5.27;2.27;;;20.20;49.40;;;;;;8306686;28;20438;-76
2021/05/21 17:05:08;;;;;;;5.37;2.30;;;19.90;50.00;;;;;;8306515;28;20492;-75
2021/05/21 17:09:09;;;;;;;11.77;2.83;;;19.70;50.40;;;;;;8320411;28;20496;-74
2021/05/21 17:13:12;;;;;;;11.80;3.03;;;19.60;51.00;;;;;;8310017;28;21045;-75
2021/05/21 17:35:03;;;;;;;4.40;2.27;;;18.00;58.10;;;;;;8318846;28;20451;-74
2021/05/21 17:47:22;;;;;;;8.07;2.83;;;18.70;58.70;;;;;;8321087;28;21189;-73
2021/05/21 18:04:20;;;;;;;13.03;2.93;;;19.00;56.50;;;;;;8317962;28;20519;-73
2021/05/21 18:08:28;;;;;;;9.00;3.30;;;18.70;57.40;;;;;;8301215;28;20452;-73
2021/05/21 18:12:36;;;;;;;10.73;2.67;;;18.40;58.60;;;;;;8301191;28;20476;-73
2021/05/21 19:03:05;;;;;;;5.97;2.63;;;15.40;74.90;;;;;;8326480;28;20205;-73
2021/05/21 19:15:36;;;;;;;7.13;3.30;;;14.70;81.70;;;;;;8322435;28;20473;-74
2021/05/21 19:19:44;;;;;;;13.70;3.60;;;14.70;84.10;;;;;;8306291;28;20480;-74
2021/05/21 19:23:45;;;;;;;8.50;4.10;;;14.70;85.40;;;;;;8302376;28;21022;-73
2021/05/21 19:27:47;;;;;;;17.03;4.03;;;14.70;87.00;;;;;;8317357;28;20439;-72
2021/05/21 20:13:00;;;;;;;7.10;1.70;;;13.60;87.50;;;;;;8321789;28;20201;-77
2021/05/21 20:17:13;;;;;;;2.07;1.30;;;13.30;89.00;;;;;;8305809;28;20463;-75
2021/05/21 20:21:14;;;;;;;4.87;1.70;;;13.20;90.20;;;;;;8317992;28;20438;-75
2021/05/21 20:25:28;;;;;;;8.17;2.73;;;13.10;90.70;;;;;;8312489;28;20463;-74
2021/05/21 20:29:39;;;;;;;5.30;1.43;;;13.10;90.90;;;;;;8308451;28;20280;-75
2021/05/21 21:03:19;;;;;;;6.33;1.40;;;13.00;90.80;;;;;;8322843;28;20242;-73
2021/05/21 21:11:47;;;;;;;2.60;1.37;;;12.80;91.00;;;;;;8325286;28;20474;-74
2021/05/21 22:01:44;;;;;;;2.00;1.00;;;12.50;90.70;;;;;;8330648;28;20190;-73
2021/05/21 22:06:09;;;;;;;3.63;2.00;;;12.40;90.70;;;;;;8319702;28;20525;-72
2021/05/21 22:19:02;;;;;;;2.40;2.10;;;12.40;90.90;;;;;;8330203;28;20560;-72
2021/05/21 22:27:15;;;;;;;5.13;1.50;;;12.50;91.00;;;;;;8335963;28;20481;-73
2021/05/21 22:31:16;;;;;;;4.10;1.60;;;12.60;90.80;;;;;;8337222;28;20449;-73
2021/05/21 22:35:17;;;;;;;1.83;1.33;;;12.60;90.60;;;;;;8343279;28;20248;-73
2021/05/21 22:39:17;;;;;;;11.33;1.60;;;12.70;90.30;;;;;;8313052;28;20557;-73
2021/05/21 22:43:18;;;;;;;5.60;1.93;;;12.70;90.20;;;;;;8336682;28;20184;-74
2021/05/21 22:47:21;;;;;;;2.30;2.00;;;12.60;90.10;;;;;;8340135;28;20184;-73
2021/05/21 22:51:21;;;;;;;5.17;4.30;;;12.50;90.30;;;;;;8324065;28;20283;-73
2021/05/21 22:55:22;;;;;;;3.60;2.00;;;12.40;90.50;;;;;;8334189;28;20446;-73
2021/05/21 22:59:27;;;;;;;7.80;1.87;;;12.30;90.80;;;;;;8336344;28;20208;-73
2021/05/21 23:03:27;;;;;;;3.87;1.50;;;12.10;91.00;;;;;;8338303;28;20171;-74
2021/05/21 23:07:28;;;;;;;5.10;1.73;;;12.00;91.10;;;;;;8341811;28;20465;-73
2021/05/21 23:11:32;;;;;;;8.10;1.60;;;11.90;91.10;;;;;;8333387;28;20192;-73
2021/05/21 23:15:33;;;;;;;4.23;1.73;;;11.90;91.10;;;;;;8319377;28;20225;-74
2021/05/21 23:19:33;;;;;;;2.53;1.83;;;11.80;91.20;;;;;;8312750;28;20463;-74
2021/05/21 23:23:34;;;;;;;4.53;2.17;;;11.80;91.20;;;;;;8314171;28;20187;-73
2021/05/21 23:27:35;;;;;;;6.03;1.93;;;11.70;91.30;;;;;;8332515;28;20184;-73
2021/05/21 23:31:35;;;;;;;8.53;1.80;;;11.70;91.30;;;;;;8313427;28;20310;-73
2021/05/21 23:35:36;;;;;;;2.80;1.47;;;11.70;91.10;;;;;;8322526;28;20192;-74
2021/05/21 23:39:37;;;;;;;3.00;1.47;;;11.70;90.90;;;;;;8315932;28;20638;-74
2021/05/21 23:43:37;;;;;;;8.33;1.63;;;11.80;90.60;;;;;;8334837;28;20303;-75
2021/05/21 23:47:40;;;;;;;3.13;1.40;;;11.90;90.40;;;;;;8314672;28;20706;-74
2021/05/21 23:51:41;;;;;;;5.37;1.40;;;12.00;90.20;;;;;;8314534;28;20730;-74
2021/05/21 23:55:42;;;;;;;5.50;1.87;;;12.10;90.20;;;;;;8314054;28;20950;-73
2021/05/21 23:59:42;;;;;;;9.13;1.73;;;12.10;89.80;;;;;;8328975;28;20207;-73
