Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:16;;;;;;;29.13;16.48;;;;;;;5.35;67.95;101262.81;3060523;28;20067;-78
2021/03/03 00:02:49;;;;;;;25.55;14.55;;;;;;;5.29;68.02;101264.88;3073140;28;20078;-78
2021/03/03 00:04:21;;;;;;;23.63;13.63;;;;;;;5.30;68.12;101266.59;3069014;29;20047;-78
2021/03/03 00:05:52;;;;;;;27.65;15.70;;;;;;;5.30;67.96;101261.28;3069963;28;20118;-78
2021/03/03 00:07:24;;;;;;;26.83;15.18;;;;;;;5.29;68.14;101261.38;3070584;29;20048;-78
2021/03/03 00:08:58;;;;;;;25.85;13.57;;;;;;;5.29;68.18;101261.38;3065782;28;20071;-78
2021/03/03 00:10:29;;;;;;;31.58;15.95;;;;;;;5.26;68.16;101259.72;3070504;29;20110;-78
2021/03/03 00:12:00;;;;;;;27.13;15.77;;;;;;;5.20;68.44;101261.81;3067858;28;20138;-78
2021/03/03 00:13:31;;;;;;;25.02;15.65;;;;;;;5.15;68.69;101267.38;3063952;29;20039;-77
2021/03/03 00:15:03;;;;;;;29.10;16.02;;;;;;;5.10;68.82;101264.97;3062331;28;20048;-77
2021/03/03 00:16:33;;;;;;;28.92;17.13;;;;;;;5.10;69.01;101266.75;3061972;29;20048;-77
2021/03/03 00:18:05;;;;;;;30.10;17.15;;;;;;;5.07;69.03;101267.78;3059310;29;20055;-77
2021/03/03 00:19:37;;;;;;;25.70;16.52;;;;;;;5.07;69.26;101272.22;3059213;29;20082;-77
2021/03/03 00:21:08;;;;;;;29.50;16.25;;;;;;;5.05;69.20;101260.88;3057018;28;20122;-77
2021/03/03 00:22:39;;;;;;;30.27;16.02;;;;;;;5.02;69.23;101261.84;3059868;29;20427;-77
2021/03/03 00:24:11;;;;;;;25.00;15.32;;;;;;;5.02;69.30;101267.16;3059143;28;20054;-77
2021/03/03 00:25:42;;;;;;;25.25;14.88;;;;;;;5.03;69.10;101260.91;3057024;29;20048;-78
2021/03/03 00:27:13;;;;;;;24.67;14.15;;;;;;;5.06;68.96;101267.84;3059628;29;20507;-77
2021/03/03 00:28:46;;;;;;;20.50;12.65;;;;;;;5.07;68.86;101257.19;3060725;29;20059;-77
2021/03/03 00:30:18;;;;;;;25.85;16.73;;;;;;;5.10;68.84;101270.25;3058874;29;20106;-78
2021/03/03 00:31:50;;;;;;;27.08;14.25;;;;;;;5.10;68.89;101270.25;3061147;29;20048;-78
2021/03/03 00:33:21;;;;;;;22.15;13.95;;;;;;;5.12;68.83;101260.44;3062097;28;20126;-78
2021/03/03 00:34:53;;;;;;;26.13;15.30;;;;;;;5.13;68.87;101270.09;3061887;29;20491;-77
2021/03/03 00:36:25;;;;;;;29.17;15.93;;;;;;;5.12;68.94;101254.28;3053033;29;20051;-77
2021/03/03 00:37:56;;;;;;;27.60;15.05;;;;;;;5.11;69.11;101271.13;3058656;29;20056;-78
2021/03/03 00:39:27;;;;;;;30.45;16.40;;;;;;;5.10;69.23;101270.25;3056783;29;20047;-77
2021/03/03 00:40:58;;;;;;;23.65;12.93;;;;;;;5.11;69.28;101269.31;3060288;29;20054;-77
2021/03/03 00:42:30;;;;;;;24.13;15.25;;;;;;;5.13;69.37;101267.47;3053928;28;20052;-78
2021/03/03 00:44:01;;;;;;;29.10;16.05;;;;;;;5.13;69.33;101272.75;3063374;28;20495;-78
2021/03/03 00:45:33;;;;;;;33.08;17.23;;;;;;;5.11;69.63;101264.03;3057819;29;20196;-77
2021/03/03 00:47:04;;;;;;;23.88;15.77;;;;;;;5.10;69.86;101262.31;3057966;29;20048;-77
2021/03/03 00:48:35;;;;;;;31.92;15.57;;;;;;;5.11;69.86;101271.97;3059821;28;20451;-78
2021/03/03 00:50:09;;;;;;;29.50;16.88;;;;;;;5.10;70.28;101266.75;3061010;29;20055;-77
2021/03/03 00:51:41;;;;;;;26.15;14.63;;;;;;;5.11;70.14;101266.69;3057866;29;20044;-77
2021/03/03 00:53:12;;;;;;;23.80;15.50;;;;;;;5.12;70.11;101255.13;3061167;29;20083;-78
2021/03/03 00:54:43;;;;;;;30.98;19.35;;;;;;;4.99;70.41;101254.09;3058415;28;20060;-78
2021/03/03 00:56:14;;;;;;;34.25;18.27;;;;;;;4.82;71.01;101253.13;3059832;29;20142;-78
2021/03/03 00:57:46;;;;;;;27.13;15.85;;;;;;;4.78;71.20;101259.53;3057394;28;20059;-77
2021/03/03 00:59:16;;;;;;;23.80;14.20;;;;;;;4.80;71.27;101267.41;3057358;29;20051;-77
2021/03/03 01:00:48;;;;;;;27.35;17.55;;;;;;;4.79;71.31;101260.38;3060321;28;20421;-77
2021/03/03 01:02:19;;;;;;;31.20;15.55;;;;;;;4.76;71.53;101255.25;3061368;29;20047;-78
2021/03/03 01:03:50;;;;;;;29.73;17.65;;;;;;;4.78;71.72;101254.22;3061355;28;20039;-78
2021/03/03 01:05:23;;;;;;;32.05;16.88;;;;;;;4.77;71.77;101254.31;3062387;28;20052;-77
2021/03/03 01:06:54;;;;;;;29.38;15.95;;;;;;;4.76;71.63;101257.91;3055893;29;20103;-77
2021/03/03 01:08:25;;;;;;;29.85;17.00;;;;;;;4.80;71.68;101260.31;3059806;29;20052;-77
2021/03/03 01:09:57;;;;;;;32.97;19.38;;;;;;;4.81;71.83;101259.38;3057860;29;20058;-77
2021/03/03 01:11:28;;;;;;;31.13;17.80;;;;;;;4.78;71.73;101264.84;3061318;29;20047;-78
2021/03/03 01:12:59;;;;;;;25.17;16.05;;;;;;;4.76;71.74;101269.34;3057221;28;20047;-78
2021/03/03 01:14:30;;;;;;;33.42;18.25;;;;;;;4.74;71.82;101265.06;3061431;29;20109;-78
2021/03/03 01:16:02;;;;;;;30.63;18.20;;;;;;;4.67;72.18;101256.56;3059458;28;20039;-78
2021/03/03 01:17:34;;;;;;;30.05;19.27;;;;;;;4.62;72.29;101256.78;3061599;29;20047;-78
2021/03/03 01:19:05;;;;;;;29.63;17.67;;;;;;;4.59;72.40;101261.38;3058105;29;20048;-78
2021/03/03 01:20:37;;;;;;;28.98;17.73;;;;;;;4.57;72.47;101255.31;3062369;29;20089;-78
2021/03/03 01:22:08;;;;;;;22.75;14.25;;;;;;;4.59;72.32;101264.03;3061309;28;20427;-78
2021/03/03 01:23:40;;;;;;;27.55;15.27;;;;;;;4.63;72.41;101255.03;3061024;29;20061;-78
2021/03/03 01:25:12;;;;;;;27.90;17.88;;;;;;;4.63;72.23;101258.50;3060459;28;20047;-78
2021/03/03 01:26:43;;;;;;;25.58;16.13;;;;;;;4.62;72.31;101258.59;3060078;29;20111;-78
2021/03/03 01:28:15;;;;;;;28.08;17.08;;;;;;;4.59;72.49;101264.88;3058832;29;20055;-78
2021/03/03 01:29:46;;;;;;;31.98;18.20;;;;;;;4.57;72.66;101260.59;3054492;29;20728;-78
2021/03/03 01:31:17;;;;;;;33.15;17.17;;;;;;;4.55;72.72;101262.47;3059247;29;20040;-78
2021/03/03 01:32:48;;;;;;;31.45;17.05;;;;;;;4.55;72.66;101251.88;3059097;28;20083;-78
2021/03/03 01:34:19;;;;;;;26.70;16.63;;;;;;;4.55;72.60;101265.09;3059656;29;20102;-78
2021/03/03 01:35:51;;;;;;;26.42;17.88;;;;;;;4.53;72.79;101251.97;3058666;28;20098;-77
2021/03/03 01:37:23;;;;;;;33.45;17.73;;;;;;;4.52;72.78;101256.41;3061034;29;20047;-77
2021/03/03 01:38:54;;;;;;;31.13;16.95;;;;;;;4.51;72.72;101252.03;3056432;28;20047;-78
2021/03/03 01:40:26;;;;;;;27.27;16.77;;;;;;;4.51;72.71;101256.47;3060949;29;20051;-78
2021/03/03 01:41:57;;;;;;;30.55;15.40;;;;;;;4.50;72.76;101255.63;3053986;28;20455;-78
2021/03/03 01:43:31;;;;;;;28.38;16.33;;;;;;;4.45;72.80;101252.31;3064753;29;20047;-78
2021/03/03 01:45:04;;;;;;;28.70;16.80;;;;;;;4.46;72.69;101256.69;3068286;28;20048;-78
2021/03/03 01:46:35;;;;;;;27.80;16.30;;;;;;;4.48;72.60;101246.88;3066894;29;20050;-77
2021/03/03 01:48:08;;;;;;;34.63;15.32;;;;;;;4.46;72.79;101246.09;3066862;28;20086;-78
2021/03/03 01:49:39;;;;;;;28.90;17.75;;;;;;;4.47;72.64;101257.56;3067216;29;20116;-78
2021/03/03 01:51:13;;;;;;;28.77;17.30;;;;;;;4.44;72.77;101247.13;3058569;28;20079;-78
2021/03/03 01:52:45;;;;;;;28.08;16.33;;;;;;;4.44;72.80;101250.59;3061666;29;20673;-78
2021/03/03 01:54:16;;;;;;;26.55;15.45;;;;;;;4.41;72.79;101253.44;3059827;28;20059;-78
2021/03/03 01:55:48;;;;;;;27.17;15.30;;;;;;;4.40;72.74;101251.72;3060623;29;20047;-77
2021/03/03 01:57:19;;;;;;;27.88;17.90;;;;;;;4.41;72.68;101248.13;3060512;29;20066;-78
2021/03/03 01:58:50;;;;;;;27.13;16.17;;;;;;;4.38;72.85;101245.63;3061086;29;20071;-78
2021/03/03 02:00:23;;;;;;;30.80;17.58;;;;;;;4.38;72.71;101253.56;3055301;28;20048;-78
2021/03/03 02:01:53;;;;;;;25.38;14.38;;;;;;;4.33;72.78;101251.16;3058022;29;20072;-78
2021/03/03 02:03:26;;;;;;;28.15;16.02;;;;;;;4.36;72.64;101250.13;3058956;28;20419;-77
2021/03/03 02:04:57;;;;;;;27.02;15.70;;;;;;;4.37;72.82;101249.19;3061175;29;20052;-77
2021/03/03 02:06:35;;;;;;;26.77;15.57;;;;;;;4.35;72.64;101243.13;3060725;29;20099;-78
2021/03/03 02:08:11;;;;;;;26.25;16.30;;;;;;;4.33;72.65;101243.19;3060263;29;20106;-78
2021/03/03 02:09:49;;;;;;;23.30;14.27;;;;;;;4.32;72.72;101241.47;3057482;28;20559;-77
2021/03/03 02:11:25;;;;;;;24.77;14.27;;;;;;;4.33;72.62;101239.72;3061488;29;20139;-77
2021/03/03 02:13:03;;;;;;;26.92;16.35;;;;;;;4.34;72.49;101241.44;3058209;28;20674;-77
2021/03/03 02:14:34;;;;;;;24.98;15.43;;;;;;;4.32;72.58;101248.59;3061786;29;20059;-78
2021/03/03 02:16:08;;;;;;;25.75;16.63;;;;;;;4.29;72.74;101246.06;3059576;28;20060;-78
2021/03/03 02:17:42;;;;;;;29.00;16.60;;;;;;;4.27;72.71;101247.94;3060072;29;20055;-78
2021/03/03 02:19:18;;;;;;;26.95;15.30;;;;;;;4.26;72.73;101232.97;3062441;29;20133;-77
2021/03/03 02:20:56;;;;;;;29.02;17.02;;;;;;;4.24;72.77;101237.50;3058986;28;20080;-77
2021/03/03 02:22:40;;;;;;;31.73;16.98;;;;;;;4.21;72.85;101239.38;3064873;29;20055;-78
2021/03/03 02:24:16;;;;;;;31.60;17.83;;;;;;;4.18;72.89;101228.06;3060661;29;20143;-77
2021/03/03 02:25:49;;;;;;;26.58;15.85;;;;;;;4.17;73.06;101243.09;3059710;29;20056;-78
2021/03/03 02:27:21;;;;;;;22.70;12.50;;;;;;;4.16;72.96;101244.00;3060349;28;20519;-78
2021/03/03 02:28:52;;;;;;;27.90;15.50;;;;;;;4.17;72.93;101247.53;3062113;29;20052;-78
2021/03/03 02:30:25;;;;;;;23.95;16.17;;;;;;;4.13;73.06;101246.81;3060722;28;20088;-77
2021/03/03 02:31:58;;;;;;;28.50;16.13;;;;;;;4.10;73.02;101236.38;3062156;29;20052;-77
2021/03/03 02:33:31;;;;;;;27.75;16.33;;;;;;;4.06;73.11;101229.53;3060111;28;20083;-78
2021/03/03 02:35:03;;;;;;;24.80;14.70;;;;;;;4.03;73.18;101235.81;3061432;29;20554;-77
2021/03/03 02:36:36;;;;;;;23.52;13.95;;;;;;;4.00;73.30;101238.63;3060694;29;20102;-77
2021/03/03 02:38:08;;;;;;;23.05;13.48;;;;;;;4.01;73.20;101231.53;3058548;29;20414;-77
2021/03/03 02:39:40;;;;;;;28.23;16.55;;;;;;;4.03;73.10;101229.66;3059310;29;20581;-77
2021/03/03 02:41:15;;;;;;;31.98;17.40;;;;;;;3.99;73.11;101228.09;3063948;29;20075;-78
2021/03/03 02:42:48;;;;;;;21.92;13.95;;;;;;;3.96;73.12;101229.09;3063747;28;20526;-77
2021/03/03 02:44:21;;;;;;;28.63;17.23;;;;;;;3.97;73.19;101227.34;3063481;29;20541;-77
2021/03/03 02:45:52;;;;;;;26.80;15.68;;;;;;;3.97;73.18;101224.69;3061693;28;20048;-78
2021/03/03 02:47:24;;;;;;;23.05;14.30;;;;;;;3.96;73.14;101223.81;3064864;29;20083;-77
2021/03/03 02:48:55;;;;;;;25.52;16.08;;;;;;;3.95;73.15;101234.47;3059913;28;20315;-78
2021/03/03 02:50:26;;;;;;;29.08;16.40;;;;;;;3.90;73.19;101234.69;3057397;29;20040;-77
2021/03/03 02:51:57;;;;;;;26.73;17.00;;;;;;;3.81;73.42;101230.69;3059434;28;20624;-77
2021/03/03 02:53:29;;;;;;;25.65;14.18;;;;;;;3.72;73.51;101231.13;3062203;29;20044;-78
2021/03/03 02:54:59;;;;;;;27.27;15.43;;;;;;;3.67;73.59;101227.84;3060385;28;20048;-77
2021/03/03 02:56:31;;;;;;;28.85;16.90;;;;;;;3.58;73.78;101219.41;3059962;29;20098;-77
2021/03/03 02:58:05;;;;;;;27.95;15.20;;;;;;;3.55;73.95;101223.94;3060379;29;20076;-76
2021/03/03 02:59:38;;;;;;;32.17;17.27;;;;;;;3.49;73.93;101225.13;3065324;29;20114;-78
2021/03/03 03:01:13;;;;;;;29.88;17.10;;;;;;;3.42;74.05;101228.94;3061353;29;20056;-77
2021/03/03 03:02:48;;;;;;;31.30;17.25;;;;;;;3.36;74.27;101227.44;3062312;29;20106;-78
2021/03/03 03:04:20;;;;;;;28.92;17.67;;;;;;;3.31;74.28;101223.31;3058869;29;20047;-76
2021/03/03 03:05:58;;;;;;;24.48;14.55;;;;;;;3.31;74.47;101225.97;3062148;28;20171;-76
2021/03/03 03:07:31;;;;;;;26.80;14.85;;;;;;;3.37;74.23;101230.97;3061056;29;20047;-76
2021/03/03 03:09:06;;;;;;;24.70;14.38;;;;;;;3.43;74.01;101236.81;3063208;28;20052;-76
2021/03/03 03:10:38;;;;;;;28.45;16.70;;;;;;;3.46;73.96;101243.75;3064781;29;20059;-76
2021/03/03 03:12:12;;;;;;;27.08;16.27;;;;;;;3.44;73.79;101237.69;3063760;28;20633;-76
2021/03/03 03:13:46;;;;;;;27.80;17.48;;;;;;;3.35;73.80;101235.44;3065389;29;20090;-76
2021/03/03 03:15:23;;;;;;;27.00;16.13;;;;;;;3.27;74.03;101236.66;3064630;28;20138;-76
2021/03/03 03:16:57;;;;;;;25.73;15.68;;;;;;;3.24;74.03;101241.22;3064871;29;20044;-76
2021/03/03 03:18:33;;;;;;;25.73;16.33;;;;;;;3.19;74.27;101248.47;3063455;28;20047;-76
2021/03/03 03:20:06;;;;;;;26.33;16.05;;;;;;;3.13;74.15;101252.25;3066163;29;20048;-76
2021/03/03 03:21:39;;;;;;;29.80;18.50;;;;;;;3.08;74.63;101256.88;3062223;28;20054;-76
2021/03/03 03:23:11;;;;;;;26.23;16.50;;;;;;;3.06;74.50;101249.03;3063235;29;20063;-76
2021/03/03 03:24:45;;;;;;;21.83;13.25;;;;;;;3.07;74.66;101241.97;3066416;28;20043;-76
2021/03/03 03:26:19;;;;;;;18.75;11.57;;;;;;;3.16;74.46;101246.84;3067718;29;20050;-76
2021/03/03 03:27:51;;;;;;;19.17;12.30;;;;;;;3.23;74.29;101235.06;3065011;29;20050;-76
2021/03/03 03:29:23;;;;;;;22.88;15.23;;;;;;;3.30;74.00;101233.00;3068192;29;20047;-76
2021/03/03 03:30:56;;;;;;;30.95;18.52;;;;;;;3.33;73.76;101229.38;3063341;29;20142;-76
2021/03/03 03:32:28;;;;;;;29.60;18.17;;;;;;;3.27;73.95;101228.72;3066689;29;20498;-77
2021/03/03 03:34:02;;;;;;;27.92;17.33;;;;;;;3.28;74.29;101226.94;3067906;28;20061;-75
2021/03/03 03:35:36;;;;;;;29.33;14.93;;;;;;;3.33;74.03;101229.38;3070266;29;20056;-76
2021/03/03 03:37:09;;;;;;;27.65;16.52;;;;;;;3.36;74.01;101226.59;3069856;28;20039;-75
2021/03/03 03:38:40;;;;;;;23.50;15.27;;;;;;;3.35;73.96;101227.50;3067056;29;20499;-76
2021/03/03 03:40:12;;;;;;;27.25;14.52;;;;;;;3.37;74.05;101228.31;3066881;28;20054;-76
2021/03/03 03:41:44;;;;;;;24.52;15.93;;;;;;;3.42;73.99;101235.13;3060796;29;20514;-76
2021/03/03 03:43:17;;;;;;;27.33;16.85;;;;;;;3.46;74.05;101230.53;3060199;29;20062;-76
2021/03/03 03:44:49;;;;;;;23.85;14.82;;;;;;;3.45;73.71;101236.75;3062257;28;20084;-76
2021/03/03 03:46:31;;;;;;;31.38;18.05;;;;;;;3.43;74.05;101236.81;3060653;29;20532;-76
2021/03/03 03:48:04;;;;;;;29.27;15.57;;;;;;;3.42;74.17;101231.59;3061024;28;20191;-76
2021/03/03 03:49:35;;;;;;;20.48;12.27;;;;;;;3.45;74.24;101234.09;3060422;29;20063;-76
2021/03/03 03:51:08;;;;;;;25.23;14.75;;;;;;;3.50;74.07;101231.25;3059468;28;20052;-76
2021/03/03 03:52:39;;;;;;;25.20;13.88;;;;;;;3.53;74.05;101237.25;3060556;29;20048;-76
2021/03/03 03:54:11;;;;;;;19.50;11.30;;;;;;;3.55;73.93;101240.69;3060130;28;20058;-76
2021/03/03 03:55:43;;;;;;;24.23;15.77;;;;;;;3.55;73.83;101232.75;3062829;29;20500;-77
2021/03/03 03:57:14;;;;;;;27.65;16.10;;;;;;;3.55;73.96;101245.09;3062353;28;20044;-76
2021/03/03 03:58:46;;;;;;;30.58;17.63;;;;;;;3.54;73.93;101232.84;3063124;29;20298;-76
2021/03/03 04:00:20;;;;;;;21.67;12.77;;;;;;;3.51;73.95;101244.41;3064889;28;20072;-76
2021/03/03 04:01:50;;;;;;;27.33;17.05;;;;;;;3.52;74.08;101256.69;3061449;29;20052;-76
2021/03/03 04:03:22;;;;;;;27.67;17.15;;;;;;;3.49;73.92;101248.91;3061546;28;20492;-76
2021/03/03 04:04:53;;;;;;;27.38;15.50;;;;;;;3.48;74.15;101255.13;3064306;29;20052;-76
2021/03/03 04:06:24;;;;;;;30.38;18.77;;;;;;;3.44;74.32;101258.81;3062292;28;20070;-76
2021/03/03 04:07:56;;;;;;;26.45;15.57;;;;;;;3.41;74.43;101253.66;3069026;29;20055;-76
2021/03/03 04:09:27;;;;;;;27.63;16.10;;;;;;;3.43;74.48;101267.69;3064432;28;20047;-76
2021/03/03 04:10:59;;;;;;;26.05;16.10;;;;;;;3.38;74.51;101259.94;3067323;29;20225;-76
2021/03/03 04:12:30;;;;;;;29.90;17.42;;;;;;;3.36;74.47;101256.50;3065536;28;20067;-76
2021/03/03 04:14:08;;;;;;;25.83;17.23;;;;;;;3.31;74.63;101255.03;3065947;29;20071;-76
2021/03/03 04:15:39;;;;;;;22.67;14.13;;;;;;;3.34;74.70;101260.16;3061269;28;20048;-76
2021/03/03 04:17:10;;;;;;;24.10;13.60;;;;;;;3.39;74.50;101268.75;3066189;29;20399;-75
2021/03/03 04:18:42;;;;;;;31.92;16.92;;;;;;;3.41;74.64;101273.03;3061221;28;20052;-76
2021/03/03 04:20:14;;;;;;;22.60;14.32;;;;;;;3.44;74.51;101274.69;3067085;29;20051;-75
2021/03/03 04:21:46;;;;;;;28.50;17.33;;;;;;;3.48;74.27;101280.69;3063480;28;20141;-76
2021/03/03 04:23:17;;;;;;;29.63;16.05;;;;;;;3.46;74.17;101275.47;3066566;29;20044;-76
2021/03/03 04:24:49;;;;;;;30.95;18.33;;;;;;;3.41;74.21;101280.97;3063443;28;20515;-75
2021/03/03 04:26:20;;;;;;;27.58;17.08;;;;;;;3.33;74.25;101283.09;3063479;29;20048;-76
2021/03/03 04:27:51;;;;;;;32.58;18.17;;;;;;;3.19;74.39;101278.44;3064156;28;25656;-76
2021/03/03 04:29:23;;;;;;;25.55;16.17;;;;;;;3.10;74.62;101278.81;3063310;29;20048;-76
2021/03/03 04:30:54;;;;;;;28.23;18.35;;;;;;;3.05;74.82;101279.03;3062921;28;20039;-76
2021/03/03 04:32:26;;;;;;;26.58;15.70;;;;;;;3.00;74.93;101275.72;3061773;29;20522;-78
2021/03/03 04:33:57;;;;;;;23.67;14.88;;;;;;;2.99;75.01;101273.13;3060757;28;20040;-79
2021/03/03 04:35:28;;;;;;;22.88;14.45;;;;;;;3.04;74.97;101271.16;3062333;29;20131;-79
2021/03/03 04:36:59;;;;;;;25.33;16.95;;;;;;;3.11;74.87;101268.19;3061641;28;20119;-78
2021/03/03 04:38:31;;;;;;;21.08;12.43;;;;;;;3.16;74.84;101272.41;3061073;29;20503;-76
2021/03/03 04:40:04;;;;;;;30.92;18.25;;;;;;;3.16;74.77;101265.34;3057805;28;20054;-76
2021/03/03 04:41:36;;;;;;;31.45;17.52;;;;;;;3.18;74.68;101260.84;3059647;29;20055;-76
2021/03/03 04:43:07;;;;;;;23.98;13.45;;;;;;;3.19;74.66;101265.22;3058511;29;20059;-76
2021/03/03 04:44:39;;;;;;;20.77;12.82;;;;;;;3.22;74.60;101265.06;3061057;29;20047;-77
2021/03/03 04:46:11;;;;;;;23.30;15.18;;;;;;;3.31;74.59;101273.53;3056674;29;20103;-76
2021/03/03 04:47:42;;;;;;;25.83;16.02;;;;;;;3.35;74.33;101262.75;3061025;29;20055;-77
2021/03/03 04:49:14;;;;;;;27.17;16.55;;;;;;;3.35;74.20;101265.41;3060452;28;20052;-76
2021/03/03 04:50:45;;;;;;;30.80;17.23;;;;;;;3.37;74.19;101262.69;3058038;29;20072;-77
2021/03/03 04:52:16;;;;;;;30.75;18.13;;;;;;;3.36;74.31;101261.81;3067233;29;20048;-77
2021/03/03 04:53:48;;;;;;;26.42;15.50;;;;;;;3.38;74.32;101264.41;3062354;29;20052;-77
2021/03/03 04:55:19;;;;;;;31.30;18.23;;;;;;;3.37;74.20;101252.94;3059588;29;20051;-77
2021/03/03 04:56:50;;;;;;;29.88;18.17;;;;;;;3.33;74.45;101254.03;3059198;29;20098;-77
2021/03/03 04:58:21;;;;;;;27.80;16.25;;;;;;;3.22;74.63;101259.78;3062218;29;20071;-77
2021/03/03 04:59:55;;;;;;;24.20;13.38;;;;;;;3.20;74.86;101255.50;3057094;28;20055;-77
2021/03/03 05:01:26;;;;;;;24.52;15.45;;;;;;;3.28;74.65;101261.28;3061913;28;20051;-77
2021/03/03 05:02:58;;;;;;;33.28;18.50;;;;;;;3.30;74.73;101250.66;3060087;28;20074;-77
2021/03/03 05:04:29;;;;;;;23.17;13.27;;;;;;;3.31;74.54;101252.38;3063098;29;20146;-77
2021/03/03 05:06:00;;;;;;;24.20;15.18;;;;;;;3.36;74.59;101258.31;3062916;28;20066;-77
2021/03/03 05:07:31;;;;;;;32.22;18.50;;;;;;;3.37;74.31;101263.53;3068413;28;20125;-77
2021/03/03 05:09:03;;;;;;;24.23;15.43;;;;;;;3.35;74.28;101262.75;3060098;28;20067;-77
2021/03/03 05:10:34;;;;;;;28.15;18.30;;;;;;;3.33;74.26;101259.31;3062424;29;20071;-77
2021/03/03 05:12:07;;;;;;;28.85;17.60;;;;;;;3.31;74.28;101255.88;3062476;28;20047;-77
2021/03/03 05:13:38;;;;;;;25.75;15.55;;;;;;;3.30;74.31;101255.97;3063290;29;20059;-77
2021/03/03 05:15:11;;;;;;;28.27;15.70;;;;;;;3.29;74.28;101257.72;3062158;28;20055;-77
2021/03/03 05:16:42;;;;;;;24.92;14.48;;;;;;;3.30;74.53;101253.31;3061058;29;20098;-77
2021/03/03 05:18:13;;;;;;;27.42;15.68;;;;;;;3.30;74.38;101255.97;3060058;29;20602;-77
2021/03/03 05:19:44;;;;;;;24.02;15.40;;;;;;;3.29;74.46;101255.09;3061320;29;20075;-77
2021/03/03 05:21:15;;;;;;;26.35;15.57;;;;;;;3.31;74.40;101253.22;3058388;29;20047;-77
2021/03/03 05:22:47;;;;;;;28.63;15.00;;;;;;;3.32;74.45;101248.78;3063867;29;20048;-77
2021/03/03 05:24:17;;;;;;;28.08;16.65;;;;;;;3.28;74.49;101254.25;3060813;28;20455;-77
2021/03/03 05:25:49;;;;;;;29.08;15.30;;;;;;;3.23;74.49;101247.44;3064173;29;20054;-77
2021/03/03 05:27:20;;;;;;;24.85;14.88;;;;;;;3.17;74.67;101240.63;3058404;28;20070;-77
2021/03/03 05:28:51;;;;;;;21.98;12.15;;;;;;;3.22;74.84;101240.44;3061800;29;20048;-77
2021/03/03 05:30:25;;;;;;;20.25;11.50;;;;;;;3.27;74.48;101236.66;3061639;28;20099;-77
2021/03/03 05:31:56;;;;;;;27.08;15.68;;;;;;;3.32;74.41;101235.56;3060973;29;20442;-76
2021/03/03 05:33:29;;;;;;;25.58;15.35;;;;;;;3.32;74.27;101235.56;3059844;28;20168;-77
2021/03/03 05:35:00;;;;;;;25.55;15.10;;;;;;;3.33;74.18;101232.00;3062684;29;20059;-76
2021/03/03 05:36:31;;;;;;;26.27;14.98;;;;;;;3.33;74.08;101229.38;3060807;28;20084;-77
2021/03/03 05:38:02;;;;;;;21.58;13.35;;;;;;;3.36;74.18;101230.09;3061655;29;20055;-76
2021/03/03 05:39:34;;;;;;;25.30;14.48;;;;;;;3.40;74.03;101239.59;3059380;28;20044;-76
2021/03/03 05:41:05;;;;;;;32.45;17.10;;;;;;;3.41;73.94;101243.97;3066473;29;20059;-77
2021/03/03 05:42:37;;;;;;;32.13;18.67;;;;;;;3.40;73.98;101244.03;3058230;28;20664;-78
2021/03/03 05:44:08;;;;;;;27.83;17.33;;;;;;;3.35;73.80;101243.38;3057734;29;20477;-77
2021/03/03 05:45:43;;;;;;;29.10;16.80;;;;;;;3.32;74.00;101248.78;3058472;28;20060;-77
2021/03/03 05:47:16;;;;;;;31.08;17.83;;;;;;;3.27;74.04;101241.94;3062913;29;20060;-76
2021/03/03 05:48:51;;;;;;;25.60;15.50;;;;;;;3.21;74.01;101246.63;3059978;28;20772;-77
2021/03/03 05:50:24;;;;;;;27.60;16.90;;;;;;;3.15;74.16;101247.75;3062144;29;20047;-77
2021/03/03 05:51:57;;;;;;;24.48;14.50;;;;;;;3.10;74.45;101244.47;3059083;28;20078;-76
2021/03/03 05:53:30;;;;;;;22.15;13.43;;;;;;;3.11;74.37;101240.91;3064848;29;20044;-77
2021/03/03 05:55:04;;;;;;;27.33;16.58;;;;;;;3.12;74.46;101242.59;3063531;28;20071;-76
2021/03/03 05:56:36;;;;;;;26.73;17.02;;;;;;;3.04;74.64;101235.03;3059914;29;20044;-77
2021/03/03 05:58:08;;;;;;;31.75;15.57;;;;;;;2.99;74.87;101241.44;3063062;28;20054;-76
2021/03/03 05:59:40;;;;;;;32.08;18.92;;;;;;;2.95;74.99;101235.44;3065053;29;20056;-77
2021/03/03 06:01:13;;;;;;;27.73;16.60;;;;;;;2.93;75.07;101240.75;3061421;29;20051;-77
2021/03/03 06:02:46;;;;;;;26.98;17.88;;;;;;;2.96;75.21;101240.63;3062529;29;20056;-77
2021/03/03 06:04:18;;;;;;;29.35;16.77;;;;;;;2.97;75.00;101245.00;3064312;29;20050;-76
2021/03/03 06:05:49;;;;;;;30.65;16.75;;;;;;;2.97;75.02;101241.53;3057907;28;20086;-76
2021/03/03 06:07:21;;;;;;;25.30;15.20;;;;;;;2.92;75.11;101239.06;3061183;29;20078;-77
2021/03/03 06:08:53;;;;;;;23.20;15.10;;;;;;;2.94;75.13;101245.13;3060644;28;20196;-76
2021/03/03 06:10:23;;;;;;;27.13;16.25;;;;;;;2.97;75.24;101244.16;3063125;29;20055;-76
2021/03/03 06:11:56;;;;;;;26.90;16.20;;;;;;;3.02;75.06;101246.59;3060881;28;20051;-76
2021/03/03 06:13:27;;;;;;;32.95;16.58;;;;;;;3.00;74.97;101249.28;3065529;29;20054;-76
2021/03/03 06:14:59;;;;;;;26.95;16.35;;;;;;;2.96;74.98;101256.50;3063605;28;20415;-77
2021/03/03 06:16:30;;;;;;;26.02;14.35;;;;;;;2.99;75.01;101241.44;3065479;29;20392;-76
2021/03/03 06:18:02;;;;;;;21.40;12.82;;;;;;;3.04;74.87;101242.09;3055941;29;20052;-76
2021/03/03 06:19:33;;;;;;;18.00;10.15;;;;;;;3.07;74.74;101252.53;3061336;29;20071;-76
2021/03/03 06:21:05;;;;;;;29.75;18.38;;;;;;;3.10;74.40;101261.19;3061476;28;20071;-76
2021/03/03 06:22:36;;;;;;;31.55;17.83;;;;;;;3.02;74.46;101263.28;3058223;29;20086;-77
2021/03/03 06:24:10;;;;;;;27.58;15.32;;;;;;;2.93;74.67;101261.91;3062543;28;20075;-77
2021/03/03 06:25:41;;;;;;;31.58;17.63;;;;;;;2.89;74.86;101262.97;3068733;29;20059;-77
2021/03/03 06:27:12;;;;;;;32.72;16.58;;;;;;;2.88;74.94;101263.88;3068792;28;20052;-77
2021/03/03 06:28:46;;;;;;;23.95;14.45;;;;;;;2.90;75.10;101256.75;3070653;29;20059;-77
2021/03/03 06:30:20;;;;;;;23.60;13.85;;;;;;;2.95;74.98;101257.41;3073869;28;20051;-77
2021/03/03 06:31:52;;;;;;;29.33;16.25;;;;;;;3.01;74.83;101261.56;3072833;29;20056;-77
2021/03/03 06:33:24;;;;;;;22.25;14.68;;;;;;;3.07;74.86;101263.09;3070409;29;20047;-77
2021/03/03 06:34:56;;;;;;;18.92;11.02;;;;;;;3.16;74.55;101260.06;3073273;29;20119;-78
2021/03/03 06:36:28;;;;;;;24.67;15.90;;;;;;;3.22;74.50;101259.78;3072384;29;20074;-77
2021/03/03 06:38:06;;;;;;;18.10;11.52;;;;;;;3.28;74.34;101263.94;3073980;29;20048;-76
2021/03/03 06:39:38;;;;;;;18.95;11.05;;;;;;;3.35;73.98;101256.59;3065061;29;20655;-77
2021/03/03 06:41:09;;;;;;;17.40;10.35;;;;;;;3.43;73.82;101254.47;3064651;29;20054;-77
2021/03/03 06:42:40;;;;;;;25.77;14.50;;;;;;;3.49;73.56;101256.84;3059235;28;20122;-76
2021/03/03 06:44:13;;;;;;;25.13;13.18;;;;;;;3.52;73.51;101261.13;3061317;29;20039;-77
2021/03/03 06:45:43;;;;;;;26.58;13.48;;;;;;;3.50;73.33;101258.53;3062891;28;20150;-76
2021/03/03 06:47:16;;;;;;;18.92;11.27;;;;;;;3.51;73.52;101259.41;3065255;29;20048;-76
2021/03/03 06:48:48;;;;;;;30.50;17.13;;;;;;;3.53;73.17;101258.41;3061048;28;20112;-76
2021/03/03 06:50:20;;;;;;;21.88;13.38;;;;;;;3.53;73.24;101252.28;3064730;29;20044;-76
2021/03/03 06:51:51;;;;;;;29.33;16.70;;;;;;;3.53;73.30;101255.75;3058662;28;20055;-76
2021/03/03 06:53:31;;;;;;;27.42;15.52;;;;;;;3.53;73.30;101249.63;3063802;29;20062;-76
2021/03/03 06:55:04;;;;;;;35.72;15.27;;;;;;;3.56;73.26;101241.53;3056229;29;20048;-77
2021/03/03 06:56:37;;;;;;;23.20;14.27;;;;;;;3.57;73.15;101252.06;3061137;29;20412;-76
2021/03/03 06:58:23;;;;;;;29.73;15.63;;;;;;;3.59;73.15;101252.84;3062683;28;20052;-77
2021/03/03 06:59:56;;;;;;;18.95;11.55;;;;;;;3.62;73.08;101256.28;3061329;28;20056;-77
2021/03/03 07:01:33;;;;;;;29.23;14.98;;;;;;;3.67;72.91;101275.44;3070390;29;20055;-77
2021/03/03 07:03:25;;;;;;;31.70;17.92;;;;;;;3.63;72.83;101269.44;3068978;29;20052;-77
2021/03/03 07:04:57;;;;;;;29.42;16.13;;;;;;;3.59;72.99;101275.78;3067164;29;20063;-77