Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:25;;;;;;;0.20;0.20;;;;;;;;;;4956161;28;20039;-87
2023/12/13 00:04:51;;;;;;;0.10;0.10;;;;;;;;;;4956149;28;20478;-87
2023/12/13 00:07:18;;;;;;;0.10;0.10;;;;;;;;;;4972150;28;20047;-87
2023/12/13 00:09:44;;;;;;;0.10;0.10;;;;;;;;;;4988071;28;20479;-87
2023/12/13 00:12:10;;;;;;;0.10;0.10;;;;;;;;;;4972042;28;20043;-87
2023/12/13 00:14:36;;;;;;;0.10;0.10;;;;;;;;;;4988047;28;20038;-87
2023/12/13 00:17:03;;;;;;;0.10;0.10;;;;;;;;;;4956153;28;20039;-87
2023/12/13 00:19:29;;;;;;;0.10;0.10;;;;;;;;;;4958138;28;20162;-86
2023/12/13 00:21:55;;;;;;;0.10;0.10;;;;;;;;;;4976186;28;20039;-85
2023/12/13 00:24:21;;;;;;;2.53;0.52;;;;;;;;;;4975913;28;20491;-87
2023/12/13 00:26:49;;;;;;;0.10;0.10;;;;;;;;;;4959823;28;20043;-87
2023/12/13 00:29:15;;;;;;;0.10;0.10;;;;;;;;;;4959669;28;20039;-87
2023/12/13 00:31:41;;;;;;;0.10;0.10;;;;;;;;;;4959639;28;20042;-87
2023/12/13 00:34:07;;;;;;;0.10;0.10;;;;;;;;;;4975806;28;20034;-87
2023/12/13 00:36:34;;;;;;;0.10;0.10;;;;;;;;;;4959736;28;20129;-87
2023/12/13 00:39:00;;;;;;;0.10;0.10;;;;;;;;;;4959587;28;20049;-87
2023/12/13 00:41:26;;;;;;;0.10;0.10;;;;;;;;;;4959439;28;20043;-87
2023/12/13 00:43:52;;;;;;;0.20;0.20;;;;;;;;;;4975479;28;20050;-87
2023/12/13 00:46:22;;;;;;;0.10;0.10;;;;;;;;;;4975510;28;20475;-87
2023/12/13 00:48:48;;;;;;;0.10;0.10;;;;;;;;;;4976154;28;20110;-87
2023/12/13 00:51:17;;;;;;;0.10;0.10;;;;;;;;;;4991520;28;20050;-87
2023/12/13 00:53:43;;;;;;;0.10;0.10;;;;;;;;;;4991470;28;20501;-87
2023/12/13 00:56:09;;;;;;;0.10;0.10;;;;;;;;;;4959180;28;20499;-87
2023/12/13 00:58:35;;;;;;;0.17;0.17;;;;;;;;;;4975451;28;20039;-87
2023/12/13 01:01:01;;;;;;;0.10;0.10;;;;;;;;;;4983286;28;20133;-87
2023/12/13 01:03:27;;;;;;;0.10;0.10;;;;;;;;;;4975086;28;20047;-87
2023/12/13 01:05:53;;;;;;;0.22;0.22;;;;;;;;;;4959365;28;20042;-88
2023/12/13 01:08:19;;;;;;;0.20;0.20;;;;;;;;;;4959015;28;20062;-87
2023/12/13 01:10:45;;;;;;;0.20;0.20;;;;;;;;;;4958821;28;20046;-87
2023/12/13 01:13:11;;;;;;;0.10;0.10;;;;;;;;;;4974928;28;20047;-87
2023/12/13 01:15:37;;;;;;;0.10;0.10;;;;;;;;;;4958881;28;20542;-87
2023/12/13 01:18:04;;;;;;;0.52;0.20;;;;;;;;;;4975186;28;20043;-86
2023/12/13 01:20:30;;;;;;;0.10;0.10;;;;;;;;;;4975066;28;20700;-87
2023/12/13 01:22:56;;;;;;;0.13;0.13;;;;;;;;;;4974828;28;20096;-87
2023/12/13 01:25:22;;;;;;;0.10;0.10;;;;;;;;;;4974948;28;20174;-87
2023/12/13 01:27:48;;;;;;;0.10;0.10;;;;;;;;;;4974760;28;20089;-86
2023/12/13 01:30:14;;;;;;;0.20;0.20;;;;;;;;;;4973452;28;20074;-86
2023/12/13 01:32:40;;;;;;;0.10;0.10;;;;;;;;;;4958673;28;20607;-86
2023/12/13 01:35:06;;;;;;;0.40;0.30;;;;;;;;;;4974557;28;20125;-86
2023/12/13 01:37:32;;;;;;;0.10;0.10;;;;;;;;;;4974550;28;20043;-86
2023/12/13 01:39:58;;;;;;;0.10;0.10;;;;;;;;;;4974370;28;20041;-86
2023/12/13 01:42:24;;;;;;;0.10;0.10;;;;;;;;;;4974388;28;20475;-86
2023/12/13 01:44:50;;;;;;;0.10;0.10;;;;;;;;;;4958309;28;20047;-85
2023/12/13 01:47:17;;;;;;;0.10;0.10;;;;;;;;;;4974377;28;20221;-87
2023/12/13 01:49:43;;;;;;;0.10;0.10;;;;;;;;;;4974460;28;20046;-86
2023/12/13 01:52:09;;;;;;;0.10;0.10;;;;;;;;;;4974497;28;20475;-86
2023/12/13 01:54:35;;;;;;;0.40;0.40;;;;;;;;;;4974058;28;20043;-87
2023/12/13 01:57:01;;;;;;;0.20;0.20;;;;;;;;;;4974211;28;20078;-86
2023/12/13 01:59:28;;;;;;;0.13;0.13;;;;;;;;;;4974085;28;20045;-88
2023/12/13 02:01:55;;;;;;;0.10;0.10;;;;;;;;;;4973080;28;20050;-87
2023/12/13 02:04:21;;;;;;;0.10;0.10;;;;;;;;;;4958054;28;20081;-86
2023/12/13 02:06:47;;;;;;;0.10;0.10;;;;;;;;;;4958083;28;20066;-87
2023/12/13 02:09:13;;;;;;;0.10;0.10;;;;;;;;;;4957879;28;20045;-85
2023/12/13 02:11:39;;;;;;;0.10;0.10;;;;;;;;;;4958009;28;20074;-86
2023/12/13 02:14:05;;;;;;;0.10;0.10;;;;;;;;;;4990111;28;20046;-86
2023/12/13 02:16:32;;;;;;;0.10;0.10;;;;;;;;;;4957796;28;20047;-87
2023/12/13 02:18:59;;;;;;;0.10;0.10;;;;;;;;;;4958065;28;20052;-86
2023/12/13 02:21:25;;;;;;;0.10;0.10;;;;;;;;;;4973685;28;20039;-86
2023/12/13 02:23:52;;;;;;;0.10;0.10;;;;;;;;;;4957922;28;20039;-86
2023/12/13 02:26:18;;;;;;;0.10;0.10;;;;;;;;;;4957689;28;20050;-86
2023/12/13 02:28:44;;;;;;;0.10;0.10;;;;;;;;;;4989822;28;20410;-87
2023/12/13 02:31:10;;;;;;;0.10;0.10;;;;;;;;;;4957663;28;20050;-86
2023/12/13 02:33:40;;;;;;;0.10;0.10;;;;;;;;;;4957823;28;20056;-87
2023/12/13 02:36:06;;;;;;;0.10;0.10;;;;;;;;;;4957972;28;20093;-86
2023/12/13 02:38:32;;;;;;;0.10;0.10;;;;;;;;;;4957389;28;20486;-86
2023/12/13 02:40:58;;;;;;;0.10;0.10;;;;;;;;;;4957256;28;20081;-87
2023/12/13 02:43:24;;;;;;;0.10;0.10;;;;;;;;;;4957479;28;20047;-87
2023/12/13 02:45:51;;;;;;;0.10;0.10;;;;;;;;;;4957457;28;20228;-88
2023/12/13 02:48:17;;;;;;;0.10;0.10;;;;;;;;;;4957338;28;20038;-88
2023/12/13 02:50:43;;;;;;;0.10;0.10;;;;;;;;;;4957221;28;20074;-88
2023/12/13 02:53:09;;;;;;;0.10;0.10;;;;;;;;;;4957222;28;20051;-87
2023/12/13 02:55:35;;;;;;;0.10;0.10;;;;;;;;;;4957133;28;20043;-88
2023/12/13 02:58:01;;;;;;;0.10;0.10;;;;;;;;;;4957360;28;20050;-87
2023/12/13 03:00:27;;;;;;;0.20;0.20;;;;;;;;;;4960476;28;20424;-87
2023/12/13 03:02:53;;;;;;;0.20;0.20;;;;;;;;;;4972921;28;20047;-88
2023/12/13 03:05:19;;;;;;;0.20;0.20;;;;;;;;;;4973082;28;20451;-87
2023/12/13 03:07:45;;;;;;;0.20;0.20;;;;;;;;;;4956830;28;20046;-88
2023/12/13 03:10:11;;;;;;;0.10;0.10;;;;;;;;;;4972849;28;20042;-87
2023/12/13 03:12:37;;;;;;;0.10;0.10;;;;;;;;;;4957080;28;20099;-88
2023/12/13 03:15:03;;;;;;;0.10;0.10;;;;;;;;;;4972866;28;20043;-87
2023/12/13 03:17:29;;;;;;;0.52;0.52;;;;;;;;;;4956838;28;20101;-87
2023/12/13 03:19:55;;;;;;;0.20;0.20;;;;;;;;;;4972592;28;20034;-87
2023/12/13 03:22:21;;;;;;;0.10;0.10;;;;;;;;;;4972676;28;20402;-86
2023/12/13 03:24:47;;;;;;;0.10;0.10;;;;;;;;;;4956966;28;20054;-88
2023/12/13 03:27:13;;;;;;;0.10;0.10;;;;;;;;;;4956928;28;20045;-86
2023/12/13 03:29:39;;;;;;;0.10;0.10;;;;;;;;;;4972486;28;20483;-87
2023/12/13 03:32:05;;;;;;;0.10;0.10;;;;;;;;;;4956645;28;20039;-87
2023/12/13 03:34:31;;;;;;;0.10;0.10;;;;;;;;;;4956199;28;20038;-87
2023/12/13 03:36:57;;;;;;;0.10;0.10;;;;;;;;;;4956241;28;20121;-87
2023/12/13 03:39:23;;;;;;;0.10;0.10;;;;;;;;;;4972329;28;20043;-86
2023/12/13 03:41:49;;;;;;;0.10;0.10;;;;;;;;;;4972428;28;20046;-87
2023/12/13 03:44:15;;;;;;;0.10;0.10;;;;;;;;;;4972654;28;20035;-87
2023/12/13 03:46:42;;;;;;;0.10;0.10;;;;;;;;;;4956213;28;20034;-87
2023/12/13 03:49:08;;;;;;;0.30;0.30;;;;;;;;;;4956228;28;20483;-87
2023/12/13 03:51:34;;;;;;;0.10;0.10;;;;;;;;;;4956110;28;20403;-86
2023/12/13 03:54:00;;;;;;;0.10;0.10;;;;;;;;;;4971543;28;20085;-85
2023/12/13 03:56:29;;;;;;;0.10;0.10;;;;;;;;;;4956008;28;20042;-87
2023/12/13 03:58:55;;;;;;;0.10;0.10;;;;;;;;;;4972201;28;20050;-86
2023/12/13 04:01:21;;;;;;;0.20;0.20;;;;;;;;;;4971966;28;20113;-86
2023/12/13 04:03:47;;;;;;;0.10;0.10;;;;;;;;;;4956145;28;20097;-87
2023/12/13 04:06:13;;;;;;;0.10;0.10;;;;;;;;;;4972190;28;20487;-87
2023/12/13 04:08:39;;;;;;;0.10;0.10;;;;;;;;;;4972248;28;20042;-87
2023/12/13 04:11:06;;;;;;;0.10;0.10;;;;;;;;;;4972331;28;20184;-85
2023/12/13 04:13:32;;;;;;;0.10;0.10;;;;;;;;;;4972150;28;20050;-86
2023/12/13 04:15:58;;;;;;;0.10;0.10;;;;;;;;;;4955971;28;20569;-86
2023/12/13 04:18:24;;;;;;;0.10;0.10;;;;;;;;;;4988113;28;20091;-86
2023/12/13 04:20:50;;;;;;;0.10;0.10;;;;;;;;;;4956076;28;20054;-86
2023/12/13 04:23:16;;;;;;;0.10;0.10;;;;;;;;;;4972196;28;20031;-86
2023/12/13 04:25:42;;;;;;;0.10;0.10;;;;;;;;;;4956211;28;20055;-86
2023/12/13 04:28:08;;;;;;;0.10;0.10;;;;;;;;;;4971861;28;20407;-86
2023/12/13 04:30:34;;;;;;;0.10;0.10;;;;;;;;;;4971914;28;20042;-86
2023/12/13 04:33:00;;;;;;;0.10;0.10;;;;;;;;;;4955852;28;20050;-87
2023/12/13 04:35:26;;;;;;;0.10;0.10;;;;;;;;;;4955842;28;20490;-86
2023/12/13 04:37:52;;;;;;;0.40;0.40;;;;;;;;;;4955892;28;20190;-86
2023/12/13 04:40:18;;;;;;;0.10;0.10;;;;;;;;;;4972107;28;20202;-86
2023/12/13 04:42:44;;;;;;;0.30;0.30;;;;;;;;;;4955789;28;20038;-86
2023/12/13 04:45:10;;;;;;;0.10;0.10;;;;;;;;;;4971798;28;20078;-86
2023/12/13 04:47:36;;;;;;;0.10;0.10;;;;;;;;;;4955658;28;20495;-87
2023/12/13 04:50:02;;;;;;;0.10;0.10;;;;;;;;;;4971728;28;20047;-86
2023/12/13 04:52:29;;;;;;;0.10;0.10;;;;;;;;;;4955801;28;20078;-86
2023/12/13 04:54:55;;;;;;;0.20;0.20;;;;;;;;;;4955731;28;20043;-86
2023/12/13 04:57:21;;;;;;;0.52;0.30;;;;;;;;;;4956079;28;20162;-86
2023/12/13 04:59:47;;;;;;;0.20;0.20;;;;;;;;;;4973040;28;20498;-86
2023/12/13 05:02:13;;;;;;;0.10;0.10;;;;;;;;;;4974767;28;20051;-85
2023/12/13 05:04:39;;;;;;;0.10;0.10;;;;;;;;;;4975457;28;20054;-86
2023/12/13 05:07:05;;;;;;;0.10;0.10;;;;;;;;;;4978320;28;20105;-86
2023/12/13 05:09:31;;;;;;;0.30;0.30;;;;;;;;;;4994476;28;20170;-86
2023/12/13 05:11:57;;;;;;;0.20;0.20;;;;;;;;;;4994451;28;20050;-86
2023/12/13 05:14:23;;;;;;;0.10;0.10;;;;;;;;;;4978254;28;20050;-85
2023/12/13 05:16:49;;;;;;;0.10;0.10;;;;;;;;;;4978476;28;20042;-86
2023/12/13 05:19:15;;;;;;;0.10;0.10;;;;;;;;;;4994313;28;20572;-85
2023/12/13 05:21:41;;;;;;;0.10;0.10;;;;;;;;;;4978286;28;20046;-86
2023/12/13 05:24:07;;;;;;;0.10;0.10;;;;;;;;;;4977990;28;20161;-85
2023/12/13 05:26:33;;;;;;;0.10;0.10;;;;;;;;;;4994462;28;20050;-86
2023/12/13 05:28:59;;;;;;;0.10;0.10;;;;;;;;;;4994169;28;20125;-86
2023/12/13 05:31:25;;;;;;;0.10;0.10;;;;;;;;;;4977994;28;20089;-86
2023/12/13 05:33:51;;;;;;;0.10;0.10;;;;;;;;;;4977837;28;20038;-86
2023/12/13 05:36:17;;;;;;;0.10;0.10;;;;;;;;;;4977748;28;20046;-86
2023/12/13 05:38:43;;;;;;;0.10;0.10;;;;;;;;;;4978051;28;20046;-86
2023/12/13 05:41:09;;;;;;;0.10;0.10;;;;;;;;;;4977700;28;20046;-86
2023/12/13 05:43:35;;;;;;;0.10;0.10;;;;;;;;;;4977735;28;20509;-85
2023/12/13 05:46:02;;;;;;;0.10;0.10;;;;;;;;;;4993752;28;20531;-86
2023/12/13 05:48:28;;;;;;;0.10;0.10;;;;;;;;;;4977737;28;20385;-86
2023/12/13 05:50:54;;;;;;;0.10;0.10;;;;;;;;;;4993831;28;20121;-86
2023/12/13 05:53:20;;;;;;;0.10;0.10;;;;;;;;;;4977542;28;20042;-86
2023/12/13 05:55:46;;;;;;;0.10;0.10;;;;;;;;;;4993592;28;20046;-85
2023/12/13 05:58:12;;;;;;;0.10;0.10;;;;;;;;;;4977511;28;20046;-86
2023/12/13 06:00:38;;;;;;;0.10;0.10;;;;;;;;;;4993191;28;20137;-86
2023/12/13 06:03:05;;;;;;;0.10;0.10;;;;;;;;;;4993833;28;20122;-92
2023/12/13 06:05:31;;;;;;;0.10;0.10;;;;;;;;;;4977704;28;20476;-87
2023/12/13 06:07:57;;;;;;;0.10;0.10;;;;;;;;;;4993451;28;20084;-87
2023/12/13 06:10:23;;;;;;;0.10;0.10;;;;;;;;;;4993517;28;20117;-87
2023/12/13 06:12:51;;;;;;;0.10;0.10;;;;;;;;;;4993314;28;20145;-87
2023/12/13 06:15:17;;;;;;;0.20;0.20;;;;;;;;;;4976808;28;20042;-87
2023/12/13 06:17:43;;;;;;;0.10;0.10;;;;;;;;;;4992840;28;20393;-87
2023/12/13 06:20:09;;;;;;;0.25;0.25;;;;;;;;;;4976860;28;20038;-86
2023/12/13 06:22:36;;;;;;;0.20;0.20;;;;;;;;;;4977182;28;20038;-87
2023/12/13 06:25:02;;;;;;;0.10;0.10;;;;;;;;;;4977035;28;20054;-86
2023/12/13 06:27:28;;;;;;;0.10;0.10;;;;;;;;;;4976782;28;20406;-86
2023/12/13 06:29:54;;;;;;;0.10;0.10;;;;;;;;;;4976907;28;20544;-86
2023/12/13 06:32:20;;;;;;;0.20;0.20;;;;;;;;;;4976858;28;20046;-87
2023/12/13 06:34:46;;;;;;;0.10;0.10;;;;;;;;;;4992933;28;20046;-85
2023/12/13 06:37:12;;;;;;;0.10;0.10;;;;;;;;;;4993177;28;20050;-87
2023/12/13 06:39:38;;;;;;;0.15;0.15;;;;;;;;;;4976616;28;20038;-88
2023/12/13 06:42:08;;;;;;;0.10;0.10;;;;;;;;;;4976482;28;20050;-86
2023/12/13 06:44:34;;;;;;;0.10;0.10;;;;;;;;;;4976462;28;20039;-86
2023/12/13 06:47:00;;;;;;;0.10;0.10;;;;;;;;;;4976438;28;20401;-87
2023/12/13 06:49:30;;;;;;;0.10;0.10;;;;;;;;;;4976575;28;20049;-87
2023/12/13 06:51:56;;;;;;;0.10;0.10;;;;;;;;;;4976596;28;20069;-85
2023/12/13 06:54:22;;;;;;;0.10;0.10;;;;;;;;;;4992467;28;20053;-85
2023/12/13 06:56:48;;;;;;;0.10;0.10;;;;;;;;;;4976499;28;20042;-89
2023/12/13 06:59:15;;;;;;;0.10;0.10;;;;;;;;;;4976414;28;20494;-86
2023/12/13 07:01:41;;;;;;;0.10;0.10;;;;;;;;;;4975927;28;20161;-86
2023/12/13 07:04:10;;;;;;;0.10;0.10;;;;;;;;;;4976093;28;20042;-86
2023/12/13 07:06:36;;;;;;;0.10;0.10;;;;;;;;;;4976346;28;20045;-86
2023/12/13 07:09:02;;;;;;;0.10;0.10;;;;;;;;;;4976132;28;20046;-86
2023/12/13 07:11:28;;;;;;;0.10;0.10;;;;;;;;;;4975967;28;20580;-87
2023/12/13 07:13:54;;;;;;;0.10;0.10;;;;;;;;;;4976022;28;20072;-86
2023/12/13 07:16:23;;;;;;;0.10;0.10;;;;;;;;;;4992106;28;20074;-86
2023/12/13 07:18:49;;;;;;;0.10;0.10;;;;;;;;;;4992176;28;20390;-86
2023/12/13 07:21:15;;;;;;;0.10;0.10;;;;;;;;;;4975902;28;20042;-87
2023/12/13 07:23:41;;;;;;;0.10;0.10;;;;;;;;;;4975910;28;20042;-86
2023/12/13 07:26:07;;;;;;;0.17;0.17;;;;;;;;;;4992039;28;20234;-85
2023/12/13 07:28:33;;;;;;;0.30;0.30;;;;;;;;;;4975112;28;20563;-91
2023/12/13 07:31:06;;;;;;;0.10;0.10;;;;;;;;;;4976029;28;20049;-87
2023/12/13 07:33:36;;;;;;;0.10;0.10;;;;;;;;;;4975790;28;20038;-89
2023/12/13 07:36:03;;;;;;;0.10;0.10;;;;;;;;;;4975630;28;20050;-87
2023/12/13 07:38:29;;;;;;;0.10;0.10;;;;;;;;;;4975720;28;20045;-89
2023/12/13 07:40:55;;;;;;;0.10;0.10;;;;;;;;;;4975830;28;20034;-89
2023/12/13 07:43:21;;;;;;;0.10;0.10;;;;;;;;;;4975817;28;20034;-89
2023/12/13 07:45:52;;;;;;;0.13;0.13;;;;;;;;;;4975607;28;20104;-90
2023/12/13 07:48:24;;;;;;;0.10;0.10;;;;;;;;;;4975719;28;20093;-89
2023/12/13 07:50:50;;;;;;;0.10;0.10;;;;;;;;;;4991581;28;20048;-86
2023/12/13 07:53:16;;;;;;;0.25;0.25;;;;;;;;;;4991423;28;20069;-87
2023/12/13 07:55:42;;;;;;;0.10;0.10;;;;;;;;;;4975152;28;20046;-88
2023/12/13 07:58:08;;;;;;;0.10;0.10;;;;;;;;;;4991675;28;20049;-86
2023/12/13 08:00:35;;;;;;;0.10;0.10;;;;;;;;;;4971633;28;20055;-86
2023/12/13 08:03:01;;;;;;;0.20;0.20;;;;;;;;;;4972296;28;20043;-89
2023/12/13 08:05:27;;;;;;;0.10;0.10;;;;;;;;;;4988130;28;20047;-87
2023/12/13 08:07:53;;;;;;;0.10;0.10;;;;;;;;;;4955886;28;20054;-86
2023/12/13 08:10:19;;;;;;;0.10;0.10;;;;;;;;;;4971605;28;20043;-87
2023/12/13 08:12:45;;;;;;;0.22;0.22;;;;;;;;;;4972132;28;20398;-86
2023/12/13 08:15:11;;;;;;;0.10;0.10;;;;;;;;;;4971701;28;20047;-86
2023/12/13 08:17:38;;;;;;;0.10;0.10;;;;;;;;;;4988476;28;20453;-86
2023/12/13 08:20:06;;;;;;;0.10;0.10;;;;;;;;;;4971939;28;20039;-88
2023/12/13 08:22:32;;;;;;;0.10;0.10;;;;;;;;;;4988635;28;20039;-93
2023/12/13 08:24:59;;;;;;;0.10;0.10;;;;;;;;;;4972680;28;20053;-88
2023/12/13 08:27:25;;;;;;;0.10;0.10;;;;;;;;;;4971907;28;20413;-88
2023/12/13 08:29:51;;;;;;;0.10;0.10;;;;;;;;;;4971797;28;20053;-89
2023/12/13 08:32:17;;;;;;;0.10;0.10;;;;;;;;;;4971969;28;20083;-87
2023/12/13 08:34:44;;;;;;;0.10;0.10;;;;;;;;;;4955661;28;20134;-87
2023/12/13 08:37:10;;;;;;;0.10;0.10;;;;;;;;;;4971997;28;20085;-88
2023/12/13 08:39:36;;;;;;;0.10;0.10;;;;;;;;;;4956523;28;20074;-88
2023/12/13 08:42:03;;;;;;;0.10;0.10;;;;;;;;;;4975973;28;20050;-88
2023/12/13 08:44:29;;;;;;;0.10;0.10;;;;;;;;;;4976200;28;20352;-91
2023/12/13 08:46:56;;;;;;;0.22;0.22;;;;;;;;;;4975535;28;20105;-87
2023/12/13 08:49:22;;;;;;;0.10;0.10;;;;;;;;;;4975384;28;20075;-89
2023/12/13 08:51:48;;;;;;;0.10;0.10;;;;;;;;;;4975575;28;20073;-91
2023/12/13 08:54:14;;;;;;;0.10;0.10;;;;;;;;;;4976290;28;20034;-92
2023/12/13 08:56:40;;;;;;;0.10;0.10;;;;;;;;;;4975889;28;20042;-90
2023/12/13 08:59:06;;;;;;;0.10;0.10;;;;;;;;;;4959662;28;20398;-89
2023/12/13 09:01:32;;;;;;;0.10;0.10;;;;;;;;;;4987887;28;20058;-90
2023/12/13 09:03:59;;;;;;;0.10;0.10;;;;;;;;;;4959348;28;20042;-90
2023/12/13 09:06:25;;;;;;;0.10;0.10;;;;;;;;;;4959815;28;20398;-90
2023/12/13 09:08:51;;;;;;;0.10;0.10;;;;;;;;;;4959820;28;20137;-90
2023/12/13 09:11:18;;;;;;;0.10;0.10;;;;;;;;;;4959297;28;20463;-90
2023/12/13 09:13:44;;;;;;;0.10;0.10;;;;;;;;;;4975356;28;20097;-91
2023/12/13 09:16:10;;;;;;;0.10;0.10;;;;;;;;;;4959105;28;20049;-90
2023/12/13 09:18:36;;;;;;;0.10;0.10;;;;;;;;;;4959116;28;20039;-89
2023/12/13 09:21:03;;;;;;;0.10;0.10;;;;;;;;;;4959495;28;20050;-90
2023/12/13 09:23:29;;;;;;;0.10;0.10;;;;;;;;;;4975218;28;20043;-90
2023/12/13 09:25:56;;;;;;;0.30;0.30;;;;;;;;;;4959176;28;20053;-89
2023/12/13 09:28:22;;;;;;;0.10;0.10;;;;;;;;;;4958811;28;20082;-90
2023/12/13 09:30:48;;;;;;;0.25;0.25;;;;;;;;;;4958915;28;20046;-90
2023/12/13 09:33:14;;;;;;;0.10;0.10;;;;;;;;;;4958886;28;20085;-91
2023/12/13 09:35:40;;;;;;;0.10;0.10;;;;;;;;;;4959071;28;20050;-90
2023/12/13 09:38:06;;;;;;;0.10;0.10;;;;;;;;;;4959119;28;20065;-90
2023/12/13 09:40:32;;;;;;;0.30;0.30;;;;;;;;;;4958577;28;20043;-89
2023/12/13 09:43:00;;;;;;;0.10;0.10;;;;;;;;;;4974753;28;20398;-90
2023/12/13 09:45:26;;;;;;;0.10;0.10;;;;;;;;;;4958592;28;20051;-89
2023/12/13 09:47:52;;;;;;;0.10;0.10;;;;;;;;;;4974871;28;20395;-89
2023/12/13 09:50:18;;;;;;;0.10;0.10;;;;;;;;;;4958606;28;20050;-89
2023/12/13 09:52:44;;;;;;;0.15;0.15;;;;;;;;;;4973841;28;20391;-89
2023/12/13 09:55:13;;;;;;;0.10;0.10;;;;;;;;;;4958607;28;20057;-90
2023/12/13 09:57:39;;;;;;;0.20;0.20;;;;;;;;;;4958734;28;20047;-90
2023/12/13 10:00:07;;;;;;;0.10;0.10;;;;;;;;;;4959334;28;20473;-89
2023/12/13 10:02:33;;;;;;;0.10;0.10;;;;;;;;;;4974680;28;20089;-90
2023/12/13 10:04:59;;;;;;;0.10;0.10;;;;;;;;;;4959146;28;20078;-89
2023/12/13 10:07:26;;;;;;;0.10;0.10;;;;;;;;;;4958414;28;20047;-89
2023/12/13 10:09:55;;;;;;;0.10;0.10;;;;;;;;;;4958310;28;20125;-90
2023/12/13 10:12:21;;;;;;;0.10;0.10;;;;;;;;;;4958567;28;20557;-90
2023/12/13 10:14:47;;;;;;;0.10;0.10;;;;;;;;;;4958098;28;20039;-89
2023/12/13 10:17:13;;;;;;;0.10;0.10;;;;;;;;;;4958151;28;20050;-89
2023/12/13 10:19:39;;;;;;;0.30;0.30;;;;;;;;;;4958653;28;20044;-88
2023/12/13 10:22:05;;;;;;;0.10;0.10;;;;;;;;;;4958265;28;20042;-90
2023/12/13 10:24:31;;;;;;;0.10;0.10;;;;;;;;;;4958145;28;20039;-89
2023/12/13 10:26:59;;;;;;;0.10;0.10;;;;;;;;;;4958079;28;20125;-89
2023/12/13 10:29:25;;;;;;;0.20;0.20;;;;;;;;;;4957783;28;20043;-89
2023/12/13 10:31:51;;;;;;;0.10;0.10;;;;;;;;;;4958163;28;20034;-89
2023/12/13 10:34:19;;;;;;;0.10;0.10;;;;;;;;;;4958361;28;20414;-89
2023/12/13 10:36:45;;;;;;;0.10;0.10;;;;;;;;;;4957708;28;20042;-89
2023/12/13 10:39:13;;;;;;;0.10;0.10;;;;;;;;;;4958143;28;20533;-90
2023/12/13 10:41:39;;;;;;;0.10;0.10;;;;;;;;;;4957796;28;20039;-90
2023/12/13 10:44:06;;;;;;;0.10;0.10;;;;;;;;;;4957705;28;20043;-89
2023/12/13 10:46:35;;;;;;;0.28;0.28;;;;;;;;;;4958049;28;20400;-89
2023/12/13 10:49:03;;;;;;;0.10;0.10;;;;;;;;;;4957900;28;20133;-89
2023/12/13 10:51:31;;;;;;;0.10;0.10;;;;;;;;;;4957615;28;20049;-89
2023/12/13 10:53:57;;;;;;;0.10;0.10;;;;;;;;;;4957853;28;20053;-89
2023/12/13 10:56:23;;;;;;;0.10;0.10;;;;;;;;;;4957183;28;20082;-89
2023/12/13 10:58:49;;;;;;;0.10;0.10;;;;;;;;;;4957376;28;20074;-89
2023/12/13 11:01:15;;;;;;;1.05;0.52;;;;;;;;;;4967121;28;20402;-90
2023/12/13 11:03:41;;;;;;;0.10;0.10;;;;;;;;;;4957190;28;20050;-89
2023/12/13 11:06:07;;;;;;;0.20;0.20;;;;;;;;;;4973367;28;20487;-90
2023/12/13 11:08:38;;;;;;;0.20;0.20;;;;;;;;;;4957399;28;20218;-90
2023/12/13 11:11:08;;;;;;;0.10;0.10;;;;;;;;;;4957118;28;20042;-89
2023/12/13 11:13:41;;;;;;;0.38;0.22;;;;;;;;;;4956996;28;20042;-89
2023/12/13 11:16:14;;;;;;;0.10;0.10;;;;;;;;;;4972950;28;20043;-89
2023/12/13 11:18:40;;;;;;;0.10;0.10;;;;;;;;;;4957338;28;20173;-90
2023/12/13 11:21:06;;;;;;;0.20;0.20;;;;;;;;;;4956925;28;20138;-89
2023/12/13 11:23:32;;;;;;;0.10;0.10;;;;;;;;;;4956840;28;20133;-89
2023/12/13 11:25:58;;;;;;;0.10;0.10;;;;;;;;;;4956731;28;20047;-89
2023/12/13 11:28:24;;;;;;;0.10;0.10;;;;;;;;;;4956773;28;20090;-89
2023/12/13 11:30:51;;;;;;;0.10;0.10;;;;;;;;;;4956779;28;20166;-89
2023/12/13 11:33:20;;;;;;;0.10;0.10;;;;;;;;;;4973128;28;20038;-89
2023/12/13 11:35:47;;;;;;;0.10;0.10;;;;;;;;;;4956833;28;20060;-89
2023/12/13 11:38:13;;;;;;;0.10;0.10;;;;;;;;;;4956821;28;20039;-89
2023/12/13 11:40:42;;;;;;;0.10;0.10;;;;;;;;;;4956684;28;20490;-89
2023/12/13 11:43:08;;;;;;;0.10;0.10;;;;;;;;;;4957008;28;20394;-90
2023/12/13 11:45:34;;;;;;;0.10;0.10;;;;;;;;;;4972655;28;20113;-90
2023/12/13 11:48:03;;;;;;;0.20;0.20;;;;;;;;;;4956545;28;20042;-90
2023/12/13 11:50:29;;;;;;;0.10;0.10;;;;;;;;;;4956337;28;20499;-89
2023/12/13 11:52:55;;;;;;;0.10;0.10;;;;;;;;;;4956711;28;20078;-90
2023/12/13 11:55:22;;;;;;;0.10;0.10;;;;;;;;;;4956449;28;20495;-89
2023/12/13 11:57:51;;;;;;;0.10;0.10;;;;;;;;;;4956618;28;20502;-89
2023/12/13 12:00:20;;;;;;;0.10;0.10;;;;;;;;;;4958412;28;20059;-89
2023/12/13 12:02:46;;;;;;;0.20;0.20;;;;;;;;;;4956531;28;20046;-90
2023/12/13 12:05:15;;;;;;;0.10;0.10;;;;;;;;;;4956533;28;20043;-90
2023/12/13 12:07:41;;;;;;;0.10;0.10;;;;;;;;;;4956548;28;20039;-89
2023/12/13 12:10:07;;;;;;;0.20;0.20;;;;;;;;;;4956514;28;20181;-90
2023/12/13 12:12:36;;;;;;;0.10;0.10;;;;;;;;;;4956731;28;20475;-89
2023/12/13 12:15:06;;;;;;;0.10;0.10;;;;;;;;;;4958139;28;20122;-89
2023/12/13 12:17:31;;;;;;;0.10;0.10;;;;;;;;;;4960643;28;20509;-90
2023/12/13 12:19:59;;;;;;;0.10;0.10;;;;;;;;;;4960405;28;20043;-90
2023/12/13 12:22:26;;;;;;;0.10;0.10;;;;;;;;;;4960619;28;20039;-89
2023/12/13 12:24:52;;;;;;;0.10;0.10;;;;;;;;;;4960372;28;20130;-89
2023/12/13 12:27:23;;;;;;;0.10;0.10;;;;;;;;;;4960239;28;20050;-90
2023/12/13 12:29:50;;;;;;;0.20;0.20;;;;;;;;;;4976018;28;20134;-89
2023/12/13 12:32:16;;;;;;;0.10;0.10;;;;;;;;;;4960234;28;20054;-89
2023/12/13 12:34:46;;;;;;;0.10;0.10;;;;;;;;;;4960305;28;20042;-89
2023/12/13 12:37:12;;;;;;;0.10;0.10;;;;;;;;;;4961001;28;20038;-89
2023/12/13 12:39:38;;;;;;;0.10;0.10;;;;;;;;;;4959987;28;20074;-89
2023/12/13 12:42:05;;;;;;;0.10;0.10;;;;;;;;;;4960151;28;20081;-89
2023/12/13 12:44:31;;;;;;;0.10;0.10;;;;;;;;;;4975852;28;20043;-89
2023/12/13 12:46:57;;;;;;;0.10;0.10;;;;;;;;;;4960009;28;20403;-89
2023/12/13 12:49:23;;;;;;;0.20;0.20;;;;;;;;;;4959540;28;20042;-89
2023/12/13 12:51:49;;;;;;;0.10;0.10;;;;;;;;;;4959636;28;20038;-89
2023/12/13 12:54:16;;;;;;;0.15;0.15;;;;;;;;;;4960033;28;20035;-90
2023/12/13 12:56:43;;;;;;;0.10;0.10;;;;;;;;;;4959715;28;20045;-89
2023/12/13 12:59:14;;;;;;;0.35;0.35;;;;;;;;;;4959847;28;20097;-89
2023/12/13 13:01:41;;;;;;;0.20;0.20;;;;;;;;;;4973127;28;20061;-89
2023/12/13 13:04:10;;;;;;;0.13;0.13;;;;;;;;;;4991890;28;20047;-89
2023/12/13 13:06:36;;;;;;;0.10;0.10;;;;;;;;;;4959671;28;20049;-90
2023/12/13 13:09:03;;;;;;;0.17;0.17;;;;;;;;;;4959318;28;20049;-90
2023/12/13 13:11:29;;;;;;;0.10;0.10;;;;;;;;;;4959296;28;20085;-89
2023/12/13 13:13:55;;;;;;;0.10;0.10;;;;;;;;;;4959180;28;20078;-89
2023/12/13 13:16:22;;;;;;;0.10;0.10;;;;;;;;;;4959072;28;20488;-90
2023/12/13 13:18:48;;;;;;;0.10;0.10;;;;;;;;;;4959167;28;20035;-89
2023/12/13 13:21:14;;;;;;;0.15;0.15;;;;;;;;;;4975505;28;20437;-90
2023/12/13 13:23:40;;;;;;;0.22;0.22;;;;;;;;;;4959265;28;20042;-90
2023/12/13 13:26:09;;;;;;;0.10;0.10;;;;;;;;;;4975246;28;20042;-90
2023/12/13 13:28:35;;;;;;;0.10;0.10;;;;;;;;;;4959229;28;20363;-89
2023/12/13 13:31:04;;;;;;;0.10;0.10;;;;;;;;;;4959019;28;20367;-90
2023/12/13 13:33:38;;;;;;;0.10;0.10;;;;;;;;;;4975253;28;20467;-96
2023/12/13 13:36:04;;;;;;;0.10;0.10;;;;;;;;;;4959168;28;20130;-87
2023/12/13 13:38:30;;;;;;;0.10;0.10;;;;;;;;;;4958597;28;20046;-87
2023/12/13 13:40:58;;;;;;;0.10;0.10;;;;;;;;;;4974437;28;20439;-87
2023/12/13 13:43:24;;;;;;;0.10;0.10;;;;;;;;;;4974499;28;20039;-87
2023/12/13 13:45:50;;;;;;;0.10;0.10;;;;;;;;;;4958633;28;20043;-87
2023/12/13 13:48:18;;;;;;;0.10;0.10;;;;;;;;;;4974612;28;20043;-88
2023/12/13 13:50:44;;;;;;;0.10;0.10;;;;;;;;;;4974315;28;20495;-89
2023/12/13 13:53:10;;;;;;;0.10;0.10;;;;;;;;;;4974260;28;20053;-87
2023/12/13 13:55:36;;;;;;;0.10;0.10;;;;;;;;;;4974333;28;20086;-93
2023/12/13 13:58:03;;;;;;;0.10;0.10;;;;;;;;;;4958608;28;20047;-86
2023/12/13 14:00:29;;;;;;;0.10;0.10;;;;;;;;;;4962042;28;20046;-89
2023/12/13 14:02:55;;;;;;;0.13;0.13;;;;;;;;;;4958488;28;20049;-90
2023/12/13 14:05:22;;;;;;;0.10;0.10;;;;;;;;;;4958511;28;20109;-90
2023/12/13 14:07:48;;;;;;;0.13;0.13;;;;;;;;;;4958718;28;20047;-92
2023/12/13 14:10:14;;;;;;;0.10;0.10;;;;;;;;;;4958210;28;20089;-90
2023/12/13 14:12:40;;;;;;;0.10;0.10;;;;;;;;;;4958208;28;20053;-90
2023/12/13 14:15:07;;;;;;;0.20;0.20;;;;;;;;;;4958147;28;20042;-90
2023/12/13 14:17:33;;;;;;;0.40;0.40;;;;;;;;;;4958201;28;20494;-89
2023/12/13 14:20:00;;;;;;;0.10;0.10;;;;;;;;;;4958099;28;20050;-89
2023/12/13 14:22:26;;;;;;;0.10;0.10;;;;;;;;;;4958168;28;20372;-90
2023/12/13 14:24:52;;;;;;;0.10;0.10;;;;;;;;;;4957983;28;20038;-90
2023/12/13 14:27:19;;;;;;;0.30;0.30;;;;;;;;;;4958049;28;20042;-88
2023/12/13 14:29:45;;;;;;;0.10;0.10;;;;;;;;;;4957679;28;20150;-87
2023/12/13 14:32:11;;;;;;;0.10;0.10;;;;;;;;;;4957514;28;20089;-87
2023/12/13 14:34:37;;;;;;;0.10;0.10;;;;;;;;;;4957484;28;20042;-88
2023/12/13 14:37:03;;;;;;;0.20;0.20;;;;;;;;;;4957137;28;20060;-88
2023/12/13 14:39:29;;;;;;;0.10;0.10;;;;;;;;;;4973428;28;20039;-88