Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:28;;;;;;;14.82;10.23;;;17.70;99.90;;;;;;7371390;19;20109;-83
2023/06/20 00:02:54;;;;;;;13.05;10.98;;;17.60;99.90;;;;;;7375393;19;20022;-83
2023/06/20 00:05:20;;;;;;;11.50;10.00;;;17.60;99.90;;;;;;7371917;19;20042;-83
2023/06/20 00:07:47;;;;;;;13.88;10.30;;;17.60;99.90;;;;;;7375995;19;20014;-83
2023/06/20 00:10:13;;;;;;;13.15;10.65;;;17.60;99.90;;;;;;7374952;19;20018;-84
2023/06/20 00:12:40;;;;;;;14.85;10.98;;;17.60;99.90;;;;;;7377285;19;20037;-83
2023/06/20 00:15:08;;;;;;;13.70;11.50;;;17.50;99.90;;;;;;7375816;19;20090;-82
2023/06/20 00:17:34;;;;;;;12.73;11.27;;;17.50;99.90;;;;;;7371073;19;20113;-83
2023/06/20 00:20:04;;;;;;;14.48;12.25;;;17.50;99.90;;;;;;7373128;19;20011;-82
2023/06/20 00:22:34;;;;;;;12.57;11.27;;;17.50;99.90;;;;;;7376195;19;20018;-83
2023/06/20 00:25:04;;;;;;;13.43;11.30;;;17.50;99.90;;;;;;7371973;19;20090;-83
2023/06/20 00:27:31;;;;;;;14.15;11.45;;;17.50;99.90;;;;;;7375914;19;20026;-83
2023/06/20 00:29:57;;;;;;;12.65;11.32;;;17.60;99.90;;;;;;7371982;19;20046;-83
2023/06/20 00:32:23;;;;;;;16.42;13.13;;;17.60;99.90;;;;;;7372772;19;20401;-82
2023/06/20 00:34:51;;;;;;;14.00;12.20;;;17.60;99.90;;;;;;7373851;19;20010;-83
2023/06/20 00:37:17;;;;;;;14.30;12.48;;;17.60;99.90;;;;;;7374814;19;20022;-83
2023/06/20 00:39:48;;;;;;;13.95;11.18;;;17.60;99.90;;;;;;7372001;19;20027;-82
2023/06/20 00:42:25;;;;;;;16.02;11.63;;;17.60;99.90;;;;;;7375781;19;20037;-83
2023/06/20 00:44:51;;;;;;;12.55;11.25;;;17.60;99.90;;;;;;7372741;19;20285;-83
2023/06/20 00:47:19;;;;;;;13.07;11.43;;;17.60;99.90;;;;;;7372118;19;20695;-83
2023/06/20 00:49:47;;;;;;;14.43;11.10;;;17.60;99.90;;;;;;7368087;19;20013;-83
2023/06/20 00:52:19;;;;;;;12.15;10.00;;;17.60;99.90;;;;;;7367969;19;20018;-83
2023/06/20 00:54:47;;;;;;;;;;;17.60;99.90;;;;;;7372471;19;20090;-83
2023/06/20 00:57:14;;;;;;;13.20;11.30;;;17.60;99.90;;;;;;7372408;19;19922;-83
2023/06/20 00:59:46;;;;;;;12.07;10.77;;;17.50;99.90;;;;;;7370932;19;20018;-84
2023/06/20 01:02:16;;;;;;;13.93;10.63;;;17.50;99.90;;;;;;7371283;19;20045;-83
2023/06/20 01:04:46;;;;;;;15.10;11.63;;;17.50;99.90;;;;;;7369261;19;20019;-83
2023/06/20 01:07:36;;;;;;;14.52;11.82;;;17.50;99.90;;;;;;7372792;19;20023;-83
2023/06/20 01:10:48;;;;;;;14.27;12.10;;;17.40;99.90;;;;;;7369949;19;20450;-82
2023/06/20 01:13:23;;;;;;;14.95;11.45;;;17.50;99.90;;;;;;7367191;19;20025;-83
2023/06/20 01:15:59;;;;;;;13.05;11.65;;;17.40;99.90;;;;;;7371812;19;20030;-82
2023/06/20 01:19:04;;;;;;;14.82;12.60;;;17.40;99.90;;;;;;7369328;19;20115;-82
2023/06/20 01:21:37;;;;;;;14.32;12.32;;;17.40;99.90;;;;;;7368081;19;20026;-83
2023/06/20 01:24:29;;;;;;;17.20;12.90;;;17.40;99.90;;;;;;7371375;19;20022;-83
2023/06/20 01:27:15;;;;;;;15.88;12.57;;;17.40;99.90;;;;;;7371783;19;20025;-82
2023/06/20 01:29:46;;;;;;;16.40;13.15;;;17.40;99.90;;;;;;7370496;19;20021;-82
2023/06/20 01:32:20;;;;;;;14.85;12.27;;;17.40;99.90;;;;;;7374035;19;20094;-83
2023/06/20 01:34:50;;;;;;;15.65;13.45;;;17.40;99.90;;;;;;7370272;19;20027;-83
2023/06/20 01:37:20;;;;;;;13.82;12.43;;;17.40;99.90;;;;;;7369190;19;20028;-84
2023/06/20 01:39:54;;;;;;;14.45;12.20;;;17.40;99.90;;;;;;7370177;19;20016;-83
2023/06/20 01:42:24;;;;;;;14.50;12.68;;;17.40;99.90;;;;;;7364780;19;20015;-83
2023/06/20 01:44:58;;;;;;;20.40;13.55;;;17.40;99.90;;;;;;7369243;19;20022;-84
2023/06/20 01:47:26;;;;;;;16.38;14.68;;;17.50;99.90;;;;;;7368442;19;20018;-82
2023/06/20 01:49:54;;;;;;;18.60;14.18;;;17.50;99.90;;;;;;7369942;19;20790;-83
2023/06/20 01:52:22;;;;;;;14.15;12.75;;;17.50;99.90;;;;;;7372932;19;20033;-83
2023/06/20 01:54:50;;;;;;;17.13;14.38;;;17.40;99.90;;;;;;7367322;19;20032;-83
2023/06/20 01:57:17;;;;;;;17.35;14.25;;;17.40;99.90;;;;;;7371047;19;20015;-84
2023/06/20 01:59:45;;;;;;;15.52;13.93;;;17.50;99.90;;;;;;7370067;19;20021;-83
2023/06/20 02:02:12;;;;;;;16.77;14.88;;;17.40;99.90;;;;;;7370962;19;20037;-83
2023/06/20 02:04:40;;;;;;;18.05;14.90;;;17.40;99.90;;;;;;7367631;19;20034;-83
2023/06/20 02:07:08;;;;;;;17.52;14.25;;;17.40;99.90;;;;;;7371691;19;20015;-83
2023/06/20 02:09:36;;;;;;;20.17;15.65;;;17.40;99.90;;;;;;7367824;19;20025;-83
2023/06/20 02:12:07;;;;;;;15.80;14.25;;;17.30;99.90;;;;;;7370711;19;20813;-83
2023/06/20 02:14:36;;;;;;;15.07;13.48;;;17.30;99.90;;;;;;7368525;19;20840;-83
2023/06/20 02:17:05;;;;;;;16.65;14.77;;;17.30;99.90;;;;;;7371523;19;20024;-83
2023/06/20 02:19:32;;;;;;;17.73;15.75;;;17.30;99.90;;;;;;7365493;19;20019;-82
2023/06/20 02:21:59;;;;;;;17.20;14.85;;;17.30;99.90;;;;;;7370123;19;20070;-83
2023/06/20 02:24:28;;;;;;;15.80;14.20;;;17.30;99.90;;;;;;7371840;19;20015;-83
2023/06/20 02:26:58;;;;;;;15.98;13.98;;;17.30;99.90;;;;;;7372005;19;20033;-83
2023/06/20 02:29:27;;;;;;;17.15;14.48;;;17.30;99.90;;;;;;7370241;19;20022;-83
2023/06/20 02:31:58;;;;;;;18.02;16.25;;;17.20;99.90;;;;;;7371488;19;20022;-82
2023/06/20 02:34:26;;;;;;;17.85;15.98;;;17.20;99.90;;;;;;7369567;19;20037;-83
2023/06/20 02:36:59;;;;;;;18.25;15.48;;;17.20;99.90;;;;;;7361908;19;20026;-83
2023/06/20 02:39:25;;;;;;;18.27;16.42;;;17.20;99.90;;;;;;7370842;19;20029;-84
2023/06/20 02:41:51;;;;;;;19.23;17.23;;;17.20;99.90;;;;;;7378120;19;20105;-83
2023/06/20 02:44:18;;;;;;;20.00;16.40;;;17.20;99.90;;;;;;7381428;19;20020;-83
2023/06/20 02:46:56;;;;;;;19.52;17.50;;;17.20;99.90;;;;;;7375683;19;20056;-83
2023/06/20 02:49:50;;;;;;;19.95;17.70;;;17.20;99.90;;;;;;7378242;19;20018;-82
2023/06/20 02:52:52;;;;;;;18.30;16.45;;;17.10;99.90;;;;;;7377080;19;20030;-83
2023/06/20 02:55:37;;;;;;;19.40;16.67;;;17.10;99.90;;;;;;7373515;19;20019;-82
2023/06/20 02:58:11;;;;;;;22.90;17.17;;;17.20;99.90;;;;;;7371888;19;20059;-83
2023/06/20 03:00:44;;;;;;;18.23;16.23;;;17.20;99.90;;;;;;7376091;19;20022;-83
2023/06/20 03:03:14;;;;;;;18.73;16.50;;;17.20;99.90;;;;;;7377154;19;20018;-83
2023/06/20 03:05:42;;;;;;;20.10;16.67;;;17.20;99.90;;;;;;7375374;19;20066;-83
2023/06/20 03:08:09;;;;;;;20.67;16.23;;;17.20;99.90;;;;;;7374000;19;20531;-83
2023/06/20 03:10:36;;;;;;;17.92;15.85;;;17.30;99.90;;;;;;7376146;19;20025;-84
2023/06/20 03:13:03;;;;;;;19.13;16.45;;;17.20;99.90;;;;;;7374501;19;20026;-82
2023/06/20 03:15:30;;;;;;;18.55;16.13;;;17.30;99.90;;;;;;7376871;19;20019;-83
2023/06/20 03:18:00;;;;;;;17.70;15.80;;;17.30;99.90;;;;;;7369531;19;20975;-82
2023/06/20 03:20:29;;;;;;;16.92;15.18;;;17.30;99.90;;;;;;7378942;19;20029;-82
2023/06/20 03:22:57;;;;;;;19.60;15.50;;;17.30;99.90;;;;;;7374572;19;20058;-82
2023/06/20 03:25:23;;;;;;;20.58;14.85;;;17.40;99.90;;;;;;7371907;19;20022;-83
2023/06/20 03:27:49;;;;;;;16.40;14.80;;;17.40;99.90;;;;;;7376004;19;20390;-82
2023/06/20 03:30:18;;;;;;;15.10;13.57;;;17.40;99.90;;;;;;7374571;19;20059;-82
2023/06/20 03:32:48;;;;;;;15.52;13.05;;;17.40;99.90;;;;;;7374589;19;20721;-83
2023/06/20 03:35:15;;;;;;;15.50;13.25;;;17.40;99.90;;;;;;7375227;19;20031;-82
2023/06/20 03:37:44;;;;;;;15.02;13.50;;;17.40;99.90;;;;;;7375363;19;20035;-82
2023/06/20 03:40:12;;;;;;;16.98;12.90;;;17.40;99.90;;;;;;7375653;19;20804;-83
2023/06/20 03:42:41;;;;;;;17.90;14.13;;;17.40;99.90;;;;;;7375023;19;20107;-83
2023/06/20 03:45:09;;;;;;;16.77;13.27;;;17.40;99.90;;;;;;7375261;19;20018;-82
2023/06/20 03:47:40;;;;;;;18.42;14.13;;;17.40;99.90;;;;;;7374873;19;20858;-83
2023/06/20 03:50:07;;;;;;;14.30;12.65;;;17.40;99.90;;;;;;7373122;19;20018;-83
2023/06/20 03:52:33;;;;;;;15.80;14.10;;;17.50;99.90;;;;;;7372440;19;20026;-83
2023/06/20 03:55:00;;;;;;;14.95;13.32;;;17.50;99.90;;;;;;7375043;19;20474;-83
2023/06/20 03:57:26;;;;;;;15.43;13.85;;;17.50;99.90;;;;;;7370666;19;20064;-83
2023/06/20 03:59:53;;;;;;;17.00;13.85;;;17.50;99.90;;;;;;7372788;19;20036;-82
2023/06/20 04:02:20;;;;;;;18.25;13.88;;;17.60;99.90;;;;;;7373906;19;20018;-83
2023/06/20 04:04:49;;;;;;;14.93;13.32;;;17.50;99.90;;;;;;7372813;19;20018;-83
2023/06/20 04:07:18;;;;;;;14.82;13.35;;;17.60;99.90;;;;;;7371083;19;20018;-83
2023/06/20 04:09:46;;;;;;;18.60;14.45;;;17.60;99.90;;;;;;7375947;19;20026;-83
2023/06/20 04:12:13;;;;;;;16.30;13.30;;;17.60;99.90;;;;;;7372769;19;20018;-84
2023/06/20 04:14:39;;;;;;;14.65;12.88;;;17.60;99.90;;;;;;7374432;19;20019;-83
2023/06/20 04:17:05;;;;;;;13.75;12.25;;;17.60;99.90;;;;;;7371076;19;20495;-83
2023/06/20 04:19:33;;;;;;;16.85;13.43;;;17.60;99.90;;;;;;7373587;19;20019;-83
2023/06/20 04:21:59;;;;;;;16.30;13.23;;;17.70;99.90;;;;;;7373557;19;20021;-83
2023/06/20 04:24:26;;;;;;;17.90;13.55;;;17.70;99.90;;;;;;7374203;19;20949;-83
2023/06/20 04:26:54;;;;;;;14.60;13.18;;;17.70;99.90;;;;;;7371592;19;20029;-83
2023/06/20 04:29:20;;;;;;;15.05;13.60;;;17.70;99.90;;;;;;7371973;19;20018;-83
2023/06/20 04:31:49;;;;;;;17.83;13.50;;;17.80;99.90;;;;;;7374338;19;20018;-83
2023/06/20 04:34:23;;;;;;;17.20;13.93;;;17.80;99.90;;;;;;7372092;19;20018;-83
2023/06/20 04:36:54;;;;;;;15.30;13.60;;;17.90;99.90;;;;;;7371920;19;20026;-83
2023/06/20 04:39:20;;;;;;;15.38;13.60;;;17.90;99.90;;;;;;7366907;19;20018;-83
2023/06/20 04:41:48;;;;;;;14.48;13.00;;;18.00;99.90;;;;;;7372516;19;20026;-84
2023/06/20 04:44:14;;;;;;;16.17;14.57;;;18.10;99.90;;;;;;7373457;19;20358;-82
2023/06/20 04:46:42;;;;;;;15.38;13.75;;;18.10;99.90;;;;;;7373066;19;20584;-82
2023/06/20 04:49:09;;;;;;;15.75;12.82;;;18.10;99.90;;;;;;7373516;19;20036;-83
2023/06/20 04:51:36;;;;;;;15.15;13.55;;;18.20;99.90;;;;;;7374247;19;20720;-81
2023/06/20 04:54:02;;;;;;;16.27;13.32;;;18.30;99.90;;;;;;7373149;19;20047;-82
2023/06/20 04:56:28;;;;;;;15.50;14.00;;;18.40;99.90;;;;;;7370763;19;20022;-83
2023/06/20 04:58:57;;;;;;;15.30;13.80;;;18.40;99.90;;;;;;7374162;19;20622;-82
2023/06/20 05:01:23;;;;;;;14.10;12.60;;;18.50;99.90;;;;;;7374018;19;20030;-86
2023/06/20 05:03:50;;;;;;;14.23;12.60;;;18.60;99.90;;;;;;7372422;19;20098;-85
2023/06/20 05:06:19;;;;;;;14.63;13.23;;;18.70;99.90;;;;;;7371721;19;20483;-82
2023/06/20 05:08:48;;;;;;;14.77;13.07;;;18.80;99.90;;;;;;7370361;19;20017;-82
2023/06/20 05:11:14;;;;;;;16.05;13.77;;;18.90;99.90;;;;;;7376591;19;20026;-82
2023/06/20 05:13:40;;;;;;;15.45;13.15;;;18.90;99.90;;;;;;7366795;19;20025;-81
2023/06/20 05:16:07;;;;;;;16.05;13.55;;;19.00;99.90;;;;;;7371025;19;20019;-83
2023/06/20 05:18:33;;;;;;;15.50;13.77;;;19.00;99.90;;;;;;7366363;19;20014;-84
2023/06/20 05:21:00;;;;;;;15.40;13.27;;;19.00;99.90;;;;;;7371212;19;20820;-84
2023/06/20 05:23:27;;;;;;;17.73;13.10;;;19.10;99.90;;;;;;7373294;19;20793;-84
2023/06/20 05:25:54;;;;;;;17.48;15.70;;;19.20;99.90;;;;;;7370799;19;20018;-83
2023/06/20 05:28:21;;;;;;;15.82;14.13;;;19.20;99.90;;;;;;7372484;19;20738;-84
2023/06/20 05:30:47;;;;;;;15.00;13.43;;;19.20;99.90;;;;;;7373650;19;20053;-83
2023/06/20 05:33:13;;;;;;;18.48;16.00;;;19.30;99.90;;;;;;7372263;19;20370;-83
2023/06/20 05:35:41;;;;;;;14.00;12.50;;;19.40;99.90;;;;;;7371928;19;20022;-84
2023/06/20 05:38:07;;;;;;;15.93;14.27;;;19.40;99.90;;;;;;7369556;19;20041;-83
2023/06/20 05:40:35;;;;;;;17.75;16.08;;;19.50;99.90;;;;;;7374328;19;20911;-82
2023/06/20 05:43:01;;;;;;;19.48;14.15;;;19.50;99.90;;;;;;7370646;19;20044;-83
2023/06/20 05:45:27;;;;;;;21.60;19.48;;;19.60;99.90;;;;;;7373740;19;20037;-83
2023/06/20 05:47:53;;;;;;;14.52;13.02;;;19.70;99.90;;;;;;7371679;19;20021;-84
2023/06/20 05:50:19;;;;;;;15.30;13.27;;;19.60;99.90;;;;;;7373414;19;20025;-83
2023/06/20 05:52:46;;;;;;;15.40;13.80;;;19.60;99.90;;;;;;7371231;19;20025;-83
2023/06/20 05:55:12;;;;;;;22.90;15.35;;;19.70;99.90;;;;;;7373448;19;20055;-84
2023/06/20 05:57:39;;;;;;;13.93;12.52;;;19.70;99.90;;;;;;7370894;19;20010;-83
2023/06/20 06:00:11;;;;;;;14.52;13.07;;;19.70;99.90;;;;;;7373358;19;20052;-83
2023/06/20 06:02:46;;;;;;;19.83;17.80;;;19.70;99.90;;;;;;7374297;19;20015;-84
2023/06/20 06:05:12;;;;;;;14.85;13.38;;;19.80;99.90;;;;;;7371450;19;20093;-84
2023/06/20 06:07:39;;;;;;;16.63;13.32;;;19.80;99.90;;;;;;7372823;19;20022;-84
2023/06/20 06:10:09;;;;;;;14.05;12.75;;;19.90;99.90;;;;;;7370378;19;20018;-80
2023/06/20 06:12:36;;;;;;;21.90;19.10;;;19.90;99.90;;;;;;7370617;19;20017;-84
2023/06/20 06:15:04;;;;;;;24.83;22.27;;;19.90;99.90;;;;;;7369683;19;20025;-85
2023/06/20 06:17:32;;;;;;;14.85;13.20;;;19.90;99.90;;;;;;7376745;19;21010;-81
2023/06/20 06:19:59;;;;;;;15.80;12.85;;;20.00;99.90;;;;;;7381174;19;20015;-82
2023/06/20 06:22:26;;;;;;;13.82;12.20;;;20.00;99.90;;;;;;7379213;19;20097;-82
2023/06/20 06:24:52;;;;;;;18.90;15.43;;;20.00;99.90;;;;;;7380228;19;20110;-82
2023/06/20 06:27:22;;;;;;;19.58;16.88;;;20.20;99.90;;;;;;7379224;19;20014;-83
2023/06/20 06:29:48;;;;;;;14.43;12.88;;;20.30;99.90;;;;;;7380666;19;20038;-83
2023/06/20 06:32:20;;;;;;;16.95;13.43;;;20.40;99.90;;;;;;7379217;19;20025;-83
2023/06/20 06:34:49;;;;;;;16.05;14.45;;;20.50;99.90;;;;;;7372348;19;20361;-84
2023/06/20 06:37:19;;;;;;;12.80;11.57;;;20.70;99.90;;;;;;7374605;19;20022;-83
2023/06/20 06:39:47;;;;;;;14.23;12.68;;;20.90;99.90;;;;;;7374576;19;20018;-84
2023/06/20 06:42:28;;;;;;;14.68;12.93;;;20.90;99.90;;;;;;7373759;19;20018;-85
2023/06/20 06:44:54;;;;;;;14.68;13.10;;;21.10;99.90;;;;;;7373671;19;20022;-84
2023/06/20 06:47:21;;;;;;;14.07;12.32;;;21.30;99.90;;;;;;7372650;19;20045;-85
2023/06/20 06:49:47;;;;;;;15.15;13.63;;;21.50;99.90;;;;;;7371491;19;20134;-84
2023/06/20 06:52:13;;;;;;;14.45;12.95;;;21.30;99.90;;;;;;7372269;19;20085;-85
2023/06/20 06:54:40;;;;;;;14.20;12.60;;;21.50;99.90;;;;;;7371951;19;20565;-84
2023/06/20 06:57:12;;;;;;;14.60;13.07;;;21.50;99.90;;;;;;7371115;19;20058;-83
2023/06/20 06:59:38;;;;;;;14.90;13.40;;;21.40;99.90;;;;;;7373580;19;20039;-85
2023/06/20 07:02:05;;;;;;;14.88;13.35;;;21.40;99.90;;;;;;7370257;19;20025;-85
2023/06/20 07:04:37;;;;;;;16.02;14.20;;;21.40;99.90;;;;;;7371421;19;20019;-85
2023/06/20 07:07:04;;;;;;;17.50;15.90;;;21.40;99.90;;;;;;7368470;19;20565;-85
2023/06/20 07:09:30;;;;;;;15.52;13.93;;;21.40;99.90;;;;;;7374081;19;20010;-84
2023/06/20 07:11:57;;;;;;;17.88;14.43;;;21.40;99.90;;;;;;7371889;19;20025;-84
2023/06/20 07:14:26;;;;;;;17.83;13.85;;;21.40;99.90;;;;;;7373265;19;20048;-86
2023/06/20 07:16:52;;;;;;;16.52;14.80;;;21.50;99.90;;;;;;7371009;19;20127;-84
2023/06/20 07:19:18;;;;;;;15.40;13.90;;;21.40;99.90;;;;;;7369750;19;20498;-83
2023/06/20 07:21:47;;;;;;;16.48;13.95;;;21.50;99.90;;;;;;7365364;19;20019;-84
2023/06/20 07:24:14;;;;;;;15.88;14.38;;;21.50;99.90;;;;;;7372516;19;20027;-84
2023/06/20 07:26:42;;;;;;;16.15;14.63;;;21.60;99.90;;;;;;7374741;19;20010;-86
2023/06/20 07:29:08;;;;;;;17.02;14.90;;;21.50;99.90;;;;;;7376758;19;20021;-84
2023/06/20 07:31:34;;;;;;;15.27;13.75;;;21.50;99.90;;;;;;7377081;19;20730;-84
2023/06/20 07:34:01;;;;;;;14.82;13.40;;;21.40;99.90;;;;;;7377189;19;20720;-83
2023/06/20 07:36:27;;;;;;;16.90;13.85;;;21.40;99.90;;;;;;7373287;19;20027;-83
2023/06/20 07:38:54;;;;;;;16.02;14.52;;;21.50;99.90;;;;;;7376182;19;20498;-83
2023/06/20 07:41:20;;;;;;;18.83;14.68;;;21.40;99.90;;;;;;7376200;19;20038;-83
2023/06/20 07:43:46;;;;;;;16.55;14.88;;;21.40;99.90;;;;;;7376093;19;20010;-83
2023/06/20 07:46:19;;;;;;;16.30;14.57;;;21.40;99.90;;;;;;7376102;19;20399;-83
2023/06/20 07:48:50;;;;;;;15.23;13.73;;;21.50;99.90;;;;;;7376359;19;20022;-84
2023/06/20 07:51:17;;;;;;;15.85;13.80;;;21.50;99.90;;;;;;7376718;19;20019;-84
2023/06/20 07:53:43;;;;;;;16.58;14.93;;;21.60;99.90;;;;;;7375049;19;20030;-83
2023/06/20 07:56:09;;;;;;;17.00;14.95;;;21.50;99.90;;;;;;7373934;19;20047;-83
2023/06/20 07:58:41;;;;;;;22.90;20.60;;;21.40;99.90;;;;;;7374548;19;20031;-83
2023/06/20 08:01:12;;;;;;;;;;;21.30;99.90;;;;;;7374403;19;20057;-82
2023/06/20 08:03:39;;;;;;;16.98;15.20;;;21.30;99.90;;;;;;7375832;19;19927;-83
2023/06/20 08:06:05;;;;;;;16.35;14.65;;;21.30;99.90;;;;;;7373387;19;20022;-84
2023/06/20 08:08:31;;;;;;;19.73;17.85;;;21.20;99.90;;;;;;7378130;19;20094;-84
2023/06/20 08:11:01;;;;;;;15.75;14.25;;;21.20;99.90;;;;;;7375220;19;20033;-84
2023/06/20 08:13:27;;;;;;;15.80;14.32;;;21.30;99.90;;;;;;7377941;19;20019;-85
2023/06/20 08:15:54;;;;;;;15.30;13.90;;;21.40;99.90;;;;;;7374149;19;20019;-84
2023/06/20 08:18:23;;;;;;;15.47;14.03;;;21.50;99.90;;;;;;7231264;19;2824388;-83
2023/06/20 08:20:54;;;;;;;16.10;14.55;;;21.50;99.90;;;;;;7376326;19;20279;-83
2023/06/20 08:23:26;;;;;;;15.95;14.43;;;21.60;99.90;;;;;;7375828;19;20014;-83
2023/06/20 08:25:55;;;;;;;22.90;20.73;;;21.60;99.90;;;;;;7376142;19;20014;-83
2023/06/20 08:28:27;;;;;;;22.13;19.83;;;21.80;99.90;;;;;;7378424;19;20014;-83
2023/06/20 08:30:53;;;;;;;18.40;16.58;;;21.80;99.90;;;;;;7376637;19;20029;-84
2023/06/20 08:33:20;;;;;;;21.63;19.45;;;22.00;99.90;;;;;;7377648;19;21680;-84
2023/06/20 08:35:47;;;;;;;15.63;14.13;;;22.10;99.90;;;;;;7377375;19;20015;-84
2023/06/20 08:38:14;;;;;;;13.93;12.52;;;22.40;99.90;;;;;;7374556;19;20032;-85
2023/06/20 08:40:40;;;;;;;15.93;14.27;;;22.60;99.90;;;;;;7376819;19;20022;-84
2023/06/20 08:43:06;;;;;;;15.02;13.63;;;22.90;99.90;;;;;;7378435;19;20074;-84
2023/06/20 08:45:33;;;;;;;20.92;18.90;;;23.00;99.90;;;;;;7378260;19;20458;-85
2023/06/20 08:47:59;;;;;;;15.80;13.88;;;23.20;99.90;;;;;;7376599;19;20006;-85
2023/06/20 08:50:28;;;;;;;16.40;14.00;;;23.40;99.90;;;;;;7370777;19;20026;-87
2023/06/20 08:53:03;;;;;;;13.40;12.10;;;23.30;99.90;;;;;;7378368;19;20034;-86
2023/06/20 08:55:31;;;;;;;15.30;13.73;;;23.30;99.90;;;;;;7379795;19;20019;-85
2023/06/20 08:57:57;;;;;;;13.93;12.73;;;23.30;99.90;;;;;;7375342;19;20036;-85
2023/06/20 09:00:23;;;;;;;13.82;12.50;;;23.40;99.90;;;;;;7377979;19;20644;-86
2023/06/20 09:02:51;;;;;;;13.05;11.63;;;23.50;99.90;;;;;;7376963;19;20728;-85
2023/06/20 09:05:17;;;;;;;13.10;11.90;;;23.70;99.90;;;;;;7378854;19;20035;-85
2023/06/20 09:07:44;;;;;;;12.13;10.82;;;23.90;99.90;;;;;;7376930;19;20031;-86
2023/06/20 09:10:19;;;;;;;12.57;11.45;;;24.30;99.90;;;;;;7380099;19;20027;-86
2023/06/20 09:12:47;;;;;;;19.08;16.80;;;24.40;99.90;;;;;;7373762;19;20086;-85
2023/06/20 09:15:22;;;;;;;8.82;7.97;;;24.40;99.90;;;;;;7379378;19;20014;-86
2023/06/20 09:17:52;;;;;;;9.35;8.45;;;24.60;99.90;;;;;;7373785;19;20022;-86
2023/06/20 09:20:19;;;;;;;10.20;8.73;;;24.90;99.90;;;;;;7377026;19;20514;-87
2023/06/20 09:22:47;;;;;;;9.77;8.85;;;25.30;99.90;;;;;;7378364;19;20014;-87
2023/06/20 09:25:22;;;;;;;12.20;9.77;;;25.40;99.90;;;;;;7379719;19;20041;-85
2023/06/20 09:27:50;;;;;;;9.95;8.88;;;25.60;99.90;;;;;;7376454;19;20014;-86
2023/06/20 09:30:19;;;;;;;9.75;8.80;;;25.70;99.90;;;;;;7380077;19;20019;-85
2023/06/20 09:32:46;;;;;;;14.73;12.85;;;25.80;99.90;;;;;;7380095;19;20022;-86
2023/06/20 09:35:16;;;;;;;10.60;9.57;;;26.00;99.90;;;;;;7379706;19;20032;-86
2023/06/20 09:37:52;;;;;;;10.57;9.13;;;26.60;99.90;;;;;;7377751;19;20026;-84
2023/06/20 09:40:20;;;;;;;13.68;10.10;;;27.20;99.90;;;;;;7378709;19;20024;-85
2023/06/20 09:42:55;;;;;;;12.80;10.65;;;27.90;99.90;;;;;;7375604;19;20067;-84
2023/06/20 09:45:21;;;;;;;9.82;8.82;;;28.00;99.90;;;;;;7375623;19;20026;-86
2023/06/20 09:47:51;;;;;;;9.93;8.93;;;28.10;99.90;;;;;;7371487;19;21118;-85
2023/06/20 09:50:20;;;;;;;11.65;10.48;;;28.50;99.90;;;;;;7367814;19;20064;-85
2023/06/20 09:52:51;;;;;;;10.25;9.25;;;28.80;99.90;;;;;;7376938;19;20678;-86
2023/06/20 09:55:18;;;;;;;10.27;9.38;;;28.90;99.90;;;;;;7373614;19;20022;-85
2023/06/20 09:57:50;;;;;;;9.77;8.88;;;28.70;99.90;;;;;;7370611;19;20021;-85
2023/06/20 10:00:17;;;;;;;10.48;9.02;;;28.60;99.90;;;;;;7373723;19;20089;-85
2023/06/20 10:02:46;;;;;;;9.95;9.07;;;28.60;99.90;;;;;;7376186;19;20037;-84
2023/06/20 10:05:14;;;;;;;8.85;7.95;;;29.00;99.90;;;;;;7375692;19;20019;-83
2023/06/20 10:07:46;;;;;;;9.32;8.43;;;29.50;99.90;;;;;;7374303;19;20033;-83
2023/06/20 10:10:13;;;;;;;12.50;11.02;;;29.60;99.40;;;;;;7374910;19;20014;-84
2023/06/20 10:12:43;;;;;;;9.55;8.07;;;29.70;99.90;;;;;;7375899;19;20490;-85
2023/06/20 10:15:10;;;;;;;14.30;12.80;;;29.90;98.90;;;;;;7377041;19;20018;-84
2023/06/20 10:17:46;;;;;;;7.55;6.60;;;30.10;98.30;;;;;;7372293;19;20022;-84
2023/06/20 10:20:31;;;;;;;9.18;8.25;;;30.70;97.50;;;;;;7373077;19;20505;-84
2023/06/20 10:23:04;;;;;;;7.72;7.03;;;30.60;97.00;;;;;;7371108;19;20486;-84
2023/06/20 10:25:31;;;;;;;8.52;7.63;;;30.90;96.60;;;;;;7373553;19;20025;-85
2023/06/20 10:28:04;;;;;;;9.10;7.47;;;31.20;95.40;;;;;;7370411;19;20078;-85
2023/06/20 10:30:55;;;;;;;11.82;6.78;;;30.90;91.80;;;;;;7371436;19;20051;-85
2023/06/20 10:33:25;;;;;;;10.20;9.15;;;30.90;90.40;;;;;;7369813;19;20041;-85
2023/06/20 10:36:08;;;;;;;13.60;12.25;;;30.90;90.90;;;;;;7372555;19;20074;-85
2023/06/20 10:38:42;;;;;;;9.10;8.27;;;31.00;89.50;;;;;;7371436;19;20087;-85
2023/06/20 10:41:10;;;;;;;9.23;8.43;;;30.80;90.20;;;;;;7371497;19;20014;-84
2023/06/20 10:43:52;;;;;;;7.25;6.65;;;30.90;90.50;;;;;;7369660;19;20108;-84
2023/06/20 10:46:21;;;;;;;11.18;9.15;;;30.70;90.70;;;;;;7372117;19;20067;-85
2023/06/20 10:48:47;;;;;;;21.13;19.25;;;30.80;90.10;;;;;;7370431;19;20030;-85
2023/06/20 10:51:14;;;;;;;7.22;6.05;;;31.30;88.80;;;;;;7374263;19;20026;-85
2023/06/20 10:53:40;;;;;;;6.22;5.57;;;31.40;85.80;;;;;;7369832;19;20029;-85
2023/06/20 10:56:06;;;;;;;7.55;5.95;;;31.80;82.90;;;;;;7371879;19;20019;-84
2023/06/20 10:58:34;;;;;;;11.23;10.15;;;31.80;83.70;;;;;;7368676;19;20034;-84
2023/06/20 11:01:00;;;;;;;6.07;5.50;;;32.10;81.00;;;;;;7372204;19;20505;-84
2023/06/20 11:03:27;;;;;;;6.07;5.35;;;32.10;78.20;;;;;;7377314;19;20070;-85
2023/06/20 11:05:54;;;;;;;7.40;6.40;;;31.80;78.60;;;;;;7379954;19;20090;-84
2023/06/20 11:08:27;;;;;;;7.10;6.40;;;31.40;78.20;;;;;;7379276;19;20014;-85
2023/06/20 11:10:54;;;;;;;8.25;7.55;;;31.70;78.60;;;;;;7377813;19;20613;-84
2023/06/20 11:13:23;;;;;;;9.65;8.73;;;31.00;77.90;;;;;;7378623;19;20398;-84
2023/06/20 11:15:49;;;;;;;7.63;6.93;;;31.20;78.10;;;;;;7377140;19;20082;-85
2023/06/20 11:18:20;;;;;;;7.43;6.55;;;31.30;78.30;;;;;;7376367;19;20014;-84
2023/06/20 11:20:46;;;;;;;;;;;31.60;78.50;;;;;;7379534;19;20486;-84
2023/06/20 11:23:18;;;;;;;16.90;15.45;;;31.50;78.60;;;;;;7378252;19;19950;-86
2023/06/20 11:25:47;;;;;;;10.77;9.77;;;31.60;76.20;;;;;;7382738;19;20065;-86
2023/06/20 11:28:18;;;;;;;16.85;15.32;;;31.50;76.50;;;;;;7377771;19;20912;-88
2023/06/20 11:30:50;;;;;;;27.57;25.17;;;31.90;74.80;;;;;;7381298;19;20022;-83
2023/06/20 11:33:18;;;;;;;25.90;23.75;;;31.80;74.20;;;;;;7378377;19;20021;-83
2023/06/20 11:35:53;;;;;;;6.47;5.88;;;32.00;72.40;;;;;;7378900;19;20025;-85
2023/06/20 11:38:26;;;;;;;8.95;7.28;;;32.10;67.80;;;;;;7373942;19;20090;-86
2023/06/20 11:41:05;;;;;;;16.73;15.13;;;32.20;69.30;;;;;;7376853;19;20044;-85
2023/06/20 11:43:40;;;;;;;10.68;9.68;;;32.20;69.00;;;;;;7376170;19;20026;-85
2023/06/20 11:46:07;;;;;;;7.88;6.13;;;32.40;70.90;;;;;;7378904;19;20078;-85
2023/06/20 11:48:49;;;;;;;7.70;6.70;;;32.80;68.90;;;;;;7378672;19;20023;-85
2023/06/20 11:51:21;;;;;;;8.13;6.85;;;32.80;66.60;;;;;;7379475;19;20597;-85
2023/06/20 11:53:58;;;;;;;7.88;6.90;;;32.60;67.00;;;;;;7378673;19;20092;-85
2023/06/20 11:56:25;;;;;;;6.68;6.07;;;32.60;66.80;;;;;;7376548;19;20025;-85
2023/06/20 11:58:53;;;;;;;6.95;6.05;;;32.00;66.60;;;;;;7375313;19;20054;-86
2023/06/20 12:01:26;;;;;;;6.22;5.63;;;31.60;67.60;;;;;;7376562;19;20087;-86
2023/06/20 12:04:10;;;;;;;7.50;6.70;;;31.80;69.60;;;;;;7377613;19;20022;-86
2023/06/20 12:06:44;;;;;;;8.68;7.60;;;32.40;68.30;;;;;;7376393;19;20026;-90
2023/06/20 12:09:19;;;;;;;7.43;6.75;;;32.40;67.30;;;;;;7379431;19;20037;-86
2023/06/20 12:11:47;;;;;;;13.73;9.77;;;32.60;67.60;;;;;;7378309;19;20121;-85
2023/06/20 12:14:14;;;;;;;12.70;11.60;;;32.40;67.00;;;;;;7374399;19;20041;-85
2023/06/20 12:16:47;;;;;;;20.38;18.35;;;32.50;66.80;;;;;;7378406;19;20021;-85
2023/06/20 12:19:17;;;;;;;11.95;10.93;;;33.00;66.60;;;;;;7373468;19;20114;-86
2023/06/20 12:21:43;;;;;;;10.10;6.63;;;33.10;65.50;;;;;;7378156;19;20098;-86
2023/06/20 12:24:11;;;;;;;9.18;8.13;;;33.40;66.20;;;;;;7374908;19;20026;-85
2023/06/20 12:26:38;;;;;;;9.75;7.05;;;33.10;63.00;;;;;;7379590;19;20352;-85
2023/06/20 12:29:08;;;;;;;10.30;6.68;;;32.70;63.30;;;;;;7376406;19;20014;-85
2023/06/20 12:31:34;;;;;;;7.63;6.93;;;32.40;64.60;;;;;;7373522;19;20015;-85
2023/06/20 12:34:01;;;;;;;6.38;5.72;;;32.50;65.60;;;;;;7375874;19;20588;-83
2023/06/20 12:36:27;;;;;;;25.33;22.85;;;32.80;64.20;;;;;;7376093;19;20022;-85
2023/06/20 12:38:53;;;;;;;42.10;38.45;;;33.20;64.90;;;;;;7375468;19;20015;-84
2023/06/20 12:41:22;;;;;;;34.83;31.70;;;33.40;63.50;;;;;;7376606;19;20024;-85