Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:41;;;;;;;3.00;2.07;;;17.20;99.90;;;16.87;70.68;100369.41;5039625;28;20198;-77
2023/08/27 00:03:13;;;;;;;3.23;2.00;;;17.20;99.90;;;16.87;70.50;100373.97;5039944;28;20265;-78
2023/08/27 00:05:48;;;;;;;3.33;2.33;;;17.20;99.90;;;16.80;70.63;100370.44;5039961;28;20246;-77
2023/08/27 00:08:22;;;;;;;3.87;2.27;;;17.30;99.90;;;16.82;70.90;100363.78;5040228;28;20285;-77
2023/08/27 00:10:59;;;;;;;3.23;2.30;;;17.20;99.90;;;16.81;70.59;100364.00;5040211;28;20277;-77
2023/08/27 00:13:31;;;;;;;2.40;1.90;;;17.20;99.90;;;16.83;70.04;100361.91;5039421;28;20658;-77
2023/08/27 00:16:05;;;;;;;2.60;2.20;;;17.20;99.90;;;16.82;70.65;100352.13;5040206;28;20187;-77
2023/08/27 00:18:37;;;;;;;2.17;1.93;;;17.20;99.90;;;16.79;70.81;100349.84;5040111;28;20645;-77
2023/08/27 00:21:09;;;;;;;3.40;2.00;;;17.10;99.90;;;16.75;71.41;100359.44;5040539;28;20278;-77
2023/08/27 00:23:42;;;;;;;3.50;2.23;;;17.10;99.90;;;16.76;71.60;100370.03;5035888;28;20317;-77
2023/08/27 00:26:14;;;;;;;3.03;2.07;;;17.10;99.90;;;16.73;71.72;100373.16;5036797;28;20677;-77
2023/08/27 00:28:47;;;;;;;3.57;2.13;;;17.10;99.90;;;16.76;71.17;100361.09;5036956;28;20238;-77
2023/08/27 00:31:19;;;;;;;3.87;2.00;;;17.10;99.90;;;16.80;70.64;100346.94;5037044;28;20277;-77
2023/08/27 00:33:51;;;;;;;3.37;2.17;;;17.20;99.90;;;16.82;70.53;100333.22;5036825;28;20226;-77
2023/08/27 00:36:23;;;;;;;3.53;1.87;;;17.20;99.90;;;16.83;70.27;100324.06;5036616;28;20289;-77
2023/08/27 00:38:56;;;;;;;2.27;1.83;;;17.20;99.90;;;16.85;70.74;100343.63;5037452;28;20203;-77
2023/08/27 00:41:28;;;;;;;3.67;1.97;;;17.20;99.90;;;16.85;70.72;100344.44;5036884;28;20282;-77
2023/08/27 00:44:00;;;;;;;4.53;2.10;;;17.20;99.90;;;16.86;70.18;100350.69;5036294;28;20787;-78
2023/08/27 00:46:32;;;;;;;3.20;1.97;;;17.20;99.90;;;16.84;70.89;100359.03;5036220;28;20314;-79
2023/08/27 00:49:05;;;;;;;2.37;2.10;;;17.20;99.90;;;16.85;71.14;100359.84;5036953;28;20194;-78
2023/08/27 00:51:39;;;;;;;2.60;2.10;;;17.20;99.90;;;16.86;70.58;100345.28;5041871;28;20262;-76
2023/08/27 00:54:13;;;;;;;2.40;1.80;;;17.20;99.90;;;16.84;71.17;100341.97;5053458;28;20230;-76
2023/08/27 00:56:48;;;;;;;1.70;1.60;;;17.20;99.90;;;16.86;71.22;100339.88;5037925;28;20197;-77
2023/08/27 00:59:21;;;;;;;4.97;1.90;;;17.20;99.90;;;16.84;71.42;100356.31;5035666;28;20637;-77
2023/08/27 01:01:54;;;;;;;2.40;2.03;;;17.20;99.90;;;16.85;71.60;100343.63;5036339;28;20200;-78
2023/08/27 01:04:26;;;;;;;2.67;1.77;;;17.40;99.90;;;16.83;71.79;100334.88;5036271;28;20231;-78
2023/08/27 01:07:06;;;;;;;2.10;1.90;;;17.20;99.90;;;16.82;73.40;100333.22;5036237;28;20221;-78
2023/08/27 01:09:47;;;;;;;4.97;2.27;;;17.20;99.90;;;16.81;74.38;100347.78;5036215;28;20195;-78
2023/08/27 01:12:32;;;;;;;2.10;1.90;;;17.20;99.90;;;16.80;74.80;100362.34;5036272;28;20230;-78
2023/08/27 01:15:07;;;;;;;2.50;2.00;;;17.20;99.90;;;16.79;75.08;100356.09;5035814;28;20262;-78
2023/08/27 01:17:41;;;;;;;2.80;2.07;;;17.20;99.90;;;16.79;74.53;100344.44;5035390;28;20190;-78
2023/08/27 01:20:15;;;;;;;3.27;1.90;;;17.20;99.90;;;16.77;74.02;100330.31;5035465;28;20195;-78
2023/08/27 01:22:49;;;;;;;2.67;2.00;;;17.10;99.90;;;16.75;74.84;100319.72;5035524;28;20191;-77
2023/08/27 01:25:25;;;;;;;3.63;2.07;;;17.10;99.90;;;16.72;74.87;100302.03;5035488;28;20642;-77
2023/08/27 01:28:08;;;;;;;2.63;1.90;;;17.10;99.90;;;16.75;74.58;100289.97;5034994;28;20233;-77
2023/08/27 01:30:50;;;;;;;2.97;2.00;;;17.10;99.90;;;16.79;75.31;100295.78;5035116;28;20226;-78
2023/08/27 01:33:29;;;;;;;6.97;2.00;;;17.20;99.90;;;16.75;75.62;100283.75;5034656;28;20226;-78
2023/08/27 01:36:02;;;;;;;4.00;2.20;;;17.10;99.90;;;16.76;75.59;100280.00;5035002;28;20278;-78
2023/08/27 01:38:36;;;;;;;2.43;2.20;;;17.10;99.90;;;16.70;75.38;100274.41;5034904;28;20193;-78
2023/08/27 01:41:09;;;;;;;4.93;2.30;;;17.10;99.90;;;16.63;75.56;100276.28;5034891;28;20286;-77
2023/08/27 01:43:40;;;;;;;2.00;1.80;;;17.00;99.90;;;16.58;74.91;100283.34;5034819;28;20231;-77
2023/08/27 01:46:12;;;;;;;2.53;1.90;;;16.90;99.90;;;16.54;75.34;100282.91;5034662;28;20226;-77
2023/08/27 01:48:44;;;;;;;2.30;2.00;;;16.90;99.90;;;16.52;76.37;100290.41;5034951;28;20249;-77
2023/08/27 01:51:16;;;;;;;3.23;2.30;;;16.90;99.90;;;16.56;75.37;100298.94;5034838;28;20205;-77
2023/08/27 01:53:49;;;;;;;2.47;1.87;;;16.90;99.90;;;16.49;75.84;100290.00;5034629;28;20593;-77
2023/08/27 01:56:21;;;;;;;3.63;2.03;;;17.00;99.90;;;16.40;76.06;100278.56;5034832;28;20702;-77
2023/08/27 01:58:53;;;;;;;3.40;2.13;;;16.80;99.90;;;16.42;75.97;100279.19;5035365;28;20218;-77
2023/08/27 02:01:25;;;;;;;3.73;2.10;;;16.70;99.90;;;16.43;75.70;100288.13;5034419;28;20191;-77
2023/08/27 02:03:58;;;;;;;4.97;2.10;;;16.80;99.90;;;16.32;76.95;100286.88;5034680;28;20227;-77
2023/08/27 02:06:29;;;;;;;2.33;2.00;;;16.60;99.90;;;16.29;75.96;100281.91;5034423;28;20210;-77
2023/08/27 02:09:03;;;;;;;2.47;1.90;;;16.60;99.90;;;16.25;76.24;100272.53;5034575;28;20187;-78
2023/08/27 02:11:35;;;;;;;4.83;2.00;;;16.60;99.90;;;16.21;76.37;100271.28;5034851;28;20219;-78
2023/08/27 02:14:07;;;;;;;3.83;2.23;;;16.60;99.90;;;16.21;76.53;100282.09;5033903;28;20223;-78
2023/08/27 02:16:40;;;;;;;4.20;2.13;;;16.60;99.90;;;16.20;76.86;100292.06;5034338;28;20617;-78
2023/08/27 02:19:11;;;;;;;2.50;2.00;;;16.60;99.90;;;16.13;77.31;100285.03;5034422;28;20191;-77
2023/08/27 02:21:43;;;;;;;2.60;2.10;;;16.50;99.90;;;16.11;77.52;100292.50;5033862;28;20618;-77
2023/08/27 02:24:16;;;;;;;2.70;2.27;;;16.40;99.90;;;16.06;78.53;100279.59;5034515;28;20237;-78
2023/08/27 02:26:48;;;;;;;2.13;1.93;;;16.40;99.90;;;16.11;78.18;100276.28;5034041;28;20245;-77
2023/08/27 02:29:20;;;;;;;4.33;2.20;;;16.40;99.90;;;16.17;77.69;100278.16;5033744;28;20201;-77
2023/08/27 02:31:56;;;;;;;2.83;2.10;;;16.60;99.90;;;16.19;77.46;100278.78;5034271;28;20618;-77
2023/08/27 02:34:28;;;;;;;3.87;2.50;;;16.60;99.90;;;16.17;77.83;100294.34;5033880;28;20314;-77
2023/08/27 02:37:00;;;;;;;2.97;2.40;;;16.50;99.90;;;16.06;78.32;100286.88;5033825;28;20277;-77
2023/08/27 02:39:34;;;;;;;3.83;2.23;;;16.40;99.90;;;16.05;78.64;100282.53;5034099;28;20209;-77
2023/08/27 02:42:05;;;;;;;3.07;2.43;;;16.40;99.90;;;16.06;78.53;100292.28;5034647;28;20277;-77
2023/08/27 02:44:37;;;;;;;2.97;2.23;;;16.40;99.90;;;16.02;78.28;100282.94;5034582;28;20233;-78
2023/08/27 02:47:09;;;;;;;2.37;2.17;;;16.40;99.90;;;15.90;78.75;100273.78;5033863;28;20227;-78
2023/08/27 02:49:41;;;;;;;4.13;2.30;;;16.20;99.90;;;15.96;77.91;100283.78;5034791;28;20206;-77
2023/08/27 02:52:15;;;;;;;3.47;2.43;;;16.40;99.90;;;15.98;78.35;100282.50;5034642;28;20191;-77
2023/08/27 02:54:50;;;;;;;3.90;2.30;;;16.40;99.90;;;15.96;78.42;100267.56;5034216;28;20318;-77
2023/08/27 02:57:22;;;;;;;4.00;2.50;;;16.30;99.90;;;15.95;78.56;100257.78;5034431;28;20187;-78
2023/08/27 02:59:59;;;;;;;2.80;2.50;;;16.30;99.90;;;16.03;77.99;100258.41;5033833;28;20671;-77
2023/08/27 03:02:31;;;;;;;3.40;2.50;;;16.40;99.90;;;16.05;77.94;100258.22;5034253;28;20195;-77
2023/08/27 03:05:07;;;;;;;3.10;2.50;;;16.40;99.90;;;16.02;78.67;100245.97;5034266;28;20249;-77
2023/08/27 03:07:39;;;;;;;4.20;2.60;;;16.40;99.90;;;16.02;77.69;100224.38;5034208;28;20432;-77
2023/08/27 03:10:29;;;;;;;3.83;2.70;;;16.40;99.90;;;15.97;78.66;100209.81;5034341;28;20222;-77
2023/08/27 03:13:01;;;;;;;3.97;2.63;;;16.40;99.90;;;15.91;78.80;100216.88;5034280;28;20279;-77
2023/08/27 03:15:33;;;;;;;3.07;2.47;;;16.30;99.90;;;15.94;78.96;100231.81;5034019;28;20631;-77
2023/08/27 03:18:06;;;;;;;3.40;2.80;;;16.30;99.90;;;15.91;78.55;100232.25;5034158;28;20199;-77
2023/08/27 03:20:38;;;;;;;3.97;2.30;;;16.30;99.90;;;15.94;79.14;100226.44;5034302;28;20195;-78
2023/08/27 03:23:10;;;;;;;4.77;2.20;;;16.30;99.90;;;15.94;78.27;100227.25;5033689;28;20660;-77
2023/08/27 03:25:43;;;;;;;3.17;2.60;;;16.40;99.90;;;15.94;78.86;100232.66;5033816;28;20191;-77
2023/08/27 03:28:15;;;;;;;5.20;2.40;;;16.40;99.90;;;15.99;78.91;100237.44;5034110;28;20214;-77
2023/08/27 03:30:46;;;;;;;2.93;2.50;;;16.40;99.90;;;15.94;78.38;100240.75;5034079;28;20282;-77
2023/08/27 03:33:18;;;;;;;2.40;2.20;;;16.30;99.90;;;15.95;78.46;100234.34;5033968;28;20242;-77
2023/08/27 03:35:57;;;;;;;2.73;2.30;;;16.40;99.90;;;15.93;78.63;100236.41;5034204;28;20262;-77
2023/08/27 03:38:29;;;;;;;5.43;2.57;;;16.30;99.90;;;15.91;79.36;100248.44;5034125;28;20266;-77
2023/08/27 03:41:03;;;;;;;3.83;2.60;;;16.30;99.90;;;15.88;79.24;100238.91;5034631;28;20677;-77
2023/08/27 03:43:35;;;;;;;3.60;2.33;;;16.30;99.90;;;15.86;79.34;100234.72;5033716;28;20268;-77
2023/08/27 03:46:06;;;;;;;3.23;2.33;;;16.30;99.90;;;15.84;79.38;100226.00;5033767;28;20242;-77
2023/08/27 03:48:39;;;;;;;4.60;2.40;;;16.30;99.90;;;15.85;78.84;100222.28;5033523;28;20297;-77
2023/08/27 03:51:10;;;;;;;4.00;2.40;;;16.20;99.90;;;15.81;79.40;100216.47;5033353;28;20305;-76
2023/08/27 03:53:42;;;;;;;4.17;2.30;;;16.20;99.90;;;15.81;79.78;100223.72;5033143;28;20314;-77
2023/08/27 03:56:16;;;;;;;5.37;2.30;;;16.30;99.90;;;15.81;79.82;100212.94;5033340;28;20286;-77
2023/08/27 03:58:48;;;;;;;2.47;2.27;;;16.20;99.90;;;15.81;79.85;100227.25;5036591;28;20218;-77
2023/08/27 04:01:20;;;;;;;3.50;2.43;;;16.20;99.90;;;15.85;79.76;100222.28;5036821;28;20207;-77
2023/08/27 04:03:54;;;;;;;5.30;2.50;;;16.30;99.90;;;15.79;80.18;100228.50;5036909;28;20602;-77
2023/08/27 04:06:26;;;;;;;3.47;2.27;;;16.10;99.90;;;15.83;79.08;100229.75;5036400;28;20792;-77
2023/08/27 04:08:58;;;;;;;4.17;2.20;;;16.20;99.90;;;15.85;79.57;100238.47;5036595;28;20214;-77
2023/08/27 04:11:31;;;;;;;3.60;2.40;;;16.30;99.90;;;15.85;79.61;100246.56;5036244;28;20238;-77
2023/08/27 04:14:04;;;;;;;2.50;2.30;;;16.30;99.90;;;15.80;79.73;100247.19;5036440;28;20329;-77
2023/08/27 04:16:35;;;;;;;4.53;2.33;;;16.20;99.90;;;15.81;79.69;100240.75;5036494;28;20191;-77
2023/08/27 04:19:07;;;;;;;3.17;2.70;;;16.30;99.90;;;15.80;80.26;100254.44;5036406;28;20191;-77
2023/08/27 04:21:40;;;;;;;2.50;2.30;;;16.30;99.90;;;15.69;80.12;100263.97;5036423;28;20294;-77
2023/08/27 04:24:11;;;;;;;4.00;2.60;;;16.10;99.90;;;15.68;79.99;100265.84;5036288;28;20266;-77
2023/08/27 04:26:46;;;;;;;3.67;2.20;;;16.10;99.90;;;15.69;80.66;100272.91;5036328;28;20195;-77
2023/08/27 04:29:18;;;;;;;3.40;2.53;;;16.10;99.90;;;15.75;79.82;100267.75;5035838;28;20780;-77
2023/08/27 04:31:50;;;;;;;3.13;2.13;;;16.20;99.90;;;15.75;79.80;100271.28;5036232;28;20199;-77
2023/08/27 04:34:22;;;;;;;3.13;2.30;;;16.20;99.90;;;15.76;80.38;100272.09;5035833;28;20704;-77
2023/08/27 04:36:55;;;;;;;3.00;2.40;;;16.20;99.90;;;15.77;80.93;100265.66;5036159;28;20286;-77
2023/08/27 04:39:28;;;;;;;4.70;2.30;;;16.20;99.90;;;15.77;80.25;100265.66;5036616;28;20191;-77
2023/08/27 04:42:02;;;;;;;3.00;2.40;;;16.20;99.90;;;15.77;80.49;100276.44;5036022;28;20274;-77
2023/08/27 04:44:34;;;;;;;5.70;2.90;;;16.20;99.90;;;15.72;79.65;100272.50;5035520;28;20310;-77
2023/08/27 04:47:06;;;;;;;3.13;2.67;;;16.30;99.90;;;15.77;79.92;100268.34;5035524;28;20265;-77
2023/08/27 04:49:38;;;;;;;3.67;2.50;;;16.20;99.90;;;15.77;80.36;100265.66;5035572;28;20222;-77
2023/08/27 04:52:10;;;;;;;2.53;2.10;;;16.30;99.90;;;15.78;81.06;100259.22;5035812;28;20191;-77
2023/08/27 04:55:02;;;;;;;4.97;2.70;;;16.20;99.90;;;15.73;80.61;100246.34;5035423;28;20227;-77
2023/08/27 04:57:35;;;;;;;3.70;2.27;;;16.20;99.90;;;15.73;80.58;100240.94;5035775;28;20290;-77
2023/08/27 05:00:13;;;;;;;2.90;2.33;;;16.10;99.90;;;15.78;80.63;100259.22;5036052;28;20286;-77
2023/08/27 05:02:45;;;;;;;3.80;2.57;;;16.20;99.90;;;15.80;81.06;100267.94;5035682;28;20194;-77
2023/08/27 05:05:17;;;;;;;4.30;2.50;;;16.30;99.90;;;15.76;81.24;100266.69;5035584;28;20195;-77
2023/08/27 05:07:49;;;;;;;4.20;2.50;;;16.20;99.90;;;15.78;81.28;100254.66;5035452;28;20292;-77
2023/08/27 05:10:21;;;;;;;6.57;2.60;;;16.20;99.90;;;15.77;80.96;100249.47;5034998;28;20195;-78
2023/08/27 05:12:54;;;;;;;5.20;2.50;;;16.20;99.90;;;15.76;80.63;100250.50;5035376;28;20231;-77
2023/08/27 05:15:26;;;;;;;3.33;2.40;;;16.20;99.90;;;15.77;80.43;100244.91;5035137;28;20684;-77
2023/08/27 05:17:58;;;;;;;2.50;2.17;;;16.30;99.90;;;15.79;81.39;100244.72;5035387;28;20198;-77
2023/08/27 05:20:30;;;;;;;2.50;2.30;;;16.30;99.90;;;15.78;80.09;100253.84;5034958;28;20642;-77
2023/08/27 05:23:02;;;;;;;3.87;2.30;;;16.20;99.90;;;15.77;80.27;100252.16;5035186;28;20298;-77
2023/08/27 05:25:35;;;;;;;2.60;2.30;;;16.20;99.90;;;15.77;80.89;100253.00;5035742;28;20641;-77
2023/08/27 05:28:10;;;;;;;3.13;2.43;;;16.20;99.90;;;15.80;80.93;100247.19;5045554;28;20283;-76
2023/08/27 05:30:45;;;;;;;3.83;2.77;;;16.30;99.90;;;15.80;80.89;100235.56;5051433;28;20218;-76
2023/08/27 05:33:17;;;;;;;5.63;2.50;;;16.20;99.90;;;15.80;81.73;100238.25;5035278;28;20249;-77
2023/08/27 05:35:50;;;;;;;3.00;2.70;;;16.40;99.90;;;15.77;81.69;100235.97;5035085;28;20226;-78
2023/08/27 05:38:21;;;;;;;4.23;2.90;;;16.20;99.90;;;15.79;80.88;100236.59;5034975;28;20190;-78
2023/08/27 05:40:55;;;;;;;4.00;2.50;;;16.30;99.90;;;15.81;81.97;100242.63;5034698;28;20669;-77
2023/08/27 05:43:28;;;;;;;7.03;2.53;;;16.30;99.90;;;15.82;82.19;100244.28;5035062;28;20223;-77
2023/08/27 05:46:00;;;;;;;5.13;2.87;;;16.30;99.90;;;15.83;81.88;100235.97;5034613;28;20636;-77
2023/08/27 05:48:32;;;;;;;6.37;2.80;;;16.30;99.90;;;15.84;81.77;100232.25;5034890;28;20294;-77
2023/08/27 05:51:05;;;;;;;7.73;2.87;;;16.50;99.90;;;15.85;81.10;100233.06;5034741;28;20273;-78
2023/08/27 05:53:38;;;;;;;4.40;2.40;;;16.30;99.90;;;15.86;81.25;100237.41;5034649;28;20263;-78
2023/08/27 05:56:10;;;;;;;3.17;2.60;;;16.30;99.90;;;15.87;81.31;100236.38;5034669;28;20195;-78
2023/08/27 05:58:43;;;;;;;4.83;2.50;;;16.50;99.90;;;15.89;81.61;100226.22;5034597;28;20226;-78
2023/08/27 06:01:15;;;;;;;3.30;2.87;;;16.40;99.90;;;15.89;82.40;100228.94;5034528;28;20187;-78
2023/08/27 06:03:47;;;;;;;5.27;2.73;;;16.40;99.90;;;15.91;82.29;100232.25;5034520;28;20223;-78
2023/08/27 06:06:19;;;;;;;5.07;2.70;;;16.40;99.90;;;15.90;82.44;100230.56;5034128;28;20672;-78
2023/08/27 06:08:51;;;;;;;2.83;2.50;;;16.40;99.90;;;15.90;81.58;100226.00;5033991;28;20211;-78
2023/08/27 06:11:23;;;;;;;4.20;2.70;;;16.40;99.90;;;15.92;82.44;100233.91;5034359;28;20191;-78
2023/08/27 06:13:56;;;;;;;4.67;2.83;;;16.40;99.90;;;15.91;81.71;100224.97;5034233;28;20229;-78
2023/08/27 06:16:28;;;;;;;4.87;2.67;;;16.40;99.90;;;15.93;82.15;100230.16;5034236;28;20198;-78
2023/08/27 06:19:00;;;;;;;4.07;3.03;;;16.40;99.90;;;15.94;81.77;100240.75;5034212;28;20287;-78
2023/08/27 06:21:32;;;;;;;6.33;2.80;;;16.40;99.90;;;15.95;82.12;100238.91;5033190;28;20195;-78
2023/08/27 06:24:04;;;;;;;2.97;2.37;;;16.40;99.90;;;15.96;82.31;100244.06;5034087;28;20266;-78
2023/08/27 06:26:36;;;;;;;3.40;2.47;;;16.40;99.90;;;15.98;82.08;100241.19;5034109;28;20195;-78
2023/08/27 06:29:09;;;;;;;3.43;2.77;;;16.40;99.90;;;15.96;83.16;100241.38;5034046;28;20219;-77
2023/08/27 06:31:41;;;;;;;3.50;2.60;;;16.40;99.90;;;15.97;83.48;100237.66;5034217;28;20191;-76
2023/08/27 06:34:25;;;;;;;5.30;2.60;;;16.40;99.90;;;15.99;82.72;100230.16;5034276;28;20277;-76
2023/08/27 06:36:57;;;;;;;4.03;2.80;;;16.50;99.90;;;16.00;83.28;100233.69;5033841;28;20186;-76
2023/08/27 06:39:28;;;;;;;2.80;2.60;;;16.50;99.90;;;16.00;84.06;100225.59;5034179;28;20230;-77
2023/08/27 06:42:00;;;;;;;4.53;2.80;;;16.50;99.90;;;16.02;83.55;100223.53;5033493;28;20230;-77
2023/08/27 06:44:34;;;;;;;4.80;2.73;;;16.50;99.90;;;16.00;83.35;100215.63;5033988;28;20268;-77
2023/08/27 06:47:06;;;;;;;2.83;2.30;;;16.50;99.90;;;16.02;83.06;100218.13;5033471;28;20226;-78
2023/08/27 06:49:38;;;;;;;3.67;2.63;;;16.60;99.90;;;16.04;82.45;100222.28;5033624;28;20281;-78
2023/08/27 06:52:10;;;;;;;4.07;2.70;;;16.60;99.90;;;16.06;82.38;100213.97;5033876;28;20294;-78
2023/08/27 06:54:42;;;;;;;4.13;2.60;;;16.60;99.90;;;16.09;82.62;100221.66;5033359;28;20578;-78
2023/08/27 06:57:14;;;;;;;4.37;2.53;;;16.60;99.90;;;16.10;83.37;100220.59;5033752;28;20187;-78
2023/08/27 06:59:48;;;;;;;3.37;2.50;;;16.60;99.90;;;16.13;82.38;100228.31;5033301;28;20713;-78
2023/08/27 07:02:19;;;;;;;5.00;2.93;;;16.60;99.90;;;16.15;82.38;100234.31;5033589;28;20201;-78
2023/08/27 07:04:51;;;;;;;4.57;2.80;;;16.60;99.90;;;16.16;83.51;100227.91;5033428;28;20265;-78
2023/08/27 07:07:23;;;;;;;3.77;3.03;;;16.70;99.90;;;16.18;83.46;100226.63;5033495;28;20270;-78
2023/08/27 07:09:55;;;;;;;5.17;2.70;;;16.70;99.90;;;16.20;83.29;100223.72;5033425;28;20292;-78
2023/08/27 07:12:27;;;;;;;4.27;2.80;;;16.70;99.90;;;16.21;83.47;100214.56;5033496;28;20253;-78
2023/08/27 07:15:00;;;;;;;4.10;2.47;;;16.70;99.90;;;16.21;82.64;100219.97;5033378;28;20318;-78
2023/08/27 07:17:33;;;;;;;4.13;2.40;;;16.70;99.90;;;16.23;83.97;100220.63;5033378;28;20198;-78
2023/08/27 07:20:07;;;;;;;3.20;2.37;;;16.70;99.90;;;16.26;84.10;100220.19;5033421;28;20187;-78
2023/08/27 07:22:39;;;;;;;3.20;2.50;;;16.80;99.90;;;16.29;83.17;100210.84;5033101;28;20663;-78
2023/08/27 07:25:11;;;;;;;4.17;2.70;;;16.80;99.90;;;16.31;83.95;100220.38;5033245;28;20313;-76
2023/08/27 07:27:45;;;;;;;4.40;2.60;;;16.80;99.90;;;16.35;83.29;100212.69;5033003;28;20612;-78
2023/08/27 07:30:18;;;;;;;4.80;2.70;;;16.80;99.90;;;16.36;83.36;100209.78;5034086;28;20211;-78
2023/08/27 07:32:52;;;;;;;4.30;2.47;;;16.90;99.90;;;16.38;81.90;100209.56;5035766;28;20286;-78
2023/08/27 07:35:25;;;;;;;3.00;2.77;;;17.00;99.90;;;16.42;82.56;100216.22;5037001;28;20222;-78
2023/08/27 07:37:57;;;;;;;3.07;2.50;;;17.00;99.90;;;16.47;82.33;100227.22;5037248;28;20249;-78
2023/08/27 07:40:34;;;;;;;5.87;2.90;;;17.00;99.90;;;16.51;81.88;100228.44;5037171;28;20183;-78
2023/08/27 07:43:06;;;;;;;7.07;2.90;;;17.10;99.90;;;16.55;82.61;100222.44;5037136;28;20297;-78
2023/08/27 07:45:41;;;;;;;4.40;2.90;;;17.10;99.90;;;16.60;81.54;100227.22;5036980;28;20195;-78
2023/08/27 07:48:13;;;;;;;2.87;2.63;;;17.20;99.90;;;16.64;81.31;100229.28;5036735;28;20637;-78
2023/08/27 07:50:45;;;;;;;4.80;2.93;;;17.20;99.90;;;16.70;80.87;100222.22;5036924;28;20217;-77
2023/08/27 07:53:17;;;;;;;3.47;2.70;;;17.30;99.90;;;16.77;82.00;100222.19;5036838;28;20317;-77
2023/08/27 07:55:48;;;;;;;4.37;2.83;;;17.30;99.90;;;16.82;81.75;100225.06;5036852;28;20273;-77
2023/08/27 07:58:20;;;;;;;4.47;2.50;;;17.40;99.90;;;16.87;81.81;100222.56;5037701;28;20218;-78
2023/08/27 08:01:03;;;;;;;3.40;2.83;;;17.50;99.90;;;16.93;80.69;100224.41;5036502;28;20183;-78
2023/08/27 08:03:35;;;;;;;5.00;2.73;;;17.50;99.90;;;16.96;78.42;100221.28;5036765;28;20571;-78
2023/08/27 08:06:08;;;;;;;3.03;2.57;;;17.60;99.90;;;17.02;79.01;100215.03;5036900;28;20191;-78
2023/08/27 08:08:39;;;;;;;4.07;2.60;;;17.60;99.90;;;17.06;77.99;100221.66;5037376;28;20199;-78
2023/08/27 08:11:11;;;;;;;4.23;3.00;;;17.70;99.90;;;17.13;78.42;100227.84;5037129;28;20215;-79
2023/08/27 08:13:45;;;;;;;4.27;3.10;;;17.70;99.90;;;17.21;78.78;100231.16;5039914;28;20673;-79
2023/08/27 08:16:19;;;;;;;5.13;2.57;;;17.80;99.90;;;17.26;79.49;100222.38;5040174;28;20710;-79
2023/08/27 08:18:53;;;;;;;3.93;3.07;;;17.90;99.90;;;17.33;79.22;100206.94;5040615;28;20289;-79
2023/08/27 08:21:26;;;;;;;5.23;2.50;;;18.00;99.90;;;17.40;78.48;100226.66;5039222;28;20282;-79
2023/08/27 08:23:58;;;;;;;3.47;2.50;;;18.00;99.90;;;17.48;78.39;100215.59;5039377;28;20418;-79
2023/08/27 08:26:30;;;;;;;3.60;2.50;;;18.10;99.90;;;17.56;79.10;100214.56;5039133;28;20210;-78
2023/08/27 08:29:02;;;;;;;3.77;2.90;;;18.20;99.90;;;17.64;77.52;100215.09;5038755;28;20294;-78
2023/08/27 08:31:35;;;;;;;4.97;2.63;;;18.30;99.90;;;17.73;76.10;100205.69;5037496;28;20202;-78
2023/08/27 08:34:09;;;;;;;4.97;2.40;;;18.40;99.90;;;17.85;74.64;100211.19;5039905;28;20317;-79
2023/08/27 08:36:42;;;;;;;3.83;2.30;;;18.50;99.90;;;17.93;74.78;100201.97;5041158;28;20689;-79
2023/08/27 08:39:14;;;;;;;6.40;2.90;;;18.60;99.90;;;18.02;76.58;100200.66;5039875;28;20277;-79
2023/08/27 08:41:55;;;;;;;2.90;2.33;;;18.60;99.90;;;18.21;71.84;100215.91;5040078;28;20274;-80
2023/08/27 08:44:38;;;;;;;3.40;2.50;;;18.80;99.90;;;18.36;71.18;100219.09;5039096;28;20318;-80
2023/08/27 08:47:17;;;;;;;4.00;2.30;;;19.00;99.90;;;18.46;71.90;100218.59;5040830;28;20219;-80
2023/08/27 08:49:54;;;;;;;4.97;2.53;;;19.10;99.90;;;18.47;72.96;100207.50;5039922;28;20568;-80
2023/08/27 08:52:36;;;;;;;2.50;2.30;;;19.20;99.90;;;18.52;73.54;100217.72;5041125;28;20249;-80
2023/08/27 08:55:15;;;;;;;6.27;2.50;;;19.20;99.90;;;18.64;72.50;100227.59;5040969;28;20234;-80
2023/08/27 08:57:52;;;;;;;3.83;2.30;;;19.30;99.90;;;18.66;72.91;100235.53;5041699;28;20260;-80
2023/08/27 09:00:26;;;;;;;3.90;2.40;;;19.30;99.90;;;18.77;71.36;100237.47;5041720;28;20255;-79
2023/08/27 09:03:04;;;;;;;3.67;2.40;;;19.40;99.90;;;18.80;72.05;100220.75;5042398;28;20195;-80
2023/08/27 09:05:38;;;;;;;3.10;2.80;;;19.50;99.90;;;18.89;71.29;100223.97;5040661;28;20275;-80
2023/08/27 09:08:13;;;;;;;6.50;2.60;;;19.50;99.90;;;18.91;72.07;100219.97;5040942;28;20638;-80
2023/08/27 09:10:48;;;;;;;2.97;2.47;;;19.50;99.90;;;18.99;73.08;100216.13;5041123;28;20250;-79
2023/08/27 09:13:23;;;;;;;2.40;2.20;;;19.60;99.90;;;19.03;71.04;100207.31;5040475;28;20314;-79
2023/08/27 09:15:57;;;;;;;3.13;2.50;;;19.70;99.90;;;19.11;70.55;100217.84;5040873;28;20706;-79
2023/08/27 09:18:30;;;;;;;6.90;5.53;;;19.80;99.90;;;19.23;69.54;100215.19;5041592;28;20661;-79
2023/08/27 09:21:06;;;;;;;3.57;2.93;;;19.90;99.90;;;19.25;68.80;100218.50;5040357;28;20274;-80
2023/08/27 09:23:38;;;;;;;4.60;3.17;;;19.90;99.90;;;19.31;69.18;100216.78;5039529;28;20226;-79
2023/08/27 09:26:14;;;;;;;3.90;3.27;;;19.90;99.90;;;19.37;71.06;100200.38;5040481;28;20196;-80
2023/08/27 09:28:48;;;;;;;3.03;2.73;;;20.00;99.90;;;19.45;69.95;100210.94;5041112;28;20226;-80
2023/08/27 09:31:40;;;;;;;3.53;2.53;;;20.10;99.90;;;19.50;70.13;100210.25;5042315;28;20230;-79
2023/08/27 09:34:16;;;;;;;2.60;2.40;;;20.10;99.90;;;19.53;68.62;100216.06;5041568;28;20234;-80
2023/08/27 09:36:49;;;;;;;3.70;2.37;;;20.10;99.90;;;19.66;67.28;100209.59;5041180;28;20637;-80
2023/08/27 09:39:21;;;;;;;3.77;2.60;;;20.20;99.90;;;19.84;64.69;100205.97;5045998;28;20645;-80
2023/08/27 09:41:56;;;;;;;5.23;2.30;;;20.40;99.90;;;19.89;64.52;100200.69;5041855;28;20184;-80
2023/08/27 09:44:31;;;;;;;3.60;2.50;;;20.50;99.90;;;20.02;64.14;100186.88;5039612;28;20318;-79
2023/08/27 09:47:10;;;;;;;4.00;2.53;;;20.50;99.80;;;20.24;62.68;100196.09;5040303;28;20214;-79
2023/08/27 09:49:45;;;;;;;5.03;3.40;;;20.80;99.00;;;20.22;63.80;100190.91;5040706;28;20240;-79
2023/08/27 09:52:26;;;;;;;4.53;2.50;;;20.80;99.30;;;20.30;62.41;100188.91;5040570;28;20285;-79
2023/08/27 09:54:58;;;;;;;3.97;2.30;;;20.90;98.30;;;20.37;60.56;100190.47;5042581;28;20261;-80
2023/08/27 09:57:31;;;;;;;4.83;3.53;;;21.00;97.60;;;20.43;62.77;100194.94;5042695;28;20270;-80
2023/08/27 10:00:11;;;;;;;5.57;2.67;;;21.00;98.60;;;20.53;61.95;100194.34;5053679;28;20187;-78
2023/08/27 10:02:45;;;;;;;3.30;2.30;;;21.10;97.90;;;20.49;60.38;100187.72;5054849;28;20191;-79
2023/08/27 10:05:27;;;;;;;3.43;2.10;;;21.00;97.20;;;20.49;60.38;100188.53;5034672;28;20195;-79
2023/08/27 10:08:04;;;;;;;4.33;2.57;;;21.00;97.10;;;20.53;60.20;100181.56;5035078;28;20194;-80
2023/08/27 10:10:37;;;;;;;4.07;2.13;;;21.00;97.00;;;20.64;59.52;100186.16;5035314;28;20246;-80
2023/08/27 10:13:14;;;;;;;2.27;2.00;;;21.10;96.70;;;20.73;59.65;100201.03;5035211;28;20257;-79
2023/08/27 10:15:48;;;;;;;3.40;2.30;;;21.30;96.70;;;20.84;56.84;100180.31;5035464;28;20197;-80
2023/08/27 10:18:20;;;;;;;3.50;2.07;;;21.30;95.20;;;20.92;57.40;100165.53;5035134;28;20230;-79
2023/08/27 10:20:54;;;;;;;3.67;2.10;;;21.40;95.30;;;21.06;56.72;100164.97;5035558;28;20286;-79
2023/08/27 10:23:29;;;;;;;4.77;2.50;;;21.60;94.60;;;21.12;57.97;100157.78;5036262;28;20234;-79
2023/08/27 10:26:04;;;;;;;2.70;1.90;;;21.70;95.40;;;21.21;55.18;100169.94;5036549;28;20633;-80
2023/08/27 10:28:38;;;;;;;2.60;1.60;;;21.70;93.70;;;21.31;54.29;100158.41;5036331;28;20223;-81
2023/08/27 10:31:13;;;;;;;2.30;1.50;;;21.80;93.00;;;21.43;53.79;100148.28;5036814;28;20214;-80
2023/08/27 10:33:45;;;;;;;3.17;2.23;;;21.90;93.00;;;21.54;55.96;100159.09;5037742;28;20297;-80
2023/08/27 10:36:26;;;;;;;5.43;1.60;;;22.00;94.00;;;21.47;52.65;100142.06;5038158;28;20195;-80
2023/08/27 10:39:02;;;;;;;3.93;1.90;;;22.00;92.00;;;21.52;51.96;100144.91;5037850;28;20740;-80