Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:35;;;;;;;10.03;2.40;;;11.50;1.00;;;;;;4962257;28;20201;-65
2022/09/19 00:04:10;;;;;;;10.30;2.20;;;11.40;29.90;;;;;;4962238;28;20274;-65
2022/09/19 00:06:38;;;;;;;9.87;2.30;;;11.30;99.90;;;;;;4961863;28;20190;-66
2022/09/19 00:09:07;;;;;;;10.43;2.20;;;11.20;99.90;;;;;;4961466;28;20190;-66
2022/09/19 00:11:38;;;;;;;10.83;3.00;;;11.40;1.00;;;;;;4949844;28;20199;-66
2022/09/19 00:14:05;;;;;;;9.83;4.33;;;11.80;18.90;;;;;;4985326;28;20268;-65
2022/09/19 00:16:41;;;;;;;12.87;4.40;;;11.90;1.00;;;;;;4999956;28;20285;-64
2022/09/19 00:19:12;;;;;;;15.40;5.37;;;11.90;1.00;;;;;;4969239;28;20552;-64
2022/09/19 00:21:41;;;;;;;17.80;8.27;;;12.00;1.00;;;;;;5003676;28;20281;-64
2022/09/19 00:27:00;;;;;;;14.40;6.70;;;11.80;1.00;;;;;;4988047;28;20189;-64
2022/09/19 00:29:26;;;;;;;16.80;5.47;;;11.60;1.00;;;;;;5002918;28;20548;-67
2022/09/19 00:31:53;;;;;;;18.13;5.60;;;11.20;1.00;;;;;;4987799;28;20557;-67
2022/09/19 00:34:20;;;;;;;15.20;4.30;;;11.10;99.90;;;;;;4969272;28;20665;-72
2022/09/19 00:36:48;;;;;;;13.63;4.10;;;11.00;99.90;;;;;;4961225;28;20536;-67
2022/09/19 00:39:16;;;;;;;16.03;4.67;;;10.90;99.90;;;;;;4966271;28;20635;-67
2022/09/19 00:41:45;;;;;;;23.50;3.93;;;10.90;99.90;;;;;;4985613;28;20220;-67
2022/09/19 00:44:27;;;;;;;17.67;3.67;;;10.90;99.90;;;;;;4961384;28;20217;-64
2022/09/19 00:47:05;;;;;;;12.83;3.33;;;10.70;99.90;;;;;;4959435;28;20768;-63
2022/09/19 00:49:37;;;;;;;15.27;4.47;;;10.70;99.90;;;;;;5001683;28;20573;-64
2022/09/19 00:52:10;;;;;;;10.70;2.90;;;10.80;1.00;;;;;;4985012;28;20202;-64
2022/09/19 00:54:43;;;;;;;15.73;3.20;;;10.70;1.00;;;;;;4980155;28;20875;-65
2022/09/19 00:57:13;;;;;;;10.80;3.43;;;10.70;1.00;;;;;;5001175;28;20393;-65
2022/09/19 00:59:46;;;;;;;12.67;3.37;;;10.80;1.00;;;;;;4968624;28;20460;-64
2022/09/19 01:02:18;;;;;;;17.33;3.63;;;10.70;1.00;;;;;;4987043;28;20212;-64
2022/09/19 01:04:45;;;;;;;11.50;4.40;;;10.70;1.00;;;;;;4964420;28;20257;-64
2022/09/19 01:07:28;;;;;;;13.67;5.20;;;10.90;1.00;;;;;;4963397;28;20298;-64
2022/09/19 01:10:20;;;;;;;14.53;4.00;;;11.10;1.00;;;;;;4960103;28;20252;-64
2022/09/19 01:13:09;;;;;;;19.37;5.20;;;11.10;99.90;;;;;;4975873;28;20353;-64
2022/09/19 01:15:54;;;;;;;11.40;3.27;;;11.10;99.90;;;;;;4950622;28;20314;-63
2022/09/19 01:18:31;;;;;;;14.17;2.83;;;11.30;99.90;;;;;;4968544;28;20203;-64
2022/09/19 01:23:57;;;;;;;11.13;3.57;;;11.40;99.90;;;;;;4968039;28;20221;-65
2022/09/19 01:26:51;;;;;;;11.73;3.00;;;11.30;93.40;;;;;;4949323;28;20198;-63
2022/09/19 01:29:22;;;;;;;7.67;2.60;;;11.40;1.00;;;;;;4949902;28;20225;-65
2022/09/19 01:31:54;;;;;;;10.67;3.53;;;11.50;1.00;;;;;;4933865;28;20206;-66
2022/09/19 01:34:32;;;;;;;11.90;3.00;;;11.30;1.00;;;;;;4950343;28;20285;-64
2022/09/19 01:37:06;;;;;;;10.07;3.57;;;11.30;99.90;;;;;;4941760;28;20194;-64
2022/09/19 01:39:38;;;;;;;10.73;3.33;;;11.50;99.90;;;;;;4951769;28;20201;-65
2022/09/19 01:42:05;;;;;;;11.83;2.83;;;11.40;1.00;;;;;;4966636;28;20705;-65
2022/09/19 01:44:33;;;;;;;15.77;2.50;;;11.30;1.00;;;;;;4949787;28;20250;-64
2022/09/19 01:47:32;;;;;;;11.23;3.80;;;11.20;1.00;;;;;;4968324;28;20746;-63
2022/09/19 01:50:44;;;;;;;10.30;2.63;;;11.00;99.90;;;;;;4957769;28;20336;-64
2022/09/19 01:53:34;;;;;;;7.87;2.63;;;10.90;99.90;;;;;;4874614;28;20817;-65
2022/09/19 01:57:02;;;;;;;11.70;2.50;;;10.90;99.90;;;;;;4942596;28;20210;-63
2022/09/19 01:59:35;;;;;;;11.93;3.20;;;10.80;99.90;;;;;;4983095;28;20201;-63
2022/09/19 02:02:36;;;;;;;7.60;2.93;;;10.90;99.90;;;;;;4942548;28;20282;-64
2022/09/19 02:05:13;;;;;;;11.77;3.10;;;11.00;99.90;;;;;;4951056;28;20212;-64
2022/09/19 02:08:00;;;;;;;12.60;3.10;;;10.70;99.90;;;;;;4957067;28;20193;-64
2022/09/19 02:10:39;;;;;;;11.00;2.83;;;10.40;99.90;;;;;;4959894;28;20281;-63
2022/09/19 02:13:11;;;;;;;13.70;3.77;;;10.40;1.00;;;;;;4968309;28;20233;-63
2022/09/19 02:15:54;;;;;;;11.20;2.53;;;10.20;1.00;;;;;;4965906;28;20244;-63
2022/09/19 02:18:29;;;;;;;13.23;2.83;;;10.00;1.00;;;;;;4985915;28;20201;-63
2022/09/19 02:21:07;;;;;;;10.10;2.87;;;10.00;99.90;;;;;;4983099;28;20301;-63
2022/09/19 02:23:39;;;;;;;13.27;3.13;;;9.90;99.90;;;;;;4984689;28;20320;-63
2022/09/19 02:26:09;;;;;;;15.93;3.03;;;10.00;99.90;;;;;;4968904;28;20210;-64
2022/09/19 02:28:43;;;;;;;12.03;3.10;;;10.00;1.00;;;;;;4968684;28;20608;-63
2022/09/19 02:31:16;;;;;;;12.83;2.60;;;10.10;1.00;;;;;;4982318;28;20205;-64
2022/09/19 02:33:47;;;;;;;10.13;2.83;;;10.30;99.90;;;;;;4985028;28;20201;-64
2022/09/19 02:36:24;;;;;;;12.63;2.53;;;10.60;99.90;;;;;;4960764;28;20204;-64
2022/09/19 02:39:09;;;;;;;12.60;2.90;;;10.70;1.00;;;;;;4976921;28;20296;-65
2022/09/19 02:42:06;;;;;;;15.63;2.73;;;10.50;1.00;;;;;;4983117;28;20213;-64
2022/09/19 02:45:11;;;;;;;9.63;2.40;;;10.60;1.00;;;;;;4982428;28;20189;-64
2022/09/19 02:48:00;;;;;;;13.33;2.97;;;10.70;1.00;;;;;;4966670;28;20217;-64
2022/09/19 02:50:41;;;;;;;12.63;2.63;;;10.80;1.00;;;;;;4966612;28;20193;-60
2022/09/19 02:53:13;;;;;;;9.63;2.70;;;10.90;1.00;;;;;;4968828;28;20672;-61
2022/09/19 02:55:47;;;;;;;15.03;2.63;;;10.90;1.00;;;;;;4946839;28;20292;-64
2022/09/19 02:58:16;;;;;;;10.43;2.30;;;10.60;99.90;;;;;;4984830;28;20229;-64
2022/09/19 03:00:52;;;;;;;15.87;2.90;;;10.40;1.00;;;;;;4982259;28;20213;-64
2022/09/19 03:06:18;;;;;;;10.50;2.70;;;10.20;1.00;;;;;;5002319;28;20568;-64
2022/09/19 03:08:50;;;;;;;11.37;2.30;;;10.30;99.90;;;;;;4969703;28;20206;-64
2022/09/19 03:11:19;;;;;;;16.50;3.13;;;10.40;1.00;;;;;;4969427;28;20548;-63
2022/09/19 03:13:47;;;;;;;14.33;2.57;;;10.30;1.00;;;;;;4975763;28;20316;-63
2022/09/19 03:16:26;;;;;;;9.97;2.77;;;10.20;23.80;;;;;;4976133;28;20209;-63
2022/09/19 03:18:57;;;;;;;13.67;2.43;;;10.30;1.00;;;;;;4978663;28;20716;-65
2022/09/19 03:21:26;;;;;;;17.23;2.80;;;10.30;22.70;;;;;;4976421;28;20198;-64
2022/09/19 03:23:58;;;;;;;8.97;2.60;;;10.10;1.00;;;;;;4948083;28;20206;-65
2022/09/19 03:26:34;;;;;;;14.73;2.97;;;10.10;99.90;;;;;;4983761;28;20970;-66
2022/09/19 03:29:05;;;;;;;12.93;2.83;;;9.90;99.90;;;;;;4959484;28;20197;-65
2022/09/19 03:31:52;;;;;;;18.23;3.57;;;10.00;1.00;;;;;;4985498;28;20190;-64
2022/09/19 03:34:19;;;;;;;16.83;3.63;;;9.70;99.90;;;;;;4971487;28;20767;-64
2022/09/19 03:36:49;;;;;;;9.23;2.97;;;9.70;1.00;;;;;;4987554;28;20205;-64
2022/09/19 03:39:23;;;;;;;18.27;3.90;;;9.70;1.00;;;;;;4950531;28;20201;-64
2022/09/19 03:41:51;;;;;;;15.80;2.80;;;9.80;1.00;;;;;;4985740;28;20276;-62
2022/09/19 03:44:19;;;;;;;11.53;2.80;;;9.80;1.00;;;;;;4964510;28;20208;-62
2022/09/19 03:46:47;;;;;;;17.70;3.60;;;9.70;1.00;;;;;;5003244;28;20202;-64
2022/09/19 03:49:16;;;;;;;12.27;2.30;;;9.70;1.00;;;;;;4987356;28;20202;-64
2022/09/19 03:51:46;;;;;;;12.87;2.87;;;9.50;1.00;;;;;;4971293;28;20293;-63
2022/09/19 03:54:14;;;;;;;18.50;3.00;;;9.50;1.00;;;;;;4988002;28;20360;-64
2022/09/19 03:56:43;;;;;;;13.27;2.90;;;9.50;1.00;;;;;;4989062;28;20194;-64
2022/09/19 03:59:12;;;;;;;14.37;3.03;;;9.40;1.00;;;;;;4971083;28;20198;-64
2022/09/19 04:01:40;;;;;;;7.67;2.60;;;9.70;99.90;;;;;;4955100;28;20212;-63
2022/09/19 04:04:07;;;;;;;13.07;3.87;;;9.60;1.00;;;;;;4971157;28;20689;-63
2022/09/19 04:06:40;;;;;;;14.33;3.10;;;9.70;1.00;;;;;;4978958;28;20202;-63
2022/09/19 04:09:09;;;;;;;12.67;3.30;;;9.60;1.00;;;;;;4971454;28;20220;-64
2022/09/19 04:11:36;;;;;;;14.27;2.80;;;9.50;1.00;;;;;;4970704;28;20244;-64
2022/09/19 04:14:04;;;;;;;11.70;3.33;;;9.40;1.00;;;;;;4986757;28;21147;-63
2022/09/19 04:16:31;;;;;;;10.00;3.00;;;9.40;1.00;;;;;;4970378;28;20205;-63
2022/09/19 04:18:58;;;;;;;20.37;3.77;;;9.30;9.80;;;;;;4986232;28;20324;-64
2022/09/19 04:22:01;;;;;;;20.20;3.87;;;9.40;99.90;;;;;;4985272;28;20213;-65
2022/09/19 04:24:42;;;;;;;14.40;3.70;;;9.30;17.60;;;;;;4983559;28;20222;-66
2022/09/19 04:27:18;;;;;;;7.67;2.80;;;9.40;99.90;;;;;;4983700;28;20261;-66
2022/09/19 04:29:48;;;;;;;11.90;3.10;;;9.50;99.90;;;;;;4968557;28;20657;-66
2022/09/19 04:32:15;;;;;;;17.07;3.93;;;9.80;99.90;;;;;;4982117;28;20209;-64
2022/09/19 04:34:47;;;;;;;9.20;3.53;;;10.10;99.90;;;;;;4984291;28;20276;-64
2022/09/19 04:37:15;;;;;;;12.57;4.63;;;10.20;1.00;;;;;;4968170;28;20692;-66
2022/09/19 04:39:48;;;;;;;13.47;5.73;;;10.40;1.00;;;;;;4969568;28;20288;-66
2022/09/19 04:42:17;;;;;;;15.80;4.87;;;10.60;99.90;;;;;;4976835;28;20270;-66
2022/09/19 04:44:44;;;;;;;14.63;9.97;;;10.80;1.00;;;;;;4947287;28;20244;-67
2022/09/19 04:47:37;;;;;;;13.63;7.37;;;10.90;1.00;;;;;;4958722;28;20209;-68
2022/09/19 04:50:08;;;;;;;12.73;5.17;;;11.10;1.00;;;;;;4986524;28;20654;-68
2022/09/19 04:52:37;;;;;;;16.27;5.50;;;11.30;77.40;;;;;;4987319;28;20213;-66
2022/09/19 04:55:05;;;;;;;10.57;5.40;;;11.20;1.00;;;;;;4969115;28;20292;-66
2022/09/19 04:57:32;;;;;;;14.77;6.20;;;11.30;10.50;;;;;;4962050;28;20358;-63
2022/09/19 05:00:07;;;;;;;10.57;4.97;;;11.40;66.80;;;;;;5000940;28;22864;-64
2022/09/19 05:02:34;;;;;;;16.37;5.87;;;11.50;1.00;;;;;;4970093;28;20212;-63
2022/09/19 05:05:01;;;;;;;12.20;3.67;;;11.60;1.00;;;;;;4960631;28;20201;-63
2022/09/19 05:07:33;;;;;;;10.50;4.33;;;11.60;1.00;;;;;;4968789;28;20208;-64
2022/09/19 05:10:03;;;;;;;12.57;5.00;;;11.50;1.00;;;;;;4967991;28;20252;-64
2022/09/19 05:12:35;;;;;;;12.97;4.53;;;11.60;1.00;;;;;;4978878;28;20732;-64
2022/09/19 05:15:03;;;;;;;12.07;4.03;;;11.90;1.00;;;;;;4968107;28;20242;-64
2022/09/19 05:17:32;;;;;;;11.10;3.50;;;11.80;1.00;;;;;;4976633;28;20194;-64
2022/09/19 05:19:59;;;;;;;11.07;3.60;;;11.80;1.00;;;;;;4984549;28;20217;-64
2022/09/19 05:22:29;;;;;;;9.30;3.37;;;11.70;1.00;;;;;;4967274;28;20572;-63
2022/09/19 05:25:04;;;;;;;11.53;3.20;;;11.80;1.00;;;;;;4987405;28;20220;-64
2022/09/19 05:27:37;;;;;;;12.10;3.63;;;12.00;1.00;;;;;;4962980;28;20193;-63
2022/09/19 05:30:06;;;;;;;9.27;3.50;;;12.10;99.90;;;;;;4970797;28;20193;-64
2022/09/19 05:32:34;;;;;;;5.07;2.10;;;12.00;99.90;;;;;;4983443;28;20208;-63
2022/09/19 05:35:06;;;;;;;9.70;2.60;;;12.00;99.90;;;;;;4969067;28;20673;-64
2022/09/19 05:37:52;;;;;;;7.43;2.77;;;11.90;99.90;;;;;;4984996;28;20208;-64
2022/09/19 05:40:55;;;;;;;10.10;3.80;;;11.80;1.00;;;;;;4968157;28;20579;-66
2022/09/19 05:43:48;;;;;;;8.50;2.87;;;11.80;1.00;;;;;;4965058;28;21186;-63
2022/09/19 05:46:15;;;;;;;13.80;4.53;;;11.90;1.00;;;;;;4985923;28;20832;-63
2022/09/19 05:48:49;;;;;;;11.43;3.87;;;12.00;1.00;;;;;;4986148;28;20223;-64
2022/09/19 05:51:16;;;;;;;8.40;3.87;;;12.10;99.90;;;;;;4979275;28;20332;-64
2022/09/19 05:53:52;;;;;;;9.97;3.23;;;12.10;99.90;;;;;;5002621;28;20261;-62
2022/09/19 05:56:50;;;;;;;11.10;3.87;;;12.10;99.90;;;;;;4971122;28;20221;-62
2022/09/19 05:59:19;;;;;;;13.17;3.57;;;12.10;99.90;;;;;;4969600;28;20197;-62
2022/09/19 06:01:47;;;;;;;10.47;3.57;;;12.10;99.90;;;;;;4985847;28;20301;-65
2022/09/19 06:04:40;;;;;;;14.70;3.40;;;12.00;99.90;;;;;;4993800;28;20221;-62
2022/09/19 06:07:09;;;;;;;9.43;3.07;;;11.90;99.90;;;;;;4984043;28;20212;-65
2022/09/19 06:09:37;;;;;;;10.33;3.30;;;11.80;1.00;;;;;;4978449;28;20198;-63
2022/09/19 06:12:05;;;;;;;17.40;3.63;;;11.60;1.00;;;;;;4967264;28;20325;-64
2022/09/19 06:14:32;;;;;;;12.30;3.00;;;11.30;1.00;;;;;;4949474;28;20205;-64
2022/09/19 06:17:02;;;;;;;13.03;3.23;;;11.30;99.90;;;;;;4966131;28;20230;-64
2022/09/19 06:19:37;;;;;;;13.13;3.27;;;11.50;99.90;;;;;;4958130;28;20229;-64
2022/09/19 06:22:13;;;;;;;14.27;3.57;;;12.60;1.00;;;;;;4965966;28;20192;-64
2022/09/19 06:24:42;;;;;;;9.83;3.17;;;13.20;1.00;;;;;;4965223;28;20222;-62
2022/09/19 06:27:11;;;;;;;11.50;2.77;;;13.50;1.00;;;;;;4982364;28;20693;-62
2022/09/19 06:29:42;;;;;;;9.73;3.27;;;13.10;1.00;;;;;;4950566;28;20197;-65
2022/09/19 06:32:21;;;;;;;15.70;3.50;;;12.80;1.00;;;;;;4959568;28;20285;-66
2022/09/19 06:35:01;;;;;;;13.37;2.83;;;13.10;1.00;;;;;;4953474;28;20218;-66
2022/09/19 06:37:32;;;;;;;7.90;2.77;;;13.50;1.00;;;;;;4948293;28;20202;-66
2022/09/19 06:39:59;;;;;;;13.07;2.80;;;13.80;99.90;;;;;;4949541;28;20745;-66
2022/09/19 06:42:44;;;;;;;12.83;3.23;;;14.10;99.90;;;;;;4966769;28;20307;-67
2022/09/19 06:45:15;;;;;;;14.77;2.90;;;14.10;99.90;;;;;;4967409;28;20226;-66
2022/09/19 06:47:59;;;;;;;7.57;2.57;;;14.00;99.90;;;;;;4942340;28;20562;-66
2022/09/19 06:50:46;;;;;;;14.37;3.00;;;13.90;99.90;;;;;;4965379;28;20196;-66
2022/09/19 06:53:16;;;;;;;11.40;2.60;;;13.80;99.90;;;;;;4962762;28;20191;-66
2022/09/19 06:55:44;;;;;;;8.97;3.20;;;13.80;99.90;;;;;;4957837;28;20206;-63
2022/09/19 06:58:17;;;;;;;14.20;2.90;;;13.60;99.90;;;;;;4944558;28;20198;-64
2022/09/19 07:00:46;;;;;;;16.07;6.60;;;13.60;1.00;;;;;;4945803;28;20281;-64
2022/09/19 07:03:17;;;;;;;20.60;10.60;;;14.00;99.90;;;;;;4946143;28;20709;-64
2022/09/19 07:05:51;;;;;;;20.30;7.73;;;15.50;1.00;;;;;;4958925;28;20198;-65
2022/09/19 07:08:25;;;;;;;16.07;7.03;;;15.10;1.00;;;;;;4968759;28;20202;-66
2022/09/19 07:10:56;;;;;;;13.20;5.37;;;14.80;63.50;;;;;;4930417;28;20209;-66
2022/09/19 07:13:23;;;;;;;14.53;4.13;;;14.70;90.90;;;;;;4959661;28;20258;-67
2022/09/19 07:16:03;;;;;;;15.77;4.67;;;14.60;99.90;;;;;;4950488;28;20251;-67
2022/09/19 07:18:31;;;;;;;25.60;11.17;;;14.50;99.90;;;;;;4971050;28;20228;-66
2022/09/19 07:21:06;;;;;;;21.53;10.73;;;14.30;99.90;;;;;;4956444;28;20210;-67
2022/09/19 07:23:42;;;;;;;20.50;8.83;;;14.40;99.90;;;;;;4965946;28;20229;-65
2022/09/19 07:26:41;;;;;;;15.13;5.37;;;14.20;99.90;;;;;;4933979;28;20211;-67
2022/09/19 07:29:15;;;;;;;13.07;4.80;;;14.10;99.90;;;;;;4947182;28;20554;-65
2022/09/19 07:31:42;;;;;;;12.67;3.73;;;14.30;99.90;;;;;;4964526;28;20203;-66
2022/09/19 07:34:09;;;;;;;11.90;3.50;;;15.00;99.90;;;;;;4946236;28;20202;-66
2022/09/19 07:36:45;;;;;;;10.60;3.15;;;15.90;1.00;;;;;;4947262;28;20201;-66
2022/09/19 07:39:12;;;;;;;10.10;2.90;;;15.70;1.00;;;;;;4935650;28;20600;-66
2022/09/19 07:41:57;;;;;;;10.83;3.37;;;15.60;1.00;;;;;;4962985;28;20290;-64
2022/09/19 07:44:43;;;;;;;20.13;9.63;;;15.30;1.00;;;;;;4959518;28;20370;-64
2022/09/19 07:47:48;;;;;;;19.87;9.70;;;15.00;1.00;;;;;;4952228;28;20210;-64
2022/09/19 07:50:36;;;;;;;15.73;6.93;;;15.10;1.00;;;;;;4945768;28;20270;-64
2022/09/19 07:53:22;;;;;;;13.75;5.53;;;15.80;1.00;;;;;;4953010;28;20698;-64
2022/09/19 07:55:54;;;;;;;15.05;5.20;;;16.80;1.00;;;;;;4980566;28;20199;-64
2022/09/19 07:58:25;;;;;;;12.60;3.67;;;17.00;1.00;;;;;;4951987;28;20179;-64
2022/09/19 08:01:01;;;;;;;9.93;3.42;;;18.40;99.90;;;;;;4953190;28;20603;-65
2022/09/19 08:03:47;;;;;;;11.57;2.80;;;18.20;99.90;;;;;;4961895;28;20311;-64
2022/09/19 08:06:17;;;;;;;7.38;2.63;;;17.70;99.90;;;;;;4965407;28;20736;-64
2022/09/19 08:08:44;;;;;;;9.52;2.67;;;17.70;99.90;;;;;;4951280;28;20206;-64
2022/09/19 08:11:35;;;;;;;7.97;2.63;;;19.30;99.90;;;;;;4961768;28;20205;-65
2022/09/19 08:14:03;;;;;;;11.45;2.72;;;18.40;99.90;;;;;;4949305;28;20620;-66
2022/09/19 08:16:31;;;;;;;10.73;2.70;;;17.00;99.90;;;;;;4953178;28;20288;-66
2022/09/19 08:18:59;;;;;;;11.70;2.90;;;16.10;1.00;;;;;;4981279;28;20645;-66
2022/09/19 08:21:27;;;;;;;14.05;3.10;;;15.90;1.00;;;;;;4950643;28;20213;-66
2022/09/19 08:23:54;;;;;;;8.85;2.60;;;16.40;1.00;;;;;;4950601;28;20589;-66
2022/09/19 08:26:22;;;;;;;9.23;2.75;;;16.60;1.00;;;;;;4970699;28;20281;-66
2022/09/19 08:28:49;;;;;;;8.80;2.78;;;16.40;1.00;;;;;;4967622;28;20293;-66
2022/09/19 08:31:17;;;;;;;12.55;3.65;;;20.70;35.00;;;;;;4983232;28;20230;-66
2022/09/19 08:33:48;;;;;;;11.32;5.95;;;22.90;1.00;;;;;;4950927;28;20222;-64
2022/09/19 08:36:16;;;;;;;18.90;7.65;;;21.70;1.00;;;;;;4960975;28;20263;-64
2022/09/19 08:38:46;;;;;;;21.05;9.82;;;20.90;1.00;;;;;;4948165;28;20663;-65
2022/09/19 08:41:26;;;;;;;15.18;5.13;;;20.60;1.00;;;;;;4963106;28;20534;-65
2022/09/19 08:43:53;;;;;;;13.45;4.13;;;21.30;1.00;;;;;;4964185;28;20305;-66
2022/09/19 08:46:49;;;;;;;13.43;6.80;;;22.50;1.00;;;;;;4966590;28;20694;-64
2022/09/19 08:49:27;;;;;;;15.27;6.35;;;21.50;1.00;;;;;;4944537;28;20290;-66
2022/09/19 08:52:12;;;;;;;13.93;7.50;;;19.60;38.40;;;;;;4949431;28;20725;-66
2022/09/19 08:54:44;;;;;;;14.38;5.38;;;18.80;99.90;;;;;;4982487;28;20214;-66
2022/09/19 08:57:35;;;;;;;11.00;3.53;;;20.90;1.00;;;;;;4936218;28;20198;-65
2022/09/19 09:00:16;;;;;;;8.75;2.28;;;21.00;1.00;;;;;;4941286;28;20201;-66
2022/09/19 09:03:05;;;;;;;13.68;5.32;;;20.30;1.00;;;;;;4966773;28;20197;-66
2022/09/19 09:05:57;;;;;;;11.98;5.60;;;20.00;2.20;;;;;;4979154;28;20223;-66
2022/09/19 09:08:38;;;;;;;10.82;5.82;;;19.80;29.80;;;;;;4948624;28;20202;-66
2022/09/19 09:11:35;;;;;;;11.30;4.22;;;19.90;26.30;;;;;;4966575;28;20635;-66
2022/09/19 09:14:27;;;;;;;10.48;5.13;;;19.60;55.10;;;;;;4968167;28;20229;-66
2022/09/19 09:16:54;;;;;;;10.40;5.30;;;19.30;89.00;;;;;;4966437;28;20693;-67
2022/09/19 09:19:58;;;;;;;13.30;4.32;;;19.20;80.80;;;;;;4975590;28;20202;-67
2022/09/19 09:22:39;;;;;;;13.25;3.78;;;19.40;99.90;;;;;;4970389;28;20197;-68
2022/09/19 09:25:32;;;;;;;11.23;3.10;;;20.50;1.00;;;;;;4970357;28;20221;-68
2022/09/19 09:28:07;;;;;;;9.27;2.25;;;20.20;1.00;;;;;;4984425;28;20233;-68
2022/09/19 09:30:50;;;;;;;8.48;2.15;;;20.00;1.00;;;;;;4975901;28;20281;-67
2022/09/19 09:33:30;;;;;;;9.13;3.63;;;19.40;37.00;;;;;;4984583;28;20727;-67
2022/09/19 09:36:15;;;;;;;11.63;2.97;;;19.00;63.70;;;;;;4968030;28;20272;-67
2022/09/19 09:38:52;;;;;;;13.18;3.15;;;18.70;99.90;;;;;;4980130;28;20228;-66
2022/09/19 09:41:51;;;;;;;11.73;2.42;;;18.60;99.90;;;;;;4981645;28;20212;-67
2022/09/19 09:44:52;;;;;;;11.02;2.42;;;18.50;99.90;;;;;;4968176;28;21044;-67
2022/09/19 09:47:48;;;;;;;6.95;2.90;;;18.30;99.90;;;;;;4967922;28;20194;-66
2022/09/19 09:50:52;;;;;;;8.43;2.60;;;18.00;99.90;;;;;;4968206;28;20197;-67
2022/09/19 09:53:30;;;;;;;9.35;2.55;;;18.20;99.90;;;;;;4999167;28;20186;-65
2022/09/19 09:56:16;;;;;;;9.90;2.22;;;18.50;99.90;;;;;;4999417;28;20219;-67
2022/09/19 10:05:20;;;;;;;10.25;2.42;;;17.70;99.90;;;;;;4968321;28;20217;-68
2022/09/19 10:08:04;;;;;;;11.13;4.30;;;21.80;1.00;;;;;;4978992;28;20608;-68
2022/09/19 10:10:33;;;;;;;8.90;3.63;;;23.90;1.00;;;;;;4962850;28;20208;-68
2022/09/19 10:13:27;;;;;;;9.35;3.83;;;25.20;1.00;;;;;;4974582;28;20277;-68
2022/09/19 10:16:02;;;;;;;6.03;2.55;;;24.00;1.00;;;;;;4942041;28;20603;-68
2022/09/19 10:18:48;;;;;;;7.28;2.70;;;25.30;1.00;;;;;;4947928;28;20703;-66
2022/09/19 10:21:18;;;;;;;15.38;3.33;;;24.10;1.00;;;;;;4949421;28;20693;-66
2022/09/19 10:23:52;;;;;;;7.95;2.90;;;23.90;1.00;;;;;;4950572;28;20203;-66
2022/09/19 10:26:29;;;;;;;7.57;3.03;;;26.30;1.00;;;;;;4931909;28;20202;-64
2022/09/19 10:29:01;;;;;;;9.45;2.50;;;25.10;1.00;;;;;;4934793;28;20708;-66
2022/09/19 10:31:38;;;;;;;7.50;2.45;;;25.30;1.00;;;;;;4966647;28;20248;-66
2022/09/19 10:34:30;;;;;;;9.88;2.72;;;27.30;1.00;;;;;;4950362;28;20201;-66
2022/09/19 10:37:12;;;;;;;9.63;2.95;;;24.20;1.00;;;;;;4950035;28;20286;-66
2022/09/19 10:39:46;;;;;;;11.00;2.60;;;22.10;1.00;;;;;;4949195;28;20201;-66
2022/09/19 10:42:42;;;;;;;9.65;2.92;;;20.70;1.00;;;;;;4946574;28;20216;-66
2022/09/19 10:45:25;;;;;;;7.28;2.67;;;22.00;1.00;;;;;;4951598;28;20237;-64
2022/09/19 10:48:11;;;;;;;5.07;2.30;;;26.10;1.00;;;;;;4987516;28;20194;-66
2022/09/19 10:50:50;;;;;;;5.60;1.90;;;28.70;1.00;;;;;;4953878;28;20751;-66
2022/09/19 10:53:32;;;;;;;5.93;2.55;;;28.30;1.00;;;;;;4985616;28;20198;-67
2022/09/19 10:56:22;;;;;;;9.30;2.08;;;26.70;1.00;;;;;;4964079;28;20565;-65
2022/09/19 10:59:21;;;;;;;8.20;2.17;;;27.60;1.00;;;;;;4987305;28;20249;-65
2022/09/19 11:02:09;;;;;;;6.93;2.22;;;24.40;1.00;;;;;;4944696;28;20198;-66
2022/09/19 11:04:37;;;;;;;6.45;2.08;;;24.00;1.00;;;;;;4969660;28;20230;-66
2022/09/19 11:07:17;;;;;;;8.13;2.00;;;22.80;1.00;;;;;;4967747;28;20674;-67
2022/09/19 11:09:49;;;;;;;12.77;5.85;;;20.90;1.00;;;;;;4965042;28;20198;-67
2022/09/19 11:12:17;;;;;;;6.63;2.10;;;19.20;1.00;;;;;;4941528;28;20241;-66
2022/09/19 11:14:47;;;;;;;6.20;3.08;;;19.40;1.00;;;;;;4971325;28;20253;-66
2022/09/19 11:17:29;;;;;;;7.30;2.42;;;22.00;1.00;;;;;;4987013;28;20294;-64
2022/09/19 11:20:06;;;;;;;11.23;5.43;;;24.60;1.00;;;;;;4989210;28;20297;-64
2022/09/19 11:22:47;;;;;;;7.05;1.98;;;25.00;1.00;;;;;;4971289;28;20894;-65
2022/09/19 11:25:45;;;;;;;6.35;2.00;;;25.30;1.00;;;;;;4950651;28;20224;-63
2022/09/19 11:28:21;;;;;;;8.50;1.98;;;26.20;1.00;;;;;;4970469;28;20210;-64
2022/09/19 11:31:11;;;;;;;9.27;3.75;;;24.70;1.00;;;;;;5004516;28;20322;-65
2022/09/19 11:33:52;;;;;;;8.45;3.28;;;22.70;1.00;;;;;;4966530;28;20919;-65
2022/09/19 11:37:16;;;;;;;9.43;2.95;;;22.10;1.00;;;;;;4987894;28;20212;-65
2022/09/19 11:40:21;;;;;;;7.45;2.50;;;24.30;1.00;;;;;;4973289;28;20672;-64
2022/09/19 11:43:23;;;;;;;8.02;2.72;;;25.10;1.00;;;;;;4986321;28;20309;-63
2022/09/19 11:46:26;;;;;;;10.48;2.08;;;25.10;1.00;;;;;;4972800;28;20589;-63
2022/09/19 11:49:19;;;;;;;7.85;2.33;;;25.70;1.00;;;;;;5004998;28;20202;-63
2022/09/19 11:52:08;;;;;;;8.75;3.85;;;25.50;1.00;;;;;;4989083;28;20300;-63
2022/09/19 11:54:38;;;;;;;8.00;3.00;;;25.90;1.00;;;;;;4966269;28;20325;-68
2022/09/19 11:57:22;;;;;;;10.05;3.10;;;25.60;1.00;;;;;;4985125;28;20249;-66
2022/09/19 12:00:14;;;;;;;6.10;2.67;;;25.90;1.00;;;;;;4988254;28;20280;-67
2022/09/19 12:03:32;;;;;;;7.40;2.53;;;25.10;1.00;;;;;;4970866;28;20193;-66
2022/09/19 12:06:43;;;;;;;5.78;2.38;;;25.10;1.00;;;;;;4970829;28;20628;-67
2022/09/19 12:09:33;;;;;;;8.55;4.55;;;24.40;1.00;;;;;;4966251;28;20196;-65
2022/09/19 12:12:13;;;;;;;18.90;12.23;;;22.40;1.00;;;;;;4984621;28;20312;-67
2022/09/19 12:15:25;;;;;;;12.25;8.27;;;22.10;1.00;;;;;;4984641;28;20614;-67
2022/09/19 12:18:03;;;;;;;7.68;4.28;;;21.70;1.00;;;;;;4945564;28;20576;-67
2022/09/19 12:20:45;;;;;;;12.70;8.52;;;21.40;1.00;;;;;;4953405;28;20202;-65
2022/09/19 12:26:22;;;;;;;10.43;5.65;;;22.30;1.00;;;;;;4947908;28;20221;-65
2022/09/19 12:29:15;;;;;;;10.88;4.00;;;22.20;1.00;;;;;;4969779;28;20965;-65
2022/09/19 12:31:48;;;;;;;6.93;3.83;;;22.40;1.00;;;;;;4965512;28;20207;-67
2022/09/19 12:34:23;;;;;;;7.15;3.65;;;22.60;1.00;;;;;;4947283;28;20202;-67
2022/09/19 12:36:57;;;;;;;7.43;2.42;;;21.10;1.00;;;;;;4968346;28;20209;-67
2022/09/19 12:39:46;;;;;;;6.50;2.15;;;20.20;1.00;;;;;;4951309;28;20205;-67
2022/09/19 12:42:19;;;;;;;4.68;2.05;;;20.20;1.00;;;;;;4951601;28;20209;-67
2022/09/19 12:44:56;;;;;;;4.53;2.25;;;20.00;1.00;;;;;;4969838;28;20194;-66
2022/09/19 12:47:54;;;;;;;7.20;3.05;;;19.80;1.00;;;;;;4950655;28;20744;-66
2022/09/19 12:50:52;;;;;;;6.70;3.35;;;19.80;1.00;;;;;;4955841;28;21000;-66
2022/09/19 12:53:31;;;;;;;6.70;2.53;;;19.80;1.00;;;;;;4969252;28;20198;-67
2022/09/19 12:56:19;;;;;;;4.93;2.30;;;19.70;1.00;;;;;;4953221;28;20233;-65
2022/09/19 12:59:05;;;;;;;4.97;2.65;;;19.60;1.00;;;;;;4951406;28;20653;-65
2022/09/19 13:01:56;;;;;;;8.07;3.50;;;19.80;1.00;;;;;;4967950;28;20202;-66
2022/09/19 13:04:59;;;;;;;6.18;1.98;;;19.60;1.00;;;;;;4982417;28;20717;-67
2022/09/19 13:07:43;;;;;;;9.45;2.28;;;19.90;1.00;;;;;;4950562;28;20214;-67
2022/09/19 13:10:28;;;;;;;5.47;2.50;;;20.20;1.00;;;;;;4968645;28;20259;-64
2022/09/19 13:13:04;;;;;;;6.25;2.00;;;19.70;1.00;;;;;;4967037;28;20230;-65
2022/09/19 13:15:51;;;;;;;6.05;2.42;;;19.50;1.00;;;;;;4984109;28;20257;-65
2022/09/19 13:24:08;;;;;;;6.63;3.28;;;17.90;1.00;;;;;;4969019;28;20194;-67
2022/09/19 13:26:36;;;;;;;5.78;3.17;;;18.00;1.00;;;;;;4967379;28;20446;-66
2022/09/19 13:29:29;;;;;;;4.80;1.95;;;18.30;1.00;;;;;;4966445;28;20541;-67
2022/09/19 13:32:09;;;;;;;4.95;2.10;;;18.40;1.00;;;;;;4967765;28;20539;-67
2022/09/19 13:34:41;;;;;;;6.03;1.67;;;18.30;1.00;;;;;;4966339;28;20309;-67
2022/09/19 13:37:29;;;;;;;5.43;1.38;;;18.20;1.00;;;;;;4949486;28;20293;-67
2022/09/19 13:40:15;;;;;;;7.72;2.35;;;17.70;1.00;;;;;;4967580;28;20566;-66
2022/09/19 13:42:48;;;;;;;7.15;1.85;;;16.90;99.90;;;;;;4968513;28;20213;-66
2022/09/19 13:45:52;;;;;;;3.22;1.52;;;16.60;99.90;;;;;;4945444;28;20306;-66
2022/09/19 13:48:47;;;;;;;4.53;1.50;;;16.50;99.90;;;;;;4968017;28;20186;-66
2022/09/19 13:51:44;;;;;;;4.43;1.50;;;16.60;99.90;;;;;;4949313;28;20262;-67
2022/09/19 13:54:21;;;;;;;6.32;1.70;;;16.90;99.90;;;;;;4968116;28;20194;-66
2022/09/19 13:57:03;;;;;;;7.22;1.40;;;17.10;99.90;;;;;;4949906;28;20582;-64
2022/09/19 13:59:35;;;;;;;2.88;1.40;;;17.50;99.90;;;;;;4951739;28;20289;-64
2022/09/19 14:02:13;;;;;;;2.80;1.70;;;17.70;99.90;;;;;;4949565;28;20205;-65
2022/09/19 14:05:10;;;;;;;13.15;7.78;;;17.60;99.90;;;;;;4951913;28;20226;-64
2022/09/19 14:07:49;;;;;;;5.35;1.85;;;17.40;99.90;;;;;;4932562;28;20234;-65
2022/09/19 14:10:52;;;;;;;9.13;5.20;;;17.60;99.90;;;;;;4948104;28;20855;-64