Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:19;;;;;;;7.60;7.00;;;20.80;1.00;;;;;;5039515;28;20442;-79
2021/07/29 00:02:46;;;;;;;6.97;6.37;;;20.80;1.00;;;;;;5044672;28;20454;-80
2021/07/29 00:05:14;;;;;;;6.53;5.93;;;20.80;1.00;;;;;;5040062;28;20478;-83
2021/07/29 00:07:40;;;;;;;7.67;6.87;;;20.80;1.00;;;;;;5038585;28;20498;-82
2021/07/29 00:10:20;;;;;;;7.37;6.60;;;20.80;1.00;;;;;;5041735;28;20576;-80
2021/07/29 00:12:48;;;;;;;6.97;6.37;;;20.90;1.00;;;;;;5038616;28;20434;-81
2021/07/29 00:15:16;;;;;;;6.53;5.93;;;20.90;1.00;;;;;;5058255;28;20421;-80
2021/07/29 00:20:30;;;;;;;8.30;6.70;;;20.90;1.00;;;;;;5040086;28;20477;-80
2021/07/29 00:22:59;;;;;;;6.80;6.10;;;20.80;1.00;;;;;;5041582;28;20525;-82
2021/07/29 00:25:26;;;;;;;7.10;6.50;;;20.70;1.00;;;;;;5042444;28;20414;-81
2021/07/29 00:27:54;;;;;;;6.50;6.00;;;20.70;1.00;;;;;;5039424;28;20436;-81
2021/07/29 00:30:23;;;;;;;7.57;6.73;;;20.60;1.00;;;;;;5037117;28;20453;-81
2021/07/29 00:32:52;;;;;;;6.20;5.60;;;20.60;1.00;;;;;;5039106;28;20461;-79
2021/07/29 00:35:19;;;;;;;7.50;6.80;;;20.50;1.00;;;;;;5042268;28;20530;-78
2021/07/29 00:37:49;;;;;;;7.60;6.50;;;20.50;1.00;;;;;;5038462;28;20482;-81
2021/07/29 00:40:16;;;;;;;7.97;6.40;;;20.50;1.00;;;;;;5044240;28;20495;-81
2021/07/29 00:42:43;;;;;;;6.80;6.10;;;20.50;1.00;;;;;;5040456;28;20459;-77
2021/07/29 00:45:10;;;;;;;6.63;5.90;;;20.50;1.00;;;;;;5047287;28;23294;-79
2021/07/29 00:47:40;;;;;;;6.00;5.50;;;20.40;1.00;;;;;;5043326;28;20553;-80
2021/07/29 00:50:08;;;;;;;6.23;5.63;;;20.40;1.00;;;;;;5043385;28;20442;-82
2021/07/29 00:52:35;;;;;;;7.00;6.40;;;20.30;1.00;;;;;;5040897;28;20495;-80
2021/07/29 00:55:04;;;;;;;7.73;7.13;;;20.30;1.00;;;;;;5049663;28;20398;-78
2021/07/29 00:57:30;;;;;;;6.57;5.97;;;20.20;1.00;;;;;;5054967;28;21084;-82
2021/07/29 00:59:58;;;;;;;6.33;5.83;;;20.20;1.00;;;;;;5050933;28;20530;-80
2021/07/29 01:02:25;;;;;;;6.03;5.50;;;20.20;1.00;;;;;;5054231;28;20453;-80
2021/07/29 01:04:51;;;;;;;7.70;5.83;;;20.10;1.00;;;;;;5056866;28;20434;-79
2021/07/29 01:07:18;;;;;;;7.13;6.53;;;20.20;1.00;;;;;;5061079;28;20449;-80
2021/07/29 01:09:46;;;;;;;6.10;5.60;;;20.20;1.00;;;;;;5055592;28;20426;-79
2021/07/29 01:12:14;;;;;;;6.70;5.63;;;20.20;1.00;;;;;;5054896;28;20490;-79
2021/07/29 01:14:41;;;;;;;6.63;6.03;;;20.20;1.00;;;;;;5053304;28;20426;-80
2021/07/29 01:17:07;;;;;;;6.30;5.70;;;20.20;1.00;;;;;;5056840;28;20461;-81
2021/07/29 01:19:34;;;;;;;7.83;7.10;;;20.10;1.00;;;;;;5057648;28;20959;-79
2021/07/29 01:22:02;;;;;;;7.33;6.73;;;20.10;1.00;;;;;;5058106;28;20443;-80
2021/07/29 01:24:29;;;;;;;6.93;6.20;;;20.10;1.00;;;;;;5054976;28;20437;-79
2021/07/29 01:26:56;;;;;;;7.20;6.53;;;20.10;1.00;;;;;;5052573;28;20441;-79
2021/07/29 01:29:23;;;;;;;7.13;5.87;;;20.00;1.00;;;;;;5059330;28;20416;-80
2021/07/29 01:31:50;;;;;;;7.40;6.57;;;20.00;1.00;;;;;;5059400;28;20412;-79
2021/07/29 01:34:18;;;;;;;6.07;5.40;;;20.00;1.00;;;;;;5064163;28;20408;-79
2021/07/29 01:36:45;;;;;;;6.60;6.00;;;20.00;1.00;;;;;;5058968;28;21459;-79
2021/07/29 01:39:13;;;;;;;7.93;6.03;;;20.00;1.00;;;;;;5054210;28;20414;-79
2021/07/29 01:41:40;;;;;;;6.23;5.70;;;20.00;1.00;;;;;;5056114;28;20452;-79
2021/07/29 01:44:08;;;;;;;7.27;6.60;;;20.00;1.00;;;;;;5056462;28;20945;-78
2021/07/29 01:46:37;;;;;;;7.40;6.67;;;20.00;1.00;;;;;;5074431;28;20429;-79
2021/07/29 01:49:04;;;;;;;6.23;5.73;;;20.00;1.00;;;;;;5062738;28;20416;-78
2021/07/29 01:51:31;;;;;;;6.83;6.23;;;19.90;1.00;;;;;;5056137;28;20479;-78
2021/07/29 01:53:57;;;;;;;7.37;6.57;;;19.90;1.00;;;;;;5056672;28;20459;-78
2021/07/29 01:56:25;;;;;;;6.83;6.13;;;19.90;1.00;;;;;;5067026;28;20424;-79
2021/07/29 01:58:52;;;;;;;6.83;6.10;;;19.80;1.00;;;;;;5050715;28;20428;-78
2021/07/29 02:01:23;;;;;;;6.00;5.43;;;19.80;1.00;;;;;;5061451;28;20634;-77
2021/07/29 02:03:50;;;;;;;6.53;5.33;;;19.80;1.00;;;;;;5060277;28;20418;-78
2021/07/29 02:06:16;;;;;;;6.63;6.03;;;19.80;1.00;;;;;;5063136;28;20424;-79
2021/07/29 02:08:43;;;;;;;6.57;5.90;;;19.70;1.00;;;;;;5064278;28;20419;-78
2021/07/29 02:11:10;;;;;;;7.70;6.17;;;19.60;1.00;;;;;;5057025;28;20424;-77
2021/07/29 02:13:38;;;;;;;6.83;6.23;;;19.60;1.00;;;;;;5059347;28;20676;-78
2021/07/29 02:16:10;;;;;;;7.10;6.50;;;19.60;1.00;;;;;;5056030;28;20459;-77
2021/07/29 02:18:36;;;;;;;6.70;6.20;;;19.50;1.00;;;;;;5058041;28;20421;-79
2021/07/29 02:21:08;;;;;;;6.53;5.93;;;19.50;1.00;;;;;;5058011;28;20472;-79
2021/07/29 02:23:35;;;;;;;7.00;6.10;;;19.50;1.00;;;;;;5056730;28;21209;-78
2021/07/29 02:26:01;;;;;;;6.70;6.10;;;19.40;1.00;;;;;;5054725;28;20544;-79
2021/07/29 02:28:28;;;;;;;5.90;5.40;;;19.40;1.00;;;;;;5060497;28;20416;-78
2021/07/29 02:30:56;;;;;;;6.67;6.13;;;19.30;1.00;;;;;;5059438;28;20471;-79
2021/07/29 02:33:23;;;;;;;5.90;5.30;;;19.30;1.00;;;;;;5057429;28;20440;-79
2021/07/29 02:35:51;;;;;;;8.03;6.33;;;19.30;1.00;;;;;;5050299;28;20413;-78
2021/07/29 02:38:18;;;;;;;6.40;5.80;;;19.20;1.00;;;;;;5045078;28;20422;-78
2021/07/29 02:40:45;;;;;;;6.73;6.13;;;19.20;1.00;;;;;;5050630;28;20451;-79
2021/07/29 02:43:11;;;;;;;7.17;6.13;;;19.20;1.00;;;;;;5050527;28;20903;-78
2021/07/29 02:45:38;;;;;;;7.40;6.70;;;19.30;1.00;;;;;;5042538;28;20527;-77
2021/07/29 02:48:06;;;;;;;6.40;5.80;;;19.20;1.00;;;;;;5046552;28;20476;-81
2021/07/29 02:50:33;;;;;;;6.30;5.77;;;19.20;1.00;;;;;;5048788;28;21322;-79
2021/07/29 02:53:00;;;;;;;6.57;5.90;;;19.20;1.00;;;;;;5040522;28;20672;-79
2021/07/29 02:55:26;;;;;;;6.60;6.03;;;19.10;1.00;;;;;;5046453;28;20527;-78
2021/07/29 02:57:53;;;;;;;6.30;5.73;;;19.10;1.00;;;;;;5045668;28;20487;-81
2021/07/29 03:00:20;;;;;;;7.47;6.77;;;19.00;1.00;;;;;;5047068;28;20454;-79
2021/07/29 03:02:47;;;;;;;6.17;5.57;;;19.00;1.00;;;;;;5043465;28;20432;-79
2021/07/29 03:05:15;;;;;;;7.20;6.50;;;19.00;1.00;;;;;;5042512;28;20483;-80
2021/07/29 03:07:41;;;;;;;6.90;6.30;;;18.90;1.00;;;;;;5046514;28;20649;-80
2021/07/29 03:10:09;;;;;;;6.90;6.30;;;18.90;1.00;;;;;;5044865;28;20449;-80
2021/07/29 03:12:35;;;;;;;8.23;6.80;;;18.80;1.00;;;;;;5042308;28;20472;-79
2021/07/29 03:15:02;;;;;;;7.10;5.60;;;18.80;1.00;;;;;;5043592;28;20531;-83
2021/07/29 03:17:29;;;;;;;6.20;5.60;;;18.80;1.00;;;;;;5036778;28;20436;-81
2021/07/29 03:19:56;;;;;;;6.73;5.80;;;18.70;1.00;;;;;;5037728;28;20443;-79
2021/07/29 03:22:24;;;;;;;7.60;5.90;;;18.70;1.00;;;;;;5042502;28;20440;-81
2021/07/29 03:24:51;;;;;;;6.50;5.30;;;18.70;1.00;;;;;;5048249;28;20460;-80
2021/07/29 03:27:18;;;;;;;6.17;5.30;;;18.70;1.00;;;;;;5042107;28;20432;-80
2021/07/29 03:29:44;;;;;;;7.50;5.73;;;18.60;1.00;;;;;;5045500;28;20412;-81
2021/07/29 03:32:11;;;;;;;6.67;6.07;;;18.60;1.00;;;;;;5045156;28;20523;-80
2021/07/29 03:34:39;;;;;;;7.63;6.93;;;18.60;1.00;;;;;;5045396;28;20464;-82
2021/07/29 03:37:06;;;;;;;6.10;5.50;;;18.60;1.00;;;;;;5044907;28;20477;-81
2021/07/29 03:39:34;;;;;;;6.70;5.83;;;18.50;1.00;;;;;;5048416;28;20528;-80
2021/07/29 03:42:01;;;;;;;6.13;5.63;;;18.50;1.00;;;;;;5049160;28;20452;-81
2021/07/29 03:44:27;;;;;;;6.63;6.03;;;18.50;1.00;;;;;;5046208;28;20778;-80
2021/07/29 03:46:54;;;;;;;5.97;5.47;;;18.50;1.00;;;;;;5041020;28;20481;-79
2021/07/29 03:49:20;;;;;;;6.03;5.53;;;18.50;1.00;;;;;;5045422;28;20656;-81
2021/07/29 03:51:47;;;;;;;7.07;6.40;;;18.50;1.00;;;;;;5047370;28;20460;-79
2021/07/29 03:54:14;;;;;;;6.43;5.67;;;18.50;1.00;;;;;;5049927;28;21700;-78
2021/07/29 03:56:43;;;;;;;6.40;5.77;;;18.40;1.00;;;;;;5049341;28;20504;-79
2021/07/29 03:59:10;;;;;;;6.00;4.67;;;18.40;1.00;;;;;;5049219;28;20743;-79
2021/07/29 04:01:37;;;;;;;5.80;5.27;;;18.40;1.00;;;;;;5049841;28;20470;-80
2021/07/29 04:04:04;;;;;;;8.50;6.43;;;18.40;1.00;;;;;;5049137;28;20532;-81
2021/07/29 04:06:31;;;;;;;5.93;5.43;;;18.40;1.00;;;;;;5056671;28;20451;-77
2021/07/29 04:08:57;;;;;;;6.40;5.73;;;18.40;1.00;;;;;;5058454;28;20416;-79
2021/07/29 04:11:24;;;;;;;6.33;5.73;;;18.40;1.00;;;;;;5057124;28;20996;-79
2021/07/29 04:13:52;;;;;;;5.40;4.90;;;18.50;1.00;;;;;;5059582;28;20465;-78
2021/07/29 04:16:19;;;;;;;8.47;7.07;;;18.50;1.00;;;;;;5055489;28;20503;-79
2021/07/29 04:18:45;;;;;;;7.10;5.40;;;18.60;1.00;;;;;;5055944;28;20479;-80
2021/07/29 04:21:15;;;;;;;5.90;5.30;;;18.70;1.00;;;;;;5058370;28;20409;-79
2021/07/29 04:23:41;;;;;;;5.77;5.27;;;18.70;1.00;;;;;;5056735;28;20424;-80
2021/07/29 04:26:08;;;;;;;6.20;5.50;;;18.80;1.00;;;;;;5062386;28;20416;-81
2021/07/29 04:28:35;;;;;;;6.37;5.77;;;18.80;1.00;;;;;;5056186;28;20469;-79
2021/07/29 04:31:03;;;;;;;10.00;5.63;;;18.90;1.00;;;;;;5060723;28;20484;-79
2021/07/29 04:33:30;;;;;;;5.93;5.13;;;18.90;1.00;;;;;;5055746;28;20747;-78
2021/07/29 04:35:57;;;;;;;5.37;4.83;;;18.90;1.00;;;;;;5052705;28;20979;-78
2021/07/29 04:38:23;;;;;;;5.47;4.93;;;19.00;1.00;;;;;;5055032;28;20452;-78
2021/07/29 04:40:50;;;;;;;5.80;5.20;;;19.00;1.00;;;;;;5057520;28;20520;-78
2021/07/29 04:43:17;;;;;;;7.63;5.70;;;18.90;1.00;;;;;;5052732;28;20428;-79
2021/07/29 04:45:44;;;;;;;6.53;5.93;;;18.90;1.00;;;;;;5051452;28;20445;-81
2021/07/29 04:48:12;;;;;;;6.83;5.83;;;18.90;1.00;;;;;;5046523;28;20571;-79
2021/07/29 04:50:38;;;;;;;7.53;5.80;;;19.00;1.00;;;;;;5049492;28;20556;-80
2021/07/29 04:53:05;;;;;;;5.90;5.27;;;19.10;1.00;;;;;;5047344;28;20485;-79
2021/07/29 04:55:32;;;;;;;5.80;4.83;;;19.10;1.00;;;;;;5049463;28;20421;-79
2021/07/29 04:58:04;;;;;;;5.43;4.67;;;19.10;1.00;;;;;;5046878;28;20444;-79
2021/07/29 05:00:31;;;;;;;5.77;4.77;;;19.10;1.00;;;;;;5048006;28;20455;-79
2021/07/29 05:02:59;;;;;;;6.50;5.30;;;19.10;1.00;;;;;;5044074;28;20448;-79
2021/07/29 05:05:27;;;;;;;5.77;4.93;;;19.10;1.00;;;;;;5042250;28;21326;-79
2021/07/29 05:07:54;;;;;;;4.90;4.50;;;19.00;1.00;;;;;;5045289;28;20473;-79
2021/07/29 05:10:21;;;;;;;6.93;5.20;;;19.00;1.00;;;;;;5044525;28;20515;-81
2021/07/29 05:12:47;;;;;;;8.37;5.50;;;18.90;1.00;;;;;;5043649;28;20458;-79
2021/07/29 05:15:14;;;;;;;6.27;5.63;;;18.90;1.00;;;;;;5037655;28;20651;-81
2021/07/29 05:17:41;;;;;;;6.07;4.73;;;18.90;1.00;;;;;;5045636;28;20436;-81
2021/07/29 05:20:10;;;;;;;5.33;4.83;;;18.90;1.00;;;;;;5038833;28;20409;-80
2021/07/29 05:22:38;;;;;;;6.17;4.80;;;18.90;1.00;;;;;;5037251;28;20439;-79
2021/07/29 05:25:05;;;;;;;5.57;5.00;;;19.00;1.00;;;;;;5041843;28;20442;-81
2021/07/29 05:27:32;;;;;;;6.20;4.60;;;19.00;1.00;;;;;;5045389;28;20591;-78
2021/07/29 05:29:59;;;;;;;5.30;4.80;;;19.00;1.00;;;;;;5041473;28;21178;-79
2021/07/29 05:32:25;;;;;;;6.97;4.90;;;19.10;1.00;;;;;;5038317;28;20452;-80
2021/07/29 05:34:52;;;;;;;5.70;5.20;;;19.10;1.00;;;;;;5038611;28;20435;-79
2021/07/29 05:37:19;;;;;;;6.13;5.57;;;19.20;1.00;;;;;;5041465;28;21726;-78
2021/07/29 05:39:47;;;;;;;5.27;4.10;;;19.20;1.00;;;;;;5041838;28;20453;-79
2021/07/29 05:42:20;;;;;;;7.37;4.87;;;19.30;1.00;;;;;;5044804;28;20516;-82
2021/07/29 05:44:46;;;;;;;8.33;4.80;;;19.30;1.00;;;;;;5042214;28;20476;-77
2021/07/29 05:47:13;;;;;;;5.20;4.50;;;19.30;1.00;;;;;;5032347;28;20452;-75
2021/07/29 05:49:39;;;;;;;8.87;4.77;;;19.30;1.00;;;;;;5025766;28;20437;-74
2021/07/29 05:52:06;;;;;;;5.70;5.10;;;19.30;1.00;;;;;;5029698;28;20840;-73
2021/07/29 05:54:33;;;;;;;7.40;5.40;;;19.40;1.00;;;;;;5025917;28;20464;-72
2021/07/29 05:57:01;;;;;;;4.77;4.27;;;19.50;1.00;;;;;;5029551;28;20536;-75
2021/07/29 05:59:28;;;;;;;5.23;4.27;;;19.50;1.00;;;;;;5026570;28;20457;-76
2021/07/29 06:01:54;;;;;;;5.30;4.80;;;19.60;1.00;;;;;;5024660;28;20448;-75
2021/07/29 06:04:21;;;;;;;4.60;4.20;;;19.70;1.00;;;;;;5028361;28;20556;-73
2021/07/29 06:06:47;;;;;;;5.50;4.57;;;19.80;1.00;;;;;;5023336;28;21051;-74
2021/07/29 06:09:14;;;;;;;6.43;5.17;;;19.90;1.00;;;;;;5034932;28;20497;-75
2021/07/29 06:11:41;;;;;;;5.33;4.30;;;19.90;1.00;;;;;;5029263;28;20458;-75
2021/07/29 06:14:09;;;;;;;6.40;5.00;;;20.00;1.00;;;;;;5032506;28;20441;-74
2021/07/29 06:16:35;;;;;;;5.40;4.53;;;20.10;1.00;;;;;;5032043;28;20449;-73
2021/07/29 06:19:07;;;;;;;5.50;4.40;;;20.10;1.00;;;;;;5037986;28;20476;-75
2021/07/29 06:21:34;;;;;;;4.80;3.93;;;20.20;1.00;;;;;;5040429;28;20445;-73
2021/07/29 06:24:01;;;;;;;5.37;4.87;;;20.30;1.00;;;;;;5033752;28;20497;-74
2021/07/29 06:26:28;;;;;;;5.37;4.87;;;20.40;1.00;;;;;;5032420;28;21817;-72
2021/07/29 06:28:55;;;;;;;5.03;4.53;;;20.40;1.00;;;;;;5030652;28;24501;-75
2021/07/29 06:31:23;;;;;;;6.33;5.43;;;20.50;1.00;;;;;;5035436;28;20526;-72
2021/07/29 06:33:49;;;;;;;4.90;4.40;;;20.60;1.00;;;;;;5032228;28;20441;-74
2021/07/29 06:36:16;;;;;;;6.33;4.23;;;20.60;1.00;;;;;;5032309;28;20638;-74
2021/07/29 06:38:43;;;;;;;4.40;4.00;;;20.70;1.00;;;;;;5029194;28;20464;-73
2021/07/29 06:41:10;;;;;;;6.13;4.23;;;20.70;1.00;;;;;;5021845;28;20610;-74
2021/07/29 06:43:37;;;;;;;4.87;4.30;;;20.80;1.00;;;;;;5028225;28;20460;-76
2021/07/29 06:46:04;;;;;;;5.47;4.00;;;20.80;1.00;;;;;;5028527;28;20520;-73
2021/07/29 06:48:32;;;;;;;4.77;3.83;;;20.80;1.00;;;;;;5024006;28;20465;-76
2021/07/29 06:51:02;;;;;;;8.40;3.90;;;20.90;1.00;;;;;;5026641;28;21297;-75
2021/07/29 06:53:29;;;;;;;5.03;4.63;;;21.00;1.00;;;;;;5023020;28;21809;-76
2021/07/29 06:55:57;;;;;;;5.17;4.13;;;21.00;1.00;;;;;;5028580;28;20477;-75
2021/07/29 06:58:24;;;;;;;6.13;5.43;;;21.00;1.00;;;;;;5030639;28;20478;-73
2021/07/29 07:00:51;;;;;;;4.67;4.17;;;21.20;1.00;;;;;;5026386;28;20651;-75
2021/07/29 07:03:17;;;;;;;4.57;3.73;;;21.20;1.00;;;;;;5023504;28;21168;-74
2021/07/29 07:05:46;;;;;;;6.40;4.50;;;21.30;1.00;;;;;;5018153;28;21242;-73
2021/07/29 07:08:13;;;;;;;4.30;3.90;;;21.40;1.00;;;;;;5027998;28;20477;-75
2021/07/29 07:10:40;;;;;;;3.83;3.43;;;21.40;1.00;;;;;;5025214;28;20462;-76
2021/07/29 07:13:08;;;;;;;5.13;4.50;;;21.40;1.00;;;;;;5021188;28;20548;-76
2021/07/29 07:15:37;;;;;;;5.20;4.00;;;21.50;1.00;;;;;;5023952;28;22380;-74
2021/07/29 07:18:03;;;;;;;6.17;4.80;;;21.50;1.00;;;;;;5026495;28;20459;-76
2021/07/29 07:20:30;;;;;;;3.80;3.47;;;21.60;1.00;;;;;;5020843;28;20460;-75
2021/07/29 07:22:58;;;;;;;3.73;3.33;;;21.60;1.00;;;;;;5023713;28;20447;-75
2021/07/29 07:25:25;;;;;;;4.30;3.80;;;21.60;1.00;;;;;;5024179;28;20473;-75
2021/07/29 07:27:51;;;;;;;4.23;3.83;;;21.70;1.00;;;;;;5025750;28;21097;-75
2021/07/29 07:30:18;;;;;;;4.13;3.77;;;21.70;1.00;;;;;;5025945;28;20450;-74
2021/07/29 07:32:45;;;;;;;4.73;3.60;;;21.80;1.00;;;;;;5024748;28;20439;-76
2021/07/29 07:35:12;;;;;;;5.30;4.00;;;21.90;1.00;;;;;;5025468;28;20467;-76
2021/07/29 07:37:42;;;;;;;5.13;3.70;;;22.00;1.00;;;;;;5027126;28;20473;-74
2021/07/29 07:40:11;;;;;;;5.57;3.77;;;22.00;1.00;;;;;;5032495;28;20470;-75
2021/07/29 07:42:38;;;;;;;4.90;3.63;;;22.10;1.00;;;;;;5038357;28;20432;-71
2021/07/29 07:45:06;;;;;;;4.40;3.70;;;22.20;1.00;;;;;;5038938;28;20467;-73
2021/07/29 07:47:35;;;;;;;3.40;3.10;;;22.30;1.00;;;;;;5040314;28;20998;-75
2021/07/29 07:50:02;;;;;;;3.90;3.37;;;22.50;1.00;;;;;;5041894;28;20539;-74
2021/07/29 07:52:28;;;;;;;4.20;3.47;;;22.50;1.00;;;;;;5039994;28;20466;-74
2021/07/29 07:54:55;;;;;;;5.07;3.10;;;22.70;1.00;;;;;;5038205;28;20446;-75
2021/07/29 07:57:23;;;;;;;4.30;3.80;;;22.80;1.00;;;;;;5051766;28;20514;-74
2021/07/29 07:59:50;;;;;;;3.67;3.17;;;22.90;1.00;;;;;;5037707;28;21623;-76
2021/07/29 08:02:17;;;;;;;4.20;3.00;;;22.90;1.00;;;;;;5033155;28;20467;-73
2021/07/29 08:04:44;;;;;;;5.40;3.43;;;23.00;1.00;;;;;;5030349;28;20442;-76
2021/07/29 08:07:10;;;;;;;5.83;3.47;;;23.30;1.00;;;;;;5030001;28;20581;-76
2021/07/29 08:09:37;;;;;;;3.93;3.20;;;23.40;1.00;;;;;;5028602;28;20519;-76
2021/07/29 08:12:04;;;;;;;6.27;3.80;;;23.60;1.00;;;;;;5031256;28;20552;-73
2021/07/29 08:14:35;;;;;;;5.60;3.70;;;23.80;1.00;;;;;;5027860;28;20459;-76
2021/07/29 08:17:02;;;;;;;3.80;2.67;;;24.00;1.00;;;;;;5029836;28;20463;-76
2021/07/29 08:19:29;;;;;;;4.30;3.47;;;24.20;1.00;;;;;;5031353;28;20473;-76
2021/07/29 08:21:56;;;;;;;6.23;3.67;;;24.00;1.00;;;;;;5034796;28;21250;-75
2021/07/29 08:24:22;;;;;;;3.40;3.07;;;24.20;1.00;;;;;;5036655;28;20637;-80
2021/07/29 08:26:49;;;;;;;5.53;3.03;;;24.50;1.00;;;;;;5034856;28;20412;-76
2021/07/29 08:29:16;;;;;;;4.47;3.60;;;24.70;1.00;;;;;;5035499;28;20490;-77
2021/07/29 08:31:44;;;;;;;5.67;3.57;;;24.70;1.00;;;;;;5038733;28;20503;-76
2021/07/29 08:34:11;;;;;;;4.50;3.27;;;24.50;1.00;;;;;;5049446;28;20431;-77
2021/07/29 08:36:40;;;;;;;3.30;3.00;;;24.40;1.00;;;;;;5035253;28;20445;-77
2021/07/29 08:39:07;;;;;;;4.20;3.17;;;24.20;1.00;;;;;;5041112;28;20429;-78
2021/07/29 08:41:35;;;;;;;3.33;3.03;;;24.00;1.00;;;;;;5032444;28;21192;-77
2021/07/29 08:44:03;;;;;;;5.90;3.40;;;23.90;1.00;;;;;;5037918;28;21657;-78
2021/07/29 08:46:34;;;;;;;3.50;3.10;;;23.60;1.00;;;;;;5041454;28;20464;-75
2021/07/29 08:49:03;;;;;;;3.30;2.83;;;23.20;1.00;;;;;;5041209;28;20935;-77
2021/07/29 08:51:30;;;;;;;3.70;3.00;;;23.10;1.00;;;;;;5034042;28;20946;-79
2021/07/29 08:53:57;;;;;;;3.00;2.60;;;22.90;1.00;;;;;;5035447;28;20478;-76
2021/07/29 08:56:24;;;;;;;3.87;3.10;;;23.10;1.00;;;;;;5030863;28;20463;-75
2021/07/29 08:58:51;;;;;;;3.97;3.60;;;23.20;1.00;;;;;;5035981;28;20447;-77
2021/07/29 09:01:18;;;;;;;3.83;3.20;;;23.30;1.00;;;;;;5034269;28;20503;-77
2021/07/29 09:03:45;;;;;;;3.80;3.20;;;23.30;1.00;;;;;;5029838;28;20449;-75
2021/07/29 09:06:14;;;;;;;3.50;3.20;;;23.40;1.00;;;;;;5028954;28;20453;-77
2021/07/29 09:08:50;;;;;;;3.47;3.03;;;23.60;1.00;;;;;;5027096;28;20436;-77
2021/07/29 09:11:34;;;;;;;4.00;3.60;;;23.80;1.00;;;;;;5033531;28;20411;-76
2021/07/29 09:14:11;;;;;;;5.40;3.60;;;24.10;1.00;;;;;;5032457;28;20960;-76
2021/07/29 09:16:55;;;;;;;4.33;2.93;;;24.20;1.00;;;;;;5025594;28;20495;-77
2021/07/29 09:19:34;;;;;;;5.40;4.10;;;24.30;1.00;;;;;;5025540;28;20467;-75
2021/07/29 09:22:14;;;;;;;3.50;3.10;;;24.50;1.00;;;;;;5023727;28;20495;-76
2021/07/29 09:25:02;;;;;;;3.63;3.23;;;24.50;1.00;;;;;;5028814;28;20474;-78
2021/07/29 09:27:40;;;;;;;3.97;3.37;;;24.50;1.00;;;;;;5029229;28;20431;-78
2021/07/29 09:30:11;;;;;;;4.10;3.57;;;24.60;1.00;;;;;;5027327;28;20490;-77
2021/07/29 09:32:54;;;;;;;4.13;3.70;;;24.60;1.00;;;;;;5030712;28;22728;-75
2021/07/29 09:35:34;;;;;;;4.27;3.87;;;24.70;1.00;;;;;;5025790;28;20913;-76
2021/07/29 09:38:05;;;;;;;9.73;3.83;;;24.70;1.00;;;;;;5022987;28;20465;-77
2021/07/29 09:40:43;;;;;;;5.80;3.33;;;24.90;1.00;;;;;;5029745;28;20461;-76
2021/07/29 09:43:12;;;;;;;4.83;3.60;;;25.30;1.00;;;;;;5023771;28;20448;-81
2021/07/29 09:45:40;;;;;;;4.00;3.70;;;25.70;1.00;;;;;;5025496;28;20460;-75
2021/07/29 09:48:08;;;;;;;7.20;4.13;;;25.60;1.00;;;;;;5032953;28;20421;-77
2021/07/29 09:50:35;;;;;;;6.83;3.80;;;25.80;1.00;;;;;;5028053;28;22435;-76
2021/07/29 09:53:04;;;;;;;3.53;3.23;;;26.20;1.00;;;;;;5031800;28;20437;-76
2021/07/29 09:55:31;;;;;;;3.70;3.40;;;26.50;1.00;;;;;;5030940;28;20469;-76
2021/07/29 09:57:59;;;;;;;3.97;3.10;;;27.50;1.00;;;;;;5027479;28;20533;-78
2021/07/29 10:00:26;;;;;;;3.83;3.43;;;28.70;1.00;;;;;;5030506;28;20475;-77
2021/07/29 10:02:55;;;;;;;4.87;3.50;;;29.60;1.00;;;;;;5032544;28;20533;-77
2021/07/29 10:05:28;;;;;;;3.37;2.73;;;30.20;1.00;;;;;;5027136;28;20497;-78
2021/07/29 10:07:58;;;;;;;5.03;3.57;;;30.90;1.00;;;;;;5026409;28;21317;-74
2021/07/29 10:10:28;;;;;;;6.50;3.60;;;30.50;1.00;;;;;;5029704;28;21338;-79
2021/07/29 10:12:55;;;;;;;4.63;4.00;;;29.00;1.00;;;;;;5027228;28;20455;-76
2021/07/29 10:15:39;;;;;;;6.20;3.83;;;27.90;1.00;;;;;;5023775;28;20465;-78
2021/07/29 10:18:06;;;;;;;4.60;3.57;;;26.80;1.00;;;;;;5022455;28;20454;-76
2021/07/29 10:20:34;;;;;;;3.87;3.47;;;26.30;1.00;;;;;;5025147;28;21071;-76
2021/07/29 10:23:30;;;;;;;8.20;3.67;;;25.70;1.00;;;;;;5033864;28;20434;-76
2021/07/29 10:26:06;;;;;;;5.83;4.20;;;25.10;1.00;;;;;;5025593;28;20507;-78
2021/07/29 10:28:38;;;;;;;5.80;4.00;;;24.50;1.00;;;;;;5028177;28;21340;-75
2021/07/29 10:31:11;;;;;;;3.70;3.40;;;24.30;1.00;;;;;;5029384;28;20460;-77
2021/07/29 10:33:38;;;;;;;5.10;3.90;;;24.00;1.00;;;;;;5037600;28;20433;-76
2021/07/29 10:36:05;;;;;;;5.33;4.20;;;23.90;1.00;;;;;;5037805;28;20472;-75
2021/07/29 10:38:48;;;;;;;5.70;4.80;;;23.80;1.00;;;;;;5036599;28;20542;-74
2021/07/29 10:41:44;;;;;;;4.70;3.83;;;23.60;1.00;;;;;;5032395;28;20473;-75
2021/07/29 10:44:45;;;;;;;4.80;3.63;;;23.50;1.00;;;;;;5035279;28;20444;-77
2021/07/29 10:47:17;;;;;;;4.00;3.20;;;23.40;1.00;;;;;;5043837;28;20495;-76
2021/07/29 10:50:14;;;;;;;4.33;3.50;;;23.60;1.00;;;;;;5034919;28;20568;-77
2021/07/29 10:52:45;;;;;;;5.07;4.00;;;24.50;1.00;;;;;;5008509;28;20470;-76
2021/07/29 10:55:12;;;;;;;6.70;3.90;;;24.70;1.00;;;;;;5053441;28;20402;-74
2021/07/29 10:57:40;;;;;;;4.97;3.33;;;24.50;1.00;;;;;;5062247;28;20461;-75
2021/07/29 11:00:08;;;;;;;4.23;3.40;;;24.50;1.00;;;;;;5068167;28;20446;-74
2021/07/29 11:02:43;;;;;;;6.40;3.77;;;24.70;1.00;;;;;;5062791;28;20541;-74
2021/07/29 11:05:10;;;;;;;6.10;3.80;;;25.90;1.00;;;;;;5051651;28;20407;-77
2021/07/29 11:07:43;;;;;;;4.93;3.43;;;26.40;1.00;;;;;;5058544;28;20430;-74
2021/07/29 11:10:15;;;;;;;5.30;3.63;;;26.60;1.00;;;;;;5061872;28;21125;-76
2021/07/29 11:12:47;;;;;;;4.47;3.13;;;26.50;1.00;;;;;;5062586;28;20414;-75
2021/07/29 11:15:14;;;;;;;4.73;3.77;;;26.90;1.00;;;;;;5049467;28;20485;-76
2021/07/29 11:17:41;;;;;;;4.00;2.80;;;27.70;1.00;;;;;;5049133;28;20425;-77
2021/07/29 11:20:10;;;;;;;6.07;3.57;;;29.20;1.00;;;;;;5045014;28;20416;-75
2021/07/29 11:22:47;;;;;;;3.10;2.80;;;29.70;1.00;;;;;;5042945;28;20500;-76
2021/07/29 11:25:15;;;;;;;5.77;3.60;;;29.30;1.00;;;;;;5034680;28;20457;-76
2021/07/29 11:27:43;;;;;;;7.13;3.77;;;29.40;1.00;;;;;;5031572;28;20966;-76
2021/07/29 11:30:12;;;;;;;3.40;3.10;;;28.90;1.00;;;;;;5036244;28;20549;-75
2021/07/29 11:32:40;;;;;;;3.77;3.47;;;28.90;1.00;;;;;;5033387;28;20484;-74
2021/07/29 11:35:08;;;;;;;4.30;2.83;;;29.20;1.00;;;;;;5027527;28;20440;-75
2021/07/29 11:37:37;;;;;;;4.67;3.17;;;30.20;1.00;;;;;;5032340;28;20471;-75
2021/07/29 11:40:05;;;;;;;3.10;2.30;;;30.80;1.00;;;;;;5035452;28;20462;-78
2021/07/29 11:42:34;;;;;;;3.43;2.33;;;31.20;1.00;;;;;;5026144;28;20443;-75
2021/07/29 11:45:02;;;;;;;2.93;2.37;;;32.40;1.00;;;;;;5025397;28;20429;-76
2021/07/29 11:47:40;;;;;;;3.40;2.70;;;33.10;1.00;;;;;;5026687;28;20474;-77
2021/07/29 11:50:07;;;;;;;4.80;2.30;;;33.90;1.00;;;;;;5025707;28;21395;-76
2021/07/29 11:52:34;;;;;;;3.37;2.20;;;33.80;1.00;;;;;;5025780;28;20927;-75
2021/07/29 11:55:11;;;;;;;5.30;2.67;;;33.60;1.00;;;;;;5027093;28;20439;-76
2021/07/29 11:57:39;;;;;;;4.43;2.50;;;34.10;1.00;;;;;;5031757;28;20463;-76
2021/07/29 12:00:08;;;;;;;3.20;2.10;;;34.80;1.00;;;;;;5028275;28;20495;-76
2021/07/29 12:02:36;;;;;;;3.60;2.40;;;35.20;1.00;;;;;;5033352;28;20611;-76
2021/07/29 12:05:06;;;;;;;4.50;2.60;;;35.40;1.00;;;;;;5034180;28;20433;-74
2021/07/29 12:07:34;;;;;;;3.40;2.40;;;35.70;1.00;;;;;;5033229;28;20468;-76
2021/07/29 12:10:01;;;;;;;4.27;2.60;;;35.60;1.00;;;;;;5030128;28;20441;-76
2021/07/29 12:12:28;;;;;;;5.43;2.53;;;35.00;1.00;;;;;;5027062;28;20461;-77
2021/07/29 12:14:55;;;;;;;3.87;2.50;;;34.60;1.00;;;;;;5032769;28;20492;-76
2021/07/29 12:17:24;;;;;;;3.23;2.33;;;34.90;1.00;;;;;;5033042;28;20475;-78
2021/07/29 12:19:58;;;;;;;2.50;2.30;;;35.40;1.00;;;;;;5021903;28;20456;-77
2021/07/29 12:22:26;;;;;;;3.70;3.00;;;36.00;1.00;;;;;;5024500;28;20746;-77
2021/07/29 12:24:54;;;;;;;5.17;2.60;;;36.30;1.00;;;;;;5031121;28;20432;-76
2021/07/29 12:27:21;;;;;;;5.93;2.20;;;35.90;1.00;;;;;;5025818;28;20471;-76
2021/07/29 12:29:50;;;;;;;5.03;2.60;;;35.10;1.00;;;;;;5031638;28;20518;-76
2021/07/29 12:32:21;;;;;;;5.50;2.30;;;33.50;1.00;;;;;;5026423;28;20459;-77
2021/07/29 12:34:50;;;;;;;4.43;2.30;;;31.40;1.00;;;;;;5028755;28;20407;-74
2021/07/29 12:37:31;;;;;;;3.37;2.40;;;30.40;1.00;;;;;;5023206;28;20491;-77
2021/07/29 12:39:58;;;;;;;4.40;2.17;;;30.50;1.00;;;;;;5028467;28;20452;-75
2021/07/29 12:42:27;;;;;;;3.87;2.80;;;30.30;1.00;;;;;;5024889;28;20458;-74
2021/07/29 12:44:58;;;;;;;3.87;2.60;;;29.50;1.00;;;;;;5024154;28;20459;-78
2021/07/29 12:47:25;;;;;;;4.40;2.60;;;28.90;1.00;;;;;;5024690;28;20524;-76
2021/07/29 12:49:53;;;;;;;5.20;2.40;;;28.20;1.00;;;;;;5020388;28;20464;-74
2021/07/29 12:52:21;;;;;;;4.13;2.50;;;27.70;1.00;;;;;;5022375;28;20884;-76
2021/07/29 12:54:58;;;;;;;3.60;2.53;;;27.50;1.00;;;;;;5020004;28;20431;-75
2021/07/29 12:57:25;;;;;;;4.73;2.90;;;27.40;1.00;;;;;;5021383;28;20451;-76
2021/07/29 12:59:52;;;;;;;5.13;2.70;;;29.10;1.00;;;;;;5024600;28;20470;-77
2021/07/29 13:02:18;;;;;;;3.97;3.20;;;29.50;1.00;;;;;;5023113;28;20447;-77
2021/07/29 13:04:47;;;;;;;4.00;3.60;;;29.10;1.00;;;;;;5026095;28;20422;-75
2021/07/29 13:07:16;;;;;;;4.93;3.47;;;28.80;1.00;;;;;;5033294;28;20458;-74