Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:48;;;;;;;7.03;2.50;;;20.40;99.90;;;;;;4981238;28;20232;-80
2022/06/27 00:03:13;;;;;;;6.30;2.30;;;20.30;99.90;;;;;;4997811;28;20173;-79
2022/06/27 00:05:39;;;;;;;4.90;2.80;;;20.10;99.90;;;;;;4997211;28;20653;-81
2022/06/27 00:08:05;;;;;;;9.35;2.70;;;20.20;99.90;;;;;;4997374;28;20189;-80
2022/06/27 00:10:31;;;;;;;10.43;2.80;;;20.20;99.90;;;;;;4980012;28;20189;-80
2022/06/27 00:12:56;;;;;;;4.47;2.45;;;20.30;99.90;;;;;;4996913;28;20732;-89
2022/06/27 00:15:23;;;;;;;4.72;2.30;;;20.20;99.90;;;;;;4997351;28;20208;-80
2022/06/27 00:17:48;;;;;;;3.75;2.47;;;20.10;99.90;;;;;;4996900;28;20199;-82
2022/06/27 00:20:14;;;;;;;9.13;2.85;;;20.10;99.90;;;;;;4979997;28;20259;-80
2022/06/27 00:22:40;;;;;;;3.65;3.03;;;20.10;99.90;;;;;;4996940;28;20180;-86
2022/06/27 00:25:06;;;;;;;4.13;2.67;;;20.10;99.90;;;;;;4996489;28;20185;-80
2022/06/27 00:27:32;;;;;;;5.82;2.67;;;20.10;99.90;;;;;;4979079;28;20680;-79
2022/06/27 00:29:58;;;;;;;7.72;3.15;;;20.20;99.90;;;;;;4996798;28;20157;-79
2022/06/27 00:32:24;;;;;;;9.05;2.65;;;20.00;99.90;;;;;;4996719;28;20173;-79
2022/06/27 00:34:50;;;;;;;4.85;2.58;;;19.80;99.90;;;;;;4996632;28;20209;-79
2022/06/27 00:37:16;;;;;;;3.65;3.17;;;19.70;99.90;;;;;;4996290;28;20169;-80
2022/06/27 00:39:42;;;;;;;5.43;3.05;;;19.80;99.90;;;;;;4979168;28;20176;-80
2022/06/27 00:42:08;;;;;;;7.05;2.63;;;19.90;99.90;;;;;;4996990;28;20561;-80
2022/06/27 00:44:42;;;;;;;9.82;3.13;;;19.90;99.90;;;;;;4981746;28;20164;-79
2022/06/27 00:47:10;;;;;;;4.55;2.90;;;19.70;99.90;;;;;;4998918;28;20165;-79
2022/06/27 00:49:36;;;;;;;6.95;2.70;;;19.60;99.90;;;;;;4998563;28;20192;-81
2022/06/27 00:52:04;;;;;;;5.03;2.40;;;19.60;99.90;;;;;;4980431;28;20173;-89
2022/06/27 00:54:30;;;;;;;4.15;2.65;;;19.70;99.90;;;;;;4979949;28;20764;-80
2022/06/27 00:56:56;;;;;;;8.55;3.50;;;19.70;99.90;;;;;;4998057;28;20197;-81
2022/06/27 00:59:22;;;;;;;3.83;2.88;;;19.60;99.90;;;;;;4998337;28;20650;-81
2022/06/27 01:01:47;;;;;;;3.45;2.60;;;19.60;99.90;;;;;;4996995;28;20200;-80
2022/06/27 01:04:14;;;;;;;5.72;3.10;;;19.80;99.90;;;;;;4997270;28;20174;-81
2022/06/27 01:06:40;;;;;;;5.38;2.90;;;19.70;99.90;;;;;;4979903;28;20208;-81
2022/06/27 01:09:05;;;;;;;3.13;2.80;;;19.80;99.90;;;;;;4997334;28;20193;-85
2022/06/27 01:11:31;;;;;;;7.00;2.88;;;19.90;99.90;;;;;;4999124;28;20197;-81
2022/06/27 01:13:57;;;;;;;6.25;3.00;;;19.80;99.90;;;;;;4997093;28;20161;-80
2022/06/27 01:16:23;;;;;;;4.10;2.60;;;19.80;99.90;;;;;;4999293;28;20284;-81
2022/06/27 01:18:50;;;;;;;2.92;2.40;;;19.80;99.90;;;;;;5000042;28;20604;-81
2022/06/27 01:21:23;;;;;;;5.18;2.70;;;19.80;99.90;;;;;;4982969;28;20187;-82
2022/06/27 01:23:51;;;;;;;7.97;2.67;;;19.70;99.90;;;;;;4981634;28;20201;-80
2022/06/27 01:26:20;;;;;;;3.42;2.50;;;19.70;99.90;;;;;;4985878;28;20240;-80
2022/06/27 01:28:45;;;;;;;2.70;2.42;;;19.70;99.90;;;;;;5019727;28;20195;-80
2022/06/27 01:31:13;;;;;;;6.15;2.63;;;19.80;99.90;;;;;;5021347;28;20157;-80
2022/06/27 01:33:38;;;;;;;4.22;3.47;;;19.60;99.90;;;;;;5021179;28;20170;-81
2022/06/27 01:38:52;;;;;;;5.05;2.83;;;19.40;99.90;;;;;;5015868;28;20215;-80
2022/06/27 01:41:18;;;;;;;4.90;2.40;;;19.50;99.90;;;;;;5018491;28;20163;-83
2022/06/27 01:43:45;;;;;;;6.97;2.78;;;19.60;99.90;;;;;;5016080;28;20209;-85
2022/06/27 01:46:12;;;;;;;4.30;2.40;;;19.70;99.90;;;;;;4992949;28;20184;-79
2022/06/27 01:48:39;;;;;;;2.58;2.38;;;19.60;99.90;;;;;;4980093;28;20677;-89
2022/06/27 01:51:08;;;;;;;7.55;2.58;;;19.60;99.90;;;;;;4996829;28;20162;-83
2022/06/27 01:53:34;;;;;;;3.83;2.35;;;19.60;99.90;;;;;;4996188;28;20166;-80
2022/06/27 01:56:00;;;;;;;2.95;2.33;;;19.50;99.90;;;;;;4995899;28;20252;-80
2022/06/27 01:58:26;;;;;;;4.25;2.55;;;19.40;99.90;;;;;;4978430;28;20189;-89
2022/06/27 02:00:52;;;;;;;3.10;2.78;;;19.30;99.90;;;;;;4978313;28;20220;-79
2022/06/27 02:03:18;;;;;;;8.02;2.88;;;19.10;99.90;;;;;;4995990;28;20177;-79
2022/06/27 02:05:45;;;;;;;7.47;2.58;;;19.10;99.90;;;;;;4996284;28;20165;-79
2022/06/27 02:08:11;;;;;;;4.30;2.85;;;19.00;99.90;;;;;;4979584;28;20189;-80
2022/06/27 02:10:37;;;;;;;9.82;3.45;;;19.00;99.90;;;;;;4983081;28;20180;-79
2022/06/27 02:13:03;;;;;;;5.68;2.65;;;19.10;99.90;;;;;;4982474;28;20173;-79
2022/06/27 02:15:31;;;;;;;4.30;3.00;;;18.80;99.90;;;;;;4983523;28;20229;-85
2022/06/27 02:17:57;;;;;;;3.83;2.72;;;19.00;99.90;;;;;;4979175;28;20243;-82
2022/06/27 02:20:23;;;;;;;5.38;2.97;;;19.20;99.90;;;;;;4978079;28;20173;-80
2022/06/27 02:22:49;;;;;;;5.47;3.53;;;18.90;99.90;;;;;;4995612;28;20169;-79
2022/06/27 02:25:15;;;;;;;8.15;3.00;;;18.80;99.90;;;;;;4978631;28;20586;-79
2022/06/27 02:27:43;;;;;;;5.18;2.95;;;18.60;99.90;;;;;;4995446;28;20185;-79
2022/06/27 02:30:10;;;;;;;4.75;2.38;;;18.70;99.90;;;;;;4995633;28;20184;-80
2022/06/27 02:32:35;;;;;;;3.85;2.95;;;18.80;99.90;;;;;;4977571;28;20656;-80
2022/06/27 02:35:01;;;;;;;16.42;3.40;;;18.70;99.90;;;;;;4995687;28;20208;-80
2022/06/27 02:37:29;;;;;;;9.45;3.47;;;18.80;99.90;;;;;;4995569;28;20526;-90
2022/06/27 02:39:55;;;;;;;7.05;2.92;;;18.60;99.90;;;;;;4995978;28;20533;-79
2022/06/27 02:42:23;;;;;;;7.30;2.47;;;18.50;99.90;;;;;;4978087;28;20541;-80
2022/06/27 02:44:50;;;;;;;4.80;3.50;;;18.50;99.90;;;;;;4995234;28;20166;-79
2022/06/27 02:47:20;;;;;;;6.57;3.00;;;18.30;99.90;;;;;;4995306;28;20166;-84
2022/06/27 02:49:47;;;;;;;3.53;2.80;;;18.20;99.90;;;;;;4995115;28;20173;-80
2022/06/27 02:52:22;;;;;;;5.57;3.08;;;18.10;99.90;;;;;;4996028;28;20199;-79
2022/06/27 02:54:53;;;;;;;5.40;2.55;;;18.30;99.90;;;;;;4995064;28;20200;-80
2022/06/27 02:57:26;;;;;;;4.55;2.50;;;18.30;99.90;;;;;;4994876;28;20184;-79
2022/06/27 02:59:54;;;;;;;11.60;2.97;;;18.20;99.90;;;;;;4977305;28;20204;-80
2022/06/27 03:02:21;;;;;;;13.30;3.13;;;18.20;99.90;;;;;;4977074;28;20709;-79
2022/06/27 03:04:47;;;;;;;5.57;3.15;;;18.20;99.90;;;;;;4994725;28;20169;-79
2022/06/27 03:07:12;;;;;;;4.80;3.03;;;18.30;99.90;;;;;;4994477;28;20176;-79
2022/06/27 03:09:38;;;;;;;3.67;2.75;;;18.20;99.90;;;;;;4994436;28;20188;-79
2022/06/27 03:12:04;;;;;;;5.07;3.00;;;18.20;99.90;;;;;;4994571;28;20196;-80
2022/06/27 03:14:29;;;;;;;6.43;3.08;;;18.00;99.90;;;;;;4995639;28;20200;-84
2022/06/27 03:16:55;;;;;;;8.50;2.83;;;18.10;99.90;;;;;;4996081;28;20531;-82
2022/06/27 03:19:20;;;;;;;7.70;2.85;;;18.20;99.90;;;;;;4995344;28;20645;-89
2022/06/27 03:21:46;;;;;;;6.93;3.53;;;18.40;99.90;;;;;;4994477;28;20173;-81
2022/06/27 03:24:12;;;;;;;4.82;2.67;;;18.40;99.90;;;;;;4977195;28;20181;-89
2022/06/27 03:26:37;;;;;;;6.85;3.30;;;18.40;99.90;;;;;;4994513;28;20766;-80
2022/06/27 03:29:03;;;;;;;17.10;3.30;;;18.40;99.90;;;;;;4994079;28;20192;-80
2022/06/27 03:31:29;;;;;;;7.28;2.80;;;18.30;99.90;;;;;;4978139;28;20614;-79
2022/06/27 03:33:55;;;;;;;10.88;3.70;;;18.10;99.90;;;;;;4995123;28;20165;-79
2022/06/27 03:36:21;;;;;;;3.00;2.67;;;18.30;99.90;;;;;;4996296;28;20204;-79
2022/06/27 03:38:46;;;;;;;9.77;3.30;;;18.20;99.90;;;;;;4978665;28;20228;-80
2022/06/27 03:41:12;;;;;;;4.05;2.45;;;18.30;99.90;;;;;;4995524;28;20169;-79
2022/06/27 03:43:38;;;;;;;8.35;3.03;;;18.40;99.90;;;;;;4996817;28;20300;-79
2022/06/27 03:46:04;;;;;;;4.53;2.55;;;18.40;99.90;;;;;;4996342;28;20606;-78
2022/06/27 03:51:13;;;;;;;12.35;3.45;;;17.90;99.90;;;;;;4995559;28;20649;-80
2022/06/27 03:53:39;;;;;;;12.68;3.50;;;18.10;99.90;;;;;;4978921;28;20177;-80
2022/06/27 03:56:05;;;;;;;11.48;3.53;;;18.20;99.90;;;;;;4996001;28;20687;-81
2022/06/27 03:58:30;;;;;;;10.60;3.65;;;18.20;99.90;;;;;;4995720;28;20327;-80
2022/06/27 04:00:56;;;;;;;10.80;3.97;;;18.40;99.90;;;;;;4994845;28;20231;-90
2022/06/27 04:03:22;;;;;;;10.40;3.67;;;18.50;99.90;;;;;;5000086;28;20166;-80
2022/06/27 04:05:47;;;;;;;12.13;3.85;;;18.40;99.90;;;;;;5007952;28;20145;-81
2022/06/27 04:08:13;;;;;;;23.75;3.67;;;18.70;99.90;;;;;;5017083;28;20176;-83
2022/06/27 04:10:39;;;;;;;7.43;3.85;;;18.90;99.90;;;;;;5002764;28;20173;-79
2022/06/27 04:13:05;;;;;;;10.85;3.65;;;19.10;99.90;;;;;;4996047;28;20634;-87
2022/06/27 04:15:31;;;;;;;4.43;3.45;;;19.10;99.90;;;;;;4960636;28;20217;-80
2022/06/27 04:17:56;;;;;;;5.00;3.63;;;19.10;99.90;;;;;;4976286;28;20228;-81
2022/06/27 04:20:22;;;;;;;7.72;3.55;;;19.00;99.90;;;;;;5000541;28;20502;-91
2022/06/27 04:22:48;;;;;;;5.47;3.83;;;19.00;99.90;;;;;;4996336;28;20162;-79
2022/06/27 04:25:13;;;;;;;11.45;3.45;;;18.90;99.90;;;;;;5002413;28;20252;-79
2022/06/27 04:27:39;;;;;;;5.60;2.90;;;18.90;99.90;;;;;;4997893;28;20185;-80
2022/06/27 04:30:06;;;;;;;8.80;3.25;;;18.70;99.90;;;;;;4981513;28;20614;-79
2022/06/27 04:32:33;;;;;;;10.23;3.42;;;18.50;99.90;;;;;;4996846;28;20651;-80
2022/06/27 04:34:59;;;;;;;8.63;3.25;;;18.40;99.90;;;;;;4984385;28;20224;-80
2022/06/27 04:37:26;;;;;;;4.43;3.25;;;18.40;99.90;;;;;;4996604;28;20237;-80
2022/06/27 04:39:51;;;;;;;5.18;3.25;;;18.50;99.90;;;;;;4997004;28;20197;-80
2022/06/27 04:42:18;;;;;;;13.45;3.80;;;18.80;99.90;;;;;;4975898;28;20614;-80
2022/06/27 04:44:43;;;;;;;8.60;4.18;;;18.90;99.90;;;;;;4998366;28;20865;-81
2022/06/27 04:47:12;;;;;;;9.63;3.83;;;19.00;99.90;;;;;;4997724;28;20203;-79
2022/06/27 04:49:38;;;;;;;7.13;3.38;;;18.90;99.90;;;;;;4996729;28;20189;-79
2022/06/27 04:52:06;;;;;;;10.52;3.75;;;19.00;99.90;;;;;;4979062;28;20641;-79
2022/06/27 04:54:32;;;;;;;18.63;3.33;;;19.00;99.90;;;;;;4978864;28;20263;-79
2022/06/27 04:56:58;;;;;;;5.57;3.75;;;19.20;99.90;;;;;;4979725;28;20702;-79
2022/06/27 04:59:24;;;;;;;7.75;3.13;;;19.30;99.90;;;;;;4979359;28;20231;-90
2022/06/27 05:01:50;;;;;;;9.15;3.28;;;19.30;99.90;;;;;;4996969;28;20205;-79
2022/06/27 05:04:19;;;;;;;11.52;2.95;;;19.50;99.90;;;;;;5004601;28;20188;-80
2022/06/27 05:06:46;;;;;;;15.23;3.10;;;19.50;99.90;;;;;;5002943;28;20170;-82
2022/06/27 05:09:13;;;;;;;7.82;3.30;;;19.50;99.90;;;;;;4999674;28;20189;-80
2022/06/27 05:11:38;;;;;;;4.13;3.72;;;19.60;99.90;;;;;;5001458;28;20184;-81
2022/06/27 05:14:05;;;;;;;14.63;3.78;;;19.40;99.90;;;;;;4997951;28;20173;-81
2022/06/27 05:16:30;;;;;;;4.53;3.33;;;19.50;99.90;;;;;;4981084;28;20243;-80
2022/06/27 05:18:56;;;;;;;16.77;3.58;;;19.40;99.90;;;;;;4998841;28;20185;-80
2022/06/27 05:21:22;;;;;;;12.45;3.83;;;19.30;99.90;;;;;;4982816;28;20223;-80
2022/06/27 05:23:50;;;;;;;19.85;4.00;;;19.40;99.90;;;;;;4998299;28;20184;-80
2022/06/27 05:26:18;;;;;;;7.75;3.47;;;19.80;99.90;;;;;;4998959;28;20176;-80
2022/06/27 05:28:44;;;;;;;12.50;3.67;;;19.70;99.90;;;;;;4998681;28;20645;-91
2022/06/27 05:31:10;;;;;;;7.25;4.13;;;19.80;99.90;;;;;;5002170;28;20208;-80
2022/06/27 05:33:36;;;;;;;8.63;3.38;;;19.80;99.90;;;;;;4982082;28;20626;-81
2022/06/27 05:36:04;;;;;;;5.97;3.75;;;19.80;99.90;;;;;;5000869;28;20212;-80
2022/06/27 05:38:31;;;;;;;10.68;3.38;;;19.60;99.90;;;;;;4998463;28;20193;-80
2022/06/27 05:40:57;;;;;;;4.38;3.42;;;19.70;99.90;;;;;;5000428;28;20212;-79
2022/06/27 05:43:23;;;;;;;8.25;3.28;;;19.90;99.90;;;;;;4968391;28;20618;-79
2022/06/27 05:45:48;;;;;;;8.93;3.22;;;19.90;99.90;;;;;;5003191;28;20169;-81
2022/06/27 05:48:15;;;;;;;15.70;3.15;;;20.00;99.90;;;;;;4984743;28;20670;-82
2022/06/27 05:50:41;;;;;;;3.35;2.67;;;20.10;99.90;;;;;;5003330;28;20170;-91
2022/06/27 05:53:07;;;;;;;7.82;2.47;;;20.10;99.90;;;;;;4986242;28;20212;-81
2022/06/27 05:55:33;;;;;;;3.10;2.63;;;20.20;99.90;;;;;;4989409;28;20280;-80
2022/06/27 05:58:00;;;;;;;8.82;2.88;;;20.10;99.90;;;;;;5005571;28;20181;-82
2022/06/27 06:00:29;;;;;;;8.07;3.30;;;20.30;99.90;;;;;;5005290;28;20208;-82
2022/06/27 06:03:20;;;;;;;9.85;2.67;;;20.30;99.90;;;;;;4989357;28;20173;-83
2022/06/27 06:05:50;;;;;;;10.15;3.08;;;20.20;99.90;;;;;;5010399;28;20192;-80
2022/06/27 06:08:15;;;;;;;6.72;2.60;;;20.10;99.90;;;;;;4996519;28;20277;-81
2022/06/27 06:10:41;;;;;;;5.82;3.08;;;20.10;99.90;;;;;;4995703;28;20184;-83
2022/06/27 06:13:19;;;;;;;7.28;2.47;;;20.10;99.90;;;;;;5010264;28;20172;-81
2022/06/27 06:16:16;;;;;;;11.70;2.90;;;20.10;99.90;;;;;;5013150;28;20203;-81
2022/06/27 06:18:57;;;;;;;5.50;2.03;;;20.10;99.90;;;;;;5015046;23;20211;-82
2022/06/27 06:21:43;;;;;;;4.30;2.38;;;20.10;99.90;;;;;;5017102;28;20185;-82
2022/06/27 06:24:29;;;;;;;11.05;2.42;;;20.20;99.90;;;;;;4999407;28;20205;-81
2022/06/27 06:26:56;;;;;;;15.10;2.35;;;20.20;99.90;;;;;;4997129;28;20176;-82
2022/06/27 06:29:22;;;;;;;8.40;2.67;;;20.40;99.90;;;;;;5000980;28;20185;-81
2022/06/27 06:31:49;;;;;;;7.05;2.60;;;20.40;99.90;;;;;;5010235;28;20567;-81
2022/06/27 06:34:15;;;;;;;5.72;2.15;;;20.40;99.90;;;;;;4994561;28;20169;-81
2022/06/27 06:36:45;;;;;;;3.78;2.40;;;20.30;99.90;;;;;;4994743;28;20184;-81
2022/06/27 06:39:12;;;;;;;7.43;2.78;;;20.10;99.90;;;;;;5017299;28;20216;-80
2022/06/27 06:41:39;;;;;;;14.38;2.70;;;20.20;99.90;;;;;;5009732;28;20177;-80
2022/06/27 06:44:06;;;;;;;6.20;2.63;;;20.10;99.90;;;;;;5017385;28;20152;-86
2022/06/27 06:46:35;;;;;;;5.13;2.42;;;20.20;99.90;;;;;;4995737;28;20732;-81
2022/06/27 06:49:06;;;;;;;12.27;2.92;;;20.50;99.90;;;;;;5010139;28;20189;-86
2022/06/27 06:51:42;;;;;;;4.18;2.20;;;20.50;99.90;;;;;;5009738;28;20228;-79
2022/06/27 06:54:08;;;;;;;6.40;2.45;;;20.40;99.90;;;;;;4994795;28;20179;-81
2022/06/27 06:56:36;;;;;;;5.65;2.28;;;20.30;99.90;;;;;;4993687;28;20208;-84
2022/06/27 06:59:03;;;;;;;4.63;2.47;;;20.20;99.90;;;;;;4994312;28;20189;-81
2022/06/27 07:01:29;;;;;;;10.65;2.53;;;20.00;99.90;;;;;;4994590;28;20204;-82
2022/06/27 07:03:55;;;;;;;10.88;2.60;;;20.10;99.90;;;;;;4994768;28;20589;-81
2022/06/27 07:06:26;;;;;;;9.60;3.60;;;20.00;99.90;;;;;;5010024;28;20169;-80
2022/06/27 07:08:53;;;;;;;5.95;2.53;;;20.20;99.90;;;;;;5009482;28;20205;-89
2022/06/27 07:11:21;;;;;;;8.32;3.15;;;20.40;99.90;;;;;;5009817;28;20400;-83
2022/06/27 07:13:51;;;;;;;19.50;2.60;;;20.40;99.90;;;;;;4996317;28;20542;-86
2022/06/27 07:16:18;;;;;;;11.60;2.60;;;20.40;99.90;;;;;;4998633;28;20236;-83
2022/06/27 07:18:44;;;;;;;23.45;3.42;;;20.40;99.90;;;;;;5017026;28;20200;-82
2022/06/27 07:21:11;;;;;;;22.02;2.90;;;20.20;99.90;;;;;;4994407;28;20240;-82
2022/06/27 07:23:37;;;;;;;15.93;2.20;;;20.30;99.90;;;;;;5010740;28;20165;-85
2022/06/27 07:26:03;;;;;;;64.53;4.93;;;20.40;99.90;;;;;;4994871;28;20174;-81
2022/06/27 07:28:29;;;;;;;9.13;2.58;;;20.40;99.90;;;;;;4994298;28;20196;-82
2022/06/27 07:30:55;;;;;;;10.70;3.08;;;20.40;99.90;;;;;;4994209;28;20165;-81
2022/06/27 07:33:21;;;;;;;4.38;2.42;;;20.60;99.90;;;;;;4993981;28;20177;-84
2022/06/27 07:35:47;;;;;;;4.13;2.15;;;20.70;99.90;;;;;;4993969;28;20213;-82
2022/06/27 07:38:13;;;;;;;7.72;2.63;;;20.60;99.90;;;;;;4992687;28;20220;-85
2022/06/27 07:40:39;;;;;;;14.90;2.28;;;20.50;99.90;;;;;;4993479;28;20199;-82
2022/06/27 07:43:05;;;;;;;7.55;2.30;;;20.60;99.90;;;;;;4992226;28;20165;-83
2022/06/27 07:45:32;;;;;;;8.05;2.95;;;20.90;99.90;;;;;;4993320;28;20219;-84
2022/06/27 07:47:57;;;;;;;2.80;2.00;;;21.30;99.90;;;;;;5008639;28;20181;-81
2022/06/27 07:50:42;;;;;;;4.57;2.35;;;21.50;99.90;;;;;;4991447;28;20185;-80
2022/06/27 07:53:19;;;;;;;9.73;3.05;;;21.20;99.90;;;;;;4993281;28;20252;-81
2022/06/27 07:55:49;;;;;;;8.90;2.70;;;21.50;99.90;;;;;;4992524;28;20204;-93
2022/06/27 07:58:19;;;;;;;25.90;3.80;;;21.50;99.90;;;;;;4994610;28;20208;-93
2022/06/27 08:00:49;;;;;;;17.50;3.13;;;21.60;99.90;;;;;;4995321;28;20583;-81
2022/06/27 08:06:08;;;;;;;8.25;2.78;;;21.20;99.90;;;;;;4995418;28;20242;-82
2022/06/27 08:08:36;;;;;;;9.27;3.00;;;21.10;99.90;;;;;;4993435;28;20181;-81
2022/06/27 08:11:03;;;;;;;12.90;2.72;;;21.10;99.90;;;;;;5008479;28;20265;-79
2022/06/27 08:13:28;;;;;;;5.15;2.60;;;21.10;99.90;;;;;;4993246;28;20558;-85
2022/06/27 08:15:55;;;;;;;6.75;2.60;;;20.80;99.90;;;;;;4993129;28;20316;-78
2022/06/27 08:18:20;;;;;;;8.38;2.72;;;20.80;99.90;;;;;;4993009;28;20192;-78
2022/06/27 08:20:47;;;;;;;10.00;3.03;;;20.70;99.90;;;;;;4996859;28;20173;-79
2022/06/27 08:23:14;;;;;;;8.20;3.17;;;20.30;99.90;;;;;;5014622;28;20173;-80
2022/06/27 08:25:41;;;;;;;27.17;4.40;;;20.30;99.90;;;;;;4996230;28;20187;-78
2022/06/27 08:28:09;;;;;;;24.45;2.88;;;20.30;99.90;;;;;;5014219;28;20189;-78
2022/06/27 08:30:34;;;;;;;22.95;3.88;;;20.60;99.90;;;;;;4997146;28;20557;-79
2022/06/27 08:33:00;;;;;;;26.38;4.55;;;20.70;99.90;;;;;;4997643;28;20175;-80
2022/06/27 08:35:27;;;;;;;27.10;3.67;;;20.50;99.90;;;;;;4998024;28;20212;-81
2022/06/27 08:37:54;;;;;;;11.07;3.72;;;20.60;99.90;;;;;;4997856;28;20227;-81
2022/06/27 08:40:22;;;;;;;14.70;3.33;;;20.70;99.90;;;;;;4997166;28;20198;-76
2022/06/27 08:42:48;;;;;;;10.98;2.97;;;20.80;99.90;;;;;;4997095;28;20169;-82
2022/06/27 08:45:19;;;;;;;13.18;3.50;;;21.00;99.90;;;;;;4997423;28;20228;-88
2022/06/27 08:47:46;;;;;;;20.98;3.55;;;20.90;99.90;;;;;;4997169;28;20193;-77
2022/06/27 08:50:14;;;;;;;10.60;3.13;;;21.10;99.90;;;;;;4996982;28;20302;-77
2022/06/27 08:52:41;;;;;;;7.35;2.78;;;21.20;99.90;;;;;;4996486;28;20248;-80
2022/06/27 08:55:09;;;;;;;7.72;3.30;;;21.40;99.90;;;;;;4996177;28;20688;-81
2022/06/27 08:57:36;;;;;;;24.27;3.22;;;21.50;99.90;;;;;;5011503;28;20251;-80
2022/06/27 09:00:06;;;;;;;13.18;2.95;;;21.50;99.90;;;;;;5010974;28;20173;-81
2022/06/27 09:02:44;;;;;;;8.52;2.50;;;21.10;99.90;;;;;;4999867;28;20653;-79
2022/06/27 09:05:15;;;;;;;11.38;3.47;;;20.80;99.90;;;;;;5012338;28;20173;-79
2022/06/27 09:07:54;;;;;;;13.75;3.00;;;20.90;99.90;;;;;;4998135;28;20688;-80
2022/06/27 09:10:39;;;;;;;19.52;3.22;;;20.90;99.90;;;;;;4998112;28;20169;-78
2022/06/27 09:13:06;;;;;;;21.70;3.20;;;20.80;99.90;;;;;;5012100;28;20176;-79
2022/06/27 09:16:03;;;;;;;15.43;3.13;;;20.90;99.90;;;;;;5009997;28;20204;-79
2022/06/27 09:18:36;;;;;;;7.38;3.25;;;20.70;99.90;;;;;;5015431;28;20220;-81
2022/06/27 09:21:08;;;;;;;21.30;3.97;;;20.90;99.90;;;;;;5009569;28;20189;-82
2022/06/27 09:23:40;;;;;;;19.92;3.65;;;21.00;99.90;;;;;;4997837;28;20174;-81
2022/06/27 09:26:09;;;;;;;12.00;4.70;;;21.00;99.90;;;;;;4996528;28;20260;-84
2022/06/27 09:28:52;;;;;;;10.65;3.40;;;21.20;99.90;;;;;;4996473;28;20236;-81
2022/06/27 09:31:26;;;;;;;16.45;3.42;;;21.10;99.90;;;;;;4995518;28;20553;-77
2022/06/27 09:34:12;;;;;;;9.02;2.63;;;21.20;99.90;;;;;;4996265;28;20165;-78
2022/06/27 09:36:45;;;;;;;19.63;3.08;;;20.90;99.90;;;;;;4995317;28;20202;-78
2022/06/27 09:39:19;;;;;;;9.27;3.08;;;20.80;99.90;;;;;;4995684;28;20193;-78
2022/06/27 09:41:56;;;;;;;9.50;3.38;;;20.60;99.90;;;;;;4995499;28;20173;-79
2022/06/27 09:44:24;;;;;;;14.18;3.08;;;20.80;99.90;;;;;;4994122;28;20169;-79
2022/06/27 09:46:57;;;;;;;11.88;2.63;;;20.90;99.90;;;;;;4995503;28;20161;-78
2022/06/27 09:49:26;;;;;;;12.18;3.28;;;20.70;99.90;;;;;;4995236;28;20189;-80
2022/06/27 09:51:54;;;;;;;17.58;2.97;;;20.60;99.90;;;;;;4995325;28;20158;-80
2022/06/27 09:54:22;;;;;;;21.02;4.45;;;20.50;99.90;;;;;;4995528;28;20278;-79
2022/06/27 09:56:48;;;;;;;14.20;4.32;;;20.30;99.90;;;;;;4994303;28;20235;-79
2022/06/27 09:59:14;;;;;;;20.60;4.45;;;20.00;99.90;;;;;;4995438;28;20570;-78
2022/06/27 10:01:43;;;;;;;7.88;3.92;;;19.90;99.90;;;;;;4995373;28;20506;-79
2022/06/27 10:04:11;;;;;;;13.82;4.78;;;19.70;99.90;;;;;;4996442;28;20157;-79
2022/06/27 10:06:41;;;;;;;14.93;4.28;;;19.70;99.90;;;;;;4994344;28;20537;-79
2022/06/27 10:09:08;;;;;;;9.88;4.35;;;19.70;99.90;;;;;;4995003;28;20662;-79
2022/06/27 10:11:37;;;;;;;18.20;4.68;;;19.80;99.90;;;;;;4995114;28;20181;-79
2022/06/27 10:14:22;;;;;;;5.47;3.38;;;19.80;99.90;;;;;;4995232;28;20676;-78
2022/06/27 10:16:56;;;;;;;10.20;3.88;;;19.80;99.90;;;;;;4995150;28;20677;-79
2022/06/27 10:19:25;;;;;;;13.23;4.05;;;19.80;99.90;;;;;;4996180;28;20677;-79
2022/06/27 10:21:52;;;;;;;7.15;3.35;;;19.80;99.90;;;;;;5009752;28;20193;-78
2022/06/27 10:24:26;;;;;;;7.72;3.72;;;20.00;99.90;;;;;;4994901;28;20264;-78
2022/06/27 10:26:57;;;;;;;8.57;3.83;;;20.20;99.90;;;;;;5009984;28;20177;-79
2022/06/27 10:29:39;;;;;;;13.13;3.85;;;20.10;99.90;;;;;;4994406;28;20213;-82
2022/06/27 10:32:07;;;;;;;6.78;3.58;;;20.20;99.90;;;;;;4995242;28;20529;-81
2022/06/27 10:34:46;;;;;;;14.93;4.00;;;20.40;99.90;;;;;;5010334;28;20205;-87
2022/06/27 10:37:21;;;;;;;6.00;3.10;;;20.60;99.90;;;;;;5010065;28;20634;-82
2022/06/27 10:39:52;;;;;;;21.10;3.53;;;21.00;99.90;;;;;;5009856;28;20638;-84
2022/06/27 10:42:49;;;;;;;10.55;3.30;;;21.00;99.90;;;;;;4994059;28;20313;-80
2022/06/27 10:45:20;;;;;;;9.73;3.83;;;20.90;99.90;;;;;;4994757;28;20169;-81
2022/06/27 10:47:51;;;;;;;6.70;4.15;;;20.90;99.90;;;;;;5009713;28;20280;-80
2022/06/27 10:50:22;;;;;;;7.07;3.33;;;21.10;99.90;;;;;;4993337;28;20170;-79
2022/06/27 10:52:48;;;;;;;9.88;3.13;;;21.30;99.90;;;;;;4995676;28;20200;-82
2022/06/27 10:55:31;;;;;;;5.45;3.10;;;21.40;99.90;;;;;;4994279;28;20202;-77
2022/06/27 10:57:58;;;;;;;10.18;4.07;;;21.30;99.90;;;;;;4995999;28;20168;-80
2022/06/27 11:00:34;;;;;;;10.48;4.40;;;20.90;99.90;;;;;;4998825;28;20169;-80
2022/06/27 11:03:00;;;;;;;12.70;3.78;;;20.50;99.90;;;;;;5001781;28;20176;-78
2022/06/27 11:05:28;;;;;;;13.80;5.28;;;20.50;99.90;;;;;;4998842;28;20214;-79
2022/06/27 11:07:54;;;;;;;9.07;4.07;;;20.30;99.90;;;;;;4996912;28;20193;-82
2022/06/27 11:10:24;;;;;;;13.50;4.68;;;20.10;99.90;;;;;;4997481;28;20165;-81
2022/06/27 11:12:50;;;;;;;6.43;4.18;;;19.80;99.90;;;;;;4997696;28;20177;-79
2022/06/27 11:15:15;;;;;;;9.88;4.40;;;19.50;99.90;;;;;;4997474;28;20695;-80
2022/06/27 11:17:44;;;;;;;8.25;4.03;;;19.60;99.90;;;;;;4996821;28;20181;-77
2022/06/27 11:20:20;;;;;;;8.38;4.05;;;19.80;99.90;;;;;;4996534;28;20193;-78
2022/06/27 11:22:49;;;;;;;7.03;3.40;;;19.80;99.90;;;;;;4993737;28;20169;-78
2022/06/27 11:25:18;;;;;;;8.25;3.50;;;19.60;99.90;;;;;;4993897;28;20165;-78
2022/06/27 11:33:35;;;;;;;9.52;4.55;;;19.50;99.90;;;;;;4995836;28;20216;-86
2022/06/27 11:36:01;;;;;;;4.80;4.40;;;19.80;99.90;;;;;;4998112;28;20292;-86
2022/06/27 11:38:29;;;;;;;7.70;4.18;;;19.80;99.90;;;;;;5011053;28;20208;-81
2022/06/27 11:41:15;;;;;;;7.03;4.05;;;19.90;99.90;;;;;;4994162;28;20188;-77
2022/06/27 11:43:56;;;;;;;9.77;5.03;;;20.00;99.90;;;;;;4995185;28;20315;-77
2022/06/27 11:46:31;;;;;;;15.88;4.90;;;20.00;99.90;;;;;;4993854;28;20181;-82
2022/06/27 11:48:56;;;;;;;14.43;4.70;;;20.20;99.90;;;;;;4994707;28;20278;-76
2022/06/27 11:51:26;;;;;;;5.75;5.07;;;20.10;99.90;;;;;;5002794;28;20199;-77
2022/06/27 11:53:57;;;;;;;12.07;4.13;;;20.20;99.90;;;;;;5013497;28;20165;-79
2022/06/27 11:56:27;;;;;;;11.02;5.20;;;19.90;99.90;;;;;;5009338;28;20204;-76
2022/06/27 11:58:56;;;;;;;13.48;5.32;;;19.90;99.90;;;;;;4993741;28;20184;-81
2022/06/27 12:01:23;;;;;;;3.85;2.65;;;19.90;99.90;;;;;;4993709;28;20256;-77
2022/06/27 12:04:07;;;;;;;6.32;1.90;;;19.10;99.90;;;;;;4993997;28;20240;-87
2022/06/27 12:06:40;;;;;;;2.03;1.38;;;17.90;99.90;;;;;;4993462;28;20169;-80
2022/06/27 12:09:07;;;;;;;3.13;1.83;;;17.10;99.90;;;;;;4993428;28;20490;-77
2022/06/27 12:11:34;;;;;;;3.38;1.85;;;16.60;99.90;;;;;;4993430;28;20717;-76
2022/06/27 12:14:00;;;;;;;7.75;1.80;;;16.30;99.90;;;;;;4993144;28;20188;-76
2022/06/27 12:16:26;;;;;;;5.25;2.22;;;16.20;99.90;;;;;;4993531;28;20197;-76
2022/06/27 12:18:52;;;;;;;2.22;1.85;;;16.20;99.90;;;;;;4993431;28;20600;-77
2022/06/27 12:21:19;;;;;;;6.47;1.33;;;16.20;99.90;;;;;;4993236;28;20165;-76
2022/06/27 12:23:45;;;;;;;4.15;1.73;;;16.10;99.90;;;;;;4993234;28;20165;-76
2022/06/27 12:26:12;;;;;;;3.45;2.20;;;16.00;99.90;;;;;;4993013;28;20511;-76
2022/06/27 12:28:40;;;;;;;12.10;2.13;;;15.90;99.90;;;;;;4992889;28;20285;-76
2022/06/27 12:31:05;;;;;;;7.13;1.55;;;16.00;99.90;;;;;;4993110;28;20557;-77
2022/06/27 12:33:31;;;;;;;2.65;1.63;;;16.10;99.90;;;;;;4993115;28;20172;-77
2022/06/27 12:35:56;;;;;;;2.35;1.60;;;16.10;99.90;;;;;;4992719;28;20205;-76
2022/06/27 12:38:22;;;;;;;4.55;1.45;;;16.20;99.90;;;;;;4991364;28;20185;-76
2022/06/27 12:40:48;;;;;;;1.45;1.35;;;16.10;99.90;;;;;;4993041;28;20192;-76
2022/06/27 12:43:14;;;;;;;5.88;1.75;;;16.10;99.90;;;;;;5008467;28;20638;-76
2022/06/27 12:45:40;;;;;;;4.78;1.73;;;16.10;99.90;;;;;;4993397;28;20181;-78
2022/06/27 12:48:08;;;;;;;2.58;1.10;;;16.10;99.90;;;;;;4993417;28;20335;-84
2022/06/27 12:50:34;;;;;;;1.92;1.55;;;16.20;99.90;;;;;;4991938;28;20177;-77
2022/06/27 12:53:00;;;;;;;3.72;1.00;;;16.50;99.90;;;;;;4993038;28;20241;-76
2022/06/27 12:55:25;;;;;;;5.28;1.10;;;16.70;99.90;;;;;;4991666;28;20617;-77
2022/06/27 12:57:51;;;;;;;5.40;0.70;;;17.20;99.90;;;;;;4991225;28;20189;-76
2022/06/27 13:00:17;;;;;;;2.17;0.75;;;17.60;99.90;;;;;;4993022;28;20637;-76
2022/06/27 13:02:44;;;;;;;3.42;1.00;;;18.10;99.90;;;;;;4993253;28;20166;-76