Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:23;;;;;;;4.03;3.60;;;19.10;77.70;;;;;;4995009;28;20081;-75
2021/08/08 00:03:49;;;;;;;7.93;4.10;;;19.00;77.70;;;;;;4995003;28;20026;-74
2021/08/08 00:06:14;;;;;;;9.20;4.32;;;19.00;77.80;;;;;;4994983;28;20034;-75
2021/08/08 00:08:40;;;;;;;8.60;3.75;;;19.00;77.80;;;;;;4995186;28;20023;-74
2021/08/08 00:11:07;;;;;;;3.85;3.55;;;19.00;77.90;;;;;;4995202;28;20380;-75
2021/08/08 00:13:33;;;;;;;4.80;3.95;;;18.90;78.10;;;;;;4994841;28;20033;-75
2021/08/08 00:15:59;;;;;;;5.88;3.75;;;18.90;78.30;;;;;;4994941;28;20431;-74
2021/08/08 00:18:24;;;;;;;5.38;3.92;;;18.90;78.30;;;;;;4994983;28;20032;-74
2021/08/08 00:20:50;;;;;;;6.50;4.50;;;18.90;78.30;;;;;;4994603;28;20022;-74
2021/08/08 00:23:16;;;;;;;9.52;4.50;;;18.90;78.50;;;;;;4977118;28;20058;-74
2021/08/08 00:25:42;;;;;;;6.03;3.90;;;18.90;78.50;;;;;;4993766;28;20029;-75
2021/08/08 00:28:07;;;;;;;4.85;3.72;;;18.90;78.60;;;;;;4994589;28;20073;-75
2021/08/08 00:30:33;;;;;;;4.75;3.78;;;18.90;78.70;;;;;;4994373;28;20038;-75
2021/08/08 00:32:59;;;;;;;4.25;3.75;;;18.80;78.80;;;;;;4994295;28;20038;-75
2021/08/08 00:35:25;;;;;;;5.68;3.95;;;18.80;78.80;;;;;;4994358;28;20022;-75
2021/08/08 00:37:52;;;;;;;5.88;4.03;;;18.80;79.40;;;;;;4994385;28;20022;-75
2021/08/08 00:40:19;;;;;;;7.85;4.10;;;18.80;78.90;;;;;;4994453;28;20082;-75
2021/08/08 00:42:46;;;;;;;4.82;3.95;;;18.80;79.00;;;;;;4994431;28;20482;-75
2021/08/08 00:45:19;;;;;;;6.28;4.32;;;18.80;79.00;;;;;;4994557;28;20022;-75
2021/08/08 00:47:45;;;;;;;6.25;4.03;;;18.70;79.10;;;;;;4994432;28;20081;-75
2021/08/08 00:50:12;;;;;;;4.13;3.72;;;18.70;79.10;;;;;;4994284;28;20019;-75
2021/08/08 00:52:39;;;;;;;6.10;4.10;;;18.70;79.10;;;;;;4994536;28;20451;-75
2021/08/08 00:55:05;;;;;;;5.05;3.63;;;18.70;79.20;;;;;;4994359;28;20159;-75
2021/08/08 00:57:31;;;;;;;4.95;3.60;;;18.70;79.30;;;;;;4994549;28;20049;-74
2021/08/08 00:59:57;;;;;;;7.18;4.68;;;18.70;79.30;;;;;;4976802;28;20080;-75
2021/08/08 01:02:22;;;;;;;6.78;4.50;;;18.70;79.40;;;;;;4993910;28;20027;-75
2021/08/08 01:04:58;;;;;;;5.68;4.40;;;18.70;79.30;;;;;;4994037;28;20026;-75
2021/08/08 01:07:27;;;;;;;7.25;5.70;;;18.60;79.40;;;;;;4993886;28;20019;-74
2021/08/08 01:09:56;;;;;;;9.45;6.05;;;18.70;79.50;;;;;;4993745;28;20085;-74
2021/08/08 01:12:22;;;;;;;9.73;5.97;;;18.60;79.50;;;;;;4993757;28;20527;-75
2021/08/08 01:14:51;;;;;;;4.68;4.18;;;18.60;79.70;;;;;;4993542;28;20084;-74
2021/08/08 01:17:17;;;;;;;6.28;4.28;;;18.60;79.70;;;;;;4993713;28;20033;-74
2021/08/08 01:20:13;;;;;;;6.65;5.40;;;18.60;79.70;;;;;;4993549;28;20034;-74
2021/08/08 01:22:48;;;;;;;6.35;5.53;;;18.60;79.90;;;;;;4992653;28;20096;-75
2021/08/08 01:25:14;;;;;;;6.88;4.70;;;18.50;80.00;;;;;;4993304;28;20019;-75
2021/08/08 01:27:40;;;;;;;5.60;4.97;;;18.50;80.20;;;;;;4993405;28;20023;-75
2021/08/08 01:30:07;;;;;;;5.88;5.20;;;18.50;80.30;;;;;;4993364;28;20109;-75
2021/08/08 01:32:33;;;;;;;5.68;4.60;;;18.50;80.40;;;;;;4993215;28;20468;-74
2021/08/08 01:35:04;;;;;;;5.13;4.03;;;18.50;80.40;;;;;;4975938;28;20050;-74
2021/08/08 01:37:31;;;;;;;5.00;4.10;;;18.50;80.60;;;;;;4993231;28;20105;-74
2021/08/08 01:40:24;;;;;;;6.03;3.83;;;18.50;80.60;;;;;;4993083;28;20058;-74
2021/08/08 01:42:54;;;;;;;7.00;4.15;;;18.60;80.70;;;;;;4959249;28;20062;-75
2021/08/08 01:45:21;;;;;;;4.43;4.03;;;18.60;80.60;;;;;;4993477;28;20065;-75
2021/08/08 01:47:52;;;;;;;4.30;3.85;;;18.60;80.70;;;;;;4993421;28;20030;-75
2021/08/08 01:50:18;;;;;;;4.25;3.90;;;18.60;80.80;;;;;;4993166;28;20404;-75
2021/08/08 01:52:45;;;;;;;6.38;4.35;;;18.60;80.80;;;;;;5008246;28;20082;-75
2021/08/08 01:55:11;;;;;;;5.47;4.35;;;18.60;80.80;;;;;;4992293;28;20034;-75
2021/08/08 01:57:37;;;;;;;6.97;4.05;;;18.60;80.80;;;;;;4991976;28;20027;-75
2021/08/08 02:00:07;;;;;;;4.40;4.00;;;18.60;80.90;;;;;;4992353;28;20026;-75
2021/08/08 02:02:33;;;;;;;7.90;5.00;;;18.60;81.60;;;;;;4992849;28;20105;-75
2021/08/08 02:04:59;;;;;;;6.28;4.70;;;18.60;81.00;;;;;;4992838;28;20033;-75
2021/08/08 02:07:25;;;;;;;6.05;4.80;;;18.60;81.00;;;;;;4992957;28;20018;-75
2021/08/08 02:09:50;;;;;;;9.98;4.97;;;18.60;81.00;;;;;;4993263;28;20502;-74
2021/08/08 02:12:16;;;;;;;6.78;4.70;;;18.60;80.90;;;;;;4993463;28;20045;-75
2021/08/08 02:14:42;;;;;;;5.65;4.80;;;18.60;80.90;;;;;;4993033;28;20034;-75
2021/08/08 02:17:08;;;;;;;4.28;3.88;;;18.60;81.00;;;;;;4993069;28;20031;-76
2021/08/08 02:19:34;;;;;;;4.78;4.35;;;18.60;81.00;;;;;;4992612;28;20431;-76
2021/08/08 02:22:01;;;;;;;6.10;4.50;;;18.60;81.00;;;;;;4992506;28;20029;-74
2021/08/08 02:24:29;;;;;;;6.30;3.85;;;18.60;81.00;;;;;;4992606;28;20026;-75
2021/08/08 02:26:55;;;;;;;6.05;3.75;;;18.60;81.00;;;;;;4992385;28;20026;-75
2021/08/08 02:29:21;;;;;;;4.32;3.70;;;18.50;80.90;;;;;;4992245;28;20026;-74
2021/08/08 02:31:46;;;;;;;5.65;4.00;;;18.50;81.00;;;;;;4992103;28;20034;-74
2021/08/08 02:34:13;;;;;;;6.25;4.22;;;18.50;81.00;;;;;;4992527;28;20038;-74
2021/08/08 02:36:39;;;;;;;10.20;4.18;;;18.50;81.00;;;;;;4975064;28;20030;-74
2021/08/08 02:39:05;;;;;;;4.70;4.30;;;18.50;81.00;;;;;;4992272;28;20185;-74
2021/08/08 02:41:31;;;;;;;5.35;4.20;;;18.50;81.00;;;;;;4992453;28;20532;-74
2021/08/08 02:43:57;;;;;;;10.85;8.40;;;18.50;81.00;;;;;;4992305;28;20029;-74
2021/08/08 02:46:23;;;;;;;6.15;4.40;;;18.50;81.10;;;;;;4992507;28;20380;-75
2021/08/08 02:48:49;;;;;;;8.23;4.00;;;18.50;81.20;;;;;;4994925;28;20461;-75
2021/08/08 02:51:16;;;;;;;4.32;3.97;;;18.70;81.40;;;;;;4996403;28;20029;-75
2021/08/08 02:53:42;;;;;;;5.25;4.20;;;19.00;81.40;;;;;;4996166;28;20031;-74
2021/08/08 02:56:08;;;;;;;4.88;4.25;;;19.50;80.60;;;;;;4996156;28;20030;-74
2021/08/08 02:58:33;;;;;;;6.30;4.30;;;19.80;79.00;;;;;;4996119;28;20077;-75
2021/08/08 03:00:59;;;;;;;6.07;3.88;;;20.20;78.10;;;;;;4996031;28;20065;-74
2021/08/08 03:03:25;;;;;;;5.65;3.70;;;20.60;77.30;;;;;;4996175;28;20049;-73
2021/08/08 03:05:50;;;;;;;6.90;3.63;;;21.30;75.90;;;;;;4995888;28;20424;-75
2021/08/08 03:08:16;;;;;;;4.22;3.83;;;21.90;74.00;;;;;;4996116;28;20080;-73
2021/08/08 03:10:42;;;;;;;6.32;3.92;;;22.50;72.40;;;;;;4994397;28;20077;-73
2021/08/08 03:13:08;;;;;;;7.93;4.32;;;23.10;70.90;;;;;;4994516;28;20022;-73
2021/08/08 03:15:34;;;;;;;5.68;4.40;;;23.90;69.20;;;;;;4994482;28;20052;-73
2021/08/08 03:18:00;;;;;;;6.10;3.80;;;24.70;67.20;;;;;;4994426;28;20030;-73
2021/08/08 03:20:26;;;;;;;7.88;3.42;;;25.50;65.30;;;;;;4994285;28;20093;-73
2021/08/08 03:22:51;;;;;;;4.40;3.25;;;26.30;63.60;;;;;;4994383;28;20030;-73
2021/08/08 03:25:17;;;;;;;5.22;3.42;;;27.10;61.90;;;;;;4994097;28;20022;-73
2021/08/08 03:27:43;;;;;;;5.35;3.08;;;27.80;60.30;;;;;;4994224;28;20481;-73
2021/08/08 03:30:10;;;;;;;4.80;3.63;;;28.50;58.80;;;;;;4994192;28;20033;-73
2021/08/08 03:32:36;;;;;;;3.55;3.13;;;29.10;57.20;;;;;;4993995;28;20042;-73
2021/08/08 03:35:03;;;;;;;3.95;2.85;;;29.80;55.90;;;;;;4994096;28;20061;-73
2021/08/08 03:37:28;;;;;;;5.05;3.28;;;30.40;54.70;;;;;;4993787;28;20085;-73
2021/08/08 03:39:54;;;;;;;3.65;3.08;;;31.00;53.60;;;;;;4993750;28;20480;-73
2021/08/08 03:42:20;;;;;;;5.93;3.30;;;31.60;52.50;;;;;;4993999;28;20023;-73
2021/08/08 03:44:46;;;;;;;3.40;3.10;;;32.10;51.50;;;;;;4993843;28;20036;-73
2021/08/08 03:47:12;;;;;;;3.50;3.20;;;32.60;50.60;;;;;;4993795;28;20089;-73
2021/08/08 03:49:38;;;;;;;3.40;3.10;;;33.20;49.70;;;;;;4993894;28;20361;-73
2021/08/08 03:52:04;;;;;;;14.25;3.72;;;33.70;48.80;;;;;;4993871;28;20110;-74
2021/08/08 03:54:30;;;;;;;3.83;3.05;;;34.20;47.90;;;;;;4994006;28;20026;-74
2021/08/08 03:56:55;;;;;;;4.38;3.20;;;34.70;47.10;;;;;;4993863;28;20022;-74
2021/08/08 03:59:21;;;;;;;4.78;2.97;;;35.10;46.40;;;;;;4992424;28;20171;-74
2021/08/08 04:01:47;;;;;;;3.55;3.25;;;35.60;45.80;;;;;;4993540;28;20030;-74
2021/08/08 04:04:12;;;;;;;3.40;3.10;;;36.00;45.10;;;;;;4993706;28;20112;-71
2021/08/08 04:06:38;;;;;;;9.35;4.35;;;36.40;44.40;;;;;;4990950;28;20025;-73
2021/08/08 04:09:04;;;;;;;5.05;3.20;;;36.80;43.80;;;;;;4993549;28;20072;-73
2021/08/08 04:11:29;;;;;;;5.47;3.75;;;37.20;43.40;;;;;;4993416;28;20073;-72
2021/08/08 04:13:55;;;;;;;5.68;3.40;;;37.50;42.90;;;;;;4993259;28;20022;-73
2021/08/08 04:16:21;;;;;;;5.47;3.30;;;37.80;42.40;;;;;;4993195;28;20487;-72
2021/08/08 04:18:47;;;;;;;8.98;3.13;;;38.10;42.00;;;;;;4975552;28;20054;-73
2021/08/08 04:21:12;;;;;;;3.78;3.00;;;38.30;41.60;;;;;;4993213;28;20148;-74
2021/08/08 04:23:38;;;;;;;7.50;4.40;;;38.50;41.20;;;;;;4993160;28;20480;-73
2021/08/08 04:26:04;;;;;;;5.10;3.00;;;38.80;41.00;;;;;;4993032;28;20019;-74
2021/08/08 04:28:30;;;;;;;4.57;3.60;;;39.00;40.60;;;;;;4993113;28;20373;-74
2021/08/08 04:30:55;;;;;;;6.30;2.97;;;39.40;40.30;;;;;;4992963;28;20494;-73
2021/08/08 04:33:21;;;;;;;3.95;3.08;;;39.60;39.80;;;;;;4992857;28;20425;-73
2021/08/08 04:35:47;;;;;;;3.72;3.20;;;39.90;39.60;;;;;;4993187;28;20026;-73
2021/08/08 04:38:13;;;;;;;3.97;3.00;;;40.20;39.40;;;;;;4992945;28;20093;-74
2021/08/08 04:40:38;;;;;;;3.15;2.90;;;40.40;39.10;;;;;;4992756;28;20033;-75
2021/08/08 04:43:08;;;;;;;4.22;3.20;;;40.70;38.70;;;;;;4992837;28;20121;-73
2021/08/08 04:45:33;;;;;;;3.25;2.80;;;40.90;38.40;;;;;;4992856;28;20050;-74
2021/08/08 04:47:59;;;;;;;15.55;7.97;;;41.00;38.00;;;;;;4992965;28;20104;-77
2021/08/08 04:50:25;;;;;;;22.30;12.00;;;41.20;38.00;;;;;;4993731;28;20061;-79
2021/08/08 04:52:51;;;;;;;28.55;17.73;;;41.40;37.90;;;;;;4993553;28;20473;-77
2021/08/08 04:55:19;;;;;;;11.55;8.10;;;41.50;37.60;;;;;;4993790;28;20031;-77
2021/08/08 04:57:45;;;;;;;11.43;9.13;;;41.60;37.20;;;;;;4993870;28;20069;-77
2021/08/08 05:00:11;;;;;;;5.60;4.15;;;41.90;37.10;;;;;;4994018;28;20054;-80
2021/08/08 05:02:42;;;;;;;8.15;5.00;;;42.20;36.90;;;;;;4994591;28;20053;-78
2021/08/08 05:05:08;;;;;;;4.32;3.63;;;42.40;36.70;;;;;;4993930;28;20036;-77
2021/08/08 05:07:40;;;;;;;8.00;3.58;;;42.40;36.40;;;;;;4994096;28;20030;-82
2021/08/08 05:10:08;;;;;;;32.22;5.03;;;42.70;36.30;;;;;;4994513;28;20026;-78
2021/08/08 05:12:34;;;;;;;4.05;3.55;;;42.80;36.20;;;;;;4993911;28;20026;-78
2021/08/08 05:14:59;;;;;;;9.10;3.72;;;42.90;36.00;;;;;;4994176;28;20532;-77
2021/08/08 05:17:25;;;;;;;3.88;3.55;;;43.00;35.90;;;;;;4976979;28;20806;-79
2021/08/08 05:19:51;;;;;;;3.95;3.65;;;43.20;35.80;;;;;;4993988;28;20070;-78
2021/08/08 05:22:17;;;;;;;5.93;3.05;;;43.30;35.70;;;;;;4993998;28;20022;-78
2021/08/08 05:24:42;;;;;;;4.38;3.03;;;43.40;35.40;;;;;;4993893;28;20508;-78
2021/08/08 05:27:08;;;;;;;5.60;3.00;;;43.60;35.30;;;;;;4994155;28;20026;-77
2021/08/08 05:29:34;;;;;;;3.45;3.15;;;43.70;35.20;;;;;;4993680;28;20026;-78
2021/08/08 05:31:59;;;;;;;3.53;3.00;;;44.00;35.00;;;;;;4993087;28;20389;-78
2021/08/08 05:34:25;;;;;;;3.20;3.00;;;44.30;35.00;;;;;;4993445;28;20034;-78
2021/08/08 05:36:51;;;;;;;3.50;3.20;;;44.50;34.70;;;;;;4993411;28;20034;-78
2021/08/08 05:39:16;;;;;;;3.33;2.70;;;44.60;34.40;;;;;;4993025;28;20385;-79
2021/08/08 05:41:42;;;;;;;3.35;3.05;;;44.70;34.30;;;;;;4993048;28;20030;-79
2021/08/08 05:44:08;;;;;;;3.55;3.00;;;44.70;34.10;;;;;;4975663;28;20022;-78
2021/08/08 05:46:34;;;;;;;3.45;3.20;;;44.90;34.00;;;;;;4993588;28;20380;-78
2021/08/08 05:48:59;;;;;;;4.18;2.97;;;45.00;33.90;;;;;;4991785;28;20080;-77
2021/08/08 05:51:25;;;;;;;7.70;3.13;;;45.10;33.80;;;;;;4992928;28;20376;-78
2021/08/08 05:53:51;;;;;;;4.07;3.10;;;45.10;33.70;;;;;;4993098;28;20030;-78
2021/08/08 05:56:16;;;;;;;3.42;3.00;;;45.20;33.60;;;;;;4992886;28;20712;-78
2021/08/08 05:58:42;;;;;;;4.32;3.60;;;45.30;33.60;;;;;;4992743;28;20060;-79
2021/08/08 06:01:07;;;;;;;6.10;3.20;;;45.50;33.40;;;;;;4992969;28;20022;-79
2021/08/08 06:03:33;;;;;;;3.20;2.90;;;45.50;33.30;;;;;;4992849;28;20076;-78
2021/08/08 06:05:59;;;;;;;4.38;3.30;;;45.50;33.20;;;;;;4993101;28;20031;-78
2021/08/08 06:08:24;;;;;;;12.32;2.97;;;45.50;33.20;;;;;;4993115;28;20045;-78
2021/08/08 06:10:50;;;;;;;5.28;3.22;;;45.50;33.20;;;;;;4993036;28;20105;-78
2021/08/08 06:13:16;;;;;;;3.13;2.88;;;45.50;33.00;;;;;;4992859;28;20446;-79
2021/08/08 06:15:43;;;;;;;6.55;3.28;;;45.40;32.80;;;;;;4992713;28;20392;-79
2021/08/08 06:18:10;;;;;;;3.95;3.42;;;45.30;33.10;;;;;;4992981;28;20036;-79
2021/08/08 06:20:36;;;;;;;7.72;4.38;;;45.40;33.20;;;;;;4993070;28;20496;-79
2021/08/08 06:23:02;;;;;;;6.97;3.15;;;45.50;33.10;;;;;;4992053;28;20030;-78
2021/08/08 06:25:27;;;;;;;4.97;3.10;;;45.40;33.10;;;;;;4992308;28;20412;-79
2021/08/08 06:27:53;;;;;;;3.80;3.20;;;45.40;33.20;;;;;;4992495;28;20077;-80
2021/08/08 06:30:19;;;;;;;10.43;3.15;;;45.30;33.10;;;;;;4992483;28;20054;-79
2021/08/08 06:32:45;;;;;;;7.65;3.45;;;45.30;33.20;;;;;;4993008;28;20046;-79
2021/08/08 06:35:11;;;;;;;3.88;3.10;;;45.20;33.00;;;;;;4992665;28;20037;-79
2021/08/08 06:37:40;;;;;;;7.53;3.50;;;45.20;33.10;;;;;;4992674;28;20109;-80
2021/08/08 06:40:07;;;;;;;2.95;2.75;;;45.10;33.20;;;;;;4992562;28;20385;-77
2021/08/08 06:42:33;;;;;;;9.07;3.92;;;45.00;33.20;;;;;;4993242;28;20097;-79
2021/08/08 06:44:58;;;;;;;6.47;2.92;;;45.00;33.40;;;;;;4992471;28;20101;-79
2021/08/08 06:47:24;;;;;;;3.83;2.80;;;45.00;34.20;;;;;;4992446;28;20030;-78
2021/08/08 06:49:50;;;;;;;3.60;3.30;;;45.00;33.40;;;;;;4992427;28;20038;-78
2021/08/08 06:52:16;;;;;;;3.70;2.90;;;45.00;33.40;;;;;;4991987;28;20089;-79
2021/08/08 06:54:41;;;;;;;3.00;2.80;;;44.90;33.40;;;;;;4991451;28;20034;-78
2021/08/08 06:57:07;;;;;;;3.05;2.80;;;44.80;33.20;;;;;;4990652;28;20031;-78
2021/08/08 06:59:37;;;;;;;3.83;2.80;;;44.70;33.30;;;;;;4990652;28;20486;-77
2021/08/08 07:02:03;;;;;;;3.17;2.70;;;44.60;33.30;;;;;;4990630;28;20025;-78
2021/08/08 07:04:28;;;;;;;5.15;2.90;;;44.50;33.40;;;;;;4990698;28;20057;-77
2021/08/08 07:06:54;;;;;;;9.93;3.25;;;44.40;33.60;;;;;;4990694;28;20023;-77
2021/08/08 07:09:20;;;;;;;7.78;3.20;;;44.30;33.70;;;;;;4990578;28;20018;-77
2021/08/08 07:11:45;;;;;;;5.50;2.60;;;44.30;33.60;;;;;;4990519;28;20033;-77
2021/08/08 07:14:11;;;;;;;4.88;2.80;;;44.10;33.50;;;;;;4991088;28;20126;-77
2021/08/08 07:16:37;;;;;;;5.28;3.03;;;44.00;33.60;;;;;;4990615;28;20038;-79
2021/08/08 07:19:03;;;;;;;4.43;2.72;;;43.90;33.70;;;;;;4991200;28;20027;-77
2021/08/08 07:21:28;;;;;;;3.25;2.60;;;43.70;33.70;;;;;;4990921;28;20685;-77
2021/08/08 07:23:54;;;;;;;2.92;2.55;;;43.50;33.70;;;;;;4973043;28;20033;-81
2021/08/08 07:26:22;;;;;;;9.40;8.48;;;43.30;33.90;;;;;;4990791;28;20011;-78
2021/08/08 07:28:48;;;;;;;2.88;2.65;;;43.10;34.00;;;;;;4991142;28;20018;-78
2021/08/08 07:31:14;;;;;;;5.57;4.05;;;42.80;34.00;;;;;;4991273;28;20539;-78
2021/08/08 07:33:40;;;;;;;8.85;5.13;;;42.60;34.50;;;;;;4991901;28;20039;-79
2021/08/08 07:36:05;;;;;;;68.75;8.60;;;42.40;34.90;;;;;;4994647;28;20572;-78
2021/08/08 07:38:31;;;;;;;6.70;4.32;;;42.20;35.00;;;;;;4994185;28;20026;-78
2021/08/08 07:40:57;;;;;;;4.60;4.00;;;41.90;35.20;;;;;;4994076;28;20038;-78
2021/08/08 07:43:22;;;;;;;6.95;4.05;;;41.80;35.50;;;;;;4993943;28;20734;-78
2021/08/08 07:45:48;;;;;;;3.58;3.28;;;41.60;35.50;;;;;;4994331;28;20507;-79
2021/08/08 07:48:14;;;;;;;3.22;3.00;;;41.50;35.60;;;;;;4991640;28;20046;-79
2021/08/08 07:50:40;;;;;;;3.63;3.00;;;41.30;35.60;;;;;;4993948;28;20049;-78
2021/08/08 07:53:06;;;;;;;3.38;3.17;;;41.10;35.70;;;;;;4995065;28;20097;-82
2021/08/08 07:55:32;;;;;;;6.15;3.55;;;41.00;35.90;;;;;;4993892;28;20109;-77
2021/08/08 07:57:58;;;;;;;8.70;3.45;;;40.80;35.90;;;;;;4993927;28;20104;-78
2021/08/08 08:00:23;;;;;;;12.68;3.00;;;40.60;36.10;;;;;;4994835;28;20033;-78
2021/08/08 08:02:49;;;;;;;8.15;3.15;;;40.40;36.10;;;;;;4994819;28;20468;-77
2021/08/08 08:05:15;;;;;;;6.45;3.38;;;40.10;36.20;;;;;;4977474;28;20041;-78
2021/08/08 08:07:40;;;;;;;4.35;3.10;;;39.90;36.30;;;;;;4995152;28;20489;-78
2021/08/08 08:10:07;;;;;;;10.98;3.38;;;39.60;36.50;;;;;;4994840;28;20019;-78
2021/08/08 08:12:32;;;;;;;5.63;2.95;;;39.30;36.90;;;;;;4994802;28;20041;-77
2021/08/08 08:14:58;;;;;;;10.23;7.53;;;39.00;37.30;;;;;;4994492;28;20026;-78
2021/08/08 08:17:24;;;;;;;17.17;3.33;;;38.80;37.70;;;;;;4994490;28;20026;-83
2021/08/08 08:19:49;;;;;;;3.45;2.97;;;38.50;37.90;;;;;;4994826;28;20026;-82
2021/08/08 08:22:16;;;;;;;3.15;2.85;;;38.20;38.20;;;;;;4994859;28;20077;-81
2021/08/08 08:24:43;;;;;;;6.38;3.10;;;37.90;38.60;;;;;;4995008;28;20027;-77
2021/08/08 08:27:08;;;;;;;8.23;2.75;;;37.50;38.80;;;;;;4994360;28;20026;-77
2021/08/08 08:29:34;;;;;;;16.10;3.30;;;37.20;39.00;;;;;;4994421;28;20189;-78
2021/08/08 08:32:00;;;;;;;3.65;2.60;;;37.00;39.20;;;;;;4993614;28;20058;-78
2021/08/08 08:34:26;;;;;;;7.03;2.60;;;36.80;39.50;;;;;;4993930;28;20370;-78
2021/08/08 08:36:51;;;;;;;7.32;3.03;;;36.60;39.60;;;;;;4993791;28;20030;-78
2021/08/08 08:39:18;;;;;;;3.05;2.60;;;36.40;40.10;;;;;;4994116;28;20046;-77
2021/08/08 08:41:45;;;;;;;9.75;3.03;;;36.20;40.40;;;;;;4993875;28;20023;-78
2021/08/08 08:44:11;;;;;;;5.88;2.70;;;36.10;40.60;;;;;;4994054;28;20042;-77
2021/08/08 08:46:40;;;;;;;8.77;2.97;;;35.90;40.90;;;;;;5008209;28;20054;-78
2021/08/08 08:49:09;;;;;;;10.05;3.08;;;35.80;41.00;;;;;;4993864;28;20106;-78
2021/08/08 08:51:41;;;;;;;5.80;2.72;;;35.70;41.10;;;;;;4994181;28;20464;-78
2021/08/08 08:54:07;;;;;;;3.70;2.60;;;35.60;41.30;;;;;;4993986;28;20227;-77
2021/08/08 08:56:33;;;;;;;5.93;3.60;;;35.50;41.50;;;;;;4993800;28;20129;-77
2021/08/08 08:59:00;;;;;;;16.60;7.97;;;35.40;41.50;;;;;;4976760;28;20705;-78
2021/08/08 09:01:26;;;;;;;4.93;3.17;;;35.30;41.70;;;;;;4994179;28;20026;-78
2021/08/08 09:03:52;;;;;;;9.25;3.42;;;35.20;42.00;;;;;;4994278;28;20393;-78
2021/08/08 09:06:17;;;;;;;11.73;3.13;;;35.20;42.10;;;;;;4993196;28;20033;-76
2021/08/08 09:08:43;;;;;;;23.98;6.07;;;35.10;42.30;;;;;;4993868;28;20031;-77
2021/08/08 09:11:09;;;;;;;4.93;3.22;;;35.00;42.50;;;;;;4993977;28;20077;-77
2021/08/08 09:13:54;;;;;;;2.97;2.70;;;34.90;42.70;;;;;;4993795;28;20108;-78
2021/08/08 09:16:22;;;;;;;6.32;2.90;;;34.80;42.60;;;;;;4993466;28;20018;-78
2021/08/08 09:18:52;;;;;;;11.50;3.47;;;34.70;42.90;;;;;;4993505;28;20076;-77
2021/08/08 09:21:18;;;;;;;18.75;3.80;;;34.60;43.30;;;;;;5008291;28;20176;-77
2021/08/08 09:23:44;;;;;;;12.45;3.58;;;34.60;43.40;;;;;;4993361;28;20023;-78
2021/08/08 09:26:10;;;;;;;23.70;3.83;;;34.40;43.60;;;;;;4993340;28;20093;-77
2021/08/08 09:28:36;;;;;;;7.07;3.00;;;34.30;43.60;;;;;;4993427;28;20029;-78
2021/08/08 09:31:01;;;;;;;11.25;4.10;;;34.30;43.70;;;;;;4993906;28;20053;-78
2021/08/08 09:33:27;;;;;;;2.40;2.20;;;34.20;43.80;;;;;;4993146;28;20058;-78
2021/08/08 09:35:55;;;;;;;13.63;3.00;;;34.20;43.60;;;;;;4992875;28;20472;-77
2021/08/08 09:38:21;;;;;;;3.53;2.42;;;34.10;43.60;;;;;;4975671;28;20591;-78
2021/08/08 09:41:00;;;;;;;18.63;3.55;;;34.00;43.60;;;;;;4993104;28;20054;-80
2021/08/08 09:43:28;;;;;;;10.57;3.75;;;33.90;43.90;;;;;;4993325;28;20725;-77
2021/08/08 09:45:54;;;;;;;5.13;2.30;;;33.80;43.90;;;;;;4993362;28;20088;-77
2021/08/08 09:48:20;;;;;;;9.40;2.92;;;33.80;43.90;;;;;;4992172;28;20129;-77
2021/08/08 09:50:46;;;;;;;4.35;2.20;;;33.60;43.80;;;;;;4992127;28;20026;-77
2021/08/08 09:53:20;;;;;;;17.20;5.32;;;33.50;44.20;;;;;;4991920;28;20053;-78
2021/08/08 09:55:46;;;;;;;7.43;2.70;;;33.40;44.70;;;;;;4973886;28;20026;-76
2021/08/08 09:58:23;;;;;;;9.02;3.22;;;33.30;44.80;;;;;;4974075;28;20030;-78
2021/08/08 10:00:50;;;;;;;4.03;2.63;;;33.20;45.10;;;;;;4956630;28;20038;-77
2021/08/08 10:03:17;;;;;;;3.67;2.10;;;33.20;45.20;;;;;;4973497;28;20146;-78
2021/08/08 10:05:45;;;;;;;6.68;2.97;;;33.00;45.30;;;;;;4973100;28;20034;-77
2021/08/08 10:08:14;;;;;;;5.85;2.35;;;33.00;45.60;;;;;;4973099;28;20077;-77
2021/08/08 10:10:42;;;;;;;5.57;2.40;;;32.90;45.70;;;;;;4973137;28;20031;-78
2021/08/08 10:13:14;;;;;;;5.32;2.28;;;32.80;45.80;;;;;;4972890;28;20035;-78
2021/08/08 10:15:41;;;;;;;;;;;32.80;45.90;;;;;;4973964;28;20031;-77
2021/08/08 10:18:10;;;;;;;5.10;2.20;;;32.80;46.40;;;;;;4973164;28;19906;-77
2021/08/08 10:20:37;;;;;;;4.53;2.08;;;32.70;45.80;;;;;;4972878;28;20062;-81
2021/08/08 10:23:03;;;;;;;4.65;2.10;;;32.60;45.80;;;;;;4972962;28;20030;-81
2021/08/08 10:25:29;;;;;;;4.47;3.30;;;32.50;45.90;;;;;;4973792;28;20050;-83
2021/08/08 10:27:57;;;;;;;2.97;2.58;;;32.40;46.10;;;;;;4974035;28;20018;-81
2021/08/08 10:30:23;;;;;;;6.22;3.92;;;32.40;46.50;;;;;;4973825;28;20054;-81
2021/08/08 10:32:49;;;;;;;4.72;2.58;;;32.30;46.70;;;;;;4973731;28;20082;-82
2021/08/08 10:35:17;;;;;;;3.80;2.22;;;32.30;46.90;;;;;;4974621;28;20042;-80
2021/08/08 10:37:46;;;;;;;78.15;6.65;;;32.20;46.50;;;;;;4973211;28;20477;-78
2021/08/08 10:40:24;;;;;;;5.20;3.13;;;32.20;46.60;;;;;;4972459;28;20031;-79
2021/08/08 10:42:49;;;;;;;5.85;2.40;;;32.10;46.80;;;;;;4973198;28;20050;-79
2021/08/08 10:45:24;;;;;;;3.47;1.98;;;32.10;47.00;;;;;;4972567;28;20050;-79
2021/08/08 10:48:03;;;;;;;4.75;1.80;;;32.00;47.30;;;;;;4973050;28;20077;-78
2021/08/08 10:50:42;;;;;;;4.03;2.13;;;31.90;47.70;;;;;;4972475;28;20074;-79
2021/08/08 10:53:27;;;;;;;4.70;1.65;;;31.90;47.50;;;;;;4973126;28;20030;-77
2021/08/08 10:56:07;;;;;;;6.43;3.10;;;31.80;47.40;;;;;;4972943;28;20834;-79
2021/08/08 10:58:38;;;;;;;2.13;1.92;;;31.80;47.60;;;;;;4972607;28;20107;-78
2021/08/08 11:01:23;;;;;;;8.70;2.28;;;31.70;47.90;;;;;;4972397;28;20477;-78
2021/08/08 11:03:57;;;;;;;13.70;3.05;;;31.70;48.00;;;;;;4973025;28;20034;-78
2021/08/08 11:06:27;;;;;;;12.35;2.40;;;31.60;48.10;;;;;;4972554;28;20035;-78
2021/08/08 11:08:55;;;;;;;8.77;2.10;;;31.50;48.20;;;;;;4973201;28;20023;-77
2021/08/08 11:11:29;;;;;;;6.80;2.20;;;31.50;48.10;;;;;;4976208;28;20027;-77
2021/08/08 11:14:14;;;;;;;5.70;2.00;;;31.40;48.30;;;;;;4976080;28;20027;-77
2021/08/08 11:16:42;;;;;;;7.03;2.35;;;31.30;48.50;;;;;;4976100;28;20023;-77
2021/08/08 11:19:08;;;;;;;3.45;2.10;;;31.30;48.80;;;;;;4975830;28;20109;-77
2021/08/08 11:21:34;;;;;;;2.83;2.40;;;31.30;48.80;;;;;;4958825;28;20027;-76
2021/08/08 11:24:04;;;;;;;7.95;2.80;;;31.20;48.80;;;;;;4975974;28;20019;-78
2021/08/08 11:26:30;;;;;;;13.10;2.80;;;31.20;48.90;;;;;;4975979;28;20102;-77
2021/08/08 11:29:02;;;;;;;3.42;2.15;;;31.20;49.00;;;;;;4975654;28;20023;-77
2021/08/08 11:31:36;;;;;;;18.55;3.72;;;31.20;50.00;;;;;;4975933;28;20046;-78
2021/08/08 11:34:05;;;;;;;4.75;2.30;;;31.20;49.40;;;;;;4975749;28;20055;-77
2021/08/08 11:36:35;;;;;;;2.33;2.13;;;31.20;49.20;;;;;;4975396;28;20149;-76
2021/08/08 11:39:06;;;;;;;4.07;2.00;;;31.20;49.40;;;;;;4975329;28;20455;-77
2021/08/08 11:41:32;;;;;;;8.88;2.30;;;31.10;49.40;;;;;;4975338;28;20027;-76
2021/08/08 11:44:03;;;;;;;4.22;2.13;;;31.00;49.30;;;;;;4975322;28;20385;-77
2021/08/08 11:46:28;;;;;;;2.90;2.37;;;31.00;49.60;;;;;;4975344;28;20098;-77
2021/08/08 11:48:54;;;;;;;5.00;3.17;;;30.90;49.50;;;;;;4957972;28;20489;-77
2021/08/08 11:51:22;;;;;;;10.43;3.25;;;30.90;49.60;;;;;;4975916;28;20030;-78
2021/08/08 11:53:55;;;;;;;7.40;2.60;;;30.90;49.50;;;;;;4975435;28;20413;-77
2021/08/08 11:56:28;;;;;;;8.73;2.80;;;30.90;49.60;;;;;;4975173;28;20066;-78
2021/08/08 11:58:55;;;;;;;5.35;2.65;;;30.80;49.60;;;;;;4975209;28;20082;-78
2021/08/08 12:01:25;;;;;;;5.07;2.80;;;30.80;49.60;;;;;;4975182;28;20022;-76
2021/08/08 12:04:04;;;;;;;4.53;3.00;;;30.80;49.50;;;;;;4975383;28;20101;-75
2021/08/08 12:06:30;;;;;;;3.85;2.20;;;30.70;49.70;;;;;;4974871;28;20030;-75
2021/08/08 12:08:56;;;;;;;7.43;2.17;;;30.70;49.60;;;;;;4975048;28;20026;-75
2021/08/08 12:11:23;;;;;;;4.05;2.60;;;30.70;49.50;;;;;;4956655;28;20039;-75
2021/08/08 12:14:00;;;;;;;5.28;2.38;;;30.60;49.70;;;;;;4974330;28;20081;-75
2021/08/08 12:16:32;;;;;;;4.05;2.70;;;30.60;49.70;;;;;;4974462;28;20027;-76
2021/08/08 12:18:58;;;;;;;7.88;2.80;;;30.60;49.60;;;;;;4974526;28;20485;-75
2021/08/08 12:21:24;;;;;;;5.10;2.72;;;30.50;49.50;;;;;;4973156;28;20042;-78
2021/08/08 12:23:50;;;;;;;4.05;2.08;;;30.40;49.70;;;;;;4974572;28;20423;-78
2021/08/08 12:26:25;;;;;;;7.40;2.22;;;30.30;49.70;;;;;;4974887;28;20102;-77
2021/08/08 12:29:00;;;;;;;5.45;3.45;;;30.30;49.50;;;;;;4975038;28;20113;-78
2021/08/08 12:31:34;;;;;;;2.47;2.28;;;30.30;49.60;;;;;;4974854;28;20817;-76
2021/08/08 12:34:00;;;;;;;2.40;2.20;;;30.20;50.10;;;;;;4974724;28;20100;-78
2021/08/08 12:36:36;;;;;;;7.25;2.60;;;30.20;49.60;;;;;;4974755;28;20034;-78
2021/08/08 12:39:02;;;;;;;6.15;2.33;;;30.20;49.80;;;;;;4974405;28;20054;-78
2021/08/08 12:41:33;;;;;;;6.53;2.42;;;30.10;49.80;;;;;;4974178;28;20073;-78
2021/08/08 12:44:00;;;;;;;8.35;2.13;;;30.10;50.00;;;;;;4974193;28;20463;-77
2021/08/08 12:46:34;;;;;;;3.55;2.72;;;30.10;50.00;;;;;;4974424;28;20098;-77