Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 12:09:45;;;;;;;1.70;1.08;;;21.90;34.10;;;;;;5419525;26;20589;-63
2024/04/18 12:12:16;;;;;;;5.80;1.17;;;21.90;34.00;;;;;;5384157;26;20245;-62
2024/04/18 12:14:46;;;;;;;6.22;1.20;;;21.90;34.20;;;;;;5386746;26;20230;-63
2024/04/18 12:17:15;;;;;;;1.27;1.00;;;21.80;34.10;;;;;;5376688;26;20309;-63
2024/04/18 12:19:44;;;;;;;2.95;1.40;;;21.80;34.30;;;;;;5380735;26;20825;-64
2024/04/18 12:22:16;;;;;;;14.30;6.18;;;21.90;34.60;;;;;;5371892;26;20316;-63
2024/04/18 12:24:47;;;;;;;22.63;10.95;;;21.90;35.40;;;;;;5375062;26;20351;-63
2024/04/18 12:27:16;;;;;;;14.65;8.23;;;21.80;36.20;;;;;;5383866;26;20285;-63
2024/04/18 12:29:46;;;;;;;28.13;8.57;;;21.90;36.20;;;;;;5360019;26;20741;-63
2024/04/18 12:32:17;;;;;;;17.00;8.75;;;22.00;36.00;;;;;;5375360;26;20324;-62
2024/04/18 19:04:40;;;;;;;1.05;0.85;;;21.70;35.10;;;;;;5412824;26;20284;-62
2024/04/18 19:07:06;;;;;;;3.35;1.00;;;21.70;35.00;;;;;;5437699;26;20236;-63
2024/04/18 19:09:34;;;;;;;1.92;0.80;;;21.70;35.00;;;;;;5452566;26;20259;-62
2024/04/18 19:12:00;;;;;;;2.10;0.82;;;21.70;35.00;;;;;;5452944;26;20228;-62
2024/04/18 19:14:29;;;;;;;1.88;0.80;;;21.70;35.20;;;;;;5453369;26;20316;-62
2024/04/18 19:16:55;;;;;;;2.10;0.93;;;21.60;35.90;;;;;;5451898;26;20274;-62
2024/04/18 19:19:25;;;;;;;1.45;0.98;;;21.60;35.20;;;;;;5452866;26;20613;-62
2024/04/18 19:21:54;;;;;;;2.33;0.77;;;21.50;35.20;;;;;;5452956;26;20262;-62
2024/04/18 19:24:22;;;;;;;1.65;0.65;;;21.50;35.20;;;;;;5452795;26;20228;-62
2024/04/18 19:26:48;;;;;;;2.70;1.10;;;21.50;35.20;;;;;;5452901;26;20232;-62
2024/04/18 19:29:17;;;;;;;2.28;1.08;;;21.60;35.90;;;;;;5452880;26;20255;-62
2024/04/18 19:31:43;;;;;;;1.38;0.80;;;21.60;35.20;;;;;;5452871;26;20610;-63
2024/04/18 19:34:11;;;;;;;2.60;0.93;;;21.60;35.20;;;;;;5452583;26;20227;-62
2024/04/18 19:36:37;;;;;;;1.88;0.98;;;21.60;35.10;;;;;;5452624;26;20231;-62
2024/04/18 19:39:08;;;;;;;1.83;0.90;;;21.60;35.00;;;;;;5452376;26;20223;-62
2024/04/18 19:41:34;;;;;;;2.47;1.15;;;21.70;35.00;;;;;;5452629;26;20275;-63
2024/04/18 19:44:04;;;;;;;0.80;0.80;;;21.70;35.10;;;;;;5452211;26;20224;-62
2024/04/18 19:46:30;;;;;;;3.05;1.10;;;21.70;35.00;;;;;;5452315;26;20228;-62
2024/04/18 19:48:59;;;;;;;1.83;1.00;;;21.70;35.00;;;;;;5452304;26;20706;-62
2024/04/18 19:51:25;;;;;;;2.35;0.90;;;21.70;35.00;;;;;;5452349;26;20282;-62
2024/04/18 19:53:54;;;;;;;1.35;0.90;;;21.70;35.00;;;;;;5360455;26;20215;-62
2024/04/18 19:56:23;;;;;;;1.88;0.88;;;21.70;35.00;;;;;;5452220;26;20574;-63
2024/04/18 19:58:51;;;;;;;1.85;1.02;;;21.70;35.00;;;;;;5452387;26;20262;-63
2024/04/18 20:01:17;;;;;;;2.47;1.00;;;21.70;35.00;;;;;;5451905;26;20254;-63
2024/04/18 20:03:46;;;;;;;1.60;0.88;;;21.70;35.70;;;;;;5451878;26;20669;-63
2024/04/18 20:06:12;;;;;;;1.90;0.90;;;21.70;35.70;;;;;;5451847;26;20258;-62
2024/04/18 20:08:40;;;;;;;2.03;1.02;;;21.70;35.10;;;;;;5451941;26;20236;-62
2024/04/18 20:11:06;;;;;;;2.28;1.13;;;21.60;35.10;;;;;;5390114;26;20220;-62
2024/04/18 20:13:37;;;;;;;2.42;1.00;;;21.60;35.90;;;;;;5452033;26;20223;-62
2024/04/18 20:16:04;;;;;;;2.35;1.00;;;21.60;35.20;;;;;;5451689;26;20224;-62
2024/04/18 20:18:33;;;;;;;2.38;1.00;;;21.50;35.20;;;;;;5451993;26;20236;-63
2024/04/18 20:20:59;;;;;;;1.83;0.93;;;21.50;35.30;;;;;;5451995;26;20216;-62
2024/04/18 20:23:28;;;;;;;1.83;0.68;;;21.50;35.40;;;;;;5451612;26;20270;-62
2024/04/18 20:25:53;;;;;;;1.98;1.10;;;21.40;35.30;;;;;;5451702;26;20266;-62
2024/04/18 20:28:22;;;;;;;2.92;1.13;;;21.40;36.00;;;;;;5452364;26;20578;-62
2024/04/18 20:30:51;;;;;;;2.10;1.20;;;21.40;35.40;;;;;;5455299;26;20219;-62
2024/04/18 20:33:19;;;;;;;2.05;0.95;;;21.30;35.40;;;;;;5455403;26;20236;-62
2024/04/18 20:35:45;;;;;;;1.35;0.80;;;21.40;35.50;;;;;;5455588;26;20219;-62
2024/04/18 20:38:15;;;;;;;1.42;1.00;;;21.30;35.30;;;;;;5454986;26;20269;-63
2024/04/18 20:40:41;;;;;;;1.42;0.85;;;21.40;35.30;;;;;;5455444;26;20258;-62
2024/04/18 20:43:10;;;;;;;2.30;1.00;;;21.40;35.20;;;;;;5422028;26;20228;-63
2024/04/18 20:45:36;;;;;;;2.88;1.20;;;21.40;35.20;;;;;;5454919;26;20220;-63
2024/04/18 20:48:10;;;;;;;2.85;1.00;;;21.40;35.80;;;;;;5455053;26;20307;-62
2024/04/18 20:50:36;;;;;;;1.98;1.20;;;21.50;35.20;;;;;;5455483;26;20215;-63
2024/04/18 20:53:05;;;;;;;2.28;0.88;;;21.50;35.80;;;;;;5455053;26;20579;-62
2024/04/18 20:55:31;;;;;;;1.38;0.90;;;21.50;35.10;;;;;;5454941;26;20227;-62
2024/04/18 20:57:59;;;;;;;0.90;0.80;;;21.50;35.20;;;;;;5455055;26;20286;-62
2024/04/18 21:00:25;;;;;;;1.73;0.90;;;21.50;35.20;;;;;;5454729;26;20267;-62
2024/04/18 21:02:54;;;;;;;1.20;0.88;;;21.50;35.10;;;;;;5454961;26;20230;-63
2024/04/18 21:05:22;;;;;;;2.50;0.90;;;21.60;35.20;;;;;;5454747;26;20289;-62
2024/04/18 21:07:51;;;;;;;2.00;0.93;;;21.50;35.10;;;;;;5454556;26;20240;-62
2024/04/18 21:10:17;;;;;;;2.17;1.10;;;21.50;35.20;;;;;;5455070;26;20215;-62
2024/04/18 21:12:46;;;;;;;2.40;0.90;;;21.50;35.20;;;;;;5454671;26;20235;-62
2024/04/18 21:15:12;;;;;;;2.33;1.08;;;21.50;35.20;;;;;;5454356;26;20223;-63
2024/04/18 21:17:40;;;;;;;1.50;0.90;;;21.50;35.20;;;;;;5454822;26;20279;-62
2024/04/18 21:20:07;;;;;;;2.67;1.20;;;21.50;35.30;;;;;;5454631;26;20219;-62
2024/04/18 21:22:38;;;;;;;1.88;1.02;;;21.40;35.20;;;;;;5454657;26;20240;-62
2024/04/18 21:25:04;;;;;;;3.50;1.17;;;21.40;35.30;;;;;;5454848;26;20585;-63
2024/04/18 21:27:33;;;;;;;2.35;1.00;;;21.40;35.40;;;;;;5454795;26;20247;-62
2024/04/18 21:29:59;;;;;;;2.35;1.02;;;21.40;36.10;;;;;;5454566;26;20243;-62
2024/04/18 21:32:27;;;;;;;1.80;1.20;;;21.30;35.50;;;;;;5454619;26;20231;-63
2024/04/18 21:34:54;;;;;;;2.42;1.40;;;21.30;36.10;;;;;;5454358;26;20220;-63
2024/04/18 21:37:22;;;;;;;0.98;0.80;;;21.30;35.50;;;;;;5454109;26;20290;-62
2024/04/18 21:39:52;;;;;;;1.38;0.90;;;21.30;35.50;;;;;;5454035;26;20216;-62
2024/04/18 21:42:20;;;;;;;2.58;1.10;;;21.30;36.20;;;;;;5453794;26;20285;-62
2024/04/18 21:44:51;;;;;;;1.50;1.10;;;21.30;35.50;;;;;;5454172;26;20349;-63
2024/04/18 21:47:17;;;;;;;2.47;1.00;;;21.30;35.40;;;;;;5454377;26;20239;-63
2024/04/18 21:49:45;;;;;;;1.60;1.20;;;21.30;35.30;;;;;;5454075;26;20270;-62
2024/04/18 21:52:11;;;;;;;2.20;1.10;;;21.30;35.30;;;;;;5454288;26;20764;-63
2024/04/18 21:54:40;;;;;;;3.60;1.35;;;21.40;35.30;;;;;;5454174;26;20655;-62
2024/04/18 21:57:09;;;;;;;2.78;0.90;;;21.40;35.20;;;;;;5454189;26;20278;-63
2024/04/18 21:59:37;;;;;;;2.47;1.15;;;21.40;35.90;;;;;;5454102;26;20239;-62
2024/04/18 22:02:04;;;;;;;1.65;1.00;;;21.40;35.20;;;;;;5454132;26;20235;-63
2024/04/18 22:04:32;;;;;;;2.45;1.00;;;21.40;35.20;;;;;;5453900;26;20283;-62
2024/04/18 22:06:58;;;;;;;1.50;0.90;;;21.40;35.20;;;;;;5453736;26;20235;-65
2024/04/18 22:09:27;;;;;;;1.65;1.10;;;21.40;35.20;;;;;;5453981;26;20258;-62
2024/04/18 22:11:53;;;;;;;2.67;1.20;;;21.40;35.20;;;;;;5454108;26;20228;-62
2024/04/18 22:14:24;;;;;;;1.63;1.20;;;21.40;35.20;;;;;;5453727;26;20332;-62
2024/04/18 22:16:51;;;;;;;1.20;1.00;;;21.40;35.30;;;;;;5453974;26;20270;-62
2024/04/18 22:19:19;;;;;;;1.98;1.30;;;21.40;35.30;;;;;;5453774;26;20298;-63
2024/04/18 22:21:45;;;;;;;1.75;1.10;;;21.40;35.40;;;;;;5453613;26;20239;-63
2024/04/18 22:24:14;;;;;;;1.20;1.10;;;21.40;35.40;;;;;;5453886;26;20267;-62
2024/04/18 22:26:40;;;;;;;1.30;1.00;;;21.30;36.00;;;;;;5453802;26;20278;-62
2024/04/18 22:29:09;;;;;;;1.20;1.00;;;21.30;35.50;;;;;;5453475;26;20642;-62
2024/04/18 22:31:37;;;;;;;1.58;1.00;;;21.30;35.50;;;;;;5453474;26;20738;-62
2024/04/18 22:34:06;;;;;;;2.72;1.20;;;21.30;35.60;;;;;;5453635;26;20782;-62
2024/04/18 22:36:32;;;;;;;1.73;0.95;;;21.20;35.60;;;;;;5453238;26;20228;-62
2024/04/18 22:39:01;;;;;;;2.53;1.00;;;21.20;35.60;;;;;;5453708;26;20232;-62
2024/04/18 22:41:27;;;;;;;2.25;1.15;;;21.20;36.30;;;;;;5453639;26;20212;-62
2024/04/18 22:43:55;;;;;;;1.65;1.05;;;21.20;35.70;;;;;;5453323;26;20321;-63
2024/04/18 22:46:21;;;;;;;2.70;1.40;;;21.20;35.70;;;;;;5453490;26;20254;-62
2024/04/18 22:48:53;;;;;;;2.58;1.25;;;21.20;35.60;;;;;;5453449;26;20223;-62
2024/04/18 22:51:19;;;;;;;1.83;1.00;;;21.20;36.20;;;;;;5453052;26;20274;-62
2024/04/18 22:53:47;;;;;;;2.17;1.30;;;21.20;35.50;;;;;;5452479;26;20216;-62
2024/04/18 22:56:13;;;;;;;1.90;1.10;;;21.30;35.60;;;;;;5453311;26;20223;-62
2024/04/18 22:58:42;;;;;;;1.67;1.02;;;21.30;34.90;;;;;;5453467;26;20224;-62
2024/04/18 23:01:08;;;;;;;5.30;1.20;;;21.30;35.50;;;;;;5453488;26;20216;-62
2024/04/18 23:03:36;;;;;;;2.33;1.23;;;21.30;35.50;;;;;;5421241;26;20348;-63
2024/04/18 23:06:05;;;;;;;1.58;0.95;;;21.40;35.50;;;;;;5453032;26;20262;-63
2024/04/18 23:08:33;;;;;;;4.25;1.10;;;21.40;35.60;;;;;;5453596;26;20240;-62
2024/04/18 23:11:00;;;;;;;1.52;1.00;;;21.40;35.60;;;;;;5453358;26;20219;-62
2024/04/18 23:13:28;;;;;;;1.13;0.90;;;21.40;35.60;;;;;;5453275;26;20286;-62
2024/04/18 23:15:54;;;;;;;1.58;1.00;;;21.40;35.60;;;;;;5453157;26;20215;-62
2024/04/18 23:18:23;;;;;;;2.22;0.80;;;21.40;35.60;;;;;;5452985;26;20247;-62
2024/04/18 23:20:50;;;;;;;1.00;0.88;;;21.30;35.50;;;;;;5452725;26;20278;-62
2024/04/18 23:23:21;;;;;;;2.55;1.02;;;21.30;35.60;;;;;;5452958;26;20232;-62
2024/04/18 23:25:47;;;;;;;2.20;1.13;;;21.30;35.70;;;;;;5453039;26;20250;-62
2024/04/18 23:28:16;;;;;;;2.45;1.10;;;21.30;36.40;;;;;;5452809;26;20231;-63
2024/04/18 23:30:42;;;;;;;2.33;1.13;;;21.30;35.80;;;;;;5453005;26;20259;-62
2024/04/18 23:33:11;;;;;;;1.38;0.80;;;21.30;35.80;;;;;;5452924;26;20586;-63
2024/04/18 23:35:40;;;;;;;2.28;1.00;;;21.20;35.80;;;;;;5452529;26;20259;-62
2024/04/18 23:38:09;;;;;;;1.45;1.10;;;21.20;35.90;;;;;;5452766;26;20642;-62
2024/04/18 23:40:40;;;;;;;1.58;1.10;;;21.20;36.00;;;;;;5452862;26;20219;-63
2024/04/18 23:43:06;;;;;;;2.45;1.10;;;21.20;36.00;;;;;;5452397;26;20243;-62
2024/04/18 23:45:35;;;;;;;1.77;1.10;;;21.20;36.00;;;;;;5452944;26;20254;-62
2024/04/18 23:48:01;;;;;;;1.80;1.20;;;21.20;36.00;;;;;;5452997;26;20231;-62
2024/04/18 23:50:30;;;;;;;2.85;0.90;;;21.20;36.00;;;;;;5452446;26;20261;-62
2024/04/18 23:52:56;;;;;;;2.42;1.00;;;21.20;36.00;;;;;;5452654;26;20224;-62
2024/04/18 23:55:25;;;;;;;2.30;0.93;;;21.20;36.00;;;;;;5452718;26;20748;-62
2024/04/18 23:57:53;;;;;;;2.17;1.02;;;21.20;36.00;;;;;;5452228;26;20432;-62
