Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 05:32:23;;;;;;;17.57;4.80;;;;;;;18.63;95.94;99144.61;1760855;80;21061;-47
2022/07/11 05:34:50;;;;;;;5.37;4.95;;;;;;;18.72;93.99;99152.11;1783616;79;21022;-39
2022/07/11 05:37:17;;;;;;;7.37;4.95;;;;;;;18.71;93.22;99149.54;1778635;79;21032;-48
2022/07/11 05:39:44;;;;;;;5.90;5.00;;;;;;;18.69;93.43;99156.72;1701935;83;21556;-47
2022/07/11 05:42:11;;;;;;;4.62;4.22;;;;;;;18.68;93.75;99155.87;1705147;82;21018;-47
2022/07/11 05:44:38;;;;;;;15.65;7.90;;;;;;;18.69;93.98;99154.07;1733261;80;21086;-39
2022/07/11 05:47:05;;;;;;;28.07;15.60;;;;;;;18.69;93.98;99158.05;1708472;82;21037;-38
2022/07/11 05:49:33;;;;;;;5.85;5.28;;;;;;;18.67;93.66;99163.84;1709162;82;21561;-38
2022/07/11 05:52:01;;;;;;;19.48;13.75;;;;;;;18.64;93.31;99160.03;1707569;82;21516;-47
2022/07/11 05:54:28;;;;;;;7.72;6.33;;;;;;;18.60;93.78;99163.30;1712814;82;21626;-47
2022/07/11 05:56:55;;;;;;;13.95;9.15;;;;;;;18.57;93.74;99159.02;1711479;82;21020;-47
2022/07/11 05:59:23;;;;;;;5.70;5.20;;;;;;;18.55;93.84;99163.98;1707632;81;21677;-39
2022/07/11 06:01:49;;;;;;;7.50;6.03;;;;;;;18.53;93.79;99159.25;1711963;81;21517;-47
2022/07/11 06:04:16;;;;;;;5.58;5.08;;;;;;;18.52;94.56;99162.37;1718340;81;21044;-39
2022/07/11 06:06:43;;;;;;;6.55;5.67;;;;;;;18.51;94.07;99167.75;1720691;81;21015;-38
2022/07/11 06:09:09;;;;;;;6.55;5.62;;;;;;;18.46;94.37;99175.92;1720787;83;21484;-39
2022/07/11 06:11:36;;;;;;;13.80;9.70;;;;;;;18.42;95.12;99176.14;1706863;82;21539;-38
2022/07/11 06:14:02;;;;;;;9.78;5.97;;;;;;;18.39;95.21;99173.66;1719670;81;21516;-47
2022/07/11 06:16:29;;;;;;;8.98;6.40;;;;;;;18.36;95.50;99172.00;1720981;83;21002;-47
2022/07/11 06:18:57;;;;;;;9.63;6.72;;;;;;;18.37;95.74;99174.18;1716121;81;20998;-39
2022/07/11 06:21:25;;;;;;;10.63;7.83;;;;;;;18.37;95.25;99178.16;1721601;82;21057;-47
2022/07/11 06:23:52;;;;;;;12.95;8.20;;;;;;;18.35;95.17;99175.59;1715816;82;21451;-47
2022/07/11 06:26:19;;;;;;;13.08;7.12;;;;;;;18.36;95.19;99183.92;1717321;81;21021;-47
2022/07/11 06:28:46;;;;;;;13.83;6.58;;;;;;;18.39;95.10;99174.52;1721124;82;21112;-47
2022/07/11 06:31:16;;;;;;;8.38;6.12;;;;;;;18.40;94.71;99168.75;1718539;82;21138;-47
2022/07/11 06:33:42;;;;;;;11.53;5.92;;;;;;;18.42;94.62;99178.31;1704474;82;21062;-47
2022/07/11 06:36:09;;;;;;;12.60;8.40;;;;;;;18.45;94.52;99178.18;1710497;83;21511;-47
2022/07/11 06:38:37;;;;;;;6.55;5.85;;;;;;;18.49;94.32;99181.05;1720129;83;21121;-46
2022/07/11 06:41:03;;;;;;;9.05;6.40;;;;;;;18.54;93.92;99179.50;1736845;81;21524;-46
2022/07/11 06:43:31;;;;;;;6.80;5.42;;;;;;;18.61;93.87;99172.95;1740250;81;21020;-46
2022/07/11 06:45:59;;;;;;;9.48;6.58;;;;;;;18.74;93.29;99180.72;1734887;81;20975;-45
2022/07/11 06:48:26;;;;;;;6.03;5.47;;;;;;;18.86;92.53;99177.91;1702156;82;21914;-37
2022/07/11 06:50:53;;;;;;;8.08;5.25;;;;;;;19.02;92.63;99177.98;1756679;79;20950;-37
2022/07/11 06:53:20;;;;;;;7.42;5.40;;;;;;;19.17;91.00;99180.28;1765570;79;21572;-37
2022/07/11 06:55:47;;;;;;;5.33;4.80;;;;;;;19.25;89.13;99177.63;1765422;79;21587;-38
2022/07/11 06:58:31;;;;;;;9.40;5.37;;;;;;;19.31;89.76;99175.97;1764252;80;20974;-37
2022/07/11 07:00:43;;;;;;;5.70;4.47;;;;;;;19.39;88.53;99173.75;1763670;79;20983;-36
2022/07/11 07:03:13;;;;;;;11.73;5.40;;;;;;;19.46;88.80;99178.25;1759860;79;21061;-38
2022/07/11 07:05:40;;;;;;;7.90;5.17;;;;;;;19.54;88.23;99179.16;1768337;79;21020;-37
2022/07/11 07:08:07;;;;;;;5.42;4.90;;;;;;;19.60;86.91;99176.23;1759156;79;21061;-38
2022/07/11 07:10:34;;;;;;;5.45;4.83;;;;;;;19.63;86.28;99175.58;1763604;80;21001;-37
2022/07/11 07:13:02;;;;;;;5.00;4.50;;;;;;;19.65;85.86;99178.98;1705307;83;21047;-37
2022/07/11 07:15:29;;;;;;;8.40;4.50;;;;;;;19.68;85.23;99177.13;1767527;79;20930;-38
2022/07/11 07:17:56;;;;;;;6.50;4.47;;;;;;;19.75;85.48;99173.19;1759800;80;20994;-38
2022/07/11 07:20:22;;;;;;;9.40;4.83;;;;;;;19.85;85.27;99173.92;1762162;79;20981;-38
2022/07/11 07:22:49;;;;;;;9.43;4.22;;;;;;;19.95;84.30;99168.97;1764381;79;21092;-39
2022/07/11 07:25:17;;;;;;;7.17;4.40;;;;;;;20.01;83.73;99173.94;1758501;79;20978;-39
2022/07/11 07:27:44;;;;;;;8.93;4.22;;;;;;;20.05;82.80;99178.11;1765762;79;21033;-47
2022/07/11 07:30:11;;;;;;;6.70;4.70;;;;;;;20.10;82.48;99175.20;1758378;80;21325;-47
2022/07/11 07:32:38;;;;;;;5.25;4.30;;;;;;;20.20;82.60;99177.25;1762598;79;21243;-38
2022/07/11 07:35:06;;;;;;;9.00;4.92;;;;;;;20.34;81.24;99175.12;1705359;82;20970;-46
2022/07/11 07:37:33;;;;;;;5.08;4.35;;;;;;;20.40;80.69;99173.43;1758688;79;21549;-38
2022/07/11 07:40:00;;;;;;;6.80;4.35;;;;;;;20.48;81.42;99174.38;1763482;79;20954;-37
2022/07/11 07:42:26;;;;;;;4.87;4.40;;;;;;;20.58;79.78;99178.66;1763953;79;21095;-36
2022/07/11 07:44:54;;;;;;;5.50;4.58;;;;;;;20.56;79.36;99183.21;1766203;79;21643;-46
2022/07/11 07:47:20;;;;;;;4.15;3.75;;;;;;;20.54;79.29;99182.45;1765048;79;21020;-46
2022/07/11 07:49:47;;;;;;;8.53;4.00;;;;;;;20.50;78.87;99184.42;1769112;79;21607;-46
2022/07/11 07:52:14;;;;;;;6.28;3.90;;;;;;;20.50;78.96;99192.87;1762174;80;21044;-46
2022/07/11 07:54:41;;;;;;;7.08;4.33;;;;;;;20.50;78.92;99192.39;1761389;79;21034;-46
2022/07/11 07:57:08;;;;;;;4.42;3.98;;;;;;;20.49;78.31;99192.02;1764963;79;20978;-47
2022/07/11 07:59:34;;;;;;;5.05;4.12;;;;;;;20.49;78.69;99198.66;1763299;81;21667;-38
2022/07/11 08:02:03;;;;;;;5.72;3.70;;;;;;;20.50;78.14;99200.36;1765004;80;20969;-38
2022/07/11 08:04:30;;;;;;;6.22;4.55;;;;;;;20.50;77.70;99199.52;1761487;80;21069;-38
2022/07/11 08:06:59;;;;;;;7.40;3.77;;;;;;;20.49;77.72;99191.16;1768807;79;20990;-38
2022/07/11 08:09:25;;;;;;;4.12;3.72;;;;;;;20.59;78.61;99193.20;1709449;83;21699;-39
2022/07/11 08:11:52;;;;;;;6.10;3.75;;;;;;;20.79;77.52;99190.69;1742538;81;20993;-39
2022/07/11 08:14:19;;;;;;;6.87;3.40;;;;;;;20.95;76.46;99199.47;1742907;81;21000;-39
2022/07/11 08:16:47;;;;;;;7.08;3.85;;;;;;;21.07;75.17;99190.38;1750383;81;21053;-39
2022/07/11 08:19:14;;;;;;;10.08;3.60;;;;;;;21.15;75.72;99199.58;1738854;81;21032;-40
2022/07/11 08:21:41;;;;;;;3.37;3.08;;;;;;;21.30;73.24;99197.84;1736121;81;21459;-40
2022/07/11 08:24:08;;;;;;;5.42;3.30;;;;;;;21.42;73.86;99193.09;1730680;81;21022;-39
2022/07/11 08:26:35;;;;;;;6.97;3.33;;;;;;;21.55;72.89;99193.65;1729874;81;20994;-37
2022/07/11 08:29:04;;;;;;;6.33;3.60;;;;;;;21.59;72.47;99186.72;1706032;82;21090;-37
2022/07/11 08:31:31;;;;;;;6.17;2.87;;;;;;;21.69;72.23;99194.52;1741704;81;20970;-37
2022/07/11 08:33:58;;;;;;;3.80;3.35;;;;;;;21.84;72.31;99199.32;1739910;81;21009;-37
2022/07/11 08:36:27;;;;;;;3.45;3.15;;;;;;;22.01;70.18;99196.44;1746892;82;21725;-37
2022/07/11 08:38:54;;;;;;;3.87;3.12;;;;;;;22.03;70.24;99193.22;1735730;80;21012;-37
2022/07/11 08:41:21;;;;;;;7.03;3.10;;;;;;;21.97;69.38;99201.57;1716619;82;21455;-37
2022/07/11 08:43:48;;;;;;;10.70;3.37;;;;;;;21.97;69.98;99197.58;1750463;80;21036;-37
2022/07/11 08:46:15;;;;;;;6.03;3.42;;;;;;;22.05;69.44;99194.45;1699003;83;20983;-38
2022/07/11 08:48:41;;;;;;;3.65;2.98;;;;;;;22.06;69.85;99189.49;1749957;80;21048;-37
2022/07/11 08:51:08;;;;;;;4.10;3.05;;;;;;;22.17;68.98;99193.69;1722454;82;21077;-38
2022/07/11 08:53:43;;;;;;;10.58;2.92;;;;;;;22.35;67.84;99191.63;1739362;80;21029;-38
2022/07/11 08:56:15;;;;;;;3.30;3.00;;;;;;;22.43;67.99;99189.30;1728648;82;20970;-38
2022/07/11 08:58:44;;;;;;;3.35;3.00;;;;;;;22.52;67.53;99179.84;1724787;82;21002;-38
2022/07/11 09:01:14;;;;;;;4.85;3.00;;;;;;;22.58;67.71;99178.95;1739811;81;21005;-39
2022/07/11 09:03:41;;;;;;;5.47;3.08;;;;;;;22.64;66.48;99186.17;1743652;80;21045;-38
2022/07/11 09:06:10;;;;;;;7.62;3.30;;;;;;;22.65;66.59;99179.88;1714570;83;21031;-38
2022/07/11 09:08:37;;;;;;;6.25;3.17;;;;;;;22.71;66.03;99192.31;1754380;81;21132;-39
2022/07/11 09:11:05;;;;;;;5.75;3.22;;;;;;;22.71;65.46;99177.65;1738375;81;21041;-38
2022/07/11 09:13:31;;;;;;;5.25;3.30;;;;;;;22.77;65.29;99173.72;1728309;81;21021;-38
2022/07/11 09:16:04;;;;;;;6.47;3.10;;;;;;;22.84;64.79;99181.22;1749811;81;21025;-38
2022/07/11 09:18:37;;;;;;;10.88;3.22;;;;;;;22.84;64.33;99177.66;1754374;81;21049;-39
2022/07/11 09:26:43;;;;;;;4.28;3.08;;;;;;;22.94;64.11;99181.45;1731383;80;21066;-38
2022/07/11 09:29:12;;;;;;;4.83;3.30;;;;;;;22.91;63.86;99177.68;1756701;80;21033;-38
2022/07/11 09:31:41;;;;;;;5.45;3.15;;;;;;;22.87;63.70;99180.17;1737921;82;21109;-37
2022/07/11 09:34:14;;;;;;;3.83;2.95;;;;;;;22.86;62.90;99172.25;1724633;82;21128;-37
2022/07/11 09:36:54;;;;;;;5.37;3.22;;;;;;;22.86;62.90;99172.25;1731049;83;21147;-37
2022/07/11 09:39:28;;;;;;;4.37;2.90;;;;;;;22.83;63.54;99168.81;1721721;83;21002;-39
2022/07/11 09:41:55;;;;;;;5.30;2.90;;;;;;;22.84;62.31;99177.22;1726821;83;21030;-39
2022/07/11 09:44:28;;;;;;;7.20;3.05;;;;;;;22.85;63.10;99171.40;1723208;83;21068;-38
2022/07/11 09:46:56;;;;;;;6.12;3.00;;;;;;;22.91;62.90;99174.16;1721717;82;21026;-37
2022/07/11 09:49:37;;;;;;;8.70;3.33;;;;;;;22.96;62.07;99178.67;1731808;83;21739;-38
2022/07/11 09:52:15;;;;;;;3.62;2.83;;;;;;;22.95;62.26;99167.63;1728065;82;21057;-38
2022/07/11 09:55:00;;;;;;;2.85;2.47;;;;;;;23.00;62.14;99171.70;1704610;83;21077;-47
2022/07/11 09:57:38;;;;;;;4.47;2.65;;;;;;;23.01;59.90;99168.55;1716580;83;21093;-39
2022/07/11 10:00:09;;;;;;;4.53;3.17;;;;;;;23.00;60.11;99173.52;1717415;83;21069;-39
2022/07/11 10:02:37;;;;;;;3.58;2.62;;;;;;;22.99;60.67;99179.33;1719621;83;21065;-46
2022/07/11 10:05:05;;;;;;;4.75;2.75;;;;;;;22.94;60.53;99170.78;1719465;82;21041;-46
2022/07/11 10:07:33;;;;;;;4.20;2.65;;;;;;;22.90;61.06;99171.09;1714996;83;21058;-37
2022/07/11 10:10:04;;;;;;;5.28;2.92;;;;;;;22.80;59.93;99173.52;1716347;83;21054;-37
2022/07/11 10:12:36;;;;;;;3.12;2.72;;;;;;;22.71;60.57;99182.12;1718194;82;21686;-37
2022/07/11 10:15:04;;;;;;;7.90;3.10;;;;;;;22.65;61.54;99179.88;1715057;83;21453;-48
2022/07/11 10:18:23;;;;;;;9.15;2.87;;;;;;;22.63;62.25;99183.14;1713978;82;21053;-45
2022/07/11 10:21:07;;;;;;;2.98;2.70;;;;;;;22.60;61.02;99178.84;1717131;82;21013;-46
2022/07/11 10:23:44;;;;;;;4.70;2.90;;;;;;;22.58;61.17;99185.62;1720645;83;21885;-47
2022/07/11 10:26:25;;;;;;;7.80;3.50;;;;;;;22.60;61.34;99190.84;1725016;83;21643;-47
2022/07/11 10:29:03;;;;;;;4.62;3.05;;;;;;;22.64;62.31;99192.35;1729954;83;21130;-46
2022/07/11 10:31:30;;;;;;;6.33;3.35;;;;;;;22.70;61.99;99193.27;1711560;82;20987;-46
2022/07/11 10:34:18;;;;;;;5.65;3.00;;;;;;;22.78;61.75;99196.75;1721290;82;21067;-47
2022/07/11 10:36:41;;;;;;;4.33;3.25;;;;;;;22.85;61.81;99187.40;1720573;81;20999;-47
2022/07/11 10:39:24;;;;;;;8.93;3.40;;;;;;;22.89;62.24;99186.72;1719718;82;21083;-46
2022/07/11 10:41:50;;;;;;;4.47;3.05;;;;;;;22.90;62.85;99187.09;1757343;79;20978;-47
2022/07/11 10:44:17;;;;;;;4.67;3.37;;;;;;;22.93;63.14;99187.75;1753910;79;21014;-46
2022/07/11 10:46:44;;;;;;;5.45;3.50;;;;;;;22.95;63.31;99184.97;1760680;79;20907;-47
2022/07/11 10:49:48;;;;;;;6.87;3.15;;;;;;;22.97;62.75;99183.92;1759733;80;21462;-47
2022/07/11 10:52:15;;;;;;;5.37;2.83;;;;;;;22.95;60.93;99180.97;1756343;79;20978;-46
2022/07/11 10:55:05;;;;;;;4.15;3.27;;;;;;;22.90;61.39;99177.28;1716445;79;21038;-46
2022/07/11 10:57:43;;;;;;;7.60;3.27;;;;;;;22.91;61.69;99181.68;1758974;80;20990;-45
2022/07/11 11:00:17;;;;;;;9.40;3.27;;;;;;;22.93;60.10;99189.56;1753398;80;20992;-46
2022/07/11 11:03:02;;;;;;;8.33;3.00;;;;;;;22.95;61.30;99195.16;1696165;83;21558;-47
2022/07/11 11:05:54;;;;;;;6.37;3.05;;;;;;;23.01;61.25;99193.40;1761493;80;20950;-47
2022/07/11 11:08:43;;;;;;;;;;;;;;;23.08;61.05;99193.86;1766098;80;21438;-48
2022/07/11 11:11:34;;;;;;;4.90;3.83;;;;;;;23.14;61.56;99200.11;1754788;80;20425;-47
2022/07/11 11:14:18;;;;;;;4.80;3.50;;;;;;;23.12;60.75;99198.00;1759555;80;21096;-48
2022/07/11 11:16:45;;;;;;;4.85;3.22;;;;;;;23.12;61.56;99191.33;1693433;84;21050;-47
2022/07/11 11:19:49;;;;;;;4.83;3.12;;;;;;;23.19;61.39;99185.94;1760380;81;21395;-47
2022/07/11 11:22:20;;;;;;;5.45;3.22;;;;;;;23.33;61.80;99190.34;1653391;86;21553;-46
2022/07/11 11:24:50;;;;;;;4.45;2.70;;;;;;;23.50;59.63;99186.00;1651750;86;21049;-47
2022/07/11 11:27:25;;;;;;;6.22;2.90;;;;;;;23.61;57.84;99201.27;1649496;86;21074;-47
2022/07/11 11:29:55;;;;;;;4.72;2.75;;;;;;;23.63;58.44;99199.36;1651471;86;21079;-46
2022/07/11 11:32:31;;;;;;;3.42;2.87;;;;;;;23.77;57.30;99194.36;1652853;87;21034;-47
2022/07/11 11:34:58;;;;;;;2.80;2.60;;;;;;;23.97;57.27;99199.13;1647517;86;20996;-47
2022/07/11 11:37:25;;;;;;;5.08;2.37;;;;;;;24.21;56.09;99195.15;1641396;86;21109;-39
2022/07/11 11:39:58;;;;;;;6.17;2.40;;;;;;;24.50;54.66;99201.05;1680220;83;20989;-40
2022/07/11 11:42:25;;;;;;;6.92;2.58;;;;;;;24.73;55.00;99220.71;1708932;83;21565;-39
2022/07/11 11:44:59;;;;;;;2.58;2.35;;;;;;;24.90;55.80;99208.25;1712495;83;21065;-48
2022/07/11 11:47:30;;;;;;;3.15;2.33;;;;;;;25.01;56.05;99211.45;1711764;83;21001;-48
2022/07/11 11:49:58;;;;;;;4.08;2.50;;;;;;;25.04;55.17;99229.08;1685405;83;21553;-46
2022/07/11 11:52:28;;;;;;;3.00;2.42;;;;;;;24.94;53.91;99212.41;1714831;83;21117;-47
2022/07/11 11:54:56;;;;;;;2.20;2.00;;;;;;;24.80;54.69;99235.80;1713054;83;21134;-47
2022/07/11 11:57:26;;;;;;;5.37;2.15;;;;;;;24.73;55.08;99227.88;1709062;81;21025;-46
2022/07/11 11:59:52;;;;;;;3.12;2.27;;;;;;;24.71;53.70;99228.01;1767161;80;21092;-47
2022/07/11 12:02:30;;;;;;;4.37;1.92;;;;;;;24.69;54.00;99221.41;1766761;80;21030;-47
2022/07/11 12:04:58;;;;;;;8.60;1.45;;;;;;;24.72;52.90;99236.88;1763830;80;21017;-47
2022/07/11 12:07:28;;;;;;;21.75;2.30;;;;;;;24.72;50.59;99271.64;1747014;81;21021;-39
2022/07/11 12:09:59;;;;;;;5.90;0.98;;;;;;;24.33;48.61;99285.59;1746585;82;21056;-47
2022/07/11 12:12:52;;;;;;;6.55;1.00;;;;;;;23.80;49.29;99282.28;1757122;80;21461;-39
2022/07/11 12:15:34;;;;;;;8.15;1.42;;;;;;;23.30;50.20;99311.46;1776130;80;21045;-39
2022/07/11 12:18:03;;;;;;;9.03;0.90;;;;;;;22.07;53.38;99293.73;1777520;81;21221;-39
2022/07/11 12:20:42;;;;;;;5.47;0.80;;;;;;;22.07;53.38;99293.73;1777154;81;21005;-39
2022/07/11 12:23:12;;;;;;;7.12;0.60;;;;;;;21.69;54.61;99277.02;1769993;81;21061;-47
2022/07/11 12:25:41;;;;;;;1.65;0.95;;;;;;;21.36;55.46;99277.74;1766332;81;21037;-47
2022/07/11 12:28:09;;;;;;;10.38;1.20;;;;;;;21.10;57.27;99284.09;1710608;83;21554;-39
2022/07/11 12:30:37;;;;;;;1.42;0.80;;;;;;;20.93;58.37;99282.45;1712984;84;21638;-48
2022/07/11 12:33:08;;;;;;;0.70;0.65;;;;;;;20.90;59.09;99278.63;1712849;84;21133;-38
2022/07/11 12:35:35;;;;;;;1.02;0.78;;;;;;;20.96;59.06;99291.56;1740785;82;21037;-38
2022/07/11 12:38:02;;;;;;;3.95;0.88;;;;;;;20.98;59.33;99297.63;1769589;81;21061;-47
2022/07/11 12:40:29;;;;;;;4.10;1.00;;;;;;;20.99;59.82;99307.83;1766636;81;20990;-38
