Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:23;;;;;;;10.38;1.73;;;;;;;10.50;96.25;101595.53;5072186;28;20463;-77
2022/09/18 00:03:50;;;;;;;8.38;1.70;;;;;;;10.50;96.53;101599.97;5071862;28;20103;-77
2022/09/18 00:06:21;;;;;;;11.23;2.35;;;;;;;10.48;96.51;101592.06;5072001;28;20036;-77
2022/09/18 00:08:51;;;;;;;6.20;1.52;;;;;;;10.45;96.62;101600.00;5071699;28;20035;-77
2022/09/18 00:11:21;;;;;;;7.15;2.03;;;;;;;10.42;97.20;101592.09;5071736;28;20036;-77
2022/09/18 00:13:48;;;;;;;7.90;2.20;;;;;;;10.42;97.31;101589.44;5065628;28;20041;-77
2022/09/18 00:16:15;;;;;;;9.98;2.10;;;;;;;10.42;97.34;101592.09;5065535;28;20024;-77
2022/09/18 00:18:42;;;;;;;10.80;2.47;;;;;;;10.43;97.43;101593.84;5071788;28;20064;-77
2022/09/18 00:21:16;;;;;;;9.43;2.15;;;;;;;10.42;97.79;101591.22;5056448;28;20036;-77
2022/09/18 00:23:43;;;;;;;8.95;2.20;;;;;;;10.40;97.87;101601.81;5070301;28;20064;-77
2022/09/18 00:26:09;;;;;;;13.25;2.40;;;;;;;10.41;98.09;101594.75;5070184;28;20024;-77
2022/09/18 00:28:35;;;;;;;6.38;1.77;;;;;;;10.42;97.91;101588.59;5053466;28;20064;-77
2022/09/18 00:31:16;;;;;;;9.38;2.40;;;;;;;10.41;97.68;101585.06;5070843;28;20110;-77
2022/09/18 00:33:42;;;;;;;9.45;2.70;;;;;;;10.40;97.72;101585.94;5057577;28;20044;-77
2022/09/18 00:36:10;;;;;;;9.32;2.75;;;;;;;10.39;98.64;101589.50;5071179;28;20021;-77
2022/09/18 00:38:36;;;;;;;6.53;2.30;;;;;;;10.40;98.60;101588.59;5071345;28;20204;-77
2022/09/18 00:41:04;;;;;;;11.52;2.15;;;;;;;10.41;99.11;101594.75;5071183;28;20265;-77
2022/09/18 00:43:33;;;;;;;5.75;1.80;;;;;;;10.43;98.84;101595.63;5071137;28;20024;-77
2022/09/18 00:46:22;;;;;;;10.80;2.20;;;;;;;10.42;99.18;101591.22;5067349;28;20070;-77
2022/09/18 00:49:13;;;;;;;7.38;1.98;;;;;;;10.43;99.23;101601.78;5069768;28;20047;-77
2022/09/18 00:51:39;;;;;;;8.43;1.93;;;;;;;10.43;98.93;101595.63;5069959;28;20506;-77
2022/09/18 00:54:26;;;;;;;11.48;2.20;;;;;;;10.45;99.02;101601.78;5052673;28;20032;-77
2022/09/18 00:56:56;;;;;;;6.63;1.75;;;;;;;10.43;99.15;101609.72;5065945;28;20033;-77
2022/09/18 00:59:26;;;;;;;6.18;1.92;;;;;;;10.45;99.02;101607.09;5069998;28;20036;-77
2022/09/18 01:01:54;;;;;;;8.75;1.63;;;;;;;10.48;98.70;101600.00;5071433;28;20044;-78
2022/09/18 01:04:19;;;;;;;5.35;1.70;;;;;;;10.46;98.78;101603.53;5056433;28;20110;-78
2022/09/18 01:07:15;;;;;;;6.00;1.80;;;;;;;10.48;99.01;101599.09;5071412;28;20373;-78
2022/09/18 01:09:58;;;;;;;4.25;1.55;;;;;;;10.48;99.06;101604.41;5058405;28;20388;-78
2022/09/18 01:12:55;;;;;;;6.93;2.00;;;;;;;10.51;99.49;101599.97;5052957;28;20036;-77
2022/09/18 01:15:48;;;;;;;5.95;1.63;;;;;;;10.50;99.36;101600.84;5076326;28;20037;-77
2022/09/18 01:18:23;;;;;;;6.70;1.83;;;;;;;10.51;99.90;101588.50;5060111;28;20383;-77
2022/09/18 01:21:12;;;;;;;11.95;1.80;;;;;;;10.50;99.33;101584.09;5057680;28;20456;-77
2022/09/18 01:24:05;;;;;;;7.95;1.95;;;;;;;10.52;99.34;101599.06;5050281;28;20075;-78
2022/09/18 01:26:55;;;;;;;8.20;1.80;;;;;;;10.50;99.29;101602.63;5052855;28;20024;-78
2022/09/18 01:29:37;;;;;;;7.03;2.07;;;;;;;10.48;99.67;101586.75;5069708;28;20136;-78
2022/09/18 01:32:34;;;;;;;6.95;1.75;;;;;;;10.46;99.75;101585.91;5068176;28;20494;-78
2022/09/18 01:35:17;;;;;;;6.72;1.80;;;;;;;10.44;99.38;101586.81;5056194;28;20032;-77
2022/09/18 01:37:58;;;;;;;7.05;1.58;;;;;;;10.42;99.55;101588.59;5072037;28;20060;-78
2022/09/18 01:40:27;;;;;;;;;;;;;;;10.45;98.88;101589.41;5066056;28;20028;-78
2022/09/18 01:42:58;;;;;;;4.07;1.50;;;;;;;10.40;98.86;101583.28;5068709;28;19996;-78
2022/09/18 01:45:28;;;;;;;6.07;1.55;;;;;;;10.42;99.30;101583.28;5074247;28;20028;-78
2022/09/18 01:48:00;;;;;;;6.78;1.65;;;;;;;10.39;98.95;101586.84;5073255;28;20037;-78
2022/09/18 01:50:31;;;;;;;5.20;1.65;;;;;;;10.40;98.46;101585.06;5056539;28;20090;-78
2022/09/18 01:53:13;;;;;;;3.83;1.13;;;;;;;10.40;99.21;101585.94;5072491;28;20075;-78
2022/09/18 01:55:47;;;;;;;4.78;1.50;;;;;;;10.39;99.28;101584.19;5072699;28;20684;-78
2022/09/18 01:58:17;;;;;;;3.70;1.60;;;;;;;10.41;98.92;101586.81;5058754;28;20075;-78
2022/09/18 02:00:49;;;;;;;9.37;2.07;;;;;;;10.41;98.86;101593.00;5072877;28;20148;-78
2022/09/18 02:03:22;;;;;;;7.72;2.05;;;;;;;10.42;99.04;101581.50;5074391;28;20631;-78
2022/09/18 02:05:53;;;;;;;7.68;2.00;;;;;;;10.43;99.08;101585.03;5073267;28;20032;-78
2022/09/18 02:08:41;;;;;;;8.27;2.15;;;;;;;10.44;99.33;101579.72;5072917;28;20530;-78
2022/09/18 02:11:12;;;;;;;10.27;2.58;;;;;;;10.44;99.49;101574.44;5063313;28;20068;-78
2022/09/18 02:13:45;;;;;;;;;;;;;;;10.48;98.22;101575.25;5070286;28;20053;-78
2022/09/18 02:16:22;;;;;;;7.80;2.10;;;;;;;10.45;99.22;101572.66;5069103;28;20240;-78
2022/09/18 02:18:52;;;;;;;7.32;2.35;;;;;;;10.44;99.46;101571.78;5072081;28;20059;-78
2022/09/18 02:21:25;;;;;;;7.35;2.25;;;;;;;10.44;100.00;101561.19;5044977;28;20361;-78
2022/09/18 02:23:56;;;;;;;7.75;2.55;;;;;;;10.41;100.00;101561.22;5072400;28;20036;-78
2022/09/18 02:26:22;;;;;;;;;;;;;;;10.47;99.65;101561.16;5074095;28;20140;-78
2022/09/18 02:28:49;;;;;;;7.88;2.20;;;;;;;10.44;100.00;101561.19;5072154;28;19916;-78
2022/09/18 02:31:16;;;;;;;7.40;2.63;;;;;;;10.42;100.00;101554.16;5068836;28;20495;-78
2022/09/18 02:33:42;;;;;;;6.05;2.40;;;;;;;10.43;100.00;101543.53;5072252;28;20049;-78
2022/09/18 02:36:29;;;;;;;5.20;2.33;;;;;;;10.43;100.00;101545.31;5072102;28;20078;-78
2022/09/18 02:39:08;;;;;;;9.60;2.47;;;;;;;10.43;100.00;101558.53;5072065;28;20086;-78
2022/09/18 02:41:36;;;;;;;11.20;2.67;;;;;;;10.42;100.00;101544.44;5072041;28;20036;-78
2022/09/18 02:44:16;;;;;;;6.60;2.42;;;;;;;10.44;100.00;101547.97;5071852;28;20107;-78
2022/09/18 02:46:50;;;;;;;7.30;2.67;;;;;;;10.46;100.00;101558.50;5055265;28;20033;-78
2022/09/18 02:49:28;;;;;;;12.10;2.92;;;;;;;10.46;100.00;101566.44;5070513;28;20506;-78
2022/09/18 02:52:01;;;;;;;8.98;2.88;;;;;;;10.47;100.00;101561.16;5071775;28;20035;-78
2022/09/18 02:54:51;;;;;;;8.85;2.33;;;;;;;10.51;100.00;101548.78;5071830;28;20102;-78
2022/09/18 02:57:57;;;;;;;4.43;2.15;;;;;;;10.49;100.00;101545.25;5061384;28;20040;-77
2022/09/18 03:00:26;;;;;;;12.25;2.92;;;;;;;10.48;100.00;101538.19;5010178;28;20386;-77
2022/09/18 03:02:57;;;;;;;7.72;2.70;;;;;;;10.47;100.00;101537.31;5063919;28;20113;-78
2022/09/18 03:05:34;;;;;;;7.43;2.60;;;;;;;10.46;100.00;101539.97;5072618;28;20177;-78
2022/09/18 03:08:01;;;;;;;7.18;2.20;;;;;;;10.46;100.00;101542.63;5071295;28;20451;-78
2022/09/18 03:10:28;;;;;;;12.40;2.95;;;;;;;10.45;100.00;101548.81;5071365;28;20032;-77
2022/09/18 03:12:53;;;;;;;7.13;2.40;;;;;;;10.45;100.00;101546.19;5069075;28;20059;-77
2022/09/18 03:15:19;;;;;;;6.07;2.20;;;;;;;10.46;100.00;101547.91;5059678;28;20080;-78
2022/09/18 03:17:44;;;;;;;8.00;2.22;;;;;;;10.50;100.00;101534.63;5071384;28;20125;-78
2022/09/18 03:20:10;;;;;;;7.22;2.22;;;;;;;10.48;100.00;101528.50;5028626;28;20055;-78
2022/09/18 03:22:36;;;;;;;9.48;2.53;;;;;;;10.48;100.00;101527.59;5054459;28;20120;-78
2022/09/18 03:25:01;;;;;;;9.02;2.08;;;;;;;10.51;100.00;101532.88;5053665;28;20102;-78
2022/09/18 03:27:27;;;;;;;11.80;2.50;;;;;;;10.51;100.00;101530.25;5057842;28;20535;-77
2022/09/18 03:29:52;;;;;;;5.32;2.35;;;;;;;10.51;100.00;101531.13;5071019;28;20384;-78
2022/09/18 03:32:21;;;;;;;8.23;2.17;;;;;;;10.52;100.00;101524.91;5051419;28;20036;-78
2022/09/18 03:34:49;;;;;;;7.10;1.80;;;;;;;10.51;100.00;101527.59;5038348;28;20509;-78
2022/09/18 03:37:15;;;;;;;10.73;2.38;;;;;;;10.51;100.00;101528.47;5054130;28;20036;-78
2022/09/18 03:39:41;;;;;;;9.07;2.03;;;;;;;10.52;100.00;101524.03;5034385;28;20052;-78
2022/09/18 03:42:11;;;;;;;6.93;2.10;;;;;;;10.52;100.00;101522.25;5038601;28;20154;-78
2022/09/18 03:44:37;;;;;;;11.35;2.72;;;;;;;10.52;100.00;101527.56;5071721;28;20333;-78
2022/09/18 03:47:10;;;;;;;11.23;2.05;;;;;;;10.53;100.00;101526.69;5059680;28;20230;-78
2022/09/18 03:49:36;;;;;;;7.88;1.90;;;;;;;10.54;100.00;101519.63;5051046;28;20113;-77
2022/09/18 03:52:01;;;;;;;8.30;2.03;;;;;;;10.55;100.00;101513.41;5064724;28;20033;-78
2022/09/18 03:54:31;;;;;;;11.30;1.98;;;;;;;10.55;100.00;101516.06;5050064;28;20040;-78
2022/09/18 03:57:20;;;;;;;5.93;1.70;;;;;;;10.53;100.00;101510.78;5070585;28;20480;-78
2022/09/18 04:00:18;;;;;;;9.10;1.77;;;;;;;10.55;100.00;101508.09;5048736;28;20434;-78
2022/09/18 04:02:51;;;;;;;7.38;1.80;;;;;;;10.54;100.00;101509.88;5070397;28;20037;-77
2022/09/18 04:05:35;;;;;;;8.98;1.55;;;;;;;10.53;100.00;101505.50;5071992;28;20069;-78
2022/09/18 04:08:33;;;;;;;4.07;1.35;;;;;;;10.55;100.00;101508.97;5071527;28;20097;-78
2022/09/18 04:11:17;;;;;;;8.23;1.50;;;;;;;10.55;100.00;101516.06;5056798;28;20037;-78
2022/09/18 04:13:42;;;;;;;7.05;1.40;;;;;;;10.54;100.00;101507.25;5057415;28;20055;-78
2022/09/18 04:16:11;;;;;;;10.00;1.75;;;;;;;10.56;100.00;101515.19;5053718;28;20044;-78
2022/09/18 04:18:36;;;;;;;7.30;1.63;;;;;;;10.56;100.00;101512.53;5033641;28;20047;-78
2022/09/18 04:21:04;;;;;;;4.22;1.50;;;;;;;10.55;100.00;101518.69;5059824;28;20131;-78
2022/09/18 04:23:29;;;;;;;7.15;1.85;;;;;;;10.53;100.00;101505.50;5067902;28;20043;-78
2022/09/18 04:25:56;;;;;;;5.20;1.48;;;;;;;10.53;100.00;101502.84;5041691;28;20533;-78
2022/09/18 04:28:24;;;;;;;6.82;1.63;;;;;;;10.55;100.00;101506.34;5055522;28;20044;-78
2022/09/18 04:30:53;;;;;;;6.63;1.58;;;;;;;10.57;100.00;101508.97;5037488;28;20052;-77
2022/09/18 04:33:18;;;;;;;9.80;2.00;;;;;;;10.56;100.00;101509.88;5070054;28;20025;-78
2022/09/18 04:35:46;;;;;;;7.20;1.42;;;;;;;10.58;100.00;101513.38;5056943;28;20155;-78
2022/09/18 04:38:12;;;;;;;7.78;1.58;;;;;;;10.57;100.00;101516.91;5053319;28;20195;-78
2022/09/18 04:40:37;;;;;;;10.45;1.70;;;;;;;10.56;100.00;101523.13;5069826;28;20028;-78
2022/09/18 04:43:04;;;;;;;9.60;1.95;;;;;;;10.56;100.00;101520.47;5022690;28;20051;-78
2022/09/18 04:45:30;;;;;;;7.63;1.77;;;;;;;10.58;100.00;101523.97;5061615;28;20090;-78
2022/09/18 04:47:56;;;;;;;11.82;2.63;;;;;;;10.55;100.00;101519.56;5067024;28;20033;-78
2022/09/18 04:50:23;;;;;;;8.90;1.90;;;;;;;10.54;100.00;101515.19;5052968;28;20106;-78
2022/09/18 04:53:03;;;;;;;8.63;2.63;;;;;;;10.54;100.00;101512.53;5053158;28;20472;-78
2022/09/18 04:55:31;;;;;;;6.00;1.55;;;;;;;10.52;100.00;101502.84;5069595;28;20459;-78
2022/09/18 04:57:57;;;;;;;8.82;1.90;;;;;;;10.51;100.00;101507.28;5068008;28;20056;-78
2022/09/18 05:00:23;;;;;;;8.20;1.50;;;;;;;10.52;100.00;101505.50;5040371;28;20368;-78
2022/09/18 05:02:48;;;;;;;7.93;1.58;;;;;;;10.52;100.00;101513.44;5045625;28;20069;-78
2022/09/18 05:05:18;;;;;;;7.97;1.70;;;;;;;10.49;100.00;101513.50;5055617;28;20067;-78
2022/09/18 05:07:43;;;;;;;7.50;1.90;;;;;;;10.50;100.00;101518.75;5071001;28;20048;-78
2022/09/18 05:10:09;;;;;;;5.75;1.52;;;;;;;10.51;100.00;101517.00;5055301;28;20064;-78
2022/09/18 05:12:41;;;;;;;6.75;1.70;;;;;;;10.49;100.00;101518.78;5071057;28;20131;-78
2022/09/18 05:15:07;;;;;;;6.80;1.60;;;;;;;10.47;100.00;101510.84;5070068;28;20033;-77
2022/09/18 05:17:33;;;;;;;7.75;2.00;;;;;;;10.49;100.00;101513.50;5057162;28;20024;-77
2022/09/18 05:20:02;;;;;;;7.07;1.27;;;;;;;10.48;100.00;101517.00;5063392;28;20045;-77
2022/09/18 05:22:35;;;;;;;13.20;1.95;;;;;;;10.46;100.00;101508.19;5073727;28;20509;-77
2022/09/18 05:25:03;;;;;;;8.00;1.30;;;;;;;10.48;100.00;101511.72;5073362;28;20028;-77
2022/09/18 05:27:28;;;;;;;6.40;1.50;;;;;;;10.49;100.00;101510.84;5053711;28;20028;-77
2022/09/18 05:29:54;;;;;;;6.68;1.80;;;;;;;10.50;100.00;101509.94;5053443;28;20033;-77
2022/09/18 05:32:25;;;;;;;6.70;1.55;;;;;;;10.51;100.00;101514.34;5066489;28;20392;-77
2022/09/18 05:34:51;;;;;;;7.10;1.50;;;;;;;10.50;100.00;101524.03;5065697;28;20041;-77
2022/09/18 05:37:17;;;;;;;6.78;1.40;;;;;;;10.48;100.00;101515.25;5066947;28;20044;-78
2022/09/18 05:39:47;;;;;;;8.43;1.98;;;;;;;10.53;100.00;101517.84;5067158;28;20029;-77
2022/09/18 05:42:12;;;;;;;5.22;1.50;;;;;;;10.53;100.00;101510.78;5048792;28;20368;-77
2022/09/18 05:44:38;;;;;;;5.95;1.48;;;;;;;10.53;100.00;101523.13;5053304;28;20036;-77
2022/09/18 05:47:12;;;;;;;7.85;1.77;;;;;;;10.54;100.00;101512.53;5054270;28;20033;-77
2022/09/18 05:49:39;;;;;;;6.57;2.03;;;;;;;10.55;100.00;101516.06;5053955;28;20488;-78
2022/09/18 05:52:05;;;;;;;13.52;1.92;;;;;;;10.56;100.00;101523.13;5052867;28;20052;-77
2022/09/18 05:54:35;;;;;;;8.27;1.85;;;;;;;10.52;100.00;101524.91;5068278;28;20044;-77
2022/09/18 05:57:00;;;;;;;9.10;1.88;;;;;;;10.57;100.00;101524.00;5072694;28;20104;-77
2022/09/18 05:59:26;;;;;;;10.75;1.67;;;;;;;10.60;100.00;101522.19;5056108;28;20041;-77
2022/09/18 06:01:54;;;;;;;7.03;1.48;;;;;;;10.61;100.00;101537.19;5036577;28;20025;-78
2022/09/18 06:04:39;;;;;;;8.90;1.88;;;;;;;10.62;100.00;101524.81;5068737;28;20040;-77
2022/09/18 06:07:07;;;;;;;6.35;1.55;;;;;;;10.64;100.00;101508.00;5056498;28;20032;-78
2022/09/18 06:09:33;;;;;;;9.23;1.40;;;;;;;10.65;100.00;101516.81;5072625;28;20044;-78
2022/09/18 06:11:59;;;;;;;6.72;1.52;;;;;;;10.65;100.00;101507.09;5055777;28;20021;-77
2022/09/18 06:14:24;;;;;;;4.65;1.30;;;;;;;10.67;100.00;101513.28;5059927;28;20056;-78
2022/09/18 06:16:50;;;;;;;4.88;1.60;;;;;;;10.70;100.00;101515.88;5054205;28;20075;-78
2022/09/18 06:19:15;;;;;;;5.82;1.38;;;;;;;10.74;100.00;101517.59;5068128;28;20430;-78
2022/09/18 06:21:44;;;;;;;6.70;1.30;;;;;;;10.79;100.00;101508.72;5036046;28;20029;-78
2022/09/18 06:24:14;;;;;;;6.57;1.30;;;;;;;10.83;100.00;101503.38;5036048;28;20057;-77
2022/09/18 06:26:48;;;;;;;6.28;1.60;;;;;;;10.88;100.00;101504.19;5067385;28;20111;-77
2022/09/18 06:29:14;;;;;;;5.90;1.25;;;;;;;10.90;100.00;101499.72;5064987;28;20029;-78
2022/09/18 06:31:47;;;;;;;3.80;1.00;;;;;;;10.93;100.00;101502.38;5058565;28;20060;-77
2022/09/18 06:34:19;;;;;;;7.45;1.35;;;;;;;10.97;100.00;101495.25;5055173;28;20067;-78
2022/09/18 06:36:45;;;;;;;9.07;1.30;;;;;;;10.98;99.96;101500.53;5062838;28;20350;-78
2022/09/18 06:39:20;;;;;;;7.18;1.50;;;;;;;10.99;100.00;101498.75;5051981;28;20055;-77
2022/09/18 06:41:48;;;;;;;4.47;1.30;;;;;;;11.01;99.92;101512.88;5051997;28;20037;-78
2022/09/18 06:44:20;;;;;;;4.63;1.00;;;;;;;11.00;99.78;101515.53;5050263;28;20060;-78
2022/09/18 06:47:01;;;;;;;5.13;1.08;;;;;;;11.00;99.87;101524.34;5054103;28;20037;-78
2022/09/18 06:49:38;;;;;;;8.38;1.50;;;;;;;11.01;99.35;101523.47;5068993;28;20032;-78
2022/09/18 06:52:03;;;;;;;5.82;1.35;;;;;;;11.02;100.00;101522.56;5055222;28;20576;-78
2022/09/18 06:54:31;;;;;;;5.47;1.65;;;;;;;11.03;100.00;101513.72;5057939;28;20055;-78
2022/09/18 06:56:57;;;;;;;8.68;1.48;;;;;;;11.01;99.89;101512.88;5055278;28;20452;-78
2022/09/18 06:59:22;;;;;;;7.15;1.45;;;;;;;11.00;99.73;101507.56;5058109;28;20500;-78
2022/09/18 07:01:49;;;;;;;4.95;1.60;;;;;;;10.98;99.61;101504.97;5065533;28;20036;-77
2022/09/18 07:04:22;;;;;;;5.75;1.23;;;;;;;11.03;100.00;101505.78;5041519;28;20553;-78
2022/09/18 07:06:49;;;;;;;5.25;1.50;;;;;;;11.05;100.00;101506.59;5052487;28;20040;-78
2022/09/18 07:09:15;;;;;;;9.75;1.90;;;;;;;11.04;100.00;101511.94;5051262;28;20037;-78
2022/09/18 07:11:52;;;;;;;9.68;1.80;;;;;;;11.03;100.00;101512.81;5051521;28;20406;-78
2022/09/18 07:14:23;;;;;;;6.82;1.35;;;;;;;11.03;100.00;101505.78;5053793;28;20495;-78
2022/09/18 07:16:52;;;;;;;7.82;1.85;;;;;;;11.07;100.00;101511.91;5051313;28;20111;-78
2022/09/18 07:19:18;;;;;;;4.80;1.67;;;;;;;11.08;100.00;101516.31;5056569;28;20126;-78
2022/09/18 07:21:43;;;;;;;5.20;1.65;;;;;;;11.08;100.00;101517.19;5038645;28;20506;-78
2022/09/18 07:24:09;;;;;;;6.40;1.85;;;;;;;11.09;100.00;101508.34;5041979;28;20044;-78
2022/09/18 07:26:34;;;;;;;11.20;1.80;;;;;;;11.11;100.00;101516.28;5058250;28;20136;-78
2022/09/18 07:29:02;;;;;;;5.18;1.60;;;;;;;11.13;100.00;101496.81;5051172;28;20036;-78
2022/09/18 07:31:34;;;;;;;5.05;1.35;;;;;;;11.17;100.00;101492.31;5056880;28;20032;-78
2022/09/18 07:34:03;;;;;;;9.68;1.48;;;;;;;11.22;100.00;101486.97;5055126;28;20170;-78
2022/09/18 07:36:28;;;;;;;8.38;1.42;;;;;;;11.27;100.00;101493.06;5057454;28;20492;-78
2022/09/18 07:38:54;;;;;;;4.40;1.42;;;;;;;11.29;100.00;101486.84;5070755;28;20041;-78
2022/09/18 07:41:23;;;;;;;8.32;2.05;;;;;;;11.36;100.00;101479.69;5070838;28;20053;-78
2022/09/18 07:43:49;;;;;;;8.38;1.77;;;;;;;11.44;100.00;101483.09;5054175;28;20518;-78
2022/09/18 07:46:15;;;;;;;9.23;2.00;;;;;;;11.51;100.00;101478.56;5054008;28;20579;-78
2022/09/18 07:48:44;;;;;;;12.77;2.30;;;;;;;11.56;100.00;101472.28;5070760;28;20040;-78
2022/09/18 07:51:16;;;;;;;8.05;1.52;;;;;;;11.61;100.00;101473.09;5043367;28;20052;-78
2022/09/18 07:53:47;;;;;;;9.35;1.70;;;;;;;11.63;100.00;101484.56;5059792;28;20068;-78
2022/09/18 07:56:18;;;;;;;7.35;1.33;;;;;;;11.70;100.00;101480.03;5054600;28;20033;-78
2022/09/18 07:58:43;;;;;;;8.95;1.83;;;;;;;11.82;100.00;101481.63;5037427;28;20071;-78
2022/09/18 08:01:13;;;;;;;9.63;2.03;;;;;;;11.90;100.00;101479.75;5056728;28;20379;-78
2022/09/18 08:03:46;;;;;;;5.57;1.52;;;;;;;11.92;100.00;101474.38;5055457;28;20044;-78
2022/09/18 08:06:11;;;;;;;8.48;1.95;;;;;;;11.91;100.00;101489.44;5058154;28;20430;-78
2022/09/18 08:08:47;;;;;;;6.03;1.58;;;;;;;11.87;100.00;101490.41;5051332;28;20085;-78
2022/09/18 08:11:41;;;;;;;5.88;1.77;;;;;;;11.87;100.00;101492.16;5050241;28;20164;-78
2022/09/18 08:14:25;;;;;;;8.73;2.00;;;;;;;11.89;100.00;101503.63;5057505;28;20525;-78
2022/09/18 08:17:11;;;;;;;9.63;2.00;;;;;;;11.88;100.00;101493.94;5043642;28;20136;-78
2022/09/18 08:19:50;;;;;;;9.95;2.28;;;;;;;11.89;100.00;101487.72;5054711;28;20037;-78
2022/09/18 08:22:40;;;;;;;6.28;1.92;;;;;;;11.98;100.00;101490.22;5057040;28;20048;-78
2022/09/18 08:25:07;;;;;;;8.63;1.92;;;;;;;12.05;100.00;101486.56;5056975;28;20056;-77
2022/09/18 08:27:37;;;;;;;9.20;1.90;;;;;;;12.13;100.00;101478.44;5038299;28;20033;-78
2022/09/18 08:30:05;;;;;;;9.05;2.13;;;;;;;12.22;100.00;101475.63;5054875;28;21292;-78
2022/09/18 08:32:32;;;;;;;8.45;1.95;;;;;;;12.26;100.00;101480.88;5056832;28;20033;-77
2022/09/18 08:35:00;;;;;;;9.20;1.88;;;;;;;12.29;100.00;101482.59;5062804;28;20452;-77
2022/09/18 08:37:27;;;;;;;7.65;2.30;;;;;;;12.38;100.00;101494.81;5046905;28;20444;-78
2022/09/18 08:40:13;;;;;;;8.60;2.17;;;;;;;12.45;100.00;101493.78;5059860;28;20050;-78
2022/09/18 08:43:00;;;;;;;9.38;2.38;;;;;;;12.52;100.00;101482.13;5060487;28;20098;-79
2022/09/18 08:45:46;;;;;;;7.40;1.98;;;;;;;12.54;99.96;101484.78;5050888;28;20029;-78
2022/09/18 08:48:19;;;;;;;8.95;1.80;;;;;;;12.51;98.53;101487.47;5057685;28;20387;-77
2022/09/18 08:51:01;;;;;;;7.43;1.48;;;;;;;12.53;98.65;101483.88;5053075;28;20488;-78
2022/09/18 08:53:39;;;;;;;8.32;1.60;;;;;;;12.59;99.38;101485.56;5065750;28;20319;-78
2022/09/18 08:56:32;;;;;;;8.70;1.63;;;;;;;12.65;99.08;101480.09;5039940;28;20373;-78
2022/09/18 08:59:40;;;;;;;10.55;1.85;;;;;;;12.69;98.70;101468.53;5048513;28;20408;-78
2022/09/18 09:02:26;;;;;;;5.60;1.20;;;;;;;12.77;99.46;101473.69;5060211;28;20021;-78
2022/09/18 09:04:57;;;;;;;7.05;1.52;;;;;;;12.82;98.05;101480.63;5035748;28;20033;-78
2022/09/18 09:07:42;;;;;;;6.80;1.80;;;;;;;12.86;97.92;101489.44;5036456;28;20025;-78
2022/09/18 09:10:23;;;;;;;8.27;1.63;;;;;;;12.89;97.19;101490.22;5051209;28;20330;-78
2022/09/18 09:13:03;;;;;;;9.02;1.77;;;;;;;12.87;96.96;101489.38;5041290;28;21987;-78
2022/09/18 09:15:39;;;;;;;10.57;1.83;;;;;;;12.87;96.42;101496.50;5056673;28;20408;-78
2022/09/18 09:18:21;;;;;;;15.43;2.30;;;;;;;12.85;97.26;101492.97;5056807;28;20020;-78
2022/09/18 09:20:53;;;;;;;6.97;1.85;;;;;;;12.83;97.01;101495.69;5034625;28;20043;-78
2022/09/18 09:24:06;;;;;;;10.02;2.03;;;;;;;12.83;97.26;101495.69;5056312;28;20139;-78
2022/09/18 09:26:53;;;;;;;9.40;1.65;;;;;;;12.81;97.64;101492.19;5059762;28;20029;-77
2022/09/18 09:29:53;;;;;;;13.32;4.05;;;;;;;12.85;96.57;101493.84;5053715;28;20115;-77
2022/09/18 09:33:15;;;;;;;6.82;1.45;;;;;;;12.84;96.05;101491.25;5038499;28;20090;-77
2022/09/18 09:36:15;;;;;;;5.30;1.50;;;;;;;12.74;95.78;101487.91;5048087;28;20036;-77
2022/09/18 09:39:14;;;;;;;8.43;2.13;;;;;;;12.73;96.68;101490.59;5050596;28;20056;-77
2022/09/18 09:41:54;;;;;;;9.98;2.10;;;;;;;12.74;97.33;101487.91;5048419;28;20337;-77
2022/09/18 09:44:29;;;;;;;7.53;2.03;;;;;;;12.70;94.96;101471.13;5048796;28;20123;-78
2022/09/18 09:47:13;;;;;;;5.00;1.13;;;;;;;12.63;93.60;101481.91;5049278;28;20048;-78
2022/09/18 09:49:42;;;;;;;5.55;1.05;;;;;;;12.57;92.86;101476.75;5049294;28;20350;-78
2022/09/18 09:52:22;;;;;;;5.95;1.00;;;;;;;12.55;92.74;101460.81;5043124;28;20104;-78
2022/09/18 09:54:54;;;;;;;5.55;1.20;;;;;;;12.60;94.02;101471.34;5049398;28;20025;-78
2022/09/18 09:57:32;;;;;;;5.88;1.15;;;;;;;12.56;90.53;101459.94;5049371;28;20038;-78
2022/09/18 10:00:12;;;;;;;6.43;1.17;;;;;;;12.59;91.58;101457.19;5051159;28;20424;-78
2022/09/18 10:02:52;;;;;;;7.68;1.42;;;;;;;12.63;90.49;101453.56;5052995;28;20028;-78
2022/09/18 10:05:35;;;;;;;8.40;1.20;;;;;;;12.68;92.40;101454.38;5052640;28;20443;-78
2022/09/18 10:08:30;;;;;;;6.72;1.38;;;;;;;12.70;92.10;101455.19;5054481;28;20025;-78
2022/09/18 10:11:00;;;;;;;5.43;1.10;;;;;;;12.74;92.97;101453.34;5052355;28;20036;-78
2022/09/18 10:13:35;;;;;;;5.60;1.30;;;;;;;12.78;92.27;101449.69;5048765;28;20475;-78
2022/09/18 10:16:07;;;;;;;6.32;1.20;;;;;;;12.87;93.02;101448.66;5057722;28;20041;-78
2022/09/18 10:18:38;;;;;;;8.50;1.60;;;;;;;12.91;91.50;101448.56;5052656;28;20049;-78
2022/09/18 10:21:15;;;;;;;5.10;1.00;;;;;;;12.97;92.10;101444.88;5052221;28;20037;-78
2022/09/18 10:23:51;;;;;;;6.22;1.45;;;;;;;13.11;93.57;101449.91;5053302;28;20496;-78
2022/09/18 10:26:27;;;;;;;4.65;1.35;;;;;;;13.23;93.92;101436.31;5057182;28;20029;-77
2022/09/18 10:28:52;;;;;;;3.80;1.33;;;;;;;13.28;92.19;101447.75;5052384;28;20025;-78
2022/09/18 10:31:20;;;;;;;11.15;1.52;;;;;;;13.28;90.36;101450.41;5057366;28;20047;-78
2022/09/18 10:33:51;;;;;;;4.32;1.30;;;;;;;13.31;90.77;101449.47;5072117;28;20124;-78
2022/09/18 10:36:34;;;;;;;7.47;1.38;;;;;;;13.32;88.61;101460.06;5072075;28;20113;-78
2022/09/18 10:39:31;;;;;;;6.45;1.55;;;;;;;13.25;88.52;101462.84;5072075;28;20037;-78
2022/09/18 10:42:04;;;;;;;7.65;1.25;;;;;;;13.17;89.24;101462.16;5072067;28;20123;-78
2022/09/18 10:44:36;;;;;;;7.32;1.30;;;;;;;13.16;89.31;101485.22;5055118;28;20036;-77
2022/09/18 10:47:21;;;;;;;3.33;1.05;;;;;;;13.16;91.07;101502.97;5063150;28;20029;-78
2022/09/18 10:49:48;;;;;;;5.50;0.80;;;;;;;13.00;84.24;101473.16;5072265;28;20066;-77
2022/09/18 10:52:30;;;;;;;5.50;1.13;;;;;;;12.91;87.04;101474.25;5055807;28;20034;-78
2022/09/18 10:55:05;;;;;;;5.15;1.30;;;;;;;12.73;86.48;101478.16;5072176;28;20455;-78
2022/09/18 10:57:38;;;;;;;3.65;1.05;;;;;;;12.74;88.58;101476.41;5064932;28;20032;-78
2022/09/18 11:00:12;;;;;;;6.32;1.40;;;;;;;12.72;88.74;101470.25;5071041;28;20364;-78
2022/09/18 11:02:43;;;;;;;4.32;1.40;;;;;;;12.74;90.03;101463.97;5072218;28;20032;-78
2022/09/18 11:05:28;;;;;;;4.43;1.15;;;;;;;12.75;89.36;101464.84;5071555;28;20086;-78
2022/09/18 11:07:57;;;;;;;5.28;1.10;;;;;;;12.79;89.94;101466.56;5071736;28;20042;-78
2022/09/18 11:10:26;;;;;;;4.05;1.35;;;;;;;12.78;89.55;101467.44;5053921;28;20360;-78
2022/09/18 11:12:55;;;;;;;3.92;1.10;;;;;;;12.78;88.87;101470.97;5069038;28;20063;-77
2022/09/18 11:15:31;;;;;;;5.53;1.30;;;;;;;12.80;90.21;101471.81;5068347;28;20052;-78
2022/09/18 11:18:04;;;;;;;3.83;1.13;;;;;;;12.85;91.74;101471.72;5071612;28;20028;-78
2022/09/18 11:20:41;;;;;;;3.70;0.73;;;;;;;12.84;90.86;101476.16;5060141;28;20028;-78
2022/09/18 11:23:27;;;;;;;4.60;1.02;;;;;;;12.90;90.40;101476.03;5071463;28;20541;-78
2022/09/18 11:26:38;;;;;;;5.28;1.33;;;;;;;12.87;91.28;101481.41;5071224;28;20336;-78
2022/09/18 11:29:16;;;;;;;5.57;1.40;;;;;;;12.85;90.13;101474.38;5047915;28;20036;-78
2022/09/18 11:31:51;;;;;;;7.85;1.75;;;;;;;12.82;90.25;101475.31;5069549;28;20387;-79
2022/09/18 11:34:32;;;;;;;8.73;1.95;;;;;;;12.85;90.88;101471.72;5070697;28;20036;-78
2022/09/18 11:37:01;;;;;;;7.60;1.40;;;;;;;12.92;92.15;101476.00;5072341;28;20479;-78
2022/09/18 11:39:34;;;;;;;10.43;1.80;;;;;;;12.93;92.34;101479.53;5070806;28;20373;-79
2022/09/18 11:42:08;;;;;;;6.53;1.38;;;;;;;12.84;90.59;101478.81;5070994;28;20035;-78
2022/09/18 11:44:34;;;;;;;4.72;1.17;;;;;;;12.74;90.71;101477.28;5067644;28;20047;-78
2022/09/18 11:47:17;;;;;;;3.10;1.20;;;;;;;12.70;91.74;101475.56;5060565;28;20041;-78
2022/09/18 11:50:20;;;;;;;6.25;1.75;;;;;;;12.59;90.65;101493.53;5070743;28;20059;-77
2022/09/18 11:52:53;;;;;;;6.28;1.45;;;;;;;12.57;92.01;101493.56;5070661;28;20036;-78