Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:13;;;;;;;8.00;7.30;;;;;;;14.30;79.47;95716.22;5095217;28;20359;-63
2022/06/10 00:02:43;;;;;;;8.68;7.70;;;;;;;14.28;79.82;95725.06;5095106;28;20035;-63
2022/06/10 00:05:18;;;;;;;8.98;8.18;;;;;;;14.30;80.21;95724.94;5095013;28;20035;-63
2022/06/10 00:07:43;;;;;;;11.00;9.88;;;;;;;14.30;81.06;95713.59;5095086;28;20020;-63
2022/06/10 00:10:11;;;;;;;12.65;9.00;;;;;;;14.34;81.62;95718.53;5094738;28;20032;-62
2022/06/10 00:12:37;;;;;;;14.02;8.45;;;;;;;14.31;80.51;95705.59;5094962;28;20032;-63
2022/06/10 00:15:05;;;;;;;14.30;7.63;;;;;;;14.32;80.02;95711.69;5094876;28;20021;-62
2022/06/10 00:17:30;;;;;;;10.00;8.93;;;;;;;14.33;80.25;95710.75;5094619;28;20079;-63
2022/06/10 00:19:56;;;;;;;19.33;14.50;;;;;;;14.27;85.80;95709.38;5094750;28;20099;-63
2022/06/10 00:22:25;;;;;;;16.38;14.40;;;;;;;14.26;86.72;95703.25;5094715;28;20027;-63
2022/06/10 00:24:51;;;;;;;12.40;11.18;;;;;;;14.24;85.92;95701.69;5094644;28;20103;-63
2022/06/10 00:27:20;;;;;;;18.35;11.63;;;;;;;14.24;85.69;95699.06;5094641;28;20470;-63
2022/06/10 00:29:47;;;;;;;18.42;12.10;;;;;;;14.24;85.60;95701.69;5094605;28;20028;-63
2022/06/10 00:32:14;;;;;;;15.23;13.02;;;;;;;14.28;87.03;95696.13;5094565;28;20077;-63
2022/06/10 00:34:39;;;;;;;18.35;14.35;;;;;;;14.34;87.18;95701.91;5094367;28;20024;-63
2022/06/10 00:37:06;;;;;;;15.23;12.13;;;;;;;14.44;87.23;95704.75;5094323;28;20016;-62
2022/06/10 00:39:34;;;;;;;13.90;12.50;;;;;;;14.51;86.25;95698.16;5094377;28;20416;-63
2022/06/10 00:42:01;;;;;;;14.55;12.98;;;;;;;14.57;86.04;95694.28;5094387;28;20032;-62
2022/06/10 00:44:33;;;;;;;17.85;11.65;;;;;;;14.64;85.87;95699.03;5094179;28;20099;-63
2022/06/10 00:47:01;;;;;;;14.55;10.98;;;;;;;14.66;84.08;95697.09;5094328;28;20028;-62
2022/06/10 00:49:28;;;;;;;11.93;10.55;;;;;;;14.65;82.88;95698.06;5093610;28;20427;-62
2022/06/10 00:51:56;;;;;;;10.93;9.82;;;;;;;14.66;82.67;95697.09;5094201;28;20026;-62
2022/06/10 00:54:37;;;;;;;14.65;10.38;;;;;;;14.69;82.38;95698.69;5094155;28;20058;-63
2022/06/10 00:57:11;;;;;;;14.50;10.13;;;;;;;14.72;82.31;95681.84;5094104;28;20024;-63
2022/06/10 00:59:53;;;;;;;11.68;10.50;;;;;;;14.71;81.99;95682.78;5094062;28;20024;-63
2022/06/10 01:02:23;;;;;;;13.52;10.32;;;;;;;14.72;81.41;95681.84;5094088;28;20024;-63
2022/06/10 01:04:49;;;;;;;11.93;9.87;;;;;;;14.69;81.06;95679.44;5094025;28;20466;-63
2022/06/10 01:07:20;;;;;;;10.15;9.07;;;;;;;14.68;81.01;95683.00;5093823;28;20016;-62
2022/06/10 01:09:47;;;;;;;11.27;10.27;;;;;;;14.67;80.91;95687.44;5093777;28;20040;-62
2022/06/10 01:12:50;;;;;;;11.38;9.75;;;;;;;14.65;80.62;95686.69;5093760;28;20036;-63
2022/06/10 01:15:18;;;;;;;13.48;9.18;;;;;;;14.62;81.18;95684.25;5093465;28;20097;-63
2022/06/10 01:17:43;;;;;;;14.27;9.98;;;;;;;14.66;81.59;95689.22;5093653;28;20494;-62
2022/06/10 01:20:17;;;;;;;10.60;9.60;;;;;;;14.69;81.90;95687.34;5093635;28;20089;-63
2022/06/10 01:23:09;;;;;;;11.38;9.82;;;;;;;14.68;82.07;95685.63;5093661;28;20055;-62
2022/06/10 01:26:15;;;;;;;10.23;9.20;;;;;;;14.74;82.92;95687.84;5093541;28;20028;-62
2022/06/10 01:29:11;;;;;;;18.27;9.00;;;;;;;14.72;82.17;95700.28;5093568;28;20378;-63
2022/06/10 01:31:42;;;;;;;10.52;9.52;;;;;;;14.69;81.64;95693.41;5093444;28;20500;-62
2022/06/10 01:34:14;;;;;;;10.90;9.32;;;;;;;14.69;81.94;95692.59;5093483;28;20024;-63
2022/06/10 01:36:45;;;;;;;10.70;9.05;;;;;;;14.74;82.07;95691.31;5092115;28;20097;-63
2022/06/10 01:39:17;;;;;;;12.32;9.70;;;;;;;14.78;81.96;95686.75;5093312;28;20085;-63
2022/06/10 01:41:51;;;;;;;9.30;8.30;;;;;;;14.80;81.91;95686.59;5093318;28;20377;-62
2022/06/10 01:44:26;;;;;;;11.15;8.63;;;;;;;14.78;81.57;95690.19;5093253;28;20111;-63
2022/06/10 01:47:10;;;;;;;10.68;9.48;;;;;;;14.70;82.26;95702.16;5093331;28;20411;-63
2022/06/10 01:50:09;;;;;;;10.98;9.98;;;;;;;14.70;82.79;95703.00;5093121;28;20035;-63
2022/06/10 01:52:45;;;;;;;14.25;10.57;;;;;;;14.76;83.18;95712.28;5066263;28;20047;-62
2022/06/10 01:55:19;;;;;;;12.52;10.40;;;;;;;14.81;83.29;95714.63;5093266;28;20031;-62
2022/06/10 01:57:54;;;;;;;10.88;9.23;;;;;;;14.83;82.89;95716.22;5093247;28;20032;-62
2022/06/10 02:00:24;;;;;;;11.07;9.93;;;;;;;14.85;82.78;95714.31;5093196;28;20032;-62
2022/06/10 02:03:09;;;;;;;16.42;8.65;;;;;;;14.88;82.51;95708.00;5097298;28;20103;-63
2022/06/10 02:05:45;;;;;;;11.80;8.82;;;;;;;14.82;82.37;95698.72;5097403;28;20024;-63
2022/06/10 02:08:27;;;;;;;13.27;9.68;;;;;;;14.86;83.03;95705.47;5097327;28;20020;-63
2022/06/10 02:11:07;;;;;;;9.80;8.85;;;;;;;14.88;82.41;95708.00;5097206;28;20110;-62
2022/06/10 02:13:40;;;;;;;10.77;9.03;;;;;;;14.85;82.37;95698.53;5097199;28;20366;-62
2022/06/10 02:16:11;;;;;;;10.55;9.55;;;;;;;14.88;82.62;95708.84;5095667;28;20782;-63
2022/06/10 02:18:39;;;;;;;;;;;;;;;14.83;82.67;95718.84;5097591;28;20107;-63
2022/06/10 02:21:26;;;;;;;9.95;9.05;;;;;;;14.80;83.12;95716.41;5096974;28;19912;-62
2022/06/10 02:24:08;;;;;;;10.50;9.48;;;;;;;14.81;83.30;95714.63;5097008;28;20034;-63
2022/06/10 02:26:37;;;;;;;13.48;8.38;;;;;;;14.82;83.34;95717.16;5096974;28;20069;-63
2022/06/10 02:29:08;;;;;;;11.13;9.35;;;;;;;14.84;83.46;95712.63;5096804;28;20047;-63
2022/06/10 02:31:44;;;;;;;9.98;9.18;;;;;;;14.84;83.38;95719.69;5096997;28;20024;-63
2022/06/10 02:34:10;;;;;;;11.32;9.05;;;;;;;14.86;83.68;95715.16;5096782;28;20032;-63
2022/06/10 02:36:42;;;;;;;13.50;9.15;;;;;;;14.90;83.74;95730.63;5096717;28;20099;-63
2022/06/10 02:39:33;;;;;;;15.18;8.90;;;;;;;14.93;83.56;95732.19;5096806;28;20469;-62
2022/06/10 02:42:23;;;;;;;8.50;7.70;;;;;;;14.95;83.46;95732.09;5096879;28;20391;-62
2022/06/10 02:45:30;;;;;;;11.35;9.43;;;;;;;15.01;83.58;95729.06;5096686;28;20047;-63
2022/06/10 02:48:03;;;;;;;10.00;9.00;;;;;;;15.04;83.40;95739.38;5096548;28;20055;-63
2022/06/10 02:50:28;;;;;;;9.50;8.52;;;;;;;15.06;83.09;95734.00;5096564;28;20484;-62
2022/06/10 02:52:55;;;;;;;10.57;8.82;;;;;;;15.09;83.52;95737.28;5096558;28;20024;-62
2022/06/10 02:55:26;;;;;;;13.38;9.82;;;;;;;15.12;83.68;95739.69;5096452;28;20089;-62
2022/06/10 03:01:16;;;;;;;13.55;8.40;;;;;;;15.18;83.49;95750.75;5096550;28;20451;-62
2022/06/10 03:04:14;;;;;;;10.60;8.02;;;;;;;15.22;83.21;95749.59;5096243;28;20538;-62
2022/06/10 03:06:48;;;;;;;9.38;8.48;;;;;;;15.23;83.39;95741.56;5096248;28;20031;-62
2022/06/10 03:09:40;;;;;;;9.55;8.55;;;;;;;15.27;83.49;95737.78;5096024;28;20120;-62
2022/06/10 03:12:18;;;;;;;16.52;9.23;;;;;;;15.29;83.73;95740.28;5095665;28;20031;-62
2022/06/10 03:15:13;;;;;;;9.50;8.38;;;;;;;15.32;83.19;95734.81;5096042;28;20389;-62
2022/06/10 03:17:51;;;;;;;8.88;7.97;;;;;;;15.31;83.16;95722.59;5095775;28;20081;-62
2022/06/10 03:21:08;;;;;;;11.98;10.52;;;;;;;15.31;83.82;95724.38;5095863;28;20040;-62
2022/06/10 03:23:54;;;;;;;11.43;7.65;;;;;;;15.37;84.00;95730.09;5013843;28;20026;-62
2022/06/10 03:26:59;;;;;;;11.18;10.10;;;;;;;15.39;85.04;95730.78;5090172;28;20558;-62
2022/06/10 03:29:56;;;;;;;12.23;10.82;;;;;;;15.43;85.96;95734.06;5095695;28;20043;-62
2022/06/10 03:32:26;;;;;;;14.45;12.25;;;;;;;15.47;86.17;95730.25;5095778;28;20016;-62
2022/06/10 03:35:32;;;;;;;12.73;11.57;;;;;;;15.48;86.92;95741.66;5095612;28;20059;-62
2022/06/10 03:38:00;;;;;;;18.52;11.57;;;;;;;15.45;87.46;95739.22;5095459;28;20027;-62
2022/06/10 03:40:28;;;;;;;17.80;11.55;;;;;;;15.47;87.56;95747.88;5095453;28;20081;-62
2022/06/10 03:42:56;;;;;;;17.60;10.57;;;;;;;15.52;87.72;95754.50;5095488;28;20470;-62
2022/06/10 03:45:44;;;;;;;12.52;10.18;;;;;;;15.58;87.46;95766.41;5095470;28;20031;-62
2022/06/10 03:48:15;;;;;;;13.70;11.57;;;;;;;15.63;87.25;95782.72;5095391;28;20064;-62
2022/06/10 03:50:42;;;;;;;14.00;9.45;;;;;;;15.71;86.57;95786.63;5095405;28;20115;-62
2022/06/10 03:53:15;;;;;;;10.70;9.55;;;;;;;15.82;85.47;95791.97;5095221;28;20025;-62
2022/06/10 03:55:40;;;;;;;12.60;10.75;;;;;;;15.91;84.85;95793.13;5095225;28;20024;-62
2022/06/10 03:58:06;;;;;;;12.07;11.02;;;;;;;15.98;84.57;95799.66;5095208;28;20047;-62
2022/06/10 04:00:31;;;;;;;11.20;10.18;;;;;;;16.02;84.72;95801.13;5095143;28;20096;-62
2022/06/10 04:02:57;;;;;;;13.02;9.40;;;;;;;16.04;84.58;95804.50;5095061;28;20028;-62
2022/06/10 04:05:23;;;;;;;12.15;11.00;;;;;;;16.02;84.72;95800.28;5095013;28;20020;-62
2022/06/10 04:07:49;;;;;;;15.82;10.70;;;;;;;16.07;84.80;95794.69;5095093;28;20032;-62
2022/06/10 04:10:19;;;;;;;17.02;11.57;;;;;;;16.05;84.06;95794.81;5093620;28;20023;-62
2022/06/10 04:12:45;;;;;;;11.80;9.90;;;;;;;16.02;84.75;95802.94;5094885;28;20069;-62
2022/06/10 04:15:15;;;;;;;14.00;10.77;;;;;;;16.02;85.03;95792.38;5094845;28;20020;-62
2022/06/10 04:17:46;;;;;;;11.85;10.65;;;;;;;16.04;85.08;95786.03;5074498;28;20111;-62
2022/06/10 04:20:16;;;;;;;11.73;10.52;;;;;;;16.09;85.32;95779.59;5074693;28;20017;-62
2022/06/10 04:22:42;;;;;;;14.15;11.90;;;;;;;16.22;85.12;95790.09;5074386;28;20107;-62
2022/06/10 04:25:09;;;;;;;12.18;11.07;;;;;;;16.29;86.03;95794.78;5073820;28;20445;-62
2022/06/10 04:27:34;;;;;;;11.25;9.88;;;;;;;16.35;85.88;95795.31;5074446;28;20028;-62
2022/06/10 04:30:00;;;;;;;11.32;10.27;;;;;;;16.39;85.90;95794.13;5074168;28;20211;-63
2022/06/10 04:32:26;;;;;;;10.80;9.90;;;;;;;16.45;85.63;95792.81;5074312;28;20020;-62
2022/06/10 04:34:52;;;;;;;11.77;10.38;;;;;;;16.51;85.53;95787.09;5074253;28;20028;-62
2022/06/10 04:37:18;;;;;;;11.95;10.75;;;;;;;16.48;85.62;95789.97;5074225;28;20021;-62
2022/06/10 04:39:44;;;;;;;13.20;11.85;;;;;;;16.52;85.47;95784.34;5074058;28;20437;-63
2022/06/10 04:42:10;;;;;;;15.25;11.88;;;;;;;16.64;85.87;95779.09;5074070;28;20024;-62
2022/06/10 04:44:35;;;;;;;13.23;11.27;;;;;;;16.72;85.76;95784.66;5074149;28;20027;-62
2022/06/10 04:47:02;;;;;;;12.02;10.93;;;;;;;16.80;86.08;95782.28;5073995;28;20032;-63
2022/06/10 04:49:30;;;;;;;13.50;10.40;;;;;;;16.91;86.45;95791.19;5073881;28;20031;-62
2022/06/10 04:51:56;;;;;;;12.85;10.77;;;;;;;17.04;85.93;95789.31;5073820;28;20024;-62
2022/06/10 04:54:21;;;;;;;10.88;9.77;;;;;;;17.17;85.55;95788.41;5073903;28;20016;-63
2022/06/10 04:56:47;;;;;;;11.57;10.48;;;;;;;17.29;85.58;95783.97;5073774;28;20028;-62
2022/06/10 04:59:13;;;;;;;15.25;9.68;;;;;;;17.38;84.27;95788.56;5073679;28;20024;-62
2022/06/10 05:01:39;;;;;;;12.63;10.10;;;;;;;17.42;83.99;95797.06;5073743;28;20056;-62
2022/06/10 05:04:04;;;;;;;11.32;9.75;;;;;;;17.44;84.11;95795.16;5073679;28;20403;-63
2022/06/10 05:06:30;;;;;;;13.13;11.30;;;;;;;17.53;84.04;95790.94;5073638;28;20034;-63
2022/06/10 05:08:56;;;;;;;11.88;10.73;;;;;;;17.58;83.74;95793.25;5073557;28;20021;-63
2022/06/10 05:11:22;;;;;;;18.85;14.57;;;;;;;17.62;83.79;95787.59;5073396;28;20036;-62
2022/06/10 05:13:48;;;;;;;19.73;15.50;;;;;;;17.70;83.47;95796.72;5073427;28;20028;-63
2022/06/10 05:16:14;;;;;;;19.35;16.00;;;;;;;17.76;82.89;95793.59;5081216;28;20442;-63
2022/06/10 05:18:39;;;;;;;25.02;16.50;;;;;;;17.73;83.21;95793.84;5093733;28;20047;-62
2022/06/10 05:21:08;;;;;;;19.40;16.65;;;;;;;17.86;82.49;95796.34;5093670;28;20102;-62
2022/06/10 05:23:33;;;;;;;20.10;17.40;;;;;;;18.00;82.46;95804.00;5093643;28;20028;-63
2022/06/10 05:25:59;;;;;;;24.65;16.67;;;;;;;18.05;80.72;95815.09;5093777;28;20436;-63
2022/06/10 05:28:25;;;;;;;25.83;19.35;;;;;;;18.08;80.84;95808.69;5093495;28;20024;-63
2022/06/10 05:30:51;;;;;;;19.42;17.45;;;;;;;18.10;81.64;95806.81;5093335;28;20478;-63
2022/06/10 05:33:17;;;;;;;21.55;18.80;;;;;;;18.06;81.01;95806.19;5093462;28;20024;-63
2022/06/10 05:35:44;;;;;;;27.73;17.38;;;;;;;18.08;81.00;95810.50;5093421;28;20386;-63
2022/06/10 05:38:11;;;;;;;20.55;17.42;;;;;;;18.01;81.23;95820.75;5093348;28;20047;-63
2022/06/10 05:40:37;;;;;;;22.63;17.90;;;;;;;17.94;80.56;95820.38;5093353;28;20031;-63
2022/06/10 05:43:04;;;;;;;27.88;18.92;;;;;;;17.91;80.24;95818.00;5093404;28;20409;-63
2022/06/10 05:45:30;;;;;;;24.83;21.02;;;;;;;17.99;81.22;95825.31;5093292;28;20456;-63
2022/06/10 05:48:00;;;;;;;24.63;20.30;;;;;;;17.97;80.83;95829.88;5093304;28;20044;-63
2022/06/10 05:50:38;;;;;;;25.17;22.05;;;;;;;18.00;80.38;95833.13;5093083;28;20032;-63
2022/06/10 05:53:07;;;;;;;24.40;19.17;;;;;;;17.96;81.56;95838.78;5093266;28;20111;-63
2022/06/10 05:55:34;;;;;;;25.42;22.02;;;;;;;17.94;81.17;95837.09;5093139;28;20094;-63
2022/06/10 05:58:00;;;;;;;30.23;22.05;;;;;;;17.88;81.57;95839.41;5093161;28;20027;-63
2022/06/10 06:00:28;;;;;;;26.42;21.67;;;;;;;17.89;81.67;95841.94;5093136;28;20020;-63
2022/06/10 06:02:54;;;;;;;26.13;23.33;;;;;;;17.96;82.35;95836.97;5093146;28;20067;-63
2022/06/10 06:05:21;;;;;;;25.90;20.90;;;;;;;17.86;80.63;95836.03;5092972;28;20027;-63
2022/06/10 06:07:48;;;;;;;27.38;23.83;;;;;;;17.97;82.64;95846.59;5093142;28;20061;-63
2022/06/10 06:10:17;;;;;;;21.65;19.35;;;;;;;17.93;80.17;95847.78;5093032;28;20028;-63
2022/06/10 06:12:43;;;;;;;23.05;20.73;;;;;;;17.86;80.51;95843.97;5093063;28;20020;-63
2022/06/10 06:15:10;;;;;;;25.80;21.25;;;;;;;17.81;80.67;95839.03;5093089;28;20035;-63
2022/06/10 06:17:35;;;;;;;28.80;22.15;;;;;;;17.83;82.16;95846.84;5092696;28;20127;-63
2022/06/10 06:20:02;;;;;;;24.45;20.05;;;;;;;17.85;82.12;95845.75;5092965;28;20149;-63
2022/06/10 06:22:28;;;;;;;26.98;23.48;;;;;;;17.85;82.29;95840.47;5093130;28;20032;-63
2022/06/10 06:24:53;;;;;;;24.05;20.60;;;;;;;17.88;82.14;95844.69;5093012;28;20080;-63
2022/06/10 06:27:19;;;;;;;30.17;22.02;;;;;;;17.87;83.38;95843.84;5093012;28;20028;-63
2022/06/10 06:29:45;;;;;;;25.63;21.58;;;;;;;17.83;82.98;95842.41;5092723;28;20027;-63
2022/06/10 06:32:11;;;;;;;25.70;22.48;;;;;;;17.88;82.96;95845.50;5092871;28;20052;-63
2022/06/10 06:34:38;;;;;;;24.75;22.10;;;;;;;17.91;82.42;95847.91;5092814;28;20020;-63
2022/06/10 06:37:04;;;;;;;23.52;19.90;;;;;;;17.86;82.91;95847.44;5092825;28;20012;-63
2022/06/10 06:39:31;;;;;;;24.92;20.30;;;;;;;17.83;82.46;95850.34;5092829;28;20131;-63
2022/06/10 06:41:57;;;;;;;26.98;21.23;;;;;;;17.93;81.85;95843.34;5091627;28;20028;-63
2022/06/10 06:44:23;;;;;;;22.67;20.38;;;;;;;18.16;81.66;95845.16;5092793;28;20044;-63
2022/06/10 06:46:49;;;;;;;24.73;19.50;;;;;;;18.29;80.62;95848.50;5093759;28;20055;-63
2022/06/10 06:49:19;;;;;;;21.35;19.25;;;;;;;18.62;80.93;95850.34;5096492;28;20020;-63
2022/06/10 06:51:46;;;;;;;24.90;21.92;;;;;;;18.88;81.10;95858.81;5096511;28;20038;-64
2022/06/10 06:54:11;;;;;;;22.38;17.83;;;;;;;19.12;79.49;95864.88;5096489;28;20070;-63
2022/06/10 06:56:38;;;;;;;20.23;17.85;;;;;;;19.18;76.95;95865.19;5096358;28;20047;-63
2022/06/10 06:59:05;;;;;;;20.05;18.15;;;;;;;19.18;76.80;95867.84;5096402;28;20024;-64
2022/06/10 07:01:31;;;;;;;28.88;23.25;;;;;;;19.29;80.00;95871.41;5096376;28;20103;-63
2022/06/10 07:03:57;;;;;;;22.83;20.65;;;;;;;19.27;76.56;95873.34;5096295;28;20059;-64
2022/06/10 07:06:22;;;;;;;22.42;20.42;;;;;;;19.17;76.27;95867.97;5096421;28;20668;-63
2022/06/10 07:08:50;;;;;;;27.48;20.90;;;;;;;19.14;75.95;95873.56;5096093;28;20077;-63
2022/06/10 07:11:17;;;;;;;25.08;22.73;;;;;;;19.06;76.88;95872.31;5095947;28;20470;-63
2022/06/10 07:13:43;;;;;;;22.83;20.67;;;;;;;19.11;77.26;95866.66;5096126;28;20028;-64
2022/06/10 07:16:10;;;;;;;26.33;22.75;;;;;;;19.21;77.78;95869.41;5095714;28;20072;-64
2022/06/10 07:18:36;;;;;;;24.52;22.20;;;;;;;19.33;77.03;95867.53;5095936;28;20464;-63
2022/06/10 07:21:02;;;;;;;23.08;20.58;;;;;;;19.47;76.16;95857.56;5096092;28;20389;-63
2022/06/10 07:23:28;;;;;;;24.75;22.35;;;;;;;19.61;76.01;95840.47;5095934;28;20020;-64
2022/06/10 07:25:54;;;;;;;26.15;23.63;;;;;;;19.80;77.33;95847.66;5095978;28;20024;-63
2022/06/10 07:28:20;;;;;;;24.90;22.10;;;;;;;19.79;74.94;95852.16;5095689;28;20066;-64
2022/06/10 07:30:47;;;;;;;25.95;23.40;;;;;;;19.73;75.02;95849.19;5095641;28;20552;-64
2022/06/10 07:33:13;;;;;;;24.65;22.20;;;;;;;19.81;74.32;95854.69;5095750;28;20115;-64
2022/06/10 07:35:39;;;;;;;27.92;24.52;;;;;;;20.08;75.41;95853.28;5095565;28;20053;-64
2022/06/10 07:38:06;;;;;;;22.58;20.30;;;;;;;20.27;72.10;95847.19;5095648;28;20048;-64
2022/06/10 07:43:24;;;;;;;28.40;23.85;;;;;;;20.14;74.59;95860.66;5095885;28;20039;-64
2022/06/10 07:45:50;;;;;;;24.70;22.25;;;;;;;19.92;73.58;95859.03;5095367;28;20016;-64
2022/06/10 07:48:17;;;;;;;26.13;23.63;;;;;;;19.76;74.66;95865.69;5095490;28;20069;-64
2022/06/10 07:50:44;;;;;;;27.17;24.23;;;;;;;19.74;74.74;95870.25;5095424;28;20106;-64
2022/06/10 07:53:14;;;;;;;24.90;22.23;;;;;;;19.74;74.43;95872.91;5095307;28;20047;-64
2022/06/10 07:55:41;;;;;;;28.60;23.88;;;;;;;19.74;74.70;95857.00;5095309;28;20054;-64
2022/06/10 07:58:07;;;;;;;24.60;22.17;;;;;;;19.77;74.44;95858.53;5094208;28;20470;-64
2022/06/10 08:00:34;;;;;;;27.70;24.98;;;;;;;19.88;74.65;95860.28;5095024;28;20095;-64
2022/06/10 08:03:01;;;;;;;32.58;24.50;;;;;;;19.86;75.32;95863.06;5095107;28;20020;-64
2022/06/10 08:05:28;;;;;;;26.45;23.75;;;;;;;19.82;75.46;95859.84;5095124;28;20024;-64
2022/06/10 08:07:55;;;;;;;28.73;25.25;;;;;;;19.76;75.63;95860.38;5095089;28;20079;-64
2022/06/10 08:10:28;;;;;;;26.50;23.90;;;;;;;19.68;75.50;95869.00;5094944;28;20115;-64
2022/06/10 08:12:54;;;;;;;31.42;25.67;;;;;;;19.64;76.35;95872.88;5094978;28;20103;-64
2022/06/10 08:15:21;;;;;;;29.38;25.30;;;;;;;19.43;76.42;95878.19;5094725;28;20058;-64
2022/06/10 08:17:47;;;;;;;29.73;26.58;;;;;;;19.26;77.76;95883.09;5094942;28;20052;-64
2022/06/10 08:22:32;;;;;;;29.70;26.50;;;;;;;19.13;77.92;95893.03;5094786;28;20016;-64
2022/06/10 08:23:11;;;;;;;37.22;29.98;;;;;;;19.04;78.42;95897.28;5094784;28;20032;-64
2022/06/10 08:25:36;;;;;;;29.00;25.77;;;;;;;18.93;78.72;95893.69;5094678;28;20023;-64
2022/06/10 08:28:02;;;;;;;34.20;30.35;;;;;;;18.87;79.48;95898.69;5093404;28;20028;-64
2022/06/10 08:30:28;;;;;;;31.40;27.90;;;;;;;18.86;79.37;95899.63;5094612;28;20032;-64
2022/06/10 08:32:54;;;;;;;31.10;27.73;;;;;;;18.81;79.00;95895.56;5094485;28;20400;-64
2022/06/10 08:35:19;;;;;;;30.98;27.52;;;;;;;18.84;78.87;95899.75;5094476;28;20119;-64
2022/06/10 08:37:45;;;;;;;32.80;29.30;;;;;;;18.89;78.58;95907.31;5094504;28;20028;-64
2022/06/10 08:40:25;;;;;;;37.08;29.75;;;;;;;18.94;79.26;95913.09;5094428;28;20369;-64
2022/06/10 08:42:54;;;;;;;32.85;29.45;;;;;;;18.93;79.64;95922.84;5094327;28;20046;-64
2022/06/10 08:45:46;;;;;;;33.78;30.35;;;;;;;18.86;79.77;95923.47;5094237;28;20028;-64
2022/06/10 08:48:29;;;;;;;36.28;32.10;;;;;;;18.91;80.43;95922.13;5094413;28;20477;-64
2022/06/10 08:51:01;;;;;;;33.10;29.88;;;;;;;18.96;79.40;95918.28;5093080;28;20043;-64
2022/06/10 08:53:57;;;;;;;33.00;29.58;;;;;;;19.01;79.91;95929.31;5094114;28;20077;-64
2022/06/10 08:56:34;;;;;;;34.75;31.17;;;;;;;19.09;79.98;95932.22;5094086;28;20119;-64
2022/06/10 08:59:06;;;;;;;38.45;34.35;;;;;;;19.15;80.37;95926.41;5094210;28;20035;-64
2022/06/10 09:01:50;;;;;;;35.70;32.00;;;;;;;19.35;79.94;95933.69;5094044;28;20020;-64
2022/06/10 09:04:21;;;;;;;29.95;26.80;;;;;;;19.53;77.69;95933.94;5094027;28;20122;-64
2022/06/10 09:06:54;;;;;;;29.08;25.92;;;;;;;19.60;77.09;95928.97;5093887;28;20032;-64
2022/06/10 09:09:25;;;;;;;29.63;26.55;;;;;;;19.81;77.40;95935.09;5093437;28;20020;-64
2022/06/10 09:12:18;;;;;;;33.13;29.67;;;;;;;19.97;77.51;95931.13;5093801;28;20032;-64
2022/06/10 09:14:44;;;;;;;31.42;28.25;;;;;;;20.11;75.19;95934.44;5093811;28;20036;-64
2022/06/10 09:17:25;;;;;;;29.40;26.20;;;;;;;20.17;74.50;95934.75;5093624;28;20070;-64
2022/06/10 09:20:09;;;;;;;;;;;;;;;20.23;74.42;95943.16;5094118;28;20032;-64
2022/06/10 09:22:58;;;;;;;36.35;31.30;;;;;;;20.27;75.07;95939.25;5093801;28;20353;-64
2022/06/10 09:25:28;;;;;;;35.78;31.95;;;;;;;20.30;75.32;95934.53;5093669;28;20027;-64
2022/06/10 09:27:58;;;;;;;31.38;27.98;;;;;;;20.23;74.13;95927.22;5093615;28;20016;-64
2022/06/10 09:30:34;;;;;;;29.52;26.52;;;;;;;20.29;74.26;95927.50;5093337;28;20389;-63
2022/06/10 09:33:14;;;;;;;34.22;30.45;;;;;;;20.39;74.84;95916.94;5093369;28;20028;-64
2022/06/10 09:35:42;;;;;;;32.58;28.42;;;;;;;20.53;73.29;95914.88;5093379;28;20024;-64
2022/06/10 09:38:33;;;;;;;31.48;28.45;;;;;;;20.71;73.54;95910.59;5093494;28;20039;-64
2022/06/10 09:41:02;;;;;;;31.70;28.65;;;;;;;20.90;72.19;95916.09;5093546;28;20085;-64
2022/06/10 09:43:54;;;;;;;30.75;27.63;;;;;;;21.06;71.44;95913.72;5093288;28;20477;-64
2022/06/10 09:46:33;;;;;;;30.30;27.27;;;;;;;21.37;70.66;95906.59;5092749;28;20036;-64
2022/06/10 09:49:11;;;;;;;31.13;26.05;;;;;;;21.49;71.28;95900.13;5093324;28;20032;-64
2022/06/10 09:51:57;;;;;;;32.15;29.05;;;;;;;21.79;70.29;95906.25;5093313;28;20047;-63
2022/06/10 09:54:47;;;;;;;32.80;29.58;;;;;;;22.08;69.10;95899.16;5093159;28;20056;-64
2022/06/10 09:57:22;;;;;;;30.50;27.52;;;;;;;22.35;66.87;95902.81;5093209;28;20032;-64
2022/06/10 10:00:04;;;;;;;29.80;26.73;;;;;;;22.58;65.19;95911.28;5093193;28;20552;-64
2022/06/10 10:02:56;;;;;;;31.45;28.40;;;;;;;22.54;65.14;95909.03;5093244;28;20363;-64
2022/06/10 10:05:45;;;;;;;31.02;27.98;;;;;;;22.52;66.01;95909.19;5093184;28;20031;-64
2022/06/10 10:08:17;;;;;;;31.45;28.25;;;;;;;22.61;67.04;95910.16;5093207;28;20385;-64
2022/06/10 10:11:05;;;;;;;30.67;27.73;;;;;;;22.61;65.89;95912.81;5093005;28;20024;-64
2022/06/10 10:13:43;;;;;;;32.15;29.13;;;;;;;22.72;66.53;95911.75;5093210;28;20020;-64
2022/06/10 10:16:38;;;;;;;34.13;30.83;;;;;;;22.96;66.30;95903.19;5093130;28;20413;-64
2022/06/10 10:19:25;;;;;;;28.52;25.63;;;;;;;23.41;63.14;95900.59;5088934;28;20051;-64
2022/06/10 10:21:53;;;;;;;26.95;24.52;;;;;;;23.89;60.62;95900.25;5093960;28;20085;-64
2022/06/10 10:24:22;;;;;;;28.00;24.80;;;;;;;24.09;60.16;95898.22;5097109;28;20023;-64
2022/06/10 10:26:51;;;;;;;28.98;26.33;;;;;;;24.21;58.41;95893.47;5096941;28;20485;-64
2022/06/10 10:29:19;;;;;;;29.23;26.42;;;;;;;23.92;59.31;95902.59;5097001;28;20537;-64
2022/06/10 10:31:53;;;;;;;31.20;28.08;;;;;;;23.73;59.73;95898.31;5096803;28;20031;-64
2022/06/10 10:34:26;;;;;;;31.55;28.45;;;;;;;23.69;60.20;95895.13;5096910;28;20032;-64
2022/06/10 10:36:54;;;;;;;32.97;30.02;;;;;;;23.74;59.94;95900.00;5096906;28;20024;-64
2022/06/10 10:39:33;;;;;;;33.63;30.20;;;;;;;23.77;60.06;95899.69;5096755;28;20512;-63
2022/06/10 10:42:21;;;;;;;32.00;29.15;;;;;;;23.80;60.33;95890.50;5096805;28;20050;-63
2022/06/10 10:44:59;;;;;;;31.23;28.02;;;;;;;24.12;60.96;95889.03;5096530;28;20035;-64
2022/06/10 10:47:26;;;;;;;31.92;29.00;;;;;;;24.27;59.76;95881.28;5096602;28;20028;-64
2022/06/10 10:49:52;;;;;;;29.95;27.02;;;;;;;24.32;59.13;95878.13;5096509;28;20021;-64
2022/06/10 10:52:22;;;;;;;31.15;27.80;;;;;;;23.95;58.95;95880.94;5096556;28;20036;-63
2022/06/10 10:54:52;;;;;;;33.33;30.00;;;;;;;23.44;61.03;95878.94;5096502;28;20125;-63
2022/06/10 10:57:35;;;;;;;36.80;30.55;;;;;;;23.47;62.23;95875.13;5096328;28;20115;-63
2022/06/10 11:00:28;;;;;;;31.40;28.05;;;;;;;23.87;60.77;95872.03;5096415;28;20055;-63
2022/06/10 11:02:56;;;;;;;31.13;28.35;;;;;;;24.28;62.02;95861.59;5096370;28;20024;-63
2022/06/10 11:05:26;;;;;;;27.00;24.50;;;;;;;24.66;56.95;95852.34;5096269;28;20030;-63
2022/06/10 11:08:16;;;;;;;28.63;25.13;;;;;;;24.60;56.93;95857.31;5096356;28;20031;-63
2022/06/10 11:11:06;;;;;;;27.40;24.83;;;;;;;24.49;56.16;95868.31;5096226;28;20036;-63
2022/06/10 11:13:34;;;;;;;28.42;25.92;;;;;;;24.28;56.67;95858.06;5096173;28;20269;-63
2022/06/10 11:16:38;;;;;;;31.98;28.88;;;;;;;24.06;60.19;95844.25;5095868;28;20127;-63
2022/06/10 11:19:15;;;;;;;27.30;24.73;;;;;;;24.08;57.77;95851.13;5014053;28;20041;-64
2022/06/10 11:21:48;;;;;;;26.55;24.15;;;;;;;24.30;58.37;95846.25;5086988;28;20044;-63
2022/06/10 11:24:17;;;;;;;26.48;23.90;;;;;;;24.48;57.25;95846.09;5096085;28;20107;-63
2022/06/10 11:26:52;;;;;;;29.23;26.38;;;;;;;24.73;58.88;95840.81;5095855;28;20075;-63
2022/06/10 11:29:19;;;;;;;23.70;21.50;;;;;;;24.91;55.92;95845.22;5096187;28;20496;-63
2022/06/10 11:32:00;;;;;;;25.58;23.25;;;;;;;24.77;58.66;95844.00;5095771;28;20382;-63
2022/06/10 11:34:38;;;;;;;24.77;22.40;;;;;;;24.72;55.04;95838.31;5095448;28;20470;-64
2022/06/10 11:37:40;;;;;;;26.88;24.58;;;;;;;24.81;57.50;95833.81;5095833;28;20036;-64
2022/06/10 11:40:41;;;;;;;30.48;24.80;;;;;;;24.81;57.11;95833.81;5095636;28;20060;-63
2022/06/10 11:43:18;;;;;;;27.55;24.88;;;;;;;24.58;57.01;95829.94;5033413;28;20463;-63
2022/06/10 11:45:53;;;;;;;27.98;25.08;;;;;;;24.43;57.79;95835.09;5087257;28;20079;-63
2022/06/10 11:48:31;;;;;;;22.88;20.85;;;;;;;24.15;55.75;95840.66;5095491;28;20362;-63
2022/06/10 11:51:14;;;;;;;23.92;21.35;;;;;;;24.06;57.18;95850.44;5095347;28;20028;-63