Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:48;;;;;;;34.97;28.63;;;5.50;99.90;;;;;;5096656;28;20173;-67
2021/03/12 00:03:16;;;;;;;32.85;29.38;;;5.50;99.90;;;;;;5095289;28;20200;-66
2021/03/12 00:05:44;;;;;;;33.45;29.15;;;5.50;99.90;;;;;;5096603;28;20271;-67
2021/03/12 00:08:10;;;;;;;38.53;29.92;;;5.60;99.90;;;;;;5096429;28;20220;-66
2021/03/12 00:10:35;;;;;;;32.77;27.23;;;5.70;99.90;;;;;;5096551;28;20185;-68
2021/03/12 00:13:01;;;;;;;33.47;27.53;;;5.70;99.90;;;;;;5096383;28;20553;-67
2021/03/12 00:15:27;;;;;;;33.33;23.47;;;5.60;99.90;;;;;;5095081;28;20222;-68
2021/03/12 00:17:53;;;;;;;34.75;30.05;;;5.50;99.90;;;;;;5096379;28;20681;-67
2021/03/12 00:20:24;;;;;;;38.70;28.17;;;5.50;99.90;;;;;;5095322;28;20219;-67
2021/03/12 00:22:51;;;;;;;30.63;22.90;;;5.60;99.90;;;;;;5096234;28;20183;-67
2021/03/12 00:25:21;;;;;;;32.83;25.67;;;5.60;99.90;;;;;;5096828;28;20172;-67
2021/03/12 00:27:46;;;;;;;34.15;26.63;;;5.50;99.90;;;;;;5096134;28;20165;-68
2021/03/12 00:30:12;;;;;;;31.30;26.10;;;5.60;99.90;;;;;;5096726;28;20507;-66
2021/03/12 00:32:38;;;;;;;37.25;28.15;;;5.60;99.90;;;;;;5096060;28;20177;-67
2021/03/12 00:35:07;;;;;;;29.48;24.92;;;5.70;99.90;;;;;;5095026;28;20261;-66
2021/03/12 00:37:34;;;;;;;30.50;24.17;;;5.60;99.90;;;;;;5095942;28;20626;-67
2021/03/12 00:40:00;;;;;;;31.73;24.10;;;5.70;99.90;;;;;;5096131;28;20184;-69
2021/03/12 00:42:26;;;;;;;33.33;23.70;;;5.70;99.90;;;;;;5094752;28;20187;-67
2021/03/12 00:44:51;;;;;;;29.70;23.00;;;5.70;99.90;;;;;;5095848;28;20203;-67
2021/03/12 00:47:17;;;;;;;31.83;25.10;;;5.70;99.90;;;;;;5095945;28;20263;-68
2021/03/12 00:49:42;;;;;;;31.03;27.20;;;5.70;99.90;;;;;;5096109;28;20201;-66
2021/03/12 00:52:08;;;;;;;31.47;23.13;;;5.70;99.90;;;;;;5094454;28;20185;-67
2021/03/12 00:54:34;;;;;;;26.97;21.93;;;5.60;99.90;;;;;;5094439;28;20223;-66
2021/03/12 00:56:59;;;;;;;28.77;25.63;;;5.60;99.90;;;;;;5095764;28;20564;-68
2021/03/12 00:59:25;;;;;;;33.60;25.43;;;5.70;99.90;;;;;;5095947;28;20196;-66
2021/03/12 01:01:50;;;;;;;32.23;25.03;;;5.60;99.90;;;;;;5095532;28;20173;-67
2021/03/12 01:04:16;;;;;;;27.47;23.47;;;5.60;99.90;;;;;;5094287;28;20287;-67
2021/03/12 01:06:42;;;;;;;26.83;23.80;;;5.70;99.90;;;;;;5095368;28;20169;-67
2021/03/12 01:09:07;;;;;;;33.97;22.73;;;5.60;99.90;;;;;;5095205;28;20440;-67
2021/03/12 01:11:34;;;;;;;31.67;24.40;;;5.70;99.90;;;;;;5095434;28;20176;-68
2021/03/12 01:13:59;;;;;;;29.27;25.35;;;5.70;99.90;;;;;;5094056;28;20196;-68
2021/03/12 01:16:25;;;;;;;25.77;22.23;;;5.60;99.90;;;;;;5095175;28;20294;-69
2021/03/12 01:18:50;;;;;;;35.60;23.83;;;5.70;99.90;;;;;;5095307;28;20203;-67
2021/03/12 01:21:16;;;;;;;28.37;23.57;;;5.60;99.90;;;;;;5095186;28;20369;-69
2021/03/12 01:23:42;;;;;;;28.23;21.60;;;5.70;99.90;;;;;;5093552;28;20197;-68
2021/03/12 01:26:07;;;;;;;26.33;22.53;;;5.60;99.90;;;;;;5095105;28;20176;-69
2021/03/12 01:28:33;;;;;;;30.43;24.37;;;5.70;99.90;;;;;;5095023;28;20279;-67
2021/03/12 01:30:58;;;;;;;28.00;25.00;;;5.70;99.90;;;;;;5093712;28;20210;-68
2021/03/12 01:33:24;;;;;;;29.00;23.83;;;5.60;99.90;;;;;;5094895;28;20197;-68
2021/03/12 01:35:49;;;;;;;27.80;21.10;;;5.60;99.90;;;;;;5094788;28;20212;-68
2021/03/12 01:38:15;;;;;;;29.53;25.77;;;5.60;99.90;;;;;;5093508;28;20197;-68
2021/03/12 01:40:47;;;;;;;28.53;21.00;;;5.60;99.90;;;;;;5093336;28;20289;-69
2021/03/12 01:43:13;;;;;;;27.48;20.73;;;5.60;99.90;;;;;;5094661;28;20189;-67
2021/03/12 01:45:44;;;;;;;27.25;21.73;;;5.60;99.90;;;;;;5093436;28;20650;-69
2021/03/12 01:48:13;;;;;;;26.10;22.42;;;5.70;99.90;;;;;;5093349;28;20632;-68
2021/03/12 01:50:41;;;;;;;28.40;21.15;;;5.70;99.90;;;;;;5094638;28;20255;-67
2021/03/12 01:53:14;;;;;;;25.20;17.80;;;5.80;99.90;;;;;;5094414;28;20192;-69
2021/03/12 01:55:40;;;;;;;26.75;22.42;;;5.70;99.90;;;;;;5094117;28;20216;-69
2021/03/12 01:58:08;;;;;;;26.50;22.87;;;5.80;99.90;;;;;;5092848;28;20192;-67
2021/03/12 02:00:34;;;;;;;25.67;19.80;;;5.90;99.90;;;;;;5094474;28;20176;-69
2021/03/12 02:03:00;;;;;;;27.38;20.02;;;5.80;99.90;;;;;;5094209;28;20208;-69
2021/03/12 02:05:27;;;;;;;27.70;21.48;;;5.80;99.90;;;;;;5094431;28;20187;-67
2021/03/12 02:07:53;;;;;;;28.95;20.88;;;5.80;99.90;;;;;;5094274;28;20195;-69
2021/03/12 02:10:25;;;;;;;27.52;21.50;;;5.80;99.90;;;;;;5094808;28;20744;-67
2021/03/12 02:13:15;;;;;;;27.83;19.38;;;5.80;99.90;;;;;;5094194;28;20208;-69
2021/03/12 02:16:03;;;;;;;33.40;21.10;;;5.80;99.90;;;;;;5094157;28;20204;-67
2021/03/12 02:18:34;;;;;;;29.17;20.77;;;5.90;99.90;;;;;;5094139;28;20706;-68
2021/03/12 02:21:10;;;;;;;31.33;23.52;;;5.90;99.90;;;;;;5094221;28;20177;-69
2021/03/12 02:23:48;;;;;;;26.15;21.38;;;5.90;99.90;;;;;;5094086;28;20199;-68
2021/03/12 02:26:59;;;;;;;30.63;23.52;;;5.80;99.90;;;;;;5094038;28;20200;-67
2021/03/12 02:29:25;;;;;;;29.20;24.02;;;5.90;99.90;;;;;;5092078;28;20216;-69
2021/03/12 02:31:53;;;;;;;28.38;20.52;;;5.90;99.90;;;;;;5093899;28;20176;-67
2021/03/12 02:34:25;;;;;;;29.58;26.25;;;6.00;99.90;;;;;;5094145;28;20203;-68
2021/03/12 02:36:56;;;;;;;31.15;20.83;;;6.00;99.90;;;;;;5093897;28;20172;-67
2021/03/12 02:39:26;;;;;;;27.25;22.05;;;5.90;99.90;;;;;;5094146;28;20184;-68
2021/03/12 02:41:55;;;;;;;39.83;22.38;;;5.90;99.90;;;;;;5093904;28;20246;-68
2021/03/12 02:44:23;;;;;;;35.08;23.02;;;6.00;99.90;;;;;;5094061;28;20226;-68
2021/03/12 02:46:51;;;;;;;25.88;20.45;;;6.10;99.90;;;;;;5093779;28;20185;-68
2021/03/12 02:49:17;;;;;;;25.65;22.63;;;6.00;99.90;;;;;;5094085;28;20199;-69
2021/03/12 02:51:44;;;;;;;29.38;22.08;;;6.00;99.90;;;;;;5093700;28;20172;-67
2021/03/12 02:54:11;;;;;;;28.08;19.92;;;6.00;99.90;;;;;;5093774;28;20204;-67
2021/03/12 02:56:36;;;;;;;27.65;20.70;;;6.10;99.90;;;;;;5093730;28;20184;-67
2021/03/12 02:59:03;;;;;;;25.47;18.10;;;6.10;99.90;;;;;;5093818;28;20196;-68
2021/03/12 03:01:30;;;;;;;30.25;21.23;;;6.00;99.90;;;;;;5092357;28;20649;-69
2021/03/12 03:03:57;;;;;;;28.75;20.35;;;6.00;99.90;;;;;;5092451;28;20337;-67
2021/03/12 03:06:24;;;;;;;26.95;21.75;;;6.00;99.90;;;;;;5093764;28;20641;-67
2021/03/12 03:08:50;;;;;;;30.90;21.55;;;6.10;99.90;;;;;;5096808;28;20209;-69
2021/03/12 03:11:16;;;;;;;25.02;20.33;;;6.00;99.90;;;;;;5097793;28;20213;-68
2021/03/12 03:13:44;;;;;;;29.40;24.17;;;6.00;99.90;;;;;;5097638;28;20661;-67
2021/03/12 03:16:17;;;;;;;25.25;18.40;;;6.10;99.90;;;;;;5097685;28;20291;-69
2021/03/12 03:18:45;;;;;;;23.63;18.10;;;6.00;99.90;;;;;;5097687;28;20201;-68
2021/03/12 03:21:11;;;;;;;36.50;22.45;;;5.90;99.90;;;;;;5097597;28;20177;-68
2021/03/12 03:23:42;;;;;;;26.95;20.50;;;6.00;99.90;;;;;;5097479;28;20215;-68
2021/03/12 03:26:07;;;;;;;26.13;18.90;;;6.00;99.90;;;;;;5097409;28;20177;-69
2021/03/12 03:28:34;;;;;;;29.60;21.70;;;6.00;99.90;;;;;;5097479;28;20538;-67
2021/03/12 03:31:00;;;;;;;26.00;21.42;;;6.10;99.90;;;;;;5097315;28;20586;-70
2021/03/12 03:33:26;;;;;;;27.52;18.70;;;6.10;99.90;;;;;;5095881;28;20223;-67
2021/03/12 03:35:52;;;;;;;26.90;21.47;;;6.10;99.90;;;;;;5097341;28;20212;-67
2021/03/12 03:38:18;;;;;;;29.23;20.97;;;6.00;99.90;;;;;;5097153;28;20437;-67
2021/03/12 03:40:43;;;;;;;27.00;21.03;;;6.00;99.90;;;;;;5095621;28;20580;-67
2021/03/12 03:43:10;;;;;;;27.30;17.67;;;6.10;99.90;;;;;;5097112;28;20252;-67
2021/03/12 03:45:37;;;;;;;26.67;19.05;;;6.10;99.90;;;;;;5097056;28;20221;-68
2021/03/12 03:48:03;;;;;;;26.45;20.67;;;6.00;99.90;;;;;;5095520;28;20237;-67
2021/03/12 03:50:30;;;;;;;28.27;20.40;;;6.00;99.90;;;;;;5097023;28;20234;-68
2021/03/12 03:52:56;;;;;;;27.88;19.60;;;6.00;99.90;;;;;;5095615;28;20204;-67
2021/03/12 03:55:23;;;;;;;31.17;21.20;;;5.90;99.90;;;;;;5097216;28;20212;-69
2021/03/12 03:57:50;;;;;;;26.58;19.80;;;6.00;99.90;;;;;;5096848;28;20654;-70
2021/03/12 04:00:17;;;;;;;28.33;20.67;;;6.10;99.90;;;;;;5097286;28;20169;-67
2021/03/12 04:02:44;;;;;;;26.80;20.13;;;6.20;99.90;;;;;;5096531;28;20545;-68
2021/03/12 04:05:11;;;;;;;29.65;20.42;;;6.20;99.90;;;;;;5097224;28;20690;-67
2021/03/12 04:07:38;;;;;;;25.63;19.60;;;6.20;99.90;;;;;;5096594;28;20176;-67
2021/03/12 04:10:05;;;;;;;29.08;20.05;;;6.30;99.90;;;;;;5097140;28;20172;-68
2021/03/12 04:12:31;;;;;;;23.92;20.08;;;6.10;99.90;;;;;;5096440;28;20312;-70
2021/03/12 04:14:57;;;;;;;22.90;18.13;;;6.10;99.90;;;;;;5096790;28;20614;-68
2021/03/12 04:17:23;;;;;;;25.17;18.97;;;6.10;99.90;;;;;;5096525;28;20260;-67
2021/03/12 04:19:48;;;;;;;28.17;20.17;;;6.20;99.90;;;;;;5095936;28;20419;-67
2021/03/12 04:22:15;;;;;;;26.07;18.87;;;6.20;99.90;;;;;;5096383;28;20405;-68
2021/03/12 04:24:43;;;;;;;27.42;20.50;;;6.30;99.90;;;;;;5095092;28;20456;-68
2021/03/12 04:27:09;;;;;;;28.77;20.33;;;6.40;99.90;;;;;;5096308;28;20223;-69
2021/03/12 04:29:35;;;;;;;27.02;19.35;;;6.30;99.90;;;;;;5096530;28;20630;-68
2021/03/12 04:32:01;;;;;;;26.53;20.70;;;6.20;99.90;;;;;;5096226;28;20208;-68
2021/03/12 04:34:27;;;;;;;26.92;19.65;;;6.20;99.90;;;;;;5096297;28;20994;-70
2021/03/12 04:36:54;;;;;;;27.50;20.70;;;6.20;99.90;;;;;;5096126;28;20172;-69
2021/03/12 04:39:21;;;;;;;27.90;19.90;;;6.20;99.90;;;;;;5096272;28;20653;-68
2021/03/12 04:41:47;;;;;;;27.42;19.60;;;6.00;99.90;;;;;;5095816;28;20245;-67
2021/03/12 04:44:13;;;;;;;24.80;17.67;;;6.20;99.90;;;;;;5094709;28;20228;-69
2021/03/12 04:46:39;;;;;;;26.50;19.00;;;6.20;99.90;;;;;;5095900;28;20642;-68
2021/03/12 04:49:10;;;;;;;24.48;18.27;;;6.20;99.90;;;;;;5094441;28;20205;-68
2021/03/12 04:51:37;;;;;;;26.45;20.40;;;6.30;99.90;;;;;;5095734;28;20169;-68
2021/03/12 04:54:08;;;;;;;31.50;20.52;;;6.40;99.90;;;;;;5094507;28;20677;-67
2021/03/12 04:56:35;;;;;;;30.00;21.15;;;6.50;99.90;;;;;;5095559;28;20689;-67
2021/03/12 04:59:02;;;;;;;27.80;20.23;;;6.40;99.90;;;;;;5095941;28;20701;-68
2021/03/12 05:01:28;;;;;;;25.58;19.30;;;6.50;99.90;;;;;;5094315;28;20202;-68
2021/03/12 05:03:54;;;;;;;28.80;19.83;;;6.40;99.90;;;;;;5095778;28;20256;-68
2021/03/12 05:06:20;;;;;;;30.52;22.60;;;6.40;99.90;;;;;;5094031;28;20180;-70
2021/03/12 05:08:48;;;;;;;25.60;19.25;;;6.40;99.90;;;;;;5095493;28;20249;-67
2021/03/12 05:11:14;;;;;;;26.40;19.90;;;6.30;99.90;;;;;;5095387;28;20548;-69
2021/03/12 05:13:40;;;;;;;26.75;20.35;;;6.40;99.90;;;;;;5095309;28;20195;-67
2021/03/12 05:16:06;;;;;;;26.53;20.70;;;6.40;99.90;;;;;;5095289;28;20212;-68
2021/03/12 05:18:32;;;;;;;30.47;20.30;;;6.40;99.90;;;;;;5092262;28;20495;-69
2021/03/12 05:20:57;;;;;;;30.27;21.40;;;6.50;99.90;;;;;;5077054;28;20670;-68
2021/03/12 05:23:24;;;;;;;26.17;19.63;;;6.60;99.90;;;;;;5085739;28;20438;-69
2021/03/12 05:25:50;;;;;;;27.52;20.40;;;6.70;99.90;;;;;;5074224;28;20185;-70
2021/03/12 05:28:16;;;;;;;30.83;20.83;;;6.60;99.90;;;;;;5084637;28;20204;-68
2021/03/12 05:30:41;;;;;;;28.73;20.60;;;6.50;99.90;;;;;;5080920;28;20199;-68
2021/03/12 05:33:07;;;;;;;30.00;21.07;;;6.40;99.90;;;;;;5072972;28;20197;-68
2021/03/12 05:35:34;;;;;;;27.88;19.85;;;6.40;99.90;;;;;;5073295;28;20289;-69
2021/03/12 05:37:59;;;;;;;28.80;22.05;;;6.40;99.90;;;;;;5073573;28;20666;-67
2021/03/12 05:40:25;;;;;;;34.10;22.27;;;6.40;99.90;;;;;;5086771;28;20234;-67
2021/03/12 05:42:52;;;;;;;29.73;21.00;;;6.10;99.90;;;;;;5085527;28;20692;-68
2021/03/12 05:45:20;;;;;;;29.67;20.70;;;6.00;99.90;;;;;;5093745;28;20694;-68
2021/03/12 05:47:47;;;;;;;32.40;21.42;;;6.00;99.90;;;;;;5094550;28;20692;-67
2021/03/12 05:50:13;;;;;;;52.00;31.70;;;6.30;99.90;;;;;;5095092;28;20176;-67
2021/03/12 05:52:40;;;;;;;39.33;24.25;;;6.40;99.90;;;;;;5094325;28;20184;-67
2021/03/12 05:55:06;;;;;;;33.10;24.00;;;6.40;99.90;;;;;;5095049;28;20251;-66
2021/03/12 05:57:35;;;;;;;33.05;24.00;;;6.40;99.90;;;;;;5094320;28;20176;-69
2021/03/12 06:00:02;;;;;;;41.22;29.77;;;6.70;99.90;;;;;;5093328;28;20230;-67
2021/03/12 06:02:28;;;;;;;37.42;23.23;;;6.80;99.90;;;;;;5093046;28;20176;-67
2021/03/12 06:04:53;;;;;;;37.57;23.57;;;6.70;99.90;;;;;;5094487;28;20200;-69
2021/03/12 06:07:19;;;;;;;34.97;26.77;;;6.60;99.90;;;;;;5093086;28;20180;-67
2021/03/12 06:09:45;;;;;;;41.80;30.50;;;6.30;99.90;;;;;;5094138;28;20201;-67
2021/03/12 06:12:12;;;;;;;51.45;32.83;;;6.10;99.90;;;;;;5078247;28;20215;-67
2021/03/12 06:14:49;;;;;;;46.50;30.05;;;5.90;99.90;;;;;;5094127;28;20264;-66
2021/03/12 06:17:41;;;;;;;37.05;29.13;;;5.90;99.90;;;;;;5092920;28;20175;-66
2021/03/12 06:20:07;;;;;;;39.95;28.27;;;5.90;99.90;;;;;;5092249;28;20205;-66
2021/03/12 06:22:33;;;;;;;31.37;24.67;;;6.00;99.90;;;;;;5073797;28;20173;-66
2021/03/12 06:25:22;;;;;;;30.92;25.55;;;6.20;99.90;;;;;;5075642;28;20451;-68
2021/03/12 06:27:48;;;;;;;28.02;22.67;;;6.30;99.90;;;;;;5092424;28;20191;-67
2021/03/12 06:30:17;;;;;;;31.20;23.55;;;6.40;99.90;;;;;;5092781;28;20190;-66
2021/03/12 06:32:48;;;;;;;32.53;25.48;;;6.40;99.90;;;;;;5093030;28;20221;-66
2021/03/12 06:35:25;;;;;;;35.40;25.50;;;6.50;99.90;;;;;;5093463;28;20212;-68
2021/03/12 06:37:52;;;;;;;28.67;24.45;;;6.50;99.90;;;;;;5073635;28;20204;-66
2021/03/12 06:40:25;;;;;;;34.90;27.20;;;6.60;99.90;;;;;;5074842;28;20225;-66
2021/03/12 06:42:59;;;;;;;38.45;26.60;;;6.70;99.90;;;;;;5073225;28;20178;-66
2021/03/12 06:45:25;;;;;;;38.15;26.63;;;6.90;99.90;;;;;;5084394;28;20184;-69
2021/03/12 06:47:50;;;;;;;32.63;23.47;;;6.90;99.90;;;;;;5093759;28;20179;-66
2021/03/12 06:50:16;;;;;;;29.30;23.07;;;7.00;99.90;;;;;;5090677;28;20203;-67
2021/03/12 06:52:42;;;;;;;30.20;24.10;;;7.10;99.90;;;;;;5072046;28;20185;-66
2021/03/12 06:55:08;;;;;;;32.87;24.83;;;7.20;99.90;;;;;;5074006;28;20216;-68
2021/03/12 06:57:33;;;;;;;35.07;27.00;;;7.30;99.90;;;;;;5073395;28;20177;-68
2021/03/12 07:00:08;;;;;;;30.23;23.67;;;7.40;99.90;;;;;;5093005;28;20474;-66
2021/03/12 07:02:38;;;;;;;31.60;21.15;;;7.50;99.90;;;;;;5093441;28;20180;-69
2021/03/12 07:05:05;;;;;;;30.08;20.67;;;7.60;99.90;;;;;;5094016;28;20195;-69
2021/03/12 07:07:39;;;;;;;26.60;21.42;;;7.80;99.90;;;;;;5093226;28;20184;-68
2021/03/12 07:10:07;;;;;;;31.33;22.23;;;8.00;99.90;;;;;;5077718;28;20653;-67
2021/03/12 07:12:47;;;;;;;29.45;20.48;;;8.10;99.90;;;;;;5090953;28;20177;-69
2021/03/12 07:15:14;;;;;;;27.00;22.67;;;8.20;99.90;;;;;;5093942;28;20634;-67
2021/03/12 07:17:40;;;;;;;28.92;22.73;;;8.30;99.90;;;;;;5091340;28;20267;-69
2021/03/12 07:20:07;;;;;;;28.10;21.23;;;8.40;99.90;;;;;;5093898;28;20267;-66
2021/03/12 07:22:35;;;;;;;22.75;17.90;;;8.50;99.90;;;;;;5093215;28;20230;-66
2021/03/12 07:25:04;;;;;;;22.75;17.88;;;8.70;99.90;;;;;;5093444;28;20177;-67
2021/03/12 07:27:32;;;;;;;26.67;18.98;;;8.80;99.90;;;;;;5089808;28;20266;-66
2021/03/12 07:30:01;;;;;;;23.70;19.23;;;8.70;99.90;;;;;;5093394;28;20172;-69
2021/03/12 07:32:30;;;;;;;25.02;19.90;;;8.80;99.90;;;;;;5092992;28;20181;-67
2021/03/12 07:34:58;;;;;;;25.17;18.80;;;8.80;99.90;;;;;;5091604;28;20311;-67
2021/03/12 07:37:27;;;;;;;24.20;18.90;;;8.90;99.90;;;;;;5084534;28;20190;-69
2021/03/12 07:39:55;;;;;;;24.42;21.08;;;9.00;99.90;;;;;;5090745;28;20207;-70
2021/03/12 07:42:21;;;;;;;26.15;19.58;;;9.10;99.90;;;;;;5091270;28;20177;-69
2021/03/12 07:44:49;;;;;;;29.27;22.05;;;9.20;99.90;;;;;;5093189;28;20269;-67
2021/03/12 07:47:20;;;;;;;35.55;29.23;;;9.30;99.90;;;;;;5091837;28;20169;-69
2021/03/12 07:49:46;;;;;;;23.42;18.45;;;9.40;99.90;;;;;;5092022;28;20196;-67
2021/03/12 07:52:11;;;;;;;21.67;17.75;;;9.60;99.90;;;;;;5091882;28;20177;-68
2021/03/12 07:54:46;;;;;;;21.03;17.43;;;9.70;99.90;;;;;;5086046;28;20524;-69
2021/03/12 07:57:42;;;;;;;20.10;16.30;;;9.90;99.90;;;;;;5076508;28;20195;-69
2021/03/12 08:00:09;;;;;;;20.33;16.75;;;10.00;99.90;;;;;;5086469;28;20185;-66
2021/03/12 08:02:55;;;;;;;18.08;16.17;;;10.00;99.90;;;;;;5092430;28;20177;-67
2021/03/12 08:05:42;;;;;;;19.85;16.45;;;10.10;99.90;;;;;;5094024;28;20172;-67
2021/03/12 08:08:33;;;;;;;17.48;15.68;;;10.00;99.90;;;;;;5094632;28;20223;-68
2021/03/12 08:11:36;;;;;;;25.58;22.95;;;10.00;99.90;;;;;;5092828;28;20180;-66
2021/03/12 08:14:17;;;;;;;20.42;17.35;;;10.00;99.90;;;;;;5065792;28;20686;-66
2021/03/12 08:16:57;;;;;;;20.65;17.25;;;10.20;99.90;;;;;;5072636;28;20223;-67
2021/03/12 08:19:37;;;;;;;22.15;16.00;;;10.10;99.90;;;;;;5084795;28;20223;-67
2021/03/12 08:22:27;;;;;;;18.17;15.40;;;10.10;99.90;;;;;;5085250;28;20206;-67
2021/03/12 08:24:54;;;;;;;20.00;14.45;;;10.20;99.90;;;;;;5084806;28;20207;-70
2021/03/12 08:27:43;;;;;;;22.10;18.60;;;10.30;99.90;;;;;;5088716;28;20180;-67
2021/03/12 08:30:24;;;;;;;18.40;14.70;;;10.50;99.90;;;;;;5092353;28;20173;-67
2021/03/12 08:32:52;;;;;;;18.33;16.50;;;10.50;99.90;;;;;;5075338;28;20183;-67
2021/03/12 08:35:41;;;;;;;20.40;16.30;;;10.60;99.90;;;;;;5093748;28;20578;-67
2021/03/12 08:38:22;;;;;;;14.57;13.07;;;10.70;99.90;;;;;;5090156;28;20291;-66
2021/03/12 08:40:58;;;;;;;17.15;14.75;;;10.70;99.90;;;;;;5089947;28;20243;-66
2021/03/12 08:43:26;;;;;;;15.27;11.80;;;10.80;99.90;;;;;;5086714;28;20257;-69
2021/03/12 08:46:23;;;;;;;12.93;11.60;;;11.00;99.90;;;;;;5094791;28;20187;-66
2021/03/12 08:48:51;;;;;;;12.57;9.65;;;11.20;99.90;;;;;;5088582;28;20227;-69
2021/03/12 08:51:21;;;;;;;11.13;9.57;;;11.20;99.90;;;;;;5098732;28;20180;-67
2021/03/12 08:53:56;;;;;;;13.07;11.77;;;11.30;99.90;;;;;;5095740;28;20200;-66
2021/03/12 08:56:27;;;;;;;25.75;20.08;;;11.20;99.90;;;;;;5091533;28;20224;-68
2021/03/12 08:58:53;;;;;;;18.17;16.27;;;10.80;99.90;;;;;;5083615;28;20211;-68
2021/03/12 09:01:24;;;;;;;16.20;14.18;;;10.40;99.90;;;;;;5084570;28;20195;-66
2021/03/12 09:03:58;;;;;;;32.40;22.48;;;10.30;99.90;;;;;;5095575;28;20196;-67
2021/03/12 09:06:36;;;;;;;19.70;17.90;;;10.20;99.90;;;;;;5078167;28;20424;-68
2021/03/12 09:09:02;;;;;;;15.50;13.90;;;9.90;99.90;;;;;;5086788;28;20207;-66
2021/03/12 09:11:28;;;;;;;14.38;12.88;;;9.90;99.90;;;;;;5086773;28;20177;-66
2021/03/12 09:13:57;;;;;;;17.80;16.10;;;9.80;99.90;;;;;;5091432;28;20246;-67
2021/03/12 09:16:26;;;;;;;17.42;15.68;;;9.80;99.90;;;;;;5092274;28;20464;-68
2021/03/12 09:18:53;;;;;;;19.15;15.82;;;9.70;99.90;;;;;;5091843;28;20614;-69
2021/03/12 09:21:21;;;;;;;20.23;18.42;;;9.60;99.90;;;;;;5077237;28;20197;-66
2021/03/12 09:23:47;;;;;;;17.98;16.17;;;9.50;99.90;;;;;;5073760;28;20213;-68
2021/03/12 09:26:14;;;;;;;16.30;13.97;;;9.50;99.90;;;;;;5071978;28;20224;-67
2021/03/12 09:28:41;;;;;;;14.55;11.82;;;9.60;99.90;;;;;;5075075;28;20235;-66
2021/03/12 09:31:08;;;;;;;18.45;16.60;;;9.60;99.90;;;;;;5075860;28;20226;-66
2021/03/12 09:33:35;;;;;;;14.73;13.05;;;9.40;99.90;;;;;;5094157;28;20196;-68
2021/03/12 09:36:04;;;;;;;15.40;13.27;;;9.40;99.90;;;;;;5094907;28;20211;-67
2021/03/12 09:38:38;;;;;;;15.35;12.80;;;9.40;99.90;;;;;;5094884;28;20535;-68
2021/03/12 09:41:21;;;;;;;14.25;11.27;;;9.50;99.90;;;;;;5094902;28;20311;-69
2021/03/12 09:44:07;;;;;;;11.48;10.13;;;9.50;99.90;;;;;;5090647;28;20204;-66
2021/03/12 09:46:42;;;;;;;12.05;8.95;;;9.60;99.90;;;;;;5094441;28;20173;-66
2021/03/12 09:49:20;;;;;;;8.50;7.20;;;9.80;99.90;;;;;;5087699;28;20756;-66
2021/03/12 09:51:59;;;;;;;9.20;7.55;;;9.80;99.90;;;;;;5074325;28;20175;-69
2021/03/12 09:54:26;;;;;;;8.93;7.72;;;10.10;99.90;;;;;;5078182;28;20267;-67
2021/03/12 09:56:54;;;;;;;9.30;8.02;;;10.40;99.90;;;;;;5094433;28;20180;-68
2021/03/12 09:59:25;;;;;;;10.38;9.27;;;10.40;99.90;;;;;;5094606;28;20208;-69
2021/03/12 10:01:51;;;;;;;9.90;8.20;;;10.50;99.90;;;;;;5076607;28;20627;-68
2021/03/12 10:04:36;;;;;;;7.20;6.50;;;10.40;99.90;;;;;;5078825;28;20659;-68
2021/03/12 10:07:10;;;;;;;8.50;7.70;;;10.50;99.90;;;;;;5087113;28;20192;-66
2021/03/12 10:09:44;;;;;;;11.23;6.97;;;10.60;99.90;;;;;;5090235;28;20248;-68
2021/03/12 10:12:16;;;;;;;9.40;7.95;;;10.80;99.90;;;;;;5080411;28;20192;-69
2021/03/12 10:15:03;;;;;;;8.93;8.07;;;10.80;99.90;;;;;;5072589;28;20527;-69
2021/03/12 10:17:29;;;;;;;7.88;7.10;;;11.00;99.90;;;;;;5080958;28;20570;-66
2021/03/12 10:19:56;;;;;;;9.03;7.00;;;11.10;99.90;;;;;;5092518;28;20200;-68
2021/03/12 10:22:23;;;;;;;10.00;7.50;;;11.00;99.90;;;;;;5093582;28;20215;-68
2021/03/12 10:25:12;;;;;;;10.63;9.57;;;11.20;99.90;;;;;;5075365;28;20536;-66
2021/03/12 10:27:45;;;;;;;8.40;7.68;;;11.20;99.90;;;;;;5073672;28;20176;-68
2021/03/12 10:30:23;;;;;;;8.77;7.88;;;10.90;99.90;;;;;;5074202;28;20180;-66
2021/03/12 10:32:54;;;;;;;10.63;9.52;;;10.90;99.90;;;;;;5085220;28;20184;-66
2021/03/12 10:35:21;;;;;;;10.07;9.18;;;10.80;99.90;;;;;;5094302;28;20559;-67
2021/03/12 10:37:47;;;;;;;10.65;9.25;;;10.70;99.90;;;;;;5093553;28;20183;-66
2021/03/12 10:40:14;;;;;;;9.98;9.07;;;10.70;99.90;;;;;;5091940;28;20224;-69
2021/03/12 10:42:40;;;;;;;9.32;8.38;;;10.60;99.90;;;;;;5092304;28;20185;-68
2021/03/12 10:45:09;;;;;;;10.67;9.67;;;10.70;99.90;;;;;;5092418;28;20173;-68
2021/03/12 10:47:34;;;;;;;10.43;9.07;;;10.90;99.90;;;;;;5090917;28;20425;-66
2021/03/12 10:50:21;;;;;;;10.07;9.10;;;10.90;99.90;;;;;;5087267;28;20230;-68
2021/03/12 10:52:47;;;;;;;10.23;9.25;;;10.90;99.90;;;;;;5090799;28;20185;-67
2021/03/12 10:55:13;;;;;;;10.63;9.50;;;11.00;99.90;;;;;;5092131;28;20226;-68
2021/03/12 10:57:47;;;;;;;10.80;8.90;;;11.20;99.90;;;;;;5082142;28;20256;-66
2021/03/12 11:00:18;;;;;;;15.75;14.02;;;11.10;99.90;;;;;;5073060;28;20683;-68
2021/03/12 11:02:44;;;;;;;10.60;9.63;;;11.20;99.90;;;;;;5070431;28;20213;-68
2021/03/12 11:05:12;;;;;;;11.60;10.40;;;11.30;99.90;;;;;;5086856;28;20208;-70
2021/03/12 11:07:38;;;;;;;11.05;9.65;;;11.30;99.90;;;;;;5086095;28;20813;-66
2021/03/12 11:10:05;;;;;;;10.40;9.15;;;11.30;99.90;;;;;;5087601;28;20183;-66
2021/03/12 11:12:40;;;;;;;8.47;7.60;;;11.40;99.90;;;;;;5077993;28;20264;-67
2021/03/12 11:15:07;;;;;;;11.20;10.10;;;11.70;99.90;;;;;;5088125;28;20473;-69
2021/03/12 11:17:32;;;;;;;10.03;8.93;;;12.00;99.90;;;;;;5088627;28;20188;-66
2021/03/12 11:19:58;;;;;;;9.77;8.77;;;12.10;99.90;;;;;;5091525;28;20421;-66
2021/03/12 11:22:24;;;;;;;18.10;16.27;;;12.10;99.90;;;;;;5086441;28;20662;-70
2021/03/12 11:24:50;;;;;;;16.60;13.47;;;12.50;99.90;;;;;;5093698;28;20215;-68
2021/03/12 11:27:16;;;;;;;35.50;29.60;;;12.90;99.90;;;;;;5092050;28;20180;-68
2021/03/12 11:29:43;;;;;;;15.00;13.60;;;13.10;99.90;;;;;;5092727;28;20501;-70
2021/03/12 11:32:10;;;;;;;26.67;23.97;;;13.30;99.90;;;;;;5090521;28;20797;-69
2021/03/12 11:34:35;;;;;;;16.10;12.70;;;13.40;99.90;;;;;;5095417;28;20444;-66
2021/03/12 11:37:01;;;;;;;12.77;11.40;;;14.00;99.90;;;;;;5078972;28;20440;-70
2021/03/12 11:39:27;;;;;;;10.17;8.90;;;14.10;99.90;;;;;;5075650;28;20234;-67
2021/03/12 11:41:52;;;;;;;10.43;8.70;;;14.20;99.90;;;;;;5092186;28;20243;-68
2021/03/12 11:44:18;;;;;;;10.83;9.93;;;14.30;99.90;;;;;;5095093;28;20584;-66
2021/03/12 11:46:44;;;;;;;12.77;11.60;;;14.30;99.90;;;;;;5088353;28;20239;-68
2021/03/12 11:49:09;;;;;;;12.70;9.63;;;14.40;99.90;;;;;;5096774;28;20616;-68
2021/03/12 11:51:36;;;;;;;13.20;11.90;;;14.40;99.90;;;;;;5096700;28;20565;-67
2021/03/12 11:54:02;;;;;;;9.20;8.30;;;14.10;99.90;;;;;;5095289;28;20650;-69
2021/03/12 11:56:28;;;;;;;8.80;8.00;;;14.00;99.90;;;;;;5096060;28;20496;-69
2021/03/12 11:58:54;;;;;;;10.40;9.30;;;14.20;99.90;;;;;;5089217;28;20298;-67
2021/03/12 12:01:20;;;;;;;9.67;8.57;;;14.00;99.90;;;;;;5094133;28;20194;-70
2021/03/12 12:03:45;;;;;;;12.97;11.73;;;14.20;99.90;;;;;;5094340;28;20192;-67
2021/03/12 12:06:11;;;;;;;9.93;8.87;;;13.80;99.90;;;;;;5100347;28;20413;-70
2021/03/12 12:08:36;;;;;;;9.53;8.20;;;13.70;99.90;;;;;;5096370;28;20666;-67
2021/03/12 12:11:02;;;;;;;14.63;11.07;;;13.60;99.90;;;;;;5096591;28;20665;-69
2021/03/12 12:13:28;;;;;;;9.70;8.47;;;13.60;99.90;;;;;;5096482;28;20195;-67
2021/03/12 12:15:54;;;;;;;10.17;9.17;;;13.60;99.90;;;;;;5096499;28;20464;-68
2021/03/12 12:18:19;;;;;;;13.53;12.33;;;13.50;99.90;;;;;;5095898;28;20212;-68
2021/03/12 12:20:45;;;;;;;10.80;9.07;;;13.70;99.90;;;;;;5096037;28;20218;-71
2021/03/12 12:23:12;;;;;;;9.80;8.90;;;13.70;99.90;;;;;;5095739;28;20891;-67
2021/03/12 12:25:38;;;;;;;9.23;8.33;;;13.60;99.90;;;;;;5095514;28;20786;-70
2021/03/12 12:28:06;;;;;;;12.00;8.70;;;13.80;99.90;;;;;;5093872;28;20433;-67
2021/03/12 12:30:32;;;;;;;11.37;9.13;;;13.70;99.90;;;;;;5094117;28;20518;-70
2021/03/12 12:32:59;;;;;;;12.83;9.67;;;13.50;99.90;;;;;;5094189;28;20820;-69
2021/03/12 12:35:25;;;;;;;10.40;9.27;;;13.30;99.90;;;;;;5106633;28;20476;-70
2021/03/12 12:37:51;;;;;;;13.70;9.00;;;13.50;99.90;;;;;;5106854;28;20408;-69
2021/03/12 12:40:20;;;;;;;11.20;8.80;;;13.40;99.90;;;;;;5098232;28;20556;-69
2021/03/12 12:42:47;;;;;;;9.10;8.20;;;13.50;99.90;;;;;;5095499;28;20916;-70
2021/03/12 12:45:13;;;;;;;9.60;8.27;;;13.70;99.90;;;;;;5093568;28;20435;-67