Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:56;;;;;;;;;;;;;;;;;;5134509;27;19923;-78
2021/11/05 00:03:23;;;;;;;;;;;;;;;;;;5134390;27;19931;-79
2021/11/05 00:05:51;;;;;;;;;;;;;;;;;;5134076;27;19928;-79
2021/11/05 00:08:18;;;;;;;;;;;;;;;;;;5134401;27;20373;-78
2021/11/05 00:10:46;;;;;;;;;;;;;;;;;;5134205;27;20221;-79
2021/11/05 00:13:13;;;;;;;;;;;;;;;;;;5131520;27;19923;-79
2021/11/05 00:15:41;;;;;;;;;;;;;;;;;;5129488;27;19938;-79
2021/11/05 00:18:09;;;;;;;;;;;;;;;;;;5134197;27;20390;-77
2021/11/05 00:20:36;;;;;;;;;;;;;;;;;;5134088;27;19931;-78
2021/11/05 00:23:03;;;;;;;;;;;;;;;;;;5134272;27;19935;-80
2021/11/05 00:25:30;;;;;;;;;;;;;;;;;;5134454;27;19929;-80
2021/11/05 00:27:58;;;;;;;;;;;;;;;;;;5134670;27;19934;-80
2021/11/05 00:30:25;;;;;;;;;;;;;;;;;;5134155;27;20283;-78
2021/11/05 00:32:54;;;;;;;;;;;;;;;;;;5134143;27;19924;-79
2021/11/05 00:35:21;;;;;;;;;;;;;;;;;;5133916;27;19939;-78
2021/11/05 00:37:48;;;;;;;;;;;;;;;;;;5133320;27;19924;-78
2021/11/05 00:40:16;;;;;;;;;;;;;;;;;;5134305;27;19928;-79
2021/11/05 00:42:43;;;;;;;;;;;;;;;;;;5133538;27;20231;-80
2021/11/05 00:45:10;;;;;;;;;;;;;;;;;;5134063;27;19927;-78
2021/11/05 00:47:37;;;;;;;;;;;;;;;;;;5134009;27;19935;-80
2021/11/05 00:50:07;;;;;;;;;;;;;;;;;;5133618;27;19935;-79
2021/11/05 00:52:34;;;;;;;;;;;;;;;;;;5133887;27;19927;-79
2021/11/05 00:55:01;;;;;;;;;;;;;;;;;;5133411;27;19923;-79
2021/11/05 00:57:28;;;;;;;;;;;;;;;;;;5133735;27;19927;-79
2021/11/05 00:59:55;;;;;;;;;;;;;;;;;;5133672;27;19938;-78
2021/11/05 01:02:22;;;;;;;;;;;;;;;;;;5133600;27;19934;-78
2021/11/05 01:04:49;;;;;;;;;;;;;;;;;;5133296;27;19927;-80
2021/11/05 01:07:18;;;;;;;;;;;;;;;;;;5132999;27;19923;-79
2021/11/05 01:09:45;;;;;;;;;;;;;;;;;;5133639;27;19927;-79
2021/11/05 01:12:12;;;;;;;;;;;;;;;;;;5133279;27;19935;-79
2021/11/05 01:14:39;;;;;;;;;;;;;;;;;;5125353;27;19934;-80
2021/11/05 01:17:07;;;;;;;;;;;;;;;;;;5133162;27;19931;-80
2021/11/05 01:19:34;;;;;;;;;;;;;;;;;;5132788;27;19927;-81
2021/11/05 01:22:01;;;;;;;;;;;;;;;;;;5133432;27;20313;-79
2021/11/05 01:24:29;;;;;;;;;;;;;;;;;;5133056;27;19927;-80
2021/11/05 01:26:57;;;;;;;;;;;;;;;;;;5132788;27;19923;-80
2021/11/05 01:29:24;;;;;;;;;;;;;;;;;;5133118;27;19967;-80
2021/11/05 01:31:52;;;;;;;;;;;;;;;;;;5132589;27;19924;-80
2021/11/05 01:34:19;;;;;;;;;;;;;;;;;;5133007;27;20256;-80
2021/11/05 01:36:46;;;;;;;;;;;;;;;;;;5131881;27;20378;-80
2021/11/05 01:39:15;;;;;;;;;;;;;;;;;;5132990;27;19923;-80
2021/11/05 01:41:44;;;;;;;;;;;;;;;;;;5132775;27;19931;-80
2021/11/05 01:44:11;;;;;;;;;;;;;;;;;;5132833;27;19924;-80
2021/11/05 01:46:42;;;;;;;;;;;;;;;;;;5132764;27;19934;-80
2021/11/05 01:49:10;;;;;;;;;;;;;;;;;;5132479;27;19927;-80
2021/11/05 01:51:39;;;;;;;;;;;;;;;;;;5132696;27;19923;-80
2021/11/05 01:54:08;;;;;;;;;;;;;;;;;;5132128;27;20363;-79
2021/11/05 01:56:35;;;;;;;;;;;;;;;;;;5131505;27;20261;-80
2021/11/05 01:59:04;;;;;;;;;;;;;;;;;;5132548;27;19923;-80
2021/11/05 02:01:31;;;;;;;;;;;;;;;;;;5131783;27;19927;-80
2021/11/05 02:03:58;;;;;;;;;;;;;;;;;;5132766;27;19927;-81
2021/11/05 02:06:27;;;;;;;;;;;;;;;;;;5132470;27;19930;-80
2021/11/05 02:08:55;;;;;;;;;;;;;;;;;;5132044;27;19928;-80
2021/11/05 02:11:22;;;;;;;;;;;;;;;;;;5132407;27;19923;-80
2021/11/05 02:13:50;;;;;;;;;;;;;;;;;;5122189;27;19928;-80
2021/11/05 02:16:19;;;;;;;;;;;;;;;;;;5132087;27;19923;-80
2021/11/05 02:18:46;;;;;;;;;;;;;;;;;;5131829;27;20022;-80
2021/11/05 02:21:17;;;;;;;;;;;;;;;;;;5132086;28;20390;-81
2021/11/05 02:23:46;;;;;;;;;;;;;;;;;;5132071;28;19992;-80
2021/11/05 02:26:13;;;;;;;;;;;;;;;;;;5132044;28;19930;-80
2021/11/05 02:28:40;;;;;;;;;;;;;;;;;;5132503;28;19927;-80
2021/11/05 02:31:08;;;;;;;;;;;;;;;;;;5132308;28;19928;-80
2021/11/05 02:33:35;;;;;;;;;;;;;;;;;;5132185;28;19927;-80
2021/11/05 02:36:02;;;;;;;;;;;;;;;;;;5132069;28;19938;-81
2021/11/05 02:38:29;;;;;;;;;;;;;;;;;;5131476;28;20275;-80
2021/11/05 02:40:58;;;;;;;;;;;;;;;;;;5132117;28;19924;-80
2021/11/05 02:43:25;;;;;;;;;;;;;;;;;;5132173;28;19927;-80
2021/11/05 02:45:53;;;;;;;;;;;;;;;;;;5132130;28;19924;-81
2021/11/05 02:48:20;;;;;;;;;;;;;;;;;;5131608;28;20044;-81
2021/11/05 02:50:47;;;;;;;;;;;;;;;;;;5131910;28;19924;-80
2021/11/05 02:53:14;;;;;;;;;;;;;;;;;;5131949;28;19957;-80
2021/11/05 02:55:42;;;;;;;;;;;;;;;;;;5131616;28;19971;-80
2021/11/05 02:58:10;;;;;;;;;;;;;;;;;;5132076;28;19942;-80
2021/11/05 03:00:37;;;;;;;;;;;;;;;;;;5131931;28;19950;-80
2021/11/05 03:03:05;;;;;;;;;;;;;;;;;;5131467;28;19928;-80
2021/11/05 03:05:32;;;;;;;;;;;;;;;;;;5131964;28;19992;-80
2021/11/05 03:07:59;;;;;;;;;;;;;;;;;;5134855;27;19930;-80
2021/11/05 03:10:26;;;;;;;;;;;;;;;;;;5135626;27;19927;-80
2021/11/05 03:12:53;;;;;;;;;;;;;;;;;;5124249;27;19927;-80
2021/11/05 03:15:22;;;;;;;;;;;;;;;;;;5135269;27;19927;-80
2021/11/05 03:17:49;;;;;;;;;;;;;;;;;;5135335;27;19934;-80
2021/11/05 03:20:17;;;;;;;;;;;;;;;;;;5135174;27;19923;-80
2021/11/05 03:22:44;;;;;;;;;;;;;;;;;;5135350;27;19927;-80
2021/11/05 03:25:12;;;;;;;;;;;;;;;;;;5135369;27;19924;-81
2021/11/05 03:27:39;;;;;;;;;;;;;;;;;;5135656;27;19927;-80
2021/11/05 03:30:07;;;;;;;;;;;;;;;;;;5135495;27;19935;-80
2021/11/05 03:32:36;;;;;;;;;;;;;;;;;;5135283;27;19938;-80
2021/11/05 03:35:04;;;;;;;;;;;;;;;;;;5135092;27;19949;-80
2021/11/05 03:37:31;;;;;;;;;;;;;;;;;;5134927;27;20082;-80
2021/11/05 03:39:58;;;;;;;;;;;;;;;;;;5135009;27;19935;-80
2021/11/05 03:42:25;;;;;;;;;;;;;;;;;;5135221;27;19927;-80
2021/11/05 03:44:52;;;;;;;;;;;;;;;;;;5134886;27;19935;-80
2021/11/05 03:47:19;;;;;;;;;;;;;;;;;;5135002;27;20366;-80
2021/11/05 03:49:48;;;;;;;;;;;;;;;;;;5134513;27;19927;-80
2021/11/05 03:52:15;;;;;;;;;;;;;;;;;;5135158;27;19927;-80
2021/11/05 03:54:42;;;;;;;;;;;;;;;;;;5134827;27;19927;-80
2021/11/05 03:57:09;;;;;;;;;;;;;;;;;;5134832;27;19923;-80
2021/11/05 03:59:36;;;;;;;;;;;;;;;;;;5134764;27;19942;-80
2021/11/05 04:02:04;;;;;;;;;;;;;;;;;;5134559;27;19924;-80
2021/11/05 04:04:31;;;;;;;;;;;;;;;;;;5134660;27;19931;-80
2021/11/05 04:06:59;;;;;;;;;;;;;;;;;;5134146;27;20233;-80
2021/11/05 04:09:26;;;;;;;;;;;;;;;;;;5134218;27;19923;-80
2021/11/05 04:11:53;;;;;;;;;;;;;;;;;;5131494;27;19935;-79
2021/11/05 04:14:20;;;;;;;;;;;;;;;;;;5125951;27;19954;-79
2021/11/05 04:16:48;;;;;;;;;;;;;;;;;;5135123;27;19927;-79
2021/11/05 04:19:15;;;;;;;;;;;;;;;;;;5133320;27;20426;-79
2021/11/05 04:21:42;;;;;;;;;;;;;;;;;;5134579;27;20256;-79
2021/11/05 04:24:10;;;;;;;;;;;;;;;;;;5134480;27;19928;-79
2021/11/05 04:26:37;;;;;;;;;;;;;;;;;;5134088;27;19934;-80
2021/11/05 04:29:05;;;;;;;;;;;;;;;;;;5134234;27;19928;-79
2021/11/05 04:31:32;;;;;;;;;;;;;;;;;;5134182;27;19923;-79
2021/11/05 04:33:59;;;;;;;;;;;;;;;;;;5134192;27;19934;-78
2021/11/05 04:36:26;;;;;;;;;;;;;;;;;;5133388;27;19934;-80
2021/11/05 04:38:53;;;;;;;;;;;;;;;;;;5133555;27;19923;-79
2021/11/05 04:41:23;;;;;;;;;;;;;;;;;;5134032;27;19938;-79
2021/11/05 04:43:50;;;;;;;;;;;;;;;;;;5133822;27;19931;-79
2021/11/05 04:46:18;;;;;;;;;;;;;;;;;;5133851;27;19927;-79
2021/11/05 04:48:45;;;;;;;;;;;;;;;;;;5133623;27;19927;-79
2021/11/05 04:51:12;;;;;;;;;;;;;;;;;;5133919;27;19927;-79
2021/11/05 04:53:39;;;;;;;;;;;;;;;;;;5133993;27;20048;-80
2021/11/05 04:56:06;;;;;;;;;;;;;;;;;;5133210;27;19927;-78
2021/11/05 04:58:35;;;;;;;;;;;;;;;;;;5134096;27;19924;-78
2021/11/05 05:01:03;;;;;;;;;;;;;;;;;;5133310;27;20387;-78
2021/11/05 05:03:30;;;;;;;;;;;;;;;;;;5133079;27;20288;-78
2021/11/05 05:05:57;;;;;;;;;;;;;;;;;;5133209;27;19923;-78
2021/11/05 05:08:24;;;;;;;;;;;;;;;;;;5133090;27;19943;-78
2021/11/05 05:10:51;;;;;;;;;;;;;;;;;;5133041;27;19923;-81
2021/11/05 05:13:18;;;;;;;;;;;;;;;;;;5121182;27;19953;-80
2021/11/05 05:15:48;;;;;;;;;;;;;;;;;;5132873;27;19946;-81
2021/11/05 05:18:16;;;;;;;;;;;;;;;;;;5133150;27;19935;-80
2021/11/05 05:20:44;;;;;;;;;;;;;;;;;;5132983;27;19985;-80
2021/11/05 05:23:11;;;;;;;;;;;;;;;;;;5132938;27;19927;-81
2021/11/05 05:25:39;;;;;;;;;;;;;;;;;;5132551;27;20356;-80
2021/11/05 05:28:06;;;;;;;;;;;;;;;;;;5132679;27;19927;-79
2021/11/05 05:30:33;;;;;;;;;;;;;;;;;;5132543;27;20395;-79
2021/11/05 05:33:02;;;;;;;;;;;;;;;;;;5132652;27;19931;-80
2021/11/05 05:35:29;;;;;;;;;;;;;;;;;;5132454;27;19927;-81
2021/11/05 05:37:56;;;;;;;;;;;;;;;;;;5122282;27;19927;-80
2021/11/05 05:40:25;;;;;;;;;;;;;;;;;;5106104;27;20074;-80
2021/11/05 05:42:52;;;;;;;;;;;;;;;;;;5102768;28;19932;-80
2021/11/05 05:45:21;;;;;;;;;;;;;;;;;;5100981;28;19934;-80
2021/11/05 05:47:48;;;;;;;;;;;;;;;;;;5097204;28;19929;-80
2021/11/05 05:50:17;;;;;;;;;;;;;;;;;;5090989;28;19928;-80
2021/11/05 05:52:44;;;;;;;;;;;;;;;;;;5091449;28;19939;-81
2021/11/05 05:55:12;;;;;;;;;;;;;;;;;;5116029;27;20237;-81
2021/11/05 05:57:39;;;;;;;;;;;;;;;;;;5143314;27;19923;-80
2021/11/05 06:00:10;;;;;;;;;;;;;;;;;;5152250;27;21440;-80
2021/11/05 06:02:37;;;;;;;;;;;;;;;;;;5149402;27;19923;-80
2021/11/05 06:05:04;;;;;;;;;;;;;;;;;;5152602;27;20661;-80
2021/11/05 06:07:34;;;;;;;;;;;;;;;;;;5150446;27;20366;-80
2021/11/05 06:10:01;;;;;;;;;;;;;;;;;;5152353;27;19938;-80
2021/11/05 06:12:29;;;;;;;;;;;;;;;;;;5142897;27;19934;-80
2021/11/05 06:14:56;;;;;;;;;;;;;;;;;;5130258;27;19927;-80
2021/11/05 06:17:23;;;;;;;;;;;;;;;;;;5123686;27;19957;-80
2021/11/05 06:19:50;;;;;;;;;;;;;;;;;;5125023;27;19937;-80
2021/11/05 06:22:18;;;;;;;;;;;;;;;;;;5116356;28;19923;-80
2021/11/05 06:24:47;;;;;;;;;;;;;;;;;;5116537;28;20286;-80
2021/11/05 06:27:14;;;;;;;;;;;;;;;;;;5131734;28;19927;-80
2021/11/05 06:29:42;;;;;;;;;;;;;;;;;;5132096;28;20195;-81
2021/11/05 06:32:09;;;;;;;;;;;;;;;;;;5132121;28;20094;-80
2021/11/05 06:34:37;;;;;;;;;;;;;;;;;;5131463;28;19930;-80
2021/11/05 06:37:04;;;;;;;;;;;;;;;;;;5129370;28;20065;-77
2021/11/05 06:39:31;;;;;;;;;;;;;;;;;;5129716;28;20016;-79
2021/11/05 06:42:00;;;;;;;;;;;;;;;;;;5131580;27;19934;-78
2021/11/05 06:44:27;;;;;;;;;;;;;;;;;;5134574;27;19927;-80
2021/11/05 06:46:54;;;;;;;;;;;;;;;;;;5135019;27;19927;-78
2021/11/05 06:49:21;;;;;;;;;;;;;;;;;;5132608;27;19934;-78
2021/11/05 06:51:53;;;;;;;;;;;;;;;;;;5135004;27;19927;-80
2021/11/05 06:54:20;;;;;;;;;;;;;;;;;;5135734;27;19931;-79
2021/11/05 06:56:47;;;;;;;;;;;;;;;;;;5135884;27;19923;-78
2021/11/05 06:59:16;;;;;;;;;;;;;;;;;;5135621;27;19934;-80
2021/11/05 07:01:43;;;;;;;;;;;;;;;;;;5135149;27;19923;-78
2021/11/05 07:04:10;;;;;;;;;;;;;;;;;;5134243;27;19939;-79
2021/11/05 07:06:44;;;;;;;;;;;;;;;;;;5116428;27;20396;-78
2021/11/05 07:09:12;;;;;;;;;;;;;;;;;;5134344;27;20344;-78
2021/11/05 07:11:39;;;;;;;;;;;;;;;;;;5134883;27;20374;-78
2021/11/05 07:14:06;;;;;;;;;;;;;;;;;;5124199;27;19927;-78
2021/11/05 07:16:36;;;;;;;;;;;;;;;;;;5114226;28;19924;-79
2021/11/05 07:19:03;;;;;;;;;;;;;;;;;;5115144;28;19927;-78
2021/11/05 07:21:30;;;;;;;;;;;;;;;;;;5115220;28;19931;-78
2021/11/05 07:24:02;;;;;;;;;;;;;;;;;;5114912;28;19928;-79
2021/11/05 07:26:33;;;;;;;;;;;;;;;;;;5121444;27;20000;-79
2021/11/05 07:29:01;;;;;;;;;;;;;;;;;;5134598;27;19931;-78
2021/11/05 07:31:28;;;;;;;;;;;;;;;;;;5121152;27;19928;-78
2021/11/05 07:33:57;;;;;;;;;;;;;;;;;;5113036;28;19938;-79
2021/11/05 07:36:24;;;;;;;;;;;;;;;;;;5122990;27;19928;-79
2021/11/05 07:38:52;;;;;;;;;;;;;;;;;;5133179;27;19933;-78
2021/11/05 07:41:19;;;;;;;;;;;;;;;;;;5133231;27;20013;-78
2021/11/05 07:43:47;;;;;;;;;;;;;;;;;;5133247;27;20326;-79
2021/11/05 07:46:14;;;;;;;;;;;;;;;;;;5133239;27;20287;-79
2021/11/05 07:48:41;;;;;;;;;;;;;;;;;;5121450;27;20086;-79
2021/11/05 07:51:10;;;;;;;;;;;;;;;;;;5112630;28;19943;-77
2021/11/05 07:53:37;;;;;;;;;;;;;;;;;;5111284;28;19923;-78
2021/11/05 07:56:04;;;;;;;;;;;;;;;;;;5113103;28;19934;-78
2021/11/05 07:58:31;;;;;;;;;;;;;;;;;;5112176;28;19935;-79
2021/11/05 08:00:58;;;;;;;;;;;;;;;;;;5111888;28;20363;-77
2021/11/05 08:03:25;;;;;;;;;;;;;;;;;;5117952;27;19928;-79
2021/11/05 08:05:53;;;;;;;;;;;;;;;;;;5132550;27;19939;-78
2021/11/05 08:08:21;;;;;;;;;;;;;;;;;;5132616;27;19927;-78
2021/11/05 08:10:48;;;;;;;;;;;;;;;;;;5132403;27;19930;-78
2021/11/05 08:13:16;;;;;;;;;;;;;;;;;;5129905;27;20431;-78
2021/11/05 08:15:43;;;;;;;;;;;;;;;;;;5132603;27;19935;-78
2021/11/05 08:18:10;;;;;;;;;;;;;;;;;;5132141;27;19924;-80
2021/11/05 08:20:37;;;;;;;;;;;;;;;;;;5131929;27;19927;-78
2021/11/05 08:23:04;;;;;;;;;;;;;;;;;;5132344;27;20053;-78
2021/11/05 08:25:32;;;;;;;;;;;;;;;;;;5146797;27;19927;-77
2021/11/05 08:27:59;;;;;;;;;;;;;;;;;;5153487;27;19923;-78
2021/11/05 08:30:27;;;;;;;;;;;;;;;;;;5153144;27;20253;-78
2021/11/05 08:32:56;;;;;;;;;;;;;;;;;;5152790;27;19927;-78
2021/11/05 08:35:24;;;;;;;;;;;;;;;;;;5152839;27;20173;-80
2021/11/05 08:37:51;;;;;;;;;;;;;;;;;;5153132;27;20300;-79
2021/11/05 08:40:18;;;;;;;;;;;;;;;;;;5152639;27;19923;-78
2021/11/05 08:42:47;;;;;;;;;;;;;;;;;;5152547;27;19927;-78
2021/11/05 08:45:14;;;;;;;;;;;;;;;;;;5146528;27;19928;-78
2021/11/05 08:47:43;;;;;;;;;;;;;;;;;;5131736;27;19931;-79
2021/11/05 08:50:12;;;;;;;;;;;;;;;;;;5131312;27;20019;-79
2021/11/05 08:52:39;;;;;;;;;;;;;;;;;;5131999;27;19934;-79
2021/11/05 08:55:07;;;;;;;;;;;;;;;;;;5131114;27;19939;-80
2021/11/05 08:57:35;;;;;;;;;;;;;;;;;;5131886;27;19938;-78
2021/11/05 09:00:07;;;;;;;;;;;;;;;;;;5131646;27;19931;-78
2021/11/05 09:02:34;;;;;;;;;;;;;;;;;;5131585;27;19939;-79
2021/11/05 09:05:02;;;;;;;;;;;;;;;;;;5130520;27;19931;-81
2021/11/05 09:07:30;;;;;;;;;;;;;;;;;;5131228;27;20174;-78
2021/11/05 09:09:57;;;;;;;;;;;;;;;;;;5131125;27;20045;-80
2021/11/05 09:12:24;;;;;;;;;;;;;;;;;;5131404;27;19938;-79
2021/11/05 09:14:51;;;;;;;;;;;;;;;;;;5114882;27;19928;-79
2021/11/05 09:17:20;;;;;;;;;;;;;;;;;;5111414;28;20249;-78
2021/11/05 09:19:47;;;;;;;;;;;;;;;;;;5110482;28;19924;-79
2021/11/05 09:22:14;;;;;;;;;;;;;;;;;;5108897;28;19955;-79
2021/11/05 09:24:41;;;;;;;;;;;;;;;;;;5116738;27;19927;-78
2021/11/05 09:27:09;;;;;;;;;;;;;;;;;;5130039;27;19938;-78
2021/11/05 09:29:37;;;;;;;;;;;;;;;;;;5129593;27;19933;-79
2021/11/05 09:32:04;;;;;;;;;;;;;;;;;;5129618;27;20394;-79
2021/11/05 09:34:32;;;;;;;;;;;;;;;;;;5129051;27;20363;-79
2021/11/05 09:37:00;;;;;;;;;;;;;;;;;;5128207;27;20009;-79
2021/11/05 09:39:28;;;;;;;;;;;;;;;;;;5128936;27;19924;-80
2021/11/05 09:41:55;;;;;;;;;;;;;;;;;;5128477;27;20374;-80
2021/11/05 09:44:25;;;;;;;;;;;;;;;;;;5128586;27;19927;-80
2021/11/05 09:46:53;;;;;;;;;;;;;;;;;;5129955;27;19942;-79
2021/11/05 09:49:21;;;;;;;;;;;;;;;;;;5129391;27;20411;-79
2021/11/05 09:51:50;;;;;;;;;;;;;;;;;;5128902;27;19928;-80
2021/11/05 09:54:17;;;;;;;;;;;;;;;;;;5129391;27;19923;-80
2021/11/05 09:56:45;;;;;;;;;;;;;;;;;;5129871;27;19973;-80
2021/11/05 09:59:13;;;;;;;;;;;;;;;;;;5129883;27;19983;-79
2021/11/05 10:01:41;;;;;;;;;;;;;;;;;;5129845;27;20454;-79
2021/11/05 10:04:08;;;;;;;;;;;;;;;;;;5126629;27;19931;-79
2021/11/05 10:06:35;;;;;;;;;;;;;;;;;;5125670;27;20000;-78
2021/11/05 10:09:04;;;;;;;;;;;;;;;;;;5129986;27;19927;-79
2021/11/05 10:11:33;;;;;;;;;;;;;;;;;;5119665;27;20388;-78
2021/11/05 10:14:01;;;;;;;;;;;;;;;;;;5124624;27;19930;-79
2021/11/05 10:16:29;;;;;;;;;;;;;;;;;;5148350;27;19927;-80
2021/11/05 10:18:59;;;;;;;;;;;;;;;;;;5119920;27;20250;-79
2021/11/05 10:21:27;;;;;;;;;;;;;;;;;;5108185;28;20364;-79
2021/11/05 10:24:05;;;;;;;;;;;;;;;;;;5122850;28;19938;-79
2021/11/05 10:26:35;;;;;;;;;;;;;;;;;;5122245;27;19927;-79
2021/11/05 10:29:03;;;;;;;;;;;;;;;;;;5108960;28;19924;-78
2021/11/05 10:31:31;;;;;;;;;;;;;;;;;;5123511;28;19995;-78
2021/11/05 10:33:58;;;;;;;;;;;;;;;;;;5129024;28;19924;-79
2021/11/05 10:36:27;;;;;;;;;;;;;;;;;;5128070;27;19935;-80
2021/11/05 10:38:55;;;;;;;;;;;;;;;;;;5128012;28;19923;-79
2021/11/05 10:41:24;;;;;;;;;;;;;;;;;;5128794;28;20343;-79
2021/11/05 10:43:54;;;;;;;;;;;;;;;;;;5115193;28;20269;-79
2021/11/05 10:46:26;;;;;;;;;;;;;;;;;;5108423;28;19927;-80
2021/11/05 10:48:54;;;;;;;;;;;;;;;;;;5108260;28;19928;-81
2021/11/05 10:51:22;;;;;;;;;;;;;;;;;;5108493;28;20299;-79
2021/11/05 10:53:49;;;;;;;;;;;;;;;;;;5108734;28;20373;-80
2021/11/05 10:56:17;;;;;;;;;;;;;;;;;;5114296;28;19927;-80
2021/11/05 10:58:53;;;;;;;;;;;;;;;;;;5108935;28;19938;-80
2021/11/05 11:01:22;;;;;;;;;;;;;;;;;;5123256;28;19924;-81
2021/11/05 11:03:51;;;;;;;;;;;;;;;;;;5129791;28;19981;-80
2021/11/05 11:06:19;;;;;;;;;;;;;;;;;;5128987;28;19923;-80
2021/11/05 11:08:48;;;;;;;;;;;;;;;;;;5129284;28;19927;-78
2021/11/05 11:11:19;;;;;;;;;;;;;;;;;;5129259;28;19934;-79
2021/11/05 11:13:47;;;;;;;;;;;;;;;;;;5123174;28;20348;-79
2021/11/05 11:16:17;;;;;;;;;;;;;;;;;;5108590;28;20026;-80
2021/11/05 11:18:50;;;;;;;;;;;;;;;;;;5127781;28;19927;-78
2021/11/05 11:21:18;;;;;;;;;;;;;;;;;;5129116;28;19938;-78
2021/11/05 11:23:45;;;;;;;;;;;;;;;;;;5130290;28;19927;-78
2021/11/05 11:26:12;;;;;;;;;;;;;;;;;;5131461;28;20387;-79
2021/11/05 11:28:40;;;;;;;;;;;;;;;;;;5131157;27;19934;-79
2021/11/05 11:31:07;;;;;;;;;;;;;;;;;;5134598;27;20299;-79
2021/11/05 11:33:34;;;;;;;;;;;;;;;;;;5134896;27;19927;-81
2021/11/05 11:36:03;;;;;;;;;;;;;;;;;;5135124;27;19927;-80
2021/11/05 11:38:31;;;;;;;;;;;;;;;;;;5134857;27;19934;-79
2021/11/05 11:40:58;;;;;;;;;;;;;;;;;;5134735;27;19935;-79
2021/11/05 11:43:27;;;;;;;;;;;;;;;;;;5135076;27;19950;-78
2021/11/05 11:45:55;;;;;;;;;;;;;;;;;;5134959;27;20264;-78
2021/11/05 11:48:35;;;;;;;;;;;;;;;;;;5134648;27;19934;-79
2021/11/05 11:51:17;;;;;;;;;;;;;;;;;;5135135;27;19934;-80
2021/11/05 11:53:44;;;;;;;;;;;;;;;;;;5135394;27;20248;-81
2021/11/05 11:56:22;;;;;;;;;;;;;;;;;;5134950;27;19931;-80
2021/11/05 11:58:53;;;;;;;;;;;;;;;;;;5134913;27;20260;-78
2021/11/05 12:01:21;;;;;;;;;;;;;;;;;;5134625;27;19937;-80
2021/11/05 12:03:53;;;;;;;;;;;;;;;;;;5134719;27;20371;-78
2021/11/05 12:06:22;;;;;;;;;;;;;;;;;;5134847;27;19931;-78
2021/11/05 12:08:50;;;;;;;;;;;;;;;;;;5134718;27;20357;-80
2021/11/05 12:11:23;;;;;;;;;;;;;;;;;;5134530;27;20030;-78
2021/11/05 12:13:52;;;;;;;;;;;;;;;;;;5126429;27;19927;-78
2021/11/05 12:16:22;;;;;;;;;;;;;;;;;;5114660;28;20304;-78
2021/11/05 12:19:11;;;;;;;;;;;;;;;;;;5113981;27;19924;-80
2021/11/05 12:21:41;;;;;;;;;;;;;;;;;;5114288;28;20421;-78
2021/11/05 12:24:26;;;;;;;;;;;;;;;;;;5114338;28;20255;-78
2021/11/05 12:26:54;;;;;;;;;;;;;;;;;;5113847;28;19934;-81
2021/11/05 12:29:40;;;;;;;;;;;;;;;;;;5113912;28;20273;-80
2021/11/05 12:32:22;;;;;;;;;;;;;;;;;;5113717;28;19928;-81
2021/11/05 12:34:51;;;;;;;;;;;;;;;;;;5113452;28;20355;-80
2021/11/05 12:37:30;;;;;;;;;;;;;;;;;;5113814;28;19924;-80
2021/11/05 12:40:12;;;;;;;;;;;;;;;;;;5113048;28;19928;-79
2021/11/05 12:42:39;;;;;;;;;;;;;;;;;;5113328;28;19925;-78
2021/11/05 12:45:07;;;;;;;;;;;;;;;;;;5113580;28;19928;-80
2021/11/05 12:47:46;;;;;;;;;;;;;;;;;;5113715;28;19948;-79
2021/11/05 12:50:15;;;;;;;;;;;;;;;;;;5113302;28;19938;-80
2021/11/05 12:52:50;;;;;;;;;;;;;;;;;;5113706;28;19976;-78
2021/11/05 12:55:17;;;;;;;;;;;;;;;;;;5102982;28;20420;-79
2021/11/05 12:57:47;;;;;;;;;;;;;;;;;;5093230;28;19936;-81
2021/11/05 13:00:15;;;;;;;;;;;;;;;;;;5093618;28;19932;-80
2021/11/05 13:02:42;;;;;;;;;;;;;;;;;;5093245;28;19928;-81
2021/11/05 13:05:09;;;;;;;;;;;;;;;;;;5093175;28;20264;-80
2021/11/05 13:07:36;;;;;;;;;;;;;;;;;;5092740;28;19939;-79
2021/11/05 13:10:05;;;;;;;;;;;;;;;;;;5092798;28;19924;-80
2021/11/05 13:12:33;;;;;;;;;;;;;;;;;;5101020;28;20356;-78
2021/11/05 13:15:00;;;;;;;;;;;;;;;;;;5112851;28;19942;-78
2021/11/05 13:17:34;;;;;;;;;;;;;;;;;;5112746;28;19947;-79
2021/11/05 13:20:03;;;;;;;;;;;;;;;;;;5112889;28;19950;-81
2021/11/05 13:22:32;;;;;;;;;;;;;;;;;;5112556;28;19923;-80
2021/11/05 13:25:14;;;;;;;;;;;;;;;;;;5112621;28;20386;-80
2021/11/05 13:27:44;;;;;;;;;;;;;;;;;;5109227;28;19953;-79
2021/11/05 13:30:11;;;;;;;;;;;;;;;;;;5113401;28;20006;-79
2021/11/05 13:32:39;;;;;;;;;;;;;;;;;;5112771;28;19931;-79
2021/11/05 13:35:06;;;;;;;;;;;;;;;;;;5112285;28;19924;-79
2021/11/05 13:37:33;;;;;;;;;;;;;;;;;;5112286;28;20084;-78
2021/11/05 13:40:01;;;;;;;;;;;;;;;;;;5112376;28;19935;-81
2021/11/05 13:42:29;;;;;;;;;;;;;;;;;;5112900;28;19934;-79
2021/11/05 13:45:08;;;;;;;;;;;;;;;;;;5112617;28;20322;-79
2021/11/05 13:47:40;;;;;;;;;;;;;;;;;;5112341;28;19924;-79
2021/11/05 13:50:09;;;;;;;;;;;;;;;;;;5112149;28;20025;-78
2021/11/05 13:52:37;;;;;;;;;;;;;;;;;;5111594;28;20253;-80
2021/11/05 13:57:51;;;;;;;;;;;;;;;;;;5127966;27;19933;-80
2021/11/05 14:00:19;;;;;;;;;;;;;;;;;;5132404;27;19924;-78
2021/11/05 14:02:47;;;;;;;;;;;;;;;;;;5132633;27;19954;-78
2021/11/05 14:05:14;;;;;;;;;;;;;;;;;;5132289;27;19953;-78
2021/11/05 14:07:59;;;;;;;;;;;;;;;;;;5132157;27;20083;-80
2021/11/05 14:10:26;;;;;;;;;;;;;;;;;;5132243;27;20013;-80
2021/11/05 14:12:55;;;;;;;;;;;;;;;;;;5131965;27;19923;-78
2021/11/05 14:15:25;;;;;;;;;;;;;;;;;;5124938;27;19928;-78
2021/11/05 14:17:53;;;;;;;;;;;;;;;;;;5129713;27;20329;-80
2021/11/05 14:20:27;;;;;;;;;;;;;;;;;;5111429;28;19934;-80
2021/11/05 14:22:54;;;;;;;;;;;;;;;;;;5111931;28;20115;-79
2021/11/05 14:25:24;;;;;;;;;;;;;;;;;;5111391;28;19935;-78
2021/11/05 14:27:52;;;;;;;;;;;;;;;;;;5111522;28;20331;-78
2021/11/05 14:30:20;;;;;;;;;;;;;;;;;;5111731;28;19935;-78
2021/11/05 14:32:51;;;;;;;;;;;;;;;;;;5111818;28;20408;-78
2021/11/05 14:35:20;;;;;;;;;;;;;;;;;;5111688;28;19934;-81
2021/11/05 14:37:51;;;;;;;;;;;;;;;;;;5111724;28;19984;-78
2021/11/05 14:40:23;;;;;;;;;;;;;;;;;;5111028;28;19939;-81
2021/11/05 14:43:02;;;;;;;;;;;;;;;;;;5111358;28;19924;-79
2021/11/05 14:45:30;;;;;;;;;;;;;;;;;;5111289;28;19990;-78
2021/11/05 14:48:05;;;;;;;;;;;;;;;;;;5111203;28;20045;-79
2021/11/05 14:50:32;;;;;;;;;;;;;;;;;;5111098;28;19939;-78
2021/11/05 14:53:01;;;;;;;;;;;;;;;;;;5111048;28;20325;-79
2021/11/05 14:55:43;;;;;;;;;;;;;;;;;;5111512;28;19993;-78
2021/11/05 14:58:10;;;;;;;;;;;;;;;;;;5111425;28;20027;-78
2021/11/05 15:00:38;;;;;;;;;;;;;;;;;;5111211;28;19939;-79
2021/11/05 15:03:18;;;;;;;;;;;;;;;;;;5113252;28;19932;-79
2021/11/05 15:05:48;;;;;;;;;;;;;;;;;;5115229;28;20288;-79
2021/11/05 15:08:15;;;;;;;;;;;;;;;;;;5115014;27;20279;-78
2021/11/05 15:10:43;;;;;;;;;;;;;;;;;;5115333;28;20288;-78
2021/11/05 15:13:11;;;;;;;;;;;;;;;;;;5128615;27;20478;-81
2021/11/05 15:15:41;;;;;;;;;;;;;;;;;;5135412;27;19924;-78
2021/11/05 15:18:08;;;;;;;;;;;;;;;;;;5135513;27;20014;-79
2021/11/05 15:20:36;;;;;;;;;;;;;;;;;;5135415;27;20280;-79
2021/11/05 15:23:04;;;;;;;;;;;;;;;;;;5135347;27;19939;-78
2021/11/05 15:25:31;;;;;;;;;;;;;;;;;;5134900;27;20374;-78
2021/11/05 15:27:59;;;;;;;;;;;;;;;;;;5135204;27;19931;-79
2021/11/05 15:30:28;;;;;;;;;;;;;;;;;;5134831;27;20022;-78
2021/11/05 15:32:55;;;;;;;;;;;;;;;;;;5134884;27;19942;-79
2021/11/05 15:35:22;;;;;;;;;;;;;;;;;;5134790;27;19931;-79
2021/11/05 15:37:51;;;;;;;;;;;;;;;;;;5134689;27;19950;-80
2021/11/05 15:40:19;;;;;;;;;;;;;;;;;;5134510;27;19923;-80
2021/11/05 15:42:46;;;;;;;;;;;;;;;;;;5134618;27;20026;-81
2021/11/05 15:45:13;;;;;;;;;;;;;;;;;;5134647;27;19930;-81
2021/11/05 15:47:41;;;;;;;;;;;;;;;;;;5134936;27;19927;-78
2021/11/05 15:50:10;;;;;;;;;;;;;;;;;;5134749;27;20038;-79
2021/11/05 15:52:37;;;;;;;;;;;;;;;;;;5134415;27;19935;-80
2021/11/05 15:55:06;;;;;;;;;;;;;;;;;;5134383;27;19923;-79
2021/11/05 15:57:34;;;;;;;;;;;;;;;;;;5134583;27;19938;-78
2021/11/05 16:00:01;;;;;;;;;;;;;;;;;;5134509;27;19924;-79
2021/11/05 16:02:28;;;;;;;;;;;;;;;;;;5134349;27;19930;-79
2021/11/05 16:04:55;;;;;;;;;;;;;;;;;;5134193;27;20363;-78
2021/11/05 16:07:22;;;;;;;;;;;;;;;;;;5134092;27;20276;-78
2021/11/05 16:09:49;;;;;;;;;;;;;;;;;;5134297;27;19923;-77
2021/11/05 16:12:18;;;;;;;;;;;;;;;;;;5128283;27;19924;-81
2021/11/05 16:14:45;;;;;;;;;;;;;;;;;;5127962;27;19927;-80
2021/11/05 16:17:12;;;;;;;;;;;;;;;;;;5133697;27;20394;-79
2021/11/05 16:19:39;;;;;;;;;;;;;;;;;;5133926;27;19923;-79
2021/11/05 16:22:07;;;;;;;;;;;;;;;;;;5134137;27;20287;-78
2021/11/05 16:24:35;;;;;;;;;;;;;;;;;;5133968;27;20276;-79
2021/11/05 16:27:02;;;;;;;;;;;;;;;;;;5133990;27;19933;-79
2021/11/05 16:29:31;;;;;;;;;;;;;;;;;;5134190;27;19927;-79
2021/11/05 16:31:58;;;;;;;;;;;;;;;;;;5133639;27;20340;-78
2021/11/05 16:34:25;;;;;;;;;;;;;;;;;;5133629;27;19931;-79
2021/11/05 16:36:52;;;;;;;;;;;;;;;;;;5133645;27;19927;-79
2021/11/05 16:39:19;;;;;;;;;;;;;;;;;;5133495;27;19923;-79
2021/11/05 16:41:46;;;;;;;;;;;;;;;;;;5133463;27;19924;-79
2021/11/05 16:44:13;;;;;;;;;;;;;;;;;;5133554;27;20022;-78
2021/11/05 16:46:42;;;;;;;;;;;;;;;;;;5133523;27;20268;-79
2021/11/05 16:49:12;;;;;;;;;;;;;;;;;;5133709;27;19934;-78
2021/11/05 16:51:40;;;;;;;;;;;;;;;;;;5133439;27;19923;-78
2021/11/05 16:54:08;;;;;;;;;;;;;;;;;;5133357;27;19934;-80
2021/11/05 16:56:36;;;;;;;;;;;;;;;;;;5133624;27;19932;-79