Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:51;;;;;;;12.93;6.45;;;15.00;99.90;;;;;;5049905;28;20461;-77
2023/06/10 00:03:37;;;;;;;13.23;5.82;;;14.90;99.90;;;;;;5032582;28;20060;-75
2023/06/10 00:06:24;;;;;;;10.05;5.50;;;14.90;99.90;;;;;;5035004;28;20139;-75
2023/06/10 00:09:10;;;;;;;12.82;6.75;;;14.90;99.90;;;;;;5049118;28;20493;-75
2023/06/10 00:11:59;;;;;;;12.15;6.45;;;14.90;99.90;;;;;;5034990;28;20049;-76
2023/06/10 00:14:45;;;;;;;18.55;7.47;;;14.80;99.90;;;;;;5050367;28;20041;-75
2023/06/10 00:17:32;;;;;;;12.93;6.20;;;14.80;99.90;;;;;;5049501;28;20056;-75
2023/06/10 00:20:18;;;;;;;10.25;5.57;;;14.80;99.90;;;;;;5048406;28;20051;-75
2023/06/10 00:23:06;;;;;;;13.57;6.43;;;14.80;99.90;;;;;;5049302;28;20049;-76
2023/06/10 00:25:52;;;;;;;20.48;6.57;;;14.70;99.90;;;;;;5030412;28;20088;-78
2023/06/10 00:28:38;;;;;;;10.23;6.57;;;14.70;99.90;;;;;;5048985;28;20052;-75
2023/06/10 00:31:26;;;;;;;12.75;6.70;;;14.60;99.90;;;;;;5048766;28;20111;-76
2023/06/10 00:34:12;;;;;;;13.55;6.43;;;14.60;99.90;;;;;;5035524;28;20128;-77
2023/06/10 00:36:58;;;;;;;11.95;6.72;;;14.60;99.90;;;;;;5052182;28;20053;-78
2023/06/10 00:39:44;;;;;;;10.55;5.80;;;14.60;99.90;;;;;;5034320;28;20111;-76
2023/06/10 00:42:30;;;;;;;12.32;5.88;;;14.50;99.90;;;;;;5035664;28;20063;-77
2023/06/10 00:45:17;;;;;;;13.85;6.25;;;14.50;99.90;;;;;;5054571;28;20099;-76
2023/06/10 00:48:04;;;;;;;10.48;5.78;;;14.50;99.90;;;;;;5037952;28;20500;-77
2023/06/10 00:50:50;;;;;;;11.75;5.50;;;14.40;99.90;;;;;;5052479;28;20045;-77
2023/06/10 00:53:41;;;;;;;8.48;4.97;;;14.30;99.90;;;;;;5052594;28;20041;-77
2023/06/10 00:56:28;;;;;;;12.23;5.90;;;14.30;99.90;;;;;;5053028;28;20052;-78
2023/06/10 00:59:14;;;;;;;15.13;7.32;;;14.30;99.90;;;;;;5054027;28;20060;-76
2023/06/10 01:02:02;;;;;;;10.65;6.38;;;14.30;99.90;;;;;;5052987;28;20049;-77
2023/06/10 01:04:49;;;;;;;10.75;5.97;;;14.30;99.90;;;;;;5034456;28;20049;-76
2023/06/10 01:07:49;;;;;;;12.32;5.53;;;14.20;99.90;;;;;;5034933;28;20107;-77
2023/06/10 01:10:43;;;;;;;17.23;5.95;;;14.20;99.90;;;;;;5053269;28;20057;-79
2023/06/10 01:13:32;;;;;;;11.70;5.85;;;14.20;99.90;;;;;;5052129;28;20052;-76
2023/06/10 01:16:21;;;;;;;12.50;5.95;;;14.10;99.90;;;;;;5052920;28;20392;-78
2023/06/10 01:19:08;;;;;;;10.70;5.55;;;14.10;99.90;;;;;;5036123;28;20091;-79
2023/06/10 01:21:55;;;;;;;12.13;6.20;;;14.10;99.90;;;;;;5051963;28;20045;-75
2023/06/10 01:24:41;;;;;;;12.70;6.18;;;14.00;99.90;;;;;;5021007;28;20492;-75
2023/06/10 01:27:32;;;;;;;10.27;5.25;;;14.10;99.90;;;;;;5052017;28;20408;-77
2023/06/10 01:30:29;;;;;;;10.05;6.03;;;14.00;99.90;;;;;;5051628;28;20472;-79
2023/06/10 01:33:20;;;;;;;14.80;6.72;;;14.00;99.90;;;;;;5025710;28;20049;-78
2023/06/10 01:36:07;;;;;;;13.32;6.30;;;13.90;99.90;;;;;;5052791;28;20073;-79
2023/06/10 01:38:55;;;;;;;15.13;6.43;;;13.90;99.90;;;;;;5051799;28;20053;-76
2023/06/10 01:41:41;;;;;;;13.25;6.97;;;13.90;99.90;;;;;;5033324;28;20061;-75
2023/06/10 01:44:27;;;;;;;13.27;6.40;;;13.80;99.90;;;;;;5051537;28;20079;-78
2023/06/10 01:47:13;;;;;;;19.73;7.60;;;13.80;99.90;;;;;;5019523;28;20044;-75
2023/06/10 01:49:59;;;;;;;13.25;6.68;;;13.90;99.90;;;;;;5033475;28;20092;-76
2023/06/10 01:52:46;;;;;;;12.25;6.60;;;13.80;99.90;;;;;;5051420;28;20052;-75
2023/06/10 01:55:32;;;;;;;11.85;5.97;;;13.80;99.90;;;;;;5051540;28;20484;-76
2023/06/10 01:58:18;;;;;;;13.38;5.85;;;13.80;99.90;;;;;;5033524;28;20060;-77
2023/06/10 02:01:04;;;;;;;11.85;6.30;;;13.80;99.90;;;;;;5050486;28;20052;-76
2023/06/10 02:03:50;;;;;;;11.43;5.22;;;13.80;99.90;;;;;;5051400;28;20505;-78
2023/06/10 02:06:37;;;;;;;9.70;5.63;;;13.70;99.90;;;;;;5033712;28;20057;-77
2023/06/10 02:09:23;;;;;;;10.70;5.70;;;13.70;99.90;;;;;;5050808;28;20415;-77
2023/06/10 02:12:10;;;;;;;13.07;5.93;;;13.70;99.90;;;;;;5050736;28;20424;-78
2023/06/10 02:14:56;;;;;;;11.95;6.63;;;13.60;99.90;;;;;;5020054;28;20103;-79
2023/06/10 02:17:42;;;;;;;16.45;6.88;;;13.60;99.90;;;;;;5035241;28;20107;-76
2023/06/10 02:20:28;;;;;;;13.20;6.30;;;13.60;99.90;;;;;;5035735;28;20049;-77
2023/06/10 02:23:14;;;;;;;13.43;6.63;;;13.50;99.90;;;;;;5050207;28;20107;-78
2023/06/10 02:26:01;;;;;;;18.08;6.95;;;13.50;99.90;;;;;;5035529;28;20056;-77
2023/06/10 02:28:47;;;;;;;13.63;6.65;;;13.50;99.90;;;;;;5051943;28;20049;-76
2023/06/10 02:31:35;;;;;;;11.93;6.53;;;13.50;99.90;;;;;;5049967;28;20060;-75
2023/06/10 02:34:21;;;;;;;11.52;5.55;;;13.40;99.90;;;;;;5050680;28;20056;-76
2023/06/10 02:37:07;;;;;;;10.75;6.45;;;13.40;99.90;;;;;;5050474;28;20049;-78
2023/06/10 02:39:53;;;;;;;14.90;6.85;;;13.40;99.90;;;;;;5032138;28;20151;-77
2023/06/10 02:42:39;;;;;;;13.82;6.47;;;13.40;99.90;;;;;;5050823;28;20105;-78
2023/06/10 02:45:26;;;;;;;12.80;6.38;;;13.40;99.90;;;;;;5050620;28;20045;-77
2023/06/10 02:48:12;;;;;;;13.55;7.55;;;13.30;99.90;;;;;;5050372;28;20053;-77
2023/06/10 02:50:58;;;;;;;14.82;6.38;;;13.30;99.90;;;;;;5033509;28;20135;-77
2023/06/10 02:53:44;;;;;;;16.45;6.80;;;13.30;99.90;;;;;;5049616;28;20146;-77
2023/06/10 02:56:31;;;;;;;10.52;6.32;;;13.30;99.90;;;;;;5050296;28;20051;-78
2023/06/10 02:59:17;;;;;;;14.55;7.05;;;13.30;99.90;;;;;;5033273;28;20585;-77
2023/06/10 03:02:03;;;;;;;16.88;7.75;;;13.30;99.90;;;;;;5050754;28;20080;-76
2023/06/10 03:04:50;;;;;;;12.45;6.65;;;13.30;99.90;;;;;;5050244;28;20064;-77
2023/06/10 03:07:37;;;;;;;16.55;7.68;;;13.30;99.90;;;;;;5032879;28;20057;-76
2023/06/10 03:10:23;;;;;;;18.02;8.27;;;13.30;99.90;;;;;;5018673;28;20056;-75
2023/06/10 03:13:09;;;;;;;15.70;7.50;;;13.40;99.90;;;;;;5031029;28;20063;-78
2023/06/10 03:15:56;;;;;;;19.33;8.52;;;13.30;99.90;;;;;;5050106;28;20060;-78
2023/06/10 03:18:42;;;;;;;16.88;7.70;;;13.30;99.90;;;;;;5032499;28;20678;-77
2023/06/10 03:21:28;;;;;;;19.70;7.97;;;13.30;99.90;;;;;;5050370;28;20045;-75
2023/06/10 03:24:15;;;;;;;17.23;7.20;;;13.30;99.90;;;;;;5030709;28;20056;-76
2023/06/10 03:27:01;;;;;;;15.85;7.40;;;13.30;99.90;;;;;;5049068;28;20053;-75
2023/06/10 03:29:47;;;;;;;13.13;7.07;;;13.30;99.90;;;;;;5049425;28;20059;-79
2023/06/10 03:32:33;;;;;;;15.40;7.93;;;13.40;99.90;;;;;;5049842;28;20068;-76
2023/06/10 03:35:20;;;;;;;13.45;6.63;;;13.40;99.90;;;;;;5048890;28;20382;-77
2023/06/10 03:38:06;;;;;;;16.73;7.55;;;13.30;99.90;;;;;;5049442;28;20088;-79
2023/06/10 03:40:52;;;;;;;11.85;6.82;;;13.40;99.90;;;;;;5032908;28;20053;-76
2023/06/10 03:43:40;;;;;;;15.52;7.30;;;13.40;99.90;;;;;;5049241;28;20053;-77
2023/06/10 03:46:26;;;;;;;13.10;6.63;;;13.40;99.90;;;;;;5049741;28;20516;-77
2023/06/10 03:49:12;;;;;;;12.95;6.80;;;13.40;99.90;;;;;;5051185;28;20060;-77
2023/06/10 03:51:58;;;;;;;12.73;7.28;;;13.40;99.90;;;;;;5049374;28;20136;-77
2023/06/10 03:54:44;;;;;;;16.50;6.60;;;13.40;99.90;;;;;;5018454;28;20049;-76
2023/06/10 03:57:30;;;;;;;15.13;7.57;;;13.40;99.90;;;;;;5035075;28;20131;-74
2023/06/10 04:00:17;;;;;;;14.10;5.88;;;13.40;99.90;;;;;;5049379;28;20056;-75
2023/06/10 04:03:03;;;;;;;19.65;6.80;;;13.50;99.90;;;;;;5017643;28;20060;-75
2023/06/10 04:05:50;;;;;;;16.80;6.47;;;13.50;99.90;;;;;;5049743;28;20075;-76
2023/06/10 04:08:36;;;;;;;18.30;6.10;;;13.60;99.90;;;;;;5050500;28;20412;-75
2023/06/10 04:11:23;;;;;;;17.10;6.15;;;13.60;99.90;;;;;;5049351;28;20525;-75
2023/06/10 04:14:09;;;;;;;15.57;7.65;;;13.60;99.90;;;;;;5050311;28;20134;-76
2023/06/10 04:16:55;;;;;;;13.07;6.88;;;13.70;99.90;;;;;;5032326;28;20060;-76
2023/06/10 04:19:41;;;;;;;12.43;5.82;;;13.70;99.90;;;;;;5050278;28;20374;-74
2023/06/10 04:22:27;;;;;;;13.50;6.47;;;13.70;99.90;;;;;;5031546;28;20061;-74
2023/06/10 04:25:13;;;;;;;16.65;6.97;;;13.80;99.90;;;;;;5049048;28;20072;-74
2023/06/10 04:27:59;;;;;;;16.83;7.22;;;13.80;99.90;;;;;;5050024;28;20052;-74
2023/06/10 04:30:45;;;;;;;15.18;7.03;;;13.80;99.90;;;;;;5018750;28;20055;-75
2023/06/10 04:33:32;;;;;;;13.13;6.47;;;13.80;99.90;;;;;;5044269;28;20103;-77
2023/06/10 04:36:18;;;;;;;14.85;7.53;;;13.80;99.90;;;;;;5029482;28;20060;-75
2023/06/10 04:39:05;;;;;;;16.80;7.50;;;13.90;99.90;;;;;;5051170;28;20547;-75
2023/06/10 04:41:51;;;;;;;17.55;9.05;;;13.90;99.90;;;;;;5049436;28;20049;-75
2023/06/10 04:44:38;;;;;;;17.38;7.72;;;13.90;99.90;;;;;;5050022;28;20703;-76
2023/06/10 04:47:26;;;;;;;17.73;8.32;;;14.00;99.90;;;;;;5050085;28;20071;-80
2023/06/10 04:50:12;;;;;;;15.40;7.22;;;14.00;99.90;;;;;;5050547;28;20111;-77
2023/06/10 04:52:58;;;;;;;22.45;7.40;;;14.00;99.90;;;;;;5051410;28;20156;-75
2023/06/10 04:55:44;;;;;;;14.45;5.75;;;14.10;99.90;;;;;;5049749;28;20428;-77
2023/06/10 04:58:30;;;;;;;18.83;7.35;;;14.20;99.90;;;;;;5049203;28;20500;-79
2023/06/10 05:01:16;;;;;;;16.17;6.93;;;14.30;99.90;;;;;;5049672;28;20148;-78
2023/06/10 05:04:04;;;;;;;17.90;7.78;;;14.30;99.90;;;;;;5049560;28;20551;-76
2023/06/10 05:06:50;;;;;;;15.75;7.43;;;14.40;99.90;;;;;;5049613;28;20164;-76
2023/06/10 05:09:36;;;;;;;14.68;7.22;;;14.40;99.90;;;;;;5049398;28;20409;-76
2023/06/10 05:12:22;;;;;;;15.27;6.57;;;14.50;99.90;;;;;;5031660;28;20502;-77
2023/06/10 05:15:09;;;;;;;21.33;8.48;;;14.60;99.90;;;;;;5031900;28;20118;-76
2023/06/10 05:17:58;;;;;;;21.02;6.90;;;14.70;99.90;;;;;;5033574;28;20049;-78
2023/06/10 05:20:44;;;;;;;15.95;6.40;;;14.70;99.90;;;;;;5052994;28;20139;-77
2023/06/10 05:23:30;;;;;;;15.48;6.78;;;14.90;99.90;;;;;;5053587;28;20079;-78
2023/06/10 05:26:17;;;;;;;14.20;6.93;;;14.90;99.90;;;;;;5053762;28;20041;-77
2023/06/10 05:29:04;;;;;;;12.63;6.88;;;15.00;99.90;;;;;;5038717;28;20080;-77
2023/06/10 05:31:50;;;;;;;16.88;6.63;;;15.10;99.90;;;;;;5052389;28;20516;-77
2023/06/10 05:34:36;;;;;;;11.43;6.10;;;15.20;99.90;;;;;;5038552;28;20075;-75
2023/06/10 05:37:22;;;;;;;19.70;6.72;;;15.40;99.90;;;;;;5054243;28;20045;-76
2023/06/10 05:40:09;;;;;;;14.02;6.55;;;15.40;99.90;;;;;;5053480;28;20080;-77
2023/06/10 05:42:55;;;;;;;15.65;6.35;;;15.50;99.90;;;;;;5052682;28;20068;-79
2023/06/10 05:45:41;;;;;;;16.65;6.07;;;15.60;99.90;;;;;;5038267;28;20087;-75
2023/06/10 05:48:27;;;;;;;19.20;5.85;;;15.70;99.90;;;;;;5051917;28;20053;-73
2023/06/10 05:51:13;;;;;;;12.02;5.35;;;15.90;99.90;;;;;;5053590;28;20056;-78
2023/06/10 05:53:59;;;;;;;17.50;7.05;;;16.00;99.90;;;;;;5034593;28;20171;-79
2023/06/10 05:56:45;;;;;;;14.55;6.07;;;16.10;99.90;;;;;;5052579;28;20099;-78
2023/06/10 05:59:31;;;;;;;11.90;5.90;;;16.20;99.90;;;;;;5051657;28;20041;-79
2023/06/10 06:02:18;;;;;;;16.05;6.25;;;16.40;99.90;;;;;;5034429;28;20041;-77
2023/06/10 06:05:04;;;;;;;13.55;5.15;;;16.50;99.90;;;;;;5052001;28;20512;-79
2023/06/10 06:07:50;;;;;;;12.43;5.03;;;16.70;99.90;;;;;;5050469;28;20082;-80
2023/06/10 06:10:36;;;;;;;12.20;6.38;;;16.90;99.90;;;;;;5050287;28;20049;-79
2023/06/10 06:13:22;;;;;;;13.85;5.38;;;17.00;99.90;;;;;;5034011;28;20053;-77
2023/06/10 06:16:08;;;;;;;15.23;5.82;;;17.20;99.90;;;;;;5052007;28;20078;-80
2023/06/10 06:18:55;;;;;;;12.00;4.95;;;17.30;99.90;;;;;;5035820;28;20064;-79
2023/06/10 06:21:41;;;;;;;12.18;5.57;;;17.40;99.90;;;;;;5050965;28;20049;-77
2023/06/10 06:24:27;;;;;;;10.80;5.03;;;17.50;99.90;;;;;;5050335;28;20056;-78
2023/06/10 06:27:13;;;;;;;15.40;5.85;;;17.60;99.90;;;;;;5033136;28;20056;-78
2023/06/10 06:29:59;;;;;;;9.63;4.85;;;17.80;99.90;;;;;;5051276;28;20057;-77
2023/06/10 06:32:46;;;;;;;12.48;5.25;;;17.90;99.90;;;;;;5051072;28;20132;-76
2023/06/10 06:35:33;;;;;;;14.98;4.95;;;18.00;99.90;;;;;;5051203;28;20049;-78
2023/06/10 06:38:19;;;;;;;13.38;5.53;;;18.20;99.90;;;;;;5051627;28;20051;-77
2023/06/10 06:41:06;;;;;;;12.40;4.80;;;18.40;99.90;;;;;;5049832;28;20045;-78
2023/06/10 06:43:53;;;;;;;9.60;4.40;;;18.60;99.90;;;;;;5036342;28;20064;-77
2023/06/10 06:46:39;;;;;;;11.93;5.13;;;18.80;99.90;;;;;;5049863;28;20053;-78
2023/06/10 06:49:25;;;;;;;11.23;5.00;;;18.90;99.90;;;;;;5032150;28;20049;-77
2023/06/10 06:52:11;;;;;;;10.85;4.55;;;19.00;99.90;;;;;;5050013;28;20045;-75
2023/06/10 06:54:57;;;;;;;11.13;4.50;;;19.20;99.90;;;;;;5033881;28;20045;-75
2023/06/10 06:57:43;;;;;;;12.25;4.65;;;19.40;99.90;;;;;;5049443;28;20060;-78
2023/06/10 07:00:30;;;;;;;16.70;5.03;;;19.50;99.90;;;;;;5049446;28;20068;-77
2023/06/10 07:03:16;;;;;;;13.93;5.25;;;19.70;99.90;;;;;;5032755;28;20059;-80
2023/06/10 07:06:03;;;;;;;10.80;4.88;;;19.90;99.90;;;;;;5040198;28;20131;-75
2023/06/10 07:08:50;;;;;;;11.18;5.47;;;20.00;99.90;;;;;;5070570;28;20512;-72
2023/06/10 07:11:36;;;;;;;9.63;4.82;;;20.00;99.90;;;;;;5051742;28;20060;-76
2023/06/10 07:14:22;;;;;;;14.35;5.03;;;20.10;99.90;;;;;;5071663;28;20392;-74
2023/06/10 07:17:08;;;;;;;8.18;4.55;;;20.20;99.90;;;;;;5070460;28;20850;-73
2023/06/10 07:19:57;;;;;;;11.52;5.13;;;20.40;99.90;;;;;;5071325;28;20052;-78
2023/06/10 07:22:43;;;;;;;10.25;4.50;;;20.60;99.90;;;;;;5052250;28;20060;-78
2023/06/10 07:25:29;;;;;;;9.98;4.80;;;20.70;99.90;;;;;;5070953;28;20036;-79
2023/06/10 07:28:15;;;;;;;9.80;4.10;;;20.80;99.90;;;;;;5039271;28;20183;-82
2023/06/10 07:31:01;;;;;;;12.85;5.07;;;20.90;99.90;;;;;;5050030;28;20052;-78
2023/06/10 07:33:48;;;;;;;11.20;5.00;;;21.10;99.90;;;;;;5050760;28;20123;-80
2023/06/10 07:36:34;;;;;;;10.77;5.05;;;21.20;99.90;;;;;;5019655;28;20052;-74
2023/06/10 07:39:20;;;;;;;12.30;4.70;;;21.40;99.90;;;;;;5033287;28;20475;-74
2023/06/10 07:42:06;;;;;;;18.52;6.25;;;21.50;99.90;;;;;;5032508;28;20052;-77
2023/06/10 07:44:52;;;;;;;15.82;5.72;;;21.80;99.90;;;;;;5050890;28;20055;-80
2023/06/10 07:47:38;;;;;;;25.80;6.63;;;21.80;99.90;;;;;;5032719;28;20052;-75
2023/06/10 07:50:24;;;;;;;19.10;6.15;;;21.80;99.90;;;;;;5050943;28;20087;-80
2023/06/10 07:53:11;;;;;;;19.13;5.85;;;21.80;99.90;;;;;;5052094;28;20052;-82
2023/06/10 07:55:57;;;;;;;46.40;8.02;;;21.90;99.90;;;;;;5050871;28;20128;-75
2023/06/10 07:58:43;;;;;;;14.30;5.60;;;22.20;99.90;;;;;;5049904;28;20053;-82
2023/06/10 08:01:31;;;;;;;10.77;5.00;;;22.20;99.90;;;;;;5033496;28;20056;-83
2023/06/10 08:04:17;;;;;;;11.75;5.93;;;22.20;99.90;;;;;;5039749;28;20045;-71
2023/06/10 08:07:03;;;;;;;14.48;5.32;;;22.10;99.90;;;;;;5048988;28;20045;-74
2023/06/10 08:09:49;;;;;;;15.27;5.93;;;22.20;99.90;;;;;;5031062;28;20123;-74
2023/06/10 08:12:35;;;;;;;14.30;5.03;;;22.40;99.90;;;;;;5050067;28;20049;-76
2023/06/10 08:15:21;;;;;;;12.93;4.90;;;22.40;99.90;;;;;;5035949;28;20049;-74
2023/06/10 08:18:07;;;;;;;12.18;5.00;;;22.70;99.90;;;;;;5050339;28;20044;-76
2023/06/10 08:20:54;;;;;;;10.63;4.50;;;22.70;99.90;;;;;;5050328;28;20132;-75
2023/06/10 08:23:40;;;;;;;15.35;5.30;;;22.80;99.90;;;;;;5035883;28;20500;-77
2023/06/10 08:26:26;;;;;;;11.30;4.88;;;22.90;99.90;;;;;;5032328;28;20128;-74
2023/06/10 08:29:12;;;;;;;9.85;3.92;;;23.00;99.90;;;;;;5032488;28;20061;-77
2023/06/10 08:31:59;;;;;;;11.35;4.55;;;23.20;99.90;;;;;;5035615;28;20052;-77
2023/06/10 08:34:45;;;;;;;20.92;5.57;;;23.10;99.90;;;;;;5050404;28;20183;-77
2023/06/10 08:37:31;;;;;;;10.13;4.30;;;23.40;99.90;;;;;;5049951;28;20045;-81
2023/06/10 08:40:17;;;;;;;10.90;3.78;;;23.60;99.90;;;;;;5032591;28;20560;-80
2023/06/10 08:43:07;;;;;;;14.73;3.92;;;23.40;99.90;;;;;;5032367;28;20063;-81
2023/06/10 08:45:58;;;;;;;15.95;4.28;;;23.70;99.90;;;;;;5050162;28;20048;-81
2023/06/10 08:48:47;;;;;;;13.65;5.05;;;23.80;99.90;;;;;;5049494;28;20231;-82
2023/06/10 08:51:36;;;;;;;19.65;5.65;;;24.00;99.90;;;;;;5051026;28;20536;-80
2023/06/10 08:54:30;;;;;;;15.65;4.53;;;24.10;99.70;;;;;;5054393;28;20053;-80
2023/06/10 08:57:20;;;;;;;8.45;4.13;;;24.30;99.50;;;;;;5053772;28;20049;-81
2023/06/10 09:00:07;;;;;;;11.15;3.92;;;24.50;99.50;;;;;;5022912;28;20107;-81
2023/06/10 09:02:53;;;;;;;9.32;4.22;;;24.50;98.80;;;;;;5051417;28;20093;-84
2023/06/10 09:05:40;;;;;;;10.32;3.95;;;24.70;99.10;;;;;;5051866;28;20041;-82
2023/06/10 09:08:26;;;;;;;9.48;3.75;;;24.80;98.90;;;;;;5052745;28;20500;-79
2023/06/10 09:11:12;;;;;;;11.38;4.22;;;24.80;98.40;;;;;;5049717;28;20073;-80
2023/06/10 09:13:59;;;;;;;12.95;4.55;;;25.00;98.40;;;;;;5021913;28;20118;-85
2023/06/10 09:16:46;;;;;;;11.07;3.88;;;25.00;98.20;;;;;;5034231;28;20381;-82
2023/06/10 09:19:32;;;;;;;12.48;4.35;;;25.10;98.10;;;;;;5053324;28;20037;-80
2023/06/10 09:22:19;;;;;;;8.95;4.03;;;25.10;98.10;;;;;;5023077;28;20049;-85
2023/06/10 09:25:12;;;;;;;12.23;4.05;;;25.30;98.00;;;;;;5054420;28;20092;-77
2023/06/10 09:27:58;;;;;;;9.27;4.40;;;25.60;97.30;;;;;;5053435;28;20496;-78
2023/06/10 09:30:44;;;;;;;14.25;4.03;;;25.50;97.10;;;;;;5034994;28;20052;-80
2023/06/10 09:33:31;;;;;;;10.80;4.35;;;25.50;96.80;;;;;;5052265;28;20071;-78
2023/06/10 09:36:23;;;;;;;11.32;4.18;;;25.70;97.00;;;;;;5049585;28;20072;-79
2023/06/10 09:39:16;;;;;;;13.73;4.55;;;25.60;96.80;;;;;;5051364;28;20436;-77
2023/06/10 09:42:15;;;;;;;10.57;4.80;;;25.70;96.70;;;;;;5050762;28;20064;-80
2023/06/10 09:45:03;;;;;;;9.23;4.28;;;25.90;96.30;;;;;;5052815;28;20060;-80
2023/06/10 09:47:53;;;;;;;12.13;4.47;;;25.90;96.20;;;;;;5051411;28;20048;-79
2023/06/10 09:50:43;;;;;;;8.93;2.95;;;26.00;95.90;;;;;;5052341;28;20063;-79
2023/06/10 09:53:33;;;;;;;11.82;3.80;;;25.90;96.40;;;;;;5034770;28;20041;-79
2023/06/10 09:56:20;;;;;;;17.23;5.32;;;26.10;96.70;;;;;;5051830;28;20045;-77
2023/06/10 09:59:07;;;;;;;11.95;4.45;;;26.30;96.10;;;;;;5052112;28;20045;-80
2023/06/10 10:01:55;;;;;;;11.13;4.05;;;26.40;96.10;;;;;;5052560;28;20049;-78
2023/06/10 10:04:42;;;;;;;11.27;4.85;;;26.30;95.90;;;;;;5034811;28;20053;-76
2023/06/10 10:07:28;;;;;;;11.20;4.30;;;26.30;95.80;;;;;;5051815;28;20136;-78
2023/06/10 10:10:16;;;;;;;9.77;3.83;;;26.30;96.00;;;;;;5051088;28;20148;-79
2023/06/10 10:13:03;;;;;;;9.98;4.82;;;26.20;96.10;;;;;;5052199;28;20523;-78
2023/06/10 10:15:49;;;;;;;14.18;5.20;;;26.20;96.60;;;;;;5033793;28;20085;-77
2023/06/10 10:18:37;;;;;;;10.70;4.78;;;26.10;96.10;;;;;;5052489;28;20087;-77
2023/06/10 10:21:26;;;;;;;10.27;4.68;;;26.20;95.70;;;;;;5052433;28;20088;-79
2023/06/10 10:24:21;;;;;;;14.82;5.05;;;26.20;95.80;;;;;;5051720;28;20092;-79
2023/06/10 10:27:17;;;;;;;14.70;4.80;;;26.40;96.30;;;;;;5052092;28;20047;-79
2023/06/10 10:30:08;;;;;;;14.13;4.25;;;26.50;96.50;;;;;;5019298;28;20695;-79
2023/06/10 10:33:04;;;;;;;10.30;4.95;;;26.70;96.30;;;;;;5036452;28;20041;-78
2023/06/10 10:35:51;;;;;;;9.75;4.00;;;27.00;95.70;;;;;;5051624;28;20052;-79
2023/06/10 10:38:37;;;;;;;13.00;4.30;;;27.10;95.70;;;;;;5052345;28;20045;-79
2023/06/10 10:41:26;;;;;;;9.60;4.40;;;27.10;95.30;;;;;;5033738;28;20139;-77
2023/06/10 10:44:12;;;;;;;10.63;4.32;;;27.00;95.10;;;;;;5051507;28;20057;-76
2023/06/10 10:47:04;;;;;;;12.00;5.38;;;27.10;95.10;;;;;;5033568;28;20061;-77
2023/06/10 10:49:54;;;;;;;10.02;3.83;;;26.90;94.80;;;;;;5032761;28;20041;-79
2023/06/10 10:53:07;;;;;;;8.85;4.43;;;26.80;95.50;;;;;;5051527;28;20489;-79
2023/06/10 10:56:20;;;;;;;8.77;4.25;;;27.10;95.10;;;;;;5051597;28;20567;-79
2023/06/10 10:59:07;;;;;;;10.70;4.50;;;27.20;94.60;;;;;;5033068;28;20057;-79
2023/06/10 11:01:53;;;;;;;11.95;5.35;;;27.20;95.40;;;;;;5050746;28;20583;-76
2023/06/10 11:04:47;;;;;;;11.45;4.65;;;27.30;94.90;;;;;;5019891;28;20119;-79
2023/06/10 11:07:35;;;;;;;12.50;4.75;;;27.40;94.60;;;;;;5033080;28;20057;-76
2023/06/10 11:10:39;;;;;;;15.85;4.60;;;27.50;94.50;;;;;;5051061;28;20154;-77
2023/06/10 11:13:27;;;;;;;14.98;5.55;;;27.70;94.50;;;;;;5051278;28;20057;-79
2023/06/10 11:16:20;;;;;;;11.90;4.50;;;27.60;94.70;;;;;;5050344;28;20049;-76
2023/06/10 11:19:06;;;;;;;13.18;4.25;;;27.40;94.10;;;;;;5050772;28;20099;-79
2023/06/10 11:22:02;;;;;;;13.85;4.40;;;27.30;94.80;;;;;;5050693;28;20084;-79
2023/06/10 11:24:51;;;;;;;13.68;4.43;;;27.50;94.40;;;;;;5019209;28;20064;-79
2023/06/10 11:27:39;;;;;;;13.30;4.88;;;27.40;93.80;;;;;;5049120;28;20564;-80
2023/06/10 11:30:26;;;;;;;14.30;4.75;;;27.20;94.40;;;;;;5050456;28;20053;-78
2023/06/10 11:33:17;;;;;;;12.30;4.05;;;27.40;94.60;;;;;;5032962;28;20056;-78
2023/06/10 11:36:07;;;;;;;14.73;4.40;;;27.50;94.00;;;;;;5051377;28;20053;-79
2023/06/10 11:39:02;;;;;;;15.48;4.88;;;27.40;94.30;;;;;;5050987;28;20434;-77
2023/06/10 11:41:50;;;;;;;22.77;5.53;;;27.50;94.50;;;;;;5051284;28;20146;-77
2023/06/10 11:44:37;;;;;;;14.02;4.53;;;27.40;94.30;;;;;;5032420;28;20148;-77
2023/06/10 11:47:23;;;;;;;16.52;4.57;;;27.60;93.70;;;;;;5050723;28;20053;-77
2023/06/10 11:50:09;;;;;;;15.68;4.85;;;27.60;93.50;;;;;;5032474;28;20580;-79
2023/06/10 11:52:55;;;;;;;15.65;5.25;;;27.60;93.50;;;;;;5033071;28;20064;-76
2023/06/10 11:55:46;;;;;;;19.77;5.00;;;27.70;93.40;;;;;;5050241;28;20098;-79
2023/06/10 11:58:33;;;;;;;12.60;3.80;;;27.50;93.00;;;;;;5018432;28;20095;-76
2023/06/10 12:01:23;;;;;;;19.35;4.22;;;27.60;93.50;;;;;;5032581;28;20126;-76
2023/06/10 12:04:15;;;;;;;15.45;4.35;;;27.80;93.50;;;;;;5050028;28;20051;-77
2023/06/10 12:07:01;;;;;;;13.98;3.78;;;27.60;93.60;;;;;;5030702;28;20040;-80
2023/06/10 12:09:58;;;;;;;16.83;5.38;;;27.90;93.50;;;;;;5049226;28;20632;-79
2023/06/10 12:12:44;;;;;;;16.13;4.40;;;28.10;93.50;;;;;;5031665;28;20055;-78
2023/06/10 12:15:30;;;;;;;20.08;5.15;;;28.40;92.90;;;;;;5032791;28;20045;-81
2023/06/10 12:18:20;;;;;;;15.63;5.18;;;28.50;92.70;;;;;;5048912;28;20094;-78
2023/06/10 12:21:20;;;;;;;15.07;4.05;;;28.60;92.00;;;;;;5049986;28;20048;-79
2023/06/10 12:24:10;;;;;;;10.63;3.28;;;28.40;91.50;;;;;;5049974;28;20059;-83
2023/06/10 12:26:57;;;;;;;18.40;3.60;;;28.30;91.40;;;;;;5023223;28;20137;-77
2023/06/10 12:29:53;;;;;;;11.52;3.20;;;28.30;91.50;;;;;;5051376;28;20045;-77
2023/06/10 12:32:45;;;;;;;15.80;3.30;;;28.20;91.40;;;;;;5052880;28;20132;-77
2023/06/10 12:35:31;;;;;;;11.80;3.53;;;28.40;91.30;;;;;;5036691;28;20056;-79
2023/06/10 12:38:27;;;;;;;16.00;3.17;;;28.40;91.50;;;;;;5021509;28;20128;-79
2023/06/10 12:41:13;;;;;;;15.90;3.50;;;28.50;91.10;;;;;;5015238;28;20046;-78
2023/06/10 12:44:01;;;;;;;16.35;3.47;;;28.70;91.50;;;;;;5014483;28;20042;-80
2023/06/10 12:46:54;;;;;;;18.08;4.22;;;28.40;90.70;;;;;;4996837;28;20057;-77
2023/06/10 12:49:40;;;;;;;15.75;3.50;;;28.70;90.60;;;;;;5011977;28;20108;-80
2023/06/10 12:52:27;;;;;;;10.93;3.50;;;28.90;90.10;;;;;;4998239;28;20049;-80
2023/06/10 12:55:13;;;;;;;13.18;3.00;;;28.20;90.20;;;;;;5014397;28;20057;-78
2023/06/10 12:58:01;;;;;;;16.77;3.50;;;28.70;90.60;;;;;;5013713;28;20046;-80
2023/06/10 13:00:48;;;;;;;11.23;3.55;;;28.90;90.10;;;;;;5012083;28;20073;-79
2023/06/10 13:03:34;;;;;;;10.88;3.10;;;29.20;89.30;;;;;;5014625;28;20104;-79
2023/06/10 13:06:20;;;;;;;16.65;4.13;;;29.30;88.80;;;;;;5014128;28;20050;-77
2023/06/10 13:09:06;;;;;;;14.00;3.13;;;29.30;88.80;;;;;;5013839;28;20494;-79
2023/06/10 13:11:52;;;;;;;12.27;2.88;;;29.40;88.60;;;;;;4995379;28;20350;-78
2023/06/10 13:14:39;;;;;;;16.02;3.55;;;29.70;88.30;;;;;;5013637;28;20046;-77
2023/06/10 13:17:25;;;;;;;18.92;3.63;;;29.50;87.70;;;;;;5013966;28;20076;-77
2023/06/10 13:20:11;;;;;;;12.52;2.45;;;29.30;88.40;;;;;;5014355;28;20141;-79
2023/06/10 13:22:58;;;;;;;13.80;3.20;;;28.80;88.20;;;;;;5014173;28;20053;-78
2023/06/10 13:25:44;;;;;;;15.35;3.65;;;28.80;89.80;;;;;;4996815;28;20062;-74
2023/06/10 13:28:31;;;;;;;12.02;3.03;;;29.20;88.60;;;;;;5014163;28;20058;-76
2023/06/10 13:31:17;;;;;;;11.13;2.55;;;29.10;88.70;;;;;;4996956;28;20065;-77
2023/06/10 13:34:04;;;;;;;14.63;3.70;;;29.10;89.10;;;;;;5013422;28;20049;-76
2023/06/10 13:36:50;;;;;;;9.70;3.10;;;29.30;88.20;;;;;;4996993;28;20378;-80
2023/06/10 13:39:36;;;;;;;10.98;2.58;;;29.90;87.60;;;;;;5012920;28;20050;-77
2023/06/10 13:42:22;;;;;;;19.60;2.95;;;29.80;86.80;;;;;;5013597;28;20045;-77
2023/06/10 13:45:09;;;;;;;23.05;4.13;;;30.20;87.20;;;;;;4996773;28;20054;-77
2023/06/10 13:47:55;;;;;;;12.57;3.15;;;30.00;86.60;;;;;;5026931;28;20064;-76
2023/06/10 13:50:45;;;;;;;17.95;3.47;;;29.70;87.10;;;;;;5024041;28;20045;-79
2023/06/10 13:53:31;;;;;;;14.43;3.10;;;29.80;87.40;;;;;;5015213;28;20056;-80
2023/06/10 13:56:18;;;;;;;11.80;2.88;;;29.80;86.50;;;;;;5032435;28;20481;-78
2023/06/10 13:59:04;;;;;;;11.73;3.13;;;30.20;87.00;;;;;;5032499;28;20103;-78
2023/06/10 14:01:50;;;;;;;10.38;2.70;;;29.90;85.60;;;;;;5031854;28;20544;-76
2023/06/10 14:04:36;;;;;;;12.25;3.30;;;30.10;85.80;;;;;;5032176;28;20045;-82
2023/06/10 14:07:22;;;;;;;12.20;3.72;;;30.40;85.00;;;;;;5014911;28;20239;-79
2023/06/10 14:10:09;;;;;;;11.82;3.15;;;30.30;84.60;;;;;;5039544;28;20107;-79
2023/06/10 14:12:55;;;;;;;11.55;2.97;;;30.30;84.70;;;;;;5052257;28;20053;-80
2023/06/10 14:15:41;;;;;;;14.98;3.40;;;30.40;84.10;;;;;;5053378;28;20084;-79
2023/06/10 14:18:27;;;;;;;14.10;3.35;;;30.80;83.80;;;;;;5052432;28;20374;-79
2023/06/10 14:21:13;;;;;;;13.65;3.28;;;30.70;82.70;;;;;;5052905;28;20178;-79