Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:15;;;;;;;8.70;7.70;;;;;;;;;;5052521;28;21680;-89
2023/08/18 00:04:41;;;;;;;7.53;6.83;;;;;;;;;;5063974;28;20442;-89
2023/08/18 00:07:08;;;;;;;9.33;7.50;;;;;;;;;;5059704;28;20433;-89
2023/08/18 00:09:34;;;;;;;10.80;7.40;;;;;;;;;;5079032;28;20433;-89
2023/08/18 00:12:00;;;;;;;9.17;7.90;;;;;;;;;;5063054;28;20444;-90
2023/08/18 00:14:26;;;;;;;10.30;7.20;;;;;;;;;;5062784;28;20443;-89
2023/08/18 00:16:53;;;;;;;7.77;7.07;;;;;;;;;;5065478;28;20418;-90
2023/08/18 00:19:19;;;;;;;11.50;7.63;;;;;;;;;;5018871;28;20443;-89
2023/08/18 00:21:45;;;;;;;8.30;7.27;;;;;;;;;;5003449;28;20419;-88
2023/08/18 00:24:11;;;;;;;9.03;7.73;;;;;;;;;;5005826;28;20469;-88
2023/08/18 00:26:37;;;;;;;7.63;6.93;;;;;;;;;;5036462;28;20871;-89
2023/08/18 00:29:03;;;;;;;8.33;7.47;;;;;;;;;;5024041;28;20399;-89
2023/08/18 00:31:31;;;;;;;9.20;6.97;;;;;;;;;;5003893;28;20486;-88
2023/08/18 00:33:57;;;;;;;13.83;7.40;;;;;;;;;;5005764;28;20459;-89
2023/08/18 00:36:25;;;;;;;10.00;7.67;;;;;;;;;;5000338;28;20594;-89
2023/08/18 00:38:51;;;;;;;13.00;8.00;;;;;;;;;;5019302;28;20518;-89
2023/08/18 00:41:17;;;;;;;7.80;6.70;;;;;;;;;;5006047;28;20447;-88
2023/08/18 00:43:43;;;;;;;8.80;7.33;;;;;;;;;;5006670;28;20442;-88
2023/08/18 00:46:09;;;;;;;8.67;6.80;;;;;;;;;;5016420;28;20407;-89
2023/08/18 00:48:35;;;;;;;7.23;6.33;;;;;;;;;;5014972;28;20435;-89
2023/08/18 00:51:01;;;;;;;8.93;7.67;;;;;;;;;;5044150;28;20444;-89
2023/08/18 00:53:27;;;;;;;10.07;7.50;;;;;;;;;;5065090;28;20479;-89
2023/08/18 00:55:53;;;;;;;7.23;6.50;;;;;;;;;;5068091;28;20428;-88
2023/08/18 00:58:20;;;;;;;9.00;7.03;;;;;;;;;;5066663;28;20468;-88
2023/08/18 01:00:46;;;;;;;7.10;6.40;;;;;;;;;;5058827;28;20484;-89
2023/08/18 01:03:13;;;;;;;7.10;6.40;;;;;;;;;;5068286;28;20432;-89
2023/08/18 01:05:39;;;;;;;11.23;7.07;;;;;;;;;;5057252;28;20433;-88
2023/08/18 01:08:05;;;;;;;6.80;6.17;;;;;;;;;;5065879;28;20446;-89
2023/08/18 01:10:31;;;;;;;8.43;7.37;;;;;;;;;;5059770;28;20453;-88
2023/08/18 01:13:09;;;;;;;8.57;7.73;;;;;;;;;;5062973;28;20986;-89
2023/08/18 01:15:36;;;;;;;10.67;7.03;;;;;;;;;;5079115;28;20463;-89
2023/08/18 01:18:04;;;;;;;11.43;6.50;;;;;;;;;;5066664;28;20437;-89
2023/08/18 01:20:30;;;;;;;11.07;7.60;;;;;;;;;;5095374;28;20782;-89
2023/08/18 01:22:56;;;;;;;6.90;6.20;;;;;;;;;;5067668;28;20946;-89
2023/08/18 01:25:22;;;;;;;6.47;5.77;;;;;;;;;;5065125;28;20441;-89
2023/08/18 01:27:48;;;;;;;8.10;6.40;;;;;;;;;;5062462;28;20460;-89
2023/08/18 01:30:16;;;;;;;11.43;6.43;;;;;;;;;;5064284;28;20466;-89
2023/08/18 01:32:45;;;;;;;12.53;6.80;;;;;;;;;;5077399;28;20455;-89
2023/08/18 01:35:11;;;;;;;9.73;6.43;;;;;;;;;;5060793;28;20446;-89
2023/08/18 01:37:37;;;;;;;8.90;6.30;;;;;;;;;;5064037;28;20519;-89
2023/08/18 01:40:03;;;;;;;5.53;5.00;;;;;;;;;;5064249;28;20440;-88
2023/08/18 01:42:29;;;;;;;8.50;5.20;;;;;;;;;;5048580;28;24130;-88
2023/08/18 01:45:02;;;;;;;7.20;6.07;;;;;;;;;;5076351;28;20492;-89
2023/08/18 01:47:28;;;;;;;6.50;5.90;;;;;;;;;;5057608;28;20405;-88
2023/08/18 01:49:55;;;;;;;9.97;5.80;;;;;;;;;;5066895;28;20440;-89
2023/08/18 01:52:21;;;;;;;6.70;5.70;;;;;;;;;;5069756;28;20432;-89
2023/08/18 01:54:47;;;;;;;9.50;6.00;;;;;;;;;;5060732;28;20421;-89
2023/08/18 01:57:13;;;;;;;9.10;6.10;;;;;;;;;;5072902;28;20512;-88
2023/08/18 01:59:39;;;;;;;6.47;5.83;;;;;;;;;;5075793;28;20466;-88
2023/08/18 02:02:06;;;;;;;6.90;6.07;;;;;;;;;;5067322;28;21034;-88
2023/08/18 02:04:32;;;;;;;7.00;6.00;;;;;;;;;;5063603;28;20445;-89
2023/08/18 02:06:58;;;;;;;7.63;6.30;;;;;;;;;;5082914;28;20436;-88
2023/08/18 02:09:23;;;;;;;12.23;5.50;;;;;;;;;;5081176;28;20465;-89
2023/08/18 02:11:49;;;;;;;9.13;6.70;;;;;;;;;;5086192;28;20468;-89
2023/08/18 02:14:15;;;;;;;9.00;6.17;;;;;;;;;;5065057;28;20500;-89
2023/08/18 02:16:42;;;;;;;8.13;6.47;;;;;;;;;;5066447;28;20469;-89
2023/08/18 02:19:08;;;;;;;8.03;6.33;;;;;;;;;;5087891;28;20523;-89
2023/08/18 02:21:34;;;;;;;6.97;5.50;;;;;;;;;;5076638;28;20448;-89
2023/08/18 02:24:00;;;;;;;9.13;6.33;;;;;;;;;;5091250;28;20435;-89
2023/08/18 02:26:26;;;;;;;9.83;5.63;;;;;;;;;;5057756;28;20934;-89
2023/08/18 02:28:52;;;;;;;7.03;5.80;;;;;;;;;;5084521;28;20416;-89
2023/08/18 02:31:18;;;;;;;9.03;5.77;;;;;;;;;;5059206;28;20457;-89
2023/08/18 02:33:44;;;;;;;7.27;5.80;;;;;;;;;;5062726;28;20440;-89
2023/08/18 02:36:10;;;;;;;9.30;5.50;;;;;;;;;;5060616;28;20437;-89
2023/08/18 02:38:37;;;;;;;6.00;5.50;;;;;;;;;;5067895;28;20464;-89
2023/08/18 02:41:03;;;;;;;8.00;5.53;;;;;;;;;;5068801;28;20408;-89
2023/08/18 02:43:28;;;;;;;6.67;5.50;;;;;;;;;;5083934;28;20432;-90
2023/08/18 02:45:58;;;;;;;5.90;5.10;;;;;;;;;;5064136;28;20947;-89
2023/08/18 02:48:25;;;;;;;7.40;4.70;;;;;;;;;;5083988;28;20436;-89
2023/08/18 02:50:51;;;;;;;6.40;5.00;;;;;;;;;;5080944;28;20444;-89
2023/08/18 02:53:17;;;;;;;6.77;4.33;;;;;;;;;;5068774;28;20445;-88
2023/08/18 02:55:43;;;;;;;6.40;4.40;;;;;;;;;;5063127;28;20504;-90
2023/08/18 02:58:09;;;;;;;5.03;4.43;;;;;;;;;;5101525;28;20417;-90
2023/08/18 03:00:35;;;;;;;7.20;5.57;;;;;;;;;;5061398;28;20471;-90
2023/08/18 03:03:05;;;;;;;6.60;4.97;;;;;;;;;;5085465;28;20421;-90
2023/08/18 03:05:31;;;;;;;6.60;4.20;;;;;;;;;;5099753;28;21130;-90
2023/08/18 03:07:57;;;;;;;5.97;4.70;;;;;;;;;;5064401;28;20466;-91
2023/08/18 03:10:23;;;;;;;4.63;4.13;;;;;;;;;;5064146;28;20444;-90
2023/08/18 03:12:49;;;;;;;6.27;4.87;;;;;;;;;;5065410;28;20459;-90
2023/08/18 03:15:15;;;;;;;6.67;5.40;;;;;;;;;;5065038;28;20444;-87
2023/08/18 03:17:41;;;;;;;7.33;4.80;;;;;;;;;;5084894;28;20565;-88
2023/08/18 03:20:07;;;;;;;7.20;5.23;;;;;;;;;;5081431;28;20465;-90
2023/08/18 03:22:34;;;;;;;6.30;5.00;;;;;;;;;;5084716;28;20452;-90
2023/08/18 03:25:00;;;;;;;10.33;4.33;;;;;;;;;;5065036;28;20492;-90
2023/08/18 03:27:30;;;;;;;7.90;5.50;;;;;;;;;;5087139;28;20454;-91
2023/08/18 03:29:56;;;;;;;5.57;4.90;;;;;;;;;;5065181;28;20452;-90
2023/08/18 03:32:22;;;;;;;10.23;5.00;;;;;;;;;;5026706;28;20466;-90
2023/08/18 03:34:48;;;;;;;5.57;4.27;;;;;;;;;;5023892;28;20449;-90
2023/08/18 03:37:15;;;;;;;7.40;5.53;;;;;;;;;;5041541;28;20459;-90
2023/08/18 03:39:40;;;;;;;6.13;5.07;;;;;;;;;;5043058;28;20832;-91
2023/08/18 03:42:06;;;;;;;6.13;5.30;;;;;;;;;;5038411;28;20435;-91
2023/08/18 03:44:32;;;;;;;9.93;4.60;;;;;;;;;;5044129;28;20932;-90
2023/08/18 03:46:58;;;;;;;6.17;5.57;;;;;;;;;;5025648;28;20504;-90
2023/08/18 03:49:24;;;;;;;5.77;4.97;;;;;;;;;;5031888;28;20438;-89
2023/08/18 03:51:50;;;;;;;6.10;4.97;;;;;;;;;;5026767;28;20457;-90
2023/08/18 03:54:16;;;;;;;8.07;4.50;;;;;;;;;;5028247;28;20513;-90
2023/08/18 03:56:42;;;;;;;6.57;4.43;;;;;;;;;;5037577;28;20496;-91
2023/08/18 03:59:08;;;;;;;7.50;5.40;;;;;;;;;;5027997;28;20447;-88
2023/08/18 04:01:34;;;;;;;5.30;4.37;;;;;;;;;;5043421;28;20434;-90
2023/08/18 04:04:00;;;;;;;6.93;5.30;;;;;;;;;;5027458;28;20478;-90
2023/08/18 04:06:26;;;;;;;7.27;5.30;;;;;;;;;;5037779;28;20457;-93
2023/08/18 04:09:03;;;;;;;5.30;4.80;;;;;;;;;;5020721;28;20418;-90
2023/08/18 04:11:29;;;;;;;7.47;5.97;;;;;;;;;;5023804;28;20458;-90
2023/08/18 04:13:56;;;;;;;5.90;5.30;;;;;;;;;;5049642;28;20445;-91
2023/08/18 04:16:22;;;;;;;7.00;5.27;;;;;;;;;;5067433;28;20452;-89
2023/08/18 04:18:48;;;;;;;7.53;5.03;;;;;;;;;;5068682;28;20436;-91
2023/08/18 04:21:14;;;;;;;8.93;5.00;;;;;;;;;;5065122;28;20421;-89
2023/08/18 04:23:40;;;;;;;7.90;5.27;;;;;;;;;;5057867;28;20405;-89
2023/08/18 04:26:06;;;;;;;5.83;5.30;;;;;;;;;;5049373;28;20418;-89
2023/08/18 04:28:32;;;;;;;6.53;5.70;;;;;;;;;;5063338;28;20393;-89
2023/08/18 04:30:59;;;;;;;8.47;6.33;;;;;;;;;;5062482;28;20447;-89
2023/08/18 04:33:25;;;;;;;6.77;5.30;;;;;;;;;;5068496;28;21015;-90
2023/08/18 04:35:51;;;;;;;7.80;5.47;;;;;;;;;;5064514;28;20483;-90
2023/08/18 04:38:17;;;;;;;7.90;5.07;;;;;;;;;;5089535;28;20452;-89
2023/08/18 04:40:43;;;;;;;7.10;5.17;;;;;;;;;;5057951;28;20829;-89
2023/08/18 04:43:09;;;;;;;7.83;6.43;;;;;;;;;;5084720;28;20427;-90
2023/08/18 04:45:35;;;;;;;6.60;5.20;;;;;;;;;;5079895;28;20848;-89
2023/08/18 04:48:02;;;;;;;7.50;5.03;;;;;;;;;;5082549;28;20412;-89
2023/08/18 04:50:28;;;;;;;8.80;4.90;;;;;;;;;;5062286;28;20451;-89
2023/08/18 04:52:54;;;;;;;9.50;5.57;;;;;;;;;;5061613;28;20457;-89
2023/08/18 04:55:20;;;;;;;6.53;5.50;;;;;;;;;;5084289;28;20461;-90
2023/08/18 04:57:46;;;;;;;8.00;4.93;;;;;;;;;;5084910;28;20446;-89
2023/08/18 05:00:12;;;;;;;6.17;4.80;;;;;;;;;;5057389;28;20569;-89
2023/08/18 05:02:38;;;;;;;7.50;5.07;;;;;;;;;;5060551;28;20408;-89
2023/08/18 05:05:05;;;;;;;8.20;5.53;;;;;;;;;;5066329;28;20449;-89
2023/08/18 05:07:31;;;;;;;5.83;5.30;;;;;;;;;;5062787;28;20929;-89
2023/08/18 05:09:57;;;;;;;5.67;4.87;;;;;;;;;;5062059;28;20425;-88
2023/08/18 05:12:23;;;;;;;13.83;5.30;;;;;;;;;;5061730;28;20460;-90
2023/08/18 05:14:49;;;;;;;6.40;5.73;;;;;;;;;;5074810;28;20416;-91
2023/08/18 05:17:15;;;;;;;6.03;5.47;;;;;;;;;;5071251;28;20440;-91
2023/08/18 05:19:41;;;;;;;9.97;6.47;;;;;;;;;;5084962;28;20404;-90
2023/08/18 05:22:07;;;;;;;7.23;5.80;;;;;;;;;;5056305;28;20432;-89
2023/08/18 05:24:33;;;;;;;8.20;5.63;;;;;;;;;;5079552;28;20412;-90
2023/08/18 05:26:59;;;;;;;7.57;5.60;;;;;;;;;;5049757;28;20966;-90
2023/08/18 05:29:25;;;;;;;6.60;5.20;;;;;;;;;;5062741;28;20447;-90
2023/08/18 05:31:51;;;;;;;7.33;5.60;;;;;;;;;;5063408;28;20456;-90
2023/08/18 05:34:17;;;;;;;8.33;6.10;;;;;;;;;;5067835;28;20440;-90
2023/08/18 05:36:43;;;;;;;6.87;5.57;;;;;;;;;;5067202;28;21036;-90
2023/08/18 05:39:09;;;;;;;6.27;5.57;;;;;;;;;;5060372;28;20539;-92
2023/08/18 05:41:35;;;;;;;5.47;4.87;;;;;;;;;;5070143;28;20420;-92
2023/08/18 05:44:01;;;;;;;7.00;5.40;;;;;;;;;;5091378;28;20421;-90
2023/08/18 05:46:27;;;;;;;6.73;5.00;;;;;;;;;;5069535;28;20436;-91
2023/08/18 05:48:53;;;;;;;7.23;6.10;;;;;;;;;;5065998;28;20396;-91
2023/08/18 05:51:19;;;;;;;7.13;6.43;;;;;;;;;;5072615;28;20424;-91
2023/08/18 05:53:45;;;;;;;5.00;4.20;;;;;;;;;;5079685;28;20410;-91
2023/08/18 05:56:12;;;;;;;6.63;4.70;;;;;;;;;;5062635;28;20441;-91
2023/08/18 05:58:38;;;;;;;6.43;4.17;;;;;;;;;;5070855;28;20429;-90
2023/08/18 06:01:04;;;;;;;6.63;4.73;;;;;;;;;;5066825;28;20432;-92
2023/08/18 06:03:30;;;;;;;7.60;4.60;;;;;;;;;;5062289;28;20476;-89
2023/08/18 06:05:59;;;;;;;5.53;4.00;;;;;;;;;;5076209;28;21573;-88
2023/08/18 06:08:25;;;;;;;5.60;4.80;;;;;;;;;;5075029;28;20421;-89
2023/08/18 06:10:52;;;;;;;7.00;4.60;;;;;;;;;;5061986;28;20409;-88
2023/08/18 06:13:18;;;;;;;5.47;4.60;;;;;;;;;;5058202;28;20463;-88
2023/08/18 06:15:44;;;;;;;5.90;4.87;;;;;;;;;;5069559;28;20455;-88
2023/08/18 06:18:10;;;;;;;6.53;5.33;;;;;;;;;;5066510;28;20455;-89
2023/08/18 06:20:36;;;;;;;6.43;4.50;;;;;;;;;;5060099;28;20447;-89
2023/08/18 06:23:04;;;;;;;6.60;4.53;;;;;;;;;;5063537;28;20436;-89
2023/08/18 06:25:30;;;;;;;8.53;5.70;;;;;;;;;;5059818;28;20436;-89
2023/08/18 06:27:57;;;;;;;5.60;4.57;;;;;;;;;;5064088;28;20424;-89
2023/08/18 06:30:23;;;;;;;7.40;5.20;;;;;;;;;;5061747;28;20450;-89
2023/08/18 06:32:49;;;;;;;6.00;5.40;;;;;;;;;;5059748;28;20453;-88
2023/08/18 06:35:15;;;;;;;6.57;5.13;;;;;;;;;;5065036;28;20432;-88
2023/08/18 06:37:41;;;;;;;6.80;5.57;;;;;;;;;;5073541;28;20462;-88
2023/08/18 06:40:07;;;;;;;5.47;4.77;;;;;;;;;;5076540;28;20453;-88
2023/08/18 06:42:33;;;;;;;5.80;4.90;;;;;;;;;;5078579;28;20855;-88
2023/08/18 06:44:59;;;;;;;8.67;5.17;;;;;;;;;;5059562;28;20417;-88
2023/08/18 06:47:25;;;;;;;8.83;4.40;;;;;;;;;;5054657;28;20480;-88
2023/08/18 06:49:51;;;;;;;6.17;4.70;;;;;;;;;;5074239;28;20434;-88
2023/08/18 06:52:17;;;;;;;7.00;6.00;;;;;;;;;;5067361;28;20549;-87
2023/08/18 06:54:44;;;;;;;6.17;4.97;;;;;;;;;;5063633;28;20452;-87
2023/08/18 06:57:10;;;;;;;8.20;4.47;;;;;;;;;;5084115;28;20505;-88
2023/08/18 06:59:36;;;;;;;5.27;4.47;;;;;;;;;;5057432;28;20631;-87
2023/08/18 07:02:03;;;;;;;4.90;4.50;;;;;;;;;;5062619;28;20500;-88
2023/08/18 07:04:29;;;;;;;6.23;5.60;;;;;;;;;;5064552;28;20430;-90
2023/08/18 07:06:55;;;;;;;5.77;4.40;;;;;;;;;;5067827;28;20425;-89
2023/08/18 07:09:21;;;;;;;6.63;5.17;;;;;;;;;;5057901;28;20818;-90
2023/08/18 07:11:47;;;;;;;5.60;4.20;;;;;;;;;;5079981;28;20440;-90
2023/08/18 07:14:13;;;;;;;9.73;4.80;;;;;;;;;;5081803;28;20791;-90
2023/08/18 07:16:39;;;;;;;6.67;4.30;;;;;;;;;;5067607;28;20448;-90
2023/08/18 07:19:05;;;;;;;5.43;4.93;;;;;;;;;;5049163;28;20460;-89
2023/08/18 07:21:31;;;;;;;5.17;4.40;;;;;;;;;;5089980;28;20428;-89
2023/08/18 07:23:57;;;;;;;5.07;4.57;;;;;;;;;;5083429;28;20424;-88
2023/08/18 07:26:23;;;;;;;6.80;4.73;;;;;;;;;;5071455;28;20440;-89
2023/08/18 07:28:49;;;;;;;6.20;4.53;;;;;;;;;;5066826;28;20834;-89
2023/08/18 07:31:15;;;;;;;4.27;3.73;;;;;;;;;;5085818;28;20416;-89
2023/08/18 07:33:41;;;;;;;5.10;3.60;;;;;;;;;;5067798;28;21111;-88
2023/08/18 07:36:07;;;;;;;4.70;4.13;;;;;;;;;;5085339;28;20437;-90
2023/08/18 07:38:34;;;;;;;9.63;3.97;;;;;;;;;;5066919;28;20519;-89
2023/08/18 07:41:00;;;;;;;6.20;3.90;;;;;;;;;;5085535;28;20484;-89
2023/08/18 07:43:26;;;;;;;5.50;3.57;;;;;;;;;;5083891;28;20405;-90
2023/08/18 07:45:52;;;;;;;4.73;3.33;;;;;;;;;;5085450;28;20443;-89
2023/08/18 07:48:18;;;;;;;9.80;4.00;;;;;;;;;;5046917;28;20423;-90
2023/08/18 07:50:44;;;;;;;5.33;4.03;;;;;;;;;;5073773;28;20430;-89
2023/08/18 07:53:10;;;;;;;6.03;3.30;;;;;;;;;;5061980;28;20473;-89
2023/08/18 07:55:36;;;;;;;4.83;2.60;;;;;;;;;;5055045;28;20432;-90
2023/08/18 07:58:03;;;;;;;5.43;3.67;;;;;;;;;;5048430;28;20492;-90
2023/08/18 08:00:30;;;;;;;5.40;3.30;;;;;;;;;;5049658;28;20461;-90
2023/08/18 08:02:57;;;;;;;2.87;2.43;;;;;;;;;;5059403;28;20505;-90
2023/08/18 08:05:23;;;;;;;4.37;3.50;;;;;;;;;;5065312;28;20756;-90
2023/08/18 08:07:49;;;;;;;5.50;2.83;;;;;;;;;;5047076;28;20405;-90
2023/08/18 08:10:16;;;;;;;5.07;3.40;;;;;;;;;;5046666;28;20421;-90
2023/08/18 08:12:42;;;;;;;6.50;3.53;;;;;;;;;;5033447;28;20461;-90
2023/08/18 08:15:09;;;;;;;4.73;3.10;;;;;;;;;;5065989;28;20433;-89
2023/08/18 08:17:34;;;;;;;4.53;3.00;;;;;;;;;;5062609;28;20432;-90
2023/08/18 08:20:17;;;;;;;4.23;3.03;;;;;;;;;;5069754;28;20436;-90
2023/08/18 08:23:03;;;;;;;5.90;3.50;;;;;;;;;;5069485;28;20397;-90
2023/08/18 08:25:29;;;;;;;4.80;3.47;;;;;;;;;;5099691;28;20420;-90
2023/08/18 08:28:03;;;;;;;6.63;2.93;;;;;;;;;;5083411;28;20573;-89
2023/08/18 08:30:30;;;;;;;4.20;3.77;;;;;;;;;;5083495;28;20439;-88
2023/08/18 08:32:56;;;;;;;6.57;2.90;;;;;;;;;;5068280;28;20468;-88
2023/08/18 08:35:22;;;;;;;4.90;3.20;;;;;;;;;;5080562;28;20442;-89
2023/08/18 08:37:48;;;;;;;5.33;3.00;;;;;;;;;;5080897;28;20923;-87
2023/08/18 08:40:19;;;;;;;6.30;2.67;;;;;;;;;;5084565;28;20428;-88
2023/08/18 08:42:45;;;;;;;4.67;3.13;;;;;;;;;;5049099;28;20402;-89
2023/08/18 08:45:11;;;;;;;3.97;3.07;;;;;;;;;;5084254;28;20417;-89
2023/08/18 08:47:43;;;;;;;5.23;2.93;;;;;;;;;;5081375;28;20428;-88
2023/08/18 08:50:09;;;;;;;4.90;2.90;;;;;;;;;;5071724;28;20514;-88
2023/08/18 08:52:43;;;;;;;4.90;2.90;;;;;;;;;;5082575;28;20456;-89
2023/08/18 08:55:09;;;;;;;4.27;2.60;;;;;;;;;;5093058;28;20429;-89
2023/08/18 08:57:35;;;;;;;4.13;2.40;;;;;;;;;;5079604;28;20409;-88
2023/08/18 09:00:01;;;;;;;5.90;2.60;;;;;;;;;;5056436;28;20463;-88
2023/08/18 09:02:27;;;;;;;4.90;2.83;;;;;;;;;;5053539;28;20513;-87
2023/08/18 09:04:53;;;;;;;5.10;3.10;;;;;;;;;;5068599;28;20417;-88
2023/08/18 09:07:20;;;;;;;4.37;2.63;;;;;;;;;;5076193;28;20422;-88
2023/08/18 09:09:46;;;;;;;4.60;3.87;;;;;;;;;;5059418;28;20480;-90
2023/08/18 09:12:12;;;;;;;3.87;2.23;;;;;;;;;;5082633;28;20581;-89
2023/08/18 09:14:38;;;;;;;4.73;2.97;;;;;;;;;;5072391;28;20412;-88
2023/08/18 09:17:04;;;;;;;3.63;2.43;;;;;;;;;;5060781;28;20425;-88
2023/08/18 09:19:31;;;;;;;4.37;2.40;;;;;;;;;;5104498;28;20423;-90
2023/08/18 09:21:58;;;;;;;4.77;2.20;;;;;;;;;;5071094;28;20408;-89
2023/08/18 09:24:24;;;;;;;3.13;2.37;;;;;;;;;;5072635;28;20418;-88
2023/08/18 09:26:51;;;;;;;3.13;2.40;;;;;;;;;;5070704;28;20577;-88
2023/08/18 09:29:17;;;;;;;4.50;3.77;;;;;;;;;;5074380;28;20423;-87
2023/08/18 09:31:46;;;;;;;4.30;2.10;;;;;;;;;;5063190;28;21074;-87
2023/08/18 09:34:24;;;;;;;2.57;1.80;;;;;;;;;;5064925;28;20412;-87
2023/08/18 09:36:56;;;;;;;3.47;2.40;;;;;;;;;;5084893;28;20660;-88
2023/08/18 09:39:25;;;;;;;3.80;2.40;;;;;;;;;;5067312;28;20420;-87
2023/08/18 09:41:51;;;;;;;3.70;2.57;;;;;;;;;;5069165;28;20510;-88
2023/08/18 09:44:18;;;;;;;4.30;2.40;;;;;;;;;;5064274;28;20518;-88
2023/08/18 09:46:47;;;;;;;3.77;2.30;;;;;;;;;;5083117;28;20870;-89
2023/08/18 09:49:13;;;;;;;7.70;2.50;;;;;;;;;;5089404;28;20440;-88
2023/08/18 09:51:40;;;;;;;4.07;2.80;;;;;;;;;;5068539;28;20495;-88
2023/08/18 09:54:06;;;;;;;4.43;2.30;;;;;;;;;;5089146;28;20413;-88
2023/08/18 09:56:33;;;;;;;4.30;2.50;;;;;;;;;;5067227;28;20448;-86
2023/08/18 09:59:04;;;;;;;8.70;2.40;;;;;;;;;;5078669;28;20556;-89
2023/08/18 10:01:30;;;;;;;4.50;2.20;;;;;;;;;;5075801;28;20442;-88
2023/08/18 10:03:59;;;;;;;6.50;2.03;;;;;;;;;;5078324;28;20440;-89
2023/08/18 10:06:25;;;;;;;3.37;2.30;;;;;;;;;;5065349;28;20420;-87
2023/08/18 10:08:51;;;;;;;3.23;2.60;;;;;;;;;;5091291;28;20438;-88
2023/08/18 10:11:17;;;;;;;5.07;2.20;;;;;;;;;;5087470;28;20427;-88
2023/08/18 10:13:43;;;;;;;3.50;2.17;;;;;;;;;;5086895;28;20431;-88
2023/08/18 10:16:09;;;;;;;3.47;2.43;;;;;;;;;;5068341;28;20417;-87
2023/08/18 10:18:35;;;;;;;3.30;2.10;;;;;;;;;;5065834;28;20511;-88
2023/08/18 10:21:03;;;;;;;2.97;1.90;;;;;;;;;;5083079;28;20444;-89
2023/08/18 10:23:33;;;;;;;6.33;2.57;;;;;;;;;;5067888;28;20429;-87
2023/08/18 10:26:00;;;;;;;4.40;2.37;;;;;;;;;;5084772;28;20440;-89
2023/08/18 10:28:33;;;;;;;6.70;2.43;;;;;;;;;;5055615;28;20429;-90
2023/08/18 10:31:00;;;;;;;5.50;2.53;;;;;;;;;;5081239;28;20431;-89
2023/08/18 10:33:37;;;;;;;3.43;2.17;;;;;;;;;;5060506;28;20444;-88
2023/08/18 10:36:03;;;;;;;3.53;1.97;;;;;;;;;;5082460;28;20454;-88
2023/08/18 10:38:29;;;;;;;3.50;2.60;;;;;;;;;;5063024;28;20936;-89
2023/08/18 10:40:55;;;;;;;5.20;2.77;;;;;;;;;;5068784;28;20433;-88
2023/08/18 10:43:21;;;;;;;6.10;2.50;;;;;;;;;;5079161;28;20469;-88
2023/08/18 10:45:51;;;;;;;3.30;2.43;;;;;;;;;;5060839;28;20432;-87
2023/08/18 10:48:17;;;;;;;2.90;2.10;;;;;;;;;;5056501;28;20447;-87
2023/08/18 10:50:44;;;;;;;2.83;2.30;;;;;;;;;;5059996;28;20899;-88
2023/08/18 10:53:12;;;;;;;5.83;2.70;;;;;;;;;;5061530;28;20467;-87
2023/08/18 10:55:39;;;;;;;4.80;2.40;;;;;;;;;;5082495;28;20974;-86
2023/08/18 10:58:05;;;;;;;3.20;2.10;;;;;;;;;;5062135;28;20478;-89
2023/08/18 11:00:32;;;;;;;2.93;2.13;;;;;;;;;;5067481;28;20424;-88
2023/08/18 11:02:58;;;;;;;4.97;2.13;;;;;;;;;;5060404;28;20434;-87
2023/08/18 11:05:25;;;;;;;2.83;1.87;;;;;;;;;;5059268;28;20426;-88
2023/08/18 11:07:51;;;;;;;5.50;2.23;;;;;;;;;;5062566;28;20431;-89
2023/08/18 11:10:19;;;;;;;3.00;2.27;;;;;;;;;;5066305;28;20424;-87
2023/08/18 11:12:45;;;;;;;4.10;3.17;;;;;;;;;;5081031;28;20461;-87
2023/08/18 11:15:12;;;;;;;3.33;2.40;;;;;;;;;;5074843;28;20448;-88
2023/08/18 11:17:38;;;;;;;3.37;1.77;;;;;;;;;;5057677;28;20464;-88
2023/08/18 11:20:08;;;;;;;4.77;1.80;;;;;;;;;;5060352;28;20451;-88
2023/08/18 11:22:36;;;;;;;4.10;2.80;;;;;;;;;;5065185;28;20445;-88
2023/08/18 11:25:03;;;;;;;4.20;2.00;;;;;;;;;;5080590;28;20429;-89
2023/08/18 11:27:29;;;;;;;4.47;2.10;;;;;;;;;;5066461;28;20432;-87
2023/08/18 11:29:55;;;;;;;5.33;2.20;;;;;;;;;;5083724;28;20879;-87
2023/08/18 11:32:22;;;;;;;3.63;1.93;;;;;;;;;;5087667;28;20484;-87
2023/08/18 11:34:47;;;;;;;4.77;2.43;;;;;;;;;;5063049;28;20791;-87
2023/08/18 11:37:13;;;;;;;3.13;2.00;;;;;;;;;;5053270;28;20452;-88
2023/08/18 11:39:39;;;;;;;4.70;2.20;;;;;;;;;;5078304;28;20404;-89
2023/08/18 11:42:05;;;;;;;3.40;1.83;;;;;;;;;;5073969;28;20396;-88
2023/08/18 11:44:34;;;;;;;2.73;1.80;;;;;;;;;;5066995;28;20440;-88
2023/08/18 11:47:00;;;;;;;3.57;2.20;;;;;;;;;;5102956;28;20447;-89
2023/08/18 11:49:26;;;;;;;2.40;1.80;;;;;;;;;;5063534;28;20429;-88
2023/08/18 11:52:05;;;;;;;4.63;1.63;;;;;;;;;;5083209;28;20505;-88
2023/08/18 11:54:34;;;;;;;4.80;2.23;;;;;;;;;;5065840;28;20443;-88
2023/08/18 11:57:02;;;;;;;6.87;2.50;;;;;;;;;;5065183;28;20489;-88
2023/08/18 11:59:28;;;;;;;2.00;1.60;;;;;;;;;;5066087;28;20499;-88
2023/08/18 12:01:55;;;;;;;2.37;1.83;;;;;;;;;;5070090;28;20444;-87
2023/08/18 12:04:27;;;;;;;4.07;2.20;;;;;;;;;;5080126;28;20433;-88
2023/08/18 12:06:53;;;;;;;4.67;2.57;;;;;;;;;;5085527;28;20442;-89
2023/08/18 12:09:19;;;;;;;3.50;2.10;;;;;;;;;;5082636;28;20417;-88
2023/08/18 12:11:45;;;;;;;3.37;2.50;;;;;;;;;;5070174;28;20463;-87
2023/08/18 12:14:11;;;;;;;3.53;2.17;;;;;;;;;;5082854;28;20416;-87
2023/08/18 12:16:37;;;;;;;5.40;2.10;;;;;;;;;;5081949;28;20436;-88
2023/08/18 12:19:04;;;;;;;4.40;2.20;;;;;;;;;;5085283;28;20830;-88
2023/08/18 12:21:33;;;;;;;3.63;2.07;;;;;;;;;;5065568;28;20434;-89
2023/08/18 12:24:00;;;;;;;4.93;2.43;;;;;;;;;;5060959;28;20427;-88
2023/08/18 12:26:26;;;;;;;3.50;2.40;;;;;;;;;;5058392;28;20473;-88
2023/08/18 12:28:52;;;;;;;4.77;2.23;;;;;;;;;;5065986;28;20420;-89
2023/08/18 12:31:23;;;;;;;3.10;1.90;;;;;;;;;;5069174;28;20438;-88
2023/08/18 12:33:49;;;;;;;4.30;2.47;;;;;;;;;;5081435;28;20484;-89
2023/08/18 12:36:15;;;;;;;4.60;2.07;;;;;;;;;;5085533;28;20447;-89
2023/08/18 12:38:41;;;;;;;4.23;2.50;;;;;;;;;;5081597;28;20429;-89
2023/08/18 12:41:11;;;;;;;4.10;2.63;;;;;;;;;;5088828;28;20431;-92
2023/08/18 12:43:39;;;;;;;2.70;2.30;;;;;;;;;;5069690;28;20534;-92
2023/08/18 12:46:08;;;;;;;4.70;2.70;;;;;;;;;;5069032;28;20440;-91
2023/08/18 12:48:35;;;;;;;4.23;2.20;;;;;;;;;;5070000;28;20485;-92
2023/08/18 12:51:05;;;;;;;4.53;2.23;;;;;;;;;;5085901;28;20440;-91
2023/08/18 12:53:31;;;;;;;5.67;2.63;;;;;;;;;;5069916;28;20452;-92
2023/08/18 12:55:57;;;;;;;3.50;2.30;;;;;;;;;;5083977;28;20428;-90
2023/08/18 12:58:23;;;;;;;6.73;2.60;;;;;;;;;;5067877;28;20436;-91
2023/08/18 13:00:49;;;;;;;3.27;2.67;;;;;;;;;;5071155;28;20417;-87
2023/08/18 13:03:15;;;;;;;4.97;2.00;;;;;;;;;;5066111;28;20416;-91
2023/08/18 13:05:41;;;;;;;3.10;2.40;;;;;;;;;;5088964;28;20552;-85
2023/08/18 13:08:07;;;;;;;6.07;2.37;;;;;;;;;;5060681;28;20417;-87
2023/08/18 13:10:34;;;;;;;5.33;2.23;;;;;;;;;;5068864;28;20489;-87
2023/08/18 13:13:00;;;;;;;6.80;2.30;;;;;;;;;;5064239;28;20469;-87
2023/08/18 13:15:27;;;;;;;4.27;2.80;;;;;;;;;;5104992;28;20421;-87
2023/08/18 13:17:53;;;;;;;4.80;2.83;;;;;;;;;;5064812;28;20420;-87
2023/08/18 13:20:19;;;;;;;3.80;2.33;;;;;;;;;;5065405;28;20442;-88
2023/08/18 13:22:45;;;;;;;7.40;3.17;;;;;;;;;;5082138;28;20174;-89
2023/08/18 13:25:12;;;;;;;4.60;2.67;;;;;;;;;;5066241;28;20431;-91
2023/08/18 13:27:39;;;;;;;3.83;2.30;;;;;;;;;;5066635;28;20408;-88
2023/08/18 13:30:08;;;;;;;7.17;2.70;;;;;;;;;;5066074;28;20432;-88
2023/08/18 13:32:34;;;;;;;3.73;2.30;;;;;;;;;;5080634;28;20486;-88
2023/08/18 13:35:00;;;;;;;5.80;2.87;;;;;;;;;;5080059;28;20420;-89
2023/08/18 13:37:27;;;;;;;11.83;3.30;;;;;;;;;;5077384;28;20599;-88
2023/08/18 13:39:56;;;;;;;4.90;3.37;;;;;;;;;;5033524;28;20447;-88
2023/08/18 13:42:22;;;;;;;5.30;3.20;;;;;;;;;;5017506;28;20531;-88
2023/08/18 13:44:48;;;;;;;4.10;2.90;;;;;;;;;;4995262;28;20416;-87
2023/08/18 13:47:14;;;;;;;6.13;3.13;;;;;;;;;;5020021;28;20415;-90
2023/08/18 13:49:40;;;;;;;3.47;2.40;;;;;;;;;;5018255;28;20396;-90
2023/08/18 13:52:06;;;;;;;4.07;2.80;;;;;;;;;;5007572;28;20189;-91
2023/08/18 13:54:32;;;;;;;3.33;2.40;;;;;;;;;;4998119;28;20244;-91
2023/08/18 13:56:58;;;;;;;4.30;2.40;;;;;;;;;;5002208;28;20514;-90
2023/08/18 13:59:24;;;;;;;4.77;3.00;;;;;;;;;;5030475;28;20435;-91
2023/08/18 14:01:51;;;;;;;5.80;2.20;;;;;;;;;;5035542;28;20423;-90
2023/08/18 14:04:18;;;;;;;5.67;3.07;;;;;;;;;;5020841;28;20432;-90
2023/08/18 14:06:44;;;;;;;4.30;2.30;;;;;;;;;;5037686;28;20445;-91
2023/08/18 14:09:10;;;;;;;3.37;2.30;;;;;;;;;;5018576;28;20486;-90
2023/08/18 14:11:37;;;;;;;3.00;2.07;;;;;;;;;;5066349;28;20514;-89
2023/08/18 14:14:03;;;;;;;4.63;2.70;;;;;;;;;;5086542;28;20578;-91
2023/08/18 14:16:29;;;;;;;8.03;2.90;;;;;;;;;;5072015;28;20425;-89
2023/08/18 14:18:55;;;;;;;4.53;3.23;;;;;;;;;;5071659;28;20450;-89
2023/08/18 14:21:21;;;;;;;4.00;2.57;;;;;;;;;;5081895;28;20401;-89
2023/08/18 14:23:47;;;;;;;4.80;2.60;;;;;;;;;;5075397;28;20785;-90
2023/08/18 14:26:13;;;;;;;5.50;2.90;;;;;;;;;;5062877;28;20421;-90
2023/08/18 14:28:39;;;;;;;3.43;2.40;;;;;;;;;;5070328;28;20440;-90
2023/08/18 14:31:09;;;;;;;4.30;2.67;;;;;;;;;;5068853;28;20954;-88
2023/08/18 14:33:35;;;;;;;5.87;3.17;;;;;;;;;;5085467;28;21086;-89
2023/08/18 14:36:01;;;;;;;3.87;2.50;;;;;;;;;;5087295;28;20435;-90
2023/08/18 14:38:27;;;;;;;4.60;2.33;;;;;;;;;;5075314;28;20440;-89
2023/08/18 14:40:55;;;;;;;5.27;4.03;;;;;;;;;;5065688;28;20437;-90