Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 01:52:37;;;;;;;5.57;4.10;;;4.60;99.90;;;;;;6060024;23;20715;31
2021/04/13 01:55:12;;;;;;;6.43;4.30;;;4.70;99.90;;;;;;4894768;29;20587;-85
2021/04/13 01:57:43;;;;;;;6.78;4.25;;;4.70;99.90;;;;;;4896608;29;20029;-83
2021/04/13 02:00:14;;;;;;;5.97;4.20;;;4.70;99.90;;;;;;4896057;29;20734;-85
2021/04/13 02:02:52;;;;;;;6.55;4.40;;;4.70;99.90;;;;;;4896289;29;20065;-84
2021/04/13 02:05:24;;;;;;;4.40;4.00;;;4.60;99.90;;;;;;4879806;29;20115;-83
2021/04/13 02:10:35;;;;;;;5.07;4.20;;;4.60;99.90;;;;;;4896959;29;20036;-85
2021/04/13 02:13:10;;;;;;;4.93;4.10;;;4.50;99.90;;;;;;4896114;29;20041;-83
2021/04/13 02:15:50;;;;;;;5.50;4.40;;;4.50;99.90;;;;;;4896212;29;20036;-85
2021/04/13 02:18:22;;;;;;;6.35;4.00;;;4.60;99.90;;;;;;4896212;29;20028;-84
2021/04/13 02:20:50;;;;;;;4.85;4.15;;;4.60;99.90;;;;;;4896459;29;20064;-82
2021/04/13 02:23:26;;;;;;;5.47;4.13;;;4.40;99.90;;;;;;4895932;29;20398;-84
2021/04/13 02:25:52;;;;;;;7.25;4.50;;;4.40;99.90;;;;;;4895672;29;20400;-85
2021/04/13 02:28:19;;;;;;;6.55;4.68;;;4.30;99.90;;;;;;4897120;29;20029;-85
2021/04/13 02:30:47;;;;;;;6.47;4.40;;;4.30;99.90;;;;;;4896907;29;20036;-84
2021/04/13 02:33:34;;;;;;;6.65;5.05;;;4.40;99.90;;;;;;4895819;29;20060;-85
2021/04/13 02:36:16;;;;;;;5.88;4.50;;;4.30;99.90;;;;;;4896590;29;20497;-85
2021/04/13 02:38:47;;;;;;;5.97;4.68;;;4.30;99.90;;;;;;4895628;29;20040;-84
2021/04/13 02:41:26;;;;;;;6.28;4.70;;;4.20;99.90;;;;;;4896054;29;20131;-84
2021/04/13 02:43:54;;;;;;;7.28;4.70;;;4.10;99.90;;;;;;4896157;29;20051;-85
2021/04/13 02:46:28;;;;;;;5.88;5.13;;;4.60;99.90;;;;;;4896642;29;20027;-84
2021/04/13 02:49:03;;;;;;;12.35;5.85;;;4.10;99.90;;;;;;4896646;29;20101;-83
2021/04/13 02:51:32;;;;;;;6.13;5.10;;;4.10;99.90;;;;;;4900037;29;20032;-82
2021/04/13 02:53:59;;;;;;;6.47;5.25;;;4.10;99.90;;;;;;4900864;29;20422;-83
2021/04/13 02:56:32;;;;;;;6.90;5.75;;;4.10;99.90;;;;;;4902440;29;20390;-84
2021/04/13 02:59:12;;;;;;;7.38;5.82;;;4.00;99.90;;;;;;4888244;29;20036;-85
2021/04/13 03:01:41;;;;;;;7.57;6.15;;;3.80;99.90;;;;;;4899930;29;20516;-84
2021/04/13 03:04:08;;;;;;;9.00;5.72;;;3.70;99.90;;;;;;4902683;29;20032;-84
2021/04/13 03:06:46;;;;;;;7.18;5.25;;;4.40;99.90;;;;;;4901808;29;20107;-85
2021/04/13 03:09:14;;;;;;;7.22;4.97;;;3.80;99.90;;;;;;4900993;29;20040;-82
2021/04/13 03:11:48;;;;;;;6.78;5.22;;;3.80;99.90;;;;;;4901867;29;20077;-82
2021/04/13 03:14:18;;;;;;;7.55;5.10;;;3.70;99.90;;;;;;4901914;29;20016;-83
2021/04/13 03:16:46;;;;;;;6.95;5.25;;;3.70;99.90;;;;;;4901493;29;20040;-83
2021/04/13 03:19:19;;;;;;;6.50;5.28;;;3.70;99.90;;;;;;4902404;29;20111;-85
2021/04/13 03:21:55;;;;;;;5.88;4.80;;;3.80;99.90;;;;;;4900952;29;20127;-83
2021/04/13 03:24:25;;;;;;;5.85;5.03;;;3.90;99.90;;;;;;4902044;29;20051;-83
2021/04/13 03:27:01;;;;;;;6.10;4.82;;;4.50;99.90;;;;;;4902260;29;20029;-83
2021/04/13 03:29:43;;;;;;;7.38;5.25;;;3.90;99.90;;;;;;4901116;29;20023;-83
2021/04/13 03:32:10;;;;;;;9.18;5.30;;;3.90;99.90;;;;;;4888815;29;20039;-83
2021/04/13 03:34:40;;;;;;;5.85;5.03;;;3.80;99.90;;;;;;4902197;29;20054;-85
2021/04/13 03:37:07;;;;;;;6.50;4.90;;;3.80;99.90;;;;;;4916463;29;20033;-83
2021/04/13 03:39:36;;;;;;;6.47;4.93;;;3.70;99.90;;;;;;4901616;29;20025;-83
2021/04/13 03:42:03;;;;;;;5.82;5.20;;;3.80;99.90;;;;;;4901557;29;20028;-84
2021/04/13 03:44:29;;;;;;;9.25;5.20;;;3.80;99.90;;;;;;4901341;29;20056;-85
2021/04/13 03:46:56;;;;;;;6.85;4.90;;;4.50;99.90;;;;;;4901888;29;20036;-83
2021/04/13 03:49:35;;;;;;;8.95;5.05;;;3.80;99.90;;;;;;4903093;29;20041;-83
2021/04/13 03:52:26;;;;;;;7.75;5.55;;;3.70;99.90;;;;;;4902815;29;20033;-83
2021/04/13 03:54:53;;;;;;;7.78;5.20;;;3.70;99.90;;;;;;4901488;29;20044;-83
2021/04/13 03:57:33;;;;;;;7.47;5.40;;;3.60;99.90;;;;;;4901057;29;20037;-83
2021/04/13 04:00:00;;;;;;;6.90;5.05;;;3.70;99.90;;;;;;4901477;29;20037;-83
2021/04/13 04:02:26;;;;;;;8.18;5.47;;;3.60;99.90;;;;;;4900787;29;20557;-83
2021/04/13 04:05:12;;;;;;;6.80;5.55;;;3.40;99.90;;;;;;4898213;29;20028;-83
2021/04/13 04:08:02;;;;;;;8.50;6.30;;;3.40;99.90;;;;;;4898767;29;20048;-83
2021/04/13 04:10:28;;;;;;;7.90;5.43;;;3.50;99.90;;;;;;4899473;29;20024;-83
2021/04/13 04:13:07;;;;;;;9.63;5.85;;;3.50;99.90;;;;;;4899131;29;20106;-83
2021/04/13 04:15:44;;;;;;;8.98;5.30;;;3.40;99.90;;;;;;4898578;29;20052;-83
2021/04/13 04:18:26;;;;;;;8.98;5.72;;;3.40;99.90;;;;;;4898486;29;20036;-83
2021/04/13 04:20:53;;;;;;;7.88;5.75;;;3.20;99.90;;;;;;4897437;29;20123;-83
2021/04/13 04:23:31;;;;;;;7.13;5.57;;;3.30;99.90;;;;;;4898227;29;20045;-83
2021/04/13 04:26:05;;;;;;;8.38;5.60;;;3.30;99.90;;;;;;4898012;29;20016;-83
2021/04/13 04:28:35;;;;;;;8.65;5.60;;;3.30;99.90;;;;;;4899018;29;20057;-83
2021/04/13 04:31:35;;;;;;;8.55;5.93;;;3.30;99.90;;;;;;4896953;29;20045;-83
2021/04/13 04:34:21;;;;;;;9.52;6.38;;;3.40;99.90;;;;;;4896551;29;20103;-83
2021/04/13 04:36:47;;;;;;;8.77;5.95;;;3.30;99.90;;;;;;4898188;29;20457;-83
2021/04/13 04:39:26;;;;;;;8.10;6.00;;;3.40;99.90;;;;;;4897800;29;20506;-83
2021/04/13 04:41:55;;;;;;;10.25;6.03;;;3.50;99.90;;;;;;4897994;29;20037;-83
2021/04/13 04:44:23;;;;;;;9.27;6.60;;;3.40;99.90;;;;;;4898048;29;20033;-83
2021/04/13 04:46:49;;;;;;;8.10;6.18;;;3.30;99.90;;;;;;4897951;29;20040;-83
2021/04/13 04:49:17;;;;;;;10.23;7.25;;;3.40;99.90;;;;;;4898422;29;20028;-83
2021/04/13 04:51:49;;;;;;;9.13;7.05;;;3.40;99.90;;;;;;4897886;29;20037;-83
2021/04/13 04:54:15;;;;;;;13.73;6.43;;;3.30;99.90;;;;;;4897502;29;20052;-83
2021/04/13 04:56:40;;;;;;;9.98;6.60;;;3.20;99.90;;;;;;4897642;29;20036;-83
2021/04/13 04:59:06;;;;;;;7.90;6.90;;;3.20;99.90;;;;;;4897877;29;20039;-83
2021/04/13 05:01:32;;;;;;;10.27;7.00;;;3.20;99.90;;;;;;4898279;29;20044;-82
2021/04/13 05:03:58;;;;;;;9.32;7.05;;;3.20;99.90;;;;;;4897479;29;20044;-83
2021/04/13 05:06:24;;;;;;;12.55;6.78;;;3.20;99.90;;;;;;4897540;29;20028;-83
2021/04/13 05:08:50;;;;;;;8.68;6.60;;;3.30;99.90;;;;;;4897320;29;20375;-83
2021/04/13 05:11:16;;;;;;;6.93;6.22;;;3.30;99.90;;;;;;4897926;29;20032;-83
2021/04/13 05:13:42;;;;;;;9.82;7.15;;;3.40;99.90;;;;;;4897145;29;20025;-83
2021/04/13 05:16:08;;;;;;;11.32;6.78;;;3.50;99.90;;;;;;4897939;29;20111;-83
2021/04/13 05:18:34;;;;;;;9.80;6.55;;;3.50;99.90;;;;;;4896719;29;20028;-83
2021/04/13 05:21:00;;;;;;;10.38;6.40;;;3.50;99.90;;;;;;4897199;29;20036;-83
2021/04/13 05:23:26;;;;;;;9.82;6.90;;;3.50;99.90;;;;;;4897164;29;20048;-83
2021/04/13 05:25:52;;;;;;;8.30;6.40;;;3.40;99.90;;;;;;4896987;29;20033;-83
2021/04/13 05:28:19;;;;;;;10.88;6.78;;;3.50;99.90;;;;;;4897857;29;20511;-83
2021/04/13 05:30:45;;;;;;;8.63;6.15;;;3.50;99.90;;;;;;4897003;29;20024;-82
2021/04/13 05:33:11;;;;;;;10.20;6.70;;;4.10;99.90;;;;;;4896687;29;20037;-83
2021/04/13 05:35:37;;;;;;;9.75;6.75;;;3.50;99.90;;;;;;4896687;29;20494;-83
2021/04/13 05:38:11;;;;;;;8.18;6.20;;;3.50;99.90;;;;;;4897121;29;20032;-83
2021/04/13 05:40:38;;;;;;;8.43;6.10;;;3.70;99.90;;;;;;4897105;29;20037;-83
2021/04/13 05:43:05;;;;;;;11.25;6.13;;;4.00;99.90;;;;;;4897402;29;20040;-83
2021/04/13 05:45:35;;;;;;;8.65;6.32;;;3.40;99.90;;;;;;4896624;29;20040;-83
2021/04/13 05:48:02;;;;;;;8.13;6.47;;;3.40;99.90;;;;;;4896725;29;20120;-83
2021/04/13 05:50:39;;;;;;;8.40;5.95;;;3.80;99.90;;;;;;4896813;29;20129;-83
2021/04/13 05:53:06;;;;;;;7.10;6.35;;;3.30;99.90;;;;;;4882767;29;20095;-83
2021/04/13 05:55:32;;;;;;;7.50;6.28;;;3.40;99.90;;;;;;4896924;29;20092;-83
2021/04/13 05:58:09;;;;;;;8.15;6.40;;;3.60;99.90;;;;;;4897688;29;20033;-83
2021/04/13 06:00:35;;;;;;;9.85;6.68;;;3.70;99.90;;;;;;4895726;29;20080;-83
2021/04/13 06:03:01;;;;;;;7.22;6.30;;;3.80;99.90;;;;;;4896713;29;20041;-83
2021/04/13 06:05:28;;;;;;;9.63;6.82;;;3.80;99.90;;;;;;4896782;29;20067;-83
2021/04/13 06:07:55;;;;;;;8.15;6.13;;;3.90;99.90;;;;;;4896699;29;20409;-83
2021/04/13 06:10:21;;;;;;;8.50;6.28;;;4.00;99.90;;;;;;4897277;29;20024;-83
2021/04/13 06:12:56;;;;;;;12.07;6.30;;;4.00;99.90;;;;;;4896655;29;20518;-84
2021/04/13 06:15:23;;;;;;;7.85;6.32;;;4.10;99.90;;;;;;4895766;29;20032;-83
2021/04/13 06:17:49;;;;;;;8.65;5.88;;;4.20;99.90;;;;;;4896148;29;20025;-83
2021/04/13 06:20:17;;;;;;;7.45;5.90;;;4.30;99.90;;;;;;4896393;29;20039;-83
2021/04/13 06:22:43;;;;;;;8.52;6.25;;;4.30;99.90;;;;;;4896014;29;20036;-83
2021/04/13 06:25:10;;;;;;;9.25;6.63;;;4.40;99.90;;;;;;4896680;29;20382;-83
2021/04/13 06:27:35;;;;;;;6.60;5.85;;;4.40;99.90;;;;;;4895932;29;20100;-83
2021/04/13 06:30:01;;;;;;;9.43;6.18;;;4.50;99.90;;;;;;4895914;29;20064;-83
2021/04/13 06:32:26;;;;;;;8.20;6.07;;;4.50;99.90;;;;;;4910440;29;20031;-83
2021/04/13 06:34:52;;;;;;;8.18;6.30;;;4.50;99.90;;;;;;4896285;29;20084;-83
2021/04/13 06:37:18;;;;;;;9.95;5.75;;;4.50;99.90;;;;;;4896596;29;20024;-83
2021/04/13 06:39:44;;;;;;;8.55;6.03;;;4.50;99.90;;;;;;4896398;29;20036;-83
2021/04/13 06:42:48;;;;;;;8.05;6.45;;;4.40;99.90;;;;;;4895672;29;20052;-84
2021/04/13 06:45:23;;;;;;;10.63;6.70;;;4.40;99.90;;;;;;4895345;29;20156;-83
2021/04/13 06:48:10;;;;;;;8.10;6.68;;;4.50;99.90;;;;;;4895954;29;20029;-84
2021/04/13 06:51:19;;;;;;;17.15;7.40;;;4.50;99.90;;;;;;4895861;29;20596;-83
2021/04/13 06:54:06;;;;;;;8.80;6.60;;;4.70;99.90;;;;;;4856352;29;20475;-83
2021/04/13 06:56:56;;;;;;;12.60;6.95;;;4.70;99.90;;;;;;4855031;29;20037;-83
2021/04/13 06:59:30;;;;;;;9.40;6.43;;;4.70;99.90;;;;;;4855875;29;20121;-82
2021/04/13 07:01:59;;;;;;;11.63;6.57;;;4.80;99.90;;;;;;4856517;29;20042;-84
2021/04/13 07:04:43;;;;;;;10.82;7.50;;;5.40;99.90;;;;;;4855856;29;20177;-81
2021/04/13 07:07:33;;;;;;;11.50;6.72;;;4.80;99.90;;;;;;4857447;29;20046;-84
2021/04/13 07:10:19;;;;;;;12.63;7.38;;;4.90;99.90;;;;;;4856566;29;20046;-83
2021/04/13 07:13:07;;;;;;;12.18;7.35;;;5.10;99.90;;;;;;4855354;29;20038;-83
2021/04/13 07:15:43;;;;;;;8.30;6.95;;;5.20;99.90;;;;;;4856017;29;20060;-84
2021/04/13 07:18:20;;;;;;;7.82;6.50;;;5.20;99.90;;;;;;4854253;29;20070;-85
2021/04/13 07:21:07;;;;;;;9.98;6.70;;;5.30;99.90;;;;;;4856528;29;20077;-84
2021/04/13 07:23:53;;;;;;;10.48;6.38;;;5.40;99.90;;;;;;4856044;29;20119;-83
2021/04/13 07:26:38;;;;;;;7.07;5.97;;;5.30;99.90;;;;;;4839563;29;20036;-83
2021/04/13 07:29:12;;;;;;;10.05;7.18;;;5.20;99.90;;;;;;4880958;29;20037;-81
2021/04/13 07:32:03;;;;;;;8.45;6.78;;;5.20;99.90;;;;;;4896111;29;20084;-82
2021/04/13 07:34:30;;;;;;;7.28;5.95;;;5.30;99.90;;;;;;4892632;29;20028;-82
2021/04/13 07:37:08;;;;;;;8.88;6.40;;;5.40;99.90;;;;;;4896217;29;20036;-83
2021/04/13 07:39:35;;;;;;;8.60;6.45;;;5.50;99.90;;;;;;4899131;29;20031;-81
2021/04/13 07:42:30;;;;;;;8.93;6.38;;;5.50;99.90;;;;;;4898156;29;20028;-82
2021/04/13 07:45:05;;;;;;;9.50;6.53;;;5.60;99.90;;;;;;4898590;29;20493;-85
2021/04/13 07:47:55;;;;;;;10.70;6.50;;;5.70;99.90;;;;;;4898882;29;20641;-82
2021/04/13 07:50:37;;;;;;;9.38;6.88;;;5.80;99.90;;;;;;4886814;29;20060;-86
2021/04/13 07:53:33;;;;;;;8.13;5.90;;;6.10;99.90;;;;;;4892845;29;20056;-84
2021/04/13 07:56:31;;;;;;;8.25;6.20;;;6.00;99.90;;;;;;4883527;29;20036;-82
2021/04/13 07:59:02;;;;;;;8.25;6.40;;;6.20;99.90;;;;;;4907098;29;20032;-82
2021/04/13 08:01:27;;;;;;;10.02;6.72;;;6.20;99.90;;;;;;4895761;29;20445;-83
2021/04/13 08:03:53;;;;;;;7.88;6.00;;;6.30;99.90;;;;;;4898555;29;20060;-83
2021/04/13 08:06:27;;;;;;;7.88;5.55;;;6.50;99.90;;;;;;4898452;29;20060;-83
2021/04/13 08:09:24;;;;;;;8.52;6.03;;;6.70;99.90;;;;;;4897792;29;20397;-82
2021/04/13 08:12:12;;;;;;;6.90;6.07;;;6.50;99.90;;;;;;4905488;29;20497;-83
2021/04/13 08:14:44;;;;;;;6.80;5.25;;;6.60;99.90;;;;;;4898665;29;20025;-86
2021/04/13 08:17:21;;;;;;;7.13;5.47;;;6.80;99.90;;;;;;4898878;29;20024;-82
2021/04/13 08:19:59;;;;;;;7.45;4.82;;;6.80;99.90;;;;;;4899967;29;20024;-81
2021/04/13 08:22:25;;;;;;;8.30;4.85;;;7.50;99.90;;;;;;4907446;29;20024;-83
2021/04/13 08:24:57;;;;;;;5.60;4.50;;;7.30;99.90;;;;;;4906996;29;20040;-83
2021/04/13 08:27:48;;;;;;;6.28;4.80;;;7.40;99.90;;;;;;4906789;29;20020;-82
2021/04/13 08:30:50;;;;;;;5.82;4.40;;;7.50;99.90;;;;;;4905312;29;20032;-82
2021/04/13 08:33:39;;;;;;;7.63;4.13;;;7.70;99.90;;;;;;4897954;29;20509;-85
2021/04/13 08:36:09;;;;;;;5.13;4.13;;;7.90;99.90;;;;;;4907010;29;20425;-91
2021/04/13 08:38:40;;;;;;;5.68;4.93;;;8.00;99.90;;;;;;4903098;29;20031;-84
2021/04/13 08:41:27;;;;;;;7.40;4.90;;;8.10;99.90;;;;;;4904818;29;20032;-87
2021/04/13 08:44:14;;;;;;;6.50;5.40;;;8.10;99.90;;;;;;4904340;29;20044;-86
2021/04/13 08:46:40;;;;;;;6.30;4.68;;;8.20;99.90;;;;;;4906796;29;20036;-87
2021/04/13 08:49:14;;;;;;;6.43;4.68;;;8.60;99.90;;;;;;4905087;29;20040;-86
2021/04/13 08:51:45;;;;;;;6.88;5.00;;;9.20;99.90;;;;;;4905490;29;20035;-87
2021/04/13 08:54:37;;;;;;;6.97;5.25;;;9.10;99.90;;;;;;4903931;29;20150;-87
2021/04/13 08:57:12;;;;;;;9.02;5.30;;;8.90;99.90;;;;;;4904176;29;20116;-89
2021/04/13 08:59:48;;;;;;;5.07;4.03;;;8.70;99.90;;;;;;4905246;29;20047;-92
2021/04/13 09:02:24;;;;;;;4.95;4.00;;;8.80;99.90;;;;;;4902591;29;20048;-87
2021/04/13 09:05:14;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;4904324;29;20041;-89
2021/04/13 09:07:45;;;;;;;5.72;3.67;;;9.40;99.90;;;;;;4904893;29;20058;-88
2021/04/13 09:10:47;;;;;;;4.43;3.30;;;9.60;99.90;;;;;;4906237;29;20036;-89
2021/04/13 09:13:40;;;;;;;3.88;2.78;;;9.90;99.90;;;;;;4904662;29;20039;-84
2021/04/13 09:16:05;;;;;;;3.33;3.00;;;9.90;99.90;;;;;;4905486;29;20095;-87
2021/04/13 09:18:40;;;;;;;3.08;2.67;;;10.20;99.90;;;;;;4905419;29;20025;-88
2021/04/13 09:21:38;;;;;;;3.00;2.40;;;10.00;99.90;;;;;;4903957;29;20520;-85
2021/04/13 09:24:40;;;;;;;3.22;2.45;;;10.30;99.90;;;;;;4863957;29;20053;-86
2021/04/13 09:27:34;;;;;;;3.00;2.58;;;10.20;99.90;;;;;;4856309;29;20065;-84
2021/04/13 09:30:33;;;;;;;3.80;2.50;;;10.40;99.90;;;;;;4856664;29;20074;-83
2021/04/13 09:33:09;;;;;;;2.90;2.33;;;10.50;99.90;;;;;;4849078;29;20041;-83
2021/04/13 09:36:13;;;;;;;3.90;2.65;;;10.50;99.90;;;;;;4841972;29;20041;-84
2021/04/13 09:39:06;;;;;;;3.92;2.83;;;10.50;99.90;;;;;;4840878;29;20195;-83
2021/04/13 09:41:38;;;;;;;3.97;2.60;;;10.70;99.90;;;;;;4854421;29;20183;-84
2021/04/13 09:44:03;;;;;;;4.22;2.70;;;10.60;99.90;;;;;;4856376;29;20118;-82
2021/04/13 09:46:49;;;;;;;2.65;2.42;;;10.60;99.90;;;;;;4858321;29;20498;-82
2021/04/13 09:50:05;;;;;;;2.72;2.53;;;10.50;99.90;;;;;;4851395;29;20459;-82
2021/04/13 09:53:03;;;;;;;4.38;2.55;;;10.80;99.90;;;;;;4817491;29;20519;-88
2021/04/13 09:55:40;;;;;;;3.30;2.30;;;10.90;99.90;;;;;;4817819;29;20046;-85
2021/04/13 09:58:17;;;;;;;3.78;2.33;;;11.00;99.90;;;;;;4821320;29;20186;-90
2021/04/13 10:00:56;;;;;;;4.53;2.15;;;11.30;99.90;;;;;;4820261;29;20050;-85
2021/04/13 10:03:46;;;;;;;5.05;2.03;;;11.30;99.90;;;;;;4813668;29;20059;-84
2021/04/13 10:06:14;;;;;;;4.43;2.20;;;11.70;99.90;;;;;;4802511;29;20027;-88
2021/04/13 10:08:46;;;;;;;2.60;2.20;;;11.80;99.90;;;;;;4804980;29;20076;-86
2021/04/13 10:11:53;;;;;;;3.17;2.33;;;11.90;99.90;;;;;;4819564;29;20508;-85
2021/04/13 10:14:18;;;;;;;3.25;2.15;;;12.00;99.90;;;;;;4808218;29;20050;-86
2021/04/13 10:17:24;;;;;;;4.95;2.10;;;12.50;99.90;;;;;;4820429;29;20104;-86
2021/04/13 10:20:25;;;;;;;2.17;1.98;;;13.00;99.90;;;;;;4819958;29;20046;-85
2021/04/13 10:23:07;;;;;;;2.25;2.00;;;16.20;99.90;;;;;;4819362;29;20195;-87
2021/04/13 10:25:57;;;;;;;2.15;1.95;;;20.60;99.90;;;;;;4823591;29;20075;-86
2021/04/13 10:28:59;;;;;;;2.28;2.08;;;22.80;99.90;;;;;;4876549;29;20051;-87
2021/04/13 10:32:05;;;;;;;3.35;2.50;;;25.30;99.90;;;;;;4897021;29;20549;-84
2021/04/13 10:34:54;;;;;;;2.75;2.30;;;25.40;99.90;;;;;;4892974;29;20053;-84
2021/04/13 10:37:32;;;;;;;3.45;2.30;;;25.30;99.90;;;;;;4820042;29;20045;-85
2021/04/13 10:40:16;;;;;;;3.85;2.65;;;27.80;99.90;;;;;;4820646;29;20073;-89
2021/04/13 10:43:15;;;;;;;3.15;2.45;;;27.30;99.90;;;;;;4820332;29;20055;-85
2021/04/13 10:46:14;;;;;;;3.88;2.60;;;27.60;99.90;;;;;;4820207;29;20045;-80
2021/04/13 10:49:16;;;;;;;3.38;2.45;;;28.20;99.90;;;;;;4819657;29;20143;-80
2021/04/13 10:52:14;;;;;;;5.68;2.50;;;27.80;99.90;;;;;;4819309;29;20458;-83
2021/04/13 10:55:01;;;;;;;2.60;2.40;;;28.90;99.90;;;;;;4834626;29;20054;-81
2021/04/13 10:57:30;;;;;;;2.75;2.08;;;27.40;99.90;;;;;;4819828;29;20392;-82
2021/04/13 10:59:58;;;;;;;2.25;2.00;;;28.80;99.90;;;;;;4821424;29;20086;-82
2021/04/13 11:03:14;;;;;;;2.38;2.17;;;29.60;99.90;;;;;;4820513;29;20051;-81
2021/04/13 11:05:58;;;;;;;2.35;2.15;;;29.40;99.90;;;;;;4818791;29;20039;-81
2021/04/13 11:08:49;;;;;;;2.40;2.20;;;32.00;99.90;;;;;;4820177;29;20577;-82
2021/04/13 11:11:34;;;;;;;2.55;2.35;;;31.70;99.90;;;;;;4819996;29;20037;-79
2021/04/13 11:14:35;;;;;;;2.70;2.50;;;29.20;99.90;;;;;;4836073;29;20032;-82
2021/04/13 11:17:33;;;;;;;3.10;2.80;;;28.50;99.90;;;;;;4885238;29;20493;-82
2021/04/13 11:20:23;;;;;;;3.45;3.10;;;28.80;99.90;;;;;;4884413;29;20436;-81
2021/04/13 11:23:27;;;;;;;3.20;2.90;;;29.40;99.90;;;;;;4898166;29;20049;-82
2021/04/13 11:26:26;;;;;;;2.85;2.55;;;26.60;99.90;;;;;;4897764;29;20135;-82
2021/04/13 11:29:29;;;;;;;3.03;2.50;;;29.30;99.90;;;;;;4898955;29;20132;-83
2021/04/13 11:32:16;;;;;;;4.00;2.55;;;30.90;99.90;;;;;;4898361;29;20401;-82
2021/04/13 11:34:56;;;;;;;4.38;2.38;;;31.30;99.90;;;;;;4897083;29;20076;-82
2021/04/13 11:37:40;;;;;;;3.05;2.75;;;30.70;99.90;;;;;;4899091;29;20028;-83
2021/04/13 11:40:28;;;;;;;3.05;2.78;;;28.60;99.90;;;;;;4899035;29;20027;-83
2021/04/13 11:42:56;;;;;;;3.00;2.75;;;29.40;99.90;;;;;;4898597;29;20044;-83
2021/04/13 11:45:40;;;;;;;4.72;3.00;;;29.60;99.90;;;;;;4899148;29;20065;-83
2021/04/13 11:48:26;;;;;;;4.22;2.90;;;33.10;99.90;;;;;;4898572;29;20308;-83
2021/04/13 11:50:54;;;;;;;3.40;3.08;;;32.10;99.90;;;;;;4898801;29;20033;-82
2021/04/13 11:53:38;;;;;;;4.25;3.08;;;25.10;99.90;;;;;;4898882;29;20060;-83
2021/04/13 11:56:23;;;;;;;3.40;3.10;;;27.00;99.90;;;;;;4898455;29;20050;-83
2021/04/13 11:59:15;;;;;;;3.67;3.38;;;29.90;99.90;;;;;;4898560;29;20045;-83
2021/04/13 12:01:43;;;;;;;3.80;2.90;;;29.80;99.90;;;;;;4896857;29;20020;-83
2021/04/13 12:04:11;;;;;;;3.03;2.72;;;30.90;99.90;;;;;;4896756;29;20584;-83
2021/04/13 12:06:59;;;;;;;4.53;2.78;;;30.80;99.90;;;;;;4897953;29;20080;-83
2021/04/13 12:09:59;;;;;;;3.08;2.88;;;26.20;99.90;;;;;;4898595;29;20439;-83
2021/04/13 12:12:31;;;;;;;3.38;3.08;;;27.90;99.90;;;;;;4897873;29;20076;-83
2021/04/13 12:15:06;;;;;;;2.90;2.70;;;25.80;99.90;;;;;;4898334;29;20036;-83
2021/04/13 12:17:36;;;;;;;3.25;2.97;;;25.90;99.90;;;;;;4898441;29;20043;-83
2021/04/13 12:20:24;;;;;;;3.47;3.17;;;23.50;99.90;;;;;;4884053;29;20088;-83
2021/04/13 12:22:54;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;4897826;29;20044;-83
2021/04/13 12:25:40;;;;;;;3.03;2.80;;;21.20;99.90;;;;;;4898295;29;20490;-83
2021/04/13 12:28:11;;;;;;;3.28;2.72;;;21.50;99.90;;;;;;4898496;29;20036;-83
2021/04/13 12:30:43;;;;;;;2.92;2.67;;;20.60;99.90;;;;;;4897828;29;20231;-83
2021/04/13 12:33:10;;;;;;;3.00;2.70;;;19.30;99.90;;;;;;4897907;29;20501;-83
2021/04/13 12:35:52;;;;;;;3.25;2.95;;;18.30;99.90;;;;;;4898314;29;20045;-83
2021/04/13 12:38:36;;;;;;;5.28;3.60;;;17.90;99.90;;;;;;4897867;29;20032;-83
2021/04/13 12:41:23;;;;;;;4.10;2.90;;;19.00;99.90;;;;;;4883601;29;20088;-83
2021/04/13 12:43:59;;;;;;;3.17;2.80;;;21.20;99.90;;;;;;4898013;29;20075;-83
2021/04/13 12:46:33;;;;;;;4.18;2.83;;;20.60;99.90;;;;;;4898478;29;20455;-84
2021/04/13 12:49:02;;;;;;;3.95;2.60;;;19.30;99.90;;;;;;4897899;29;20124;-83
2021/04/13 12:51:31;;;;;;;3.35;3.05;;;19.40;99.90;;;;;;4898009;29;20025;-83
2021/04/13 12:54:15;;;;;;;3.40;3.00;;;17.80;99.90;;;;;;4897968;29;20100;-83
2021/04/13 12:56:48;;;;;;;2.92;2.70;;;18.90;99.90;;;;;;4897788;29;20029;-83
2021/04/13 12:59:18;;;;;;;3.50;2.90;;;18.80;99.90;;;;;;4897670;29;20482;-83
2021/04/13 13:01:46;;;;;;;4.43;3.03;;;18.50;99.90;;;;;;4897397;29;20029;-83
2021/04/13 13:04:18;;;;;;;3.65;2.67;;;18.20;99.90;;;;;;4895983;29;20367;-83
2021/04/13 13:06:51;;;;;;;3.05;2.55;;;17.90;99.90;;;;;;4896376;29;20489;-82
2021/04/13 13:09:33;;;;;;;3.13;2.40;;;17.10;99.90;;;;;;4897520;29;20020;-84
2021/04/13 13:12:21;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;4897372;29;20505;-84
2021/04/13 13:14:50;;;;;;;3.03;2.67;;;17.50;99.90;;;;;;4887933;29;20413;-83
2021/04/13 13:17:27;;;;;;;4.07;2.60;;;18.90;99.90;;;;;;4897113;29;20584;-85
2021/04/13 13:19:53;;;;;;;2.83;2.50;;;18.00;99.90;;;;;;4897590;29;20048;-83
2021/04/13 13:22:28;;;;;;;2.95;2.47;;;20.10;99.90;;;;;;4897445;29;20421;-83
2021/04/13 13:24:54;;;;;;;3.17;2.50;;;23.00;99.90;;;;;;4897416;29;20041;-83
2021/04/13 13:27:29;;;;;;;3.55;2.60;;;20.30;99.90;;;;;;4897360;29;20028;-83
2021/04/13 13:30:00;;;;;;;5.18;2.60;;;20.20;99.90;;;;;;4897008;29;20024;-82
2021/04/13 13:32:28;;;;;;;2.70;2.45;;;22.40;99.90;;;;;;4897047;29;20104;-84
2021/04/13 13:34:57;;;;;;;3.33;2.30;;;20.50;99.90;;;;;;4896932;29;20036;-87
2021/04/13 13:37:37;;;;;;;3.80;2.40;;;19.30;99.90;;;;;;4902392;29;20020;-84
2021/04/13 13:40:18;;;;;;;3.20;2.30;;;20.00;99.90;;;;;;4897064;29;20067;-82
2021/04/13 13:42:44;;;;;;;2.75;2.22;;;18.90;99.90;;;;;;4896457;29;20033;-85
2021/04/13 13:45:27;;;;;;;3.40;2.47;;;19.10;99.90;;;;;;4896660;29;20040;-84
2021/04/13 13:47:52;;;;;;;3.05;2.35;;;19.40;99.90;;;;;;4896261;29;20033;-85
2021/04/13 13:50:25;;;;;;;2.92;2.22;;;19.10;99.90;;;;;;4896994;29;20092;-84
2021/04/13 13:52:53;;;;;;;2.50;2.17;;;19.10;99.90;;;;;;4896655;29;20053;-84
2021/04/13 13:55:36;;;;;;;3.17;2.65;;;18.60;99.90;;;;;;4901102;29;20489;-81
2021/04/13 13:58:11;;;;;;;3.15;2.58;;;17.90;99.90;;;;;;4905035;29;20028;-84
2021/04/13 14:00:58;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;4897959;29;20438;-83
2021/04/13 14:03:28;;;;;;;3.25;2.35;;;17.20;99.90;;;;;;4892517;29;20029;-82
2021/04/13 14:05:58;;;;;;;3.10;2.17;;;18.50;99.90;;;;;;4896265;29;20527;-84
2021/04/13 14:08:24;;;;;;;3.72;2.20;;;18.60;99.90;;;;;;4896784;29;20035;-83
2021/04/13 14:10:50;;;;;;;3.22;2.22;;;19.60;99.90;;;;;;4896550;29;20128;-82
2021/04/13 14:13:19;;;;;;;2.53;2.05;;;18.80;99.90;;;;;;4896599;29;20477;-82
2021/04/13 14:15:50;;;;;;;2.40;2.05;;;18.40;99.90;;;;;;4902125;29;20036;-84
2021/04/13 14:18:32;;;;;;;2.95;1.70;;;18.30;99.90;;;;;;4896435;29;20112;-83
2021/04/13 14:21:11;;;;;;;2.75;2.13;;;18.70;99.90;;;;;;4895849;29;20489;-83
2021/04/13 14:23:43;;;;;;;2.40;1.90;;;17.70;99.90;;;;;;4896151;29;20052;-83
2021/04/13 14:26:25;;;;;;;3.28;2.35;;;17.80;99.90;;;;;;4895988;29;20111;-83
2021/04/13 14:29:08;;;;;;;2.53;1.95;;;17.40;99.90;;;;;;4894082;29;20045;-84
2021/04/13 14:31:34;;;;;;;2.55;2.17;;;17.20;99.90;;;;;;4893346;29;20024;-83
2021/04/13 14:34:00;;;;;;;3.00;2.40;;;17.90;99.90;;;;;;4896728;29;20028;-83
2021/04/13 14:36:26;;;;;;;3.35;2.40;;;16.90;99.90;;;;;;4895827;29;20056;-86
2021/04/13 14:38:52;;;;;;;2.35;2.15;;;17.10;99.90;;;;;;4896091;29;20088;-83
2021/04/13 14:41:18;;;;;;;2.30;2.03;;;17.70;99.90;;;;;;4896272;29;20103;-83
2021/04/13 14:43:44;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;4895420;29;20048;-84
2021/04/13 14:46:09;;;;;;;4.43;2.38;;;17.20;99.90;;;;;;4896052;29;20028;-84
2021/04/13 14:48:35;;;;;;;2.35;2.15;;;16.60;99.90;;;;;;4895204;29;20036;-85
2021/04/13 14:51:01;;;;;;;2.58;2.30;;;16.70;99.90;;;;;;4896261;29;20024;-84
2021/04/13 14:53:27;;;;;;;2.47;2.10;;;17.80;99.90;;;;;;4895381;29;20049;-87
2021/04/13 14:55:53;;;;;;;2.53;2.13;;;19.00;99.90;;;;;;4896038;29;20080;-84
2021/04/13 14:58:22;;;;;;;3.35;2.33;;;19.10;99.90;;;;;;4895452;29;20068;-83
2021/04/13 15:00:48;;;;;;;3.33;1.98;;;18.80;99.90;;;;;;4895273;29;20033;-85
2021/04/13 15:03:14;;;;;;;2.22;2.00;;;19.30;99.90;;;;;;4894910;29;20108;-85
2021/04/13 15:05:45;;;;;;;2.88;2.00;;;19.30;99.90;;;;;;4895566;29;20035;-84
2021/04/13 15:08:15;;;;;;;2.15;1.73;;;18.50;99.90;;;;;;4896185;29;20067;-83
2021/04/13 15:10:41;;;;;;;2.97;2.08;;;17.10;99.90;;;;;;4895759;29;20092;-84
2021/04/13 15:13:07;;;;;;;2.53;2.20;;;17.00;99.90;;;;;;4896162;29;20040;-86
2021/04/13 15:15:33;;;;;;;4.40;2.40;;;17.00;99.90;;;;;;4895167;29;20028;-85
2021/04/13 15:18:13;;;;;;;2.88;2.30;;;16.60;99.90;;;;;;4894693;29;20032;-85
2021/04/13 15:20:40;;;;;;;3.50;2.25;;;16.60;99.90;;;;;;4900854;29;20100;-84
2021/04/13 15:23:06;;;;;;;2.35;2.10;;;16.30;99.90;;;;;;4894967;29;20415;-84
2021/04/13 15:25:32;;;;;;;2.95;2.65;;;16.50;99.90;;;;;;4895825;29;20029;-82
2021/04/13 15:28:01;;;;;;;3.00;2.10;;;16.20;99.90;;;;;;4894424;29;20052;-84
2021/04/13 15:30:29;;;;;;;2.28;1.85;;;16.10;99.90;;;;;;4895689;29;20025;-83
2021/04/13 15:32:55;;;;;;;1.98;1.77;;;16.00;99.90;;;;;;4894835;29;20029;-85