Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:04;;;;;;;2.47;1.37;;;;;;;2.66;76.02;98117.97;1801539;79;21048;-73
2022/01/31 00:04:31;;;;;;;2.72;1.30;;;;;;;2.70;75.92;98127.45;1784409;78;21033;-73
2022/01/31 00:06:58;;;;;;;2.58;1.30;;;;;;;2.70;75.47;98120.86;1798477;78;21001;-73
2022/01/31 00:09:26;;;;;;;3.58;1.45;;;;;;;2.73;75.32;98113.74;1801879;78;21107;-72
2022/01/31 00:11:58;;;;;;;3.00;1.20;;;;;;;2.72;74.96;98114.81;1802525;79;21072;-73
2022/01/31 00:14:32;;;;;;;1.77;1.00;;;;;;;2.74;74.52;98108.22;1789300;79;20998;-73
2022/01/31 00:16:56;;;;;;;2.87;1.20;;;;;;;2.76;74.09;98111.89;1801335;78;21589;-73
2022/01/31 00:19:23;;;;;;;4.12;1.40;;;;;;;2.78;73.95;98099.25;1804431;78;21507;-74
2022/01/31 00:21:51;;;;;;;2.17;0.93;;;;;;;2.81;73.87;98119.81;1803087;78;20925;-73
2022/01/31 00:24:17;;;;;;;2.02;1.17;;;;;;;2.80;73.87;98122.20;1782871;80;21044;-73
2022/01/31 00:26:44;;;;;;;2.12;1.05;;;;;;;2.79;73.92;98111.37;1644347;81;9999953;-73
2022/01/31 00:29:11;;;;;;;2.65;1.45;;;;;;;2.76;74.09;98109.27;1764719;81;21055;-74
2022/01/31 00:31:38;;;;;;;2.20;1.10;;;;;;;2.74;74.34;98112.17;1754801;81;21033;-72
2022/01/31 00:34:04;;;;;;;2.35;1.20;;;;;;;2.72;74.50;98108.22;1767005;80;21021;-73
2022/01/31 00:36:31;;;;;;;1.98;1.05;;;;;;;2.68;74.79;98109.81;1735460;82;21033;-73
2022/01/31 00:38:58;;;;;;;3.98;1.20;;;;;;;2.64;75.11;98115.36;1745808;81;21036;-73
2022/01/31 00:41:24;;;;;;;2.77;1.45;;;;;;;2.64;75.27;98107.45;1785698;79;21754;-73
2022/01/31 00:46:40;;;;;;;2.00;1.20;;;;;;;2.61;75.80;98109.30;1790580;79;21019;-74
2022/01/31 00:49:02;;;;;;;2.25;1.10;;;;;;;2.56;76.11;98110.86;1779780;79;21025;-72
2022/01/31 00:51:29;;;;;;;2.00;1.30;;;;;;;2.53;76.30;98101.38;1803429;78;21065;-72
2022/01/31 00:53:56;;;;;;;2.00;1.10;;;;;;;2.47;76.59;98099.29;1802193;79;21578;-72
2022/01/31 00:56:22;;;;;;;2.05;1.12;;;;;;;2.46;76.74;98097.69;1788543;79;21519;-71
2022/01/31 00:58:50;;;;;;;3.02;1.20;;;;;;;2.45;76.93;98094.02;1793398;79;21033;-73
2022/01/31 01:01:17;;;;;;;1.90;1.05;;;;;;;2.43;77.09;98091.62;1771960;79;21059;-73
2022/01/31 01:03:44;;;;;;;1.85;1.10;;;;;;;2.41;77.28;98095.61;1800047;78;21052;-74
2022/01/31 01:06:10;;;;;;;1.82;1.10;;;;;;;2.41;77.36;98095.61;1766521;80;21703;-74
2022/01/31 01:08:38;;;;;;;2.30;1.00;;;;;;;2.38;77.54;98098.23;1768099;80;21534;-74
2022/01/31 01:11:05;;;;;;;1.95;1.00;;;;;;;2.37;77.53;98094.02;1797460;78;21674;-74
2022/01/31 01:13:32;;;;;;;1.87;0.82;;;;;;;2.39;77.52;98095.06;1803326;79;21020;-74
2022/01/31 01:15:59;;;;;;;2.80;1.25;;;;;;;2.41;77.49;98095.61;1794775;78;21044;-74
2022/01/31 01:18:26;;;;;;;2.90;1.20;;;;;;;2.40;77.49;98099.27;1788358;78;21579;-74
2022/01/31 01:20:54;;;;;;;2.25;0.98;;;;;;;2.40;77.49;98088.20;1794721;79;21724;-74
2022/01/31 01:23:20;;;;;;;2.02;1.00;;;;;;;2.39;77.38;98100.33;1796125;78;21365;-74
2022/01/31 01:25:49;;;;;;;2.08;0.93;;;;;;;2.42;77.36;98098.49;1786699;78;21040;-74
2022/01/31 01:28:16;;;;;;;1.50;0.78;;;;;;;2.42;77.37;98095.33;1781112;79;21067;-74
2022/01/31 01:30:43;;;;;;;1.80;0.90;;;;;;;2.42;77.41;98098.49;1782938;79;21047;-75
2022/01/31 01:33:18;;;;;;;2.10;1.00;;;;;;;2.39;77.55;98109.02;1793341;79;21519;-74
2022/01/31 01:35:40;;;;;;;3.00;1.00;;;;;;;2.37;77.61;98098.48;1791853;79;21010;-73
2022/01/31 01:38:07;;;;;;;2.15;0.90;;;;;;;2.32;77.85;98104.55;1805056;79;20958;-74
2022/01/31 01:40:38;;;;;;;1.98;0.90;;;;;;;2.28;77.97;98095.59;1805255;79;21033;-74
2022/01/31 01:43:04;;;;;;;2.08;0.95;;;;;;;2.28;78.12;98093.75;1804346;79;21026;-72
2022/01/31 01:45:32;;;;;;;1.95;0.90;;;;;;;2.23;78.57;98100.84;1805281;79;21163;-74
2022/01/31 01:47:59;;;;;;;1.98;0.82;;;;;;;2.24;79.61;98099.81;1799743;79;21014;-74
2022/01/31 01:50:26;;;;;;;1.07;0.70;;;;;;;2.23;79.78;98091.62;1800146;79;21445;-74
2022/01/31 01:52:53;;;;;;;1.45;0.70;;;;;;;2.21;79.74;98089.80;1801003;79;20999;-72
2022/01/31 01:55:20;;;;;;;0.85;0.53;;;;;;;2.23;79.64;98102.16;1800993;79;20998;-73
2022/01/31 01:57:47;;;;;;;1.25;0.68;;;;;;;2.24;79.02;98087.97;1801448;79;21512;-73
2022/01/31 02:00:18;;;;;;;1.65;0.70;;;;;;;2.26;78.87;98102.43;1802866;79;20955;-73
2022/01/31 02:02:44;;;;;;;2.05;0.70;;;;;;;2.24;78.83;98107.19;1804996;78;21155;-74
2022/01/31 02:05:13;;;;;;;1.30;0.70;;;;;;;2.24;78.77;98112.98;1805086;79;21013;-73
2022/01/31 02:07:40;;;;;;;1.42;0.60;;;;;;;2.21;78.73;98101.13;1804910;79;21045;-74
2022/01/31 02:10:10;;;;;;;0.70;0.40;;;;;;;2.20;78.66;98094.25;1805530;79;21523;-73
2022/01/31 02:12:46;;;;;;;1.27;0.65;;;;;;;2.20;78.62;98104.00;1806860;78;20999;-73
2022/01/31 02:15:17;;;;;;;1.10;0.50;;;;;;;2.19;78.44;98101.12;1806186;77;20989;-73
2022/01/31 02:18:03;;;;;;;1.27;0.60;;;;;;;2.22;78.41;98092.69;1804836;79;20993;-74
2022/01/31 02:20:30;;;;;;;1.00;0.53;;;;;;;2.22;78.33;98102.70;1800709;79;21007;-74
2022/01/31 02:22:58;;;;;;;1.67;0.60;;;;;;;2.24;78.32;98107.72;1801539;79;21096;-74
2022/01/31 02:25:29;;;;;;;0.95;0.55;;;;;;;2.23;78.37;98095.05;1800513;79;20959;-73
2022/01/31 02:28:13;;;;;;;1.52;0.75;;;;;;;2.23;78.43;98105.58;1796778;79;20908;-73
2022/01/31 02:30:40;;;;;;;1.22;0.53;;;;;;;2.19;78.43;98107.70;1801153;79;21034;-74
2022/01/31 02:33:09;;;;;;;0.85;0.47;;;;;;;2.16;78.47;98099.00;1801436;79;21034;-74
2022/01/31 02:35:36;;;;;;;1.17;0.68;;;;;;;2.16;78.52;98099.00;1801333;79;21196;-74
2022/01/31 02:38:02;;;;;;;1.85;0.60;;;;;;;2.14;78.54;98097.15;1801395;79;21434;-73
2022/01/31 02:40:29;;;;;;;0.98;0.45;;;;;;;2.16;78.54;98099.00;1800611;78;20939;-74
2022/01/31 02:42:58;;;;;;;0.82;0.50;;;;;;;2.12;78.42;98097.42;1801503;79;20986;-73
2022/01/31 02:45:26;;;;;;;0.50;0.50;;;;;;;2.11;78.39;98090.59;1801409;79;20995;-75
2022/01/31 02:47:56;;;;;;;1.00;0.50;;;;;;;2.08;78.10;98089.26;1801239;79;21195;-74
2022/01/31 02:50:22;;;;;;;2.05;0.60;;;;;;;2.11;78.04;98092.69;1772084;79;20979;-74
2022/01/31 02:52:59;;;;;;;0.60;0.50;;;;;;;2.13;77.84;98098.20;1801189;79;21549;-74
2022/01/31 02:55:18;;;;;;;1.10;0.50;;;;;;;2.11;77.66;98091.91;1799585;79;21014;-74
2022/01/31 02:57:45;;;;;;;1.72;0.60;;;;;;;2.10;77.38;98094.25;1801615;79;20943;-74
2022/01/31 03:00:13;;;;;;;1.17;0.70;;;;;;;2.09;76.90;98104.00;1804919;79;21057;-72
2022/01/31 03:02:41;;;;;;;2.10;0.70;;;;;;;2.13;76.66;98092.41;1802068;79;21059;-74
2022/01/31 03:05:08;;;;;;;1.35;0.53;;;;;;;2.17;76.48;98103.20;1796230;80;20969;-74
2022/01/31 03:07:36;;;;;;;1.37;0.50;;;;;;;2.19;76.34;98106.38;1796769;80;21448;-74
2022/01/31 03:10:04;;;;;;;1.82;0.60;;;;;;;2.17;76.19;98093.46;1796206;80;21071;-74
2022/01/31 03:12:32;;;;;;;1.77;0.50;;;;;;;2.15;75.87;98107.44;1796125;80;22109;-74
2022/01/31 03:15:00;;;;;;;1.10;0.65;;;;;;;2.16;75.60;98100.32;1804482;79;21047;-74
2022/01/31 03:17:28;;;;;;;1.40;0.50;;;;;;;2.16;75.42;98097.69;1790646;80;21186;-74
2022/01/31 03:19:55;;;;;;;1.12;0.70;;;;;;;2.17;75.20;98101.36;1796793;80;20948;-74
2022/01/31 03:22:23;;;;;;;2.02;0.70;;;;;;;2.21;75.11;98097.70;1796306;80;20981;-74
2022/01/31 03:24:50;;;;;;;1.95;0.62;;;;;;;2.21;74.99;98098.49;1795889;80;21162;-73
2022/01/31 03:27:17;;;;;;;2.85;0.65;;;;;;;2.21;74.86;98105.61;1775034;79;20949;-74
2022/01/31 03:29:44;;;;;;;1.02;0.50;;;;;;;2.21;74.91;98117.45;1796596;80;21071;-73
2022/01/31 03:32:10;;;;;;;2.10;0.70;;;;;;;2.20;74.97;98113.22;1795996;80;21020;-74
2022/01/31 03:34:37;;;;;;;2.12;0.60;;;;;;;2.18;75.04;98108.23;1792818;80;20929;-74
2022/01/31 03:37:04;;;;;;;1.10;0.60;;;;;;;2.16;75.05;98118.75;1766028;81;21576;-74
2022/01/31 03:39:31;;;;;;;1.98;0.80;;;;;;;2.13;75.18;98120.59;1766324;81;21046;-74
2022/01/31 03:41:58;;;;;;;1.87;0.60;;;;;;;2.15;75.32;98123.77;1766118;81;21023;-74
2022/01/31 03:44:24;;;;;;;1.35;0.65;;;;;;;2.11;75.54;98121.66;1765238;79;21251;-74
2022/01/31 03:46:53;;;;;;;1.47;0.53;;;;;;;2.07;75.75;98110.57;1765496;81;21069;-74
2022/01/31 03:49:20;;;;;;;1.02;0.50;;;;;;;2.03;76.05;98114.25;1766201;81;21144;-75
2022/01/31 03:51:48;;;;;;;1.22;0.50;;;;;;;2.00;76.30;98108.72;1765943;81;21003;-74
2022/01/31 03:54:17;;;;;;;1.15;0.60;;;;;;;1.96;76.74;98120.83;1766138;81;21528;-74
2022/01/31 03:56:43;;;;;;;1.50;0.47;;;;;;;1.97;77.03;98128.45;1766103;81;21528;-74
2022/01/31 03:59:11;;;;;;;0.98;0.40;;;;;;;1.92;76.96;98125.83;1767505;81;21065;-74
2022/01/31 04:01:38;;;;;;;1.07;0.35;;;;;;;1.94;76.94;98126.87;1803923;79;21457;-74
2022/01/31 04:04:10;;;;;;;1.45;0.50;;;;;;;1.95;76.74;98128.47;1804669;79;20965;-73
2022/01/31 04:06:33;;;;;;;0.85;0.40;;;;;;;1.96;76.57;98126.88;1805133;77;20954;-74
2022/01/31 04:08:59;;;;;;;1.10;0.65;;;;;;;1.97;76.03;98140.83;1805000;79;21548;-75
2022/01/31 04:11:26;;;;;;;0.95;0.40;;;;;;;2.01;75.88;98141.38;1801532;79;21066;-74
2022/01/31 04:13:53;;;;;;;0.90;0.30;;;;;;;2.00;75.55;98154.27;1801711;79;21751;-75
2022/01/31 04:16:19;;;;;;;0.45;0.40;;;;;;;2.04;75.34;98151.40;1800843;79;20978;-75
2022/01/31 04:18:47;;;;;;;1.35;0.60;;;;;;;2.05;75.48;98139.81;1800589;79;20971;-75
2022/01/31 04:21:14;;;;;;;0.80;0.50;;;;;;;2.02;75.34;98137.69;1800891;79;21540;-74
2022/01/31 04:23:40;;;;;;;1.52;0.40;;;;;;;2.03;75.40;98142.42;1801794;79;21051;-75
2022/01/31 04:26:12;;;;;;;1.40;0.57;;;;;;;2.03;75.32;98140.58;1801364;79;21142;-73
2022/01/31 04:28:48;;;;;;;1.20;0.42;;;;;;;2.04;74.96;98142.68;1800836;79;21132;-72
2022/01/31 04:31:36;;;;;;;0.85;0.40;;;;;;;2.04;74.88;98142.18;1800937;79;21030;-72
2022/01/31 04:33:45;;;;;;;0.75;0.42;;;;;;;2.05;74.70;98158.23;1796371;79;20943;-73
2022/01/31 04:36:14;;;;;;;0.85;0.50;;;;;;;2.04;74.17;98158.48;1801001;79;21009;-72
2022/01/31 04:38:41;;;;;;;1.32;0.55;;;;;;;2.03;73.84;98155.06;1801014;79;21124;-73
2022/01/31 04:41:07;;;;;;;0.90;0.50;;;;;;;2.08;73.81;98157.72;1801238;79;20998;-74
2022/01/31 04:43:34;;;;;;;1.30;0.50;;;;;;;2.07;73.55;98165.86;1800967;79;21085;-74
2022/01/31 04:46:04;;;;;;;2.37;0.50;;;;;;;2.03;73.43;98152.43;1801298;79;21006;-72
2022/01/31 04:48:30;;;;;;;2.80;0.65;;;;;;;2.07;73.49;98164.05;1800971;79;21149;-73
2022/01/31 04:50:57;;;;;;;1.32;0.50;;;;;;;2.08;73.30;98164.30;1801104;79;21453;-72
2022/01/31 04:53:23;;;;;;;0.82;0.50;;;;;;;2.07;73.15;98165.36;1800759;79;21023;-72
2022/01/31 04:55:50;;;;;;;0.85;0.40;;;;;;;2.08;73.04;98168.78;1802895;79;21099;-74
2022/01/31 04:58:16;;;;;;;0.93;0.60;;;;;;;2.06;72.91;98169.55;1804625;79;21006;-73
2022/01/31 05:00:43;;;;;;;1.32;0.50;;;;;;;2.05;72.84;98170.09;1805056;79;21581;-73
2022/01/31 05:03:17;;;;;;;0.70;0.47;;;;;;;2.02;72.87;98175.08;1804624;79;22138;-73
2022/01/31 05:05:39;;;;;;;0.88;0.42;;;;;;;2.03;73.07;98180.08;1804627;78;20978;-74
2022/01/31 05:08:06;;;;;;;1.37;0.53;;;;;;;2.00;73.10;98177.17;1799708;79;21037;-75
2022/01/31 05:10:34;;;;;;;1.05;0.45;;;;;;;1.99;73.20;98184.81;1801289;79;21029;-73
2022/01/31 05:13:02;;;;;;;1.40;0.40;;;;;;;1.96;73.19;98179.53;1772948;81;21611;-74
2022/01/31 05:15:30;;;;;;;1.72;0.50;;;;;;;1.96;73.21;98185.33;1782339;79;21053;-74
2022/01/31 05:17:57;;;;;;;1.45;0.60;;;;;;;1.95;73.23;98179.80;1804928;79;21005;-74
2022/01/31 05:20:23;;;;;;;0.93;0.40;;;;;;;1.97;73.23;98176.38;1804789;79;20994;-74
2022/01/31 05:22:50;;;;;;;1.20;0.50;;;;;;;1.95;72.90;98189.80;1803473;79;21050;-74
2022/01/31 05:25:16;;;;;;;2.15;0.70;;;;;;;1.94;72.84;98179.02;1801162;79;20939;-73
2022/01/31 05:27:43;;;;;;;1.37;0.50;;;;;;;1.94;72.72;98193.50;1800897;79;21551;-72
2022/01/31 05:30:10;;;;;;;1.00;0.50;;;;;;;1.92;72.60;98196.11;1800473;78;21155;-73
2022/01/31 05:32:37;;;;;;;1.47;0.55;;;;;;;1.87;72.64;98192.39;1800830;79;20939;-73
2022/01/31 05:35:05;;;;;;;1.80;0.60;;;;;;;1.88;72.45;98193.20;1800813;79;21525;-73
2022/01/31 05:37:32;;;;;;;1.55;0.60;;;;;;;1.90;72.47;98185.04;1801062;79;21033;-73
2022/01/31 05:39:59;;;;;;;1.55;0.60;;;;;;;1.89;72.56;98184.25;1800922;79;21509;-74
2022/01/31 05:42:26;;;;;;;0.75;0.33;;;;;;;1.91;72.69;98199.27;1800862;79;21014;-73
2022/01/31 05:44:52;;;;;;;1.50;0.55;;;;;;;1.89;72.74;98190.83;1800770;79;20998;-72
2022/01/31 05:47:18;;;;;;;2.08;0.70;;;;;;;1.86;72.76;98197.40;1800973;79;20990;-72
2022/01/31 05:49:45;;;;;;;1.30;0.70;;;;;;;1.85;72.85;98196.36;1800925;79;21498;-72
2022/01/31 05:52:12;;;;;;;1.30;0.70;;;;;;;1.80;72.86;98197.11;1801010;79;22288;-72
2022/01/31 05:54:39;;;;;;;2.17;0.85;;;;;;;1.81;72.80;98213.69;1802271;79;20998;-71
2022/01/31 05:57:06;;;;;;;1.72;0.65;;;;;;;1.83;72.83;98178.70;1804409;79;21500;-72
2022/01/31 05:59:33;;;;;;;0.85;0.60;;;;;;;1.82;72.80;98203.45;1804509;79;20952;-72
2022/01/31 06:02:01;;;;;;;1.35;0.70;;;;;;;1.82;72.83;98207.39;1804362;79;21077;-74
2022/01/31 06:04:29;;;;;;;1.60;0.70;;;;;;;1.78;73.34;98219.49;1804441;79;21093;-73
2022/01/31 06:06:59;;;;;;;2.15;0.70;;;;;;;1.75;73.62;98234.48;1804320;79;21138;-73
2022/01/31 06:09:31;;;;;;;1.72;0.50;;;;;;;1.74;73.81;98228.92;1776093;79;20974;-72
2022/01/31 06:11:57;;;;;;;1.40;0.55;;;;;;;1.70;73.72;98230.48;1804819;79;21473;-73
2022/01/31 06:14:24;;;;;;;1.77;0.62;;;;;;;1.67;73.70;98220.48;1805009;79;21037;-73
2022/01/31 06:16:50;;;;;;;2.58;0.70;;;;;;;1.70;73.67;98236.55;1804393;79;21398;-72
2022/01/31 06:19:18;;;;;;;1.35;0.60;;;;;;;1.71;73.59;98230.75;1804376;79;20950;-72
2022/01/31 06:21:45;;;;;;;1.12;0.60;;;;;;;1.74;73.43;98234.19;1804454;79;20942;-72
2022/01/31 06:24:14;;;;;;;1.40;0.70;;;;;;;1.72;73.37;98236.30;1804956;79;21002;-72
2022/01/31 06:26:41;;;;;;;1.35;0.70;;;;;;;1.75;73.40;98245.00;1804519;79;21032;-73
2022/01/31 06:29:15;;;;;;;1.65;0.70;;;;;;;1.75;73.43;98241.05;1804484;79;21518;-73
2022/01/31 06:31:44;;;;;;;2.33;0.60;;;;;;;1.73;73.31;98237.88;1804500;79;21067;-73
2022/01/31 06:34:11;;;;;;;1.32;0.65;;;;;;;1.75;73.55;98237.11;1804866;79;21024;-74
2022/01/31 06:36:38;;;;;;;2.00;0.72;;;;;;;1.77;73.71;98238.94;1804588;79;20942;-73
2022/01/31 06:39:04;;;;;;;1.60;0.60;;;;;;;1.75;73.71;98237.11;1804240;79;21012;-73
2022/01/31 06:41:31;;;;;;;1.40;0.62;;;;;;;1.75;73.73;98243.16;1804473;79;21182;-73
2022/01/31 06:43:58;;;;;;;1.27;0.60;;;;;;;1.78;73.92;98241.34;1804410;79;22250;-74
2022/01/31 06:46:25;;;;;;;1.45;0.57;;;;;;;1.74;73.99;98244.19;1804657;79;21016;-73
2022/01/31 06:48:52;;;;;;;1.55;0.70;;;;;;;1.77;74.24;98244.99;1804429;79;21025;-74
2022/01/31 06:51:19;;;;;;;2.25;0.62;;;;;;;1.73;74.43;98259.72;1804758;79;20985;-74
2022/01/31 06:53:48;;;;;;;1.27;0.60;;;;;;;1.72;74.75;98252.88;1804282;79;21150;-72
2022/01/31 06:56:17;;;;;;;1.45;0.62;;;;;;;1.69;74.84;98255.23;1804803;79;21013;-73
2022/01/31 06:58:44;;;;;;;1.20;0.60;;;;;;;1.68;74.93;98268.91;1804290;79;21080;-74
2022/01/31 07:01:11;;;;;;;1.80;0.60;;;;;;;1.68;75.02;98266.28;1804860;79;21765;-74
2022/01/31 07:03:40;;;;;;;1.32;0.78;;;;;;;1.66;74.89;98275.47;1804399;79;20982;-73
2022/01/31 07:06:11;;;;;;;1.05;0.68;;;;;;;1.66;75.01;98265.73;1804614;79;21563;-73
2022/01/31 07:08:38;;;;;;;1.87;0.60;;;;;;;1.73;75.07;98277.34;1804312;79;20953;-73
2022/01/31 07:11:04;;;;;;;1.47;0.70;;;;;;;1.71;74.75;98257.88;1804574;79;21111;-73
2022/01/31 07:16:01;;;;;;;1.70;0.70;;;;;;;1.77;74.19;98262.63;1804585;79;21029;-72
2022/01/31 07:18:28;;;;;;;1.12;0.60;;;;;;;1.81;73.63;98276.85;1804059;79;21099;-72
2022/01/31 07:20:56;;;;;;;1.87;0.75;;;;;;;1.87;73.07;98278.47;1804089;79;21057;-73
2022/01/31 07:23:27;;;;;;;1.02;0.60;;;;;;;1.94;72.33;98266.39;1804475;79;21153;-73
2022/01/31 07:25:51;;;;;;;1.05;0.55;;;;;;;1.99;71.23;98276.95;1804571;78;21535;-72
2022/01/31 07:28:19;;;;;;;1.50;0.62;;;;;;;2.01;70.32;98294.09;1804502;79;21079;-72
2022/01/31 07:30:51;;;;;;;1.62;0.72;;;;;;;2.06;70.27;98300.68;1804596;79;21076;-73
2022/01/31 07:33:18;;;;;;;1.52;0.70;;;;;;;2.11;69.82;98286.76;1801553;79;21368;-73
2022/01/31 07:35:49;;;;;;;1.92;0.60;;;;;;;2.15;69.10;98300.20;1800919;79;20951;-73
2022/01/31 07:38:17;;;;;;;1.07;0.70;;;;;;;2.16;68.84;98306.52;1800898;79;20979;-73
2022/01/31 07:40:43;;;;;;;1.30;0.70;;;;;;;2.19;68.78;98311.27;1800856;79;21088;-72
2022/01/31 07:43:10;;;;;;;1.40;0.70;;;;;;;2.21;68.37;98288.11;1800723;79;21483;-73
2022/01/31 07:45:38;;;;;;;1.32;0.62;;;;;;;2.21;68.17;98307.08;1800780;79;21065;-73
2022/01/31 07:48:05;;;;;;;1.25;0.70;;;;;;;2.22;68.08;98313.92;1800678;79;21038;-72
2022/01/31 07:50:33;;;;;;;0.98;0.60;;;;;;;2.25;67.91;98309.46;1800926;79;20994;-72
2022/01/31 07:53:01;;;;;;;3.22;0.80;;;;;;;2.28;67.99;98315.00;1803138;79;21021;-74
2022/01/31 07:55:28;;;;;;;2.12;0.78;;;;;;;2.30;67.90;98310.28;1803687;79;21766;-73
2022/01/31 07:57:54;;;;;;;2.08;0.88;;;;;;;2.35;67.71;98310.81;1800885;79;21473;-73
2022/01/31 08:00:21;;;;;;;1.50;0.80;;;;;;;2.37;67.73;98317.13;1801096;79;21389;-72
2022/01/31 08:02:49;;;;;;;3.05;0.72;;;;;;;2.39;67.70;98313.19;1800657;79;21537;-73
2022/01/31 08:05:21;;;;;;;2.37;0.90;;;;;;;2.43;67.58;98308.98;1800378;78;20919;-73
2022/01/31 08:07:45;;;;;;;2.08;0.88;;;;;;;2.44;67.71;98315.86;1799665;79;21219;-72
2022/01/31 08:10:12;;;;;;;2.35;1.00;;;;;;;2.43;67.66;98315.57;1800981;79;20944;-73
2022/01/31 08:12:41;;;;;;;2.15;0.93;;;;;;;2.47;67.95;98323.75;1800345;79;21089;-73
2022/01/31 08:15:14;;;;;;;1.87;0.90;;;;;;;2.49;67.83;98321.12;1800810;79;21033;-73
2022/01/31 08:17:37;;;;;;;2.25;0.80;;;;;;;2.55;67.61;98324.58;1800456;79;20951;-72
2022/01/31 08:20:05;;;;;;;1.57;0.75;;;;;;;2.54;67.26;98327.75;1800491;79;21119;-72
2022/01/31 08:22:32;;;;;;;2.12;0.70;;;;;;;2.48;67.18;98338.00;1800287;79;21056;-71
2022/01/31 08:24:59;;;;;;;1.72;0.70;;;;;;;2.49;67.66;98344.84;1800567;79;21030;-73
2022/01/31 08:27:26;;;;;;;1.92;0.70;;;;;;;2.53;67.64;98355.16;1800731;79;21006;-73
2022/01/31 08:29:59;;;;;;;2.10;0.90;;;;;;;2.56;67.30;98341.97;1800738;79;21003;-72
2022/01/31 08:32:33;;;;;;;2.40;0.93;;;;;;;2.53;67.15;98348.56;1799638;79;22126;-74
2022/01/31 08:37:35;;;;;;;4.00;1.25;;;;;;;2.47;67.25;98347.45;1800808;79;20999;-73
2022/01/31 08:40:02;;;;;;;1.30;0.68;;;;;;;2.46;67.86;98352.47;1800657;79;20975;-72
2022/01/31 08:42:29;;;;;;;1.57;0.75;;;;;;;2.36;67.81;98372.98;1800709;79;21414;-72
2022/01/31 08:44:56;;;;;;;1.35;0.60;;;;;;;2.29;67.62;98361.89;1801167;79;21081;-72
2022/01/31 08:47:23;;;;;;;1.30;0.75;;;;;;;2.29;67.79;98371.89;1800768;79;21006;-73
2022/01/31 08:49:51;;;;;;;2.47;1.20;;;;;;;2.29;67.63;98375.84;1771711;79;21029;-73
2022/01/31 08:52:21;;;;;;;3.05;1.10;;;;;;;2.28;67.36;98374.80;1803743;79;20969;-73
2022/01/31 08:54:47;;;;;;;1.25;0.75;;;;;;;2.31;67.23;98384.83;1804626;79;21068;-73
2022/01/31 08:57:14;;;;;;;2.67;1.15;;;;;;;2.28;66.53;98376.91;1804547;79;21112;-74
2022/01/31 08:59:44;;;;;;;2.87;1.20;;;;;;;2.26;66.53;98367.66;1804609;79;21065;-73
2022/01/31 09:02:16;;;;;;;2.98;1.15;;;;;;;2.29;66.43;98372.42;1804808;77;21062;-73
2022/01/31 09:04:48;;;;;;;3.52;1.62;;;;;;;2.32;66.08;98390.35;1804286;79;21504;-74
2022/01/31 09:07:16;;;;;;;2.80;1.20;;;;;;;2.34;65.75;98392.22;1804555;79;20981;-73
2022/01/31 09:09:43;;;;;;;3.45;1.45;;;;;;;2.33;65.07;98391.93;1804356;79;21099;-74
2022/01/31 09:12:11;;;;;;;2.22;1.00;;;;;;;2.36;64.62;98407.23;1804460;79;21053;-73
2022/01/31 09:14:38;;;;;;;2.92;1.30;;;;;;;2.42;64.35;98386.45;1804503;79;21453;-73
2022/01/31 09:17:06;;;;;;;2.67;1.10;;;;;;;2.49;63.98;98406.77;1804219;79;21033;-72
2022/01/31 09:19:33;;;;;;;2.40;1.20;;;;;;;2.49;62.96;98393.59;1804464;79;21555;-73
2022/01/31 09:22:01;;;;;;;3.00;1.42;;;;;;;2.48;62.56;98386.74;1804552;79;21443;-73
2022/01/31 09:24:30;;;;;;;2.98;1.20;;;;;;;2.55;62.66;98389.92;1804127;79;20965;-75
2022/01/31 09:26:57;;;;;;;2.45;1.00;;;;;;;2.63;62.82;98384.68;1804856;79;20974;-75
2022/01/31 09:29:24;;;;;;;2.95;1.20;;;;;;;2.65;62.85;98398.94;1804820;79;21445;-74
2022/01/31 09:31:51;;;;;;;2.40;1.02;;;;;;;2.62;63.41;98373.88;1804795;79;21084;-74
2022/01/31 09:34:21;;;;;;;2.35;1.20;;;;;;;2.59;64.11;98398.90;1804764;79;21111;-75
2022/01/31 09:36:47;;;;;;;2.33;1.20;;;;;;;2.53;64.95;98405.72;1804775;78;20989;-74
2022/01/31 09:39:13;;;;;;;2.95;1.25;;;;;;;2.47;65.49;98404.93;1804863;79;21142;-73
2022/01/31 09:41:44;;;;;;;2.75;1.35;;;;;;;2.39;65.82;98432.28;1804400;79;21012;-74
2022/01/31 09:44:16;;;;;;;2.70;1.20;;;;;;;2.35;65.80;98412.23;1804917;77;20954;-73
2022/01/31 09:46:53;;;;;;;2.35;1.25;;;;;;;2.30;65.49;98420.09;1806008;77;21072;-74
2022/01/31 09:49:14;;;;;;;2.80;1.30;;;;;;;2.31;65.42;98424.34;1779031;79;21108;-75
2022/01/31 09:51:42;;;;;;;2.77;1.20;;;;;;;2.33;65.36;98408.52;1799933;79;21022;-73
2022/01/31 09:54:09;;;;;;;3.60;1.40;;;;;;;2.36;64.78;98429.62;1800680;79;20998;-72
2022/01/31 09:56:39;;;;;;;3.02;1.17;;;;;;;2.38;64.61;98409.63;1799689;79;21520;-74
2022/01/31 09:59:08;;;;;;;3.05;1.35;;;;;;;2.37;64.20;98422.01;1791340;78;21154;-73
2022/01/31 10:01:41;;;;;;;2.40;1.25;;;;;;;2.36;63.90;98399.32;1803326;78;21002;-72
2022/01/31 10:04:16;;;;;;;2.33;1.10;;;;;;;2.37;63.95;98416.73;1798877;78;20958;-72
2022/01/31 10:06:52;;;;;;;2.92;1.10;;;;;;;2.38;63.74;98423.58;1804343;79;21083;-73
2022/01/31 10:09:24;;;;;;;2.27;1.00;;;;;;;2.36;63.62;98415.13;1800825;78;21597;-72
2022/01/31 10:17:43;;;;;;;2.52;1.10;;;;;;;2.31;64.66;98423.81;1775977;79;21027;-74
2022/01/31 10:20:31;;;;;;;1.98;1.00;;;;;;;2.29;65.35;98436.96;1798775;79;20994;-72
2022/01/31 10:23:10;;;;;;;3.33;1.40;;;;;;;2.26;65.74;98439.58;1804260;78;21425;-74
2022/01/31 10:25:37;;;;;;;3.00;1.40;;;;;;;2.26;66.01;98438.78;1804375;78;21437;-73
2022/01/31 10:28:13;;;;;;;2.58;1.40;;;;;;;2.20;65.97;98430.05;1804941;78;21559;-73
2022/01/31 10:30:40;;;;;;;2.15;1.10;;;;;;;2.26;66.54;98436.15;1803595;78;21053;-74
2022/01/31 10:33:09;;;;;;;3.20;1.30;;;;;;;2.28;66.39;98443.28;1804149;78;21025;-74
2022/01/31 10:35:39;;;;;;;2.12;1.20;;;;;;;2.26;66.31;98439.58;1804298;78;21501;-74
2022/01/31 10:38:11;;;;;;;3.77;1.50;;;;;;;2.22;66.36;98442.98;1800776;79;21132;-74
2022/01/31 10:43:42;;;;;;;2.30;1.10;;;;;;;2.20;66.39;98430.05;1798268;79;20959;-73
2022/01/31 10:56:22;;;;;;;3.62;1.50;;;;;;;2.16;66.04;98440.04;1773313;81;21025;-73
2022/01/31 10:59:01;;;;;;;3.05;1.50;;;;;;;2.13;65.73;98455.81;1772341;81;21052;-72
2022/01/31 11:01:28;;;;;;;3.40;1.62;;;;;;;2.17;66.23;98463.48;1773138;79;21076;-72
2022/01/31 11:03:55;;;;;;;2.58;1.27;;;;;;;2.15;66.41;98456.37;1800690;79;21087;-72
2022/01/31 11:06:23;;;;;;;2.60;1.35;;;;;;;2.09;66.32;98459.48;1801254;79;20967;-71
2022/01/31 11:08:51;;;;;;;3.50;1.52;;;;;;;2.07;66.88;98458.96;1801722;78;20970;-73
2022/01/31 11:11:21;;;;;;;2.60;1.17;;;;;;;2.03;67.00;98442.05;1802528;79;21022;-72
2022/01/31 11:13:48;;;;;;;3.95;1.27;;;;;;;2.02;66.69;98458.12;1803173;78;21078;-73
2022/01/31 11:16:15;;;;;;;3.10;1.27;;;;;;;2.01;66.33;98456.02;1801073;79;21498;-71
2022/01/31 11:18:44;;;;;;;3.20;1.30;;;;;;;2.04;65.64;98470.49;1800879;79;21172;-73
2022/01/31 11:21:12;;;;;;;2.70;1.30;;;;;;;2.07;65.10;98462.09;1801582;79;21071;-73
2022/01/31 11:23:43;;;;;;;2.98;1.40;;;;;;;2.12;64.85;98472.67;1802356;78;21003;-73
2022/01/31 11:26:11;;;;;;;2.52;1.40;;;;;;;2.18;64.79;98457.71;1803981;79;21126;-73
2022/01/31 11:28:41;;;;;;;3.55;1.17;;;;;;;2.22;64.78;98465.37;1804110;79;21137;-74
2022/01/31 11:31:07;;;;;;;2.80;1.25;;;;;;;2.13;64.84;98462.93;1804058;79;21551;-74
2022/01/31 11:33:35;;;;;;;2.87;1.30;;;;;;;2.13;65.04;98465.03;1800826;79;20931;-74
2022/01/31 11:36:01;;;;;;;2.98;1.25;;;;;;;2.10;65.11;98468.96;1799589;78;21588;-73
2022/01/31 11:38:29;;;;;;;2.52;1.20;;;;;;;2.13;65.05;98487.95;1803944;79;21499;-73
2022/01/31 11:41:03;;;;;;;2.30;1.20;;;;;;;2.11;64.83;98473.20;1801147;79;21656;-73
2022/01/31 11:43:31;;;;;;;2.65;1.20;;;;;;;2.15;64.79;98478.76;1800378;79;21512;-71
2022/01/31 11:46:00;;;;;;;3.02;1.40;;;;;;;2.21;64.62;98477.75;1800473;79;20952;-72
2022/01/31 11:48:29;;;;;;;2.60;1.27;;;;;;;2.23;64.35;98472.21;1800704;79;21076;-73
2022/01/31 11:50:59;;;;;;;2.95;1.10;;;;;;;2.23;63.95;98469.05;1800457;79;20963;-72
2022/01/31 11:53:33;;;;;;;3.35;1.40;;;;;;;2.28;63.82;98468.31;1800310;79;21114;-73
2022/01/31 11:56:07;;;;;;;3.72;1.30;;;;;;;2.35;63.48;98458.34;1799356;79;21010;-72
2022/01/31 11:58:45;;;;;;;2.45;1.35;;;;;;;2.40;63.16;98467.58;1799914;79;20980;-71
2022/01/31 12:01:13;;;;;;;3.22;1.42;;;;;;;2.45;62.52;98469.47;1800813;79;21089;-72
2022/01/31 12:03:56;;;;;;;2.90;1.40;;;;;;;2.55;62.35;98490.59;1800551;79;20943;-71
2022/01/31 12:06:25;;;;;;;2.47;1.10;;;;;;;2.58;61.34;98484.30;1800266;79;21113;-73
2022/01/31 12:08:53;;;;;;;2.85;1.25;;;;;;;2.62;60.41;98477.20;1800733;79;20967;-71
2022/01/31 12:11:28;;;;;;;2.95;1.20;;;;;;;2.61;60.66;98496.17;1800608;79;20973;-74
2022/01/31 12:13:58;;;;;;;3.70;1.92;;;;;;;2.63;60.69;98479.56;1800778;79;20987;-73