Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:53;;;;;;;58.60;20.65;;;16.50;84.50;;;;;;5049528;28;20128;-75
2024/03/31 00:03:40;;;;;;;59.88;20.45;;;16.50;84.80;;;;;;5034029;28;20037;-75
2024/03/31 00:06:25;;;;;;;53.72;19.40;;;16.50;84.90;;;;;;5047235;28;20124;-75
2024/03/31 00:09:11;;;;;;;56.65;19.48;;;16.40;84.80;;;;;;5050054;28;20094;-75
2024/03/31 00:11:57;;;;;;;61.75;21.63;;;16.40;85.00;;;;;;5047390;28;20045;-75
2024/03/31 00:14:44;;;;;;;66.95;22.58;;;16.40;85.10;;;;;;5046908;28;20400;-75
2024/03/31 00:17:30;;;;;;;62.85;20.27;;;16.40;85.20;;;;;;5051563;28;20492;-75
2024/03/31 00:20:16;;;;;;;63.33;21.27;;;16.40;85.10;;;;;;5050260;28;20033;-73
2024/03/31 00:23:02;;;;;;;61.50;18.88;;;16.40;85.70;;;;;;5041473;28;20469;-73
2024/03/31 00:25:57;;;;;;;62.42;21.80;;;16.40;85.30;;;;;;5043169;28;20041;-73
2024/03/31 00:28:46;;;;;;;58.42;18.98;;;16.40;85.40;;;;;;5034130;28;20544;-73
2024/03/31 00:31:32;;;;;;;72.35;22.23;;;16.30;85.40;;;;;;5034127;28;20037;-73
2024/03/31 00:34:22;;;;;;;52.35;18.73;;;16.30;85.40;;;;;;5045626;28;20388;-73
2024/03/31 00:37:08;;;;;;;63.15;20.02;;;16.30;85.60;;;;;;5050056;28;20092;-72
2024/03/31 00:39:54;;;;;;;56.97;18.83;;;16.30;85.80;;;;;;5046506;28;20045;-73
2024/03/31 00:42:40;;;;;;;61.15;20.02;;;16.30;85.90;;;;;;5036681;28;20041;-74
2024/03/31 00:45:26;;;;;;;49.90;19.70;;;16.20;85.80;;;;;;5043572;28;20048;-73
2024/03/31 00:48:12;;;;;;;64.15;19.60;;;16.20;86.00;;;;;;5050436;28;20091;-73
2024/03/31 00:50:58;;;;;;;56.00;19.00;;;16.20;86.10;;;;;;5049816;28;20451;-74
2024/03/31 00:53:44;;;;;;;61.50;20.77;;;16.20;86.20;;;;;;5047475;28;20467;-75
2024/03/31 00:56:30;;;;;;;54.28;18.80;;;16.20;86.30;;;;;;5049369;28;20550;-75
2024/03/31 00:59:16;;;;;;;57.90;20.85;;;16.20;86.40;;;;;;5030828;28;20092;-75
2024/03/31 01:02:02;;;;;;;59.88;19.10;;;16.20;86.40;;;;;;5036703;28;20099;-75
2024/03/31 01:04:48;;;;;;;68.53;19.85;;;16.10;86.30;;;;;;5043179;28;20099;-75
2024/03/31 01:07:34;;;;;;;56.38;19.05;;;16.10;86.30;;;;;;5040192;28;20051;-75
2024/03/31 01:10:21;;;;;;;65.05;18.52;;;16.10;86.40;;;;;;5050651;28;20029;-75
2024/03/31 01:13:07;;;;;;;49.50;17.00;;;16.10;86.40;;;;;;5051078;28;20045;-75
2024/03/31 01:15:53;;;;;;;54.03;17.55;;;16.10;86.50;;;;;;5032512;28;20040;-75
2024/03/31 01:18:39;;;;;;;53.67;19.83;;;16.10;86.60;;;;;;5045917;28;20396;-75
2024/03/31 01:21:28;;;;;;;50.42;18.77;;;16.10;86.70;;;;;;5050991;28;20053;-78
2024/03/31 01:24:14;;;;;;;62.78;18.88;;;16.00;86.80;;;;;;5040729;28;20041;-79
2024/03/31 01:26:59;;;;;;;62.80;20.35;;;16.00;86.80;;;;;;5045159;28;20049;-79
2024/03/31 01:29:45;;;;;;;53.63;19.38;;;16.00;86.90;;;;;;5043806;28;20041;-78
2024/03/31 01:32:31;;;;;;;52.25;20.83;;;16.00;86.90;;;;;;5035117;28;20132;-79
2024/03/31 01:35:17;;;;;;;48.38;17.58;;;16.00;87.00;;;;;;5036256;28;20049;-79
2024/03/31 01:38:03;;;;;;;53.55;18.13;;;15.90;87.10;;;;;;5045908;28;20099;-79
2024/03/31 01:40:49;;;;;;;49.05;17.40;;;15.90;87.20;;;;;;5045315;28;20064;-78
2024/03/31 01:43:37;;;;;;;60.72;19.90;;;15.90;87.30;;;;;;5031799;28;20038;-79
2024/03/31 01:46:22;;;;;;;46.50;17.20;;;15.90;87.40;;;;;;5024514;28;20469;-79
2024/03/31 01:49:08;;;;;;;57.33;19.30;;;15.90;87.40;;;;;;5044737;28;20401;-78
2024/03/31 01:51:54;;;;;;;53.90;19.23;;;15.80;87.40;;;;;;5042290;28;20036;-78
2024/03/31 01:54:41;;;;;;;57.38;17.83;;;15.80;87.50;;;;;;5040725;28;20464;-78
2024/03/31 01:57:27;;;;;;;50.38;18.50;;;15.80;87.60;;;;;;5042844;28;20063;-78
2024/03/31 02:00:13;;;;;;;62.63;18.42;;;15.70;87.70;;;;;;5048495;28;20048;-78
2024/03/31 02:02:59;;;;;;;58.15;17.23;;;15.70;87.90;;;;;;5039671;28;20093;-78
2024/03/31 02:05:45;;;;;;;63.53;18.60;;;15.70;88.00;;;;;;5044069;28;20048;-78
2024/03/31 02:08:31;;;;;;;55.53;18.50;;;15.70;88.10;;;;;;5040913;28;20049;-77
2024/03/31 02:11:17;;;;;;;53.25;19.50;;;15.70;88.20;;;;;;5042930;28;20033;-78
2024/03/31 02:14:03;;;;;;;54.88;19.40;;;15.60;88.20;;;;;;5053507;28;20074;-78
2024/03/31 02:16:49;;;;;;;51.60;17.25;;;15.60;88.30;;;;;;5054820;28;20123;-74
2024/03/31 02:19:35;;;;;;;57.65;19.55;;;15.60;88.40;;;;;;5049389;28;20033;-75
2024/03/31 02:22:21;;;;;;;52.58;17.67;;;15.60;88.50;;;;;;5048898;28;20783;-75
2024/03/31 02:25:07;;;;;;;53.38;17.60;;;15.50;88.70;;;;;;5035845;28;20056;-75
2024/03/31 02:27:53;;;;;;;56.50;19.40;;;15.50;88.90;;;;;;5047790;28;20040;-75
2024/03/31 02:30:41;;;;;;;57.97;19.67;;;15.50;89.00;;;;;;5052303;28;20033;-75
2024/03/31 02:33:27;;;;;;;48.40;18.05;;;15.50;89.10;;;;;;5045203;28;20041;-75
2024/03/31 02:36:13;;;;;;;54.25;18.90;;;15.40;89.10;;;;;;5053044;28;20044;-75
2024/03/31 02:38:59;;;;;;;57.95;17.85;;;15.40;89.20;;;;;;5039455;28;20140;-75
2024/03/31 02:41:45;;;;;;;52.70;18.58;;;15.40;89.30;;;;;;5037440;28;20040;-75
2024/03/31 02:44:31;;;;;;;55.80;19.50;;;15.40;89.40;;;;;;5046409;28;20064;-75
2024/03/31 02:47:18;;;;;;;64.70;19.92;;;15.30;89.60;;;;;;5035169;28;20045;-76
2024/03/31 02:50:04;;;;;;;42.08;16.05;;;15.40;89.80;;;;;;5041803;28;20500;-76
2024/03/31 02:52:50;;;;;;;54.58;18.83;;;15.30;90.00;;;;;;5053929;28;20051;-76
2024/03/31 02:55:36;;;;;;;48.13;17.58;;;15.30;90.00;;;;;;5050644;28;20480;-78
2024/03/31 02:58:22;;;;;;;51.60;17.33;;;15.30;90.00;;;;;;5039267;28;20127;-78
2024/03/31 03:01:08;;;;;;;53.25;18.55;;;15.20;90.10;;;;;;5050640;28;20056;-78
2024/03/31 03:03:54;;;;;;;40.13;15.48;;;15.20;90.10;;;;;;5052895;28;20044;-78
2024/03/31 03:06:40;;;;;;;51.20;18.20;;;15.20;90.20;;;;;;5045378;28;20041;-78
2024/03/31 03:09:25;;;;;;;57.70;17.80;;;15.20;90.20;;;;;;5050650;28;20049;-78
2024/03/31 03:12:11;;;;;;;45.83;17.35;;;15.20;90.30;;;;;;5044818;28;20508;-76
2024/03/31 03:14:57;;;;;;;49.58;16.67;;;15.20;90.30;;;;;;5041072;28;20060;-76
2024/03/31 03:17:47;;;;;;;46.22;18.13;;;15.20;90.30;;;;;;5038603;28;20124;-76
2024/03/31 03:20:37;;;;;;;57.28;18.35;;;15.20;90.50;;;;;;5051952;28;20126;-75
2024/03/31 03:23:23;;;;;;;50.78;15.77;;;15.10;90.50;;;;;;5052407;28;20044;-75
2024/03/31 03:26:09;;;;;;;59.83;17.65;;;15.10;90.60;;;;;;5053491;28;20094;-74
2024/03/31 03:28:55;;;;;;;47.22;16.85;;;15.10;90.60;;;;;;5034170;28;20045;-75
2024/03/31 03:31:41;;;;;;;48.13;17.38;;;15.00;90.60;;;;;;5044537;28;20029;-74
2024/03/31 03:34:27;;;;;;;57.45;18.50;;;15.00;90.70;;;;;;5048065;28;20445;-74
2024/03/31 03:37:13;;;;;;;53.40;16.33;;;15.00;90.70;;;;;;5053403;28;20477;-74
2024/03/31 03:39:58;;;;;;;54.22;18.58;;;15.00;90.70;;;;;;5051346;28;20124;-74
2024/03/31 03:42:44;;;;;;;62.13;20.17;;;15.00;90.70;;;;;;5050360;28;20037;-74
2024/03/31 03:45:30;;;;;;;62.25;17.20;;;14.90;90.80;;;;;;5052024;28;20041;-74
2024/03/31 03:48:16;;;;;;;57.28;16.52;;;14.90;90.80;;;;;;5052588;28;20130;-75
2024/03/31 03:51:03;;;;;;;55.70;18.50;;;15.00;90.90;;;;;;5039521;28;20037;-75
2024/03/31 03:53:49;;;;;;;46.05;18.00;;;14.90;90.90;;;;;;5051102;28;20114;-75
2024/03/31 03:56:38;;;;;;;49.35;18.08;;;14.90;90.90;;;;;;5036117;28;20101;-75
2024/03/31 03:59:24;;;;;;;53.00;18.23;;;14.90;91.00;;;;;;5033514;28;20127;-77
2024/03/31 04:02:10;;;;;;;53.75;17.50;;;14.90;91.00;;;;;;5033647;28;20140;-76
2024/03/31 04:04:56;;;;;;;48.63;17.25;;;14.90;91.00;;;;;;5036713;28;20111;-76
2024/03/31 04:07:42;;;;;;;50.83;17.98;;;14.80;90.90;;;;;;5039315;28;20485;-76
2024/03/31 04:10:28;;;;;;;44.83;16.55;;;14.90;91.20;;;;;;5032874;28;20033;-75
2024/03/31 04:13:14;;;;;;;52.20;16.55;;;14.80;91.00;;;;;;5035416;28;20504;-76
2024/03/31 04:16:01;;;;;;;49.20;15.30;;;14.90;91.00;;;;;;5046166;28;20045;-76
2024/03/31 04:18:47;;;;;;;52.90;16.17;;;14.80;91.00;;;;;;5044185;28;20390;-76
2024/03/31 04:21:33;;;;;;;40.42;15.57;;;14.80;91.00;;;;;;5050809;28;20048;-76
2024/03/31 04:24:19;;;;;;;50.50;17.52;;;14.80;91.10;;;;;;5047241;28;20036;-76
2024/03/31 04:27:05;;;;;;;46.45;15.18;;;14.80;91.10;;;;;;5047897;28;20048;-75
2024/03/31 04:29:51;;;;;;;41.88;16.52;;;14.80;91.10;;;;;;5047138;28;20380;-75
2024/03/31 04:32:37;;;;;;;49.88;15.63;;;14.70;91.10;;;;;;5051876;28;20037;-76
2024/03/31 04:35:23;;;;;;;56.10;18.00;;;14.70;91.10;;;;;;5034827;28;20132;-76
2024/03/31 04:38:09;;;;;;;56.45;16.48;;;14.70;91.10;;;;;;5045845;28;20037;-76
2024/03/31 04:40:56;;;;;;;43.92;16.27;;;14.70;91.20;;;;;;5063118;28;20413;-75
2024/03/31 04:43:42;;;;;;;48.38;16.08;;;14.70;91.20;;;;;;5059076;28;20054;-79
2024/03/31 04:46:28;;;;;;;46.80;15.90;;;14.70;91.30;;;;;;5051547;28;20500;-78
2024/03/31 04:49:14;;;;;;;47.17;16.50;;;14.60;91.30;;;;;;5047980;28;20505;-78
2024/03/31 04:52:00;;;;;;;43.70;16.27;;;14.60;91.40;;;;;;5032206;28;20041;-76
2024/03/31 04:54:46;;;;;;;55.40;18.67;;;14.60;91.40;;;;;;5031308;28;20091;-76
2024/03/31 04:57:31;;;;;;;53.33;18.85;;;14.60;91.50;;;;;;5053913;28;20043;-76
2024/03/31 05:00:17;;;;;;;45.35;17.52;;;14.50;91.50;;;;;;5049243;28;20037;-77
2024/03/31 05:03:04;;;;;;;48.00;17.35;;;14.50;91.60;;;;;;5052960;28;20044;-76
2024/03/31 05:05:49;;;;;;;42.03;17.08;;;14.50;91.60;;;;;;5040348;28;20139;-75
2024/03/31 05:08:35;;;;;;;67.75;19.15;;;14.50;91.70;;;;;;5031030;28;20124;-76
2024/03/31 05:11:21;;;;;;;47.33;16.73;;;14.50;91.80;;;;;;5050499;28;20041;-76
2024/03/31 05:14:07;;;;;;;50.63;17.17;;;14.50;91.80;;;;;;5051984;28;20040;-76
2024/03/31 05:16:55;;;;;;;49.05;17.98;;;14.50;91.90;;;;;;5051959;28;20048;-76
2024/03/31 05:19:41;;;;;;;48.58;17.25;;;14.50;91.90;;;;;;5050293;28;20155;-76
2024/03/31 05:22:27;;;;;;;53.38;17.15;;;14.50;91.90;;;;;;5037524;28;20045;-76
2024/03/31 05:25:13;;;;;;;49.22;16.80;;;14.50;91.90;;;;;;5035102;28;20041;-76
2024/03/31 05:28:00;;;;;;;54.05;19.30;;;14.40;91.90;;;;;;5044610;28;20048;-76
2024/03/31 05:30:46;;;;;;;55.33;17.23;;;14.50;92.10;;;;;;5049101;28;20073;-76
2024/03/31 05:33:32;;;;;;;44.50;16.77;;;14.50;92.10;;;;;;5050623;28;20049;-76
2024/03/31 05:36:18;;;;;;;47.60;16.73;;;14.50;92.10;;;;;;5050690;28;20186;-76
2024/03/31 05:39:04;;;;;;;57.63;18.17;;;14.50;92.20;;;;;;5049195;28;20079;-76
2024/03/31 05:41:50;;;;;;;48.33;17.80;;;14.50;92.20;;;;;;5036018;28;20424;-75
2024/03/31 05:44:36;;;;;;;47.67;18.70;;;14.50;92.20;;;;;;5039442;28;20037;-78
2024/03/31 05:47:22;;;;;;;46.65;18.33;;;14.50;92.30;;;;;;5047486;28;20041;-77
2024/03/31 05:50:08;;;;;;;52.13;16.23;;;14.50;92.40;;;;;;5051317;28;20045;-78
2024/03/31 05:52:54;;;;;;;58.00;19.05;;;14.50;92.40;;;;;;5049561;28;20141;-76
2024/03/31 05:55:40;;;;;;;54.40;18.67;;;14.50;92.50;;;;;;5040913;28;20052;-77
2024/03/31 05:58:25;;;;;;;49.20;17.85;;;14.50;92.50;;;;;;5039374;28;20052;-78
2024/03/31 06:01:11;;;;;;;56.28;19.20;;;14.50;92.40;;;;;;5037988;28;20051;-78
2024/03/31 06:03:57;;;;;;;56.78;18.17;;;14.50;92.40;;;;;;5048504;28;20480;-78
2024/03/31 06:06:43;;;;;;;45.05;16.10;;;14.50;92.50;;;;;;5037280;28;20041;-77
2024/03/31 06:09:29;;;;;;;51.85;16.17;;;14.50;92.60;;;;;;5043478;28;20059;-76
2024/03/31 06:12:15;;;;;;;52.08;17.17;;;14.50;92.70;;;;;;5040899;28;20052;-76
2024/03/31 06:15:01;;;;;;;56.80;17.42;;;14.50;92.60;;;;;;5047876;28;20041;-76
2024/03/31 06:17:47;;;;;;;55.25;18.00;;;14.50;92.70;;;;;;5038872;28;20494;-76
2024/03/31 06:20:37;;;;;;;48.20;16.02;;;14.50;92.70;;;;;;5047581;28;20381;-76
2024/03/31 06:23:23;;;;;;;59.33;17.45;;;14.50;92.70;;;;;;5046280;28;20466;-76
2024/03/31 06:26:10;;;;;;;58.78;17.95;;;14.60;92.80;;;;;;5040515;28;20037;-77
2024/03/31 06:28:56;;;;;;;47.47;16.50;;;14.60;92.90;;;;;;5035013;28;20084;-76
2024/03/31 06:31:42;;;;;;;53.38;17.75;;;14.60;93.00;;;;;;5050630;28;20132;-76
2024/03/31 06:34:27;;;;;;;50.72;19.58;;;14.70;92.90;;;;;;5045488;28;20040;-76
2024/03/31 06:37:13;;;;;;;46.30;17.73;;;14.70;92.80;;;;;;5030938;28;20065;-76
2024/03/31 06:39:59;;;;;;;52.47;18.98;;;14.70;92.90;;;;;;5041816;28;20428;-76
2024/03/31 06:42:45;;;;;;;48.97;17.58;;;14.80;92.90;;;;;;5038790;28;20497;-76
2024/03/31 06:45:32;;;;;;;51.03;17.10;;;14.90;92.90;;;;;;5036651;28;20041;-76
2024/03/31 06:48:18;;;;;;;48.80;17.63;;;14.90;93.00;;;;;;5041757;28;20049;-76
2024/03/31 06:51:04;;;;;;;56.50;20.02;;;14.90;92.90;;;;;;5044487;28;20033;-76
2024/03/31 06:53:53;;;;;;;52.38;19.30;;;15.00;93.00;;;;;;5028496;28;20048;-69
2024/03/31 06:56:39;;;;;;;56.85;18.10;;;15.00;92.90;;;;;;5050032;28;20033;-73
2024/03/31 06:59:25;;;;;;;49.05;16.35;;;15.00;92.80;;;;;;5051876;28;20408;-76
2024/03/31 07:02:10;;;;;;;49.60;16.80;;;15.00;92.80;;;;;;5049286;28;20140;-72
2024/03/31 07:04:57;;;;;;;54.88;19.65;;;15.10;92.70;;;;;;5041455;28;20124;-72
2024/03/31 07:07:42;;;;;;;50.80;18.90;;;15.10;92.70;;;;;;5050032;28;20436;-73
2024/03/31 07:10:28;;;;;;;54.20;17.27;;;15.10;92.60;;;;;;5053385;28;20534;-72
2024/03/31 07:13:14;;;;;;;60.05;20.80;;;15.10;92.60;;;;;;5052396;28;20120;-73
2024/03/31 07:16:00;;;;;;;55.70;17.38;;;15.10;92.50;;;;;;5051595;28;20037;-71
2024/03/31 07:18:46;;;;;;;51.08;17.38;;;15.10;92.60;;;;;;5050133;28;20042;-71
2024/03/31 07:21:32;;;;;;;43.85;17.17;;;15.20;92.50;;;;;;5049012;28;20131;-71
2024/03/31 07:24:18;;;;;;;48.20;17.35;;;15.20;92.40;;;;;;5044746;28;20095;-71
2024/03/31 07:27:05;;;;;;;68.80;19.85;;;15.20;92.40;;;;;;5037367;28;20033;-71
2024/03/31 07:29:52;;;;;;;61.25;19.63;;;15.30;92.50;;;;;;5049414;28;20068;-71
2024/03/31 07:32:38;;;;;;;46.58;17.02;;;15.40;92.50;;;;;;5038784;28;20041;-71
2024/03/31 07:35:23;;;;;;;50.67;16.85;;;15.40;92.60;;;;;;5050901;28;20049;-71
2024/03/31 07:38:09;;;;;;;53.05;17.17;;;15.50;92.60;;;;;;5047510;28;20071;-71
2024/03/31 07:40:55;;;;;;;54.00;16.48;;;15.60;92.50;;;;;;5048131;28;20052;-69
2024/03/31 07:43:41;;;;;;;54.78;18.08;;;15.60;92.40;;;;;;5035094;28;20128;-68
2024/03/31 07:46:27;;;;;;;61.67;17.67;;;15.70;92.40;;;;;;5050132;28;20174;-68
2024/03/31 07:49:13;;;;;;;52.15;17.38;;;15.70;92.40;;;;;;5049650;28;20060;-68
2024/03/31 07:51:59;;;;;;;47.35;16.95;;;15.80;92.50;;;;;;5043811;28;20053;-68
2024/03/31 07:54:45;;;;;;;60.72;17.60;;;15.80;92.40;;;;;;5049573;28;20041;-68
2024/03/31 07:57:31;;;;;;;46.30;16.70;;;15.90;92.40;;;;;;5051558;28;20052;-72
2024/03/31 08:00:17;;;;;;;54.10;19.33;;;16.00;92.30;;;;;;5038566;28;20049;-72
2024/03/31 08:03:03;;;;;;;62.67;19.40;;;16.10;92.20;;;;;;5045842;28;20033;-72
2024/03/31 08:05:49;;;;;;;71.28;19.67;;;16.10;92.10;;;;;;5052025;28;20047;-72
2024/03/31 08:08:34;;;;;;;55.70;19.40;;;16.10;92.00;;;;;;5051798;28;20040;-72
2024/03/31 08:11:20;;;;;;;58.08;19.77;;;16.20;91.80;;;;;;5041678;28;20037;-69
2024/03/31 08:14:07;;;;;;;57.30;17.23;;;16.30;91.80;;;;;;5050462;28;20428;-73
2024/03/31 08:16:53;;;;;;;56.67;18.05;;;16.30;91.60;;;;;;5042165;28;20044;-73
2024/03/31 08:19:39;;;;;;;66.13;18.20;;;16.40;91.50;;;;;;5051588;28;20127;-73
2024/03/31 08:22:26;;;;;;;53.35;15.60;;;16.40;91.50;;;;;;5030825;28;20056;-73
2024/03/31 08:25:12;;;;;;;52.05;17.63;;;16.50;91.40;;;;;;5051862;28;20408;-73
2024/03/31 08:27:58;;;;;;;50.22;17.80;;;16.50;91.40;;;;;;5045023;28;20046;-73
2024/03/31 08:30:47;;;;;;;48.45;17.17;;;16.60;91.30;;;;;;5040781;28;20120;-72
2024/03/31 08:33:33;;;;;;;65.05;19.17;;;16.70;91.30;;;;;;5046004;28;20420;-70
2024/03/31 08:36:18;;;;;;;49.13;17.90;;;16.80;91.10;;;;;;5034165;28;20033;-70
2024/03/31 08:39:09;;;;;;;59.17;19.13;;;16.80;90.90;;;;;;5037512;28;20045;-69
2024/03/31 08:42:26;;;;;;;55.85;18.35;;;16.90;91.00;;;;;;5025524;28;20773;-70
2024/03/31 08:45:13;;;;;;;70.20;18.52;;;17.00;90.90;;;;;;5040591;28;20040;-70
2024/03/31 08:48:00;;;;;;;60.22;18.38;;;17.10;90.80;;;;;;5041399;28;20038;-70
2024/03/31 08:50:49;;;;;;;59.70;20.95;;;17.20;90.90;;;;;;5044273;28;20524;-70
2024/03/31 08:53:37;;;;;;;51.65;15.57;;;17.30;90.80;;;;;;5037842;28;20075;-70
2024/03/31 08:56:23;;;;;;;51.95;17.67;;;17.50;90.60;;;;;;5046290;28;20116;-70
2024/03/31 08:59:09;;;;;;;53.08;16.35;;;17.60;90.40;;;;;;5038929;28;20548;-70
2024/03/31 09:01:58;;;;;;;57.13;16.10;;;17.70;90.30;;;;;;5045313;28;20261;-70
2024/03/31 09:04:44;;;;;;;51.33;16.88;;;17.70;90.30;;;;;;5035371;28;20132;-69
2024/03/31 09:07:31;;;;;;;54.70;16.42;;;17.90;90.30;;;;;;5032022;28;20052;-70
2024/03/31 09:10:18;;;;;;;67.07;17.75;;;18.00;90.20;;;;;;5046583;28;20041;-69
2024/03/31 09:13:08;;;;;;;48.90;16.15;;;18.10;90.10;;;;;;5041818;28;20043;-69
2024/03/31 09:15:55;;;;;;;52.30;17.00;;;18.10;90.00;;;;;;5036498;28;20033;-69
2024/03/31 09:18:41;;;;;;;49.22;17.20;;;18.20;89.80;;;;;;5047867;28;20044;-69
2024/03/31 09:21:27;;;;;;;47.42;14.18;;;18.30;89.70;;;;;;5033671;28;20507;-71
2024/03/31 09:24:14;;;;;;;57.40;17.65;;;18.40;89.50;;;;;;5041614;28;20400;-71
2024/03/31 09:27:00;;;;;;;57.58;15.75;;;18.50;89.40;;;;;;5034247;28;20110;-71
2024/03/31 09:29:46;;;;;;;40.85;14.95;;;18.50;89.30;;;;;;5038669;28;20175;-71
2024/03/31 09:32:32;;;;;;;59.03;17.08;;;18.60;89.20;;;;;;5038291;28;20049;-71
2024/03/31 09:35:18;;;;;;;44.83;16.48;;;18.70;89.50;;;;;;5038521;28;20053;-71
2024/03/31 09:38:04;;;;;;;47.85;15.55;;;18.80;89.00;;;;;;5036664;28;20524;-71
2024/03/31 09:40:51;;;;;;;58.20;15.98;;;18.80;88.80;;;;;;5038936;28;20040;-71
2024/03/31 09:43:37;;;;;;;48.03;16.08;;;18.90;88.80;;;;;;5039457;28;20072;-71
2024/03/31 09:46:23;;;;;;;56.95;17.00;;;18.90;89.00;;;;;;5037634;28;20485;-71
2024/03/31 09:49:12;;;;;;;55.10;16.05;;;18.90;89.10;;;;;;5034847;28;20033;-70
2024/03/31 09:51:59;;;;;;;42.28;14.63;;;19.00;89.20;;;;;;5034503;28;20037;-71
2024/03/31 09:54:54;;;;;;;41.75;15.40;;;19.00;89.30;;;;;;5036252;28;20033;-70
2024/03/31 09:57:47;;;;;;;51.90;17.57;;;19.00;89.30;;;;;;5038281;28;20041;-70
2024/03/31 10:00:34;;;;;;;49.08;16.27;;;19.00;90.00;;;;;;5046041;28;20040;-70
2024/03/31 10:03:27;;;;;;;43.25;16.92;;;19.00;89.30;;;;;;5035091;28;20136;-71
2024/03/31 10:06:16;;;;;;;54.58;16.13;;;19.00;89.20;;;;;;5041477;28;20037;-70
2024/03/31 10:09:02;;;;;;;50.95;15.98;;;19.00;89.00;;;;;;5046120;28;20045;-70
2024/03/31 10:11:49;;;;;;;49.60;16.10;;;19.10;89.00;;;;;;5043831;28;20037;-70
2024/03/31 10:14:37;;;;;;;56.05;16.20;;;19.10;88.90;;;;;;5043965;28;20116;-70
2024/03/31 10:17:23;;;;;;;49.65;15.15;;;19.20;89.00;;;;;;5038346;28;20033;-70
2024/03/31 10:20:10;;;;;;;48.75;15.85;;;19.20;88.80;;;;;;5030300;28;20068;-68
2024/03/31 10:22:58;;;;;;;56.72;16.33;;;19.20;88.60;;;;;;5047597;28;20056;-70
2024/03/31 10:25:45;;;;;;;43.90;14.63;;;19.20;88.50;;;;;;5038152;28;20471;-71
2024/03/31 10:28:32;;;;;;;53.97;15.40;;;19.20;88.40;;;;;;5029823;28;20048;-72
2024/03/31 10:31:20;;;;;;;60.55;16.80;;;19.30;88.40;;;;;;5044587;28;20397;-69
2024/03/31 10:34:06;;;;;;;53.60;15.10;;;19.40;88.20;;;;;;5047076;28;20493;-72
2024/03/31 10:36:54;;;;;;;45.85;14.98;;;19.40;88.00;;;;;;5043174;28;20509;-72
2024/03/31 10:39:43;;;;;;;69.25;14.20;;;19.50;88.00;;;;;;5038057;28;20032;-72
2024/03/31 10:42:29;;;;;;;45.45;13.52;;;19.60;87.90;;;;;;5050962;28;20455;-73
2024/03/31 10:45:15;;;;;;;47.33;14.60;;;19.60;88.40;;;;;;5043193;28;20040;-72
2024/03/31 10:48:02;;;;;;;50.08;15.02;;;19.70;88.00;;;;;;5052439;28;20477;-71
2024/03/31 10:50:48;;;;;;;52.60;16.73;;;19.80;88.00;;;;;;5053110;28;20147;-66
2024/03/31 10:53:34;;;;;;;43.13;15.95;;;19.80;88.00;;;;;;5054913;28;20037;-66
2024/03/31 10:56:29;;;;;;;49.03;14.90;;;19.90;88.00;;;;;;5038492;28;20072;-67
2024/03/31 10:59:19;;;;;;;48.97;17.75;;;19.90;87.90;;;;;;5053738;28;20044;-68
2024/03/31 11:02:14;;;;;;;49.05;17.63;;;19.90;87.80;;;;;;5038148;28;20092;-69
2024/03/31 11:05:05;;;;;;;50.65;15.43;;;20.00;87.70;;;;;;5045586;28;20513;-68
2024/03/31 11:07:54;;;;;;;58.83;14.68;;;20.10;87.70;;;;;;5045295;28;20523;-68
2024/03/31 11:10:42;;;;;;;49.50;15.32;;;20.10;87.40;;;;;;5039697;28;20120;-68
2024/03/31 11:13:28;;;;;;;40.80;13.50;;;20.20;87.30;;;;;;5050295;28;20080;-68
2024/03/31 11:16:19;;;;;;;41.50;14.48;;;20.20;87.00;;;;;;5048565;28;20591;-69
2024/03/31 11:19:06;;;;;;;46.78;14.55;;;20.30;87.00;;;;;;5032214;28;20044;-69
2024/03/31 11:21:57;;;;;;;55.78;15.95;;;20.30;86.80;;;;;;5047407;28;20053;-68
2024/03/31 11:24:44;;;;;;;46.17;14.38;;;20.30;86.70;;;;;;5050866;28;20091;-68
2024/03/31 11:27:31;;;;;;;50.33;14.30;;;20.40;86.70;;;;;;5038816;28;20056;-69
2024/03/31 11:30:17;;;;;;;40.67;14.57;;;20.40;86.70;;;;;;5048594;28;20416;-69
2024/03/31 11:33:04;;;;;;;56.17;14.00;;;20.30;86.80;;;;;;5047116;28;20072;-68
2024/03/31 11:35:51;;;;;;;39.67;13.70;;;20.30;86.70;;;;;;5037070;28;20084;-68
2024/03/31 11:38:37;;;;;;;45.97;14.82;;;20.30;86.70;;;;;;5044826;28;20123;-68
2024/03/31 11:41:24;;;;;;;49.80;13.15;;;20.40;86.90;;;;;;5036929;28;20056;-68
2024/03/31 11:44:11;;;;;;;32.65;12.82;;;20.40;86.90;;;;;;5045091;28;20068;-68
2024/03/31 11:46:57;;;;;;;41.35;12.02;;;20.50;86.90;;;;;;5046375;28;20041;-68
2024/03/31 11:49:43;;;;;;;46.00;13.18;;;20.50;86.90;;;;;;5047470;28;20069;-68
2024/03/31 11:52:31;;;;;;;44.70;13.25;;;20.50;86.70;;;;;;5038950;28;20037;-68
2024/03/31 11:55:17;;;;;;;31.77;13.40;;;20.60;86.80;;;;;;5033593;28;20436;-69
2024/03/31 11:58:04;;;;;;;39.50;13.35;;;20.60;86.90;;;;;;5048531;28;20041;-68
2024/03/31 12:00:53;;;;;;;48.85;13.00;;;20.70;86.90;;;;;;5048516;28;20104;-68
2024/03/31 12:03:38;;;;;;;38.33;11.68;;;20.70;87.10;;;;;;5043399;28;20033;-68
2024/03/31 12:06:25;;;;;;;37.25;13.52;;;20.80;87.20;;;;;;5035637;28;20044;-67
2024/03/31 12:09:12;;;;;;;42.83;13.30;;;20.80;87.10;;;;;;5036980;28;20392;-68
2024/03/31 12:11:58;;;;;;;33.45;11.13;;;20.80;87.00;;;;;;5046374;28;20045;-67
2024/03/31 12:14:44;;;;;;;55.63;15.18;;;20.80;86.70;;;;;;5042691;28;20048;-68
2024/03/31 12:17:30;;;;;;;30.80;11.07;;;20.80;86.80;;;;;;5041724;28;20143;-68
2024/03/31 12:20:19;;;;;;;39.42;10.93;;;20.90;86.90;;;;;;5037939;28;20052;-68
2024/03/31 12:23:07;;;;;;;36.65;12.13;;;20.90;86.80;;;;;;5034893;28;20065;-68
2024/03/31 12:25:53;;;;;;;38.28;10.95;;;20.80;86.70;;;;;;5036188;28;20513;-68
2024/03/31 12:28:39;;;;;;;38.33;11.75;;;20.80;86.90;;;;;;5036979;28;20548;-68
2024/03/31 12:31:26;;;;;;;53.22;12.07;;;20.90;86.90;;;;;;5037557;28;20099;-68
2024/03/31 12:34:12;;;;;;;40.20;11.77;;;20.90;86.90;;;;;;5037470;28;20052;-68
2024/03/31 12:36:58;;;;;;;35.22;12.30;;;20.90;86.80;;;;;;5033072;28;20042;-68
2024/03/31 12:39:44;;;;;;;34.92;12.52;;;20.90;87.00;;;;;;5036650;28;20053;-68
2024/03/31 12:42:30;;;;;;;41.67;11.10;;;20.90;87.00;;;;;;5028273;28;20536;-68
2024/03/31 12:45:20;;;;;;;44.53;12.70;;;21.00;87.10;;;;;;5034451;28;20540;-67
2024/03/31 12:48:06;;;;;;;33.67;11.82;;;21.00;87.10;;;;;;5041051;28;20045;-67
2024/03/31 12:50:54;;;;;;;58.65;12.32;;;21.00;87.10;;;;;;5046866;28;20069;-67
2024/03/31 12:53:42;;;;;;;41.58;12.07;;;21.10;87.10;;;;;;5040150;28;20037;-67
2024/03/31 12:56:28;;;;;;;36.85;12.77;;;21.10;86.30;;;;;;5044658;28;20405;-67
2024/03/31 12:59:14;;;;;;;36.40;12.00;;;21.20;86.50;;;;;;5041050;28;20052;-67
2024/03/31 13:02:00;;;;;;;38.45;13.43;;;21.20;86.20;;;;;;5046029;28;20110;-67
2024/03/31 13:04:46;;;;;;;36.88;11.88;;;21.20;86.00;;;;;;5039049;28;20127;-67
2024/03/31 13:07:35;;;;;;;50.78;13.30;;;21.30;85.90;;;;;;5044537;28;20072;-67
2024/03/31 13:10:21;;;;;;;43.30;10.65;;;21.40;86.00;;;;;;5049413;28;20481;-67
2024/03/31 13:13:09;;;;;;;30.90;10.45;;;21.50;86.10;;;;;;5029562;28;20405;-67
2024/03/31 13:15:55;;;;;;;41.50;11.48;;;21.50;85.70;;;;;;5045329;28;20495;-67
2024/03/31 13:18:40;;;;;;;42.60;13.93;;;21.50;85.70;;;;;;5036102;28;20053;-68
2024/03/31 13:21:26;;;;;;;41.05;13.55;;;21.50;85.80;;;;;;5040378;28;20203;-68
2024/03/31 13:24:12;;;;;;;30.90;12.20;;;21.60;85.60;;;;;;5035727;28;20041;-68
2024/03/31 13:26:58;;;;;;;38.33;13.07;;;21.60;85.50;;;;;;5048000;28;20040;-68
2024/03/31 13:29:44;;;;;;;30.25;10.75;;;21.70;85.30;;;;;;5046053;28;20551;-68
2024/03/31 13:32:30;;;;;;;30.38;10.57;;;21.70;85.10;;;;;;5042954;28;20048;-68
2024/03/31 13:35:16;;;;;;;37.95;12.35;;;21.80;85.00;;;;;;5043834;28;20084;-68
2024/03/31 13:38:04;;;;;;;33.00;11.77;;;21.80;85.00;;;;;;5045720;28;20124;-68
2024/03/31 13:40:50;;;;;;;36.95;13.63;;;21.80;84.90;;;;;;5040191;28;20642;-68
2024/03/31 13:43:36;;;;;;;37.13;11.32;;;21.90;84.80;;;;;;5037567;28;20053;-68
2024/03/31 13:46:22;;;;;;;54.40;13.57;;;21.90;84.40;;;;;;5043842;28;20528;-68
2024/03/31 13:49:08;;;;;;;35.15;11.13;;;21.90;84.10;;;;;;5039736;28;20124;-69
2024/03/31 13:51:54;;;;;;;29.67;9.50;;;22.00;83.80;;;;;;5035267;28;20884;-69
2024/03/31 13:54:40;;;;;;;37.25;11.68;;;22.10;83.60;;;;;;5034083;28;20745;-68
2024/03/31 13:57:29;;;;;;;30.45;10.85;;;22.20;83.70;;;;;;5016537;28;20053;-69
2024/03/31 14:00:15;;;;;;;26.77;10.15;;;22.30;83.40;;;;;;5035393;28;20397;-69
2024/03/31 14:03:02;;;;;;;35.15;10.27;;;22.30;83.20;;;;;;5045539;28;20140;-70
2024/03/31 14:05:48;;;;;;;40.10;13.88;;;22.30;83.10;;;;;;5049302;28;20045;-69