Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:21;;;;;;;5.75;2.00;;;0.30;99.90;;;;;;5057807;28;20048;-71
2021/12/25 00:03:48;;;;;;;3.30;1.73;;;0.30;99.90;;;;;;5056100;28;20041;-70
2021/12/25 00:06:14;;;;;;;3.50;1.90;;;0.30;99.90;;;;;;5058037;28;20154;-71
2021/12/25 00:08:39;;;;;;;5.15;1.65;;;0.30;99.90;;;;;;5040879;28;20048;-71
2021/12/25 00:11:07;;;;;;;3.00;1.35;;;0.20;99.90;;;;;;5089421;28;20079;-72
2021/12/25 00:13:40;;;;;;;3.60;1.48;;;0.20;99.90;;;;;;5058106;28;20049;-71
2021/12/25 00:16:07;;;;;;;4.40;2.17;;;0.20;99.90;;;;;;5056858;28;20547;-71
2021/12/25 00:18:34;;;;;;;3.30;1.30;;;0.20;99.90;;;;;;5081838;28;20033;-71
2021/12/25 00:21:00;;;;;;;4.93;2.15;;;0.10;99.90;;;;;;5057182;28;20049;-71
2021/12/25 00:23:26;;;;;;;5.38;3.10;;;0.10;99.90;;;;;;5058054;28;20606;-72
2021/12/25 00:26:00;;;;;;;3.55;1.80;;;0.10;99.90;;;;;;5057645;28;20045;-70
2021/12/25 00:35:56;;;;;;;9.05;1.60;;;-0.10;99.90;;;;;;5038883;28;20053;-71
2021/12/25 00:38:22;;;;;;;3.00;1.58;;;-0.20;99.90;;;;;;5036895;28;20397;-71
2021/12/25 00:40:47;;;;;;;7.38;1.27;;;-0.20;99.90;;;;;;5037982;28;20108;-71
2021/12/25 00:43:13;;;;;;;5.60;2.13;;;-0.20;99.90;;;;;;5037648;28;20057;-71
2021/12/25 00:45:39;;;;;;;6.65;1.63;;;-0.30;99.90;;;;;;5036900;28;20077;-71
2021/12/25 00:48:05;;;;;;;2.80;1.30;;;-0.30;99.90;;;;;;5037964;28;20627;-71
2021/12/25 00:50:31;;;;;;;2.67;1.20;;;-0.40;99.90;;;;;;5034918;28;20053;-72
2021/12/25 00:52:57;;;;;;;5.82;1.30;;;0.00;99.90;;;;;;5070843;28;20076;-71
2021/12/25 00:55:22;;;;;;;5.22;1.42;;;-0.40;99.90;;;;;;5036194;28;20042;-71
2021/12/25 00:57:48;;;;;;;5.18;1.42;;;-0.50;99.90;;;;;;5038108;28;20045;-72
2021/12/25 01:00:15;;;;;;;3.08;1.10;;;-0.50;99.90;;;;;;5020634;28;20056;-71
2021/12/25 01:02:43;;;;;;;4.13;1.00;;;-0.50;99.90;;;;;;5036709;28;20057;-71
2021/12/25 01:05:10;;;;;;;4.13;1.40;;;-0.50;99.90;;;;;;5071013;28;20629;-71
2021/12/25 01:07:37;;;;;;;5.75;1.45;;;-0.60;99.90;;;;;;5068641;28;20077;-71
2021/12/25 01:10:06;;;;;;;4.20;1.38;;;-0.60;99.90;;;;;;5037583;28;20069;-71
2021/12/25 01:12:44;;;;;;;6.30;1.25;;;-0.60;99.90;;;;;;5069222;28;20060;-71
2021/12/25 01:15:11;;;;;;;4.30;2.17;;;-0.70;99.90;;;;;;5052287;28;20489;-71
2021/12/25 01:49:25;;;;;;;5.53;1.15;;;-1.00;99.90;;;;;;5039118;28;20049;-71
2021/12/25 01:51:51;;;;;;;2.20;1.25;;;-0.70;99.90;;;;;;5024121;28;20181;-71
2021/12/25 01:54:16;;;;;;;4.00;1.15;;;-1.10;99.90;;;;;;5037800;28;20049;-71
2021/12/25 01:56:43;;;;;;;4.40;1.23;;;-1.20;99.90;;;;;;5008165;28;20049;-72
2021/12/25 01:59:09;;;;;;;3.17;1.23;;;-1.20;99.90;;;;;;5071885;28;20045;-71
2021/12/25 02:01:35;;;;;;;3.65;2.05;;;-1.50;99.90;;;;;;5057790;28;20101;-72
2021/12/25 02:04:00;;;;;;;4.40;1.33;;;-1.30;99.90;;;;;;5039508;28;20140;-71
2021/12/25 02:06:26;;;;;;;3.05;1.20;;;-1.30;99.90;;;;;;5038968;28;20049;-72
2021/12/25 02:08:52;;;;;;;3.15;1.30;;;-1.30;99.90;;;;;;5040725;28;20057;-71
2021/12/25 02:11:18;;;;;;;5.00;1.10;;;-1.40;99.90;;;;;;5038008;28;20063;-72
2021/12/25 02:13:46;;;;;;;3.60;1.50;;;-1.40;99.90;;;;;;5040422;28;20044;-71
2021/12/25 02:16:15;;;;;;;4.75;1.08;;;-1.40;99.90;;;;;;5021959;28;20550;-72
2021/12/25 02:18:59;;;;;;;5.88;1.30;;;-0.80;99.90;;;;;;5040694;28;20045;-71
2021/12/25 02:21:35;;;;;;;3.47;1.10;;;-1.50;99.90;;;;;;5073608;28;20053;-71
2021/12/25 02:24:01;;;;;;;6.25;1.30;;;-1.50;99.90;;;;;;5054376;28;20080;-71
2021/12/25 02:26:27;;;;;;;3.55;1.48;;;-1.40;99.90;;;;;;5023730;28;20060;-72
2021/12/25 02:28:53;;;;;;;3.13;1.30;;;-1.30;99.90;;;;;;5037083;28;20449;-72
2021/12/25 02:31:20;;;;;;;5.60;1.48;;;-1.70;99.90;;;;;;5040763;28;20037;-71
2021/12/25 02:33:46;;;;;;;3.92;1.13;;;-1.70;99.90;;;;;;5054858;28;20040;-71
2021/12/25 02:36:14;;;;;;;3.25;1.10;;;-1.60;99.90;;;;;;5040935;28;20049;-72
2021/12/25 02:38:40;;;;;;;4.28;1.20;;;-1.80;99.90;;;;;;5056432;28;20132;-72
2021/12/25 02:41:05;;;;;;;2.85;1.05;;;-1.80;99.90;;;;;;5039498;28;20107;-72
2021/12/25 02:43:32;;;;;;;3.17;1.10;;;-1.80;99.90;;;;;;5023679;28;20037;-72
2021/12/25 02:46:02;;;;;;;1.83;1.00;;;-1.60;99.90;;;;;;5021043;28;20049;-72
2021/12/25 02:48:29;;;;;;;3.47;1.00;;;-1.90;99.90;;;;;;5040522;28;20050;-72
2021/12/25 02:50:54;;;;;;;4.25;1.30;;;-1.90;99.90;;;;;;5022049;28;20060;-72
2021/12/25 02:53:20;;;;;;;2.45;1.23;;;-2.00;99.90;;;;;;5038682;28;20050;-73
2021/12/25 02:55:47;;;;;;;2.47;1.10;;;-2.00;99.90;;;;;;5038356;28;20038;-72
2021/12/25 02:58:14;;;;;;;2.42;0.90;;;-1.60;99.90;;;;;;5039233;28;20045;-71
2021/12/25 03:00:45;;;;;;;3.15;1.30;;;-2.50;99.90;;;;;;5039742;28;20505;-72
2021/12/25 03:03:11;;;;;;;3.67;1.77;;;-2.10;99.90;;;;;;5036959;28;20123;-72
2021/12/25 03:05:37;;;;;;;3.33;1.15;;;-2.10;99.90;;;;;;5039025;28;20045;-72
2021/12/25 03:08:05;;;;;;;3.40;1.10;;;-2.10;99.90;;;;;;5054405;28;20803;-72
2021/12/25 03:10:36;;;;;;;3.33;1.23;;;-2.30;99.90;;;;;;5038610;28;20038;-72
2021/12/25 03:13:17;;;;;;;3.55;1.00;;;-2.20;99.90;;;;;;5040441;28;20105;-71
2021/12/25 03:15:46;;;;;;;2.75;1.35;;;-2.60;99.90;;;;;;5037193;28;20049;-72
2021/12/25 03:18:17;;;;;;;1.80;0.90;;;-2.30;99.90;;;;;;5040984;28;20418;-72
2021/12/25 03:20:45;;;;;;;3.03;0.80;;;-2.30;99.90;;;;;;5070221;28;20061;-71
2021/12/25 03:23:21;;;;;;;3.20;1.10;;;-2.40;99.90;;;;;;5039626;28;20049;-71
2021/12/25 03:25:49;;;;;;;1.92;0.90;;;-2.40;99.90;;;;;;5071983;28;20057;-71
2021/12/25 03:28:16;;;;;;;3.22;1.05;;;-2.40;99.90;;;;;;5038409;28;20113;-71
2021/12/25 03:30:43;;;;;;;1.95;0.90;;;-2.40;99.90;;;;;;5038858;28;20056;-71
2021/12/25 03:33:14;;;;;;;3.08;0.70;;;-2.50;99.90;;;;;;5037712;28;20046;-72
2021/12/25 03:35:40;;;;;;;2.33;0.80;;;-2.50;99.90;;;;;;5072333;28;20057;-71
2021/12/25 03:38:10;;;;;;;3.97;1.23;;;-2.50;99.90;;;;;;5038505;28;20053;-71
2021/12/25 03:40:37;;;;;;;3.28;1.10;;;-2.50;99.90;;;;;;5071667;28;20059;-71
2021/12/25 03:43:03;;;;;;;3.45;1.33;;;-2.60;99.90;;;;;;5054811;28;20057;-71
2021/12/25 03:45:31;;;;;;;2.78;0.80;;;-2.60;99.90;;;;;;5037701;28;20054;-72
2021/12/25 03:48:57;;;;;;;2.72;0.80;;;-2.60;99.90;;;;;;5072312;28;20061;-71
2021/12/25 03:59:12;;;;;;;2.88;0.90;;;-2.70;99.90;;;;;;5036479;28;20105;-72
2021/12/25 04:06:34;;;;;;;1.92;0.80;;;-2.80;99.90;;;;;;5036660;28;20057;-72
2021/12/25 04:09:04;;;;;;;1.98;0.90;;;-2.80;99.90;;;;;;5038253;28;20057;-72
2021/12/25 04:11:34;;;;;;;2.78;0.93;;;-2.90;99.90;;;;;;5037667;28;20053;-72
2021/12/25 04:14:00;;;;;;;1.88;1.10;;;-2.90;99.90;;;;;;5039992;28;20061;-72
2021/12/25 04:16:26;;;;;;;3.63;0.90;;;-2.90;99.90;;;;;;5037528;28;20118;-72
2021/12/25 04:18:53;;;;;;;1.75;0.80;;;-2.50;99.90;;;;;;5037766;28;20050;-71
2021/12/25 04:21:19;;;;;;;2.85;0.90;;;-3.00;99.90;;;;;;5070236;28;20080;-71
2021/12/25 04:23:45;;;;;;;1.48;0.90;;;-3.50;99.90;;;;;;5037146;28;20053;-71
2021/12/25 04:26:13;;;;;;;3.15;1.20;;;-3.10;99.90;;;;;;5039179;28;20115;-71
2021/12/25 04:28:59;;;;;;;2.33;1.30;;;;;;;;;;5037208;28;20084;-71
2021/12/25 05:04:08;;;;;;;3.25;0.90;;;-3.30;99.90;;;;;;5038087;28;20041;-70
2021/12/25 05:06:33;;;;;;;5.15;1.10;;;-3.30;99.90;;;;;;5069495;28;20099;-70
2021/12/25 05:08:59;;;;;;;2.53;1.00;;;-3.30;99.90;;;;;;5038850;28;20505;-70
2021/12/25 05:11:25;;;;;;;1.60;0.82;;;-3.10;99.90;;;;;;5035181;28;20077;-70
2021/12/25 05:13:51;;;;;;;1.98;0.80;;;-3.40;99.90;;;;;;5039187;28;20081;-70
2021/12/25 05:16:17;;;;;;;3.97;1.30;;;-3.90;99.90;;;;;;5036062;28;20132;-70
2021/12/25 05:18:43;;;;;;;2.33;1.17;;;-2.70;99.90;;;;;;5036591;28;20056;-70
2021/12/25 05:21:09;;;;;;;2.72;1.05;;;-3.40;99.90;;;;;;5070094;28;20124;-70
2021/12/25 05:23:35;;;;;;;1.65;0.90;;;-3.40;99.90;;;;;;5036893;28;20701;-70
2021/12/25 05:26:02;;;;;;;1.42;0.90;;;-3.50;99.90;;;;;;5038367;28;20067;-70
2021/12/25 05:28:38;;;;;;;1.63;0.70;;;-3.40;99.90;;;;;;5036394;28;20076;-70
2021/12/25 05:31:04;;;;;;;2.05;1.08;;;-3.40;99.90;;;;;;5038960;28;20042;-70
2021/12/25 05:33:30;;;;;;;2.22;0.95;;;-3.50;99.90;;;;;;5036419;28;20072;-70
2021/12/25 05:35:56;;;;;;;4.15;1.45;;;-2.50;99.90;;;;;;5038062;28;20052;-70
2021/12/25 05:38:22;;;;;;;3.15;0.90;;;-3.50;99.90;;;;;;5069153;28;20045;-70
2021/12/25 05:40:48;;;;;;;1.45;0.80;;;-3.90;99.90;;;;;;5035493;28;20045;-71
2021/12/25 05:43:14;;;;;;;3.70;0.90;;;-3.10;99.90;;;;;;5037217;28;20053;-70
2021/12/25 05:45:40;;;;;;;1.40;0.75;;;-3.60;99.90;;;;;;5035980;28;20049;-70
2021/12/25 05:48:07;;;;;;;4.05;0.77;;;-3.50;99.90;;;;;;5038833;28;20053;-70
2021/12/25 05:50:33;;;;;;;1.15;0.68;;;-3.80;99.90;;;;;;5036012;28;20076;-70
2021/12/25 05:52:59;;;;;;;2.58;0.80;;;-3.80;99.90;;;;;;5053828;28;20081;-70
2021/12/25 05:55:25;;;;;;;1.15;0.70;;;-3.60;99.90;;;;;;5035491;28;20054;-70
2021/12/25 05:57:51;;;;;;;2.35;0.80;;;-3.60;99.90;;;;;;5035345;28;20069;-70
2021/12/25 06:00:18;;;;;;;1.55;0.80;;;-4.00;99.90;;;;;;5038256;28;20056;-70
2021/12/25 06:02:45;;;;;;;2.45;1.00;;;-3.70;99.90;;;;;;5036003;28;20084;-70
2021/12/25 06:05:11;;;;;;;2.85;0.70;;;-3.70;99.90;;;;;;5037258;28;20064;-70
2021/12/25 06:07:37;;;;;;;1.90;0.93;;;-4.10;99.90;;;;;;5034681;28;20045;-70
2021/12/25 06:10:06;;;;;;;1.67;0.70;;;-3.80;99.90;;;;;;5037113;28;20588;-70
2021/12/25 06:12:32;;;;;;;1.00;0.68;;;-3.80;99.90;;;;;;5037271;28;20183;-70
2021/12/25 06:15:01;;;;;;;1.98;0.82;;;-3.80;99.90;;;;;;5035075;28;20456;-70
2021/12/25 06:17:28;;;;;;;4.78;0.90;;;-4.60;99.90;;;;;;5037840;28;20084;-70
2021/12/25 06:19:54;;;;;;;2.05;0.70;;;-3.80;99.90;;;;;;5035704;28;20072;-70
2021/12/25 06:22:20;;;;;;;4.45;1.08;;;-3.90;99.90;;;;;;5036942;28;20046;-70
2021/12/25 06:24:49;;;;;;;3.92;0.80;;;-3.90;99.90;;;;;;5035184;28;20052;-70
2021/12/25 06:27:22;;;;;;;1.60;0.80;;;-3.90;99.90;;;;;;5037670;28;20069;-70
2021/12/25 06:29:49;;;;;;;1.02;0.60;;;-3.90;99.90;;;;;;5019825;28;20053;-70
2021/12/25 06:32:17;;;;;;;2.88;0.90;;;-3.90;99.90;;;;;;5044914;28;20111;-70
2021/12/25 06:34:43;;;;;;;4.38;1.92;;;-3.90;99.90;;;;;;5041503;28;20264;-70
2021/12/25 06:37:09;;;;;;;1.45;0.60;;;-3.90;99.90;;;;;;5071352;28;20057;-70
2021/12/25 06:39:35;;;;;;;1.10;0.60;;;-4.00;99.90;;;;;;5041916;28;20049;-70
2021/12/25 06:42:02;;;;;;;1.63;0.75;;;-4.00;99.90;;;;;;5039368;28;20053;-69
2021/12/25 06:44:28;;;;;;;1.42;0.55;;;-4.50;99.90;;;;;;5039927;28;20045;-70
2021/12/25 06:46:55;;;;;;;1.63;0.60;;;-4.00;99.90;;;;;;5040510;28;20041;-69
2021/12/25 06:49:22;;;;;;;1.38;0.73;;;-4.00;99.90;;;;;;5039553;28;20061;-69
2021/12/25 06:51:49;;;;;;;3.53;0.70;;;-4.00;99.90;;;;;;5041065;28;20042;-69
2021/12/25 06:54:15;;;;;;;1.92;0.68;;;-4.00;99.90;;;;;;5036719;28;20049;-69
2021/12/25 06:56:43;;;;;;;1.15;0.50;;;-4.50;99.90;;;;;;5040138;28;20054;-70
2021/12/25 06:59:09;;;;;;;3.45;0.93;;;-4.00;99.90;;;;;;5070819;28;20050;-69
2021/12/25 07:01:36;;;;;;;1.73;0.60;;;-4.00;99.90;;;;;;5041048;28;20045;-69
2021/12/25 07:04:03;;;;;;;2.10;0.60;;;-3.90;99.90;;;;;;5072119;28;20046;-69
2021/12/25 07:06:29;;;;;;;1.45;0.60;;;-4.40;99.90;;;;;;5038163;28;20053;-69
2021/12/25 07:08:55;;;;;;;2.97;0.88;;;-4.00;99.90;;;;;;5039652;28;20076;-69
2021/12/25 07:11:21;;;;;;;1.08;0.82;;;-4.10;99.90;;;;;;5020772;28;20587;-69
2021/12/25 07:13:48;;;;;;;1.75;0.98;;;-3.90;99.90;;;;;;5041250;28;20616;-69
2021/12/25 07:16:14;;;;;;;1.30;0.60;;;-4.20;99.90;;;;;;5038424;28;20521;-69
2021/12/25 07:18:40;;;;;;;8.82;1.00;;;-4.50;99.90;;;;;;5040781;28;20115;-70
2021/12/25 07:21:06;;;;;;;2.13;0.70;;;-4.20;99.90;;;;;;5071760;28;20506;-69
2021/12/25 07:23:33;;;;;;;2.20;0.80;;;-3.90;99.90;;;;;;5037277;28;20045;-69
2021/12/25 07:25:59;;;;;;;1.55;0.60;;;-4.20;99.90;;;;;;5040412;28;20053;-69
2021/12/25 07:28:28;;;;;;;2.95;0.80;;;-4.20;99.90;;;;;;5038283;28;20049;-69
2021/12/25 07:30:55;;;;;;;1.40;0.73;;;-4.20;99.90;;;;;;5040130;28;20049;-70
2021/12/25 07:33:21;;;;;;;2.20;0.80;;;-4.20;99.90;;;;;;5037927;28;20051;-70
2021/12/25 07:35:46;;;;;;;1.95;0.80;;;-4.20;99.90;;;;;;5040525;28;20081;-70
2021/12/25 07:38:12;;;;;;;1.73;1.33;;;-4.20;99.90;;;;;;5038263;28;20038;-69
2021/12/25 07:40:39;;;;;;;2.33;1.15;;;-4.20;99.90;;;;;;5038597;28;20105;-70
2021/12/25 07:43:05;;;;;;;1.60;0.60;;;-4.20;99.90;;;;;;5038861;28;20053;-69
2021/12/25 07:45:31;;;;;;;1.30;0.70;;;-4.50;99.90;;;;;;5053582;28;20068;-71
2021/12/25 07:48:00;;;;;;;1.65;0.75;;;-4.20;99.90;;;;;;5039088;28;20053;-71
2021/12/25 07:50:28;;;;;;;1.80;0.70;;;-4.30;99.90;;;;;;5037551;28;20045;-71
2021/12/25 07:52:54;;;;;;;1.35;0.70;;;-4.30;99.90;;;;;;5038468;28;20057;-71
2021/12/25 07:55:20;;;;;;;1.20;0.60;;;-4.30;99.90;;;;;;5037164;28;20046;-71
2021/12/25 07:57:45;;;;;;;2.83;0.82;;;-4.40;99.90;;;;;;5037846;28;20056;-70
2021/12/25 08:00:13;;;;;;;1.70;0.70;;;-4.30;99.90;;;;;;5039593;28;20053;-71
2021/12/25 08:02:40;;;;;;;1.00;0.80;;;-4.20;99.90;;;;;;5036687;28;20468;-71
2021/12/25 08:05:06;;;;;;;1.20;0.68;;;-4.30;99.90;;;;;;5039038;28;20081;-71
2021/12/25 08:07:32;;;;;;;2.97;1.00;;;-4.10;99.90;;;;;;5037043;28;20052;-71
2021/12/25 08:10:11;;;;;;;2.25;1.00;;;-4.20;99.90;;;;;;5071483;28;20049;-70
2021/12/25 08:12:38;;;;;;;2.10;0.70;;;-4.20;99.90;;;;;;5037872;28;20171;-70
2021/12/25 08:15:04;;;;;;;1.27;0.70;;;-4.20;99.90;;;;;;5036406;28;20053;-71
2021/12/25 08:17:30;;;;;;;1.67;0.80;;;-4.20;99.90;;;;;;5038439;28;20052;-71
2021/12/25 08:19:55;;;;;;;1.50;0.75;;;-4.20;99.90;;;;;;5035769;28;20109;-71
2021/12/25 08:22:21;;;;;;;1.17;0.68;;;-4.20;99.90;;;;;;5038613;28;20057;-70
2021/12/25 08:24:47;;;;;;;2.90;0.88;;;-4.20;99.90;;;;;;5052007;28;20409;-70
2021/12/25 08:27:13;;;;;;;2.42;0.90;;;-4.20;99.90;;;;;;5037999;28;20077;-70
2021/12/25 08:29:39;;;;;;;2.15;0.80;;;-4.20;99.90;;;;;;5030358;28;20426;-70
2021/12/25 08:32:05;;;;;;;2.03;0.80;;;-4.20;99.90;;;;;;5053470;28;20051;-70
2021/12/25 08:34:31;;;;;;;3.00;0.65;;;-4.20;99.90;;;;;;5015041;28;20438;-70
2021/12/25 08:36:56;;;;;;;1.92;0.80;;;-4.20;99.90;;;;;;5035296;28;20504;-71
2021/12/25 08:39:22;;;;;;;2.83;0.80;;;-4.20;99.90;;;;;;5070634;28;20041;-71
2021/12/25 08:41:48;;;;;;;1.17;0.70;;;-4.20;99.90;;;;;;5016178;28;20052;-71
2021/12/25 08:44:35;;;;;;;1.23;0.88;;;-4.30;99.90;;;;;;5019954;28;20045;-71
2021/12/25 08:47:04;;;;;;;2.33;0.93;;;-4.10;99.90;;;;;;5054939;28;20047;-71
2021/12/25 08:49:31;;;;;;;2.05;0.60;;;-3.10;99.90;;;;;;5034550;28;20424;-71
2021/12/25 08:52:12;;;;;;;2.88;1.00;;;-4.00;99.90;;;;;;5034994;28;20630;-71
2021/12/25 08:54:38;;;;;;;1.92;0.90;;;-3.70;99.90;;;;;;5031467;28;20056;-71
2021/12/25 08:57:05;;;;;;;1.50;0.73;;;-3.90;99.90;;;;;;5025446;28;20050;-71
2021/12/25 08:59:33;;;;;;;1.90;0.80;;;-3.20;99.90;;;;;;5059486;28;20046;-71
2021/12/25 09:02:01;;;;;;;5.00;0.90;;;-3.90;99.90;;;;;;5080968;28;20080;-71
2021/12/25 09:04:26;;;;;;;2.42;1.77;;;-3.80;99.90;;;;;;5039434;28;20058;-71
2021/12/25 09:06:53;;;;;;;3.30;1.30;;;-4.10;99.90;;;;;;5048456;28;20072;-71
2021/12/25 09:09:20;;;;;;;2.15;0.95;;;-3.80;99.90;;;;;;5050977;28;20628;-71
2021/12/25 09:11:46;;;;;;;2.03;1.05;;;-3.50;99.90;;;;;;5031463;28;20094;-71
2021/12/25 09:14:11;;;;;;;2.17;1.35;;;-3.60;99.90;;;;;;5001181;28;20049;-71
2021/12/25 09:16:38;;;;;;;2.83;0.80;;;-3.50;99.90;;;;;;5016047;28;20045;-70
2021/12/25 09:19:04;;;;;;;1.27;0.70;;;-3.50;99.90;;;;;;5049504;28;20045;-72
2021/12/25 09:21:29;;;;;;;2.35;0.80;;;-3.40;99.90;;;;;;5050046;28;20049;-71
2021/12/25 09:23:56;;;;;;;2.55;0.80;;;-3.60;99.90;;;;;;5050673;28;20046;-71
2021/12/25 09:26:22;;;;;;;2.15;0.90;;;-3.30;99.90;;;;;;5037984;28;20050;-71
2021/12/25 09:28:47;;;;;;;3.58;0.95;;;-3.30;99.90;;;;;;5034097;28;20053;-72
2021/12/25 09:31:14;;;;;;;2.13;0.90;;;-2.40;99.90;;;;;;5038617;28;20366;-71
2021/12/25 09:33:40;;;;;;;2.42;1.10;;;-3.10;99.90;;;;;;5036967;28;20060;-71
2021/12/25 09:36:06;;;;;;;1.48;0.98;;;-3.40;99.90;;;;;;5019382;28;20050;-71
2021/12/25 09:38:34;;;;;;;1.05;0.60;;;-3.00;99.90;;;;;;5038075;28;20099;-71
2021/12/25 09:41:01;;;;;;;1.98;0.70;;;-2.10;99.90;;;;;;5036376;28;20045;-71
2021/12/25 09:43:28;;;;;;;2.15;0.80;;;-2.80;99.90;;;;;;5070236;28;20053;-72
2021/12/25 09:45:54;;;;;;;1.75;0.80;;;-2.80;99.90;;;;;;5034269;28;20101;-72
2021/12/25 09:48:21;;;;;;;1.98;0.90;;;-2.70;99.90;;;;;;5037234;28;20100;-72
2021/12/25 09:50:47;;;;;;;4.60;1.00;;;-2.70;99.90;;;;;;5034759;28;20092;-72
2021/12/25 09:53:15;;;;;;;2.42;0.90;;;-2.50;99.90;;;;;;5035997;28;20054;-72
2021/12/25 09:55:42;;;;;;;3.60;0.90;;;-2.50;99.90;;;;;;5034667;28;20049;-72
2021/12/25 09:58:08;;;;;;;2.83;1.00;;;-2.40;99.90;;;;;;5067743;28;20045;-72
2021/12/25 10:00:39;;;;;;;2.35;0.90;;;-2.40;99.90;;;;;;5019999;28;20049;-72
2021/12/25 10:03:05;;;;;;;1.75;1.00;;;-2.10;99.90;;;;;;5049284;28;20085;-72
2021/12/25 10:05:34;;;;;;;2.72;0.80;;;-2.20;99.90;;;;;;5073214;28;20058;-72
2021/12/25 10:08:11;;;;;;;1.90;0.80;;;-2.00;99.90;;;;;;5039430;28;20056;-72
2021/12/25 10:10:40;;;;;;;1.85;0.68;;;-1.70;99.90;;;;;;5072781;28;20085;-72
2021/12/25 10:13:20;;;;;;;2.53;0.85;;;-1.40;99.90;;;;;;5041565;28;20056;-71
2021/12/25 10:15:46;;;;;;;2.80;0.80;;;-1.00;99.90;;;;;;5038071;28;20049;-72
2021/12/25 10:18:11;;;;;;;2.35;0.80;;;-0.50;99.90;;;;;;5057576;28;20109;-72
2021/12/25 10:20:37;;;;;;;2.90;0.95;;;0.10;99.90;;;;;;5038434;28;20057;-72
2021/12/25 10:23:13;;;;;;;3.03;0.77;;;1.00;99.90;;;;;;5023365;28;20104;-72
2021/12/25 10:25:45;;;;;;;3.35;0.85;;;1.10;99.90;;;;;;5040770;28;20045;-71
2021/12/25 10:28:12;;;;;;;3.45;0.77;;;1.70;99.90;;;;;;5037522;28;20053;-72
2021/12/25 10:31:00;;;;;;;4.03;1.00;;;2.00;99.90;;;;;;5041513;28;20831;-72
2021/12/25 10:33:41;;;;;;;2.72;0.95;;;2.30;99.90;;;;;;5038469;28;20614;-71
2021/12/25 10:36:24;;;;;;;2.55;0.82;;;2.70;99.90;;;;;;5038768;28;20072;-72
2021/12/25 10:39:11;;;;;;;1.80;0.70;;;3.00;99.90;;;;;;5039675;28;20049;-71
2021/12/25 10:41:41;;;;;;;2.97;0.80;;;3.00;99.90;;;;;;5038648;28;20045;-71
2021/12/25 10:44:22;;;;;;;2.58;1.23;;;3.20;99.90;;;;;;5039947;28;20045;-72
2021/12/25 10:46:56;;;;;;;4.40;1.17;;;3.50;99.90;;;;;;5039128;28;20065;-71
2021/12/25 10:49:25;;;;;;;2.47;0.70;;;3.40;99.90;;;;;;5039433;28;20049;-72
2021/12/25 10:51:51;;;;;;;3.40;0.77;;;3.30;99.90;;;;;;5041194;28;20049;-72
2021/12/25 10:54:18;;;;;;;1.48;0.60;;;3.30;99.90;;;;;;5036700;28;20056;-71
2021/12/25 10:56:47;;;;;;;2.53;0.82;;;3.40;99.90;;;;;;5039923;28;20059;-71
2021/12/25 10:59:16;;;;;;;1.90;0.68;;;3.30;99.90;;;;;;5039163;28;20104;-71
2021/12/25 11:01:50;;;;;;;3.80;2.13;;;3.20;99.90;;;;;;5037277;28;20133;-71
2021/12/25 11:04:27;;;;;;;2.33;0.80;;;2.60;99.90;;;;;;5037989;28;20049;-71
2021/12/25 11:06:54;;;;;;;2.58;0.90;;;2.40;99.90;;;;;;5035231;28;20049;-71
2021/12/25 11:09:19;;;;;;;2.17;0.80;;;1.80;99.90;;;;;;5054861;28;20041;-71
2021/12/25 11:12:16;;;;;;;1.83;0.68;;;1.00;99.90;;;;;;5035381;28;20076;-71
2021/12/25 11:14:44;;;;;;;1.90;0.85;;;0.90;99.90;;;;;;5036239;28;20116;-71
2021/12/25 11:17:25;;;;;;;2.95;0.90;;;0.70;99.90;;;;;;5034062;28;20474;-71
2021/12/25 11:19:59;;;;;;;2.15;1.10;;;0.30;99.90;;;;;;5066279;28;20135;-72
2021/12/25 11:22:46;;;;;;;1.50;0.80;;;0.10;99.90;;;;;;5039682;28;20041;-71
2021/12/25 11:25:12;;;;;;;2.75;0.77;;;0.10;99.90;;;;;;5031421;28;20101;-71
2021/12/25 11:27:38;;;;;;;5.90;1.05;;;0.00;99.90;;;;;;5037732;28;20054;-72
2021/12/25 11:30:07;;;;;;;2.97;0.85;;;-0.10;99.90;;;;;;5071088;28;20061;-72
2021/12/25 11:32:32;;;;;;;2.30;0.90;;;-0.20;99.90;;;;;;5035326;28;20057;-72
2021/12/25 11:34:58;;;;;;;2.17;0.70;;;0.20;99.90;;;;;;5021447;28;20115;-71
2021/12/25 11:37:25;;;;;;;4.38;0.93;;;0.00;99.90;;;;;;5019234;28;20387;-72
2021/12/25 11:39:53;;;;;;;3.55;0.98;;;-0.10;99.90;;;;;;5038053;28;20038;-71
2021/12/25 11:42:21;;;;;;;1.98;1.10;;;-0.30;99.90;;;;;;5052868;28;20042;-71
2021/12/25 11:44:52;;;;;;;3.38;0.93;;;-0.40;99.90;;;;;;5036095;28;20080;-71
2021/12/25 11:47:58;;;;;;;3.40;1.00;;;-0.50;99.90;;;;;;5037100;28;20042;-72
2021/12/25 11:50:37;;;;;;;3.25;0.85;;;-1.70;99.90;;;;;;4998548;28;20049;-71
2021/12/25 11:53:19;;;;;;;2.63;0.88;;;-0.70;99.90;;;;;;5017264;28;20064;-71
2021/12/25 11:56:03;;;;;;;1.98;1.00;;;-0.70;99.90;;;;;;5024003;28;20108;-71
2021/12/25 11:58:40;;;;;;;1.83;0.90;;;-0.40;99.90;;;;;;5037572;28;20614;-71
2021/12/25 12:01:54;;;;;;;2.72;0.98;;;-0.50;99.90;;;;;;5038923;28;20037;-71
2021/12/25 12:04:24;;;;;;;2.70;1.15;;;-0.90;99.90;;;;;;5038823;28;20472;-71
2021/12/25 12:07:13;;;;;;;1.80;0.80;;;-1.00;99.90;;;;;;5037843;28;20176;-71
2021/12/25 12:09:44;;;;;;;2.75;1.15;;;-1.00;99.90;;;;;;5040159;28;20045;-71
2021/12/25 12:12:12;;;;;;;2.08;0.80;;;-1.10;99.90;;;;;;5036705;28;20045;-71
2021/12/25 12:14:38;;;;;;;3.65;1.60;;;-1.10;99.90;;;;;;5037160;28;20552;-72
2021/12/25 12:17:06;;;;;;;2.50;1.10;;;-0.80;99.90;;;;;;5038087;28;20049;-71
2021/12/25 12:19:39;;;;;;;2.08;1.00;;;-1.00;99.90;;;;;;5037660;28;20053;-71
2021/12/25 12:22:17;;;;;;;2.30;1.10;;;-1.20;99.90;;;;;;5039666;28;20108;-71
2021/12/25 12:25:01;;;;;;;1.52;0.90;;;0.20;99.90;;;;;;5035221;28;20053;-71
2021/12/25 12:27:49;;;;;;;2.08;0.93;;;-0.30;99.90;;;;;;5036404;28;20045;-72
2021/12/25 12:30:30;;;;;;;1.58;0.90;;;-1.10;99.90;;;;;;5034698;28;20053;-71
2021/12/25 12:32:57;;;;;;;3.13;1.05;;;-0.80;99.90;;;;;;5033630;28;20049;-71
2021/12/25 12:35:38;;;;;;;2.28;0.93;;;-0.70;99.90;;;;;;5052890;28;20041;-71
2021/12/25 12:38:27;;;;;;;2.10;0.80;;;-0.30;99.90;;;;;;5034713;28;20041;-71
2021/12/25 12:41:35;;;;;;;2.63;1.05;;;-0.30;99.90;;;;;;5033775;28;20061;-71
2021/12/25 12:44:08;;;;;;;4.53;1.00;;;-0.30;99.90;;;;;;5015616;28;20050;-71
2021/12/25 12:46:52;;;;;;;2.17;1.17;;;-0.50;99.90;;;;;;5033840;28;20060;-71
2021/12/25 12:49:44;;;;;;;2.33;1.00;;;-0.20;99.90;;;;;;5034479;28;20154;-72
2021/12/25 12:52:24;;;;;;;3.83;0.90;;;0.40;99.90;;;;;;5029046;28;20057;-72
2021/12/25 12:54:54;;;;;;;2.45;0.90;;;0.40;99.90;;;;;;5064400;28;20049;-71
2021/12/25 12:57:25;;;;;;;1.88;0.80;;;0.60;99.90;;;;;;5035728;28;20060;-72
2021/12/25 12:59:58;;;;;;;2.70;0.90;;;0.70;99.90;;;;;;5033299;28;20191;-71
2021/12/25 13:02:26;;;;;;;4.60;0.77;;;0.70;99.90;;;;;;5034198;28;20072;-71
2021/12/25 13:04:57;;;;;;;2.25;0.73;;;0.90;99.90;;;;;;5050401;28;20044;-71
2021/12/25 13:07:23;;;;;;;2.45;1.00;;;0.60;99.90;;;;;;5066949;28;20132;-71
2021/12/25 13:10:01;;;;;;;1.73;0.80;;;0.80;99.90;;;;;;5052507;28;20099;-71
2021/12/25 13:15:28;;;;;;;2.13;0.80;;;0.80;99.90;;;;;;5037057;28;20120;-72
2021/12/25 13:17:57;;;;;;;4.07;0.90;;;1.20;99.90;;;;;;5037762;28;20640;-72
2021/12/25 13:20:38;;;;;;;2.33;0.80;;;1.40;99.90;;;;;;5033681;28;20048;-72
2021/12/25 13:23:10;;;;;;;2.25;0.73;;;1.80;99.90;;;;;;5035830;28;20046;-72
2021/12/25 13:25:47;;;;;;;2.65;0.95;;;1.60;99.90;;;;;;5033398;28;20563;-71
2021/12/25 13:28:14;;;;;;;3.20;1.20;;;1.00;99.90;;;;;;5045632;28;20129;-72
2021/12/25 13:30:43;;;;;;;4.18;1.13;;;0.90;99.90;;;;;;5037043;28;20045;-72
2021/12/25 13:33:15;;;;;;;1.35;0.82;;;1.20;99.90;;;;;;5033257;28;21009;-72
2021/12/25 13:35:41;;;;;;;1.75;0.80;;;1.30;99.90;;;;;;5033664;28;20057;-72
2021/12/25 13:38:08;;;;;;;2.65;1.23;;;1.10;99.90;;;;;;5035819;28;20041;-72
2021/12/25 13:40:37;;;;;;;4.43;0.93;;;0.70;99.90;;;;;;5037585;28;20045;-72
2021/12/25 13:43:12;;;;;;;2.03;0.90;;;0.40;99.90;;;;;;5039238;28;20045;-71
2021/12/25 13:45:38;;;;;;;3.70;1.30;;;0.40;99.90;;;;;;5034824;28;20085;-72
2021/12/25 13:48:05;;;;;;;3.50;0.90;;;0.30;99.90;;;;;;5039719;28;20053;-71
2021/12/25 13:50:33;;;;;;;3.92;0.95;;;0.30;99.90;;;;;;5037190;28;20053;-71
2021/12/25 13:52:59;;;;;;;1.83;0.85;;;0.50;99.90;;;;;;5037987;28;20133;-72
2021/12/25 13:55:34;;;;;;;2.25;0.98;;;0.60;99.90;;;;;;5039835;28;20033;-73
2021/12/25 13:58:07;;;;;;;2.58;0.90;;;0.80;99.90;;;;;;5035325;28;20061;-72
2021/12/25 14:00:40;;;;;;;3.08;1.00;;;0.90;99.90;;;;;;5055730;28;20506;-72
2021/12/25 14:03:11;;;;;;;3.22;1.33;;;1.00;99.90;;;;;;5021170;28;20069;-73
2021/12/25 14:05:42;;;;;;;5.18;0.98;;;1.00;99.90;;;;;;5039619;28;20802;-72
2021/12/25 14:08:10;;;;;;;1.70;1.00;;;1.40;99.90;;;;;;5041252;28;20060;-72
2021/12/25 14:10:38;;;;;;;3.10;0.98;;;1.50;99.90;;;;;;5055689;28;20045;-73
2021/12/25 14:13:09;;;;;;;2.33;1.00;;;1.40;99.90;;;;;;5024112;28;20053;-73
2021/12/25 14:15:37;;;;;;;4.20;1.00;;;1.10;99.90;;;;;;5022167;28;20080;-73
2021/12/25 14:18:07;;;;;;;3.97;1.20;;;1.10;99.90;;;;;;5041003;28;20123;-73
2021/12/25 14:20:36;;;;;;;2.55;0.93;;;0.60;99.90;;;;;;5071765;28;20041;-73
2021/12/25 14:23:14;;;;;;;5.45;1.17;;;0.30;99.90;;;;;;5040068;28;20038;-73
2021/12/25 14:25:51;;;;;;;3.22;0.95;;;0.50;99.90;;;;;;5039489;28;20261;-72
2021/12/25 14:28:23;;;;;;;1.60;0.80;;;0.60;99.90;;;;;;5037330;28;20066;-73
2021/12/25 14:31:05;;;;;;;2.08;1.02;;;0.40;99.90;;;;;;5041723;28;20053;-73