Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:01;;;;;;;9.45;2.10;;;24.10;99.90;;;;;;5058931;28;20201;-78
2023/10/02 00:04:35;;;;;;;10.25;1.70;;;23.90;99.90;;;;;;5066336;28;20193;-76
2023/10/02 00:07:08;;;;;;;8.13;1.88;;;24.00;99.90;;;;;;5083595;28;20284;-77
2023/10/02 00:09:41;;;;;;;11.10;2.00;;;24.00;99.90;;;;;;5072950;28;20196;-79
2023/10/02 00:12:11;;;;;;;9.98;2.05;;;24.10;99.90;;;;;;5074596;28;20225;-78
2023/10/02 00:14:43;;;;;;;8.50;1.88;;;24.40;99.90;;;;;;5085636;28;20205;-78
2023/10/02 00:17:16;;;;;;;10.18;2.13;;;24.30;99.90;;;;;;5076483;28;20217;-77
2023/10/02 00:19:49;;;;;;;8.10;1.90;;;24.00;99.90;;;;;;5079669;28;20188;-77
2023/10/02 00:22:38;;;;;;;11.48;2.00;;;23.50;99.90;;;;;;5084205;28;20672;-79
2023/10/02 00:25:16;;;;;;;11.13;2.00;;;23.00;99.90;;;;;;5072896;28;20562;-78
2023/10/02 00:27:49;;;;;;;11.15;1.98;;;23.10;99.90;;;;;;5072953;28;20200;-78
2023/10/02 00:30:21;;;;;;;7.97;1.88;;;22.90;99.90;;;;;;5073023;28;20271;-78
2023/10/02 00:32:53;;;;;;;10.60;1.90;;;22.90;99.90;;;;;;5074054;28;20702;-77
2023/10/02 00:35:24;;;;;;;12.75;2.10;;;22.90;99.90;;;;;;5074913;28;20213;-77
2023/10/02 00:37:57;;;;;;;11.27;2.47;;;22.70;99.90;;;;;;5075154;28;20185;-76
2023/10/02 00:40:30;;;;;;;10.30;2.17;;;22.90;99.90;;;;;;5075153;28;20270;-77
2023/10/02 00:43:25;;;;;;;10.50;2.10;;;23.20;99.90;;;;;;5074919;28;20205;-77
2023/10/02 00:45:58;;;;;;;12.85;2.00;;;23.60;99.90;;;;;;5074838;28;20661;-76
2023/10/02 00:48:30;;;;;;;12.13;1.90;;;23.80;99.90;;;;;;5074849;28;20272;-76
2023/10/02 00:51:05;;;;;;;8.30;1.90;;;24.30;99.90;;;;;;5085370;28;20204;-78
2023/10/02 00:53:42;;;;;;;8.65;1.90;;;24.50;99.90;;;;;;5094718;28;20188;-75
2023/10/02 00:56:24;;;;;;;7.65;1.90;;;24.80;99.90;;;;;;5095259;28;20714;-76
2023/10/02 00:58:55;;;;;;;10.07;2.05;;;24.80;99.90;;;;;;5095237;28;20189;-77
2023/10/02 01:01:26;;;;;;;14.10;2.20;;;24.80;99.90;;;;;;5076473;28;20224;-78
2023/10/02 01:04:11;;;;;;;9.25;1.85;;;24.90;99.90;;;;;;5074246;28;20189;-78
2023/10/02 01:09:29;;;;;;;7.68;1.92;;;25.30;99.90;;;;;;5064765;28;20266;-77
2023/10/02 01:12:00;;;;;;;9.77;2.10;;;25.50;99.90;;;;;;5065897;28;20669;-76
2023/10/02 01:14:50;;;;;;;12.30;1.98;;;25.50;99.90;;;;;;5071165;28;20272;-76
2023/10/02 01:17:22;;;;;;;8.57;1.95;;;24.80;99.90;;;;;;5073022;28;20228;-76
2023/10/02 01:19:57;;;;;;;10.75;2.25;;;25.00;99.90;;;;;;5074215;28;20193;-77
2023/10/02 01:22:29;;;;;;;9.18;2.10;;;25.10;99.90;;;;;;5074600;28;20195;-76
2023/10/02 01:25:12;;;;;;;12.05;2.10;;;24.90;99.90;;;;;;5074776;28;20211;-76
2023/10/02 01:27:46;;;;;;;6.63;1.60;;;24.90;99.90;;;;;;5074204;28;20272;-77
2023/10/02 01:30:18;;;;;;;6.72;1.88;;;25.10;99.90;;;;;;5073780;28;20238;-76
2023/10/02 01:33:11;;;;;;;10.05;2.00;;;24.90;99.90;;;;;;5073772;28;20669;-76
2023/10/02 01:35:50;;;;;;;7.63;1.80;;;25.00;99.90;;;;;;5071544;28;20260;-76
2023/10/02 01:38:26;;;;;;;8.45;1.77;;;24.80;99.90;;;;;;5073647;28;20271;-77
2023/10/02 01:41:05;;;;;;;10.57;2.20;;;25.00;99.90;;;;;;5074398;28;20259;-76
2023/10/02 01:43:40;;;;;;;9.18;2.00;;;25.20;99.90;;;;;;5073765;28;20223;-77
2023/10/02 01:46:11;;;;;;;10.65;1.88;;;24.90;99.90;;;;;;5073771;28;20246;-77
2023/10/02 01:48:44;;;;;;;12.57;2.40;;;24.60;99.90;;;;;;5073665;28;20191;-76
2023/10/02 01:51:25;;;;;;;8.68;2.10;;;24.70;99.90;;;;;;5073335;28;20205;-77
2023/10/02 01:53:57;;;;;;;14.98;2.35;;;24.90;99.90;;;;;;5073499;28;20637;-76
2023/10/02 01:56:31;;;;;;;9.43;1.98;;;24.80;99.90;;;;;;5056846;28;20229;-77
2023/10/02 01:59:10;;;;;;;8.48;1.70;;;24.40;99.90;;;;;;5065797;28;20618;-76
2023/10/02 02:01:51;;;;;;;11.57;2.30;;;24.50;99.90;;;;;;5073476;28;20205;-76
2023/10/02 02:04:22;;;;;;;7.55;1.90;;;24.30;99.90;;;;;;5072985;28;20637;-77
2023/10/02 02:06:54;;;;;;;11.43;2.20;;;24.40;99.90;;;;;;5073131;28;20560;-77
2023/10/02 02:09:26;;;;;;;10.18;2.00;;;24.20;99.90;;;;;;5075212;28;20201;-77
2023/10/02 02:12:10;;;;;;;9.13;1.77;;;24.40;99.90;;;;;;5066893;28;20283;-79
2023/10/02 02:14:49;;;;;;;8.98;1.80;;;24.70;99.90;;;;;;5085279;28;20237;-76
2023/10/02 02:17:21;;;;;;;12.73;2.30;;;24.80;99.90;;;;;;5076862;28;20274;-78
2023/10/02 02:19:52;;;;;;;9.27;1.90;;;24.60;99.90;;;;;;5080543;28;20199;-77
2023/10/02 02:22:25;;;;;;;7.30;1.70;;;24.70;99.90;;;;;;5068806;28;20281;-78
2023/10/02 02:24:58;;;;;;;10.45;2.00;;;24.80;99.90;;;;;;5072045;28;20204;-77
2023/10/02 02:27:31;;;;;;;10.73;2.40;;;24.80;99.90;;;;;;5087083;28;20192;-77
2023/10/02 02:30:10;;;;;;;10.93;2.35;;;24.90;99.90;;;;;;5068689;28;20188;-76
2023/10/02 02:32:44;;;;;;;12.88;2.28;;;24.90;99.90;;;;;;5075071;28;20224;-76
2023/10/02 02:35:16;;;;;;;11.70;2.17;;;24.80;99.90;;;;;;5070885;28;20211;-76
2023/10/02 02:37:45;;;;;;;8.10;2.08;;;24.70;99.90;;;;;;5068065;28;20289;-78
2023/10/02 02:40:25;;;;;;;8.68;2.10;;;24.80;99.90;;;;;;5080754;28;20700;-77
2023/10/02 02:43:10;;;;;;;8.93;1.88;;;24.80;99.90;;;;;;5071496;28;20204;-75
2023/10/02 02:45:39;;;;;;;9.90;1.83;;;24.70;99.90;;;;;;5076983;28;20193;-76
2023/10/02 02:48:10;;;;;;;12.60;2.10;;;24.40;99.90;;;;;;5068455;28;20206;-77
2023/10/02 02:50:43;;;;;;;11.70;1.90;;;24.40;99.90;;;;;;5072547;28;20205;-76
2023/10/02 02:53:30;;;;;;;9.93;2.03;;;24.10;99.90;;;;;;5087988;28;20204;-76
2023/10/02 02:56:14;;;;;;;15.23;2.22;;;24.00;99.90;;;;;;5072764;28;20692;-76
2023/10/02 02:58:48;;;;;;;12.27;1.88;;;24.10;99.90;;;;;;5069354;28;20203;-76
2023/10/02 03:01:21;;;;;;;9.98;1.90;;;23.90;99.90;;;;;;5067314;28;20280;-76
2023/10/02 03:03:55;;;;;;;8.68;2.22;;;23.80;99.90;;;;;;5067445;28;20196;-75
2023/10/02 03:06:27;;;;;;;9.10;2.25;;;24.00;99.90;;;;;;5062395;28;20621;-77
2023/10/02 03:08:58;;;;;;;12.05;2.45;;;24.10;99.90;;;;;;5065005;28;20204;-77
2023/10/02 03:11:29;;;;;;;13.50;2.33;;;23.90;99.90;;;;;;5067355;28;20193;-77
2023/10/02 03:14:14;;;;;;;11.50;2.10;;;23.80;99.90;;;;;;5068500;28;20208;-76
2023/10/02 03:16:45;;;;;;;11.55;2.47;;;23.60;99.90;;;;;;5067763;28;20223;-76
2023/10/02 03:19:16;;;;;;;11.27;2.03;;;23.60;99.90;;;;;;5069173;28;20197;-76
2023/10/02 03:21:47;;;;;;;11.40;2.20;;;23.60;99.90;;;;;;5070572;28;20638;-76
2023/10/02 03:24:19;;;;;;;13.10;2.45;;;23.10;99.90;;;;;;5070696;28;20208;-77
2023/10/02 03:26:52;;;;;;;11.80;2.10;;;23.20;99.90;;;;;;5070799;28;20197;-76
2023/10/02 03:29:25;;;;;;;9.48;1.90;;;23.50;99.90;;;;;;5072839;28;20246;-76
2023/10/02 03:31:57;;;;;;;10.27;2.13;;;23.50;99.90;;;;;;5074872;28;20644;-75
2023/10/02 03:34:33;;;;;;;10.43;1.80;;;23.60;99.90;;;;;;5065417;28;20608;-75
2023/10/02 03:37:14;;;;;;;7.65;1.80;;;23.50;99.90;;;;;;5070690;28;20236;-75
2023/10/02 03:39:59;;;;;;;9.88;2.00;;;23.60;99.90;;;;;;5068513;28;20732;-76
2023/10/02 03:42:32;;;;;;;10.02;1.75;;;23.70;99.90;;;;;;5073035;28;20204;-75
2023/10/02 03:45:06;;;;;;;8.40;1.83;;;23.40;99.90;;;;;;5074511;28;20199;-76
2023/10/02 03:47:37;;;;;;;11.80;2.13;;;23.50;99.90;;;;;;5074062;28;20228;-73
2023/10/02 03:50:12;;;;;;;7.88;1.95;;;23.40;99.90;;;;;;5056956;28;20243;-75
2023/10/02 03:52:45;;;;;;;10.38;2.20;;;23.30;99.90;;;;;;5087600;28;20640;-75
2023/10/02 03:55:17;;;;;;;8.75;2.10;;;23.10;99.90;;;;;;5075446;28;20244;-74
2023/10/02 03:57:52;;;;;;;11.27;2.45;;;23.10;99.90;;;;;;5055873;28;20703;-75
2023/10/02 04:00:27;;;;;;;15.82;2.55;;;23.10;99.90;;;;;;5057223;28;20716;-77
2023/10/02 04:02:59;;;;;;;15.25;2.53;;;23.20;99.90;;;;;;5072517;28;20238;-75
2023/10/02 04:05:42;;;;;;;11.00;1.90;;;23.20;99.90;;;;;;5072365;28;20279;-75
2023/10/02 04:11:03;;;;;;;10.70;1.98;;;22.90;99.90;;;;;;5076889;28;20196;-76
2023/10/02 04:13:39;;;;;;;10.10;1.88;;;22.90;99.90;;;;;;5074942;28;20207;-76
2023/10/02 04:19:01;;;;;;;14.30;2.95;;;23.20;99.90;;;;;;5085054;28;20246;-75
2023/10/02 04:21:33;;;;;;;11.13;1.70;;;22.80;99.90;;;;;;5073404;28;20192;-77
2023/10/02 04:24:09;;;;;;;10.70;1.85;;;22.80;99.90;;;;;;5095321;28;20206;-74
2023/10/02 04:26:41;;;;;;;10.38;1.80;;;22.70;99.90;;;;;;5073273;28;20238;-74
2023/10/02 04:29:14;;;;;;;11.63;1.85;;;22.60;99.90;;;;;;5075262;28;20185;-76
2023/10/02 04:32:04;;;;;;;13.02;2.60;;;22.40;99.90;;;;;;5073448;28;20193;-75
2023/10/02 04:34:36;;;;;;;10.70;2.08;;;22.20;99.90;;;;;;5069754;28;20216;-76
2023/10/02 04:37:19;;;;;;;13.60;2.40;;;22.30;99.90;;;;;;5073449;28;20208;-76
2023/10/02 04:39:54;;;;;;;16.08;2.78;;;22.40;99.90;;;;;;5074430;28;20307;-76
2023/10/02 04:42:29;;;;;;;12.18;2.15;;;22.50;99.90;;;;;;5073617;28;20220;-74
2023/10/02 04:44:58;;;;;;;15.35;2.72;;;22.50;99.90;;;;;;5074973;28;20277;-74
2023/10/02 04:47:32;;;;;;;14.65;2.63;;;22.50;99.90;;;;;;5069105;28;20204;-75
2023/10/02 04:52:58;;;;;;;14.23;2.22;;;22.50;99.90;;;;;;5068419;28;20200;-75
2023/10/02 04:55:31;;;;;;;13.20;2.42;;;22.30;99.90;;;;;;5072393;28;20200;-76
2023/10/02 04:58:09;;;;;;;15.40;2.88;;;22.40;99.90;;;;;;5069771;28;20221;-75
2023/10/02 05:01:23;;;;;;;11.05;2.10;;;22.20;99.90;;;;;;5072678;28;20201;-75
2023/10/02 05:03:49;;;;;;;16.02;2.33;;;22.00;99.90;;;;;;5072248;28;20625;-75
2023/10/02 05:06:42;;;;;;;15.23;2.33;;;21.90;99.90;;;;;;5071113;28;20200;-74
2023/10/02 05:09:38;;;;;;;11.50;2.25;;;21.80;99.90;;;;;;5072928;28;20702;-75
2023/10/02 05:12:22;;;;;;;14.80;2.63;;;21.80;99.90;;;;;;5073764;28;20193;-75
2023/10/02 05:15:08;;;;;;;13.65;2.20;;;21.70;99.90;;;;;;5073736;28;20199;-74
2023/10/02 05:17:46;;;;;;;10.32;2.40;;;21.50;99.90;;;;;;5054074;28;20214;-74
2023/10/02 05:20:26;;;;;;;12.20;2.35;;;21.70;99.90;;;;;;5073220;28;20203;-76
2023/10/02 05:23:10;;;;;;;12.63;2.55;;;21.80;99.90;;;;;;5076300;28;20204;-74
2023/10/02 05:25:50;;;;;;;13.07;2.58;;;21.70;99.90;;;;;;5065511;28;20192;-73
2023/10/02 05:28:42;;;;;;;12.63;2.58;;;21.50;99.90;;;;;;5086535;28;20211;-74
2023/10/02 05:31:21;;;;;;;14.43;2.60;;;21.50;99.90;;;;;;5071084;28;20292;-74
2023/10/02 05:34:01;;;;;;;13.30;2.90;;;21.30;99.90;;;;;;5068056;28;20278;-74
2023/10/02 05:36:54;;;;;;;20.98;3.30;;;21.30;99.90;;;;;;5070543;28;20626;-77
2023/10/02 05:39:31;;;;;;;18.75;2.78;;;21.30;99.90;;;;;;5071356;28;20216;-76
2023/10/02 05:42:13;;;;;;;13.18;2.42;;;21.50;99.90;;;;;;5076077;28;20675;-75
2023/10/02 05:44:57;;;;;;;14.02;2.70;;;21.50;99.90;;;;;;5066686;28;20188;-75
2023/10/02 05:47:41;;;;;;;14.82;2.88;;;21.60;99.90;;;;;;5071245;28;20280;-76
2023/10/02 05:50:32;;;;;;;16.65;3.70;;;21.50;99.90;;;;;;5063464;28;20695;-76
2023/10/02 05:53:22;;;;;;;14.13;2.70;;;21.40;99.90;;;;;;5067759;28;20193;-75
2023/10/02 05:56:19;;;;;;;14.38;3.88;;;21.20;99.90;;;;;;5067539;28;20598;-75
2023/10/02 05:58:55;;;;;;;17.65;4.25;;;21.10;99.90;;;;;;5056604;28;20220;-77
2023/10/02 06:01:26;;;;;;;13.57;2.53;;;21.10;99.90;;;;;;5078247;28;20607;-76
2023/10/02 06:04:00;;;;;;;20.05;2.95;;;21.10;99.90;;;;;;5079791;28;20197;-76
2023/10/02 06:06:35;;;;;;;13.65;3.00;;;21.10;99.90;;;;;;5072384;28;20196;-76
2023/10/02 06:09:19;;;;;;;18.60;3.38;;;21.10;99.90;;;;;;5072325;28;20195;-75
2023/10/02 06:14:42;;;;;;;13.73;2.88;;;21.20;99.90;;;;;;5065389;28;20729;-74
2023/10/02 06:17:14;;;;;;;17.63;3.42;;;21.20;99.90;;;;;;5058172;28;20494;-75
2023/10/02 06:19:48;;;;;;;15.73;2.63;;;21.10;99.90;;;;;;5069776;28;20205;-75
2023/10/02 06:22:19;;;;;;;14.48;2.50;;;21.00;99.90;;;;;;5062475;28;20282;-76
2023/10/02 06:24:52;;;;;;;16.92;3.35;;;20.90;99.90;;;;;;5070545;28;20608;-77
2023/10/02 06:27:25;;;;;;;15.63;3.15;;;20.80;99.90;;;;;;5062257;28;20687;-76
2023/10/02 06:29:57;;;;;;;14.00;2.78;;;20.80;99.90;;;;;;5070114;28;20193;-76
2023/10/02 06:32:28;;;;;;;11.02;2.60;;;20.90;99.90;;;;;;5064732;28;20268;-77
2023/10/02 06:35:00;;;;;;;15.38;2.58;;;21.00;99.90;;;;;;5069856;28;20211;-77
2023/10/02 06:37:35;;;;;;;14.52;2.67;;;20.90;99.90;;;;;;5069096;28;20240;-77
2023/10/02 06:40:14;;;;;;;14.55;2.63;;;20.90;99.90;;;;;;5069880;28;20185;-77
2023/10/02 06:42:51;;;;;;;15.02;3.25;;;20.90;99.90;;;;;;5068510;28;20196;-77
2023/10/02 06:45:25;;;;;;;14.15;3.03;;;20.90;99.90;;;;;;5070655;28;20196;-77
2023/10/02 06:47:56;;;;;;;13.57;3.25;;;20.80;99.90;;;;;;5072947;28;20262;-78
2023/10/02 06:50:31;;;;;;;16.92;3.65;;;20.80;99.90;;;;;;5068328;28;20323;-79
2023/10/02 06:53:01;;;;;;;13.10;3.30;;;20.80;99.90;;;;;;5071357;28;20238;-78
2023/10/02 06:55:34;;;;;;;16.98;3.70;;;20.80;99.90;;;;;;5070278;28;20192;-78
2023/10/02 06:58:07;;;;;;;19.35;3.70;;;20.80;99.90;;;;;;5068772;28;20221;-78
2023/10/02 07:00:54;;;;;;;16.83;3.45;;;20.70;99.90;;;;;;5067323;28;20204;-78
2023/10/02 07:03:25;;;;;;;19.30;3.90;;;20.60;99.90;;;;;;5071916;28;20223;-75
2023/10/02 07:05:57;;;;;;;22.65;4.18;;;20.60;99.90;;;;;;5068187;28;20258;-76
2023/10/02 07:08:30;;;;;;;20.55;4.50;;;20.60;99.90;;;;;;5067894;28;20204;-75
2023/10/02 07:11:10;;;;;;;19.05;4.47;;;20.60;99.90;;;;;;5066359;28;20197;-77
2023/10/02 07:13:51;;;;;;;18.27;4.78;;;20.60;99.90;;;;;;5070151;28;20276;-78
2023/10/02 07:16:22;;;;;;;23.70;5.63;;;20.50;99.90;;;;;;5073687;28;20193;-77
2023/10/02 07:18:54;;;;;;;21.45;5.03;;;20.40;99.90;;;;;;5075013;28;20217;-76
2023/10/02 07:21:27;;;;;;;16.75;4.35;;;20.40;99.90;;;;;;5074054;28;20197;-75
2023/10/02 07:23:58;;;;;;;16.77;4.68;;;20.40;99.90;;;;;;5073081;28;20718;-76
2023/10/02 07:29:16;;;;;;;23.45;5.38;;;20.30;99.90;;;;;;5074577;28;20208;-76
2023/10/02 07:31:47;;;;;;;23.67;6.03;;;20.20;99.90;;;;;;5076070;28;20197;-77
2023/10/02 07:34:25;;;;;;;21.42;5.38;;;20.30;99.90;;;;;;5076107;28;20227;-76
2023/10/02 07:36:57;;;;;;;21.65;5.53;;;20.30;99.90;;;;;;5075900;28;20204;-78
2023/10/02 07:39:37;;;;;;;18.70;5.47;;;20.20;99.90;;;;;;5067990;28;20196;-78
2023/10/02 07:42:10;;;;;;;22.65;5.43;;;20.30;99.90;;;;;;5074608;28;20196;-76
2023/10/02 07:44:41;;;;;;;20.80;5.90;;;20.30;99.90;;;;;;5067123;28;20736;-76
2023/10/02 07:47:16;;;;;;;25.05;6.07;;;20.20;99.90;;;;;;5070576;28;21548;-75
2023/10/02 07:49:49;;;;;;;18.80;6.10;;;20.20;99.90;;;;;;5070673;28;20272;-77
2023/10/02 07:52:35;;;;;;;24.63;6.05;;;20.10;99.90;;;;;;5071219;28;20223;-76
2023/10/02 07:55:10;;;;;;;23.38;6.85;;;20.10;99.90;;;;;;5073217;28;20556;-77
2023/10/02 07:57:43;;;;;;;20.15;6.78;;;20.10;99.90;;;;;;5068880;28;20646;-76
2023/10/02 08:03:02;;;;;;;19.38;6.10;;;20.00;99.90;;;;;;5068361;28;20211;-76
2023/10/02 08:05:35;;;;;;;27.15;6.75;;;20.00;99.90;;;;;;5073056;28;20648;-76
2023/10/02 08:08:10;;;;;;;27.52;6.80;;;19.90;99.90;;;;;;5070165;28;20280;-78
2023/10/02 08:10:51;;;;;;;22.33;6.45;;;19.90;99.90;;;;;;5077297;28;20254;-76
2023/10/02 08:13:32;;;;;;;23.38;6.10;;;19.80;99.90;;;;;;5084263;28;20201;-76
2023/10/02 08:16:06;;;;;;;24.13;6.53;;;19.80;99.90;;;;;;5080571;28;20203;-75
2023/10/02 08:18:55;;;;;;;25.55;6.40;;;19.80;99.90;;;;;;5067666;28;20282;-75
2023/10/02 08:21:35;;;;;;;26.60;6.60;;;19.80;99.90;;;;;;5065936;28;20209;-75
2023/10/02 08:24:11;;;;;;;22.38;5.95;;;19.70;99.90;;;;;;5061879;28;20197;-75
2023/10/02 08:26:43;;;;;;;21.73;6.03;;;19.70;99.90;;;;;;5069004;28;20192;-75
2023/10/02 08:29:18;;;;;;;26.58;6.60;;;19.60;99.90;;;;;;5066910;28;20315;-76
2023/10/02 08:31:49;;;;;;;21.15;6.38;;;19.70;99.90;;;;;;5069832;28;20292;-76
2023/10/02 08:34:24;;;;;;;21.83;6.18;;;19.70;99.90;;;;;;5070173;28;20232;-76
2023/10/02 08:37:07;;;;;;;31.98;7.00;;;19.60;99.90;;;;;;5064159;28;20211;-77
2023/10/02 08:39:39;;;;;;;20.08;6.32;;;19.70;99.90;;;;;;5065426;28;20213;-76
2023/10/02 08:42:10;;;;;;;21.27;6.53;;;19.70;99.90;;;;;;5073939;28;20293;-76
2023/10/02 08:44:44;;;;;;;24.75;7.03;;;19.70;99.90;;;;;;5067842;28;20196;-77
2023/10/02 08:47:24;;;;;;;31.98;6.68;;;19.60;99.90;;;;;;5069297;28;20200;-76
2023/10/02 08:50:03;;;;;;;22.02;6.90;;;19.60;99.90;;;;;;5068952;28;20203;-76
2023/10/02 08:52:47;;;;;;;24.23;6.50;;;19.50;99.90;;;;;;5069266;28;20189;-76
2023/10/02 08:55:45;;;;;;;26.02;7.50;;;19.50;99.90;;;;;;5069761;28;20208;-76
2023/10/02 08:58:20;;;;;;;19.75;6.38;;;19.50;99.90;;;;;;5071802;28;20242;-76
2023/10/02 09:04:21;;;;;;;23.48;6.22;;;19.50;99.90;;;;;;5062436;28;20232;-76
2023/10/02 09:06:45;;;;;;;23.52;6.75;;;19.50;99.90;;;;;;5067894;28;20193;-76
2023/10/02 09:09:26;;;;;;;20.38;6.43;;;19.50;99.90;;;;;;5084778;28;20208;-76
2023/10/02 09:12:02;;;;;;;20.42;6.97;;;19.50;99.90;;;;;;5076266;28;20200;-76
2023/10/02 09:14:43;;;;;;;23.30;6.60;;;19.50;99.90;;;;;;5082826;28;20192;-75
2023/10/02 09:17:19;;;;;;;26.38;7.05;;;19.50;99.90;;;;;;5078339;28;20193;-76
2023/10/02 09:20:07;;;;;;;21.88;6.45;;;19.50;99.90;;;;;;5074446;28;20220;-76
2023/10/02 09:22:41;;;;;;;25.08;6.78;;;19.30;99.90;;;;;;5071809;28;20232;-75
2023/10/02 09:25:15;;;;;;;21.35;6.60;;;19.40;99.90;;;;;;5082287;28;20265;-76
2023/10/02 09:28:03;;;;;;;25.83;7.05;;;19.50;99.90;;;;;;5076582;28;20568;-76
2023/10/02 09:30:38;;;;;;;24.45;6.68;;;19.50;99.90;;;;;;5072948;28;20565;-77
2023/10/02 09:33:22;;;;;;;20.95;7.05;;;19.50;99.90;;;;;;5071604;28;20228;-76
2023/10/02 09:35:53;;;;;;;26.25;6.45;;;19.50;99.90;;;;;;5062505;28;20204;-75
2023/10/02 09:38:31;;;;;;;22.02;6.40;;;19.50;99.90;;;;;;5065655;28;20323;-76
2023/10/02 09:41:15;;;;;;;27.90;7.13;;;19.50;99.90;;;;;;5065009;28;20193;-76
2023/10/02 09:43:49;;;;;;;22.13;6.97;;;19.50;99.90;;;;;;5086704;28;20197;-76
2023/10/02 09:46:23;;;;;;;25.40;7.43;;;19.50;99.90;;;;;;5070566;28;20196;-76
2023/10/02 09:49:07;;;;;;;20.52;6.70;;;19.50;99.90;;;;;;5064845;28;20644;-76
2023/10/02 09:52:09;;;;;;;24.60;7.45;;;19.50;99.90;;;;;;5069730;28;20201;-77
2023/10/02 09:54:47;;;;;;;19.88;6.07;;;19.60;99.90;;;;;;5073544;28;20207;-76
2023/10/02 09:57:29;;;;;;;20.92;6.88;;;19.60;99.90;;;;;;5069904;28;20192;-76
2023/10/02 10:00:05;;;;;;;22.83;6.68;;;19.60;99.90;;;;;;5071530;28;20303;-77
2023/10/02 10:03:14;;;;;;;29.75;7.10;;;19.60;99.90;;;;;;5071348;28;20668;-77
2023/10/02 10:06:16;;;;;;;26.83;7.13;;;19.70;99.90;;;;;;5070824;28;20287;-76
2023/10/02 10:09:25;;;;;;;22.33;7.13;;;19.60;99.90;;;;;;5069715;28;20192;-77
2023/10/02 10:14:43;;;;;;;26.98;7.32;;;19.70;99.90;;;;;;5072218;28;20224;-77
2023/10/02 10:17:50;;;;;;;29.33;7.00;;;19.70;99.90;;;;;;5069595;28;20242;-75
2023/10/02 10:20:30;;;;;;;22.48;6.75;;;19.70;99.90;;;;;;5072521;28;20660;-77
2023/10/02 10:23:19;;;;;;;24.75;6.50;;;19.70;99.90;;;;;;5071122;28;20224;-75
2023/10/02 10:25:54;;;;;;;25.58;6.82;;;19.70;99.90;;;;;;5066943;28;20225;-76
2023/10/02 10:28:30;;;;;;;21.48;6.75;;;19.70;99.90;;;;;;5072628;28;20215;-76
2023/10/02 10:31:08;;;;;;;22.65;6.60;;;19.70;99.90;;;;;;5070821;28;20189;-75
2023/10/02 10:33:41;;;;;;;23.23;6.65;;;19.80;99.90;;;;;;5069954;28;20307;-76
2023/10/02 10:36:39;;;;;;;22.30;6.88;;;19.80;99.90;;;;;;5069633;28;20285;-75
2023/10/02 10:39:43;;;;;;;20.13;6.75;;;19.80;99.90;;;;;;5072245;28;20225;-76
2023/10/02 10:42:15;;;;;;;32.58;7.70;;;19.80;99.90;;;;;;5059724;28;20203;-75
2023/10/02 10:44:52;;;;;;;24.90;6.68;;;19.80;99.90;;;;;;5072460;28;20191;-75
2023/10/02 10:47:39;;;;;;;26.08;6.55;;;19.80;99.90;;;;;;5067940;28;20246;-76
2023/10/02 10:50:29;;;;;;;20.80;6.28;;;19.80;99.90;;;;;;5073571;28;20188;-76
2023/10/02 10:55:55;;;;;;;24.98;7.30;;;19.60;99.90;;;;;;5076952;28;20653;-76
2023/10/02 10:58:35;;;;;;;21.10;6.45;;;19.80;99.90;;;;;;5076672;28;20212;-76
2023/10/02 11:01:10;;;;;;;23.90;6.45;;;19.80;99.90;;;;;;5062033;28;20193;-76
2023/10/02 11:03:41;;;;;;;24.52;6.45;;;19.90;99.90;;;;;;5089723;28;20192;-77
2023/10/02 11:06:15;;;;;;;24.52;6.90;;;19.80;99.90;;;;;;5074587;28;20228;-77
2023/10/02 11:09:11;;;;;;;27.00;6.40;;;19.80;99.90;;;;;;5070056;28;20244;-76
2023/10/02 11:11:50;;;;;;;26.50;6.70;;;19.90;99.90;;;;;;5080318;28;20192;-76
2023/10/02 11:14:36;;;;;;;20.50;5.90;;;19.80;99.90;;;;;;5093333;28;20204;-76
2023/10/02 11:17:11;;;;;;;27.17;6.65;;;19.80;99.90;;;;;;5074826;28;20197;-78
2023/10/02 11:19:51;;;;;;;27.88;6.30;;;19.80;99.90;;;;;;5075749;28;20277;-77
2023/10/02 11:22:22;;;;;;;29.63;6.05;;;19.90;99.90;;;;;;5073322;28;20559;-77
2023/10/02 11:25:19;;;;;;;24.23;6.30;;;19.90;99.90;;;;;;5075889;28;20204;-76
2023/10/02 11:27:59;;;;;;;24.77;5.90;;;19.90;99.90;;;;;;5075931;28;20660;-76
2023/10/02 11:30:34;;;;;;;25.98;6.38;;;19.90;99.90;;;;;;5076335;28;20308;-75
2023/10/02 11:33:05;;;;;;;18.33;5.85;;;19.90;99.90;;;;;;5076069;28;20346;-76
2023/10/02 11:35:46;;;;;;;23.90;6.10;;;19.90;99.90;;;;;;5072593;28;20197;-76
2023/10/02 11:38:25;;;;;;;28.60;6.70;;;19.90;99.90;;;;;;5074098;28;20232;-77
2023/10/02 11:40:55;;;;;;;25.38;6.10;;;19.90;99.90;;;;;;5075329;28;20220;-76
2023/10/02 11:43:27;;;;;;;26.08;6.22;;;19.90;99.90;;;;;;5084317;28;20232;-76
2023/10/02 11:46:00;;;;;;;26.45;6.18;;;19.90;99.90;;;;;;5073643;28;20258;-76
2023/10/02 11:48:31;;;;;;;23.52;5.72;;;19.90;99.90;;;;;;5066155;28;20189;-76
2023/10/02 11:51:02;;;;;;;22.65;5.65;;;19.90;99.90;;;;;;5075814;28;20200;-75
2023/10/02 11:53:32;;;;;;;23.80;5.75;;;19.90;99.90;;;;;;5082934;28;20546;-75
2023/10/02 11:56:03;;;;;;;24.08;6.03;;;19.90;99.90;;;;;;5081279;28;20671;-76
2023/10/02 11:58:34;;;;;;;25.35;6.15;;;19.90;99.90;;;;;;5076236;28;20216;-76
2023/10/02 12:01:09;;;;;;;23.13;5.90;;;19.80;99.90;;;;;;5075244;28;20189;-76
2023/10/02 12:03:40;;;;;;;23.27;6.05;;;19.90;99.90;;;;;;5075867;28;20184;-76
2023/10/02 12:06:16;;;;;;;24.75;6.28;;;19.90;99.90;;;;;;5074972;28;20184;-76
2023/10/02 12:08:49;;;;;;;25.25;6.28;;;19.80;99.90;;;;;;5074510;28;20197;-76
2023/10/02 12:11:19;;;;;;;20.35;6.65;;;19.80;99.90;;;;;;5075915;28;20201;-76
2023/10/02 12:13:50;;;;;;;20.50;6.10;;;19.80;99.90;;;;;;5075357;28;20185;-76
2023/10/02 12:16:24;;;;;;;27.50;6.65;;;19.80;99.90;;;;;;5070276;28;20192;-76
2023/10/02 12:18:57;;;;;;;25.25;6.13;;;19.80;99.90;;;;;;5075759;28;20224;-76
2023/10/02 12:21:28;;;;;;;21.75;6.05;;;19.80;99.90;;;;;;5073578;28;20196;-76
2023/10/02 12:24:03;;;;;;;18.73;5.57;;;19.70;99.90;;;;;;5071477;28;20201;-76
2023/10/02 12:26:34;;;;;;;23.20;6.40;;;19.70;99.90;;;;;;5073875;28;20195;-76
2023/10/02 12:29:05;;;;;;;20.13;6.00;;;19.70;99.90;;;;;;5075162;28;20620;-76
2023/10/02 12:31:38;;;;;;;22.73;6.20;;;19.70;99.90;;;;;;5074958;28;20188;-77
2023/10/02 12:34:09;;;;;;;24.67;6.40;;;19.70;99.90;;;;;;5075105;28;20220;-76
2023/10/02 12:36:39;;;;;;;19.27;5.78;;;19.70;99.90;;;;;;5075285;28;20192;-77
2023/10/02 12:39:13;;;;;;;20.20;5.88;;;19.70;99.90;;;;;;5075203;28;20217;-76
2023/10/02 12:41:44;;;;;;;20.85;6.38;;;19.70;99.90;;;;;;5073662;28;20221;-77
2023/10/02 12:44:16;;;;;;;20.27;6.68;;;19.70;99.90;;;;;;5077115;28;20223;-76
2023/10/02 12:46:50;;;;;;;24.50;6.45;;;19.70;99.90;;;;;;5075571;28;20254;-76
2023/10/02 12:49:21;;;;;;;25.52;6.20;;;19.70;99.90;;;;;;5059276;28;20204;-76
2023/10/02 12:51:53;;;;;;;20.63;6.38;;;19.60;99.90;;;;;;5071107;28;20197;-76
2023/10/02 12:54:23;;;;;;;29.08;6.80;;;19.60;99.90;;;;;;5072933;28;20193;-76
2023/10/02 12:56:54;;;;;;;28.67;6.70;;;19.60;99.90;;;;;;5074206;28;20192;-76
2023/10/02 12:59:25;;;;;;;29.83;7.63;;;19.50;99.90;;;;;;5073502;28;20238;-76
2023/10/02 13:01:58;;;;;;;27.38;6.65;;;19.50;99.90;;;;;;5078751;28;20193;-76
2023/10/02 13:04:30;;;;;;;28.38;6.50;;;19.40;99.90;;;;;;5072686;28;20197;-76
2023/10/02 13:07:04;;;;;;;29.30;6.65;;;19.40;99.90;;;;;;5073870;28;20246;-76
2023/10/02 13:09:34;;;;;;;31.55;7.15;;;19.40;99.90;;;;;;5071540;28;20266;-76
2023/10/02 13:12:05;;;;;;;26.45;6.55;;;19.40;99.90;;;;;;5072783;28;20197;-76
2023/10/02 13:14:37;;;;;;;21.42;5.85;;;19.50;99.90;;;;;;5070652;28;20197;-76
2023/10/02 13:17:10;;;;;;;25.33;6.13;;;19.40;99.90;;;;;;5066570;28;20288;-75
2023/10/02 13:19:40;;;;;;;26.05;6.38;;;19.50;99.90;;;;;;5073684;28;20221;-76
2023/10/02 13:22:11;;;;;;;30.77;6.28;;;19.40;99.90;;;;;;5071041;28;20201;-75
2023/10/02 13:24:43;;;;;;;24.83;6.00;;;19.50;99.90;;;;;;5074113;28;20556;-74
2023/10/02 13:27:17;;;;;;;26.08;6.00;;;19.40;99.90;;;;;;5074021;28;20633;-75
2023/10/02 13:29:51;;;;;;;28.15;5.72;;;19.40;99.90;;;;;;5074277;28;20197;-74
2023/10/02 13:32:23;;;;;;;30.67;6.07;;;19.40;99.90;;;;;;5073789;28;20232;-74
2023/10/02 13:34:55;;;;;;;20.35;5.28;;;19.50;99.90;;;;;;5074618;28;20553;-74
2023/10/02 13:37:27;;;;;;;26.92;5.93;;;19.40;99.90;;;;;;5074353;28;20205;-75
2023/10/02 13:39:57;;;;;;;24.80;5.45;;;19.50;99.90;;;;;;5073893;28;20254;-74
2023/10/02 13:42:28;;;;;;;20.65;5.20;;;19.40;99.90;;;;;;5073649;28;20284;-75
2023/10/02 13:45:00;;;;;;;24.63;5.00;;;19.40;99.90;;;;;;5073861;28;20189;-75
2023/10/02 13:47:33;;;;;;;16.23;4.72;;;19.40;99.90;;;;;;5073913;28;20288;-75
2023/10/02 13:50:03;;;;;;;22.77;4.72;;;19.50;99.90;;;;;;5072231;28;20192;-75
2023/10/02 13:52:35;;;;;;;21.45;4.97;;;19.40;99.90;;;;;;5072699;28;20625;-75
2023/10/02 13:55:19;;;;;;;24.58;5.40;;;19.50;99.90;;;;;;5070432;28;20294;-75