Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:21;;;;;;;41.70;18.77;;;;;;;0.25;90.95;98346.47;5059994;28;20033;-74
2021/01/04 00:04:55;;;;;;;40.90;17.20;;;;;;;0.28;91.01;98354.97;5031979;28;20033;-74
2021/01/04 00:07:48;;;;;;;40.22;17.00;;;;;;;0.26;91.37;98356.09;5061130;28;20217;-74
2021/01/04 00:10:26;;;;;;;36.05;16.77;;;;;;;0.12;90.86;98342.31;5079635;28;20041;-73
2021/01/04 00:12:58;;;;;;;36.33;16.77;;;;;;;0.11;90.86;98329.19;5093379;28;20046;-74
2021/01/04 00:15:34;;;;;;;37.65;17.30;;;;;;;0.15;90.90;98339.34;5060579;28;20033;-73
2021/01/04 00:18:35;;;;;;;39.08;18.48;;;;;;;0.13;90.81;98341.34;5086966;28;20029;-74
2021/01/04 00:21:19;;;;;;;38.30;18.63;;;;;;;0.20;90.84;98345.06;5058790;28;20901;-73
2021/01/04 00:24:10;;;;;;;41.60;18.30;;;;;;;0.22;90.92;98351.09;5067535;28;20113;-74
2021/01/04 00:26:48;;;;;;;40.80;18.67;;;;;;;0.09;90.97;98334.66;5087937;28;20375;-74
2021/01/04 00:29:15;;;;;;;39.80;17.52;;;;;;;0.17;90.87;98345.38;5066771;28;20348;-74
2021/01/04 00:31:45;;;;;;;40.13;18.45;;;;;;;0.07;91.30;98325.97;5055365;28;20056;-73
2021/01/04 00:34:26;;;;;;;42.38;18.60;;;;;;;0.19;91.32;98340.75;5062750;28;20062;-72
2021/01/04 00:37:30;;;;;;;40.67;17.05;;;;;;;0.18;91.38;98344.41;5066128;28;20047;-72
2021/01/04 00:40:05;;;;;;;42.00;17.67;;;;;;;0.13;91.34;98348.47;5061139;28;20036;-72
2021/01/04 00:42:46;;;;;;;38.88;17.42;;;;;;;-0.06;91.56;98325.47;5069586;28;20040;-73
2021/01/04 00:45:22;;;;;;;48.03;19.25;;;;;;;0.04;91.84;98358.19;5063147;28;20032;-74
2021/01/04 00:48:08;;;;;;;38.53;18.10;;;;;;;0.05;92.03;98351.88;5070436;28;20027;-74
2021/01/04 00:50:40;;;;;;;42.97;18.70;;;;;;;0.07;91.81;98352.56;5077089;28;20059;-74
2021/01/04 00:53:30;;;;;;;45.55;19.23;;;;;;;-0.12;91.80;98339.38;5077408;28;20474;-74
2021/01/04 00:56:06;;;;;;;41.63;17.13;;;;;;;0.10;91.48;98357.59;5076133;28;20051;-74
2021/01/04 00:59:09;;;;;;;47.28;19.45;;;;;;;0.01;91.69;98353.16;5075742;28;20575;-74
2021/01/04 01:01:58;;;;;;;41.13;18.17;;;;;;;0.02;91.81;98346.84;5068742;28;20025;-73
2021/01/04 01:04:53;;;;;;;37.83;16.45;;;;;;;0.01;91.91;98347.03;5062353;28;20060;-74
2021/01/04 01:07:35;;;;;;;39.92;16.52;;;;;;;-0.03;92.08;98342.00;5053246;28;20106;-74
2021/01/04 01:10:05;;;;;;;39.38;17.33;;;;;;;0.06;92.28;98355.41;5064022;28;20039;-74
2021/01/04 01:12:46;;;;;;;37.90;16.80;;;;;;;0.02;92.05;98343.38;5066011;28;20036;-73
2021/01/04 01:15:32;;;;;;;36.22;15.68;;;;;;;0.07;92.28;98362.38;5059798;28;20039;-73
2021/01/04 01:18:10;;;;;;;31.25;14.60;;;;;;;0.08;91.90;98364.91;5066388;28;20043;-74
2021/01/04 01:20:43;;;;;;;36.47;16.02;;;;;;;0.11;91.78;98372.56;5068748;28;20021;-74
2021/01/04 01:23:10;;;;;;;36.03;15.80;;;;;;;0.07;91.94;98376.50;5054424;28;20491;-73
2021/01/04 01:25:45;;;;;;;35.67;16.58;;;;;;;0.07;92.02;98359.72;5065158;28;20020;-73
2021/01/04 01:28:29;;;;;;;33.88;16.05;;;;;;;0.13;91.89;98375.06;5069863;28;20062;-73
2021/01/04 01:31:05;;;;;;;38.33;15.95;;;;;;;0.14;91.90;98376.75;5068045;28;20025;-73
2021/01/04 01:34:07;;;;;;;36.88;16.10;;;;;;;0.15;91.90;98376.59;5053733;28;20033;-74
2021/01/04 01:37:07;;;;;;;33.17;15.52;;;;;;;0.08;91.94;98378.19;5055761;28;20028;-74
2021/01/04 01:40:26;;;;;;;35.58;15.98;;;;;;;0.08;91.95;98374.69;5057549;28;20036;-73
2021/01/04 01:42:54;;;;;;;;;;;;;;;0.07;91.85;98371.19;5031144;28;20756;-73
2021/01/04 01:45:28;;;;;;;35.90;15.70;;;;;;;0.05;91.56;98374.97;5068359;28;19998;-73
2021/01/04 01:48:12;;;;;;;36.90;16.08;;;;;;;0.01;91.64;98378.94;5070833;28;20497;-73
2021/01/04 01:51:03;;;;;;;36.30;15.80;;;;;;;-0.04;91.76;98372.22;5061027;28;20050;-73
2021/01/04 01:53:58;;;;;;;32.35;14.13;;;;;;;-0.02;92.01;98377.41;5088148;28;20036;-73
2021/01/04 01:56:41;;;;;;;34.35;15.63;;;;;;;-0.03;92.18;98375.72;5053252;28;20080;-73
2021/01/04 01:59:36;;;;;;;37.20;15.38;;;;;;;-0.04;92.34;98372.22;5077936;28;20105;-73
2021/01/04 02:02:12;;;;;;;35.05;15.60;;;;;;;-0.12;92.40;98365.97;5068992;28;20036;-73
2021/01/04 02:04:48;;;;;;;37.17;16.33;;;;;;;-0.09;92.48;98368.31;5067551;28;20029;-73
2021/01/04 02:07:46;;;;;;;41.58;17.17;;;;;;;-0.08;92.35;98381.50;5054260;28;20051;-73
2021/01/04 02:10:15;;;;;;;36.25;17.27;;;;;;;-0.09;91.96;98386.94;5053174;28;20064;-73
2021/01/04 02:12:52;;;;;;;38.70;17.33;;;;;;;-0.13;91.89;98378.44;5064673;28;20036;-73
2021/01/04 02:15:20;;;;;;;38.60;16.80;;;;;;;-0.08;92.30;98383.28;5071679;28;20111;-73
2021/01/04 02:18:00;;;;;;;39.28;17.75;;;;;;;-0.10;91.78;98367.50;5057922;28;20067;-73
2021/01/04 02:21:07;;;;;;;36.10;16.27;;;;;;;-0.02;91.66;98388.03;5065817;28;20040;-73
2021/01/04 02:24:01;;;;;;;45.10;18.95;;;;;;;-0.08;91.78;98378.81;5053356;28;20445;-73
2021/01/04 02:26:27;;;;;;;39.90;17.40;;;;;;;-0.18;91.72;98350.56;5044635;28;20519;-73
2021/01/04 02:29:06;;;;;;;41.53;17.25;;;;;;;-0.03;91.60;98386.34;5052974;28;20029;-73
2021/01/04 02:31:33;;;;;;;43.72;18.45;;;;;;;-0.05;91.88;98372.38;5082301;28;20024;-74
2021/01/04 02:34:01;;;;;;;39.97;16.90;;;;;;;-0.04;91.56;98363.41;5076779;28;20107;-74
2021/01/04 02:36:31;;;;;;;44.75;18.73;;;;;;;0.04;91.75;98374.16;5061025;28;20036;-74
2021/01/04 02:39:07;;;;;;;37.92;16.73;;;;;;;0.01;91.63;98374.44;5071749;28;20025;-73
2021/01/04 02:41:52;;;;;;;39.45;17.40;;;;;;;-0.06;91.55;98378.66;5055066;28;20399;-73
2021/01/04 02:44:17;;;;;;;40.33;17.58;;;;;;;-0.14;91.37;98373.25;5063557;28;20021;-73
2021/01/04 02:46:50;;;;;;;39.78;16.92;;;;;;;-0.18;91.47;98367.41;5060736;28;20539;-73
2021/01/04 02:49:23;;;;;;;40.60;17.90;;;;;;;-0.11;91.95;98381.75;5051741;28;20063;-73
2021/01/04 02:51:55;;;;;;;39.10;17.05;;;;;;;-0.19;91.97;98362.22;5069037;28;20027;-73
2021/01/04 02:54:27;;;;;;;40.65;17.27;;;;;;;-0.06;91.79;98376.00;5071936;28;20033;-74
2021/01/04 02:57:23;;;;;;;40.20;16.75;;;;;;;-0.05;91.77;98375.88;5059658;28;20060;-74
2021/01/04 02:59:59;;;;;;;45.78;17.67;;;;;;;-0.09;91.64;98368.31;5069709;28;20086;-74
2021/01/04 03:02:35;;;;;;;43.55;17.48;;;;;;;-0.05;92.07;98385.69;5069065;28;20034;-74
2021/01/04 03:05:05;;;;;;;37.42;17.00;;;;;;;-0.06;91.82;98383.97;5071371;28;20389;-74
2021/01/04 03:07:34;;;;;;;39.63;16.75;;;;;;;-0.10;92.01;98372.81;5070619;28;20404;-74
2021/01/04 03:10:13;;;;;;;39.60;17.02;;;;;;;0.01;91.91;98386.91;5071831;28;20033;-74
2021/01/04 03:12:38;;;;;;;40.08;16.70;;;;;;;-0.02;91.51;98380.91;5059291;28;20530;-74
2021/01/04 03:15:35;;;;;;;38.95;17.27;;;;;;;0.00;91.50;98386.06;5068388;28;20113;-74
2021/01/04 03:18:22;;;;;;;39.92;16.17;;;;;;;-0.02;91.72;98375.56;5052123;28;20025;-74
2021/01/04 03:20:48;;;;;;;41.55;16.67;;;;;;;0.00;91.55;98386.06;5051944;28;20025;-74
2021/01/04 03:23:15;;;;;;;38.03;16.77;;;;;;;0.01;91.30;98382.41;5050443;28;20487;-74
2021/01/04 03:26:06;;;;;;;39.38;16.00;;;;;;;0.00;91.39;98388.75;5051446;28;20032;-74
2021/01/04 03:28:32;;;;;;;36.70;16.45;;;;;;;-0.11;91.84;98364.97;5032772;28;20037;-74
2021/01/04 03:30:59;;;;;;;38.65;18.00;;;;;;;-0.02;91.83;98386.22;5067062;28;20021;-74
2021/01/04 03:33:24;;;;;;;41.08;17.30;;;;;;;-0.13;91.61;98364.28;5051739;28;20032;-74
2021/01/04 03:35:50;;;;;;;41.05;17.55;;;;;;;-0.02;91.77;98382.72;5066474;28;20463;-74
2021/01/04 03:38:17;;;;;;;35.28;16.25;;;;;;;-0.18;91.60;98362.06;5052535;28;20039;-74
2021/01/04 03:40:43;;;;;;;38.28;16.73;;;;;;;-0.05;91.71;98375.03;5068042;28;20029;-74
2021/01/04 03:43:08;;;;;;;36.08;16.77;;;;;;;-0.01;91.88;98381.72;5064781;28;20082;-74
2021/01/04 03:45:34;;;;;;;33.25;15.32;;;;;;;-0.10;91.37;98359.53;5066685;28;20514;-74
2021/01/04 03:47:59;;;;;;;39.55;17.27;;;;;;;-0.11;91.58;98362.31;5051368;28;20493;-75
2021/01/04 03:50:24;;;;;;;39.33;17.88;;;;;;;-0.11;91.54;98367.63;5051419;28;20032;-74
2021/01/04 03:52:50;;;;;;;42.65;17.90;;;;;;;-0.01;91.29;98381.72;5051547;28;20104;-75
2021/01/04 03:55:16;;;;;;;40.08;16.30;;;;;;;-0.04;91.50;98366.06;5049861;28;20056;-74
2021/01/04 03:57:42;;;;;;;42.65;17.90;;;;;;;-0.14;90.99;98357.28;5051316;28;20083;-74
2021/01/04 04:00:09;;;;;;;38.55;16.90;;;;;;;-0.12;91.43;98347.34;5069896;28;20028;-74
2021/01/04 04:02:34;;;;;;;43.28;17.08;;;;;;;-0.03;90.95;98357.97;5067508;28;20025;-74
2021/01/04 04:05:00;;;;;;;37.65;16.55;;;;;;;-0.12;91.37;98342.03;5088766;28;20032;-74
2021/01/04 04:07:25;;;;;;;41.42;17.27;;;;;;;0.05;91.42;98385.63;5075063;28;20029;-74
2021/01/04 04:09:50;;;;;;;41.97;17.65;;;;;;;-0.01;91.58;98379.91;5075227;28;20112;-74
2021/01/04 04:12:16;;;;;;;41.10;16.73;;;;;;;-0.01;91.67;98376.41;5073411;28;20037;-74
2021/01/04 04:14:48;;;;;;;40.13;17.27;;;;;;;-0.13;91.41;98367.78;5074464;28;20103;-74
2021/01/04 04:17:15;;;;;;;40.40;16.85;;;;;;;-0.05;91.63;98385.69;5072127;28;20059;-75
2021/01/04 04:19:44;;;;;;;42.00;17.52;;;;;;;-0.11;91.49;98375.59;5062077;28;20107;-74
2021/01/04 04:22:09;;;;;;;43.55;17.58;;;;;;;-0.08;91.78;98380.63;5074458;28;20024;-74
2021/01/04 04:24:38;;;;;;;41.05;16.77;;;;;;;-0.08;91.80;98389.47;5074848;28;20039;-75
2021/01/04 04:27:03;;;;;;;39.00;17.55;;;;;;;-0.10;91.85;98369.31;5074480;28;20027;-74
2021/01/04 04:29:29;;;;;;;42.95;17.60;;;;;;;-0.17;91.91;98376.19;5074905;28;20036;-73
2021/01/04 04:31:55;;;;;;;42.05;17.63;;;;;;;-0.12;91.96;98373.94;5074502;28;20474;-74
2021/01/04 04:34:20;;;;;;;39.08;16.75;;;;;;;-0.04;92.01;98382.84;5074466;28;20020;-74
2021/01/04 04:36:45;;;;;;;40.97;16.95;;;;;;;-0.18;91.93;98367.41;5077946;28;20031;-75
2021/01/04 04:39:13;;;;;;;39.95;16.75;;;;;;;-0.11;92.09;98380.94;5053399;28;20372;-74
2021/01/04 04:41:42;;;;;;;35.30;16.42;;;;;;;-0.15;91.78;98380.38;5065679;28;20021;-74
2021/01/04 04:44:13;;;;;;;37.72;17.02;;;;;;;-0.15;91.79;98383.06;5060875;28;20028;-73
2021/01/04 04:46:47;;;;;;;42.28;16.67;;;;;;;-0.14;92.17;98383.88;5072698;28;20435;-73
2021/01/04 04:50:00;;;;;;;40.75;17.63;;;;;;;-0.15;92.10;98384.88;5074517;28;20048;-75
2021/01/04 04:52:32;;;;;;;39.38;15.90;;;;;;;-0.10;91.57;98382.63;5074201;28;20024;-74
2021/01/04 04:55:28;;;;;;;38.08;15.45;;;;;;;-0.14;91.66;98371.41;5071631;28;20034;-80
2021/01/04 04:58:11;;;;;;;38.92;16.27;;;;;;;-0.12;91.95;98381.91;5056811;28;20505;-76
2021/01/04 05:01:07;;;;;;;44.60;16.67;;;;;;;-0.08;91.91;98384.16;5065231;28;20498;-74
2021/01/04 05:03:54;;;;;;;36.78;15.07;;;;;;;-0.12;91.58;98363.31;5083268;28;20063;-74
2021/01/04 05:06:39;;;;;;;38.60;15.60;;;;;;;-0.03;91.61;98383.69;5065692;28;20039;-72
2021/01/04 05:09:41;;;;;;;33.95;15.32;;;;;;;-0.04;91.92;98392.66;5063505;28;20028;-72
2021/01/04 05:12:16;;;;;;;36.75;16.02;;;;;;;-0.09;91.78;98385.13;5062864;28;20421;-71
2021/01/04 05:14:50;;;;;;;35.35;14.50;;;;;;;-0.07;91.74;98396.44;5069471;28;20035;-71
2021/01/04 05:18:00;;;;;;;43.67;16.30;;;;;;;-0.08;91.70;98385.94;5064142;28;20028;-72
2021/01/04 05:21:14;;;;;;;34.38;15.30;;;;;;;-0.11;91.98;98391.56;5058903;28;20036;-70
2021/01/04 05:24:01;;;;;;;35.80;15.00;;;;;;;-0.10;92.07;98396.75;5068706;28;20029;-71
2021/01/04 05:27:11;;;;;;;36.63;16.10;;;;;;;-0.11;91.88;98399.53;5052798;28;20398;-72
2021/01/04 05:29:56;;;;;;;37.35;16.05;;;;;;;-0.13;92.04;98398.84;5062316;28;20851;-72
2021/01/04 05:32:45;;;;;;;35.00;15.95;;;;;;;-0.11;91.97;98400.38;5070123;28;20068;-72
2021/01/04 05:35:12;;;;;;;;;;;;;;;-0.07;91.90;98404.44;5062779;28;20089;-71
2021/01/04 05:37:39;;;;;;;39.08;15.85;;;;;;;-0.25;91.70;98363.63;5072530;28;19912;-71
2021/01/04 05:40:23;;;;;;;37.78;15.40;;;;;;;-0.05;91.48;98397.16;5056182;28;20083;-72
2021/01/04 05:43:27;;;;;;;39.85;15.52;;;;;;;-0.07;91.30;98404.44;5066137;28;20043;-72
2021/01/04 05:46:02;;;;;;;35.83;15.95;;;;;;;-0.23;91.56;98380.28;5062103;28;20067;-71
2021/01/04 05:48:38;;;;;;;39.80;16.38;;;;;;;-0.05;91.91;98391.81;5052437;28;20029;-71
2021/01/04 05:51:09;;;;;;;43.42;16.73;;;;;;;-0.05;91.84;98401.63;5053986;28;20021;-73
2021/01/04 05:53:35;;;;;;;50.85;21.20;;;;;;;-0.03;91.96;98394.31;5053956;28;20109;-72
2021/01/04 05:56:00;;;;;;;57.97;20.15;;;;;;;-0.06;91.80;98398.13;5066045;28;20068;-71
2021/01/04 05:58:30;;;;;;;38.90;15.80;;;;;;;-0.01;91.96;98403.00;5070948;28;20031;-73
2021/01/04 06:01:05;;;;;;;;;;;;;;;0.02;91.78;98400.03;5072884;28;20037;-73
2021/01/04 06:03:31;;;;;;;39.42;14.93;;;;;;;0.04;91.47;98392.75;5060314;28;20041;-69
2021/01/04 06:06:08;;;;;;;37.08;15.52;;;;;;;0.02;91.23;98404.53;5058415;28;20055;-71
2021/01/04 06:08:33;;;;;;;36.78;15.60;;;;;;;-0.02;91.35;98406.66;5061896;28;20461;-71
2021/01/04 06:11:07;;;;;;;36.22;15.48;;;;;;;-0.02;91.55;98407.47;5059558;28;20028;-70
2021/01/04 06:13:45;;;;;;;35.35;14.95;;;;;;;0.03;91.36;98398.22;5078660;28;20134;-71
2021/01/04 06:16:14;;;;;;;36.05;15.70;;;;;;;-0.01;91.30;98405.66;5053629;28;20493;-71
2021/01/04 06:18:50;;;;;;;38.28;16.25;;;;;;;-0.13;91.56;98389.06;5056214;28;20065;-75
2021/01/04 06:21:31;;;;;;;35.88;15.55;;;;;;;0.01;91.43;98400.22;5072406;28;20043;-73
2021/01/04 06:24:02;;;;;;;31.17;12.98;;;;;;;-0.05;91.29;98399.81;5052894;28;20079;-75
2021/01/04 06:26:28;;;;;;;37.38;15.75;;;;;;;-0.11;91.20;98386.25;5069158;28;20040;-75
2021/01/04 06:28:57;;;;;;;31.48;14.63;;;;;;;-0.09;91.49;98401.06;5069339;28;20025;-76
2021/01/04 06:31:32;;;;;;;;;;;;;;;-0.06;91.68;98391.97;5068461;28;20036;-75
2021/01/04 06:34:00;;;;;;;39.22;15.23;;;;;;;-0.16;91.51;98383.19;5068332;28;19909;-76
2021/01/04 06:36:26;;;;;;;34.00;15.00;;;;;;;-0.07;91.47;98399.09;5066839;28;20159;-76
2021/01/04 06:38:52;;;;;;;34.80;14.98;;;;;;;-0.14;91.40;98389.19;5072399;28;20032;-76
2021/01/04 06:41:28;;;;;;;40.63;15.38;;;;;;;-0.12;91.49;98406.69;5076667;28;20036;-75
2021/01/04 06:43:54;;;;;;;39.50;15.77;;;;;;;-0.12;91.89;98390.72;5071883;28;20051;-76
2021/01/04 06:46:32;;;;;;;33.38;14.38;;;;;;;-0.09;91.56;98394.91;5075285;28;20494;-76
2021/01/04 06:49:17;;;;;;;37.47;15.18;;;;;;;-0.09;91.52;98406.38;5067034;28;20025;-76
2021/01/04 06:52:06;;;;;;;37.33;15.10;;;;;;;-0.19;91.39;98386.97;5070669;28;20047;-76
2021/01/04 06:54:32;;;;;;;35.40;14.43;;;;;;;-0.08;91.87;98404.56;5060366;28;20040;-75
2021/01/04 06:57:26;;;;;;;35.38;15.35;;;;;;;-0.12;91.25;98398.69;5074663;28;20368;-76
2021/01/04 07:00:20;;;;;;;36.10;15.55;;;;;;;-0.04;91.71;98408.63;5058213;28;20888;-73
2021/01/04 07:02:56;;;;;;;39.38;15.35;;;;;;;-0.10;91.31;98390.59;5067783;28;20020;-74
2021/01/04 07:05:28;;;;;;;36.20;15.02;;;;;;;-0.04;91.24;98408.63;5070648;28;20024;-67
2021/01/04 07:08:10;;;;;;;36.13;14.68;;;;;;;-0.09;91.47;98401.06;5067158;28;20029;-71
2021/01/04 07:10:46;;;;;;;37.88;15.68;;;;;;;-0.03;91.14;98400.50;5063218;28;20031;-71
2021/01/04 07:14:34;;;;;;;35.13;14.88;;;;;;;-0.01;91.21;98410.97;5109602;27;20346;-72
2021/01/04 07:17:37;;;;;;;38.08;15.80;;;;;;;0.04;91.00;98405.22;5090873;28;20036;-77
2021/01/04 07:20:26;;;;;;;35.97;15.23;;;;;;;0.02;91.21;98402.69;5105258;28;20158;-76
2021/01/04 07:23:05;;;;;;;38.05;16.08;;;;;;;0.06;91.03;98406.75;5108366;28;20165;-79
2021/01/04 07:26:14;;;;;;;33.33;14.77;;;;;;;0.05;90.78;98413.03;5095964;28;20074;-68
2021/01/04 07:29:02;;;;;;;34.15;14.15;;;;;;;0.07;90.77;98411.06;5103709;28;20035;-77
2021/01/04 07:31:35;;;;;;;44.08;16.90;;;;;;;0.02;90.67;98399.22;5099375;28;20020;-72
2021/01/04 07:34:21;;;;;;;43.30;17.45;;;;;;;0.06;90.68;98406.75;5090856;28;20055;-72
2021/01/04 07:36:58;;;;;;;41.20;15.82;;;;;;;0.09;90.65;98409.13;5088640;28;20020;-72
2021/01/04 07:39:36;;;;;;;35.70;15.07;;;;;;;0.15;90.81;98413.00;5087433;28;20410;-72
2021/01/04 07:42:07;;;;;;;36.67;15.27;;;;;;;0.13;90.45;98410.50;5069124;28;20028;-72
2021/01/04 07:44:47;;;;;;;35.38;15.13;;;;;;;0.06;90.37;98388.13;5074464;28;20069;-72
2021/01/04 07:47:37;;;;;;;35.50;15.25;;;;;;;0.20;90.51;98411.56;5087830;28;20377;-72
2021/01/04 07:50:19;;;;;;;37.40;15.45;;;;;;;0.24;90.28;98419.25;5084516;28;20024;-72
2021/01/04 07:52:53;;;;;;;35.40;15.15;;;;;;;0.25;90.58;98418.28;5084240;28;20025;-72
2021/01/04 07:55:27;;;;;;;38.45;14.82;;;;;;;0.30;90.56;98421.34;5075136;28;20588;-69
2021/01/04 07:58:37;;;;;;;35.60;15.07;;;;;;;0.28;90.50;98420.66;5081835;28;20062;-73
2021/01/04 08:01:30;;;;;;;32.63;14.38;;;;;;;0.40;90.40;98424.81;5082200;28;20462;-69
2021/01/04 08:04:32;;;;;;;34.08;14.85;;;;;;;0.43;90.07;98421.84;5068517;28;20031;-68
2021/01/04 08:07:34;;;;;;;35.83;15.65;;;;;;;0.41;90.16;98423.81;5079477;28;20035;-68
2021/01/04 08:10:31;;;;;;;39.30;16.17;;;;;;;0.44;89.96;98429.66;5087164;28;20035;-71
2021/01/04 08:12:59;;;;;;;38.15;16.23;;;;;;;0.42;89.50;98433.47;5086752;28;20038;-68
2021/01/04 08:15:39;;;;;;;34.95;15.27;;;;;;;0.52;89.73;98436.91;5086204;28;20063;-69
2021/01/04 08:18:07;;;;;;;33.97;14.77;;;;;;;0.56;89.19;98429.47;5089171;28;20051;-69
2021/01/04 08:20:35;;;;;;;37.28;14.73;;;;;;;0.62;88.92;98435.03;5084908;28;20028;-69
2021/01/04 08:23:38;;;;;;;33.70;14.40;;;;;;;0.69;88.83;98429.13;5088355;28;20428;-68
2021/01/04 08:26:35;;;;;;;37.35;17.05;;;;;;;0.73;88.50;98427.81;5074777;28;20033;-69
2021/01/04 08:29:19;;;;;;;33.20;15.50;;;;;;;0.76;88.57;98425.72;5067490;28;20043;-67
2021/01/04 08:32:25;;;;;;;40.95;15.30;;;;;;;0.75;88.34;98426.69;5086875;28;20039;-68
2021/01/04 08:34:51;;;;;;;33.83;15.07;;;;;;;0.69;88.72;98431.78;5080634;28;20115;-67
2021/01/04 08:37:39;;;;;;;35.17;14.40;;;;;;;0.78;88.98;98425.53;5074488;28;20030;-68
2021/01/04 08:40:31;;;;;;;32.60;14.30;;;;;;;0.81;88.65;98431.44;5073269;28;20032;-68
2021/01/04 08:43:06;;;;;;;35.00;14.82;;;;;;;0.93;87.74;98437.34;5077505;28;20167;-70
2021/01/04 08:45:45;;;;;;;31.65;14.18;;;;;;;0.98;87.23;98443.06;5073551;28;20033;-69
2021/01/04 08:48:20;;;;;;;36.47;14.77;;;;;;;1.02;87.15;98436.47;5074207;28;20119;-69
2021/01/04 08:50:59;;;;;;;32.08;14.50;;;;;;;0.98;87.31;98413.75;5073240;28;20043;-68
2021/01/04 08:53:25;;;;;;;30.67;14.50;;;;;;;1.01;86.82;98432.09;5072491;28;20528;-68
2021/01/04 08:55:52;;;;;;;36.55;14.77;;;;;;;1.09;87.17;98439.34;5068864;28;20116;-68
2021/01/04 08:58:21;;;;;;;31.65;13.35;;;;;;;1.17;87.22;98446.56;5073119;28;20482;-69
2021/01/04 09:00:59;;;;;;;32.65;14.20;;;;;;;1.17;86.66;98444.75;5067934;28;20024;-69
2021/01/04 09:03:29;;;;;;;29.27;14.65;;;;;;;1.33;85.88;98433.38;5065400;28;20040;-70
2021/01/04 09:05:54;;;;;;;33.25;15.30;;;;;;;1.38;85.71;98439.09;5070522;28;20028;-70
2021/01/04 09:08:30;;;;;;;31.42;13.80;;;;;;;1.34;85.59;98416.41;5071627;28;20044;-69
2021/01/04 09:11:02;;;;;;;33.55;14.68;;;;;;;1.40;85.76;98425.63;5072988;28;20387;-77
2021/01/04 09:13:39;;;;;;;32.03;14.70;;;;;;;1.43;85.29;98439.47;5062800;28;20429;-69
2021/01/04 09:16:23;;;;;;;29.90;14.25;;;;;;;1.51;85.51;98441.38;5068578;28;20712;-69
2021/01/04 09:18:53;;;;;;;32.35;14.65;;;;;;;1.61;84.77;98449.28;5072898;28;20036;-69
2021/01/04 09:21:22;;;;;;;32.53;15.25;;;;;;;1.62;85.02;98445.59;5071757;28;20020;-70
2021/01/04 09:23:47;;;;;;;31.10;14.50;;;;;;;1.51;84.67;98434.19;5070878;28;20024;-77
2021/01/04 09:26:25;;;;;;;31.05;15.05;;;;;;;1.57;85.16;98439.91;5071893;28;20363;-69
2021/01/04 09:29:04;;;;;;;29.13;14.10;;;;;;;1.48;84.22;98439.84;5067780;28;20426;-70
2021/01/04 09:31:30;;;;;;;32.17;15.02;;;;;;;1.52;84.27;98445.72;5072399;28;20251;-69
2021/01/04 09:33:56;;;;;;;31.42;14.98;;;;;;;1.68;84.86;98443.16;5070636;28;20089;-70
2021/01/04 09:36:23;;;;;;;28.25;13.63;;;;;;;1.64;84.67;98446.28;5075571;28;20054;-68
2021/01/04 09:38:49;;;;;;;31.95;14.38;;;;;;;1.92;83.50;98447.00;5073297;28;20108;-70
2021/01/04 09:41:15;;;;;;;33.75;15.65;;;;;;;1.84;83.86;98420.28;5074031;28;20024;-68
2021/01/04 09:43:41;;;;;;;31.27;14.90;;;;;;;1.95;83.79;98436.84;5072135;28;20034;-67
2021/01/04 09:46:18;;;;;;;32.92;15.63;;;;;;;1.80;84.26;98418.91;5071654;28;20024;-69
2021/01/04 09:48:53;;;;;;;30.65;13.93;;;;;;;1.87;84.04;98438.63;5069871;28;20063;-67
2021/01/04 09:51:34;;;;;;;32.42;14.70;;;;;;;1.83;84.09;98437.25;5071708;28;20146;-67
2021/01/04 09:54:03;;;;;;;33.25;14.30;;;;;;;1.68;84.33;98439.69;5070989;28;20039;-68
2021/01/04 09:56:33;;;;;;;28.35;13.82;;;;;;;1.81;84.36;98440.09;5069609;28;20034;-69
2021/01/04 09:59:00;;;;;;;31.05;14.32;;;;;;;1.85;83.82;98428.09;5071184;28;20536;-68
2021/01/04 10:01:26;;;;;;;31.92;14.32;;;;;;;1.97;82.95;98426.84;5076050;28;20103;-68
2021/01/04 10:03:58;;;;;;;27.40;13.85;;;;;;;1.99;83.01;98426.69;5070827;28;20429;-69
2021/01/04 10:06:27;;;;;;;27.77;12.95;;;;;;;2.23;83.34;98422.47;5068888;28;20024;-68
2021/01/04 10:08:52;;;;;;;27.13;13.23;;;;;;;2.21;83.15;98411.97;5069526;28;20096;-68
2021/01/04 10:11:21;;;;;;;31.30;14.55;;;;;;;2.24;83.02;98400.97;5066579;28;20455;-67
2021/01/04 10:13:47;;;;;;;22.42;11.20;;;;;;;2.29;83.39;98406.66;5069996;28;20382;-70
2021/01/04 10:16:17;;;;;;;26.77;12.80;;;;;;;2.31;83.45;98411.84;5066946;28;20028;-68
2021/01/04 10:18:48;;;;;;;28.65;13.88;;;;;;;2.20;83.27;98412.94;5071572;28;20020;-71
2021/01/04 10:21:44;;;;;;;30.17;13.85;;;;;;;2.21;83.18;98411.97;5071039;28;20047;-68
2021/01/04 10:24:19;;;;;;;26.52;12.85;;;;;;;2.36;83.68;98405.03;5068679;28;20498;-68
2021/01/04 10:26:48;;;;;;;29.27;13.32;;;;;;;2.35;82.92;98405.19;5061709;28;20024;-67
2021/01/04 10:29:17;;;;;;;30.42;13.65;;;;;;;2.26;82.95;98412.31;5070020;28;20017;-71
2021/01/04 10:31:42;;;;;;;26.42;13.13;;;;;;;2.27;82.86;98413.97;5069535;28;20174;-69
2021/01/04 10:34:14;;;;;;;26.52;13.30;;;;;;;2.33;83.13;98407.16;5064368;28;20107;-75
2021/01/04 10:36:49;;;;;;;27.73;13.88;;;;;;;2.26;83.42;98406.16;5061662;28;20048;-76
2021/01/04 10:39:21;;;;;;;28.77;13.88;;;;;;;2.10;82.85;98389.06;5071122;28;20125;-73
2021/01/04 10:41:47;;;;;;;30.85;14.55;;;;;;;2.29;82.85;98405.81;5066207;28;20053;-71
2021/01/04 10:44:24;;;;;;;29.83;14.18;;;;;;;2.48;82.27;98399.38;5071688;28;20017;-71
2021/01/04 10:47:02;;;;;;;30.67;14.68;;;;;;;2.51;81.50;98386.53;5067677;28;20035;-71
2021/01/04 10:49:32;;;;;;;32.40;15.75;;;;;;;2.65;82.01;98401.13;5069766;28;20028;-72
2021/01/04 10:51:58;;;;;;;34.47;15.70;;;;;;;2.59;82.29;98402.59;5069515;28;20114;-71
2021/01/04 10:54:40;;;;;;;29.88;15.35;;;;;;;2.51;82.15;98399.06;5069430;28;20031;-72
2021/01/04 10:57:11;;;;;;;28.75;14.43;;;;;;;2.64;82.47;98399.44;5071127;28;20393;-74
2021/01/04 10:59:40;;;;;;;31.77;14.30;;;;;;;2.53;82.59;98391.72;5070677;28;20028;-72
2021/01/04 11:02:06;;;;;;;24.67;12.70;;;;;;;2.65;82.04;98409.13;5058378;28;20024;-73
2021/01/04 11:04:33;;;;;;;37.60;14.50;;;;;;;2.58;81.21;98389.41;5071422;28;20021;-74
2021/01/04 11:07:03;;;;;;;30.42;14.13;;;;;;;2.43;81.41;98383.84;5070000;28;20082;-73
2021/01/04 11:09:32;;;;;;;32.17;15.80;;;;;;;2.45;80.96;98394.38;5067424;28;20021;-73
2021/01/04 11:12:09;;;;;;;31.92;15.30;;;;;;;2.58;82.13;98400.09;5066565;28;20038;-73
2021/01/04 11:14:36;;;;;;;28.85;14.38;;;;;;;2.77;81.25;98390.94;5065665;28;20453;-73
2021/01/04 11:17:29;;;;;;;30.02;14.27;;;;;;;2.78;80.97;98384.63;5070233;28;20020;-73
2021/01/04 11:20:04;;;;;;;33.58;15.02;;;;;;;2.49;82.19;98398.38;5069575;28;20028;-72
2021/01/04 11:22:29;;;;;;;29.58;15.43;;;;;;;2.48;82.46;98388.72;5071385;28;20017;-72
2021/01/04 11:24:55;;;;;;;30.20;14.73;;;;;;;2.53;82.42;98392.56;5067754;28;20439;-72
2021/01/04 11:27:22;;;;;;;32.45;14.80;;;;;;;2.53;82.29;98383.72;5070745;28;20508;-72
2021/01/04 11:29:48;;;;;;;27.60;13.77;;;;;;;2.67;81.18;98392.91;5070237;28;20542;-72
2021/01/04 11:32:14;;;;;;;26.65;13.70;;;;;;;2.56;81.07;98376.19;5068588;28;20075;-73
2021/01/04 11:34:44;;;;;;;26.85;13.30;;;;;;;2.64;80.77;98372.72;5068771;28;20413;-73
2021/01/04 11:37:10;;;;;;;28.05;13.07;;;;;;;2.61;79.99;98375.72;5058173;28;20082;-72
2021/01/04 11:39:36;;;;;;;25.50;13.23;;;;;;;2.52;79.62;98358.84;5070866;28;20033;-73
2021/01/04 11:42:02;;;;;;;25.88;12.77;;;;;;;2.62;80.25;98370.22;5069488;28;20486;-72
2021/01/04 11:44:29;;;;;;;23.52;12.52;;;;;;;2.63;78.61;98355.03;5076098;28;20486;-73
2021/01/04 11:46:55;;;;;;;26.40;12.52;;;;;;;2.77;79.67;98375.75;5071539;28;20059;-72
2021/01/04 11:49:20;;;;;;;25.67;12.13;;;;;;;2.63;80.19;98365.72;5069483;28;20595;-73
2021/01/04 11:51:49;;;;;;;24.90;12.30;;;;;;;2.81;79.87;98368.25;5069212;28;20070;-72
2021/01/04 11:54:14;;;;;;;28.90;14.32;;;;;;;2.62;79.73;98369.41;5066690;28;20033;-73
2021/01/04 11:56:40;;;;;;;32.33;16.02;;;;;;;2.64;80.30;98362.03;5068495;28;20032;-73
2021/01/04 11:59:05;;;;;;;27.02;12.85;;;;;;;2.74;78.41;98365.41;5069901;28;20060;-74
2021/01/04 12:01:34;;;;;;;31.55;15.85;;;;;;;2.52;79.15;98368.72;5073159;28;20453;-73
2021/01/04 12:03:59;;;;;;;47.22;20.25;;;;;;;2.52;78.63;98337.50;5062898;28;20021;-72
2021/01/04 12:06:25;;;;;;;35.72;19.05;;;;;;;2.76;76.29;98357.22;5053173;28;20046;-73
2021/01/04 12:08:50;;;;;;;27.08;13.30;;;;;;;2.75;78.53;98361.75;5067820;28;20056;-72