Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:14;;;;;;;5.55;3.08;;;17.00;99.90;;;;;;4802639;29;20058;-52
2023/08/16 00:02:40;;;;;;;6.30;3.03;;;17.00;99.90;;;;;;4802610;29;20208;-54
2023/08/16 00:05:06;;;;;;;5.95;3.20;;;16.90;99.90;;;;;;4802516;29;20051;-52
2023/08/16 00:07:34;;;;;;;5.90;2.78;;;16.90;99.90;;;;;;4801864;29;20053;-52
2023/08/16 00:10:00;;;;;;;6.25;3.10;;;16.80;99.90;;;;;;4803497;29;20385;-49
2023/08/16 00:12:26;;;;;;;5.85;2.50;;;16.70;99.90;;;;;;4803179;29;20046;-52
2023/08/16 00:14:52;;;;;;;4.57;2.72;;;16.70;99.90;;;;;;4801778;29;20038;-51
2023/08/16 00:17:17;;;;;;;6.70;3.30;;;16.60;99.90;;;;;;4803372;29;20085;-52
2023/08/16 00:19:43;;;;;;;6.43;3.30;;;16.60;99.90;;;;;;4802076;29;20043;-51
2023/08/16 00:22:09;;;;;;;5.40;3.00;;;16.60;99.90;;;;;;4801062;29;20159;-52
2023/08/16 00:24:35;;;;;;;5.47;3.30;;;16.60;99.90;;;;;;4803158;29;20461;-51
2023/08/16 00:27:00;;;;;;;6.22;3.30;;;16.60;99.90;;;;;;4803151;29;20078;-50
2023/08/16 00:29:26;;;;;;;5.47;3.20;;;16.50;99.90;;;;;;4803221;29;20042;-51
2023/08/16 00:31:52;;;;;;;4.10;2.92;;;16.50;99.90;;;;;;4803126;29;20399;-53
2023/08/16 00:34:17;;;;;;;7.13;3.20;;;16.50;99.90;;;;;;4804071;29;20433;-49
2023/08/16 00:36:43;;;;;;;5.38;3.50;;;16.50;99.90;;;;;;4802513;29;20103;-52
2023/08/16 00:39:09;;;;;;;5.25;3.05;;;16.40;99.90;;;;;;4803223;29;20538;-52
2023/08/16 00:41:35;;;;;;;7.05;2.92;;;16.40;99.90;;;;;;4803001;29;20517;-48
2023/08/16 00:44:00;;;;;;;4.60;2.65;;;16.40;99.90;;;;;;4802876;29;20442;-50
2023/08/16 00:46:27;;;;;;;3.42;2.00;;;16.30;99.90;;;;;;4801557;29;20085;-51
2023/08/16 00:48:53;;;;;;;3.20;1.70;;;16.30;99.90;;;;;;4802825;29;20049;-53
2023/08/16 00:51:20;;;;;;;2.70;1.50;;;16.30;99.90;;;;;;4802097;29;20483;-52
2023/08/16 00:53:46;;;;;;;3.45;1.55;;;16.20;99.90;;;;;;4802175;29;20189;-49
2023/08/16 00:56:14;;;;;;;3.78;1.90;;;16.20;99.90;;;;;;4800839;29;20124;-49
2023/08/16 00:58:41;;;;;;;3.75;1.63;;;16.20;99.90;;;;;;4803085;29;20038;-51
2023/08/16 01:01:07;;;;;;;4.05;1.88;;;16.20;99.90;;;;;;4801957;29;20090;-53
2023/08/16 01:03:32;;;;;;;3.92;1.95;;;16.20;99.90;;;;;;4802476;29;20094;-53
2023/08/16 01:05:58;;;;;;;5.43;2.38;;;16.20;99.90;;;;;;4802480;29;20142;-52
2023/08/16 01:08:24;;;;;;;7.50;2.72;;;16.10;99.90;;;;;;4802373;29;20046;-52
2023/08/16 01:11:23;;;;;;;7.53;3.03;;;16.10;99.90;;;;;;4802569;29;20043;-50
2023/08/16 01:14:15;;;;;;;7.72;3.10;;;16.10;99.90;;;;;;4794945;29;20049;-50
2023/08/16 01:16:44;;;;;;;8.05;3.45;;;16.00;99.90;;;;;;4802632;29;20477;-50
2023/08/16 01:19:12;;;;;;;7.72;4.35;;;15.90;99.90;;;;;;4801753;29;20181;-52
2023/08/16 01:21:46;;;;;;;7.63;4.72;;;15.90;99.90;;;;;;4801973;29;20440;-49
2023/08/16 01:24:14;;;;;;;8.70;4.45;;;15.80;99.90;;;;;;4801691;29;20050;-52
2023/08/16 01:26:41;;;;;;;7.50;4.57;;;15.80;99.90;;;;;;4802171;29;20043;-51
2023/08/16 01:29:09;;;;;;;8.98;4.65;;;15.80;99.90;;;;;;4801021;29;20136;-53
2023/08/16 01:31:35;;;;;;;7.15;4.40;;;15.80;99.90;;;;;;4801858;29;20043;-54
2023/08/16 01:34:01;;;;;;;7.22;4.43;;;15.70;99.90;;;;;;4802103;29;20102;-51
2023/08/16 01:36:27;;;;;;;7.97;4.35;;;15.70;99.90;;;;;;4802859;29;20113;-52
2023/08/16 01:38:54;;;;;;;7.43;4.53;;;15.70;99.90;;;;;;4801533;29;20049;-51
2023/08/16 01:41:21;;;;;;;7.07;4.40;;;15.70;99.90;;;;;;4800838;29;20051;-50
2023/08/16 01:43:48;;;;;;;7.90;4.22;;;15.70;99.90;;;;;;4801237;29;20544;-50
2023/08/16 01:46:16;;;;;;;7.30;4.80;;;15.70;99.90;;;;;;4801713;29;20047;-50
2023/08/16 01:48:43;;;;;;;7.03;4.72;;;15.60;99.90;;;;;;4803929;29;20139;-52
2023/08/16 01:51:09;;;;;;;8.25;5.20;;;15.60;99.90;;;;;;4805809;29;20458;-52
2023/08/16 01:53:36;;;;;;;7.18;5.15;;;15.50;99.90;;;;;;4805249;29;20117;-49
2023/08/16 01:56:02;;;;;;;8.95;5.15;;;15.50;99.90;;;;;;4805858;29;20502;-49
2023/08/16 01:58:27;;;;;;;9.27;5.60;;;15.50;99.90;;;;;;4804183;29;20062;-52
2023/08/16 02:00:53;;;;;;;8.82;5.80;;;15.40;99.90;;;;;;4803789;29;20058;-49
2023/08/16 02:03:19;;;;;;;9.48;5.55;;;15.40;99.90;;;;;;4805410;29;20099;-51
2023/08/16 02:05:44;;;;;;;7.28;5.70;;;15.40;99.90;;;;;;4806344;29;20474;-51
2023/08/16 02:08:10;;;;;;;8.88;5.90;;;15.50;99.90;;;;;;4804960;29;20053;-54
2023/08/16 02:10:37;;;;;;;7.47;5.93;;;15.50;99.90;;;;;;4805790;29;20061;-52
2023/08/16 02:13:03;;;;;;;8.55;6.03;;;15.40;99.90;;;;;;4805436;29;20050;-51
2023/08/16 02:15:28;;;;;;;8.75;6.10;;;15.40;99.90;;;;;;4805269;29;20114;-50
2023/08/16 02:17:54;;;;;;;9.55;7.13;;;15.40;99.90;;;;;;4805591;29;20125;-53
2023/08/16 02:20:20;;;;;;;9.20;7.07;;;15.40;99.90;;;;;;4805754;29;20476;-49
2023/08/16 02:22:46;;;;;;;9.65;7.22;;;15.40;99.90;;;;;;4804615;29;20046;-49
2023/08/16 02:25:12;;;;;;;10.30;6.57;;;15.40;99.90;;;;;;4805507;29;20042;-50
2023/08/16 02:27:37;;;;;;;13.27;7.18;;;15.40;99.90;;;;;;4805165;29;20050;-52
2023/08/16 02:30:04;;;;;;;10.35;6.80;;;15.30;99.90;;;;;;4804821;29;20137;-49
2023/08/16 02:32:32;;;;;;;11.02;6.40;;;15.20;99.90;;;;;;4804441;29;20049;-52
2023/08/16 02:34:57;;;;;;;9.60;5.50;;;15.10;99.90;;;;;;4804803;29;20038;-52
2023/08/16 02:37:23;;;;;;;9.68;6.22;;;15.10;99.90;;;;;;4805083;29;20050;-52
2023/08/16 02:39:49;;;;;;;7.60;6.05;;;15.00;99.90;;;;;;4804687;29;20039;-48
2023/08/16 02:42:15;;;;;;;8.73;4.97;;;14.90;99.90;;;;;;4805190;29;20054;-51
2023/08/16 02:44:41;;;;;;;5.43;4.20;;;14.90;99.90;;;;;;4804638;29;20522;-52
2023/08/16 02:47:07;;;;;;;7.25;4.70;;;14.80;99.90;;;;;;4805006;29;20039;-50
2023/08/16 02:49:32;;;;;;;6.25;4.80;;;14.70;99.90;;;;;;4803284;29;20145;-51
2023/08/16 02:51:58;;;;;;;6.18;4.75;;;14.70;99.90;;;;;;4803919;29;20047;-50
2023/08/16 02:54:24;;;;;;;7.75;5.05;;;14.60;99.90;;;;;;4804893;29;20125;-50
2023/08/16 02:56:49;;;;;;;7.60;5.55;;;14.60;99.90;;;;;;4805477;29;20039;-50
2023/08/16 02:59:15;;;;;;;7.38;5.22;;;14.60;99.90;;;;;;4804016;29;20133;-49
2023/08/16 03:01:41;;;;;;;6.90;5.57;;;14.60;99.90;;;;;;4803825;29;20047;-53
2023/08/16 03:04:07;;;;;;;7.50;5.55;;;14.60;99.90;;;;;;4804084;29;20090;-50
2023/08/16 03:06:33;;;;;;;6.60;4.88;;;14.60;99.90;;;;;;4805020;29;20135;-49
2023/08/16 03:09:00;;;;;;;6.45;4.97;;;14.60;99.90;;;;;;4803678;29;20448;-52
2023/08/16 03:11:25;;;;;;;6.20;4.40;;;14.60;99.90;;;;;;4803368;29;20069;-52
2023/08/16 03:13:51;;;;;;;7.65;5.10;;;14.60;99.90;;;;;;4804734;29;20046;-50
2023/08/16 03:16:17;;;;;;;8.90;5.80;;;14.70;99.90;;;;;;4804071;29;20039;-52
2023/08/16 03:18:42;;;;;;;7.85;5.35;;;14.70;99.90;;;;;;4804262;29;20054;-51
2023/08/16 03:21:08;;;;;;;8.25;5.70;;;14.70;99.90;;;;;;4805082;29;20406;-52
2023/08/16 03:23:34;;;;;;;11.85;5.20;;;14.70;99.90;;;;;;4801009;29;20133;-53
2023/08/16 03:25:59;;;;;;;8.57;6.28;;;14.70;99.90;;;;;;4804222;29;20043;-52
2023/08/16 03:28:25;;;;;;;8.25;5.93;;;14.70;99.90;;;;;;4803322;29;20042;-52
2023/08/16 03:30:51;;;;;;;7.30;5.45;;;14.70;99.90;;;;;;4803815;29;20108;-50
2023/08/16 03:33:17;;;;;;;6.72;5.13;;;14.70;99.90;;;;;;4803924;29;20121;-52
2023/08/16 03:35:42;;;;;;;6.82;5.60;;;14.80;99.90;;;;;;4804083;29;20050;-51
2023/08/16 03:38:08;;;;;;;6.50;5.32;;;14.80;99.90;;;;;;4803657;29;20556;-51
2023/08/16 03:40:34;;;;;;;7.95;5.22;;;14.80;99.90;;;;;;4804209;29;20137;-53
2023/08/16 03:43:00;;;;;;;6.63;4.90;;;14.80;99.90;;;;;;4803708;29;20125;-53
2023/08/16 03:45:26;;;;;;;8.30;5.63;;;14.80;99.90;;;;;;4803859;29;20054;-52
2023/08/16 03:47:56;;;;;;;8.00;4.55;;;14.80;99.90;;;;;;4804495;29;20391;-51
2023/08/16 03:50:22;;;;;;;7.55;5.82;;;14.70;99.90;;;;;;4804592;29;20042;-48
2023/08/16 03:52:48;;;;;;;7.55;5.30;;;14.60;99.90;;;;;;4802839;29;20114;-51
2023/08/16 03:55:14;;;;;;;7.78;5.20;;;14.60;99.90;;;;;;4802640;29;20067;-49
2023/08/16 03:57:40;;;;;;;7.20;5.03;;;14.50;99.90;;;;;;4803095;29;20093;-53
2023/08/16 04:00:11;;;;;;;7.15;5.75;;;14.50;99.90;;;;;;4803159;29;20529;-52
2023/08/16 04:02:37;;;;;;;7.07;5.28;;;14.50;99.90;;;;;;4803659;29;20464;-51
2023/08/16 04:05:11;;;;;;;7.85;4.63;;;14.50;99.90;;;;;;4801613;29;20055;-53
2023/08/16 04:07:38;;;;;;;7.05;4.80;;;14.50;99.90;;;;;;4803072;29;20058;-50
2023/08/16 04:10:04;;;;;;;8.60;5.13;;;14.40;99.90;;;;;;4802228;29;20119;-49
2023/08/16 04:12:30;;;;;;;8.38;5.10;;;14.40;99.90;;;;;;4802920;29;20043;-53
2023/08/16 04:14:56;;;;;;;8.38;4.78;;;14.30;99.90;;;;;;4801892;29;20473;-53
2023/08/16 04:17:22;;;;;;;7.78;4.82;;;14.30;99.90;;;;;;4803554;29;20130;-48
2023/08/16 04:19:48;;;;;;;6.95;5.00;;;14.30;99.90;;;;;;4803943;29;20113;-50
2023/08/16 04:22:13;;;;;;;7.57;5.43;;;14.20;99.90;;;;;;4802574;29;20055;-51
2023/08/16 04:24:39;;;;;;;8.27;5.50;;;14.10;99.90;;;;;;4803340;29;20403;-51
2023/08/16 04:27:05;;;;;;;7.55;5.75;;;14.10;99.90;;;;;;4803336;29;20054;-52
2023/08/16 04:29:31;;;;;;;6.97;5.53;;;14.00;99.90;;;;;;4802548;29;20038;-51
2023/08/16 04:31:57;;;;;;;7.80;6.13;;;14.00;99.90;;;;;;4802299;29;20066;-51
2023/08/16 04:34:23;;;;;;;7.68;6.03;;;14.00;99.90;;;;;;4803357;29;20067;-52
2023/08/16 04:36:49;;;;;;;10.30;6.25;;;14.10;99.90;;;;;;4802489;29;20556;-50
2023/08/16 04:39:14;;;;;;;8.27;6.68;;;14.10;99.90;;;;;;4803207;29;20372;-52
2023/08/16 04:41:40;;;;;;;6.85;5.60;;;14.20;99.90;;;;;;4803131;29;20039;-50
2023/08/16 04:44:06;;;;;;;10.38;6.50;;;14.20;99.90;;;;;;4802961;29;20049;-48
2023/08/16 04:46:32;;;;;;;6.82;5.72;;;14.30;99.90;;;;;;4801745;29;20177;-51
2023/08/16 04:48:57;;;;;;;9.80;6.93;;;14.20;99.90;;;;;;4803057;29;20051;-50
2023/08/16 04:51:23;;;;;;;8.30;6.05;;;14.20;99.90;;;;;;4802822;29;20034;-50
2023/08/16 04:53:49;;;;;;;9.75;6.72;;;14.20;99.90;;;;;;4801814;29;20049;-50
2023/08/16 04:56:15;;;;;;;9.35;7.03;;;14.30;99.90;;;;;;4802459;29;20049;-51
2023/08/16 04:58:40;;;;;;;10.25;7.13;;;14.40;99.90;;;;;;4802752;29;20043;-53
2023/08/16 05:01:06;;;;;;;10.20;7.20;;;14.40;99.90;;;;;;4802210;29;20106;-51
2023/08/16 05:03:32;;;;;;;9.50;7.55;;;14.50;99.90;;;;;;4801443;29;20090;-53
2023/08/16 05:06:02;;;;;;;10.57;6.72;;;14.40;99.90;;;;;;4802241;29;20080;-52
2023/08/16 05:08:28;;;;;;;9.15;7.10;;;14.50;99.90;;;;;;4802195;29;20047;-51
2023/08/16 05:10:55;;;;;;;10.68;7.90;;;14.50;99.90;;;;;;4802897;29;20047;-50
2023/08/16 05:13:21;;;;;;;11.90;9.00;;;14.70;99.90;;;;;;4803071;29;20049;-51
2023/08/16 05:15:47;;;;;;;10.93;8.93;;;14.70;99.90;;;;;;4801897;29;20491;-52
2023/08/16 05:18:12;;;;;;;11.25;8.02;;;14.70;99.90;;;;;;4802508;29;20078;-50
2023/08/16 05:20:38;;;;;;;9.93;7.82;;;14.80;99.90;;;;;;4802670;29;20576;-51
2023/08/16 05:23:04;;;;;;;10.60;7.90;;;14.80;99.90;;;;;;4800637;29;20610;-49
2023/08/16 05:25:30;;;;;;;11.43;8.45;;;14.80;99.90;;;;;;4802432;29;20070;-52
2023/08/16 05:27:58;;;;;;;12.32;8.50;;;14.90;99.90;;;;;;4802188;29;20074;-53
2023/08/16 05:30:25;;;;;;;12.52;8.70;;;14.90;99.90;;;;;;4814803;29;20043;-51
2023/08/16 05:32:54;;;;;;;11.85;8.57;;;15.00;99.90;;;;;;4802286;29;20043;-52
2023/08/16 05:35:19;;;;;;;13.77;8.30;;;15.00;99.90;;;;;;4799929;29;20048;-52
2023/08/16 05:37:45;;;;;;;12.93;8.32;;;15.00;99.90;;;;;;4801902;29;20120;-53
2023/08/16 05:40:11;;;;;;;11.75;8.60;;;15.00;99.90;;;;;;4800693;29;20378;-51
2023/08/16 05:42:38;;;;;;;12.98;8.82;;;15.20;99.90;;;;;;4802315;29;20046;-51
2023/08/16 05:45:05;;;;;;;12.70;8.40;;;15.20;99.90;;;;;;4801352;29;20059;-52
2023/08/16 05:47:31;;;;;;;10.90;8.40;;;15.30;99.90;;;;;;4802418;29;20039;-54
2023/08/16 05:49:57;;;;;;;11.25;7.90;;;15.60;99.90;;;;;;4800856;29;20053;-52
2023/08/16 05:52:23;;;;;;;12.68;8.00;;;15.60;99.90;;;;;;4801195;29;20042;-52
2023/08/16 05:54:49;;;;;;;9.30;7.45;;;15.80;99.90;;;;;;4802094;29;20034;-51
2023/08/16 05:57:14;;;;;;;13.50;8.10;;;15.90;99.90;;;;;;4802111;29;20055;-50
2023/08/16 05:59:40;;;;;;;12.93;7.95;;;15.90;99.90;;;;;;4801854;29;20058;-50
2023/08/16 06:02:09;;;;;;;16.70;8.20;;;16.10;99.90;;;;;;4801890;29;20407;-53
2023/08/16 06:04:35;;;;;;;12.30;7.00;;;16.10;99.90;;;;;;4801612;29;20142;-52
2023/08/16 06:07:02;;;;;;;12.35;7.95;;;16.30;99.90;;;;;;4801455;29;20574;-49
2023/08/16 06:09:27;;;;;;;12.55;8.48;;;16.30;99.90;;;;;;4802429;29;20121;-52
2023/08/16 06:11:53;;;;;;;14.98;9.00;;;16.30;99.90;;;;;;4802233;29;20191;-51
2023/08/16 06:14:19;;;;;;;11.80;8.70;;;16.40;99.90;;;;;;4801948;29;20480;-52
2023/08/16 06:16:45;;;;;;;15.00;10.82;;;16.50;99.90;;;;;;4801961;29;20053;-53
2023/08/16 06:19:13;;;;;;;12.20;9.75;;;16.50;99.90;;;;;;4802178;29;20043;-53
2023/08/16 06:21:39;;;;;;;13.60;11.15;;;16.50;99.90;;;;;;4802046;29;20395;-53
2023/08/16 06:24:05;;;;;;;13.77;10.55;;;16.40;99.90;;;;;;4800270;29;20055;-51
2023/08/16 06:26:31;;;;;;;12.48;9.50;;;16.40;99.90;;;;;;4801692;29;20141;-52
2023/08/16 06:28:58;;;;;;;13.68;9.55;;;16.40;99.90;;;;;;4800955;29;20436;-49
2023/08/16 06:31:23;;;;;;;16.15;9.63;;;16.40;99.90;;;;;;4799846;29;20515;-52
2023/08/16 06:33:49;;;;;;;13.70;9.23;;;16.40;99.90;;;;;;4803325;29;20048;-53
2023/08/16 06:36:15;;;;;;;13.75;9.30;;;16.40;99.90;;;;;;4803565;29;20053;-48
2023/08/16 06:38:41;;;;;;;15.98;10.00;;;16.30;99.90;;;;;;4804745;29;20073;-50
2023/08/16 06:41:06;;;;;;;12.95;9.48;;;16.40;99.90;;;;;;4804739;29;20058;-51
2023/08/16 06:43:32;;;;;;;13.88;9.65;;;16.50;99.90;;;;;;4804022;29;20129;-52
2023/08/16 06:45:58;;;;;;;11.95;9.50;;;16.50;99.90;;;;;;4804596;29;20039;-52
2023/08/16 06:48:24;;;;;;;14.02;9.70;;;16.60;99.90;;;;;;4805208;29;20042;-54
2023/08/16 06:50:49;;;;;;;13.25;9.07;;;16.80;99.90;;;;;;4804649;29;20100;-53
2023/08/16 06:53:15;;;;;;;9.93;7.97;;;16.90;99.90;;;;;;4804380;29;20074;-50
2023/08/16 06:55:41;;;;;;;10.93;8.35;;;16.90;99.90;;;;;;4803578;29;20038;-51
2023/08/16 06:58:06;;;;;;;11.05;8.07;;;17.00;99.90;;;;;;4805128;29;20770;-53
2023/08/16 07:00:35;;;;;;;12.95;8.07;;;16.90;99.90;;;;;;4804450;29;20391;-51
2023/08/16 07:03:02;;;;;;;11.38;7.65;;;16.90;99.90;;;;;;4805501;29;20567;-53
2023/08/16 07:05:28;;;;;;;13.85;8.00;;;16.90;99.90;;;;;;4803006;29;20065;-48
2023/08/16 07:07:55;;;;;;;10.68;7.97;;;17.10;99.90;;;;;;4804309;29;20055;-52
2023/08/16 07:10:21;;;;;;;13.32;7.80;;;17.00;99.90;;;;;;4804746;29;21051;-50
2023/08/16 07:12:47;;;;;;;13.13;7.70;;;17.30;99.90;;;;;;4804740;29;20128;-53
2023/08/16 07:15:12;;;;;;;13.27;7.10;;;17.20;99.90;;;;;;4804303;29;20480;-53
2023/08/16 07:17:39;;;;;;;9.68;6.97;;;17.30;99.90;;;;;;4804845;29;20111;-51
2023/08/16 07:20:08;;;;;;;12.02;7.22;;;17.30;99.90;;;;;;4804492;29;20058;-50
2023/08/16 07:22:40;;;;;;;14.13;7.20;;;17.50;99.90;;;;;;4803111;29;20099;-53
2023/08/16 07:25:07;;;;;;;10.52;6.72;;;17.40;99.90;;;;;;4803876;29;20080;-53
2023/08/16 07:27:33;;;;;;;10.20;7.07;;;17.50;99.90;;;;;;4804325;29;20043;-50
2023/08/16 07:29:59;;;;;;;11.10;7.05;;;17.60;99.90;;;;;;4804031;29;20035;-52
2023/08/16 07:32:25;;;;;;;9.23;6.57;;;17.70;99.90;;;;;;4803332;29;20221;-54
2023/08/16 07:34:50;;;;;;;10.32;6.40;;;17.80;99.90;;;;;;4803741;29;20045;-53
2023/08/16 07:37:17;;;;;;;10.15;5.65;;;17.90;99.90;;;;;;4803958;29;20050;-53
2023/08/16 07:39:46;;;;;;;11.43;6.40;;;17.80;99.90;;;;;;4817597;29;20074;-52
2023/08/16 07:42:12;;;;;;;9.55;6.10;;;17.90;99.90;;;;;;4803981;29;20076;-51
2023/08/16 07:44:38;;;;;;;9.75;5.75;;;18.00;99.90;;;;;;4802933;29;20047;-49
2023/08/16 07:47:04;;;;;;;9.25;5.40;;;18.10;99.90;;;;;;4802675;29;20407;-52
2023/08/16 07:49:30;;;;;;;9.23;5.13;;;18.10;99.90;;;;;;4803251;29;20046;-51
2023/08/16 07:51:56;;;;;;;9.63;5.28;;;18.20;99.90;;;;;;4803815;29;20046;-50
2023/08/16 07:54:23;;;;;;;10.48;5.68;;;18.20;99.90;;;;;;4802180;29;20102;-50
2023/08/16 07:56:49;;;;;;;7.13;4.90;;;18.30;99.90;;;;;;4802495;29;20452;-52
2023/08/16 07:59:15;;;;;;;7.57;4.78;;;18.10;99.90;;;;;;4803075;29;20059;-53
2023/08/16 08:01:40;;;;;;;11.43;4.95;;;18.40;99.90;;;;;;4804502;29;20049;-49
2023/08/16 08:04:07;;;;;;;8.43;4.20;;;18.50;99.90;;;;;;4800664;29;20538;-52
2023/08/16 08:06:33;;;;;;;7.47;4.82;;;18.50;99.90;;;;;;4803500;29;20191;-50
2023/08/16 08:08:58;;;;;;;9.65;4.72;;;18.60;99.90;;;;;;4803008;29;20393;-53
2023/08/16 08:11:24;;;;;;;11.15;5.35;;;18.60;99.90;;;;;;4803614;29;20069;-53
2023/08/16 08:13:50;;;;;;;8.10;4.50;;;18.70;99.90;;;;;;4803628;29;20042;-54
2023/08/16 08:16:16;;;;;;;7.90;4.18;;;18.70;99.90;;;;;;4803151;29;20050;-48
2023/08/16 08:18:41;;;;;;;8.07;4.43;;;18.80;99.90;;;;;;4803575;29;20096;-52
2023/08/16 08:21:07;;;;;;;7.85;3.30;;;18.90;99.90;;;;;;4803738;29;20062;-51
2023/08/16 08:23:33;;;;;;;8.85;4.05;;;19.00;99.90;;;;;;4802840;29;20062;-51
2023/08/16 08:25:59;;;;;;;9.27;4.65;;;19.10;99.90;;;;;;4803185;29;20053;-52
2023/08/16 08:28:25;;;;;;;7.93;3.85;;;19.10;99.90;;;;;;4803795;29;20054;-53
2023/08/16 08:30:52;;;;;;;7.55;3.78;;;19.10;99.90;;;;;;4803752;29;20528;-52
2023/08/16 08:33:18;;;;;;;8.55;4.25;;;19.20;99.90;;;;;;4802869;29;20035;-52
2023/08/16 08:35:44;;;;;;;4.57;2.38;;;19.20;99.90;;;;;;4803462;29;20031;-52
2023/08/16 08:38:09;;;;;;;6.40;3.00;;;19.30;99.90;;;;;;4800805;29;20491;-50
2023/08/16 08:40:35;;;;;;;7.07;2.65;;;19.40;99.90;;;;;;4803153;29;20055;-52
2023/08/16 08:43:03;;;;;;;7.55;3.70;;;19.40;99.90;;;;;;4803057;29;20046;-50
2023/08/16 08:45:30;;;;;;;6.72;3.13;;;19.30;99.90;;;;;;4801323;29;20072;-52
2023/08/16 08:47:59;;;;;;;4.20;1.85;;;19.40;99.90;;;;;;4802677;29;20054;-53
2023/08/16 08:50:28;;;;;;;5.03;2.00;;;19.40;99.90;;;;;;4803197;29;20453;-53
2023/08/16 08:52:56;;;;;;;6.43;2.55;;;19.40;99.90;;;;;;4801721;29;20046;-51
2023/08/16 08:55:25;;;;;;;7.10;2.45;;;19.50;99.90;;;;;;4802328;29;20059;-51
2023/08/16 08:57:54;;;;;;;4.90;2.22;;;19.60;99.90;;;;;;4802450;29;20055;-51
2023/08/16 09:00:21;;;;;;;5.32;2.10;;;19.70;99.90;;;;;;4801992;29;20138;-52
2023/08/16 09:02:50;;;;;;;5.18;1.70;;;19.80;99.90;;;;;;4803027;29;20543;-51
2023/08/16 09:05:20;;;;;;;2.58;1.30;;;19.90;99.90;;;;;;4801956;29;20063;-53
2023/08/16 09:07:46;;;;;;;3.17;1.23;;;20.00;99.90;;;;;;4802573;29;20391;-51
2023/08/16 09:10:13;;;;;;;3.83;1.48;;;20.10;99.90;;;;;;4802793;29;20503;-51
2023/08/16 09:12:39;;;;;;;2.40;1.23;;;20.30;99.90;;;;;;4802567;29;20043;-52
2023/08/16 09:15:07;;;;;;;3.42;1.42;;;20.40;99.90;;;;;;4801835;29;20053;-49
2023/08/16 09:17:34;;;;;;;3.78;1.60;;;20.50;99.90;;;;;;4802790;29;20049;-52
2023/08/16 09:20:00;;;;;;;4.35;1.40;;;20.60;99.90;;;;;;4802171;29;20086;-52
2023/08/16 09:22:28;;;;;;;4.13;1.80;;;20.70;99.90;;;;;;4802226;29;20083;-51
2023/08/16 09:24:58;;;;;;;5.03;1.48;;;20.80;99.90;;;;;;4802402;29;20103;-53
2023/08/16 09:27:28;;;;;;;3.83;1.75;;;21.00;99.90;;;;;;4802460;29;20046;-51
2023/08/16 09:29:57;;;;;;;5.75;2.35;;;21.10;99.90;;;;;;4801970;29;20050;-51
2023/08/16 09:32:32;;;;;;;5.40;2.10;;;21.30;99.90;;;;;;4803183;29;20051;-53
2023/08/16 09:34:59;;;;;;;4.70;1.83;;;21.40;99.90;;;;;;4802583;29;20092;-50
2023/08/16 09:37:25;;;;;;;5.10;1.60;;;21.60;99.90;;;;;;4802407;29;20081;-51
2023/08/16 09:39:56;;;;;;;4.88;1.77;;;21.70;99.90;;;;;;4802498;29;20046;-51
2023/08/16 09:42:29;;;;;;;4.57;1.48;;;21.90;99.90;;;;;;4801947;29;20070;-50
2023/08/16 09:44:56;;;;;;;3.38;1.23;;;22.00;99.90;;;;;;4802231;29;20407;-52
2023/08/16 09:47:22;;;;;;;5.30;1.38;;;22.10;99.90;;;;;;4801787;29;20549;-51
2023/08/16 09:49:50;;;;;;;3.20;1.05;;;22.20;99.90;;;;;;4802389;29;20039;-52
2023/08/16 09:52:16;;;;;;;4.15;1.30;;;22.40;99.90;;;;;;4801987;29;20062;-50
2023/08/16 09:54:42;;;;;;;3.05;1.40;;;22.50;99.90;;;;;;4800699;29;20392;-53
2023/08/16 09:57:09;;;;;;;3.15;1.10;;;22.60;99.90;;;;;;4802125;29;20050;-51
2023/08/16 09:59:35;;;;;;;2.55;1.00;;;22.60;99.90;;;;;;4801697;29;20035;-54
2023/08/16 10:02:02;;;;;;;4.88;1.20;;;22.60;99.90;;;;;;4802497;29;20039;-53
2023/08/16 10:04:29;;;;;;;4.28;1.00;;;22.70;99.90;;;;;;4802563;29;20043;-49
2023/08/16 10:06:56;;;;;;;2.78;0.90;;;22.70;99.90;;;;;;4801801;29;20137;-52
2023/08/16 10:09:22;;;;;;;2.90;1.00;;;22.70;99.90;;;;;;4803795;29;20054;-48
2023/08/16 10:11:49;;;;;;;3.83;1.08;;;22.80;99.90;;;;;;4805376;29;20054;-51
2023/08/16 10:14:15;;;;;;;4.90;1.48;;;22.90;99.90;;;;;;4804360;29;20106;-52
2023/08/16 10:16:46;;;;;;;4.38;1.00;;;22.90;99.90;;;;;;4805360;29;20102;-51
2023/08/16 10:19:16;;;;;;;6.53;1.30;;;22.90;99.90;;;;;;4805334;29;20046;-53
2023/08/16 10:21:46;;;;;;;3.17;1.05;;;23.10;99.90;;;;;;4805102;29;20838;-54
2023/08/16 10:24:15;;;;;;;3.35;0.80;;;23.10;99.90;;;;;;4803271;29;21003;-50
2023/08/16 10:26:46;;;;;;;3.80;1.02;;;23.20;99.90;;;;;;4804295;29;20539;-52
2023/08/16 10:29:16;;;;;;;4.65;0.90;;;23.20;99.90;;;;;;4805498;29;20179;-53
2023/08/16 10:31:46;;;;;;;2.92;0.90;;;23.20;99.90;;;;;;4805171;29;20043;-50
2023/08/16 10:34:14;;;;;;;2.92;1.08;;;23.30;99.90;;;;;;4805217;29;20075;-53
2023/08/16 10:36:40;;;;;;;2.83;1.00;;;23.40;99.90;;;;;;4805015;29;20047;-51
2023/08/16 10:39:07;;;;;;;2.60;0.90;;;23.40;99.90;;;;;;4805251;29;20035;-52
2023/08/16 10:41:42;;;;;;;4.68;0.90;;;23.50;99.90;;;;;;4804128;29;20039;-53
2023/08/16 10:44:10;;;;;;;2.75;1.00;;;23.50;99.90;;;;;;4805464;29;20055;-50
2023/08/16 10:46:36;;;;;;;3.25;1.08;;;23.50;99.90;;;;;;4803810;29;20062;-53
2023/08/16 10:49:08;;;;;;;4.30;1.20;;;23.60;99.90;;;;;;4804680;29;20058;-51
2023/08/16 10:51:51;;;;;;;3.22;1.08;;;23.60;99.90;;;;;;4804312;29;20161;-52
2023/08/16 10:54:17;;;;;;;3.47;1.00;;;23.70;99.90;;;;;;4804689;29;20483;-51
2023/08/16 10:56:44;;;;;;;3.80;1.00;;;23.70;99.90;;;;;;4805026;29;20444;-49
2023/08/16 10:59:12;;;;;;;3.80;1.17;;;23.80;99.90;;;;;;4803861;29;20051;-52
2023/08/16 11:02:07;;;;;;;2.55;0.70;;;23.90;99.90;;;;;;4805502;29;20514;-53
2023/08/16 11:04:39;;;;;;;3.92;1.10;;;24.10;99.90;;;;;;4804941;29;20108;-52
2023/08/16 11:07:08;;;;;;;2.42;0.70;;;24.20;99.90;;;;;;4804429;29;20062;-53
2023/08/16 11:09:36;;;;;;;4.53;0.98;;;24.20;99.90;;;;;;4803338;29;20107;-52
2023/08/16 11:12:03;;;;;;;3.55;0.80;;;24.10;99.90;;;;;;4804563;29;20081;-53
2023/08/16 11:14:29;;;;;;;3.58;0.70;;;24.10;99.90;;;;;;4804366;29;20062;-53
2023/08/16 11:16:55;;;;;;;2.63;0.90;;;24.30;99.90;;;;;;4803094;29;20158;-51
2023/08/16 11:19:22;;;;;;;3.15;0.82;;;24.40;99.90;;;;;;4803286;29;20070;-52
2023/08/16 11:21:48;;;;;;;3.03;0.70;;;24.50;99.90;;;;;;4803745;29;20081;-53
2023/08/16 11:24:14;;;;;;;2.58;0.80;;;24.70;99.90;;;;;;4804275;29;20454;-52
2023/08/16 11:26:39;;;;;;;3.25;0.90;;;24.70;99.90;;;;;;4804637;29;20043;-54
2023/08/16 11:29:06;;;;;;;1.88;0.70;;;24.80;99.90;;;;;;4803245;29;20395;-59
2023/08/16 11:31:34;;;;;;;1.60;0.60;;;24.80;99.90;;;;;;4803760;29;20038;-53
2023/08/16 11:34:00;;;;;;;3.17;0.77;;;24.90;99.90;;;;;;4804036;29;20039;-52
2023/08/16 11:36:26;;;;;;;2.55;0.80;;;25.00;99.90;;;;;;4804080;29;20049;-52
2023/08/16 11:38:51;;;;;;;1.80;0.60;;;25.20;99.90;;;;;;4803737;29;20511;-50
2023/08/16 11:41:19;;;;;;;2.50;0.68;;;25.30;99.90;;;;;;4802736;29;20039;-54
2023/08/16 11:43:45;;;;;;;2.28;0.60;;;25.40;99.90;;;;;;4804455;29;20042;-50
2023/08/16 11:46:11;;;;;;;2.20;0.80;;;25.50;99.90;;;;;;4803125;29;20057;-52
2023/08/16 11:48:38;;;;;;;2.92;0.60;;;25.60;99.90;;;;;;4804473;29;20121;-51
2023/08/16 11:51:04;;;;;;;2.47;0.60;;;25.80;99.90;;;;;;4803951;29;20053;-52
2023/08/16 11:53:34;;;;;;;0.73;0.32;;;25.80;99.90;;;;;;4803531;29;20118;-49
2023/08/16 11:56:11;;;;;;;3.38;0.60;;;25.90;99.90;;;;;;4803724;29;20054;-52
2023/08/16 11:58:47;;;;;;;1.50;0.60;;;26.00;99.90;;;;;;4803303;29;20043;-53
2023/08/16 12:01:14;;;;;;;2.55;0.77;;;26.10;99.90;;;;;;4803599;29;20434;-51
2023/08/16 12:03:45;;;;;;;2.47;0.60;;;26.10;99.90;;;;;;4804255;29;20042;-52
2023/08/16 12:06:11;;;;;;;3.40;0.98;;;26.30;99.90;;;;;;4803916;29;20127;-53
2023/08/16 12:08:47;;;;;;;2.60;0.75;;;26.40;99.90;;;;;;4816764;29;20084;-50
2023/08/16 12:11:13;;;;;;;1.85;0.70;;;26.50;99.90;;;;;;4803275;29;20038;-53
2023/08/16 12:13:38;;;;;;;1.75;0.60;;;26.50;99.90;;;;;;4802724;29;20037;-51
2023/08/16 12:16:05;;;;;;;2.20;0.63;;;26.50;99.90;;;;;;4803190;29;20051;-52
2023/08/16 12:18:31;;;;;;;1.98;0.50;;;26.80;99.90;;;;;;4803467;29;20047;-52
2023/08/16 12:20:56;;;;;;;2.72;0.73;;;26.90;99.90;;;;;;4803672;29;20043;-52
2023/08/16 12:23:22;;;;;;;2.92;0.50;;;27.00;99.90;;;;;;4802785;29;20039;-54
2023/08/16 12:25:48;;;;;;;2.30;0.50;;;27.00;99.90;;;;;;4803365;29;20051;-52
2023/08/16 12:28:14;;;;;;;2.00;0.70;;;27.10;99.90;;;;;;4803191;29;20100;-53
2023/08/16 12:30:40;;;;;;;2.15;0.55;;;27.20;99.90;;;;;;4802212;29;20099;-52
2023/08/16 12:33:06;;;;;;;2.78;0.68;;;27.30;99.90;;;;;;4803282;29;20048;-53
2023/08/16 12:35:33;;;;;;;3.38;0.60;;;27.50;99.90;;;;;;4803637;29;20111;-52
2023/08/16 12:38:02;;;;;;;2.45;0.68;;;27.30;99.30;;;;;;4801361;29;20059;-51
2023/08/16 12:40:29;;;;;;;1.83;0.52;;;26.80;99.60;;;;;;4801266;29;20491;-51
2023/08/16 12:42:56;;;;;;;4.68;0.60;;;26.50;99.50;;;;;;4802867;29;20046;-51